"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/28 08:04:00.007,n,187,7.2,6.48,7.56,20.8,72.6,1022.82,0.03,0,0,0,335.67564
2020/04/28 08:05:00.012,n,185,6.84,5.4,7.56,20.8,72.8,1022.82,0.03,0,0,0,469.39236
2020/04/28 08:06:00.001,n,183,3.96,2.16,6.48,20.9,72.7,1022.82,0.03,0,0,0,465.31032
2020/04/28 08:07:00.000,n,172,6.84,1.44,10.8,21,72.2,1022.82,0.03,0,0,0,471.84444
2020/04/28 08:08:00.000,n,161,5.4,1.08,7.92,21.1,72.1,1022.82,0.03,0,0,0,479.52632
2020/04/28 08:09:00.000,n,176,11.52,9.36,14.04,21.2,71.2,1022.82,0.03,0,0,0,484.57332
2020/04/28 08:10:00.006,n,175,6.12,5.4,7.2,21.2,71.3,1022.82,0.03,0,0,0,489.24464
2020/04/28 08:11:00.000,n,172,6.48,4.32,9.72,21.2,71.2,1022.82,0.03,0,0,0,484.22056
2020/04/28 08:12:00.000,n,191,5.76,4.68,7.2,21.2,71.2,1022.92,0.03,0,0,0,475.71652
2020/04/28 08:13:00.005,n,182,5.76,5.4,6.12,21.2,70.6,1022.82,0.03,0,0,0,464.56816
2020/04/28 08:14:00.011,n,143,11.16,10.08,11.88,21.3,70.6,1022.82,0.03,0,0,0,449.20836
2020/04/28 08:15:00.016,n,162,8.28,7.56,9,21.3,70.1,1022.82,0.03,0,0,0,431.66988
2020/04/28 08:16:00.000,n,194,5.76,5.04,6.84,21.3,70.5,1022.82,0.03,0,0,0,432.06804
2020/04/28 08:17:00.000,n,176,6.84,6.84,7.56,21.4,69.8,1022.82,0.03,0,0,0,417.9796
2020/04/28 08:18:00.000,n,175,13.68,13.32,14.4,21.4,68.9,1022.82,0.03,0,0,0,420.61024
2020/04/28 08:19:00.000,n,220,11.52,9,14.4,21.4,69.3,1022.82,0.03,0,0,0,288.65864
2020/04/28 08:20:00.004,n,142,3.24,1.8,4.32,21.4,69.8,1022.92,0.03,0,0,0,287.3827
2020/04/28 08:21:00.010,n,138,6.12,5.4,6.84,21.4,70.1,1022.92,0.03,0,0,0,345.83148
2020/04/28 08:22:00.000,n,144,10.8,9.72,12.96,21.5,69.4,1022.92,0.03,0,0,0,311.87182
2020/04/28 08:23:00.003,n,168,8.28,6.48,9.72,21.5,70,1022.92,0.03,0,0,0,349.71088
2020/04/28 08:24:00.009,n,170,5.4,4.32,6.12,21.5,70,1022.92,0.03,0,0,0,361.57796
2020/04/28 08:25:00.000,n,150,9.72,9,11.52,21.5,69.3,1022.92,0.03,0,0,0,361.84552
2020/04/28 08:26:00.000,n,49,1.44,0.36,3.6,21.5,69.8,1022.92,0.03,0,0,0,391.49456
2020/04/28 08:27:00.000,n,173,2.52,1.8,3.96,21.5,70.4,1023.02,0.03,0,0,0,410.34436
2020/04/28 08:28:00.000,n,168,9.36,8.64,10.08,21.6,69.5,1023.02,0.03,0,0,0,414.15784
2020/04/28 08:29:00.002,n,183,8.64,7.92,10.08,21.6,69.6,1023.02,0.03,0,0,0,415.16828
2020/04/28 08:30:00.008,n,190,7.56,5.4,11.16,21.5,69.7,1023.02,0.03,0,0,0,415.03736
2020/04/28 08:31:00.013,n,137,5.4,4.68,6.12,21.6,70.1,1023.02,0.03,0,0,0,416.78692
2020/04/28 08:32:00.001,n,153,9.36,7.92,9.72,21.5,69.6,1023.02,0.03,0,0,0,420.78688
2020/04/28 08:33:00.007,n,189,5.76,5.04,7.56,21.6,69.5,1023.02,0.03,0,0,0,437.34564
2020/04/28 08:34:00.000,n,210,3.24,2.16,3.96,21.6,69.5,1023.02,0.03,0,0,0,328.95698
2020/04/28 08:35:00.000,n,171,6.84,6.12,7.56,21.6,69.5,1023.02,0.03,0,0,0,167.2422
2020/04/28 08:36:00.004,n,177,7.2,6.12,9,21.6,69.1,1023.02,0.03,0,0,0,439.49744
2020/04/28 08:37:00.000,n,184,5.76,5.04,6.12,21.6,69.1,1023.02,0.03,0,0,0,83.4234
2020/04/28 08:38:00.000,n,153,5.04,3.96,6.12,21.6,69.1,1023.02,0.03,0,0,0,78.482072
2020/04/28 08:39:00.004,n,190,5.04,4.68,5.76,21.6,69,1023.02,0.03,0,0,0,93.135464
2020/04/28 08:40:00.009,n,184,4.68,3.96,5.4,21.6,69.3,1023.02,0.03,0,0,0,463.30052
2020/04/28 08:41:00.015,n,186,8.28,7.56,9,21.6,69.1,1023.02,0.03,0,0,0,117.03654
2020/04/28 08:42:00.005,n,167,8.64,7.2,9.36,21.6,69.2,1023.02,0.03,0,0,0,102.37704
2020/04/28 08:43:00.000,n,181,4.32,2.88,5.4,21.6,69.1,1023.02,0.03,0,0,0,90.603192
2020/04/28 08:44:00.000,n,135,3.96,2.52,4.68,21.5,69.1,1023.02,0.03,0,0,0,80.013768
2020/04/28 08:45:00.005,n,133,9.36,9,9.72,21.6,68.9,1023.12,0.03,0,0,0,72.452104
2020/04/28 08:46:00.000,n,69,2.52,1.8,2.88,21.6,69.5,1023.12,0.03,0,0,0,67.230928
2020/04/28 08:47:00.000,n,191,1.8,0.36,3.6,21.6,69.3,1023.12,0.03,0,0,0,65.243928
2020/04/28 08:48:00.005,n,134,1.44,1.44,2.52,21.7,69.4,1023.22,0.03,0,0,0,68.824984
2020/04/28 08:49:00.010,n,108,2.88,2.16,3.6,21.7,69.2,1023.22,0.03,0,0,0,79.170952
2020/04/28 08:50:00.000,n,150,6.48,6.12,7.56,21.7,68.9,1023.32,0.03,0,0,0,101.59776
2020/04/28 08:51:00.004,n,137,4.32,3.24,5.4,21.7,69.1,1023.32,0.03,0,0,0,136.99502
2020/04/28 08:52:00.000,n,53,6.12,3.24,7.56,21.7,69.9,1023.32,0.03,0,0,0,144.0112
2020/04/28 08:53:00.000,n,189,1.8,0.72,3.24,21.8,69.9,1023.32,0.11,2.8,0,0,169.30214
2020/04/28 08:54:00.005,n,149,5.76,5.4,6.48,21.8,69.6,1023.32,0.11,1.8,0,0,193.80898
2020/04/28 08:55:00.002,n,162,6.48,5.76,7.92,21.7,70.2,1023.32,0.12,0.3,0,0,206.27968
2020/04/28 08:56:00.001,n,185,5.04,4.68,5.76,21.6,70.8,1023.32,0.12,0,0,0,214.4999
2020/04/28 08:57:00.000,n,161,4.68,3.96,5.76,21.5,71.9,1023.32,0.12,0,0,0,214.2286
2020/04/28 08:58:00.000,n,176,7.92,7.2,8.64,21.4,71.9,1023.32,0.12,0,0,0,204.42146
2020/04/28 08:59:00.011,n,169,9.72,8.28,10.8,21.4,72.9,1023.32,0.12,0,0,0,184.56764
2020/04/28 09:00:00.008,n,151,6.12,5.76,6.48,21.3,72.5,1023.32,0.12,0,0,0,167.4247
2020/04/28 09:01:00.000,n,262,1.08,0.72,1.8,21.2,74.3,1023.32,0.12,0,0,0,153.68972
2020/04/28 09:02:00.002,n,149,3.6,2.52,3.96,21.2,74.7,1023.32,0.12,0,0,0,141.70334
2020/04/28 09:03:00.000,n,161,3.96,2.88,4.32,21.2,74.2,1023.32,0.12,0,0,0,137.67586
2020/04/28 09:04:00.000,n,189,3.6,3.24,4.32,21.2,74.4,1023.32,0.12,0,0,0,139.70308
2020/04/28 09:05:00.000,n,147,0.36,0,1.44,21.2,75,1023.32,0.12,0,0,0,150.15852
2020/04/28 09:06:00.003,n,187,1.8,1.44,1.8,21.2,75.2,1023.32,0.12,0,0,0,165.60372
2020/04/28 09:07:00.002,n,198,3.24,2.88,3.6,21.2,74.1,1023.32,0.12,0,0,0,174.24904
2020/04/28 09:08:00.000,n,88,1.08,0.36,1.44,21.2,74.5,1023.32,0.12,0,0,0,175.35316
2020/04/28 09:09:00.014,n,145,3.24,0.72,3.96,21.1,74.2,1023.32,0.12,0,0,0,181.21894
2020/04/28 09:10:00.000,n,70,0.72,0,1.44,21.1,74.8,1023.32,0.12,0,0,0,195.23292
2020/04/28 09:11:00.000,n,354,2.88,2.16,3.24,21.2,74.9,1023.32,0.12,0,0,0,220.20272
2020/04/28 09:12:00.004,n,270,2.16,1.8,2.16,21.2,75.9,1023.32,0.13,0.7,0,0,249.00666
2020/04/28 09:13:00.000,n,159,2.16,1.8,2.52,21.2,75.3,1023.32,0.14,0.6,0,0,276.72028
2020/04/28 09:14:00.000,n,355,1.08,0.36,1.44,21.2,75.2,1023.32,0.14,0,0,0,305.23132
2020/04/28 09:15:00.000,n,244,1.08,0.72,1.08,21.3,75.1,1023.32,0.14,0,0,0,333.63434
2020/04/28 09:16:00.009,n,169,2.16,1.08,2.88,21.3,75.9,1023.32,0.14,0,0,0,357.27264
2020/04/28 09:17:00.006,n,205,5.4,3.96,6.12,21.3,73.8,1023.32,0.14,0,0,0,374.6292
2020/04/28 09:18:00.003,n,202,5.04,4.32,6.12,21.3,73.8,1023.32,0.14,0,0,0,376.45476
2020/04/28 09:19:00.000,n,135,3.96,3.6,4.68,21.3,74.1,1023.32,0.14,0,0,0,375.16784
2020/04/28 09:20:00.000,n,212,2.16,1.8,2.52,21.3,73.8,1023.22,0.14,0,0,0,373.07496
2020/04/28 09:21:00.000,n,169,5.04,4.32,5.76,21.4,73.8,1023.22,0.14,0,0,0,365.42268
2020/04/28 09:22:00.000,n,180,5.76,5.04,6.12,21.4,73.6,1023.22,0.14,0,0,0,356.47888
2020/04/28 09:23:00.008,n,166,6.12,5.4,7.56,21.5,74.5,1023.22,0.14,0,0,0,347.52684
2020/04/28 09:24:00.005,n,97,3.6,2.88,4.32,21.5,73.4,1023.22,0.14,0,0,0,349.56592
2020/04/28 09:25:00.000,n,175,0.72,0.36,0.72,21.6,73.9,1023.22,0.14,0,0,0,364.34588
2020/04/28 09:26:00.013,n,150,6.84,6.48,7.56,21.7,74.3,1023.22,0.14,0,0,0,382.86884
2020/04/28 09:27:00.010,n,196,2.88,2.52,3.96,21.8,74.1,1023.22,0.14,0,0,0,397.6604
2020/04/28 09:28:00.000,n,115,2.52,0.36,3.96,21.9,74.6,1023.22,0.14,0,0,0,406.78576
2020/04/28 09:29:00.000,n,151,9.36,8.64,10.8,21.9,73.2,1023.22,0.14,0,0,0,399.32848
2020/04/28 09:30:00.002,n,158,8.64,5.76,10.440002,21.9,72.8,1023.22,0.14,0,0,0,398.54112
2020/04/28 09:31:00.000,n,138,3.6,3.24,3.96,22,74.1,1023.22,0.14,0,0,0,396.9878
2020/04/28 09:32:00.000,n,164,10.08,9,10.8,22.1,71.5,1023.22,0.14,0,0,0,389.62664
2020/04/28 09:33:00.009,n,194,6.84,5.76,7.2,22.1,71.6,1023.22,0.14,0,0,0,374.44416
2020/04/28 09:34:00.006,n,149,8.64,7.56,9.36,22.1,70.9,1023.12,0.14,0,0,0,354.1808
2020/04/28 09:35:00.003,n,140,8.64,7.56,9,22.1,71.4,1023.12,0.14,0,0,0,330.97034
2020/04/28 09:36:00.000,n,103,3.24,0.36,6.12,22.2,73,1023.12,0.14,0,0,0,310.15278
2020/04/28 09:37:00.000,n,108,6.12,4.68,7.56,22.3,71.9,1023.12,0.14,0,0,0,305.76678
2020/04/28 09:38:00.000,n,153,5.04,2.88,6.48,22.5,71,1023.12,0.14,0,0,0,315.48724
2020/04/28 09:39:00.000,n,149,11.88,10.440002,12.96,22.5,69.3,1023.12,0.14,0,0,0,321.92858
2020/04/28 09:40:00.007,n,140,13.68,11.88,15.12,22.4,69.5,1023.12,0.14,0,0,0,335.12928
2020/04/28 09:41:00.003,n,133,8.64,7.2,11.52,22.4,69.5,1023.12,0.14,0,0,0,358.67236
2020/04/28 09:42:00.000,n,97,12.24,11.16,13.32,22.4,68.5,1023.02,0.14,0,0,0,388.8576
2020/04/28 09:43:00.000,n,101,5.76,4.68,7.56,22.4,68.4,1023.02,0.14,0,0,0,375.34136
2020/04/28 09:44:00.011,n,180,4.68,2.88,6.48,22.5,69.4,1023.02,0.14,0,0,0,378.58448
2020/04/28 09:45:00.008,n,120,4.32,1.8,5.4,22.6,68.8,1023.02,0.14,0,0,0,364.86192
2020/04/28 09:46:00.000,n,104,3.6,3.24,3.96,22.6,68.6,1023.02,0.14,0,0,0,355.544
2020/04/28 09:47:00.003,n,149,0.72,0.36,0.72,22.7,69.8,1023.02,0.14,0,0,0,348.46516
2020/04/28 09:48:00.000,n,142,10.440002,9,11.16,22.8,69.3,1023.02,0.14,0,0,0,347.56032
2020/04/28 09:49:00.000,n,139,11.52,10.440002,12.96,22.8,68.6,1023.02,0.14,0,0,0,336.2332
2020/04/28 09:50:00.006,n,116,5.76,4.68,6.48,22.7,68.9,1023.02,0.14,0,0,0,337.03764
2020/04/28 09:51:00.003,n,146,7.2,6.48,8.64,22.7,69.2,1023.02,0.14,0,0,0,343.14604
2020/04/28 09:52:00.000,n,167,4.68,3.96,5.76,22.7,69.3,1023.12,0.14,0,0,0,350.65704
2020/04/28 09:53:00.014,n,150,5.4,4.32,6.12,22.6,68.5,1023.02,0.14,0,0,0,360.34272
2020/04/28 09:54:00.010,n,216,11.88,10.8,12.6,22.6,68.9,1023.02,0.14,0,0,0,370.7068
2020/04/28 09:55:00.000,n,135,12.6,11.52,14.04,22.6,68.4,1023.02,0.14,0,0,0,380.17028
2020/04/28 09:56:00.000,n,133,10.08,8.28,11.52,22.6,68.3,1023.02,0.14,0,0,0,383.65876
2020/04/28 09:57:00.002,n,143,5.76,4.32,7.2,22.6,68.7,1023.02,0.14,0,0,0,383.77504
2020/04/28 09:58:00.000,n,138,5.4,4.32,5.76,22.6,69.4,1023.02,0.14,0,0,0,387.44872
2020/04/28 09:59:00.000,n,149,18,14.76,20.16,22.7,68.3,1023.02,0.14,0,0,0,399.85384
2020/04/28 10:00:00.010,n,127,13.32,8.64,15.48,22.6,68.3,1023.02,0.14,0,0,0,420.31096
2020/04/28 10:01:00.006,n,167,8.28,3.24,10.8,22.6,68.6,1023.02,0.14,0,0,0,442.89092
2020/04/28 10:02:00.003,n,129,6.84,5.4,7.2,22.6,68.8,1023.02,0.14,0,0,0,630.44984
2020/04/28 10:03:00.000,n,185,10.8,9,12.96,22.6,68.7,1023.02,0.14,0,0,0,494.50408
2020/04/28 10:04:00.000,n,159,6.84,2.88,7.56,22.7,69.1,1023.02,0.14,0,0,0,499.22516
2020/04/28 10:05:00.000,n,142,8.64,8.28,10.08,22.8,68.5,1023.02,0.14,0,0,0,480.37416
2020/04/28 10:06:00.000,n,108,5.76,5.4,7.56,22.8,68.1,1023.02,0.14,0,0,0,447.27996
2020/04/28 10:07:00.007,n,136,9.72,2.88,14.04,22.8,68.5,1023.12,0.14,0,0,0,404.78364
2020/04/28 10:08:00.003,n,147,12.6,11.52,13.68,22.8,67.1,1023.02,0.14,0,0,0,385.08272
2020/04/28 10:09:00.001,n,148,14.76,12.96,15.48,22.8,67.7,1023.02,0.14,0,0,0,385.90028
2020/04/28 10:10:00.000,n,156,11.88,10.08,12.96,22.8,67.5,1023.02,0.14,0,0,0,454.80744
2020/04/28 10:11:00.011,n,119,15.84,14.4,17.28,22.8,67.3,1023.02,0.14,0,0,0,451.9226
2020/04/28 10:12:00.008,n,103,7.56,6.84,8.64,22.8,67.8,1023.02,0.14,0,0,0,436.18532
2020/04/28 10:13:00.000,n,133,4.32,2.16,8.64,22.9,68,1023.02,0.14,0,0,0,398.24556
2020/04/28 10:14:00.002,n,75,9.72,8.28,12.24,23,67.5,1022.92,0.14,0,0,0,389.26788
2020/04/28 10:15:00.000,n,122,10.08,9.36,11.16,23,67.1,1022.92,0.14,0,0,0,416.4908
2020/04/28 10:16:00.000,n,105,10.440002,8.28,12.24,23,66.6,1022.92,0.14,0,0,0,642.43196
2020/04/28 10:17:00.007,n,158,17.28,16.56,18,23,66.300004,1022.92,0.14,0,0,0,393.58556
2020/04/28 10:18:00.003,n,90,5.4,2.88,9.36,22.9,67.8,1022.92,0.14,0,0,0,469.11196
2020/04/28 10:19:00.001,n,106,11.88,10.8,12.6,23,67.7,1022.92,0.14,0,0,0,500.04948
2020/04/28 10:20:00.015,n,160,17.64,16.2,19.44,23,67.3,1022.82,0.14,0,0,0,415.82064
2020/04/28 10:21:00.011,n,127,9.36,8.64,10.440002,23,66.6,1022.82,0.14,0,0,0,371.38492
2020/04/28 10:22:00.000,n,113,12.96,12.24,14.76,23.1,66.9,1022.82,0.14,0,0,0,362.2446
2020/04/28 10:23:00.000,n,52,9.36,8.28,11.16,23.1,67.4,1022.82,0.14,0,0,0,326.75358
2020/04/28 10:24:00.003,n,95,9.36,7.56,11.52,23.1,66.699996,1022.82,0.14,0,0,0,499.41988
2020/04/28 10:25:00.000,n,103,7.92,6.84,8.28,23.2,67.2,1022.82,0.14,0,0,0,912.9376
2020/04/28 10:26:00.000,n,100,9.72,8.28,11.52,23.2,67.3,1022.82,0.14,0,0,0,985.16264
2020/04/28 10:27:00.010,n,127,3.6,1.8,5.4,23.4,67.5,1022.82,0.14,0,0,0,887.4548
2020/04/28 10:28:00.006,n,118,16.56,12.6,18.72,23.6,65.5,1022.72,0.14,0,0,0,1015.5104
2020/04/28 10:29:00.004,n,54,3.6,2.16,5.76,23.6,66.4,1022.82,0.14,0,0,0,666.96504
2020/04/28 10:30:00.001,n,109,14.4,13.32,15.48,23.7,65,1022.82,0.14,0,0,0,350.28568
2020/04/28 10:31:00.000,n,88,14.76,12.96,15.48,23.7,63.9,1022.72,0.14,0,0,0,268.11618
2020/04/28 10:32:00.000,n,136,6.12,2.88,8.28,23.5,65.300004,1022.82,0.14,0,0,0,266.56162
2020/04/28 10:33:00.000,n,191,3.24,1.44,5.4,23.4,66,1022.82,0.14,0,0,0,302.78994
2020/04/28 10:34:00.006,n,115,21.24,20.519998,23.759998,23.5,65.1,1022.72,0.14,0,0,0,299.14492
2020/04/28 10:35:00.003,n,98,14.4,9,17.64,23.5,64.800004,1022.72,0.14,0,0,0,260.38516
2020/04/28 10:36:00.000,n,74,6.12,3.6,16.56,23.5,64.9,1022.72,0.14,0,0,0,271.83926
2020/04/28 10:37:00.012,n,70,14.4,11.16,16.56,23.5,63.9,1022.72,0.14,0,0,0,282.55674
2020/04/28 10:38:00.010,n,154,13.68,11.88,15.84,23.4,63.8,1022.72,0.14,0,0,0,318.7286
2020/04/28 10:39:00.007,n,117,13.68,7.92,19.44,23.4,63.7,1022.72,0.14,0,0,0,345.722
2020/04/28 10:40:00.000,n,64,15.48,14.4,16.2,23.3,61.9,1022.72,0.14,0,0,0,481.59208
2020/04/28 10:41:00.002,n,78,17.64,14.4,19.8,23.3,62.1,1022.62,0.14,0,0,0,577.73308
2020/04/28 10:42:00.000,n,88,23.759998,19.44,26.28,23.4,62.3,1022.62,0.14,0,0,0,383.17228
2020/04/28 10:43:00.000,n,98,19.8,18,21.24,23.3,63,1022.62,0.14,0,0,0,298.33554
2020/04/28 10:44:00.000,n,137,15.48,13.32,16.919998,23.3,63.5,1022.72,0.14,0,0,0,261.7349
2020/04/28 10:45:00.007,n,225,2.52,1.08,5.4,23.4,63.8,1022.72,0.14,0,0,0,253.99564
2020/04/28 10:46:00.004,n,88,16.56,15.12,18,23.5,63.4,1022.72,0.14,0,0,0,284.41556
2020/04/28 10:47:00.002,n,103,23.04,16.919998,26.28,23.5,62.3,1022.72,0.14,0,0,0,313.74204
2020/04/28 10:48:00.016,n,88,7.92,5.04,11.52,23.4,62.7,1022.72,0.14,0,0,0,329.40762
2020/04/28 10:49:00.000,n,123,6.84,2.52,9,23.3,62.7,1022.72,0.14,0,0,0,346.10012
2020/04/28 10:50:00.000,n,92,10.8,6.84,12.6,23.3,62.9,1022.72,0.14,0,0,0,361.63236
2020/04/28 10:51:00.000,n,100,3.6,1.44,6.84,23.3,63.1,1022.72,0.14,0,0,0,387.74044
2020/04/28 10:52:00.004,n,78,15.12,11.52,19.44,23.3,63.4,1022.62,0.14,0,0,0,417.68276
2020/04/28 10:53:00.002,n,70,10.08,8.64,11.88,23.2,64.1,1022.72,0.14,0,0,0,436.90456
2020/04/28 10:54:00.000,n,69,10.08,4.68,14.4,23.2,63.8,1022.62,0.14,0,0,0,453.38072
2020/04/28 10:55:00.012,n,119,6.84,3.6,11.16,23.1,64.1,1022.62,0.14,0,0,0,471.86612
2020/04/28 10:56:00.009,n,27,8.28,3.24,12.24,23.1,64.199996,1022.72,0.14,0,0,0,488.16556
2020/04/28 10:57:00.006,n,102,18.72,17.64,20.16,23,63.4,1022.62,0.14,0,0,0,553.92388
2020/04/28 10:58:00.000,n,85,5.04,1.8,9.36,22.8,64.1,1022.62,0.14,0,0,0,726.04984
2020/04/28 10:59:00.000,n,81,10.08,6.84,12.24,22.8,64.800004,1022.62,0.14,0,0,0,921.78744
2020/04/28 11:00:00.000,n,106,8.64,7.2,10.08,22.9,65.300004,1022.62,0.14,0,0,0,588.17652
2020/04/28 11:01:00.000,n,71,13.68,10.8,15.48,23,64.5,1022.62,0.14,0,0,0,530.62952
2020/04/28 11:02:00.008,n,121,9.36,7.92,10.8,22.9,64.300004,1022.62,0.14,0,0,0,515.43664
2020/04/28 11:03:00.004,n,109,12.24,9.72,13.32,23,64.1,1022.52,0.14,0,0,0,490.50352
2020/04/28 11:04:00.001,n,150,8.28,6.12,9,23,63.6,1022.52,0.14,0,0,0,503.9352
2020/04/28 11:05:00.000,n,89,13.32,12.6,14.76,23,62.8,1022.52,0.14,0,0,0,661.9812
2020/04/28 11:06:00.013,n,95,5.76,0.36,7.56,22.9,63.4,1022.52,0.14,0,0,0,562.41296
2020/04/28 11:07:00.000,n,107,7.2,6.48,7.92,22.9,63.5,1022.42,0.14,0,0,0,583.53328
2020/04/28 11:08:00.000,n,124,13.68,12.24,16.2,23,61.8,1022.42,0.14,0,0,0,589.10028
2020/04/28 11:09:00.004,n,94,10.440002,7.92,11.52,23,60.2,1022.42,0.14,0,0,0,535.26696
2020/04/28 11:10:00.002,n,113,16.2,12.96,18.359998,23,60,1022.42,0.14,0,0,0,532.40168
2020/04/28 11:11:00.000,n,50,1.8,0.72,6.84,23,60.8,1022.42,0.14,0,0,0,492.6208
2020/04/28 11:12:00.000,n,115,3.6,1.08,5.4,23,60.7,1022.52,0.14,0,0,0,465.64052
2020/04/28 11:13:00.010,n,98,7.92,5.4,10.8,23,61,1022.52,0.14,0,0,0,459.09788
2020/04/28 11:14:00.007,n,90,12.6,5.4,17.64,22.9,61.6,1022.52,0.14,0,0,0,491.75016
2020/04/28 11:15:00.004,n,55,18.359998,15.84,20.16,22.9,61.9,1022.42,0.14,0,0,0,433.44112
2020/04/28 11:16:00.001,n,124,8.28,2.52,10.8,22.9,62.7,1022.42,0.14,0,0,0,417.26712
2020/04/28 11:17:00.000,n,143,10.440002,10.08,11.88,23,62.6,1022.42,0.14,0,0,0,408.43624
2020/04/28 11:18:00.000,n,90,7.2,5.04,9,23.1,61.9,1022.42,0.14,0,0,0,407.54972
2020/04/28 11:19:00.000,n,88,16.56,12.96,18.72,23.1,61.6,1022.42,0.14,0,0,0,413.64408
2020/04/28 11:20:00.008,n,118,7.2,6.12,10.08,22.9,62.1,1022.42,0.14,0,0,0,425.57492
2020/04/28 11:21:00.004,n,138,4.32,2.88,6.48,22.8,62.9,1022.42,0.14,0,0,0,440.01736
2020/04/28 11:22:00.002,n,101,7.92,6.48,9.36,22.9,62.8,1022.42,0.14,0,0,0,457.5018
2020/04/28 11:23:00.000,n,89,5.76,2.88,8.28,22.9,62.8,1022.42,0.14,0,0,0,475.09488
2020/04/28 11:24:00.014,n,133,6.12,4.32,8.28,22.9,62.3,1022.42,0.14,0,0,0,502.6028
2020/04/28 11:25:00.000,n,114,13.68,11.88,15.12,22.9,62.2,1022.42,0.14,0,0,0,522.0608
2020/04/28 11:26:00.000,n,59,6.48,4.32,9,23,61.7,1022.32,0.14,0,0,0,498.12436
2020/04/28 11:27:00.006,n,111,7.2,6.12,8.64,22.9,62.3,1022.32,0.14,0,0,0,488.97032
2020/04/28 11:28:00.002,n,78,6.12,3.24,8.64,23,62.8,1022.32,0.14,0,0,0,501.32964
2020/04/28 11:29:00.000,n,119,18,16.919998,19.08,23,61.1,1022.32,0.14,0,0,0,543.9236
2020/04/28 11:30:00.000,n,134,11.88,9,14.4,23,61.2,1022.32,0.14,0,0,0,524.49488
2020/04/28 11:31:00.010,n,89,16.919998,11.16,20.519998,22.9,61.3,1022.32,0.14,0,0,0,540.56056
2020/04/28 11:32:00.007,n,54,6.48,3.96,7.56,22.9,62.2,1022.32,0.14,0,0,0,519.31788
2020/04/28 11:33:00.004,n,171,3.6,0.36,6.12,23,62,1022.32,0.14,0,0,0,484.12472
2020/04/28 11:34:00.001,n,130,11.52,8.64,13.32,23.1,61.5,1022.22,0.14,0,0,0,469.83336
2020/04/28 11:35:00.000,n,118,10.08,9,11.88,23.2,60.9,1022.22,0.14,0,0,0,466.92624
2020/04/28 11:36:00.000,n,54,11.88,7.92,16.919998,23.2,60.5,1022.22,0.14,0,0,0,476.60488
2020/04/28 11:37:00.000,n,84,11.16,9.72,12.96,23.2,60.3,1022.22,0.14,0,0,0,486.14012
2020/04/28 11:38:00.009,n,94,15.84,14.76,16.56,23.2,60,1022.22,0.14,0,0,0,487.49568
2020/04/28 11:39:00.005,n,96,15.48,13.32,18.72,23.1,60.1,1022.12,0.14,0,0,0,480.50108
2020/04/28 11:40:00.003,n,67,9.36,7.56,11.16,23.2,60.8,1022.22,0.14,0,0,0,469.00328
2020/04/28 11:41:00.000,n,68,6.48,1.44,10.08,23.3,60.9,1022.22,0.14,0,0,0,460.06284
2020/04/28 11:42:00.013,n,121,10.08,6.12,14.04,23.3,60.3,1022.12,0.14,0,0,0,451.70224
2020/04/28 11:43:00.000,n,123,10.8,9.72,12.24,23.3,59.9,1022.12,0.14,0,0,0,443.90628
2020/04/28 11:44:00.000,n,161,12.6,10.440002,15.84,23.2,59.3,1022.12,0.14,0,0,0,440.45596
2020/04/28 11:45:00.004,n,144,14.76,13.32,16.2,23.2,59.6,1022.12,0.14,0,0,0,437.59648
2020/04/28 11:46:00.000,n,124,10.440002,7.56,12.6,23.2,59.9,1022.12,0.14,0,0,0,433.95116
2020/04/28 11:47:00.000,n,115,9.36,8.28,9.72,23.3,60.1,1022.12,0.14,0,0,0,433.4998
2020/04/28 11:48:00.000,n,89,11.88,11.16,13.32,23.3,58.9,1022.12,0.14,0,0,0,429.82152
2020/04/28 11:49:00.010,n,88,8.28,7.56,10.8,23.4,58.9,1022.02,0.14,0,0,0,429.30728
2020/04/28 11:50:00.007,n,92,4.68,2.88,5.76,23.4,59.5,1022.02,0.14,0,0,0,429.36892
2020/04/28 11:51:00.004,n,276,0.72,0.36,1.44,23.5,59.5,1022.02,0.14,0,0,0,430.68852
2020/04/28 11:52:00.001,n,127,2.88,1.44,5.04,23.6,58.7,1022.02,0.14,0,0,0,429.34604
2020/04/28 11:53:00.000,n,123,6.84,5.04,8.64,23.6,58.6,1022.02,0.14,0,0,0,418.15736
2020/04/28 11:54:00.000,n,288,1.08,0.72,2.52,23.6,58.9,1022.02,0.14,0,0,0,407.72404
2020/04/28 11:55:00.000,n,75,9,7.92,10.08,23.6,58.4,1022.02,0.14,0,0,0,394.39396
2020/04/28 11:56:00.008,n,54,9,6.12,13.68,23.7,58.5,1022.02,0.14,0,0,0,383.82876
2020/04/28 11:57:00.005,n,98,9.36,9,10.08,23.8,58.1,1022.02,0.14,0,0,0,372.2104
2020/04/28 11:58:00.002,n,103,4.32,2.88,6.48,23.7,58.3,1022.02,0.14,0,0,0,357.16616
