"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/15 08:08:00.000,n,176,2.88,2.52,3.6,19.4,71.9,1025.42,0,0,0,0,134.18276
2020/04/15 08:09:00.000,n,261,2.16,1.8,2.52,19.5,71.2,1025.42,0,0,0,0,122.07086
2020/04/15 08:10:00.005,n,259,0.72,0.36,1.44,19.5,71.1,1025.42,0,0,0,0,109.41546
2020/04/15 08:11:00.000,n,216,1.8,1.44,1.8,19.6,70.7,1025.52,0,0,0,0,104.57542
2020/04/15 08:12:00.000,n,193,2.16,1.08,2.88,19.6,70.2,1025.52,0,0,0,0,108.46488
2020/04/15 08:13:00.006,n,240,3.6,2.88,4.32,19.5,69.9,1025.42,0,0,0,0,109.06092
2020/04/15 08:14:00.011,n,186,6.12,5.4,6.84,19.5,70.1,1025.52,0,0,0,0,118.39564
2020/04/15 08:15:00.017,n,150,4.32,3.96,4.68,19.5,69.9,1025.52,0,0,0,0,138.56318
2020/04/15 08:16:00.000,n,278,2.88,2.16,3.96,19.4,70.3,1025.52,0,0,0,0,222.43686
2020/04/15 08:17:00.000,n,159,4.32,2.88,5.4,19.4,70.4,1025.52,0,0,0,0,422.33644
2020/04/15 08:18:00.000,n,191,5.4,5.04,6.12,19.4,70.4,1025.52,0,0,0,0,173.89926
2020/04/15 08:19:00.004,n,166,4.68,3.96,5.4,19.4,70.5,1025.52,0,0,0,0,188.39084
2020/04/15 08:20:00.000,n,171,5.76,4.68,6.48,19.4,70,1025.52,0,0,0,0,196.0242
2020/04/15 08:21:00.000,n,220,5.04,4.68,5.4,19.4,70.7,1025.52,0,0,0,0,188.11802
2020/04/15 08:22:00.005,n,167,7.2,6.48,9,19.4,70.2,1025.52,0,0,0,0,229.51358
2020/04/15 08:23:00.011,n,175,9.36,8.64,10.440002,19.3,70.2,1025.52,0,0,0,0,485.6876
2020/04/15 08:24:00.017,n,180,10.8,9.36,11.52,19.3,70.5,1025.52,0,0,0,0,524.67748
2020/04/15 08:25:00.000,n,159,1.8,1.08,2.52,19.4,70.6,1025.52,0,0,0,0,398.12716
2020/04/15 08:26:00.000,n,175,8.28,7.2,9.36,19.5,69.9,1025.52,0,0,0,0,254.40036
2020/04/15 08:27:00.002,n,173,5.04,4.32,6.48,19.5,69.8,1025.52,0,0,0,0,222.56748
2020/04/15 08:28:00.007,n,185,3.24,1.44,5.04,19.5,69.8,1025.52,0,0,0,0,223.84188
2020/04/15 08:29:00.000,n,200,3.6,3.6,4.32,19.5,70,1025.52,0,0,0,0,214.0134
2020/04/15 08:30:00.001,n,208,3.6,2.52,4.68,19.6,69.8,1025.52,0,0,0,0,206.15512
2020/04/15 08:31:00.007,n,167,3.96,3.6,4.68,19.6,69.9,1025.52,0,0,0,0,211.12796
2020/04/15 08:32:00.012,n,180,2.88,1.08,4.68,19.7,69.7,1025.52,0,0,0,0,242.7405
2020/04/15 08:33:00.000,n,177,1.44,0.72,2.88,19.7,69.7,1025.52,0,0,0,0,222.92698
2020/04/15 08:34:00.000,n,278,3.24,2.88,4.68,19.8,70.2,1025.52,0,0,0,0,231.43284
2020/04/15 08:35:00.000,n,271,0.36,0.36,0.72,19.9,70.4,1025.62,0,0,0,0,237.27604
2020/04/15 08:36:00.000,n,217,5.04,3.96,6.84,20,69.3,1025.62,0,0,0,0,308.82572
2020/04/15 08:37:00.005,n,184,5.76,4.32,6.84,20,68.6,1025.62,0,0,0,0,283.8013
2020/04/15 08:38:00.000,n,166,5.04,4.68,6.12,20,68.8,1025.62,0,0,0,0,248.49552
2020/04/15 08:39:00.000,n,134,2.52,2.16,3.24,20,68.9,1025.62,0,0,0,0,252.4509
2020/04/15 08:40:00.006,n,240,1.44,0.72,2.16,20,68.9,1025.62,0,0,0,0,272.8873
2020/04/15 08:41:00.012,n,207,3.96,3.6,4.32,20.1,68.8,1025.62,0,0,0,0,318.8193
2020/04/15 08:42:00.001,n,248,3.96,1.8,5.4,20.1,68.8,1025.62,0,0,0,0,570.33452
2020/04/15 08:43:00.000,n,87,2.52,2.16,3.24,20.2,68.9,1025.62,0,0,0,0,535.35316
2020/04/15 08:44:00.000,n,195,1.08,0.36,1.8,20.3,68.3,1025.62,0,0,0,0,602.51348
2020/04/15 08:45:00.001,n,119,2.16,0.36,2.88,20.4,68.2,1025.62,0,0,0,0,250.89572
2020/04/15 08:46:00.006,n,286,7.2,6.48,8.28,20.5,67.1,1025.72,0,0,0,0,229.18674
2020/04/15 08:47:00.000,n,325,2.16,1.08,3.6,20.6,67.8,1025.72,0,0,0,0,328.23794
2020/04/15 08:48:00.000,n,315,1.8,0.72,2.52,20.7,67.2,1025.72,0,0,0,0,340.22372
2020/04/15 08:49:00.005,n,154,4.68,4.68,5.4,20.7,65.699996,1025.72,0,0,0,0,350.52616
2020/04/15 08:50:00.011,n,195,7.2,6.48,7.56,20.7,65.6,1025.72,0,0,0,0,204.585
2020/04/15 08:51:00.017,n,217,2.52,2.16,3.24,20.7,65.699996,1025.72,0,0,0,0,200.16146
2020/04/15 08:52:00.000,n,180,2.88,2.52,3.24,20.7,65.9,1025.72,0,0,0,0,220.40042
2020/04/15 08:53:00.000,n,275,1.44,0.72,3.24,20.7,66,1025.72,0,0,0,0,210.51334
2020/04/15 08:54:00.000,n,280,1.08,0.72,1.8,20.8,65.800004,1025.62,0,0,0,0,203.04568
2020/04/15 08:55:00.005,n,187,5.04,4.68,6.12,20.8,65.9,1025.62,0,0,0,0,221.36334
2020/04/15 08:56:00.007,n,195,8.64,7.92,9.72,20.8,64.5,1025.62,0,0,0,0,241.05146
2020/04/15 08:57:00.000,n,206,7.92,7.2,8.64,20.8,65,1025.62,0,0,0,0,400.46672
2020/04/15 08:58:00.001,n,181,7.56,6.48,9.72,20.8,65.300004,1025.62,0,0,0,0,680.88512
2020/04/15 08:59:00.007,n,191,7.56,6.84,8.28,20.9,65.199996,1025.62,0,0,0,0,412.1394
2020/04/15 09:00:00.012,n,208,2.16,0.72,3.24,21,65.199996,1025.62,0,0,0,0,449.3388
2020/04/15 09:01:00.000,n,203,1.8,1.08,2.88,21.1,65.1,1025.62,0,0,0,0,272.52148
2020/04/15 09:02:00.000,n,173,0.72,0.36,1.08,21.2,64.6,1025.62,0,0,0,0,252.12414
2020/04/15 09:03:00.000,n,292,3.96,2.88,4.68,21.2,63.9,1025.62,0,0,0,0,283.60578
2020/04/15 09:04:00.001,n,282,3.6,1.08,5.04,21.3,63.7,1025.62,0,0,0,0,255.4884
2020/04/15 09:05:00.006,n,253,7.2,5.04,9.36,21.3,63.4,1025.62,0,0,0,0,276.29194
2020/04/15 09:06:00.011,n,248,2.52,1.8,2.88,21.3,63.7,1025.62,0,0,0,0,374.92688
2020/04/15 09:07:00.000,n,268,4.32,2.52,5.76,21.3,64.699996,1025.52,0,0,0,0,808.98816
2020/04/15 09:08:00.005,n,143,2.16,1.8,2.88,21.3,64.1,1025.52,0,0,0,0,815.32912
2020/04/15 09:09:00.011,n,74,0.72,0.36,1.44,21.4,64.6,1025.52,0,0,0,0,782.63656
2020/04/15 09:10:00.000,n,262,3.6,2.88,4.32,21.5,64,1025.52,0,0,0,0,457.3582
2020/04/15 09:11:00.000,n,220,1.44,1.08,2.16,21.5,63.2,1025.52,0,0,0,0,327.71924
2020/04/15 09:12:00.000,n,184,2.52,1.8,3.24,21.6,62.9,1025.52,0,0,0,0,311.91906
2020/04/15 09:13:00.000,n,172,5.4,3.96,6.48,21.7,62.1,1025.52,0,0,0,0,465.92448
2020/04/15 09:14:00.005,n,174,2.16,1.44,2.88,21.7,62.3,1025.52,0,0,0,0,712.01552
2020/04/15 09:15:00.011,n,225,5.4,4.68,5.76,21.7,62.7,1025.52,0,0,0,0,742.81384
2020/04/15 09:16:00.000,n,247,3.96,2.16,5.4,21.8,62,1025.52,0,0,0,0,707.32712
2020/04/15 09:17:00.004,n,115,0.36,0.36,0.72,21.8,62.4,1025.52,0,0,0,0,682.1724
2020/04/15 09:18:00.010,n,168,3.6,1.44,7.92,22,61.2,1025.52,0,0,0,0,716.5016
2020/04/15 09:19:00.000,n,161,6.84,5.04,7.92,22,60.7,1025.52,0,0,0,0,715.34616
2020/04/15 09:20:00.000,n,268,1.8,1.08,2.52,22,61,1025.52,0,0,0,0,295.23052
2020/04/15 09:21:00.000,n,135,3.24,1.8,3.96,22,61.1,1025.52,0,0,0,0,243.7396
2020/04/15 09:22:00.000,n,185,7.2,6.12,7.92,22.1,60.8,1025.52,0,0,0,0,249.78176
2020/04/15 09:23:00.005,n,198,3.6,3.24,4.68,22.1,61.2,1025.52,0,0,0,0,273.68954
2020/04/15 09:24:00.011,n,175,6.48,5.76,6.48,22.1,60.9,1025.52,0,0,0,0,294.03134
2020/04/15 09:25:00.000,n,143,7.56,6.12,8.28,22.1,60.5,1025.42,0,0,0,0,650.87556
2020/04/15 09:26:00.004,n,264,2.88,2.16,4.32,22.1,61.6,1025.42,0,0,0,0,415.06252
2020/04/15 09:27:00.010,n,159,3.96,1.44,5.04,22.2,61.3,1025.42,0,0,0,0,819.19192
2020/04/15 09:28:00.000,n,312,1.44,0.72,2.16,22.3,60.8,1025.42,0,0,0,0,762.84336
2020/04/15 09:29:00.000,n,119,2.88,1.08,3.96,22.5,59.8,1025.42,0,0,0,0,341.78776
2020/04/15 09:30:00.000,n,283,6.12,3.96,7.2,22.6,60,1025.42,0,0,0,0,495.33268
2020/04/15 09:31:00.000,n,134,3.96,3.24,5.04,22.7,58.8,1025.42,0,0,0,0,262.87632
2020/04/15 09:32:00.000,n,279,2.52,0.72,5.4,22.7,59.1,1025.42,0,0,0,0,262.52078
2020/04/15 09:33:00.006,n,127,5.4,4.32,6.84,22.7,58.9,1025.42,0,0,0,0,381.68156
2020/04/15 09:34:00.012,n,234,5.04,4.32,6.48,22.7,59.5,1025.42,0,0,0,0,516.03188
2020/04/15 09:35:00.000,n,256,4.32,3.96,4.68,22.7,59.2,1025.42,0,0,0,0,810.5524
2020/04/15 09:36:00.005,n,349,0.36,0,0.72,22.8,59.8,1025.42,0,0,0,0,789.52728
2020/04/15 09:37:00.000,n,163,6.12,5.4,6.84,22.8,58.2,1025.42,0,0,0,0,785.98696
2020/04/15 09:38:00.000,n,178,5.04,2.88,6.84,22.8,58.3,1025.42,0,0,0,0,810.98112
2020/04/15 09:39:00.005,n,175,4.68,3.6,7.2,22.8,58.2,1025.42,0,0,0,0,771.6492
2020/04/15 09:40:00.000,n,148,7.92,5.4,9.72,22.8,58.2,1025.42,0,0,0,0,309.39164
2020/04/15 09:41:00.000,n,144,10.08,4.32,15.48,22.8,57.7,1025.42,0,0,0,0,234.46762
2020/04/15 09:42:00.000,n,173,8.64,6.84,10.08,22.7,58.2,1025.42,0,0,0,0,236.67344
2020/04/15 09:43:00.006,n,106,3.6,2.52,5.04,22.7,58.5,1025.42,0,0,0,0,732.78576
2020/04/15 09:44:00.011,n,148,3.6,3.24,3.96,22.8,58.5,1025.42,0,0,0,0,573.17824
2020/04/15 09:45:00.016,n,229,3.24,2.88,3.96,22.8,58.7,1025.42,0,0,0,0,307.71316
2020/04/15 09:46:00.000,n,288,0.72,0.36,1.44,22.9,58.8,1025.42,0,0,0,0,268.7883
2020/04/15 09:47:00.000,n,158,0.72,0,1.08,23,58.9,1025.42,0,0,0,0,583.04736
2020/04/15 09:48:00.000,n,276,4.32,3.96,5.4,23.1,58.1,1025.42,0,0,0,0,273.50632
2020/04/15 09:49:00.005,n,347,1.08,0.72,2.16,23.1,57.3,1025.32,0,0,0,0,276.06674
2020/04/15 09:50:00.000,n,302,1.44,1.08,2.52,23.1,57.9,1025.32,0,0,0,0,284.41422
2020/04/15 09:51:00.000,n,123,2.52,1.44,3.6,23.2,57.7,1025.32,0,0,0,0,294.91928
2020/04/15 09:52:00.006,n,237,2.52,0.36,4.32,23.1,57.6,1025.32,0,0,0,0,302.73118
2020/04/15 09:53:00.012,n,4,1.08,0.72,1.8,23,57.9,1025.32,0,0,0,0,564.7312
2020/04/15 09:54:00.013,n,255,5.76,4.32,6.48,23,58.2,1025.32,0,0,0,0,590.57012
2020/04/15 09:55:00.001,n,265,5.4,4.32,5.76,23.1,58,1025.32,0,0,0,0,708.88768
2020/04/15 09:56:00.000,n,148,2.52,1.8,3.24,23.1,58.3,1025.32,0,0,0,0,976.33768
2020/04/15 09:57:00.000,n,233,2.16,1.44,2.52,23.2,58.2,1025.32,0,0,0,0,800.85392
2020/04/15 09:58:00.001,n,168,5.4,4.68,5.76,23.3,57.4,1025.22,0,0,0,0,937.98136
2020/04/15 09:59:00.007,n,247,3.96,2.16,4.68,23.4,57.4,1025.22,0,0,0,0,769.71352
2020/04/15 10:00:00.000,n,328,2.52,1.8,2.88,23.6,57.9,1025.22,0,0,0,0,913.02648
2020/04/15 10:01:00.000,n,255,5.76,3.6,7.2,23.8,56.2,1025.22,0,0,0,0,873.57824
2020/04/15 10:02:00.006,n,143,8.64,7.2,10.08,23.9,55,1025.22,0,0,0,0,871.87936
2020/04/15 10:03:00.011,n,264,2.88,2.16,3.96,23.9,55.8,1025.22,0,0,0,0,886.25864
2020/04/15 10:04:00.000,n,212,2.52,1.8,4.32,24,56.9,1025.22,0,0,0,0,873.86728
2020/04/15 10:05:00.000,n,192,8.28,7.56,9,24.1,54.5,1025.12,0,0,0,0,682.08408
2020/04/15 10:06:00.000,n,174,6.84,5.04,8.28,24,54.9,1025.12,0,0,0,0,879.25088
2020/04/15 10:07:00.000,n,191,5.04,4.32,5.76,23.9,55.3,1025.12,0,0,0,0,449.85268
2020/04/15 10:08:00.000,n,168,6.84,6.12,7.92,23.8,54.6,1025.12,0,0,0,0,613.24348
2020/04/15 10:09:00.006,n,149,13.32,12.24,14.4,23.8,54.6,1025.12,0,0,0,0,356.13072
2020/04/15 10:10:00.010,n,128,1.44,1.08,1.8,23.6,55.3,1025.12,0,0,0,0,429.45716
2020/04/15 10:11:00.000,n,205,6.12,5.4,8.28,23.5,55.1,1025.12,0,0,0,0,687.29224
2020/04/15 10:12:00.005,n,200,3.6,3.24,3.96,23.4,55.4,1025.12,0,0,0,0,312.3056
2020/04/15 10:13:00.000,n,154,9,7.92,9.72,23.4,55.3,1025.12,0,0,0,0,296.17004
2020/04/15 10:14:00.000,n,164,2.52,1.8,3.24,23.4,55.1,1025.12,0,0,0,0,288.82934
2020/04/15 10:15:00.003,n,155,5.76,5.04,6.48,23.3,55.6,1025.02,0,0,0,0,333.37432
2020/04/15 10:16:00.000,n,89,1.8,1.08,2.16,23.4,55.8,1025.02,0,0,0,0,946.62536
2020/04/15 10:17:00.000,n,123,1.08,0.36,1.8,23.6,55.7,1025.02,0,0,0,0,570.69764
2020/04/15 10:18:00.003,n,184,7.2,5.04,8.28,23.7,55.3,1025.02,0,0,0,0,652.25068
2020/04/15 10:19:00.009,n,161,3.96,3.6,5.04,23.7,54.8,1025.02,0,0,0,0,857.40904
2020/04/15 10:20:00.015,n,187,2.88,2.16,3.96,23.7,55.6,1025.02,0,0,0,0,815.0128
2020/04/15 10:21:00.003,n,222,3.24,2.88,3.6,23.8,55.8,1025.02,0,0,0,0,877.1808
2020/04/15 10:22:00.000,n,169,6.48,5.76,7.2,23.9,54.4,1024.92,0,0,0,0,830.06344
2020/04/15 10:23:00.000,n,154,2.88,2.16,3.6,23.9,54.6,1024.92,0,0,0,0,726.68504
2020/04/15 10:24:00.000,n,114,1.08,0.72,1.44,23.9,54.4,1024.92,0,0,0,0,693.47488
2020/04/15 10:25:00.005,n,118,3.6,2.16,5.76,24,54.6,1024.92,0,0,0,0,856.77808
2020/04/15 10:26:00.000,n,179,6.12,5.04,6.48,24,54.8,1024.92,0,0,0,0,682.986
2020/04/15 10:27:00.000,n,171,12.96,12.6,14.04,24.2,53.6,1024.92,0,0,0,0,928.64248
2020/04/15 10:28:00.004,n,152,9.36,8.64,10.08,24.1,53.1,1024.92,0,0,0,0,906.9484
2020/04/15 10:29:00.010,n,226,3.96,2.52,5.4,24,54.4,1024.82,0,0,0,0,513.972
2020/04/15 10:30:00.014,n,192,7.56,6.48,8.28,24.1,54.5,1024.82,0,0,0,0,326.6258
2020/04/15 10:31:00.000,n,176,5.76,4.32,7.56,24.2,53.6,1024.82,0,0,0,0,303.34942
2020/04/15 10:32:00.000,n,192,10.440002,10.08,10.8,24.2,53.5,1024.82,0,0,0,0,321.13934
2020/04/15 10:33:00.000,n,171,5.04,3.96,6.48,24.1,53.5,1024.82,0,0,0,0,920.89304
2020/04/15 10:34:00.003,n,177,5.04,4.32,5.4,24,53.8,1024.82,0,0,0,0,854.3428
2020/04/15 10:35:00.008,n,271,5.4,4.32,6.12,24.1,54.4,1024.82,0,0,0,0,940.3096
2020/04/15 10:36:00.000,n,193,1.44,0.72,1.8,24.2,53.4,1024.82,0,0,0,0,461.74876
2020/04/15 10:37:00.002,n,247,4.68,3.6,6.12,24.3,54.3,1024.82,0,0,0,0,533.06288
2020/04/15 10:38:00.008,n,246,3.96,2.52,5.04,24.4,55.2,1024.72,0,0,0,0,869.7944
2020/04/15 10:39:00.015,n,244,3.6,2.16,5.04,24.5,54.3,1024.72,0,0,0,0,842.48584
2020/04/15 10:40:00.000,n,225,5.4,4.32,6.48,24.7,53.1,1024.72,0,0,0,0,826.71744
2020/04/15 10:41:00.000,n,14,1.44,0.72,2.16,24.8,53.3,1024.72,0,0,0,0,838.61416
2020/04/15 10:42:00.000,n,136,7.56,4.32,8.64,24.9,52.3,1024.72,0,0,0,0,850.26704
2020/04/15 10:43:00.002,n,193,10.8,10.440002,11.52,24.9,51.7,1024.72,0,0,0,0,222.98004
2020/04/15 10:44:00.007,n,201,8.28,7.56,9.36,24.7,51.9,1024.72,0,0,0,0,210.10102
2020/04/15 10:45:00.000,n,151,8.64,8.64,9.36,24.4,52.4,1024.72,0,0,0,0,223.23334
2020/04/15 10:46:00.001,n,155,6.84,6.12,7.56,24.2,52.9,1024.62,0,0,0,0,242.72248
2020/04/15 10:47:00.007,n,184,4.32,1.8,5.04,24.1,53.1,1024.62,0,0,0,0,263.62304
2020/04/15 10:48:00.013,n,177,1.08,0.72,1.44,24.1,53.3,1024.62,0,0,0,0,251.25092
2020/04/15 10:49:00.001,n,154,3.24,2.16,3.96,24.1,53.4,1024.62,0,0,0,0,230.16662
2020/04/15 10:50:00.000,n,155,5.04,4.68,5.4,24.1,53.7,1024.62,0,0,0,0,228.22266
2020/04/15 10:51:00.000,n,233,1.08,0.72,1.44,24.1,53.7,1024.62,0,0,0,0,216.58416
2020/04/15 10:52:00.002,n,30,0.72,0.36,1.08,24.2,53.6,1024.62,0,0,0,0,205.31006
2020/04/15 10:53:00.008,n,226,2.16,1.44,2.52,24.3,53.6,1024.52,0,0,0,0,203.36212
2020/04/15 10:54:00.000,n,284,0.72,0.36,1.08,24.4,53.3,1024.52,0,0,0,0,205.44982
2020/04/15 10:55:00.001,n,88,3.6,2.52,5.04,24.4,53.4,1024.52,0,0,0,0,211.8576
2020/04/15 10:56:00.007,n,165,5.76,4.32,6.84,24.4,53.9,1024.52,0,0,0,0,221.46942
2020/04/15 10:57:00.013,n,154,4.32,4.32,5.04,24.3,53.2,1024.52,0,0,0,0,225.30242
2020/04/15 10:58:00.001,n,154,8.28,7.56,9.36,24.3,54.1,1024.52,0,0,0,0,231.02356
2020/04/15 10:59:00.000,n,160,3.96,2.88,4.32,24.2,54.1,1024.52,0,0,0,0,250.0769
2020/04/15 11:00:00.000,n,135,3.24,1.8,3.96,24.2,54.3,1024.52,0,0,0,0,952.17528
2020/04/15 11:01:00.001,n,85,8.28,7.56,9.36,24.4,54,1024.52,0,0,0,0,964.49024
2020/04/15 11:02:00.006,n,23,3.96,3.24,5.4,24.5,53.2,1024.42,0,0,0,0,984.61544
2020/04/15 11:03:00.000,n,63,5.4,3.96,6.48,24.6,53.3,1024.42,0,0,0,0,506.87684
2020/04/15 11:04:00.000,n,27,3.6,0.36,6.12,25,52.6,1024.42,0,0,0,0,371.817
2020/04/15 11:05:00.006,n,95,2.52,1.44,3.24,25.3,51.8,1024.42,0,0,0,0,242.05506
2020/04/15 11:06:00.012,n,154,6.12,3.6,7.56,25.5,51.3,1024.42,0,0,0,0,214.40308
2020/04/15 11:07:00.000,n,202,2.88,2.52,3.96,25.5,51.3,1024.42,0,0,0,0,198.2547
2020/04/15 11:08:00.000,n,108,5.76,4.32,7.2,25.4,51.1,1024.42,0,0,0,0,189.2569
2020/04/15 11:09:00.000,n,140,8.64,4.68,10.08,25.2,51.8,1024.32,0,0,0,0,201.46912
2020/04/15 11:10:00.000,n,129,2.52,1.44,3.6,25,52.7,1024.32,0,0,0,0,211.8576
2020/04/15 11:11:00.005,n,118,6.48,5.4,7.56,24.9,52.1,1024.32,0,0,0,0,214.60022
2020/04/15 11:12:00.011,n,98,2.88,1.8,3.96,24.7,52.6,1024.32,0,0,0,0,220.01434
2020/04/15 11:13:00.000,n,94,4.32,1.8,5.4,24.6,52.9,1024.22,0,0,0,0,903.02248
2020/04/15 11:14:00.005,n,98,5.76,4.32,6.12,24.6,52.7,1024.22,0,0,0,0,225.17182
2020/04/15 11:15:00.010,n,108,2.16,1.8,2.52,24.6,53.7,1024.22,0,0,0,0,240.05158
2020/04/15 11:16:00.000,n,153,9,8.28,9.36,24.6,52.8,1024.22,0,0,0,0,216.69892
2020/04/15 11:17:00.000,n,152,5.04,4.32,5.4,24.4,52.7,1024.22,0,0,0,0,213.0484
2020/04/15 11:18:00.000,n,142,3.96,2.88,6.12,24.3,53.4,1024.22,0,0,0,0,216.0025
2020/04/15 11:19:00.002,n,125,0.72,0.72,1.08,24.2,53.3,1024.12,0,0,0,0,220.48858
2020/04/15 11:20:00.007,n,214,2.16,2.16,2.52,24.3,53.6,1024.12,0,0,0,0,229.32258
2020/04/15 11:21:00.008,n,208,3.6,3.24,4.32,24.3,53.7,1024.12,0,0,0,0,240.56954
2020/04/15 11:22:00.000,n,247,4.32,3.6,4.68,24.4,53.8,1024.12,0,0,0,0,907.41648
2020/04/15 11:23:00.003,n,101,0.72,0.36,1.08,24.5,54.2,1024.12,0,0,0,0,913.31856
2020/04/15 11:24:00.009,n,146,2.52,1.44,3.24,24.7,53.2,1024.02,0,0,0,0,670.41356
2020/04/15 11:25:00.000,n,123,3.96,3.24,4.68,24.8,53,1024.02,0,0,0,0,773.26664
2020/04/15 11:26:00.004,n,151,7.56,5.76,8.64,24.8,52.6,1024.02,0,0,0,0,152.60504
2020/04/15 11:27:00.000,n,144,8.64,2.88,10.8,24.7,52.6,1024.02,0,0,0,0,139.92896
2020/04/15 11:28:00.000,n,147,13.68,5.4,17.28,24.6,53.1,1023.92,0,0,0,0,137.50628
2020/04/15 11:29:00.004,n,133,7.92,6.48,9.36,24.5,53.2,1024.02,0,0,0,0,135.5997
2020/04/15 11:30:00.009,n,141,11.52,10.440002,12.6,24.4,52.7,1023.92,0,0,0,0,138.9229
2020/04/15 11:31:00.000,n,110,5.04,3.96,5.76,24.4,53,1023.92,0,0,0,0,151.0708
2020/04/15 11:32:00.002,n,139,10.8,4.32,12.96,24.4,52.4,1023.92,0,0,0,0,422.15888
2020/04/15 11:33:00.008,n,119,5.04,2.52,7.56,24.4,52.4,1023.92,0,0,0,0,189.84078
2020/04/15 11:34:00.000,n,113,12.24,11.16,13.32,24.4,52.2,1023.92,0,0,0,0,165.6083
2020/04/15 11:35:00.003,n,129,8.28,6.84,9.72,24.3,52.7,1023.92,0,0,0,0,182.59162
2020/04/15 11:36:00.000,n,151,7.2,2.16,10.08,24.3,53,1023.82,0,0,0,0,659.00816
2020/04/15 11:37:00.000,n,149,5.04,3.24,6.84,24.3,53,1023.82,0,0,0,0,816.99856
2020/04/15 11:38:00.000,n,97,7.56,5.76,9,24.4,53,1023.82,0,0,0,0,798.85464
2020/04/15 11:39:00.003,n,161,10.8,10.08,11.16,24.5,52.5,1023.72,0,0,0,0,795.1868
2020/04/15 11:40:00.007,n,128,1.08,0.36,2.52,24.6,52.5,1023.72,0,0,0,0,790.9952
2020/04/15 11:41:00.012,n,86,8.64,8.28,9,24.8,52.5,1023.72,0,0,0,0,788.13232
2020/04/15 11:42:00.001,n,90,10.8,10.440002,11.52,24.9,51,1023.72,0,0,0,0,784.08568
2020/04/15 11:43:00.000,n,126,6.84,5.4,7.92,24.9,50.9,1023.72,0,0,0,0,782.93608
2020/04/15 11:44:00.000,n,23,1.8,1.44,2.16,24.8,50.9,1023.62,0,0,0,0,782.67912
2020/04/15 11:45:00.000,n,68,2.16,1.08,3.6,24.9,50.8,1023.62,0,0,0,0,782.92936
2020/04/15 11:46:00.005,n,58,6.12,5.4,6.84,25.1,49.6,1023.62,0,0,0,0,786.492
2020/04/15 11:47:00.000,n,94,6.48,5.04,7.2,25.1,49.9,1023.62,0,0,0,0,787.14968
2020/04/15 11:48:00.000,n,42,7.2,6.84,7.56,25.2,49.4,1023.52,0,0,0,0,790.2716
2020/04/15 11:49:00.007,n,19,1.8,1.08,2.52,25.2,49.9,1023.52,0,0,0,0,791.68456
2020/04/15 11:50:00.012,n,323,3.24,2.16,3.96,25.3,50.3,1023.52,0,0,0,0,800.40128
2020/04/15 11:51:00.000,n,226,2.88,2.52,3.96,25.5,49.9,1023.52,0,0,0,0,810.15896
2020/04/15 11:52:00.000,n,48,3.24,0.72,5.4,25.7,49.1,1023.42,0,0,0,0,819.108
2020/04/15 11:53:00.000,n,19,5.04,1.44,6.84,25.8,48.2,1023.42,0,0,0,0,834.05392
2020/04/15 11:54:00.001,n,11,4.68,3.6,5.4,25.8,48.4,1023.42,0,0,0,0,841.58352
2020/04/15 11:55:00.007,n,43,4.68,3.24,7.2,25.9,47.8,1023.42,0,0,0,0,227.81588
2020/04/15 11:56:00.000,n,355,5.76,5.04,6.84,25.8,48.1,1023.42,0,0,0,0,859.40736
2020/04/15 11:57:00.000,n,70,2.88,2.88,3.24,25.8,47.8,1023.42,0,0,0,0,841.41816
2020/04/15 11:58:00.006,n,97,7.56,6.48,8.28,25.7,48.3,1023.32,0,0,0,0,199.01492
2020/04/15 11:59:00.013,n,17,4.68,3.24,5.76,25.7,48.6,1023.32,0,0,0,0,848.55008
2020/04/15 12:00:00.000,n,67,8.64,7.56,10.440002,25.6,48.6,1023.32,0,0,0,0,178.37894
2020/04/15 12:01:00.000,n,111,5.04,4.68,6.48,25.5,48.4,1023.32,0,0,0,0,145.87436
2020/04/15 12:02:00.000,n,94,11.16,9.72,12.6,25.4,48.5,1023.32,0,0,0,0,114.95078
2020/04/15 12:03:00.000,n,94,8.28,7.56,9.36,25.2,48.9,1023.32,0,0,0,0,112.00514
2020/04/15 12:04:00.006,n,89,8.28,6.84,9.36,25.1,48.8,1023.22,0,0,0,0,103.49092
2020/04/15 12:05:00.000,n,139,3.24,2.52,3.24,25,49.6,1023.22,0,0,0,0,98.946976
2020/04/15 12:06:00.000,n,46,7.92,7.2,8.64,25,49.8,1023.22,0,0,0,0,97.563512
2020/04/15 12:07:00.003,n,53,6.12,2.52,8.28,25,49.8,1023.22,0,0,0,0,100.88846
2020/04/15 12:08:00.008,n,80,3.24,1.8,5.4,25,50.2,1023.12,0,0,0,0,127.76634
2020/04/15 12:09:00.013,n,89,3.96,2.52,5.04,25,50.1,1023.12,0,0,0,0,806.55368
2020/04/15 12:10:00.001,n,107,3.24,2.16,4.32,25,49.9,1023.12,0,0,0,0,804.8328
2020/04/15 12:11:00.000,n,81,10.8,10.08,11.88,25.2,48,1023.12,0,0,0,0,809.76072
