"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/01 08:07:00.000,n,344,0.72,0.36,1.8,23,68.3,1019.02,0,0,0,0,397.605
2020/04/01 08:08:00.000,n,146,7.2,5.04,8.28,23,68.8,1019.02,0,0,0,0,400.71716
2020/04/01 08:09:00.000,n,253,3.6,2.52,6.12,23.1,69,1019.02,0,0,0,0,404.6158
2020/04/01 08:10:00.005,n,271,2.88,1.8,4.32,23.2,69.1,1019.02,0,0,0,0,407.9654
2020/04/01 08:11:00.003,n,221,3.6,3.24,3.6,23.2,69,1019.02,0,0,0,0,411.1078
2020/04/01 08:12:00.000,n,116,2.88,1.8,3.96,23.3,68.4,1019.02,0,0,0,0,416.73584
2020/04/01 08:13:00.000,n,153,6.12,2.88,7.2,23.4,68,1019.02,0,0,0,0,418.42196
2020/04/01 08:14:00.008,n,182,7.2,6.48,8.28,23.4,68,1019.02,0,0,0,0,421.37272
2020/04/01 08:15:00.005,n,165,5.4,5.04,6.48,23.4,68.2,1019.02,0,0,0,0,424.31796
2020/04/01 08:16:00.000,n,177,9.36,8.64,9.72,23.5,67.2,1019.02,0,0,0,0,427.52964
2020/04/01 08:17:00.000,n,197,11.52,10.440002,12.6,23.4,66.4,1019.02,0,0,0,0,432.55312
2020/04/01 08:18:00.000,n,191,3.6,2.52,4.32,23.4,67.1,1019.02,0,0,0,0,434.8334
2020/04/01 08:19:00.000,n,186,9,8.28,10.08,23.4,66.9,1019.02,0,0,0,0,437.46156
2020/04/01 08:20:00.007,n,164,7.2,6.12,8.28,23.4,67.4,1018.92,0,0,0,0,442.0908
2020/04/01 08:21:00.005,n,193,12.96,12.24,15.12,23.4,66.9,1018.92,0,0,0,0,444.71864
2020/04/01 08:22:00.002,n,191,12.6,11.16,13.68,23.4,66.300004,1018.92,0,0,0,0,447.57868
2020/04/01 08:23:00.012,n,189,11.16,10.8,12.24,23.4,66.699996,1018.92,0,0,0,0,451.01036
2020/04/01 08:24:00.009,n,185,13.32,12.6,14.4,23.3,66.5,1018.92,0,0,0,0,454.04748
2020/04/01 08:25:00.000,n,190,1.08,0.36,2.52,23.3,67.3,1018.92,0,0,0,0,456.773
2020/04/01 08:26:00.000,n,193,5.4,4.32,6.48,23.4,67,1018.92,0,0,0,0,460.47356
2020/04/01 08:27:00.001,n,117,5.04,2.52,6.48,23.5,67,1018.92,0,0,0,0,462.71784
2020/04/01 08:28:00.000,n,188,6.84,5.76,7.56,23.5,66.800004,1018.92,0,0,0,0,464.86872
2020/04/01 08:29:00.000,n,175,10.8,7.56,12.24,23.6,66.300004,1018.92,0,0,0,0,468.12676
2020/04/01 08:30:00.008,n,196,5.4,3.24,9.72,23.5,66.300004,1018.92,0,0,0,0,470.72444
2020/04/01 08:31:00.006,n,135,6.12,2.88,8.64,23.5,66.6,1018.92,0,0,0,0,474.1134
2020/04/01 08:32:00.003,n,191,14.76,14.04,15.12,23.6,65.699996,1018.92,0,0,0,0,476.37872
2020/04/01 08:33:00.001,n,213,7.2,6.12,8.64,23.6,66.300004,1018.92,0,0,0,0,479.32612
2020/04/01 08:34:00.000,n,194,10.08,8.64,10.8,23.6,66.199996,1018.92,0,0,0,0,482.70348
2020/04/01 08:35:00.000,n,158,12.6,10.08,15.48,23.6,66,1018.82,0,0,0,0,486.8264
2020/04/01 08:36:00.000,n,169,10.08,9,11.52,23.7,65.9,1018.82,0,0,0,0,489.47444
2020/04/01 08:37:00.006,n,147,11.52,9.36,13.32,23.7,65.9,1018.82,0,0,0,0,493.3474
2020/04/01 08:38:00.005,n,139,5.4,2.88,7.2,23.7,65.699996,1018.82,0,0,0,0,494.59132
2020/04/01 08:39:00.002,n,180,11.16,10.440002,12.24,23.7,64.9,1018.92,0,0,0,0,499.403
2020/04/01 08:40:00.000,n,134,2.52,1.08,5.04,23.7,65.4,1018.92,0,0,0,0,501.13488
2020/04/01 08:41:00.012,n,160,5.76,5.04,7.56,23.8,65.800004,1018.92,0,0,0,0,504.94472
2020/04/01 08:42:00.009,n,174,4.68,3.24,6.48,23.9,65.699996,1018.92,0,0,0,0,508.12524
2020/04/01 08:43:00.000,n,199,3.96,2.16,5.4,23.9,65.1,1018.92,0,0,0,0,510.75556
2020/04/01 08:44:00.000,n,239,3.96,3.24,4.68,24,65.800004,1018.92,0,0,0,0,513.70568
2020/04/01 08:45:00.000,n,183,3.6,2.88,3.96,24.2,65.5,1019.02,0,0,0,0,516.69672
2020/04/01 08:46:00.000,n,219,3.24,2.52,3.6,24.3,65.1,1019.02,0,0,0,0,519.07924
2020/04/01 08:47:00.000,n,150,6.84,4.32,7.92,24.3,63.2,1019.02,0,0,0,0,521.9482
2020/04/01 08:48:00.008,n,274,10.08,7.92,12.6,24.3,64.1,1019.02,0,0,0,0,524.01088
2020/04/01 08:49:00.006,n,166,2.16,1.44,3.24,24.4,64.6,1019.02,0,0,0,0,527.20332
2020/04/01 08:50:00.003,n,269,1.44,0.36,3.24,24.5,64.199996,1019.02,0,0,0,0,528.41728
2020/04/01 08:51:00.001,n,226,1.8,0.72,2.88,24.6,63.6,1018.92,0,0,0,0,532.68272
2020/04/01 08:52:00.000,n,279,6.84,3.24,9.72,24.7,63.5,1018.92,0,0,0,0,535.36188
2020/04/01 08:53:00.000,n,277,5.76,4.68,6.84,24.7,62.2,1018.92,0,0,0,0,539.0622
2020/04/01 08:54:00.000,n,216,1.8,1.44,2.16,24.7,62.7,1018.92,0,0,0,0,542.09868
2020/04/01 08:55:00.006,n,130,3.6,2.52,4.32,24.8,62.5,1018.92,0,0,0,0,546.33028
2020/04/01 08:56:00.003,n,179,8.28,6.84,9.72,24.9,61.3,1018.92,0,0,0,0,548.96788
2020/04/01 08:57:00.000,n,180,5.76,3.24,7.92,25,60.9,1018.92,0,0,0,0,551.59364
2020/04/01 08:58:00.000,n,188,7.2,2.52,11.16,24.9,61.2,1018.92,0,0,0,0,551.07912
2020/04/01 08:59:00.011,n,206,7.92,6.48,9,24.8,61.2,1018.92,0,0,0,0,553.11372
2020/04/01 09:00:00.014,n,173,1.8,1.08,2.88,24.8,61.7,1018.92,0,0,0,0,557.34528
2020/04/01 09:01:00.000,n,298,7.56,6.12,9.36,24.9,62.4,1018.92,0,0,0,0,560.28412
2020/04/01 09:02:00.000,n,255,2.16,0.72,3.6,25,61.2,1018.92,0,0,0,0,562.8952
2020/04/01 09:03:00.003,n,140,2.88,1.08,5.76,25.1,61.1,1018.92,0,0,0,0,567.69408
2020/04/01 09:04:00.001,n,205,4.32,3.6,4.68,25.2,61.8,1018.92,0,0,0,0,570.22644
2020/04/01 09:05:00.000,n,157,6.12,5.4,7.92,25.1,59.9,1018.92,0,0,0,0,573.48908
2020/04/01 09:06:00.000,n,200,5.4,4.32,6.84,25.1,60.2,1018.92,0,0,0,0,574.93592
2020/04/01 09:07:00.010,n,150,2.88,1.44,4.68,25.1,61.3,1018.92,0,0,0,0,579.29528
2020/04/01 09:08:00.005,n,243,5.4,4.32,7.2,25.1,60.1,1018.92,0,0,0,0,579.52112
2020/04/01 09:09:00.003,n,274,7.92,3.6,10.08,25.2,60.3,1018.92,0,0,0,0,578.99684
2020/04/01 09:10:00.000,n,273,1.8,1.08,2.52,25.3,60.2,1018.92,0,0,0,0,582.99644
2020/04/01 09:11:00.000,n,152,12.6,6.48,15.48,25.3,59.2,1018.92,0,0,0,0,586.41932
2020/04/01 09:12:00.000,n,168,6.12,5.4,7.56,25.3,59.5,1018.92,0,0,0,0,589.42348
2020/04/01 09:13:00.000,n,181,5.76,5.4,6.84,25.3,59.1,1018.92,0,0,0,0,593.28392
2020/04/01 09:14:00.004,n,168,8.28,6.12,9,25.4,60.3,1018.92,0,0,0,0,593.84148
2020/04/01 09:15:00.002,n,188,6.12,4.32,7.2,25.4,59.1,1018.92,0,0,0,0,600.11712
2020/04/01 09:16:00.000,n,114,2.52,0.36,5.04,25.3,59.3,1018.92,0,0,0,0,603.42584
2020/04/01 09:17:00.013,n,121,1.8,1.08,2.52,25.4,59.9,1018.92,0,0,0,0,604.30968
2020/04/01 09:18:00.008,n,156,3.24,1.8,4.32,25.6,59.9,1018.92,0,0,0,0,608.97768
2020/04/01 09:19:00.000,n,203,7.2,6.12,7.92,25.7,57.8,1018.82,0,0,0,0,610.28808
2020/04/01 09:20:00.002,n,224,9,8.28,9.72,25.7,58.4,1018.82,0,0,0,0,611.64764
2020/04/01 09:21:00.000,n,183,7.92,7.2,9,25.7,57.8,1018.82,0,0,0,0,617.97272
2020/04/01 09:22:00.000,n,192,5.76,4.68,6.12,25.5,58,1018.82,0,0,0,0,617.6706
2020/04/01 09:23:00.000,n,159,3.24,2.52,4.68,25.5,58.5,1018.82,0,0,0,0,620.1584
2020/04/01 09:24:00.008,n,175,5.4,4.68,6.84,25.6,59,1018.82,0,0,0,0,623.68104
2020/04/01 09:25:00.006,n,32,1.08,0.36,2.16,25.7,58.5,1018.82,0,0,0,0,632.02208
2020/04/01 09:26:00.003,n,248,4.32,3.6,5.04,25.9,58.2,1018.82,0,0,0,0,634.93316
2020/04/01 09:27:00.001,n,188,9,8.28,11.16,26,57.4,1018.72,0,0,0,0,640.076
2020/04/01 09:28:00.000,n,168,7.92,7.2,8.28,26,57.5,1018.82,0,0,0,0,660.50476
2020/04/01 09:29:00.000,n,187,12.24,10.08,14.04,26,56.5,1018.82,0,0,0,0,687.06696
2020/04/01 09:30:00.000,n,187,9.72,9.36,10.08,25.9,56.8,1018.82,0,0,0,0,696.6456
2020/04/01 09:31:00.003,n,152,8.64,7.56,10.440002,25.8,56.7,1018.82,0,0,0,0,676.73632
2020/04/01 09:32:00.000,n,142,11.88,11.52,12.96,25.7,55.8,1018.82,0,0,0,0,676.93344
2020/04/01 09:33:00.000,n,127,9.36,8.64,10.440002,25.6,57,1018.82,0,0,0,0,676.22912
2020/04/01 09:34:00.011,n,131,14.76,11.52,16.919998,25.5,56.5,1018.72,0,0,0,0,684.80664
2020/04/01 09:35:00.009,n,170,16.2,14.04,17.28,25.6,56.1,1018.82,0,0,0,0,697.56664
2020/04/01 09:36:00.005,n,185,12.96,10.8,15.48,25.6,56.2,1018.82,0,0,0,0,709.79264
2020/04/01 09:37:00.000,n,156,5.76,3.96,6.84,25.6,56.8,1018.82,0,0,0,0,722.46568
2020/04/01 09:38:00.000,n,141,11.16,10.440002,11.88,25.6,56.1,1018.82,0,0,0,0,206.1528
2020/04/01 09:39:00.000,n,202,11.88,9.72,14.4,25.7,56.9,1018.82,0,0,0,0,733.87744
2020/04/01 09:40:00.000,n,215,11.16,9.36,13.68,25.7,56.4,1018.82,0,0,0,0,320.56626
2020/04/01 09:41:00.006,n,154,6.48,4.32,7.92,25.7,56.3,1018.82,0,0,0,0,194.06968
2020/04/01 09:42:00.004,n,162,6.84,5.76,7.2,25.6,56.6,1018.82,0,0,0,0,168.3345
2020/04/01 09:43:00.003,n,175,7.2,6.12,9,25.5,56.7,1018.82,0,0,0,0,164.15208
2020/04/01 09:44:00.000,n,160,14.04,13.32,14.76,25.5,56.4,1018.82,0,0,0,0,627.22972
2020/04/01 09:45:00.016,n,138,7.56,2.88,10.8,25.4,56.4,1018.82,0,0,0,0,189.43466
2020/04/01 09:46:00.000,n,252,6.12,5.04,7.92,25.4,57.1,1018.82,0,0,0,0,450.08012
2020/04/01 09:47:00.000,n,219,1.44,1.08,3.24,25.4,57.2,1018.82,0,0,0,0,766.04928
2020/04/01 09:48:00.000,n,191,7.92,7.2,8.64,25.5,56.5,1018.82,0,0,0,0,792.78312
2020/04/01 09:49:00.000,n,132,13.32,11.52,15.48,25.7,56.5,1018.82,0,0,0,0,546.29628
2020/04/01 09:50:00.000,n,184,15.12,13.32,16.919998,25.8,56,1018.72,0,0,0,0,222.63412
2020/04/01 09:51:00.007,n,174,16.919998,14.04,20.880002,25.8,55.4,1018.72,0,0,0,0,865.99984
2020/04/01 09:52:00.004,n,179,6.48,5.4,8.28,25.8,55.8,1018.72,0,0,0,0,884.49784
2020/04/01 09:53:00.003,n,202,6.12,3.6,11.52,25.9,55.8,1018.72,0,0,0,0,365.48844
2020/04/01 09:54:00.015,n,183,5.4,4.68,6.48,25.8,56.1,1018.72,0,0,0,0,275.5809
2020/04/01 09:55:00.000,n,199,15.12,12.96,16.919998,25.8,55.9,1018.72,0,0,0,0,283.76114
2020/04/01 09:56:00.000,n,198,10.440002,9.72,10.8,25.8,56,1018.72,0,0,0,0,340.42648
2020/04/01 09:57:00.000,n,178,13.32,11.52,15.12,25.7,56.2,1018.82,0,0,0,0,921.51744
2020/04/01 09:58:00.004,n,188,7.92,6.12,9.72,25.8,56.1,1018.82,0,0,0,0,944.79128
2020/04/01 09:59:00.002,n,144,7.2,6.48,7.92,25.9,56.6,1018.82,0,0,0,0,316.43936
2020/04/01 10:00:00.000,n,125,11.16,9.36,13.68,25.9,56,1018.82,0,0,0,0,350.19088
2020/04/01 10:01:00.000,n,154,8.28,6.84,9.36,25.9,56.2,1018.82,0,0,0,0,459.98488
2020/04/01 10:02:00.010,n,132,10.440002,7.92,12.24,25.9,56,1018.82,0,0,0,0,494.254
2020/04/01 10:03:00.009,n,152,10.440002,9.36,12.24,25.8,56.3,1018.82,0,0,0,0,334.99436
2020/04/01 10:04:00.000,n,182,8.28,7.56,11.16,25.8,56.9,1018.82,0,0,0,0,519.49416
2020/04/01 10:05:00.000,n,181,8.28,6.12,10.440002,25.9,56.4,1018.82,0,0,0,0,386.64352
2020/04/01 10:06:00.002,n,187,1.08,0.36,2.52,25.9,56.3,1018.82,0,0,0,0,292.37168
2020/04/01 10:07:00.000,n,156,11.88,6.84,13.32,25.9,55.8,1018.82,0,0,0,0,270.05356
2020/04/01 10:08:00.000,n,143,6.84,4.32,9.72,25.8,56.4,1018.82,0,0,0,0,265.3215
2020/04/01 10:09:00.000,n,193,13.68,11.88,16.2,25.8,56.6,1018.82,0,0,0,0,244.86618
2020/04/01 10:10:00.012,n,168,6.84,6.12,7.56,25.7,56.7,1018.82,0,0,0,0,229.21646
2020/04/01 10:11:00.009,n,164,12.96,12.6,14.04,25.7,56.4,1018.82,0,0,0,0,216.4827
2020/04/01 10:12:00.006,n,127,7.2,6.48,7.92,25.6,57,1018.82,0,0,0,0,229.543
2020/04/01 10:13:00.000,n,166,7.2,6.48,8.28,25.7,57.2,1018.82,0,0,0,0,275.15458
2020/04/01 10:14:00.000,n,169,5.04,1.44,7.56,25.7,57.3,1018.82,0,0,0,0,351.4778
2020/04/01 10:15:00.000,n,146,2.52,1.8,4.32,25.8,56.7,1018.82,0,0,0,0,927.43704
2020/04/01 10:16:00.007,n,182,1.44,0.36,4.32,26,56.2,1018.82,0,0,0,0,230.52416
2020/04/01 10:17:00.004,n,159,12.96,12.24,13.68,26.1,55.3,1018.72,0,0,0,0,244.8592
2020/04/01 10:18:00.001,n,147,12.24,11.16,12.96,26,55.4,1018.82,0,0,0,0,879.39016
2020/04/01 10:19:00.000,n,133,12.96,12.24,13.68,25.9,55.3,1018.72,0,0,0,0,452.0708
2020/04/01 10:20:00.011,n,190,5.76,5.4,6.12,26,56.3,1018.72,0,0,0,0,313.43342
2020/04/01 10:21:00.008,n,187,10.440002,9.72,11.16,26,55.6,1018.72,0,0,0,0,338.21156
2020/04/01 10:22:00.000,n,219,6.48,3.6,8.64,26,55.9,1018.72,0,0,0,0,294.8653
2020/04/01 10:23:00.003,n,205,9.36,7.2,10.440002,26,55.2,1018.72,0,0,0,0,258.6278
2020/04/01 10:24:00.000,n,144,5.4,2.88,9.36,26,54.7,1018.72,0,0,0,0,224.5534
2020/04/01 10:25:00.000,n,147,5.04,4.32,5.76,25.9,55.4,1018.72,0,0,0,0,199.1762
2020/04/01 10:26:00.000,n,153,6.48,5.04,7.56,26,55,1018.72,0,0,0,0,188.68488
2020/04/01 10:27:00.008,n,198,6.12,4.32,7.56,26,55.3,1018.72,0,0,0,0,191.25232
2020/04/01 10:28:00.005,n,152,6.84,5.76,7.56,26,55.6,1018.72,0,0,0,0,205.9325
2020/04/01 10:29:00.002,n,166,6.48,4.32,7.56,26,55.9,1018.72,0,0,0,0,209.18964
2020/04/01 10:30:00.016,n,149,8.64,7.92,9.36,26,55.8,1018.62,0,0,0,0,242.12664
2020/04/01 10:31:00.000,n,122,3.6,2.88,3.96,26,55.9,1018.62,0,0,0,0,902.65152
2020/04/01 10:32:00.000,n,103,4.68,3.24,10.8,26,55.9,1018.62,0,0,0,0,869.7084
2020/04/01 10:33:00.000,n,78,7.2,6.12,7.92,26.3,55.9,1018.62,0,0,0,0,911.06008
2020/04/01 10:34:00.005,n,95,4.68,4.32,5.4,26.6,54.7,1018.62,0,0,0,0,562.88896
2020/04/01 10:35:00.002,n,156,1.08,0.72,2.16,26.8,53.3,1018.62,0,0,0,0,904.63256
2020/04/01 10:36:00.000,n,185,8.28,6.48,10.8,26.9,53,1018.62,0,0,0,0,778.89464
2020/04/01 10:37:00.011,n,77,11.88,10.440002,14.04,27,53,1018.62,0,0,0,0,925.9488
2020/04/01 10:38:00.009,n,148,7.56,6.84,8.28,27,52.6,1018.52,0,0,0,0,220.29142
2020/04/01 10:39:00.008,n,152,10.440002,6.48,15.12,27,51.6,1018.52,0,0,0,0,462.88756
2020/04/01 10:40:00.000,n,158,6.48,3.96,10.440002,26.9,52.2,1018.52,0,0,0,0,222.07302
2020/04/01 10:41:00.002,n,122,3.6,2.88,4.32,26.8,52.2,1018.52,0,0,0,0,202.9736
2020/04/01 10:42:00.000,n,136,6.48,4.68,8.28,26.7,52.3,1018.52,0,0,0,0,208.91996
2020/04/01 10:43:00.000,n,136,10.440002,9,12.24,26.7,51.5,1018.52,0,0,0,0,244.88492
2020/04/01 10:44:00.000,n,152,7.92,5.4,9,26.6,52.1,1018.52,0,0,0,0,662.53844
2020/04/01 10:45:00.007,n,111,8.28,7.56,9.36,26.5,51.9,1018.52,0,0,0,0,243.02274
2020/04/01 10:46:00.005,n,60,4.32,3.6,6.84,26.5,52.5,1018.52,0,0,0,0,419.02952
2020/04/01 10:47:00.002,n,14,0.72,0.36,1.44,26.5,52.5,1018.52,0,0,0,0,866.68976
2020/04/01 10:48:00.015,n,121,7.2,5.76,8.28,26.6,52.1,1018.52,0,0,0,0,960.20032
2020/04/01 10:49:00.000,n,118,3.96,2.52,7.2,26.7,52.3,1018.42,0,0,0,0,639.42836
2020/04/01 10:50:00.000,n,141,4.32,2.16,5.76,26.9,51.7,1018.42,0,0,0,0,257.46366
2020/04/01 10:51:00.000,n,115,3.6,2.16,4.32,26.9,51.5,1018.42,0,0,0,0,253.02304
2020/04/01 10:52:00.005,n,155,4.68,3.96,5.4,26.9,51.8,1018.42,0,0,0,0,447.30892
2020/04/01 10:53:00.003,n,139,6.48,6.12,7.2,26.9,51.9,1018.32,0,0,0,0,300.5975
2020/04/01 10:54:00.000,n,138,5.4,3.96,6.12,26.8,52.4,1018.32,0,0,0,0,390.70248
2020/04/01 10:55:00.000,n,137,5.4,4.68,6.12,26.7,52.9,1018.32,0,0,0,0,971.6212
2020/04/01 10:56:00.011,n,166,5.4,5.04,6.12,26.8,52.1,1018.32,0,0,0,0,962.69784
2020/04/01 10:57:00.010,n,160,9.72,8.64,10.8,26.8,52,1018.32,0,0,0,0,958.02824
2020/04/01 10:58:00.000,n,89,5.76,5.4,6.48,27.1,50.1,1018.32,0,0,0,0,967.0372
2020/04/01 10:59:00.002,n,154,7.92,4.32,9.36,27.3,49.1,1018.32,0,0,0,0,963.34608
2020/04/01 11:00:00.000,n,89,18.359998,17.28,19.44,27.5,48.2,1018.22,0,0,0,0,966.55104
2020/04/01 11:01:00.000,n,59,4.68,3.96,5.4,27.5,48.9,1018.32,0,0,0,0,968.9984
2020/04/01 11:02:00.000,n,219,3.24,1.44,6.84,27.7,50.1,1018.32,0,0,0,0,911.14328
2020/04/01 11:03:00.008,n,136,9,7.56,10.8,27.8,49.8,1018.32,0,0,0,0,974.50016
2020/04/01 11:04:00.006,n,132,7.2,5.04,7.92,27.8,49.4,1018.32,0,0,0,0,979.02224
2020/04/01 11:05:00.004,n,148,12.24,10.8,13.68,27.7,49.4,1018.32,0,0,0,0,876.11136
2020/04/01 11:06:00.001,n,174,12.6,10.440002,15.12,27.6,49.2,1018.32,0,0,0,0,249.22132
2020/04/01 11:07:00.000,n,125,5.04,2.16,8.64,27.5,49.4,1018.32,0,0,0,0,218.92042
2020/04/01 11:08:00.000,n,144,4.68,3.96,6.12,27.4,50.2,1018.32,0,0,0,0,226.62274
2020/04/01 11:09:00.000,n,168,10.440002,7.92,12.96,27.3,49.2,1018.22,0,0,0,0,223.39062
2020/04/01 11:10:00.000,n,145,5.4,1.44,7.92,27.2,49.7,1018.22,0,0,0,0,915.33312
2020/04/01 11:11:00.001,n,148,7.92,7.2,9,27.1,50.3,1018.22,0,0,0,0,888.54416
2020/04/01 11:12:00.000,n,195,9.36,8.28,9.72,27.1,50.2,1018.12,0,0,0,0,744.8268
2020/04/01 11:13:00.011,n,144,7.2,6.12,7.56,27.1,50.2,1018.22,0,0,0,0,922.26608
2020/04/01 11:14:00.010,n,220,7.2,6.48,8.64,27.2,50.1,1018.12,0,0,0,0,898.95312
2020/04/01 11:15:00.007,n,175,5.4,4.32,6.12,27.3,50,1018.12,0,0,0,0,763.85512
2020/04/01 11:16:00.000,n,195,7.92,7.2,8.28,27.4,49.9,1018.12,0,0,0,0,861.69176
2020/04/01 11:17:00.000,n,195,12.96,12.24,13.68,27.5,47.7,1018.02,0,0,0,0,907.79288
2020/04/01 11:18:00.000,n,160,4.68,3.24,6.84,27.5,49.2,1018.02,0,0,0,0,890.6764
2020/04/01 11:19:00.000,n,177,14.4,13.68,15.48,27.6,47.7,1018.02,0,0,0,0,877.25208
2020/04/01 11:20:00.009,n,171,8.28,7.56,9.36,27.5,48.6,1018.02,0,0,0,0,867.60512
2020/04/01 11:21:00.006,n,202,7.2,6.48,7.56,27.5,48.5,1017.92,0,0,0,0,882.76296
2020/04/01 11:22:00.003,n,189,17.28,15.84,18.72,27.6,48.3,1017.92,0,0,0,0,899.4252
2020/04/01 11:23:00.000,n,177,8.64,7.56,9,27.6,47.5,1017.92,0,0,0,0,916.10792
2020/04/01 11:24:00.015,n,177,1.8,0.72,3.6,27.6,47.6,1017.92,0,0,0,0,931.01272
2020/04/01 11:25:00.000,n,166,7.2,6.84,7.92,27.6,48.1,1017.92,0,0,0,0,937.84288
2020/04/01 11:26:00.000,n,156,6.48,5.4,7.2,27.8,48.3,1017.92,0,0,0,0,941.45736
2020/04/01 11:27:00.000,n,41,12.24,9,14.04,28,47.5,1017.82,0,0,0,0,936.11808
2020/04/01 11:28:00.004,n,113,11.16,9,12.96,28.3,46.5,1017.82,0,0,0,0,957.13424
2020/04/01 11:29:00.001,n,150,14.4,12.24,15.48,28.5,45.4,1017.72,0,0,0,0,955.37784
2020/04/01 11:30:00.000,n,80,21.599998,18.72,23.759998,28.5,45.4,1017.82,0,0,0,0,961.586
2020/04/01 11:31:00.010,n,87,8.64,3.96,10.8,28.4,46,1017.82,0,0,0,0,955.82736
2020/04/01 11:32:00.007,n,89,10.440002,7.92,12.96,28.4,45.5,1017.72,0,0,0,0,965.79272
2020/04/01 11:33:00.005,n,93,3.6,1.44,6.12,28.5,45.9,1017.72,0,0,0,0,966.22832
2020/04/01 11:34:00.002,n,138,11.16,6.84,13.32,28.7,45.4,1017.72,0,0,0,0,969.23632
2020/04/01 11:35:00.000,n,141,5.04,3.24,6.12,28.6,45.5,1017.72,0,0,0,0,968.03904
2020/04/01 11:36:00.000,n,94,7.92,6.48,8.64,28.7,45.3,1017.72,0,0,0,0,975.48328
2020/04/01 11:37:00.000,n,90,4.68,3.24,5.76,28.8,45.9,1017.72,0,0,0,0,973.06176
2020/04/01 11:38:00.001,n,201,8.28,5.76,12.24,28.9,45,1017.72,0,0,0,0,1017.3728
2020/04/01 11:39:00.000,n,158,12.96,11.16,14.76,28.8,43.5,1017.62,0,0,0,0,289.03834
2020/04/01 11:40:00.000,n,169,11.52,9.72,13.68,28.4,45,1017.62,0,0,0,0,222.65038
2020/04/01 11:41:00.012,n,169,14.4,12.24,16.56,28,45.5,1017.62,0,0,0,0,203.76336
2020/04/01 11:42:00.010,n,165,12.96,11.16,15.12,27.7,45.9,1017.62,0,0,0,0,199.27696
2020/04/01 11:43:00.000,n,167,14.04,12.96,15.84,27.5,46.6,1017.62,0,0,0,0,188.19054
2020/04/01 11:44:00.000,n,149,12.6,6.84,14.4,27.4,47.2,1017.62,0,0,0,0,190.99754
2020/04/01 11:45:00.002,n,87,7.56,5.4,9.36,27.3,47.4,1017.62,0,0,0,0,907.3284
2020/04/01 11:46:00.000,n,18,2.52,1.8,2.88,27.3,47.6,1017.62,0,0,0,0,900.6408
2020/04/01 11:47:00.000,n,150,4.32,1.44,9.36,27.5,47.3,1017.62,0,0,0,0,885.33536
2020/04/01 11:48:00.000,n,185,4.32,3.96,4.68,27.7,46.9,1017.62,0,0,0,0,860.38504
2020/04/01 11:49:00.008,n,133,5.4,4.68,6.12,27.9,46.9,1017.52,0,0,0,0,868.106
2020/04/01 11:50:00.005,n,136,7.2,6.12,8.64,28.1,46.7,1017.52,0,0,0,0,868.47312
2020/04/01 11:51:00.002,n,155,4.32,1.8,5.4,28.2,46.3,1017.52,0,0,0,0,862.96592
2020/04/01 11:52:00.000,n,194,5.76,4.68,7.2,28.3,46.4,1017.42,0,0,0,0,861.17576
2020/04/01 11:53:00.000,n,148,7.92,7.2,9.36,28.4,46,1017.42,0,0,0,0,868.23056
2020/04/01 11:54:00.000,n,167,10.440002,10.08,10.8,28.5,44.8,1017.42,0,0,0,0,880.58712
2020/04/01 11:55:00.007,n,197,10.08,9,11.52,28.4,45.4,1017.32,0,0,0,0,390.31396
2020/04/01 11:56:00.004,n,118,7.2,6.84,7.92,28.3,45.3,1017.32,0,0,0,0,785.86936
2020/04/01 11:57:00.001,n,165,4.68,4.32,5.04,28.2,45.5,1017.32,0,0,0,0,915.22456
2020/04/01 11:58:00.000,n,69,7.56,6.48,9.36,28.1,47,1017.32,0,0,0,0,916.01248
2020/04/01 11:59:00.012,n,206,3.6,3.24,4.32,28.3,46.2,1017.32,0,0,0,0,944.26352
2020/04/01 12:00:00.009,n,99,5.4,3.6,8.28,28.6,45.6,1017.32,0,0,0,0,967.5732
2020/04/01 12:01:00.000,n,131,8.64,6.84,10.440002,28.8,45.8,1017.32,0,0,0,0,224.3023
2020/04/01 12:02:00.004,n,138,11.16,10.08,11.88,28.7,44.9,1017.32,0,0,0,0,207.3275
2020/04/01 12:03:00.002,n,119,10.08,8.64,11.52,28.5,44.5,1017.22,0,0,0,0,194.06376
2020/04/01 12:04:00.000,n,153,8.64,6.12,10.440002,28.2,45.4,1017.22,0,0,0,0,183.30966
2020/04/01 12:05:00.000,n,139,6.48,5.04,7.56,28,46.1,1017.22,0,0,0,0,175.17978
2020/04/01 12:06:00.006,n,109,3.96,3.6,4.68,28,45.4,1017.22,0,0,0,0,167.5928
2020/04/01 12:07:00.003,n,163,2.88,1.08,4.68,28.1,45.8,1017.22,0,0,0,0,167.74266
2020/04/01 12:08:00.000,n,62,7.2,6.48,7.92,28.1,44.9,1017.12,0,0,0,0,327.8284
2020/04/01 12:09:00.009,n,124,7.92,5.76,9.36,28,44.8,1017.12,0,0,0,0,342.634
2020/04/01 12:10:00.000,n,74,7.56,5.76,9.72,27.9,45.4,1017.12,0,0,0,0,200.0687
