"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/14 08:09:00.000,n,169,2.16,0.36,3.24,19.3,68.5,1025.62,0,0,0,0,379.03764
2020/04/14 08:10:00.000,n,144,4.32,3.6,5.04,19.3,68.3,1025.62,0,0,0,0,381.44152
2020/04/14 08:11:00.005,n,89,3.24,1.44,5.76,19.4,68.3,1025.62,0,0,0,0,383.22804
2020/04/14 08:12:00.003,n,145,4.68,3.6,7.2,19.5,67.6,1025.62,0,0,0,0,387.23408
2020/04/14 08:13:00.001,n,195,5.76,4.32,6.48,19.5,67.5,1025.62,0,0,0,0,390.56812
2020/04/14 08:14:00.014,n,129,5.04,4.32,6.12,19.5,67.3,1025.62,0,0,0,0,393.93212
2020/04/14 08:15:00.007,n,197,5.76,4.68,6.12,19.5,67.3,1025.62,0,0,0,0,395.96796
2020/04/14 08:16:00.000,n,282,4.32,2.88,4.68,19.6,67.4,1025.62,0,0,0,0,399.05908
2020/04/14 08:17:00.002,n,276,5.04,4.68,5.4,19.7,66.800004,1025.62,0,0,0,0,403.03124
2020/04/14 08:18:00.000,n,119,6.12,5.4,6.84,19.7,67,1025.62,0,0,0,0,406.96404
2020/04/14 08:19:00.000,n,168,0.72,0.36,0.72,19.8,66.9,1025.72,0,0,0,0,408.96876
2020/04/14 08:20:00.000,n,201,6.12,5.04,7.92,19.9,66.199996,1025.72,0,0,0,0,412.98668
2020/04/14 08:21:00.007,n,200,5.76,4.68,6.84,19.9,65.9,1025.72,0,0,0,0,415.94264
2020/04/14 08:22:00.004,n,149,2.88,2.52,2.88,19.8,65.9,1025.72,0,0,0,0,418.34528
2020/04/14 08:23:00.001,n,133,9.72,8.64,11.16,19.8,64.800004,1025.62,0,0,0,0,421.69704
2020/04/14 08:24:00.014,n,324,1.44,1.08,2.16,19.7,66,1025.62,0,0,0,0,425.07196
2020/04/14 08:25:00.000,n,120,4.68,2.52,6.12,19.7,66,1025.62,0,0,0,0,428.8656
2020/04/14 08:26:00.000,n,145,6.48,5.04,7.2,19.7,66.300004,1025.72,0,0,0,0,431.552
2020/04/14 08:27:00.000,n,140,3.6,2.52,4.32,19.8,66.199996,1025.72,0,0,0,0,433.73492
2020/04/14 08:28:00.004,n,130,2.16,1.8,2.88,19.9,66.199996,1025.72,0,0,0,0,437.53376
2020/04/14 08:29:00.001,n,233,2.16,1.44,2.52,20,66,1025.72,0,0,0,0,439.77708
2020/04/14 08:30:00.000,n,285,9,8.28,9.72,20.1,65.1,1025.72,0,0,0,0,441.62828
2020/04/14 08:31:00.010,n,270,7.92,6.84,9.36,20.1,64.699996,1025.72,0,0,0,0,445.29376
2020/04/14 08:32:00.007,n,146,4.32,3.6,5.04,20,64.800004,1025.72,0,0,0,0,447.65004
2020/04/14 08:33:00.004,n,123,1.8,1.44,2.16,20,65.4,1025.72,0,0,0,0,451.02956
2020/04/14 08:34:00.002,n,282,1.44,0.72,2.52,20.1,65.199996,1025.72,0,0,0,0,454.99348
2020/04/14 08:35:00.000,n,289,1.8,0.36,2.16,20.2,65.1,1025.72,0,0,0,0,458.68364
2020/04/14 08:36:00.000,n,166,1.08,0.72,1.44,20.3,65.1,1025.72,0,0,0,0,460.31224
2020/04/14 08:37:00.005,n,140,3.96,2.52,5.4,20.4,64.5,1025.72,0,0,0,0,463.22484
2020/04/14 08:38:00.002,n,318,1.8,1.08,2.88,20.5,64.5,1025.72,0,0,0,0,465.81392
2020/04/14 08:39:00.000,n,246,3.24,2.88,3.6,20.5,64.199996,1025.72,0,0,0,0,471.16884
2020/04/14 08:40:00.000,n,289,3.24,2.52,3.96,20.6,64.300004,1025.72,0,0,0,0,471.4792
2020/04/14 08:41:00.010,n,177,4.32,3.24,4.68,20.7,63.6,1025.72,0,0,0,0,474.84532
2020/04/14 08:42:00.007,n,168,5.76,5.4,5.76,20.6,63.5,1025.72,0,0,0,0,477.8342
2020/04/14 08:43:00.000,n,157,6.84,6.12,8.28,20.6,62.9,1025.72,0,0,0,0,479.68784
2020/04/14 08:44:00.000,n,217,2.88,2.88,3.24,20.5,63.4,1025.72,0,0,0,0,482.38164
2020/04/14 08:45:00.000,n,155,2.52,2.16,2.88,20.5,63.2,1025.72,0,0,0,0,485.69008
2020/04/14 08:46:00.000,n,188,6.48,5.04,7.2,20.5,63,1025.72,0,0,0,0,489.2054
2020/04/14 08:47:00.006,n,183,8.64,8.28,9,20.5,63.1,1025.72,0,0,0,0,491.02364
2020/04/14 08:48:00.003,n,218,3.96,2.88,4.68,20.4,64,1025.72,0,0,0,0,494.2942
2020/04/14 08:49:00.000,n,188,5.4,5.04,6.48,20.4,64.1,1025.72,0,0,0,0,497.56536
2020/04/14 08:50:00.014,n,133,5.4,3.96,6.12,20.5,63.7,1025.72,0,0,0,0,498.23796
2020/04/14 08:51:00.011,n,175,1.8,1.08,3.24,20.5,63.6,1025.72,0,0,0,0,501.4286
2020/04/14 08:52:00.000,n,190,1.8,0.72,2.16,20.6,64.199996,1025.72,0,0,0,0,505.6864
2020/04/14 08:53:00.000,n,185,3.24,2.88,3.96,20.7,63.6,1025.72,0,0,0,0,507.69508
2020/04/14 08:54:00.003,n,128,2.52,1.8,2.88,20.8,63.7,1025.72,0,0,0,0,507.93404
2020/04/14 08:55:00.000,n,132,2.88,1.08,3.96,20.9,63.6,1025.72,0,0,0,0,512.26964
2020/04/14 08:56:00.000,n,253,2.52,1.08,2.88,20.9,63,1025.72,0,0,0,0,515.71416
2020/04/14 08:57:00.010,n,269,2.16,1.44,2.88,21,63.7,1025.72,0,0,0,0,516.48028
2020/04/14 08:58:00.006,n,165,2.52,1.44,3.6,21.1,62.7,1025.72,0,0,0,0,520.72984
2020/04/14 08:59:00.003,n,159,3.6,2.88,4.32,21.1,61.7,1025.72,0,0,0,0,522.8838
2020/04/14 09:00:00.000,n,181,5.76,3.24,7.2,21.1,61.8,1025.72,0,0,0,0,526.523
2020/04/14 09:01:00.000,n,133,5.76,1.44,9.72,21.1,62.1,1025.72,0,0,0,0,528.59484
2020/04/14 09:02:00.000,n,120,2.16,1.08,3.24,21.1,61.7,1025.72,0,0,0,0,531.38536
2020/04/14 09:03:00.000,n,200,5.4,4.32,5.76,21.2,61.5,1025.72,0,0,0,0,533.31164
2020/04/14 09:04:00.006,n,294,5.76,5.04,7.2,21.2,62.1,1025.72,0,0,0,0,537.7184
2020/04/14 09:05:00.002,n,316,1.44,0.36,3.24,21.3,62.1,1025.72,0,0,0,0,537.8438
2020/04/14 09:06:00.000,n,227,3.6,2.52,3.96,21.4,61.2,1025.72,0,0,0,0,539.96144
2020/04/14 09:07:00.000,n,218,2.16,1.44,3.24,21.4,61.3,1025.72,0,0,0,0,544.76428
2020/04/14 09:08:00.011,n,195,3.24,1.08,3.96,21.4,60.8,1025.72,0,0,0,0,547.44252
2020/04/14 09:09:00.008,n,169,2.52,1.44,3.24,21.5,60.9,1025.72,0,0,0,0,549.39412
2020/04/14 09:10:00.000,n,158,5.04,3.6,7.2,21.6,60.3,1025.72,0,0,0,0,551.86512
2020/04/14 09:11:00.002,n,153,2.52,1.44,3.6,21.6,60.7,1025.72,0,0,0,0,554.62544
2020/04/14 09:12:00.000,n,174,2.16,1.08,3.24,21.7,60.3,1025.72,0,0,0,0,557.59356
2020/04/14 09:13:00.000,n,232,2.88,2.52,2.88,21.7,60.5,1025.72,0,0,0,0,559.6162
2020/04/14 09:14:00.000,n,251,10.08,9.36,11.16,21.8,59.7,1025.72,0,0,0,0,562.30176
2020/04/14 09:15:00.008,n,235,3.96,2.16,5.04,21.8,59.8,1025.72,0,0,0,0,564.214
2020/04/14 09:16:00.005,n,268,2.88,1.44,3.96,21.8,59.9,1025.72,0,0,0,0,567.05212
2020/04/14 09:17:00.002,n,206,2.52,2.16,2.88,21.9,59.9,1025.72,0,0,0,0,571.08228
2020/04/14 09:18:00.015,n,121,5.76,4.68,7.2,22,59.2,1025.72,0,0,0,0,573.02136
2020/04/14 09:19:00.000,n,65,1.08,0.72,1.44,22,59.3,1025.72,0,0,0,0,574.33728
2020/04/14 09:20:00.000,n,148,5.04,2.88,6.84,22.1,59.2,1025.72,0,0,0,0,577.57796
2020/04/14 09:21:00.000,n,126,2.52,1.44,3.6,22.3,58.5,1025.72,0,0,0,0,580.04012
2020/04/14 09:22:00.003,n,209,2.88,2.52,3.24,22.4,58.6,1025.72,0,0,0,0,584.45904
2020/04/14 09:23:00.000,n,176,9.36,7.92,10.440002,22.4,57.1,1025.72,0,0,0,0,587.02284
2020/04/14 09:24:00.000,n,189,8.28,7.92,9,22.3,57,1025.72,0,0,0,0,587.83068
2020/04/14 09:25:00.009,n,140,6.48,6.12,7.2,22.2,57.8,1025.62,0,0,0,0,589.66296
2020/04/14 09:26:00.007,n,284,3.6,2.88,4.32,22.2,58.7,1025.62,0,0,0,0,592.39244
2020/04/14 09:27:00.003,n,199,7.2,7.2,7.56,22.3,57.7,1025.62,0,0,0,0,593.92896
2020/04/14 09:28:00.000,n,181,6.84,5.76,7.92,22.3,57.7,1025.62,0,0,0,0,597.12756
2020/04/14 09:29:00.000,n,219,5.4,5.04,5.76,22.2,57.9,1025.62,0,0,0,0,598.63048
2020/04/14 09:30:00.000,n,175,7.2,6.12,8.28,22.1,58.3,1025.52,0,0,0,0,601.87732
2020/04/14 09:31:00.000,n,273,6.84,5.76,7.2,22.1,58.6,1025.52,0,0,0,0,603.56372
2020/04/14 09:32:00.004,n,36,0.72,0.36,1.08,22.2,59.2,1025.52,0,0,0,0,606.20068
2020/04/14 09:33:00.001,n,224,2.52,1.8,3.24,22.3,59,1025.52,0,0,0,0,608.80444
2020/04/14 09:34:00.000,n,144,6.84,6.12,7.56,22.5,57.4,1025.52,0,0,0,0,612.0006
2020/04/14 09:35:00.012,n,263,5.76,5.4,6.84,22.5,57.5,1025.52,0,0,0,0,614.016
2020/04/14 09:36:00.009,n,209,1.8,1.08,2.16,22.6,57.3,1025.42,0,0,0,0,615.927
2020/04/14 09:37:00.000,n,252,2.88,1.8,3.6,22.7,57.3,1025.42,0,0,0,0,619.37452
2020/04/14 09:38:00.002,n,289,2.52,1.8,2.88,22.8,57.7,1025.42,0,0,0,0,620.43836
2020/04/14 09:39:00.000,n,269,3.24,2.52,3.6,22.9,56.9,1025.42,0,0,0,0,621.59748
2020/04/14 09:40:00.000,n,266,5.04,4.68,5.76,22.9,56.3,1025.42,0,0,0,0,624.07152
2020/04/14 09:41:00.006,n,227,4.32,3.6,4.68,22.9,56.3,1025.42,0,0,0,0,627.38512
2020/04/14 09:42:00.003,n,222,2.16,1.08,2.52,23,56.1,1025.42,0,0,0,0,627.70036
2020/04/14 09:43:00.000,n,189,6.84,6.48,6.84,23,54.4,1025.42,0,0,0,0,632.08208
2020/04/14 09:44:00.012,n,184,4.68,3.96,5.76,22.8,55,1025.42,0,0,0,0,633.95708
2020/04/14 09:45:00.009,n,121,2.52,1.8,3.24,22.8,55.1,1025.42,0,0,0,0,636.29352
2020/04/14 09:46:00.000,n,239,4.32,3.24,5.76,22.8,55,1025.42,0,0,0,0,638.3196
2020/04/14 09:47:00.003,n,221,5.04,3.96,5.04,22.9,54.6,1025.42,0,0,0,0,639.06084
2020/04/14 09:48:00.000,n,181,2.16,1.8,2.52,23,54.4,1025.32,0,0,0,0,642.13756
2020/04/14 09:49:00.000,n,276,1.44,1.08,2.16,23,54.6,1025.32,0,0,0,0,644.09436
2020/04/14 09:50:00.000,n,241,5.76,5.04,6.84,23.1,54.6,1025.32,0,0,0,0,645.36388
2020/04/14 09:51:00.007,n,256,3.24,2.52,3.6,23.2,54.1,1025.32,0,0,0,0,645.84216
2020/04/14 09:52:00.002,n,261,4.32,3.96,4.68,23.2,53.4,1025.32,0,0,0,0,648.5686
2020/04/14 09:53:00.000,n,285,3.96,2.16,4.68,23.2,54.2,1025.32,0,0,0,0,649.6638
2020/04/14 09:54:00.013,n,148,6.84,5.04,8.28,23.3,53.6,1025.32,0,0,0,0,651.42564
2020/04/14 09:55:00.000,n,152,7.56,7.2,8.64,23.3,53.8,1025.32,0,0,0,0,654.88536
2020/04/14 09:56:00.000,n,183,6.12,5.76,6.48,23.3,52.6,1025.32,0,0,0,0,656.26172
2020/04/14 09:57:00.004,n,192,3.6,3.24,3.6,23.3,52.3,1025.32,0,0,0,0,658.62744
2020/04/14 09:58:00.001,n,189,2.88,2.52,3.24,23.3,52.6,1025.22,0,0,0,0,660.10328
2020/04/14 09:59:00.000,n,177,1.44,1.08,2.52,23.4,52.7,1025.22,0,0,0,0,662.7174
2020/04/14 10:00:00.000,n,179,9.36,9,9.72,23.5,50.5,1025.22,0,0,0,0,666.28064
2020/04/14 10:01:00.010,n,169,4.68,4.32,5.04,23.4,51,1025.22,0,0,0,0,666.32984
2020/04/14 10:02:00.008,n,99,0.72,0.36,1.44,23.4,51.6,1025.12,0,0,0,0,669.76428
2020/04/14 10:03:00.004,n,222,2.16,0.72,3.24,23.6,52,1025.12,0,0,0,0,675.01416
2020/04/14 10:04:00.001,n,278,5.76,4.32,7.2,23.8,50.9,1025.12,0,0,0,0,677.78336
2020/04/14 10:05:00.000,n,291,7.56,5.76,8.64,23.9,50.9,1025.12,0,0,0,0,677.2352
2020/04/14 10:06:00.000,n,116,0.72,0.36,1.44,24,51.2,1025.12,0,0,0,0,679.12792
2020/04/14 10:07:00.000,n,262,7.92,6.12,9.72,24.1,50.5,1025.12,0,0,0,0,680.53392
2020/04/14 10:08:00.005,n,290,8.28,7.56,10.08,24.1,52.3,1025.12,0,0,0,0,684.03488
2020/04/14 10:09:00.002,n,271,6.12,5.04,7.2,24.1,50.6,1025.12,0,0,0,0,689.42272
2020/04/14 10:10:00.000,n,296,0.72,0.36,1.08,24,51.2,1025.02,0,0,0,0,695.96056
2020/04/14 10:11:00.012,n,220,3.24,2.88,3.96,24.1,50.5,1025.02,0,0,0,0,706.59744
2020/04/14 10:12:00.009,n,205,4.32,1.8,5.04,24.1,50.6,1025.02,0,0,0,0,722.1184
2020/04/14 10:13:00.000,n,0,0.72,0.36,0.72,24.2,50,1025.02,0,0,0,0,279.02082
2020/04/14 10:14:00.000,n,75,1.08,0.36,2.16,24.3,49,1025.02,0,0,0,0,119.2903
2020/04/14 10:15:00.001,n,166,2.88,1.44,3.6,24.4,48.8,1025.02,0,0,0,0,140.66388
2020/04/14 10:16:00.000,n,92,3.24,1.8,7.92,24.5,48.6,1025.02,0,0,0,0,135.40244
2020/04/14 10:17:00.000,n,200,10.08,7.56,13.32,24.5,48.2,1024.92,0,0,0,0,129.00312
2020/04/14 10:18:00.008,n,199,5.4,4.68,5.76,24.2,48.6,1024.92,0,0,0,0,136.21148
2020/04/14 10:19:00.005,n,178,2.52,1.44,3.96,23.9,49.7,1024.92,0,0,0,0,154.15504
2020/04/14 10:20:00.002,n,160,3.6,1.8,4.68,23.7,49.9,1024.92,0,0,0,0,170.55738
2020/04/14 10:21:00.016,n,33,1.44,1.08,2.16,23.6,50,1024.92,0,0,0,0,765.12832
2020/04/14 10:22:00.000,n,241,5.04,4.68,5.04,23.7,50,1024.92,0,0,0,0,253.34394
2020/04/14 10:23:00.000,n,253,3.96,3.24,4.68,23.8,50.3,1024.92,0,0,0,0,212.62708
2020/04/14 10:24:00.000,n,196,6.12,5.76,6.84,23.9,50.1,1024.92,0,0,0,0,283.76996
2020/04/14 10:25:00.005,n,196,17.28,16.2,18,23.9,48,1024.92,0,0,0,0,239.25732
2020/04/14 10:26:00.002,n,174,11.16,9,12.96,23.8,47.7,1024.92,0,0,0,0,163.62104
2020/04/14 10:27:00.000,n,188,9.36,7.56,11.52,23.7,47.8,1024.92,0,0,0,0,151.25884
2020/04/14 10:28:00.012,n,175,4.32,1.44,6.48,23.7,48.3,1024.92,0,0,0,0,151.0648
2020/04/14 10:29:00.008,n,156,3.6,2.52,5.4,23.7,48,1024.92,0,0,0,0,146.4751
2020/04/14 10:30:00.005,n,168,9.72,6.12,12.96,23.7,48.2,1024.82,0,0,0,0,599.32752
2020/04/14 10:31:00.000,n,124,8.28,7.2,9.36,23.8,48.5,1024.82,0,0,0,0,824.50024
2020/04/14 10:32:00.000,n,111,3.6,1.44,6.12,23.9,48,1024.82,0,0,0,0,814.1912
2020/04/14 10:33:00.000,n,125,8.28,7.56,8.64,24,47.8,1024.82,0,0,0,0,797.1492
2020/04/14 10:34:00.000,n,110,11.16,10.440002,11.88,24.1,46.5,1024.82,0,0,0,0,791.98472
2020/04/14 10:35:00.006,n,94,5.04,2.88,6.84,24.2,46.5,1024.82,0,0,0,0,784.47544
2020/04/14 10:36:00.000,n,248,2.16,1.44,2.88,24.2,46.9,1024.82,0,0,0,0,775.01712
2020/04/14 10:37:00.000,n,144,8.64,7.56,9.36,24.4,46.4,1024.72,0,0,0,0,777.51864
2020/04/14 10:38:00.010,n,155,1.8,1.08,2.52,24.5,45.9,1024.72,0,0,0,0,772.10208
2020/04/14 10:39:00.007,n,108,0.72,0.36,0.72,24.5,46.1,1024.72,0,0,0,0,789.10592
2020/04/14 10:40:00.000,n,282,0.72,0.36,0.72,24.7,46.1,1024.62,0,0,0,0,765.28048
2020/04/14 10:41:00.001,n,139,5.04,0.72,6.48,24.9,45.4,1024.72,0,0,0,0,252.35634
2020/04/14 10:42:00.000,n,145,6.84,2.16,9,25.1,44.5,1024.62,0,0,0,0,324.5069
2020/04/14 10:43:00.000,n,93,15.12,11.16,18.359998,25.2,44.8,1024.62,0,0,0,0,162.81472
2020/04/14 10:44:00.000,n,153,2.88,0.72,6.12,25.1,44.8,1024.62,0,0,0,0,379.97228
2020/04/14 10:45:00.006,n,120,7.56,7.2,7.92,25.1,43.9,1024.62,0,0,0,0,456.06604
2020/04/14 10:46:00.003,n,91,10.8,9.72,12.96,24.9,44.2,1024.62,0,0,0,0,639.65092
2020/04/14 10:47:00.000,n,74,5.04,2.16,6.48,24.7,44.3,1024.62,0,0,0,0,572.88276
2020/04/14 10:48:00.014,n,99,7.92,6.48,9,24.6,43.5,1024.62,0,0,0,0,155.35508
2020/04/14 10:49:00.000,n,79,9.36,7.56,13.32,24.5,43.9,1024.62,0,0,0,0,253.26972
2020/04/14 10:50:00.000,n,128,8.28,7.56,8.64,24.6,44,1024.62,0,0,0,0,836.51008
2020/04/14 10:51:00.005,n,104,3.24,2.16,3.96,24.6,44,1024.62,0,0,0,0,354.97716
2020/04/14 10:52:00.002,n,30,6.84,4.68,7.92,24.7,43.1,1024.52,0,0,0,0,743.7656
2020/04/14 10:53:00.000,n,72,5.4,3.96,6.84,24.7,44.1,1024.52,0,0,0,0,548.14552
2020/04/14 10:54:00.000,n,34,2.52,1.08,4.68,24.9,43.5,1024.52,0,0,0,0,806.61384
2020/04/14 10:55:00.010,n,327,1.08,0.72,1.8,25.2,43.1,1024.52,0,0,0,0,824.73424
2020/04/14 10:56:00.007,n,291,3.24,1.44,5.76,25.4,42.9,1024.52,0,0,0,0,823.25416
2020/04/14 10:57:00.004,n,312,6.12,5.04,7.56,25.5,43.6,1024.52,0,0,0,0,856.15944
2020/04/14 10:58:00.002,n,300,0.72,0.72,1.44,25.4,43.6,1024.52,0,0,0,0,848.07712
2020/04/14 10:59:00.000,n,62,2.52,1.44,3.24,25.5,43,1024.52,0,0,0,0,657.16376
2020/04/14 11:00:00.000,n,41,7.56,6.48,8.64,25.7,41.5,1024.42,0,0,0,0,198.31764
2020/04/14 11:01:00.000,n,81,1.08,0,3.96,25.7,42.2,1024.42,0,0,0,0,192.90108
2020/04/14 11:02:00.006,n,40,5.04,4.32,6.12,25.6,42.2,1024.42,0,0,0,0,868.92248
2020/04/14 11:03:00.003,n,32,2.52,1.8,3.6,25.5,42.7,1024.42,0,0,0,0,841.0508
2020/04/14 11:04:00.001,n,158,4.68,3.96,4.68,25.6,42.5,1024.42,0,0,0,0,687.57328
2020/04/14 11:05:00.000,n,177,3.24,2.16,5.04,25.8,42.4,1024.42,0,0,0,0,712.2324
2020/04/14 11:06:00.011,n,69,4.68,3.96,5.4,25.8,43.6,1024.32,0,0,0,0,364.74312
2020/04/14 11:07:00.000,n,25,2.88,1.8,3.96,25.8,42.8,1024.32,0,0,0,0,820.0956
2020/04/14 11:08:00.000,n,347,1.8,0.36,12.96,26,42.1,1024.32,0,0,0,0,806.70816
2020/04/14 11:09:00.003,n,144,10.08,8.28,11.52,26.1,41.9,1024.32,0,0,0,0,807.04384
2020/04/14 11:10:00.000,n,165,3.96,3.6,5.04,25.9,41.6,1024.32,0,0,0,0,813.67592
2020/04/14 11:11:00.000,n,162,3.24,2.52,4.32,25.7,42.2,1024.32,0,0,0,0,237.59956
2020/04/14 11:12:00.000,n,196,12.24,11.16,12.96,25.6,41.9,1024.22,0,0,0,0,176.51894
2020/04/14 11:13:00.010,n,182,5.76,5.04,8.64,25.3,42.1,1024.22,0,0,0,0,153.68486
2020/04/14 11:14:00.007,n,179,12.6,11.88,13.32,25.1,42.2,1024.22,0,0,0,0,145.91678
2020/04/14 11:15:00.001,n,145,11.52,9.72,12.96,24.9,43.3,1024.22,0,0,0,0,158.5912
2020/04/14 11:16:00.000,n,156,7.2,3.96,9,24.7,43.9,1024.22,0,0,0,0,871.27936
2020/04/14 11:17:00.000,n,134,11.88,9.72,13.68,24.6,43.7,1024.12,0,0,0,0,745.64064
2020/04/14 11:18:00.000,n,153,7.56,6.12,8.64,24.7,44.1,1024.22,0,0,0,0,830.416
2020/04/14 11:19:00.005,n,179,5.76,4.32,6.84,24.8,44.1,1024.22,0,0,0,0,624.29632
2020/04/14 11:20:00.002,n,142,2.16,0.72,2.88,25,43.5,1024.12,0,0,0,0,193.03108
2020/04/14 11:21:00.000,n,144,3.6,2.88,4.32,25.2,43.4,1024.12,0,0,0,0,167.35208
2020/04/14 11:22:00.000,n,183,6.84,6.12,7.56,25.2,43.2,1024.12,0,0,0,0,194.36562
2020/04/14 11:23:00.011,n,176,5.04,3.96,6.12,25.1,42.6,1024.12,0,0,0,0,570.72852
2020/04/14 11:24:00.009,n,180,8.28,7.56,9,25,42.6,1024.12,0,0,0,0,209.37538
2020/04/14 11:25:00.000,n,161,10.8,9.36,11.88,24.8,42.7,1024.02,0,0,0,0,368.54896
2020/04/14 11:26:00.003,n,141,7.2,5.4,8.28,24.8,42.4,1024.02,0,0,0,0,875.99616
2020/04/14 11:27:00.000,n,150,4.32,3.24,5.04,24.8,41.7,1024.02,0,0,0,0,171.06422
2020/04/14 11:28:00.000,n,192,6.84,6.48,7.56,24.7,41.8,1024.02,0,0,0,0,130.28288
2020/04/14 11:29:00.000,n,160,6.12,5.04,6.84,24.7,42.8,1024.02,0,0,0,0,137.00068
2020/04/14 11:30:00.007,n,161,6.12,5.4,6.48,24.7,43.2,1023.92,0,0,0,0,151.69062
2020/04/14 11:31:00.006,n,164,5.76,4.68,6.48,24.6,43.4,1023.92,0,0,0,0,145.42734
2020/04/14 11:32:00.003,n,202,6.48,5.4,7.2,24.5,44.2,1023.92,0,0,0,0,147.04322
2020/04/14 11:33:00.016,n,157,5.04,4.32,5.76,24.5,44.5,1023.92,0,0,0,0,137.12336
2020/04/14 11:34:00.000,n,217,4.32,3.96,5.04,24.4,44.1,1023.92,0,0,0,0,135.94008
2020/04/14 11:35:00.000,n,30,0.72,0.72,1.08,24.4,44.6,1023.92,0,0,0,0,148.07736
2020/04/14 11:36:00.000,n,197,1.8,1.8,2.16,24.4,44.7,1023.92,0,0,0,0,165.49492
2020/04/14 11:37:00.005,n,216,6.48,5.76,7.2,24.5,44.6,1023.92,0,0,0,0,628.37276
2020/04/14 11:38:00.003,n,116,8.28,6.84,11.52,24.5,44.9,1023.82,0,0,0,0,851.09008
2020/04/14 11:39:00.000,n,147,8.28,8.28,9.36,24.6,43.7,1023.82,0,0,0,0,831.71328
2020/04/14 11:40:00.008,n,111,5.4,3.96,6.84,24.8,44.5,1023.82,0,0,0,0,822.67976
2020/04/14 11:41:00.005,n,123,4.68,2.16,7.56,25,43.5,1023.82,0,0,0,0,826.97696
2020/04/14 11:42:00.003,n,155,4.68,3.96,5.4,25.2,42.9,1023.82,0,0,0,0,840.84472
2020/04/14 11:43:00.000,n,105,2.88,2.16,3.6,25.3,42.9,1023.82,0,0,0,0,207.99958
2020/04/14 11:44:00.000,n,57,6.84,3.96,9,25.4,43.5,1023.82,0,0,0,0,855.70432
2020/04/14 11:45:00.000,n,123,13.32,12.6,14.4,25.6,42.8,1023.72,0,0,0,0,604.40668
2020/04/14 11:46:00.003,n,108,7.2,1.44,10.440002,25.5,43.1,1023.72,0,0,0,0,244.32522
2020/04/14 11:47:00.001,n,160,7.2,6.48,9,25.4,43,1023.72,0,0,0,0,181.49686
2020/04/14 11:48:00.000,n,62,5.76,5.04,6.48,25.3,43.9,1023.72,0,0,0,0,184.92368
2020/04/14 11:49:00.012,n,91,6.48,5.04,7.2,25.3,43.5,1023.72,0,0,0,0,559.08012
2020/04/14 11:50:00.009,n,165,9.36,8.64,9.72,25.2,43,1023.72,0,0,0,0,890.0516
2020/04/14 11:51:00.005,n,111,4.32,3.96,5.4,25.1,43.5,1023.72,0,0,0,0,780.5652
2020/04/14 11:52:00.000,n,163,5.04,4.32,5.04,25.1,43.4,1023.72,0,0,0,0,197.17374
2020/04/14 11:53:00.000,n,169,1.44,0.72,2.16,25.2,43.3,1023.62,0,0,0,0,186.01652
2020/04/14 11:54:00.000,n,175,6.48,4.68,7.2,25.3,42.6,1023.62,0,0,0,0,188.00992
2020/04/14 11:55:00.000,n,194,7.56,6.48,8.28,25.2,43.1,1023.62,0,0,0,0,208.652
2020/04/14 11:56:00.007,n,299,1.8,1.44,2.52,25.1,42.2,1023.62,0,0,0,0,152.79794
2020/04/14 11:57:00.004,n,144,4.32,3.6,5.4,25,42.5,1023.52,0,0,0,0,147.16058
2020/04/14 11:58:00.001,n,180,8.28,7.56,8.64,25,41.7,1023.52,0,0,0,0,139.50106
2020/04/14 11:59:00.000,n,168,5.4,5.04,5.76,24.9,42.1,1023.52,0,0,0,0,138.43884
2020/04/14 12:00:00.012,n,177,2.88,0.72,6.48,24.9,42.9,1023.52,0,0,0,0,138.56242
2020/04/14 12:01:00.000,n,165,3.24,2.16,3.96,24.9,42.5,1023.42,0,0,0,0,158.87312
2020/04/14 12:02:00.000,n,120,5.04,4.68,5.4,24.9,43.1,1023.52,0,0,0,0,835.88688
2020/04/14 12:03:00.004,n,115,3.6,1.44,4.68,24.9,43.1,1023.42,0,0,0,0,826.79928
2020/04/14 12:04:00.000,n,75,10.440002,9.72,11.52,25.1,41.4,1023.42,0,0,0,0,816.78192
2020/04/14 12:05:00.000,n,63,3.6,2.88,3.96,25.1,41.1,1023.42,0,0,0,0,819.6344
2020/04/14 12:06:00.000,n,98,6.12,5.76,7.2,25.2,41.2,1023.42,0,0,0,0,826.15432
2020/04/14 12:07:00.008,n,112,4.32,2.52,6.84,25.3,41.4,1023.42,0,0,0,0,827.01952
2020/04/14 12:08:00.006,n,82,4.32,2.52,7.2,25.5,41.5,1023.42,0,0,0,0,823.36192
2020/04/14 12:09:00.004,n,101,6.48,3.96,9,25.7,40.4,1023.32,0,0,0,0,823.71568
2020/04/14 12:10:00.001,n,140,8.28,7.2,9.36,25.8,39.2,1023.32,0,0,0,0,835.96056
2020/04/14 12:11:00.000,n,164,2.16,1.44,4.68,25.7,39.4,1023.32,0,0,0,0,831.77504
2020/04/14 12:12:00.000,n,113,7.92,7.2,8.28,25.9,38.6,1023.32,0,0,0,0,821.03872
