"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/26 08:07:00.000,n,175,2.88,1.8,3.6,19.3,71.9,1021.52,0,0,0,0,338.98316
2020/04/26 08:08:00.000,n,290,5.04,4.32,5.4,19.3,71.4,1021.52,0,0,0,0,341.88568
2020/04/26 08:09:00.000,n,226,2.88,2.88,3.24,19.3,71.6,1021.52,0,0,0,0,344.83888
2020/04/26 08:10:00.007,n,168,2.52,2.16,2.88,19.4,71.4,1021.52,0,0,0,0,348.44544
2020/04/26 08:11:00.003,n,165,6.12,5.4,7.2,19.4,71.4,1021.52,0,0,0,0,351.94184
2020/04/26 08:12:00.000,n,151,4.68,2.88,6.48,19.4,71,1021.52,0,0,0,0,354.63136
2020/04/26 08:13:00.000,n,219,3.24,2.88,3.96,19.4,71.4,1021.52,0,0,0,0,357.46704
2020/04/26 08:14:00.011,n,175,0.72,0.36,1.08,19.5,71.3,1021.52,0,0,0,0,361.97816
2020/04/26 08:15:00.008,n,263,5.76,5.76,6.12,19.5,71.1,1021.52,0,0,0,0,364.43572
2020/04/26 08:16:00.000,n,107,2.16,2.16,2.16,19.5,71.2,1021.52,0,0,0,0,367.4286
2020/04/26 08:17:00.002,n,121,2.88,1.44,3.96,19.6,71.2,1021.62,0,0,0,0,370.19776
2020/04/26 08:18:00.000,n,240,2.16,1.8,2.52,19.7,71,1021.62,0,0,0,0,373.51376
2020/04/26 08:19:00.000,n,267,3.6,3.24,3.96,19.8,70.5,1021.62,0,0,0,0,376.44804
2020/04/26 08:20:00.000,n,136,2.16,1.8,2.88,19.8,70.1,1021.62,0,0,0,0,380.45836
2020/04/26 08:21:00.006,n,208,4.68,3.96,5.04,19.8,69.9,1021.62,0,0,0,0,383.49608
2020/04/26 08:22:00.003,n,183,1.44,1.08,2.52,19.8,69.8,1021.62,0,0,0,0,386.59328
2020/04/26 08:23:00.000,n,220,2.88,2.52,3.96,19.9,69.9,1021.62,0,0,0,0,389.10488
2020/04/26 08:24:00.014,n,223,2.16,1.8,3.6,19.9,70,1021.62,0,0,0,0,391.752
2020/04/26 08:25:00.000,n,147,7.2,6.48,7.56,20,69.5,1021.62,0,0,0,0,395.0604
2020/04/26 08:26:00.000,n,170,9.36,8.64,10.08,20,69,1021.62,0,0,0,0,398.12192
2020/04/26 08:27:00.005,n,175,7.2,6.84,7.92,19.9,69.3,1021.62,0,0,0,0,401.42696
2020/04/26 08:28:00.002,n,153,7.92,7.56,8.64,19.9,69.2,1021.62,0,0,0,0,404.28952
2020/04/26 08:29:00.000,n,168,3.96,1.8,6.48,19.8,70.1,1021.62,0,0,0,0,407.61792
2020/04/26 08:30:00.010,n,127,3.24,1.8,4.32,19.9,70,1021.62,0,0,0,0,409.72944
2020/04/26 08:31:00.008,n,180,4.32,2.88,6.12,19.9,69.8,1021.62,0,0,0,0,414.10596
2020/04/26 08:32:00.005,n,284,2.52,2.16,3.24,20,70.1,1021.62,0,0,0,0,415.98736
2020/04/26 08:33:00.002,n,329,1.08,0.72,1.44,20.1,70.4,1021.62,0,0,0,0,419.0898
2020/04/26 08:34:00.000,n,151,1.8,0.72,2.88,20.2,69.7,1021.62,0,0,0,0,421.13416
2020/04/26 08:35:00.000,n,175,2.16,0.72,3.24,20.3,69.1,1021.72,0,0,0,0,424.21064
2020/04/26 08:36:00.000,n,253,3.6,2.52,4.32,20.3,68.9,1021.72,0,0,0,0,426.28644
2020/04/26 08:37:00.006,n,261,4.32,2.88,5.04,20.4,69.1,1021.72,0,0,0,0,430.18384
2020/04/26 08:38:00.003,n,255,4.32,3.96,4.68,20.4,68.9,1021.72,0,0,0,0,433.08852
2020/04/26 08:39:00.000,n,287,4.32,3.6,5.4,20.5,68.8,1021.72,0,0,0,0,435.4756
2020/04/26 08:40:00.000,n,231,1.44,0.72,2.16,20.5,68,1021.72,0,0,0,0,437.76684
2020/04/26 08:41:00.009,n,168,1.44,0,3.6,20.5,68.4,1021.72,0,0,0,0,440.7182
2020/04/26 08:42:00.006,n,257,3.24,1.8,4.32,20.6,67.8,1021.72,0,0,0,0,443.73272
2020/04/26 08:43:00.000,n,323,5.4,3.24,6.48,20.6,69.8,1021.72,0,0,0,0,446.02276
2020/04/26 08:44:00.001,n,304,4.68,3.96,5.04,20.7,68.6,1021.72,0,0,0,0,449.74952
2020/04/26 08:45:00.000,n,275,6.84,5.4,7.92,20.7,67.4,1021.72,0,0,0,0,453.06312
2020/04/26 08:46:00.000,n,277,7.2,6.48,7.92,20.7,67.4,1021.72,0,0,0,0,455.55092
2020/04/26 08:47:00.000,n,257,5.04,3.96,5.76,20.7,66.800004,1021.72,0,0,0,0,456.9706
2020/04/26 08:48:00.008,n,272,11.16,10.440002,12.24,20.7,67,1021.72,0,0,0,0,459.6082
2020/04/26 08:49:00.005,n,258,7.2,5.76,8.64,20.7,66.9,1021.72,0,0,0,0,462.39324
2020/04/26 08:50:00.002,n,253,6.12,5.04,6.84,20.7,67.2,1021.82,0,0,0,0,464.8322
2020/04/26 08:51:00.015,n,253,4.68,3.96,5.04,20.7,67.3,1021.82,0,0,0,0,468.07532
2020/04/26 08:52:00.000,n,264,4.32,3.6,5.04,20.7,68.7,1021.82,0,0,0,0,469.69824
2020/04/26 08:53:00.000,n,239,6.48,6.12,7.2,20.8,67.5,1021.82,0,0,0,0,473.36492
2020/04/26 08:54:00.000,n,280,9.72,9.36,10.440002,20.8,67,1021.82,0,0,0,0,476.55064
2020/04/26 08:55:00.001,n,256,7.56,6.84,8.28,20.8,67,1021.82,0,0,0,0,477.87816
2020/04/26 08:56:00.000,n,283,9.72,9,10.440002,20.8,66.699996,1021.82,0,0,0,0,480.75536
2020/04/26 08:57:00.000,n,208,3.6,3.24,3.96,20.8,67,1021.82,0,0,0,0,484.64056
2020/04/26 08:58:00.009,n,244,2.16,2.16,2.16,20.8,67.1,1021.82,0,0,0,0,486.95256
2020/04/26 08:59:00.005,n,276,3.24,1.44,7.2,20.8,66.9,1021.82,0,0,0,0,489.36012
2020/04/26 09:00:00.002,n,262,9,9,9.72,20.9,66.5,1021.82,0,0,0,0,492.40912
2020/04/26 09:01:00.000,n,286,11.16,4.32,17.64,20.9,66.5,1021.82,0,0,0,0,494.56792
2020/04/26 09:02:00.000,n,279,7.92,6.12,10.08,20.9,66.6,1021.82,0,0,0,0,496.23756
2020/04/26 09:03:00.000,n,235,4.32,3.6,4.68,20.9,66.699996,1021.82,0,0,0,0,498.97376
2020/04/26 09:04:00.006,n,256,4.68,3.6,5.76,21,66.6,1021.82,0,0,0,0,501.79268
2020/04/26 09:05:00.003,n,211,1.8,0.72,4.68,21,66.6,1021.82,0,0,0,0,504.29268
2020/04/26 09:06:00.000,n,260,5.4,4.68,6.48,21.1,66.4,1021.82,0,0,0,0,506.84056
2020/04/26 09:07:00.000,n,198,1.8,0.72,2.88,21.2,66.4,1021.82,0,0,0,0,509.99548
2020/04/26 09:08:00.009,n,252,9.36,8.28,10.08,21.3,66.199996,1021.82,0,0,0,0,511.97576
2020/04/26 09:09:00.007,n,212,3.24,2.52,4.68,21.4,66,1021.82,0,0,0,0,513.24776
2020/04/26 09:10:00.000,n,137,2.52,1.08,5.76,21.4,66,1021.82,0,0,0,0,516.79968
2020/04/26 09:11:00.000,n,105,2.52,1.44,5.04,21.4,65.6,1021.92,0,0,0,0,518.78028
2020/04/26 09:12:00.000,n,237,11.16,9.72,12.6,21.5,64.800004,1021.92,0,0,0,0,521.01276
2020/04/26 09:13:00.000,n,256,4.68,3.96,4.68,21.5,65.199996,1021.92,0,0,0,0,523.31408
2020/04/26 09:14:00.005,n,203,5.76,4.32,6.84,21.5,65.300004,1021.92,0,0,0,0,526.08632
2020/04/26 09:15:00.002,n,208,5.04,3.96,5.76,21.5,65.300004,1021.92,0,0,0,0,528.1496
2020/04/26 09:16:00.000,n,260,5.04,3.96,5.76,21.5,64.9,1021.92,0,0,0,0,530.9038
2020/04/26 09:17:00.012,n,291,7.92,7.2,9,21.6,65,1021.92,0,0,0,0,533.4084
2020/04/26 09:18:00.009,n,144,10.440002,5.76,12.6,21.6,64.5,1021.92,0,0,0,0,536.10096
2020/04/26 09:19:00.000,n,197,2.16,1.44,3.6,21.6,64.699996,1021.92,0,0,0,0,538.7816
2020/04/26 09:20:00.000,n,265,5.04,3.96,6.48,21.6,64.699996,1021.92,0,0,0,0,540.5434
2020/04/26 09:21:00.000,n,268,10.440002,9.36,12.6,21.7,64.699996,1021.92,0,0,0,0,542.56304
2020/04/26 09:22:00.000,n,271,8.28,6.84,9.36,21.8,64.4,1021.82,0,0,0,0,545.17076
2020/04/26 09:23:00.000,n,245,1.44,0.36,3.24,21.8,65.1,1021.82,0,0,0,0,548.03944
2020/04/26 09:24:00.008,n,242,6.84,6.48,7.92,21.9,64.6,1021.82,0,0,0,0,550.38012
2020/04/26 09:25:00.005,n,149,6.84,4.68,9,22,63.6,1021.82,0,0,0,0,552.95216
2020/04/26 09:26:00.002,n,234,1.8,0.72,3.24,22,63.9,1021.82,0,0,0,0,554.14112
2020/04/26 09:27:00.015,n,289,3.96,1.44,6.12,22.1,64.800004,1021.82,0,0,0,0,556.70368
2020/04/26 09:28:00.000,n,298,8.64,8.28,9.72,22.2,63.4,1021.82,0,0,0,0,560.51076
2020/04/26 09:29:00.000,n,261,6.12,5.04,6.84,22.3,63.4,1021.82,0,0,0,0,561.53064
2020/04/26 09:30:00.000,n,287,8.28,6.84,9,22.3,62.7,1021.82,0,0,0,0,564.49876
2020/04/26 09:31:00.003,n,252,9.36,8.28,11.16,22.3,62.6,1021.82,0,0,0,0,566.3274
2020/04/26 09:32:00.000,n,272,8.64,7.2,11.16,22.2,62.9,1021.82,0,0,0,0,568.32232
2020/04/26 09:33:00.000,n,255,4.68,3.96,5.4,22.2,62.9,1021.82,0,0,0,0,570.36516
2020/04/26 09:34:00.009,n,266,6.12,3.96,7.2,22.3,62.8,1021.82,0,0,0,0,572.93964
2020/04/26 09:35:00.007,n,277,2.88,2.16,3.24,22.3,63.4,1021.82,0,0,0,0,575.94988
2020/04/26 09:36:00.004,n,250,1.44,0.72,2.52,22.4,62.8,1021.82,0,0,0,0,576.15832
2020/04/26 09:37:00.000,n,165,7.2,6.48,7.92,22.5,62.1,1021.82,0,0,0,0,578.66624
2020/04/26 09:38:00.000,n,158,6.84,6.12,8.64,22.5,62.1,1021.82,0,0,0,0,580.24616
2020/04/26 09:39:00.000,n,291,4.32,3.96,5.4,22.5,62.7,1021.82,0,0,0,0,583.40076
2020/04/26 09:40:00.000,n,258,5.04,4.68,5.4,22.5,62.6,1021.82,0,0,0,0,585.37404
2020/04/26 09:41:00.007,n,258,3.6,2.88,4.68,22.5,62.6,1021.72,0,0,0,0,586.74336
2020/04/26 09:42:00.004,n,113,2.52,1.8,3.24,22.6,62.6,1021.72,0,0,0,0,589.97944
2020/04/26 09:43:00.001,n,219,4.32,3.96,4.68,22.7,62.1,1021.72,0,0,0,0,592.56276
2020/04/26 09:44:00.000,n,270,6.48,5.04,7.92,22.7,62.4,1021.72,0,0,0,0,594.8598
2020/04/26 09:45:00.012,n,291,2.52,2.16,2.88,22.8,62,1021.72,0,0,0,0,596.29228
2020/04/26 09:46:00.000,n,291,6.48,5.4,8.64,22.9,61.2,1021.72,0,0,0,0,597.90424
2020/04/26 09:47:00.000,n,307,5.4,3.96,7.92,22.9,61.6,1021.72,0,0,0,0,600.60564
2020/04/26 09:48:00.000,n,159,4.68,3.96,5.4,22.9,61.2,1021.72,0,0,0,0,601.46856
2020/04/26 09:49:00.001,n,180,3.24,2.52,3.6,22.9,61.2,1021.72,0,0,0,0,603.38628
2020/04/26 09:50:00.000,n,221,2.16,1.44,2.52,22.9,61.5,1021.72,0,0,0,0,605.44592
2020/04/26 09:51:00.000,n,262,5.76,4.32,8.28,23.1,61.1,1021.72,0,0,0,0,608.31032
2020/04/26 09:52:00.010,n,261,6.48,5.04,7.92,23.1,60.4,1021.72,0,0,0,0,609.571
2020/04/26 09:53:00.007,n,257,7.92,7.56,8.28,23.1,60.3,1021.72,0,0,0,0,610.88872
2020/04/26 09:54:00.004,n,235,5.04,3.24,8.28,23,60.9,1021.72,0,0,0,0,613.08844
2020/04/26 09:55:00.001,n,260,5.76,4.68,7.56,23,60.7,1021.72,0,0,0,0,615.17308
2020/04/26 09:56:00.000,n,276,8.64,7.56,10.8,23,60.7,1021.72,0,0,0,0,617.4784
2020/04/26 09:57:00.000,n,262,10.440002,7.92,11.88,23,60.7,1021.72,0,0,0,0,619.23344
2020/04/26 09:58:00.000,n,229,7.56,6.84,8.64,23,60.6,1021.62,0,0,0,0,621.3456
2020/04/26 09:59:00.005,n,235,3.96,3.6,4.68,23,61.1,1021.62,0,0,0,0,623.18184
2020/04/26 10:00:00.002,n,173,3.24,1.08,5.04,23.1,60.5,1021.62,0,0,0,0,625.99676
2020/04/26 10:01:00.000,n,218,3.6,1.8,5.04,23.1,60.8,1021.62,0,0,0,0,626.39044
2020/04/26 10:02:00.013,n,88,1.44,0.36,2.88,23.2,61.8,1021.62,0,0,0,0,626.58332
2020/04/26 10:03:00.009,n,261,6.84,5.4,7.56,23.4,60.5,1021.62,0,0,0,0,629.95308
2020/04/26 10:04:00.000,n,273,7.92,5.76,10.440002,23.3,59.6,1021.62,0,0,0,0,629.9314
2020/04/26 10:05:00.000,n,254,3.6,0.72,6.84,23.3,59.8,1021.62,0,0,0,0,632.00264
2020/04/26 10:06:00.000,n,194,2.88,1.08,3.96,23.3,59.6,1021.62,0,0,0,0,635.17156
2020/04/26 10:07:00.000,n,276,10.08,9,10.8,23.3,59.2,1021.62,0,0,0,0,635.7888
2020/04/26 10:08:00.007,n,282,4.68,3.6,5.04,23.3,59.4,1021.62,0,0,0,0,638.96296
2020/04/26 10:09:00.005,n,250,2.88,1.8,3.6,23.4,59.5,1021.62,0,0,0,0,639.291
2020/04/26 10:10:00.002,n,0,1.44,0.72,1.8,23.4,60.4,1021.62,0,0,0,0,640.13856
2020/04/26 10:11:00.000,n,284,3.24,2.52,3.96,23.5,59.8,1021.52,0,0,0,0,643.14024
2020/04/26 10:12:00.013,n,229,2.16,1.8,2.52,23.6,59,1021.52,0,0,0,0,644.12536
2020/04/26 10:13:00.000,n,264,6.84,6.48,7.92,23.7,58.7,1021.52,0,0,0,0,645.28808
2020/04/26 10:14:00.000,n,229,5.4,4.68,6.84,23.7,58.7,1021.52,0,0,0,0,646.28572
2020/04/26 10:15:00.004,n,273,6.84,5.04,8.64,23.7,58.9,1021.52,0,0,0,0,649.62312
2020/04/26 10:16:00.002,n,264,2.16,1.8,2.88,23.7,58.2,1021.52,0,0,0,0,651.40624
2020/04/26 10:17:00.000,n,178,2.88,2.16,3.24,23.8,58,1021.42,0,0,0,0,652.27204
2020/04/26 10:18:00.011,n,140,5.04,4.32,5.4,23.8,58.1,1021.42,0,0,0,0,653.97368
2020/04/26 10:19:00.008,n,223,4.32,3.24,5.4,23.9,57.9,1021.42,0,0,0,0,655.63812
2020/04/26 10:20:00.005,n,247,6.12,3.96,7.92,24.1,57.4,1021.32,0,0,0,0,657.86956
2020/04/26 10:21:00.003,n,210,6.84,5.76,9,24.1,56.8,1021.32,0,0,0,0,658.46588
2020/04/26 10:22:00.000,n,214,4.32,3.96,4.68,24,56.8,1021.32,0,0,0,0,659.60844
2020/04/26 10:23:00.000,n,74,2.88,1.8,3.24,24,57.2,1021.32,0,0,0,0,661.58632
2020/04/26 10:24:00.000,n,117,1.44,0.72,1.8,24.1,57.3,1021.22,0,0,0,0,662.28728
2020/04/26 10:25:00.006,n,200,8.28,7.56,8.64,24.2,56.3,1021.22,0,0,0,0,663.80188
2020/04/26 10:26:00.004,n,179,7.56,6.84,8.28,24.1,55.9,1021.22,0,0,0,0,665.40636
2020/04/26 10:27:00.000,n,143,5.04,4.68,5.4,24,56.1,1021.12,0,0,0,0,665.4768
2020/04/26 10:28:00.000,n,147,1.8,0.72,2.52,23.9,56.7,1021.12,0,0,0,0,669.0752
2020/04/26 10:29:00.011,n,93,2.16,0.72,4.68,23.9,57,1021.12,0,0,0,0,669.22984
2020/04/26 10:30:00.008,n,194,5.76,4.68,7.2,24.2,55.7,1021.12,0,0,0,0,670.84888
2020/04/26 10:31:00.000,n,50,4.32,3.24,4.68,24.3,56.1,1021.12,0,0,0,0,673.31528
2020/04/26 10:32:00.002,n,124,5.04,3.6,6.84,24.5,54.9,1021.12,0,0,0,0,672.28384
2020/04/26 10:33:00.000,n,251,0.72,0.36,1.44,24.6,54.7,1021.12,0,0,0,0,676.58032
2020/04/26 10:34:00.000,n,175,2.16,0.72,3.6,24.7,54.5,1021.12,0,0,0,0,678.896
2020/04/26 10:35:00.000,n,333,2.52,1.8,2.88,24.8,54.5,1021.12,0,0,0,0,677.95336
2020/04/26 10:36:00.008,n,147,1.08,0.36,2.88,24.9,54.2,1021.12,0,0,0,0,679.64832
2020/04/26 10:37:00.005,n,151,2.52,1.44,3.6,24.9,53.7,1021.02,0,0,0,0,679.61312
2020/04/26 10:38:00.002,n,18,6.12,2.16,10.08,25,53.5,1021.02,0,0,0,0,680.06336
2020/04/26 10:39:00.000,n,54,8.64,7.92,9,25.2,52.7,1021.02,0,0,0,0,680.38648
2020/04/26 10:40:00.000,n,79,4.32,3.96,4.68,25,53.5,1021.02,0,0,0,0,682.1856
2020/04/26 10:41:00.000,n,26,7.56,5.76,10.08,25,53.2,1021.02,0,0,0,0,682.79592
2020/04/26 10:42:00.000,n,33,5.04,3.96,6.12,25.1,53.1,1020.92,0,0,0,0,685.72992
2020/04/26 10:43:00.003,n,5,3.24,2.52,3.6,25.3,51.6,1020.92,0,0,0,0,684.52024
2020/04/26 10:44:00.000,n,343,1.08,1.08,1.44,25.3,51.6,1020.92,0,0,0,0,685.1528
2020/04/26 10:45:00.000,n,128,2.88,1.44,5.04,25.4,52.2,1020.82,0,0,0,0,684.93464
2020/04/26 10:46:00.010,n,36,3.96,3.6,4.68,25.4,51.1,1020.82,0,0,0,0,687.79624
2020/04/26 10:47:00.008,n,30,5.4,3.24,6.84,25.4,51.4,1020.82,0,0,0,0,691.03752
2020/04/26 10:48:00.005,n,42,6.84,6.12,7.56,25.4,51,1020.72,0,0,0,0,688.7652
2020/04/26 10:49:00.002,n,65,6.12,5.4,6.48,25.3,50.9,1020.72,0,0,0,0,690.39968
2020/04/26 10:50:00.000,n,100,2.88,1.44,4.68,25.1,50.4,1020.72,0,0,0,0,690.14032
2020/04/26 10:51:00.000,n,122,4.68,3.6,5.4,25.1,50.5,1020.72,0,0,0,0,692.0532
2020/04/26 10:52:00.004,n,93,1.44,1.08,3.96,25.1,51.1,1020.72,0,0,0,0,692.85128
2020/04/26 10:53:00.002,n,24,0.36,0,1.08,25.2,51.2,1020.72,0,0,0,0,694.80928
2020/04/26 10:54:00.000,n,121,2.88,1.44,3.96,25.4,50.9,1020.62,0,0,0,0,695.67536
2020/04/26 10:55:00.000,n,222,6.84,5.04,7.92,25.5,50.9,1020.62,0,0,0,0,697.46184
2020/04/26 10:56:00.009,n,247,6.84,5.76,9,25.5,50.3,1020.62,0,0,0,0,697.53176
2020/04/26 10:57:00.006,n,231,2.88,1.8,3.96,25.4,50.9,1020.62,0,0,0,0,700.64424
2020/04/26 10:58:00.000,n,280,7.56,5.76,9.36,25.4,52.6,1020.52,0,0,0,0,704.4232
2020/04/26 10:59:00.000,n,274,5.4,3.96,6.48,25.5,54.9,1020.52,0,0,0,0,704.49312
2020/04/26 11:00:00.000,n,264,5.76,5.04,6.84,25.6,51.9,1020.52,0,0,0,0,704.05336
2020/04/26 11:01:00.000,n,266,7.2,6.12,8.28,25.4,51.9,1020.52,0,0,0,0,704.45832
2020/04/26 11:02:00.008,n,245,5.4,5.04,5.76,25.4,52.3,1020.52,0,0,0,0,703.64872
2020/04/26 11:03:00.005,n,248,7.2,6.84,8.28,25.3,50.3,1020.52,0,0,0,0,697.50968
2020/04/26 11:04:00.003,n,268,6.84,6.48,7.2,25.2,50,1020.52,0,0,0,0,698.03944
2020/04/26 11:05:00.002,n,268,4.32,3.24,4.32,25.1,51.2,1020.52,0,0,0,0,699.43312
2020/04/26 11:06:00.015,n,315,3.6,2.88,4.68,25.1,53.7,1020.52,0,0,0,0,699.41208
2020/04/26 11:07:00.000,n,313,1.44,0.72,1.8,25.2,52.8,1020.52,0,0,0,0,704.192
2020/04/26 11:08:00.000,n,282,3.6,2.88,3.6,25.5,53.1,1020.52,0,0,0,0,701.52456
2020/04/26 11:09:00.000,n,342,3.96,2.16,5.04,25.8,52.5,1020.42,0,0,0,0,701.34288
2020/04/26 11:10:00.004,n,34,5.76,5.04,7.56,25.9,49.8,1020.42,0,0,0,0,712.19896
2020/04/26 11:11:00.001,n,53,11.16,10.08,13.32,25.8,48.5,1020.42,0,0,0,0,716.63624
2020/04/26 11:12:00.000,n,14,11.52,9,14.04,25.7,49.2,1020.42,0,0,0,0,724.59216
2020/04/26 11:13:00.012,n,39,8.28,6.48,9,25.8,48.6,1020.42,0,0,0,0,726.31176
2020/04/26 11:14:00.010,n,42,6.48,5.76,7.2,25.6,49.1,1020.42,0,0,0,0,724.11512
2020/04/26 11:15:00.006,n,31,5.04,4.68,5.4,25.7,49,1020.42,0,0,0,0,725.504
2020/04/26 11:16:00.000,n,65,4.68,2.88,6.12,25.8,48.8,1020.42,0,0,0,0,725.74576
2020/04/26 11:17:00.000,n,41,3.6,2.16,4.68,26,47.7,1020.42,0,0,0,0,728.41176
2020/04/26 11:18:00.000,n,42,6.12,5.4,7.92,26.1,47.6,1020.42,0,0,0,0,728.64736
2020/04/26 11:19:00.000,n,27,8.64,5.76,10.8,25.9,48.1,1020.42,0,0,0,0,725.7872
2020/04/26 11:20:00.007,n,32,6.12,5.04,6.84,25.9,48,1020.42,0,0,0,0,728.744
2020/04/26 11:21:00.004,n,11,6.84,5.4,9.72,26,46.8,1020.42,0,0,0,0,732.43056
2020/04/26 11:22:00.001,n,36,9,2.16,16.919998,25.8,47.1,1020.32,0,0,0,0,737.34664
2020/04/26 11:23:00.014,n,67,6.84,3.24,11.52,25.8,47.3,1020.42,0,0,0,0,735.11488
2020/04/26 11:24:00.010,n,50,2.16,0.72,6.12,26,46.7,1020.32,0,0,0,0,734.74928
2020/04/26 11:25:00.000,n,45,8.64,5.4,10.440002,26,47.3,1020.32,0,0,0,0,732.74832
2020/04/26 11:26:00.000,n,78,6.48,5.4,7.56,26,45.9,1020.32,0,0,0,0,733.7904
2020/04/26 11:27:00.002,n,43,5.76,2.52,9,26.1,46.3,1020.32,0,0,0,0,734.70816
2020/04/26 11:28:00.000,n,73,6.84,4.68,8.28,26.2,45.7,1020.32,0,0,0,0,733.39712
2020/04/26 11:29:00.000,n,48,3.24,0.72,5.76,26.2,45.8,1020.32,0,0,0,0,732.65152
2020/04/26 11:30:00.009,n,28,7.92,5.4,8.64,26.4,44.4,1020.32,0,0,0,0,731.86392
2020/04/26 11:31:00.006,n,339,4.32,3.6,5.04,26.3,44.5,1020.32,0,0,0,0,733.42984
2020/04/26 11:32:00.002,n,38,2.52,0.72,4.68,26.2,43.7,1020.32,0,0,0,0,739.89536
2020/04/26 11:33:00.015,n,89,2.52,2.16,2.88,26.1,44.1,1020.32,0,0,0,0,744.07504
2020/04/26 11:34:00.000,n,89,2.52,2.16,2.88,26.1,44.3,1020.32,0,0,0,0,753.99352
2020/04/26 11:35:00.000,n,14,5.76,4.32,6.48,26.2,44.3,1020.32,0,0,0,0,674.63136
2020/04/26 11:36:00.000,n,56,9.72,7.56,11.52,26.3,43.8,1020.32,0,0,0,0,759.52608
2020/04/26 11:37:00.005,n,110,1.44,1.08,2.16,26.3,42.7,1020.32,0,0,0,0,765.26216
2020/04/26 11:38:00.002,n,120,2.16,1.08,2.88,26.3,42.9,1020.32,0,0,0,0,762.85464
2020/04/26 11:39:00.000,n,22,4.68,3.96,5.76,26.4,43.2,1020.32,0,0,0,0,240.80294
2020/04/26 11:40:00.012,n,20,5.76,5.04,6.84,26.4,42.8,1020.32,0,0,0,0,192.85892
2020/04/26 11:41:00.010,n,64,3.24,2.88,3.96,26.5,43.4,1020.32,0,0,0,0,218.70822
2020/04/26 11:42:00.007,n,122,5.76,4.32,7.92,26.4,42.5,1020.22,0,0,0,0,213.00388
2020/04/26 11:43:00.000,n,82,4.32,3.96,4.68,26.3,42.5,1020.22,0,0,0,0,211.57474
2020/04/26 11:44:00.000,n,65,4.32,3.24,4.68,26.2,42.8,1020.22,0,0,0,0,794.34048
2020/04/26 11:45:00.000,n,130,0.36,0,1.08,26.2,42.8,1020.22,0,0,0,0,819.61088
2020/04/26 11:46:00.000,n,66,5.4,4.32,7.2,26.3,42.8,1020.12,0,0,0,0,815.16384
2020/04/26 11:47:00.008,n,76,10.440002,9.36,11.16,26.6,41.9,1020.12,0,0,0,0,806.1148
2020/04/26 11:48:00.005,n,66,9.36,8.28,10.08,26.5,42.1,1020.02,0,0,0,0,811.04312
2020/04/26 11:49:00.003,n,38,7.2,2.16,10.440002,26.6,42.5,1020.02,0,0,0,0,814.9896
2020/04/26 11:50:00.001,n,34,12.96,12.6,14.04,26.6,41.9,1019.92,0,0,0,0,804.07808
2020/04/26 11:51:00.015,n,54,5.76,5.4,6.48,26.3,42.9,1019.92,0,0,0,0,796.21304
2020/04/26 11:52:00.000,n,267,1.44,0.72,2.52,26.3,43.1,1019.92,0,0,0,0,785.54928
2020/04/26 11:53:00.000,n,0,8.64,7.2,10.08,26.4,43.1,1019.82,0,0,0,0,166.31504
2020/04/26 11:54:00.000,n,349,5.76,5.04,7.2,26.4,42.9,1019.82,0,0,0,0,119.4303
2020/04/26 11:55:00.003,n,38,3.24,2.88,4.32,26.5,43.6,1019.82,0,0,0,0,123.55752
2020/04/26 11:56:00.000,n,12,2.16,1.08,3.6,26.6,43.5,1019.72,0,0,0,0,149.78698
2020/04/26 11:57:00.000,n,344,1.44,0.72,2.16,26.6,46.1,1019.72,0,0,0,0,607.3438
2020/04/26 11:58:00.011,n,153,0.72,0.36,1.08,26.7,46.2,1019.72,0,0,0,0,740.24568
2020/04/26 11:59:00.008,n,246,2.88,1.8,3.96,26.8,42.8,1019.62,0,0,0,0,768.12072
2020/04/26 12:00:00.005,n,293,2.16,1.08,3.24,26.8,43,1019.62,0,0,0,0,193.9133
2020/04/26 12:01:00.000,n,337,6.48,5.04,8.28,26.8,43.8,1019.62,0,0,0,0,162.86716
2020/04/26 12:02:00.000,n,35,1.44,0.36,2.52,26.7,44.2,1019.62,0,0,0,0,144.46152
2020/04/26 12:03:00.000,n,76,3.6,2.16,5.04,26.6,44,1019.52,0,0,0,0,153.9586
2020/04/26 12:04:00.000,n,128,1.8,0.36,3.24,26.6,43.7,1019.52,0,0,0,0,795.53984
2020/04/26 12:05:00.008,n,51,2.52,0.72,6.12,26.5,43.7,1019.52,0,0,0,0,794.73144
2020/04/26 12:06:00.005,n,71,4.68,3.96,5.4,26.5,43.9,1019.52,0,0,0,0,790.14128
2020/04/26 12:07:00.002,n,38,16.56,15.84,17.28,26.5,43.6,1019.42,0,0,0,0,787.5696
2020/04/26 12:08:00.000,n,46,4.32,1.08,7.56,26.4,43.8,1019.42,0,0,0,0,781.38416
2020/04/26 12:09:00.010,n,25,7.56,5.4,9.72,26.4,43.7,1019.42,0,0,0,0,771.43728
2020/04/26 12:10:00.000,n,3,12.6,11.52,14.04,26.4,43.8,1019.32,0,0,0,0,774.39344
