"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/27 08:07:00.000,n,279,4.32,2.52,7.2,19.8,70.8,1021.02,0.01,0,0,0,348.92424
2020/04/27 08:08:00.004,n,228,4.32,4.32,4.68,19.8,70.3,1021.02,0.01,0,0,0,353.41552
2020/04/27 08:09:00.000,n,256,3.96,3.6,4.32,19.8,70.5,1021.02,0.01,0,0,0,356.26708
2020/04/27 08:10:00.000,n,245,3.96,2.52,5.4,19.9,70.4,1021.02,0.01,0,0,0,360.24476
2020/04/27 08:11:00.003,n,252,3.96,3.24,4.32,19.9,70.4,1021.12,0.01,0,0,0,283.59588
2020/04/27 08:12:00.009,n,177,5.4,3.96,6.48,19.9,69.8,1021.12,0.01,0,0,0,308.70056
2020/04/27 08:13:00.000,n,172,9,7.2,10.440002,20,69.7,1021.12,0.01,0,0,0,302.13868
2020/04/27 08:14:00.002,n,212,4.32,3.96,5.04,19.9,69.8,1021.12,0.01,0,0,0,322.82714
2020/04/27 08:15:00.008,n,170,8.64,6.84,11.16,19.9,69.5,1021.12,0.01,0,0,0,254.70306
2020/04/27 08:16:00.000,n,149,3.6,2.88,4.68,19.9,69.8,1021.12,0.01,0,0,0,329.93182
2020/04/27 08:17:00.000,n,234,3.6,3.24,4.68,19.9,69.9,1021.12,0.01,0,0,0,348.18072
2020/04/27 08:18:00.003,n,216,2.52,1.44,3.6,20,70.1,1021.22,0.01,0,0,0,356.51904
2020/04/27 08:19:00.000,n,169,2.52,0.36,4.32,20.1,70.1,1021.22,0.01,0,0,0,337.61308
2020/04/27 08:20:00.000,n,123,2.52,0.72,3.96,20.1,69.5,1021.22,0.01,0,0,0,353.98332
2020/04/27 08:21:00.002,n,221,2.52,2.16,2.88,20.1,69.8,1021.22,0.01,0,0,0,301.91852
2020/04/27 08:22:00.009,n,233,5.76,4.32,7.56,20.2,70.1,1021.22,0.01,0,0,0,368.21124
2020/04/27 08:23:00.014,n,252,3.6,2.16,4.32,20.2,69.3,1021.32,0.01,0,0,0,383.19356
2020/04/27 08:24:00.002,n,222,5.76,5.4,6.12,20.3,69,1021.32,0.01,0,0,0,390.46404
2020/04/27 08:25:00.000,n,307,3.96,3.6,4.32,20.3,69.6,1021.32,0.01,0,0,0,394.92908
2020/04/27 08:26:00.000,n,260,6.48,5.4,7.56,20.4,69.1,1021.32,0.01,0,0,0,396.88648
2020/04/27 08:27:00.004,n,266,6.84,5.76,8.28,20.4,68.2,1021.32,0.01,0,0,0,401.3576
2020/04/27 08:28:00.000,n,240,7.2,3.96,10.8,20.4,68.2,1021.32,0.01,0,0,0,404.6532
2020/04/27 08:29:00.000,n,260,7.92,7.2,9.36,20.4,68.2,1021.32,0.01,0,0,0,382.57984
2020/04/27 08:30:00.004,n,272,9.36,6.48,10.440002,20.4,68,1021.32,0.01,0,0,0,401.07104
2020/04/27 08:31:00.010,n,253,6.12,5.04,7.2,20.4,68.1,1021.42,0.01,0,0,0,390.95324
2020/04/27 08:32:00.015,n,263,3.96,3.24,4.32,20.4,68.5,1021.42,0.01,0,0,0,394.34332
2020/04/27 08:33:00.015,n,239,5.04,4.68,5.4,20.4,68.4,1021.42,0.01,0,0,0,421.005
2020/04/27 08:34:00.000,n,253,3.96,3.6,4.32,20.5,68.3,1021.42,0.01,0,0,0,425.48408
2020/04/27 08:35:00.000,n,232,5.76,3.6,8.64,20.5,68.9,1021.42,0.01,0,0,0,413.35912
2020/04/27 08:36:00.000,n,262,3.96,2.88,4.68,20.6,69,1021.42,0.01,0,0,0,407.273
2020/04/27 08:37:00.005,n,260,6.84,2.88,10.8,20.6,67.9,1021.42,0.01,0,0,0,434.96468
2020/04/27 08:38:00.000,n,284,5.04,4.68,5.76,20.6,67.8,1021.42,0.01,0,0,0,436.90556
2020/04/27 08:39:00.000,n,254,3.6,3.24,3.96,20.6,68.5,1021.42,0.01,0,0,0,412.84736
2020/04/27 08:40:00.005,n,210,2.88,2.16,3.96,20.7,68.6,1021.42,0.01,0,0,0,429.7556
2020/04/27 08:41:00.011,n,281,6.12,5.4,7.2,20.7,67.5,1021.42,0.01,0,0,0,420.59028
2020/04/27 08:42:00.016,n,250,6.48,5.76,6.84,20.7,67.2,1021.52,0.01,0,0,0,370.25764
2020/04/27 08:43:00.000,n,253,6.12,4.68,6.84,20.7,67.3,1021.52,0.01,0,0,0,436.33276
2020/04/27 08:44:00.000,n,224,3.6,3.24,3.96,20.8,68,1021.52,0.01,0,0,0,365.44348
2020/04/27 08:45:00.000,n,37,2.16,1.08,2.88,20.8,67.4,1021.52,0.01,0,0,0,402.04964
2020/04/27 08:46:00.005,n,234,3.24,2.88,3.6,20.8,67.3,1021.52,0.01,0,0,0,433.65636
2020/04/27 08:47:00.000,n,222,4.68,3.24,6.84,20.9,67.4,1021.52,0.01,0,0,0,459.86608
2020/04/27 08:48:00.000,n,226,4.32,3.96,5.04,20.9,67.5,1021.42,0.01,0,0,0,469.14832
2020/04/27 08:49:00.006,n,302,1.08,0.72,1.8,21,69.1,1021.42,0.01,0,0,0,472.18472
2020/04/27 08:50:00.008,n,164,6.12,4.32,6.84,21.1,67.3,1021.42,0.01,0,0,0,475.83556
2020/04/27 08:51:00.013,n,268,5.76,5.04,6.84,21.1,66.5,1021.42,0.01,0,0,0,479.41768
2020/04/27 08:52:00.000,n,196,3.96,3.6,5.04,21.2,66.1,1021.42,0.01,0,0,0,469.97708
2020/04/27 08:53:00.000,n,263,3.6,2.88,4.68,21.2,66.300004,1021.42,0.01,0,0,0,426.56948
2020/04/27 08:54:00.000,n,173,5.04,4.68,5.4,21.2,65.800004,1021.42,0.01,0,0,0,420.0662
2020/04/27 08:55:00.004,n,167,2.88,1.08,3.96,21.3,65.5,1021.42,0.01,0,0,0,472.54788
2020/04/27 08:56:00.009,n,185,3.96,3.24,4.32,21.3,65.5,1021.42,0.01,0,0,0,481.88628
2020/04/27 08:57:00.000,n,200,7.2,6.48,7.92,21.4,64.6,1021.42,0.01,0,0,0,502.50668
2020/04/27 08:58:00.003,n,137,3.24,2.52,3.96,21.4,65.199996,1021.42,0.01,0,0,0,507.59764
2020/04/27 08:59:00.009,n,149,8.28,5.04,9.36,21.4,65,1021.42,0.01,0,0,0,486.11252
2020/04/27 09:00:00.012,n,192,4.68,3.6,5.4,21.4,64.6,1021.42,0.01,0,0,0,506.5828
2020/04/27 09:01:00.001,n,146,2.52,0.36,5.4,21.4,64.300004,1021.42,0.01,0,0,0,472.05824
2020/04/27 09:02:00.000,n,172,8.28,7.2,9.36,21.4,64.199996,1021.42,0.01,0,0,0,453.28384
2020/04/27 09:03:00.000,n,168,7.56,6.84,8.28,21.4,64.5,1021.42,0.01,0,0,0,378.89968
2020/04/27 09:04:00.001,n,173,4.32,3.96,5.04,21.5,64.5,1021.42,0.01,0,0,0,411.472
2020/04/27 09:05:00.007,n,253,3.96,2.16,4.32,21.5,66,1021.42,0.01,0,0,0,426.62552
2020/04/27 09:06:00.000,n,255,3.24,2.16,4.68,21.6,65,1021.32,0.01,0,0,0,467.67624
2020/04/27 09:07:00.000,n,224,2.88,1.8,3.96,21.7,64.5,1021.42,0.01,0,0,0,496.00936
2020/04/27 09:08:00.007,n,236,3.96,3.24,4.32,21.7,64.199996,1021.32,0.01,0,0,0,491.68472
2020/04/27 09:09:00.012,n,213,3.96,3.24,3.96,21.8,64.9,1021.32,0.01,0,0,0,464.23508
2020/04/27 09:10:00.001,n,290,3.24,2.16,5.04,21.8,65.1,1021.32,0.01,0,0,0,494.52684
2020/04/27 09:11:00.000,n,229,5.4,3.96,6.12,21.9,64.699996,1021.32,0.01,0,0,0,486.57944
2020/04/27 09:12:00.000,n,264,5.04,4.32,5.76,21.9,64.4,1021.42,0.01,0,0,0,501.96884
2020/04/27 09:13:00.001,n,190,6.48,5.76,7.92,22,63.2,1021.42,0.01,0,0,0,510.34196
2020/04/27 09:14:00.007,n,183,4.32,3.24,5.04,22,62.7,1021.42,0.01,0,0,0,509.45512
2020/04/27 09:15:00.000,n,234,3.24,2.52,3.96,22,63.1,1021.32,0.01,0,0,0,511.78604
2020/04/27 09:16:00.000,n,168,7.2,6.84,7.92,22.1,62.4,1021.32,0.01,0,0,0,506.7328
2020/04/27 09:17:00.007,n,178,6.12,5.4,7.2,22.1,62.9,1021.32,0.01,0,0,0,496.82528
2020/04/27 09:18:00.013,n,178,3.24,0.72,4.68,22.1,62.5,1021.32,0.01,0,0,0,501.07792
2020/04/27 09:19:00.001,n,259,6.48,3.96,8.64,22.1,62.7,1021.32,0.01,0,0,0,510.34184
2020/04/27 09:20:00.000,n,262,5.76,2.88,7.2,22.2,63.3,1021.32,0.01,0,0,0,532.28492
2020/04/27 09:21:00.000,n,330,2.16,1.08,3.24,22.3,64.5,1021.32,0.01,0,0,0,553.29964
2020/04/27 09:22:00.001,n,252,5.4,4.68,5.4,22.4,63.2,1021.32,0.01,0,0,0,557.94196
2020/04/27 09:23:00.007,n,320,0.72,0.36,1.08,22.4,62.6,1021.32,0.01,0,0,0,450.93904
2020/04/27 09:24:00.000,n,295,6.48,5.04,7.56,22.5,61.9,1021.32,0.01,0,0,0,234.6622
2020/04/27 09:25:00.000,n,215,2.52,2.16,3.96,22.5,61.5,1021.42,0.01,0,0,0,301.65072
2020/04/27 09:26:00.007,n,263,3.24,2.52,3.96,22.5,61.4,1021.42,0.01,0,0,0,388.67284
2020/04/27 09:27:00.014,n,192,3.96,3.6,5.04,22.5,61.5,1021.42,0.01,0,0,0,549.57628
2020/04/27 09:28:00.000,n,100,1.8,1.08,2.88,22.6,61.3,1021.42,0.01,0,0,0,591.09972
2020/04/27 09:29:00.000,n,164,6.48,6.12,7.56,22.7,60.6,1021.42,0.01,0,0,0,597.48732
2020/04/27 09:30:00.000,n,198,3.96,3.6,4.68,22.7,60.6,1021.42,0.01,0,0,0,602.46936
2020/04/27 09:31:00.000,n,119,2.52,0.36,4.68,22.8,60.7,1021.42,0.01,0,0,0,608.03148
2020/04/27 09:32:00.005,n,273,1.8,1.44,2.16,22.8,60.3,1021.42,0.01,0,0,0,474.49204
2020/04/27 09:33:00.010,n,127,6.84,1.44,12.24,22.8,59.5,1021.32,0.01,0,0,0,244.79264
2020/04/27 09:34:00.000,n,169,0.72,0,1.08,22.8,59.9,1021.32,0.01,0,0,0,398.82524
2020/04/27 09:35:00.005,n,291,3.24,1.44,7.2,22.8,59.8,1021.32,0.01,0,0,0,525.95104
2020/04/27 09:36:00.011,n,171,2.16,1.8,2.52,22.8,59.1,1021.32,0.01,0,0,0,569.0132
2020/04/27 09:37:00.000,n,207,4.32,3.96,4.68,22.8,59.4,1021.32,0.01,0,0,0,542.00672
2020/04/27 09:38:00.000,n,224,4.32,1.08,7.56,22.8,59.5,1021.32,0.01,0,0,0,427.11868
2020/04/27 09:39:00.000,n,153,1.44,0.72,1.8,22.9,59.5,1021.32,0.01,0,0,0,470.13412
2020/04/27 09:40:00.002,n,173,5.04,2.16,7.92,22.9,59.1,1021.22,0.01,0,0,0,552.45044
2020/04/27 09:41:00.008,n,113,4.68,2.16,6.12,23,59,1021.22,0.01,0,0,0,574.5088
2020/04/27 09:42:00.000,n,169,6.12,0.72,9,23.1,58.5,1021.22,0.01,0,0,0,591.74452
2020/04/27 09:43:00.000,n,193,6.48,5.04,8.28,23.1,58.1,1021.22,0.01,0,0,0,596.6844
2020/04/27 09:44:00.006,n,175,5.4,4.32,6.12,23,58.4,1021.22,0.01,0,0,0,601.65052
2020/04/27 09:45:00.011,n,174,6.84,5.76,7.92,23,58.6,1021.22,0.01,0,0,0,605.81584
2020/04/27 09:46:00.001,n,186,8.64,6.84,10.08,23,58.6,1021.22,0.01,0,0,0,609.5152
2020/04/27 09:47:00.000,n,198,4.32,2.88,5.04,22.9,59,1021.22,0.01,0,0,0,615.03796
2020/04/27 09:48:00.000,n,244,5.76,5.4,6.48,23,60.5,1021.22,0.01,0,0,0,618.32196
2020/04/27 09:49:00.001,n,197,4.68,4.32,5.4,23,59.5,1021.22,0.01,0,0,0,625.82744
2020/04/27 09:50:00.007,n,236,4.68,3.6,5.4,23.2,59.3,1021.12,0.01,0,0,0,634.45904
2020/04/27 09:51:00.000,n,170,4.32,3.6,4.68,23.3,58.4,1021.12,0.01,0,0,0,639.36964
2020/04/27 09:52:00.001,n,69,1.08,0.72,1.44,23.3,58.4,1021.12,0.01,0,0,0,614.54756
2020/04/27 09:53:00.008,n,55,0.36,0.36,1.08,23.5,58.2,1021.12,0.01,0,0,0,577.09272
2020/04/27 09:54:00.014,n,185,5.76,1.44,10.440002,23.6,57.3,1021.12,0.01,0,0,0,524.3272
2020/04/27 09:55:00.002,n,241,5.76,3.6,7.56,23.7,57.7,1021.12,0.01,0,0,0,294.88416
2020/04/27 09:56:00.000,n,190,5.4,4.32,6.48,23.6,56.8,1021.12,0.01,0,0,0,164.8217
2020/04/27 09:57:00.000,n,185,5.04,3.6,6.12,23.5,57.1,1021.12,0.01,0,0,0,604.52324
2020/04/27 09:58:00.000,n,215,2.52,1.8,3.24,23.4,57.4,1021.12,0.01,0,0,0,641.39032
2020/04/27 09:59:00.005,n,217,5.4,4.68,6.12,23.3,58,1021.12,0.01,0,0,0,501.92528
2020/04/27 10:00:00.010,n,179,5.76,5.4,6.12,23.3,58.4,1021.12,0.01,0,0,0,416.047
2020/04/27 10:01:00.000,n,219,2.88,2.88,3.24,23.4,58.3,1021.12,0.01,0,0,0,310.10584
2020/04/27 10:02:00.004,n,257,6.48,5.4,7.2,23.4,59.2,1021.12,0.01,0,0,0,399.05848
2020/04/27 10:03:00.010,n,226,1.08,0.72,1.8,23.4,58.2,1021.12,0.01,0,0,0,605.73664
2020/04/27 10:04:00.000,n,327,0.72,0.36,1.08,23.5,59.3,1021.12,0.01,0,0,0,574.04292
2020/04/27 10:05:00.000,n,158,7.2,6.84,7.92,23.5,57.8,1021.02,0.01,0,0,0,653.4704
2020/04/27 10:06:00.000,n,216,0.72,0.36,1.08,23.6,58.2,1021.02,0.01,0,0,0,655.34052
2020/04/27 10:07:00.000,n,97,3.24,2.16,3.6,23.7,57.4,1021.02,0.01,0,0,0,657.70564
2020/04/27 10:08:00.005,n,206,7.2,5.04,8.28,23.8,57,1021.12,0.01,0,0,0,662.46424
2020/04/27 10:09:00.010,n,239,4.68,3.6,5.76,23.9,56.8,1021.12,0.01,0,0,0,670.6396
2020/04/27 10:10:00.000,n,193,4.68,3.6,5.4,23.9,55.9,1021.12,0.01,0,0,0,678.17288
2020/04/27 10:11:00.005,n,181,7.92,7.2,8.64,23.9,55.7,1021.02,0.01,0,0,0,686.94448
2020/04/27 10:12:00.010,n,165,8.28,7.2,9.36,23.8,56.1,1021.02,0.01,0,0,0,690.37104
2020/04/27 10:13:00.000,n,201,3.96,3.6,4.68,23.7,56.5,1021.02,0.01,0,0,0,686.37472
2020/04/27 10:14:00.000,n,213,1.44,1.08,2.88,23.6,57,1021.02,0.01,0,0,0,693.89368
2020/04/27 10:15:00.000,n,187,2.88,2.16,4.32,23.7,56.6,1021.02,0.01,0,0,0,700.3216
2020/04/27 10:16:00.000,n,158,2.52,1.8,3.24,23.8,57.1,1021.02,0.01,0,0,0,456.3772
2020/04/27 10:17:00.005,n,171,2.52,1.44,4.32,24,55.9,1021.02,0.01,0,0,0,659.17536
2020/04/27 10:18:00.010,n,171,3.24,2.88,3.6,24.1,54.8,1021.02,0.01,0,0,0,538.63368
2020/04/27 10:19:00.000,n,146,6.48,5.4,8.28,24,55.1,1021.02,0.01,0,0,0,496.91216
2020/04/27 10:20:00.000,n,148,5.76,4.32,6.12,23.9,55.4,1021.12,0.01,0,0,0,491.50416
2020/04/27 10:21:00.005,n,181,6.48,6.12,7.2,23.8,55.6,1021.02,0.01,0,0,0,610.94112
2020/04/27 10:22:00.000,n,157,8.28,5.76,12.24,23.8,55,1021.02,0.01,0,0,0,601.74004
2020/04/27 10:23:00.000,n,164,9,8.64,9.72,23.6,55,1021.02,0.01,0,0,0,507.5506
2020/04/27 10:24:00.006,n,181,9.72,9,10.8,23.5,55.7,1021.02,0.01,0,0,0,593.98676
2020/04/27 10:25:00.000,n,189,5.76,5.04,6.48,23.5,55.9,1021.02,0.01,0,0,0,625.84132
2020/04/27 10:26:00.001,n,240,6.48,5.04,8.28,23.6,57.1,1021.02,0.01,0,0,0,653.14324
2020/04/27 10:27:00.006,n,268,10.08,9,11.16,23.8,56.8,1020.92,0.01,0,0,0,666.02684
2020/04/27 10:28:00.011,n,284,2.88,1.44,5.04,23.9,55.7,1020.92,0.01,0,0,0,665.34172
2020/04/27 10:29:00.000,n,209,3.24,2.88,3.6,24,54.6,1020.92,0.01,0,0,0,681.61496
2020/04/27 10:30:00.005,n,254,5.04,3.96,6.48,24.1,54.9,1020.92,0.01,0,0,0,683.03248
2020/04/27 10:31:00.000,n,248,8.28,7.2,9,24.1,53.1,1020.92,0.01,0,0,0,582.69984
2020/04/27 10:32:00.000,n,231,8.64,7.92,9.72,24.1,53.2,1020.92,0.01,0,0,0,615.40736
2020/04/27 10:33:00.005,n,207,6.48,5.76,7.92,24.2,53.1,1020.92,0.01,0,0,0,672.42424
2020/04/27 10:34:00.000,n,282,4.32,2.52,6.12,24.2,54.7,1020.92,0.01,0,0,0,614.39052
2020/04/27 10:35:00.000,n,279,1.8,0.72,3.6,24.3,55,1020.92,0.01,0,0,0,702.2848
2020/04/27 10:36:00.005,n,162,5.04,3.96,5.76,24.5,52.9,1020.92,0.01,0,0,0,715.90568
2020/04/27 10:37:00.011,n,342,1.8,1.08,2.16,24.5,52.2,1020.92,0.01,0,0,0,670.6286
2020/04/27 10:38:00.000,n,175,4.32,3.96,4.68,24.7,52.3,1020.92,0.01,0,0,0,569.98528
2020/04/27 10:39:00.004,n,175,7.56,6.48,7.92,24.7,50.1,1020.92,0.01,0,0,0,472.42516
2020/04/27 10:40:00.000,n,185,6.12,5.04,6.48,24.6,50.3,1021.02,0.01,0,0,0,648.65504
2020/04/27 10:41:00.000,n,181,5.04,1.08,6.84,24.5,51.1,1020.92,0.01,0,0,0,679.19088
2020/04/27 10:42:00.005,n,181,7.56,7.2,8.28,24.5,51.5,1020.92,0.01,0,0,0,698.47224
2020/04/27 10:43:00.000,n,156,7.92,7.2,8.28,24.4,51.5,1020.92,0.01,0,0,0,696.61648
2020/04/27 10:44:00.000,n,155,7.2,6.12,8.28,24.4,51.7,1020.92,0.01,0,0,0,702.11216
2020/04/27 10:45:00.005,n,163,2.52,2.16,2.52,24.4,52.2,1020.82,0.01,0,0,0,707.51768
2020/04/27 10:46:00.011,n,191,4.32,3.24,5.04,24.5,51.9,1020.92,0.01,0,0,0,685.53952
2020/04/27 10:47:00.000,n,213,1.08,0.72,2.16,24.6,51.2,1020.82,0.01,0,0,0,705.48336
2020/04/27 10:48:00.005,n,307,2.52,1.8,2.88,24.8,49.6,1020.92,0.01,0,0,0,719.10312
2020/04/27 10:49:00.000,n,168,2.52,2.16,2.88,24.9,48.5,1020.92,0.01,0,0,0,715.7544
2020/04/27 10:50:00.000,n,161,6.12,4.68,8.28,24.9,48.9,1020.92,0.01,0,0,0,675.94848
2020/04/27 10:51:00.005,n,139,6.48,5.76,7.2,24.9,49,1020.92,0.01,0,0,0,664.53948
2020/04/27 10:52:00.000,n,173,3.24,2.88,3.6,24.9,49.5,1020.92,0.01,0,0,0,642.98644
2020/04/27 10:53:00.000,n,135,4.32,4.32,4.68,24.9,48.1,1020.92,0.01,0,0,0,616.12572
2020/04/27 10:54:00.005,n,285,5.4,2.88,7.2,24.9,48.9,1020.82,0.01,0,0,0,690.57464
2020/04/27 10:55:00.011,n,18,0.72,0.36,1.44,25,49.9,1020.82,0.01,0,0,0,732.21864
2020/04/27 10:56:00.000,n,224,1.8,1.08,2.88,25.2,48.6,1020.82,0.01,0,0,0,714.52976
2020/04/27 10:57:00.004,n,165,3.6,3.24,4.68,25.3,48.4,1020.82,0.01,0,0,0,709.63928
2020/04/27 10:58:00.000,n,110,3.96,2.88,5.04,25.3,47.4,1020.72,0.01,0,0,0,693.27792
2020/04/27 10:59:00.000,n,307,2.16,1.8,2.52,25.2,48.8,1020.72,0.01,0,0,0,646.60888
2020/04/27 11:00:00.004,n,189,5.76,4.68,6.48,25.3,47.4,1020.72,0.01,0,0,0,507.60372
2020/04/27 11:01:00.000,n,133,2.88,1.8,4.32,25.3,47.3,1020.72,0.01,0,0,0,403.51772
2020/04/27 11:02:00.000,n,246,3.96,3.6,4.68,25.2,48.6,1020.72,0.01,0,0,0,552.94672
2020/04/27 11:03:00.003,n,157,5.04,3.96,5.76,25.2,47.2,1020.72,0.01,0,0,0,630.34816
2020/04/27 11:04:00.008,n,138,6.12,5.04,7.2,25.2,47.5,1020.72,0.01,0,0,0,685.91952
2020/04/27 11:05:00.014,n,141,5.4,4.32,6.12,25.2,46.6,1020.72,0.01,0,0,0,705.35768
2020/04/27 11:06:00.002,n,143,8.64,6.84,9.72,25,46.9,1020.72,0.01,0,0,0,725.50632
2020/04/27 11:07:00.000,n,174,4.68,3.6,5.04,24.9,48,1020.72,0.01,0,0,0,700.8676
2020/04/27 11:08:00.000,n,153,7.2,6.84,7.92,25.1,48.7,1020.72,0.01,0,0,0,694.19376
2020/04/27 11:09:00.001,n,155,6.48,4.32,8.28,25.2,48.2,1020.72,0.01,0,0,0,645.86884
2020/04/27 11:10:00.007,n,164,10.440002,9,11.16,25.3,47.7,1020.72,0.01,0,0,0,621.26672
2020/04/27 11:11:00.000,n,188,5.04,2.88,7.56,25.3,47.3,1020.72,0.01,0,0,0,664.71588
2020/04/27 11:12:00.001,n,112,4.32,1.8,6.12,25.3,45.3,1020.72,0.01,0,0,0,630.24072
2020/04/27 11:13:00.007,n,93,3.96,2.88,5.04,25.3,45.2,1020.72,0.01,0,0,0,673.55776
2020/04/27 11:14:00.012,n,127,5.4,4.68,6.12,25.4,45.7,1020.72,0.01,0,0,0,622.98792
2020/04/27 11:15:00.000,n,192,2.52,2.16,2.88,25.5,46.6,1020.82,0.01,0,0,0,637.86096
2020/04/27 11:16:00.000,n,95,5.04,4.68,7.2,25.6,45.7,1020.82,0.01,0,0,0,683.30048
2020/04/27 11:17:00.000,n,151,5.76,5.04,6.48,25.8,46.3,1020.82,0.01,0,0,0,681.38552
2020/04/27 11:18:00.000,n,168,5.76,4.68,7.56,25.9,46.3,1020.82,0.01,0,0,0,640.347
2020/04/27 11:19:00.005,n,199,6.84,6.48,7.2,25.8,44.7,1020.82,0.01,0,0,0,670.0412
2020/04/27 11:20:00.000,n,257,3.24,2.52,3.6,25.7,45,1020.82,0.01,0,0,0,713.1232
2020/04/27 11:21:00.000,n,211,6.48,6.12,6.48,25.7,44.9,1020.92,0.01,0,0,0,705.8804
2020/04/27 11:22:00.004,n,177,7.92,6.84,9,25.6,45,1020.82,0.01,0,0,0,705.32992
2020/04/27 11:23:00.010,n,288,3.96,3.24,6.48,25.6,46.9,1020.82,0.01,0,0,0,721.41848
2020/04/27 11:24:00.016,n,181,6.84,6.12,7.2,25.6,45.3,1020.82,0.01,0,0,0,718.68656
2020/04/27 11:25:00.000,n,208,6.48,5.76,7.56,25.6,44.8,1020.82,0.01,0,0,0,716.40072
2020/04/27 11:26:00.000,n,151,4.68,4.68,5.4,25.6,44.7,1020.82,0.01,0,0,0,714.47424
2020/04/27 11:27:00.000,n,158,7.56,6.84,7.92,25.7,44.3,1020.82,0.01,0,0,0,711.52048
2020/04/27 11:28:00.000,n,150,7.92,7.56,8.64,25.8,43.4,1020.82,0.01,0,0,0,709.01984
2020/04/27 11:29:00.004,n,158,3.96,3.6,5.04,25.6,43.3,1020.82,0.01,0,0,0,708.19216
2020/04/27 11:30:00.010,n,69,0.72,0.36,1.44,25.6,44,1020.82,0.01,0,0,0,707.94864
2020/04/27 11:31:00.000,n,77,1.44,0.72,1.44,25.8,43.1,1020.72,0.01,0,0,0,706.09656
2020/04/27 11:32:00.004,n,157,9,8.64,9.36,25.8,43.7,1020.72,0.01,0,0,0,705.3092
2020/04/27 11:33:00.010,n,169,2.52,2.16,2.88,25.8,43.7,1020.72,0.01,0,0,0,703.06984
2020/04/27 11:34:00.000,n,161,3.24,2.52,3.6,25.8,43.6,1020.72,0.01,0,0,0,703.28616
2020/04/27 11:35:00.000,n,322,1.08,0.36,1.44,25.8,44,1020.72,0.01,0,0,0,702.7344
2020/04/27 11:36:00.000,n,329,2.16,1.08,2.88,25.9,43.8,1020.72,0.01,0,0,0,701.23936
2020/04/27 11:37:00.000,n,50,3.6,1.44,5.4,26.2,43.8,1020.72,0.01,0,0,0,701.70048
2020/04/27 11:38:00.004,n,65,3.96,3.24,4.68,26.4,42.4,1020.72,0.01,0,0,0,701.86136
2020/04/27 11:39:00.009,n,74,2.16,0.72,3.24,26.5,42.8,1020.72,0.01,0,0,0,701.86832
2020/04/27 11:40:00.000,n,341,5.76,2.88,8.64,26.5,42.7,1020.72,0.01,0,0,0,701.37888
2020/04/27 11:41:00.003,n,125,1.8,1.08,2.16,26.7,42,1020.72,0.01,0,0,0,701.0224
2020/04/27 11:42:00.009,n,56,6.48,5.4,8.28,26.7,41.9,1020.72,0.01,0,0,0,699.22432
2020/04/27 11:43:00.000,n,23,5.04,4.32,5.4,26.5,42,1020.72,0.01,0,0,0,701.12736
2020/04/27 11:44:00.004,n,263,3.24,2.52,3.96,26.4,43.9,1020.72,0.01,0,0,0,701.14112
2020/04/27 11:45:00.000,n,330,3.24,2.88,3.6,26.5,43.4,1020.62,0.01,0,0,0,701.72856
2020/04/27 11:46:00.000,n,270,11.88,11.16,12.6,26.6,42.7,1020.62,0.01,0,0,0,700.7148
2020/04/27 11:47:00.003,n,272,10.440002,9.36,11.88,26.5,42.7,1020.62,0.01,0,0,0,700.66568
2020/04/27 11:48:00.008,n,269,10.8,10.08,11.88,26.3,43,1020.62,0.01,0,0,0,699.2872
2020/04/27 11:49:00.000,n,269,11.88,10.440002,12.6,26.1,43.3,1020.52,0.01,0,0,0,699.37112
2020/04/27 11:50:00.002,n,250,9.36,8.64,10.08,26,43.4,1020.52,0.01,0,0,0,701.42096
2020/04/27 11:51:00.008,n,255,5.04,3.6,5.76,26,44.1,1020.52,0.01,0,0,0,701.4628
2020/04/27 11:52:00.000,n,239,3.96,3.6,4.68,26,45.3,1020.52,0.01,0,0,0,701.6568
2020/04/27 11:53:00.000,n,199,1.44,1.08,2.16,26.1,43.5,1020.52,0.01,0,0,0,703.0676
2020/04/27 11:54:00.003,n,179,3.24,2.88,3.6,26.1,43,1020.52,0.01,0,0,0,704.92344
2020/04/27 11:55:00.000,n,47,7.2,5.76,8.64,26.2,43.3,1020.42,0.01,0,0,0,704.28192
2020/04/27 11:56:00.000,n,280,1.44,0.72,1.8,26.4,42.8,1020.42,0.01,0,0,0,699.46744
2020/04/27 11:57:00.003,n,71,3.96,3.6,5.04,26.6,43.2,1020.42,0.01,0,0,0,685.65248
2020/04/27 11:58:00.009,n,228,2.52,2.52,2.88,26.8,43.2,1020.32,0.01,0,0,0,695.84776
2020/04/27 11:59:00.014,n,230,7.92,6.84,8.28,27,42,1020.32,0.01,0,0,0,701.41904
2020/04/27 12:00:00.002,n,205,5.76,5.4,6.12,27,42.2,1020.32,0.01,0,0,0,700.1816
2020/04/27 12:01:00.000,n,164,5.76,5.04,7.2,26.8,41.9,1020.32,0.01,0,0,0,700.19528
2020/04/27 12:02:00.000,n,96,1.08,0.72,1.44,26.5,42.4,1020.22,0.01,0,0,0,701.71968
