"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/10 08:09:00.003,n,182,11.16,8.64,12.24,20.6,74,1022.22,0,0,0,0,414.39332
2020/04/10 08:10:00.000,n,169,7.92,7.2,8.28,20.7,74,1022.22,0,0,0,0,419.14644
2020/04/10 08:11:00.000,n,195,6.84,5.76,7.2,20.7,74,1022.32,0,0,0,0,425.02684
2020/04/10 08:12:00.007,n,224,3.6,2.52,4.32,20.8,74.1,1022.32,0,0,0,0,431.56768
2020/04/10 08:13:00.003,n,165,7.56,6.84,8.28,20.8,73.7,1022.42,0,0,0,0,433.34504
2020/04/10 08:14:00.001,n,168,8.28,5.76,9.72,20.9,73.2,1022.42,0,0,0,0,447.33124
2020/04/10 08:15:00.014,n,229,0.72,0.36,1.44,20.9,73.8,1022.42,0,0,0,0,455.5716
2020/04/10 08:16:00.000,n,231,1.8,0.36,3.24,21.1,73.7,1022.52,0,0,0,0,462.28424
2020/04/10 08:17:00.000,n,147,2.52,0.72,5.04,21.2,72.9,1022.52,0,0,0,0,452.94616
2020/04/10 08:18:00.000,n,163,8.64,6.12,10.08,21.3,72,1022.62,0,0,0,0,476.416
2020/04/10 08:19:00.002,n,164,8.28,5.4,10.08,21.3,71.9,1022.62,0,0,0,0,405.15352
2020/04/10 08:20:00.003,n,161,9.36,8.28,10.440002,21.3,71.8,1022.62,0,0,0,0,473.20712
2020/04/10 08:21:00.000,n,154,9,8.28,10.08,21.3,72.6,1022.62,0,0,0,0,435.56612
2020/04/10 08:22:00.000,n,235,4.32,3.6,4.68,21.3,72.2,1022.62,0,0,0,0,481.54268
2020/04/10 08:23:00.010,n,200,3.24,2.52,3.6,21.3,72.4,1022.62,0,0,0,0,379.78672
2020/04/10 08:24:00.008,n,273,2.88,2.16,4.32,21.4,72.5,1022.62,0,0,0,0,302.50552
2020/04/10 08:25:00.000,n,260,3.24,2.88,3.24,21.5,72.5,1022.62,0,0,0,0,239.77114
2020/04/10 08:26:00.001,n,261,1.8,1.08,2.16,21.6,72.5,1022.62,0,0,0,0,217.58396
2020/04/10 08:27:00.000,n,277,1.44,0.72,2.16,21.6,71.8,1022.62,0,0,0,0,204.55152
2020/04/10 08:28:00.000,n,199,1.44,1.08,1.44,21.7,71.3,1022.62,0,0,0,0,211.82232
2020/04/10 08:29:00.007,n,144,7.2,3.6,8.64,21.7,70.5,1022.62,0,0,0,0,218.95886
2020/04/10 08:30:00.004,n,266,3.96,3.24,4.68,21.6,71,1022.62,0,0,0,0,225.04772
2020/04/10 08:31:00.000,n,295,2.88,2.16,3.96,21.6,71.3,1022.62,0,0,0,0,231.63616
2020/04/10 08:32:00.000,n,236,3.24,2.52,3.96,21.6,71.4,1022.62,0,0,0,0,228.63874
2020/04/10 08:33:00.011,n,272,7.56,3.24,9,21.7,71,1022.62,0,0,0,0,230.9834
2020/04/10 08:34:00.000,n,264,6.84,6.48,7.56,21.6,71.6,1022.62,0,0,0,0,230.08526
2020/04/10 08:35:00.000,n,278,3.24,2.88,3.6,21.6,71.5,1022.62,0,0,0,0,226.50342
2020/04/10 08:36:00.003,n,153,1.08,0.72,2.16,21.6,71.5,1022.62,0,0,0,0,231.1546
2020/04/10 08:37:00.000,n,116,3.96,1.8,5.04,21.6,71.5,1022.52,0,0,0,0,242.82148
2020/04/10 08:38:00.000,n,86,1.44,0.36,2.88,21.6,71.5,1022.52,0,0,0,0,248.44494
2020/04/10 08:39:00.010,n,149,6.48,2.88,7.56,21.6,71.2,1022.52,0,0,0,0,233.69976
2020/04/10 08:40:00.007,n,147,3.24,2.16,3.96,21.6,71.4,1022.42,0,0,0,0,210.92144
2020/04/10 08:41:00.004,n,250,4.32,3.96,5.04,21.6,71.6,1022.42,0,0,0,0,185.93396
2020/04/10 08:42:00.001,n,171,8.28,6.84,9.72,21.6,71.3,1022.42,0,0,0,0,173.1529
2020/04/10 08:43:00.000,n,194,7.92,7.92,8.64,21.6,71.2,1022.42,0,0,0,0,184.2436
2020/04/10 08:44:00.000,n,184,6.48,6.12,6.48,21.6,71.3,1022.42,0,0,0,0,207.3045
2020/04/10 08:45:00.000,n,174,6.48,5.76,7.2,21.5,71.6,1022.42,0,0,0,0,243.19592
2020/04/10 08:46:00.000,n,140,4.32,2.88,5.76,21.5,71.9,1022.42,0,0,0,0,273.39306
2020/04/10 08:47:00.004,n,144,5.04,2.16,6.48,21.5,72.1,1022.42,0,0,0,0,282.54682
2020/04/10 08:48:00.001,n,153,8.28,7.56,8.64,21.5,71.7,1022.42,0,0,0,0,299.54328
2020/04/10 08:49:00.000,n,268,2.88,2.16,3.6,21.5,72.3,1022.42,0,0,0,0,300.16706
2020/04/10 08:50:00.012,n,190,6.84,5.76,7.56,21.5,72.2,1022.42,0,0,0,0,318.4422
2020/04/10 08:51:00.009,n,152,3.96,3.24,4.68,21.6,71.8,1022.42,0,0,0,0,322.63012
2020/04/10 08:52:00.000,n,138,3.96,3.6,4.68,21.6,72.3,1022.42,0,0,0,0,281.50494
2020/04/10 08:53:00.003,n,280,2.16,0.36,2.88,21.7,71.7,1022.42,0,0,0,0,272.24804
2020/04/10 08:54:00.000,n,133,2.16,1.08,3.96,21.8,71.5,1022.42,0,0,0,0,278.2536
2020/04/10 08:55:00.000,n,280,1.08,0.36,1.8,21.8,71.6,1022.32,0,0,0,0,299.18316
2020/04/10 08:56:00.000,n,252,1.8,1.08,2.52,21.9,71.6,1022.32,0,0,0,0,312.77722
2020/04/10 08:57:00.008,n,271,4.68,2.52,5.76,22,71.3,1022.32,0,0,0,0,326.68042
2020/04/10 08:58:00.005,n,240,2.88,2.88,3.6,22,71,1022.22,0,0,0,0,345.15544
2020/04/10 08:59:00.002,n,266,4.68,3.6,5.76,22,70.2,1022.22,0,0,0,0,368.52764
2020/04/10 09:00:00.015,n,282,7.56,6.84,8.64,22,70.3,1022.22,0,0,0,0,402.16016
2020/04/10 09:01:00.000,n,280,5.4,4.68,6.12,22.1,71.4,1022.22,0,0,0,0,428.67628
2020/04/10 09:02:00.000,n,288,6.48,5.76,7.2,22.1,71.2,1022.22,0,0,0,0,455.76672
2020/04/10 09:03:00.000,n,148,2.52,1.8,3.96,22.1,71.3,1022.22,0,0,0,0,481.42468
2020/04/10 09:04:00.004,n,206,2.88,1.08,6.48,22.2,70.3,1022.22,0,0,0,0,465.8424
2020/04/10 09:05:00.002,n,111,2.16,1.44,3.24,22.3,69.9,1022.32,0,0,0,0,437.26756
2020/04/10 09:06:00.000,n,248,5.76,5.4,7.2,22.3,69.7,1022.32,0,0,0,0,365.46736
2020/04/10 09:07:00.000,n,265,6.48,5.4,7.2,22.3,69.3,1022.22,0,0,0,0,314.73706
2020/04/10 09:08:00.010,n,264,10.08,9.72,10.440002,22.3,69,1022.22,0,0,0,0,348.90972
2020/04/10 09:09:00.009,n,244,7.56,6.84,8.64,22.2,69.5,1022.22,0,0,0,0,417.89348
2020/04/10 09:10:00.000,n,278,5.04,4.68,5.4,22.2,69.4,1022.22,0,0,0,0,452.83092
2020/04/10 09:11:00.001,n,297,5.04,4.32,6.12,22.2,71.1,1022.22,0,0,0,0,434.41664
2020/04/10 09:12:00.000,n,253,3.96,3.24,4.68,22.3,70.3,1022.22,0,0,0,0,441.81104
2020/04/10 09:13:00.000,n,251,3.96,3.24,4.32,22.4,70.2,1022.12,0,0,0,0,479.716
2020/04/10 09:14:00.000,n,218,2.16,2.16,2.52,22.4,69.6,1022.12,0,0,0,0,483.41328
2020/04/10 09:15:00.006,n,263,2.52,1.44,3.6,22.5,69.7,1022.12,0,0,0,0,443.1316
2020/04/10 09:16:00.004,n,303,3.6,0.72,5.76,22.6,69.9,1022.12,0,0,0,0,381.85992
2020/04/10 09:17:00.001,n,260,4.32,2.88,6.84,22.7,69.5,1022.12,0,0,0,0,378.96748
2020/04/10 09:18:00.015,n,218,5.76,4.68,6.84,22.7,68.6,1022.12,0,0,0,0,386.63652
2020/04/10 09:19:00.000,n,188,7.2,6.12,7.92,22.7,68,1022.12,0,0,0,0,403.62812
2020/04/10 09:20:00.000,n,190,5.76,5.4,6.12,22.6,67.7,1022.12,0,0,0,0,406.90264
2020/04/10 09:21:00.000,n,180,5.76,5.04,7.2,22.5,68.1,1022.12,0,0,0,0,400.65632
2020/04/10 09:22:00.005,n,204,2.52,1.44,3.24,22.5,68.6,1022.12,0,0,0,0,392.06532
2020/04/10 09:23:00.002,n,206,1.44,1.08,2.16,22.6,68.9,1022.12,0,0,0,0,413.37572
2020/04/10 09:24:00.000,n,160,3.6,3.24,3.96,22.7,68.3,1022.12,0,0,0,0,428.85884
2020/04/10 09:25:00.000,n,131,1.44,0.72,2.16,22.7,68.1,1022.12,0,0,0,0,417.55296
2020/04/10 09:26:00.009,n,267,2.16,1.08,4.68,22.9,68,1022.12,0,0,0,0,397.4828
2020/04/10 09:27:00.007,n,279,3.96,1.8,5.4,23,68,1022.12,0,0,0,0,373.51796
2020/04/10 09:28:00.000,n,180,2.88,2.16,3.6,23,67.5,1022.02,0,0,0,0,359.81372
2020/04/10 09:29:00.000,n,152,5.04,4.32,5.4,23,67.3,1022.02,0,0,0,0,351.73604
2020/04/10 09:30:00.000,n,144,4.68,3.24,5.76,23,67.2,1022.02,0,0,0,0,336.61608
2020/04/10 09:31:00.000,n,228,4.32,3.24,4.68,23,67.7,1022.02,0,0,0,0,328.56562
2020/04/10 09:32:00.007,n,97,1.44,0,2.88,23.1,67.7,1022.02,0,0,0,0,328.61322
2020/04/10 09:33:00.005,n,265,2.16,1.8,2.88,23.2,67.5,1022.02,0,0,0,0,335.4226
2020/04/10 09:34:00.001,n,264,4.32,3.6,4.68,23.2,67,1022.02,0,0,0,0,345.01824
2020/04/10 09:35:00.000,n,255,8.28,7.2,9,23.3,66.699996,1022.02,0,0,0,0,340.1266
2020/04/10 09:36:00.012,n,259,5.04,4.68,5.4,23.3,66.5,1022.02,0,0,0,0,329.52448
2020/04/10 09:37:00.000,n,263,5.76,3.96,7.56,23.4,67.5,1022.02,0,0,0,0,334.64074
2020/04/10 09:38:00.000,n,241,1.8,0.72,3.96,23.4,67.9,1022.02,0,0,0,0,347.36476
2020/04/10 09:39:00.003,n,232,1.8,0.36,3.6,23.4,67.1,1022.02,0,0,0,0,367.57868
2020/04/10 09:40:00.002,n,257,5.04,1.8,6.12,23.5,66.6,1022.02,0,0,0,0,383.09044
2020/04/10 09:41:00.000,n,266,7.92,7.2,9,23.5,65.9,1022.02,0,0,0,0,384.29012
2020/04/10 09:42:00.000,n,238,2.16,1.8,2.52,23.5,66.6,1022.02,0,0,0,0,385.52852
2020/04/10 09:43:00.009,n,249,3.24,2.88,3.6,23.5,65.9,1022.12,0,0,0,0,382.42272
2020/04/10 09:44:00.006,n,269,2.52,1.8,3.6,23.5,66,1022.12,0,0,0,0,380.09944
2020/04/10 09:45:00.003,n,265,4.68,3.96,5.4,23.5,66,1022.12,0,0,0,0,368.90468
2020/04/10 09:46:00.000,n,251,6.84,6.12,6.84,23.5,65.9,1022.12,0,0,0,0,356.77392
2020/04/10 09:47:00.000,n,278,4.68,2.88,5.4,23.6,68.5,1022.12,0,0,0,0,351.85084
2020/04/10 09:48:00.000,n,247,3.24,2.16,5.76,23.6,66.699996,1022.12,0,0,0,0,360.18792
2020/04/10 09:49:00.000,n,256,5.04,3.96,6.12,23.6,66.800004,1022.12,0,0,0,0,368.19688
2020/04/10 09:50:00.004,n,243,2.16,2.16,2.88,23.7,67.2,1022.22,0,0,0,0,365.94132
2020/04/10 09:51:00.001,n,310,3.96,2.88,5.4,23.7,66.6,1022.22,0,0,0,0,359.265
2020/04/10 09:52:00.000,n,235,4.32,3.96,4.68,23.8,65.800004,1022.22,0,0,0,0,346.04536
2020/04/10 09:53:00.012,n,258,5.76,4.68,6.48,23.8,66,1022.12,0,0,0,0,338.08244
2020/04/10 09:54:00.009,n,235,5.04,4.68,6.12,23.8,66.199996,1022.12,0,0,0,0,327.82424
2020/04/10 09:55:00.000,n,245,4.68,4.32,5.04,23.8,65,1022.12,0,0,0,0,320.98282
2020/04/10 09:56:00.003,n,271,3.6,2.88,4.68,23.8,66.199996,1022.12,0,0,0,0,312.58926
2020/04/10 09:57:00.000,n,271,6.84,6.48,7.92,23.8,65.300004,1022.12,0,0,0,0,315.50338
2020/04/10 09:58:00.000,n,240,3.96,3.24,4.68,23.7,65.4,1022.12,0,0,0,0,325.93704
2020/04/10 09:59:00.000,n,198,2.52,1.8,3.6,23.7,65.6,1022.12,0,0,0,0,331.94198
2020/04/10 10:00:00.007,n,215,3.6,3.24,3.96,23.7,65.1,1022.12,0,0,0,0,342.67196
2020/04/10 10:01:00.004,n,232,4.68,4.32,4.68,23.8,65.199996,1022.02,0,0,0,0,360.97396
2020/04/10 10:02:00.003,n,247,5.04,4.68,5.76,23.8,65.6,1022.02,0,0,0,0,388.28352
2020/04/10 10:03:00.000,n,180,6.12,5.4,6.48,23.8,64.1,1022.02,0,0,0,0,432.64968
2020/04/10 10:04:00.000,n,127,1.08,0.36,2.16,23.8,64.9,1021.92,0,0,0,0,466.64108
2020/04/10 10:05:00.000,n,156,3.96,0.36,6.48,23.8,64.300004,1021.92,0,0,0,0,474.54696
2020/04/10 10:06:00.000,n,216,1.8,0.72,2.88,23.8,64.699996,1021.92,0,0,0,0,491.83456
2020/04/10 10:07:00.005,n,153,0.72,0.72,1.44,23.9,64.9,1021.92,0,0,0,0,537.6018
2020/04/10 10:08:00.003,n,126,0.36,0.36,0.72,24.1,64.5,1021.92,0,0,0,0,796.04664
2020/04/10 10:09:00.000,n,211,5.4,4.32,6.48,24.3,63.7,1021.92,0,0,0,0,978.29032
2020/04/10 10:10:00.000,n,353,0.72,0.36,1.8,24.5,64.1,1021.82,0,0,0,0,931.18032
2020/04/10 10:11:00.010,n,221,1.44,0.72,1.8,24.6,63.1,1021.82,0,0,0,0,644.9586
2020/04/10 10:12:00.007,n,203,2.88,1.44,3.96,24.8,61.7,1021.82,0,0,0,0,623.99304
2020/04/10 10:13:00.000,n,249,6.12,5.4,7.2,25,61.2,1021.82,0,0,0,0,439.944
2020/04/10 10:14:00.000,n,191,1.8,1.44,2.16,25.1,60.9,1021.82,0,0,0,0,622.44432
2020/04/10 10:15:00.000,n,233,1.08,0.72,1.44,25.1,60.9,1021.82,0,0,0,0,685.98312
2020/04/10 10:16:00.000,n,189,2.16,1.44,3.24,25.1,60.7,1021.82,0,0,0,0,648.343
2020/04/10 10:17:00.008,n,135,3.6,1.8,4.68,25.2,60,1021.82,0,0,0,0,410.84656
2020/04/10 10:18:00.003,n,12,3.24,2.16,4.32,25.2,60.1,1021.82,0,0,0,0,401.76576
2020/04/10 10:19:00.000,n,296,2.16,1.8,2.52,25.2,60.4,1021.82,0,0,0,0,361.66048
2020/04/10 10:20:00.013,n,144,2.16,1.44,3.24,25.3,60.1,1021.82,0,0,0,0,328.81318
2020/04/10 10:21:00.010,n,37,0.72,0.36,1.8,25.4,59.4,1021.82,0,0,0,0,310.3543
2020/04/10 10:22:00.000,n,128,1.8,1.44,2.16,25.4,59.7,1021.72,0,0,0,0,285.74432
2020/04/10 10:23:00.003,n,195,5.04,3.96,5.4,25.4,59.6,1021.72,0,0,0,0,271.38952
2020/04/10 10:24:00.000,n,264,6.84,6.12,8.28,25.3,59.3,1021.72,0,0,0,0,259.26246
2020/04/10 10:25:00.000,n,271,3.24,2.16,4.32,25.3,60.2,1021.72,0,0,0,0,244.47152
2020/04/10 10:26:00.000,n,267,9.36,8.28,10.440002,25.2,60.1,1021.62,0,0,0,0,237.86416
2020/04/10 10:27:00.007,n,273,3.24,1.08,5.76,25.1,61.5,1021.62,0,0,0,0,234.79744
2020/04/10 10:28:00.004,n,235,2.88,1.44,4.32,25,61.1,1021.62,0,0,0,0,231.73348
2020/04/10 10:29:00.001,n,271,8.28,7.92,9,24.9,60.3,1021.62,0,0,0,0,226.91414
2020/04/10 10:30:00.000,n,271,7.92,7.2,10.440002,24.8,61.9,1021.62,0,0,0,0,220.11268
2020/04/10 10:31:00.000,n,247,6.48,5.76,6.84,24.7,60.9,1021.62,0,0,0,0,215.88692
2020/04/10 10:32:00.000,n,236,4.68,4.32,5.04,24.7,61.8,1021.52,0,0,0,0,210.96778
2020/04/10 10:33:00.000,n,258,3.96,2.88,5.4,24.6,61.3,1021.52,0,0,0,0,203.17146
2020/04/10 10:34:00.004,n,280,2.16,2.16,2.16,24.6,62.2,1021.52,0,0,0,0,199.03602
2020/04/10 10:35:00.001,n,237,5.76,4.68,6.84,24.6,61.7,1021.52,0,0,0,0,198.22762
2020/04/10 10:36:00.000,n,231,4.32,2.88,6.48,24.6,61.7,1021.52,0,0,0,0,203.68172
2020/04/10 10:37:00.012,n,238,1.44,1.08,1.8,24.6,61.5,1021.42,0,0,0,0,209.1175
2020/04/10 10:38:00.009,n,197,1.8,1.08,2.52,24.6,62.4,1021.42,0,0,0,0,217.08352
2020/04/10 10:39:00.006,n,241,4.32,3.24,5.76,24.7,62.1,1021.42,0,0,0,0,235.97756
2020/04/10 10:40:00.000,n,347,2.52,1.08,3.24,24.7,61.9,1021.42,0,0,0,0,253.42904
2020/04/10 10:41:00.000,n,282,9.36,3.6,11.88,24.8,62.8,1021.42,0,0,0,0,284.82734
2020/04/10 10:42:00.000,n,45,3.96,3.24,4.68,24.8,61.9,1021.42,0,0.2,0,0,318.60694
2020/04/10 10:43:00.004,n,65,1.8,1.44,3.24,24.7,62,1021.42,0,0.1,0,0,352.56172
2020/04/10 10:44:00.000,n,59,5.76,3.6,7.2,24.8,62.8,1021.42,0,0,0,0,379.40312
2020/04/10 10:45:00.000,n,26,6.12,4.32,6.84,24.8,61.6,1021.32,0,0,0,0,398.81264
2020/04/10 10:46:00.005,n,58,3.24,1.8,4.68,24.7,61.7,1021.32,0,0,0,0,417.92028
2020/04/10 10:47:00.011,n,3,5.76,5.4,6.48,24.7,61.2,1021.32,0,0,0,0,442.60076
2020/04/10 10:48:00.016,n,352,3.24,2.88,3.6,24.6,61.3,1021.32,0,0,0,0,475.88264
2020/04/10 10:49:00.000,n,25,2.88,2.52,3.6,24.6,62.9,1021.32,0,0,0,0,497.04596
2020/04/10 10:50:00.000,n,272,1.08,0.72,1.44,24.7,62.2,1021.32,0,0,0,0,519.96344
2020/04/10 10:51:00.000,n,30,4.32,1.8,7.56,24.7,60.7,1021.32,0,0,0,0,533.56236
2020/04/10 10:52:00.005,n,95,3.96,2.88,4.32,24.7,61.2,1021.32,0,0,0,0,527.79304
2020/04/10 10:53:00.000,n,205,1.08,0.36,1.8,24.7,61.6,1021.32,0,0,0,0,517.2254
2020/04/10 10:54:00.000,n,253,2.88,2.52,3.96,24.8,62,1021.22,0,0,0,0,514.08696
2020/04/10 10:55:00.004,n,293,2.88,2.16,3.6,24.9,62.2,1021.22,0,0,0,0,515.50392
2020/04/10 10:56:00.010,n,266,4.68,3.24,5.4,25.1,60.7,1021.22,0,0,0,0,511.3352
2020/04/10 10:57:00.015,n,266,7.2,6.84,7.56,25.1,59.8,1021.12,0,0,0,0,499.97444
2020/04/10 10:58:00.000,n,262,6.48,5.76,6.84,25,60.5,1021.12,0,0,0,0,489.32532
2020/04/10 10:59:00.000,n,221,3.6,3.24,4.32,25,60.6,1021.12,0,0,0,0,491.00012
2020/04/10 11:00:00.000,n,179,1.44,1.08,2.52,25,59.8,1021.12,0,0,0,0,501.44324
2020/04/10 11:01:00.005,n,341,1.08,0.72,1.8,25,61.1,1021.12,0,0,0,0,513.23552
2020/04/10 11:02:00.010,n,277,1.44,0.36,3.24,25.1,59.7,1021.12,0,0,0,0,506.8714
2020/04/10 11:03:00.000,n,149,3.6,3.24,3.6,25.1,59,1021.02,0,0,0,0,501.17348
2020/04/10 11:04:00.003,n,283,2.88,2.52,3.6,25.1,59.7,1021.02,0,0,0,0,516.07796
2020/04/10 11:05:00.009,n,219,2.52,2.52,2.88,25.2,59.7,1021.02,0,0,0,0,508.73604
2020/04/10 11:06:00.014,n,242,2.88,1.8,3.24,25.3,59.8,1021.02,0,0,0,0,495.60948
2020/04/10 11:07:00.000,n,231,6.12,4.68,7.56,25.4,59,1020.92,0,0,0,0,451.6892
2020/04/10 11:08:00.000,n,254,6.48,3.96,8.28,25.4,58.4,1020.92,0,0,0,0,427.6972
2020/04/10 11:09:00.000,n,243,4.68,2.88,5.4,25.4,58.1,1020.82,0,0,0,0,403.02184
2020/04/10 11:10:00.001,n,246,6.48,5.4,7.56,25.4,57.8,1020.82,0,0,0,0,367.222
2020/04/10 11:11:00.007,n,307,0.72,0.36,0.72,25.4,58,1020.72,0,0,0,0,332.2467
2020/04/10 11:12:00.000,n,138,1.08,0,2.52,25.4,58.3,1020.72,0,0,0,0,307.83326
2020/04/10 11:13:00.000,n,21,3.24,1.8,5.04,25.5,57.6,1020.62,0,0,0,0,300.14648
2020/04/10 11:14:00.006,n,346,4.68,3.96,5.4,25.4,58,1020.62,0,0,0,0,298.78692
2020/04/10 11:15:00.011,n,51,6.84,5.04,7.92,25.4,57.9,1020.62,0,0,0,0,299.28284
2020/04/10 11:16:00.000,n,54,3.24,1.08,7.2,25.2,58.4,1020.52,0,0,0,0,269.01154
2020/04/10 11:17:00.000,n,53,4.68,2.16,7.2,25.1,58.8,1020.52,0,0,0,0,241.24542
2020/04/10 11:18:00.000,n,358,3.96,2.88,5.04,25,58.7,1020.52,0,0,0,0,209.794
2020/04/10 11:19:00.000,n,53,4.32,3.96,4.68,25,58.9,1020.52,0,0,0,0,180.53986
2020/04/10 11:20:00.005,n,74,3.6,2.88,4.68,25,60.4,1020.52,0,0,0,0,151.86172
2020/04/10 11:21:00.010,n,61,4.32,4.32,4.32,25,59.3,1020.42,0,0,0,0,126.39574
2020/04/10 11:22:00.000,n,187,1.08,0.72,1.44,25,59.5,1020.42,0,0,0,0,106.92562
2020/04/10 11:23:00.004,n,89,4.32,3.6,5.04,25,58.5,1020.42,0,0,0,0,90.461712
2020/04/10 11:24:00.009,n,31,7.56,6.48,8.28,25,58.3,1020.42,0,0,0,0,77.839064
2020/04/10 11:25:00.000,n,51,3.6,2.88,5.04,24.9,59.1,1020.42,0,0,0,0,69.096544
2020/04/10 11:26:00.004,n,42,11.52,10.440002,12.24,24.9,58.8,1020.42,0,0,0,0,63.30618
2020/04/10 11:27:00.000,n,20,14.76,12.96,18.72,24.8,59.9,1020.32,0,0,0,0,60.044232
2020/04/10 11:28:00.000,n,36,15.84,14.4,18,24.6,60.4,1020.32,0,0,0,0,59.361288
2020/04/10 11:29:00.003,n,24,11.88,10.440002,13.32,24.5,61.1,1020.32,0,0,0,0,61.218184
2020/04/10 11:30:00.008,n,75,19.08,16.2,21.24,24.3,61.3,1020.22,0,0,0,0,65.31366
2020/04/10 11:31:00.000,n,43,17.64,15.48,19.08,24.2,62.1,1020.22,0,0,0,0,68.57504
2020/04/10 11:32:00.002,n,22,15.12,6.84,17.64,24.1,62.8,1020.22,0,0,0,0,71.259248
2020/04/10 11:33:00.008,n,19,9.72,9,10.440002,24,63.3,1020.22,0,0,0,0,74.00896
2020/04/10 11:34:00.000,n,34,18.359998,11.16,21.599998,24,63.7,1020.22,0,0,0,0,74.555512
2020/04/10 11:35:00.003,n,36,15.84,14.04,16.919998,23.8,64.1,1020.22,0,0,0,0,77.278248
2020/04/10 11:36:00.000,n,34,19.8,18.359998,21.96,23.8,64.5,1020.22,0,0,0,0,83.582112
2020/04/10 11:37:00.000,n,55,15.84,12.96,20.519998,23.7,64.6,1020.22,0,0,0,0,90.448456
2020/04/10 11:38:00.000,n,39,11.16,7.92,12.96,23.6,65,1020.22,0,0,0,0,99.434888
2020/04/10 11:39:00.004,n,38,7.2,5.04,7.92,23.6,65.699996,1020.22,0,0,0,0,105.82352
2020/04/10 11:40:00.009,n,32,7.92,3.96,11.52,23.6,66.199996,1020.22,0,0,0,0,108.69892
2020/04/10 11:41:00.010,n,48,12.96,11.88,14.04,23.6,67,1020.22,0,0,0,0,110.7133
2020/04/10 11:42:00.016,n,45,10.08,8.64,11.52,23.5,67.6,1020.22,0,0,0,0,109.68022
2020/04/10 11:43:00.000,n,58,12.24,10.08,13.68,23.5,68.4,1020.22,0,0,0,0,105.7283
2020/04/10 11:44:00.000,n,52,24.48,21.599998,27,23.4,68.8,1020.22,0,0,0,0,103.3674
2020/04/10 11:45:00.000,n,32,15.12,9,23.4,23.3,69.8,1020.12,0,0,0,0,100.16206
2020/04/10 11:46:00.002,n,299,6.48,1.8,12.6,23.1,70.9,1020.12,0,0,0,0,99.574472
2020/04/10 11:47:00.008,n,32,24.119998,20.519998,27.72,22.9,70.6,1020.12,0,0,0,0,101.24368
2020/04/10 11:48:00.000,n,23,9.72,8.28,12.6,22.8,71.9,1020.12,0,0,0,0,105.57388
2020/04/10 11:49:00.004,n,42,14.4,5.4,18.72,22.8,72.1,1020.12,0,0,0,0,111.3659
2020/04/10 11:50:00.005,n,20,9.36,5.04,14.4,22.8,72.4,1020.12,0,0,0,0,118.60754
2020/04/10 11:51:00.010,n,23,18.359998,11.88,21.24,22.8,72.1,1020.02,0,0,0,0,127.59644
2020/04/10 11:52:00.000,n,45,24.119998,22.319998,25.199998,22.8,72.2,1020.02,0,0,0,0,134.58494
2020/04/10 11:53:00.000,n,27,18,13.68,20.16,22.7,72.7,1020.02,0,0,0,0,140.39288
2020/04/10 11:54:00.000,n,37,21.599998,19.08,24.119998,22.7,73.2,1020.02,0,0,0,0,149.25016
2020/04/10 11:55:00.000,n,33,11.16,6.84,12.6,22.7,73.6,1020.12,0,0,0,0,161.959
2020/04/10 11:56:00.002,n,14,11.52,10.8,11.88,22.7,73.4,1020.02,0,0,0,0,179.42108
2020/04/10 11:57:00.007,n,52,7.92,4.32,11.16,22.7,72.4,1020.02,0,0,0,0,213.6908
2020/04/10 11:58:00.012,n,12,5.4,1.44,10.8,22.7,71.3,1019.92,0,0,0,0,297.44552
2020/04/10 11:59:00.014,n,44,5.04,4.32,6.48,22.8,71.6,1019.92,0,0,0,0,304.00498
2020/04/10 12:00:00.004,n,12,11.52,10.8,12.6,22.8,70.3,1019.92,0,0,0,0,304.43558
2020/04/10 12:01:00.000,n,16,10.8,9,13.32,22.8,70.1,1019.92,0,0,0,0,317.49984
2020/04/10 12:02:00.000,n,44,9.36,8.28,11.16,22.9,69.4,1019.92,0,0,0,0,322.29174
2020/04/10 12:03:00.003,n,45,9.72,6.84,12.24,23,69.5,1019.92,0,0,0,0,336.20808
2020/04/10 12:04:00.000,n,40,16.919998,15.12,17.64,23.1,68,1019.92,0,0,0,0,333.2085
2020/04/10 12:05:00.000,n,38,6.48,3.24,9.36,23.1,68.5,1019.82,0,0,0,0,337.2884
2020/04/10 12:06:00.003,n,24,19.8,18.359998,21.96,23.1,67.6,1019.72,0,0,0,0,342.57832
2020/04/10 12:07:00.009,n,29,14.76,11.52,16.56,23.1,68,1019.82,0,0,0,0,343.7856
2020/04/10 12:08:00.014,n,15,10.08,9.36,11.16,23,68,1019.82,0,0,0,0,337.8322
2020/04/10 12:09:00.002,n,40,12.24,10.8,13.68,23.1,68,1019.82,0,0,0,0,331.55566
2020/04/10 12:10:00.000,n,9,14.76,10.8,19.08,23.1,68,1019.82,0,0,0,0,320.69874
2020/04/10 12:11:00.000,n,28,6.48,5.04,7.56,23.2,67.6,1019.82,0,0,0,0,323.63758
2020/04/10 12:12:00.002,n,14,10.08,8.64,11.16,23.2,67.5,1019.82,0,0,0,0,340.21808
