"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/30 08:07:00.002,n,226,7.92,7.2,9,18.8,76,1017.02,0,0,0,0,112.19338
2020/04/30 08:08:00.000,n,224,3.24,3.24,3.96,18.8,75.9,1017.02,0,0,0,0,119.33822
2020/04/30 08:09:00.000,n,255,4.32,3.6,4.68,18.8,75.7,1017.02,0,0,0,0,123.8935
2020/04/30 08:10:00.000,n,265,7.56,6.48,8.64,18.8,75.3,1017.02,0,0,0,0,128.09312
2020/04/30 08:11:00.006,n,253,14.04,12.96,15.12,18.8,75.1,1017.02,0,0,0,0,110.1413
2020/04/30 08:12:00.003,n,227,9.72,6.84,11.16,18.8,75.3,1017.02,0,0,0,0,126.00812
2020/04/30 08:13:00.000,n,276,1.8,0.72,2.16,18.7,76.1,1017.02,0,0,0,0,158.02854
2020/04/30 08:14:00.014,n,270,5.76,5.04,6.48,18.7,75.6,1017.02,0,0,0,0,144.11948
2020/04/30 08:15:00.011,n,210,3.24,2.52,3.96,18.7,75.9,1017.02,0,0,0,0,163.34732
2020/04/30 08:16:00.000,n,265,4.68,3.96,5.76,18.8,76.5,1017.02,0,0,0,0,124.0091
2020/04/30 08:17:00.000,n,272,7.56,5.04,8.28,18.8,76.1,1017.02,0,0,0,0,149.42784
2020/04/30 08:18:00.002,n,170,1.44,0.36,3.24,18.9,76.1,1017.02,0,0,0,0,155.96308
2020/04/30 08:19:00.000,n,255,8.64,6.12,10.8,18.9,75.3,1017.02,0,0,0,0,133.43834
2020/04/30 08:20:00.000,n,268,2.52,1.8,3.24,18.9,75.2,1017.02,0,0,0,0,139.72196
2020/04/30 08:21:00.009,n,248,5.76,3.96,6.48,18.9,75.3,1017.02,0,0,0,0,128.73786
2020/04/30 08:22:00.006,n,133,2.52,0.72,4.68,18.9,75.4,1017.02,0,0,0,0,130.57804
2020/04/30 08:23:00.003,n,252,1.08,0.72,1.44,18.9,75.5,1017.02,0,0,0,0,120.32744
2020/04/30 08:24:00.001,n,142,6.12,5.76,6.48,19,75.6,1017.02,0,0,0,0,119.5405
2020/04/30 08:25:00.000,n,54,0.36,0,0.72,19,75.2,1017.02,0,0,0,0,142.99884
2020/04/30 08:26:00.000,n,130,3.6,1.8,5.04,19,75.4,1017.02,0,0,0,0,141.84802
2020/04/30 08:27:00.000,n,283,2.88,1.8,3.96,19.1,75.8,1017.02,0,0,0,0,130.08112
2020/04/30 08:28:00.004,n,158,6.12,5.76,6.84,19.1,74.9,1017.02,0,0,0,0,129.48668
2020/04/30 08:29:00.001,n,162,10.440002,7.2,12.6,19.1,74.2,1016.92,0,0,0,0,118.72142
2020/04/30 08:30:00.000,n,175,2.88,2.16,3.24,19,74.6,1016.92,0,0,0,0,109.23824
2020/04/30 08:31:00.011,n,106,1.08,0.72,2.52,19,75,1016.92,0,0,0,0,112.98392
2020/04/30 08:32:00.007,n,271,3.6,2.16,5.04,19,74.8,1016.92,0,0,0,0,105.35702
2020/04/30 08:33:00.005,n,226,3.96,3.24,5.04,19.1,74.4,1016.92,0,0,0,0,103.66768
2020/04/30 08:34:00.000,n,167,4.68,4.32,5.04,19.1,74.4,1016.92,0,0,0,0,92.571656
2020/04/30 08:35:00.000,n,166,2.52,2.16,2.88,19.1,74.4,1016.92,0,0,0,0,97.675168
2020/04/30 08:36:00.000,n,196,2.88,1.8,3.6,19.1,74.5,1016.92,0,0,0,0,121.95962
2020/04/30 08:37:00.000,n,173,4.68,3.96,5.04,19.1,74.4,1016.92,0,0,0,0,113.44472
2020/04/30 08:38:00.007,n,191,1.8,0.72,2.52,19.1,74.5,1016.92,0,0,0,0,112.48934
2020/04/30 08:39:00.004,n,185,3.96,3.24,4.68,19.1,74.5,1016.92,0,0,0,0,116.26122
2020/04/30 08:40:00.001,n,207,2.52,1.8,3.24,19.1,74.4,1016.92,0,0,0,0,144.86604
2020/04/30 08:41:00.000,n,178,6.84,5.76,7.56,19.1,74.2,1016.92,0,0,0,0,140.13584
2020/04/30 08:42:00.010,n,176,6.48,4.68,7.56,19.1,74.1,1016.92,0,0,0,0,118.18372
2020/04/30 08:43:00.000,n,125,2.52,1.08,3.96,19.1,74.2,1016.92,0,0,0,0,99.680312
2020/04/30 08:44:00.000,n,189,2.52,1.08,4.32,19.1,74.4,1016.82,0,0,0,0,158.60342
2020/04/30 08:45:00.002,n,229,2.16,1.8,2.88,19.2,74.8,1016.82,0,0,0,0,140.0813
2020/04/30 08:46:00.000,n,198,6.12,5.76,6.48,19.3,74,1016.82,0,0,0,0,155.746
2020/04/30 08:47:00.000,n,186,6.12,4.68,7.56,19.2,73.8,1016.82,0,0,0,0,128.62872
2020/04/30 08:48:00.009,n,178,1.44,0.72,2.52,19.3,74,1016.82,0,0,0,0,155.92902
2020/04/30 08:49:00.007,n,248,5.4,4.68,6.84,19.3,74.5,1016.82,0,0,0,0,130.68826
2020/04/30 08:50:00.004,n,100,1.08,0.36,1.44,19.3,74.2,1016.82,0,0,0,0,172.37046
2020/04/30 08:51:00.001,n,322,2.52,1.08,4.68,19.4,74.2,1016.82,0,0,0,0,233.94424
2020/04/30 08:52:00.000,n,242,2.16,1.8,2.52,19.4,73.8,1016.92,0,0,0,0,216.37406
2020/04/30 08:53:00.000,n,247,4.68,3.96,4.68,19.5,73.4,1016.92,0,0,0,0,226.02828
2020/04/30 08:54:00.000,n,282,1.8,1.08,2.52,19.5,73.6,1016.92,0,0,0,0,208.63266
2020/04/30 08:55:00.005,n,235,2.52,2.16,3.24,19.6,74,1016.92,0,0,0,0,163.76602
2020/04/30 08:56:00.003,n,280,2.52,1.44,3.96,19.6,73.8,1016.92,0,0,0,0,198.4813
2020/04/30 08:57:00.001,n,218,1.44,0.72,3.24,19.7,74.2,1016.92,0,0,0,0,187.49924
2020/04/30 08:58:00.000,n,171,3.6,2.88,4.32,19.7,73.1,1016.92,0,0,0,0,196.65452
2020/04/30 08:59:00.012,n,154,5.76,5.4,7.2,19.7,72.4,1016.92,0,0,0,0,195.51804
2020/04/30 09:00:00.010,n,291,6.48,2.16,8.28,19.7,72.5,1016.92,0,0,0,0,176.26724
2020/04/30 09:01:00.000,n,222,6.84,6.48,7.2,19.7,72.3,1016.92,0,0,0,0,188.83988
2020/04/30 09:02:00.003,n,139,4.68,1.44,6.84,19.7,72.2,1016.82,0,0,0,0,184.93942
2020/04/30 09:03:00.000,n,209,1.44,0.72,2.88,19.7,72.4,1016.82,0,0,0,0,186.07468
2020/04/30 09:04:00.000,n,297,2.16,1.08,3.96,19.7,72.2,1016.82,0,0,0,0,195.23788
2020/04/30 09:05:00.000,n,178,3.24,1.44,5.4,19.7,72.2,1016.82,0,0,0,0,191.99662
2020/04/30 09:06:00.007,n,133,3.24,2.88,3.6,19.7,72.1,1016.82,0,0,0,0,182.47146
2020/04/30 09:07:00.005,n,117,1.08,0.36,1.44,19.8,72.7,1016.82,0,0,0,0,179.749
2020/04/30 09:08:00.001,n,209,2.52,2.16,3.96,19.8,72.5,1016.82,0,0,0,0,165.34714
2020/04/30 09:09:00.015,n,28,1.44,1.08,2.16,19.9,72.4,1016.82,0,0,0,0,148.1656
2020/04/30 09:10:00.000,n,216,2.52,1.08,3.6,19.9,72.1,1016.82,0,0,0,0,170.4213
2020/04/30 09:11:00.000,n,134,2.88,2.16,3.6,19.9,71.7,1016.72,0,0,0,0,168.78678
2020/04/30 09:12:00.000,n,182,1.8,1.44,2.16,19.9,71.3,1016.72,0,0,0,0,159.53984
2020/04/30 09:13:00.000,n,183,3.24,2.88,3.24,19.9,71.4,1016.72,0,0,0,0,166.13652
2020/04/30 09:14:00.000,n,209,3.96,3.24,4.68,19.9,71.5,1016.72,0,0,0,0,171.54696
2020/04/30 09:15:00.010,n,168,4.68,3.96,5.04,20,71.4,1016.72,0,0,0,0,187.52414
2020/04/30 09:16:00.008,n,161,6.12,5.76,6.84,19.9,71.1,1016.72,0,0,0,0,194.82486
2020/04/30 09:17:00.005,n,166,6.84,6.12,7.92,19.9,71.3,1016.72,0,0,0,0,181.50272
2020/04/30 09:18:00.002,n,162,4.68,3.6,6.12,19.9,71.5,1016.72,0,0,0,0,195.79714
2020/04/30 09:19:00.000,n,157,5.04,2.16,8.28,19.9,71.6,1016.62,0,0,0,0,198.47994
2020/04/30 09:20:00.000,n,207,2.88,2.16,3.6,19.9,71.4,1016.62,0,0,0,0,215.35556
2020/04/30 09:21:00.000,n,164,5.4,5.4,6.12,19.9,71.3,1016.62,0,0,0,0,210.78036
2020/04/30 09:22:00.000,n,179,1.8,1.08,2.16,20,71.6,1016.62,0,0,0,0,236.78592
2020/04/30 09:23:00.004,n,193,4.68,3.6,5.04,20,71.4,1016.62,0,0,0,0,247.40634
2020/04/30 09:24:00.001,n,269,3.96,3.24,4.68,20.1,71.4,1016.62,0,0,0,0,235.20602
2020/04/30 09:25:00.000,n,137,0.72,0.36,1.44,20.1,71.5,1016.62,0,0,0,0,246.00864
2020/04/30 09:26:00.012,n,253,3.24,2.88,3.6,20.2,71.3,1016.52,0,0,0,0,242.53422
2020/04/30 09:27:00.010,n,238,2.52,2.52,2.88,20.2,71.5,1016.52,0,0,0,0,233.92672
2020/04/30 09:28:00.000,n,183,4.32,2.88,5.04,20.3,70.9,1016.52,0,0,0,0,248.16928
2020/04/30 09:29:00.003,n,162,2.16,1.44,3.6,20.3,70.7,1016.52,0,0,0,0,221.55062
2020/04/30 09:30:00.001,n,129,1.08,0.36,1.44,20.3,70.9,1016.52,0,0,0,0,211.51798
2020/04/30 09:31:00.000,n,180,4.68,3.6,5.76,20.4,70.3,1016.52,0,0,0,0,234.66006
2020/04/30 09:32:00.000,n,251,5.76,5.04,6.12,20.4,70.5,1016.52,0,0,0,0,267.91568
2020/04/30 09:33:00.009,n,268,4.68,3.96,5.04,20.5,70.7,1016.42,0,0,0,0,251.7615
2020/04/30 09:34:00.006,n,207,6.12,5.04,7.2,20.5,69.9,1016.42,0,0,0,0,252.58762
2020/04/30 09:35:00.004,n,270,5.04,3.96,5.76,20.5,69.9,1016.42,0,0,0,0,262.05722
2020/04/30 09:36:00.001,n,289,5.04,3.6,6.12,20.5,69.9,1016.42,0,0,0,0,266.53278
2020/04/30 09:37:00.000,n,5,2.52,1.44,3.96,20.5,70.8,1016.42,0,0,0,0,260.60504
2020/04/30 09:38:00.000,n,283,3.24,1.8,5.04,20.6,70.5,1016.42,0,0,0,0,248.55518
2020/04/30 09:39:00.000,n,228,7.92,6.84,8.64,20.7,69.6,1016.42,0,0,0,0,271.01
2020/04/30 09:40:00.004,n,264,6.48,6.12,6.84,20.7,69.3,1016.42,0,0,0,0,285.39966
2020/04/30 09:41:00.001,n,256,7.2,6.84,7.92,20.7,69,1016.32,0,0,0,0,277.4486
2020/04/30 09:42:00.000,n,257,4.68,3.96,5.04,20.7,69.3,1016.32,0,0,0,0,297.99488
2020/04/30 09:43:00.011,n,265,5.76,5.4,6.12,20.7,69.2,1016.32,0,0,0,0,323.71752
2020/04/30 09:44:00.008,n,209,2.52,2.16,3.24,20.7,69.4,1016.32,0,0,0,0,338.07148
2020/04/30 09:45:00.005,n,140,3.6,2.16,4.32,20.8,69.3,1016.32,0,0,0,0,338.55244
2020/04/30 09:46:00.000,n,149,4.68,3.6,5.4,20.8,69.1,1016.22,0,0,0,0,334.94678
2020/04/30 09:47:00.000,n,175,3.24,2.52,3.6,20.9,69,1016.22,0,0,0,0,347.15076
2020/04/30 09:48:00.000,n,230,3.6,2.52,4.32,21,69.3,1016.22,0,0,0,0,381.1696
2020/04/30 09:49:00.000,n,146,1.08,0.72,2.16,21.1,68.8,1016.22,0,0,0,0,416.47632
2020/04/30 09:50:00.007,n,178,2.52,1.8,2.88,21.2,68.6,1016.22,0,0,0,0,588.96168
2020/04/30 09:51:00.004,n,150,0.36,0,1.44,21.3,69,1016.22,0,0,0,0,675.13808
2020/04/30 09:52:00.000,n,247,1.08,0.36,1.44,21.4,68.6,1016.22,0,0,0,0,377.66652
2020/04/30 09:53:00.014,n,173,7.2,5.4,8.64,21.5,67.2,1016.12,0,0,0,0,558.091
2020/04/30 09:54:00.010,n,179,5.76,4.32,7.92,21.5,67.4,1016.12,0,0,0,0,434.83144
2020/04/30 09:55:00.000,n,136,3.6,1.8,6.12,21.6,66.6,1016.12,0,0,0,0,367.82056
2020/04/30 09:56:00.001,n,153,7.92,5.4,9.72,21.6,66,1016.12,0,0,0,0,390.45636
2020/04/30 09:57:00.000,n,169,1.44,0.36,3.24,21.6,66.300004,1016.12,0,0,0,0,371.04168
2020/04/30 09:58:00.000,n,157,2.52,0.72,4.32,21.6,66.800004,1016.12,0,0,0,0,393.13276
2020/04/30 09:59:00.000,n,160,3.24,2.88,3.96,21.7,66.5,1016.02,0,0,0,0,464.61772
2020/04/30 10:00:00.006,n,199,2.88,1.8,5.76,21.7,66.1,1016.02,0,0,0,0,561.18208
2020/04/30 10:01:00.004,n,227,2.16,1.8,2.16,21.7,66.6,1016.02,0,0,0,0,413.53984
2020/04/30 10:02:00.002,n,210,5.76,5.04,6.12,21.9,66.199996,1016.02,0,0,0,0,556.52996
2020/04/30 10:03:00.015,n,174,5.4,3.6,7.56,21.9,65.4,1016.02,0,0,0,0,397.66832
2020/04/30 10:04:00.000,n,120,3.6,1.8,5.76,22,65.4,1016.02,0,0,0,0,408.40596
2020/04/30 10:05:00.000,n,188,7.92,6.12,9,22,65,1016.02,0,0,0,0,664.31752
2020/04/30 10:06:00.004,n,194,6.48,5.76,7.92,22,65,1016.02,0,0,0,0,647.953
2020/04/30 10:07:00.000,n,184,7.56,7.2,8.64,22.1,64.6,1016.02,0,0,0,0,667.27916
2020/04/30 10:08:00.000,n,142,9.36,7.56,10.08,22.1,64.6,1015.92,0,0,0,0,606.3454
2020/04/30 10:09:00.000,n,156,7.56,5.4,10.08,22.1,64.699996,1015.92,0,0,0,0,346.90572
2020/04/30 10:10:00.008,n,163,9,8.28,10.8,22,64.800004,1015.92,0,0,0,0,426.26344
2020/04/30 10:11:00.002,n,261,5.76,5.04,6.12,22,65.300004,1015.92,0,0,0,0,679.93992
2020/04/30 10:12:00.015,n,247,2.52,1.08,4.68,22.1,65.699996,1015.82,0,0,0,0,657.464
2020/04/30 10:13:00.000,n,269,6.84,5.76,7.56,22.2,64.9,1015.82,0,0,0,0,635.14528
2020/04/30 10:14:00.000,n,194,5.4,4.32,6.48,22.3,65,1015.72,0,0,0,0,644.9234
2020/04/30 10:15:00.000,n,247,2.52,2.16,2.88,22.4,64.800004,1015.72,0,0,0,0,670.04364
2020/04/30 10:16:00.004,n,269,2.88,2.52,3.6,22.5,64.699996,1015.72,0,0,0,0,651.56616
2020/04/30 10:17:00.003,n,180,2.52,1.44,4.32,22.6,64.300004,1015.72,0,0,0,0,621.69
2020/04/30 10:18:00.000,n,166,2.88,2.16,4.32,22.7,63.6,1015.72,0,0,0,0,634.0356
2020/04/30 10:19:00.010,n,223,3.6,2.88,3.96,22.9,64.300004,1015.72,0,0,0,0,599.19548
2020/04/30 10:20:00.008,n,113,2.88,2.52,3.24,23,63.8,1015.62,0,0,0,0,679.61392
2020/04/30 10:21:00.005,n,58,1.8,1.44,2.16,23.1,63.3,1015.62,0,0,0,0,665.80652
2020/04/30 10:22:00.002,n,197,5.4,4.32,6.48,23.4,62.3,1015.62,0,0,0,0,682.18352
2020/04/30 10:23:00.000,n,124,7.2,6.12,8.64,23.4,61.4,1015.62,0,0,0,0,504.194
2020/04/30 10:24:00.000,n,169,5.4,5.04,6.12,23.4,61.4,1015.62,0,0,0,0,598.34804
2020/04/30 10:25:00.006,n,175,1.08,0.36,2.16,23.5,61.2,1015.62,0,0,0,0,486.98756
2020/04/30 10:26:00.004,n,117,3.96,3.6,4.68,23.5,60.8,1015.62,0,0,0,0,638.19116
2020/04/30 10:27:00.000,n,270,7.2,6.84,7.92,23.5,60.9,1015.62,0,0,0,0,699.02536
2020/04/30 10:28:00.009,n,239,4.68,4.32,5.04,23.5,61.2,1015.62,0,0,0,0,711.79552
2020/04/30 10:29:00.006,n,213,3.6,2.88,4.68,23.5,61.5,1015.52,0,0,0,0,720.79112
2020/04/30 10:30:00.004,n,173,4.32,2.88,5.04,23.6,61.3,1015.52,0,0,0,0,721.98312
2020/04/30 10:31:00.001,n,148,4.32,2.16,5.4,23.6,61.4,1015.52,0,0,0,0,748.67936
2020/04/30 10:32:00.000,n,188,2.88,0.72,3.96,23.8,61.2,1015.52,0,0,0,0,652.37132
2020/04/30 10:33:00.000,n,240,2.88,2.52,3.24,23.9,60.9,1015.42,0,0,0,0,646.61076
2020/04/30 10:34:00.006,n,311,5.76,4.32,7.56,24.1,62.3,1015.42,0,0,0,0,736.3956
2020/04/30 10:35:00.004,n,274,6.48,6.48,6.84,24.2,59.9,1015.42,0,0,0,0,720.81608
2020/04/30 10:36:00.001,n,156,5.4,5.04,6.12,24.1,59.6,1015.42,0,0,0,0,637.23516
2020/04/30 10:37:00.000,n,178,5.76,4.32,6.48,24.1,59.7,1015.42,0,0,0,0,595.9278
2020/04/30 10:38:00.012,n,220,2.16,0.72,4.32,24,60,1015.32,0,0,0,0,612.23448
2020/04/30 10:39:00.007,n,169,7.92,6.84,8.64,24,59.7,1015.32,0,0,0,0,452.08068
2020/04/30 10:40:00.000,n,153,6.84,4.68,8.64,23.9,60.3,1015.32,0,0,0,0,457.72248
2020/04/30 10:41:00.001,n,142,6.84,5.76,7.92,23.8,60.1,1015.32,0,0,0,0,425.30672
2020/04/30 10:42:00.000,n,135,4.32,3.6,4.68,23.8,60.5,1015.22,0,0,0,0,552.50732
2020/04/30 10:43:00.000,n,182,5.04,4.68,5.4,23.8,61.2,1015.22,0,0,0,0,387.7832
2020/04/30 10:44:00.000,n,112,2.52,1.08,4.68,23.9,61.3,1015.22,0,0,0,0,360.64208
2020/04/30 10:45:00.006,n,266,4.32,3.24,5.04,24.1,60.8,1015.22,0,0,0,0,545.05644
2020/04/30 10:46:00.003,n,236,1.44,1.44,1.8,24.2,60.7,1015.22,0,0,0,0,657.98064
2020/04/30 10:47:00.013,n,237,2.52,2.16,2.52,24.3,60.5,1015.12,0,0,0,0,675.62168
2020/04/30 10:48:00.011,n,226,3.24,2.88,3.96,24.4,60.5,1015.12,0,0,0,0,516.2592
2020/04/30 10:49:00.000,n,256,6.12,5.04,7.2,24.5,60.5,1015.12,0,0,0,0,647.294
2020/04/30 10:50:00.000,n,258,5.76,5.4,6.48,24.5,59.8,1015.12,0,0,0,0,722.25344
2020/04/30 10:51:00.002,n,230,3.6,2.88,5.04,24.5,59.4,1015.12,0,0,0,0,731.17128
2020/04/30 10:52:00.000,n,262,3.24,2.52,3.96,24.5,59.6,1015.12,0,0,0,0,620.20208
2020/04/30 10:53:00.000,n,265,2.52,2.16,3.24,24.5,59.2,1015.12,0,0,0,0,570.56984
2020/04/30 10:54:00.009,n,187,2.16,1.8,2.88,24.6,59.4,1015.02,0,0,0,0,287.47592
2020/04/30 10:55:00.006,n,85,2.16,1.44,2.52,24.7,59.2,1015.02,0,0,0,0,742.5632
2020/04/30 10:56:00.003,n,47,9.36,8.64,10.8,24.8,58.5,1015.02,0,0,0,0,643.02184
2020/04/30 10:57:00.000,n,28,7.2,6.48,8.28,24.7,58.9,1015.02,0,0,0,0,687.74288
2020/04/30 10:58:00.000,n,33,6.48,6.12,7.92,24.7,58.7,1015.02,0,0,0,0,692.04288
2020/04/30 10:59:00.000,n,45,4.68,1.44,7.56,24.7,59.4,1015.02,0,0,0,0,710.18008
2020/04/30 11:00:00.000,n,15,3.96,3.6,4.32,24.9,59.4,1015.02,0,0,0,0,367.30504
2020/04/30 11:01:00.005,n,51,4.68,4.32,5.04,25,58.3,1014.92,0,0,0,0,702.4448
2020/04/30 11:02:00.002,n,77,3.96,3.24,4.68,25.1,58.3,1014.92,0,0,0,0,702.19328
2020/04/30 11:03:00.000,n,145,2.52,2.16,3.24,25.2,58.1,1014.92,0,0,0,0,697.84424
2020/04/30 11:04:00.012,n,137,0.72,0.36,1.44,25.2,58.4,1014.82,0,0,0,0,692.77096
2020/04/30 11:05:00.009,n,49,3.96,0.72,5.76,25.4,57.8,1014.82,0,0,0,0,688.83912
2020/04/30 11:06:00.001,n,43,7.92,5.76,9.36,25.5,57.6,1014.72,0,0,0,0,688.69904
2020/04/30 11:07:00.000,n,6,3.96,3.24,5.04,25.4,57.6,1014.72,0,0,0,0,688.48112
2020/04/30 11:08:00.000,n,178,1.08,0.36,1.44,25.5,58.1,1014.72,0,0,0,0,685.33936
2020/04/30 11:09:00.000,n,261,6.12,4.32,7.2,25.6,59.7,1014.72,0,0,0,0,687.96176
2020/04/30 11:10:00.006,n,253,0.72,0.36,1.44,25.7,58.1,1014.62,0,0,0,0,687.66664
2020/04/30 11:11:00.004,n,274,0.36,0,1.08,25.7,57.6,1014.62,0,0,0,0,695.1984
2020/04/30 11:12:00.000,n,265,8.28,6.84,9,25.8,58,1014.62,0,0,0,0,694.05184
2020/04/30 11:13:00.000,n,263,5.4,5.04,6.12,25.8,57.1,1014.52,0,0,0,0,692.42184
2020/04/30 11:14:00.011,n,203,5.04,4.68,5.4,25.8,56.4,1014.52,0,0,0,0,692.65536
2020/04/30 11:15:00.005,n,262,1.08,0.36,2.16,25.7,57.2,1014.52,0,0,0,0,688.11224
2020/04/30 11:16:00.002,n,351,6.12,2.88,7.56,25.7,57.4,1014.42,0,0,0,0,685.90552
2020/04/30 11:17:00.000,n,255,3.6,0.72,4.68,25.8,57.3,1014.42,0,0,0,0,678.3704
2020/04/30 11:18:00.000,n,263,6.12,3.6,9,25.9,57,1014.42,0,0,0,0,682.48024
2020/04/30 11:19:00.000,n,315,7.2,3.96,9.36,26,57.9,1014.42,0,0,0,0,682.97096
2020/04/30 11:20:00.005,n,275,3.6,3.24,4.68,26,59.4,1014.32,0,0,0,0,682.69048
2020/04/30 11:21:00.002,n,118,2.52,1.08,4.68,26,57.6,1014.32,0,0,0,0,685.00496
2020/04/30 11:22:00.000,n,358,3.24,2.52,3.96,26,56.9,1014.32,0,0,0,0,685.20208
2020/04/30 11:23:00.012,n,292,2.88,2.16,2.88,26.1,56.5,1014.22,0,0,0,0,685.12152
2020/04/30 11:24:00.005,n,253,1.08,0.72,1.44,26.1,56.2,1014.22,0,0,0,0,687.8208
2020/04/30 11:25:00.000,n,2,2.52,2.16,2.88,26.2,56.3,1014.12,0,0,0,0,690.64824
2020/04/30 11:26:00.000,n,358,2.52,1.8,2.88,26.3,55.5,1014.12,0,0,0,0,687.44144
2020/04/30 11:27:00.000,n,305,2.88,1.44,4.68,26.4,56.4,1014.02,0,0,0,0,686.99192
2020/04/30 11:28:00.000,n,241,1.08,0.72,2.16,26.5,56.1,1014.02,0,0,0,0,683.94144
2020/04/30 11:29:00.000,n,20,2.52,1.08,7.2,26.7,54.8,1014.02,0,0,0,0,687.3572
2020/04/30 11:30:00.006,n,311,1.44,0.36,3.24,26.8,54.7,1014.02,0,0,0,0,687.2028
2020/04/30 11:31:00.005,n,272,2.16,1.8,2.52,27,55.8,1014.02,0,0,0,0,686.92176
2020/04/30 11:32:00.001,n,346,6.84,5.76,7.92,27.1,54.9,1013.92,0,0,0,0,685.12856
2020/04/30 11:33:00.015,n,7,6.84,5.76,7.56,27,54,1013.92,0,0,0,0,685.10752
2020/04/30 11:34:00.000,n,22,8.28,5.76,10.8,27,56.9,1013.82,0,0,0,0,685.64848
2020/04/30 11:35:00.000,n,353,4.68,2.88,5.76,26.9,57.2,1013.82,0,0,0,0,684.41008
2020/04/30 11:36:00.003,n,275,9.36,7.92,10.8,26.8,56,1013.82,0,0,0,0,684.79032
2020/04/30 11:37:00.000,n,340,11.52,9.36,14.76,26.7,56,1013.72,0,0,0,0,685.19808
2020/04/30 11:38:00.000,n,43,15.84,12.6,18.72,26.5,54.8,1013.72,0,0,0,0,687.0264
2020/04/30 11:39:00.000,n,45,7.56,7.2,8.28,26.4,55.5,1013.72,0,0,0,0,686.1688
2020/04/30 11:40:00.007,n,296,6.84,5.4,8.64,26.5,57.9,1013.72,0,0,0,0,685.94392
2020/04/30 11:41:00.004,n,22,11.16,10.08,11.88,26.7,55,1013.62,0,0,0,0,683.32304
2020/04/30 11:42:00.002,n,29,9.36,8.28,10.08,26.8,55,1013.62,0,0,0,0,685.02224
2020/04/30 11:43:00.000,n,23,11.16,9.36,13.32,26.9,54.7,1013.52,0,0,0,0,682.85336
2020/04/30 11:44:00.000,n,29,14.04,10.8,16.56,26.9,53.9,1013.42,0,0,0,0,681.55576
2020/04/30 11:45:00.000,n,41,13.32,11.16,15.84,26.8,53.5,1013.42,0,0,0,0,680.80448
2020/04/30 11:46:00.006,n,8,10.8,7.56,13.32,26.7,54,1013.42,0,0,0,0,683.01456
2020/04/30 11:47:00.004,n,23,9.36,6.12,10.8,26.7,54.5,1013.42,0,0,0,0,683.6804
2020/04/30 11:48:00.000,n,7,9.36,8.64,10.440002,26.9,53.9,1013.42,0,0,0,0,682.46096
2020/04/30 11:49:00.013,n,58,5.76,1.08,8.64,26.9,54.3,1013.32,0,0,0,0,681.04336
2020/04/30 11:50:00.010,n,133,2.16,1.44,2.88,27,54.3,1013.32,0,0,0,0,682.41152
2020/04/30 11:51:00.008,n,0,8.28,7.92,9,27.1,54,1013.22,0,0,0,0,682.46096
2020/04/30 11:52:00.000,n,1,16.56,14.4,18.72,27.1,53,1013.22,0,0,0,0,679.56112
2020/04/30 11:53:00.001,n,20,16.56,16.2,17.64,27,53.1,1013.22,0,0,0,0,682.16616
2020/04/30 11:54:00.000,n,24,10.8,9,11.52,26.8,54.1,1013.12,0,0,0,0,681.38736
2020/04/30 11:55:00.000,n,11,21.96,18.359998,23.759998,26.8,54.1,1013.12,0,0,0,0,681.8436
2020/04/30 11:56:00.000,n,40,13.68,11.16,16.919998,26.8,54.6,1013.12,0,0,0,0,681.45016
2020/04/30 11:57:00.006,n,76,6.84,2.88,13.32,26.8,54.4,1012.92,0,0,0,0,680.86088
2020/04/30 11:58:00.003,n,47,14.04,5.76,18,26.8,54.3,1012.92,0,0,0,0,679.56816
2020/04/30 11:59:00.000,n,2,10.8,9.72,13.68,26.9,54.1,1013.02,0,0,0,0,679.53312
2020/04/30 12:00:00.014,n,243,10.440002,5.76,14.76,27.1,56,1013.02,0,0,0,0,680.87496
2020/04/30 12:01:00.000,n,300,10.8,6.12,13.68,27.2,55.2,1012.92,0,0,0,0,678.92856
2020/04/30 12:02:00.000,n,302,2.52,0.72,4.32,27.2,56.2,1012.92,0,0,0,0,677.24032
2020/04/30 12:03:00.000,n,11,6.48,6.12,7.56,27.2,53.3,1012.92,0,0,0,0,680.18624
2020/04/30 12:04:00.000,n,6,6.84,6.12,7.56,27.2,53.5,1012.92,0,0,0,0,680.06656
2020/04/30 12:05:00.000,n,29,11.16,10.08,13.68,27.3,52.3,1012.82,0,0,0,0,680.85336
2020/04/30 12:06:00.009,n,290,5.4,2.16,10.440002,27.4,53.9,1012.82,0,0,0,0,680.02448
2020/04/30 12:07:00.007,n,345,7.2,6.84,7.56,27.5,52.2,1012.82,0,0,0,0,675.1896
2020/04/30 12:08:00.004,n,311,6.12,1.44,10.8,27.5,52.6,1012.82,0,0,0,0,676.11272
2020/04/30 12:09:00.001,n,60,2.88,0.72,7.56,27.5,52.6,1012.82,0,0,0,0,674.56888
2020/04/30 12:10:00.000,n,63,3.24,1.8,5.76,27.7,52.3,1012.72,0,0,0,0,675.38704
