"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/09/05 08:07:00.001,n,172,3.96,2.52,7.92,18.1,74.7,1018.72,0,0,0,0,421.84444
2023/09/05 08:08:00.001,n,174,3.24,2.16,7.2,18.1,74.7,1018.72,0,0,0,0,424.86784
2023/09/05 08:09:00.001,n,194,3.6,3.24,6.48,18.1,74.5,1018.72,0,0,0,0,422.82424
2023/09/05 08:10:00.001,n,191,2.88,2.16,4.32,18.2,74.4,1018.72,0,0,0,0,422.80868
2023/09/05 08:11:00.004,n,181,2.88,2.16,6.48,18.2,74,1018.72,0,0,0,0,420.22752
2023/09/05 08:12:00.006,n,265,4.32,0.72,5.04,18.2,74.1,1018.72,0,0,0,0,419.2198
2023/09/05 08:13:00.007,n,286,2.88,2.52,3.24,18.3,74.6,1018.82,0,0,0,0,415.52992
2023/09/05 08:14:00.010,n,274,2.52,1.8,2.88,18.4,74.3,1018.82,0,0,0,0,413.36928
2023/09/05 08:15:00.011,n,193,4.32,2.52,9,18.5,74.1,1018.82,0,0,0,0,412.45436
2023/09/05 08:16:00.001,n,208,2.52,1.8,3.24,18.5,73.3,1018.72,0,0,0,0,410.24492
2023/09/05 08:17:00.001,n,242,1.44,0.36,1.8,18.5,74.1,1018.72,0,0,0,0,407.29172
2023/09/05 08:18:00.001,n,332,0.72,0.36,1.44,18.6,74,1018.82,0,0,0,0,405.93308
2023/09/05 08:19:00.001,n,60,0.72,0.36,1.44,18.8,73.9,1018.82,0,0,0,0,403.58216
2023/09/05 08:20:00.001,n,77,2.52,0.36,5.04,18.9,72.7,1018.82,0,0,0,0,402.4292
2023/09/05 08:21:00.001,n,58,1.08,0.36,1.44,19,72.6,1018.72,0,0,0,0,400.795
2023/09/05 08:22:00.004,n,324,4.68,3.6,9.36,19.1,73.2,1018.72,0,0,0,0,399.27032
2023/09/05 08:23:00.008,n,12,3.96,2.16,9,19.3,72,1018.72,0,0,0,0,396.17096
2023/09/05 08:24:00.007,n,279,2.88,2.52,3.24,19.4,71.1,1018.72,0,0,0,0,393.59284
2023/09/05 08:25:00.001,n,0,2.88,2.16,4.32,19.4,70.9,1018.72,0,0,0,0,391.41356
2023/09/05 08:26:00.001,n,92,3.96,2.88,6.12,19.5,70.1,1018.72,0,0,0,0,389.72044
2023/09/05 08:27:00.006,n,89,2.88,1.44,4.32,19.5,69.8,1018.72,0,0,0,0,388.30628
2023/09/05 08:28:00.001,n,27,2.52,1.8,3.6,19.6,69.3,1018.72,0,0,0,0,384.84648
2023/09/05 08:29:00.010,n,113,4.68,3.96,5.4,19.6,69.2,1018.62,0,0,0,0,385.56424
2023/09/05 08:30:00.013,n,45,2.52,1.8,3.24,19.7,68.9,1018.62,0,0,0,0,381.36748
2023/09/05 08:31:00.001,n,28,2.16,2.16,3.6,19.8,68.5,1018.62,0,0,0,0,379.39908
2023/09/05 08:32:00.002,n,186,3.24,2.52,6.84,19.8,67.7,1018.62,0,0,0,0,377.218
2023/09/05 08:33:00.004,n,158,1.44,1.08,2.16,19.8,68,1018.72,0,0,0,0,374.31548
2023/09/05 08:34:00.001,n,137,2.88,1.44,7.92,19.8,68.3,1018.72,0,0,0,0,370.17484
2023/09/05 08:35:00.001,n,207,2.52,2.16,3.24,19.9,68.4,1018.72,0,0,0,0,369.16896
2023/09/05 08:36:00.001,n,268,2.88,2.88,3.6,19.9,68.5,1018.82,0,0,0,0,365.88192
2023/09/05 08:37:00.001,n,118,1.8,0.36,4.68,20,68.3,1018.82,0,0,0,0,362.91684
2023/09/05 08:38:00.002,n,248,3.6,2.16,4.32,20.1,67,1018.82,0,0,0,0,361.32164
2023/09/05 08:39:00.001,n,245,3.24,1.8,4.68,20.1,66.5,1018.92,0,0,0,0,358.65472
2023/09/05 08:40:00.003,n,213,3.96,3.24,6.84,20.1,65.300004,1018.92,0,0,0,0,356.31312
2023/09/05 08:41:00.005,n,257,3.96,1.08,4.68,20.1,65.199996,1019.02,0,0,0,0,354.71888
2023/09/05 08:42:00.007,n,273,4.32,3.6,5.4,20.1,65.4,1019.02,0,0,0,0,352.037
2023/09/05 08:43:00.001,n,250,4.68,1.8,5.76,20.2,65.300004,1019.12,0,0,0,0,348.3282
2023/09/05 08:44:00.001,n,210,3.6,2.52,5.4,20.2,65.699996,1019.22,0,0,0,0,346.25788
2023/09/05 08:45:00.001,n,202,5.4,3.6,8.64,20.2,65.800004,1019.22,0,0,0,0,345.66704
2023/09/05 08:46:00.001,n,171,12.96,9.36,23.04,20.1,65.699996,1019.32,0,0,0,0,342.48836
2023/09/05 08:47:00.002,n,234,3.96,2.88,4.68,20.1,66,1019.42,0,0,0,0,336.72664
2023/09/05 08:48:00.005,n,282,2.52,2.52,3.24,20.1,66.4,1019.52,0,0,0,0,335.23526
2023/09/05 08:49:00.007,n,250,5.4,4.68,6.84,20.2,66.300004,1019.62,0,0,0,0,332.30282
2023/09/05 08:50:00.013,n,172,9.72,6.84,15.48,20.2,65.9,1019.62,0,0,0,0,331.02902
2023/09/05 08:51:00.006,n,275,3.6,0.72,6.12,20.3,67.1,1019.72,0,0,0,0,325.65946
2023/09/05 08:52:00.001,n,275,5.4,3.96,8.64,20.4,65.9,1019.72,0,0,0,0,325.16904
2023/09/05 08:53:00.001,n,323,5.76,5.04,6.48,20.4,65.699996,1019.72,0,0,0,0,324.37008
2023/09/05 08:54:00.002,n,252,6.12,4.68,7.2,20.4,65.300004,1019.62,0,0,0,0,324.07712
2023/09/05 08:55:00.003,n,223,4.68,2.88,6.84,20.5,64.800004,1019.62,0,0,0,0,326.7584
2023/09/05 08:56:00.006,n,27,1.44,0,6.12,20.5,66.300004,1019.62,0,0,0,0,318.2803
2023/09/05 08:57:00.008,n,216,3.24,2.16,3.96,20.5,64.800004,1019.62,0,0,0,0,316.89724
2023/09/05 08:58:00.013,n,178,5.04,2.52,7.56,20.6,65.5,1019.52,0,0,0,0,313.23544
2023/09/05 08:59:00.014,n,282,6.12,5.4,7.2,20.6,64.300004,1019.52,0,0,0,0,310.82944
2023/09/05 09:00:00.018,n,271,9,7.92,9.72,20.6,63.2,1019.52,0,0,0,0,311.31678
2023/09/05 09:01:00.001,n,212,11.16,8.64,11.88,20.5,63.3,1019.52,0,0,0,0,309.4967
2023/09/05 09:02:00.003,n,254,9.36,7.2,13.32,20.5,63.2,1019.52,0,0,0,0,303.95258
2023/09/05 09:03:00.005,n,234,6.12,4.68,6.48,20.4,63.7,1019.52,0,0,0,0,305.37988
2023/09/05 09:04:00.009,n,271,9,7.92,9.36,20.4,64.1,1019.52,0,0,0,0,297.80024
2023/09/05 09:05:00.009,n,222,9,7.56,11.88,20.4,64.699996,1019.52,0,0,0,0,299.10944
2023/09/05 09:06:00.001,n,190,3.6,1.08,10.440002,20.3,64.9,1019.52,0,0,0,0,290.1983
2023/09/05 09:07:00.003,n,185,11.16,6.48,15.12,20.4,65,1019.52,0,0,0,0,294.1836
2023/09/05 09:08:00.006,n,145,5.76,3.6,7.2,20.5,65,1019.52,0,0,0,0,285.44764
2023/09/05 09:09:00.006,n,278,2.88,1.08,4.68,20.6,65.199996,1019.52,0,0,0,0,281.75074
2023/09/05 09:10:00.001,n,47,1.8,0.72,2.88,20.8,66.4,1019.42,0,0,0,0,279.40698
2023/09/05 09:11:00.001,n,146,4.68,1.8,11.16,20.9,64.800004,1019.42,0,0,0,0,275.78942
2023/09/05 09:12:00.001,n,160,7.56,4.68,16.919998,20.9,63.8,1019.42,0,0,0,0,274.78266
2023/09/05 09:13:00.001,n,171,3.24,2.88,3.6,20.8,63.5,1019.42,0,0,0,0,271.49346
2023/09/05 09:14:00.002,n,213,4.68,3.6,5.76,20.8,63.8,1019.32,0,0,0,0,268.60772
2023/09/05 09:15:00.004,n,262,4.68,1.08,7.2,20.8,62.9,1019.32,0,0,0,0,267.38366
2023/09/05 09:16:00.008,n,288,6.12,5.4,6.48,20.8,61.9,1019.32,0,0,0,0,265.05426
2023/09/05 09:17:00.013,n,253,3.24,2.16,3.96,20.7,61.3,1019.22,0,0,0,0,260.5224
2023/09/05 09:18:00.016,n,199,3.6,1.44,7.56,20.7,61.6,1019.12,0,0,0,0,259.09784
2023/09/05 09:19:00.002,n,326,0.72,0.36,1.8,20.8,62.3,1019.12,0,0,0,0,255.35302
2023/09/05 09:20:00.001,n,317,1.8,0.72,2.88,21,62,1019.02,0,0,0,0,252.19902
2023/09/05 09:21:00.004,n,32,3.6,1.08,6.84,21.1,60.7,1019.02,0,0,0,0,249.7392
2023/09/05 09:22:00.001,n,24,2.16,1.08,2.88,21.2,60.3,1018.92,0,0,0,0,246.70422
2023/09/05 09:23:00.004,n,44,10.8,10.08,11.88,21.1,61.7,1018.92,0,0,0,0,242.09302
2023/09/05 09:24:00.010,n,48,4.32,2.16,5.4,21.1,62.1,1018.92,0,0,0,0,242.71984
2023/09/05 09:25:00.010,n,62,2.52,1.08,3.6,21.2,62.4,1019.02,0,0,0,0,238.1477
2023/09/05 09:26:00.013,n,65,3.24,0.72,4.68,21.3,61.7,1019.02,0,0,0,0,236.07374
2023/09/05 09:27:00.015,n,53,5.4,4.32,6.48,21.5,61,1019.02,0,0,0,0,234.24176
2023/09/05 09:28:00.001,n,36,1.44,0.36,2.88,21.6,60.6,1019.02,0,0,0,0,229.9989
2023/09/05 09:29:00.002,n,28,4.68,4.32,5.04,21.6,59.8,1019.02,0,0,0,0,230.01538
2023/09/05 09:30:00.001,n,4,4.68,4.32,6.12,21.6,59.5,1019.12,0,0,0,0,227.11254
2023/09/05 09:31:00.001,n,299,2.88,2.16,3.6,21.5,60,1019.12,0,0,0,0,223.8432
2023/09/05 09:32:00.001,n,43,2.88,2.52,2.88,21.6,59.8,1019.12,0,0,0,0,221.77656
2023/09/05 09:33:00.001,n,61,3.6,2.88,3.96,21.6,59.4,1019.02,0,0,0,0,219.20758
2023/09/05 09:34:00.003,n,29,3.6,3.24,3.96,21.6,59.6,1019.02,0,0,0,0,216.76618
2023/09/05 09:35:00.005,n,34,2.88,1.8,4.68,21.6,59.4,1018.92,0,0,0,0,213.55694
2023/09/05 09:36:00.006,n,23,7.92,3.6,11.52,21.6,58.2,1018.92,0,0,0,0,209.62738
2023/09/05 09:37:00.001,n,42,6.12,5.76,6.84,21.5,58.3,1018.82,0,0,0,0,209.0863
2023/09/05 09:38:00.003,n,0,6.12,5.04,7.92,21.4,58.2,1018.82,0,0,0,0,206.969
2023/09/05 09:39:00.001,n,26,6.84,6.12,8.64,21.4,58.8,1018.82,0,0,0,0,204.99726
2023/09/05 09:40:00.001,n,29,8.28,7.2,10.08,21.4,58.2,1018.82,0,0,0,0,202.23266
2023/09/05 09:41:00.002,n,14,6.12,5.4,9.72,21.5,57.2,1018.82,0,0,0,0,198.89374
2023/09/05 09:42:00.004,n,29,8.28,7.2,10.440002,21.6,57.5,1018.82,0,0,0,0,196.22132
2023/09/05 09:43:00.007,n,40,7.2,4.68,10.8,21.8,57.7,1018.72,0,0,0,0,192.88514
2023/09/05 09:44:00.008,n,72,4.32,3.6,5.4,21.9,57.2,1018.72,0,0,0,0,191.1853
2023/09/05 09:45:00.010,n,105,3.24,2.52,3.24,22,56.5,1018.62,0,0,0,0,190.06226
2023/09/05 09:46:00.001,n,91,1.44,0.36,2.16,22.1,56.8,1018.52,0,0,0,0,187.00318
2023/09/05 09:47:00.003,n,306,2.16,1.44,2.88,22.2,56.8,1018.52,0,0,0,0,187.09412
2023/09/05 09:48:00.006,n,22,5.04,1.8,11.16,22.3,55.8,1018.42,0,0,0,0,180.49522
2023/09/05 09:49:00.006,n,23,13.32,12.6,14.04,22.2,54.9,1018.42,0,0,0,0,178.59978
2023/09/05 09:50:00.001,n,39,10.08,9,11.16,22.1,54.4,1018.52,0,0,0,0,178.88114
2023/09/05 09:51:00.002,n,345,4.68,3.6,6.12,22,55,1018.62,0,0,0,0,177.28264
2023/09/05 09:52:00.001,n,318,1.44,1.08,2.16,22,55.4,1018.72,0,0,0,0,173.69834
2023/09/05 09:53:00.001,n,195,6.48,4.68,13.32,22.2,55.4,1018.72,0,0,0,0,172.70988
2023/09/05 09:54:00.003,n,237,5.4,4.32,5.76,22.3,54.8,1018.72,0,0,0,0,170.96336
2023/09/05 09:55:00.002,n,174,3.6,2.88,5.04,22.3,54,1018.72,0,0,0,0,168.49938
2023/09/05 09:56:00.001,n,213,2.88,1.8,6.84,22.4,54.1,1018.72,0,0,0,0,165.80742
2023/09/05 09:57:00.003,n,82,2.16,1.8,2.88,22.5,54.3,1018.62,0,0,0,0,164.00322
2023/09/05 09:58:00.005,n,47,5.4,5.04,6.48,22.6,52.9,1018.52,0,0,0,0,162.36382
2023/09/05 09:59:00.005,n,39,11.16,10.440002,11.52,22.6,52.3,1018.52,0,0,0,0,160.2807
2023/09/05 10:00:00.007,n,32,11.16,9.72,11.88,22.6,52.2,1018.52,0,0,0,0,158.62114
2023/09/05 10:01:00.009,n,25,11.88,10.440002,14.76,22.4,52.4,1018.52,0,0,0,0,157.43554
2023/09/05 10:02:00.014,n,28,7.92,7.2,9.36,22.3,52.5,1018.62,0,0,0,0,155.91516
2023/09/05 10:03:00.014,n,325,7.56,4.32,12.24,22.4,52.7,1018.62,0,0,0,0,153.80412
2023/09/05 10:04:00.001,n,355,8.64,6.12,12.96,22.5,52.9,1018.62,0,0,0,0,153.2563
2023/09/05 10:05:00.002,n,356,7.56,6.12,9,22.6,52.2,1018.62,0,0,0,0,151.17874
2023/09/05 10:06:00.005,n,39,6.84,3.24,11.16,22.7,52.2,1018.62,0,0,0,0,148.36262
2023/09/05 10:07:00.006,n,50,2.88,1.44,6.48,22.9,51,1018.62,0,0,0,0,147.68786
2023/09/05 10:08:00.009,n,339,5.76,5.04,6.48,23,52,1018.62,0,0,0,0,146.47656
2023/09/05 10:09:00.010,n,291,5.04,2.52,7.56,23.1,52.5,1018.62,0,0,0,0,145.08942
2023/09/05 10:10:00.011,n,279,3.6,1.8,6.12,23.1,51.5,1018.72,0,0,0,0,143.53976
2023/09/05 10:11:00.013,n,18,5.4,3.96,9.72,23.2,50.6,1018.72,0,0,0,0,141.79214
2023/09/05 10:12:00.015,n,177,7.56,2.16,14.4,23.3,51.2,1018.72,0,0,0,0,140.64378
2023/09/05 10:13:00.002,n,208,4.32,3.96,5.4,23.4,49.7,1018.62,0,0,0,0,139.38044
2023/09/05 10:14:00.005,n,182,6.12,0.36,12.96,23.5,49.7,1018.62,0,0,0,0,138.09962
2023/09/05 10:15:00.002,n,99,2.52,1.44,3.24,23.6,49.7,1018.52,0,0,0,0,136.77506
2023/09/05 10:16:00.001,n,71,2.88,1.8,5.76,23.6,49.4,1018.52,0,0,0,0,135.95706
2023/09/05 10:17:00.002,n,13,13.32,10.8,17.64,23.8,48.7,1018.42,0,0,0,0,135.87416
2023/09/05 10:18:00.001,n,341,14.4,12.24,16.919998,23.8,48.5,1018.42,0,0,0,0,135.25078
2023/09/05 10:19:00.009,n,17,12.24,9.36,19.44,23.6,48.8,1018.42,0,0,0,0,132.71568
2023/09/05 10:20:00.010,n,30,11.52,8.64,14.04,23.4,49.3,1018.42,0,0,0,0,132.1298
2023/09/05 10:21:00.013,n,8,10.08,7.56,14.4,23.2,49,1018.42,0,0,0,0,130.5066
2023/09/05 10:22:00.001,n,31,9,8.28,9.36,23.1,49.5,1018.52,0,0,0,0,130.1879
2023/09/05 10:23:00.003,n,39,2.88,0.72,5.4,23.2,49.5,1018.52,0,0,0,0,129.14222
2023/09/05 10:24:00.006,n,98,0.72,0.36,1.44,23.4,50.3,1018.52,0,0,0,0,128.6569
2023/09/05 10:25:00.001,n,270,5.04,4.32,6.12,23.7,50.9,1018.52,0,0,0,0,127.75266
2023/09/05 10:26:00.002,n,214,3.24,1.08,6.84,23.8,48.9,1018.52,0,0,0,0,127.01992
2023/09/05 10:27:00.001,n,65,1.8,0.36,4.32,23.9,48.4,1018.42,0,0,0,0,126.2707
2023/09/05 10:28:00.003,n,70,7.92,2.52,16.919998,24.1,48,1018.42,0,0,0,0,125.42992
2023/09/05 10:29:00.005,n,33,4.68,3.6,6.48,24.2,47.2,1018.32,0,0,0,0,125.0119
2023/09/05 10:30:00.011,n,108,1.8,1.08,3.96,24.3,46.6,1018.32,0,0,0,0,124.0709
2023/09/05 10:31:00.001,n,122,3.24,1.08,9.72,24.3,47.1,1018.32,0,0,0,0,123.39652
2023/09/05 10:32:00.002,n,40,6.84,3.6,8.28,24.2,46.8,1018.22,0,0,0,0,123.01034
2023/09/05 10:33:00.001,n,51,7.2,1.08,10.440002,24.1,47,1018.22,0,0,0,0,122.45988
2023/09/05 10:34:00.001,n,15,11.16,10.440002,12.24,24.3,46.5,1018.12,0,0,0,0,121.56976
2023/09/05 10:35:00.001,n,35,12.96,12.24,13.32,24.1,47.3,1018.22,0,0,0,0,120.96002
2023/09/05 10:36:00.001,n,3,4.68,3.24,8.64,23.8,48.1,1018.22,0,0,0,0,121.09644
2023/09/05 10:37:00.001,n,1,11.16,9.72,13.68,23.8,47.5,1018.22,0,0,0,0,120.80352
2023/09/05 10:38:00.001,n,16,3.24,2.88,3.6,23.9,51.3,1018.22,0,0,0,0,119.75142
2023/09/05 10:39:00.007,n,71,1.08,0.36,1.8,24,47.8,1018.22,0,0,0,0,119.21152
2023/09/05 10:40:00.001,n,0,2.88,1.8,3.24,24.2,47.4,1018.22,0,0,0,0,118.82896
2023/09/05 10:41:00.002,n,12,7.2,5.04,10.8,24.5,47.1,1018.22,0,0,0,0,118.10402
2023/09/05 10:42:00.001,n,356,14.4,11.52,19.8,24.5,46.4,1018.12,0,0,0,0,118.19726
2023/09/05 10:43:00.002,n,20,6.12,5.4,9.72,24.3,46.8,1018.12,0,0,0,0,117.9963
2023/09/05 10:44:00.002,n,84,12.96,7.56,14.76,24.2,46.6,1018.12,0,0,0,0,118.21682
2023/09/05 10:45:00.003,n,99,9.72,7.56,11.16,24,47.2,1018.12,0,0,0,0,117.40698
2023/09/05 10:46:00.007,n,16,11.88,8.64,16.2,24.2,46.7,1018.12,0,0,0,0,116.94436
2023/09/05 10:47:00.010,n,23,10.8,9.36,11.88,24.2,47,1018.02,0,0,0,0,116.83504
2023/09/05 10:48:00.012,n,19,12.6,11.52,13.32,24.1,47,1018.02,0,0,0,0,116.17012
2023/09/05 10:49:00.001,n,28,10.440002,9.36,13.68,24,47,1018.12,0,0,0,0,116.26724
2023/09/05 10:50:00.003,n,38,5.4,4.68,7.2,23.9,47.5,1018.02,0,0,0,0,116.0904
2023/09/05 10:51:00.007,n,25,11.88,8.64,13.32,23.9,47.7,1018.02,0,0,0,0,115.88188
2023/09/05 10:52:00.009,n,44,5.4,3.96,6.48,24.1,47.7,1018.02,0,0,0,0,115.77224
2023/09/05 10:53:00.001,n,23,6.84,4.32,8.28,24.4,47.4,1018.02,0,0,0,0,115.6474
2023/09/05 10:54:00.001,n,49,5.04,2.52,9.36,24.7,46.3,1018.02,0,0,0,0,115.46834
2023/09/05 10:55:00.003,n,38,6.84,5.04,7.56,24.8,46.1,1018.02,0,0,0,0,115.25578
2023/09/05 10:56:00.007,n,2,5.4,2.52,12.24,25,46.3,1018.02,0,0,0,0,115.09422
2023/09/05 10:57:00.007,n,82,7.56,3.96,18.72,25,45.7,1018.02,0,0,0,0,114.98092
2023/09/05 10:58:00.001,n,230,6.84,4.68,7.92,25,47.5,1018.02,0,0,0,0,114.80258
2023/09/05 10:59:00.001,n,116,7.56,0.72,11.52,25,47.7,1018.02,0,0,0,0,114.74698
2023/09/05 11:00:00.001,n,55,9,4.32,12.24,25.1,47.2,1017.92,0,0,0,0,114.74112
2023/09/05 11:01:00.003,n,188,6.84,5.04,9,25.2,47.8,1017.92,0,0,0,0,114.76512
2023/09/05 11:02:00.005,n,17,6.48,2.88,9,25.3,46.1,1017.92,0,0,0,0,114.56186
2023/09/05 11:03:00.006,n,200,8.64,5.4,11.52,25.5,46.9,1017.92,0,0,0,0,114.48608
2023/09/05 11:04:00.010,n,34,1.8,1.44,2.16,25.7,44.8,1017.92,0,0,0,0,114.30748
2023/09/05 11:05:00.009,n,33,9,4.32,12.6,25.7,45,1017.92,0,0,0,0,114.08122
2023/09/05 11:06:00.010,n,165,12.24,10.8,16.2,25.7,44.9,1017.92,0,0,0,0,114.00454
2023/09/05 11:07:00.001,n,123,13.68,4.68,20.880002,25.7,45,1017.92,0,0,0,0,113.87214
2023/09/05 11:08:00.002,n,33,10.8,7.92,17.64,25.6,44.2,1017.82,0,0,0,0,113.81996
2023/09/05 11:09:00.001,n,1,14.04,9.36,18.72,25.3,44.2,1017.82,0,0,0,0,113.84926
2023/09/05 11:10:00.002,n,19,10.8,9,14.4,24.9,45.1,1017.82,0,0,0,0,113.42398
2023/09/05 11:11:00.001,n,14,9,7.56,10.440002,24.7,45.3,1017.82,0,0,0,0,113.81574
2023/09/05 11:12:00.002,n,26,7.2,3.96,9.36,24.6,45.7,1017.72,0,0,0,0,113.91596
2023/09/05 11:13:00.002,n,107,6.84,1.44,16.2,24.7,46.2,1017.72,0,0,0,0,113.82278
2023/09/05 11:14:00.004,n,32,7.2,5.76,8.28,24.9,45.1,1017.72,0,0,0,0,114.03136
2023/09/05 11:15:00.004,n,52,3.6,1.8,7.56,24.9,45.6,1017.72,0,0,0,0,113.61148
2023/09/05 11:16:00.001,n,4,9,7.92,10.440002,24.9,45.3,1017.72,0,0,0,0,113.69134
2023/09/05 11:17:00.002,n,34,8.28,4.68,16.2,24.8,46,1017.72,0,0,0,0,114.01554
2023/09/05 11:18:00.004,n,31,8.28,5.76,9.72,25,45.7,1017.72,0,0,0,0,114.11972
2023/09/05 11:19:00.002,n,6,8.64,4.68,14.04,25.2,45.3,1017.62,0,0,0,0,113.99036
2023/09/05 11:20:00.001,n,312,3.24,2.16,3.6,25.4,46.2,1017.62,0,0,0,0,113.9447
2023/09/05 11:21:00.001,n,291,5.76,2.88,7.56,25.6,46.7,1017.62,0,0,0,0,113.86848
2023/09/05 11:22:00.002,n,236,9.36,7.92,12.96,25.7,45.5,1017.52,0,0,0,0,114.19866
2023/09/05 11:23:00.002,n,354,7.2,3.6,13.68,25.7,46,1017.52,0,0,0,0,114.67134
2023/09/05 11:24:00.008,n,45,14.04,11.16,16.56,25.7,44.2,1017.52,0,0,0,0,114.8563
2023/09/05 11:25:00.002,n,44,11.52,7.56,18.72,25.5,44.5,1017.52,0,0,0,0,114.68422
2023/09/05 11:26:00.002,n,27,10.08,9.36,11.16,25.4,44.6,1017.42,0,0,0,0,114.50514
2023/09/05 11:27:00.001,n,32,10.08,5.4,12.24,25.3,44.5,1017.42,0,0,0,0,114.44566
2023/09/05 11:28:00.001,n,98,9.36,7.56,24.48,25.2,45.1,1017.32,0,0,0,0,114.72872
2023/09/05 11:29:00.002,n,167,12.24,3.24,18.359998,25.2,45.7,1017.42,0,0,0,0,114.31316
2023/09/05 11:30:00.005,n,28,14.04,12.6,15.12,25.3,44.6,1017.32,0,0,0,0,114.20274
2023/09/05 11:31:00.007,n,358,23.4,16.56,29.519998,25.3,45,1017.32,0,0,0,0,114.92586
2023/09/05 11:32:00.009,n,24,9,4.32,15.48,25.2,45.3,1017.22,0,0,0,0,114.92702
2023/09/05 11:33:00.010,n,30,15.84,2.88,24.84,25.3,45,1017.22,0,0,0,0,114.65896
2023/09/05 11:34:00.001,n,13,10.8,7.56,16.919998,25.4,45,1017.22,0,0,0,0,114.24716
2023/09/05 11:35:00.001,n,23,15.12,3.24,19.08,25.4,44.9,1017.22,0,0,0,0,114.45268
2023/09/05 11:36:00.001,n,29,15.48,12.24,19.44,25.4,44.9,1017.22,0,0,0,0,113.87846
2023/09/05 11:37:00.001,n,25,10.440002,8.64,12.24,25.4,44.9,1017.22,0,0,0,0,114.26994
2023/09/05 11:38:00.002,n,355,9.72,7.56,12.6,25.4,44.7,1017.22,0,0,0,0,114.22146
2023/09/05 11:39:00.006,n,66,6.48,5.04,8.28,25.5,44.6,1017.12,0,0,0,0,114.39374
2023/09/05 11:40:00.010,n,50,11.16,8.64,20.519998,25.5,44.7,1017.12,0,0,0,0,114.39082
2023/09/05 11:41:00.011,n,30,11.52,10.440002,12.6,25.5,44.5,1017.12,0,0,0,0,114.38498
2023/09/05 11:42:00.014,n,27,6.84,6.12,8.28,25.5,44.9,1017.12,0,0,0,0,114.51214
2023/09/05 11:43:00.002,n,120,13.68,0.36,18,25.6,44.9,1017.12,0,0,0,0,114.49058
2023/09/05 11:44:00.003,n,23,7.92,6.48,9.72,25.9,44.1,1017.02,0,0,0,0,114.11094
2023/09/05 11:45:00.005,n,298,5.4,4.32,5.76,25.9,45.3,1017.12,0,0,0,0,114.24542
2023/09/05 11:46:00.007,n,262,3.96,3.24,4.68,26.1,49,1017.02,0,0,0,0,114.22846
2023/09/05 11:47:00.008,n,167,8.64,2.88,12.24,26.3,46.3,1017.02,0,0,0,0,114.21328
2023/09/05 11:48:00.010,n,19,9.72,7.56,12.24,26.5,43.2,1017.02,0,0,0,0,114.4229
2023/09/05 11:49:00.014,n,56,8.64,7.92,11.88,26.8,42.7,1017.02,0,0,0,0,114.34236
2023/09/05 11:50:00.015,n,37,15.12,12.6,19.44,26.7,42.3,1016.92,0,0,0,0,114.39548
2023/09/05 11:51:00.002,n,23,16.919998,12.6,19.44,26.4,42.6,1016.92,0,0,0,0,114.32718
2023/09/05 11:52:00.002,n,20,12.96,11.16,16.2,26.1,43.1,1016.92,0,0,0,0,114.22264
2023/09/05 11:53:00.006,n,358,14.04,8.64,16.56,26,43.1,1016.92,0,0,0,0,113.86732
2023/09/05 11:54:00.008,n,19,5.76,3.24,17.28,26,43.6,1016.82,0,0,0,0,114.34178
2023/09/05 11:55:00.001,n,31,11.52,9.36,14.76,26,43.3,1016.82,0,0,0,0,114.26176
2023/09/05 11:56:00.010,n,17,10.08,9.36,11.16,26,43.5,1016.82,0,0,0,0,114.19046
2023/09/05 11:57:00.002,n,31,10.08,2.88,20.519998,26.1,44.2,1016.82,0,0,0,0,113.99798
2023/09/05 11:58:00.013,n,29,23.04,19.08,24.84,26.1,44.8,1016.72,0,0,0,0,115.06782
2023/09/05 11:59:00.001,n,18,16.56,7.56,21.96,25.8,45.7,1016.72,0,0,0,0,114.94982
2023/09/05 12:00:00.004,n,6,19.8,15.12,21.599998,25.5,46.1,1016.72,0,0,0,0,113.82512
2023/09/05 12:01:00.001,n,23,8.64,6.48,12.24,25.5,46.7,1016.72,0,0,0,0,114.6415
2023/09/05 12:02:00.001,n,21,9.36,7.2,13.32,25.7,46.3,1016.72,0,0,0,0,114.47076
2023/09/05 12:03:00.002,n,18,11.52,5.4,14.04,25.9,46,1016.72,0,0,0,0,114.33534
2023/09/05 12:04:00.001,n,83,12.6,10.8,16.919998,25.9,46.1,1016.62,0,0,0,0,114.4929
2023/09/05 12:05:00.001,n,12,5.76,4.68,7.2,26,45.8,1016.72,0,0,0,0,114.1589
2023/09/05 12:06:00.001,n,84,10.08,9.72,11.16,26.2,45.5,1016.62,0,0,0,0,114.4379
2023/09/05 12:07:00.001,n,108,11.16,6.12,23.04,26.2,45.5,1016.62,0,0,0,0,114.3486
2023/09/05 12:08:00.002,n,53,16.2,14.04,19.08,26,45.6,1016.52,0,0,0,0,114.20198
2023/09/05 12:09:00.004,n,74,10.8,5.04,24.84,25.9,46.3,1016.42,0,0,0,0,114.01418
2023/09/05 12:10:00.001,n,17,19.44,13.68,21.599998,25.9,46.1,1016.42,0,0,0,0,113.87826
