"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/09/04 08:02:00.003,n,205,3.24,1.44,6.48,17.7,76.3,1020.52,1.09,0,0,0,95.954728
2023/09/04 08:03:00.006,n,198,2.88,2.16,4.32,17.7,75.9,1020.52,1.09,0,0,0,93.500248
2023/09/04 08:04:00.007,n,204,5.4,3.24,8.28,17.7,75.9,1020.52,1.09,0,0,0,97.37344
2023/09/04 08:05:00.012,n,177,6.84,4.68,10.8,17.8,75.5,1020.52,1.09,0,0,0,103.5041
2023/09/04 08:06:00.012,n,203,3.96,3.6,7.56,17.7,75.1,1020.52,1.09,0,0,0,102.66962
2023/09/04 08:07:00.001,n,187,3.6,2.16,7.92,17.7,75.3,1020.52,1.09,0,0,0,110.29934
2023/09/04 08:08:00.002,n,66,0.72,0.72,1.44,17.7,75.8,1020.52,1.09,0,0,0,108.40038
2023/09/04 08:09:00.004,n,154,5.76,3.96,10.08,17.8,75.2,1020.52,1.09,0,0,0,111.72814
2023/09/04 08:10:00.006,n,179,2.88,2.16,3.24,17.8,74.9,1020.52,1.09,0,0,0,115.683
2023/09/04 08:11:00.009,n,198,2.16,1.8,4.32,17.8,75,1020.52,1.09,0,0,0,126.8501
2023/09/04 08:12:00.010,n,187,4.68,4.32,9.36,17.8,75.1,1020.52,1.09,0,0,0,151.55384
2023/09/04 08:13:00.013,n,178,2.52,1.8,7.2,17.9,75,1020.42,1.09,0,0,0,209.7311
2023/09/04 08:14:00.002,n,196,2.16,0.72,5.4,17.9,75.6,1020.42,1.09,0,0,0,426.8774
2023/09/04 08:15:00.005,n,200,5.4,3.24,9,18,75.1,1020.42,1.09,0,0,0,178.83736
2023/09/04 08:16:00.001,n,190,5.4,3.24,8.28,18,74.5,1020.42,1.09,0,0,0,409.58076
2023/09/04 08:17:00.001,n,202,2.52,1.44,4.68,18.1,74.5,1020.42,1.09,0,0,0,174.72114
2023/09/04 08:18:00.001,n,190,2.52,2.16,4.68,18.1,74.7,1020.42,1.09,0,0,0,160.65498
2023/09/04 08:19:00.001,n,205,3.96,2.88,7.2,18.2,74.2,1020.42,1.09,0,0,0,150.27032
2023/09/04 08:20:00.002,n,165,2.88,2.16,4.32,18.2,74.2,1020.42,1.09,0,0,0,149.61442
2023/09/04 08:21:00.004,n,162,5.76,4.68,5.76,18.3,73.4,1020.42,1.09,0,0,0,140.27498
2023/09/04 08:22:00.008,n,188,3.96,3.24,8.28,18.2,72.8,1020.42,1.09,0,0,0,142.23498
2023/09/04 08:23:00.010,n,218,6.12,5.4,8.64,18.2,73.1,1020.42,1.09,0,0,0,152.52668
2023/09/04 08:24:00.012,n,196,6.84,4.68,9.36,18.2,73.1,1020.42,1.09,0,0,0,168.84498
2023/09/04 08:25:00.001,n,197,3.6,3.24,4.68,18.3,73.5,1020.42,1.09,0,0,0,188.555
2023/09/04 08:26:00.002,n,268,1.08,0.36,1.44,18.3,73.5,1020.42,1.09,0,0,0,196.26618
2023/09/04 08:27:00.002,n,93,1.08,0.72,1.8,18.5,74,1020.42,1.09,0,0,0,232.77802
2023/09/04 08:28:00.002,n,127,0.72,0.36,1.08,18.5,73.1,1020.42,1.09,0,0,0,186.14502
2023/09/04 08:29:00.004,n,201,6.12,3.6,9.72,18.6,72.9,1020.42,1.09,0,0,0,177.99714
2023/09/04 08:30:00.007,n,173,9.72,5.4,15.12,18.6,72.4,1020.42,1.09,0,0,0,177.57386
2023/09/04 08:31:00.005,n,140,7.56,6.48,8.64,18.6,72.6,1020.42,1.09,0,0,0,201.88476
2023/09/04 08:32:00.013,n,163,7.56,6.84,8.64,18.6,72.2,1020.42,1.09,0,0,0,150.61258
2023/09/04 08:33:00.016,n,146,3.24,2.88,3.6,18.5,72.3,1020.42,1.09,0,0,0,133.36714
2023/09/04 08:34:00.001,n,166,2.16,1.44,2.88,18.6,72.8,1020.52,1.09,0,0,0,112.94588
2023/09/04 08:35:00.001,n,153,3.96,3.6,3.96,18.6,72,1020.52,1.09,0,0,0,102.60162
2023/09/04 08:36:00.001,n,179,3.96,3.6,8.64,18.6,71.9,1020.52,1.09,0,0,0,99.652216
2023/09/04 08:37:00.001,n,183,3.24,2.52,4.32,18.6,71.9,1020.52,1.09,0,0,0,104.2798
2023/09/04 08:38:00.001,n,222,4.32,3.6,5.04,18.7,72.2,1020.52,1.09,0,0,0,101.66918
2023/09/04 08:39:00.004,n,202,6.48,4.68,8.64,18.7,72,1020.52,1.09,0,0,0,103.2725
2023/09/04 08:40:00.007,n,188,4.68,3.96,9,18.7,72,1020.62,1.09,0,0,0,106.83196
2023/09/04 08:41:00.009,n,210,3.24,2.88,3.24,18.7,72.2,1020.62,1.09,0,0,0,110.10164
2023/09/04 08:42:00.002,n,188,4.32,3.6,4.68,18.8,72,1020.62,1.09,0,0,0,115.43176
2023/09/04 08:43:00.005,n,187,6.12,4.32,9.72,18.8,71.7,1020.62,1.09,0,0,0,121.40824
2023/09/04 08:44:00.005,n,184,6.48,4.68,9.36,18.8,71.6,1020.62,1.09,0,0,0,166.52832
2023/09/04 08:45:00.006,n,145,1.8,0.72,2.88,18.8,72.4,1020.52,1.09,0,0,0,176.4505
2023/09/04 08:46:00.008,n,195,6.48,4.32,8.64,18.9,71.4,1020.52,1.09,0,0,0,174.78974
2023/09/04 08:47:00.009,n,204,4.32,2.52,9,18.9,72,1020.62,1.09,0,0,0,160.38208
2023/09/04 08:48:00.009,n,210,5.76,5.04,6.48,19,71.6,1020.62,1.09,0,0,0,155.1613
2023/09/04 08:49:00.012,n,184,3.96,2.88,7.2,19.1,70.9,1020.62,1.09,0,0,0,148.87222
2023/09/04 08:50:00.015,n,94,4.32,3.96,4.68,19.1,70.7,1020.62,1.09,0,0,0,170.89654
2023/09/04 08:51:00.018,n,124,2.88,0.72,5.04,19.2,70.7,1020.62,1.09,0,0,0,185.30388
2023/09/04 08:52:00.001,n,133,6.48,6.12,6.84,19.2,69.8,1020.62,1.09,0,0,0,146.10768
2023/09/04 08:53:00.001,n,195,2.88,2.16,2.88,19.2,69.9,1020.62,1.09,0,0,0,144.11636
2023/09/04 08:54:00.001,n,248,1.44,1.08,1.8,19.2,70.2,1020.62,1.09,0,0,0,218.92602
2023/09/04 08:55:00.001,n,203,3.6,2.52,9,19.3,70.2,1020.62,1.09,0,0,0,339.72984
2023/09/04 08:56:00.004,n,174,3.24,1.8,4.68,19.3,70.3,1020.62,1.09,0,0,0,383.29124
2023/09/04 08:57:00.005,n,148,4.32,3.96,5.04,19.4,69.5,1020.62,1.09,0,0,0,211.82488
2023/09/04 08:58:00.008,n,191,7.56,5.4,9,19.4,69.6,1020.62,1.09,0,0,0,318.44262
2023/09/04 08:59:00.010,n,172,2.16,1.08,6.84,19.5,69.5,1020.62,1.09,0,0,0,168.01476
2023/09/04 09:00:00.012,n,174,3.24,2.88,4.68,19.6,69.3,1020.62,1.09,0,0,0,158.17742
2023/09/04 09:01:00.001,n,164,2.88,2.16,3.96,19.6,69.3,1020.62,1.09,0,0,0,353.45404
2023/09/04 09:02:00.001,n,190,6.84,5.4,10.440002,19.7,68.6,1020.52,1.09,0,0,0,166.0386
2023/09/04 09:03:00.005,n,202,1.08,0.72,1.44,19.7,68.6,1020.52,1.09,0,0,0,347.96944
2023/09/04 09:04:00.007,n,145,1.44,0.36,2.88,19.8,69,1020.52,1.09,0,0,0,180.09804
2023/09/04 09:05:00.009,n,221,1.44,0.36,4.68,20,69,1020.52,1.09,0,0,0,347.57604
2023/09/04 09:06:00.011,n,45,1.44,0.36,6.12,20.1,68,1020.62,1.09,0,0,0,362.97856
2023/09/04 09:07:00.013,n,113,4.68,4.32,5.04,20.2,67.4,1020.62,1.09,0,0,0,250.1133
2023/09/04 09:08:00.001,n,29,3.96,2.52,5.04,20.4,67.9,1020.62,1.09,0,0,0,150.02622
2023/09/04 09:09:00.001,n,147,1.44,0.72,7.56,20.5,67,1020.62,1.09,0,0,0,142.3356
2023/09/04 09:10:00.002,n,127,1.8,0.72,4.32,20.6,66.800004,1020.62,1.09,0,0,0,138.47006
2023/09/04 09:11:00.001,n,31,2.88,1.44,3.6,20.7,65.5,1020.62,1.09,0,0,0,145.4587
2023/09/04 09:12:00.001,n,86,2.16,1.8,2.88,20.7,65.6,1020.62,1.09,0,0,0,136.2864
2023/09/04 09:13:00.006,n,193,4.68,2.16,8.64,20.7,65.5,1020.62,1.09,0,0,0,140.23866
2023/09/04 09:14:00.001,n,153,1.44,1.08,1.8,20.7,65.699996,1020.62,1.09,0,0,0,144.68588
2023/09/04 09:15:00.001,n,208,2.88,1.08,9.72,20.7,65.9,1020.62,1.09,0,0,0,139.23394
2023/09/04 09:16:00.001,n,149,0.36,0,0.72,20.8,66.5,1020.62,1.09,0,0,0,134.4198
2023/09/04 09:17:00.008,n,207,5.76,5.04,6.84,20.8,65,1020.62,1.09,0,0,0,133.78482
2023/09/04 09:18:00.017,n,317,1.08,0,9.36,20.8,65.1,1020.62,1.09,0,0,0,130.97032
2023/09/04 09:19:00.002,n,198,2.52,1.44,3.24,20.8,65.9,1020.62,1.09,0,0,0,124.02374
2023/09/04 09:20:00.001,n,167,2.52,2.52,2.88,20.8,65.9,1020.62,1.09,0,0,0,118.06194
2023/09/04 09:21:00.001,n,277,1.08,0.72,1.08,20.9,66.199996,1020.62,1.09,0,0,0,110.56428
2023/09/04 09:22:00.002,n,169,1.44,0.72,6.84,20.9,66.300004,1020.62,1.09,0,0,0,106.62396
2023/09/04 09:23:00.002,n,217,1.8,1.44,4.32,21,66.199996,1020.62,1.09,0,0,0,104.38516
2023/09/04 09:24:00.001,n,313,0.36,0.36,0.72,21,66.4,1020.62,1.09,0,0,0,105.10186
2023/09/04 09:25:00.006,n,267,2.16,1.8,2.52,21.1,65.300004,1020.62,1.09,0,0,0,102.9579
2023/09/04 09:26:00.006,n,253,2.52,1.8,3.96,21.1,65.199996,1020.62,1.09,0,0,0,102.48896
2023/09/04 09:27:00.008,n,274,2.16,0.72,3.24,21.1,65.300004,1020.62,1.09,0,0,0,111.86994
2023/09/04 09:28:00.001,n,196,1.08,0.72,1.08,21.2,65.4,1020.62,1.09,0,0,0,105.31372
2023/09/04 09:29:00.001,n,153,1.08,0.36,5.04,21.2,65.699996,1020.62,1.09,0,0,0,105.8542
2023/09/04 09:30:00.002,n,345,3.24,2.16,3.96,21.3,65.6,1020.62,1.09,0,0,0,107.5893
2023/09/04 09:31:00.001,n,350,2.52,0.36,3.96,21.3,65.9,1020.62,1.09,0,0,0,110.71014
2023/09/04 09:32:00.004,n,304,2.88,0.72,3.96,21.4,68.4,1020.62,1.09,0,0,0,113.7704
2023/09/04 09:33:00.006,n,205,2.16,0.72,3.6,21.5,67.2,1020.62,1.09,0,0,0,118.12606
2023/09/04 09:34:00.007,n,18,4.68,3.6,5.4,21.5,64.9,1020.62,1.09,0,0,0,121.94476
2023/09/04 09:35:00.014,n,12,2.16,1.44,3.24,21.3,63.9,1020.52,1.09,0,0,0,131.46054
2023/09/04 09:36:00.015,n,233,0.36,0,0.72,21.3,64.800004,1020.52,1.09,0,0,0,132.74416
2023/09/04 09:37:00.002,n,283,0.72,0.36,0.72,21.3,64.6,1020.52,1.09,0,0,0,134.43
2023/09/04 09:38:00.001,n,22,7.92,7.2,8.28,21.3,63.4,1020.52,1.09,0,0,0,132.49234
2023/09/04 09:39:00.004,n,17,5.4,5.04,6.84,21.2,63.6,1020.52,1.09,0,0,0,133.88146
2023/09/04 09:40:00.007,n,26,3.6,2.52,4.68,21.2,64.5,1020.52,1.09,0,0,0,126.26766
2023/09/04 09:41:00.009,n,357,3.24,2.16,3.96,21.1,64.199996,1020.52,1.09,0,0,0,120.30396
2023/09/04 09:42:00.002,n,313,2.52,0.72,5.04,21.2,65.1,1020.52,1.09,0,0,0,118.46486
2023/09/04 09:43:00.002,n,151,0.36,0,0.72,21.2,65.1,1020.42,1.09,0,0,0,122.07466
2023/09/04 09:44:00.001,n,38,6.84,3.6,8.28,21.3,63.8,1020.42,1.09,0,0,0,128.2586
2023/09/04 09:45:00.012,n,27,3.24,1.08,6.48,21.2,64.800004,1020.42,1.09,0,0,0,119.87362
2023/09/04 09:46:00.001,n,106,6.48,5.4,7.56,21.3,64.199996,1020.42,1.09,0,0,0,112.10356
2023/09/04 09:47:00.001,n,89,6.12,5.04,6.48,21.3,63.4,1020.42,1.09,0,0,0,107.73552
2023/09/04 09:48:00.001,n,107,5.04,4.32,5.76,21.2,63.4,1020.42,1.09,0,0,0,105.06652
2023/09/04 09:49:00.005,n,129,2.52,2.52,2.88,21.1,63.8,1020.42,1.09,0,0,0,104.97388
2023/09/04 09:50:00.005,n,157,1.08,0.72,1.44,21,64.300004,1020.42,1.09,0,0,0,101.63706
2023/09/04 09:51:00.008,n,271,1.8,1.08,2.52,21,64.199996,1020.32,1.09,0,0,0,100.63944
2023/09/04 09:52:00.011,n,28,2.88,1.08,5.4,21,64.800004,1020.32,1.09,0,0,0,102.24084
2023/09/04 09:53:00.013,n,13,5.76,5.4,6.12,21.1,64,1020.32,1.09,0,0,0,109.58398
2023/09/04 09:54:00.016,n,14,5.76,5.4,6.48,21.1,64.199996,1020.32,1.09,0,0,0,117.04834
2023/09/04 09:55:00.001,n,10,2.88,1.8,4.32,21.1,65,1020.32,1.09,0,0,0,121.98844
2023/09/04 09:56:00.003,n,25,8.64,4.32,11.16,21.2,64.199996,1020.32,1.09,0,0,0,129.4859
2023/09/04 09:57:00.005,n,25,5.4,5.04,6.12,21.2,63.6,1020.42,1.09,0,0,0,156.35058
2023/09/04 09:58:00.001,n,46,2.16,1.08,2.52,21.1,63.5,1020.42,1.09,0,0,0,147.54502
2023/09/04 09:59:00.001,n,19,3.24,2.88,3.6,21.2,63.7,1020.42,1.09,0,0,0,152.3709
2023/09/04 10:00:00.001,n,100,2.16,1.08,3.24,21.2,64.1,1020.42,1.09,0,0,0,146.8093
2023/09/04 10:01:00.003,n,26,5.04,1.8,5.76,21.3,64.4,1020.42,1.09,0,0,0,139.47204
2023/09/04 10:02:00.006,n,159,1.8,0.36,6.84,21.4,64.300004,1020.42,1.09,0,0,0,134.95872
2023/09/04 10:03:00.010,n,9,1.08,1.08,1.44,21.6,66.199996,1020.42,1.09,0,0,0,134.12952
2023/09/04 10:04:00.001,n,258,3.6,1.8,4.32,21.6,64.699996,1020.42,1.09,0,0,0,129.4585
2023/09/04 10:05:00.001,n,256,3.96,0.36,4.68,21.6,63.4,1020.42,1.09,0,0,0,124.1991
2023/09/04 10:06:00.004,n,233,2.52,1.08,9.72,21.6,63.7,1020.32,1.09,0,0,0,122.66168
2023/09/04 10:07:00.007,n,235,0.36,0.36,0.72,21.6,64,1020.32,1.09,0,0,0,128.49664
2023/09/04 10:08:00.005,n,30,2.52,2.16,3.6,21.7,63.6,1020.32,1.09,0,0,0,140.736
2023/09/04 10:09:00.005,n,40,3.96,2.16,6.12,21.8,63.6,1020.32,1.09,0,0,0,227.09256
2023/09/04 10:10:00.008,n,40,3.6,0.72,5.4,21.9,62.7,1020.32,1.09,0,0,0,178.64132
2023/09/04 10:11:00.010,n,343,5.76,1.44,8.28,22,61.3,1020.32,1.09,0,0,0,175.08746
2023/09/04 10:12:00.012,n,26,3.96,2.88,5.4,21.9,61.3,1020.32,1.09,0,0,0,180.7973
2023/09/04 10:13:00.001,n,69,2.16,0.72,4.32,22,62.1,1020.32,1.09,0,0,0,168.85882
2023/09/04 10:14:00.001,n,41,6.84,5.4,7.92,22.1,61.4,1020.32,1.09,0,0,0,205.97552
2023/09/04 10:15:00.001,n,9,3.96,3.6,4.68,22.1,60.8,1020.32,1.09,0,0,0,160.53302
2023/09/04 10:16:00.001,n,44,3.6,2.16,6.12,22.1,61.4,1020.32,1.09,0,0,0,156.05792
2023/09/04 10:17:00.002,n,13,2.52,2.16,2.52,22.1,60.4,1020.32,1.09,0,0,0,227.643
2023/09/04 10:18:00.003,n,101,0.36,0.36,0.72,22.1,61.1,1020.32,1.09,0,0,0,170.55712
2023/09/04 10:19:00.006,n,154,2.88,0.72,10.08,22.2,60.8,1020.32,1.09,0,0,0,190.16894
2023/09/04 10:20:00.009,n,27,6.12,4.68,7.56,22.4,60.1,1020.32,1.09,0,0,0,232.8548
2023/09/04 10:21:00.013,n,48,4.68,3.96,5.4,22.4,60,1020.32,1.09,0,0,0,199.24484
2023/09/04 10:22:00.002,n,72,3.24,1.8,3.96,22.5,60.5,1020.32,1.09,0,0,0,188.14132
2023/09/04 10:23:00.001,n,49,3.6,2.88,4.32,22.6,59,1020.32,1.09,0,0,0,169.15452
2023/09/04 10:24:00.001,n,20,1.08,0.72,1.8,22.5,59.4,1020.32,1.09,0,0,0,157.05826
2023/09/04 10:25:00.004,n,39,2.16,2.16,2.88,22.5,59.7,1020.32,1.09,0,0,0,146.41504
2023/09/04 10:26:00.010,n,356,6.84,6.12,8.28,22.5,59.6,1020.32,1.09,0,0,0,137.35502
2023/09/04 10:27:00.012,n,324,2.52,1.08,2.88,22.4,64.1,1020.32,1.09,0,0,0,131.28294
2023/09/04 10:28:00.014,n,3,1.08,0.36,1.8,22.4,63.4,1020.32,1.09,0,0,0,131.53104
2023/09/04 10:29:00.015,n,203,2.88,2.16,2.88,22.4,60.4,1020.22,1.09,0,0,0,138.23478
2023/09/04 10:30:00.018,n,70,1.08,0.36,1.44,22.3,59.8,1020.22,1.09,0,0,0,212.8138
2023/09/04 10:31:00.001,n,84,1.8,0.72,3.24,22.3,60.4,1020.22,1.09,0,0,0,200.60676
2023/09/04 10:32:00.001,n,44,5.04,3.24,6.48,22.5,59.4,1020.22,1.09,0,0,0,147.70148
2023/09/04 10:33:00.002,n,27,6.48,5.76,7.56,22.6,58.5,1020.22,1.09,0,0,0,128.63874
2023/09/04 10:34:00.001,n,10,3.24,2.88,3.96,22.5,58.6,1020.12,1.09,0,0,0,129.45468
2023/09/04 10:35:00.002,n,187,2.16,2.16,2.52,22.4,58.9,1020.12,1.09,0,0,0,113.59244
2023/09/04 10:36:00.004,n,95,1.08,0.36,2.52,22.3,59.5,1020.12,1.09,0,0,0,120.07432
2023/09/04 10:37:00.002,n,15,6.12,5.4,6.84,22.3,58.7,1020.12,1.09,0,0,0,143.19374
2023/09/04 10:38:00.001,n,96,4.32,3.6,5.4,22.3,59.1,1020.12,1.09,0,0,0,134.63532
2023/09/04 10:39:00.003,n,316,1.44,0.72,1.8,22.4,58.8,1020.12,1.09,0,0,0,122.83938
2023/09/04 10:40:00.002,n,15,4.32,1.8,6.12,22.5,58.9,1020.12,1.09,0,0,0,120.28592
2023/09/04 10:41:00.004,n,20,1.08,0.72,1.44,22.5,57.6,1020.12,1.09,0,0,0,109.61342
2023/09/04 10:42:00.007,n,346,3.96,3.6,4.68,22.5,57.7,1020.02,1.09,0,0,0,178.4486
2023/09/04 10:43:00.001,n,29,2.16,2.16,2.16,22.5,57.5,1020.02,1.09,0,0,0,116.61612
2023/09/04 10:44:00.002,n,66,2.52,2.52,3.24,22.5,57.7,1020.02,1.09,0,0,0,110.18808
2023/09/04 10:45:00.002,n,7,3.6,2.88,4.32,22.5,57.4,1020.02,1.09,0,0,0,102.80276
2023/09/04 10:46:00.001,n,338,1.44,0.36,2.52,22.5,58.1,1020.02,1.09,0,0,0,93.15464
2023/09/04 10:47:00.001,n,14,4.32,2.16,6.48,22.5,58.5,1020.02,1.09,0,0,0,84.715424
2023/09/04 10:48:00.001,n,311,1.44,0.72,2.16,22.6,60.1,1020.02,1.09,0,0,0,81.57028
2023/09/04 10:49:00.002,n,16,5.76,4.32,7.2,22.6,58.8,1020.02,1.09,0,0,0,82.114504
2023/09/04 10:50:00.001,n,32,2.16,1.08,4.32,22.4,59.1,1020.02,1.09,0,0,0,85.9074
2023/09/04 10:51:00.001,n,57,1.44,0.36,7.2,22.4,59.4,1020.02,1.09,0,0,0,84.964432
2023/09/04 10:52:00.002,n,15,1.08,0.36,5.76,22.5,59.4,1020.02,1.09,0,0,0,81.232968
2023/09/04 10:53:00.005,n,24,2.16,1.08,4.32,22.5,58.3,1020.02,1.09,0,0,0,77.343152
2023/09/04 10:54:00.008,n,261,1.44,1.44,1.8,22.5,58.8,1020.02,1.09,0,0,0,73.30784
2023/09/04 10:55:00.011,n,230,4.68,3.96,5.4,22.6,58.2,1020.02,1.09,0,0,0,70.351368
2023/09/04 10:56:00.014,n,244,3.96,2.88,4.32,22.6,58,1020.02,1.09,0,0,0,74.000128
2023/09/04 10:57:00.017,n,248,5.76,5.04,6.48,22.6,57.9,1020.02,1.09,0,0,0,79.009112
2023/09/04 10:58:00.002,n,273,4.68,4.32,4.68,22.6,58.2,1019.92,1.09,0,0,0,87.747208
2023/09/04 10:59:00.001,n,257,0.72,0.36,1.44,22.6,59.4,1019.92,1.09,0,0,0,102.34204
2023/09/04 11:00:00.006,n,132,2.16,1.8,2.88,22.7,58.9,1019.92,1.09,0,0,0,126.15936
2023/09/04 11:01:00.002,n,191,2.16,0.36,9.36,22.7,58.9,1019.92,1.09,0,0,0,106.92278
2023/09/04 11:02:00.001,n,169,3.6,1.44,9.36,22.8,59,1019.92,1.09,0,0,0,100.20486
2023/09/04 11:03:00.002,n,201,1.8,1.08,2.52,22.8,58.6,1019.92,1.09,0,0,0,93.28312
2023/09/04 11:04:00.004,n,193,3.96,3.24,5.4,22.8,59,1019.92,1.09,0,0,0,89.861184
2023/09/04 11:05:00.006,n,207,6.48,5.4,8.28,22.7,58.6,1019.92,1.09,0,0,0,89.744888
2023/09/04 11:06:00.008,n,121,3.96,1.44,6.12,22.7,58.6,1019.92,1.09,0,0,0,100.78798
2023/09/04 11:07:00.001,n,162,5.76,5.4,6.12,22.5,58,1019.92,1.09,0,0,0,121.26668
2023/09/04 11:08:00.001,n,201,3.96,3.6,8.64,22.4,58.4,1019.92,1.09,0,0,0,86.415976
2023/09/04 11:09:00.001,n,204,3.24,2.16,5.04,22.3,59,1019.82,1.09,0,0,0,134.18014
2023/09/04 11:10:00.002,n,142,3.24,2.88,3.6,22.3,59.5,1019.82,1.09,0,0,0,88.758912
2023/09/04 11:11:00.006,n,156,1.8,1.8,2.52,22.3,59,1019.82,1.09,0,0,0,87.303544
2023/09/04 11:12:00.010,n,163,1.44,1.44,1.8,22.3,59.2,1019.82,1.09,0,0,0,85.92836
2023/09/04 11:13:00.013,n,206,3.96,3.24,5.4,22.3,59,1019.82,1.09,0,0,0,83.547744
2023/09/04 11:14:00.015,n,311,0.72,0.36,1.08,22.4,59.3,1019.82,1.09,0,0,0,83.94296
2023/09/04 11:15:00.003,n,156,1.8,0.36,8.64,22.4,59.6,1019.82,1.09,0,0,0,85.15884
2023/09/04 11:16:00.001,n,151,8.28,5.04,13.32,22.5,59.2,1019.82,1.09,0,0,0,87.672792
2023/09/04 11:17:00.001,n,139,5.4,3.96,6.12,22.5,59,1019.72,1.09,0,0,0,88.209168
2023/09/04 11:18:00.005,n,158,2.16,0.72,3.24,22.4,59.3,1019.72,1.09,0,0,0,87.591136
2023/09/04 11:19:00.007,n,113,3.96,1.8,5.04,22.4,58.9,1019.72,1.09,0,0,0,86.236816
2023/09/04 11:20:00.010,n,213,3.24,2.88,3.96,22.5,59.2,1019.72,1.09,0,0,0,85.845856
2023/09/04 11:21:00.001,n,148,2.52,1.08,4.32,22.6,59.3,1019.62,1.09,0,0,0,86.170488
2023/09/04 11:22:00.001,n,131,0.72,0,2.16,22.6,58.9,1019.62,1.09,0,0,0,85.044864
2023/09/04 11:23:00.001,n,188,4.32,3.6,6.12,22.7,58.5,1019.62,1.09,0,0,0,86.217792
2023/09/04 11:24:00.002,n,192,3.6,2.52,6.84,22.8,58.2,1019.62,1.09,0,0,0,88.311904
2023/09/04 11:25:00.001,n,177,1.08,0.72,1.8,22.8,57.6,1019.62,1.09,0,0,0,90.707128
2023/09/04 11:26:00.002,n,146,3.6,3.6,3.96,22.7,57.1,1019.52,1.09,0,0,0,91.47888
2023/09/04 11:27:00.001,n,228,2.16,1.44,4.32,22.7,57.2,1019.52,1.09,0,0,0,93.611744
2023/09/04 11:28:00.001,n,256,5.04,3.96,6.12,22.7,57.9,1019.52,1.09,0,0,0,94.366416
2023/09/04 11:29:00.001,n,223,4.32,3.24,4.68,22.6,56.9,1019.52,1.09,0,0,0,93.696504
2023/09/04 11:30:00.002,n,219,2.52,2.16,5.04,22.6,57,1019.42,1.09,0,0,0,92.450752
2023/09/04 11:31:00.003,n,352,0.72,0.36,1.08,22.6,57.2,1019.42,1.09,0,0,0,91.031192
2023/09/04 11:32:00.006,n,276,1.08,0.36,4.68,22.6,57.9,1019.32,1.13,1.8,0,0,87.71132
2023/09/04 11:33:00.009,n,114,0.36,0.36,1.08,22.7,57.3,1019.32,1.14,1,0,0,87.80464
2023/09/04 11:34:00.001,n,190,3.24,2.52,3.96,22.7,58.6,1019.32,1.14,0,0,0,89.230728
2023/09/04 11:35:00.002,n,111,1.08,0.36,1.8,22.7,57.8,1019.22,1.14,0,0,0,90.913392
2023/09/04 11:36:00.002,n,313,0.36,0.36,0.72,22.8,58.9,1019.22,1.14,0,0,0,94.683608
2023/09/04 11:37:00.002,n,28,1.8,0.72,3.24,22.8,58.3,1019.22,1.14,0,0,0,96.20304
2023/09/04 11:38:00.005,n,38,2.52,2.16,2.88,22.8,56.6,1019.22,1.14,0,0,0,95.581112
2023/09/04 11:39:00.009,n,75,0.36,0,0.36,22.7,59,1019.22,1.14,0,0,0,102.9162
2023/09/04 11:40:00.012,n,24,2.16,1.8,2.88,22.8,57.7,1019.22,1.15,0.1,0,0,102.05558
2023/09/04 11:41:00.001,n,43,1.08,0.36,1.44,22.8,58.8,1019.12,1.15,0,0,0,103.8908
2023/09/04 11:42:00.003,n,23,3.96,2.88,5.04,22.9,58.5,1019.12,1.15,0.1,0,0,110.83982
2023/09/04 11:43:00.001,n,22,3.24,2.88,3.6,22.8,57.6,1019.02,1.15,0.3,0,0,157.81598
2023/09/04 11:44:00.002,n,66,1.08,0.72,1.44,22.8,57.6,1019.02,1.15,0,0,0,118.55082
2023/09/04 11:45:00.002,n,22,2.88,0.72,3.96,22.8,59.5,1018.92,1.15,0,0,0,121.83876
2023/09/04 11:46:00.001,n,28,9.36,9,9.36,22.8,57.6,1018.92,1.15,0,0,0,111.95832
2023/09/04 11:47:00.004,n,27,7.56,6.48,8.28,22.6,58.3,1018.92,1.15,0,0,0,137.8015
2023/09/04 11:48:00.001,n,21,5.4,3.96,6.84,22.5,58.4,1018.82,1.15,0,0,0,120.40646
2023/09/04 11:49:00.001,n,28,8.64,7.92,9.36,22.3,58.4,1018.82,1.15,0,0,0,188.62226
2023/09/04 11:50:00.011,n,2,3.96,1.8,6.12,22.3,59.1,1018.82,1.15,0,0,0,187.54712
2023/09/04 11:51:00.005,n,22,6.48,4.68,8.28,22.3,59.1,1018.82,1.15,0,0,0,193.65786
2023/09/04 11:52:00.001,n,17,5.4,3.6,8.28,22.4,58.4,1018.82,1.15,0,0,0,186.52896
2023/09/04 11:53:00.001,n,58,6.84,5.76,7.92,22.5,57.4,1018.82,1.15,0,0,0,128.01384
2023/09/04 11:54:00.002,n,38,9.36,8.64,10.440002,22.5,56.8,1018.82,1.15,0,0,0,125.08006
2023/09/04 11:55:00.001,n,56,3.96,2.88,5.04,22.4,57.3,1018.82,1.15,0,0,0,128.19842
2023/09/04 11:56:00.006,n,358,3.96,2.16,7.2,22.5,57.9,1018.82,1.15,0,0,0,205.91586
