"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/09/08 08:10:00.004,n,66,3.96,2.16,6.84,20.3,69.3,1024.32,0,0,0,0,463.22972
2023/09/08 08:11:00.006,n,44,4.68,3.6,7.92,20.4,69,1024.32,0,0,0,0,462.97156
2023/09/08 08:12:00.009,n,47,0.72,0.36,1.08,20.5,69,1024.32,0,0,0,0,461.47852
2023/09/08 08:13:00.011,n,65,2.16,1.44,2.52,20.6,69,1024.32,0,0,0,0,460.6582
2023/09/08 08:14:00.012,n,77,1.8,1.08,6.48,20.7,68.3,1024.32,0,0,0,0,455.71556
2023/09/08 08:15:00.016,n,93,2.52,1.44,4.68,20.9,67.9,1024.22,0,0,0,0,452.65588
2023/09/08 08:16:00.003,n,200,0.72,0,1.44,21,67.2,1024.22,0,0,0,0,453.90192
2023/09/08 08:17:00.005,n,101,1.8,1.8,2.52,21.1,66.800004,1024.32,0,0,0,0,456.13276
2023/09/08 08:18:00.002,n,45,3.6,2.88,3.96,21.2,66.9,1024.32,0,0,0,0,460.04296
2023/09/08 08:19:00.001,n,80,5.04,2.16,8.28,21.3,66.1,1024.32,0,0,0,0,459.3808
2023/09/08 08:20:00.001,n,162,6.84,3.6,8.28,21.4,65.4,1024.32,0,0,0,0,457.08588
2023/09/08 08:21:00.001,n,11,0.72,0.36,2.16,21.5,65.1,1024.32,0,0,0,0,454.48488
2023/09/08 08:22:00.013,n,165,1.8,0.36,8.28,21.6,64.699996,1024.32,0,0,0,0,446.75444
2023/09/08 08:23:00.001,n,188,1.8,0.36,3.96,21.7,64.5,1024.42,0,0,0,0,439.58344
2023/09/08 08:24:00.018,n,22,5.76,5.04,6.48,21.8,63.5,1024.42,0,0,0,0,440.27992
2023/09/08 08:25:00.002,n,29,5.04,1.44,7.56,21.9,62.6,1024.42,0,0,0,0,441.94892
2023/09/08 08:26:00.001,n,21,7.92,5.76,11.52,22,62.5,1024.42,0,0,0,0,441.9944
2023/09/08 08:27:00.006,n,349,6.84,3.96,10.08,22,62.6,1024.42,0,0,0,0,440.5164
2023/09/08 08:28:00.001,n,29,3.6,2.52,6.84,22,62.5,1024.42,0,0,0,0,439.27344
2023/09/08 08:29:00.010,n,42,6.48,4.32,9.36,22,62.5,1024.42,0,0,0,0,437.72376
2023/09/08 08:30:00.011,n,96,1.08,0.36,5.76,22,62.6,1024.42,0,0,0,0,434.81056
2023/09/08 08:31:00.009,n,37,7.2,4.68,7.92,22,61.7,1024.42,0,0,0,0,434.076
2023/09/08 08:32:00.009,n,2,4.68,2.88,8.28,22,61.8,1024.42,0,0,0,0,432.39112
2023/09/08 08:33:00.006,n,41,4.68,3.24,6.48,22.1,61.7,1024.42,0,0,0,0,432.1076
2023/09/08 08:34:00.001,n,47,10.440002,5.04,13.68,22.1,61.2,1024.42,0,0,0,0,424.44036
2023/09/08 08:35:00.001,n,74,3.6,1.8,7.2,22.2,61.7,1024.42,0,0,0,0,422.63008
2023/09/08 08:36:00.001,n,57,4.68,1.8,7.56,22.2,61.8,1024.52,0,0,0,0,420.94856
2023/09/08 08:37:00.001,n,16,7.2,5.04,10.440002,22.3,61,1024.52,0,0,0,0,420.9406
2023/09/08 08:38:00.001,n,12,7.2,5.04,9.72,22.3,60.8,1024.52,0,0,0,0,420.24556
2023/09/08 08:39:00.001,n,342,10.08,4.68,10.440002,22.3,60.8,1024.52,0,0,0,0,415.98896
2023/09/08 08:40:00.001,n,230,1.08,0.72,1.8,22.3,61.8,1024.52,0,0,0,0,415.88152
2023/09/08 08:41:00.003,n,225,3.6,1.8,7.56,22.4,61.6,1024.52,0,0,0,0,411.01732
2023/09/08 08:42:00.004,n,92,8.28,4.32,16.919998,22.4,60.7,1024.52,0,0,0,0,412.05616
2023/09/08 08:43:00.001,n,28,3.24,0.36,7.2,22.5,60.7,1024.52,0,0,0,0,410.40148
2023/09/08 08:44:00.001,n,53,9,6.48,12.96,22.5,60.4,1024.52,0,0,0,0,409.0764
2023/09/08 08:45:00.001,n,24,3.96,2.88,5.4,22.6,60.9,1024.52,0,0,0,0,407.18736
2023/09/08 08:46:00.001,n,349,2.88,1.08,5.04,22.7,60.1,1024.52,0,0,0,0,405.80556
2023/09/08 08:47:00.002,n,21,6.12,2.88,7.56,22.7,59.7,1024.52,0,0,0,0,407.41424
2023/09/08 08:48:00.001,n,22,9,7.56,10.8,22.7,59.9,1024.52,0,0,0,0,407.05932
2023/09/08 08:49:00.005,n,4,10.8,5.04,13.32,22.6,58.7,1024.52,0,0,0,0,291.50482
2023/09/08 08:50:00.009,n,4,7.56,5.4,9.72,22.5,59.2,1024.52,0,0,0,0,217.10022
2023/09/08 08:51:00.012,n,345,14.4,11.88,16.2,22.5,58.7,1024.42,0,0,0,0,210.43884
2023/09/08 08:52:00.001,n,342,7.2,4.32,12.6,22.6,58.3,1024.42,0,0,0,0,199.52668
2023/09/08 08:53:00.002,n,13,7.92,6.12,10.440002,22.5,58.3,1024.42,0,0,0,0,125.03462
2023/09/08 08:54:00.002,n,25,13.32,11.52,16.56,22.5,57.7,1024.42,0,0,0,0,171.89514
2023/09/08 08:55:00.004,n,10,9.72,8.28,11.52,22.4,58.3,1024.42,0,0,0,0,148.35068
2023/09/08 08:56:00.001,n,17,15.48,14.76,15.84,22.4,58.3,1024.32,0,0,0,0,413.05912
2023/09/08 08:57:00.002,n,20,7.56,5.04,8.64,22.4,58.3,1024.42,0,0,0,0,409.82792
2023/09/08 08:58:00.003,n,37,3.6,1.44,5.04,22.4,58.7,1024.32,0,0,0,0,347.3566
2023/09/08 08:59:00.006,n,112,2.88,0.36,4.32,22.6,58.4,1024.42,0,0,0,0,393.67952
2023/09/08 09:00:00.010,n,0,8.64,5.4,13.68,22.8,57.4,1024.42,0,0,0,0,397.13048
2023/09/08 09:01:00.001,n,342,13.68,10.8,19.08,22.9,57,1024.32,0,0,0,0,398.52116
2023/09/08 09:02:00.001,n,32,5.4,1.8,10.08,23,57.4,1024.32,0,0,0,0,391.59456
2023/09/08 09:03:00.004,n,70,2.88,1.08,3.96,23.1,57.7,1024.32,0,0,0,0,389.63048
2023/09/08 09:04:00.006,n,18,10.8,8.64,15.12,23.3,55.8,1024.32,0,0,0,0,386.53628
2023/09/08 09:05:00.008,n,8,12.96,8.28,17.28,23.2,55.8,1024.22,0,0,0,0,383.20468
2023/09/08 09:06:00.012,n,21,16.2,14.4,18.359998,23.1,54.5,1024.22,0,0,0,0,380.8588
2023/09/08 09:07:00.013,n,23,18.359998,15.84,20.16,23,55.1,1024.22,0,0,0,0,376.28848
2023/09/08 09:08:00.015,n,0,11.52,10.8,11.88,22.9,55.9,1024.22,0,0,0,0,377.58212
2023/09/08 09:09:00.016,n,23,7.2,3.24,10.08,22.9,56.4,1024.22,0,0,0,0,368.10488
2023/09/08 09:10:00.002,n,15,14.4,6.48,22.68,23,54.8,1024.22,0,0,0,0,360.5576
2023/09/08 09:11:00.005,n,343,9,4.32,12.96,23,55.6,1024.32,0,0,0,0,366.4188
2023/09/08 09:12:00.001,n,336,17.64,15.12,20.519998,22.9,55.3,1024.32,0,0,0,0,380.98332
2023/09/08 09:13:00.001,n,19,16.919998,15.48,19.44,22.8,54.5,1024.42,0,0,0,0,368.57304
2023/09/08 09:14:00.001,n,8,13.32,9.36,17.28,22.8,55.5,1024.42,0,0,0,0,123.0367
2023/09/08 09:15:00.001,n,2,17.28,14.76,20.519998,22.9,55.2,1024.42,0,0,0,0,383.12716
2023/09/08 09:16:00.014,n,351,19.44,17.64,24.84,22.9,55.2,1024.32,0,0,0,0,392.5092
2023/09/08 09:17:00.015,n,28,7.2,3.96,9.72,22.9,55.8,1024.32,0,0,0,0,107.49074
2023/09/08 09:18:00.002,n,335,12.96,10.440002,18.359998,23,56.5,1024.32,0,0,0,0,122.75416
2023/09/08 09:19:00.002,n,3,11.16,6.84,16.56,23,55.1,1024.32,0,0,0,0,374.97012
2023/09/08 09:20:00.001,n,55,6.84,5.04,10.440002,23,55,1024.32,0,0,0,0,368.52632
2023/09/08 09:21:00.001,n,28,3.6,1.8,5.04,23.2,55.1,1024.42,0,0,0,0,361.32572
2023/09/08 09:22:00.001,n,41,10.8,6.48,20.16,23.4,54.6,1024.42,0,0,0,0,358.77688
2023/09/08 09:23:00.002,n,341,16.919998,9.36,21.599998,23.6,53.6,1024.42,0,0,0,0,326.68338
2023/09/08 09:24:00.006,n,3,9.36,6.48,15.12,23.5,55.3,1024.42,0,0,0,0,99.502504
2023/09/08 09:25:00.008,n,0,10.8,6.84,12.96,23.5,56.8,1024.42,0,0,0,0,95.843336
2023/09/08 09:26:00.015,n,39,3.6,1.08,7.92,23.5,56.2,1024.42,0,0,0,0,97.884864
2023/09/08 09:27:00.017,n,357,3.24,2.52,3.96,23.5,54.1,1024.42,0,0,0,0,101.9597
2023/09/08 09:28:00.001,n,18,12.6,9,15.12,23.5,53.3,1024.42,0,0,0,0,124.49936
2023/09/08 09:29:00.002,n,6,3.96,0.72,7.56,23.4,55.6,1024.42,0,0,0,0,132.1825
2023/09/08 09:30:00.001,n,332,9.36,6.48,15.84,23.4,55,1024.42,0,0,0,0,136.02384
2023/09/08 09:31:00.004,n,347,5.04,1.08,12.6,23.4,55.1,1024.42,0,0,0,0,227.22628
2023/09/08 09:32:00.006,n,351,6.12,3.6,10.08,23.3,54.6,1024.42,0,0,0,0,126.6303
2023/09/08 09:33:00.008,n,354,18.72,16.919998,20.880002,23.3,52.7,1024.22,0,0,0,0,129.4575
2023/09/08 09:34:00.012,n,292,10.08,9.72,10.440002,23.2,58.1,1024.32,0,0,0,0,116.61366
2023/09/08 09:35:00.014,n,342,5.76,3.6,10.08,23.1,53.8,1024.32,0,0,0,0,120.701
2023/09/08 09:36:00.018,n,40,13.32,6.48,19.8,23.2,52.7,1024.22,0,0,0,0,333.41494
2023/09/08 09:37:00.004,n,8,11.16,8.64,13.68,23.2,52.6,1024.22,0,0,0,0,112.32894
2023/09/08 09:38:00.001,n,18,11.16,9,12.96,23.2,53.1,1024.22,0,0,0,0,113.26492
2023/09/08 09:39:00.001,n,340,14.04,12.24,16.919998,23.1,53.8,1024.12,0,0,0,0,124.4223
2023/09/08 09:40:00.002,n,29,12.24,8.64,16.56,23,54.1,1024.22,0,0,0,0,159.60548
2023/09/08 09:41:00.003,n,0,6.84,5.76,7.92,22.9,54.1,1024.12,0,0,0,0,208.61088
2023/09/08 09:42:00.006,n,354,11.52,8.64,15.48,23,53.7,1024.12,0,0,0,0,332.32364
2023/09/08 09:43:00.008,n,10,9.36,6.12,12.6,23,53.9,1024.12,0,0,0,0,317.48294
2023/09/08 09:44:00.012,n,15,8.28,5.04,10.8,23,54,1024.12,0,0,0,0,314.35642
2023/09/08 09:45:00.014,n,336,11.88,4.68,16.2,23.2,54.5,1024.02,0,0,0,0,300.5353
2023/09/08 09:46:00.001,n,14,10.440002,2.88,18.72,23.4,53.8,1024.02,0,0,0,0,206.36936
2023/09/08 09:47:00.001,n,338,10.8,8.64,17.28,23.4,54.3,1024.02,0,0,0,0,172.19516
2023/09/08 09:48:00.004,n,343,16.56,14.76,20.16,23.4,53.7,1024.02,0,0,0,0,110.40776
2023/09/08 09:49:00.006,n,339,15.84,11.16,18.359998,23.4,53.5,1024.02,0,0,0,0,115.70126
2023/09/08 09:50:00.006,n,32,8.64,6.48,11.16,23.3,53.7,1024.02,0,0,0,0,284.16384
2023/09/08 09:51:00.008,n,58,4.68,2.88,8.28,23.3,54.2,1024.02,0,0,0,0,113.67088
2023/09/08 09:52:00.010,n,32,3.96,1.8,9.36,23.4,54.1,1024.02,0,0,0,0,93.401584
2023/09/08 09:53:00.007,n,293,1.44,0.36,5.76,23.5,54.6,1024.02,0,0,0,0,89.683744
2023/09/08 09:54:00.011,n,309,2.52,0.72,6.84,23.5,53.8,1024.02,0,0,0,0,151.75764
2023/09/08 09:55:00.002,n,14,9,7.56,11.16,23.5,53.8,1024.02,0,0,0,0,93.026568
2023/09/08 09:56:00.001,n,6,3.96,2.52,6.84,23.5,53.8,1024.02,0,0,0,0,256.02114
2023/09/08 09:57:00.004,n,12,9,5.76,13.68,23.4,53.9,1023.92,0,0,0,0,237.7814
2023/09/08 09:58:00.007,n,13,11.88,9.36,13.68,23.3,54.1,1023.92,0,0,0,0,89.995744
2023/09/08 09:59:00.009,n,20,10.08,7.56,12.24,23.2,54.6,1023.92,0,0,0,0,88.799328
2023/09/08 10:00:00.012,n,24,8.28,5.4,12.24,23.2,54.8,1023.82,0,0,0,0,120.24008
2023/09/08 10:01:00.002,n,37,10.8,9.36,14.04,23.2,54.6,1023.82,0,0,0,0,248.5303
2023/09/08 10:02:00.001,n,23,11.16,5.4,12.96,23.2,54.5,1023.82,0,0,0,0,252.09628
2023/09/08 10:03:00.011,n,27,7.56,5.76,11.52,23.2,54.5,1023.82,0,0,0,0,238.22848
2023/09/08 10:04:00.001,n,18,16.56,12.96,18.72,23.2,54.5,1023.82,0,0,0,0,241.53018
2023/09/08 10:05:00.001,n,15,11.16,9.72,13.32,23.1,55.2,1023.72,0,0,0,0,241.5549
2023/09/08 10:06:00.002,n,13,14.04,12.24,15.12,23.2,54.8,1023.62,0,0,0,0,231.44352
2023/09/08 10:07:00.001,n,16,9,3.24,10.8,23.3,54.8,1023.62,0,0,0,0,223.07498
2023/09/08 10:08:00.001,n,0,13.68,11.88,16.2,23.3,54.9,1023.62,0,0,0,0,212.93948
2023/09/08 10:09:00.004,n,22,11.88,7.92,16.2,23.3,54.9,1023.62,0,0,0,0,212.1912
2023/09/08 10:10:00.006,n,18,6.12,3.96,7.2,23.4,55,1023.62,0,0,0,0,210.43124
2023/09/08 10:11:00.008,n,32,3.96,1.8,6.12,23.6,54.7,1023.62,0,0,0,0,207.6752
2023/09/08 10:12:00.012,n,205,5.4,0.72,16.56,23.7,54.3,1023.62,0,0,0,0,144.30298
2023/09/08 10:13:00.001,n,19,9.36,8.28,10.8,23.8,53.8,1023.62,0,0,0,0,93.814256
2023/09/08 10:14:00.002,n,0,2.52,0.72,4.32,23.9,53.7,1023.72,0,0,0,0,212.95566
2023/09/08 10:15:00.003,n,344,18,9,23.759998,24,52.4,1023.62,0,0,0,0,214.5496
2023/09/08 10:16:00.006,n,14,14.4,11.16,18.359998,23.9,51.9,1023.62,0,0,0,0,204.33872
2023/09/08 10:17:00.009,n,341,9,5.04,14.04,23.9,51.8,1023.62,0,0,0,0,205.46512
2023/09/08 10:18:00.010,n,35,15.84,12.24,19.08,24,50.9,1023.62,0,0,0,0,207.58486
2023/09/08 10:19:00.016,n,41,9.72,7.56,10.8,24,51.2,1023.62,0,0,0,0,145.06454
2023/09/08 10:20:00.002,n,19,19.8,11.52,23.4,23.9,50.6,1023.52,0,0,0,0,205.69552
2023/09/08 10:21:00.003,n,54,19.8,18.72,21.96,23.8,51.2,1023.52,0,0,0,0,204.03446
2023/09/08 10:22:00.001,n,37,8.28,6.48,14.04,23.8,51.4,1023.52,0,0,0,0,207.88028
2023/09/08 10:23:00.001,n,13,11.16,8.28,16.919998,23.8,51.5,1023.52,0,0,0,0,207.8638
2023/09/08 10:24:00.003,n,263,7.56,3.96,12.6,23.9,51.6,1023.52,0,0,0,0,199.874
2023/09/08 10:25:00.005,n,346,18,14.76,21.24,24.1,51.4,1023.52,0,0,0,0,199.173
2023/09/08 10:26:00.008,n,34,9,7.92,10.440002,24.1,53.4,1023.52,0,0,0,0,196.78866
2023/09/08 10:27:00.010,n,308,15.84,13.68,18,24.1,54.8,1023.52,0,0,0,0,191.50608
2023/09/08 10:28:00.014,n,32,19.08,16.56,23.04,24,51.3,1023.52,0,0,0,0,196.402
2023/09/08 10:29:00.016,n,26,8.64,3.6,11.88,23.9,51.6,1023.52,0,0,0,0,96.097704
2023/09/08 10:30:00.017,n,22,12.6,9,17.28,23.9,51.7,1023.42,0,0,0,0,97.600552
2023/09/08 10:31:00.002,n,40,8.64,6.84,9.72,23.8,52.1,1023.42,0,0,0,0,100.81132
2023/09/08 10:32:00.004,n,9,18.72,15.84,20.880002,23.7,52.4,1023.42,0,0,0,0,106.71172
2023/09/08 10:33:00.001,n,345,14.04,12.6,18,23.7,52.6,1023.42,0,0,0,0,103.71894
2023/09/08 10:34:00.001,n,335,4.68,2.52,11.52,23.6,55,1023.42,0,0,0,0,103.88046
2023/09/08 10:35:00.001,n,258,1.44,1.08,2.16,23.6,54.2,1023.32,0,0,0,0,196.54178
2023/09/08 10:36:00.002,n,104,3.96,1.08,16.2,23.7,53.1,1023.32,0,0,0,0,197.61936
2023/09/08 10:37:00.004,n,11,7.92,3.24,17.28,23.9,52.2,1023.32,0,0,0,0,197.26596
2023/09/08 10:38:00.007,n,24,12.24,10.440002,13.68,23.9,51.2,1023.32,0,0,0,0,192.7109
2023/09/08 10:39:00.012,n,65,9.36,4.68,25.919998,23.8,52,1023.32,0,0,0,0,185.91648
2023/09/08 10:40:00.001,n,52,10.440002,7.2,14.76,24,51.8,1023.22,0,0,0,0,181.87106
2023/09/08 10:41:00.001,n,40,11.16,7.56,22.68,24.1,51,1023.12,0,0,0,0,180.36564
2023/09/08 10:42:00.005,n,94,13.68,6.48,19.08,24.2,51.1,1023.22,0,0,0,0,177.62454
2023/09/08 10:43:00.007,n,64,5.4,2.16,19.08,24.4,51.2,1023.22,0,0,0,0,143.18138
2023/09/08 10:44:00.009,n,95,11.52,3.6,22.319998,24.6,49.8,1023.12,0,0,0,0,89.452664
2023/09/08 10:45:00.005,n,97,2.88,1.08,11.52,24.7,49.9,1023.12,0,0,0,0,83.521
2023/09/08 10:46:00.009,n,36,8.28,5.4,16.56,24.7,49.1,1023.12,0,0,0,0,83.962648
2023/09/08 10:47:00.009,n,358,10.440002,7.56,15.12,24.4,49.6,1023.12,0,0,0,0,87.704224
2023/09/08 10:48:00.011,n,339,4.68,3.6,11.52,24.2,50.4,1023.12,0,0,0,0,87.758448
2023/09/08 10:49:00.002,n,65,3.24,0.36,5.04,24.1,50.8,1023.12,0,0,0,0,96.84448
2023/09/08 10:50:00.001,n,23,12.24,10.08,14.04,24,51,1023.12,0,0,0,0,176.8155
2023/09/08 10:51:00.002,n,2,4.32,1.08,6.84,24,51.4,1023.12,0,0,0,0,105.45204
2023/09/08 10:52:00.006,n,46,6.84,5.04,12.24,24,51.5,1023.12,0,0,0,0,106.71338
2023/09/08 10:53:00.008,n,13,3.96,2.52,4.68,23.9,51.9,1023.02,0,0,0,0,159.58972
2023/09/08 10:54:00.010,n,225,6.12,1.44,14.4,24,53.6,1023.02,0,0,0,0,113.28632
2023/09/08 10:55:00.012,n,22,1.8,0.36,3.24,24,53,1023.02,0,0,0,0,106.46472
2023/09/08 10:56:00.015,n,8,11.52,8.28,16.56,24.1,51.4,1022.92,0,0,0,0,105.5285
2023/09/08 10:57:00.007,n,17,5.76,2.16,9,24,51.4,1022.92,0,0,0,0,107.19292
2023/09/08 10:58:00.001,n,2,7.92,6.12,13.68,24,51.4,1022.82,0,0,0,0,180.91462
2023/09/08 10:59:00.002,n,23,7.56,3.6,17.28,24.1,51.4,1022.82,0,0,0,0,179.11072
2023/09/08 11:00:00.001,n,27,4.68,2.16,6.84,24.2,51.3,1022.82,0,0,0,0,159.73512
2023/09/08 11:01:00.002,n,39,11.88,4.68,16.2,24.3,50.5,1022.72,0,0,0,0,144.76424
2023/09/08 11:02:00.005,n,24,20.519998,18,23.759998,24.2,50.4,1022.72,0,0,0,0,109.25496
2023/09/08 11:03:00.007,n,64,6.84,2.52,21.24,24.1,51.3,1022.72,0,0,0,0,156.1397
2023/09/08 11:04:00.011,n,4,10.440002,6.12,12.96,24.1,51,1022.82,0,0,0,0,161.58964
2023/09/08 11:05:00.012,n,14,8.28,7.2,13.68,24.3,50.8,1022.82,0,0,0,0,94.601992
2023/09/08 11:06:00.016,n,40,6.48,4.32,7.2,24.3,50.7,1022.72,0,0,0,0,123.08916
2023/09/08 11:07:00.001,n,31,16.56,13.32,20.519998,24.4,50.2,1022.72,0,0,0,0,155.53754
2023/09/08 11:08:00.002,n,34,7.2,1.8,11.52,24.5,50.3,1022.62,0,0,0,0,88.960432
2023/09/08 11:09:00.002,n,14,11.88,5.04,16.56,24.5,50.8,1022.62,0,0,0,0,93.375408
2023/09/08 11:10:00.005,n,32,10.440002,6.48,12.6,24.3,51.3,1022.62,0,0,0,0,152.36206
2023/09/08 11:11:00.006,n,45,9.36,5.04,12.96,24.3,51.4,1022.52,0,0,0,0,153.05702
2023/09/08 11:12:00.002,n,13,21.599998,7.92,27.72,24.2,51.6,1022.42,0,0,0,0,91.772
2023/09/08 11:13:00.005,n,38,14.76,11.88,16.2,24.1,51.8,1022.42,0,0,0,0,83.387056
2023/09/08 11:14:00.009,n,353,6.12,1.08,11.88,24,52.4,1022.42,0,0,0,0,87.072216
2023/09/08 11:15:00.010,n,27,11.52,9.72,14.76,23.9,52.4,1022.32,0,0,0,0,164.70718
2023/09/08 11:16:00.002,n,17,12.96,11.52,19.44,23.9,52.5,1022.32,0,0,0,0,167.117
2023/09/08 11:17:00.002,n,88,9.36,2.16,20.16,24.2,52.3,1022.22,0,0,0,0,103.5295
2023/09/08 11:18:00.002,n,29,12.6,11.88,13.32,24.3,51.5,1022.22,0,0,0,0,164.36814
2023/09/08 11:19:00.005,n,64,8.64,3.96,15.84,24.4,51.5,1022.22,0,0,0,0,157.22196
2023/09/08 11:20:00.007,n,37,11.52,5.76,15.12,24.4,51.5,1022.12,0,0,0,0,153.81736
2023/09/08 11:21:00.009,n,26,7.56,3.24,15.12,24.5,51.4,1022.02,0,0,0,0,153.53416
2023/09/08 11:22:00.012,n,48,18,12.6,23.4,24.6,51.3,1022.02,0,0,0,0,151.12398
2023/09/08 11:23:00.004,n,42,10.440002,6.12,12.96,24.6,51.3,1021.92,0,0,0,0,149.15544
2023/09/08 11:24:00.008,n,65,16.919998,12.24,23.759998,24.6,51.5,1021.92,0,0,0,0,147.49384
2023/09/08 11:25:00.001,n,21,27,14.04,32.760002,24.7,51,1021.82,0,0,0,0,146.31784
2023/09/08 11:26:00.001,n,24,17.64,10.08,21.24,24.6,51.3,1021.82,0,0,0,0,142.1499
2023/09/08 11:27:00.002,n,30,9,7.56,13.32,24.5,51.3,1021.92,0,0,0,0,141.1741
2023/09/08 11:28:00.002,n,33,21.599998,15.12,25.199998,24.5,51.4,1021.82,0,0,0,0,141.42596
2023/09/08 11:29:00.003,n,45,11.52,10.08,13.68,24.5,52,1021.82,0,0,0,0,137.58894
2023/09/08 11:30:00.003,n,41,14.4,3.96,34.56,24.6,51.3,1021.82,0,0,0,0,86.732424
2023/09/08 11:31:00.011,n,28,12.96,10.8,15.48,24.4,51.9,1021.82,0,0,0,0,101.5735
2023/09/08 11:32:00.014,n,29,14.4,12.6,16.2,24.3,52.3,1021.92,0,0,0,0,144.97236
2023/09/08 11:33:00.014,n,2,19.8,12.24,23.4,24.2,52.5,1021.82,0,0,0,0,155.46622
2023/09/08 11:34:00.001,n,10,22.319998,18.359998,28.8,24.2,52.7,1021.82,0,0,0,0,150.55038
2023/09/08 11:35:00.004,n,39,9.72,6.84,11.16,24.2,52.8,1021.92,0,0,0,0,155.11512
2023/09/08 11:36:00.006,n,31,16.919998,13.68,23.759998,24.2,52.8,1021.92,0,0,0,0,87.909152
2023/09/08 11:37:00.007,n,12,12.96,10.8,16.919998,24.1,52.5,1021.92,0,0,0,0,90.766144
2023/09/08 11:38:00.010,n,23,15.12,2.16,25.919998,24,52.9,1021.92,0,0,0,0,98.027688
2023/09/08 11:39:00.011,n,24,16.919998,9.36,20.880002,23.9,52.9,1021.92,0,0,0,0,95.262792
2023/09/08 11:40:00.015,n,27,19.44,18,21.24,23.9,53,1021.82,0,0,0,0,88.467976
2023/09/08 11:41:00.016,n,56,12.96,9.72,14.76,23.9,53.2,1021.92,0,0,0,0,93.214952
2023/09/08 11:42:00.015,n,17,7.2,1.8,11.52,23.8,53.4,1021.92,0,0,0,0,163.7561
2023/09/08 11:43:00.002,n,3,8.64,6.12,11.88,23.9,53.6,1021.82,0,0,0,0,158.24716
2023/09/08 11:44:00.003,n,339,17.28,15.84,18,24,53.3,1021.82,0,0,0,0,155.5303
2023/09/08 11:45:00.003,n,22,7.56,5.4,10.08,24.1,53.2,1021.92,0,0,0,0,154.1992
2023/09/08 11:46:00.004,n,48,10.08,2.88,21.24,24.5,52.4,1021.92,0,0,0,0,155.82276
2023/09/08 11:47:00.007,n,41,9.36,6.84,20.880002,24.8,51.6,1021.92,0,0,0,0,151.6114
2023/09/08 11:48:00.010,n,357,5.76,2.88,19.08,24.7,51.5,1021.92,0,0,0,0,154.075
2023/09/08 11:49:00.014,n,26,15.84,9.36,20.880002,24.6,51.3,1021.82,0,0,0,0,152.43118
2023/09/08 11:50:00.002,n,36,19.08,14.76,21.96,24.4,51.8,1021.82,0,0,0,0,151.84222
2023/09/08 11:51:00.007,n,59,15.12,12.96,21.96,24.2,52.4,1021.72,0,0,0,0,150.58806
2023/09/08 11:52:00.002,n,37,15.84,12.96,19.44,24.3,51.7,1021.72,0,0,0,0,149.28866
2023/09/08 11:53:00.001,n,54,13.32,11.88,14.76,24.4,51.7,1021.62,0,0,0,0,147.51386
2023/09/08 11:54:00.002,n,57,15.48,10.8,19.8,24.4,52.3,1021.72,0,0,0,0,148.67822
2023/09/08 11:55:00.002,n,15,14.76,6.84,25.56,24.6,52.3,1021.72,0,0,0,0,144.37576
2023/09/08 11:56:00.001,n,38,12.96,8.28,15.48,24.6,52.3,1021.72,0,0,0,0,144.3768
2023/09/08 11:57:00.001,n,48,11.52,9.36,14.04,24.7,51.7,1021.72,0,0,0,0,66.042748
2023/09/08 11:58:00.001,n,29,13.32,7.2,21.24,24.7,51.8,1021.72,0,0,0,0,67.173704
2023/09/08 11:59:00.001,n,30,12.24,9,16.2,24.7,51.3,1021.72,0,0,0,0,139.82602
2023/09/08 12:00:00.003,n,2,8.28,6.48,10.08,24.5,52.1,1021.72,0,0,0,0,139.81872
2023/09/08 12:01:00.001,n,26,11.52,6.84,15.12,24.5,52.4,1021.82,0,0,0,0,139.31944
2023/09/08 12:02:00.001,n,37,5.04,1.8,9,24.6,52.4,1021.72,0,0,0,0,81.9442
2023/09/08 12:03:00.001,n,53,16.919998,15.12,19.44,24.7,52.1,1021.72,0,0,0,0,67.444456
2023/09/08 12:04:00.002,n,53,17.64,16.2,21.24,24.6,52.4,1021.52,0,0,0,0,64.805052
2023/09/08 12:05:00.001,n,40,16.919998,6.48,24.84,24.3,52.9,1021.62,0,0,0,0,78.258976
2023/09/08 12:06:00.003,n,33,22.319998,11.52,25.919998,24.1,53.3,1021.62,0,0,0,0,127.23362
2023/09/08 12:07:00.005,n,358,12.96,11.88,14.4,24,53.6,1021.62,0,0,0,0,131.8981
2023/09/08 12:08:00.007,n,47,11.88,10.8,14.04,24.1,53.4,1021.62,0,0,0,0,134.66988
2023/09/08 12:09:00.009,n,68,10.440002,4.32,22.319998,24.2,53.5,1021.62,0,0,0,0,133.9218
2023/09/08 12:10:00.001,n,73,15.12,9.72,24.84,24.4,53.2,1021.52,0,0,0,0,135.4406
2023/09/08 12:11:00.001,n,27,14.4,12.96,16.56,24.5,52.8,1021.62,0,0,0,0,137.68602
2023/09/08 12:12:00.002,n,45,14.4,11.16,21.24,24.6,52.8,1021.62,0,0,0,0,135.43686
2023/09/08 12:13:00.002,n,49,5.04,1.44,18,24.7,52.8,1021.62,0,0,0,0,135.94444
