"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/09/01 08:02:00.009,n,186,3.24,2.16,5.76,17.3,68.1,1017.42,0.01,0,0,0,450.00928
2023/09/01 08:03:00.003,n,281,3.96,2.52,4.68,17.3,68.5,1017.42,0.01,0,0,0,448.6308
2023/09/01 08:04:00.003,n,276,5.04,4.32,5.76,17.4,67.4,1017.42,0.01,0,0,0,449.05744
2023/09/01 08:05:00.012,n,173,7.56,3.6,9,17.3,67.2,1017.42,0.01,0,0,0,445.74016
2023/09/01 08:06:00.009,n,268,0.72,0.36,1.8,17.4,67.6,1017.42,0.01,0,0,0,444.45692
2023/09/01 08:07:00.001,n,254,2.16,0.36,3.6,17.5,67.6,1017.42,0.01,0,0,0,442.6338
2023/09/01 08:08:00.001,n,185,1.8,1.08,2.88,17.6,66.800004,1017.42,0.01,0,0,0,441.0414
2023/09/01 08:09:00.002,n,249,0.72,0.36,1.08,17.7,66.9,1017.42,0.01,0,0,0,438.79132
2023/09/01 08:10:00.005,n,236,1.08,0.72,1.44,17.8,67.3,1017.42,0.01,0,0,0,435.2774
2023/09/01 08:11:00.001,n,276,2.52,2.16,4.32,17.9,66.800004,1017.52,0.01,0,0,0,435.224
2023/09/01 08:12:00.010,n,276,5.4,4.32,6.12,17.9,65.699996,1017.52,0.01,0,0,0,434.74184
2023/09/01 08:13:00.009,n,254,7.2,6.48,7.56,17.9,65.300004,1017.52,0.01,0,0,0,429.49828
2023/09/01 08:14:00.001,n,281,7.2,5.04,10.08,17.9,65,1017.52,0.01,0,0,0,430.13548
2023/09/01 08:15:00.011,n,219,2.88,2.16,3.6,17.8,65.4,1017.52,0.01,0,0,0,429.10644
2023/09/01 08:16:00.001,n,203,3.6,2.88,4.32,17.9,65.9,1017.42,0.01,0,0,0,427.55096
2023/09/01 08:17:00.001,n,254,3.6,2.88,4.32,17.9,65.5,1017.42,0.01,0,0,0,423.31328
2023/09/01 08:18:00.002,n,251,3.96,3.96,4.68,17.9,66,1017.52,0.01,0,0,0,421.34736
2023/09/01 08:19:00.002,n,256,5.76,5.04,6.48,18,66.800004,1017.52,0.01,0,0,0,421.7624
2023/09/01 08:20:00.001,n,269,7.56,6.48,8.64,18.1,64.699996,1017.52,0.01,0,0,0,422.6194
2023/09/01 08:21:00.003,n,235,9,6.12,11.16,18.1,63.8,1017.52,0.01,0,0,0,420.16852
2023/09/01 08:22:00.013,n,279,3.6,2.52,3.96,18.1,64,1017.52,0.01,0,0,0,411.9492
2023/09/01 08:23:00.006,n,281,6.84,4.32,9,18.2,64.300004,1017.52,0.01,0,0,0,409.66224
2023/09/01 08:24:00.006,n,249,6.12,5.4,6.48,18.2,62.8,1017.52,0.01,0,0,0,409.03052
2023/09/01 08:25:00.001,n,234,5.4,3.6,6.48,18.3,63.5,1017.52,0.01,0,0,0,406.56928
2023/09/01 08:26:00.001,n,281,6.48,5.76,6.84,18.3,62.9,1017.42,0.01,0,0,0,406.92448
2023/09/01 08:27:00.005,n,264,3.6,0.72,4.68,18.3,63.3,1017.42,0.01,0,0,0,401.666
2023/09/01 08:28:00.001,n,248,5.4,5.04,6.12,18.4,63.4,1017.52,0.01,0,0,0,398.42504
2023/09/01 08:29:00.009,n,113,3.24,0,5.76,18.5,62.8,1017.42,0.01,0,0,0,395.55608
2023/09/01 08:30:00.003,n,202,5.76,3.96,6.48,18.5,61.5,1017.42,0.01,0,0,0,392.79792
2023/09/01 08:31:00.013,n,167,7.92,7.56,8.28,18.5,61,1017.42,0.01,0,0,0,393.43388
2023/09/01 08:32:00.006,n,186,8.64,6.12,10.440002,18.5,61.3,1017.42,0.01,0,0,0,388.82848
2023/09/01 08:33:00.016,n,153,4.68,3.6,5.4,18.5,61.2,1017.42,0.01,0,0,0,385.58384
2023/09/01 08:34:00.001,n,160,5.76,3.6,11.16,18.5,60.6,1017.42,0.01,0,0,0,383.95116
2023/09/01 08:35:00.002,n,189,9.72,7.56,12.24,18.5,60.5,1017.32,0.01,0,0,0,387.63096
2023/09/01 08:36:00.001,n,175,7.2,4.68,9,18.6,60.8,1017.32,0.01,0,0,0,378.46132
2023/09/01 08:37:00.005,n,258,3.6,1.8,4.68,18.7,60.7,1017.32,0.01,0,0,0,377.85344
2023/09/01 08:38:00.001,n,181,3.24,1.8,4.32,18.9,61.3,1017.32,0.01,0,0,0,374.42112
2023/09/01 08:39:00.005,n,278,3.24,2.88,3.96,18.9,60.4,1017.32,0.01,0,0,0,371.5604
2023/09/01 08:40:00.015,n,282,6.12,6.12,6.84,19,59.6,1017.32,0.01,0,0,0,371.80272
2023/09/01 08:41:00.010,n,264,6.84,6.12,7.56,19,59,1017.32,0.01,0,0,0,369.3636
2023/09/01 08:42:00.005,n,268,5.76,2.52,7.2,19.1,58.9,1017.32,0.01,0,0,0,365.88948
2023/09/01 08:43:00.001,n,264,1.08,0.72,1.44,19.1,59.3,1017.22,0.01,0,0,0,361.5218
2023/09/01 08:44:00.002,n,209,4.32,3.96,5.4,19.1,58.6,1017.32,0.01,0,0,0,359.25524
2023/09/01 08:45:00.004,n,303,3.6,1.44,6.48,19.2,60.1,1017.32,0.01,0,0,0,357.16572
2023/09/01 08:46:00.001,n,189,2.88,1.8,3.6,19.3,60.2,1017.32,0.01,0,0,0,354.59828
2023/09/01 08:47:00.001,n,286,5.4,4.32,6.12,19.4,58.1,1017.32,0.01,0,0,0,351.7278
2023/09/01 08:48:00.006,n,257,3.24,1.8,3.6,19.4,58,1017.32,0.01,0,0,0,351.86908
2023/09/01 08:49:00.001,n,203,3.24,2.52,3.6,19.5,58.5,1017.32,0.01,0,0,0,345.07984
2023/09/01 08:50:00.016,n,198,2.88,2.16,6.12,19.6,58,1017.32,0.01,0,0,0,341.23004
2023/09/01 08:51:00.011,n,276,6.48,5.04,8.28,19.6,56.4,1017.32,0.01,0,0,0,343.67572
2023/09/01 08:52:00.002,n,14,1.08,0.36,1.8,19.7,56.3,1017.22,0.01,0,0,0,335.95784
2023/09/01 08:53:00.001,n,270,6.12,5.4,6.48,19.8,56.7,1017.22,0.01,0,0,0,334.99468
2023/09/01 08:54:00.001,n,42,1.08,0.72,2.16,19.9,56.7,1017.22,0.01,0,0,0,330.75518
2023/09/01 08:55:00.003,n,245,3.24,1.8,4.32,20,55.7,1017.22,0.01,0,0,0,329.66366
2023/09/01 08:56:00.001,n,266,6.12,2.88,7.56,20.1,55.3,1017.22,0.01,0,0,0,329.21994
2023/09/01 08:57:00.010,n,269,5.76,1.44,7.56,20.2,56.1,1017.22,0.01,0,0,0,328.34806
2023/09/01 08:58:00.001,n,306,5.04,3.96,6.48,20.3,57.7,1017.12,0.01,0,0,0,334.82998
2023/09/01 08:59:00.013,n,268,10.440002,10.08,11.16,20.3,53,1017.12,0.01,0,0,0,324.566
2023/09/01 09:00:00.005,n,272,10.440002,10.440002,10.8,20.2,53.2,1017.12,0.01,0,0,0,318.1744
2023/09/01 09:01:00.002,n,307,2.52,1.08,3.6,20.2,55.2,1017.12,0.01,0,0,0,313.60684
2023/09/01 09:02:00.002,n,283,4.68,2.88,6.12,20.2,56.2,1017.12,0.01,0,0,0,310.38998
2023/09/01 09:03:00.001,n,280,4.68,2.88,7.56,20.3,56.3,1017.12,0.01,0,0,0,306.32322
2023/09/01 09:04:00.001,n,260,5.76,4.68,6.12,20.4,53.5,1017.22,0.01,0,0,0,304.18576
2023/09/01 09:05:00.006,n,299,2.52,0.72,6.84,20.4,53,1017.12,0.01,0,0,0,299.28646
2023/09/01 09:06:00.002,n,261,9.72,9,10.440002,20.5,53,1017.22,0.01,0,0,0,299.51046
2023/09/01 09:07:00.011,n,46,2.52,1.44,4.32,20.6,54.4,1017.22,0.01,0,0,0,294.22418
2023/09/01 09:08:00.002,n,255,11.88,10.08,13.32,20.6,51.6,1017.22,0.01,0,0,0,298.48688
2023/09/01 09:09:00.014,n,276,6.48,5.76,7.2,20.6,51.7,1017.22,0.01,0,0,0,292.04034
2023/09/01 09:10:00.001,n,212,1.8,1.08,4.32,20.6,51.9,1017.22,0.01,0,0,0,283.7713
2023/09/01 09:11:00.003,n,220,3.6,2.16,4.68,20.6,51.3,1017.22,0.01,0,0,0,281.8316
2023/09/01 09:12:00.001,n,259,5.76,5.4,6.84,20.7,52.6,1017.22,0.01,0,0,0,281.6073
2023/09/01 09:13:00.005,n,249,5.04,3.6,7.2,20.8,51.3,1017.22,0.01,0,0,0,276.67504
2023/09/01 09:14:00.002,n,154,7.56,5.04,13.68,20.8,50.8,1017.22,0.01,0,0,0,274.1308
2023/09/01 09:15:00.010,n,282,5.4,3.6,6.84,20.8,51.8,1017.22,0.01,0,0,0,278.42798
2023/09/01 09:16:00.004,n,242,5.4,1.8,6.84,20.8,50.1,1017.22,0.01,0,0,0,269.30932
2023/09/01 09:17:00.015,n,101,1.8,0,5.76,20.9,51.9,1017.22,0.01,0,0,0,264.7732
2023/09/01 09:18:00.010,n,258,7.92,4.68,10.08,20.9,50.4,1017.22,0.01,0,0,0,268.3758
2023/09/01 09:19:00.002,n,268,5.76,2.16,7.2,20.9,50.2,1017.22,0.01,0,0,0,263.0697
2023/09/01 09:20:00.002,n,247,5.04,1.08,6.48,20.9,49.5,1017.22,0.01,0,0,0,259.03436
2023/09/01 09:21:00.001,n,283,9,6.84,11.16,21,50.6,1017.22,0.01,0,0,0,256.01922
2023/09/01 09:22:00.003,n,272,5.04,4.32,5.4,21,51.9,1017.22,0.01,0,0,0,251.59424
2023/09/01 09:23:00.120,n,269,3.6,3.6,3.96,21.1,50.8,1017.22,0.01,0,0,0,249.7467
2023/09/01 09:24:00.011,n,287,3.96,3.6,4.68,21.1,49.8,1017.22,0.01,0,0,0,247.53998
2023/09/01 09:25:00.002,n,245,9.36,3.96,13.32,21.1,48.2,1017.22,0.01,0,0,0,244.11072
2023/09/01 09:26:00.013,n,193,3.6,3.6,4.32,21.2,47.9,1017.22,0.01,0,0,0,241.6925
2023/09/01 09:27:00.008,n,165,10.440002,5.76,15.12,21.2,49.1,1017.22,0.01,0,0,0,240.09736
2023/09/01 09:28:00.002,n,173,10.8,6.84,13.32,21.1,48.8,1017.22,0.01,0,0,0,232.96906
2023/09/01 09:29:00.001,n,196,7.56,6.12,9.72,21.1,48.5,1017.22,0.01,0,0,0,235.95092
2023/09/01 09:30:00.004,n,184,7.2,3.6,11.52,21.2,48.8,1017.22,0.01,0,0,0,228.86962
2023/09/01 09:31:00.001,n,170,12.24,10.440002,16.919998,21.2,47.7,1017.22,0.01,0,0,0,227.1112
2023/09/01 09:32:00.009,n,162,7.92,4.68,11.16,21.1,48.3,1017.22,0.01,0,0,0,224.49554
2023/09/01 09:33:00.002,n,268,5.04,2.52,6.84,21.1,48,1017.22,0.01,0,0,0,227.35656
2023/09/01 09:34:00.006,n,163,8.64,7.56,12.96,21.1,47.5,1017.22,0.01,0,0,0,224.03016
2023/09/01 09:35:00.015,n,182,5.4,3.96,10.8,21.2,47.6,1017.22,0.01,0,0,0,217.8955
2023/09/01 09:36:00.010,n,153,3.6,1.08,4.68,21.3,47.4,1017.32,0.01,0,0,0,216.1084
2023/09/01 09:37:00.002,n,202,2.88,1.8,3.6,21.4,48.5,1017.32,0.01,0,0,0,209.58648
2023/09/01 09:38:00.001,n,256,4.68,2.16,6.48,21.5,47.4,1017.32,0.01,0,0,0,211.18148
2023/09/01 09:39:00.001,n,269,5.04,2.52,6.48,21.6,47.2,1017.32,0.01,0,0,0,205.99624
2023/09/01 09:40:00.001,n,222,5.4,2.16,14.4,21.7,45.7,1017.32,0.01,0,0,0,203.43856
2023/09/01 09:41:00.007,n,164,14.04,10.8,19.44,21.8,45.5,1017.32,0.01,0,0,0,205.60196
2023/09/01 09:42:00.001,n,162,9.36,5.04,12.96,21.7,45.6,1017.32,0.01,0,0,0,197.29598
2023/09/01 09:43:00.011,n,301,3.96,2.16,7.56,21.7,48.5,1017.32,0.01,0,0,0,195.37002
2023/09/01 09:44:00.005,n,235,2.88,2.52,3.6,21.8,45.6,1017.32,0.01,0,0,0,196.5718
2023/09/01 09:45:00.015,n,238,11.88,10.440002,12.96,21.8,44.5,1017.32,0.01,0,0,0,190.6697
2023/09/01 09:46:00.001,n,211,5.04,3.96,6.48,21.9,44.3,1017.32,0.01,0,0,0,189.7197
2023/09/01 09:47:00.004,n,281,14.04,12.96,14.76,21.9,44.9,1017.32,0.01,0,0,0,197.4028
2023/09/01 09:48:00.001,n,282,10.440002,9,12.24,21.9,43.8,1017.32,0.01,0,0,0,190.05844
2023/09/01 09:49:00.001,n,223,9,5.4,10.8,22,43.8,1017.22,0.01,0,0,0,181.74454
2023/09/01 09:50:00.003,n,213,11.16,5.04,14.04,22,43,1017.32,0.01,0,0,0,182.91
2023/09/01 09:51:00.011,n,140,3.24,1.44,5.04,22.1,42.5,1017.32,0.01,0,0,0,178.07846
2023/09/01 09:52:00.005,n,203,6.84,5.4,9.36,22.2,42.5,1017.32,0.01,0,0,0,178.19412
2023/09/01 09:53:00.006,n,154,3.6,2.16,6.12,22.2,42.5,1017.32,0.01,0,0,0,171.99418
2023/09/01 09:54:00.017,n,285,7.2,6.12,7.92,22.3,45.5,1017.32,0.01,0,0,0,169.814
2023/09/01 09:55:00.001,n,174,5.04,2.52,9,22.4,43.6,1017.32,0.01,0,0,0,174.86862
2023/09/01 09:56:00.001,n,310,5.4,2.88,7.92,22.4,45.8,1017.32,0.01,0,0,0,171.3704
2023/09/01 09:57:00.001,n,222,3.6,2.16,5.76,22.5,45,1017.32,0.01,0,0,0,167.57706
2023/09/01 09:58:00.003,n,220,0.72,0.36,1.08,22.5,42.3,1017.32,0.01,0,0,0,162.62162
2023/09/01 09:59:00.002,n,186,5.4,1.44,8.28,22.6,42.2,1017.32,0.01,0,0,0,162.84654
2023/09/01 10:00:00.007,n,171,4.32,3.24,9,22.7,42.5,1017.32,0.01,0,0,0,158.47
2023/09/01 10:01:00.003,n,239,9.72,1.44,12.6,22.7,41.3,1017.32,0.01,0,0,0,158.56186
2023/09/01 10:02:00.014,n,203,4.32,3.6,8.64,22.6,41.3,1017.32,0.01,0,0,0,154.66336
2023/09/01 10:03:00.006,n,235,3.96,1.8,5.04,22.5,41.7,1017.22,0.01,0,0,0,154.0915
2023/09/01 10:04:00.001,n,265,4.68,3.6,5.4,22.6,46.4,1017.22,0.01,0,0,0,153.09068
2023/09/01 10:05:00.002,n,137,10.08,9,11.88,22.6,41.7,1017.22,0.01,0,0,0,149.2228
2023/09/01 10:06:00.004,n,133,3.24,2.88,3.6,22.6,41,1017.22,0.01,0,0,0,148.1839
2023/09/01 10:07:00.001,n,143,9.72,9.36,10.440002,22.6,41.1,1017.22,0.01,0,0,0,146.2299
2023/09/01 10:08:00.006,n,161,14.04,10.08,21.24,22.7,40.8,1017.22,0.01,0,0,0,144.65716
2023/09/01 10:09:00.001,n,140,7.92,7.56,8.28,22.6,40.9,1017.22,0.01,0,0,0,144.08514
2023/09/01 10:10:00.009,n,216,5.4,3.96,7.56,22.5,41.6,1017.22,0.01,0,0,0,142.33316
2023/09/01 10:11:00.006,n,287,4.32,1.44,6.12,22.5,45.5,1017.22,0.01,0,0,0,141.8992
2023/09/01 10:12:00.018,n,276,4.32,3.96,5.04,22.6,46,1017.22,0.01,0,0,0,141.14886
2023/09/01 10:13:00.002,n,282,5.76,2.52,6.48,22.7,42.4,1017.22,0.01,0,0,0,139.18516
2023/09/01 10:14:00.001,n,272,2.88,1.8,3.96,22.7,40.3,1017.22,0.01,0,0,0,136.85606
2023/09/01 10:15:00.005,n,194,6.84,4.32,11.16,22.8,39.8,1017.12,0.01,0,0,0,135.998
2023/09/01 10:16:00.001,n,201,2.52,0.72,6.12,22.9,40.6,1017.12,0.01,0,0,0,134.51178
2023/09/01 10:17:00.010,n,89,3.6,2.88,4.68,23.1,40.6,1017.12,0.01,0,0,0,133.08698
2023/09/01 10:18:00.004,n,67,6.84,3.96,7.56,23.3,40.3,1017.12,0.01,0,0,0,132.39394
2023/09/01 10:19:00.002,n,51,3.96,2.88,4.68,23.5,39.8,1017.12,0.01,0,0,0,131.48364
2023/09/01 10:20:00.008,n,156,8.64,1.8,11.52,23.6,39.4,1017.12,0.01,0,0,0,130.5755
2023/09/01 10:21:00.002,n,284,4.68,4.32,5.04,23.7,37.8,1017.12,0.01,0,0,0,130.38674
2023/09/01 10:22:00.002,n,260,6.84,5.76,7.56,23.7,37.9,1017.12,0.01,0,0,0,129.4032
2023/09/01 10:23:00.001,n,301,6.48,5.4,7.56,23.7,40.2,1017.02,0.01,0,0,0,126.81406
2023/09/01 10:24:00.002,n,271,1.08,0.36,3.96,23.8,40.2,1017.02,0.01,0,0,0,126.7969
2023/09/01 10:25:00.001,n,308,4.68,3.6,6.12,23.9,38.3,1017.02,0.01,0,0,0,125.80476
2023/09/01 10:26:00.005,n,218,1.8,1.08,2.52,24,37.5,1017.02,0.01,0,0,0,125.37752
2023/09/01 10:27:00.004,n,259,7.92,7.56,8.64,24.1,36.8,1017.02,0.01,0,0,0,124.65996
2023/09/01 10:28:00.002,n,264,3.6,2.88,5.04,24.1,39,1017.02,0.01,0,0,0,124.17564
2023/09/01 10:29:00.008,n,231,7.2,5.76,9.72,24.1,36.7,1017.02,0.01,0,0,0,123.72408
2023/09/01 10:30:00.001,n,296,8.64,7.2,11.16,24.1,38.3,1017.02,0.01,0,0,0,123.56884
2023/09/01 10:31:00.001,n,185,2.16,0.72,3.6,24,41,1016.92,0.01,0,0,0,121.9249
2023/09/01 10:32:00.001,n,325,1.08,0.36,3.24,24,39.9,1016.92,0.01,0,0,0,121.01272
2023/09/01 10:33:00.003,n,61,5.04,3.24,21.24,24.1,37.3,1016.92,0.01,0,0,0,120.63404
2023/09/01 10:34:00.001,n,157,6.12,5.04,8.28,24.4,36.2,1016.92,0.01,0,0,0,119.81402
2023/09/01 10:35:00.008,n,129,11.88,6.84,18.359998,24.6,35.6,1016.92,0.01,0,0,0,119.42686
2023/09/01 10:36:00.003,n,245,5.04,4.32,6.12,24.5,36.3,1016.92,0.01,0,0,0,119.72264
2023/09/01 10:37:00.014,n,237,5.04,3.96,6.84,24.4,36.3,1016.82,0.01,0,0,0,118.77984
2023/09/01 10:38:00.007,n,220,3.24,2.52,4.32,24.4,37.9,1016.82,0.01,0,0,0,118.37724
2023/09/01 10:39:00.002,n,164,8.28,7.56,8.64,24.3,35.1,1016.82,0.01,0,0,0,117.66146
2023/09/01 10:40:00.001,n,186,11.88,7.56,16.2,24,36,1016.82,0.01,0,0,0,117.33618
2023/09/01 10:41:00.001,n,197,6.12,3.6,8.28,23.9,36.2,1016.82,0.01,0,0,0,117.18976
2023/09/01 10:42:00.002,n,192,4.68,2.88,6.84,23.8,35.8,1016.82,0.01,0,0,0,116.7366
2023/09/01 10:43:00.001,n,182,2.88,1.8,4.68,23.9,36.4,1016.82,0.01,0,0,0,116.64736
2023/09/01 10:44:00.007,n,201,7.56,4.68,10.08,24.2,36.3,1016.72,0.01,0,0,0,116.38046
2023/09/01 10:45:00.001,n,165,4.68,4.32,5.4,24.3,35.6,1016.72,0.01,0,0,0,116.24444
2023/09/01 10:46:00.010,n,216,3.24,1.44,4.68,24.1,35.8,1016.72,0.01,0,0,0,115.8968
2023/09/01 10:47:00.002,n,187,6.12,2.52,11.52,24.1,35.7,1016.62,0.01,0,0,0,115.81504
2023/09/01 10:48:00.014,n,153,14.76,9.36,21.24,23.9,36,1016.62,0.01,0,0,0,115.42162
2023/09/01 10:49:00.002,n,173,4.32,3.96,4.68,23.8,36.2,1016.62,0.01,0,0,0,115.1378
2023/09/01 10:50:00.004,n,193,2.16,1.08,3.24,23.8,36.6,1016.62,0.01,0,0,0,114.8568
2023/09/01 10:51:00.001,n,165,10.8,6.48,18.72,24,36.3,1016.62,0.01,0,0,0,115.01112
2023/09/01 10:52:00.001,n,131,20.880002,12.96,24.84,24.1,35.8,1016.62,0.01,0,0,0,114.74092
2023/09/01 10:53:00.004,n,150,5.04,3.6,12.24,24.3,35.6,1016.52,0.01,0,0,0,114.5524
2023/09/01 10:54:00.002,n,254,3.96,1.08,10.8,24.4,36.7,1016.52,0.01,0,0,0,114.44918
2023/09/01 10:55:00.012,n,197,9.72,5.76,14.04,24.5,34,1016.52,0.01,0,0,0,114.36224
2023/09/01 10:56:00.005,n,158,8.64,2.16,14.76,24.5,33.9,1016.52,0.01,0,0,0,114.2226
2023/09/01 10:57:00.016,n,186,14.04,10.8,17.28,24.6,33.099998,1016.42,0.01,0,0,0,114.40834
2023/09/01 10:58:00.002,n,187,9.36,4.32,11.88,24.6,33.3,1016.42,0.01,0,0,0,114.13198
2023/09/01 10:59:00.004,n,253,11.16,1.08,14.04,24.6,33.3,1016.42,0.01,0,0,0,113.68832
2023/09/01 11:00:00.001,n,192,9.72,5.76,19.8,24.6,32.5,1016.42,0.01,0,0,0,113.78812
2023/09/01 11:01:00.001,n,208,8.64,6.84,11.52,24.6,32.7,1016.42,0.01,0,0,0,113.77226
2023/09/01 11:02:00.004,n,125,13.32,4.68,19.08,24.6,32.7,1016.32,0.01,0,0,0,113.78518
2023/09/01 11:03:00.001,n,160,19.8,12.6,27.72,24.7,32.900002,1016.32,0.01,0,0,0,113.02358
2023/09/01 11:04:00.006,n,186,19.08,12.6,33.119998,24.6,32.7,1016.32,0.01,0,0,0,113.20886
2023/09/01 11:05:00.002,n,173,11.52,10.08,12.24,24.5,32.5,1016.32,0.01,0,0,0,112.99478
2023/09/01 11:06:00.013,n,191,9.36,6.84,12.96,24.4,32.5,1016.22,0.01,0,0,0,112.89496
2023/09/01 11:07:00.001,n,173,10.08,9.36,15.48,24.3,33.3,1016.22,0.01,0,0,0,112.85616
2023/09/01 11:08:00.003,n,134,20.16,14.4,26.64,24.4,33.5,1016.22,0.01,0,0,0,112.60902
2023/09/01 11:09:00.001,n,155,18.72,14.04,25.56,24.4,33.5,1016.22,0.01,0,0,0,113.26952
2023/09/01 11:10:00.008,n,283,12.24,11.16,13.32,24.6,36.1,1016.12,0.01,0,0,0,112.4216
2023/09/01 11:11:00.001,n,191,11.52,10.8,12.24,24.6,32.7,1016.12,0.01,0,0,0,112.53304
2023/09/01 11:12:00.012,n,289,2.88,1.44,4.32,24.6,33,1016.12,0.01,0,0,0,113.30014
2023/09/01 11:13:00.004,n,164,2.16,1.08,7.56,24.7,32.400002,1016.12,0.01,0,0,0,113.6666
2023/09/01 11:14:00.015,n,157,10.8,5.04,17.28,24.8,31.8,1016.12,0.01,0,0,0,113.61962
2023/09/01 11:15:00.008,n,165,13.32,9.72,26.64,24.7,32.099998,1016.12,0.01,0,0,0,113.72472
2023/09/01 11:16:00.001,n,159,8.64,6.48,12.96,24.7,32.5,1016.12,0.01,0,0,0,114.26118
2023/09/01 11:17:00.002,n,266,5.76,3.6,9,24.8,33.099998,1016.12,0.01,0,0,0,113.862
2023/09/01 11:18:00.001,n,280,9,6.84,10.440002,24.9,32.2,1016.02,0.01,0,0,0,113.9429
2023/09/01 11:19:00.004,n,226,3.24,2.52,3.6,24.9,32.099998,1016.02,0.01,0,0,0,114.1162
2023/09/01 11:20:00.001,n,18,2.16,1.08,2.88,25,31.5,1016.02,0.01,0,0,0,114.25302
2023/09/01 11:21:00.009,n,154,5.04,1.8,14.04,25.1,31.5,1016.02,0.01,0,0,0,113.8966
2023/09/01 11:22:00.002,n,232,10.8,8.64,11.88,25.2,31.5,1016.02,0.01,0,0,0,113.86436
2023/09/01 11:23:00.012,n,258,8.64,0.36,11.52,25.2,30.8,1016.02,0.01,0,0,0,113.50324
2023/09/01 11:24:00.006,n,232,6.12,3.6,9.72,25,31.8,1016.02,0.01,0,0,0,114.4976
2023/09/01 11:25:00.001,n,305,1.44,0.36,2.52,24.9,31.4,1016.02,0.01,0,0,0,114.56638
2023/09/01 11:26:00.001,n,301,1.44,1.08,2.52,25,31.4,1016.02,0.01,0,0,0,114.4941
2023/09/01 11:27:00.001,n,276,3.6,2.88,5.04,25.1,32,1015.92,0.01,0,0,0,114.70814
2023/09/01 11:28:00.007,n,221,10.08,3.96,13.68,25.1,31.8,1015.92,0.01,0,0,0,114.17934
2023/09/01 11:29:00.002,n,187,11.16,8.28,13.68,25.1,32.099998,1015.92,0.01,0,0,0,114.79478
2023/09/01 11:30:00.007,n,174,14.04,8.28,20.880002,25.1,31.2,1015.92,0.01,0,0,0,115.23696
2023/09/01 11:31:00.001,n,206,4.32,3.24,5.4,25,31.2,1015.82,0.01,0,0,0,114.86324
2023/09/01 11:32:00.011,n,253,9.72,7.56,11.52,25,31.5,1015.82,0.01,0,0,0,114.25652
2023/09/01 11:33:00.005,n,157,6.84,3.6,15.84,25.1,31.7,1015.82,0.01,0,0,0,114.46668
2023/09/01 11:34:00.001,n,167,8.64,6.48,14.4,25.1,30.7,1015.72,0.01,0,0,0,114.72688
2023/09/01 11:35:00.001,n,197,8.64,5.04,14.04,25.1,31,1015.82,0.01,0,0,0,114.08516
2023/09/01 11:36:00.005,n,178,9.72,6.48,11.88,25.1,31,1015.72,0.01,0,0,0,115.45946
2023/09/01 11:37:00.001,n,302,5.76,4.68,7.2,25,33.2,1015.72,0.01,0,0,0,114.9889
2023/09/01 11:38:00.002,n,311,1.08,0,1.44,25.1,34.4,1015.72,0.01,0,0,0,115.00878
2023/09/01 11:39:00.001,n,173,11.16,6.12,19.8,25.2,31.5,1015.72,0.01,0,0,0,114.74328
2023/09/01 11:40:00.009,n,202,9.72,5.4,16.56,25.3,30.5,1015.72,0.01,0,0,0,115.51878
2023/09/01 11:41:00.002,n,170,12.24,9.36,15.84,25.3,30.8,1015.62,0.01,0,0,0,115.80748
2023/09/01 11:42:00.014,n,177,11.88,7.56,16.919998,25.2,30.9,1015.62,0.01,0,0,0,115.3791
2023/09/01 11:43:00.001,n,170,11.16,9,19.44,25.3,31,1015.62,0.01,0,0,0,114.9597
2023/09/01 11:44:00.003,n,220,5.4,4.32,8.28,25.3,31.4,1015.62,0.01,0,0,0,115.50658
2023/09/01 11:45:00.002,n,181,11.88,7.92,16.919998,25.4,31.2,1015.62,0.01,0,0,0,115.18798
2023/09/01 11:46:00.001,n,230,1.08,0.36,1.8,25.5,31.3,1015.62,0.01,0,0,0,115.297
2023/09/01 11:47:00.004,n,154,7.56,1.08,18,25.6,30.8,1015.62,0.01,0,0,0,115.1232
2023/09/01 11:48:00.001,n,262,4.32,2.16,9,25.8,31.6,1015.52,0.01,0,0,0,115.21656
2023/09/01 11:49:00.011,n,161,14.4,5.76,18.359998,25.9,29.8,1015.52,0.01,0,0,0,115.08878
2023/09/01 11:50:00.004,n,227,5.4,5.04,5.76,25.9,29.5,1015.52,0.01,0,0,0,115.16172
2023/09/01 11:51:00.005,n,161,8.64,3.96,12.24,25.8,29.9,1015.52,0.01,0,0,0,114.99826
2023/09/01 11:52:00.002,n,306,8.28,6.84,9.36,25.7,30.3,1015.52,0.01,0,0,0,115.3354
2023/09/01 11:53:00.001,n,193,9.36,6.48,11.16,25.7,30.3,1015.42,0.01,0,0,0,115.11096
2023/09/01 11:54:00.001,n,214,6.48,4.32,9,25.8,29.4,1015.42,0.01,0,0,0,114.63508
2023/09/01 11:55:00.002,n,291,15.84,14.76,16.56,25.8,28.9,1015.42,0.01,0,0,0,114.36044
2023/09/01 11:56:00.001,n,192,13.68,12.24,16.2,25.8,28.9,1015.32,0.01,0,0,0,114.24304
2023/09/01 11:57:00.009,n,300,6.12,5.04,9.36,25.9,29.6,1015.32,0.01,0,0,0,114.31432
