"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/09/09 08:08:00.003,n,113,2.16,0.36,2.88,17.5,29.1,1027.12,0,0,0,0,538.75084
2023/09/09 08:09:00.007,n,255,2.88,2.16,3.6,17.5,29.6,1027.12,0,0,0,0,537.39892
2023/09/09 08:10:00.001,n,246,6.48,5.76,7.2,17.6,28.7,1027.12,0,0,0,0,535.32036
2023/09/09 08:11:00.010,n,299,5.04,2.16,5.76,17.6,30.1,1027.12,0,0,0,0,533.20916
2023/09/09 08:12:00.012,n,229,1.08,0,1.8,17.6,29.5,1027.12,0,0,0,0,529.48084
2023/09/09 08:13:00.014,n,31,6.12,5.76,6.12,17.7,28.6,1027.12,0,0,0,0,527.29468
2023/09/09 08:14:00.001,n,328,1.44,0.36,3.6,17.8,28.4,1027.12,0,0,0,0,525.11572
2023/09/09 08:15:00.002,n,327,1.08,0.36,2.16,17.8,28.4,1027.12,0,0,0,0,522.62944
2023/09/09 08:16:00.003,n,141,4.68,4.32,5.4,17.9,28.2,1027.12,0,0,0,0,518.73116
2023/09/09 08:17:00.001,n,265,1.8,1.08,2.52,17.8,28.3,1027.12,0,0,0,0,516.3456
2023/09/09 08:18:00.002,n,240,2.16,1.8,4.68,17.9,29.3,1027.22,0,0,0,0,513.04604
2023/09/09 08:19:00.005,n,201,3.96,2.16,4.32,18,27.9,1027.22,0,0,0,0,512.8748
2023/09/09 08:20:00.005,n,321,0.72,0.36,1.08,18.1,29,1027.22,0,0,0,0,511.0132
2023/09/09 08:21:00.008,n,159,2.16,1.44,2.52,18.1,28,1027.22,0,0,0,0,508.46988
2023/09/09 08:22:00.012,n,354,3.6,1.44,5.04,18.2,28.3,1027.22,0,0,0,0,506.34892
2023/09/09 08:23:00.013,n,221,4.32,3.96,5.04,18.2,28.4,1027.22,0,0,0,0,502.48692
2023/09/09 08:24:00.017,n,77,0.36,0,1.08,18.2,28.6,1027.22,0,0,0,0,499.37856
2023/09/09 08:25:00.001,n,138,2.52,0.72,5.04,18.3,28.7,1027.22,0,0,0,0,497
2023/09/09 08:26:00.001,n,137,4.68,3.24,6.12,18.5,27.8,1027.22,0,0,0,0,494.44568
2023/09/09 08:27:00.001,n,178,2.52,1.08,5.4,18.6,27.6,1027.22,0,0,0,0,493.00556
2023/09/09 08:28:00.001,n,174,1.44,1.08,1.8,18.7,27.6,1027.22,0,0,0,0,488.05896
2023/09/09 08:29:00.002,n,222,4.68,3.6,6.48,18.6,26.9,1027.22,0,0,0,0,488.57868
2023/09/09 08:30:00.003,n,198,4.32,3.6,8.64,18.5,26.6,1027.22,0,0,0,0,485.56904
2023/09/09 08:31:00.007,n,192,5.76,3.96,10.08,18.4,26.8,1027.22,0,0,0,0,483.84172
2023/09/09 08:32:00.009,n,131,5.04,4.32,6.48,18.4,26.7,1027.22,0,0,0,0,480.74236
2023/09/09 08:33:00.014,n,340,1.8,0.36,2.52,18.4,27.3,1027.22,0,0,0,0,476.43636
2023/09/09 08:34:00.001,n,113,4.32,3.24,6.48,18.4,26.2,1027.22,0,0,0,0,476.57216
2023/09/09 08:35:00.002,n,163,8.64,6.48,9.36,18.3,27,1027.32,0,0,0,0,472.20324
2023/09/09 08:36:00.002,n,179,13.68,10.08,15.12,18.2,25.4,1027.32,0,0,0,0,471.47052
2023/09/09 08:37:00.003,n,199,7.2,6.84,7.56,18.1,26.5,1027.32,0,0,0,0,461.4162
2023/09/09 08:38:00.005,n,173,9.72,5.76,13.32,18.1,26.3,1027.32,0,0,0,0,464.41912
2023/09/09 08:39:00.008,n,219,6.48,6.12,7.2,18,26.6,1027.22,0,0,0,0,460.78632
2023/09/09 08:40:00.010,n,159,11.16,6.84,13.32,18.1,26.6,1027.22,0,0,0,0,459.89732
2023/09/09 08:41:00.015,n,170,6.84,5.4,10.440002,18,26.3,1027.22,0,0,0,0,457.0778
2023/09/09 08:42:00.009,n,8,2.52,0.36,6.84,18,27,1027.22,0,0,0,0,455.2132
2023/09/09 08:43:00.001,n,166,10.440002,7.92,14.04,18.1,26.5,1027.22,0,0,0,0,449.87872
2023/09/09 08:44:00.001,n,219,3.24,2.16,5.04,18.2,26.5,1027.22,0,0,0,0,446.9832
2023/09/09 08:45:00.001,n,164,12.24,8.28,14.04,18.2,26.9,1027.22,0,0,0,0,446.91424
2023/09/09 08:46:00.001,n,303,0.72,0,1.08,18.3,26.9,1027.32,0,0,0,0,438.29332
2023/09/09 08:47:00.001,n,161,6.48,3.96,7.92,18.4,26.5,1027.32,0,0,0,0,440.9856
2023/09/09 08:48:00.006,n,93,4.68,3.96,5.4,18.4,26.9,1027.32,0,0,0,0,434.47132
2023/09/09 08:49:00.008,n,177,7.2,2.88,12.6,18.5,26.9,1027.32,0,0,0,0,434.50976
2023/09/09 08:50:00.011,n,211,9,7.2,10.08,18.6,27,1027.32,0,0,0,0,428.57928
2023/09/09 08:51:00.013,n,271,5.76,5.4,6.48,18.5,26,1027.32,0,0,0,0,426.541
2023/09/09 08:52:00.001,n,237,3.24,1.8,4.68,18.5,26.7,1027.32,0,0,0,0,424.11212
2023/09/09 08:53:00.001,n,313,1.8,1.44,2.16,18.6,26.5,1027.32,0,0,0,0,420.50372
2023/09/09 08:54:00.002,n,175,9.36,6.48,13.68,18.6,26.3,1027.32,0,0,0,0,418.34216
2023/09/09 08:55:00.003,n,305,2.52,1.08,2.88,18.6,26.8,1027.32,0,0,0,0,412.50752
2023/09/09 08:56:00.001,n,160,8.64,4.32,11.16,18.6,25.9,1027.22,0,0,0,0,412.123
2023/09/09 08:57:00.003,n,154,12.24,8.64,16.2,18.6,26.1,1027.22,0,0,0,0,408.78072
2023/09/09 08:58:00.003,n,239,3.6,2.88,4.68,18.6,28.1,1027.32,0,0,0,0,403.61436
2023/09/09 08:59:00.005,n,305,2.52,1.08,3.24,18.7,27.6,1027.32,0,0,0,0,400.86596
2023/09/09 09:00:00.007,n,294,5.4,4.68,6.48,18.8,27.9,1027.32,0,0,0,0,397.35524
2023/09/09 09:01:00.001,n,159,9.72,6.84,12.6,18.9,25.5,1027.32,0,0,0,0,395.17352
2023/09/09 09:02:00.001,n,99,3.96,1.44,5.04,18.8,25.5,1027.32,0,0,0,0,391.27492
2023/09/09 09:03:00.001,n,128,6.12,4.68,8.28,18.8,25.4,1027.32,0,0,0,0,388.44744
2023/09/09 09:04:00.001,n,203,1.8,0.72,3.6,18.9,26.1,1027.32,0,0,0,0,383.46088
2023/09/09 09:05:00.001,n,248,1.8,0.36,4.32,19,25.7,1027.22,0,0,0,0,382.16388
2023/09/09 09:06:00.001,n,167,7.92,4.68,9.72,19.1,26.4,1027.32,0,0,0,0,380.47688
2023/09/09 09:07:00.001,n,182,12.6,10.08,13.32,19.1,24.5,1027.32,0,0,0,0,376.13788
2023/09/09 09:08:00.003,n,136,7.2,5.04,9,19,25.1,1027.32,0,0,0,0,369.93672
2023/09/09 09:09:00.005,n,184,10.440002,8.28,12.96,18.8,25.2,1027.32,0,0,0,0,368.52528
2023/09/09 09:10:00.001,n,176,13.32,10.440002,14.4,18.8,25.6,1027.32,0,0,0,0,364.50916
2023/09/09 09:11:00.002,n,164,11.88,8.64,12.96,18.7,25.4,1027.32,0,0,0,0,362.7248
2023/09/09 09:12:00.002,n,189,6.84,5.04,10.440002,18.6,26.1,1027.32,0,0,0,0,359.53064
2023/09/09 09:13:00.002,n,235,5.4,4.68,6.48,18.6,25.5,1027.32,0,0,0,0,356.7346
2023/09/09 09:14:00.002,n,152,7.92,6.48,13.32,18.7,25.2,1027.32,0,0,0,0,352.63032
2023/09/09 09:15:00.005,n,144,14.76,14.04,15.12,18.7,25.2,1027.22,0,0,0,0,347.49084
2023/09/09 09:16:00.008,n,216,2.88,2.16,3.96,18.8,24.9,1027.32,0,0,0,0,345.19072
2023/09/09 09:17:00.011,n,144,6.12,5.76,6.84,18.8,24.4,1027.22,0,0,0,0,343.56628
2023/09/09 09:18:00.155,n,53,3.6,1.44,6.12,18.8,24.9,1027.22,0,0,0,0,337.1576
2023/09/09 09:19:00.001,n,55,6.48,5.76,8.64,19,25,1027.22,0,0,0,0,334.1101
2023/09/09 09:20:00.001,n,8,2.16,1.08,3.6,19.1,24.6,1027.22,0,0,0,0,332.28332
2023/09/09 09:21:00.008,n,33,3.6,1.44,5.4,19.2,24.8,1027.22,0,0,0,0,327.80732
2023/09/09 09:22:00.009,n,23,2.88,1.8,3.96,19.4,24.4,1027.22,0,0,0,0,325.58532
2023/09/09 09:23:00.001,n,44,3.24,0.72,3.96,19.5,25.4,1027.22,0,0,0,0,321.72058
2023/09/09 09:24:00.001,n,281,2.88,2.52,3.24,19.7,25.2,1027.22,0,0,0,0,317.9184
2023/09/09 09:25:00.002,n,186,3.6,1.8,5.76,19.8,25.5,1027.22,0,0,0,0,314.50532
2023/09/09 09:26:00.006,n,157,15.48,11.16,18,19.7,24,1027.22,0,0,0,0,312.6999
2023/09/09 09:27:00.009,n,169,6.48,2.88,9.72,19.5,24.6,1027.22,0,0,0,0,308.44758
2023/09/09 09:28:00.001,n,149,9.72,6.48,13.32,19.4,24.5,1027.22,0,0,0,0,306.25732
2023/09/09 09:29:00.001,n,143,4.32,3.96,5.76,19.3,24.9,1027.12,0,0,0,0,301.42028
2023/09/09 09:30:00.001,n,20,5.04,3.24,8.28,19.4,25.1,1027.12,0,0,0,0,298.10456
2023/09/09 09:31:00.002,n,176,1.08,0.36,2.88,19.6,25.1,1027.12,0,0,0,0,293.11248
2023/09/09 09:32:00.001,n,45,5.04,3.24,7.2,19.9,25.1,1027.12,0,0,0,0,291.54388
2023/09/09 09:33:00.004,n,137,2.16,1.44,3.24,20.1,24.2,1027.12,0,0,0,0,291.27166
2023/09/09 09:34:00.005,n,192,4.32,1.44,6.84,20.2,24.3,1027.12,0,0,0,0,284.85138
2023/09/09 09:35:00.008,n,230,1.8,0.72,2.88,20.2,23.8,1027.12,0,0,0,0,282.76124
2023/09/09 09:36:00.010,n,58,10.08,9,12.24,20.3,23.9,1027.12,0,0,0,0,279.83798
2023/09/09 09:37:00.002,n,176,5.76,3.6,8.64,20.3,23.3,1027.12,0,0,0,0,276.9852
2023/09/09 09:38:00.001,n,119,2.16,2.16,2.16,20.3,23.2,1027.12,0,0,0,0,273.61118
2023/09/09 09:39:00.001,n,184,1.44,0.36,4.32,20.2,24.1,1027.12,0,0,0,0,269.28898
2023/09/09 09:40:00.001,n,194,2.88,1.44,5.76,20.3,25.1,1027.12,0,0,0,0,265.46298
2023/09/09 09:41:00.002,n,281,3.24,2.88,4.32,20.3,24.5,1027.12,0,0,0,0,264.59934
2023/09/09 09:42:00.001,n,290,8.28,7.56,8.64,20.4,23.3,1027.12,0,0,0,0,264.34116
2023/09/09 09:43:00.002,n,210,2.88,1.44,3.96,20.3,23.6,1027.12,0,0,0,0,257.6041
2023/09/09 09:44:00.001,n,301,2.88,1.44,4.32,20.2,23.6,1027.12,0,0,0,0,254.13028
2023/09/09 09:45:00.003,n,317,5.04,3.24,7.92,20.3,24.1,1027.12,0,0,0,0,256.68002
2023/09/09 09:46:00.001,n,267,4.68,3.96,5.04,20.3,24.1,1027.12,0,0,0,0,249.40098
2023/09/09 09:47:00.002,n,280,9,7.56,11.16,20.2,24,1027.12,0,0,0,0,254.0773
2023/09/09 09:48:00.008,n,280,10.08,9.72,11.16,20,23.8,1027.02,0,0,0,0,248.0986
2023/09/09 09:49:00.001,n,268,9,8.28,9.36,19.7,24,1027.02,0,0,0,0,243.81638
2023/09/09 09:50:00.001,n,288,9.72,7.92,10.440002,19.5,24.5,1027.02,0,0,0,0,242.0494
2023/09/09 09:51:00.002,n,225,9,7.56,11.88,19.5,24.5,1027.02,0,0,0,0,235.5751
2023/09/09 09:52:00.002,n,272,9.36,9,10.08,19.6,24.3,1026.92,0,0,0,0,234.785
2023/09/09 09:53:00.009,n,240,10.08,9,11.88,19.6,23.9,1026.92,0,0,0,0,235.0618
2023/09/09 09:54:00.016,n,288,7.92,7.56,8.64,19.6,24,1026.92,0,0,0,0,224.29824
2023/09/09 09:55:00.001,n,313,4.68,3.96,6.12,19.7,28.3,1026.92,0,0,0,0,222.22336
2023/09/09 09:56:00.003,n,280,2.88,2.16,4.68,19.8,29,1026.92,0,0,0,0,219.1069
2023/09/09 09:57:00.005,n,21,0.36,0.36,1.08,19.9,26.6,1026.92,0,0,0,0,215.18784
2023/09/09 09:58:00.008,n,191,2.52,0.72,5.04,20,26.6,1026.92,0,0,0,0,213.4056
2023/09/09 09:59:00.001,n,208,10.08,7.92,10.440002,20.1,23.5,1026.92,0,0,0,0,215.45028
2023/09/09 10:00:00.001,n,226,2.88,2.16,3.6,20.1,23.8,1026.92,0,0,0,0,209.08494
2023/09/09 10:01:00.002,n,280,5.04,4.68,5.76,20.1,24.6,1026.92,0,0,0,0,205.40604
2023/09/09 10:02:00.002,n,278,10.440002,9,11.52,20.1,24.2,1026.92,0,0,0,0,205.40604
2023/09/09 10:03:00.005,n,233,5.4,4.32,6.12,20.1,24.1,1026.92,0,0,0,0,200.4741
2023/09/09 10:04:00.001,n,303,1.44,0.72,1.8,20.2,24.5,1026.82,0,0,0,0,197.00942
2023/09/09 10:05:00.002,n,113,5.76,4.68,7.56,20.3,23.2,1026.82,0,0,0,0,194.64646
2023/09/09 10:06:00.002,n,247,1.44,0.72,3.6,20.2,24.2,1026.82,0,0,0,0,191.3887
2023/09/09 10:07:00.002,n,109,3.96,3.24,5.04,20.3,23,1026.82,0,0,0,0,189.29886
2023/09/09 10:08:00.001,n,261,1.8,0.36,6.48,20.5,23.8,1026.72,0,0,0,0,186.02218
2023/09/09 10:09:00.001,n,235,2.16,1.44,3.24,20.6,23.5,1026.72,0,0,0,0,185.7161
2023/09/09 10:10:00.001,n,290,7.2,5.04,8.64,20.7,23.8,1026.72,0,0,0,0,182.35894
2023/09/09 10:11:00.004,n,320,3.6,2.52,4.68,20.8,24.8,1026.72,0,0,0,0,180.92002
2023/09/09 10:12:00.006,n,22,2.52,2.16,3.24,20.8,23.5,1026.72,0,0,0,0,177.2271
2023/09/09 10:13:00.002,n,233,3.24,0.36,7.56,20.9,24.2,1026.72,0,0,0,0,174.04076
2023/09/09 10:14:00.001,n,151,12.24,4.32,21.24,20.9,22.6,1026.62,0,0,0,0,172.64458
2023/09/09 10:15:00.001,n,199,6.12,5.04,8.64,20.7,23.2,1026.62,0,0,0,0,170.4406
2023/09/09 10:16:00.001,n,15,3.24,1.44,7.56,20.7,24.8,1026.62,0,0,0,0,167.88628
2023/09/09 10:17:00.007,n,230,8.28,5.4,11.16,21,23.1,1026.62,0,0,0,0,167.604
2023/09/09 10:18:00.009,n,222,12.6,9,16.2,20.9,22.9,1026.62,0,0,0,0,167.89422
2023/09/09 10:19:00.012,n,265,7.56,7.2,8.28,20.7,22.5,1026.62,0,0,0,0,163.789
2023/09/09 10:20:00.016,n,247,7.56,6.84,9.72,20.5,23.1,1026.62,0,0,0,0,164.34624
2023/09/09 10:21:00.016,n,279,7.2,6.84,7.56,20.3,23.1,1026.62,0,0,0,0,158.96386
2023/09/09 10:22:00.001,n,269,8.28,3.96,9,20.3,22,1026.62,0,0,0,0,158.9138
2023/09/09 10:23:00.003,n,256,5.76,5.76,7.2,20.2,22.3,1026.62,0,0,0,0,156.03204
2023/09/09 10:24:00.006,n,279,2.52,2.16,3.24,20.2,22.5,1026.62,0,0,0,0,153.20534
2023/09/09 10:25:00.008,n,273,6.12,5.4,6.48,20.2,22.9,1026.62,0,0,0,0,152.11978
2023/09/09 10:26:00.011,n,257,6.84,6.48,7.2,20.2,22.5,1026.62,0,0,0,0,152.45162
2023/09/09 10:27:00.012,n,264,7.92,7.92,8.28,20.2,22.4,1026.62,0,0,0,0,150.24284
2023/09/09 10:28:00.014,n,282,9.36,8.64,10.08,20.1,22.8,1026.52,0,0,0,0,147.17674
2023/09/09 10:29:00.002,n,68,3.24,1.8,4.68,20.1,26.3,1026.52,0,0,0,0,144.58694
2023/09/09 10:30:00.007,n,297,2.88,2.16,3.6,20.2,24.2,1026.52,0,0,0,0,143.31284
2023/09/09 10:31:00.002,n,58,1.44,0.72,3.6,20.3,22.5,1026.52,0,0,0,0,141.17936
2023/09/09 10:32:00.001,n,8,1.8,0.72,3.24,20.5,27.1,1026.42,0,0,0,0,139.83238
2023/09/09 10:33:00.002,n,294,8.64,7.56,10.440002,20.7,24.3,1026.52,0,0,0,0,139.6499
2023/09/09 10:34:00.001,n,5,3.96,1.08,8.28,20.8,28.4,1026.42,0,0,0,0,137.66824
2023/09/09 10:35:00.005,n,300,7.92,7.2,9.36,20.9,23.1,1026.52,0,0,0,0,136.56828
2023/09/09 10:36:00.006,n,198,2.52,2.16,2.88,20.9,21.3,1026.42,0,0,0,0,135.54934
2023/09/09 10:37:00.010,n,26,1.44,0.72,2.88,21,27.7,1026.42,0,0,0,0,133.62352
2023/09/09 10:38:00.011,n,353,4.32,1.44,9.36,21,23.8,1026.42,0,0,0,0,132.05946
2023/09/09 10:39:00.015,n,54,3.6,1.44,6.48,21.2,23.6,1026.42,0,0,0,0,131.77488
2023/09/09 10:40:00.002,n,343,5.4,2.88,6.84,21.4,24.2,1026.42,0,0,0,0,131.1002
2023/09/09 10:41:00.001,n,279,6.48,5.76,7.2,21.4,23.8,1026.42,0,0,0,0,129.88288
2023/09/09 10:42:00.007,n,295,4.32,2.88,5.4,21.4,21.1,1026.42,0,0,0,0,129.17722
2023/09/09 10:43:00.001,n,258,3.6,0.72,4.32,21.3,20.6,1026.32,0,0,0,0,128.30818
2023/09/09 10:44:00.006,n,141,4.68,2.52,6.48,21.2,20.3,1026.32,0,0,0,0,127.18492
2023/09/09 10:45:00.010,n,154,2.88,1.08,7.2,21.1,20.3,1026.32,0,0,0,0,126.11454
2023/09/09 10:46:00.013,n,248,5.76,1.44,14.76,21.1,20.8,1026.32,0,0,0,0,125.17854
2023/09/09 10:47:00.016,n,34,2.88,1.08,3.6,21.3,20.4,1026.32,0,0,0,0,124.4185
2023/09/09 10:48:00.018,n,18,5.04,4.32,6.12,21.5,19.5,1026.32,0,0,0,0,123.66394
2023/09/09 10:49:00.002,n,183,3.6,2.16,5.04,21.5,19.8,1026.22,0,0,0,0,122.8822
2023/09/09 10:50:00.002,n,33,1.08,0.72,2.88,21.6,19.9,1026.32,0,0,0,0,122.13396
2023/09/09 10:51:00.002,n,7,2.52,0.72,5.4,21.6,20.5,1026.32,0,0,0,0,121.36588
2023/09/09 10:52:00.003,n,26,4.68,3.96,5.76,21.6,20.6,1026.32,0,0,0,0,120.81982
2023/09/09 10:53:00.006,n,218,2.52,1.44,3.6,21.7,20.1,1026.22,0,0,0,0,120.15612
2023/09/09 10:54:00.006,n,134,1.8,0,5.4,21.8,19.9,1026.22,0,0,0,0,119.78374
2023/09/09 10:55:00.009,n,84,2.52,1.8,3.6,21.9,19.9,1026.22,0,0,0,0,119.31958
2023/09/09 10:56:00.005,n,37,2.88,0.36,9,22.1,19.5,1026.12,0,0,0,0,118.76492
2023/09/09 10:57:00.007,n,24,4.32,3.6,4.68,22.1,18.5,1026.12,0,0,0,0,118.3963
2023/09/09 10:58:00.001,n,187,2.88,2.52,3.96,22,19.5,1026.02,0,0,0,0,117.88908
2023/09/09 10:59:00.002,n,353,3.6,1.8,5.04,22.1,20.8,1026.02,0,0,0,0,117.31268
2023/09/09 11:00:00.002,n,201,3.24,2.88,4.32,22.1,17.9,1026.02,0,0,0,0,116.97678
2023/09/09 11:01:00.001,n,267,5.04,1.8,5.76,22.1,17.9,1025.92,0,0,0,0,116.64628
2023/09/09 11:02:00.004,n,278,7.56,5.76,9.72,22,18,1025.92,0,0,0,0,116.4165
2023/09/09 11:03:00.005,n,268,5.76,2.16,6.48,21.9,17.6,1025.92,0,0,0,0,115.9909
2023/09/09 11:04:00.007,n,27,4.32,3.24,5.76,21.6,17.8,1025.92,0,0,0,0,115.57068
2023/09/09 11:05:00.006,n,294,4.32,1.8,6.12,21.5,18.6,1025.92,0,0,0,0,115.37282
2023/09/09 11:06:00.007,n,328,3.6,1.8,4.32,21.5,23.5,1025.92,0,0,0,0,113.24876
2023/09/09 11:07:00.001,n,216,10.440002,6.48,12.6,21.5,19.4,1025.92,0,0,0,0,113.8743
2023/09/09 11:08:00.001,n,272,5.4,3.96,6.84,21.4,19.2,1025.92,0,0,0,0,112.32524
2023/09/09 11:09:00.001,n,201,12.96,11.88,14.04,21.2,19.7,1025.92,0,0,0,0,110.53108
2023/09/09 11:10:00.002,n,253,6.12,2.52,7.92,21.1,19,1025.92,0,0,0,0,110.91128
2023/09/09 11:11:00.002,n,204,4.68,3.6,5.4,20.9,17.4,1025.92,0,0,0,0,110.88274
2023/09/09 11:12:00.003,n,95,1.44,1.44,1.8,20.9,17.3,1025.92,0,0,0,0,111.22036
2023/09/09 11:13:00.003,n,16,4.68,2.88,7.92,21,19.3,1025.92,0,0,0,0,111.42874
2023/09/09 11:14:00.011,n,0,2.88,2.16,3.96,21.3,22.4,1025.82,0,0,0,0,111.46126
2023/09/09 11:15:00.013,n,19,5.76,3.6,6.84,21.5,18.4,1025.82,0,0,0,0,111.45772
2023/09/09 11:16:00.002,n,209,1.08,0,2.16,21.7,19.2,1025.82,0,0,0,0,111.73768
2023/09/09 11:17:00.002,n,7,3.24,0.36,5.4,21.8,19.2,1025.82,0,0,0,0,111.72174
2023/09/09 11:18:00.002,n,278,4.68,3.6,5.4,21.9,19.4,1025.82,0,0,0,0,111.79598
2023/09/09 11:19:00.008,n,333,1.44,0.36,3.6,22,18.6,1025.82,0,0,0,0,112.00352
2023/09/09 11:20:00.009,n,177,2.88,2.16,8.64,22,18.6,1025.82,0,0,0,0,111.984
2023/09/09 11:21:00.011,n,198,1.08,0.36,2.52,22,19.7,1025.82,0,0,0,0,111.96444
2023/09/09 11:22:00.014,n,199,6.48,5.4,14.04,22.1,19,1025.82,0,0,0,0,111.8007
2023/09/09 11:23:00.002,n,224,2.88,1.8,3.6,22,19.3,1025.82,0,0,0,0,111.80778
2023/09/09 11:24:00.004,n,240,4.32,2.52,5.04,22.1,18.8,1025.82,0,0,0,0,111.77476
2023/09/09 11:25:00.001,n,268,4.68,1.08,5.76,22,18.8,1025.72,0,0,0,0,111.84256
2023/09/09 11:26:00.001,n,275,4.68,1.08,5.76,21.9,21.2,1025.72,0,0,0,0,112.08164
2023/09/09 11:27:00.001,n,239,4.68,1.44,6.48,21.8,19.7,1025.72,0,0,0,0,111.87614
2023/09/09 11:28:00.001,n,272,7.56,6.48,8.28,21.8,19.7,1025.72,0,0,0,0,111.61956
2023/09/09 11:29:00.004,n,276,3.6,3.24,4.32,21.6,19.7,1025.72,0,0,0,0,111.9034
2023/09/09 11:30:00.007,n,189,4.68,3.96,7.2,21.6,19.5,1025.72,0,0,0,0,111.9283
2023/09/09 11:31:00.010,n,229,6.48,3.6,9,21.6,19.5,1025.62,0,0,0,0,111.96858
2023/09/09 11:32:00.011,n,271,9.36,7.92,10.08,21.6,19.7,1025.62,0,0,0,0,111.75352
2023/09/09 11:33:00.014,n,135,2.52,2.16,2.88,21.5,19,1025.62,0,0,0,0,112.01182
2023/09/09 11:34:00.001,n,217,7.56,5.4,11.88,21.5,19.5,1025.52,0,0,0,0,111.79364
2023/09/09 11:35:00.002,n,199,4.68,3.96,5.76,21.6,19.4,1025.52,0,0,0,0,112.113
2023/09/09 11:36:00.001,n,201,1.8,1.44,2.52,21.6,19.7,1025.52,0,0,0,0,112.10886
2023/09/09 11:37:00.001,n,198,1.44,0.72,2.16,21.9,19.7,1025.52,0,0,0,0,112.41906
2023/09/09 11:38:00.001,n,128,8.64,8.28,9,22.1,17.9,1025.42,0,0,0,0,112.49102
2023/09/09 11:39:00.002,n,113,4.68,4.32,5.4,21.9,18.3,1025.42,0,0,0,0,112.3565
2023/09/09 11:40:00.001,n,186,3.96,2.52,7.92,21.8,18.7,1025.42,0,0,0,0,112.2608
2023/09/09 11:41:00.006,n,153,12.6,3.96,23.759998,21.9,18.8,1025.32,0,0,0,0,112.223
2023/09/09 11:42:00.008,n,136,10.8,9,14.04,22,18.1,1025.32,0,0,0,0,112.54056
2023/09/09 11:43:00.001,n,153,14.04,9.36,21.599998,21.8,18.3,1025.32,0,0,0,0,112.27676
2023/09/09 11:44:00.001,n,122,3.24,3.24,3.6,21.4,18.8,1025.32,0,0,0,0,112.4279
2023/09/09 11:45:00.001,n,146,6.48,4.68,11.16,21.2,19.1,1025.32,0,0,0,0,112.77494
2023/09/09 11:46:00.001,n,206,3.24,1.8,10.440002,21.3,18.9,1025.32,0,0,0,0,112.45446
2023/09/09 11:47:00.002,n,132,7.2,3.6,20.519998,21.4,19.2,1025.32,0,0,0,0,112.5653
2023/09/09 11:48:00.006,n,152,11.16,4.68,14.76,21.4,18.6,1025.32,0,0,0,0,112.29154
2023/09/09 11:49:00.009,n,204,3.6,3.24,3.96,21.3,18.8,1025.22,0,0,0,0,112.1911
2023/09/09 11:50:00.010,n,158,10.8,0.36,17.64,21.4,19.4,1025.22,0,0,0,0,112.37362
2023/09/09 11:51:00.015,n,191,4.32,1.8,7.2,21.6,19.1,1025.12,0,0,0,0,112.275
2023/09/09 11:52:00.001,n,140,11.16,0.72,18.359998,21.9,19.2,1025.12,0,0,0,0,112.46034
2023/09/09 11:53:00.001,n,128,2.52,0.36,4.32,22.1,19,1025.12,0,0,0,0,112.38364
2023/09/09 11:54:00.001,n,212,2.88,0.36,17.64,22.5,18.7,1025.12,0,0,0,0,112.40548
2023/09/09 11:55:00.003,n,205,7.92,7.2,9.36,22.6,18.1,1025.02,0,0,0,0,112.06272
2023/09/09 11:56:00.005,n,204,6.12,4.68,9,22.6,18,1025.02,0,0,0,0,112.05978
2023/09/09 11:57:00.008,n,67,1.44,0.72,3.96,22.3,20.3,1024.92,0,0,0,0,112.33346
2023/09/09 11:58:00.009,n,340,4.68,2.52,6.84,22.4,18.6,1024.92,0,0,0,0,112.67722
2023/09/09 11:59:00.011,n,113,4.68,3.24,7.2,22.6,18.4,1024.92,0,0,0,0,112.3134
2023/09/09 12:00:00.015,n,100,5.04,4.32,6.48,22.8,18.2,1024.82,0,0,0,0,112.58416
2023/09/09 12:01:00.001,n,176,6.48,4.68,11.88,22.8,17.3,1024.82,0,0,0,0,112.3004
2023/09/09 12:02:00.002,n,193,8.28,3.6,14.76,22.6,17.4,1024.82,0,0,0,0,112.39366
2023/09/09 12:03:00.001,n,160,6.84,2.88,11.88,22.2,17.2,1024.82,0,0,0,0,112.23306
2023/09/09 12:04:00.002,n,86,5.4,3.96,7.2,22,17.7,1024.72,0,0,0,0,112.2295
2023/09/09 12:05:00.003,n,126,14.4,13.32,15.12,21.9,17.5,1024.72,0,0,0,0,112.77962
2023/09/09 12:06:00.005,n,167,6.48,1.8,11.88,21.9,17.6,1024.72,0,0,0,0,112.57826
2023/09/09 12:07:00.008,n,0,1.44,0.36,3.6,21.8,18.3,1024.62,0,0,0,0,112.93014
2023/09/09 12:08:00.012,n,89,16.56,10.08,22.68,21.9,17.6,1024.62,0,0,0,0,112.78726
2023/09/09 12:09:00.015,n,89,11.16,7.92,16.56,21.7,17.9,1024.62,0,0,0,0,112.51116
2023/09/09 12:10:00.001,n,104,9.72,8.64,10.440002,21.6,17.8,1024.62,0,0,0,0,112.6414
2023/09/09 12:11:00.001,n,351,3.24,0.72,6.12,21.7,17.7,1024.62,0,0,0,0,112.5931
