"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/09/06 07:51:00.002,n,170,6.84,5.76,7.56,18,71.8,1022.32,0.39,0,0,0,57.18996
2023/09/06 07:52:00.001,n,151,10.08,9.36,11.16,18,71.1,1022.32,0.39,0,0,0,55.015944
2023/09/06 07:53:00.005,n,145,6.12,1.8,8.28,18,71.5,1022.32,0.39,0,0,0,58.107776
2023/09/06 07:54:00.001,n,142,4.68,2.88,5.04,18,71.8,1022.32,0.39,0,0,0,62.856064
2023/09/06 07:55:00.011,n,162,2.16,1.8,2.88,18,71.8,1022.32,0.39,0,0,0,79.79584
2023/09/06 07:56:00.004,n,195,0.72,0.72,1.08,18.1,71.9,1022.32,0.39,0,0,0,106.45196
2023/09/06 07:57:00.014,n,343,1.08,0.72,1.44,18.1,72.2,1022.32,0.39,0,0,0,211.94668
2023/09/06 07:58:00.002,n,235,1.44,0.36,2.16,18.2,72.5,1022.32,0.39,0,0,0,386.12668
2023/09/06 07:59:00.004,n,288,3.24,2.52,3.6,18.2,71.8,1022.32,0.39,0,0,0,398.7982
2023/09/06 08:00:00.001,n,263,3.6,2.88,5.04,18.3,72.6,1022.32,0.39,0,0,0,400.41288
2023/09/06 08:01:00.001,n,281,4.32,3.6,5.4,18.5,75.1,1022.32,0.39,0,0,0,401.1462
2023/09/06 08:02:00.003,n,264,2.16,1.8,2.16,18.6,72.2,1022.32,0.39,0,0,0,398.91416
2023/09/06 08:03:00.001,n,283,2.16,0.36,2.88,18.6,71.6,1022.32,0.39,0,0,0,398.7286
2023/09/06 08:04:00.007,n,176,4.32,2.52,5.04,18.7,71,1022.32,0.39,0,0,0,398.66696
2023/09/06 08:05:00.001,n,133,7.92,7.2,8.64,18.7,68.6,1022.32,0.39,0,0,0,395.386
2023/09/06 08:06:00.011,n,166,7.92,6.84,12.24,18.6,68.2,1022.32,0.39,0,0,0,400.12692
2023/09/06 08:07:00.001,n,152,8.64,6.48,12.6,18.7,68.8,1022.32,0.39,0,0,0,406.3922
2023/09/06 08:08:00.001,n,142,9.36,9,9.72,18.9,68.2,1022.32,0.39,0,0,0,409.75704
2023/09/06 08:09:00.001,n,151,10.08,7.92,13.32,19,67.8,1022.32,0.39,0,0,0,415.12236
2023/09/06 08:10:00.002,n,67,3.24,1.8,7.56,19.1,67.7,1022.32,0.39,0,0,0,409.33472
2023/09/06 08:11:00.001,n,213,6.48,6.12,6.84,19.3,66.9,1022.32,0.39,0,0,0,273.4668
2023/09/06 08:12:00.005,n,147,11.88,6.48,14.04,19.4,65.800004,1022.32,0.39,0,0,0,146.86686
2023/09/06 08:13:00.001,n,142,5.76,4.68,6.48,19.4,65.9,1022.42,0.39,0,0,0,396.91284
2023/09/06 08:14:00.011,n,186,10.8,8.64,14.76,19.4,65.699996,1022.42,0.39,0,0,0,420.89476
2023/09/06 08:15:00.006,n,191,8.28,6.84,10.8,19.5,65.800004,1022.42,0.39,0,0,0,224.62678
2023/09/06 08:16:00.001,n,203,4.32,1.08,6.12,19.5,65.5,1022.42,0.39,0,0,0,300.1853
2023/09/06 08:17:00.001,n,193,3.24,2.16,5.4,19.5,65.9,1022.42,0.39,0,0,0,197.46346
2023/09/06 08:18:00.002,n,136,5.4,2.52,6.48,19.6,65.5,1022.42,0.39,0,0,0,104.11294
2023/09/06 08:19:00.001,n,244,1.44,1.44,1.8,19.7,66,1022.42,0.39,0,0,0,97.489488
2023/09/06 08:20:00.006,n,151,5.4,4.68,10.08,19.7,65.4,1022.42,0.39,0,0,0,249.52462
2023/09/06 08:21:00.010,n,168,8.64,7.2,12.24,19.7,64.199996,1022.42,0.39,0,0,0,97.716488
2023/09/06 08:22:00.003,n,163,11.16,8.64,13.68,19.7,64.300004,1022.42,0.39,0,0,0,393.62828
2023/09/06 08:23:00.015,n,168,7.92,6.48,11.52,19.6,64.300004,1022.52,0.39,0,0,0,160.00374
2023/09/06 08:24:00.009,n,176,11.52,8.28,14.4,19.6,64.300004,1022.52,0.39,0,0,0,106.17852
2023/09/06 08:25:00.002,n,192,9,7.56,11.88,19.6,64.1,1022.52,0.39,0,0,0,166.2674
2023/09/06 08:26:00.001,n,163,5.04,0.72,6.84,19.6,64.699996,1022.52,0.39,0,0,0,389.23064
2023/09/06 08:27:00.002,n,190,6.84,3.6,9,19.7,64.1,1022.52,0.39,0,0,0,375.26884
2023/09/06 08:28:00.001,n,162,13.32,7.92,15.48,19.7,63.8,1022.52,0.39,0,0,0,377.09504
2023/09/06 08:29:00.005,n,162,9,4.68,11.52,19.8,63.5,1022.52,0.39,0,0,0,386.015
2023/09/06 08:30:00.001,n,6,1.08,0.36,1.8,19.8,64.199996,1022.52,0.39,0,0,0,142.8587
2023/09/06 08:31:00.012,n,278,3.96,3.6,4.68,20,64.4,1022.52,0.39,0,0,0,100.28946
2023/09/06 08:32:00.006,n,219,3.6,2.16,6.84,20,63.7,1022.52,0.39,0,0,0,97.65732
2023/09/06 08:33:00.016,n,185,1.08,0.36,1.8,20.1,63.8,1022.52,0.39,0,0,0,100.03414
2023/09/06 08:34:00.001,n,169,9.36,2.16,14.04,20.1,63.2,1022.52,0.39,0,0,0,149.24774
2023/09/06 08:35:00.001,n,133,2.88,1.44,4.32,20.1,63,1022.42,0.39,0,0,0,99.552192
2023/09/06 08:36:00.002,n,158,11.88,8.28,13.68,20.1,62,1022.42,0.39,0,0,0,234.23028
2023/09/06 08:37:00.001,n,168,8.64,6.84,12.6,20,61.9,1022.42,0.39,0,0,0,190.24254
2023/09/06 08:38:00.010,n,182,7.92,6.12,11.88,20,61.6,1022.42,0.39,0,0,0,156.18584
2023/09/06 08:39:00.003,n,139,6.84,5.04,7.92,20,62.4,1022.42,0.39,0,0,0,198.3892
2023/09/06 08:40:00.013,n,166,8.28,5.04,10.08,20,62.7,1022.52,0.39,0,0,0,276.22004
2023/09/06 08:41:00.006,n,162,10.08,9.72,10.440002,20,62.6,1022.52,0.39,0,0,0,107.29478
2023/09/06 08:42:00.016,n,171,8.28,5.76,12.6,20,63,1022.52,0.39,0,0,0,186.12938
2023/09/06 08:43:00.001,n,172,6.48,3.24,9.36,20,63.2,1022.62,0.39,0,0,0,283.02514
2023/09/06 08:44:00.001,n,155,8.64,5.76,11.52,20,63.4,1022.62,0.39,0,0,0,89.161912
2023/09/06 08:45:00.001,n,161,8.28,4.68,10.08,20.1,63.2,1022.62,0.39,0,0,0,82.86732
2023/09/06 08:46:00.007,n,198,2.88,1.8,4.32,20.1,63.2,1022.62,0.39,0,0,0,80.333864
2023/09/06 08:47:00.005,n,161,6.12,2.88,8.28,20.1,63.3,1022.62,0.39,0,0,0,81.06728
2023/09/06 08:48:00.001,n,65,1.08,0.36,2.52,20.1,63.3,1022.62,0.39,0,0,0,318.60212
2023/09/06 08:49:00.007,n,197,5.76,5.4,6.12,20.1,62.7,1022.62,0.39,0,0,0,314.65588
2023/09/06 08:50:00.006,n,204,2.88,0.72,5.4,20.1,63.2,1022.62,0.39,0,0,0,313.0357
2023/09/06 08:51:00.015,n,308,1.44,0.72,4.32,20.2,63.3,1022.62,0.39,0,0,0,162.17268
2023/09/06 08:52:00.001,n,146,2.52,0.72,5.76,20.3,63.6,1022.62,0.39,0,0,0,233.11444
2023/09/06 08:53:00.002,n,158,9.36,5.04,10.440002,20.3,61.7,1022.72,0.39,0,0,0,304.43096
2023/09/06 08:54:00.001,n,188,7.56,5.4,10.440002,20.4,61.6,1022.72,0.39,0,0,0,301.14698
2023/09/06 08:55:00.005,n,213,2.88,2.52,4.32,20.4,61.7,1022.72,0.39,0,0,0,296.89282
2023/09/06 08:56:00.001,n,192,5.76,3.96,8.64,20.4,61.8,1022.72,0.39,0,0,0,294.71998
2023/09/06 08:57:00.008,n,148,2.88,2.16,3.6,20.5,61.4,1022.72,0.39,0,0,0,288.31952
2023/09/06 08:58:00.003,n,125,3.96,3.96,4.32,20.6,60.2,1022.72,0.39,0,0,0,285.01294
2023/09/06 08:59:00.013,n,189,6.12,2.88,11.16,20.6,60.6,1022.72,0.39,0,0,0,278.96406
2023/09/06 09:00:00.008,n,144,6.48,3.96,9.36,20.7,60.4,1022.72,0.39,0,0,0,275.7298
2023/09/06 09:01:00.002,n,140,6.12,5.4,6.84,20.7,60.1,1022.72,0.39,0,0,0,274.61804
2023/09/06 09:02:00.002,n,165,6.48,3.24,8.28,20.7,59.7,1022.72,0.39,0,0,0,263.31312
2023/09/06 09:03:00.003,n,124,3.6,2.88,4.32,20.8,60,1022.72,0.39,0,0,0,236.12042
2023/09/06 09:04:00.001,n,140,4.32,3.24,5.04,20.8,60.1,1022.72,0.39,0,0,0,264.492
2023/09/06 09:05:00.003,n,141,4.68,3.96,5.04,20.9,59.3,1022.72,0.39,0,0,0,260.3938
2023/09/06 09:06:00.012,n,164,10.8,7.56,13.32,20.9,59.8,1022.72,0.39,0,0,0,256.31848
2023/09/06 09:07:00.005,n,133,10.8,9.72,12.96,21,58.7,1022.72,0.39,0,0,0,254.12792
2023/09/06 09:08:00.001,n,107,3.6,2.88,3.96,21.1,58.5,1022.72,0.39,0,0,0,251.00262
2023/09/06 09:09:00.015,n,36,2.16,1.44,3.24,21.2,59.6,1022.72,0.39,0,0,0,246.53088
2023/09/06 09:10:00.001,n,127,3.6,2.52,5.04,21.3,58.7,1022.72,0.39,0,0,0,241.88026
2023/09/06 09:11:00.004,n,200,3.24,1.44,6.84,21.4,58.7,1022.72,0.39,0,0,0,244.53438
2023/09/06 09:12:00.001,n,145,6.12,3.6,11.16,21.5,57.5,1022.72,0.39,0,0,0,238.71926
2023/09/06 09:13:00.002,n,308,1.8,0.72,3.6,21.6,57.3,1022.72,0.39,0,0,0,236.6938
2023/09/06 09:14:00.004,n,28,6.84,6.12,8.28,21.7,57,1022.62,0.39,0,0,0,232.80678
2023/09/06 09:15:00.001,n,83,4.32,1.08,16.56,21.9,57.1,1022.72,0.39,0,0,0,230.06324
2023/09/06 09:16:00.015,n,59,6.84,5.04,11.16,22,55.9,1022.62,0.39,0,0,0,228.69758
2023/09/06 09:17:00.007,n,86,2.52,1.8,3.24,22,56.4,1022.72,0.39,0,0,0,224.19404
2023/09/06 09:18:00.016,n,222,3.24,0.72,12.24,22,56.2,1022.72,0.39,0,0,0,221.8982
2023/09/06 09:19:00.001,n,107,1.08,0.36,2.88,22.1,57.3,1022.72,0.39,0,0,0,218.76342
2023/09/06 09:20:00.001,n,126,6.12,1.08,18.359998,22.3,55.9,1022.72,0.39,0,0,0,217.12432
2023/09/06 09:21:00.004,n,76,2.52,0.72,10.8,22.4,55.9,1022.72,0.39,0,0,0,217.54242
2023/09/06 09:22:00.001,n,33,3.24,2.52,3.96,22.5,53.4,1022.72,0.39,0,0,0,214.6457
2023/09/06 09:23:00.010,n,108,6.48,5.4,7.56,22.6,53.2,1022.72,0.39,0,0,0,214.38294
2023/09/06 09:24:00.005,n,160,6.84,1.8,9,22.6,53.3,1022.72,0.39,0,0,0,208.32638
2023/09/06 09:25:00.012,n,58,7.92,1.8,18.359998,22.6,53.3,1022.72,0.39,0,0,0,207.06144
2023/09/06 09:26:00.006,n,135,3.96,1.08,10.08,22.6,53.8,1022.72,0.39,0,0,0,203.3859
2023/09/06 09:27:00.017,n,118,6.84,6.12,7.56,22.7,52.6,1022.62,0.39,0,0,0,201.69706
2023/09/06 09:28:00.001,n,67,14.04,11.52,17.64,22.6,52.6,1022.62,0.39,0,0,0,194.59226
2023/09/06 09:29:00.002,n,96,2.16,0.72,2.88,22.5,53,1022.62,0.39,0,0,0,195.9683
2023/09/06 09:30:00.004,n,80,6.12,0.36,21.96,22.6,53.6,1022.62,0.39,0,0,0,194.19616
2023/09/06 09:31:00.006,n,96,3.6,0.36,5.04,22.8,53.1,1022.62,0.39,0,0,0,192.1344
2023/09/06 09:32:00.001,n,32,6.12,3.96,10.440002,22.9,51.8,1022.62,0.39,0,0,0,190.11108
2023/09/06 09:33:00.009,n,33,6.48,5.76,7.56,23,51.8,1022.62,0.39,0,0,0,188.97094
2023/09/06 09:34:00.004,n,38,8.64,7.92,9.36,23.1,51,1022.62,0.39,0,0,0,186.07422
2023/09/06 09:35:00.013,n,77,2.52,2.52,2.88,23.1,51.2,1022.62,0.39,0,0,0,184.16016
2023/09/06 09:36:00.005,n,82,5.76,1.8,18.359998,23.1,51.8,1022.62,0.39,0,0,0,183.55262
2023/09/06 09:37:00.002,n,36,2.52,1.44,4.68,23.2,52.3,1022.62,0.39,0,0,0,178.3442
2023/09/06 09:38:00.001,n,35,3.6,2.52,5.4,23.4,51,1022.62,0.39,0,0,0,178.25294
2023/09/06 09:39:00.003,n,23,6.84,6.12,9,23.5,50,1022.62,0.39,0,0,0,175.30098
2023/09/06 09:40:00.001,n,23,9.72,8.28,11.88,23.4,49.8,1022.62,0.39,0,0,0,176.01448
2023/09/06 09:41:00.008,n,27,9.72,7.92,11.52,23.2,49.8,1022.62,0.39,0,0,0,173.79798
2023/09/06 09:42:00.002,n,27,10.440002,6.84,12.96,23.2,49.8,1022.62,0.39,0,0,0,171.01264
2023/09/06 09:43:00.013,n,20,11.16,10.440002,12.24,23.1,50.1,1022.62,0.39,0,0,0,170.18044
2023/09/06 09:44:00.007,n,19,9,7.56,12.24,23.1,50.3,1022.62,0.39,0,0,0,170.8796
2023/09/06 09:45:00.017,n,15,5.04,0.36,7.2,23.2,50.6,1022.62,0.39,0,0,0,164.9252
2023/09/06 09:46:00.002,n,11,9.36,3.96,15.84,23.3,49.4,1022.62,0.39,0,0,0,160.3375
2023/09/06 09:47:00.001,n,354,9,5.4,15.48,23.2,49.9,1022.62,0.39,0,0,0,162.95316
2023/09/06 09:48:00.001,n,85,15.12,10.440002,21.96,23.2,48.9,1022.62,0.39,0,0,0,162.22044
2023/09/06 09:49:00.002,n,79,17.64,14.76,25.56,23.2,49.2,1022.62,0.39,0,0,0,157.83384
2023/09/06 09:50:00.004,n,81,16.56,14.04,23.759998,23.2,49.2,1022.62,0.39,0,0,0,153.65284
2023/09/06 09:51:00.002,n,99,3.6,1.44,8.64,23.3,51.1,1022.62,0.39,0,0,0,157.18872
2023/09/06 09:52:00.008,n,74,12.96,6.48,19.8,23.5,49.2,1022.62,0.39,0,0,0,154.07368
2023/09/06 09:53:00.002,n,112,7.2,5.4,7.92,23.6,48.3,1022.62,0.39,0,0,0,150.77638
2023/09/06 09:54:00.011,n,98,9.72,3.24,19.8,23.6,48.8,1022.62,0.39,0,0,0,151.52564
2023/09/06 09:55:00.001,n,78,14.76,12.6,19.44,23.6,48.7,1022.62,0.39,0,0,0,147.53004
2023/09/06 09:56:00.001,n,84,15.48,9.36,24.119998,23.5,49.2,1022.62,0.39,0,0,0,145.72178
2023/09/06 09:57:00.001,n,32,11.88,10.8,12.6,23.4,49,1022.52,0.39,0,0,0,145.25486
2023/09/06 09:58:00.001,n,35,6.12,1.08,9.36,23.4,49.9,1022.52,0.39,0,0,0,145.16234
2023/09/06 09:59:00.010,n,37,9.36,6.84,11.88,23.5,49.5,1022.62,0.39,0,0,0,146.4809
2023/09/06 10:00:00.002,n,74,9,4.68,26.64,23.7,49.2,1022.52,0.39,0,0,0,142.47558
2023/09/06 10:01:00.006,n,21,10.8,7.56,14.4,23.9,48.3,1022.52,0.39,0,0,0,139.75808
2023/09/06 10:02:00.002,n,36,12.6,10.08,14.76,24,47.7,1022.52,0.39,0,0,0,138.28674
2023/09/06 10:03:00.011,n,37,15.48,12.96,17.28,23.9,46.9,1022.62,0.39,0,0,0,139.89302
2023/09/06 10:04:00.001,n,44,9.72,7.2,12.96,23.7,48,1022.62,0.39,0,0,0,138.63742
2023/09/06 10:05:00.003,n,21,10.8,9,12.96,23.6,48.6,1022.52,0.39,0,0,0,134.42036
2023/09/06 10:06:00.002,n,42,9.72,8.28,12.24,23.6,48.5,1022.62,0.39,0,0,0,135.41764
2023/09/06 10:07:00.008,n,30,10.8,7.2,14.04,23.6,48.5,1022.62,0.39,0,0,0,134.47478
2023/09/06 10:08:00.001,n,24,10.440002,7.2,12.6,23.7,48.3,1022.62,0.39,0,0,0,133.09204
2023/09/06 10:09:00.008,n,66,3.24,1.44,5.4,23.8,48.6,1022.62,0.39,0,0,0,132.21086
2023/09/06 10:10:00.004,n,32,9,5.04,14.76,24,47.6,1022.62,0.39,0,0,0,129.9404
2023/09/06 10:11:00.015,n,45,4.68,3.24,5.4,24,49,1022.62,0.39,0,0,0,129.89732
2023/09/06 10:12:00.016,n,77,15.84,14.76,18.72,24.1,47.2,1022.52,0.39,0,0,0,129.5804
2023/09/06 10:13:00.001,n,24,11.52,7.92,14.04,24.1,47.2,1022.52,0.39,0,0,0,126.4158
2023/09/06 10:14:00.001,n,39,12.24,10.440002,13.32,24.1,47.5,1022.52,0.39,0,0,0,124.2505
2023/09/06 10:15:00.002,n,39,9.72,2.16,14.04,24.1,47.1,1022.52,0.39,0,0,0,127.34626
2023/09/06 10:16:00.001,n,52,8.28,1.08,15.12,23.9,47.6,1022.52,0.39,0,0,0,125.3708
2023/09/06 10:17:00.009,n,45,13.68,11.88,15.48,23.9,46.9,1022.52,0.39,0,0,0,124.87296
2023/09/06 10:18:00.002,n,17,12.24,11.16,13.68,23.8,46.9,1022.52,0.39,0,0,0,124.88976
2023/09/06 10:19:00.009,n,41,21.599998,20.519998,22.68,23.8,46.4,1022.52,0.39,0,0,0,122.76538
2023/09/06 10:20:00.004,n,23,9,8.28,10.440002,23.8,46.8,1022.52,0.39,0,0,0,122.37878
2023/09/06 10:21:00.016,n,357,7.2,1.44,10.440002,23.8,47.1,1022.52,0.39,0,0,0,121.58418
2023/09/06 10:22:00.001,n,96,18,15.84,24.119998,23.8,47,1022.42,0.39,0,0,0,121.57398
2023/09/06 10:23:00.001,n,32,16.919998,15.84,17.64,23.8,47.3,1022.42,0.39,0,0,0,120.6389
2023/09/06 10:24:00.004,n,99,10.08,4.32,16.2,23.9,47.1,1022.42,0.39,0,0,0,121.8046
2023/09/06 10:25:00.002,n,91,18,12.6,23.04,24.1,46,1022.42,0.39,0,0,0,120.80818
2023/09/06 10:26:00.008,n,99,13.68,9.36,23.4,24.1,45.6,1022.42,0.39,0,0,0,120.36858
2023/09/06 10:27:00.003,n,17,13.68,9.36,19.8,24.2,45.6,1022.42,0.39,0,0,0,120.84578
2023/09/06 10:28:00.001,n,41,8.28,3.96,15.84,24.3,45.8,1022.42,0.39,0,0,0,120.1291
2023/09/06 10:29:00.014,n,22,18.72,12.6,24.119998,24.4,44.5,1022.42,0.39,0,0,0,118.43434
2023/09/06 10:30:00.008,n,38,11.16,2.88,29.16,24.2,44.8,1022.52,0.39,0,0,0,119.5405
2023/09/06 10:31:00.002,n,78,12.6,3.96,19.08,24.1,45.4,1022.52,0.39,0,0,0,119.18738
2023/09/06 10:32:00.001,n,21,15.48,10.08,24.84,24.3,43.5,1022.42,0.39,0,0,0,119.31018
2023/09/06 10:33:00.002,n,24,17.28,14.04,19.08,24.2,42.8,1022.42,0.39,0,0,0,118.42744
2023/09/06 10:34:00.001,n,4,20.16,16.2,23.4,24.1,43,1022.42,0.39,0,0,0,119.19656
2023/09/06 10:35:00.002,n,26,10.8,9.72,13.32,24.1,43.6,1022.32,0.39,0,0,0,117.75982
2023/09/06 10:36:00.006,n,28,8.28,6.84,10.440002,24,43.6,1022.42,0.39,0,0,0,118.04254
2023/09/06 10:37:00.002,n,18,15.84,10.440002,21.24,24.2,43.1,1022.32,0.39,0,0,0,118.35794
2023/09/06 10:38:00.013,n,40,19.08,17.64,20.16,24.3,41.6,1022.32,0.39,0,0,0,118.17674
2023/09/06 10:39:00.008,n,29,17.28,16.2,18.72,24.1,42.4,1022.32,0.39,0,0,0,117.80026
2023/09/06 10:40:00.002,n,45,12.96,11.52,14.04,24.1,42.7,1022.32,0.39,0,0,0,117.5638
2023/09/06 10:41:00.003,n,26,9,6.84,15.48,24.1,43.2,1022.32,0.39,0,0,0,117.59566
2023/09/06 10:42:00.001,n,89,24.119998,20.880002,27,24.2,42.5,1022.32,0.39,0,0,0,117.65466
2023/09/06 10:43:00.008,n,28,14.76,13.68,17.28,24.2,42.4,1022.32,0.39,0,0,0,117.51376
2023/09/06 10:44:00.001,n,49,10.08,3.24,15.48,24.3,42.4,1022.32,0.39,0,0,0,117.52468
2023/09/06 10:45:00.007,n,44,13.32,9,29.519998,24.4,41.9,1022.32,0.39,0,0,0,117.1536
2023/09/06 10:46:00.002,n,24,11.16,9.72,12.24,24.4,41.7,1022.32,0.39,0,0,0,117.33064
2023/09/06 10:47:00.014,n,13,17.28,15.12,20.880002,24.4,41,1022.32,0.39,0,0,0,116.80388
2023/09/06 10:48:00.008,n,28,14.04,9.36,15.48,24.2,41.9,1022.42,0.39,0,0,0,116.84496
2023/09/06 10:49:00.002,n,97,15.84,11.88,25.199998,24.3,41.8,1022.32,0.39,0,0,0,116.8606
2023/09/06 10:50:00.002,n,46,10.8,7.92,14.04,24.4,41.8,1022.32,0.39,0,0,0,116.65848
2023/09/06 10:51:00.002,n,54,13.68,11.16,20.16,24.4,40.6,1022.32,0.39,0,0,0,116.978
2023/09/06 10:52:00.007,n,42,12.96,9.36,19.08,24.4,40.6,1022.32,0.39,0,0,0,116.68514
2023/09/06 10:53:00.002,n,108,6.12,1.44,20.519998,24.3,41.7,1022.32,0.39,0,0,0,116.59356
2023/09/06 10:54:00.012,n,25,10.08,2.16,16.56,24.3,41.3,1022.22,0.39,0,0,0,116.52394
2023/09/06 10:55:00.004,n,49,11.88,1.8,16.919998,24.4,40.7,1022.22,0.39,0,0,0,116.63938
2023/09/06 10:56:00.016,n,20,6.48,5.4,7.56,24.4,42.2,1022.32,0.39,0,0,0,116.37006
2023/09/06 10:57:00.008,n,73,15.48,6.84,23.04,24.5,40.4,1022.32,0.39,0,0,0,116.56396
2023/09/06 10:58:00.002,n,110,6.48,4.32,8.28,24.5,40.4,1022.22,0.39,0,0,0,116.53496
2023/09/06 10:59:00.002,n,25,11.16,7.56,25.199998,24.6,40.6,1022.22,0.39,0,0,0,116.58776
2023/09/06 11:00:00.001,n,30,8.64,5.04,10.08,24.7,40.1,1022.22,0.39,0,0,0,116.6121
2023/09/06 11:01:00.001,n,59,7.92,6.84,13.68,24.9,40.1,1022.22,0.39,0,0,0,116.62544
2023/09/06 11:02:00.001,n,37,14.76,11.88,23.4,24.9,40.1,1022.12,0.39,0,0,0,116.7425
2023/09/06 11:03:00.006,n,99,11.88,1.8,19.08,24.9,40.5,1022.22,0.39,0,0,0,116.52856
2023/09/06 11:04:00.001,n,32,7.92,3.24,18.359998,25.1,40.9,1022.22,0.39,0,0,0,116.52278
2023/09/06 11:05:00.009,n,45,10.08,9,13.32,25.4,39.3,1022.22,0.39,0,0,0,116.79694
2023/09/06 11:06:00.003,n,32,14.76,12.96,15.48,25.3,39.7,1022.12,0.39,0,0,0,116.3439
2023/09/06 11:07:00.001,n,17,21.599998,19.08,23.759998,25.2,39.2,1022.12,0.39,0,0,0,116.53726
2023/09/06 11:08:00.001,n,38,12.6,9.36,16.56,24.9,39.4,1022.22,0.39,0,0,0,116.90628
2023/09/06 11:09:00.002,n,35,7.2,6.84,8.28,24.8,39.8,1022.12,0.39,0,0,0,116.59934
2023/09/06 11:10:00.002,n,33,8.28,7.56,8.64,24.7,40,1022.12,0.39,0,0,0,116.78246
2023/09/06 11:11:00.005,n,17,9.36,7.92,12.6,24.8,40.2,1022.12,0.39,0,0,0,116.84152
2023/09/06 11:12:00.001,n,324,5.04,2.16,7.2,24.8,40.6,1022.12,0.39,0,0,0,116.89356
2023/09/06 11:13:00.001,n,61,12.24,5.4,20.16,24.9,39.7,1022.12,0.39,0,0,0,117.15936
2023/09/06 11:14:00.012,n,61,14.76,7.56,21.599998,25,39.4,1022.12,0.39,0,0,0,116.79518
2023/09/06 11:15:00.005,n,42,10.440002,6.12,14.04,25,39.7,1022.02,0.39,0,0,0,117.50716
2023/09/06 11:16:00.002,n,49,17.64,15.84,21.96,25,39.1,1022.02,0.39,0,0,0,117.36784
2023/09/06 11:17:00.001,n,34,12.24,9.72,17.28,25,39.3,1022.12,0.39,0,0,0,116.54232
2023/09/06 11:18:00.003,n,29,23.04,20.519998,24.84,25,39.2,1022.02,0.39,0,0,0,118.3255
2023/09/06 11:19:00.001,n,8,8.64,6.84,10.08,24.9,39.2,1022.12,0.39,0,0,0,117.59432
2023/09/06 11:20:00.008,n,27,11.16,9,15.12,24.9,38.6,1022.12,0.39,0,0,0,118.15118
2023/09/06 11:21:00.002,n,40,15.48,11.52,19.8,24.8,38.8,1022.02,0.39,0,0,0,117.46574
2023/09/06 11:22:00.011,n,37,19.8,17.28,21.24,24.6,38.6,1022.02,0.39,0,0,0,117.43524
2023/09/06 11:23:00.006,n,19,12.24,10.8,12.6,24.5,39.3,1022.02,0.39,0,0,0,117.51466
2023/09/06 11:24:00.017,n,30,13.32,11.88,15.84,24.5,39.5,1022.02,0.39,0,0,0,117.55318
2023/09/06 11:25:00.002,n,10,7.56,6.12,8.28,24.5,39.3,1022.02,0.39,0,0,0,117.20932
2023/09/06 11:26:00.003,n,13,10.8,10.08,11.52,24.5,39.5,1021.92,0.39,0,0,0,117.1245
2023/09/06 11:27:00.001,n,42,12.24,10.8,12.96,24.5,40,1021.92,0.39,0,0,0,117.93166
2023/09/06 11:28:00.001,n,38,18,16.2,19.44,24.7,39.6,1021.92,0.39,0,0,0,118.38526
2023/09/06 11:29:00.004,n,38,16.2,14.4,18.359998,24.6,39.9,1021.92,0.39,0,0,0,117.74462
2023/09/06 11:30:00.001,n,35,19.44,16.56,21.96,24.7,40.2,1021.92,0.39,0,0,0,118.75984
2023/09/06 11:31:00.011,n,37,18,17.28,18.72,24.6,40,1021.92,0.39,0,0,0,117.80238
2023/09/06 11:32:00.007,n,18,5.4,3.24,7.2,24.5,40.5,1021.92,0.39,0,0,0,117.31484
2023/09/06 11:33:00.017,n,26,11.16,10.08,11.88,24.5,40.4,1021.92,0.39,0,0,0,117.44444
2023/09/06 11:34:00.001,n,28,5.04,3.96,5.76,24.6,40.4,1021.92,0.39,0,0,0,117.63884
2023/09/06 11:35:00.005,n,22,17.28,14.04,21.24,24.7,40.4,1021.82,0.39,0,0,0,117.40356
2023/09/06 11:36:00.002,n,31,13.68,11.52,15.12,24.8,40.4,1021.82,0.39,0,0,0,117.94836
2023/09/06 11:37:00.007,n,23,7.92,6.12,9,25.1,40.1,1021.92,0.39,0,0,0,117.9103
2023/09/06 11:38:00.009,n,26,10.440002,7.92,12.24,25.2,38.8,1021.82,0.39,0,0,0,118.5265
2023/09/06 11:39:00.003,n,91,16.919998,12.96,21.96,25,39.1,1021.82,0.39,0,0,0,118.71572
2023/09/06 11:40:00.002,n,65,10.08,5.04,20.519998,24.9,39.6,1021.82,0.39,0,0,0,118.30482
2023/09/06 11:41:00.012,n,95,15.48,12.96,26.28,25,39.1,1021.82,0.39,0,0,0,118.53166
2023/09/06 11:42:00.005,n,51,11.16,6.12,25.199998,25,39.4,1021.82,0.39,0,0,0,119.35582
2023/09/06 11:43:00.001,n,57,16.919998,14.4,18.359998,25,39.8,1021.82,0.39,0,0,0,119.23594
2023/09/06 11:44:00.001,n,45,16.919998,12.24,21.24,25,40.3,1021.82,0.39,0,0,0,119.3369
2023/09/06 11:45:00.002,n,43,16.56,14.4,20.519998,24.9,40.4,1021.82,0.39,0,0,0,119.08206
2023/09/06 11:46:00.001,n,35,12.96,8.28,16.919998,24.8,40.6,1021.82,0.39,0,0,0,119.13088
