"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/09/02 08:02:00.009,n,145,3.6,2.88,5.04,17.2,61.3,1022.52,0.01,0,0,0,429.34696
2023/09/02 08:03:00.004,n,223,1.08,0.36,5.4,17.3,61.6,1022.52,0.01,0,0,0,415.5472
2023/09/02 08:04:00.014,n,141,6.48,5.4,12.96,17.5,60.6,1022.52,0.01,0,0,0,428.92744
2023/09/02 08:05:00.008,n,290,3.24,1.44,6.48,17.6,60.3,1022.52,0.01,0,0,0,423.65584
2023/09/02 08:06:00.016,n,155,3.24,2.16,7.56,17.6,60.1,1022.52,0.01,0,0,0,416.62456
2023/09/02 08:07:00.001,n,160,4.68,4.32,5.76,17.7,59.7,1022.52,0.01,0,0,0,412.8886
2023/09/02 08:08:00.003,n,208,2.88,2.16,6.48,17.8,59.5,1022.52,0.01,0,0,0,398.16968
2023/09/02 08:09:00.001,n,245,2.52,0.72,3.6,17.9,59.5,1022.52,0.01,0,0,0,357.52272
2023/09/02 08:10:00.009,n,164,2.52,1.8,7.92,18.1,59.6,1022.52,0.01,0,0,0,201.72742
2023/09/02 08:11:00.003,n,120,1.44,1.08,1.8,18.2,58.6,1022.42,0.01,0,0,0,118.59392
2023/09/02 08:12:00.010,n,231,3.24,2.16,4.32,18.3,58.4,1022.42,0.01,0,0,0,113.90176
2023/09/02 08:13:00.004,n,75,0.36,0.36,0.72,18.4,58,1022.42,0.01,0,0,0,152.22008
2023/09/02 08:14:00.015,n,136,1.8,0.72,2.52,18.5,57,1022.52,0.01,0,0,0,131.30328
2023/09/02 08:15:00.008,n,30,2.52,0.36,8.28,18.4,56.6,1022.52,0.01,0,0,0,151.22064
2023/09/02 08:16:00.001,n,252,1.08,0.36,2.88,18.4,57.4,1022.52,0.01,0,0,0,394.58308
2023/09/02 08:17:00.005,n,279,3.96,3.24,4.68,18.4,57.8,1022.52,0.01,0,0,0,248.27114
2023/09/02 08:18:00.001,n,195,2.88,1.8,3.6,18.4,57,1022.52,0.01,0,0,0,262.45664
2023/09/02 08:19:00.001,n,195,1.8,1.08,6.12,18.5,57.1,1022.62,0.01,0,0,0,331.74252
2023/09/02 08:20:00.004,n,225,2.16,1.44,3.96,18.5,56.6,1022.62,0.01,0,0,0,386.02016
2023/09/02 08:21:00.001,n,272,2.52,2.16,3.24,18.5,56,1022.62,0.01,0,0,0,379.08016
2023/09/02 08:22:00.001,n,296,3.6,2.88,4.68,18.6,56.8,1022.62,0.01,0,0,0,144.7359
2023/09/02 08:23:00.015,n,193,3.24,2.52,3.96,18.6,56.4,1022.62,0.01,0,0,0,117.27944
2023/09/02 08:24:00.008,n,211,1.44,0.36,3.96,18.6,56.5,1022.62,0.01,0,0,0,106.15722
2023/09/02 08:25:00.002,n,180,5.4,3.24,9,18.6,56.2,1022.62,0.01,0,0,0,113.34262
2023/09/02 08:26:00.001,n,132,3.6,2.52,5.04,18.5,55.7,1022.62,0.01,0,0,0,269.67618
2023/09/02 08:27:00.007,n,146,5.76,4.68,10.8,18.4,56,1022.62,0.01,0,0,0,270.3442
2023/09/02 08:28:00.002,n,269,2.88,1.08,4.32,18.4,56.9,1022.62,0.01,0,0,0,146.92514
2023/09/02 08:29:00.002,n,209,0.72,0.36,1.44,18.5,56.7,1022.62,0.01,0,0,0,375.19804
2023/09/02 08:30:00.007,n,126,7.56,6.48,8.64,18.6,55.5,1022.62,0.01,0,0,0,164.80436
2023/09/02 08:31:00.002,n,189,6.12,3.6,9.72,18.6,54.8,1022.62,0.01,0,0,0,165.8856
2023/09/02 08:32:00.013,n,176,4.68,2.88,7.56,18.4,54.9,1022.62,0.01,0,0,0,347.58452
2023/09/02 08:33:00.008,n,175,4.32,3.6,5.04,18.4,55.4,1022.62,0.01,0,0,0,236.5936
2023/09/02 08:34:00.001,n,152,6.48,2.52,12.6,18.4,55.3,1022.62,0.01,0,0,0,320.6094
2023/09/02 08:35:00.001,n,149,6.12,5.04,6.48,18.3,54.9,1022.62,0.01,0,0,0,342.608
2023/09/02 08:36:00.004,n,123,2.88,1.44,3.24,18.2,55.1,1022.62,0.01,0,0,0,272.43924
2023/09/02 08:37:00.001,n,130,3.24,2.52,3.96,18.2,55.5,1022.62,0.01,0,0,0,336.77632
2023/09/02 08:38:00.008,n,145,1.08,0.72,1.8,18.3,55.4,1022.62,0.01,0,0,0,328.4212
2023/09/02 08:39:00.002,n,101,1.08,0.36,3.6,18.4,55.5,1022.62,0.01,0,0,0,325.14026
2023/09/02 08:40:00.013,n,255,4.68,3.96,5.4,18.6,55.1,1022.62,0.01,0,0,0,106.88626
2023/09/02 08:41:00.006,n,155,5.4,2.16,12.6,18.7,54.7,1022.62,0.01,0,0,0,128.67766
2023/09/02 08:42:00.002,n,135,5.04,3.96,6.48,18.6,54.2,1022.62,0.01,0,0,0,118.5473
2023/09/02 08:43:00.001,n,201,7.56,6.48,9.36,18.6,54.4,1022.62,0.01,0,0,0,328.18408
2023/09/02 08:44:00.001,n,165,7.56,6.48,8.28,18.5,54.9,1022.62,0.01,0,0,0,325.99476
2023/09/02 08:45:00.001,n,91,5.04,3.24,6.12,18.6,54.4,1022.62,0.01,0,0,0,288.9751
2023/09/02 08:46:00.010,n,45,7.2,6.48,7.92,18.7,54.2,1022.52,0.01,0,0,0,305.40088
2023/09/02 08:47:00.001,n,100,1.08,0.36,1.8,18.7,54.6,1022.62,0.01,0,0,0,314.65228
2023/09/02 08:48:00.012,n,160,8.28,7.2,9.36,18.9,53.9,1022.62,0.01,0,0,0,315.8147
2023/09/02 08:49:00.008,n,175,11.16,10.08,16.919998,18.9,53.3,1022.62,0.01,0,0,0,314.82746
2023/09/02 08:50:00.002,n,166,3.96,3.6,4.32,18.7,53.6,1022.62,0.01,0,0,0,312.92498
2023/09/02 08:51:00.012,n,127,3.6,2.88,4.32,18.7,53.7,1022.62,0.01,0,0,0,312.67872
2023/09/02 08:52:00.001,n,136,2.52,2.52,2.88,18.7,53.9,1022.52,0.01,0,0,0,303.9696
2023/09/02 08:53:00.001,n,196,2.52,1.8,2.88,18.8,54,1022.52,0.01,0,0,0,303.9455
2023/09/02 08:54:00.001,n,133,2.16,0.72,6.48,18.9,53.7,1022.52,0.01,0,0,0,303.37054
2023/09/02 08:55:00.006,n,192,7.92,6.48,10.440002,19,53.4,1022.52,0.01,0,0,0,312.50384
2023/09/02 08:56:00.009,n,218,5.76,3.6,7.2,19.1,53.1,1022.52,0.01,0,0,0,308.93512
2023/09/02 08:57:00.002,n,152,1.44,0.72,2.52,19.2,52.9,1022.52,0.01,0,0,0,190.33588
2023/09/02 08:58:00.001,n,107,8.28,7.2,9,19.3,52.8,1022.52,0.01,0,0,0,169.69866
2023/09/02 08:59:00.013,n,170,14.76,4.68,19.44,19.5,51.3,1022.52,0.01,0,0,0,140.21716
2023/09/02 09:00:00.009,n,154,9.36,8.28,14.76,19.4,51.8,1022.52,0.01,0,0,0,188.2064
2023/09/02 09:01:00.003,n,168,6.48,4.68,11.16,19.3,51.5,1022.52,0.01,0,0,0,309.84278
2023/09/02 09:02:00.001,n,124,6.12,4.68,6.84,19.3,51.9,1022.52,0.01,0,0,0,148.46052
2023/09/02 09:03:00.001,n,150,9.72,8.28,14.04,19.3,51.9,1022.52,0.01,0,0,0,290.11254
2023/09/02 09:04:00.002,n,53,7.56,5.04,9,19.4,52.2,1022.52,0.01,0,0,0,292.63514
2023/09/02 09:05:00.001,n,110,12.96,10.8,13.68,19.5,51.2,1022.52,0.01,0,0,0,171.55114
2023/09/02 09:06:00.011,n,104,11.16,9,16.919998,19.5,50.8,1022.52,0.01,0,0,0,285.2801
2023/09/02 09:07:00.006,n,212,2.16,0.36,3.24,19.4,51.6,1022.52,0.01,0,0,0,284.99048
2023/09/02 09:08:00.017,n,172,3.96,1.44,9.36,19.5,51.2,1022.52,0.01,0,0,0,281.93872
2023/09/02 09:09:00.010,n,99,6.84,6.12,7.56,19.6,50.5,1022.52,0.01,0,0,0,276.49988
2023/09/02 09:10:00.001,n,345,1.44,0.36,5.76,19.7,51.1,1022.52,0.01,0,0,0,266.6137
2023/09/02 09:11:00.005,n,102,7.92,6.48,8.28,19.9,50.3,1022.52,0.01,0,0,0,263.4347
2023/09/02 09:12:00.001,n,81,7.56,5.4,8.64,20,50.2,1022.52,0.01,0,0,0,256.62744
2023/09/02 09:13:00.001,n,156,12.6,10.8,15.84,20,49.5,1022.52,0.01,0,0,0,264.64562
2023/09/02 09:14:00.003,n,164,7.92,6.84,12.24,19.9,49.7,1022.52,0.01,0,0,0,253.80486
2023/09/02 09:15:00.001,n,150,5.04,2.16,8.28,19.8,50,1022.42,0.01,0,0,0,246.82656
2023/09/02 09:16:00.008,n,48,1.08,0.72,2.52,19.8,50.3,1022.52,0.01,0,0,0,244.63996
2023/09/02 09:17:00.002,n,179,8.28,4.68,18,20,49.3,1022.52,0.01,0,0,0,243.49282
2023/09/02 09:18:00.004,n,125,4.68,3.24,7.2,20,49.2,1022.52,0.01,0,0,0,238.31184
2023/09/02 09:19:00.001,n,118,3.6,2.52,5.04,19.9,49.4,1022.42,0.01,0,0,0,250.3727
2023/09/02 09:20:00.002,n,160,2.52,0.72,7.92,19.9,50,1022.42,0.01,0,0,0,225.15816
2023/09/02 09:21:00.003,n,87,5.04,3.24,7.56,20,50,1022.42,0.01,0,0,0,247.53334
2023/09/02 09:22:00.001,n,275,2.16,0.72,3.6,20.1,50.8,1022.42,0.01,0,0,0,247.71186
2023/09/02 09:23:00.007,n,49,2.16,0.72,6.12,20.3,49.1,1022.52,0.01,0,0,0,153.81816
2023/09/02 09:24:00.002,n,152,8.28,6.84,11.16,20.4,47.9,1022.42,0.01,0,0,0,194.5417
2023/09/02 09:25:00.014,n,156,5.76,4.32,10.8,20.2,48.5,1022.42,0.01,0,0,0,220.12398
2023/09/02 09:26:00.008,n,113,0.72,0.36,1.44,20.2,48.8,1022.42,0.01,0,0,0,223.5868
2023/09/02 09:27:00.017,n,64,7.56,5.76,9.72,20.4,48.1,1022.42,0.01,0,0,0,237.0469
2023/09/02 09:28:00.001,n,38,8.28,7.56,9,20.4,47.5,1022.42,0.01,0,0,0,215.39924
2023/09/02 09:29:00.001,n,27,6.12,4.32,7.56,20.3,47.9,1022.42,0.01,0,0,0,159.03542
2023/09/02 09:30:00.003,n,90,7.56,6.48,8.28,20.2,48.5,1022.42,0.01,0,0,0,121.07932
2023/09/02 09:31:00.001,n,105,3.96,3.6,5.04,20.2,48.7,1022.42,0.01,0,0,0,141.16912
2023/09/02 09:32:00.008,n,125,5.4,2.16,6.12,20.2,48.2,1022.42,0.01,0,0,0,132.0833
2023/09/02 09:33:00.002,n,174,8.28,1.44,18.359998,20.1,48.4,1022.42,0.01,0,0,0,127.08012
2023/09/02 09:34:00.014,n,114,7.56,6.48,9.36,19.9,48.9,1022.42,0.01,0,0,0,134.50622
2023/09/02 09:35:00.007,n,129,8.28,5.76,10.440002,19.9,48.9,1022.42,0.01,0,0,0,134.43896
2023/09/02 09:36:00.002,n,142,9,7.92,10.08,19.9,49.1,1022.42,0.01,0,0,0,134.6826
2023/09/02 09:37:00.001,n,166,9,7.2,10.08,19.9,49.4,1022.42,0.01,0,0,0,129.3545
2023/09/02 09:38:00.001,n,95,4.32,3.6,5.04,19.9,49.2,1022.52,0.01,0,0,0,134.56434
2023/09/02 09:39:00.002,n,156,10.440002,8.28,12.96,19.9,49.1,1022.42,0.01,0,0,0,133.19718
2023/09/02 09:40:00.001,n,135,5.04,4.32,10.08,19.8,49.4,1022.52,0.01,0,0,0,136.15234
2023/09/02 09:41:00.003,n,144,7.92,4.32,9.36,19.8,49.4,1022.52,0.01,0,0,0,139.29498
2023/09/02 09:42:00.001,n,110,6.12,2.88,9,19.9,49,1022.52,0.01,0,0,0,149.36136
2023/09/02 09:43:00.007,n,62,3.96,2.88,5.4,19.9,49.3,1022.52,0.01,0,0,0,170.46974
2023/09/02 09:44:00.002,n,52,4.32,3.96,5.04,20,49.1,1022.52,0.01,0,0,0,159.7532
2023/09/02 09:45:00.010,n,153,11.16,8.64,12.24,20.1,48.7,1022.52,0.01,0,0,0,137.73792
2023/09/02 09:46:00.001,n,168,7.2,6.48,12.6,20,48.5,1022.52,0.01,0,0,0,130.0673
2023/09/02 09:47:00.001,n,230,3.24,2.88,3.96,19.8,48.8,1022.52,0.01,0,0,0,123.91572
2023/09/02 09:48:00.005,n,272,2.88,2.52,3.6,19.8,49.2,1022.52,0.01,0,0,0,117.60052
2023/09/02 09:49:00.002,n,280,4.32,3.96,4.68,19.8,49.7,1022.52,0.01,0,0,0,113.59854
2023/09/02 09:50:00.001,n,222,2.52,1.44,4.68,19.9,49.6,1022.52,0.01,0,0,0,112.91934
2023/09/02 09:51:00.006,n,224,1.8,1.44,3.24,20,49.3,1022.52,0.01,0,0,0,112.9452
2023/09/02 09:52:00.001,n,143,3.6,2.52,4.32,20,48.7,1022.52,0.01,0,0,0,113.0345
2023/09/02 09:53:00.001,n,130,3.24,1.8,3.96,20,48.9,1022.52,0.01,0,0,0,115.4791
2023/09/02 09:54:00.010,n,188,3.96,3.6,4.32,20,48.7,1022.52,0.01,0,0,0,118.28926
2023/09/02 09:55:00.001,n,202,1.8,1.8,2.16,20,48.6,1022.52,0.01,0,0,0,125.21546
2023/09/02 09:56:00.002,n,176,0.36,0,1.44,20,49,1022.52,0.01,0,0,0,134.17284
2023/09/02 09:57:00.001,n,54,4.32,2.88,5.76,20.1,49.1,1022.52,0.01,0,0,0,127.6484
2023/09/02 09:58:00.001,n,9,5.76,5.4,6.48,20.3,48.5,1022.52,0.01,0,0,0,135.93268
2023/09/02 09:59:00.002,n,32,6.48,3.96,9,20.4,48.2,1022.52,0.01,0,0,0,134.86398
2023/09/02 10:00:00.007,n,320,1.8,0.36,2.88,20.4,48,1022.42,0.01,0,0,0,121.15262
2023/09/02 10:01:00.002,n,24,2.52,0.36,4.68,20.4,51.8,1022.42,0.01,0,0,0,114.89204
2023/09/02 10:02:00.011,n,8,3.96,2.52,4.68,20.4,48.3,1022.42,0.01,0,0,0,110.1835
2023/09/02 10:03:00.004,n,31,5.04,2.88,5.4,20.4,48,1022.42,0.01,0,0,0,106.80436
2023/09/02 10:04:00.001,n,18,9.36,7.56,10.8,20.3,48.1,1022.42,0.01,0,0,0,103.82386
2023/09/02 10:05:00.002,n,28,5.4,3.96,6.12,20.2,48.2,1022.42,0.01,0,0,0,102.9925
2023/09/02 10:06:00.003,n,103,1.8,1.08,2.88,20.2,48.6,1022.42,0.01,0,0,0,105.66538
2023/09/02 10:07:00.002,n,17,9,5.4,12.24,20.3,48.3,1022.42,0.01,0,0,0,109.79838
2023/09/02 10:08:00.010,n,21,10.8,9.36,12.6,20.2,48,1022.42,0.01,0,0,0,114.24698
2023/09/02 10:09:00.004,n,37,6.12,4.68,6.48,20,48.5,1022.42,0.01,0,0,0,117.93096
2023/09/02 10:10:00.015,n,10,8.28,3.96,11.52,20,48.7,1022.42,0.01,0,0,0,116.66168
2023/09/02 10:11:00.009,n,24,9,8.64,9.36,20,48.8,1022.42,0.01,0,0,0,119.8067
2023/09/02 10:12:00.003,n,15,3.96,1.44,5.76,20,49,1022.42,0.01,0,0,0,133.71494
2023/09/02 10:13:00.001,n,6,5.04,3.96,6.48,20,49.4,1022.42,0.01,0,0,0,115.03412
2023/09/02 10:14:00.002,n,18,8.64,7.2,13.32,20.1,48.7,1022.42,0.01,0,0,0,115.76164
2023/09/02 10:15:00.002,n,314,5.04,3.6,6.12,20.1,50.2,1022.42,0.01,0,0,0,118.17474
2023/09/02 10:16:00.001,n,13,1.08,0,1.8,20.1,49.8,1022.42,0.01,0,0,0,121.10034
2023/09/02 10:17:00.001,n,308,0.36,0,0.36,20.2,49.6,1022.42,0.01,0,0,0,124.16468
2023/09/02 10:18:00.008,n,117,3.96,2.88,4.68,20.3,48.1,1022.32,0.01,0,0,0,128.88764
2023/09/02 10:19:00.001,n,160,7.56,2.88,12.96,20.4,48.4,1022.32,0.01,0,0,0,138.58448
2023/09/02 10:20:00.012,n,202,2.52,2.16,2.88,20.4,47.8,1022.32,0.01,0,0,0,155.09702
2023/09/02 10:21:00.010,n,207,2.52,2.16,2.52,20.4,47.9,1022.32,0.01,0,0,0,145.65142
2023/09/02 10:22:00.002,n,258,2.52,1.8,3.24,20.5,48.1,1022.32,0.01,0,0,0,145.58714
2023/09/02 10:23:00.001,n,199,5.04,3.6,7.56,20.5,47.6,1022.32,0.01,0,0,0,145.94008
2023/09/02 10:24:00.001,n,153,1.08,0,1.08,20.6,47.5,1022.32,0.01,0,0,0,202.24464
2023/09/02 10:25:00.006,n,183,1.44,1.08,1.8,20.7,47.4,1022.32,0.01,0,0,0,201.90682
2023/09/02 10:26:00.002,n,92,1.8,1.44,2.16,20.7,47.1,1022.32,0.01,0,0,0,190.8097
2023/09/02 10:27:00.001,n,84,3.24,2.88,4.68,20.8,47.1,1022.32,0.01,0,0,0,209.19076
2023/09/02 10:28:00.011,n,31,4.32,3.6,4.68,20.9,46.9,1022.22,0.01,0,0,0,211.71516
2023/09/02 10:29:00.005,n,25,6.48,1.08,7.92,21.1,47.1,1022.22,0.01,0,0,0,211.78078
2023/09/02 10:30:00.018,n,83,3.24,1.8,6.48,21.3,45.7,1022.22,0.01,0,0,0,210.15022
2023/09/02 10:31:00.001,n,169,6.84,2.52,16.919998,21.5,45.2,1022.22,0.01,0,0,0,208.5508
2023/09/02 10:32:00.001,n,282,3.6,2.88,4.32,21.5,45.8,1022.22,0.01,0,0,0,206.30898
2023/09/02 10:33:00.006,n,233,5.04,2.88,10.440002,21.6,45.3,1022.12,0.01,0,0,0,205.56922
2023/09/02 10:34:00.001,n,43,3.24,1.08,5.04,21.7,44.6,1022.12,0.01,0,0,0,207.3603
2023/09/02 10:35:00.010,n,39,7.92,6.84,9.36,21.8,44.3,1022.12,0.01,0,0,0,209.88674
2023/09/02 10:36:00.004,n,25,11.52,10.440002,12.96,21.8,44.2,1022.12,0.01,0,0,0,175.98782
2023/09/02 10:37:00.002,n,118,7.92,7.56,8.28,21.5,44.4,1022.12,0.01,0,0,0,187.5189
2023/09/02 10:38:00.008,n,64,5.4,3.96,10.440002,21.4,44.9,1022.12,0.01,0,0,0,211.16514
2023/09/02 10:39:00.003,n,66,6.84,5.4,7.92,21.5,44.9,1022.12,0.01,0,0,0,207.10476
2023/09/02 10:40:00.001,n,68,4.68,1.8,12.24,21.7,44.6,1022.12,0.01,0,0,0,183.41424
2023/09/02 10:41:00.001,n,13,8.64,6.48,13.32,21.9,44.2,1022.02,0.01,0,0,0,130.06972
2023/09/02 10:42:00.001,n,37,9,7.56,10.440002,21.8,44.1,1022.02,0.01,0,0,0,126.35102
2023/09/02 10:43:00.002,n,34,10.08,3.96,12.24,21.7,44,1022.02,0.01,0,0,0,124.0034
2023/09/02 10:44:00.001,n,28,7.56,6.12,8.64,21.5,44.2,1022.02,0.01,0,0,0,123.22646
2023/09/02 10:45:00.005,n,20,7.56,6.48,9.72,21.3,44.6,1022.02,0.01,0,0,0,123.15068
2023/09/02 10:46:00.001,n,0,10.440002,8.28,13.32,21.1,45,1021.92,0.01,0,0,0,130.7525
2023/09/02 10:47:00.010,n,16,3.96,3.96,4.32,20.9,45.4,1021.92,0.01,0,0,0,136.48512
2023/09/02 10:48:00.005,n,69,2.88,1.08,6.12,21,45.6,1021.92,0.01,0,0,0,155.70206
2023/09/02 10:49:00.001,n,112,4.68,2.16,10.08,21.3,45.1,1021.92,0.01,0,0,0,183.13846
2023/09/02 10:50:00.002,n,23,6.84,5.76,7.92,21.5,44.8,1021.82,0.01,0,0,0,180.55118
2023/09/02 10:51:00.005,n,21,6.84,2.52,10.08,21.3,44.9,1021.82,0.01,0,0,0,135.27856
2023/09/02 10:52:00.001,n,29,7.92,7.2,9.36,21,45.3,1021.82,0.01,0,0,0,142.26114
2023/09/02 10:53:00.001,n,31,10.440002,10.08,10.8,20.8,45.7,1021.82,0.01,0,0,0,142.82144
2023/09/02 10:54:00.010,n,29,9.36,9,12.24,20.6,46.1,1021.82,0.01,0,0,0,204.6448
2023/09/02 10:55:00.004,n,11,6.84,4.68,8.64,20.6,46.4,1021.72,0.01,0,0,0,210.30124
2023/09/02 10:56:00.017,n,12,6.84,4.68,12.96,20.7,46.6,1021.72,0.01,0,0,0,151.09972
2023/09/02 10:57:00.011,n,21,9.72,8.64,10.440002,20.9,46.1,1021.72,0.01,0,0,0,201.50028
2023/09/02 10:58:00.001,n,37,7.56,5.04,8.64,21,46.1,1021.72,0.01,0,0,0,201.63212
2023/09/02 10:59:00.002,n,54,2.88,1.44,3.96,21.2,46,1021.72,0.01,0,0,0,195.39982
2023/09/02 11:00:00.002,n,76,6.48,4.68,8.28,21.3,45.3,1021.72,0.01,0,0,0,148.69034
2023/09/02 11:01:00.003,n,40,2.52,0.72,3.96,21.3,45.7,1021.72,0.01,0,0,0,187.90622
2023/09/02 11:02:00.001,n,62,5.4,4.32,6.12,21.4,45.1,1021.62,0.01,0,0,0,181.94858
2023/09/02 11:03:00.008,n,71,4.32,2.52,5.4,21.5,45,1021.62,0.01,0,0,0,183.19614
2023/09/02 11:04:00.001,n,210,3.24,1.8,12.6,21.6,44.9,1021.62,0.01,0,0,0,183.76528
2023/09/02 11:05:00.012,n,181,9.36,2.88,18.359998,21.7,44.5,1021.52,0.01,0,0,0,167.31724
2023/09/02 11:06:00.006,n,196,3.6,3.24,3.96,21.8,44.1,1021.52,0.01,0,0,0,171.43466
2023/09/02 11:07:00.001,n,209,3.96,3.6,5.04,21.8,44.5,1021.52,0.01,0,0,0,181.24122
2023/09/02 11:08:00.002,n,90,3.96,2.52,4.68,21.9,44.7,1021.52,0.01,0,0,0,179.9012
2023/09/02 11:09:00.006,n,59,4.32,1.44,6.12,22.1,44.2,1021.52,0.01,0,0,0,178.70094
2023/09/02 11:10:00.001,n,41,6.48,3.6,8.64,22.3,43.9,1021.52,0.01,0,0,0,179.29726
2023/09/02 11:11:00.010,n,22,7.92,7.56,8.64,22.4,43.2,1021.52,0.01,0,0,0,178.29506
2023/09/02 11:12:00.002,n,15,12.96,11.52,15.48,22.4,43.1,1021.42,0.01,0,0,0,155.68276
2023/09/02 11:13:00.002,n,345,6.12,5.04,7.56,22.1,43.5,1021.42,0.01,0,0,0,180.53016
2023/09/02 11:14:00.009,n,1,9.36,5.4,15.48,22,43.7,1021.42,0.01,0,0,0,149.2751
2023/09/02 11:15:00.004,n,31,9.72,6.48,12.6,21.9,44,1021.32,0.01,0,0,0,102.83028
2023/09/02 11:16:00.001,n,156,4.32,2.16,10.08,21.9,44.3,1021.42,0.01,0,0,0,183.04298
2023/09/02 11:17:00.001,n,100,1.8,0.36,2.88,22.2,43.6,1021.32,0.01,0,0,0,109.44202
2023/09/02 11:18:00.001,n,36,9.36,8.64,10.440002,22.3,42.7,1021.32,0.01,0,0,0,115.8159
2023/09/02 11:19:00.001,n,8,9.72,6.84,12.24,21.9,43.4,1021.22,0.01,0,0,0,182.22138
2023/09/02 11:20:00.007,n,56,9.36,7.92,11.16,21.6,43.9,1021.32,0.01,0,0,0,186.02112
2023/09/02 11:21:00.002,n,31,3.24,0.72,4.68,21.6,43.9,1021.32,0.01,0,0,0,186.1615
2023/09/02 11:22:00.004,n,38,16.56,14.76,17.28,21.7,43.6,1021.22,0.01,0,0,0,186.97266
2023/09/02 11:23:00.017,n,20,8.64,5.4,11.52,21.6,43.9,1021.22,0.01,0,0,0,161.99708
2023/09/02 11:24:00.010,n,32,10.440002,9.72,10.440002,21.6,43.9,1021.22,0.01,0,0,0,179.3274
2023/09/02 11:25:00.001,n,43,6.48,5.76,7.2,21.5,44.4,1021.22,0.01,0,0,0,118.9154
2023/09/02 11:26:00.002,n,27,11.16,10.08,11.52,21.5,44.3,1021.22,0.01,0,0,0,142.36518
2023/09/02 11:27:00.003,n,33,10.8,9.72,11.52,21.4,44.7,1021.22,0.01,0,0,0,123.14918
2023/09/02 11:28:00.001,n,36,6.12,5.04,6.84,21.4,44.3,1021.22,0.01,0,0,0,132.43698
2023/09/02 11:29:00.009,n,79,3.24,2.52,3.6,21.4,44.5,1021.22,0.01,0,0,0,120.83674
2023/09/02 11:30:00.002,n,13,5.04,1.8,8.64,21.5,44.6,1021.22,0.01,0,0,0,153.92978
2023/09/02 11:31:00.013,n,37,6.48,5.04,8.64,21.8,44.2,1021.12,0.01,0,0,0,178.25898
2023/09/02 11:32:00.007,n,41,12.24,9.72,14.4,22,43.9,1021.12,0.01,0,0,0,177.82836
2023/09/02 11:33:00.004,n,39,8.28,6.48,9.72,22,43.9,1021.02,0.01,0,0,0,178.09326
2023/09/02 11:34:00.002,n,2,8.28,5.04,12.96,22,43.7,1021.02,0.01,0,0,0,167.45942
2023/09/02 11:35:00.004,n,18,6.48,5.76,7.2,22,43.5,1021.02,0.01,0,0,0,173.33222
2023/09/02 11:36:00.001,n,34,5.76,2.52,9.36,22,43.8,1021.02,0.01,0,0,0,172.5595
2023/09/02 11:37:00.001,n,55,5.4,2.16,7.2,22.1,43.5,1021.02,0.01,0,0,0,172.38494
2023/09/02 11:38:00.002,n,37,9.36,5.04,14.04,22.3,42.9,1020.92,0.01,0,0,0,174.43664
2023/09/02 11:39:00.008,n,28,7.56,6.48,8.28,22.3,43.2,1020.92,0.01,0,0,0,170.21424
2023/09/02 11:40:00.002,n,68,7.92,5.4,12.24,22.5,42.8,1020.92,0.01,0,0,0,141.45354
2023/09/02 11:41:00.014,n,343,4.68,2.16,7.92,22.5,42.5,1020.92,0.01,0,0,0,113.05266
2023/09/02 11:42:00.007,n,18,7.56,1.8,9,22.3,41.8,1020.92,0.01,0,0,0,165.64942
2023/09/02 11:43:00.002,n,22,9.72,9,10.8,22.1,41.7,1020.92,0.01,0,0,0,177.91156
2023/09/02 11:44:00.001,n,29,5.4,5.04,5.76,21.9,42.1,1020.82,0.01,0,0,0,178.30036
2023/09/02 11:45:00.004,n,36,6.84,6.48,7.56,22,42.7,1020.82,0.01,0,0,0,178.52436
2023/09/02 11:46:00.002,n,24,11.88,3.96,15.84,21.9,43.1,1020.82,0.01,0,0,0,166.1977
2023/09/02 11:47:00.001,n,26,4.32,3.24,4.68,21.9,43.3,1020.82,0.01,0,0,0,177.38086
2023/09/02 11:48:00.001,n,90,4.32,1.08,5.04,22,43.1,1020.82,0.01,0,0,0,108.67352
2023/09/02 11:49:00.012,n,77,2.88,2.16,4.32,22.2,42.9,1020.72,0.01,0,0,0,98.849472
2023/09/02 11:50:00.006,n,158,5.76,2.88,7.2,22.3,42.5,1020.72,0.01,0,0,0,177.62134
2023/09/02 11:51:00.017,n,143,6.84,3.6,18.359998,22.2,42.6,1020.72,0.01,0,0,0,133.9231
2023/09/02 11:52:00.001,n,333,2.16,1.08,3.6,22.3,42.9,1020.72,0.01,0,0,0,118.97712
2023/09/02 11:53:00.002,n,18,3.6,2.88,4.32,22.3,42.7,1020.72,0.01,0,0,0,104.75806
2023/09/02 11:54:00.001,n,22,3.96,2.88,5.04,22.3,43,1020.62,0.01,0,0,0,183.138
2023/09/02 11:55:00.001,n,32,12.6,9.72,18.72,22.5,42.9,1020.62,0.01,0,0,0,183.30372
2023/09/02 11:56:00.004,n,5,12.6,7.92,14.76,22.7,42.6,1020.62,0.01,0,0,0,180.87452
2023/09/02 11:57:00.002,n,28,17.28,15.84,20.16,22.6,42.8,1020.52,0.01,0,0,0,179.96418
