"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/09/03 08:02:00.001,n,157,3.96,2.52,5.4,18.3,58.4,1022.52,0.15,0,0,0,137.06916
2023/09/03 08:03:00.001,n,169,3.24,2.52,5.04,18.3,58.3,1022.52,0.15,0,0,0,165.86724
2023/09/03 08:04:00.002,n,210,2.16,1.8,2.52,18.2,58.3,1022.52,0.15,0,0,0,264.05358
2023/09/03 08:05:00.003,n,241,3.24,1.8,7.2,18.2,58.3,1022.52,0.15,0,0,0,421.52644
2023/09/03 08:06:00.004,n,178,5.4,3.24,7.2,18.1,58.7,1022.62,0.15,0,0,0,160.25296
2023/09/03 08:07:00.002,n,174,2.88,2.16,3.96,18.1,59.4,1022.62,0.15,0,0,0,192.81034
2023/09/03 08:08:00.001,n,280,3.24,1.44,6.12,18.2,59.4,1022.62,0.15,0,0,0,468.56228
2023/09/03 08:09:00.001,n,243,7.2,2.88,8.28,18.3,59,1022.62,0.15,0,0,0,363.26444
2023/09/03 08:10:00.001,n,303,5.04,3.96,6.84,18.3,59,1022.62,0.15,0,0,0,466.41476
2023/09/03 08:11:00.001,n,266,5.04,3.96,6.12,18.4,58.5,1022.62,0.15,0,0,0,471.18924
2023/09/03 08:12:00.011,n,186,2.52,1.08,4.68,18.4,58.5,1022.62,0.15,0,0,0,457.72704
2023/09/03 08:13:00.014,n,235,2.52,0.36,6.84,18.5,58,1022.62,0.15,0,0,0,452.40872
2023/09/03 08:14:00.002,n,258,2.52,1.44,4.32,18.6,58.4,1022.62,0.15,0,0,0,389.65176
2023/09/03 08:15:00.002,n,301,1.8,0.72,3.24,18.8,59.6,1022.62,0.15,0,0,0,405.18428
2023/09/03 08:16:00.001,n,156,2.52,1.08,4.32,19,58.1,1022.62,0.15,0,0,0,151.68842
2023/09/03 08:17:00.001,n,223,3.24,1.08,4.68,19.1,56.7,1022.72,0.15,0,0,0,154.3499
2023/09/03 08:18:00.002,n,190,3.24,1.8,9.36,19.2,56.1,1022.72,0.15,0,0,0,431.65708
2023/09/03 08:19:00.004,n,163,2.16,1.44,2.52,19.2,56,1022.72,0.15,0,0,0,386.07328
2023/09/03 08:20:00.007,n,217,4.68,3.24,7.2,19.2,55.7,1022.72,0.15,0,0,0,165.90788
2023/09/03 08:21:00.009,n,212,5.04,3.96,6.48,19.1,55.8,1022.72,0.15,0,0,0,132.35728
2023/09/03 08:22:00.012,n,141,4.68,2.88,5.76,19.1,55.8,1022.72,0.15,0,0,0,119.69636
2023/09/03 08:23:00.015,n,129,3.6,2.88,4.68,19,55.9,1022.72,0.15,0,0,0,115.19526
2023/09/03 08:24:00.017,n,139,1.44,1.08,2.16,18.9,56.3,1022.72,0.15,0,0,0,113.9038
2023/09/03 08:25:00.002,n,269,7.2,6.12,7.92,18.9,56.3,1022.72,0.15,0,0,0,121.75348
2023/09/03 08:26:00.002,n,217,2.16,1.08,2.88,19,59.2,1022.72,0.15,0,0,0,156.2719
2023/09/03 08:27:00.002,n,270,3.24,2.16,4.32,19,58.3,1022.82,0.15,0,0,0,118.51356
2023/09/03 08:28:00.001,n,176,3.24,2.16,3.96,19.1,56.9,1022.82,0.15,0,0,0,105.96542
2023/09/03 08:29:00.001,n,259,5.04,1.44,5.76,19.1,56.2,1022.82,0.15,0,0,0,101.63458
2023/09/03 08:30:00.002,n,258,6.84,6.48,6.84,19,56.3,1022.82,0.15,0,0,0,97.868256
2023/09/03 08:31:00.004,n,297,4.68,3.6,5.04,19,58.6,1022.82,0.15,0,0,0,94.686832
2023/09/03 08:32:00.005,n,291,3.24,2.16,3.96,19.1,57.3,1022.82,0.15,0,0,0,93.675064
2023/09/03 08:33:00.009,n,278,8.28,7.56,9,19.1,56.5,1022.82,0.15,0,0,0,95.499256
2023/09/03 08:34:00.001,n,256,6.12,5.76,6.12,19,56.2,1022.82,0.15,0,0,0,99.468
2023/09/03 08:35:00.001,n,272,5.4,4.68,6.12,19,56.2,1022.82,0.15,0,0,0,112.8276
2023/09/03 08:36:00.002,n,273,3.96,3.6,4.32,18.9,57.7,1022.82,0.15,0,0,0,183.1973
2023/09/03 08:37:00.003,n,197,2.88,2.52,3.24,19,56.8,1022.82,0.15,0,0,0,291.71354
2023/09/03 08:38:00.005,n,183,2.16,1.08,3.24,19,57,1022.82,0.15,0,0,0,416.9998
2023/09/03 08:39:00.008,n,124,1.8,0.36,3.6,19.1,56.3,1022.82,0.15,0,0,0,337.2302
2023/09/03 08:40:00.010,n,218,3.24,1.44,4.32,19.2,56.4,1022.82,0.15,0,0,0,165.3378
2023/09/03 08:41:00.012,n,317,3.24,2.52,4.68,19.2,56.2,1022.82,0.15,0,0,0,113.96832
2023/09/03 08:42:00.014,n,267,3.6,0.36,5.04,19.3,57.1,1022.82,0.15,0,0,0,107.78186
2023/09/03 08:43:00.001,n,279,5.04,4.32,5.76,19.3,57.3,1022.82,0.15,0,0,0,104.00928
2023/09/03 08:44:00.002,n,243,3.6,0.72,4.68,19.3,57.2,1022.82,0.15,0,0,0,104.1711
2023/09/03 08:45:00.002,n,149,2.16,2.16,2.88,19.2,56.1,1022.82,0.15,0,0,0,118.8415
2023/09/03 08:46:00.001,n,266,4.68,2.88,6.48,19.1,56.4,1022.72,0.15,0,0,0,357.50548
2023/09/03 08:47:00.001,n,282,5.4,5.04,5.76,19.1,56.1,1022.82,0.15,0,0,0,405.45956
2023/09/03 08:48:00.001,n,283,6.12,5.76,7.2,19.1,58.4,1022.82,0.15,0,0,0,395.34208
2023/09/03 08:49:00.002,n,279,3.24,2.88,3.24,19.2,57.7,1022.82,0.15,0,0,0,349.89928
2023/09/03 08:50:00.002,n,291,3.96,2.52,4.68,19.3,58.5,1022.82,0.15,0,0,0,230.04208
2023/09/03 08:51:00.009,n,291,2.88,2.16,3.6,19.4,58.6,1022.82,0.15,0,0,0,133.84238
2023/09/03 08:52:00.001,n,287,7.2,5.76,7.92,19.4,56.4,1022.82,0.15,0,0,0,371.94884
2023/09/03 08:53:00.001,n,253,4.32,1.8,6.48,19.4,56.3,1022.72,0.15,0,0,0,382.36416
2023/09/03 08:54:00.002,n,264,6.12,2.88,6.84,19.4,55.7,1022.82,0.15,0,0,0,295.00942
2023/09/03 08:55:00.002,n,107,4.32,3.24,5.04,19.4,56.1,1022.82,0.15,0,0,0,259.37284
2023/09/03 08:56:00.001,n,152,2.88,1.8,4.32,19.4,55.9,1022.82,0.15,0,0,0,367.048
2023/09/03 08:57:00.001,n,170,1.44,0.72,2.88,19.5,56,1022.72,0.15,0,0,0,358.71516
2023/09/03 08:58:00.002,n,159,0.72,0.36,1.44,19.6,55.7,1022.72,0.15,0,0,0,356.66752
2023/09/03 08:59:00.005,n,184,5.76,3.6,10.8,19.7,55.3,1022.72,0.15,0,0,0,353.18392
2023/09/03 09:00:00.009,n,304,2.88,1.08,4.68,19.8,55,1022.82,0.15,0,0,0,358.67128
2023/09/03 09:01:00.002,n,204,3.6,2.88,6.48,19.9,54.4,1022.72,0.15,0,0,0,360.62504
2023/09/03 09:02:00.001,n,145,8.28,7.56,9.72,19.8,54.1,1022.72,0.15,0,0,0,360.54628
2023/09/03 09:03:00.001,n,206,3.6,2.88,6.12,19.8,54.4,1022.72,0.15,0,0,0,192.40054
2023/09/03 09:04:00.001,n,201,2.52,2.16,3.6,19.7,54.7,1022.72,0.15,0,0,0,284.66708
2023/09/03 09:05:00.001,n,29,1.08,0.36,3.6,19.8,55.3,1022.72,0.15,0,0,0,300.39432
2023/09/03 09:06:00.006,n,251,2.52,0.72,3.24,19.9,55.6,1022.72,0.15,0,0,0,299.11564
2023/09/03 09:07:00.011,n,246,3.96,3.24,4.32,20,54.7,1022.72,0.15,0,0,0,341.4478
2023/09/03 09:08:00.013,n,47,1.8,0.72,4.32,20.1,55.1,1022.72,0.15,0,0,0,335.30002
2023/09/03 09:09:00.014,n,268,3.24,1.8,5.76,20.2,54.4,1022.72,0.15,0,0,0,330.84488
2023/09/03 09:10:00.001,n,171,1.44,0.72,2.52,20.3,54.4,1022.72,0.15,0,0,0,327.19192
2023/09/03 09:11:00.004,n,117,0.72,0.36,1.44,20.3,56.2,1022.72,0.15,0,0,0,328.45932
2023/09/03 09:12:00.006,n,349,1.8,0.36,3.24,20.4,55.5,1022.72,0.15,0,0,0,326.25168
2023/09/03 09:13:00.001,n,194,1.08,0.36,3.96,20.5,54.6,1022.72,0.15,0,0,0,303.86734
2023/09/03 09:14:00.001,n,281,2.16,2.16,2.52,20.7,55,1022.72,0.15,0,0,0,144.54802
2023/09/03 09:15:00.002,n,38,3.96,2.16,5.76,20.8,53.1,1022.72,0.15,0,0,0,215.17596
2023/09/03 09:16:00.014,n,317,0.72,0,1.8,20.9,53.2,1022.72,0.15,0,0,0,203.6919
2023/09/03 09:17:00.002,n,46,5.4,4.32,6.12,21,52,1022.72,0.15,0,0,0,248.82618
2023/09/03 09:18:00.003,n,20,8.64,7.2,10.8,20.9,51.8,1022.62,0.15,0,0,0,159.10816
2023/09/03 09:19:00.002,n,121,5.76,4.32,6.84,20.7,52.7,1022.62,0.15,0,0,0,228.60308
2023/09/03 09:20:00.001,n,100,5.76,3.96,6.84,20.6,53,1022.62,0.15,0,0,0,249.80732
2023/09/03 09:21:00.001,n,45,1.08,0.36,2.52,20.6,53.6,1022.62,0.15,0,0,0,303.0553
2023/09/03 09:22:00.001,n,65,3.24,2.88,3.96,20.6,53.6,1022.62,0.15,0,0,0,311.72778
2023/09/03 09:23:00.003,n,56,4.68,3.6,5.76,20.6,53.6,1022.62,0.15,0,0,0,304.06552
2023/09/03 09:24:00.007,n,321,2.88,1.08,10.8,20.6,54.1,1022.62,0.15,0,0,0,295.68784
2023/09/03 09:25:00.001,n,309,1.08,0.72,1.8,20.7,54.3,1022.62,0.15,0,0,0,291.06594
2023/09/03 09:26:00.003,n,81,2.88,1.08,11.88,20.9,54.4,1022.62,0.15,0,0,0,191.11326
2023/09/03 09:27:00.005,n,69,6.84,6.12,7.92,21,52.6,1022.72,0.15,0,0,0,285.89994
2023/09/03 09:28:00.002,n,37,7.2,6.48,7.56,21,52.5,1022.72,0.15,0,0,0,270.51174
2023/09/03 09:29:00.001,n,119,2.16,1.08,5.04,20.8,53.3,1022.72,0.15,0,0,0,142.78428
2023/09/03 09:30:00.001,n,42,2.52,2.52,2.88,20.8,53.1,1022.72,0.15,0,0,0,234.89498
2023/09/03 09:31:00.002,n,88,3.96,3.6,4.68,20.8,53.1,1022.72,0.15,0,0,0,288.10788
2023/09/03 09:32:00.002,n,242,0.72,0.36,1.44,20.9,53.5,1022.72,0.15,0,0,0,280.34136
2023/09/03 09:33:00.001,n,63,2.52,0.36,6.12,21,53.2,1022.62,0.15,0,0,0,277.06348
2023/09/03 09:34:00.001,n,192,7.2,4.68,9.72,21.1,53,1022.62,0.15,0,0,0,275.42194
2023/09/03 09:35:00.002,n,186,2.88,0.36,9,21.2,52.9,1022.62,0.15,0,0,0,271.68232
2023/09/03 09:36:00.009,n,251,4.32,3.24,5.04,21.2,53.1,1022.62,0.15,0,0,0,266.46076
2023/09/03 09:37:00.001,n,92,3.96,0.72,11.88,21.3,53.9,1022.62,0.15,0,0,0,268.93268
2023/09/03 09:38:00.001,n,330,3.24,1.8,3.96,21.5,53.2,1022.62,0.15,0,0,0,216.68566
2023/09/03 09:39:00.001,n,184,3.24,2.16,6.84,21.6,52.2,1022.62,0.15,0,0,0,224.47376
2023/09/03 09:40:00.004,n,83,1.8,1.44,2.52,21.7,51.7,1022.62,0.15,0,0,0,258.62446
2023/09/03 09:41:00.009,n,215,1.44,0.36,2.16,21.8,51.4,1022.62,0.15,0,0,0,251.60418
2023/09/03 09:42:00.012,n,25,10.440002,9,12.24,22,50.9,1022.52,0.15,0,0,0,247.32994
2023/09/03 09:43:00.012,n,42,5.76,5.4,6.12,21.9,50.9,1022.52,0.15,0,0,0,244.88426
2023/09/03 09:44:00.015,n,44,2.16,1.8,2.88,21.7,51.6,1022.52,0.15,0,0,0,244.38042
2023/09/03 09:45:00.015,n,38,10.440002,10.440002,10.8,21.7,51.6,1022.52,0.15,0,0,0,242.69616
2023/09/03 09:46:00.002,n,28,5.4,3.96,6.84,21.5,52,1022.52,0.15,0,0,0,239.65934
2023/09/03 09:47:00.001,n,93,3.6,1.8,4.32,21.5,52.3,1022.62,0.15,0,0,0,237.20512
2023/09/03 09:48:00.002,n,22,6.84,1.44,10.8,21.7,52.1,1022.62,0.15,0,0,0,239.91112
2023/09/03 09:49:00.002,n,27,8.64,7.56,10.8,21.8,51.4,1022.52,0.15,0,0,0,242.6229
2023/09/03 09:50:00.001,n,44,9,7.2,10.440002,21.5,52.2,1022.52,0.15,0,0,0,232.45514
2023/09/03 09:51:00.001,n,25,5.76,5.4,6.12,21.3,52.3,1022.52,0.15,0,0,0,231.07636
2023/09/03 09:52:00.002,n,35,8.28,7.92,8.28,21.2,52.7,1022.52,0.15,0,0,0,227.3581
2023/09/03 09:53:00.003,n,86,6.12,5.4,6.12,21.2,52.5,1022.52,0.15,0,0,0,223.40942
2023/09/03 09:54:00.006,n,7,3.96,1.44,5.4,21.3,53.2,1022.52,0.15,0,0,0,216.8808
2023/09/03 09:55:00.001,n,46,6.48,3.24,10.08,21.6,52.3,1022.52,0.15,0,0,0,214.58374
2023/09/03 09:56:00.001,n,355,5.76,2.16,10.440002,21.7,52.1,1022.52,0.15,0,0,0,216.21674
2023/09/03 09:57:00.002,n,32,5.76,5.04,6.48,21.7,51.8,1022.52,0.15,0,0,0,209.8172
2023/09/03 09:58:00.002,n,59,7.2,3.24,20.519998,21.7,51.9,1022.52,0.15,0,0,0,204.52118
2023/09/03 09:59:00.001,n,12,5.4,3.96,6.48,21.7,51.8,1022.52,0.15,0,0,0,166.06262
2023/09/03 10:00:00.001,n,83,3.96,2.16,5.04,21.8,52.3,1022.52,0.15,0,0,0,147.7424
2023/09/03 10:01:00.004,n,323,3.6,1.08,7.56,21.9,55.2,1022.42,0.15,0,0,0,108.2057
2023/09/03 10:02:00.006,n,332,3.24,2.16,4.68,22,55.2,1022.42,0.15,0,0,0,214.25538
2023/09/03 10:03:00.015,n,278,8.64,6.84,11.16,22,53.9,1022.42,0.15,0,0,0,200.9513
2023/09/03 10:04:00.002,n,273,6.84,5.76,7.56,22,53.3,1022.42,0.15,0,0,0,223.41958
2023/09/03 10:05:00.002,n,322,5.76,5.04,7.56,22,52.9,1022.42,0.15,0,0,0,217.98958
2023/09/03 10:06:00.005,n,22,10.8,10.08,12.24,22,51.5,1022.42,0.15,0,0,0,195.45144
2023/09/03 10:07:00.008,n,26,6.12,5.04,7.56,22,50.8,1022.42,0.15,0,0,0,161.1573
2023/09/03 10:08:00.002,n,35,7.2,5.76,8.28,21.9,51.2,1022.42,0.15,0,0,0,211.44142
2023/09/03 10:09:00.001,n,30,7.2,6.84,7.92,22.1,50.1,1022.42,0.15,0,0,0,208.73696
2023/09/03 10:10:00.001,n,337,8.64,5.04,16.919998,22,50.8,1022.42,0.15,0,0,0,207.71156
2023/09/03 10:11:00.001,n,27,1.44,1.08,1.8,21.9,52.1,1022.42,0.15,0,0,0,199.09646
2023/09/03 10:12:00.004,n,142,1.8,1.08,1.8,21.9,50.8,1022.42,0.15,0,0,0,200.0776
2023/09/03 10:13:00.001,n,58,6.84,6.12,7.56,22,50.6,1022.32,0.15,0,0,0,199.97048
2023/09/03 10:14:00.001,n,65,2.52,0.72,3.96,22.1,50.6,1022.32,0.15,0,0,0,199.50874
2023/09/03 10:15:00.001,n,35,5.4,3.24,7.2,22.3,50.1,1022.32,0.15,0,0,0,196.94892
2023/09/03 10:16:00.001,n,45,7.2,6.48,7.92,22.3,50,1022.32,0.15,0,0,0,193.07838
2023/09/03 10:17:00.004,n,26,6.48,5.4,7.2,22.2,50.5,1022.32,0.15,0,0,0,191.8415
2023/09/03 10:18:00.006,n,56,4.68,3.6,5.4,22,50.8,1022.32,0.15,0,0,0,190.42182
2023/09/03 10:19:00.009,n,207,3.96,1.44,11.16,22.2,50.5,1022.32,0.15,0,0,0,184.31648
2023/09/03 10:20:00.012,n,86,3.6,1.08,6.12,22.4,50.2,1022.32,0.15,0,0,0,183.62832
2023/09/03 10:21:00.017,n,62,4.68,1.8,8.28,22.7,49.9,1022.32,0.15,0,0,0,166.96266
2023/09/03 10:22:00.001,n,38,6.48,5.4,7.56,23,49.2,1022.32,0.15,0,0,0,181.6117
2023/09/03 10:23:00.001,n,41,11.16,9.72,12.96,23.2,48.5,1022.22,0.15,0,0,0,182.02492
2023/09/03 10:24:00.002,n,32,12.96,11.88,14.4,22.9,48.9,1022.22,0.15,0,0,0,177.6529
2023/09/03 10:25:00.002,n,11,10.440002,7.2,12.96,22.4,49.9,1022.22,0.15,0,0,0,178.27424
2023/09/03 10:26:00.006,n,299,3.6,1.44,5.4,22.4,50.5,1022.22,0.15,0,0,0,177.53692
2023/09/03 10:27:00.006,n,49,6.48,1.08,12.96,22.5,49.5,1022.22,0.15,0,0,0,176.60064
2023/09/03 10:28:00.008,n,4,5.76,5.04,6.48,22.4,49.7,1022.22,0.15,0,0,0,175.60546
2023/09/03 10:29:00.011,n,28,12.96,10.440002,15.12,22.2,50.3,1022.12,0.15,0,0,0,174.93348
2023/09/03 10:30:00.013,n,6,14.04,12.6,14.76,22.2,50,1022.12,0.15,0,0,0,174.78424
2023/09/03 10:31:00.001,n,19,10.08,8.64,11.52,22.1,50.1,1022.22,0.15,0,0,0,175.64698
2023/09/03 10:32:00.001,n,358,5.04,3.6,6.48,22,50.6,1022.22,0.15,0,0,0,176.2439
2023/09/03 10:33:00.005,n,209,3.6,1.8,6.48,22,51.6,1022.22,0.15,0,0,0,180.75684
2023/09/03 10:34:00.007,n,3,10.440002,5.76,14.76,22.3,51.2,1022.12,0.15,0,0,0,184.00726
2023/09/03 10:35:00.008,n,86,9.72,2.88,16.919998,22.4,50.4,1022.22,0.15,0,0,0,190.05524
2023/09/03 10:36:00.010,n,77,7.2,1.44,16.56,22.7,50.3,1022.12,0.15,0,0,0,196.08124
2023/09/03 10:37:00.012,n,42,6.84,2.52,21.24,23.1,49,1022.12,0.15,0,0,0,200.91522
2023/09/03 10:38:00.014,n,34,13.68,6.48,17.28,23.2,48.6,1022.12,0.15,0,0,0,150.65112
2023/09/03 10:39:00.002,n,36,11.16,10.440002,11.88,22.8,48.9,1022.12,0.15,0,0,0,205.28504
2023/09/03 10:40:00.001,n,20,4.68,2.88,5.76,22.3,49.9,1022.12,0.15,0,0,0,176.0617
2023/09/03 10:41:00.002,n,318,6.12,1.8,14.4,22.2,50.6,1022.12,0.15,0,0,0,197.61596
2023/09/03 10:42:00.002,n,71,4.68,2.16,10.08,22.4,50,1022.02,0.15,0,0,0,201.31072
2023/09/03 10:43:00.002,n,12,5.4,2.88,7.56,22.5,49.2,1022.02,0.15,0,0,0,195.98236
2023/09/03 10:44:00.002,n,76,4.68,2.16,6.12,22.6,49.4,1022.02,0.15,0,0,0,189.23736
2023/09/03 10:45:00.003,n,128,10.440002,3.24,18,22.8,49.3,1021.92,0.15,0,0,0,185.29144
2023/09/03 10:46:00.004,n,31,10.440002,7.2,17.64,23.1,48.7,1021.92,0.15,0,0,0,181.48438
2023/09/03 10:47:00.007,n,74,7.2,6.48,7.92,23.1,48.4,1021.92,0.15,0,0,0,178.11676
2023/09/03 10:48:00.015,n,102,11.52,8.64,12.6,22.7,48.9,1021.92,0.15,0,0,0,157.17622
2023/09/03 10:49:00.002,n,126,7.92,0.36,14.76,22.4,49.6,1021.92,0.15,0,0,0,171.38642
2023/09/03 10:50:00.003,n,34,11.88,10.08,12.96,22.5,49.4,1021.82,0.15,0,0,0,164.4323
2023/09/03 10:51:00.002,n,49,6.48,6.12,7.56,22.5,49.1,1021.82,0.15,0,0,0,106.45692
2023/09/03 10:52:00.004,n,20,2.88,0,5.76,22.4,49.4,1021.82,0.15,0,0,0,174.84062
2023/09/03 10:53:00.005,n,75,4.68,2.52,6.12,22.5,49,1021.82,0.15,0,0,0,176.8145
2023/09/03 10:54:00.008,n,102,7.92,6.84,8.64,22.8,48.4,1021.82,0.15,0,0,0,175.3054
2023/09/03 10:55:00.002,n,124,8.64,0.72,18.359998,22.9,48.6,1021.82,0.15,0,0,0,175.6289
2023/09/03 10:56:00.002,n,34,7.92,6.48,10.440002,22.9,48.7,1021.72,0.15,0,0,0,104.70332
2023/09/03 10:57:00.006,n,18,3.96,0.72,10.8,23.1,48.1,1021.72,0.15,0,0,0,144.87624
2023/09/03 10:58:00.001,n,23,5.76,3.24,7.2,23.2,48,1021.72,0.15,0,0,0,101.30708
2023/09/03 10:59:00.003,n,56,5.4,3.24,7.92,23.1,47.8,1021.72,0.15,0,0,0,91.487312
2023/09/03 11:00:00.006,n,34,7.56,4.32,11.52,23,48.5,1021.62,0.15,0,0,0,165.3634
2023/09/03 11:01:00.008,n,55,9,6.12,13.68,22.9,48.7,1021.62,0.15,0,0,0,164.35754
2023/09/03 11:02:00.001,n,19,4.68,1.44,6.12,23,48.3,1021.62,0.15,0,0,0,161.69456
2023/09/03 11:03:00.002,n,4,2.16,1.08,2.88,23.3,48.2,1021.52,0.15,0,0,0,160.05334
2023/09/03 11:04:00.001,n,39,1.44,0.36,3.96,23.4,48.3,1021.52,0.15,0,0,0,158.5354
2023/09/03 11:05:00.002,n,27,3.24,2.16,4.32,23.4,47.3,1021.52,0.15,0,0,0,155.99724
2023/09/03 11:06:00.005,n,65,8.64,6.48,10.8,23.4,47.1,1021.52,0.15,0,0,0,157.66748
2023/09/03 11:07:00.001,n,85,5.04,4.68,5.4,23.4,47.1,1021.52,0.15,0,0,0,149.89206
2023/09/03 11:08:00.001,n,77,5.76,2.88,15.84,23.1,47.8,1021.42,0.15,0,0,0,149.3441
2023/09/03 11:09:00.001,n,24,9.36,7.56,11.52,23,48.1,1021.32,0.15,0,0,0,147.52192
2023/09/03 11:10:00.002,n,26,12.96,11.88,15.48,23.1,48.2,1021.32,0.15,0,0,0,147.0009
2023/09/03 11:11:00.001,n,35,15.12,9,19.08,23.2,47.7,1021.32,0.15,0,0,0,147.41882
2023/09/03 11:12:00.003,n,82,9,8.28,10.08,23.1,48,1021.32,0.15,0,0,0,149.31272
2023/09/03 11:13:00.007,n,97,10.8,10.08,11.52,23.1,48.1,1021.32,0.15,0,0,0,146.79306
2023/09/03 11:14:00.010,n,19,10.8,6.48,20.16,23.2,47.9,1021.22,0.15,0,0,0,148.79168
2023/09/03 11:15:00.013,n,30,10.440002,9,12.24,23.2,47.5,1021.22,0.15,0,0,0,146.99186
2023/09/03 11:16:00.001,n,57,7.56,6.48,9.36,23,47.9,1021.22,0.15,0,0,0,146.18518
2023/09/03 11:17:00.001,n,42,10.440002,9.72,10.8,22.9,47.8,1021.22,0.15,0,0,0,147.545
2023/09/03 11:18:00.007,n,46,5.04,4.32,5.76,22.8,48.3,1021.22,0.15,0,0,0,148.42094
2023/09/03 11:19:00.001,n,37,11.52,9.36,12.96,22.7,48.8,1021.12,0.15,0,0,0,147.04062
2023/09/03 11:20:00.010,n,32,7.92,7.2,9.72,22.8,48.8,1021.12,0.15,0,0,0,146.60042
2023/09/03 11:21:00.008,n,22,8.28,3.24,10.8,22.9,48.6,1021.02,0.15,0,0,0,146.43878
2023/09/03 11:22:00.010,n,14,6.84,4.32,7.92,22.8,48.4,1021.02,0.15,0,0,0,146.30826
2023/09/03 11:23:00.013,n,6,11.52,7.2,15.84,22.9,48.4,1021.02,0.15,0,0,0,72.745632
2023/09/03 11:24:00.014,n,351,7.92,5.76,8.28,22.8,49,1021.02,0.15,0,0,0,66.755716
2023/09/03 11:25:00.001,n,357,12.96,11.88,14.4,22.7,48.7,1020.92,0.15,0,0,0,80.95772
2023/09/03 11:26:00.002,n,20,7.92,7.2,8.28,22.5,49.1,1021.02,0.15,0,0,0,151.39836
2023/09/03 11:27:00.004,n,5,6.84,5.4,9,22.5,50.3,1021.02,0.15,0,0,0,77.863376
2023/09/03 11:28:00.001,n,46,2.52,1.08,3.96,22.4,49.8,1021.02,0.15,0,0,0,79.51448
2023/09/03 11:29:00.003,n,14,5.76,5.04,6.12,22.4,49.6,1021.02,0.15,0,0,0,143.69338
2023/09/03 11:30:00.006,n,353,3.6,3.24,3.96,22.5,49.4,1021.02,0.15,0,0,0,93.187024
2023/09/03 11:31:00.008,n,32,9.72,9.36,10.08,22.5,49.3,1020.92,0.15,0,0,0,158.20312
2023/09/03 11:32:00.002,n,31,10.440002,7.56,11.88,22.5,49.4,1020.92,0.15,0,0,0,153.79488
2023/09/03 11:33:00.004,n,19,11.88,10.440002,15.12,22.6,49.4,1020.92,0.15,0,0,0,172.98912
2023/09/03 11:34:00.001,n,17,15.12,12.24,21.599998,22.7,49.2,1020.82,0.15,0,0,0,174.72434
2023/09/03 11:35:00.001,n,31,15.12,14.04,16.2,22.7,49.2,1020.82,0.15,0,0,0,165.06402
2023/09/03 11:36:00.001,n,44,13.68,11.16,16.2,22.7,49.5,1020.82,0.15,0,0,0,174.83238
2023/09/03 11:37:00.001,n,28,13.32,12.24,15.12,22.7,49.5,1020.82,0.15,0,0,0,164.0664
2023/09/03 11:38:00.002,n,38,6.12,0.72,16.56,22.8,49.7,1020.82,0.15,0,0,0,161.58624
2023/09/03 11:39:00.013,n,50,6.84,4.68,9,23,49,1020.82,0.15,0,0,0,97.902768
2023/09/03 11:40:00.002,n,74,11.88,11.52,12.96,23,48.2,1020.82,0.15,0,0,0,95.187512
2023/09/03 11:41:00.002,n,84,8.64,6.48,12.24,22.8,48.9,1020.72,0.15,0,0,0,92.45024
2023/09/03 11:42:00.004,n,35,7.56,6.48,9.36,22.7,48.9,1020.82,0.15,0,0,0,99.328856
2023/09/03 11:43:00.002,n,54,0.72,0.36,1.08,22.6,49.2,1020.72,0.15,0,0,0,100.97328
2023/09/03 11:44:00.002,n,82,1.8,0.72,2.88,22.7,49.2,1020.72,0.15,0,0,0,100.76028
2023/09/03 11:45:00.002,n,136,9,3.6,20.16,22.8,48.9,1020.72,0.15,0,0,0,99.856032
2023/09/03 11:46:00.004,n,152,17.64,16.919998,18.359998,22.9,48.5,1020.62,0.15,0,0,0,173.96644
2023/09/03 11:47:00.006,n,125,18.359998,9.36,24.84,22.8,48.7,1020.62,0.15,0,0,0,149.46734
2023/09/03 11:48:00.009,n,72,5.4,2.16,7.56,22.7,49,1020.62,0.15,0,0,0,187.80312
2023/09/03 11:49:00.012,n,37,5.04,2.16,7.92,22.8,49.3,1020.62,0.15,0,0,0,107.38066
2023/09/03 11:50:00.010,n,19,18.72,15.12,20.16,23,48.4,1020.52,0.15,0,0,0,154.55662
2023/09/03 11:51:00.013,n,13,8.64,6.84,14.4,22.9,48.3,1020.52,0.15,0,0,0,174.13134
2023/09/03 11:52:00.001,n,357,7.92,6.12,8.64,22.8,48.8,1020.52,0.15,0,0,0,102.07486
2023/09/03 11:53:00.001,n,0,2.88,0.36,5.4,22.8,49,1020.52,0.15,0,0,0,102.56906
2023/09/03 11:54:00.002,n,33,5.76,3.96,8.64,22.9,48.7,1020.52,0.15,0,0,0,108.0957
2023/09/03 11:55:00.002,n,21,9.36,8.64,10.440002,23,48.2,1020.42,0.15,0,0,0,110.89966
2023/09/03 11:56:00.003,n,25,5.76,3.6,7.56,23,48.2,1020.42,0.15,0,0,0,113.4885
2023/09/03 11:57:00.006,n,21,9.36,3.6,14.76,23,48,1020.42,0.15,0,0,0,117.6532
