"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/09/07 08:07:00.001,n,253,3.96,3.6,4.32,18.8,64.9,1025.52,0,0,0,0,381.10864
2023/09/07 08:08:00.001,n,311,1.8,0.36,2.88,18.9,65,1025.52,0,0,0,0,379.09264
2023/09/07 08:09:00.002,n,279,4.32,3.24,5.04,19,64.699996,1025.52,0,0,0,0,380.00392
2023/09/07 08:10:00.001,n,254,2.88,1.8,4.68,19.1,64,1025.52,0,0,0,0,378.4774
2023/09/07 08:11:00.002,n,188,2.88,1.8,3.24,19.1,63.8,1025.52,0,0,0,0,376.13824
2023/09/07 08:12:00.002,n,161,5.04,2.88,8.64,19.1,63.8,1025.52,0,0,0,0,374.10792
2023/09/07 08:13:00.005,n,119,1.8,1.44,2.52,19.2,63.5,1025.52,0,0,0,0,373.15044
2023/09/07 08:14:00.006,n,114,3.6,2.52,4.68,19.2,63.7,1025.52,0,0,0,0,371.99324
2023/09/07 08:15:00.015,n,137,3.96,3.24,4.32,19.2,63.8,1025.52,0,0,0,0,369.4038
2023/09/07 08:16:00.002,n,245,1.08,0.36,1.44,19.4,63.8,1025.52,0,0,0,0,367.12444
2023/09/07 08:17:00.001,n,176,1.8,1.08,2.88,19.5,63.4,1025.52,0,0,0,0,364.64644
2023/09/07 08:18:00.003,n,236,3.24,0.72,9.72,19.6,63.2,1025.52,0,0,0,0,364.31776
2023/09/07 08:19:00.008,n,95,1.44,0.36,3.24,19.7,62.7,1025.52,0,0,0,0,363.15108
2023/09/07 08:20:00.008,n,172,1.44,0,2.88,19.7,62.3,1025.52,0,0,0,0,360.31352
2023/09/07 08:21:00.012,n,134,7.2,6.48,7.92,19.8,61.9,1025.52,0,0,0,0,359.54036
2023/09/07 08:22:00.013,n,131,5.04,1.08,6.48,19.8,62.2,1025.42,0,0,0,0,357.4902
2023/09/07 08:23:00.006,n,126,2.16,1.8,2.16,19.8,62.3,1025.42,0,0,0,0,355.20536
2023/09/07 08:24:00.006,n,162,5.04,3.96,6.84,19.8,62.1,1025.52,0,0,0,0,352.77464
2023/09/07 08:25:00.001,n,277,0.72,0.36,6.12,19.9,62.2,1025.42,0,0,0,0,349.26328
2023/09/07 08:26:00.001,n,147,4.32,3.24,9.36,20,61.5,1025.42,0,0,0,0,349.53032
2023/09/07 08:27:00.001,n,106,3.6,0.72,5.04,20,61.7,1025.52,0,0,0,0,345.38112
2023/09/07 08:28:00.005,n,114,4.32,2.16,4.68,20.2,61.3,1025.52,0,0,0,0,344.43736
2023/09/07 08:29:00.001,n,50,3.24,0,7.92,20.2,61.4,1025.52,0,0,0,0,342.13148
2023/09/07 08:30:00.002,n,139,3.6,3.24,4.32,20.4,61.1,1025.52,0,0,0,0,340.73864
2023/09/07 08:31:00.002,n,183,4.32,3.24,10.08,20.5,60.6,1025.52,0,0,0,0,337.075
2023/09/07 08:32:00.004,n,254,2.16,1.08,3.6,20.5,60.9,1025.52,0,0,0,0,334.24848
2023/09/07 08:33:00.006,n,192,0.72,0,1.08,20.7,60.9,1025.52,0,0,0,0,331.53516
2023/09/07 08:34:00.001,n,55,2.52,0.36,5.04,20.8,60.2,1025.52,0,0,0,0,329.87988
2023/09/07 08:35:00.001,n,290,2.88,1.08,4.68,21,59.6,1025.52,0,0,0,0,329.06324
2023/09/07 08:36:00.002,n,290,3.96,3.6,4.68,21.1,60.3,1025.52,0,0,0,0,327.03626
2023/09/07 08:37:00.002,n,303,4.32,3.96,5.4,21.2,59.7,1025.52,0,0,0,0,325.24134
2023/09/07 08:38:00.002,n,282,3.96,3.6,4.68,21.2,58.5,1025.52,0,0,0,0,323.44446
2023/09/07 08:39:00.005,n,201,0.72,0.36,1.08,21.1,58.9,1025.52,0,0,0,0,319.30506
2023/09/07 08:40:00.005,n,252,3.96,2.88,5.04,21.1,58.8,1025.52,0,0,0,0,317.54938
2023/09/07 08:41:00.009,n,262,3.24,2.52,3.96,21.1,59.3,1025.52,0,0,0,0,316.0064
2023/09/07 08:42:00.011,n,229,3.96,1.8,5.04,21.1,58.9,1025.52,0,0,0,0,313.69714
2023/09/07 08:43:00.001,n,246,5.4,3.6,6.84,21.1,59,1025.52,0,0,0,0,311.45746
2023/09/07 08:44:00.001,n,240,3.6,1.08,4.32,21,59.4,1025.52,0,0,0,0,308.87742
2023/09/07 08:45:00.006,n,260,3.24,3.24,3.6,21.1,59.7,1025.52,0,0,0,0,307.50016
2023/09/07 08:46:00.007,n,219,3.24,0.36,6.12,21.1,59.1,1025.52,0,0,0,0,304.66294
2023/09/07 08:47:00.009,n,247,5.76,5.04,6.48,21.1,59,1025.52,0,0,0,0,300.5812
2023/09/07 08:48:00.009,n,275,2.88,2.52,2.88,21.1,59.1,1025.52,0,0,0,0,299.637
2023/09/07 08:49:00.013,n,246,2.52,2.16,2.88,21.1,59.3,1025.52,0,0,0,0,295.63034
2023/09/07 08:50:00.015,n,187,4.32,1.44,6.84,21.1,59.5,1025.52,0,0,0,0,291.22312
2023/09/07 08:51:00.017,n,279,5.76,4.32,6.12,21.2,59.4,1025.52,0,0,0,0,290.27006
2023/09/07 08:52:00.002,n,275,6.48,6.12,6.48,21.2,60.1,1025.52,0,0,0,0,287.94462
2023/09/07 08:53:00.001,n,254,5.4,5.04,6.12,21.2,59.6,1025.52,0,0,0,0,286.61222
2023/09/07 08:54:00.002,n,248,3.6,0.36,4.68,21.2,59.6,1025.52,0,0,0,0,284.09054
2023/09/07 08:55:00.001,n,278,1.8,1.44,2.16,21.2,59.6,1025.52,0,0,0,0,281.07662
2023/09/07 08:56:00.001,n,224,3.96,3.6,4.68,21.2,59.5,1025.52,0,0,0,0,279.54342
2023/09/07 08:57:00.001,n,165,5.04,1.8,7.92,21.2,59.6,1025.52,0,0,0,0,276.57772
2023/09/07 08:58:00.002,n,177,3.24,1.44,6.84,21.2,59.9,1025.52,0,0,0,0,273.46096
2023/09/07 08:59:00.001,n,176,3.96,2.52,6.48,21.3,60.1,1025.52,0,0,0,0,270.95028
2023/09/07 09:00:00.017,n,74,5.76,1.8,16.919998,21.4,60.6,1025.52,0,0,0,0,268.5806
2023/09/07 09:01:00.001,n,253,2.88,0.36,9.72,21.5,61.5,1025.52,0,0,0,0,266.13186
2023/09/07 09:02:00.002,n,9,4.32,0.72,6.12,21.7,61.5,1025.52,0,0,0,0,264.3173
2023/09/07 09:03:00.006,n,3,7.2,4.32,12.6,21.9,61.3,1025.42,0,0,0,0,263.84092
2023/09/07 09:04:00.008,n,29,5.76,4.32,8.28,22,61.6,1025.52,0,0,0,0,261.5225
2023/09/07 09:05:00.011,n,39,6.12,1.08,16.919998,22,61.6,1025.52,0,0,0,0,258.20492
2023/09/07 09:06:00.008,n,86,3.96,1.08,5.76,22.1,61.8,1025.52,0,0,0,0,257.0541
2023/09/07 09:07:00.003,n,41,6.84,0.72,24.48,22.2,61.8,1025.52,0,0,0,0,254.98078
2023/09/07 09:08:00.004,n,206,1.44,1.08,2.88,22.3,61.6,1025.52,0,0,0,0,252.7652
2023/09/07 09:09:00.006,n,60,2.88,1.44,3.96,22.3,60.9,1025.52,0,0,0,0,249.89838
2023/09/07 09:10:00.001,n,111,3.24,0.72,12.24,22.5,60.6,1025.52,0,0,0,0,246.66138
2023/09/07 09:11:00.001,n,85,8.28,2.88,18,22.7,59.2,1025.52,0,0,0,0,246.00342
2023/09/07 09:12:00.002,n,135,2.52,0.36,8.28,22.7,59.2,1025.52,0,0,0,0,244.14184
2023/09/07 09:13:00.003,n,28,7.56,3.6,11.52,22.8,58.5,1025.52,0,0,0,0,242.38372
2023/09/07 09:14:00.006,n,32,5.76,4.32,7.2,22.7,59,1025.52,0,0,0,0,243.90594
2023/09/07 09:15:00.008,n,10,6.12,4.68,8.64,22.6,59.1,1025.52,0,0,0,0,239.78638
2023/09/07 09:16:00.012,n,34,2.88,2.16,5.04,22.5,59.4,1025.52,0,0,0,0,238.03872
2023/09/07 09:17:00.011,n,70,12.24,8.28,13.32,22.4,59.7,1025.52,0,0,0,0,236.39596
2023/09/07 09:18:00.004,n,77,12.24,8.28,20.16,22.4,59.7,1025.42,0,0,0,0,234.78432
2023/09/07 09:19:00.002,n,132,7.56,2.16,18,22.3,60.3,1025.42,0,0,0,0,232.21688
2023/09/07 09:20:00.001,n,102,6.48,5.4,7.2,22.4,60.2,1025.42,0,0,0,0,230.72334
2023/09/07 09:21:00.001,n,93,7.92,6.84,8.28,22.5,59.9,1025.42,0,0,0,0,229.52248
2023/09/07 09:22:00.001,n,92,9,4.68,17.64,22.6,59.7,1025.42,0,0,0,0,227.8141
2023/09/07 09:23:00.002,n,48,4.32,3.24,6.12,22.6,59.7,1025.42,0,0,0,0,225.20302
2023/09/07 09:24:00.001,n,27,6.84,5.04,7.92,22.7,59.6,1025.42,0,0,0,0,224.50112
2023/09/07 09:25:00.003,n,28,6.84,5.76,9.72,22.8,58.9,1025.42,0,0,0,0,221.99322
2023/09/07 09:26:00.003,n,25,5.4,3.6,9,22.7,59.2,1025.42,0,0,0,0,221.16772
2023/09/07 09:27:00.007,n,33,4.68,3.6,5.4,22.7,59.2,1025.42,0,0,0,0,216.91876
2023/09/07 09:28:00.001,n,104,1.08,0.36,1.44,22.8,60.2,1025.42,0,0,0,0,213.47242
2023/09/07 09:29:00.001,n,27,14.4,12.24,16.56,22.9,58.2,1025.42,0,0,0,0,214.7453
2023/09/07 09:30:00.001,n,69,12.24,7.92,13.68,22.9,58.7,1025.42,0,0,0,0,213.62866
2023/09/07 09:31:00.003,n,59,3.96,1.08,6.12,22.9,59.2,1025.42,0,0,0,0,210.19086
2023/09/07 09:32:00.005,n,35,7.2,5.04,11.52,22.9,59.3,1025.32,0,0,0,0,211.68104
2023/09/07 09:33:00.006,n,68,13.32,7.2,19.44,23.1,58.7,1025.32,0,0,0,0,209.68274
2023/09/07 09:34:00.008,n,39,8.64,6.48,10.440002,23.1,58.1,1025.32,0,0,0,0,207.63226
2023/09/07 09:35:00.010,n,56,7.2,4.68,16.56,23.1,58.5,1025.32,0,0,0,0,208.018
2023/09/07 09:36:00.014,n,64,14.4,4.68,27,23.2,57.9,1025.32,0,0,0,0,210.23206
2023/09/07 09:37:00.001,n,41,6.48,3.24,14.4,23.4,57.2,1025.32,0,0,0,0,177.42626
2023/09/07 09:38:00.002,n,354,7.92,4.68,23.04,23.4,56.9,1025.22,0,0,0,0,208.83832
2023/09/07 09:39:00.005,n,50,6.48,2.52,14.76,23.4,56.9,1025.22,0,0,0,0,198.78552
2023/09/07 09:40:00.006,n,65,6.48,3.96,14.76,23.4,57.2,1025.22,0,0,0,0,202.4696
2023/09/07 09:41:00.001,n,20,6.48,3.24,9,23.4,56.8,1025.22,0,0,0,0,200.90496
2023/09/07 09:42:00.005,n,29,8.28,5.76,12.24,23.4,56.6,1025.22,0,0,0,0,205.52166
2023/09/07 09:43:00.008,n,53,7.92,2.16,11.52,23.3,56.8,1025.12,0,0,0,0,191.82792
2023/09/07 09:44:00.009,n,68,2.52,0.72,7.92,23.3,57.1,1025.12,0,0,0,0,196.27678
2023/09/07 09:45:00.011,n,27,13.32,10.08,15.48,23.3,56.8,1025.12,0,0,0,0,189.96238
2023/09/07 09:46:00.001,n,32,3.96,2.52,6.84,23.3,57.3,1025.12,0,0,0,0,187.6812
2023/09/07 09:47:00.001,n,73,15.48,14.4,19.08,23.4,57,1025.12,0,0,0,0,190.36706
2023/09/07 09:48:00.002,n,89,17.64,11.16,23.04,23.4,56.5,1025.12,0,0,0,0,185.45464
2023/09/07 09:49:00.008,n,38,5.4,2.88,7.2,23.3,56.9,1025.12,0,0,0,0,143.58548
2023/09/07 09:50:00.008,n,27,10.8,9.36,14.4,23.3,56.8,1025.12,0,0,0,0,184.3612
2023/09/07 09:51:00.008,n,88,10.440002,6.12,19.8,23.3,56.6,1025.12,0,0,0,0,182.57012
2023/09/07 09:52:00.002,n,30,13.68,11.52,15.84,23.4,56.6,1025.12,0,0,0,0,90.302392
2023/09/07 09:53:00.003,n,25,4.32,1.8,7.92,23.3,57.2,1025.12,0,0,0,0,123.9817
2023/09/07 09:54:00.006,n,34,9.72,9,11.16,23.2,56.2,1025.12,0,0,0,0,184.75884
2023/09/07 09:55:00.001,n,12,13.68,10.8,15.48,23.1,56.8,1025.02,0,0,0,0,181.0604
2023/09/07 09:56:00.002,n,80,15.84,11.16,20.880002,23.1,56.7,1025.02,0,0,0,0,157.26464
2023/09/07 09:57:00.001,n,124,6.48,4.68,9,23.2,56.7,1025.02,0,0,0,0,81.085064
2023/09/07 09:58:00.002,n,20,9.72,7.56,10.8,23.2,56.9,1025.02,0,0,0,0,99.462752
2023/09/07 09:59:00.002,n,13,8.64,5.76,12.24,23.2,56.9,1025.02,0,0,0,0,138.4913
2023/09/07 10:00:00.003,n,216,0.72,0,1.8,23.2,58.3,1025.02,0,0,0,0,119.0798
2023/09/07 10:01:00.005,n,137,3.6,1.44,7.56,23.3,59,1025.02,0,0,0,0,171.69944
2023/09/07 10:02:00.006,n,345,3.6,2.52,4.68,23.5,57.6,1025.02,0,0,0,0,168.67852
2023/09/07 10:03:00.006,n,351,9.72,8.64,10.440002,23.6,56.3,1025.02,0,0,0,0,114.56344
2023/09/07 10:04:00.002,n,326,1.08,0.72,1.8,23.6,56.7,1025.02,0,0,0,0,99.13168
2023/09/07 10:05:00.001,n,16,5.04,3.96,6.12,23.7,57.1,1025.02,0,0,0,0,164.64516
2023/09/07 10:06:00.001,n,301,4.32,2.88,5.4,23.8,57.6,1025.02,0,0,0,0,161.90744
2023/09/07 10:07:00.001,n,27,5.4,4.68,6.48,23.9,56.5,1025.02,0,0,0,0,158.15248
2023/09/07 10:08:00.001,n,37,7.56,6.12,9,24,54.5,1024.92,0,0,0,0,157.46658
2023/09/07 10:09:00.001,n,21,11.52,10.08,14.76,23.9,55.2,1024.92,0,0,0,0,155.16852
2023/09/07 10:10:00.005,n,33,4.68,3.6,6.12,23.9,54.9,1024.92,0,0,0,0,153.85948
2023/09/07 10:11:00.006,n,31,8.64,7.56,9.72,23.9,54.5,1024.92,0,0,0,0,154.07134
2023/09/07 10:12:00.011,n,81,15.84,11.52,20.16,24,53.5,1024.92,0,0,0,0,151.01298
2023/09/07 10:13:00.001,n,81,18,9,23.04,23.9,54.2,1024.92,0,0,0,0,150.08134
2023/09/07 10:14:00.001,n,70,9.36,4.68,12.6,23.9,53.9,1024.92,0,0,0,0,147.91748
2023/09/07 10:15:00.005,n,35,7.56,6.12,10.8,23.9,53.9,1024.92,0,0,0,0,145.53774
2023/09/07 10:16:00.009,n,37,10.440002,9,14.4,23.9,54.3,1024.92,0,0,0,0,144.53632
2023/09/07 10:17:00.001,n,100,12.6,7.92,21.599998,24,53.7,1024.82,0,0,0,0,144.35328
2023/09/07 10:18:00.005,n,17,7.92,4.32,14.4,24,53.7,1024.82,0,0,0,0,141.64432
2023/09/07 10:19:00.007,n,48,13.68,11.88,15.84,24.2,52.6,1024.72,0,0,0,0,138.40484
2023/09/07 10:20:00.009,n,47,12.96,8.28,18,24.1,52.1,1024.72,0,0,0,0,137.58572
2023/09/07 10:21:00.014,n,88,12.24,5.76,18.359998,24,52.4,1024.72,0,0,0,0,136.64072
2023/09/07 10:22:00.002,n,51,8.64,5.76,12.24,23.9,52.8,1024.72,0,0,0,0,134.54154
2023/09/07 10:23:00.001,n,333,6.84,4.32,11.16,23.9,52.8,1024.72,0,0,0,0,133.61604
2023/09/07 10:24:00.003,n,14,17.64,14.04,21.599998,23.9,52.5,1024.72,0,0,0,0,133.47456
2023/09/07 10:25:00.006,n,25,15.48,7.2,19.44,23.9,52.6,1024.62,0,0,0,0,133.33182
2023/09/07 10:26:00.009,n,68,18,16.919998,19.8,24.1,51.4,1024.62,0,0,0,0,132.11212
2023/09/07 10:27:00.012,n,81,7.56,3.6,12.24,24,51.4,1024.62,0,0,0,0,119.03612
2023/09/07 10:28:00.016,n,44,12.96,10.8,16.56,24.1,50.6,1024.62,0,0,0,0,130.85456
2023/09/07 10:29:00.001,n,16,7.92,5.04,12.24,24.1,51,1024.62,0,0,0,0,130.47454
2023/09/07 10:30:00.003,n,42,12.6,10.08,15.48,24,51.9,1024.52,0,0,0,0,129.98492
2023/09/07 10:31:00.002,n,28,11.88,9,16.56,24.1,51.8,1024.52,0,0,0,0,130.88774
2023/09/07 10:32:00.002,n,22,12.6,6.84,17.28,24.3,51.1,1024.52,0,0,0,0,128.30014
2023/09/07 10:33:00.002,n,33,11.88,8.64,16.2,24.3,48.7,1024.52,0,0,0,0,128.73752
2023/09/07 10:34:00.003,n,52,13.68,10.08,18.72,24.1,49.5,1024.52,0,0,0,0,119.19924
2023/09/07 10:35:00.006,n,17,9.72,6.84,11.16,23.9,51.2,1024.52,0,0,0,0,123.45504
2023/09/07 10:36:00.007,n,33,16.2,13.68,19.8,23.8,52,1024.42,0,0,0,0,127.10452
2023/09/07 10:37:00.009,n,44,16.919998,14.04,19.08,23.8,52.1,1024.42,0,0,0,0,126.6956
2023/09/07 10:38:00.011,n,19,9.72,8.28,12.6,23.7,52.7,1024.42,0,0,0,0,126.30854
2023/09/07 10:39:00.014,n,44,15.84,10.08,18,23.9,51.7,1024.42,0,0,0,0,126.74658
2023/09/07 10:40:00.002,n,33,12.96,8.28,19.8,23.8,52.4,1024.42,0,0,0,0,125.4416
2023/09/07 10:41:00.002,n,43,9,5.76,11.88,23.7,53,1024.42,0,0,0,0,125.46614
2023/09/07 10:42:00.004,n,39,13.68,10.08,15.48,23.9,52.5,1024.42,0,0,0,0,125.53794
2023/09/07 10:43:00.005,n,20,11.52,7.56,14.4,24.1,52.3,1024.42,0,0,0,0,124.9839
2023/09/07 10:44:00.001,n,26,16.2,14.4,18.72,24.2,50.3,1024.42,0,0,0,0,125.13258
2023/09/07 10:45:00.002,n,59,7.92,6.12,12.24,24.1,50.9,1024.32,0,0,0,0,120.46628
2023/09/07 10:46:00.001,n,39,16.56,14.76,18.359998,24,51,1024.42,0,0,0,0,127.73948
2023/09/07 10:47:00.007,n,17,10.440002,1.8,15.48,24,51.4,1024.42,0,0,0,0,114.62636
2023/09/07 10:48:00.010,n,39,15.12,14.76,15.84,24.1,50.1,1024.32,0,0,0,0,109.21806
2023/09/07 10:49:00.001,n,67,10.440002,7.56,14.4,24.1,50.7,1024.32,0,0,0,0,101.24978
2023/09/07 10:50:00.001,n,24,14.04,8.28,20.519998,24.2,50.4,1024.32,0,0,0,0,122.8325
2023/09/07 10:51:00.001,n,16,9.72,1.8,13.68,24.4,49.8,1024.32,0,0,0,0,130.86978
2023/09/07 10:52:00.005,n,207,3.24,1.08,7.56,24.6,49.8,1024.32,0,0,0,0,131.77372
2023/09/07 10:53:00.010,n,38,7.92,3.96,22.319998,24.7,49.2,1024.32,0,0,0,0,132.33396
2023/09/07 10:54:00.012,n,108,12.24,3.6,19.44,24.9,49,1024.22,0,0,0,0,131.81792
2023/09/07 10:55:00.001,n,66,15.12,11.88,22.319998,24.9,49.7,1024.22,0,0,0,0,116.05296
2023/09/07 10:56:00.003,n,72,8.28,2.52,17.64,24.6,50.5,1024.22,0,0,0,0,123.52218
2023/09/07 10:57:00.004,n,20,11.88,9.36,14.76,24.4,50.7,1024.22,0,0,0,0,127.39414
2023/09/07 10:58:00.001,n,31,10.08,8.64,11.88,24.4,50.7,1024.22,0,0,0,0,115.64754
2023/09/07 10:59:00.001,n,71,17.28,12.96,20.16,24.5,49.6,1024.12,0,0,0,0,126.99294
2023/09/07 11:00:00.001,n,46,13.32,9.36,20.519998,24.4,49.2,1024.12,0,0,0,0,121.2259
2023/09/07 11:01:00.001,n,51,13.32,7.56,19.8,24.3,49.8,1024.12,0,0,0,0,108.18928
2023/09/07 11:02:00.003,n,26,15.12,12.96,20.519998,24.3,50.3,1024.02,0,0,0,0,130.95898
2023/09/07 11:03:00.007,n,44,14.4,11.88,18,24.2,50.8,1024.12,0,0,0,0,123.54244
2023/09/07 11:04:00.007,n,52,12.96,10.08,17.64,24.2,50.4,1024.02,0,0,0,0,124.73428
2023/09/07 11:05:00.010,n,88,15.12,13.68,26.28,24.3,49.8,1024.02,0,0,0,0,130.02142
2023/09/07 11:06:00.010,n,46,9,3.6,20.880002,24.5,49.2,1024.02,0,0,0,0,130.5717
2023/09/07 11:07:00.002,n,33,16.56,6.84,24.119998,24.4,49.2,1024.02,0,0,0,0,130.8126
2023/09/07 11:08:00.002,n,27,12.96,6.84,20.880002,24.3,50,1024.02,0,0,0,0,122.96036
2023/09/07 11:09:00.005,n,27,8.64,6.48,10.440002,24.4,49.3,1024.02,0,0,0,0,129.12422
2023/09/07 11:10:00.007,n,55,13.68,8.64,21.599998,24.3,49.5,1024.02,0,0,0,0,129.75798
2023/09/07 11:11:00.010,n,74,18,15.84,21.96,24.3,49.1,1024.02,0,0,0,0,129.01156
2023/09/07 11:12:00.011,n,43,21.24,19.44,24.48,24.5,47.7,1023.92,0,0,0,0,129.536
2023/09/07 11:13:00.014,n,17,19.08,15.12,25.56,24.5,47.8,1023.92,0,0,0,0,119.04896
2023/09/07 11:14:00.001,n,23,23.04,21.96,25.919998,24.5,47.1,1023.82,0,0,0,0,124.93478
2023/09/07 11:15:00.003,n,44,10.440002,3.96,15.84,24.3,48.1,1023.92,0,0,0,0,129.86876
2023/09/07 11:16:00.001,n,60,18.359998,14.4,21.599998,24.3,48.7,1023.92,0,0,0,0,119.4059
2023/09/07 11:17:00.001,n,50,14.4,9,18,24.5,48.2,1023.82,0,0,0,0,126.32084
2023/09/07 11:18:00.001,n,44,25.919998,24.84,27.359998,24.5,47.4,1023.82,0,0,0,0,130.67422
2023/09/07 11:19:00.005,n,23,10.08,8.28,12.6,24.2,48.4,1023.92,0,0,0,0,128.23416
2023/09/07 11:20:00.008,n,31,14.4,12.6,18.72,24.4,48.2,1023.82,0,0,0,0,127.66406
2023/09/07 11:21:00.007,n,30,18.72,14.4,21.96,24.5,48.2,1023.82,0,0,0,0,125.2206
2023/09/07 11:22:00.008,n,40,17.64,14.04,23.759998,24.4,46.4,1023.82,0,0,0,0,129.8544
2023/09/07 11:23:00.011,n,51,12.24,10.08,15.48,24.2,47.6,1023.82,0,0,0,0,128.90918
2023/09/07 11:24:00.014,n,31,23.04,21.599998,25.919998,24.1,48.9,1023.72,0,0,0,0,129.17122
2023/09/07 11:25:00.002,n,51,16.56,14.04,19.08,23.9,48.6,1023.72,0,0,0,0,129.45092
2023/09/07 11:26:00.005,n,21,16.56,14.04,17.64,23.9,48.6,1023.82,0,0,0,0,129.5626
2023/09/07 11:27:00.009,n,37,18.359998,13.68,23.04,24,47.8,1023.72,0,0,0,0,129.2272
2023/09/07 11:28:00.005,n,357,9,4.68,13.68,24.1,47.8,1023.82,0,0,0,0,129.53796
2023/09/07 11:29:00.008,n,22,17.28,11.52,20.519998,24.2,48.2,1023.72,0,0,0,0,131.7919
2023/09/07 11:30:00.010,n,9,9.72,6.84,11.88,24.3,48.1,1023.82,0,0,0,0,129.83748
2023/09/07 11:31:00.012,n,66,20.16,15.12,23.759998,24.3,48.4,1023.72,0,0,0,0,126.04866
2023/09/07 11:32:00.013,n,37,18,15.12,20.519998,24.3,48,1023.72,0,0,0,0,128.77512
2023/09/07 11:33:00.015,n,31,19.44,8.64,25.199998,24.1,48.3,1023.62,0,0,0,0,130.45136
2023/09/07 11:34:00.001,n,38,23.04,20.880002,25.199998,24,48.1,1023.62,0,0,0,0,77.795016
2023/09/07 11:35:00.002,n,33,16.919998,15.84,17.64,23.9,48.1,1023.62,0,0,0,0,95.527992
2023/09/07 11:36:00.002,n,15,7.92,2.16,12.96,23.8,48.5,1023.62,0,0,0,0,130.91038
2023/09/07 11:37:00.005,n,42,16.919998,10.440002,22.319998,23.8,48.1,1023.52,0,0,0,0,133.19346
2023/09/07 11:38:00.006,n,33,13.68,5.4,18,23.9,48.4,1023.62,0,0,0,0,133.9572
2023/09/07 11:39:00.001,n,13,16.2,11.16,22.319998,24.1,47.6,1023.52,0,0,0,0,129.2645
2023/09/07 11:40:00.001,n,20,22.68,20.880002,24.84,24.1,47.5,1023.52,0,0,0,0,131.51042
2023/09/07 11:41:00.002,n,354,20.519998,14.4,25.56,24.1,47.7,1023.52,0,0,0,0,107.16756
2023/09/07 11:42:00.002,n,49,20.16,16.56,23.04,24.1,47.1,1023.52,0,0,0,0,133.6744
2023/09/07 11:43:00.001,n,59,13.32,8.64,18.72,24.3,47.2,1023.52,0,0,0,0,128.64228
2023/09/07 11:44:00.001,n,75,11.16,5.4,24.48,24.4,47.5,1023.52,0,0,0,0,132.14194
2023/09/07 11:45:00.002,n,36,22.68,21.24,23.759998,24.3,47.7,1023.42,0,0,0,0,129.19944
2023/09/07 11:46:00.001,n,57,10.8,6.48,18.359998,24.2,47.9,1023.52,0,0,0,0,130.00736
2023/09/07 11:47:00.001,n,5,16.919998,12.24,20.16,24.2,47.7,1023.42,0,0,0,0,118.27084
2023/09/07 11:48:00.001,n,30,13.32,7.92,15.48,24.3,46.8,1023.32,0,0,0,0,103.68796
2023/09/07 11:49:00.005,n,60,9.72,5.4,14.04,24.4,46.5,1023.42,0,0,0,0,93.391712
2023/09/07 11:50:00.011,n,87,11.52,2.52,21.24,24.5,46.4,1023.42,0,0,0,0,100.32824
2023/09/07 11:51:00.013,n,30,19.44,12.6,21.24,24.5,47.2,1023.42,0,0,0,0,111.15974
2023/09/07 11:52:00.001,n,71,29.519998,25.199998,32.039998,24.4,47.3,1023.32,0,0,0,0,115.599
2023/09/07 11:53:00.001,n,95,15.12,9.36,19.44,24.3,46.2,1023.32,0,0,0,0,137.90256
2023/09/07 11:54:00.001,n,59,15.84,12.96,19.8,24.3,46.6,1023.32,0,0,0,0,131.39742
2023/09/07 11:55:00.001,n,33,15.48,7.2,20.519998,24.4,46.6,1023.32,0,0,0,0,130.15916
2023/09/07 11:56:00.001,n,40,25.199998,21.599998,28.8,24.4,45.6,1023.32,0,0,0,0,109.90646
2023/09/07 11:57:00.002,n,15,10.08,4.68,15.84,24.3,46.2,1023.32,0,0,0,0,135.28374
2023/09/07 11:58:00.004,n,41,9.72,7.2,11.52,24.2,46.9,1023.32,0,0,0,0,141.08
2023/09/07 11:59:00.007,n,7,18,13.68,26.28,24.3,47.1,1023.32,0,0,0,0,130.63806
2023/09/07 12:00:00.010,n,18,13.32,6.12,16.56,24.3,47.1,1023.32,0,0,0,0,142.13562
2023/09/07 12:01:00.001,n,19,14.76,12.6,16.2,24.4,46.7,1023.22,0,0,0,0,124.2294
2023/09/07 12:02:00.001,n,11,12.96,9.72,15.12,24.5,46.8,1023.22,0,0,0,0,118.65016
2023/09/07 12:03:00.001,n,4,21.599998,17.64,25.199998,24.7,45.3,1023.22,0,0,0,0,106.94038
2023/09/07 12:04:00.001,n,14,10.08,2.52,15.12,24.7,42.6,1023.22,0,0,0,0,104.48776
2023/09/07 12:05:00.001,n,46,27,26.28,28.08,24.6,43.8,1023.12,0,0,0,0,100.06648
2023/09/07 12:06:00.001,n,36,7.2,4.68,10.08,24.4,44.7,1023.22,0,0,0,0,87.32988
2023/09/07 12:07:00.003,n,71,9,2.88,26.64,24.3,45.6,1023.22,0,0,0,0,139.78766
2023/09/07 12:08:00.005,n,15,13.32,8.28,19.08,24.4,46.4,1023.22,0,0,0,0,146.88248
2023/09/07 12:09:00.009,n,18,16.919998,13.32,22.68,24.4,46.4,1023.22,0,0,0,0,122.86406
