"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/28 08:03:00.010,n,145,7.56,6.12,9.72,25.4,75.2,1012.52,0.18,0,0,0,551.84108
2018/01/28 08:04:00.006,n,155,13.32,11.88,16.2,25.5,75.1,1012.52,0.18,0,0,0,755.23064
2018/01/28 08:05:00.003,n,127,5.4,2.88,7.2,25.5,75.6,1012.52,0.18,0,0,0,512.27228
2018/01/28 08:06:00.002,n,179,6.12,5.04,7.56,25.7,75.9,1012.52,0.18,0,0,0,741.42392
2018/01/28 08:07:00.000,n,130,10.08,9.36,10.8,25.7,73.6,1012.52,0.18,0,0,0,465.38872
2018/01/28 08:08:00.000,n,159,9.72,9.36,10.440002,25.7,73.7,1012.52,0.18,0,0,0,677.46152
2018/01/28 08:09:00.000,n,137,9.72,7.92,11.16,25.7,74.3,1012.52,0.18,0,0,0,753.88328
2018/01/28 08:10:00.000,n,152,10.08,9.36,10.8,25.6,73.5,1012.52,0.18,0,0,0,699.678
2018/01/28 08:11:00.005,n,174,4.32,3.96,5.04,25.6,74.2,1012.52,0.18,0,0,0,662.01656
2018/01/28 08:12:00.002,n,145,8.64,7.2,9.36,25.7,73.9,1012.52,0.18,0,0,0,634.22008
2018/01/28 08:13:00.000,n,117,3.96,1.44,6.84,25.8,73.3,1012.52,0.18,0,0,0,670.31688
2018/01/28 08:14:00.012,n,174,9,8.64,9.36,25.9,72.7,1012.52,0.18,0,0,0,689.78136
2018/01/28 08:15:00.009,n,105,11.52,8.64,12.6,25.9,72.1,1012.52,0.18,0,0,0,246.75244
2018/01/28 08:16:00.000,n,143,9,8.64,10.08,26,71.4,1012.52,0.18,0,0,0,172.65668
2018/01/28 08:17:00.000,n,146,3.96,3.24,4.68,26,72.1,1012.52,0.18,0,0,0,609.59944
2018/01/28 08:18:00.005,n,115,2.88,2.52,3.96,26,72.4,1012.52,0.18,0,0,0,760.01048
2018/01/28 08:19:00.002,n,30,6.12,3.96,7.2,26.2,72,1012.52,0.18,0,0,0,760.63344
2018/01/28 08:20:00.000,n,103,6.12,5.76,7.2,26.4,70.4,1012.52,0.18,0,0,0,775.09656
2018/01/28 08:21:00.000,n,161,10.08,8.28,10.8,26.5,69.6,1012.52,0.18,0,0,0,795.61112
2018/01/28 08:22:00.012,n,148,8.64,8.28,9,26.6,68.2,1012.52,0.18,0,0,0,809.91872
2018/01/28 08:23:00.008,n,114,7.2,6.12,8.28,26.6,69.2,1012.52,0.18,0,0,0,800.78296
2018/01/28 08:24:00.005,n,147,7.2,6.48,7.56,26.7,69,1012.52,0.18,0,0,0,792.8192
2018/01/28 08:25:00.000,n,232,3.6,2.52,4.68,26.8,69.3,1012.62,0.18,0,0,0,787.62968
2018/01/28 08:26:00.000,n,169,5.4,4.32,7.2,26.8,69.3,1012.52,0.18,0,0,0,295.49564
2018/01/28 08:27:00.000,n,160,9,7.56,9.36,26.9,69,1012.52,0.18,0,0,0,317.9401
2018/01/28 08:28:00.006,n,187,11.88,9.36,14.04,26.8,68,1012.52,0.18,0,0,0,472.13228
2018/01/28 08:29:00.002,n,167,7.92,3.24,9.72,26.7,68.9,1012.52,0.18,0,0,0,482.92912
2018/01/28 08:30:00.000,n,174,11.52,10.440002,12.24,26.5,68.6,1012.52,0.18,0,0,0,266.04618
2018/01/28 08:31:00.000,n,188,5.4,4.32,6.48,26.4,69.9,1012.42,0.18,0,0,0,257.43442
2018/01/28 08:32:00.010,n,119,9,7.92,10.08,26.3,70.6,1012.42,0.18,0,0,0,370.93112
2018/01/28 08:33:00.008,n,96,7.56,6.48,9,26.4,69.7,1012.42,0.18,0,0,0,467.96388
2018/01/28 08:34:00.000,n,137,9.72,9,11.52,26.5,68.7,1012.42,0.18,0,0,0,285.59116
2018/01/28 08:35:00.003,n,151,7.56,6.48,8.64,26.6,68.7,1012.52,0.18,0,0,0,274.11472
2018/01/28 08:36:00.000,n,122,9.36,6.12,13.32,26.7,67.9,1012.42,0.18,0,0,0,536.74108
2018/01/28 08:37:00.000,n,131,12.6,10.440002,16.2,26.7,67.8,1012.52,0.18,0,0,0,699.68264
2018/01/28 08:38:00.000,n,87,10.08,8.28,11.52,26.7,68.4,1012.52,0.18,0,0,0,288.20712
2018/01/28 08:39:00.008,n,197,5.4,3.96,6.48,26.8,68.9,1012.52,0.18,0,0,0,232.43808
2018/01/28 08:40:00.005,n,156,6.48,4.32,8.28,26.9,68.4,1012.52,0.18,0,0,0,224.83738
2018/01/28 08:41:00.002,n,142,11.16,9.36,11.88,26.9,68,1012.52,0.18,0,0,0,396.49776
2018/01/28 08:42:00.011,n,126,15.48,13.32,16.56,26.9,67.5,1012.52,0.18,0,0,0,241.29818
2018/01/28 08:43:00.000,n,101,12.6,11.16,14.76,26.9,67.9,1012.52,0.18,0,0,0,212.74472
2018/01/28 08:44:00.000,n,142,1.08,0.36,2.16,26.8,68.5,1012.52,0.18,0,0,0,192.27078
2018/01/28 08:45:00.004,n,143,6.84,5.04,8.28,26.8,68.9,1012.52,0.18,0,0,0,183.87966
2018/01/28 08:46:00.001,n,91,2.88,1.8,6.48,26.7,69.5,1012.52,0.18,0,0,0,196.93418
2018/01/28 08:47:00.000,n,132,9.36,5.04,11.52,26.7,69.5,1012.52,0.18,0,0,0,223.21102
2018/01/28 08:48:00.000,n,138,11.52,9.72,15.48,26.5,70.1,1012.52,0.18,0,0,0,257.26162
2018/01/28 08:49:00.011,n,100,2.88,1.08,5.04,26.4,70.8,1012.52,0.18,0,0,0,317.26834
2018/01/28 08:50:00.008,n,164,4.68,1.44,7.2,26.4,71,1012.52,0.18,0,0,0,432.66904
2018/01/28 08:51:00.005,n,159,7.56,7.2,8.64,26.4,71.2,1012.52,0.18,0,0,0,457.48532
2018/01/28 08:52:00.001,n,125,6.12,4.32,7.56,26.4,71.2,1012.62,0.18,0,0,0,926.6632
2018/01/28 08:53:00.002,n,104,5.04,3.96,9,26.5,71.7,1012.52,0.19,0.5,0,0,879.92704
2018/01/28 08:54:00.000,n,112,12.24,11.16,14.04,26.5,71.1,1012.52,0.19,0,0,0,863.58768
2018/01/28 08:55:00.000,n,148,6.48,5.4,8.64,26.4,72.6,1012.52,0.19,0,0,0,958.70864
2018/01/28 08:56:00.000,n,193,3.96,2.52,6.12,26.4,73.4,1012.62,0.19,0,0,0,940.9508
2018/01/28 08:57:00.008,n,151,9,7.2,10.8,26.4,70.1,1012.52,0.19,0,0,0,966.44256
2018/01/28 08:58:00.005,n,233,3.6,1.8,6.12,26.4,71.2,1012.52,0.19,0,0,0,414.66732
2018/01/28 08:59:00.002,n,116,3.96,3.24,5.04,26.4,70.9,1012.52,0.19,0,0,0,338.04868
2018/01/28 09:00:00.016,n,165,12.96,11.16,14.04,26.5,69.4,1012.52,0.19,0,0,0,605.9884
2018/01/28 09:01:00.000,n,153,8.28,7.56,9.36,26.5,70,1012.52,0.19,0,0,0,436.6824
2018/01/28 09:02:00.000,n,169,18.359998,16.56,20.880002,26.4,67.9,1012.42,0.19,0,0,0,388.59524
2018/01/28 09:03:00.000,n,123,17.28,16.919998,18.359998,26.5,64.9,1012.42,0.19,0,0,0,592.36168
2018/01/28 09:04:00.004,n,144,7.2,6.12,8.64,26.6,65.9,1012.42,0.19,0,0,0,413.34072
2018/01/28 09:05:00.001,n,134,18.72,16.56,20.16,26.7,65,1012.42,0.19,0,0,0,970.48392
2018/01/28 09:06:00.000,n,58,7.2,6.48,7.56,26.7,65.6,1012.42,0.19,0,0,0,311.42056
2018/01/28 09:07:00.012,n,81,6.12,5.04,7.92,26.8,65.6,1012.42,0.19,0,0,0,338.63888
2018/01/28 09:08:00.008,n,81,3.24,1.44,5.04,26.9,65.300004,1012.42,0.19,0,0,0,300.0607
2018/01/28 09:09:00.005,n,72,5.4,4.32,5.76,27,64.9,1012.32,0.19,0,0,0,509.52452
2018/01/28 09:10:00.000,n,47,6.12,5.76,7.56,27,64.800004,1012.32,0.19,0,0,0,262.42978
2018/01/28 09:11:00.001,n,13,3.6,2.52,5.04,27,65.300004,1012.32,0.19,0,0,0,280.01126
2018/01/28 09:12:00.000,n,46,7.2,6.48,7.92,27.1,65.300004,1012.32,0.19,0,0,0,360.17056
2018/01/28 09:13:00.000,n,59,5.4,5.04,6.12,27.1,66.1,1012.32,0.19,0,0,0,469.13328
2018/01/28 09:14:00.008,n,51,6.84,4.68,8.64,27.1,66.1,1012.32,0.19,0,0,0,825.82824
2018/01/28 09:15:00.005,n,159,10.440002,7.92,14.76,27.2,64.699996,1012.32,0.19,0,0,0,1015.696
2018/01/28 09:16:00.004,n,120,7.92,6.84,10.8,27.1,65.4,1012.42,0.19,0,0,0,1004.8756
2018/01/28 09:17:00.003,n,99,7.56,3.96,11.88,27.1,66.1,1012.32,0.19,0,0,0,939.08296
2018/01/28 09:18:00.000,n,84,10.8,9,12.24,27.2,65.5,1012.32,0.19,0,0,0,524.54096
2018/01/28 09:19:00.000,n,162,1.08,0.36,2.16,27.3,64.5,1012.32,0.19,0,0,0,222.90098
2018/01/28 09:20:00.000,n,60,4.68,3.6,5.4,27.3,65.199996,1012.32,0.19,0,0,0,222.81918
2018/01/28 09:21:00.000,n,77,4.32,3.96,5.04,27.4,64.5,1012.32,0.19,0,0,0,254.41196
2018/01/28 09:22:00.004,n,80,9.36,8.28,10.8,27.5,63.7,1012.32,0.19,0,0,0,303.54862
2018/01/28 09:23:00.001,n,200,4.32,3.24,6.12,27.4,64.699996,1012.32,0.19,0,0,0,333.02218
2018/01/28 09:24:00.000,n,186,11.88,9.72,14.04,27.4,64.300004,1012.32,0.19,0,0,0,349.80868
2018/01/28 09:25:00.012,n,216,4.32,3.24,5.4,27.3,63.9,1012.32,0.19,0,0,0,379.79984
2018/01/28 09:26:00.009,n,84,2.88,2.16,3.6,27.3,65,1012.32,0.19,0,0,0,323.22178
2018/01/28 09:27:00.005,n,153,13.32,6.48,15.48,27.3,63.5,1012.22,0.19,0,0,0,267.80246
2018/01/28 09:28:00.000,n,127,12.96,10.440002,14.4,27.3,63.4,1012.32,0.19,0,0,0,243.92214
2018/01/28 09:29:00.000,n,88,2.52,1.8,3.24,27.3,63.3,1012.32,0.19,0,0,0,231.40322
2018/01/28 09:30:00.000,n,95,9,7.92,9.72,27.3,62.9,1012.22,0.19,0,0,0,239.19956
2018/01/28 09:31:00.000,n,119,11.52,10.08,13.68,27.3,62.2,1012.22,0.19,0,0,0,247.01754
2018/01/28 09:32:00.007,n,114,15.84,15.12,16.919998,27.2,62.3,1012.22,0.19,0,0,0,245.6699
2018/01/28 09:33:00.004,n,61,9,7.56,10.08,27.1,62.8,1012.32,0.19,0,0,0,248.93954
2018/01/28 09:34:00.003,n,108,6.84,6.12,7.56,27,62.6,1012.32,0.19,0,0,0,254.85018
2018/01/28 09:35:00.000,n,100,6.12,5.04,7.92,27,63.3,1012.32,0.19,0,0,0,282.25254
2018/01/28 09:36:00.014,n,183,7.92,6.48,11.16,27.1,63.8,1012.32,0.19,0,0,0,287.71182
2018/01/28 09:37:00.000,n,166,13.68,12.6,14.04,27.2,63.7,1012.32,0.19,0,0,0,239.66404
2018/01/28 09:38:00.000,n,152,14.76,13.32,16.2,27.2,64.800004,1012.22,0.19,0,0,0,204.27006
2018/01/28 09:39:00.005,n,188,8.28,1.08,13.32,27.1,65.699996,1012.22,0.19,0.1,0,0,172.009
2018/01/28 09:40:00.002,n,150,16.919998,15.12,17.64,27,66.4,1012.22,0.19,0,0,0,144.35882
2018/01/28 09:41:00.001,n,147,10.440002,9,13.32,26.8,67.5,1012.32,0.19,0,0,0,122.39606
2018/01/28 09:42:00.000,n,155,13.32,11.88,14.4,26.7,68.4,1012.32,0.19,0,0,0,110.95856
2018/01/28 09:43:00.013,n,141,7.2,1.8,9.36,26.5,69.5,1012.32,0.19,0,0,0,106.96548
2018/01/28 09:44:00.010,n,183,10.08,8.28,12.96,26.4,69.8,1012.32,0.22,0,0,0,111.36972
2018/01/28 09:45:00.009,n,93,5.04,3.6,5.76,26.3,70.8,1012.42,0.41,12.3,0,0,116.40002
2018/01/28 09:46:00.000,n,109,14.4,11.16,16.919998,26.2,72.3,1012.42,0.9,30,0,0,128.17288
2018/01/28 09:47:00.000,n,102,7.56,6.48,8.64,26,73.2,1012.52,1.04,8.2,0,0,139.49272
2018/01/28 09:48:00.003,n,65,14.76,13.68,16.2,25.7,73.9,1012.62,1.08,2.4,0,0,141.82884
2018/01/28 09:49:00.000,n,60,12.96,12.24,13.68,25.5,75.1,1012.62,1.13,3.5,0,0,140.2768
2018/01/28 09:50:00.000,n,54,23.4,19.8,26.28,25.1,75.7,1012.52,1.67,24.9,0,0,141.85678
2018/01/28 09:51:00.004,n,30,15.12,2.52,20.16,24.7,76.9,1012.52,2.43,45,0,0,181.74362
2018/01/28 09:52:00.005,n,38,11.16,9.36,12.96,24.3,78.3,1012.52,2.46,10.9,0,0,225.58732
2018/01/28 09:53:00.013,n,69,8.64,7.56,9.36,24,80.3,1012.52,2.51,2.3,0,0,266.5239
2018/01/28 09:54:00.011,n,87,7.2,6.48,7.92,24,80.6,1012.42,2.52,0.8,0,0,291.91796
2018/01/28 09:55:00.000,n,39,9,7.92,10.8,23.8,78,1012.42,2.52,0,0,0,299.24402
2018/01/28 09:56:00.003,n,73,5.76,5.4,6.12,23.7,78.1,1012.42,2.52,0,0,0,577.51916
2018/01/28 09:57:00.000,n,108,6.12,4.68,8.64,23.8,79.6,1012.42,2.52,0,0,0,300.23522
2018/01/28 09:58:00.000,n,115,1.44,0.36,2.16,23.9,81.1,1012.42,2.52,0,0,0,306.37048
2018/01/28 09:59:00.000,n,138,10.08,9,11.88,24.1,80.1,1012.42,2.7,7.6,0,0,224.66296
2018/01/28 10:00:00.006,n,149,10.440002,9.72,11.52,24.2,79.9,1012.42,2.79,8.4,0,0,241.94904
2018/01/28 10:01:00.004,n,154,10.8,9,12.96,24.2,79.9,1012.42,2.96,5.4,0,0,250.84002
2018/01/28 10:02:00.002,n,173,11.52,8.64,13.68,24.3,81.5,1012.52,3.39,27.8,0,0,200.06756
2018/01/28 10:03:00.012,n,142,5.04,3.6,6.48,24.3,82.6,1012.42,3.69,20.3,0,0,201.63312
2018/01/28 10:04:00.000,n,174,12.6,6.12,14.04,24.2,81.5,1012.42,3.71,1.4,0,0,180.66144
2018/01/28 10:05:00.000,n,179,11.52,10.440002,12.6,24.1,81.3,1012.42,3.74,2.3,0,0,155.94556
2018/01/28 10:06:00.000,n,172,15.84,14.76,16.919998,24.1,82.2,1012.42,3.94,8.2,0,0,144.83624
2018/01/28 10:07:00.000,n,160,11.52,7.56,12.24,24.1,83,1012.42,4.64,43,0,0,155.43608
2018/01/28 10:08:00.000,n,158,9.36,5.04,12.24,24,84.2,1012.42,4.9,17.8,0,0,191.19922
2018/01/28 10:09:00.008,n,174,9.36,8.28,10.440002,24,84,1012.42,4.91,0.8,0,0,218.91284
2018/01/28 10:10:00.000,n,132,12.96,9.36,16.56,23.9,83.6,1012.32,4.91,0,0,0,225.31818
2018/01/28 10:11:00.003,n,117,7.56,6.48,8.28,23.9,84.4,1012.32,4.94,1.7,0,0,221.82452
2018/01/28 10:12:00.012,n,189,10.440002,9.72,11.16,24,84.3,1012.32,4.95,0.4,0,0,223.3612
2018/01/28 10:13:00.000,n,156,9.36,7.92,10.8,24,83.8,1012.32,4.95,0.1,0,0,246.97662
2018/01/28 10:14:00.000,n,157,8.28,7.2,9,24,83.8,1012.32,4.95,0,0,0,258.41492
2018/01/28 10:15:00.000,n,142,20.880002,19.08,23.4,24,82.1,1012.32,4.97,1.4,0,0,267.98096
2018/01/28 10:16:00.003,n,106,6.84,6.48,7.56,23.9,83.6,1012.42,4.98,0.4,0,0,289.87548
2018/01/28 10:17:00.009,n,238,2.52,1.08,5.04,24,83.8,1012.42,4.98,0,0,0,308.68302
2018/01/28 10:18:00.000,n,160,7.2,6.48,7.56,24.1,83.5,1012.32,5.01,0.9,0,0,356.9902
2018/01/28 10:19:00.005,n,153,10.8,8.64,13.32,24,81.4,1012.32,5.33,15.9,0,0,574.91956
2018/01/28 10:20:00.002,n,159,8.28,7.2,9.36,24,82.8,1012.32,5.43,10.2,0,0,666.9304
2018/01/28 10:21:00.000,n,174,9.72,7.56,12.24,24,83.4,1012.32,5.43,0,0,0,666.25928
2018/01/28 10:22:00.000,n,187,8.28,6.84,10.08,24,83.4,1012.32,5.43,0,0,0,1279.7206
2018/01/28 10:23:00.000,n,212,3.24,2.88,4.32,24.1,84.1,1012.32,5.43,0,0,0,1230.3048
2018/01/28 10:24:00.000,n,172,5.76,5.04,6.84,24.3,85.7,1012.22,5.43,0,0,0,702.69728
2018/01/28 10:25:00.005,n,189,2.16,1.44,2.88,24.3,82.2,1012.22,5.43,0,0,0,1137.5
2018/01/28 10:26:00.000,n,110,2.16,1.44,2.88,24.4,84.2,1012.32,5.43,0,0,0,1213.6816
2018/01/28 10:27:00.000,n,133,3.6,3.24,4.32,24.6,83.3,1012.32,5.43,0,0,0,554.91408
2018/01/28 10:28:00.004,n,129,4.32,2.88,5.76,24.7,83.2,1012.22,5.43,0,0,0,497.00696
2018/01/28 10:29:00.011,n,181,3.24,0.72,4.32,24.8,83.2,1012.22,5.43,0,0,0,477.40092
2018/01/28 10:30:00.014,n,165,9,8.28,9.72,24.9,80.7,1012.22,5.43,0,0,0,682.99424
2018/01/28 10:31:00.000,n,115,3.96,2.88,5.04,24.8,81.7,1012.22,5.43,0,0,0,1093.509
2018/01/28 10:32:00.000,n,211,6.12,5.76,6.84,25,82,1012.22,5.43,0,0,0,1146.266
2018/01/28 10:33:00.000,n,191,4.68,3.96,6.12,25.2,81.5,1012.12,5.43,0,0,0,926.4464
2018/01/28 10:34:00.005,n,216,6.84,6.12,7.92,25.3,80.7,1012.12,5.43,0,0,0,465.16888
2018/01/28 10:35:00.000,n,198,9,7.56,10.08,25.3,80.2,1012.12,5.43,0,0,0,406.36944
2018/01/28 10:36:00.000,n,173,5.04,3.24,6.12,25.4,80.2,1012.12,5.43,0,0,0,511.56324
2018/01/28 10:37:00.005,n,156,8.64,7.56,10.08,25.5,80.2,1012.12,5.43,0,0,0,265.77894
2018/01/28 10:38:00.011,n,164,10.08,9,10.8,25.5,78.8,1012.12,5.43,0,0,0,249.3736
2018/01/28 10:39:00.016,n,122,7.92,5.76,10.440002,25.5,79.1,1012.12,5.43,0,0,0,221.58368
2018/01/28 10:40:00.000,n,127,11.88,10.8,12.24,25.5,78.6,1012.12,5.43,0,0,0,199.41174
2018/01/28 10:41:00.000,n,139,16.56,15.12,17.64,25.5,77.5,1012.12,5.43,0,0,0,200.1457
2018/01/28 10:42:00.001,n,133,11.52,10.08,12.24,25.6,78.5,1012.12,5.43,0,0,0,230.1643
2018/01/28 10:43:00.006,n,161,5.76,4.32,6.84,25.7,78.8,1012.02,5.44,0.3,0,0,301.42132
2018/01/28 10:44:00.000,n,166,3.24,2.52,3.6,25.7,80.1,1012.02,5.44,0.4,0,0,383.48432
2018/01/28 10:45:00.003,n,178,12.24,10.08,14.76,25.7,78.1,1012.02,5.44,0,0,0,273.61218
2018/01/28 10:46:00.009,n,225,5.76,4.68,7.92,25.7,78.7,1012.02,5.44,0,0,0,191.30078
2018/01/28 10:47:00.014,n,164,4.68,4.32,5.4,25.6,79.3,1012.02,5.44,0,0,0,138.2504
2018/01/28 10:48:00.004,n,161,13.32,10.8,16.2,25.7,79.7,1011.92,5.44,0,0,0,95.110304
2018/01/28 10:49:00.000,n,159,14.76,11.16,18,25.6,78,1011.92,5.44,0,0,0,64.807016
2018/01/28 10:50:00.000,n,147,11.52,9.72,12.24,25.6,79.3,1011.92,5.44,0,0,0,49.905376
2018/01/28 10:51:00.002,n,119,10.440002,6.84,14.4,25.6,79.8,1012.12,5.49,2.3,0,0,49.559916
2018/01/28 10:52:00.000,n,126,12.24,9.72,15.48,25.6,80.2,1012.22,6.14,30.9,0,0,52.495576
2018/01/28 10:53:00.006,n,141,10.440002,3.6,19.44,25.2,80.4,1012.12,7.15,65.9,0,0,65.894912
2018/01/28 10:54:00.005,n,122,28.08,18.359998,34.2,24.7,81.7,1012.32,7.95,47.9,0,0,75.456104
2018/01/28 10:55:00.003,n,111,7.2,3.24,10.8,24.1,83.6,1012.32,8.94,59.8,0,0,89.997632
2018/01/28 10:56:00.000,n,137,23.04,18.72,29.88,23.7,83.7,1012.32,9.87,53.6,0,0,98.175352
2018/01/28 10:57:00.014,n,157,16.919998,15.12,18.72,23.4,85.5,1012.42,11,68.5,0,0,124.4241
2018/01/28 10:58:00.000,n,133,11.52,9.36,12.96,23.1,85.1,1012.32,11.52,34.5,0,0,156.82856
2018/01/28 10:59:00.000,n,177,11.16,10.440002,12.24,22.9,85.9,1012.22,11.66,9.2,0,0,180.64022
2018/01/28 11:00:00.000,n,138,12.96,11.88,14.76,22.7,86.4,1012.22,11.84,9.9,0,0,191.09342
2018/01/28 11:01:00.000,n,151,12.6,9.72,15.12,22.7,86.8,1012.12,12.1,15.9,0,0,211.44376
2018/01/28 11:02:00.000,n,116,7.92,6.12,9,22.6,86.4,1012.12,12.13,2.6,0,0,227.50164
2018/01/28 11:03:00.010,n,125,5.76,3.6,7.2,22.6,87.8,1012.12,12.13,0,0,0,228.98176
2018/01/28 11:04:00.008,n,154,6.84,4.32,8.28,22.7,87.9,1012.02,12.13,0,0,0,225.19512
2018/01/28 11:05:00.005,n,129,5.04,4.68,6.12,22.8,88.2,1012.02,12.13,0,0,0,221.06244
2018/01/28 11:06:00.002,n,159,4.32,2.88,5.4,22.8,88.1,1012.02,12.13,0,0,0,214.82084
2018/01/28 11:07:00.000,n,142,2.52,0.36,5.4,22.8,88.3,1012.12,12.13,0,0,0,205.64022
2018/01/28 11:08:00.000,n,134,11.16,9.36,12.96,22.9,88.5,1012.12,12.19,3,0,0,200.03354
2018/01/28 11:09:00.000,n,114,6.48,5.76,7.56,23,88.3,1012.12,12.2,0.5,0,0,204.6536
2018/01/28 11:10:00.000,n,142,9.36,7.2,10.440002,23.1,88.5,1012.02,12.26,3.4,0,0,218.85494
2018/01/28 11:11:00.008,n,173,13.32,11.52,14.76,23.1,87.7,1012.02,12.33,4.4,0,0,235.2084
2018/01/28 11:12:00.006,n,102,6.48,5.4,10.08,23.1,88.4,1012.02,12.37,2.4,0,0,247.41514
2018/01/28 11:13:00.004,n,97,12.6,11.52,14.04,23.1,87.3,1012.02,12.42,2.7,0,0,258.56106
2018/01/28 11:14:00.002,n,83,7.92,6.48,9,23.1,87.5,1011.92,12.46,2.1,0,0,261.36044
2018/01/28 11:15:00.016,n,53,9.36,7.56,10.08,23.1,87.5,1011.92,12.48,2,0,0,284.71768
2018/01/28 11:16:00.000,n,61,10.08,8.64,11.16,23.1,87.7,1011.92,12.78,10.9,0,0,279.90534
2018/01/28 11:17:00.000,n,65,16.2,13.68,16.919998,23.1,87.5,1011.92,13.01,17.3,0,0,308.1167
2018/01/28 11:18:00.000,n,76,7.2,6.48,8.28,23.2,87.7,1011.82,13.09,8.7,0,0,339.81896
2018/01/28 11:19:00.000,n,78,7.92,6.48,8.64,23.2,87.7,1011.82,13.09,0,0,0,375.76012
2018/01/28 11:20:00.006,n,101,5.4,4.32,7.2,23.3,87.8,1011.92,13.09,0,0,0,344.61296
2018/01/28 11:21:00.005,n,155,6.84,6.84,7.2,23.3,88,1011.82,13.09,0,0,0,253.48136
2018/01/28 11:22:00.003,n,164,7.56,6.48,8.28,23.4,88.3,1011.82,13.09,0,0,0,183.51646
2018/01/28 11:23:00.000,n,139,5.4,4.32,6.48,23.5,88.5,1011.92,13.09,0,0,0,142.66114
2018/01/28 11:24:00.014,n,142,6.48,5.04,7.56,23.6,88.2,1011.92,13.09,0,0,0,127.78062
2018/01/28 11:25:00.000,n,143,8.64,8.28,10.08,23.6,87.8,1011.92,13.09,0,0,0,126.31442
2018/01/28 11:26:00.000,n,151,4.32,1.8,5.04,23.6,88.1,1011.92,13.09,0,0,0,136.62886
2018/01/28 11:27:00.004,n,157,11.16,9.36,13.32,23.7,87.7,1011.92,13.09,0,0,0,151.49112
2018/01/28 11:28:00.002,n,160,14.04,12.96,14.76,23.7,87.9,1011.92,13.16,3.8,0,0,174.58572
2018/01/28 11:29:00.000,n,159,20.519998,16.2,24.48,23.7,86.7,1011.82,13.2,2.6,0,0,208.73672
2018/01/28 11:30:00.000,n,137,10.8,7.2,13.32,23.7,86.3,1011.82,13.2,0.1,0,0,249.66416
2018/01/28 11:31:00.011,n,136,15.84,15.12,17.64,23.6,84.1,1011.82,13.21,0.1,0,0,291.61148
2018/01/28 11:32:00.011,n,137,9.72,2.88,16.56,23.5,84.2,1011.82,13.21,0.3,0,0,349.68796
2018/01/28 11:33:00.009,n,89,7.2,6.12,9.72,23.5,83.3,1011.82,13.21,0,0,0,412.27248
2018/01/28 11:34:00.000,n,92,10.8,9.72,12.24,23.5,82.1,1011.82,13.21,0,0,0,436.04324
2018/01/28 11:35:00.000,n,106,5.4,3.96,6.84,23.5,82.6,1011.82,13.21,0,0,0,479.19356
2018/01/28 11:36:00.003,n,107,5.4,4.32,6.48,23.6,83,1011.72,13.21,0,0,0,492.278
2018/01/28 11:37:00.001,n,115,2.88,1.08,4.68,23.7,83.5,1011.72,13.21,0,0,0,533.55236
2018/01/28 11:38:00.000,n,114,6.48,5.04,7.92,23.8,83.2,1011.72,13.21,0,0,0,491.62492
2018/01/28 11:39:00.000,n,163,10.8,8.28,14.04,23.8,81.1,1011.72,13.21,0,0,0,682.68736
2018/01/28 11:40:00.007,n,107,4.68,3.24,7.2,23.9,81.5,1011.72,13.21,0,0,0,781.99736
2018/01/28 11:41:00.004,n,121,6.12,4.68,6.84,24,82.1,1011.72,13.21,0,0,0,739.63376
2018/01/28 11:42:00.001,n,90,2.52,2.16,2.88,24.2,81.6,1011.72,13.21,0,0,0,758.34232
2018/01/28 11:43:00.000,n,95,8.28,5.4,9.72,24.3,81.9,1011.72,13.21,0,0,0,780.79104
2018/01/28 11:44:00.000,n,105,7.2,5.4,10.08,24.4,80.3,1011.72,13.21,0,0,0,640.82732
2018/01/28 11:45:00.000,n,86,5.04,4.32,6.48,24.5,80.3,1011.72,13.21,0,0,0,629.8108
2018/01/28 11:46:00.007,n,137,7.2,5.4,9,24.6,79.7,1011.72,13.21,0,0,0,740.90576
2018/01/28 11:47:00.006,n,222,1.08,0.36,2.16,24.8,80.2,1011.62,13.21,0,0,0,963.4448
2018/01/28 11:48:00.003,n,146,7.92,5.4,10.440002,25,78.9,1011.62,13.21,0,0,0,833.08808
2018/01/28 11:49:00.001,n,136,5.4,1.8,10.08,25.2,80.6,1011.62,13.21,0,0,0,712.48928
2018/01/28 11:50:00.000,n,156,4.68,1.08,5.76,25.3,78.9,1011.62,13.21,0,0,0,465.94084
2018/01/28 11:51:00.014,n,170,3.6,2.88,4.32,25.5,79.4,1011.62,13.21,0,0,0,925.27984
2018/01/28 11:52:00.000,n,103,9,8.28,10.08,25.6,77.9,1011.62,13.21,0,0,0,1053.7524
2018/01/28 11:53:00.000,n,137,11.52,9.72,14.04,25.6,77.9,1011.52,13.21,0,0,0,1113.9894
2018/01/28 11:54:00.004,n,107,9,8.28,9.36,25.8,76.7,1011.62,13.21,0,0,0,826.23656
2018/01/28 11:55:00.001,n,113,5.76,5.04,6.48,25.9,76.2,1011.62,13.21,0,0,0,759.84312
2018/01/28 11:56:00.000,n,137,5.04,1.44,7.2,26,76.1,1011.52,13.21,0,0,0,516.6068
