"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/07 08:09:00.000,n,237,2.52,1.44,4.32,25.2,64.199996,1020.02,0,0,0,0,628.12596
2018/01/07 08:10:00.000,n,197,3.96,2.52,5.04,25.3,63.4,1020.02,0,0,0,0,633.27764
2018/01/07 08:11:00.005,n,215,1.8,1.08,3.96,25.4,62.8,1020.02,0,0,0,0,633.40644
2018/01/07 08:12:00.002,n,123,2.52,1.44,3.24,25.5,62.6,1020.02,0,0,0,0,638.14704
2018/01/07 08:13:00.000,n,237,1.44,0.36,3.24,25.6,62.6,1020.02,0,0,0,0,641.39404
2018/01/07 08:14:00.012,n,191,2.16,1.8,2.52,25.7,61.8,1020.02,0,0,0,0,644.23644
2018/01/07 08:15:00.010,n,167,4.32,3.96,4.32,25.7,61.2,1020.02,0,0,0,0,645.748
2018/01/07 08:16:00.000,n,186,1.08,1.08,1.08,25.7,61.8,1020.02,0,0,0,0,649.36308
2018/01/07 08:17:00.000,n,291,1.44,0.72,2.16,25.7,62.2,1020.02,0,0,0,0,659.85144
2018/01/07 08:18:00.000,n,238,5.04,3.96,6.48,25.8,61.7,1020.02,0,0,0,0,663.43512
2018/01/07 08:19:00.000,n,136,1.08,0.72,1.8,25.9,61.5,1020.02,0,0,0,0,670.73736
2018/01/07 08:20:00.000,n,165,1.08,0.72,1.44,26,61.4,1020.02,0,0,0,0,675.34096
2018/01/07 08:21:00.007,n,266,5.4,4.32,7.2,26.1,62.2,1020.02,0,0,0,0,681.89608
2018/01/07 08:22:00.004,n,356,2.88,2.16,3.24,26.1,60.9,1020.02,0,0,0,0,692.3664
2018/01/07 08:23:00.001,n,101,1.8,1.08,6.12,26.1,60.7,1020.02,0,0,0,0,714.77152
2018/01/07 08:24:00.014,n,71,0.72,0.36,0.72,26.2,60.3,1020.02,0,0,0,0,712.35176
2018/01/07 08:25:00.000,n,296,2.16,2.16,2.88,26.4,59.8,1019.92,0,0,0,0,694.45072
2018/01/07 08:26:00.000,n,216,2.16,1.8,3.6,26.5,59.8,1019.92,0,0,0,0,701.83504
2018/01/07 08:27:00.005,n,304,1.08,0.36,2.16,26.7,59.8,1019.92,0,0,0,0,713.79304
2018/01/07 08:28:00.003,n,272,10.08,9,10.8,26.8,59.8,1019.92,0,0,0,0,714.39208
2018/01/07 08:29:00.000,n,251,8.28,7.56,9,26.7,57.9,1019.92,0,0,0,0,720.14408
2018/01/07 08:30:00.000,n,292,3.96,3.24,4.68,26.6,58.8,1019.92,0,0,0,0,742.25952
2018/01/07 08:31:00.009,n,253,8.28,6.48,9,26.4,59,1019.92,0,0,0,0,760.4672
2018/01/07 08:32:00.006,n,256,7.56,6.84,8.28,26.2,59.2,1020.02,0,0,0,0,774.12536
2018/01/07 08:33:00.005,n,167,3.96,2.88,5.04,26.2,58.4,1020.02,0,0,0,0,776.99464
2018/01/07 08:34:00.002,n,230,2.16,1.8,2.52,26.2,58.2,1020.02,0,0,0,0,782.85704
2018/01/07 08:35:00.000,n,193,0.72,0.36,1.8,26.4,59,1019.92,0,0,0,0,778.4528
2018/01/07 08:36:00.000,n,304,3.96,1.8,5.76,26.5,58.6,1019.92,0,0,0,0,778.43912
2018/01/07 08:37:00.007,n,235,3.96,2.16,4.68,26.6,58.2,1019.92,0,0,0,0,781.15024
2018/01/07 08:38:00.004,n,288,2.52,1.8,3.6,26.6,58.4,1019.92,0,0,0,0,789.7724
2018/01/07 08:39:00.001,n,259,4.32,2.88,5.4,26.7,58.1,1019.92,0,0,0,0,811.58088
2018/01/07 08:40:00.000,n,250,7.2,5.76,7.92,26.7,58.1,1019.92,0,0,0,0,420.74348
2018/01/07 08:41:00.013,n,210,4.32,3.6,4.68,26.7,59,1019.82,0,0,0,0,841.57448
2018/01/07 08:42:00.010,n,234,5.04,4.68,5.4,26.7,58.4,1019.82,0,0,0,0,851.0792
2018/01/07 08:43:00.000,n,246,4.68,3.24,6.48,26.7,59.1,1019.82,0,0,0,0,867.95752
2018/01/07 08:44:00.004,n,227,4.68,3.96,5.76,26.8,58.2,1019.82,0,0,0,0,868.8416
2018/01/07 08:45:00.000,n,300,6.84,0.72,8.28,26.8,58.3,1019.82,0,0,0,0,882.1592
2018/01/07 08:46:00.000,n,349,6.48,3.24,7.92,26.9,57.4,1019.82,0,0,0,0,893.7864
2018/01/07 08:47:00.006,n,352,13.32,7.56,15.48,27,59.6,1019.72,0,0,0,0,902.04232
2018/01/07 08:48:00.003,n,13,9.36,9,9.72,26.9,56.7,1019.72,0,0,0,0,796.24552
2018/01/07 08:49:00.000,n,1,6.48,5.04,7.56,26.7,58,1019.72,0,0,0,0,908.30144
2018/01/07 08:50:00.013,n,19,7.92,7.2,9.72,26.6,57.4,1019.72,0,0,0,0,891.90832
2018/01/07 08:51:00.011,n,11,8.64,7.92,9,26.5,57.3,1019.72,0,0,0,0,884.00184
2018/01/07 08:52:00.000,n,25,5.76,2.88,8.28,26.4,57.8,1019.72,0,0,0,0,354.9326
2018/01/07 08:53:00.000,n,12,3.96,1.08,6.84,26.4,57,1019.72,0,0,0,0,324.93656
2018/01/07 08:54:00.002,n,32,5.4,3.96,5.76,26.5,56.7,1019.72,0,0,0,0,319.72628
2018/01/07 08:55:00.001,n,347,3.96,2.88,5.04,26.8,56.8,1019.72,0,0,0,0,911.05896
2018/01/07 08:56:00.000,n,303,5.76,4.68,14.4,26.9,56.7,1019.72,0,0,0,0,910.78824
2018/01/07 08:57:00.000,n,299,2.52,1.44,3.6,27,56,1019.72,0,0,0,0,924.9408
2018/01/07 08:58:00.008,n,318,3.24,2.16,6.48,27.1,56,1019.72,0,0,0,0,949.18704
2018/01/07 08:59:00.004,n,306,5.4,2.88,7.2,27.1,56.4,1019.62,0,0,0,0,979.44032
2018/01/07 09:00:00.002,n,18,10.08,9.36,10.8,27,55.9,1019.72,0,0,0,0,800.54592
2018/01/07 09:01:00.000,n,11,7.2,7.2,7.56,26.7,56.6,1019.72,0,0,0,0,641.26496
2018/01/07 09:02:00.000,n,47,5.76,4.68,6.12,26.5,57.3,1019.72,0,0,0,0,902.6364
2018/01/07 09:03:00.000,n,20,3.96,1.8,7.2,26.5,57.3,1019.62,0,0,0,0,524.10376
2018/01/07 09:04:00.006,n,151,0.72,0.36,0.72,26.6,57.1,1019.62,0,0,0,0,322.20554
2018/01/07 09:05:00.003,n,112,2.88,0.72,5.76,26.7,56.6,1019.62,0,0,0,0,304.7864
2018/01/07 09:06:00.000,n,115,3.96,3.6,5.4,26.8,55.8,1019.62,0,0,0,0,287.5101
2018/01/07 09:07:00.000,n,132,2.16,1.44,2.88,26.7,56.3,1019.62,0,0,0,0,283.59378
2018/01/07 09:08:00.011,n,125,2.16,1.44,2.16,26.8,56,1019.62,0,0,0,0,282.95078
2018/01/07 09:09:00.008,n,137,2.16,2.16,2.52,26.8,55.9,1019.62,0,0,0,0,296.19266
2018/01/07 09:10:00.000,n,146,0.72,0.36,1.44,26.7,56.2,1019.62,0,0,0,0,381.16032
2018/01/07 09:11:00.002,n,179,3.96,3.6,4.32,26.6,56.7,1019.62,0,0,0,0,303.56724
2018/01/07 09:12:00.000,n,275,0.72,0.36,1.08,26.6,56.7,1019.62,0,0,0,0,337.96176
2018/01/07 09:13:00.000,n,204,4.68,1.08,7.2,26.7,56.2,1019.62,0,0,0,0,287.44602
2018/01/07 09:14:00.000,n,236,6.12,5.4,7.56,26.7,56.1,1019.62,0,0,0,0,257.89492
2018/01/07 09:15:00.008,n,232,6.12,5.04,7.2,26.7,55.7,1019.62,0,0,0,0,270.20176
2018/01/07 09:16:00.006,n,236,6.12,5.4,6.48,26.7,57,1019.62,0,0,0,0,279.74856
2018/01/07 09:17:00.003,n,254,5.4,4.68,6.12,26.7,56.3,1019.62,0,0,0,0,286.17098
2018/01/07 09:18:00.002,n,229,7.56,6.84,8.28,26.6,55.7,1019.62,0,0,0,0,267.35202
2018/01/07 09:19:00.000,n,261,7.56,7.2,7.92,26.6,56.5,1019.62,0,0,0,0,257.74906
2018/01/07 09:20:00.000,n,244,6.48,2.88,11.16,26.5,59.1,1019.62,0,0,0,0,620.76424
2018/01/07 09:21:00.000,n,248,7.2,6.48,8.64,26.5,56.8,1019.62,0,0,0,0,1011.1926
2018/01/07 09:22:00.007,n,253,7.56,5.76,9.36,26.5,56.9,1019.62,0,0,0,0,967.60392
2018/01/07 09:23:00.004,n,247,6.84,6.48,7.2,26.5,55.8,1019.62,0,0,0,0,955.3856
2018/01/07 09:24:00.000,n,219,6.84,5.76,7.56,26.6,55.6,1019.52,0,0,0,0,948.31528
2018/01/07 09:25:00.000,n,225,3.96,3.96,4.32,26.6,55.5,1019.52,0,0,0,0,948.14992
2018/01/07 09:26:00.011,n,216,2.52,1.8,2.88,26.7,55.3,1019.52,0,0,0,0,978.12592
2018/01/07 09:27:00.006,n,207,3.6,3.24,3.96,26.8,54.6,1019.52,0,0,0,0,977.0944
2018/01/07 09:28:00.000,n,185,5.4,3.24,6.84,26.8,54.6,1019.52,0,0,0,0,647.1112
2018/01/07 09:29:00.000,n,203,2.16,1.44,2.52,26.9,55.4,1019.52,0,0,0,0,643.66972
2018/01/07 09:30:00.000,n,152,3.6,2.52,6.48,27,55.1,1019.62,0,0,0,0,988.59912
2018/01/07 09:31:00.000,n,145,1.8,1.08,2.88,27.2,54.6,1019.62,0,0,0,0,978.82992
2018/01/07 09:32:00.007,n,135,5.4,3.6,5.76,27.5,53.5,1019.52,0,0,0,0,980.92704
2018/01/07 09:33:00.005,n,85,6.84,6.12,7.2,27.8,51.8,1019.52,0,0,0,0,990.30368
2018/01/07 09:34:00.003,n,71,5.76,4.68,7.56,27.8,51.8,1019.62,0,0,0,0,1012.8506
2018/01/07 09:35:00.000,n,75,6.12,5.4,6.48,27.8,52.1,1019.52,0,0,0,0,1033.5156
2018/01/07 09:36:00.013,n,39,5.04,4.68,5.4,27.9,51.3,1019.52,0,0,0,0,1031.5078
2018/01/07 09:37:00.000,n,57,8.28,7.56,9.36,27.8,52,1019.52,0,0,0,0,998.21928
2018/01/07 09:38:00.000,n,25,4.68,3.6,5.76,27.8,51.8,1019.52,0,0,0,0,839.12384
2018/01/07 09:39:00.004,n,12,4.32,3.24,6.12,28,51.2,1019.52,0,0,0,0,990.35368
2018/01/07 09:40:00.002,n,25,1.8,1.08,2.52,28.1,51.4,1019.52,0,0,0,0,989.29504
2018/01/07 09:41:00.000,n,203,2.52,0.72,4.68,28.4,51.5,1019.52,0,0,0,0,1003.425
2018/01/07 09:42:00.000,n,251,2.52,0.72,3.6,28.5,51.4,1019.42,0,0,0,0,1019.9106
2018/01/07 09:43:00.010,n,238,2.52,0.72,3.96,28.6,54.3,1019.42,0,0,0,0,1032.877
2018/01/07 09:44:00.005,n,264,8.28,6.48,9.72,28.6,53.4,1019.42,0,0,0,0,1048.4574
2018/01/07 09:45:00.002,n,238,10.08,9,10.440002,28.5,50.4,1019.42,0,0,0,0,1053.8754
2018/01/07 09:46:00.000,n,307,7.2,4.32,11.16,28.3,53.2,1019.42,0,0,0,0,1074.7794
2018/01/07 09:47:00.000,n,288,3.96,1.44,9,28.3,55.2,1019.42,0,0,0,0,285.13098
2018/01/07 09:48:00.000,n,315,7.56,3.6,12.6,28.1,54.3,1019.32,0,0,0,0,726.89064
2018/01/07 09:49:00.005,n,295,8.64,3.6,11.52,28,54.3,1019.32,0,0,0,0,1074.4826
2018/01/07 09:50:00.003,n,270,9,6.84,10.08,27.9,52.9,1019.32,0,0,0,0,1033.917
2018/01/07 09:51:00.000,n,241,6.48,4.68,7.56,27.7,52,1019.32,0,0,0,0,1009.6316
2018/01/07 09:52:00.000,n,263,5.04,3.6,6.48,27.7,56,1019.32,0,0,0,0,1007.5152
2018/01/07 09:53:00.009,n,271,5.4,4.32,7.2,27.7,54,1019.32,0,0,0,0,1015.8728
2018/01/07 09:54:00.007,n,240,5.04,4.32,6.84,27.8,51.9,1019.32,0,0,0,0,1001.525
2018/01/07 09:55:00.000,n,257,7.92,6.84,9,27.9,51.7,1019.32,0,0,0,0,988.61448
2018/01/07 09:56:00.000,n,241,6.84,6.12,7.92,27.8,50.8,1019.32,0,0,0,0,823.3704
2018/01/07 09:57:00.000,n,228,5.76,5.4,6.12,27.8,51.1,1019.32,0,0,0,0,1002.33
2018/01/07 09:58:00.000,n,159,4.68,4.32,5.4,27.7,51.3,1019.32,0,0,0,0,1017.262
2018/01/07 09:59:00.000,n,163,5.4,4.32,6.48,27.6,52.7,1019.32,0,0,0,0,1015.3534
2018/01/07 10:00:00.003,n,301,1.08,0.72,1.44,27.7,52.3,1019.32,0,0,0,0,906.90616
2018/01/07 10:01:00.001,n,56,2.16,1.08,5.04,27.9,51.1,1019.32,0,0,0,0,1028.9752
2018/01/07 10:02:00.014,n,80,6.12,2.16,11.52,28.2,49.9,1019.42,0,0,0,0,1040.849
2018/01/07 10:03:00.011,n,17,3.24,2.88,3.96,28.2,49.6,1019.42,0,0,0,0,1083.2312
2018/01/07 10:04:00.000,n,67,3.96,3.96,4.32,28.2,48.8,1019.42,0,0,0,0,1058.9958
2018/01/07 10:05:00.000,n,158,5.04,3.96,6.12,28.1,49.4,1019.32,0,0,0,0,1055.6756
2018/01/07 10:06:00.003,n,152,5.76,3.6,6.84,28.1,49.5,1019.32,0,0,0,0,1083.0208
2018/01/07 10:07:00.000,n,26,5.04,1.08,8.28,28.3,49.2,1019.32,0,0,0,0,1042.7156
2018/01/07 10:08:00.000,n,38,5.04,3.24,5.4,28.4,48.7,1019.32,0,0,0,0,1015.5522
2018/01/07 10:09:00.010,n,340,2.88,1.8,3.96,28.3,49.3,1019.22,0,0,0,0,1034.3976
2018/01/07 10:10:00.007,n,28,3.24,1.44,3.96,28.2,49.3,1019.22,0,0,0,0,248.38962
2018/01/07 10:11:00.004,n,148,7.2,6.12,9.72,28.3,48.9,1019.22,0,0,0,0,230.59452
2018/01/07 10:12:00.002,n,240,5.04,4.68,5.04,28.3,49.1,1019.22,0,0,0,0,309.11502
2018/01/07 10:13:00.000,n,256,5.4,3.96,7.92,28.4,50.6,1019.22,0,0,0,0,257.45426
2018/01/07 10:14:00.000,n,260,8.28,5.76,9.72,28.4,53,1019.22,0,0,0,0,215.43552
2018/01/07 10:15:00.000,n,335,6.84,5.76,7.56,28.3,50.1,1019.32,0,0,0,0,233.15342
2018/01/07 10:16:00.000,n,290,2.16,1.08,3.6,28.2,50.2,1019.32,0,0,0,0,266.46884
2018/01/07 10:17:00.005,n,335,6.12,5.4,6.84,28.1,50.1,1019.32,0,0,0,0,231.64614
2018/01/07 10:18:00.003,n,357,5.4,3.96,6.84,28,51.4,1019.32,0,0,0,0,282.3273
2018/01/07 10:19:00.000,n,37,3.24,1.44,4.32,27.8,50.5,1019.32,0,0,0,0,1057.2448
2018/01/07 10:20:00.014,n,106,1.08,0.36,3.24,27.9,51.2,1019.32,0,0,0,0,1051.9562
2018/01/07 10:21:00.012,n,71,2.88,0.72,6.12,28.1,50.6,1019.32,0,0,0,0,1044.2134
2018/01/07 10:22:00.000,n,217,5.76,5.04,7.56,28.3,51,1019.22,0,0,0,0,1037.9894
2018/01/07 10:23:00.000,n,256,9,8.28,10.08,28.5,49.1,1019.22,0,0,0,0,1033.1304
2018/01/07 10:24:00.002,n,274,4.32,2.88,5.76,28.5,51.5,1019.22,0,0,0,0,1023.4714
2018/01/07 10:25:00.000,n,261,10.08,9,11.52,28.6,50,1019.22,0,0,0,0,1027.031
2018/01/07 10:26:00.000,n,242,4.68,3.96,5.76,28.6,50.6,1019.22,0,0,0,0,1023.909
2018/01/07 10:27:00.000,n,243,7.92,3.6,9.72,28.5,49.5,1019.22,0,0,0,0,1043.7654
2018/01/07 10:28:00.008,n,243,3.6,1.08,4.32,28.5,49.4,1019.12,0,0,0,0,1048.6656
2018/01/07 10:29:00.005,n,253,7.92,6.12,9.72,28.6,51.2,1019.12,0,0,0,0,820.6244
2018/01/07 10:30:00.003,n,267,8.28,5.76,10.440002,28.6,51.6,1019.12,0,0,0,0,1023.8352
2018/01/07 10:31:00.000,n,234,1.8,0.72,2.88,28.4,49,1019.12,0,0,0,0,279.7913
2018/01/07 10:32:00.000,n,13,2.52,1.44,5.04,28.3,49.2,1019.12,0,0,0,0,429.3372
2018/01/07 10:33:00.000,n,121,3.24,0.36,6.84,28.4,48.6,1019.12,0,0,0,0,459.12112
2018/01/07 10:34:00.000,n,47,6.84,5.76,7.2,28.4,48.1,1019.12,0,0,0,0,1094.4622
2018/01/07 10:35:00.005,n,90,4.68,1.8,7.2,28.3,49,1019.12,0,0,0,0,1026.7786
2018/01/07 10:36:00.002,n,89,2.88,1.08,4.32,28.4,48.7,1019.02,0,0,0,0,1037.885
2018/01/07 10:37:00.000,n,51,4.68,4.32,5.76,28.5,48.6,1019.02,0,0,0,0,1043.2312
2018/01/07 10:38:00.012,n,245,4.68,2.88,6.12,28.7,48.9,1019.02,0,0,0,0,1051.444
2018/01/07 10:39:00.010,n,250,9,8.28,9.72,28.8,47.7,1019.02,0,0,0,0,1041.5338
2018/01/07 10:40:00.000,n,220,4.68,3.96,5.04,28.9,47.2,1019.02,0,0,0,0,1025.0492
2018/01/07 10:41:00.000,n,244,8.64,8.28,9,28.9,47.2,1019.02,0,0,0,0,971.86232
2018/01/07 10:42:00.000,n,241,2.88,2.52,2.88,28.9,47.2,1018.92,0,0,0,0,994.00528
2018/01/07 10:43:00.000,n,267,2.16,0.36,3.24,29,48.9,1018.92,0,0,0,0,1006.7982
2018/01/07 10:44:00.000,n,272,6.84,4.32,8.64,29.2,48,1018.92,0,0,0,0,1012.9296
2018/01/07 10:45:00.007,n,207,11.16,10.08,12.24,29.2,46.8,1018.82,0,0,0,0,1013.0098
2018/01/07 10:46:00.004,n,277,1.44,1.08,2.16,29.2,46.8,1018.82,0,0,0,0,1018.5542
2018/01/07 10:47:00.002,n,214,3.24,1.8,5.4,29.4,46.8,1018.82,0,0,0,0,1025.2358
2018/01/07 10:48:00.014,n,322,2.88,2.52,3.24,29.6,47,1018.82,0,0,0,0,555.25984
2018/01/07 10:49:00.000,n,246,3.96,2.88,5.76,29.7,47,1018.82,0,0,0,0,162.8343
2018/01/07 10:50:00.000,n,217,6.12,5.04,6.84,29.6,45.7,1018.82,0,0,0,0,162.85902
2018/01/07 10:51:00.005,n,253,6.48,5.4,7.2,29.4,46.4,1018.82,0,0,0,0,146.26834
2018/01/07 10:52:00.001,n,246,4.32,3.96,5.04,29.1,46.5,1018.82,0,0,0,0,127.05496
2018/01/07 10:53:00.000,n,223,4.32,3.6,4.68,28.9,46.9,1018.82,0,0,0,0,158.42226
2018/01/07 10:54:00.000,n,208,1.44,0.72,1.8,28.8,47.1,1018.92,0,0,0,0,258.77514
2018/01/07 10:55:00.009,n,145,0.36,0,1.08,28.7,47.7,1018.92,0,0,0,0,319.61956
2018/01/07 10:56:00.007,n,66,1.44,0.72,2.88,28.8,47.8,1018.92,0,0,0,0,830.91928
2018/01/07 10:57:00.003,n,140,2.52,2.16,3.96,29,47.1,1018.82,0,0,0,0,1079.7424
2018/01/07 10:58:00.000,n,125,11.88,11.52,12.96,29.1,46.8,1018.82,0,0,0,0,1100.5908
2018/01/07 10:59:00.000,n,8,9,5.4,11.52,29.1,46.9,1018.82,0,0,0,0,1034.4612
2018/01/07 11:00:00.000,n,31,12.6,8.64,15.48,29.1,46.5,1018.82,0,0,0,0,1050.7084
2018/01/07 11:01:00.000,n,31,10.08,8.28,12.24,29,46.6,1018.82,0,0,0,0,1024.5032
2018/01/07 11:02:00.004,n,79,6.48,5.76,7.92,28.9,46.2,1018.82,0,0,0,0,1034.873
2018/01/07 11:03:00.002,n,35,10.440002,9.36,11.52,28.7,47.2,1018.82,0,0,0,0,1038.6656
2018/01/07 11:04:00.000,n,32,14.04,13.32,15.12,28.7,46.8,1018.82,0,0,0,0,1042.3368
2018/01/07 11:05:00.012,n,49,10.440002,10.08,12.24,28.6,47.1,1018.72,0,0,0,0,1037.7892
2018/01/07 11:06:00.010,n,93,5.76,1.8,8.64,28.6,46.9,1018.72,0,0,0,0,1028.6866
2018/01/07 11:07:00.000,n,98,7.56,6.48,8.64,28.6,46.9,1018.72,0,0,0,0,1023.1526
2018/01/07 11:08:00.000,n,129,1.08,0.72,1.44,28.6,47.3,1018.72,0,0,0,0,1028.0116
2018/01/07 11:09:00.000,n,179,2.52,1.8,4.68,28.7,47.4,1018.72,0,0,0,0,1042.2036
2018/01/07 11:10:00.000,n,344,2.52,1.08,4.68,29,47.6,1018.72,0,0,0,0,1055.6066
2018/01/07 11:11:00.007,n,328,8.64,8.28,10.08,29.3,46,1018.72,0,0,0,0,1088.4292
2018/01/07 11:12:00.004,n,10,7.92,5.76,8.64,29.5,44.9,1018.72,0,0,0,0,1028.282
2018/01/07 11:13:00.001,n,13,3.6,2.16,7.2,29.5,44.6,1018.72,0,0,0,0,380.15392
2018/01/07 11:14:00.000,n,241,3.6,0.72,5.4,29.5,44.6,1018.72,0,0,0,0,474.75508
2018/01/07 11:15:00.012,n,326,2.88,2.16,3.24,29.5,46.6,1018.72,0,0,0,0,1041.3602
2018/01/07 11:16:00.000,n,46,2.16,0.36,5.4,29.5,44.7,1018.62,0,0,0,0,1047.5742
2018/01/07 11:17:00.000,n,87,3.96,2.52,6.48,29.5,43.7,1018.62,0,0,0,0,1052.027
2018/01/07 11:18:00.000,n,16,3.6,2.52,3.96,29.6,44.1,1018.62,0,0,0,0,1058.1758
2018/01/07 11:19:00.002,n,13,14.4,10.08,16.56,29.6,43.4,1018.62,0,0,0,0,1046.5948
2018/01/07 11:20:00.000,n,37,14.4,13.32,16.2,29.6,43.1,1018.62,0,0,0,0,1036.1212
2018/01/07 11:21:00.000,n,26,8.64,5.76,9.72,29.6,43.4,1018.62,0,0,0,0,1033.712
2018/01/07 11:22:00.010,n,24,5.4,4.68,6.12,29.5,43.6,1018.62,0,0,0,0,1034.1914
2018/01/07 11:23:00.007,n,18,7.2,5.76,8.28,29.5,43.3,1018.62,0,0,0,0,1037.189
2018/01/07 11:24:00.004,n,39,6.84,4.68,8.28,29.5,43.8,1018.62,0,0,0,0,1040.1
2018/01/07 11:25:00.001,n,202,4.32,3.6,5.04,29.5,44.6,1018.52,0,0,0,0,1041.3662
2018/01/07 11:26:00.000,n,240,5.4,3.6,6.48,29.6,44.2,1018.52,0,0,0,0,1037.9866
2018/01/07 11:27:00.000,n,210,1.8,0.72,2.52,29.8,43.9,1018.52,0,0,0,0,1034.2592
2018/01/07 11:28:00.000,n,311,2.52,1.8,2.88,29.8,43.9,1018.52,0,0,0,0,1031.7538
2018/01/07 11:29:00.005,n,58,7.56,4.68,9.72,30,43.5,1018.52,0,0,0,0,1025.8714
2018/01/07 11:30:00.003,n,3,8.28,6.12,12.6,30.1,43.5,1018.52,0,0,0,0,1035.8632
2018/01/07 11:31:00.000,n,16,6.48,2.16,10.440002,30.1,43.5,1018.52,0,0,0,0,1030.7302
2018/01/07 11:32:00.013,n,104,1.44,0.72,2.52,30.1,44.1,1018.52,0,0,0,0,373.2484
2018/01/07 11:33:00.010,n,353,4.32,3.96,4.68,30.2,43.3,1018.52,0,0,0,0,639.10472
2018/01/07 11:34:00.000,n,14,7.92,7.2,9,30.2,43.5,1018.52,0,0,0,0,292.7818
2018/01/07 11:35:00.000,n,240,4.32,1.8,5.76,30.2,44.9,1018.42,0,0,0,0,899.87504
2018/01/07 11:36:00.002,n,21,10.08,9,10.8,30.1,43.6,1018.42,0,0,0,0,205.4762
2018/01/07 11:37:00.000,n,4,7.2,2.52,11.52,29.9,43.8,1018.42,0,0,0,0,130.00558
2018/01/07 11:38:00.000,n,40,7.92,3.24,10.440002,29.7,44.2,1018.42,0,0,0,0,137.8766
2018/01/07 11:39:00.010,n,241,6.12,5.4,6.84,29.5,44.8,1018.42,0,0,0,0,171.20312
2018/01/07 11:40:00.007,n,315,3.6,2.16,10.08,29.4,46.9,1018.32,0,0,0,0,1045.78
2018/01/07 11:41:00.004,n,287,3.96,1.08,7.56,29.4,47.7,1018.32,0,0,0,0,1024.8304
2018/01/07 11:42:00.002,n,245,4.32,2.52,5.76,29.3,46.5,1018.32,0,0,0,0,1029.9222
2018/01/07 11:43:00.000,n,221,9.36,9,10.08,29.3,45,1018.22,0,0,0,0,1029.2308
2018/01/07 11:44:00.000,n,235,6.48,6.12,7.2,29.4,44.4,1018.22,0,0,0,0,1031.6484
2018/01/07 11:45:00.004,n,259,5.76,5.04,6.84,29.4,45.5,1018.22,0,0,0,0,1034.0928
2018/01/07 11:46:00.002,n,55,5.4,3.96,7.2,29.5,45.2,1018.22,0,0,0,0,1031.4882
2018/01/07 11:47:00.000,n,83,3.6,2.88,3.96,29.7,44.6,1018.22,0,0,0,0,1028.4418
2018/01/07 11:48:00.000,n,16,8.28,6.48,9.72,29.8,44.1,1018.22,0,0,0,0,1030.2424
2018/01/07 11:49:00.009,n,109,1.8,1.08,2.16,29.8,44.5,1018.22,0,0,0,0,1031.0444
2018/01/07 11:50:00.007,n,55,9.72,7.2,11.16,29.9,43.9,1018.22,0,0,0,0,1032.3384
2018/01/07 11:51:00.004,n,87,7.92,7.2,9,29.8,44.3,1018.12,0,0,0,0,1029.7734
2018/01/07 11:52:00.001,n,33,3.6,1.8,7.2,29.8,44.3,1018.22,0,0,0,0,1033.7358
2018/01/07 11:53:00.000,n,71,7.2,5.4,9,30.1,44.7,1018.12,0,0,0,0,1031.6112
2018/01/07 11:54:00.000,n,89,12.96,10.8,14.4,30.3,43,1018.12,0,0,0,0,1036.7778
2018/01/07 11:55:00.006,n,30,9,5.4,10.08,30.3,43,1018.12,0,0,0,0,1034.9782
2018/01/07 11:56:00.003,n,79,6.84,6.12,8.28,30.4,43.5,1018.12,0,0,0,0,1032.0364
2018/01/07 11:57:00.000,n,62,12.24,7.56,14.04,30.4,43.1,1018.02,0,0,0,0,1032.0056
2018/01/07 11:58:00.000,n,87,13.32,10.08,15.12,30.3,43.6,1018.02,0,0,0,0,1032.1352
2018/01/07 11:59:00.011,n,48,9.36,9,9.72,30.3,43,1018.02,0,0,0,0,1037.8758
2018/01/07 12:00:00.008,n,39,3.6,0.36,5.76,30.3,43.9,1018.02,0,0,0,0,1036.9372
2018/01/07 12:01:00.000,n,54,5.4,4.68,6.12,30.2,43.1,1018.02,0,0,0,0,1033.8774
2018/01/07 12:02:00.002,n,133,6.12,5.4,6.48,30.1,43.5,1018.02,0,0,0,0,1026.9786
2018/01/07 12:03:00.000,n,206,3.6,1.08,6.12,30,43.7,1017.92,0,0,0,0,1021.863
2018/01/07 12:04:00.000,n,192,6.12,5.76,6.84,30,43.8,1017.92,0,0,0,0,1020.2684
2018/01/07 12:05:00.000,n,117,3.96,3.24,4.68,30,43.7,1017.92,0,0,0,0,1023.9858
2018/01/07 12:06:00.006,n,48,8.28,7.56,10.08,30.1,43.7,1017.92,0,0,0,0,1029.2854
2018/01/07 12:07:00.004,n,54,5.04,2.16,7.92,30.3,43.9,1017.92,0,0,0,0,1028.7356
2018/01/07 12:08:00.001,n,225,1.8,0.72,2.52,30.5,43.2,1017.92,0,0,0,0,1028.5156
2018/01/07 12:09:00.015,n,17,7.2,6.12,8.64,30.8,43.1,1017.92,0,0,0,0,1030.8774
2018/01/07 12:10:00.000,n,347,8.64,1.8,12.24,30.8,43.4,1017.82,0,0,0,0,1030.532
