"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/23 08:08:00.000,n,122,2.52,1.44,3.96,25.7,66.4,1014.62,0,0,0,0,601.06444
2018/01/23 08:09:00.000,n,166,3.96,3.96,4.32,25.8,64.800004,1014.62,0,0,0,0,606.70288
2018/01/23 08:10:00.000,n,197,3.24,3.24,3.6,25.7,65,1014.52,0,0,0,0,610.38544
2018/01/23 08:11:00.000,n,218,4.32,3.96,5.04,25.7,65.300004,1014.52,0,0,0,0,613.618
2018/01/23 08:12:00.005,n,194,3.6,3.24,3.96,25.7,65.4,1014.52,0,0,0,0,615.2046
2018/01/23 08:13:00.003,n,210,1.44,0.36,2.16,25.7,65.800004,1014.52,0,0,0,0,615.435
2018/01/23 08:14:00.000,n,233,2.88,2.16,3.6,25.7,65.6,1014.52,0,0,0,0,619.53688
2018/01/23 08:15:00.014,n,227,3.24,2.88,3.6,25.7,65.6,1014.52,0,0,0,0,623.97108
2018/01/23 08:16:00.000,n,188,2.88,1.44,4.32,25.8,65.699996,1014.52,0,0,0,0,627.6936
2018/01/23 08:17:00.000,n,158,5.76,5.04,5.76,25.9,64.800004,1014.52,0,0,0,0,630.54976
2018/01/23 08:18:00.004,n,180,5.4,4.68,5.76,26,64.6,1014.52,0,0,0,0,632.38324
2018/01/23 08:19:00.002,n,219,4.68,3.6,5.04,26.1,64.199996,1014.52,0,0,0,0,635.21468
2018/01/23 08:20:00.000,n,208,3.6,1.08,6.48,26.1,63.7,1014.52,0,0,0,0,640.03528
2018/01/23 08:21:00.000,n,134,7.56,4.68,8.64,26.1,62.9,1014.52,0,0,0,0,639.68608
2018/01/23 08:22:00.010,n,239,4.68,4.32,5.4,26,63.3,1014.52,0,0,0,0,644.05104
2018/01/23 08:23:00.007,n,219,5.04,4.32,5.76,26,62.7,1014.52,0,0,0,0,647.46448
2018/01/23 08:24:00.004,n,250,4.68,3.96,5.04,26,63,1014.52,0,0,0,0,651.52296
2018/01/23 08:25:00.002,n,229,2.52,1.8,3.24,26,63.5,1014.42,0,0,0,0,654.35192
2018/01/23 08:26:00.000,n,202,1.08,0.36,3.6,26,63.8,1014.42,0,0,0,0,663.88196
2018/01/23 08:27:00.000,n,256,3.24,2.88,4.32,26.2,63.4,1014.42,0,0,0,0,668.47668
2018/01/23 08:28:00.007,n,162,6.48,5.76,9,26.3,62.6,1014.42,0,0,0,0,675.2424
2018/01/23 08:29:00.005,n,156,5.04,4.68,5.4,26.2,62,1014.42,0,0,0,0,678.68544
2018/01/23 08:30:00.001,n,204,3.6,1.8,4.68,26.1,62.3,1014.42,0,0,0,0,689.52016
2018/01/23 08:31:00.000,n,190,8.64,8.28,8.64,26.2,61.9,1014.42,0,0,0,0,696.99816
2018/01/23 08:32:00.012,n,186,7.92,7.56,8.28,26.1,62.3,1014.42,0,0,0,0,706.21104
2018/01/23 08:33:00.008,n,182,7.92,7.56,9,25.9,62.7,1014.42,0,0,0,0,719.32664
2018/01/23 08:34:00.000,n,194,5.04,4.32,5.76,25.9,62.9,1014.42,0,0,0,0,733.4592
2018/01/23 08:35:00.000,n,129,6.12,5.76,6.84,26,62.9,1014.42,0,0,0,0,744.28256
2018/01/23 08:36:00.000,n,218,4.68,4.32,5.04,26.2,62.6,1014.42,0,0,0,0,749.1816
2018/01/23 08:37:00.000,n,187,7.92,7.2,9,26.4,60.8,1014.42,0,0,0,0,760.06048
2018/01/23 08:38:00.008,n,211,7.56,6.12,8.64,26.4,60.9,1014.42,0,0,0,0,765.43312
2018/01/23 08:39:00.006,n,183,8.64,7.92,10.440002,26.4,61.4,1014.42,0,0,0,0,765.76024
2018/01/23 08:40:00.002,n,161,7.2,6.48,7.56,26.3,61,1014.42,0,0,0,0,770.27592
2018/01/23 08:41:00.000,n,133,3.6,2.88,3.96,26.2,61.6,1014.52,0,0,0,0,770.59848
2018/01/23 08:42:00.012,n,32,2.16,1.8,2.88,26.2,61.7,1014.42,0,0,0,0,765.26296
2018/01/23 08:43:00.000,n,57,2.88,1.44,3.96,26.3,62.3,1014.42,0,0,0,0,777.69704
2018/01/23 08:44:00.000,n,70,2.88,2.52,3.24,26.6,60.2,1014.42,0,0,0,0,784.4072
2018/01/23 08:45:00.002,n,170,3.6,3.24,4.68,26.8,60.3,1014.42,0,0,0,0,783.87344
2018/01/23 08:46:00.000,n,31,1.08,0.36,2.16,26.9,60.2,1014.42,0,0,0,0,793.2012
2018/01/23 08:47:00.000,n,177,3.6,2.88,4.32,27.1,59.8,1014.42,0,0,0,0,807.05496
2018/01/23 08:48:00.010,n,172,11.88,11.16,12.6,27.2,59,1014.42,0,0,0,0,822.03544
2018/01/23 08:49:00.007,n,182,6.48,3.96,7.92,27,58.8,1014.42,0,0,0,0,839.11632
2018/01/23 08:50:00.005,n,174,3.6,2.16,5.04,26.8,59.2,1014.42,0,0,0,0,848.06992
2018/01/23 08:51:00.002,n,151,7.92,5.04,10.08,26.7,59.6,1014.42,0,0,0,0,844.864
2018/01/23 08:52:00.000,n,199,6.48,6.12,6.84,26.6,59.5,1014.42,0,0,0,0,845.5744
2018/01/23 08:53:00.000,n,197,6.48,5.76,6.84,26.5,60.3,1014.42,0,0,0,0,854.01648
2018/01/23 08:54:00.000,n,192,5.76,4.68,7.2,26.6,59.3,1014.42,0,0,0,0,860.622
2018/01/23 08:55:00.005,n,81,5.76,4.32,6.84,26.7,58.2,1014.42,0,0,0,0,869.01376
2018/01/23 08:56:00.002,n,105,5.76,3.6,7.2,26.8,57.3,1014.42,0,0,0,0,875.36656
2018/01/23 08:57:00.000,n,64,11.16,10.8,12.24,27,55.9,1014.42,0,0,0,0,878.02952
2018/01/23 08:58:00.012,n,45,8.64,8.28,9.72,26.9,56.2,1014.42,0,0,0,0,886.24608
2018/01/23 08:59:00.009,n,41,8.28,7.92,8.64,26.6,55.3,1014.42,0,0,0,0,912.34992
2018/01/23 09:00:00.007,n,41,5.4,5.04,6.84,26.4,56.4,1014.42,0,0,0,0,680.07608
2018/01/23 09:01:00.000,n,23,1.08,1.08,1.44,26.4,57.2,1014.42,0,0,0,0,935.3492
2018/01/23 09:02:00.000,n,70,1.8,1.08,2.52,26.7,57.2,1014.42,0,0,0,0,919.74736
2018/01/23 09:03:00.000,n,90,5.4,4.32,6.12,27,55.9,1014.42,0,0,0,0,921.88208
2018/01/23 09:04:00.000,n,57,3.6,2.52,4.32,27,55.7,1014.42,0,0,0,0,932.21256
2018/01/23 09:05:00.008,n,57,2.16,2.16,2.52,27,55.5,1014.42,0,0,0,0,935.84144
2018/01/23 09:06:00.005,n,123,2.88,2.16,3.6,27,55.8,1014.42,0,0,0,0,939.22432
2018/01/23 09:07:00.002,n,179,3.96,2.52,7.56,27.1,55.4,1014.42,0,0,0,0,915.138
2018/01/23 09:08:00.000,n,185,3.96,2.88,5.4,27.1,55,1014.42,0,0,0,0,950.66848
2018/01/23 09:09:00.011,n,239,4.32,3.24,5.04,27.1,55,1014.42,0,0,0,0,969.10248
2018/01/23 09:10:00.000,n,212,3.24,2.52,3.6,27.2,55.5,1014.42,0,0,0,0,967.6976
2018/01/23 09:11:00.000,n,81,6.84,5.76,7.92,27.5,55.5,1014.42,0,0,0,0,886.16976
2018/01/23 09:12:00.002,n,71,7.2,6.84,8.28,27.8,53.8,1014.42,0,0,0,0,653.89952
2018/01/23 09:13:00.000,n,81,10.440002,9.72,10.8,27.9,53.4,1014.42,0,0,0,0,641.474
2018/01/23 09:14:00.000,n,93,8.28,7.56,9.36,27.6,53.6,1014.42,0,0,0,0,279.47724
2018/01/23 09:15:00.009,n,94,9,8.64,9.36,27.2,54.2,1014.42,0,0,0,0,302.59522
2018/01/23 09:16:00.007,n,87,1.8,1.08,2.52,26.9,55.2,1014.42,0,0,0,0,784.88312
2018/01/23 09:17:00.004,n,165,2.52,1.44,3.6,26.9,55.3,1014.42,0,0,0,0,637.18964
2018/01/23 09:18:00.001,n,117,1.44,0.72,2.52,27,55.6,1014.42,0,0,0,0,593.29132
2018/01/23 09:19:00.000,n,132,7.92,5.76,9,27.2,54.8,1014.32,0,0,0,0,409.68504
2018/01/23 09:20:00.000,n,104,8.28,6.84,9.72,27.5,54.4,1014.32,0,0,0,0,546.89912
2018/01/23 09:21:00.000,n,65,7.56,7.2,7.92,27.6,53.5,1014.42,0,0,0,0,490.49468
2018/01/23 09:22:00.006,n,129,6.48,5.4,8.64,27.6,53.9,1014.32,0,0,0,0,941.12152
2018/01/23 09:23:00.004,n,185,2.16,0.36,4.68,27.6,53.8,1014.32,0,0,0,0,922.43496
2018/01/23 09:24:00.000,n,138,4.68,4.68,5.04,27.6,53.4,1014.32,0,0,0,0,908.7024
2018/01/23 09:25:00.000,n,88,2.16,1.44,5.04,27.4,53.8,1014.32,0,0,0,0,900.42784
2018/01/23 09:26:00.011,n,185,4.32,2.88,5.04,27.4,53.9,1014.32,0,0,0,0,897.87232
2018/01/23 09:27:00.008,n,210,3.24,2.52,4.32,27.4,54.2,1014.32,0,0,0,0,897.50976
2018/01/23 09:28:00.000,n,100,0.72,0.72,1.08,27.4,54.4,1014.32,0,0,0,0,896.50608
2018/01/23 09:29:00.002,n,148,3.96,1.08,5.4,27.5,53.7,1014.32,0,0,0,0,894.39208
2018/01/23 09:30:00.000,n,152,5.4,5.04,6.12,27.6,53.2,1014.32,0,0,0,0,885.53592
2018/01/23 09:31:00.000,n,221,2.16,0.72,3.24,27.6,53.1,1014.32,0,0,0,0,889.978
2018/01/23 09:32:00.000,n,177,2.16,0.72,3.96,27.7,53.3,1014.32,0,0,0,0,890.03024
2018/01/23 09:33:00.007,n,91,2.52,0.72,4.32,27.8,53.3,1014.32,0,0,0,0,885.20936
2018/01/23 09:34:00.004,n,51,8.28,7.2,10.08,27.9,52.6,1014.32,0,0,0,0,877.07672
2018/01/23 09:35:00.001,n,56,5.4,5.4,6.12,27.8,52.5,1014.32,0,0,0,0,878.53424
2018/01/23 09:36:00.014,n,122,3.96,3.6,3.96,27.7,51.8,1014.32,0,0,0,0,882.29856
2018/01/23 09:37:00.000,n,183,6.84,5.76,7.56,27.6,51.9,1014.32,0,0,0,0,890.564
2018/01/23 09:38:00.000,n,206,5.76,5.76,6.84,27.5,51.8,1014.32,0,0,0,0,906.61368
2018/01/23 09:39:00.005,n,239,5.4,5.4,5.76,27.4,52,1014.32,0,0,0,0,915.68528
2018/01/23 09:40:00.003,n,228,3.6,2.88,5.04,27.4,51.6,1014.32,0,0,0,0,932.92712
2018/01/23 09:41:00.000,n,78,1.08,0.36,2.16,27.5,52,1014.22,0,0,0,0,571.6698
2018/01/23 09:42:00.000,n,258,4.68,3.24,5.4,27.6,51.9,1014.22,0,0,0,0,256.09698
2018/01/23 09:43:00.009,n,300,4.68,3.6,5.76,27.7,51.7,1014.22,0,0,0,0,753.05552
2018/01/23 09:44:00.007,n,14,0.72,0.36,2.16,27.9,51.9,1014.22,0,0,0,0,960.2844
2018/01/23 09:45:00.004,n,40,3.96,1.44,5.76,28.2,51,1014.22,0,0,0,0,920.36912
2018/01/23 09:46:00.002,n,142,4.68,2.52,6.48,28.4,50.3,1014.22,0,0,0,0,318.9342
2018/01/23 09:47:00.000,n,50,6.84,5.4,7.56,28.6,50.2,1014.22,0,0,0,0,207.68512
2018/01/23 09:48:00.000,n,141,9.72,7.92,10.8,28.6,49.9,1014.22,0,0,0,0,288.28356
2018/01/23 09:49:00.000,n,137,3.24,2.52,3.6,28.4,50.4,1014.22,0,0,0,0,988.37296
2018/01/23 09:50:00.006,n,161,2.52,0.36,6.12,28.3,50.3,1014.22,0,0,0,0,992.64208
2018/01/23 09:51:00.004,n,112,6.84,5.76,7.56,28.3,50.3,1014.22,0,0,0,0,1021.5746
2018/01/23 09:52:00.001,n,170,7.56,6.84,8.64,28.3,50.3,1014.22,0,0,0,0,1011.0262
2018/01/23 09:53:00.014,n,153,7.2,6.48,7.56,28.3,49.9,1014.22,0,0,0,0,1078.9436
2018/01/23 09:54:00.010,n,132,7.2,5.4,9.72,28.3,50.3,1014.22,0,0,0,0,551.51552
2018/01/23 09:55:00.000,n,156,4.68,3.24,5.04,28.4,50.2,1014.22,0,0,0,0,1032.8398
2018/01/23 09:56:00.000,n,196,5.76,3.6,7.2,28.5,50.1,1014.22,0,0,0,0,241.03486
2018/01/23 09:57:00.000,n,201,3.96,0.36,6.12,28.6,49.9,1014.22,0,0,0,0,239.73206
2018/01/23 09:58:00.000,n,188,7.92,7.56,8.64,28.4,50,1014.22,0,0,0,0,248.68256
2018/01/23 09:59:00.000,n,214,3.24,2.52,4.68,28.3,50.3,1014.22,0,0,0,0,247.90496
2018/01/23 10:00:00.007,n,173,5.04,4.32,5.76,28.2,50.4,1014.22,0,0,0,0,256.97784
2018/01/23 10:01:00.005,n,132,7.92,7.56,8.28,28.1,50.2,1014.22,0,0,0,0,261.4154
2018/01/23 10:02:00.003,n,130,4.32,3.24,4.68,27.9,50.5,1014.22,0,0,0,0,275.3833
2018/01/23 10:03:00.000,n,41,2.52,0.72,3.96,27.7,51.4,1014.22,0,0,0,0,732.45664
2018/01/23 10:04:00.000,n,1,1.44,1.44,2.16,27.8,51.1,1014.22,0,0,0,0,377.82472
2018/01/23 10:05:00.000,n,350,4.32,3.6,5.4,28,51.1,1014.12,0,0,0,0,275.16602
2018/01/23 10:06:00.000,n,292,1.08,0.36,1.44,28,51.8,1014.12,0,0,0,0,265.11658
2018/01/23 10:07:00.004,n,23,0.72,0,1.44,28.1,51.1,1014.12,0,0,0,0,254.24804
2018/01/23 10:08:00.002,n,40,2.88,2.52,3.24,28.3,50,1014.12,0,0,0,0,238.844
2018/01/23 10:09:00.000,n,33,4.68,4.68,5.04,28.3,50.5,1014.12,0,0,0,0,263.0499
2018/01/23 10:10:00.010,n,19,8.28,7.56,8.64,28.2,49.2,1014.12,0,0,0,0,274.79276
2018/01/23 10:11:00.008,n,31,4.68,3.96,4.68,27.9,49.9,1014.12,0,0,0,0,304.00204
2018/01/23 10:12:00.005,n,121,2.16,1.08,2.52,27.8,50,1014.12,0,0,0,0,606.16876
2018/01/23 10:13:00.000,n,117,2.16,1.08,3.24,27.8,49.5,1014.12,0,0,0,0,1149.7878
2018/01/23 10:14:00.000,n,121,3.96,3.6,4.68,28,49.3,1014.12,0,0,0,0,1168.494
2018/01/23 10:15:00.000,n,208,1.44,1.08,2.16,28.1,49.9,1014.12,0,0,0,0,1191.408
2018/01/23 10:16:00.000,n,197,1.08,1.08,1.8,28.3,49.5,1014.12,0,0,0,0,1209.5966
2018/01/23 10:17:00.000,n,202,1.44,0.36,4.68,28.4,49.5,1014.12,0,0,0,0,1039.7302
2018/01/23 10:18:00.005,n,19,8.28,3.24,11.88,28.7,48.8,1014.12,0,0,0,0,1148.0466
2018/01/23 10:19:00.003,n,22,6.12,4.68,6.84,28.9,48,1014.12,0,0,0,0,748.23672
2018/01/23 10:20:00.000,n,58,6.84,5.4,7.56,28.8,48.3,1014.12,0,0,0,0,384.87032
2018/01/23 10:21:00.013,n,87,6.84,6.12,7.92,28.6,48.7,1014.12,0,0,0,0,1157.7772
2018/01/23 10:22:00.000,n,153,6.84,6.48,7.92,28.5,48.2,1014.12,0,0,0,0,1131.0884
2018/01/23 10:23:00.000,n,231,1.44,1.44,1.8,28.3,48.4,1014.12,0,0,0,0,1152.8712
2018/01/23 10:24:00.000,n,78,3.96,3.24,4.32,28.4,48.9,1014.12,0,0,0,0,1151.5442
2018/01/23 10:25:00.002,n,21,3.6,2.88,4.32,28.7,48.7,1014.12,0,0,0,0,1133.2694
2018/01/23 10:26:00.000,n,257,3.96,0.72,7.56,28.9,51.1,1014.12,0,0,0,0,1113.734
2018/01/23 10:27:00.000,n,262,4.32,0.72,6.48,29.1,51.5,1014.12,0,0,0,0,1140.5044
2018/01/23 10:28:00.010,n,268,7.2,6.48,10.08,29,49.9,1014.12,0,0,0,0,1170.0824
2018/01/23 10:29:00.006,n,212,4.68,2.16,8.28,28.9,53.9,1014.12,0,0,0,0,1184.8246
2018/01/23 10:30:00.005,n,253,6.48,1.8,10.08,28.9,52.5,1014.12,0,0,0,0,1197.3176
2018/01/23 10:31:00.002,n,224,3.24,1.8,7.2,28.8,52.8,1014.12,0,0,0,0,1211.8016
2018/01/23 10:32:00.000,n,357,6.48,5.4,16.56,28.8,49.2,1014.02,0,0,0,0,1212.7916
2018/01/23 10:33:00.000,n,51,5.4,3.96,7.2,28.9,48.5,1014.02,0,0,0,0,1212.3138
2018/01/23 10:34:00.000,n,12,6.48,3.96,7.2,29,48.8,1014.12,0,0,0,0,1227.3062
2018/01/23 10:35:00.005,n,14,8.28,7.2,9,29,47.5,1014.12,0,0,0,0,1242.0652
2018/01/23 10:36:00.003,n,355,6.48,5.4,7.56,29,47.2,1014.12,0,0,0,0,1236.8556
2018/01/23 10:37:00.000,n,7,5.76,5.4,6.84,28.9,47.6,1014.12,0,0,0,0,1226.0682
2018/01/23 10:38:00.013,n,357,7.92,2.52,10.440002,28.9,48.2,1014.12,0,0,0,0,1198.1874
2018/01/23 10:39:00.006,n,2,8.64,7.56,10.08,29.3,48.6,1014.12,0,0,0,0,1180.835
2018/01/23 10:40:00.000,n,31,11.52,9.72,13.32,29.1,49,1014.12,0,0,0,0,1159.282
2018/01/23 10:41:00.002,n,356,11.88,10.440002,16.2,28.8,49.5,1014.02,0,0,0,0,1138.4144
2018/01/23 10:42:00.000,n,15,7.92,3.24,10.440002,28.6,49.9,1014.02,0,0,0,0,1132.6334
2018/01/23 10:43:00.000,n,39,16.919998,15.48,18.72,28.5,49.5,1014.02,0,0,0,0,1131.0728
2018/01/23 10:44:00.000,n,22,10.8,9.36,12.24,28.3,50.5,1014.02,0,0,0,0,1140.7696
2018/01/23 10:45:00.008,n,31,12.96,10.08,13.68,28.3,49.7,1014.02,0,0,0,0,1128.7812
2018/01/23 10:46:00.005,n,33,10.08,9.72,10.440002,28.8,49.4,1014.02,0,0,0,0,1130.8124
2018/01/23 10:47:00.002,n,36,10.08,6.48,11.88,28.8,49.9,1013.92,0,0,0,0,1136.0134
2018/01/23 10:48:00.015,n,71,13.68,11.88,14.76,28.9,48.5,1013.92,0,0,0,0,1133.7848
2018/01/23 10:49:00.000,n,149,4.68,2.16,7.92,28.8,49.4,1013.92,0,0,0,0,1098.7318
2018/01/23 10:50:00.000,n,40,12.6,10.440002,16.919998,29,49.2,1013.92,0,0,0,0,1078.3898
2018/01/23 10:51:00.000,n,40,8.28,7.56,9.36,29,49,1013.92,0,0,0,0,1073.043
2018/01/23 10:52:00.004,n,44,14.04,12.96,14.4,28.8,47.4,1013.92,0,0,0,0,1070.6248
2018/01/23 10:53:00.001,n,27,14.4,13.68,17.64,28.6,49.5,1013.92,0,0,0,0,1070.48
2018/01/23 10:54:00.000,n,18,2.52,2.16,3.6,28.4,50.5,1013.92,0,0,0,0,1063.2422
2018/01/23 10:55:00.010,n,9,13.32,11.88,14.04,28.4,49.6,1013.92,0,0,0,0,1059.8658
2018/01/23 10:56:00.008,n,16,15.84,15.12,16.919998,28.5,49.7,1013.92,0,0,0,0,1062.7314
2018/01/23 10:57:00.004,n,40,11.88,11.52,12.24,28.5,50,1013.92,0,0,0,0,1062.3182
2018/01/23 10:58:00.000,n,11,11.88,8.28,16.2,28.5,49.9,1013.92,0,0,0,0,1060.761
2018/01/23 10:59:00.000,n,23,17.64,15.84,20.16,28.6,49.5,1013.92,0,0,0,0,1058.043
2018/01/23 11:00:00.000,n,67,8.28,5.04,14.76,28.5,50.9,1013.92,0,0,0,0,1055.953
2018/01/23 11:01:00.000,n,63,12.24,10.8,14.04,28.5,51.2,1013.92,0,0,0,0,1048.897
2018/01/23 11:02:00.006,n,17,17.64,8.28,20.880002,28.5,51.4,1013.82,0,0,0,0,1044.606
2018/01/23 11:03:00.004,n,18,10.08,5.4,12.24,28.3,51.2,1013.82,0,0,0,0,1042.679
2018/01/23 11:04:00.001,n,36,10.08,8.64,11.52,28.3,50.7,1013.82,0,0,0,0,1042.3396
2018/01/23 11:05:00.013,n,48,16.2,13.32,19.08,28.4,51.1,1013.82,0,0,0,0,1041.307
2018/01/23 11:06:00.010,n,11,9,8.28,9.72,28.6,49.2,1013.82,0,0,0,0,1039.2328
2018/01/23 11:07:00.000,n,4,17.64,15.84,21.24,28.5,49.8,1013.72,0,0,0,0,1040.4264
2018/01/23 11:08:00.000,n,41,10.08,6.12,13.32,28.6,50.4,1013.82,0,0,0,0,1038.118
2018/01/23 11:09:00.002,n,59,9.36,7.56,10.440002,28.5,51.2,1013.82,0,0,0,0,1033.5348
2018/01/23 11:10:00.000,n,59,5.4,2.52,6.12,28.6,51,1013.72,0,0,0,0,1034.7338
2018/01/23 11:11:00.000,n,0,17.28,16.56,18.72,28.8,49.6,1013.72,0,0,0,0,1029.9862
2018/01/23 11:12:00.006,n,16,10.8,10.440002,11.16,28.8,48.9,1013.72,0,0,0,0,1030.973
2018/01/23 11:13:00.003,n,348,7.92,4.68,10.08,28.8,49.2,1013.62,0,0,0,0,1031.5152
2018/01/23 11:14:00.000,n,62,5.76,2.16,10.8,28.7,49.1,1013.62,0,0,0,0,1023.2484
2018/01/23 11:15:00.014,n,78,8.28,4.32,10.8,28.9,48.7,1013.62,0,0,0,0,1015.4156
2018/01/23 11:16:00.000,n,72,14.04,10.440002,15.48,29.2,47.7,1013.62,0,0,0,0,1014.4066
2018/01/23 11:17:00.004,n,0,9.36,7.56,11.52,29.5,47.7,1013.62,0,0,0,0,1012.8754
2018/01/23 11:18:00.001,n,43,9,3.96,15.12,29.5,46.9,1013.62,0,0,0,0,1011.898
2018/01/23 11:19:00.000,n,39,20.880002,14.04,22.319998,29.6,46.3,1013.62,0,0,0,0,1011.9722
2018/01/23 11:20:00.000,n,18,15.84,14.4,17.64,29.3,47.4,1013.62,0,0,0,0,1011.9846
2018/01/23 11:21:00.010,n,28,6.84,6.12,7.56,29,48.4,1013.62,0,0,0,0,1013.3516
2018/01/23 11:22:00.007,n,48,13.32,11.52,15.84,28.8,49.1,1013.62,0,0,0,0,1014.4812
2018/01/23 11:23:00.005,n,24,9.72,7.92,11.16,28.9,48.6,1013.62,0,0,0,0,1015.0898
2018/01/23 11:24:00.002,n,338,7.2,5.4,9,29.1,48.2,1013.52,0,0,0,0,1015.785
2018/01/23 11:25:00.000,n,69,6.48,4.68,8.28,29.3,48.4,1013.52,0,0,0,0,1016.8828
2018/01/23 11:26:00.000,n,24,9.72,6.12,12.96,29.5,47.5,1013.52,0,0,0,0,1023.9638
2018/01/23 11:27:00.000,n,10,16.2,13.68,17.64,29.5,47.8,1013.42,0,0,0,0,1027.8106
2018/01/23 11:28:00.000,n,33,17.64,9.36,20.519998,29.3,47.6,1013.42,0,0,0,0,1028.6582
2018/01/23 11:29:00.004,n,2,9.72,8.28,11.52,29.1,48.5,1013.42,0,0,0,0,1029.3192
2018/01/23 11:30:00.002,n,57,10.440002,5.76,12.24,29,48.3,1013.42,0,0,0,0,1029.5846
2018/01/23 11:31:00.000,n,94,10.440002,6.48,14.04,29,47.5,1013.42,0,0,0,0,1032.79
2018/01/23 11:32:00.012,n,53,11.52,3.24,15.48,29,49.1,1013.42,0,0,0,0,1035.9442
2018/01/23 11:33:00.009,n,74,8.28,7.56,9.72,29.1,48.4,1013.42,0,0,0,0,1037.7178
2018/01/23 11:34:00.000,n,107,4.32,3.6,4.68,29,48.2,1013.42,0,0,0,0,1038.9494
2018/01/23 11:35:00.002,n,26,15.12,14.04,16.2,29.1,47.6,1013.42,0,0,0,0,1042.1648
2018/01/23 11:36:00.000,n,43,16.56,7.56,21.599998,29.1,47.6,1013.32,0,0,0,0,1049.7298
2018/01/23 11:37:00.000,n,32,15.48,14.4,17.64,29,47.3,1013.32,0,0,0,0,1053.4136
2018/01/23 11:38:00.005,n,27,9.72,7.92,11.16,28.9,47.7,1013.32,0,0,0,0,1052.4938
2018/01/23 11:39:00.003,n,13,19.44,18.72,19.44,29,46.1,1013.32,0,0,0,0,1052.7192
2018/01/23 11:40:00.000,n,24,12.96,11.88,13.68,29,45.6,1013.32,0,0,0,0,1051.7316
2018/01/23 11:41:00.014,n,26,6.48,4.68,9.36,28.8,46.9,1013.32,0,0,0,0,1048.4584
2018/01/23 11:42:00.012,n,13,11.16,10.440002,11.52,28.9,47,1013.32,0,0,0,0,1050.1022
2018/01/23 11:43:00.000,n,5,9.36,6.84,11.16,29,47.1,1013.32,0,0,0,0,1059.179
2018/01/23 11:44:00.000,n,19,4.68,3.24,5.4,29.2,46.3,1013.32,0,0,0,0,1061.9984
2018/01/23 11:45:00.003,n,2,8.28,7.2,9.36,29.3,45.2,1013.32,0,0,0,0,1060.5926
2018/01/23 11:46:00.001,n,79,6.84,3.6,8.64,29.4,45.5,1013.22,0,0,0,0,1063.6216
2018/01/23 11:47:00.000,n,47,12.6,11.52,15.48,29.6,44.9,1013.22,0,0,0,0,1060.4952
2018/01/23 11:48:00.000,n,79,9,7.92,9.72,29.6,45.1,1013.22,0,0,0,0,1055.6646
2018/01/23 11:49:00.007,n,78,5.76,4.68,6.84,29.5,45.2,1013.22,0,0,0,0,1053.2938
2018/01/23 11:50:00.001,n,57,6.48,2.52,9,29.6,45.2,1013.22,0,0,0,0,1053.5192
2018/01/23 11:51:00.014,n,182,3.24,0.72,5.4,29.8,44.7,1013.22,0,0,0,0,1054.8218
2018/01/23 11:52:00.000,n,62,9.72,9.36,10.440002,30.1,44.6,1013.22,0,0,0,0,1051.1118
2018/01/23 11:53:00.000,n,36,10.8,7.56,12.96,30.3,43.8,1013.22,0,0,0,0,1048.375
2018/01/23 11:54:00.000,n,42,11.88,9.36,14.4,30.2,43.9,1013.12,0,0,0,0,1049.622
2018/01/23 11:55:00.004,n,48,13.32,7.2,16.919998,29.9,43.8,1013.12,0,0,0,0,1050.8982
2018/01/23 11:56:00.002,n,22,7.56,4.32,11.88,29.6,44.4,1013.12,0,0,0,0,1052.764
2018/01/23 11:57:00.000,n,45,4.32,1.44,8.64,29.7,44.5,1013.12,0,0,0,0,1052.8434
2018/01/23 11:58:00.012,n,36,12.6,11.88,13.68,29.6,44.6,1013.12,0,0,0,0,1049.3594
2018/01/23 11:59:00.009,n,43,13.32,12.6,14.04,29.4,45.2,1013.12,0,0,0,0,1048.6014
2018/01/23 12:00:00.007,n,5,11.52,10.8,13.32,29.3,43.3,1013.12,0,0,0,0,1049.0904
2018/01/23 12:01:00.000,n,96,7.56,6.48,9,29.3,44.1,1013.12,0,0,0,0,1047.078
2018/01/23 12:02:00.004,n,31,11.52,8.28,12.96,29.6,44.5,1013.02,0,0,0,0,1041.6968
2018/01/23 12:03:00.001,n,12,11.52,10.08,12.24,29.6,42.6,1013.02,0,0,0,0,1044.8722
2018/01/23 12:04:00.000,n,0,3.6,1.44,6.48,29.6,43.9,1013.02,0,0,0,0,1047.1268
2018/01/23 12:05:00.000,n,58,11.52,11.16,12.6,29.7,43.5,1013.02,0,0,0,0,1056.5968
2018/01/23 12:06:00.008,n,33,6.84,6.48,7.56,29.5,43.5,1013.02,0,0,0,0,1070.0278
2018/01/23 12:07:00.005,n,174,1.44,0.36,2.52,29.4,44,1013.02,0,0,0,0,1080.7062
2018/01/23 12:08:00.002,n,348,7.92,7.2,9,29.7,43.2,1013.02,0,0,0,0,1082.6146
2018/01/23 12:09:00.015,n,76,2.88,1.44,4.68,29.9,42,1013.02,0,0,0,0,1086.4618
