"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/21 08:09:00.000,n,81,6.12,2.52,7.56,25.7,62.7,1014.22,0,0,0,0,762.81112
2018/01/21 08:10:00.005,n,64,5.4,0.72,8.28,25.7,62.8,1014.22,0,0,0,0,265.87812
2018/01/21 08:11:00.002,n,94,5.76,3.24,9.36,25.8,62.2,1014.12,0,0,0,0,283.2356
2018/01/21 08:12:00.000,n,92,12.96,10.8,14.76,25.8,61.8,1014.22,0,0,0,0,328.65826
2018/01/21 08:13:00.012,n,111,7.2,5.76,8.28,25.8,61.6,1014.22,0,0,0,0,342.63288
2018/01/21 08:14:00.009,n,154,6.84,6.12,7.56,25.8,61.7,1014.12,0,0,0,0,776.87392
2018/01/21 08:15:00.007,n,137,13.68,12.6,14.04,25.7,62.1,1014.12,0,0,0,0,840.92728
2018/01/21 08:16:00.000,n,93,10.08,7.2,12.6,25.7,62.2,1014.12,0,0,0,0,385.62756
2018/01/21 08:17:00.000,n,146,9.72,8.64,11.88,25.7,62.3,1014.12,0,0,0,0,484.13164
2018/01/21 08:18:00.000,n,164,4.68,3.96,6.12,25.8,62.5,1014.12,0,0,0,0,365.28792
2018/01/21 08:19:00.000,n,143,8.64,7.92,10.08,25.9,62.2,1014.12,0,0,0,0,439.95804
2018/01/21 08:20:00.006,n,108,7.2,5.04,8.64,26,61.4,1014.12,0,0,0,0,888.09312
2018/01/21 08:21:00.003,n,163,3.96,2.88,4.32,26,61.2,1014.12,0,0,0,0,881.5968
2018/01/21 08:22:00.001,n,177,7.92,5.76,9,26.1,61.1,1014.12,0,0,0,0,906.42016
2018/01/21 08:23:00.014,n,157,5.76,2.88,7.92,26.3,60.8,1014.12,0,0,0,0,924.96688
2018/01/21 08:24:00.011,n,203,3.24,1.44,6.48,26.4,60.4,1014.12,0,0,0,0,557.33508
2018/01/21 08:25:00.000,n,114,14.4,12.96,15.48,26.4,60.5,1014.12,0,0,0,0,669.79628
2018/01/21 08:26:00.000,n,77,6.48,6.12,7.56,26.4,59.1,1014.22,0,0,0,0,509.80728
2018/01/21 08:27:00.002,n,69,6.48,4.32,7.92,26.3,59.9,1014.12,0,0,0,0,505.57084
2018/01/21 08:28:00.000,n,105,6.48,5.76,6.84,26.3,60.2,1014.12,0,0,0,0,862.88376
2018/01/21 08:29:00.000,n,117,2.52,1.8,3.96,26.4,60.2,1014.12,0,0,0,0,884.86072
2018/01/21 08:30:00.009,n,82,6.12,4.68,8.64,26.6,59.4,1014.12,0,0,0,0,836.72536
2018/01/21 08:31:00.006,n,142,2.88,1.44,5.4,26.8,59.2,1014.12,0,0,0,0,626.6698
2018/01/21 08:32:00.003,n,88,7.56,5.4,9.36,26.8,58.4,1014.12,0,0,0,0,549.9226
2018/01/21 08:33:00.000,n,103,5.4,2.16,7.56,26.8,58.1,1014.12,0,0,0,0,548.00044
2018/01/21 08:34:00.000,n,145,2.16,1.44,3.24,26.8,58.1,1014.12,0,0,0,0,525.52392
2018/01/21 08:35:00.000,n,104,11.16,10.08,14.04,26.8,58,1014.12,0,0,0,0,507.13804
2018/01/21 08:36:00.000,n,92,5.4,2.16,12.24,26.7,57.7,1014.12,0,0,0,0,374.85472
2018/01/21 08:37:00.006,n,158,11.16,4.32,14.4,26.6,57.5,1014.12,0,0,0,0,343.17744
2018/01/21 08:38:00.003,n,135,10.8,9.36,12.24,26.5,57.9,1014.02,0,0,0,0,335.8206
2018/01/21 08:39:00.000,n,138,12.96,11.52,14.4,26.3,57.8,1014.02,0,0,0,0,309.34384
2018/01/21 08:40:00.000,n,113,8.28,1.08,10.8,26.2,58.5,1014.02,0,0,0,0,291.16514
2018/01/21 08:41:00.009,n,103,15.84,13.32,19.44,26.2,58.8,1014.02,0,0,0,0,278.0267
2018/01/21 08:42:00.008,n,95,13.32,12.96,14.4,26,58.7,1014.12,0,0,0,0,279.74484
2018/01/21 08:43:00.000,n,89,11.88,9.36,14.04,25.9,59.6,1014.02,0,0,0,0,280.84662
2018/01/21 08:44:00.000,n,116,6.12,5.04,6.84,25.9,59.7,1014.12,0,0,0,0,315.15204
2018/01/21 08:45:00.000,n,132,7.92,4.68,10.8,25.8,59.9,1014.12,0,0,0,0,355.21948
2018/01/21 08:46:00.000,n,98,9.72,8.28,11.52,25.8,60.3,1014.12,0,0,0,0,357.77992
2018/01/21 08:47:00.006,n,133,6.84,5.4,7.56,25.9,59.9,1014.12,0,0,0,0,357.34808
2018/01/21 08:48:00.004,n,152,2.52,1.44,4.68,26,59.3,1014.12,0,0,0,0,335.92384
2018/01/21 08:49:00.000,n,114,6.84,3.6,8.64,26.1,58.9,1014.02,0,0,0,0,332.48176
2018/01/21 08:50:00.013,n,69,3.6,2.16,4.68,26.1,59.1,1014.12,0,0,0,0,426.64312
2018/01/21 08:51:00.010,n,107,11.52,10.8,12.6,26.2,58.7,1014.12,0,0,0,0,404.03052
2018/01/21 08:52:00.000,n,123,7.92,5.4,10.440002,26.1,59.4,1014.12,0,0,0,0,411.91688
2018/01/21 08:53:00.000,n,71,9.36,8.28,11.16,26.2,59.4,1014.12,0,0,0,0,359.61524
2018/01/21 08:54:00.001,n,109,6.48,5.04,7.2,26.3,59.5,1014.12,0,0,0,0,358.73568
2018/01/21 08:55:00.000,n,43,14.04,12.96,15.12,26.4,57.9,1014.12,0,0,0,0,355.71324
2018/01/21 08:56:00.007,n,29,10.440002,6.12,15.48,26.4,57.8,1014.12,0,0,0,0,347.55436
2018/01/21 08:57:00.004,n,42,15.48,13.68,18,26.3,58.1,1014.12,0,0,0,0,334.03628
2018/01/21 08:58:00.001,n,104,12.24,10.08,13.32,26.3,58.1,1014.12,0,0,0,0,337.7582
2018/01/21 08:59:00.000,n,118,7.2,6.12,7.92,26.2,58.5,1014.22,0,0,0,0,303.595
2018/01/21 09:00:00.011,n,115,9.36,8.64,10.08,26.2,58.7,1014.22,0,0,0,0,281.70078
2018/01/21 09:01:00.000,n,109,6.12,5.4,6.84,26.2,59,1014.22,0,0,0,0,273.14396
2018/01/21 09:02:00.000,n,9,3.24,0.72,4.68,26.2,58.9,1014.22,0,0,0,0,267.5159
2018/01/21 09:03:00.003,n,153,2.88,1.08,4.32,26.3,59.1,1014.22,0,0,0,0,266.71084
2018/01/21 09:04:00.000,n,125,3.24,0.72,7.56,26.5,58.5,1014.22,0,0,0,0,274.58704
2018/01/21 09:05:00.000,n,158,10.8,10.08,11.16,26.5,57.9,1014.12,0,0,0,0,293.58148
2018/01/21 09:06:00.007,n,126,5.76,4.32,6.48,26.5,58.2,1014.22,0,0,0,0,308.51068
2018/01/21 09:07:00.005,n,83,8.28,6.84,9.36,26.6,58.3,1014.22,0,0,0,0,312.75598
2018/01/21 09:08:00.003,n,61,1.8,0.36,5.04,26.7,57.2,1014.22,0,0,0,0,306.37018
2018/01/21 09:09:00.015,n,95,2.16,1.08,3.24,26.7,57.2,1014.22,0,0,0,0,294.61176
2018/01/21 09:10:00.000,n,183,7.2,5.76,9.36,26.7,56.8,1014.22,0,0,0,0,281.15748
2018/01/21 09:11:00.000,n,123,6.48,5.04,7.56,26.6,56.5,1014.22,0,0,0,0,262.91498
2018/01/21 09:12:00.000,n,139,1.8,0.72,3.96,26.5,57.2,1014.22,0,0,0,0,255.14794
2018/01/21 09:13:00.003,n,163,11.52,9.72,12.96,26.5,57.3,1014.12,0,0,0,0,265.64112
2018/01/21 09:14:00.000,n,127,6.48,5.4,7.92,26.5,57.5,1014.12,0,0,0,0,282.40748
2018/01/21 09:15:00.000,n,137,1.8,1.08,3.96,26.5,57.5,1014.22,0,0,0,0,296.98938
2018/01/21 09:16:00.000,n,170,6.84,5.76,7.92,26.5,56.8,1014.12,0,0,0,0,310.29078
2018/01/21 09:17:00.011,n,185,5.76,3.96,10.440002,26.5,57.5,1014.12,0,0,0,0,313.60772
2018/01/21 09:18:00.008,n,138,4.68,3.6,7.56,26.6,57.3,1014.12,0,0,0,0,313.79908
2018/01/21 09:19:00.000,n,46,3.6,1.44,4.68,26.6,57.9,1014.12,0,0,0,0,313.44842
2018/01/21 09:20:00.001,n,105,2.16,1.44,2.88,26.6,57.6,1014.12,0,0,0,0,305.97192
2018/01/21 09:21:00.000,n,125,6.48,5.4,7.92,26.7,55.8,1014.12,0,0,0,0,303.565
2018/01/21 09:22:00.000,n,93,5.04,2.16,8.28,26.7,56.5,1014.12,0,0,0,0,347.39984
2018/01/21 09:23:00.000,n,185,2.52,0.72,3.96,26.7,56.4,1014.12,0,0,0,0,415.31456
2018/01/21 09:24:00.007,n,90,7.2,6.12,8.64,26.7,55.7,1014.12,0,0,0,0,346.32196
2018/01/21 09:25:00.004,n,89,11.16,10.08,12.96,26.7,55.3,1014.12,0,0,0,0,337.85548
2018/01/21 09:26:00.001,n,78,9.72,9,10.8,26.6,56,1014.12,0,0,0,0,338.81616
2018/01/21 09:27:00.015,n,47,9.36,8.64,10.8,26.5,56,1014.12,0,0,0,0,385.43208
2018/01/21 09:28:00.000,n,74,2.88,1.8,4.32,26.5,56.3,1014.12,0,0,0,0,460.04204
2018/01/21 09:29:00.000,n,39,3.96,3.6,5.4,26.6,56.3,1014.12,0,0,0,0,454.94316
2018/01/21 09:30:00.000,n,84,8.64,6.84,10.440002,26.7,56.1,1014.02,0,0,0,0,521.09096
2018/01/21 09:31:00.005,n,101,10.8,10.08,12.24,26.7,55.4,1014.02,0,0,0,0,522.59028
2018/01/21 09:32:00.002,n,86,5.04,3.6,6.12,26.7,55.4,1014.02,0,0,0,0,501.06928
2018/01/21 09:33:00.000,n,43,6.84,1.08,10.08,26.7,55.7,1014.02,0,0,0,0,477.66464
2018/01/21 09:34:00.008,n,25,3.96,2.52,8.28,26.9,54.9,1014.02,0,0,0,0,476.30784
2018/01/21 09:35:00.006,n,21,5.04,1.08,8.64,26.9,55,1014.02,0,0,0,0,490.53544
2018/01/21 09:36:00.002,n,41,9,8.28,10.08,27,54.8,1014.02,0,0,0,0,509.79204
2018/01/21 09:37:00.000,n,104,10.8,8.64,12.24,27,54.6,1014.02,0,0,0,0,522.14344
2018/01/21 09:38:00.000,n,131,10.440002,9.72,11.16,27.1,54.3,1014.02,0,0,0,0,410.7866
2018/01/21 09:39:00.000,n,102,3.24,2.16,5.04,27.2,54.3,1014.02,0,0,0,0,435.11428
2018/01/21 09:40:00.006,n,36,2.52,1.08,3.96,27.3,54.3,1014.02,0,0,0,0,370.14632
2018/01/21 09:41:00.004,n,61,3.6,2.88,4.68,27.3,54.1,1014.02,0,0,0,0,322.33474
2018/01/21 09:42:00.000,n,50,11.16,10.440002,12.6,27.4,53.9,1014.02,0,0,0,0,297.09426
2018/01/21 09:43:00.000,n,35,9,7.56,11.52,27.4,53.4,1014.12,0,0,0,0,289.62234
2018/01/21 09:44:00.011,n,95,3.6,1.44,5.4,27.3,54,1014.12,0,0,0,0,295.66666
2018/01/21 09:45:00.008,n,90,12.96,10.8,14.76,27.2,53.2,1014.12,0,0,0,0,323.76724
2018/01/21 09:46:00.000,n,124,9,8.64,10.8,27,53.6,1014.12,0,0,0,0,363.84476
2018/01/21 09:47:00.002,n,82,9.36,8.64,10.08,26.9,54.5,1014.12,0,0,0,0,395.77896
2018/01/21 09:48:00.000,n,117,9.72,5.4,12.96,26.8,54.5,1014.12,0,0,0,0,434.7014
2018/01/21 09:49:00.000,n,48,13.32,11.88,15.48,26.8,54.7,1014.12,0,0,0,0,578.8518
2018/01/21 09:50:00.000,n,77,9,7.92,10.08,26.8,54.8,1014.12,0,0,0,0,553.47668
2018/01/21 09:51:00.007,n,30,6.12,3.6,7.92,26.9,55.1,1014.12,0,0,0,0,323.83042
2018/01/21 09:52:00.004,n,36,12.24,10.440002,15.84,27.1,54.5,1014.12,0,0,0,0,284.08584
2018/01/21 09:53:00.001,n,48,4.32,3.24,5.76,27,55.1,1014.12,0,0,0,0,261.66488
2018/01/21 09:54:00.014,n,5,3.96,3.24,6.48,26.9,55.6,1014.12,0,0,0,0,254.1835
2018/01/21 09:55:00.000,n,56,5.04,4.68,6.12,27,55.3,1014.12,0,0,0,0,241.08262
2018/01/21 09:56:00.000,n,95,6.84,4.68,7.92,27.1,55,1014.12,0,0,0,0,221.6481
2018/01/21 09:57:00.000,n,105,7.56,4.32,9,27,54.7,1014.12,0,0,0,0,195.81986
2018/01/21 09:58:00.004,n,136,10.440002,9,11.52,26.9,55.2,1014.12,0,0,0,0,176.45768
2018/01/21 09:59:00.001,n,92,19.44,18.359998,20.519998,26.9,55.9,1014.12,0,0,0,0,163.47764
2018/01/21 10:00:00.000,n,98,12.24,11.52,12.6,26.8,56.5,1014.12,0,0,0,0,155.89982
2018/01/21 10:01:00.011,n,101,13.68,12.6,15.48,26.7,56.4,1014.12,0,0,0,0,155.7158
2018/01/21 10:02:00.008,n,76,6.48,5.4,7.56,26.7,56.9,1014.22,0,0,0,0,156.53458
2018/01/21 10:03:00.006,n,43,3.6,0.36,4.68,26.7,57.2,1014.22,0,0,0,0,156.418
2018/01/21 10:04:00.002,n,88,5.76,5.04,6.84,26.7,57.1,1014.22,0,0,0,0,159.98062
2018/01/21 10:05:00.000,n,106,1.8,0.36,3.24,26.7,56.9,1014.22,0,0,0,0,169.3721
2018/01/21 10:06:00.000,n,98,6.84,5.76,7.56,26.7,56.9,1014.22,0,0,0,0,185.16372
2018/01/21 10:07:00.000,n,147,7.56,6.48,9.36,26.7,56.9,1014.22,0,0,0,0,201.58402
2018/01/21 10:08:00.005,n,165,5.04,3.6,5.76,26.7,56.4,1014.22,0,0,0,0,230.17228
2018/01/21 10:09:00.003,n,123,20.880002,17.64,22.68,26.7,55.6,1014.22,0,0,0,0,260.60654
2018/01/21 10:10:00.000,n,163,9,6.48,12.24,26.6,55.9,1014.22,0,0,0,0,288.3403
2018/01/21 10:11:00.012,n,109,7.2,4.32,9.36,26.6,56,1014.22,0,0,0,0,314.3248
2018/01/21 10:12:00.010,n,85,5.76,5.4,6.48,26.7,55.8,1014.22,0,0,0,0,329.98368
2018/01/21 10:13:00.000,n,138,7.56,5.76,9.36,26.7,55.7,1014.22,0,0,0,0,339.1002
2018/01/21 10:14:00.000,n,45,8.28,4.32,11.16,26.8,56,1014.22,0,0,0,0,469.7838
2018/01/21 10:15:00.000,n,78,8.28,3.24,11.88,26.9,54.7,1014.22,0,0,0,0,476.08872
2018/01/21 10:16:00.000,n,76,16.2,15.12,19.08,26.9,54.9,1014.22,0,0,0,0,695.71216
2018/01/21 10:17:00.000,n,79,12.6,10.08,14.4,26.8,55.3,1014.22,0,0,0,0,563.96656
2018/01/21 10:18:00.008,n,98,12.96,8.64,14.4,26.7,55.6,1014.12,0,0,0,0,1075.1036
2018/01/21 10:19:00.006,n,109,2.52,1.08,5.04,26.8,55.9,1014.22,0,0,0,0,656.59596
2018/01/21 10:20:00.002,n,157,4.68,1.8,6.84,26.9,55.9,1014.22,0,0,0,0,1175.4304
2018/01/21 10:21:00.001,n,85,5.04,3.96,7.2,27.1,55.6,1014.22,0,0,0,0,845.24832
2018/01/21 10:22:00.000,n,170,2.52,0.72,5.76,27.3,55.1,1014.22,0,0,0,0,542.88072
2018/01/21 10:23:00.000,n,147,14.04,9.36,18.72,27.4,54.4,1014.12,0,0,0,0,500.46068
2018/01/21 10:24:00.000,n,142,26.64,24.48,27.72,27.3,54.2,1014.12,0,0,0,0,561.38012
2018/01/21 10:25:00.006,n,139,17.64,16.56,18.72,27.2,54.9,1014.12,0,0,0,0,960.6536
2018/01/21 10:26:00.003,n,140,10.8,8.64,13.32,27.2,55.3,1014.12,0,0,0,0,646.869
2018/01/21 10:27:00.000,n,202,8.64,7.92,9.36,27.2,55.5,1014.12,0,0,0,0,579.33972
2018/01/21 10:28:00.000,n,125,17.28,14.04,21.24,27.3,55.5,1014.02,0,0,0,0,593.19532
2018/01/21 10:29:00.010,n,125,17.28,15.48,20.519998,27.3,55.1,1014.02,0,0,0,0,555.39052
2018/01/21 10:30:00.008,n,139,15.12,13.32,18,27.3,53.7,1014.12,0,0,0,0,561.90784
2018/01/21 10:31:00.000,n,103,7.92,5.04,10.08,27.4,53.5,1014.12,0,0,0,0,575.06764
2018/01/21 10:32:00.001,n,101,19.08,17.64,20.519998,27.4,51.9,1014.12,0,0,0,0,596.69812
2018/01/21 10:33:00.000,n,59,14.04,11.88,16.56,27.3,52.5,1014.12,0,0,0,0,648.16456
2018/01/21 10:34:00.000,n,104,6.12,2.16,8.28,27.4,51.9,1014.12,0,0,0,0,785.41368
2018/01/21 10:35:00.000,n,60,11.88,10.440002,14.04,27.5,51,1014.02,0,0,0,0,678.71776
2018/01/21 10:36:00.006,n,104,3.96,0.72,5.76,27.5,50.8,1014.02,0,0,0,0,751.98072
2018/01/21 10:37:00.002,n,61,9.36,2.88,15.84,27.7,50.3,1014.02,0,0,0,0,698.44776
2018/01/21 10:38:00.000,n,23,13.32,5.4,17.28,27.8,49.2,1014.02,0,0,0,0,594.75268
2018/01/21 10:39:00.013,n,48,18.72,16.919998,21.96,27.8,48.6,1014.02,0,0,0,0,561.15284
2018/01/21 10:40:00.000,n,120,6.12,4.68,7.2,27.8,49,1014.02,0,0,0,0,560.16188
2018/01/21 10:41:00.000,n,82,9.72,8.28,10.8,27.9,47.7,1014.02,0,0,0,0,666.37892
2018/01/21 10:42:00.000,n,92,11.52,7.56,16.2,27.8,47.9,1014.02,0,0,0,0,1011.4406
2018/01/21 10:43:00.004,n,102,5.04,3.6,6.48,27.7,48.6,1013.92,0,0,0,0,1237.2376
2018/01/21 10:44:00.001,n,127,15.12,9.72,19.08,27.8,48.5,1013.92,0,0,0,0,1089.8186
2018/01/21 10:45:00.010,n,89,9,7.2,10.8,27.8,48.8,1014.02,0,0,0,0,1157.6638
2018/01/21 10:46:00.008,n,78,8.28,7.2,9.36,27.9,48.2,1014.02,0,0,0,0,1027.7052
2018/01/21 10:47:00.005,n,38,4.32,1.44,7.2,28.2,47.7,1013.92,0,0,0,0,1030.337
2018/01/21 10:48:00.002,n,358,4.68,2.16,6.84,28.5,46.8,1013.92,0,0,0,0,970.92104
2018/01/21 10:49:00.000,n,66,10.08,7.92,14.4,28.6,46.9,1014.02,0,0,0,0,921.69768
2018/01/21 10:50:00.000,n,75,18.359998,17.28,20.880002,28.6,46.4,1014.02,0,0,0,0,1179.837
2018/01/21 10:51:00.000,n,85,18.72,15.84,20.519998,28.4,46.4,1013.92,0,0,0,0,991.17248
2018/01/21 10:52:00.000,n,75,16.56,13.68,18.72,28.2,46.7,1013.92,0,0,0,0,1115.867
2018/01/21 10:53:00.005,n,68,11.88,7.2,13.68,28.2,47.1,1013.92,0,0,0,0,1119.2006
2018/01/21 10:54:00.001,n,97,16.56,11.88,18.359998,28.3,46.9,1013.92,0,0,0,0,1002.6068
2018/01/21 10:55:00.000,n,111,6.48,2.88,12.6,28.2,47.2,1013.82,0,0,0,0,1000.2936
2018/01/21 10:56:00.012,n,46,11.52,10.440002,12.96,28,48.2,1013.82,0,0,0,0,1029.4386
2018/01/21 10:57:00.010,n,67,8.28,2.52,11.16,28,48.6,1013.82,0,0,0,0,984.1736
2018/01/21 10:58:00.000,n,65,11.88,9.72,14.4,28.2,48.2,1013.82,0,0,0,0,894.52464
2018/01/21 10:59:00.000,n,107,2.16,1.08,3.6,28.3,47.8,1013.82,0,0,0,0,885.86744
2018/01/21 11:00:00.000,n,21,11.16,3.96,15.48,28.5,47.9,1013.72,0,0,0,0,891.09208
2018/01/21 11:01:00.000,n,30,17.28,11.88,20.16,28.5,47.5,1013.72,0,0,0,0,710.36976
2018/01/21 11:02:00.008,n,26,17.64,13.32,21.24,28.3,48.2,1013.72,0,0,0,0,598.15688
2018/01/21 11:03:00.005,n,88,8.64,6.84,10.8,28.2,48.8,1013.82,0,0,0,0,684.10352
2018/01/21 11:04:00.001,n,82,8.28,5.4,13.32,28.3,49.1,1013.82,0,0,0,0,359.77276
2018/01/21 11:05:00.000,n,64,15.12,12.96,17.28,28.3,49.4,1013.72,0,0,0,0,328.87586
2018/01/21 11:06:00.011,n,65,12.24,9.36,15.12,28.3,49.3,1013.72,0,0,0,0,334.2207
2018/01/21 11:07:00.000,n,61,11.16,7.56,13.68,28.1,49.7,1013.62,0,0,0,0,370.05904
2018/01/21 11:08:00.000,n,65,14.04,11.52,15.12,28,49.8,1013.72,0,0,0,0,621.7726
2018/01/21 11:09:00.002,n,76,6.48,3.96,8.64,28,50.2,1013.72,0,0,0,0,660.14232
2018/01/21 11:10:00.000,n,83,13.68,11.52,16.919998,27.8,50.3,1013.62,0,0,0,0,578.43028
2018/01/21 11:11:00.000,n,61,17.28,14.76,20.880002,27.7,51.2,1013.62,0,0,0,0,447.29316
2018/01/21 11:12:00.007,n,76,5.4,1.8,8.64,27.8,51.3,1013.72,0,0,0,0,428.62372
2018/01/21 11:13:00.005,n,117,11.16,8.64,14.4,28,51.3,1013.82,0,0,0,0,462.3844
2018/01/21 11:14:00.002,n,144,15.84,14.4,16.919998,28.1,51.1,1013.72,0,0,0,0,631.40996
2018/01/21 11:15:00.015,n,124,9.36,7.56,12.24,27.9,51.8,1013.82,0,0,0,0,554.90028
2018/01/21 11:16:00.000,n,154,6.12,4.68,7.2,27.9,51.7,1013.82,0,0,0,0,505.8222
2018/01/21 11:17:00.000,n,68,6.48,5.76,6.84,27.8,52,1013.72,0,0,0,0,582.90868
2018/01/21 11:18:00.000,n,102,5.04,2.52,8.28,27.8,52.2,1013.72,0,0,0,0,505.76972
2018/01/21 11:19:00.004,n,79,7.56,4.32,10.440002,27.8,52.3,1013.72,0,0,0,0,588.61608
2018/01/21 11:20:00.001,n,96,13.68,11.16,15.48,27.8,52.7,1013.72,0,0,0,0,460.00404
2018/01/21 11:21:00.000,n,36,15.48,11.88,17.64,27.8,52.7,1013.72,0,0,0,0,437.9398
2018/01/21 11:22:00.011,n,75,11.16,9.72,12.6,27.8,53.3,1013.72,0,0,0,0,445.93724
2018/01/21 11:23:00.009,n,95,18.359998,16.56,20.519998,27.7,53.8,1013.62,0,0,0,0,485.75232
2018/01/21 11:24:00.005,n,122,14.4,10.8,18.359998,27.6,54.1,1013.62,0,0,0,0,705.18376
2018/01/21 11:25:00.000,n,101,13.68,12.6,16.56,27.6,54.1,1013.62,0,0,0,0,1054.7636
2018/01/21 11:26:00.001,n,108,16.919998,12.24,21.24,27.6,53.8,1013.72,0,0,0,0,810.71448
2018/01/21 11:27:00.000,n,106,21.24,20.880002,22.319998,27.6,53.3,1013.62,0,0,0,0,708.65848
2018/01/21 11:28:00.000,n,95,14.4,11.88,15.84,27.5,53.4,1013.62,0,0,0,0,703.05576
2018/01/21 11:29:00.000,n,78,11.52,9.72,12.24,27.4,54.1,1013.72,0,0,0,0,770.99952
2018/01/21 11:30:00.008,n,118,11.52,6.12,15.48,27.5,54,1013.72,0,0,0,0,541.18416
2018/01/21 11:31:00.006,n,67,6.12,5.04,6.84,27.7,54.3,1013.72,0,0,0,0,507.12044
2018/01/21 11:32:00.004,n,84,14.76,14.04,16.56,27.8,52.4,1013.72,0,0,0,0,533.56756
2018/01/21 11:33:00.000,n,94,4.68,3.24,6.12,27.6,53,1013.72,0,0,0,0,562.23944
2018/01/21 11:34:00.000,n,144,12.24,9.36,14.04,27.6,52.2,1013.72,0,0,0,0,576.70996
2018/01/21 11:35:00.000,n,124,8.28,7.56,9.36,27.6,52.2,1013.72,0,0,0,0,588.74672
2018/01/21 11:36:00.000,n,65,3.24,1.08,5.4,27.4,52.9,1013.62,0,0,0,0,690.268
2018/01/21 11:37:00.005,n,52,8.28,2.16,11.52,27.5,52.9,1013.62,0,0,0,0,601.54852
2018/01/21 11:38:00.003,n,33,3.96,1.08,6.12,27.7,52.6,1013.62,0,0,0,0,589.11748
2018/01/21 11:39:00.000,n,121,8.64,7.2,10.08,27.8,52.2,1013.62,0,0,0,0,575.12672
2018/01/21 11:40:00.000,n,118,4.32,3.6,5.04,27.9,52.3,1013.62,0,0,0,0,557.32184
2018/01/21 11:41:00.010,n,193,10.440002,9.36,11.16,28.1,52.1,1013.52,0,0,0,0,485.50392
2018/01/21 11:42:00.006,n,159,8.28,7.92,9,28.1,51.6,1013.52,0,0,0,0,455.31532
2018/01/21 11:43:00.000,n,149,4.68,3.6,5.4,28.1,51.7,1013.52,0,0,0,0,436.06236
2018/01/21 11:44:00.001,n,177,9.72,9,10.8,28,51.4,1013.52,0,0,0,0,430.12672
2018/01/21 11:45:00.000,n,160,7.56,4.68,9,28,52,1013.52,0,0,0,0,435.29152
2018/01/21 11:46:00.000,n,188,5.04,3.96,6.12,28.1,51.1,1013.52,0,0,0,0,453.34236
2018/01/21 11:47:00.008,n,129,9.72,7.2,12.24,28.1,50.5,1013.52,0,0,0,0,501.08892
2018/01/21 11:48:00.006,n,113,2.16,1.08,4.68,28.1,51,1013.52,0,0,0,0,695.2436
2018/01/21 11:49:00.003,n,176,1.08,0.72,1.08,28.1,51,1013.52,0,0,0,0,571.5534
2018/01/21 11:50:00.000,n,48,9.72,8.28,11.16,28.2,50.8,1013.52,0,0,0,0,580.67816
2018/01/21 11:51:00.013,n,76,3.96,3.24,4.68,28.2,50.8,1013.42,0,0,0,0,674.9656
2018/01/21 11:52:00.000,n,62,11.52,10.440002,12.24,28.2,49.7,1013.42,0,0,0,0,680.26496
2018/01/21 11:53:00.000,n,78,9,8.28,9.36,28.2,48.5,1013.42,0,0,0,0,387.8092
2018/01/21 11:54:00.000,n,28,10.08,7.2,13.68,28.2,48.1,1013.42,0,0,0,0,336.41332
2018/01/21 11:55:00.003,n,46,7.92,7.56,8.28,28.1,48.5,1013.42,0,0,0,0,331.63764
2018/01/21 11:56:00.001,n,54,9.36,7.92,12.24,28,49.2,1013.32,0,0,0,0,294.64636
2018/01/21 11:57:00.000,n,57,10.8,9.36,13.68,27.9,49.7,1013.32,0,0,0,0,273.51294
2018/01/21 11:58:00.010,n,53,11.52,7.2,15.48,27.8,50.1,1013.32,0,0,0,0,254.05982
2018/01/21 11:59:00.008,n,75,6.12,4.68,6.84,27.8,50.6,1013.42,0,0,0,0,236.59768
2018/01/21 12:00:00.005,n,69,6.12,5.4,7.92,27.9,50.5,1013.42,0,0,0,0,218.70278
2018/01/21 12:01:00.000,n,347,2.88,2.52,3.6,27.9,51,1013.32,0,0,0,0,201.51832
2018/01/21 12:02:00.000,n,72,4.32,2.88,6.84,28,51.1,1013.32,0,0,0,0,188.39912
2018/01/21 12:03:00.000,n,18,9,4.32,10.08,28,51.4,1013.32,0,0,0,0,181.14144
2018/01/21 12:04:00.000,n,42,11.52,10.440002,13.68,27.9,52,1013.32,0,0,0,0,179.27314
2018/01/21 12:05:00.007,n,32,5.04,4.68,5.4,27.7,52.8,1013.32,0,0,0,0,184.5771
2018/01/21 12:06:00.006,n,30,15.48,14.76,16.56,27.7,53.6,1013.22,0,0,0,0,203.9289
2018/01/21 12:07:00.003,n,39,8.28,1.8,10.08,27.6,54,1013.22,0,0,0,0,231.18264
2018/01/21 12:08:00.000,n,41,9,7.2,9.72,27.7,54,1013.22,0,0,0,0,262.56506
2018/01/21 12:09:00.013,n,85,6.48,5.4,7.2,27.7,54.2,1013.22,0,0,0,0,298.58436
2018/01/21 12:10:00.000,n,71,9.36,8.64,10.8,27.8,53.9,1013.22,0,0,0,0,336.38984
2018/01/21 12:11:00.000,n,120,5.76,3.96,7.56,27.8,53,1013.22,0,0,0,0,378.86452
