"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/31 08:04:00.009,n,339,2.16,1.08,2.52,27.3,61.8,1004.02,0.01,0,0,0,201.31878
2018/01/31 08:05:00.006,n,31,1.8,0.36,2.52,27.4,61.6,1004.02,0.01,0,0,0,200.52014
2018/01/31 08:06:00.004,n,45,3.6,2.52,5.04,27.5,60.8,1004.02,0.01,0,0,0,202.75098
2018/01/31 08:07:00.000,n,39,2.88,0.72,4.32,27.5,61.3,1004.02,0.01,0,0,0,214.68762
2018/01/31 08:08:00.000,n,93,0.72,0.72,1.8,27.5,61.1,1004.02,0.01,0,0,0,242.91394
2018/01/31 08:09:00.000,n,112,5.4,3.6,5.76,27.6,60.1,1004.02,0.01,0,0,0,219.56276
2018/01/31 08:10:00.005,n,44,5.4,4.32,6.12,27.5,60.6,1004.02,0.01,0,0,0,291.0996
2018/01/31 08:11:00.003,n,39,3.96,3.24,4.32,27.5,60.4,1003.92,0.01,0,0,0,264.81666
2018/01/31 08:12:00.000,n,27,5.76,3.6,7.92,27.4,60.9,1003.92,0.01,0,0,0,607.05052
2018/01/31 08:13:00.000,n,27,6.12,5.76,6.12,27.3,61,1003.92,0.01,0,0,0,695.67392
2018/01/31 08:14:00.010,n,53,5.76,5.04,6.48,27.3,61.7,1003.92,0.01,0,0,0,705.1612
2018/01/31 08:15:00.008,n,65,7.56,6.84,8.28,27.4,61.8,1004.02,0.01,0,0,0,719.45376
2018/01/31 08:16:00.000,n,101,3.96,3.24,5.4,27.6,62.2,1004.02,0.01,0,0,0,731.88272
2018/01/31 08:17:00.001,n,113,2.52,1.8,3.96,27.7,62.9,1004.02,0.01,0,0,0,742.30384
2018/01/31 08:18:00.000,n,80,2.16,1.08,3.96,27.8,62.3,1004.02,0.01,0,0,0,731.68216
2018/01/31 08:19:00.000,n,66,4.32,3.96,5.04,27.8,61.8,1004.02,0.01,0,0,0,713.69272
2018/01/31 08:20:00.000,n,91,7.56,5.4,9.72,27.7,62.3,1003.92,0.01,0,0,0,488.69728
2018/01/31 08:21:00.008,n,173,2.52,0.36,3.24,27.6,63.4,1003.92,0.01,0,0,0,711.98952
2018/01/31 08:22:00.005,n,176,1.44,0.72,1.8,27.7,62.6,1004.02,0.01,0,0,0,709.46936
2018/01/31 08:23:00.003,n,119,6.12,3.96,6.84,27.8,61.3,1004.02,0.01,0,0,0,713.18424
2018/01/31 08:24:00.001,n,179,5.4,4.68,6.12,27.9,61.2,1004.02,0.01,0,0,0,718.12168
2018/01/31 08:25:00.000,n,218,3.6,2.88,5.76,27.8,61.9,1004.02,0.01,0,0,0,721.13104
2018/01/31 08:26:00.000,n,259,8.64,8.28,9.36,27.8,61.3,1004.02,0.01,0,0,0,713.42112
2018/01/31 08:27:00.000,n,267,10.440002,8.64,12.96,27.8,64,1004.02,0.01,0,0,0,710.44864
2018/01/31 08:28:00.006,n,237,5.4,1.44,8.64,27.8,63.8,1004.12,0.01,0,0,0,710.73336
2018/01/31 08:29:00.003,n,261,8.64,4.32,10.440002,27.8,63.8,1004.12,0.01,0,0,0,720.8124
2018/01/31 08:30:00.000,n,267,2.16,0.72,3.24,27.7,63.5,1004.12,0.01,0,0,0,720.4176
2018/01/31 08:31:00.000,n,272,1.8,1.08,2.88,27.7,61.1,1004.12,0.01,0,0,0,711.79496
2018/01/31 08:32:00.011,n,216,5.76,5.4,6.84,27.7,60.6,1004.12,0.01,0,0,0,697.6128
2018/01/31 08:33:00.009,n,128,1.08,0.36,2.16,27.8,60.7,1004.12,0.01,0,0,0,194.53324
2018/01/31 08:34:00.000,n,132,1.44,0.36,2.16,28,60.2,1004.12,0.01,0,0,0,178.07144
2018/01/31 08:35:00.000,n,151,3.96,2.88,4.68,28.1,59.2,1004.12,0.01,0,0,0,707.57064
2018/01/31 08:36:00.003,n,192,5.4,5.04,6.12,28.1,59.1,1004.12,0.01,0,0,0,742.77352
2018/01/31 08:37:00.001,n,211,4.32,4.32,5.04,28,59.7,1004.22,0.01,0,0,0,743.21456
2018/01/31 08:38:00.000,n,222,5.76,5.04,6.84,27.9,60.2,1004.22,0.01,0,0,0,715.78744
2018/01/31 08:39:00.000,n,265,6.84,5.76,8.28,27.9,62.1,1004.22,0.01,0,0,0,768.7932
2018/01/31 08:40:00.008,n,233,3.96,3.6,4.32,27.9,60.9,1004.22,0.01,0,0,0,771.61488
2018/01/31 08:41:00.005,n,224,6.12,5.4,6.48,27.9,60.7,1004.22,0.01,0,0,0,774.94432
2018/01/31 08:42:00.003,n,197,5.76,4.32,6.84,27.8,60,1004.22,0.01,0,0,0,786.77688
2018/01/31 08:43:00.000,n,162,5.04,3.96,6.12,27.8,60,1004.22,0.01,0,0,0,284.58328
2018/01/31 08:44:00.000,n,155,7.92,7.2,8.28,27.7,60.5,1004.22,0.01,0,0,0,775.80128
2018/01/31 08:45:00.000,n,181,6.48,5.76,6.48,27.6,60.7,1004.22,0.01,0,0,0,758.93752
2018/01/31 08:46:00.000,n,224,1.8,1.08,2.52,27.6,61.4,1004.22,0.01,0,0,0,781.47816
2018/01/31 08:47:00.005,n,222,6.48,5.04,7.56,27.7,61.3,1004.22,0.01,0,0,0,204.33472
2018/01/31 08:48:00.000,n,157,14.04,11.88,16.919998,27.7,61.5,1004.12,0.01,0,0,0,745.95792
2018/01/31 08:49:00.011,n,173,10.08,9,11.88,27.7,62.2,1004.12,0.01,0,0,0,733.80768
2018/01/31 08:50:00.008,n,256,4.32,3.96,4.32,27.7,62.9,1004.12,0.01,0,0,0,175.37628
2018/01/31 08:51:00.005,n,218,5.04,4.68,5.4,27.7,62.3,1004.12,0.01,0,0,0,483.22664
2018/01/31 08:52:00.002,n,169,10.08,9.36,10.8,27.8,61.8,1004.12,0.01,0,0,0,644.13728
2018/01/31 08:53:00.000,n,180,5.76,1.08,8.64,27.8,61.5,1004.22,0.01,0,0,0,688.34536
2018/01/31 08:54:00.000,n,143,6.12,5.4,6.12,27.7,61.3,1004.22,0.01,0,0,0,708.91232
2018/01/31 08:55:00.000,n,188,3.6,2.88,4.32,27.7,61.1,1004.22,0.01,0,0,0,720.80448
2018/01/31 08:56:00.006,n,181,1.08,0.36,2.16,27.7,62.4,1004.22,0.01,0,0,0,720.17424
2018/01/31 08:57:00.006,n,248,2.52,0.72,3.24,27.8,62.3,1004.22,0.01,0,0,0,724.5264
2018/01/31 08:58:00.003,n,45,4.32,3.24,5.76,28,60.6,1004.22,0.01,0,0,0,734.97312
2018/01/31 08:59:00.000,n,27,1.8,0.36,2.16,28.1,60.5,1004.22,0.01,0,0,0,744.4244
2018/01/31 09:00:00.012,n,326,0.72,0.36,1.44,28.2,60,1004.22,0.01,0,0,0,764.35824
2018/01/31 09:01:00.000,n,332,2.52,2.52,2.88,28.3,59.4,1004.32,0.01,0,0,0,794.92064
2018/01/31 09:02:00.000,n,244,4.68,3.6,5.4,28.4,59.6,1004.32,0.01,0,0,0,818.54704
2018/01/31 09:03:00.004,n,256,7.2,6.48,9,28.5,59.9,1004.32,0.01,0,0,0,802.7396
2018/01/31 09:04:00.001,n,261,10.08,9.36,10.8,28.6,59.5,1004.32,0.01,0,0,0,186.1551
2018/01/31 09:05:00.000,n,236,4.32,3.96,4.68,28.5,59.5,1004.32,0.01,0,0,0,185.98968
2018/01/31 09:06:00.000,n,159,9,6.84,10.440002,28.4,59,1004.32,0.01,0,0,0,668.5498
2018/01/31 09:07:00.008,n,161,7.56,6.84,8.28,28.1,59,1004.32,0.01,0,0,0,798.67368
2018/01/31 09:08:00.005,n,162,3.24,1.44,4.32,28,59.5,1004.32,0.01,0,0,0,615.5478
2018/01/31 09:09:00.002,n,139,3.96,3.24,5.04,28.1,59.7,1004.32,0.01,0,0,0,719.1696
2018/01/31 09:10:00.000,n,214,2.16,1.08,5.76,28.3,59.3,1004.32,0.01,0,0,0,826.89696
2018/01/31 09:11:00.000,n,215,6.48,6.12,7.56,28.5,59.1,1004.32,0.01,0,0,0,851.08064
2018/01/31 09:12:00.000,n,261,6.48,4.32,8.64,28.7,60,1004.32,0.01,0,0,0,853.26904
2018/01/31 09:13:00.004,n,270,12.6,11.88,13.68,28.8,57.8,1004.32,0.01,0,0,0,852.6236
2018/01/31 09:14:00.001,n,276,6.84,4.68,8.28,28.8,60.7,1004.32,0.01,0,0,0,861.14688
2018/01/31 09:15:00.000,n,210,5.76,5.04,6.84,28.7,57.6,1004.32,0.01,0,0,0,850.18952
2018/01/31 09:16:00.012,n,208,1.08,0.72,1.8,28.6,58.2,1004.32,0.01,0,0,0,229.44492
2018/01/31 09:17:00.011,n,228,2.52,2.16,3.24,28.6,58.1,1004.32,0.01,0,0,0,884.62368
2018/01/31 09:18:00.008,n,222,1.44,0.72,2.16,28.6,58.4,1004.32,0.01,0,0,0,592.95628
2018/01/31 09:19:00.000,n,138,5.76,5.04,6.12,28.7,57.6,1004.32,0.01,0,0,0,837.33856
2018/01/31 09:20:00.002,n,155,4.68,4.32,5.04,28.6,57.9,1004.42,0.01,0,0,0,834.25168
2018/01/31 09:21:00.000,n,194,4.68,4.32,6.48,28.6,58.8,1004.42,0.01,0,0,0,836.49624
2018/01/31 09:22:00.000,n,243,3.6,1.8,5.04,28.8,58.7,1004.42,0.01,0,0,0,832.16312
2018/01/31 09:23:00.000,n,284,11.52,8.28,16.56,28.9,59.6,1004.32,0.01,0,0,0,827.21496
2018/01/31 09:24:00.008,n,249,8.28,6.12,10.440002,28.9,58.2,1004.32,0.01,0,0,0,829.19096
2018/01/31 09:25:00.006,n,181,5.04,4.68,5.4,28.8,59.2,1004.32,0.01,0,0,0,825.05464
2018/01/31 09:26:00.005,n,197,6.84,6.12,7.92,28.8,58.1,1004.32,0.01,0,0,0,821.0748
2018/01/31 09:27:00.002,n,164,7.92,6.48,8.64,28.7,58.4,1004.32,0.01,0,0,0,805.06288
2018/01/31 09:28:00.000,n,159,10.8,8.64,12.6,28.8,58.5,1004.22,0.01,0,0,0,798.50128
2018/01/31 09:29:00.000,n,184,9.36,7.56,10.440002,28.8,57.6,1004.22,0.01,0,0,0,796.3504
2018/01/31 09:30:00.000,n,278,11.88,9.72,14.4,28.7,60,1004.32,0.01,0,0,0,795.35432
2018/01/31 09:31:00.008,n,268,12.96,11.88,14.04,28.8,58.1,1004.32,0.01,0,0,0,798.89952
2018/01/31 09:32:00.004,n,275,11.16,9.72,13.68,28.8,60,1004.22,0.01,0,0,0,799.3924
2018/01/31 09:33:00.004,n,260,9,7.92,9.72,28.8,59.2,1004.22,0.01,0,0,0,799.54104
2018/01/31 09:34:00.001,n,238,3.96,2.52,5.4,28.8,59.4,1004.22,0.01,0,0,0,804.99584
2018/01/31 09:35:00.012,n,217,3.6,2.52,4.32,28.7,58.7,1004.12,0.01,0,0,0,807.0104
2018/01/31 09:36:00.010,n,178,3.24,2.16,4.68,28.8,59.7,1004.12,0.01,0,0,0,812.46816
2018/01/31 09:37:00.000,n,172,4.32,3.24,6.12,28.8,59,1004.12,0.01,0,0,0,815.24096
2018/01/31 09:38:00.003,n,178,6.84,5.76,7.56,28.9,57.8,1004.12,0.01,0,0,0,813.91248
2018/01/31 09:39:00.000,n,245,8.28,7.56,9,28.9,56.8,1004.12,0.01,0,0,0,818.094
2018/01/31 09:40:00.000,n,220,5.04,2.88,6.48,28.9,58.1,1004.02,0.01,0,0,0,824.42208
2018/01/31 09:41:00.000,n,239,4.68,3.96,5.4,28.9,57.8,1004.02,0.01,0,0,0,825.09448
2018/01/31 09:42:00.009,n,255,5.76,5.04,6.48,28.9,57.8,1004.02,0.01,0,0,0,828.21032
2018/01/31 09:43:00.006,n,250,10.8,10.440002,11.52,29,56.6,1004.02,0.01,0,0,0,830.2516
2018/01/31 09:44:00.003,n,258,7.92,3.24,9.72,29,58.1,1004.02,0.01,0,0,0,832.40976
2018/01/31 09:45:00.000,n,232,3.96,3.6,4.68,29,58.2,1004.02,0.01,0,0,0,833.43392
2018/01/31 09:46:00.000,n,257,8.28,6.48,9.72,29,57.8,1003.92,0.01,0,0,0,834.28512
2018/01/31 09:47:00.000,n,235,4.68,3.6,5.76,29,57.9,1003.92,0.01,0,0,0,837.61704
2018/01/31 09:48:00.000,n,245,3.6,2.52,4.68,29.1,57.7,1003.92,0.01,0,0,0,840.63648
2018/01/31 09:49:00.004,n,267,9,7.2,11.16,29.1,59.3,1003.92,0.01,0,0,0,842.41592
2018/01/31 09:50:00.001,n,237,7.56,5.76,8.64,29.2,58.1,1003.92,0.01,0,0,0,840.82168
2018/01/31 09:51:00.000,n,129,6.84,5.76,7.92,29.2,56.7,1003.92,0.01,0,0,0,844.0752
2018/01/31 09:52:00.012,n,255,7.56,6.84,8.28,29.2,57.2,1003.92,0.01,0,0,0,846.0304
2018/01/31 09:53:00.009,n,249,5.04,3.96,5.76,29.3,57.5,1003.92,0.01,0,0,0,851.2916
2018/01/31 09:54:00.006,n,275,9.36,4.68,12.6,29.5,59.2,1003.92,0.01,0,0,0,852.29416
2018/01/31 09:55:00.000,n,300,7.2,6.12,8.64,29.6,58.7,1003.92,0.01,0,0,0,852.62344
2018/01/31 09:56:00.003,n,214,8.28,7.2,8.64,29.6,55.2,1003.92,0.01,0,0,0,856.51072
2018/01/31 09:57:00.000,n,236,6.48,6.12,7.2,29.5,55.3,1003.92,0.01,0,0,0,860.548
2018/01/31 09:58:00.000,n,232,5.4,4.68,5.76,29.5,55.8,1003.82,0.01,0,0,0,861.65392
2018/01/31 09:59:00.000,n,267,8.64,7.92,9,29.5,55.9,1003.82,0.01,0,0,0,861.74608
2018/01/31 10:00:00.008,n,10,1.08,0.36,2.88,29.5,55.9,1003.82,0.01,0,0,0,865.77344
2018/01/31 10:01:00.006,n,267,7.2,5.04,11.88,29.7,57.8,1003.82,0.01,0,0,0,868.2704
2018/01/31 10:02:00.002,n,271,11.16,8.28,12.96,29.9,58.2,1003.82,0.01,0,0,0,871.0228
2018/01/31 10:03:00.015,n,264,11.16,10.440002,12.24,29.9,54.8,1003.72,0.01,0,0,0,870.64808
2018/01/31 10:04:00.000,n,262,6.48,4.32,7.92,29.9,55.9,1003.72,0.01,0,0,0,874.21824
2018/01/31 10:05:00.000,n,237,7.2,6.12,7.56,29.9,56.5,1003.72,0.01,0,0,0,875.72464
2018/01/31 10:06:00.000,n,203,3.6,1.8,4.68,30,54.3,1003.72,0.01,0,0,0,879.85544
2018/01/31 10:07:00.004,n,296,1.44,0.72,1.44,30.1,55.5,1003.62,0.01,0,0,0,881.1016
2018/01/31 10:08:00.002,n,296,7.56,6.84,8.28,30.2,55,1003.62,0.01,0,0,0,884.97728
2018/01/31 10:09:00.000,n,269,14.4,11.88,16.919998,30.3,53.8,1003.62,0.01,0,0,0,887.17824
2018/01/31 10:10:00.012,n,250,19.08,18,21.599998,30.3,52.4,1003.52,0.01,0,0,0,889.24488
2018/01/31 10:11:00.012,n,247,15.84,14.76,17.28,30.1,52.2,1003.52,0.01,0,0,0,892.38112
2018/01/31 10:12:00.011,n,223,2.88,0.36,4.68,29.9,55.9,1003.52,0.01,0,0,0,895.03
2018/01/31 10:13:00.000,n,248,10.8,9.72,11.16,29.8,53.2,1003.42,0.01,0,0,0,897.21384
2018/01/31 10:14:00.000,n,194,3.96,3.24,4.32,29.7,53.2,1003.42,0.01,0,0,0,900.16488
2018/01/31 10:15:00.000,n,251,2.88,1.44,4.68,29.8,55.7,1003.32,0.01,0,0,0,902.31312
2018/01/31 10:16:00.004,n,287,7.2,3.96,10.8,29.9,56.3,1003.32,0.01,0,0,0,902.3652
2018/01/31 10:17:00.001,n,284,10.440002,8.28,12.6,29.9,54.8,1003.32,0.01,0,0,0,904.45144
2018/01/31 10:18:00.000,n,228,5.04,4.32,6.12,30,52.5,1003.32,0.01,0,0,0,906.79984
2018/01/31 10:19:00.000,n,307,16.2,14.04,18,30.1,54.2,1003.32,0.01,0,0,0,907.56848
2018/01/31 10:20:00.009,n,263,11.88,11.16,14.04,30.2,52.3,1003.32,0.01,0,0,0,909.4404
2018/01/31 10:21:00.007,n,262,12.6,10.8,14.04,30.2,52.8,1003.32,0.01,0,0,0,911.47048
2018/01/31 10:22:00.000,n,237,5.04,4.68,5.4,30.2,51.7,1003.32,0.01,0,0,0,913.06656
2018/01/31 10:23:00.001,n,231,6.48,6.12,6.84,30.2,54.6,1003.32,0.01,0,0,0,913.45632
2018/01/31 10:24:00.000,n,222,8.28,7.56,9,30.3,51.7,1003.32,0.01,0,0,0,915.5944
2018/01/31 10:25:00.000,n,194,4.68,3.6,6.12,30.3,52.2,1003.32,0.01,0,0,0,916.83336
2018/01/31 10:26:00.008,n,184,1.08,0.36,1.44,30.3,53,1003.32,0.01,0,0,0,917.96128
2018/01/31 10:27:00.005,n,232,5.04,2.52,7.56,30.3,54.2,1003.32,0.01,0,0,0,919.78952
2018/01/31 10:28:00.003,n,261,10.08,8.64,10.8,30.3,53.8,1003.32,0.01,0,0,0,924.20216
2018/01/31 10:29:00.000,n,192,4.68,3.96,5.04,30.3,54.1,1003.32,0.01,0,0,0,925.47104
2018/01/31 10:30:00.013,n,178,3.96,1.8,5.76,30.3,51.3,1003.32,0.01,0,0,0,924.97792
2018/01/31 10:31:00.000,n,193,6.48,3.6,7.56,30.4,51.2,1003.32,0.01,0,0,0,927.71072
2018/01/31 10:32:00.000,n,190,5.76,4.32,6.84,30.5,51.9,1003.22,0.01,0,0,0,930.3508
2018/01/31 10:33:00.000,n,251,10.440002,9,11.88,30.6,51.6,1003.32,0.01,0,0,0,931.58216
2018/01/31 10:34:00.005,n,14,8.28,6.12,9.36,30.8,50.4,1003.22,0.01,0,0,0,930.04264
2018/01/31 10:35:00.002,n,342,5.4,4.32,6.48,30.9,50,1003.22,0.01,0,0,0,934.69408
2018/01/31 10:36:00.000,n,266,3.24,1.08,6.12,31.1,50.9,1003.22,0.01,0,0,0,940.1184
2018/01/31 10:37:00.000,n,65,2.16,0.36,4.32,31.2,49.6,1003.22,0.01,0,0,0,937.91312
2018/01/31 10:38:00.011,n,156,4.32,3.96,5.04,31.4,49.5,1003.22,0.01,0,0,0,940.02272
2018/01/31 10:39:00.009,n,275,8.64,7.92,10.08,31.6,48.9,1003.22,0.01,0,0,0,940.13112
2018/01/31 10:40:00.000,n,265,12.96,11.52,15.48,31.6,48.3,1003.22,0.01,0,0,0,948.16712
2018/01/31 10:41:00.002,n,248,10.08,7.56,12.24,31.4,48.7,1003.22,0.01,0,0,0,956.73208
2018/01/31 10:42:00.000,n,266,10.440002,9.36,11.52,31.2,49.7,1003.22,0.01,0,0,0,968.9984
2018/01/31 10:43:00.000,n,12,1.44,0.36,2.88,31.1,49.8,1003.22,0.01,0,0,0,968.93544
2018/01/31 10:44:00.000,n,274,11.88,10.440002,18.359998,31.1,49.8,1003.22,0.01,0,0,0,962.60488
2018/01/31 10:45:00.008,n,272,5.76,1.08,8.64,31.1,52.8,1003.22,0.01,0,0,0,958.56152
2018/01/31 10:46:00.005,n,250,9.72,7.56,11.52,31.1,48.7,1003.22,0.01,0,0,0,956.61752
2018/01/31 10:47:00.002,n,243,5.04,3.24,6.48,31.1,49.6,1003.22,0.01,0,0,0,953.1528
2018/01/31 10:48:00.000,n,185,2.16,0.72,4.32,31.2,50.4,1003.22,0.01,0,0,0,964.81752
2018/01/31 10:49:00.000,n,269,14.04,13.32,14.4,31.3,49.2,1003.22,0.01,0,0,0,960.41552
2018/01/31 10:50:00.000,n,264,10.8,9,12.24,31.3,52.2,1003.22,0.01,0,0,0,956.4676
2018/01/31 10:51:00.000,n,268,11.16,7.92,12.24,31.3,51.4,1003.22,0.01,0,0,0,959.0776
2018/01/31 10:52:00.004,n,210,4.68,1.8,6.84,31.3,49.4,1003.22,0.01,0,0,0,960.16184
2018/01/31 10:53:00.001,n,170,6.48,5.4,7.56,31.3,48.5,1003.22,0.01,0,0,0,960.64992
2018/01/31 10:54:00.000,n,186,7.92,7.2,8.64,31.3,48.7,1003.12,0.01,0,0,0,964.51536
2018/01/31 10:55:00.012,n,142,8.28,7.2,9.72,31.4,47.9,1003.12,0.01,0,0,0,971.8292
2018/01/31 10:56:00.009,n,190,10.08,6.48,13.32,31.4,48.3,1003.12,0.01,0,0,0,976.8468
2018/01/31 10:57:00.007,n,213,6.84,5.4,9.36,31.5,48.3,1003.12,0.01,0,0,0,977.28728
2018/01/31 10:58:00.000,n,176,7.2,6.48,8.28,31.6,47.3,1003.12,0.01,0,0,0,977.24944
2018/01/31 10:59:00.002,n,184,7.56,6.84,8.28,31.6,47.5,1003.12,0.01,0,0,0,980.64088
2018/01/31 11:00:00.001,n,167,10.8,7.92,12.96,31.7,47.4,1003.02,0.01,0,0,0,981.43728
2018/01/31 11:01:00.000,n,164,6.48,4.32,7.92,31.7,47.9,1003.02,0.01,0,0,0,986.93408
2018/01/31 11:02:00.000,n,176,3.6,0.36,7.2,31.7,47.7,1003.02,0.01,0,0,0,997.11088
2018/01/31 11:03:00.007,n,180,6.84,5.4,9,31.7,47.1,1003.02,0.01,0,0,0,997.42848
2018/01/31 11:04:00.006,n,219,6.84,6.12,7.56,31.5,47.8,1003.02,0.01,0,0,0,994.63688
2018/01/31 11:05:00.003,n,234,3.6,1.44,5.04,31.5,48.9,1003.02,0.01,0,0,0,996.54416
2018/01/31 11:06:00.000,n,274,13.68,11.52,15.48,31.5,48.4,1003.02,0.01,0,0,0,1005.213
2018/01/31 11:07:00.000,n,251,7.2,6.12,7.92,31.4,47.8,1003.02,0.01,0,0,0,1005.6734
2018/01/31 11:08:00.000,n,251,9.72,9,10.08,31.4,48,1003.02,0.01,0,0,0,1010.4652
2018/01/31 11:09:00.000,n,194,3.6,2.88,4.68,31.3,48.4,1003.02,0.01,0,0,0,1019.4514
2018/01/31 11:10:00.005,n,242,2.88,1.44,5.04,31.4,49.3,1003.12,0.01,0,0,0,897.18088
2018/01/31 11:11:00.003,n,204,3.24,1.8,4.68,31.5,48.2,1003.12,0.01,0,0,0,1035.2458
2018/01/31 11:12:00.001,n,256,16.2,14.4,16.919998,31.6,47.9,1003.12,0.01,0,0,0,1043.4468
2018/01/31 11:13:00.000,n,246,8.28,7.2,9,31.7,47.9,1003.12,0.01,0,0,0,1026.028
2018/01/31 11:14:00.011,n,257,4.32,3.96,5.4,31.8,50,1003.12,0.01,0,0,0,1019.8904
2018/01/31 11:15:00.009,n,258,7.92,5.4,9.36,31.8,47.9,1003.12,0.01,0,0,0,1015.3308
2018/01/31 11:16:00.000,n,273,12.6,7.56,16.2,31.9,48.4,1003.02,0.01,0,0,0,1022.8798
2018/01/31 11:17:00.000,n,265,11.88,10.440002,14.04,31.8,48.8,1003.02,0.01,0,0,0,1023.3484
2018/01/31 11:18:00.001,n,241,7.56,6.48,8.64,31.8,47,1003.02,0.01,0,0,0,1025.2342
2018/01/31 11:19:00.000,n,246,5.76,4.68,7.56,31.9,50,1003.02,0.01,0,0,0,1020.249
2018/01/31 11:20:00.000,n,198,1.44,0.72,2.88,31.9,47.8,1003.02,0.01,0,0,0,1020.1626
2018/01/31 11:21:00.008,n,54,6.48,3.6,7.2,32,46.8,1002.92,0.01,0,0,0,1022.923
2018/01/31 11:22:00.005,n,228,7.2,6.12,7.92,32.099998,47.1,1003.02,0.01,0,0,0,1025.2218
2018/01/31 11:23:00.001,n,141,21.24,19.44,22.319998,32.099998,45.2,1002.82,0.01,0,0,0,1024.501
2018/01/31 11:24:00.015,n,219,7.92,4.68,9.72,32.099998,46,1002.92,0.01,0,0,0,1020.3296
2018/01/31 11:25:00.000,n,267,7.92,1.44,11.52,32.099998,46.7,1002.92,0.01,0,0,0,1024.4396
2018/01/31 11:26:00.000,n,244,8.28,7.56,9,32,45.2,1003.02,0.01,0,0,0,1024.1992
2018/01/31 11:27:00.000,n,272,12.96,10.8,18.72,31.9,47.4,1003.02,0.01,0,0,0,1023.9526
2018/01/31 11:28:00.006,n,230,2.88,1.44,3.6,31.8,52.5,1002.92,0.01,0,0,0,1026.8954
2018/01/31 11:29:00.003,n,244,6.48,5.76,6.84,31.7,46.6,1002.92,0.01,0,0,0,1032.2692
2018/01/31 11:30:00.000,n,158,14.04,12.6,15.84,31.9,46,1002.92,0.01,0,0,0,1035.9154
2018/01/31 11:31:00.000,n,198,1.8,1.08,3.24,31.9,46.6,1002.92,0.01,0,0,0,1038.7056
2018/01/31 11:32:00.012,n,190,7.2,6.12,7.92,31.8,46.6,1002.92,0.01,0,0,0,1038.8036
2018/01/31 11:33:00.009,n,150,5.76,5.4,6.84,31.7,46.6,1002.92,0.01,0,0,0,1024.458
2018/01/31 11:34:00.000,n,195,7.2,6.12,8.64,31.7,46.4,1002.92,0.01,0,0,0,1015.542
2018/01/31 11:35:00.002,n,162,6.48,5.76,7.2,31.8,46.1,1002.92,0.01,0,0,0,1018.8204
2018/01/31 11:36:00.000,n,147,3.6,2.52,4.68,31.7,46.4,1002.82,0.01,0,0,0,1021.423
2018/01/31 11:37:00.000,n,155,7.92,7.2,9,31.7,45.9,1002.82,0.01,0,0,0,1024.8152
2018/01/31 11:38:00.000,n,189,9,7.56,11.52,31.5,46.4,1002.92,0.01,0,0,0,1030.3774
2018/01/31 11:39:00.007,n,258,9,5.04,10.8,31.4,48.7,1002.92,0.01,0,0,0,1035.8108
2018/01/31 11:40:00.004,n,231,3.96,2.52,4.68,31.4,48.5,1002.82,0.01,0,0,0,1039.918
2018/01/31 11:41:00.001,n,153,7.92,6.84,9.36,31.5,46.4,1002.82,0.01,0,0,0,1040.6274
2018/01/31 11:42:00.015,n,246,5.76,4.32,6.84,31.5,46.8,1002.82,0.01,0,0,0,1045.2684
2018/01/31 11:43:00.000,n,275,2.88,1.8,3.96,31.7,47.2,1002.72,0.01,0,0,0,1047.2584
2018/01/31 11:44:00.000,n,276,9.36,7.2,10.440002,31.9,46.6,1002.72,0.01,0,0,0,1039.4648
2018/01/31 11:45:00.000,n,231,9.36,5.76,12.96,32,49.6,1002.62,0.01,0,0,0,1042.2064
2018/01/31 11:46:00.005,n,275,3.6,1.8,5.04,32.099998,46.1,1002.62,0.01,0,0,0,179.57324
2018/01/31 11:47:00.002,n,231,3.96,2.16,5.4,32.3,45.8,1002.62,0.01,0,0,0,1086.7714
2018/01/31 11:48:00.000,n,229,3.24,2.52,4.32,32.400002,45.1,1002.62,0.01,0,0,0,353.04492
2018/01/31 11:49:00.012,n,221,7.56,6.12,9.36,32.599998,45.1,1002.62,0.01,0,0,0,227.1007
2018/01/31 11:50:00.009,n,97,11.16,9.72,13.68,32.5,44.9,1002.62,0.01,0,0,0,744.97184
2018/01/31 11:51:00.007,n,163,8.28,6.12,10.08,32.400002,45.1,1002.62,0.01,0,0,0,603.38032
2018/01/31 11:52:00.000,n,46,6.48,4.32,9.36,32.5,44.7,1002.52,0.01,0,0,0,1108.9126
2018/01/31 11:53:00.000,n,148,6.12,5.76,6.48,32.599998,43.7,1002.62,0.01,0,0,0,1067.1848
2018/01/31 11:54:00.002,n,164,5.4,1.08,6.12,32.5,44.2,1002.62,0.01,0,0,0,1055.0046
2018/01/31 11:55:00.000,n,160,11.88,11.16,13.68,32.5,43.9,1002.52,0.01,0,0,0,1030.328
2018/01/31 11:56:00.000,n,152,9.72,8.28,10.8,32.400002,43.9,1002.52,0.01,0,0,0,1031.7396
2018/01/31 11:57:00.009,n,151,8.64,8.28,9,32,44.4,1002.52,0.01,0,0,0,1036.4492
2018/01/31 11:58:00.007,n,147,8.64,7.2,9.36,31.9,44.8,1002.52,0.01,0,0,0,1034.6192
