"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/27 08:10:00.000,n,131,9,7.2,13.68,27.4,66.699996,1013.22,0,0,0,0,753.34072
2018/01/27 08:11:00.000,n,85,6.12,3.6,10.08,27.4,67.1,1013.22,0,0,0,0,762.65136
2018/01/27 08:12:00.006,n,137,7.56,7.56,8.28,27.4,66.699996,1013.22,0,0,0,0,733.33896
2018/01/27 08:13:00.004,n,150,12.24,11.52,12.96,27.5,65.9,1013.22,0,0,0,0,673.14176
2018/01/27 08:14:00.001,n,57,7.2,4.68,10.08,27.7,65.800004,1013.22,0,0,0,0,669.79736
2018/01/27 08:15:00.000,n,56,17.64,15.12,19.8,27.8,63.1,1013.22,0,0,0,0,524.55108
2018/01/27 08:16:00.000,n,93,8.64,6.84,10.08,27.7,64.1,1013.22,0,0,0,0,695.04184
2018/01/27 08:17:00.000,n,48,10.8,9.36,12.24,27.8,64,1013.22,0,0,0,0,707.19208
2018/01/27 08:18:00.000,n,138,2.88,1.08,5.04,27.9,62.8,1013.22,0,0,0,0,717.95224
2018/01/27 08:19:00.004,n,65,9.36,7.92,11.16,28,63.2,1013.22,0,0,0,0,715.00832
2018/01/27 08:20:00.000,n,128,9.72,7.56,12.96,27.9,63.5,1013.22,0,0,0,0,739.32224
2018/01/27 08:21:00.000,n,128,10.440002,9.36,11.88,27.9,63.3,1013.22,0,0,0,0,756.6172
2018/01/27 08:22:00.010,n,62,10.08,7.2,11.88,27.9,63.7,1013.22,0,0,0,0,771.12704
2018/01/27 08:23:00.007,n,40,14.04,12.24,15.84,28,62.4,1013.22,0,0,0,0,802.67736
2018/01/27 08:24:00.004,n,66,13.68,12.6,14.04,28,61.5,1013.32,0,0,0,0,806.20304
2018/01/27 08:25:00.001,n,34,4.68,3.96,5.4,28,61.6,1013.22,0,0,0,0,793.78152
2018/01/27 08:26:00.000,n,106,1.44,1.08,3.24,28,63.1,1013.22,0,0,0,0,785.2656
2018/01/27 08:27:00.000,n,74,12.6,10.8,14.04,28.2,62,1013.22,0,0,0,0,309.52704
2018/01/27 08:28:00.000,n,62,7.2,4.32,8.64,28.3,61.1,1013.22,0,0,0,0,348.24928
2018/01/27 08:29:00.005,n,69,9,6.84,10.440002,28.2,61.8,1013.22,0,0,0,0,933.26304
2018/01/27 08:30:00.002,n,65,9.36,7.92,10.8,28,61.9,1013.22,0,0,0,0,925.89816
2018/01/27 08:31:00.000,n,76,6.84,5.4,9,27.9,62.6,1013.22,0,0,0,0,841.74352
2018/01/27 08:32:00.012,n,59,14.04,13.32,15.12,28,62.7,1013.22,0,0,0,0,388.69056
2018/01/27 08:33:00.009,n,66,6.48,3.96,8.64,28,63.1,1013.22,0,0,0,0,296.2705
2018/01/27 08:34:00.000,n,56,7.92,5.76,9,28,63.6,1013.22,0,0,0,0,323.01398
2018/01/27 08:35:00.002,n,49,6.84,5.4,8.28,28.1,63.5,1013.22,0,0,0,0,291.75024
2018/01/27 08:36:00.001,n,165,12.6,10.8,15.84,28.2,62.3,1013.22,0,0,0,0,402.77464
2018/01/27 08:37:00.000,n,98,5.4,2.88,6.48,28.2,63.1,1013.22,0,0,0,0,840.56336
2018/01/27 08:38:00.007,n,131,7.56,5.76,9.36,28.3,61.9,1013.22,0,0,0,0,209.5364
2018/01/27 08:39:00.005,n,171,6.48,3.96,7.92,28.3,61.8,1013.22,0,0,0,0,207.16672
2018/01/27 08:40:00.001,n,126,13.68,11.16,15.84,28.3,61.8,1013.22,0,0,0,0,186.65616
2018/01/27 08:41:00.000,n,123,12.24,9.72,13.68,28.2,61.6,1013.22,0,0,0,0,196.69706
2018/01/27 08:42:00.012,n,85,8.64,6.48,11.16,28.1,62.3,1013.22,0,0,0,0,207.76578
2018/01/27 08:43:00.000,n,33,4.32,1.44,7.56,27.9,62.2,1013.22,0,0,0,0,247.39988
2018/01/27 08:44:00.000,n,60,12.96,11.88,13.68,27.8,62.3,1013.22,0,0,0,0,257.95498
2018/01/27 08:45:00.003,n,82,4.32,3.96,5.4,27.7,63.1,1013.22,0,0,0,0,265.11044
2018/01/27 08:46:00.001,n,118,7.92,6.84,8.64,27.6,63.8,1013.22,0,0,0,0,320.52792
2018/01/27 08:47:00.000,n,65,3.96,2.16,5.76,27.6,64.300004,1013.22,0,0,0,0,402.57352
2018/01/27 08:48:00.000,n,87,4.68,3.6,5.4,27.7,64.1,1013.12,0,0,0,0,242.34646
2018/01/27 08:49:00.009,n,147,7.56,2.88,10.08,27.8,64.1,1013.12,0,0,0,0,861.9232
2018/01/27 08:50:00.007,n,132,11.16,9.72,13.32,27.8,64.1,1013.12,0,0,0,0,408.35292
2018/01/27 08:51:00.004,n,102,7.2,6.84,7.56,27.9,63.5,1013.12,0,0,0,0,895.08816
2018/01/27 08:52:00.001,n,115,7.92,5.76,8.64,28,63.8,1013.12,0,0,0,0,908.40304
2018/01/27 08:53:00.000,n,119,10.440002,9.36,11.52,28.1,63.1,1013.12,0,0,0,0,915.33536
2018/01/27 08:54:00.000,n,100,9.72,9.36,10.08,28.1,62.8,1013.22,0,0,0,0,944.11024
2018/01/27 08:55:00.000,n,123,10.8,9.72,11.88,28.2,63.1,1013.12,0,0,0,0,292.08004
2018/01/27 08:56:00.005,n,88,13.32,11.88,15.12,28.3,62.6,1013.12,0,0,0,0,241.74436
2018/01/27 08:57:00.003,n,83,10.8,9,13.32,28.3,61.4,1013.12,0,0,0,0,226.85726
2018/01/27 08:58:00.000,n,116,11.16,9.72,12.24,28.2,60.8,1013.12,0,0,0,0,231.72422
2018/01/27 08:59:00.013,n,70,13.32,11.16,15.12,28.1,61.6,1013.12,0,0,0,0,259.1119
2018/01/27 09:00:00.012,n,59,7.2,6.48,8.28,28,62.1,1013.12,0,0,0,0,271.35922
2018/01/27 09:01:00.000,n,38,5.76,1.08,11.16,28,61.7,1013.12,0,0,0,0,352.02452
2018/01/27 09:02:00.000,n,23,5.76,2.88,8.28,28.1,61.7,1013.12,0,0,0,0,313.44326
2018/01/27 09:03:00.003,n,41,11.88,10.440002,12.96,28.2,61.3,1013.12,0,0,0,0,315.91672
2018/01/27 09:04:00.000,n,102,16.2,15.84,17.28,28.2,60.6,1013.22,0,0,0,0,322.04922
2018/01/27 09:05:00.000,n,93,6.84,5.76,7.56,28.1,61,1013.22,0,0,0,0,522.83136
2018/01/27 09:06:00.010,n,45,11.52,2.88,14.04,28.1,61.1,1013.12,0,0,0,0,365.28164
2018/01/27 09:07:00.008,n,28,5.76,1.08,10.440002,28.1,61.2,1013.12,0,0,0,0,346.16544
2018/01/27 09:08:00.005,n,87,13.32,11.52,15.48,28.1,60.2,1013.22,0,0,0,0,318.4744
2018/01/27 09:09:00.002,n,58,9.36,7.2,11.52,28.1,59.7,1013.22,0,0,0,0,316.26676
2018/01/27 09:10:00.000,n,63,9.36,8.64,10.08,28.2,60.1,1013.22,0,0,0,0,286.93844
2018/01/27 09:11:00.000,n,50,8.28,5.4,10.8,28.3,60.4,1013.22,0,0,0,0,404.42012
2018/01/27 09:12:00.000,n,82,5.76,2.16,10.440002,28.4,59.2,1013.22,0,0,0,0,665.4364
2018/01/27 09:13:00.000,n,153,1.8,0.72,5.04,28.5,59.5,1013.32,0,0,0,0,324.22512
2018/01/27 09:14:00.005,n,119,15.84,14.04,18.72,28.5,58.4,1013.32,0,0,0,0,328.81314
2018/01/27 09:15:00.002,n,93,5.76,1.44,9.72,28.5,59.3,1013.32,0,0,0,0,351.27988
2018/01/27 09:16:00.000,n,91,15.48,13.32,16.919998,28.4,58.8,1013.32,0,0,0,0,1048.1466
2018/01/27 09:17:00.013,n,60,15.12,8.64,18.359998,28.3,59.3,1013.32,0,0,0,0,871.71112
2018/01/27 09:18:00.012,n,40,13.32,10.8,14.76,28.3,60,1013.32,0,0,0,0,305.43942
2018/01/27 09:19:00.000,n,78,9.36,8.64,9.72,28.2,60.3,1013.32,0,0,0,0,302.80912
2018/01/27 09:20:00.000,n,62,7.92,6.84,9,28.2,60.9,1013.32,0,0,0,0,288.8226
2018/01/27 09:21:00.000,n,42,7.56,4.68,10.440002,28.2,60.3,1013.32,0,0,0,0,259.53244
2018/01/27 09:22:00.004,n,92,5.76,2.52,11.16,28.2,60.3,1013.32,0,0,0,0,240.3439
2018/01/27 09:23:00.001,n,65,9.36,8.28,10.8,28.2,60.3,1013.32,0,0,0,0,219.00814
2018/01/27 09:24:00.000,n,28,11.88,9.36,12.6,28.3,60.3,1013.32,0,0,0,0,212.17892
2018/01/27 09:25:00.011,n,67,8.28,3.6,12.24,28.3,60.1,1013.42,0,0,0,0,220.83982
2018/01/27 09:26:00.008,n,76,8.64,8.28,8.64,28.3,60.1,1013.42,0,0,0,0,236.82064
2018/01/27 09:27:00.006,n,29,9.72,7.92,11.52,28.3,60.6,1013.42,0,0,0,0,264.353
2018/01/27 09:28:00.000,n,117,9,7.2,10.08,28.3,60.5,1013.42,0,0,0,0,281.00614
2018/01/27 09:29:00.000,n,140,7.92,5.04,10.8,28.3,61.5,1013.42,0,0.2,0,0,300.60574
2018/01/27 09:30:00.000,n,85,14.76,12.96,15.48,28.4,60.8,1013.32,0,0,0,0,345.05552
2018/01/27 09:31:00.000,n,80,9,8.28,9.72,28.4,61.2,1013.32,0,0,0,0,367.76332
2018/01/27 09:32:00.001,n,92,8.28,7.2,8.28,28.4,61.3,1013.32,0,0,0,0,369.913
2018/01/27 09:33:00.006,n,64,10.08,8.28,11.88,28.4,61.3,1013.32,0,0,0,0,337.87108
2018/01/27 09:34:00.012,n,58,9.36,8.64,10.08,28.3,61.2,1013.32,0,0,0,0,319.70364
2018/01/27 09:35:00.000,n,34,5.76,1.44,7.92,28.3,61.6,1013.32,0,0,0,0,337.6492
2018/01/27 09:36:00.005,n,121,6.48,6.12,7.92,28.2,61.6,1013.32,0,0,0,0,415.49772
2018/01/27 09:37:00.000,n,64,2.52,1.8,3.6,28.3,61.3,1013.32,0,0,0,0,445.14828
2018/01/27 09:38:00.000,n,38,4.32,3.6,5.04,28.3,61.2,1013.32,0,0,0,0,1191.2084
2018/01/27 09:39:00.003,n,124,1.8,0.72,3.24,28.5,61.5,1013.32,0,0,0,0,777.2604
2018/01/27 09:40:00.000,n,17,2.88,1.44,4.32,28.7,60.5,1013.22,0,0,0,0,1063.7068
2018/01/27 09:41:00.000,n,75,10.08,9.36,10.8,28.9,59.4,1013.22,0,0,0,0,385.92128
2018/01/27 09:42:00.003,n,334,3.96,1.8,5.76,29,59.4,1013.22,0,0,0,0,384.26388
2018/01/27 09:43:00.009,n,77,5.76,3.6,9,29.1,59.4,1013.22,0,0,0,0,464.31212
2018/01/27 09:44:00.014,n,25,15.48,14.76,16.56,29.1,58.5,1013.12,0,0,0,0,387.95012
2018/01/27 09:45:00.002,n,40,18,15.48,19.44,28.9,58.4,1013.12,0,0,0,0,352.56404
2018/01/27 09:46:00.000,n,46,9.36,1.08,10.8,28.7,59.1,1013.12,0,0,0,0,306.24234
2018/01/27 09:47:00.000,n,52,11.88,10.440002,12.96,28.7,59.7,1013.12,0,0,0,0,265.73788
2018/01/27 09:48:00.001,n,75,10.440002,10.08,11.52,28.7,56.6,1013.12,0,0,0,0,239.33194
2018/01/27 09:49:00.007,n,77,10.08,9,11.16,28.6,58,1013.12,0,0,0,0,224.72836
2018/01/27 09:50:00.000,n,67,4.32,3.24,5.4,28.6,58.4,1013.12,0,0,0,0,228.19668
2018/01/27 09:51:00.001,n,111,6.84,5.76,7.56,28.7,58,1013.12,0,0,0,0,236.42086
2018/01/27 09:52:00.006,n,140,12.96,8.64,16.2,28.7,57.7,1013.12,0,0,0,0,256.0339
2018/01/27 09:53:00.012,n,126,7.2,5.4,8.64,28.7,57.6,1013.02,0,0,0,0,277.7557
2018/01/27 09:54:00.002,n,85,15.12,13.68,18,28.7,57.3,1013.02,0,0,0,0,352.7368
2018/01/27 09:55:00.000,n,73,12.24,11.52,13.32,28.7,58,1013.02,0,0,0,0,328.19364
2018/01/27 09:56:00.000,n,99,12.6,11.16,14.76,28.7,57.6,1013.12,0,0,0,0,319.54342
2018/01/27 09:57:00.001,n,91,13.68,11.88,16.56,28.6,57.8,1013.12,0,0,0,0,357.02788
2018/01/27 09:58:00.007,n,80,13.32,10.8,15.48,28.6,58.2,1013.12,0,0,0,0,1054.138
2018/01/27 09:59:00.000,n,133,10.440002,5.4,14.04,28.6,58,1013.12,0,0,0,0,397.49236
2018/01/27 10:00:00.000,n,135,19.44,18,21.599998,28.6,57.5,1013.02,0,0,0,0,300.29232
2018/01/27 10:01:00.006,n,115,9.36,6.48,12.24,28.5,58.3,1013.12,0,0,0,0,283.11398
2018/01/27 10:02:00.011,n,136,12.96,8.64,14.4,28.5,58.3,1013.12,0,0,0,0,287.19388
2018/01/27 10:03:00.016,n,92,9.72,7.92,13.32,28.5,58.3,1013.12,0,0,0,0,273.19516
2018/01/27 10:04:00.000,n,117,9.36,7.92,11.52,28.5,58.5,1013.12,0,0,0,0,252.47648
2018/01/27 10:05:00.000,n,138,13.32,2.16,20.880002,28.4,58.3,1013.12,0,0,0,0,229.4058
2018/01/27 10:06:00.000,n,105,13.32,10.8,16.2,28.4,58.5,1013.12,0,0,0,0,215.60026
2018/01/27 10:07:00.006,n,94,10.8,10.440002,11.52,28.3,58.3,1013.12,0,0,0,0,209.46134
2018/01/27 10:08:00.000,n,92,7.56,6.12,10.08,28.3,58.6,1013.12,0,0,0,0,205.0308
2018/01/27 10:09:00.000,n,135,16.56,15.48,19.08,28.3,58.4,1013.12,0,0,0,0,209.53518
2018/01/27 10:10:00.006,n,112,11.52,7.92,12.96,28.3,58.7,1013.12,0,0,0,0,217.7792
2018/01/27 10:11:00.011,n,67,10.08,7.92,11.88,28.3,58.7,1013.12,0,0,0,0,234.78604
2018/01/27 10:12:00.016,n,172,2.88,1.44,3.6,28.3,59.1,1013.12,0,0,0,0,271.65616
2018/01/27 10:13:00.000,n,125,10.440002,9,11.52,28.3,59.2,1013.02,0,0,0,0,311.5933
2018/01/27 10:14:00.000,n,81,9.72,7.56,11.88,28.4,59.2,1013.02,0,0,0,0,484.84676
2018/01/27 10:15:00.000,n,77,12.24,10.08,13.32,28.4,59.5,1013.02,0,0,0,0,347.7838
2018/01/27 10:16:00.006,n,72,11.52,9.36,12.96,28.5,59.3,1013.02,0,0,0,0,371.74236
2018/01/27 10:17:00.006,n,54,11.16,9.36,12.6,28.5,58.9,1013.02,0,0,0,0,364.2976
2018/01/27 10:18:00.000,n,57,15.12,11.88,16.919998,28.4,59.1,1013.02,0,0,0,0,379.31072
2018/01/27 10:19:00.002,n,63,9.36,8.64,9.72,28.4,59.1,1013.02,0,0,0,0,383.6424
2018/01/27 10:20:00.008,n,52,5.04,2.88,7.2,28.3,59.2,1013.02,0,0,0,0,293.54992
2018/01/27 10:21:00.014,n,96,10.08,5.04,12.6,28.3,59.3,1013.02,0,0,0,0,379.93236
2018/01/27 10:22:00.000,n,77,6.84,5.76,7.56,28.4,59.2,1013.02,0,0,0,0,368.23132
2018/01/27 10:23:00.000,n,75,8.28,7.92,8.64,28.4,59.5,1012.92,0,0,0,0,354.70348
2018/01/27 10:24:00.000,n,106,6.12,4.68,6.84,28.5,59.5,1012.92,0,0,0,0,349.49048
2018/01/27 10:25:00.005,n,64,9,6.12,11.16,28.6,59.3,1012.92,0,0,0,0,354.9156
2018/01/27 10:26:00.000,n,61,14.4,12.6,16.2,28.6,55.8,1012.92,0,0,0,0,566.891
2018/01/27 10:27:00.000,n,80,12.6,10.8,15.12,28.7,55.3,1012.82,0,0,0,0,705.94408
2018/01/27 10:28:00.004,n,58,15.84,14.4,17.64,28.9,55.5,1012.82,0,0,0,0,1109.0384
2018/01/27 10:29:00.009,n,77,10.440002,7.92,12.24,29,55.3,1012.82,0,0,0,0,1059.7046
2018/01/27 10:30:00.015,n,25,5.04,1.44,8.64,29.2,54.7,1012.82,0,0,0,0,1043.5048
2018/01/27 10:31:00.000,n,64,4.68,3.96,5.76,29.5,54.6,1012.82,0,0,0,0,1041.1392
2018/01/27 10:32:00.000,n,57,15.48,11.16,18,29.8,53.7,1012.82,0,0,0,0,1044.5676
2018/01/27 10:33:00.000,n,21,5.76,5.04,6.48,29.9,52.1,1012.82,0,0,0,0,1061.5992
2018/01/27 10:34:00.005,n,62,20.519998,18.72,21.599998,29.9,52.1,1012.72,0,0,0,0,206.38592
2018/01/27 10:35:00.010,n,44,13.32,11.88,14.04,29.9,52,1012.82,0,0,0,0,223.04426
2018/01/27 10:36:00.000,n,52,24.119998,19.8,28.44,29.8,51.5,1012.62,0,0,0,0,785.51224
2018/01/27 10:37:00.003,n,38,16.56,14.04,19.08,29.8,51.7,1012.72,0,0,0,0,1113.2558
2018/01/27 10:38:00.008,n,83,13.68,10.08,16.56,29.8,51.4,1012.72,0,0,0,0,1123.6844
2018/01/27 10:39:00.014,n,93,3.24,1.08,4.32,30,50.7,1012.82,0,0,0,0,1128.7954
2018/01/27 10:40:00.001,n,42,18,16.919998,19.8,30.2,49.3,1012.82,0,0,0,0,258.49592
2018/01/27 10:41:00.000,n,78,11.88,9.72,14.76,30.1,50,1012.82,0,0,0,0,236.92518
2018/01/27 10:42:00.000,n,54,18,16.2,22.319998,30,50.2,1012.72,0,0,0,0,267.85596
2018/01/27 10:43:00.001,n,91,6.12,2.88,10.440002,29.8,50.6,1012.82,0,0,0,0,952.19632
2018/01/27 10:44:00.007,n,31,3.6,2.88,4.32,29.8,51,1012.82,0,0,0,0,350.47984
2018/01/27 10:45:00.011,n,85,9,6.12,13.32,30,50.3,1012.82,0,0,0,0,387.7812
2018/01/27 10:46:00.000,n,79,5.76,2.88,11.52,30.1,50.2,1012.82,0,0,0,0,1022.1234
2018/01/27 10:47:00.005,n,56,14.76,13.32,15.48,30.1,50.6,1012.82,0,0,0,0,368.48064
2018/01/27 10:48:00.010,n,23,7.56,1.44,12.24,30,50.8,1012.72,0,0,0,0,831.75584
2018/01/27 10:49:00.000,n,91,9.72,9,10.8,30,51.3,1012.72,0,0,0,0,311.84918
2018/01/27 10:50:00.000,n,53,9,6.84,10.08,29.9,51.3,1012.72,0,0,0,0,356.76192
2018/01/27 10:51:00.000,n,66,15.12,14.4,16.2,29.9,51.5,1012.62,0,0,0,0,787.59408
2018/01/27 10:52:00.001,n,120,11.52,10.08,12.96,29.9,51.4,1012.72,0,0,0,0,1219.0576
2018/01/27 10:53:00.006,n,112,3.96,1.8,6.84,29.9,51.4,1012.72,0,0,0,0,324.5094
2018/01/27 10:54:00.012,n,116,10.08,7.2,13.68,29.9,51.6,1012.72,0,0,0,0,303.91578
2018/01/27 10:55:00.012,n,98,12.24,11.16,12.96,30,49.8,1012.72,0,0,0,0,283.22698
2018/01/27 10:56:00.001,n,94,10.08,7.56,11.88,29.8,50.9,1012.72,0,0,0,0,301.8415
2018/01/27 10:57:00.006,n,136,13.68,12.6,14.76,29.7,51.2,1012.72,0,0,0,0,461.67244
2018/01/27 10:58:00.000,n,78,16.919998,15.12,20.519998,29.6,51.6,1012.72,0,0,0,0,887.49456
2018/01/27 10:59:00.001,n,116,14.4,12.96,15.48,29.6,51.8,1012.72,0,0,0,0,646.18596
2018/01/27 11:00:00.000,n,84,12.96,11.16,15.12,29.6,52.4,1012.72,0,0,0,0,923.78304
2018/01/27 11:01:00.000,n,76,23.04,19.08,32.760002,29.5,52.8,1012.72,0,0,0,0,1137.8584
2018/01/27 11:02:00.001,n,101,20.519998,19.44,21.599998,29.5,53.1,1012.72,0,0,0,0,1119.5836
2018/01/27 11:03:00.007,n,105,7.92,4.32,9.36,29.6,52.7,1012.82,0,0,0,0,1107.9878
2018/01/27 11:04:00.012,n,63,12.96,10.440002,15.12,29.8,51.9,1012.82,0,0,0,0,1110.7932
2018/01/27 11:05:00.000,n,131,13.32,10.08,15.12,29.9,51,1012.72,0,0,0,0,1115.2646
2018/01/27 11:06:00.007,n,77,11.52,9.72,13.68,29.9,51.1,1012.72,0,0,0,0,1102.6328
2018/01/27 11:07:00.000,n,52,12.6,10.440002,16.56,30,51.4,1012.72,0,0,0,0,1106.2094
2018/01/27 11:08:00.001,n,49,8.64,4.32,12.6,30.2,51.7,1012.82,0,0,0,0,1121.8096
2018/01/27 11:09:00.000,n,94,15.48,12.6,16.2,30.5,50.6,1012.82,0,0,0,0,1115.7872
2018/01/27 11:10:00.000,n,23,6.12,4.68,7.2,30.4,51.3,1012.82,0,0,0,0,195.41786
2018/01/27 11:11:00.005,n,35,11.52,10.08,12.6,30.2,51.3,1012.82,0,0,0,0,201.99074
2018/01/27 11:12:00.010,n,31,6.48,2.16,10.440002,29.9,51.3,1012.72,0,0,0,0,222.45766
2018/01/27 11:13:00.000,n,108,10.440002,4.32,14.04,29.9,49.4,1012.72,0,0,0,0,1091.254
2018/01/27 11:14:00.005,n,94,21.96,17.64,24.48,29.8,49.2,1012.72,0,0,0,0,1180.3336
2018/01/27 11:15:00.010,n,177,1.8,0.72,3.96,29.8,49.9,1012.72,0,0,0,0,1205.4192
2018/01/27 11:16:00.000,n,151,15.48,12.6,18.359998,30,50.2,1012.72,0,0,0,0,344.27252
2018/01/27 11:17:00.000,n,74,13.32,11.88,15.12,30.1,50.5,1012.72,0,0,0,0,319.57434
2018/01/27 11:18:00.000,n,60,14.04,12.6,15.84,30.2,51.1,1012.72,0,0,0,0,323.03564
2018/01/27 11:19:00.001,n,74,17.64,15.84,19.44,30.1,51.7,1012.72,0,0,0,0,336.2766
2018/01/27 11:20:00.006,n,86,10.440002,9,11.88,29.8,52.1,1012.72,0,0,0,0,340.93664
2018/01/27 11:21:00.000,n,113,15.12,14.04,17.28,29.5,52.4,1012.72,0,0,0,0,509.90088
2018/01/27 11:22:00.005,n,86,3.24,0.72,5.04,29.5,53,1012.72,0,0,0,0,507.56872
2018/01/27 11:23:00.010,n,122,7.2,5.04,9.36,29.6,52.7,1012.62,0,0,0,0,1296.8036
2018/01/27 11:24:00.015,n,45,8.64,3.96,11.88,29.7,52.7,1012.62,0,0,0,0,371.42584
2018/01/27 11:25:00.000,n,7,6.84,4.32,11.52,29.8,51.7,1012.62,0,0,0,0,361.28108
2018/01/27 11:26:00.000,n,109,13.32,9,18,29.8,51.8,1012.62,0,0,0,0,308.6752
2018/01/27 11:27:00.000,n,88,13.68,10.8,16.2,29.8,52,1012.72,0,0,0,0,279.42472
2018/01/27 11:28:00.002,n,84,15.12,11.52,16.56,29.7,52,1012.62,0,0,0,0,289.3414
2018/01/27 11:29:00.007,n,94,7.92,6.84,9.36,29.6,52.2,1012.62,0,0,0,0,350.97684
2018/01/27 11:30:00.000,n,97,16.56,15.12,18.359998,29.5,52.4,1012.62,0,0,0,0,1231.7552
2018/01/27 11:31:00.001,n,118,11.88,7.2,15.48,29.6,52.4,1012.62,0,0,0,0,1247.4696
2018/01/27 11:32:00.008,n,98,19.08,15.48,22.68,29.6,52.5,1012.52,0,0,0,0,1170.9862
2018/01/27 11:33:00.015,n,73,11.88,10.8,12.6,29.6,53.2,1012.62,0,0,0,0,1284.0198
2018/01/27 11:34:00.000,n,90,25.199998,23.4,28.44,29.6,53.7,1012.52,0,0,0,0,519.17992
2018/01/27 11:35:00.000,n,67,12.96,11.88,15.48,29.5,54.1,1012.52,0,0,0,0,331.65006
2018/01/27 11:36:00.000,n,94,13.68,2.88,17.28,29.5,54.5,1012.62,0,0,0,0,1270.6196
2018/01/27 11:37:00.002,n,102,23.759998,21.24,28.08,29.5,54.1,1012.52,0,0,0,0,340.24104
2018/01/27 11:38:00.008,n,123,11.16,10.440002,12.6,29.4,53.6,1012.52,0,0,0,0,603.33216
2018/01/27 11:39:00.000,n,64,15.48,11.52,22.319998,29.4,53.4,1012.62,0,0,0,0,1239.183
2018/01/27 11:40:00.002,n,97,12.24,10.8,13.32,29.4,53.2,1012.52,0,0,0,0,1098.1544
2018/01/27 11:41:00.008,n,228,2.16,0.36,4.68,29.5,53.6,1012.52,0,0,0,0,1215.7366
2018/01/27 11:42:00.015,n,176,8.64,5.4,12.6,29.6,53.3,1012.52,0,0,0,0,1203.8196
2018/01/27 11:43:00.000,n,154,14.04,12.24,15.12,29.9,52.8,1012.52,0,0,0,0,322.59152
2018/01/27 11:44:00.000,n,116,17.28,12.6,21.24,29.9,52.3,1012.52,0,0,0,0,1205.298
2018/01/27 11:45:00.000,n,37,23.4,20.519998,27.72,29.9,52.6,1012.42,0,0,0,0,1084.571
2018/01/27 11:46:00.004,n,42,9,6.12,11.16,29.9,52.8,1012.42,0,0,0,0,1215.9136
2018/01/27 11:47:00.009,n,166,5.4,2.88,10.8,30.1,52.1,1012.42,0,0,0,0,357.06388
2018/01/27 11:48:00.000,n,105,7.56,4.32,11.52,30,52.1,1012.42,0,0,0,0,295.32834
2018/01/27 11:49:00.004,n,116,13.32,10.8,15.12,29.9,52.6,1012.42,0,0,0,0,339.98044
2018/01/27 11:50:00.009,n,84,9,0.72,15.12,29.9,52.4,1012.42,0,0,0,0,695.67992
2018/01/27 11:51:00.015,n,59,14.04,10.08,19.44,29.9,52,1012.42,0,0,0,0,739.70096
2018/01/27 11:52:00.000,n,84,13.32,11.88,14.4,29.8,52.2,1012.42,0,0,0,0,1265.7352
2018/01/27 11:53:00.000,n,85,7.2,4.32,9.36,29.9,51.8,1012.32,0,0,0,0,1255.707
2018/01/27 11:54:00.000,n,65,11.52,6.84,15.84,29.9,51.8,1012.32,0,0,0,0,570.10124
2018/01/27 11:55:00.004,n,131,14.76,12.96,16.56,30,51.2,1012.32,0,0,0,0,1200.0588
2018/01/27 11:56:00.009,n,79,4.68,2.88,5.4,30,51.7,1012.32,0,0,0,0,1190.4298
2018/01/27 11:57:00.000,n,60,12.96,7.92,17.28,30.2,51.4,1012.32,0,0,0,0,1229.4066
2018/01/27 11:58:00.003,n,64,7.2,4.32,7.92,30.4,51.9,1012.22,0,0,0,0,1189.068
2018/01/27 11:59:00.008,n,79,7.56,5.04,9,30.5,51.8,1012.32,0,0,0,0,439.58156
2018/01/27 12:00:00.014,n,84,20.519998,18,22.68,30.6,51.5,1012.22,0,0,0,0,1335.0254
2018/01/27 12:01:00.000,n,84,11.16,9.72,12.96,30.5,52.1,1012.32,0,0,0,0,357.20516
2018/01/27 12:02:00.000,n,86,8.64,6.48,11.16,30.4,52.3,1012.22,0,0,0,0,347.30924
2018/01/27 12:03:00.000,n,104,12.24,11.16,13.32,30.3,52.5,1012.22,0,0,0,0,944.6976
2018/01/27 12:04:00.004,n,75,8.28,7.2,9.72,30.3,51.6,1012.22,0,0,0,0,380.62468
2018/01/27 12:05:00.009,n,101,11.16,8.64,14.4,30.3,51.7,1012.22,0,0,0,0,386.71048
2018/01/27 12:06:00.000,n,84,9.72,6.48,12.6,30.2,51.8,1012.22,0,0,0,0,963.70592
2018/01/27 12:07:00.002,n,155,7.2,3.96,9,30.2,52.1,1012.22,0,0,0,0,613.89276
2018/01/27 12:08:00.009,n,82,7.56,6.48,8.64,30.2,52.2,1012.22,0,0,0,0,296.58078
2018/01/27 12:09:00.014,n,99,21.599998,14.04,24.119998,30.2,49.4,1012.12,0,0,0,0,1210.2816
2018/01/27 12:10:00.000,n,106,14.76,13.68,15.84,30.2,49.4,1012.12,0,0,0,0,610.39912
2018/01/27 12:11:00.000,n,106,7.92,6.12,9,30,50.6,1012.12,0,0,0,0,1177.677
2018/01/27 12:12:00.000,n,113,17.64,9.36,21.599998,30.1,49.8,1012.12,0,0,0,0,1188.017
