"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/15 08:08:00.001,n,154,12.6,10.8,14.4,22.6,41.9,1012.02,0,0,0,0,615.29472
2018/01/15 08:09:00.000,n,189,3.24,1.08,6.12,22.8,41.9,1012.12,0,0,0,0,619.14788
2018/01/15 08:10:00.000,n,142,11.52,10.440002,12.6,22.9,41,1012.12,0,0,0,0,623.16248
2018/01/15 08:11:00.000,n,121,9.36,7.92,10.440002,23,40.1,1012.02,0,0,0,0,625.89648
2018/01/15 08:12:00.003,n,143,6.84,3.96,9,22.9,40.6,1012.02,0,0,0,0,629.19636
2018/01/15 08:13:00.000,n,129,3.96,2.16,5.4,22.9,40.9,1012.02,0,0,0,0,632.70924
2018/01/15 08:14:00.001,n,188,10.440002,8.28,15.12,23,40.9,1012.02,0,0,0,0,636.87032
2018/01/15 08:15:00.013,n,189,10.08,7.2,12.6,23,41.3,1012.02,0,0,0,0,640.42104
2018/01/15 08:16:00.000,n,169,9.36,7.2,10.440002,23.1,41.1,1012.12,0,0,0,0,644.07668
2018/01/15 08:17:00.000,n,204,2.52,0.72,4.68,23.1,40.1,1012.12,0,0,0,0,646.60876
2018/01/15 08:18:00.000,n,166,11.52,10.440002,13.68,23.1,40.2,1012.12,0,0,0,0,650.0392
2018/01/15 08:19:00.003,n,172,7.2,5.76,7.92,23.1,40,1012.12,0,0,0,0,652.1068
2018/01/15 08:20:00.000,n,196,7.92,6.48,12.96,23.1,40.6,1012.12,0,0,0,0,656.5508
2018/01/15 08:21:00.000,n,308,3.6,2.52,5.04,23.1,41.9,1012.12,0,0,0,0,661.19336
2018/01/15 08:22:00.010,n,160,2.88,0.72,3.96,23.1,41.1,1012.12,0,0,0,0,663.45996
2018/01/15 08:23:00.008,n,183,11.16,8.28,14.4,23.2,40.1,1012.12,0,0,0,0,667.39
2018/01/15 08:24:00.005,n,182,7.92,5.76,11.88,23.2,39.6,1012.12,0,0,0,0,671.34408
2018/01/15 08:25:00.000,n,179,3.24,2.52,3.96,23.1,40.1,1012.12,0,0,0,0,673.84872
2018/01/15 08:26:00.000,n,179,17.28,15.12,18,23.1,39.9,1012.02,0,0,0,0,676.61144
2018/01/15 08:27:00.000,n,208,8.64,7.92,10.08,23.1,40.2,1012.02,0,0,0,0,678.6116
2018/01/15 08:28:00.000,n,159,13.68,7.2,18.72,23.1,40,1012.02,0,0,0,0,681.27616
2018/01/15 08:29:00.004,n,274,11.88,10.440002,12.96,23.1,43.2,1012.02,0,0,0,0,684.74192
2018/01/15 08:30:00.001,n,266,6.84,2.16,13.32,23.1,41.3,1012.02,0,0,0,0,689.69248
2018/01/15 08:31:00.000,n,272,11.88,10.8,12.96,23.1,40.5,1012.02,0,0,0,0,692.11136
2018/01/15 08:32:00.011,n,302,10.8,9,12.6,23.1,41.7,1012.02,0,0,0,0,695.59616
2018/01/15 08:33:00.008,n,272,10.440002,9.72,11.16,23.1,40.3,1012.02,0,0,0,0,697.80288
2018/01/15 08:34:00.000,n,268,3.96,3.24,5.04,23.1,40.4,1012.02,0,0,0,0,700.87576
2018/01/15 08:35:00.002,n,288,3.6,0,5.4,23.2,41.5,1012.02,0,0,0,0,702.49864
2018/01/15 08:36:00.000,n,275,11.52,7.2,13.68,23.3,40.3,1012.02,0,0,0,0,709.6168
2018/01/15 08:37:00.000,n,260,12.6,11.88,14.04,23.4,39.9,1012.02,0,0,0,0,712.34024
2018/01/15 08:38:00.000,n,245,6.12,4.68,9.36,23.4,40.3,1012.02,0,0,0,0,712.56944
2018/01/15 08:39:00.007,n,230,8.28,6.84,9.36,23.5,39.8,1012.02,0,0,0,0,718.45472
2018/01/15 08:40:00.005,n,180,7.92,6.84,11.16,23.5,39.9,1012.02,0,0,0,0,718.89232
2018/01/15 08:41:00.002,n,167,6.48,6.12,6.84,23.5,39.2,1012.02,0,0,0,0,723.32896
2018/01/15 08:42:00.015,n,245,5.76,5.76,6.12,23.5,39,1012.12,0,0,0,0,725.18296
2018/01/15 08:43:00.000,n,230,7.2,6.48,7.56,23.5,38.8,1012.02,0,0,0,0,728.10352
2018/01/15 08:44:00.000,n,244,5.76,5.04,6.48,23.4,39,1012.02,0,0,0,0,730.47352
2018/01/15 08:45:00.000,n,236,7.56,6.84,8.28,23.4,39.8,1012.02,0,0,0,0,734.92384
2018/01/15 08:46:00.004,n,187,2.88,2.16,3.96,23.4,39,1012.02,0,0,0,0,738.54992
2018/01/15 08:47:00.000,n,57,6.48,5.4,7.2,23.6,39.1,1012.02,0,0,0,0,741.2648
2018/01/15 08:48:00.000,n,198,3.6,0.36,6.12,23.9,38.6,1012.02,0,0,0,0,747.10704
2018/01/15 08:49:00.010,n,142,11.16,10.440002,11.88,24,37.5,1012.12,0,0,0,0,749.05776
2018/01/15 08:50:00.007,n,101,5.04,3.96,5.76,23.8,38.2,1012.12,0,0,0,0,752.19104
2018/01/15 08:51:00.004,n,143,0.72,0.36,1.8,23.8,38.7,1012.12,0,0,0,0,754.60624
2018/01/15 08:52:00.001,n,82,4.68,3.6,5.4,24,38.3,1012.12,0,0,0,0,758.8964
2018/01/15 08:53:00.000,n,239,6.48,5.4,7.2,24.2,38.2,1012.02,0,0,0,0,760.92944
2018/01/15 08:54:00.000,n,206,5.76,4.68,6.12,24.3,38.5,1012.12,0,0,0,0,763.20504
2018/01/15 08:55:00.000,n,197,5.04,2.52,7.2,24.4,38.2,1012.12,0,0,0,0,767.93624
2018/01/15 08:56:00.006,n,148,3.6,2.52,3.96,24.4,37.7,1012.12,0,0,0,0,768.72544
2018/01/15 08:57:00.003,n,266,7.56,6.48,9,24.3,38.3,1012.12,0,0,0,0,771.9288
2018/01/15 08:58:00.000,n,254,6.12,4.68,7.56,24.2,38.3,1012.12,0,0,0,0,778.91128
2018/01/15 08:59:00.013,n,213,2.88,2.52,3.6,24.1,38,1012.12,0,0,0,0,781.04016
2018/01/15 09:00:00.010,n,268,7.92,7.2,8.64,24.1,38.1,1012.12,0,0,0,0,781.44664
2018/01/15 09:01:00.000,n,252,3.24,2.52,3.96,23.9,38,1012.12,0,0,0,0,786.042
2018/01/15 09:02:00.000,n,178,5.76,5.04,6.48,23.9,38.9,1012.12,0,0,0,0,785.2544
2018/01/15 09:03:00.000,n,180,2.88,1.44,3.96,23.9,38.7,1012.12,0,0,0,0,787.47304
2018/01/15 09:04:00.000,n,221,6.12,3.96,8.28,24,38.7,1012.12,0,0,0,0,793.58688
2018/01/15 09:05:00.000,n,158,3.24,0.72,7.56,24.1,38.3,1012.12,0,0,0,0,794.20336
2018/01/15 09:06:00.005,n,185,11.52,10.8,11.88,24.2,39.2,1012.12,0,0,0,0,796.95912
2018/01/15 09:07:00.002,n,165,4.32,2.16,7.2,24.3,38.2,1012.12,0,0,0,0,799.71608
2018/01/15 09:08:00.000,n,207,9.72,8.64,10.08,24.2,37.4,1012.12,0,0,0,0,803.61008
2018/01/15 09:09:00.013,n,294,1.8,0.36,3.24,24.1,38,1012.12,0,0,0,0,805.76976
2018/01/15 09:10:00.000,n,169,1.44,0.72,2.16,24.1,37.8,1012.12,0,0,0,0,806.40856
2018/01/15 09:11:00.000,n,157,6.48,4.68,7.2,24.1,38,1012.02,0,0,0,0,807.6576
2018/01/15 09:12:00.005,n,154,9.72,6.12,11.16,24.2,37.9,1012.02,0,0,0,0,811.28464
2018/01/15 09:13:00.002,n,125,3.24,2.52,3.96,24.1,37.8,1012.02,0,0,0,0,813.08456
2018/01/15 09:14:00.000,n,161,5.76,5.4,6.12,24.1,37.9,1012.02,0,0,0,0,818.77304
2018/01/15 09:15:00.000,n,205,5.04,3.6,6.12,24,38.1,1012.02,0,0,0,0,818.90024
2018/01/15 09:16:00.010,n,50,7.92,7.2,9,24,38,1012.02,0,0,0,0,823.36376
2018/01/15 09:17:00.008,n,42,3.6,1.8,5.4,24.2,38.1,1012.02,0,0,0,0,828.61008
2018/01/15 09:18:00.006,n,98,4.32,0.72,6.12,24.3,38,1012.02,0,0,0,0,828.91368
2018/01/15 09:19:00.000,n,103,1.8,0.36,3.24,24.4,37.8,1012.02,0,0,0,0,829.61496
2018/01/15 09:20:00.000,n,265,5.04,4.68,5.76,24.6,37.9,1012.02,0,0,0,0,833.59856
2018/01/15 09:21:00.000,n,171,5.04,4.68,5.76,24.7,37.5,1012.02,0,0,0,0,834.66272
2018/01/15 09:22:00.000,n,243,9,7.56,11.16,24.7,38.3,1012.02,0,0,0,0,839.6868
2018/01/15 09:23:00.006,n,177,12.96,10.08,15.48,24.7,36.9,1012.02,0,0,0,0,841.50048
2018/01/15 09:24:00.003,n,214,13.32,12.6,13.68,24.4,37.1,1012.02,0,0,0,0,842.65128
2018/01/15 09:25:00.001,n,213,6.12,4.68,7.92,24.2,37.9,1012.02,0,0,0,0,846.5664
2018/01/15 09:26:00.000,n,101,11.16,9.36,13.68,24.2,38.3,1012.02,0,0,0,0,848.16856
2018/01/15 09:27:00.013,n,202,14.4,12.96,15.84,24.3,37.6,1012.02,0,0,0,0,851.6912
2018/01/15 09:28:00.000,n,134,4.68,4.32,5.4,24.3,37.9,1012.02,0,0,0,0,856.3232
2018/01/15 09:29:00.000,n,128,8.28,6.84,10.440002,24.5,37.7,1012.02,0,0,0,0,857.32936
2018/01/15 09:30:00.004,n,104,3.96,2.52,5.04,24.5,37.2,1012.02,0,0,0,0,861.95304
2018/01/15 09:31:00.001,n,215,3.24,3.24,3.6,24.6,37.1,1012.02,0,0,0,0,862.70376
2018/01/15 09:32:00.000,n,223,2.88,2.16,3.6,24.8,37.8,1012.02,0,0,0,0,865.33992
2018/01/15 09:33:00.011,n,153,8.28,6.12,10.440002,24.8,36.3,1012.02,0,0,0,0,868.1872
2018/01/15 09:34:00.009,n,199,2.88,2.52,3.24,24.7,36.7,1012.02,0,0,0,0,872.10872
2018/01/15 09:35:00.005,n,202,5.4,5.04,5.76,24.6,36.5,1012.02,0,0,0,0,872.56192
2018/01/15 09:36:00.002,n,213,4.68,3.6,7.2,24.5,37.3,1012.02,0,0,0,0,875.17968
2018/01/15 09:37:00.000,n,234,5.76,4.68,6.84,24.3,37.8,1012.02,0,0,0,0,876.11016
2018/01/15 09:38:00.000,n,145,14.04,5.04,19.08,24.3,37.3,1011.92,0,0,0,0,882.22008
2018/01/15 09:39:00.000,n,147,14.4,14.04,15.84,24.2,37.1,1012.02,0,0,0,0,884.23944
2018/01/15 09:40:00.000,n,152,10.8,9.36,11.88,24.2,37.7,1012.02,0,0,0,0,885.892
2018/01/15 09:41:00.004,n,167,4.32,3.6,5.4,24.3,37.2,1012.12,0,0,0,0,889.25256
2018/01/15 09:42:00.001,n,131,4.32,3.6,5.04,24.2,37.6,1012.02,0,0,0,0,889.82632
2018/01/15 09:43:00.000,n,226,7.56,6.48,7.92,24.3,37.8,1012.02,0,0,0,0,892.86616
2018/01/15 09:44:00.011,n,145,9.72,8.64,10.08,24.4,37.2,1012.02,0,0,0,0,895.1528
2018/01/15 09:45:00.008,n,109,5.04,3.96,7.2,24.4,37,1012.02,0,0,0,0,894.96456
2018/01/15 09:46:00.000,n,124,5.04,3.96,7.2,24.4,37.2,1011.92,0,0,0,0,898.82776
2018/01/15 09:47:00.001,n,89,7.2,4.68,9,24.4,37.3,1011.92,0,0,0,0,898.37976
2018/01/15 09:48:00.000,n,64,2.52,1.44,5.4,24.6,37.6,1012.02,0,0,0,0,904.73384
2018/01/15 09:49:00.000,n,150,2.52,0.72,4.68,24.9,37.3,1012.02,0,0,0,0,904.37736
2018/01/15 09:50:00.004,n,167,5.4,3.96,7.2,25.1,36.8,1012.02,0,0,0,0,908.44688
2018/01/15 09:51:00.003,n,201,6.12,3.96,7.56,25.3,36.3,1012.12,0,0,0,0,910.75736
2018/01/15 09:52:00.000,n,187,2.52,0.36,3.96,25.3,36.7,1012.12,0,0,0,0,908.74384
2018/01/15 09:53:00.013,n,205,5.04,4.32,5.76,25.3,36.2,1012.12,0,0,0,0,914.20224
2018/01/15 09:54:00.010,n,276,7.92,7.56,8.28,25.3,36.2,1012.12,0,0,0,0,917.23808
2018/01/15 09:55:00.000,n,296,3.24,0.72,4.68,25.3,35.8,1012.12,0,0,0,0,918.27632
2018/01/15 09:56:00.000,n,257,5.76,2.52,8.28,25.3,36.2,1012.12,0,0,0,0,921.45016
2018/01/15 09:57:00.001,n,335,3.6,2.52,3.6,25.3,36.2,1012.12,0,0,0,0,925.60392
2018/01/15 09:58:00.000,n,236,6.12,5.76,6.84,25.3,35.9,1012.12,0,0,0,0,926.04608
2018/01/15 09:59:00.000,n,252,8.64,7.56,9.36,25.3,37.4,1012.12,0,0,0,0,926.39824
2018/01/15 10:00:00.008,n,145,5.76,3.96,7.2,25.2,36.1,1012.12,0,0,0,0,929.02064
2018/01/15 10:01:00.006,n,117,6.12,2.16,7.92,25.2,36.1,1012.12,0,0,0,0,932.07696
2018/01/15 10:02:00.003,n,188,9.36,7.2,12.24,25.2,36.3,1012.02,0,0,0,0,934.39664
2018/01/15 10:03:00.000,n,158,17.28,15.48,19.08,25.1,35.7,1012.02,0,0,0,0,938.33368
2018/01/15 10:04:00.000,n,187,12.24,11.88,12.6,24.9,35.4,1012.02,0,0,0,0,940.37408
2018/01/15 10:05:00.000,n,188,6.84,6.12,7.56,24.6,36.5,1012.02,0,0,0,0,942.58304
2018/01/15 10:06:00.000,n,197,10.08,9.72,10.440002,24.6,36,1012.02,0,0,0,0,941.78776
2018/01/15 10:07:00.005,n,161,5.04,3.24,6.48,24.6,36.9,1012.02,0,0,0,0,942.48144
2018/01/15 10:08:00.003,n,223,3.24,1.8,3.96,24.8,36.9,1012.02,0,0,0,0,946.22808
2018/01/15 10:09:00.000,n,116,3.6,3.24,4.68,25.1,36.7,1012.02,0,0,0,0,947.1972
2018/01/15 10:10:00.000,n,171,9.72,5.04,14.76,25.2,35.8,1012.02,0,0,0,0,950.71048
2018/01/15 10:11:00.011,n,151,8.28,6.48,9.36,25.3,35.6,1012.02,0,0,0,0,952.10168
2018/01/15 10:12:00.009,n,292,1.08,0.36,2.16,25.1,38,1012.02,0,0,0,0,952.1716
2018/01/15 10:13:00.000,n,203,8.28,6.48,9,25.1,36.4,1012.02,0,0,0,0,952.31112
2018/01/15 10:14:00.002,n,254,7.2,6.12,9,25.1,36.6,1012.02,0,0,0,0,953.52304
2018/01/15 10:15:00.000,n,130,2.52,1.44,3.6,25.1,36.6,1012.02,0,0,0,0,955.56328
2018/01/15 10:16:00.000,n,143,9.36,7.2,10.440002,25.2,35.7,1012.02,0,0,0,0,958.458
2018/01/15 10:17:00.000,n,230,5.04,3.6,6.84,25.3,36.3,1012.02,0,0,0,0,961.41504
2018/01/15 10:18:00.007,n,227,1.8,0.72,2.88,25.3,35.6,1012.02,0,0,0,0,961.71288
2018/01/15 10:19:00.004,n,170,9.72,8.28,11.52,25.4,34.8,1012.02,0,0,0,0,963.21376
2018/01/15 10:20:00.002,n,150,3.96,3.6,4.68,25.4,34.6,1012.02,0,0,0,0,964.37784
2018/01/15 10:21:00.015,n,167,3.6,2.52,4.68,25.3,35,1012.02,0,0,0,0,964.57392
2018/01/15 10:22:00.000,n,308,2.88,1.44,3.96,25.4,36.5,1012.02,0,0,0,0,968.36784
2018/01/15 10:23:00.000,n,325,1.08,0.36,2.16,25.7,34.7,1011.92,0,0,0,0,968.9036
2018/01/15 10:24:00.000,n,210,3.24,2.52,4.32,25.9,34.2,1012.02,0,0,0,0,971.23256
2018/01/15 10:25:00.006,n,248,5.76,5.4,6.12,26,34.3,1012.02,0,0,0,0,971.84256
2018/01/15 10:26:00.003,n,187,1.44,1.44,1.8,26,34.7,1012.02,0,0,0,0,975.77904
2018/01/15 10:27:00.000,n,166,5.04,2.16,7.56,26,34.7,1012.02,0,0,0,0,979.8376
2018/01/15 10:28:00.000,n,145,2.88,1.44,4.68,26.2,35.1,1012.02,0,0,0,0,981.51376
2018/01/15 10:29:00.010,n,230,5.04,3.6,6.84,26.4,34.5,1012.02,0,0,0,0,981.89
2018/01/15 10:30:00.007,n,353,3.6,2.52,6.84,26.4,38.5,1011.92,0,0,0,0,982.49824
2018/01/15 10:31:00.000,n,261,2.52,1.08,3.6,26.4,37.5,1012.02,0,0,0,0,982.348
2018/01/15 10:32:00.001,n,254,4.68,3.24,5.4,26.5,34.7,1012.02,0,0,0,0,986.54728
2018/01/15 10:33:00.000,n,268,17.28,12.96,19.8,26.7,34.3,1012.02,0,0,0,0,987.2448
2018/01/15 10:34:00.000,n,269,10.440002,8.64,12.24,26.6,34.2,1012.02,0,0,0,0,988.93944
2018/01/15 10:35:00.009,n,253,7.56,6.48,8.28,26.3,35.2,1012.02,0,0,0,0,989.63536
2018/01/15 10:36:00.006,n,292,2.88,1.8,4.68,26,35.6,1012.02,0,0,0,0,991.49592
2018/01/15 10:37:00.003,n,245,3.24,1.44,5.04,25.8,38.3,1012.02,0,0,0,0,991.01144
2018/01/15 10:38:00.000,n,211,2.52,1.44,3.24,25.8,34.6,1012.02,0,0,0,0,993.13832
2018/01/15 10:39:00.012,n,95,1.8,1.08,2.52,25.8,36.1,1012.02,0,0,0,0,992.88208
2018/01/15 10:40:00.000,n,172,5.76,5.04,7.92,26.1,34.4,1012.02,0,0,0,0,995.40512
2018/01/15 10:41:00.000,n,82,10.8,7.2,12.6,26.4,34.3,1012.02,0,0,0,0,999.55336
2018/01/15 10:42:00.003,n,93,1.08,0.36,2.16,26.5,34.1,1012.02,0,0,0,0,999.37928
2018/01/15 10:43:00.000,n,172,5.4,3.24,6.48,26.6,33.7,1012.02,0,0,0,0,999.48488
2018/01/15 10:44:00.000,n,216,2.88,1.44,3.96,26.7,33.9,1012.02,0,0,0,0,1005.6242
2018/01/15 10:45:00.011,n,192,2.88,2.52,3.24,26.9,33.3,1011.92,0,0,0,0,1000.318
2018/01/15 10:46:00.008,n,122,1.8,0.72,6.84,27,33.6,1011.92,0,0,0,0,1005.4872
2018/01/15 10:47:00.005,n,164,7.2,6.84,7.92,27.1,32.8,1011.92,0,0,0,0,1004.5098
2018/01/15 10:48:00.002,n,315,2.52,1.8,2.88,26.9,32.900002,1011.92,0,0,0,0,1006.9928
2018/01/15 10:49:00.000,n,202,5.4,5.04,6.12,26.9,32.7,1011.92,0,0,0,0,1004.0424
2018/01/15 10:50:00.000,n,62,7.2,4.68,11.52,26.9,32.599998,1011.92,0,0,0,0,1008.1732
2018/01/15 10:51:00.000,n,91,6.48,5.4,8.28,26.9,33,1011.92,0,0,0,0,1006.6776
2018/01/15 10:52:00.004,n,168,2.88,0.72,5.76,26.7,32.8,1011.92,0,0,0,0,1004.8356
2018/01/15 10:53:00.001,n,155,3.96,2.88,5.04,26.7,33.8,1011.92,0,0,0,0,1008.728
2018/01/15 10:54:00.000,n,150,12.96,10.8,14.4,27,32.7,1011.92,0,0,0,0,1009.7704
2018/01/15 10:55:00.012,n,107,2.16,1.8,3.24,26.8,33,1011.92,0,0,0,0,1013.1342
2018/01/15 10:56:00.009,n,86,14.76,12.24,17.28,26.7,32.8,1011.82,0,0,0,0,1015.066
2018/01/15 10:57:00.007,n,163,14.4,12.96,17.28,26.7,33.099998,1011.92,0,0,0,0,1014.7554
2018/01/15 10:58:00.000,n,213,5.04,3.6,6.48,26.6,33.6,1011.92,0,0,0,0,1011.6548
2018/01/15 10:59:00.000,n,207,10.08,9,11.16,26.4,33.2,1011.92,0,0,0,0,1014.6426
2018/01/15 11:00:00.000,n,143,8.28,5.76,11.52,26.1,33.6,1011.92,0,0,0,0,1021.5472
2018/01/15 11:01:00.000,n,171,9,9,9.36,25.9,33.6,1011.82,0,0,0,0,1022.0846
2018/01/15 11:02:00.007,n,147,6.12,5.4,6.48,25.7,34.4,1011.82,0,0,0,0,1018.9736
2018/01/15 11:03:00.005,n,72,3.96,2.16,5.4,25.6,34.1,1011.82,0,0,0,0,1016.2894
2018/01/15 11:04:00.001,n,139,7.2,6.12,8.28,25.7,34.2,1011.82,0,0,0,0,1018.918
2018/01/15 11:05:00.000,n,140,6.84,6.48,6.84,25.7,34.3,1011.92,0,0,0,0,1024.5778
2018/01/15 11:06:00.011,n,40,4.32,3.96,4.68,25.7,34.5,1011.92,0,0,0,0,1021.3124
2018/01/15 11:07:00.000,n,47,3.96,3.6,4.32,25.7,34.5,1011.92,0,0,0,0,1028.8242
2018/01/15 11:08:00.000,n,235,1.44,0.72,1.8,25.7,34.7,1011.92,0,0,0,0,1022.2948
2018/01/15 11:09:00.002,n,295,2.88,1.44,3.96,25.8,35.7,1011.92,0,0,0,0,1024.886
2018/01/15 11:10:00.000,n,69,3.24,2.52,4.32,26.1,35.2,1011.82,0,0,0,0,1028.5906
2018/01/15 11:11:00.000,n,188,6.12,3.24,7.92,26.4,34.5,1011.82,0,0,0,0,1032.042
2018/01/15 11:12:00.010,n,269,13.32,11.88,14.4,26.6,35,1011.82,0,0,0,0,1030.6174
2018/01/15 11:13:00.008,n,283,12.96,11.88,15.12,26.7,34.8,1011.82,0,0,0,0,1029.821
2018/01/15 11:14:00.004,n,247,11.88,11.16,13.32,26.6,33.400002,1011.82,0,0,0,0,1031.592
2018/01/15 11:15:00.002,n,247,8.28,7.56,9.36,26.3,33.2,1011.82,0,0,0,0,1029.5188
2018/01/15 11:16:00.000,n,275,9.36,9,10.08,26.2,33.3,1011.82,0,0,0,0,1030.9384
2018/01/15 11:17:00.000,n,198,2.88,2.16,3.6,26.2,34.6,1011.72,0,0,0,0,1033.7972
2018/01/15 11:18:00.000,n,314,7.56,4.32,10.440002,26.3,42,1011.72,0,0,0,0,1033.9756
2018/01/15 11:19:00.006,n,6,7.56,2.52,10.08,26.4,33.7,1011.72,0,0,0,0,1040.5854
2018/01/15 11:20:00.004,n,14,12.24,10.8,13.32,26.6,32.8,1011.72,0,0,0,0,1042.8908
2018/01/15 11:21:00.002,n,36,8.64,8.28,9.36,26.5,32.8,1011.72,0,0,0,0,1046.8828
2018/01/15 11:22:00.000,n,21,9,9,9.36,26.4,33,1011.72,0,0,0,0,1050.2716
2018/01/15 11:23:00.012,n,27,8.28,7.92,9,26.2,33.3,1011.72,0,0,0,0,1045.5348
2018/01/15 11:24:00.010,n,26,6.48,4.68,7.56,26.1,33.5,1011.72,0,0,0,0,1046.3316
2018/01/15 11:25:00.000,n,8,5.4,3.96,6.48,26.1,34.1,1011.72,0,0,0,0,1049.0066
2018/01/15 11:26:00.000,n,201,2.88,0.72,6.12,26.4,34.2,1011.72,0,0,0,0,1047.3178
2018/01/15 11:27:00.000,n,343,5.04,2.16,6.48,26.8,33.5,1011.72,0,0,0,0,1044.2218
2018/01/15 11:28:00.000,n,300,1.08,0.36,1.8,27,33.400002,1011.72,0,0,0,0,1081.238
2018/01/15 11:29:00.000,n,255,1.44,0.72,2.16,27.1,36.1,1011.72,0,0,0,0,1069.6116
2018/01/15 11:30:00.008,n,293,2.16,1.44,2.52,27.2,32.7,1011.72,0,0,0,0,1099.8572
2018/01/15 11:31:00.005,n,93,2.16,1.44,3.6,27.3,32.8,1011.72,0,0,0,0,1078.759
2018/01/15 11:32:00.002,n,255,6.48,5.4,7.2,27.4,32.900002,1011.72,0,0,0,0,1071.3882
2018/01/15 11:33:00.016,n,207,6.84,5.04,10.08,27.4,31.8,1011.72,0,0,0,0,1065.1706
2018/01/15 11:34:00.000,n,251,10.440002,9.72,11.16,27.2,31.8,1011.62,0,0,0,0,1060.0248
2018/01/15 11:35:00.000,n,153,4.32,1.8,5.4,27,32.599998,1011.62,0,0,0,0,1059.1774
2018/01/15 11:36:00.000,n,181,9.72,5.76,14.04,27,32.599998,1011.62,0,0,0,0,1057.5248
2018/01/15 11:37:00.005,n,172,7.92,7.2,8.64,26.7,31.7,1011.62,0,0,0,0,1061.1154
2018/01/15 11:38:00.003,n,152,3.96,1.8,7.2,26.5,32.599998,1011.62,0,0,0,0,1059.2748
2018/01/15 11:39:00.001,n,168,9,7.2,11.52,26.4,33.099998,1011.62,0,0,0,0,1063.64
2018/01/15 11:40:00.000,n,46,1.44,0.72,1.8,26.4,32.599998,1011.52,0,0,0,0,1059.2932
2018/01/15 11:41:00.012,n,68,3.96,1.44,5.4,26.5,33.099998,1011.52,0,0,0,0,1057.7312
2018/01/15 11:42:00.011,n,64,6.12,4.32,6.84,26.8,31.8,1011.42,0,0,0,0,1073.4768
2018/01/15 11:43:00.000,n,60,6.12,5.76,6.12,26.7,32.2,1011.42,0,0,0,0,558.52776
2018/01/15 11:44:00.000,n,107,2.52,2.16,3.24,26.4,32.400002,1011.42,0,0,0,0,437.65436
2018/01/15 11:45:00.002,n,236,4.32,3.24,4.68,26.4,32.8,1011.42,0,0,0,0,240.31578
2018/01/15 11:46:00.000,n,206,4.32,3.6,4.68,26.4,32.900002,1011.42,0,0,0,0,1073.598
2018/01/15 11:47:00.000,n,163,4.32,2.88,6.48,26.4,33.3,1011.42,0,0,0,0,1054.619
2018/01/15 11:48:00.010,n,257,8.28,6.48,10.440002,26.5,35.4,1011.42,0,0,0,0,1044.093
2018/01/15 11:49:00.007,n,249,11.52,10.8,12.96,26.6,33.2,1011.42,0,0,0,0,1046.105
2018/01/15 11:50:00.004,n,260,10.08,8.64,11.52,26.6,33.2,1011.42,0,0,0,0,1051.7124
2018/01/15 11:51:00.001,n,282,13.68,13.32,14.4,26.5,33.9,1011.32,0,0,0,0,1064.4602
2018/01/15 11:52:00.000,n,254,4.32,1.08,10.08,26.5,37.9,1011.32,0,0,0,0,1071.9012
2018/01/15 11:53:00.000,n,190,3.6,2.88,5.04,26.6,34.2,1011.32,0,0,0,0,1098.5314
2018/01/15 11:54:00.000,n,200,4.32,2.88,5.76,26.8,33.5,1011.22,0,0,0,0,1134.9554
2018/01/15 11:55:00.006,n,176,13.68,11.88,14.76,27.1,31.8,1011.22,0,0,0,0,1100.6328
2018/01/15 11:56:00.003,n,179,12.24,11.52,14.04,27.1,31.5,1011.22,0,0,0,0,1085.6944
2018/01/15 11:57:00.000,n,176,5.4,4.32,6.84,27,32.400002,1011.32,0,0,0,0,1081.6656
2018/01/15 11:58:00.000,n,165,14.76,12.96,16.2,26.9,31.8,1011.32,0,0,0,0,1082.5326
2018/01/15 11:59:00.012,n,169,11.52,11.16,11.88,26.9,31.8,1011.32,0,0,0,0,1082.2496
2018/01/15 12:00:00.009,n,220,5.76,4.68,6.84,26.7,32.400002,1011.32,0,0,0,0,1084.1686
2018/01/15 12:01:00.000,n,304,0.72,0.36,1.8,26.7,32.8,1011.32,0,0,0,0,1085.6102
2018/01/15 12:02:00.000,n,143,10.440002,9.72,11.52,27,32.3,1011.32,0,0,0,0,1095.3428
2018/01/15 12:03:00.000,n,78,6.48,5.04,8.64,27.3,32.099998,1011.22,0,0,0,0,1096.654
2018/01/15 12:04:00.000,n,36,6.84,5.76,7.56,27.5,31,1011.22,0,0,0,0,1089.4698
2018/01/15 12:05:00.000,n,33,9.36,8.64,9.72,27.3,31.4,1011.22,0,0,0,0,1095.139
2018/01/15 12:06:00.009,n,59,7.92,7.2,9,27,32.400002,1011.22,0,0,0,0,1107.4176
2018/01/15 12:07:00.006,n,36,10.08,8.64,11.16,27.2,31.6,1011.12,0,0,0,0,154.1941
2018/01/15 12:08:00.002,n,82,4.68,3.96,5.76,27.3,31.2,1011.12,0,0,0,0,1105.5068
2018/01/15 12:09:00.016,n,16,1.08,0.72,1.8,27.3,31.7,1011.12,0,0,0,0,1087.988
2018/01/15 12:10:00.000,n,100,3.96,0.36,9,27.4,31.4,1011.12,0,0,0,0,1083.826
