"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/17 08:08:00.000,n,169,7.56,6.84,8.64,22.3,51.5,1018.42,0,0,0,0,600.46868
2018/01/17 08:09:00.000,n,173,8.28,7.92,8.64,22.3,50.4,1018.42,0,0,0,0,604.0304
2018/01/17 08:10:00.000,n,189,9.36,8.64,10.8,22.3,51,1018.32,0,0,0,0,608.60072
2018/01/17 08:11:00.007,n,224,3.96,3.24,4.32,22.3,51,1018.42,0,0,0,0,610.81904
2018/01/17 08:12:00.006,n,187,3.96,3.24,4.68,22.4,50.5,1018.32,0,0,0,0,613.25676
2018/01/17 08:13:00.003,n,165,5.4,5.04,5.76,22.5,50.5,1018.32,0,0,0,0,616.94664
2018/01/17 08:14:00.000,n,262,4.32,3.96,4.68,22.6,50.5,1018.32,0,0,0,0,620.4568
2018/01/17 08:15:00.014,n,270,5.4,4.32,6.12,22.7,48.8,1018.32,0,0,0,0,619.73808
2018/01/17 08:16:00.000,n,268,7.2,6.48,7.92,22.6,48.9,1018.32,0,0,0,0,618.9544
2018/01/17 08:17:00.000,n,233,4.68,4.32,5.04,22.6,48.7,1018.32,0,0,0,0,630.88
2018/01/17 08:18:00.000,n,180,2.52,2.16,3.24,22.5,49.2,1018.32,0,0,0,0,632.74248
2018/01/17 08:19:00.003,n,212,4.68,4.32,5.04,22.5,49.3,1018.32,0,0,0,0,637.3946
2018/01/17 08:20:00.001,n,156,1.08,0.36,1.8,22.5,49.9,1018.32,0,0,0,0,642.188
2018/01/17 08:21:00.000,n,196,2.88,2.16,3.24,22.6,49.8,1018.32,0,0,0,0,644.66564
2018/01/17 08:22:00.010,n,250,3.6,3.24,4.68,22.8,49.3,1018.32,0,0,0,0,649.45204
2018/01/17 08:23:00.009,n,257,4.68,3.24,5.04,22.9,49.1,1018.32,0,0,0,0,652.76136
2018/01/17 08:24:00.006,n,251,3.96,3.24,4.68,23,49,1018.32,0,0,0,0,656.0564
2018/01/17 08:25:00.000,n,136,12.24,11.16,13.68,23.1,45.8,1018.22,0,0,0,0,659.4154
2018/01/17 08:26:00.001,n,175,7.92,7.2,8.64,23,46.1,1018.32,0,0,0,0,667.849
2018/01/17 08:27:00.000,n,89,2.16,1.8,2.88,22.9,46.3,1018.22,0,0,0,0,669.22292
2018/01/17 08:28:00.000,n,202,2.88,0.72,5.76,23.1,46.1,1018.22,0,0,0,0,673.3412
2018/01/17 08:29:00.005,n,188,5.4,5.04,6.12,23.3,44.8,1018.32,0,0,0,0,674.8168
2018/01/17 08:30:00.002,n,254,5.76,5.4,6.48,23.2,47.8,1018.22,0,0,0,0,679.2396
2018/01/17 08:31:00.000,n,223,2.16,1.8,2.52,23.2,46,1018.22,0,0,0,0,680.98256
2018/01/17 08:32:00.011,n,217,4.68,3.96,5.4,23.3,45.1,1018.22,0,0,0,0,687.61584
2018/01/17 08:33:00.009,n,198,5.04,3.96,6.48,23.4,44.1,1018.22,0,0,0,0,692.04208
2018/01/17 08:34:00.000,n,161,1.8,1.8,2.16,23.4,44.9,1018.22,0,0,0,0,695.56776
2018/01/17 08:35:00.002,n,200,8.28,7.2,9.36,23.4,43.9,1018.22,0,0,0,0,697.20168
2018/01/17 08:36:00.000,n,145,6.84,2.16,11.52,23.4,43.1,1018.22,0,0,0,0,700.3724
2018/01/17 08:37:00.000,n,157,1.08,0.72,2.16,23.3,43.5,1018.22,0,0,0,0,705.40944
2018/01/17 08:38:00.000,n,203,6.12,4.68,7.56,23.4,43.8,1018.22,0,0,0,0,707.99808
2018/01/17 08:39:00.004,n,177,9.36,7.2,11.16,23.4,43.9,1018.22,0,0,0,0,712.44504
2018/01/17 08:40:00.003,n,241,5.76,5.4,6.48,23.4,43.5,1018.32,0,0,0,0,717.36632
2018/01/17 08:41:00.000,n,184,7.56,4.68,12.6,23.4,42.2,1018.32,0,0,0,0,721.6748
2018/01/17 08:42:00.014,n,220,3.96,3.24,4.68,23.2,42,1018.32,0,0,0,0,723.75856
2018/01/17 08:43:00.000,n,273,8.64,7.56,10.440002,23.2,43,1018.32,0,0,0,0,726.0944
2018/01/17 08:44:00.000,n,252,3.24,1.8,4.32,23.2,45.1,1018.32,0,0,0,0,729.84496
2018/01/17 08:45:00.000,n,136,3.96,3.24,4.68,23.3,42.1,1018.32,0,0,0,0,732.8668
2018/01/17 08:46:00.002,n,161,5.04,3.96,6.12,23.3,42.1,1018.32,0,0,0,0,736.7984
2018/01/17 08:47:00.000,n,177,2.88,1.44,4.32,23.4,42.2,1018.32,0,0,0,0,741.13064
2018/01/17 08:48:00.000,n,135,4.68,2.52,6.84,23.5,42.1,1018.32,0,0,0,0,744.34568
2018/01/17 08:49:00.009,n,242,4.68,3.24,6.84,23.6,42.6,1018.32,0,0,0,0,747.31048
2018/01/17 08:50:00.008,n,181,3.6,2.16,4.32,23.7,42.1,1018.32,0,0,0,0,750.27528
2018/01/17 08:51:00.005,n,151,2.88,1.44,3.96,23.7,42.1,1018.32,0,0,0,0,756.9464
2018/01/17 08:52:00.000,n,157,9.36,7.56,12.24,23.7,42.3,1018.32,0,0,0,0,757.98184
2018/01/17 08:53:00.000,n,142,9.36,7.92,11.16,23.6,41.7,1018.32,0,0,0,0,760.00216
2018/01/17 08:54:00.000,n,204,7.2,5.4,8.28,23.5,42.4,1018.32,0,0,0,0,763.55624
2018/01/17 08:55:00.000,n,248,3.6,2.88,3.96,23.6,42.9,1018.32,0,0,0,0,767.1484
2018/01/17 08:56:00.007,n,271,14.04,11.52,15.48,23.7,42.3,1018.32,0,0,0,0,769.14152
2018/01/17 08:57:00.004,n,245,2.52,2.16,3.24,23.6,41,1018.32,0,0,0,0,772.6544
2018/01/17 08:58:00.003,n,324,4.32,2.88,6.84,23.6,43.6,1018.22,0,0,0,0,776.09976
2018/01/17 08:59:00.012,n,59,3.96,2.88,5.4,23.8,42.4,1018.22,0,0,0,0,781.36464
2018/01/17 09:00:00.010,n,331,1.08,0.72,2.16,24.1,42.5,1018.22,0,0,0,0,780.74144
2018/01/17 09:01:00.000,n,181,2.16,1.8,2.88,24.3,42.1,1018.22,0,0,0,0,783.8136
2018/01/17 09:02:00.000,n,216,3.6,2.88,4.68,24.5,40.5,1018.22,0,0,0,0,786.92392
2018/01/17 09:03:00.002,n,149,1.8,0.36,2.88,24.6,40,1018.22,0,0,0,0,788.48928
2018/01/17 09:04:00.000,n,348,1.44,0.72,2.88,24.7,41.5,1018.22,0,0,0,0,791.47904
2018/01/17 09:05:00.000,n,250,5.76,4.32,7.2,24.8,40.3,1018.22,0,0,0,0,793.13344
2018/01/17 09:06:00.009,n,141,3.6,1.44,4.68,24.8,39.2,1018.22,0,0,0,0,797.45896
2018/01/17 09:07:00.007,n,213,6.12,4.68,6.84,24.6,39.6,1018.22,0,0,0,0,801.2068
2018/01/17 09:08:00.003,n,260,6.12,5.04,6.84,24.5,39.8,1018.22,0,0,0,0,804.97144
2018/01/17 09:09:00.001,n,292,7.92,6.48,9.72,24.3,41.5,1018.22,0,0,0,0,808.51088
2018/01/17 09:10:00.000,n,200,7.56,5.4,9.72,24.2,40.5,1018.22,0,0,0,0,811.6932
2018/01/17 09:11:00.000,n,175,5.04,0.72,6.12,24.1,40.4,1018.22,0,0,0,0,813.5924
2018/01/17 09:12:00.000,n,171,2.16,1.44,2.88,24,39.9,1018.22,0,0,0,0,817.07936
2018/01/17 09:13:00.005,n,177,6.12,2.52,11.52,23.9,40.5,1018.12,0,0,0,0,816.798
2018/01/17 09:14:00.005,n,198,5.76,2.52,10.8,23.9,40.5,1018.22,0,0,0,0,820.27816
2018/01/17 09:15:00.002,n,212,5.04,3.96,5.76,23.9,40.6,1018.22,0,0,0,0,822.72304
2018/01/17 09:16:00.000,n,189,9,7.56,10.08,24,39.9,1018.22,0,0,0,0,826.65368
2018/01/17 09:17:00.013,n,203,11.16,9.36,11.88,24,40,1018.22,0,0,0,0,829.06152
2018/01/17 09:18:00.010,n,202,8.64,7.2,9.72,24,40.2,1018.22,0,0,0,0,831.80904
2018/01/17 09:19:00.000,n,225,4.68,3.96,5.04,24,38.9,1018.22,0,0,0,0,834.87696
2018/01/17 09:20:00.003,n,139,11.52,10.440002,12.24,24,39.1,1018.22,0,0,0,0,836.71688
2018/01/17 09:21:00.002,n,171,3.24,1.8,4.32,23.9,39.4,1018.22,0,0,0,0,841.42144
2018/01/17 09:22:00.000,n,193,12.24,10.8,13.32,24,39.1,1018.22,0,0,0,0,842.44624
2018/01/17 09:23:00.000,n,191,7.92,6.84,8.64,24,39.1,1018.22,0,0,0,0,847.004
2018/01/17 09:24:00.007,n,129,3.96,3.24,4.68,23.9,39,1018.22,0,0,0,0,850.4104
2018/01/17 09:25:00.005,n,162,0.36,0.36,0.72,23.9,39.9,1018.22,0,0,0,0,849.88824
2018/01/17 09:26:00.003,n,50,2.88,1.8,5.04,24.1,40,1018.22,0,0,0,0,852.72672
2018/01/17 09:27:00.001,n,67,4.32,3.6,5.4,24.4,39.6,1018.22,0,0,0,0,852.62784
2018/01/17 09:28:00.000,n,202,5.76,5.04,6.84,24.9,38.5,1018.32,0,0,0,0,854.55832
2018/01/17 09:29:00.000,n,148,1.8,1.44,1.8,25.1,37.1,1018.22,0,0,0,0,858.49144
2018/01/17 09:30:00.000,n,143,5.04,4.32,5.4,25.2,37,1018.22,0,0,0,0,863.7484
2018/01/17 09:31:00.005,n,121,2.88,1.08,3.96,25.1,37.7,1018.22,0,0,0,0,866.59232
2018/01/17 09:32:00.003,n,206,7.2,6.48,9.36,25.1,36.7,1018.32,0,0,0,0,866.9204
2018/01/17 09:33:00.000,n,191,5.76,5.04,6.12,24.9,36.6,1018.32,0,0,0,0,871.47672
2018/01/17 09:34:00.000,n,188,13.32,12.24,16.2,24.7,37,1018.22,0,0,0,0,875.08632
2018/01/17 09:35:00.011,n,161,11.52,9.36,12.96,24.6,37.1,1018.32,0,0,0,0,873.47984
2018/01/17 09:36:00.008,n,207,3.6,2.52,3.96,24.5,37.3,1018.22,0,0,0,0,877.22104
2018/01/17 09:37:00.000,n,179,11.52,11.16,11.88,24.5,36.8,1018.22,0,0,0,0,881.32376
2018/01/17 09:38:00.001,n,214,7.2,6.12,9.72,24.5,37.5,1018.22,0,0,0,0,882.44528
2018/01/17 09:39:00.000,n,198,7.56,6.48,8.28,24.5,36.4,1018.22,0,0,0,0,881.91704
2018/01/17 09:40:00.000,n,138,14.04,12.6,14.76,24.4,36.9,1018.22,0,0,0,0,887.39072
2018/01/17 09:41:00.000,n,115,5.76,5.04,6.12,24.5,36.3,1018.22,0,0,0,0,892.13432
2018/01/17 09:42:00.006,n,172,9.72,8.64,10.440002,24.6,36.4,1018.22,0,0,0,0,894.93464
2018/01/17 09:43:00.003,n,141,11.88,10.440002,12.96,24.7,35.5,1018.22,0,0,0,0,896.99064
2018/01/17 09:44:00.001,n,107,4.68,3.6,6.84,24.6,35.6,1018.22,0,0,0,0,898.38312
2018/01/17 09:45:00.014,n,51,6.48,4.68,9.72,24.8,35.9,1018.22,0,0,0,0,900.80592
2018/01/17 09:46:00.000,n,63,10.08,9.72,11.16,25,34.8,1018.22,0,0,0,0,902.31224
2018/01/17 09:47:00.000,n,163,2.88,1.08,4.68,25.2,35.4,1018.22,0,0,0,0,907.196
2018/01/17 09:48:00.000,n,195,7.56,6.48,9,25.3,34.5,1018.22,0,0,0,0,907.31256
2018/01/17 09:49:00.004,n,167,6.48,6.12,7.92,25.4,34.6,1018.22,0,0,0,0,909.45704
2018/01/17 09:50:00.002,n,54,3.24,1.8,5.76,25.3,35.1,1018.22,0,0,0,0,915.2844
2018/01/17 09:51:00.000,n,83,4.32,3.96,5.04,25.5,35,1018.22,0,0,0,0,915.26512
2018/01/17 09:52:00.012,n,193,7.92,7.2,9,25.7,33.8,1018.22,0,0,0,0,918.47192
2018/01/17 09:53:00.010,n,169,6.48,5.4,8.28,25.6,33.8,1018.22,0,0,0,0,919.93496
2018/01/17 09:54:00.003,n,196,12.24,11.88,12.96,25.5,34,1018.22,0,0,0,0,919.81264
2018/01/17 09:55:00.001,n,194,4.68,3.24,5.4,25.4,34,1018.22,0,0,0,0,923.73352
2018/01/17 09:56:00.000,n,188,11.16,10.440002,11.52,25.3,33.6,1018.22,0,0,0,0,923.22632
2018/01/17 09:57:00.000,n,184,3.24,1.44,4.32,25.1,34.2,1018.22,0,0,0,0,927.66176
2018/01/17 09:58:00.000,n,163,9.36,7.92,11.88,25.2,34.1,1018.22,0,0,0,0,932.63096
2018/01/17 09:59:00.004,n,130,7.56,3.6,9,25.2,34.6,1018.22,0,0,0,0,928.98528
2018/01/17 10:00:00.001,n,211,5.4,3.96,6.12,25.4,33.7,1018.22,0,0,0,0,924.72808
2018/01/17 10:01:00.000,n,121,7.56,6.84,8.64,25.3,33.5,1018.22,0,0,0,0,931.56648
2018/01/17 10:02:00.011,n,282,8.28,7.56,11.88,25.3,38.2,1018.22,0,0,0,0,932.50912
2018/01/17 10:03:00.008,n,214,6.48,5.4,7.92,25.4,35.3,1018.22,0,0,0,0,935.8188
2018/01/17 10:04:00.000,n,206,6.84,4.32,9.36,25.4,33.7,1018.22,0,0,0,0,940.54088
2018/01/17 10:05:00.000,n,178,6.48,3.24,10.8,25.4,33.8,1018.22,0,0,0,0,942.30416
2018/01/17 10:06:00.001,n,37,2.16,0.72,3.6,25.3,33.099998,1018.12,0,0,0,0,945.85336
2018/01/17 10:07:00.000,n,265,7.56,6.84,8.28,25.2,34.2,1018.12,0,0,0,0,946.79736
2018/01/17 10:08:00.000,n,279,7.92,7.2,8.28,25.1,33.7,1018.12,0,0,0,0,947.77208
2018/01/17 10:09:00.008,n,222,2.52,2.52,3.24,25.1,34.3,1018.22,0,0,0,0,947.3772
2018/01/17 10:10:00.005,n,122,2.52,2.16,2.88,25.2,33.3,1018.12,0,0,0,0,949.48424
2018/01/17 10:11:00.002,n,279,1.8,1.44,2.88,25.2,33.7,1018.12,0,0,0,0,950.59696
2018/01/17 10:12:00.015,n,234,6.12,5.4,7.2,25.4,35.1,1018.12,0,0,0,0,952.07064
2018/01/17 10:13:00.000,n,224,9.36,8.64,11.16,25.5,33,1018.12,0,0,0,0,956.1836
2018/01/17 10:14:00.000,n,206,3.6,2.52,4.68,25.5,33.7,1018.12,0,0,0,0,955.08224
2018/01/17 10:15:00.000,n,204,3.24,2.52,3.6,25.6,34.1,1018.12,0,0,0,0,956.51904
2018/01/17 10:16:00.004,n,275,6.48,3.24,8.28,25.7,33.5,1018.12,0,0,0,0,961.11136
2018/01/17 10:17:00.002,n,170,6.84,5.76,7.2,25.8,32.599998,1018.12,0,0,0,0,963.32776
2018/01/17 10:18:00.000,n,135,5.76,5.04,6.48,25.7,33,1018.12,0,0,0,0,964.40304
2018/01/17 10:19:00.012,n,246,5.76,2.52,7.92,25.7,33.5,1018.12,0,0,0,0,965.78688
2018/01/17 10:20:00.009,n,229,1.08,0,2.52,25.8,33.099998,1018.12,0,0,0,0,969.39408
2018/01/17 10:21:00.006,n,252,5.76,3.6,7.2,25.9,32.3,1018.12,0,0,0,0,970.72216
2018/01/17 10:22:00.000,n,224,3.96,2.88,4.68,25.9,32.400002,1018.12,0,0,0,0,971.28184
2018/01/17 10:23:00.000,n,264,5.4,1.44,7.56,25.9,34.4,1018.12,0,0,0,0,975.46984
2018/01/17 10:24:00.000,n,271,4.68,3.96,6.84,25.7,33.2,1018.12,0,0,0,0,973.52712
2018/01/17 10:25:00.000,n,253,3.96,2.88,5.04,25.6,31.8,1018.12,0,0,0,0,977.04456
2018/01/17 10:26:00.000,n,295,3.96,1.44,5.4,25.7,31.8,1018.12,0,0,0,0,976.03056
2018/01/17 10:27:00.007,n,33,2.16,0.72,3.6,25.8,33.6,1018.12,0,0,0,0,983.34888
2018/01/17 10:28:00.004,n,346,2.16,0.72,3.24,26.3,32.400002,1018.12,0,0,0,0,983.3612
2018/01/17 10:29:00.001,n,248,3.24,2.52,3.6,26.5,34.6,1018.02,0,0,0,0,984.84488
2018/01/17 10:30:00.000,n,135,2.52,0.36,4.68,26.6,31.7,1018.02,0,0,0,0,987.91536
2018/01/17 10:31:00.000,n,49,10.440002,8.64,12.24,26.6,30.7,1018.02,0,0,0,0,985.4892
2018/01/17 10:32:00.000,n,71,1.8,1.08,2.16,26.3,30.6,1018.02,0,0,0,0,986.40824
2018/01/17 10:33:00.000,n,89,4.68,3.96,5.76,26.3,30.6,1018.02,0,0,0,0,992.01352
2018/01/17 10:34:00.004,n,147,2.16,0.72,3.96,26.5,30.5,1018.02,0,0,0,0,993.47032
2018/01/17 10:35:00.002,n,127,5.4,3.24,6.84,26.8,30.1,1018.02,0,0,0,0,996.64688
2018/01/17 10:36:00.000,n,60,5.4,1.44,10.440002,26.8,30.4,1018.02,0,0,0,0,996.69664
2018/01/17 10:37:00.011,n,59,1.44,0.72,1.8,26.8,30.6,1018.02,0,0,0,0,996.86496
2018/01/17 10:38:00.008,n,320,6.12,4.32,8.28,26.8,31.6,1018.02,0,0,0,0,999.13136
2018/01/17 10:39:00.005,n,356,1.8,0.72,2.52,27,30.3,1017.92,0,0,0,0,1004.2862
2018/01/17 10:40:00.000,n,67,7.92,4.32,10.440002,27.1,30.3,1017.92,0,0,0,0,1002.8712
2018/01/17 10:41:00.000,n,49,2.16,0.72,2.88,27.1,30.3,1017.92,0,0,0,0,1005.0462
2018/01/17 10:42:00.000,n,83,8.28,7.56,8.64,26.9,29.9,1017.82,0,0,0,0,1005.015
2018/01/17 10:43:00.000,n,81,1.8,1.08,3.6,26.8,30.7,1017.82,0,0,0,0,1004.0912
2018/01/17 10:44:00.001,n,308,0.72,0.72,1.44,26.9,31.1,1017.82,0,0,0,0,1007.1278
2018/01/17 10:45:00.000,n,287,5.04,1.8,6.84,27,31.4,1017.72,0,0,0,0,1004.9504
2018/01/17 10:46:00.012,n,241,15.12,13.32,17.28,27.2,31.4,1017.72,0,0,0,0,1009.0776
2018/01/17 10:47:00.011,n,277,13.32,9.72,16.919998,27.2,31.2,1017.72,0,0,0,0,1009.6672
2018/01/17 10:48:00.008,n,254,13.68,12.6,14.76,27,30.1,1017.72,0,0,0,0,1009.2638
2018/01/17 10:49:00.000,n,295,10.08,9.36,11.16,26.7,32.2,1017.72,0,0,0,0,1013.7416
2018/01/17 10:50:00.002,n,270,3.6,2.88,3.96,26.4,29.8,1017.72,0,0,0,0,1014.403
2018/01/17 10:51:00.000,n,186,2.52,1.08,3.24,26.2,30.8,1017.72,0,0,0,0,1014.1558
2018/01/17 10:52:00.000,n,284,7.92,4.68,10.08,26.2,34.9,1017.72,0,0,0,0,1013.1604
2018/01/17 10:53:00.000,n,256,7.92,7.2,8.64,26.3,30.9,1017.72,0,0,0,0,1011.6998
2018/01/17 10:54:00.008,n,252,3.96,3.24,6.84,26.4,31.6,1017.72,0,0,0,0,1012.251
2018/01/17 10:55:00.004,n,227,4.68,3.96,5.76,26.6,31.2,1017.72,0,0,0,0,1016.6882
2018/01/17 10:56:00.002,n,162,5.04,2.88,7.2,26.7,30.4,1017.72,0,0,0,0,1016.6882
2018/01/17 10:57:00.015,n,110,3.96,3.24,4.68,26.8,30.3,1017.72,0,0,0,0,1017.9342
2018/01/17 10:58:00.000,n,149,3.6,3.24,3.96,26.7,30.1,1017.72,0,0,0,0,1018.752
2018/01/17 10:59:00.000,n,139,6.12,5.76,6.48,26.4,30.4,1017.72,0,0,0,0,1018.1822
2018/01/17 11:00:00.000,n,155,3.96,2.52,5.4,26.3,31.3,1017.72,0,0,0,0,1022.7894
2018/01/17 11:01:00.004,n,303,1.44,0.36,2.88,26.4,31.6,1017.72,0,0,0,0,1027.478
2018/01/17 11:02:00.001,n,29,2.16,1.08,2.88,26.7,31.8,1017.72,0,0,0,0,1024.233
2018/01/17 11:03:00.000,n,30,1.08,0.72,1.44,26.9,31.3,1017.72,0,0,0,0,1027.8468
2018/01/17 11:04:00.011,n,256,9.36,8.28,10.08,27.1,30,1017.72,0,0,0,0,1029.173
2018/01/17 11:05:00.009,n,240,7.2,5.04,8.28,27,30.6,1017.72,0,0,0,0,1029.8894
2018/01/17 11:06:00.007,n,273,7.56,5.4,11.88,26.8,30.7,1017.62,0,0,0,0,1030.4882
2018/01/17 11:07:00.000,n,277,11.16,10.440002,12.24,26.7,30.6,1017.72,0,0,0,0,1032.1654
2018/01/17 11:08:00.000,n,267,5.4,2.52,7.92,26.5,33.5,1017.72,0,0,0,0,1032.0112
2018/01/17 11:09:00.000,n,240,3.24,2.16,4.68,26.5,31.2,1017.72,0,0,0,0,1034.5106
2018/01/17 11:10:00.000,n,229,3.24,2.88,3.96,26.6,31.3,1017.72,0,0,0,0,1032.9352
2018/01/17 11:11:00.009,n,64,5.04,3.96,5.76,26.6,30.3,1017.72,0,0,0,0,1031.438
2018/01/17 11:12:00.008,n,30,8.28,7.92,8.64,26.4,29.7,1017.62,0,0,0,0,1031.2838
2018/01/17 11:13:00.007,n,73,0.72,0.36,1.08,26.2,30.2,1017.72,0,0,0,0,1033.4032
2018/01/17 11:14:00.004,n,263,8.28,6.48,9.72,26.3,30.8,1017.72,0,0,0,0,1034.5352
2018/01/17 11:15:00.001,n,274,6.84,6.12,8.28,26.4,29.9,1017.62,0,0,0,0,1036.9802
2018/01/17 11:16:00.000,n,145,6.84,5.4,8.64,26.5,28.7,1017.62,0,0,0,0,1038.9308
2018/01/17 11:17:00.000,n,180,1.08,0.72,1.8,26.4,29,1017.62,0,0,0,0,1039.4636
2018/01/17 11:18:00.000,n,257,9.36,8.64,9.72,26.4,30.7,1017.62,0,0,0,0,1041.3796
2018/01/17 11:19:00.000,n,49,2.16,1.08,3.24,26.4,30.7,1017.62,0,0,0,0,1043.5698
2018/01/17 11:20:00.005,n,314,3.24,2.52,4.32,26.6,34,1017.52,0,0,0,0,1044.2698
2018/01/17 11:21:00.003,n,272,5.76,5.4,7.2,26.7,30.2,1017.52,0,0,0,0,1042.9564
2018/01/17 11:22:00.000,n,273,7.56,6.84,8.28,26.7,30,1017.52,0,0,0,0,1043.0724
2018/01/17 11:23:00.013,n,247,2.52,1.08,3.96,26.6,30.4,1017.52,0,0,0,0,1048.5156
2018/01/17 11:24:00.011,n,144,12.24,11.16,13.32,26.7,29.5,1017.42,0,0,0,0,1050.6664
2018/01/17 11:25:00.000,n,197,10.8,10.08,11.88,26.8,28.7,1017.52,0,0,0,0,1049.3776
2018/01/17 11:26:00.000,n,156,9,9,9.72,26.5,29,1017.52,0,0,0,0,1050.5076
2018/01/17 11:27:00.002,n,190,6.48,6.12,7.2,26.3,28.6,1017.52,0,0,0,0,1050.8618
2018/01/17 11:28:00.000,n,173,11.16,10.08,12.24,26.3,29.6,1017.42,0,0,0,0,1048.754
2018/01/17 11:29:00.000,n,205,6.12,5.4,6.84,26.3,29.6,1017.52,0,0,0,0,1046.869
2018/01/17 11:30:00.000,n,128,8.64,3.96,12.6,26.4,29.7,1017.42,0,0,0,0,1050.9228
2018/01/17 11:31:00.009,n,119,5.76,5.4,7.92,26.6,28.9,1017.42,0,0,0,0,1051.4172
2018/01/17 11:32:00.007,n,99,4.32,2.52,6.48,26.6,28.9,1017.42,0,0,0,0,1051.4416
2018/01/17 11:33:00.004,n,178,13.32,12.96,14.04,26.7,27.2,1017.42,0,0,0,0,1050.819
2018/01/17 11:34:00.001,n,66,3.96,2.88,5.4,26.7,30.4,1017.32,0,0,0,0,1051.3866
2018/01/17 11:35:00.000,n,65,2.52,1.8,3.24,26.7,28,1017.32,0,0,0,0,1056.1426
2018/01/17 11:36:00.000,n,260,3.96,2.52,5.4,26.8,28,1017.32,0,0,0,0,1049.2798
2018/01/17 11:37:00.000,n,264,11.16,10.8,11.16,26.8,27.7,1017.32,0,0,0,0,1050.9412
2018/01/17 11:38:00.005,n,265,6.84,6.12,7.2,26.8,27.9,1017.32,0,0,0,0,1052.4416
2018/01/17 11:39:00.003,n,271,13.68,10.440002,16.56,26.8,28.1,1017.32,0,0,0,0,1053.2644
2018/01/17 11:40:00.000,n,252,10.8,10.440002,11.16,26.8,29.1,1017.32,0,0,0,0,1051.6306
2018/01/17 11:41:00.000,n,267,10.8,9.72,11.88,26.8,28,1017.32,0,0,0,0,1052.1614
2018/01/17 11:42:00.013,n,261,7.92,7.2,9.36,26.9,28,1017.32,0,0,0,0,1049.9336
2018/01/17 11:43:00.000,n,157,0.72,0.36,0.72,27,27.1,1017.32,0,0,0,0,1053.49
2018/01/17 11:44:00.000,n,297,3.6,2.88,3.96,27,29.3,1017.32,0,0,0,0,1054.0136
2018/01/17 11:45:00.004,n,279,6.84,6.12,7.56,27.1,26.8,1017.32,0,0,0,0,1053.1304
2018/01/17 11:46:00.002,n,238,4.68,4.32,5.4,27,30,1017.22,0,0,0,0,1051.8688
2018/01/17 11:47:00.000,n,97,2.16,0.72,3.6,27.1,28.3,1017.22,0,0,0,0,1054.6222
2018/01/17 11:48:00.000,n,275,0.72,0.36,1.08,27.3,26.6,1017.22,0,0,0,0,1052.7722
2018/01/17 11:49:00.007,n,244,2.16,1.8,2.52,27.4,27.5,1017.22,0,0,0,0,1054.0394
2018/01/17 11:50:00.005,n,201,1.8,0.36,2.52,27.6,27.3,1017.22,0,0,0,0,1056.5088
2018/01/17 11:51:00.002,n,264,10.08,9.36,11.16,27.7,24.1,1017.22,0,0,0,0,1061.0282
2018/01/17 11:52:00.000,n,283,3.24,2.52,4.32,27.6,28.5,1017.22,0,0,0,0,1059.9864
2018/01/17 11:53:00.000,n,257,2.52,2.16,2.52,27.5,24.7,1017.22,0,0,0,0,1058.2178
2018/01/17 11:54:00.000,n,330,2.52,1.8,4.68,27.5,25.8,1017.22,0,0,0,0,1059.1206
2018/01/17 11:55:00.000,n,121,0.72,0,1.08,27.6,29.7,1017.12,0,0,0,0,1056.1808
2018/01/17 11:56:00.004,n,284,6.12,4.32,8.64,27.7,30.2,1017.12,0,0,0,0,1055.1712
2018/01/17 11:57:00.001,n,13,6.12,5.04,6.84,27.8,24,1017.12,0,0,0,0,1053.8504
2018/01/17 11:58:00.000,n,296,2.88,1.44,3.6,27.9,24.6,1017.12,0,0,0,0,1049.5374
2018/01/17 11:59:00.011,n,110,3.24,2.52,4.68,28.2,24,1017.12,0,0,0,0,1051.888
2018/01/17 12:00:00.009,n,91,6.48,5.76,7.56,28.4,23.1,1017.12,0,0,0,0,1050.7712
2018/01/17 12:01:00.000,n,287,8.64,7.2,9.72,28.4,23.4,1017.12,0,0,0,0,1048.1554
2018/01/17 12:02:00.002,n,269,6.84,2.52,11.16,28.3,25.1,1017.12,0,0,0,0,1050.1972
2018/01/17 12:03:00.000,n,262,7.2,5.76,8.28,28.1,23.8,1017.12,0,0,0,0,1049.134
2018/01/17 12:04:00.000,n,180,1.44,0.36,2.88,28.1,23.9,1017.12,0,0,0,0,1048.4124
2018/01/17 12:05:00.000,n,193,4.68,4.32,5.76,28.1,22.8,1017.12,0,0,0,0,1051.888
2018/01/17 12:06:00.007,n,192,1.08,0.72,1.44,28,23.2,1017.12,0,0,0,0,1045.1782
2018/01/17 12:07:00.004,n,272,7.56,6.48,10.08,28,26.3,1017.12,0,0,0,0,1044.3622
2018/01/17 12:08:00.001,n,204,7.2,6.84,7.56,28,24.1,1017.12,0,0,0,0,1045.4786
2018/01/17 12:09:00.014,n,159,13.32,10.8,16.2,28,24.5,1017.12,0,0,0,0,1046.3736
2018/01/17 12:10:00.000,n,178,11.16,10.8,11.52,27.8,23.3,1017.02,0,0,0,0,1045.2764
