"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/14 08:07:00.000,n,259,11.88,10.440002,12.6,31.4,50,1002.92,0,0,0,0,676.6676
2018/01/14 08:08:00.002,n,264,9.36,6.48,12.96,31.4,50.1,1002.82,0,0,0,0,465.24952
2018/01/14 08:09:00.000,n,252,12.96,9.72,14.76,31.5,49.9,1002.82,0,0,0,0,793.20304
2018/01/14 08:10:00.000,n,234,3.96,2.52,6.84,31.5,50.7,1002.82,0,0,0,0,524.17592
2018/01/14 08:11:00.001,n,277,12.24,9.72,15.12,31.6,49.8,1002.82,0,0,0,0,488.83288
2018/01/14 08:12:00.005,n,253,23.759998,21.599998,24.84,31.6,48.9,1002.82,0,0,0,0,500.57576
2018/01/14 08:13:00.010,n,272,20.880002,19.8,22.319998,31.6,48.2,1002.82,0,0,0,0,727.64904
2018/01/14 08:14:00.000,n,257,21.24,19.08,25.199998,31.6,48.2,1002.82,0,0,0,0,454.63336
2018/01/14 08:15:00.005,n,272,12.24,9.72,17.28,31.6,50.2,1002.82,0,0,0,0,603.0016
2018/01/14 08:16:00.000,n,271,24.48,19.8,30.239998,31.6,48.8,1002.72,0,0,0,0,427.9604
2018/01/14 08:17:00.000,n,257,21.24,17.64,27,31.6,48.7,1002.82,0,0,0,0,429.85432
2018/01/14 08:18:00.003,n,258,25.919998,24.48,27,31.5,48.2,1002.82,0,0,0,0,459.88208
2018/01/14 08:19:00.000,n,304,14.4,7.56,17.28,31.5,49.3,1002.92,0,0,0,0,460.10976
2018/01/14 08:20:00.000,n,275,23.759998,20.16,27.359998,31.5,48.3,1002.82,0,0,0,0,421.1092
2018/01/14 08:21:00.002,n,254,17.28,15.48,19.8,31.5,47.7,1002.82,0,0,0,0,749.05224
2018/01/14 08:22:00.007,n,262,21.24,18.359998,23.759998,31.5,48,1002.92,0,0,0,0,388.9574
2018/01/14 08:23:00.012,n,253,15.48,13.68,17.64,31.5,47.1,1002.82,0,0,0,0,382.5594
2018/01/14 08:24:00.002,n,272,16.56,14.4,19.8,31.4,48,1002.82,0,0,0,0,916.42208
2018/01/14 08:25:00.000,n,263,24.48,22.319998,26.28,31.4,48.7,1002.82,0,0,0,0,383.306
2018/01/14 08:26:00.000,n,278,19.08,16.2,21.24,31.4,48.4,1002.82,0,0,0,0,407.77408
2018/01/14 08:27:00.000,n,275,17.28,13.32,19.44,31.4,51.4,1002.82,0,0,0,0,496.60128
2018/01/14 08:28:00.001,n,272,18.72,16.56,21.599998,31.4,49.2,1002.92,0,0,0,0,390.04244
2018/01/14 08:29:00.006,n,278,21.24,19.08,23.4,31.4,50.1,1002.82,0,0,0,0,373.39604
2018/01/14 08:30:00.000,n,268,18,14.04,20.16,31.3,51,1002.92,0,0,0,0,906.5692
2018/01/14 08:31:00.000,n,272,27.72,26.64,29.88,31.3,49,1002.82,0,0,0,0,379.71744
2018/01/14 08:32:00.004,n,256,13.68,7.56,23.4,31.3,48.9,1002.82,0,0,0,0,691.57352
2018/01/14 08:33:00.010,n,255,23.759998,21.599998,27,31.3,48.4,1002.82,0,0,0,0,369.58936
2018/01/14 08:34:00.000,n,271,6.12,3.96,9,31.3,49.3,1002.82,0,0,0,0,374.98364
2018/01/14 08:35:00.001,n,278,18,16.2,20.880002,31.3,48.4,1002.82,0,0,0,0,349.63696
2018/01/14 08:36:00.000,n,245,24.48,21.24,27,31.4,48.5,1002.82,0,0,0,0,924.922
2018/01/14 08:37:00.000,n,258,12.24,10.440002,13.32,31.4,49.9,1002.92,0,0,0,0,915.6536
2018/01/14 08:38:00.000,n,311,8.28,1.8,14.4,31.5,51.3,1002.92,0,0,0,0,643.75196
2018/01/14 08:39:00.003,n,266,10.08,6.48,12.6,31.6,48.5,1002.82,0,0,0,0,954.2616
2018/01/14 08:40:00.008,n,259,11.88,9,18,31.7,47.4,1002.82,0,0,0,0,943.14744
2018/01/14 08:41:00.013,n,252,7.2,5.4,10.440002,31.8,51.8,1002.82,0,0,0,0,974.8552
2018/01/14 08:42:00.002,n,221,6.12,2.52,10.8,31.9,47.5,1002.82,0,0,0,0,734.67088
2018/01/14 08:43:00.000,n,272,25.56,23.759998,26.64,32,47.6,1002.72,0,0,0,0,517.03808
2018/01/14 08:44:00.000,n,258,21.24,15.84,25.56,32,47.8,1002.82,0,0,0,0,1030.4094
2018/01/14 08:45:00.000,n,245,20.880002,19.44,21.96,31.9,47.4,1002.82,0,0,0,0,832.13696
2018/01/14 08:46:00.005,n,265,15.84,14.76,17.64,31.8,48.2,1002.82,0,0,0,0,639.57692
2018/01/14 08:47:00.000,n,300,11.88,7.92,15.84,31.8,48.7,1002.82,0,0,0,0,561.7628
2018/01/14 08:48:00.000,n,240,16.919998,15.84,18,31.9,47.4,1002.82,0,0,0,0,470.4384
2018/01/14 08:49:00.004,n,321,7.92,2.88,11.52,31.9,47.9,1002.82,0,0,0,0,972.1484
2018/01/14 08:50:00.009,n,340,11.16,4.32,15.48,32,49.9,1002.82,0,0,0,0,531.44604
2018/01/14 08:51:00.014,n,266,10.08,2.52,12.6,32,47.6,1002.92,0,0,0,0,507.84012
2018/01/14 08:52:00.000,n,281,21.96,18.359998,27,32,49.1,1002.92,0,0,0,0,528.44348
2018/01/14 08:53:00.000,n,265,19.8,14.76,24.119998,31.9,48.1,1002.92,0,0,0,0,423.31832
2018/01/14 08:54:00.000,n,275,15.12,12.24,16.56,31.9,47.6,1002.92,0,0,0,0,981.87608
2018/01/14 08:55:00.001,n,238,27,23.759998,29.88,31.9,47.1,1002.92,0,0,0,0,1044.4488
2018/01/14 08:56:00.005,n,264,20.880002,18.72,23.4,31.9,47.7,1002.82,0,0,0,0,1032.942
2018/01/14 08:57:00.010,n,275,18,16.2,21.96,31.9,48.8,1002.82,0,0,0,0,634.04308
2018/01/14 08:58:00.000,n,293,20.16,17.64,24.84,31.9,48.5,1002.82,0,0,0,0,1069.8042
2018/01/14 08:59:00.004,n,266,28.44,26.64,32.039998,32,47.8,1002.82,0,0,0,0,910.27232
2018/01/14 09:00:00.009,n,262,15.12,13.32,16.2,32,47.1,1002.82,0,0,0,0,1140.2668
2018/01/14 09:01:00.000,n,273,9,4.68,11.88,32.099998,48.3,1002.82,0,0,0,0,611.34596
2018/01/14 09:02:00.002,n,265,30.599998,28.08,32.039998,32.099998,48.2,1002.82,0,0,0,0,1075.1928
2018/01/14 09:03:00.000,n,272,28.08,24.48,32.399998,32.099998,48.1,1002.82,0,0,0,0,529.5116
2018/01/14 09:04:00.000,n,251,36.36,32.039998,39.6,32,49,1002.82,0,0,0,0,820.24096
2018/01/14 09:05:00.001,n,264,34.2,27.72,37.08,31.8,48.8,1002.82,0,0,0,0,673.43272
2018/01/14 09:06:00.000,n,275,26.64,24.48,30.239998,31.8,48.1,1002.92,0,0,0,0,682.5752
2018/01/14 09:07:00.002,n,291,17.64,12.96,22.68,31.8,47.9,1002.92,0,0,0,0,952.82288
2018/01/14 09:08:00.008,n,242,22.319998,19.08,24.119998,31.8,46.8,1002.92,0,0,0,0,561.631
2018/01/14 09:09:00.013,n,278,30.96,25.199998,37.44,31.8,50,1002.92,0,0,0,0,534.7826
2018/01/14 09:10:00.000,n,271,28.8,18,41.399996,31.8,47.7,1002.82,0,0,0,0,916.63888
2018/01/14 09:11:00.000,n,230,18,15.48,19.44,31.8,46.6,1002.82,0,0,0,0,1060.4302
2018/01/14 09:12:00.000,n,252,32.039998,25.199998,34.92,31.8,48,1002.92,0,0,0,0,709.31144
2018/01/14 09:13:00.001,n,267,32.399998,30.96,33.48,31.8,48.3,1002.82,0,0,0,0,784.3828
2018/01/14 09:14:00.006,n,252,20.519998,16.2,23.04,31.8,47,1002.82,0,0,0,0,718.82432
2018/01/14 09:15:00.000,n,271,13.68,10.8,14.76,31.9,46.9,1002.92,0,0,0,0,597.18248
2018/01/14 09:16:00.000,n,238,18,7.2,23.4,32,48.6,1002.82,0,0,0,0,828.14992
2018/01/14 09:17:00.005,n,264,32.399998,21.96,37.08,32,47.6,1002.92,0,0,0,0,1137.3102
2018/01/14 09:18:00.002,n,269,17.28,14.4,21.24,32.099998,45.9,1002.82,0,0,0,0,822.85696
2018/01/14 09:19:00.000,n,246,28.44,21.96,32.039998,32.099998,46.1,1002.92,0,0,0,0,1269.116
2018/01/14 09:20:00.000,n,263,20.880002,19.08,22.319998,32.2,45.4,1002.92,0,0,0,0,1034.3326
2018/01/14 09:21:00.002,n,252,25.199998,21.96,29.519998,32.2,45.7,1002.92,0,0,0,0,674.11696
2018/01/14 09:22:00.000,n,258,14.76,11.88,18,32.3,44.4,1002.92,0,0,0,0,939.1692
2018/01/14 09:23:00.000,n,272,22.68,17.64,26.28,32.3,46.8,1002.92,0,0,0,0,952.65168
2018/01/14 09:24:00.001,n,246,17.28,15.12,20.519998,32.400002,44.9,1002.92,0,0,0,0,1094.1472
2018/01/14 09:25:00.007,n,271,17.64,15.84,20.519998,32.400002,44.2,1002.92,0,0,0,0,651.02956
2018/01/14 09:26:00.011,n,278,8.28,1.44,14.04,32.5,44,1002.92,0,0,0,0,529.25952
2018/01/14 09:27:00.000,n,287,25.919998,23.04,32.760002,32.5,44,1002.82,0,0,0,0,908.34336
2018/01/14 09:28:00.000,n,253,20.880002,14.4,25.199998,32.5,43.4,1002.82,0,0,0,0,963.65408
2018/01/14 09:29:00.000,n,267,23.04,20.16,25.199998,32.5,45.3,1002.82,0,0,0,0,880.3844
2018/01/14 09:30:00.000,n,243,29.16,24.119998,32.399998,32.5,43.6,1002.72,0,0,0,0,704.68312
2018/01/14 09:31:00.004,n,245,26.28,21.599998,29.88,32.5,43.3,1002.82,0,0,0,0,987.36544
2018/01/14 09:32:00.008,n,257,18.72,17.28,19.44,32.5,43.6,1002.92,0,0,0,0,505.03496
2018/01/14 09:33:00.000,n,250,15.48,11.88,18,32.5,42.9,1002.82,0,0,0,0,572.0222
2018/01/14 09:34:00.003,n,223,25.56,24.48,27.72,32.400002,42.9,1002.82,0,0,0,0,459.93728
2018/01/14 09:35:00.008,n,273,21.24,12.96,32.760002,32.3,43.5,1002.82,0,0,0,0,790.87048
2018/01/14 09:36:00.012,n,305,25.919998,23.04,29.519998,32.3,43.3,1002.82,0,0,0,0,466.50652
2018/01/14 09:37:00.002,n,223,18.359998,15.48,19.8,32.3,42.2,1002.92,0,0,0,0,529.54152
2018/01/14 09:38:00.000,n,257,27.72,25.56,35.64,32.3,43.4,1002.82,0,0,0,0,667.03992
2018/01/14 09:39:00.000,n,245,10.440002,7.56,17.28,32.3,41.4,1002.92,0,0,0,0,504.69924
2018/01/14 09:40:00.000,n,283,20.16,17.28,21.96,32.3,42.7,1002.92,0,0,0,0,479.40172
2018/01/14 09:41:00.004,n,254,18.72,13.68,20.880002,32.400002,42,1002.92,0,0,0,0,489.69192
2018/01/14 09:42:00.009,n,240,11.52,10.08,12.6,32.400002,42,1002.92,0,0,0,0,511.13176
2018/01/14 09:43:00.000,n,258,18.359998,12.96,25.919998,32.400002,41.7,1002.82,0,0,0,0,440.93428
2018/01/14 09:44:00.003,n,260,15.12,14.04,16.56,32.400002,43,1002.92,0,0,0,0,537.61
2018/01/14 09:45:00.008,n,263,14.76,9.72,22.68,32.400002,42.7,1002.82,0,0,0,0,423.58628
2018/01/14 09:46:00.000,n,230,16.919998,7.2,33.839996,32.3,43,1002.82,0,0,0,0,414.8914
2018/01/14 09:47:00.000,n,237,18.72,16.2,21.599998,32.3,42.3,1002.92,0,0,0,0,466.6422
2018/01/14 09:48:00.004,n,248,21.24,18.72,25.56,32.3,41.5,1002.92,0,0,0,0,663.57612
2018/01/14 09:49:00.000,n,253,13.32,12.24,14.76,32.3,41.4,1002.92,0,0,0,0,534.59844
2018/01/14 09:50:00.000,n,263,25.56,22.319998,28.08,32.3,42.7,1002.92,0,0,0,0,471.9886
2018/01/14 09:51:00.004,n,258,20.16,19.08,22.68,32.3,41.5,1002.92,0,0,0,0,440.80388
2018/01/14 09:52:00.009,n,267,19.8,18,20.880002,32.3,42,1002.92,0,0,0,0,549.75592
2018/01/14 09:53:00.014,n,234,12.6,10.8,15.84,32.3,41.1,1002.92,0,0,0,0,380.02812
2018/01/14 09:54:00.003,n,251,15.84,14.04,18,32.3,41.2,1002.92,0,0,0,0,417.08504
2018/01/14 09:55:00.000,n,264,20.519998,18,23.04,32.400002,41.8,1002.82,0,0,0,0,393.78364
2018/01/14 09:56:00.000,n,251,22.319998,19.44,23.04,32.400002,42.6,1002.82,0,0,0,0,368.2224
2018/01/14 09:57:00.001,n,279,14.4,6.12,21.599998,32.3,41.6,1002.82,0,0,0,0,348.88496
2018/01/14 09:58:00.006,n,241,24.48,21.96,28.08,32.3,41.6,1002.92,0,0,0,0,336.97332
2018/01/14 09:59:00.000,n,285,16.919998,12.96,20.16,32.2,42.1,1002.92,0,0,0,0,338.5636
2018/01/14 10:00:00.000,n,281,17.64,16.2,18.72,32.2,41.4,1002.82,0,0,0,0,334.34028
2018/01/14 10:01:00.005,n,273,26.64,23.04,30.239998,32.2,41.4,1002.92,0,0,0,0,331.67182
2018/01/14 10:02:00.011,n,265,18,14.04,21.24,32.2,40.4,1002.82,0,0,0,0,326.3761
2018/01/14 10:03:00.000,n,255,28.44,23.04,31.319998,32.2,41,1002.82,0,0,0,0,338.66552
2018/01/14 10:04:00.000,n,256,16.2,10.440002,22.319998,32.2,40.9,1002.92,0,0,0,0,347.30596
2018/01/14 10:05:00.000,n,255,11.88,6.12,19.08,32.3,41.1,1002.82,0,0,0,0,352.41884
2018/01/14 10:06:00.000,n,265,30.599998,28.44,33.48,32.3,40.6,1002.82,0,0,0,0,377.52964
2018/01/14 10:07:00.004,n,273,23.759998,20.16,30.239998,32.2,41,1002.92,0,0,0,0,375.35708
2018/01/14 10:08:00.000,n,241,17.28,12.96,22.68,32.2,39.1,1002.82,0,0,0,0,363.16624
2018/01/14 10:09:00.000,n,296,16.56,11.88,21.599998,32.2,42,1002.82,0,0,0,0,376.50972
2018/01/14 10:10:00.002,n,281,16.919998,12.96,19.44,32.2,42,1002.82,0,0,0,0,375.54416
2018/01/14 10:11:00.007,n,236,14.76,13.32,16.2,32.2,38.9,1002.82,0,0,0,0,387.29252
2018/01/14 10:12:00.012,n,280,8.28,5.76,13.68,32.2,39.8,1002.92,0,0,0,0,436.41452
2018/01/14 10:13:00.001,n,262,14.04,9.36,17.64,32.3,40,1002.72,0,0,0,0,391.49752
2018/01/14 10:14:00.000,n,255,8.64,1.44,13.32,32.3,41,1002.82,0,0,0,0,379.21724
2018/01/14 10:15:00.000,n,264,9.72,8.28,10.8,32.3,41.5,1002.82,0,0,0,0,374.74916
2018/01/14 10:16:00.000,n,268,17.64,15.12,19.8,32.2,39.9,1002.82,0,0,0,0,401.22168
2018/01/14 10:17:00.002,n,272,15.84,10.08,20.880002,32.2,40.5,1002.92,0,0,0,0,386.41608
2018/01/14 10:18:00.009,n,282,23.4,19.44,29.16,32.2,40.9,1002.92,0,0,0,0,399.29448
2018/01/14 10:19:00.000,n,255,18,15.84,20.16,32.2,39.7,1002.92,0,0,0,0,424.643
2018/01/14 10:20:00.003,n,286,20.880002,15.48,24.119998,32.2,40.4,1002.92,0,0,0,0,453.458
2018/01/14 10:21:00.009,n,272,28.8,27,31.319998,32.2,40.7,1002.92,0,0,0,0,466.71272
2018/01/14 10:22:00.000,n,262,20.880002,18.72,23.4,32.2,39.7,1002.82,0,0,0,0,447.98896
2018/01/14 10:23:00.003,n,250,17.28,14.76,19.8,32.2,39.2,1002.92,0,0,0,0,461.03096
2018/01/14 10:24:00.000,n,267,12.96,8.64,16.56,32.2,39.1,1002.82,0,0,0,0,465.79872
2018/01/14 10:25:00.000,n,251,15.48,14.76,16.919998,32.3,37.8,1002.92,0,0,0,0,451.22848
2018/01/14 10:26:00.000,n,276,19.8,18,21.24,32.3,39.2,1002.82,0,0,0,0,474.11516
2018/01/14 10:27:00.002,n,258,10.8,8.64,13.68,32.3,39.8,1002.92,0,0,0,0,449.998
2018/01/14 10:28:00.007,n,260,14.76,11.88,17.64,32.400002,38.3,1002.92,0,0,0,0,501.8486
2018/01/14 10:29:00.012,n,243,18.72,14.04,21.24,32.400002,38,1002.82,0,0,0,0,452.27616
2018/01/14 10:30:00.001,n,236,14.4,10.8,20.16,32.400002,37,1002.82,0,0,0,0,497.89168
2018/01/14 10:31:00.000,n,261,16.56,14.76,19.8,32.5,37.1,1002.82,0,0,0,0,540.82508
2018/01/14 10:32:00.000,n,302,7.92,4.68,11.88,32.599998,38,1002.82,0,0,0,0,818.49376
2018/01/14 10:33:00.000,n,273,10.08,9,10.8,32.599998,38,1002.82,0,0,0,0,658.78676
2018/01/14 10:34:00.004,n,261,24.84,20.880002,28.08,32.7,36.6,1002.72,0,0,0,0,465.22568
2018/01/14 10:35:00.000,n,276,28.8,25.199998,32.760002,32.7,37,1002.82,0,0,0,0,374.6422
2018/01/14 10:36:00.000,n,265,20.519998,17.28,23.4,32.7,35.3,1002.82,0,0,0,0,378.85452
2018/01/14 10:37:00.002,n,234,15.48,14.4,16.2,32.7,35.1,1002.72,0,0,0,0,396.64412
2018/01/14 10:38:00.007,n,253,20.519998,16.2,21.96,32.599998,35.4,1002.82,0,0,0,0,437.02072
2018/01/14 10:39:00.012,n,246,22.68,20.519998,27.359998,32.599998,36.3,1002.72,0,0,0,0,473.8356
2018/01/14 10:40:00.001,n,269,15.84,5.04,19.08,32.7,35,1002.82,0,0,0,0,618.72728
2018/01/14 10:41:00.000,n,246,11.88,7.92,14.76,32.7,35.7,1002.82,0,0,0,0,516.62672
2018/01/14 10:42:00.000,n,276,20.880002,19.08,21.96,32.7,35.5,1002.82,0,0,0,0,403.7654
2018/01/14 10:43:00.000,n,258,11.88,10.8,12.96,32.8,35.1,1002.82,0,0,0,0,487.4492
2018/01/14 10:44:00.004,n,265,20.880002,19.08,21.599998,32.900002,35.3,1002.82,0,0,0,0,534.19116
2018/01/14 10:45:00.009,n,256,16.919998,15.12,20.880002,32.900002,35,1002.82,0,0,0,0,466.55564
2018/01/14 10:46:00.000,n,267,21.599998,19.44,22.319998,32.900002,35.3,1002.82,0,0,0,0,470.81924
2018/01/14 10:47:00.003,n,272,14.04,10.8,15.48,32.900002,34.8,1002.82,0,0,0,0,525.94592
2018/01/14 10:48:00.008,n,254,14.76,12.96,15.48,32.900002,35.1,1002.82,0,0,0,0,534.59032
2018/01/14 10:49:00.000,n,250,15.48,13.32,18.359998,32.900002,33.7,1002.72,0,0,0,0,495.42952
2018/01/14 10:50:00.002,n,254,13.32,10.8,16.919998,33,34,1002.72,0,0,0,0,416.8782
2018/01/14 10:51:00.000,n,265,9,7.56,11.88,33,34.5,1002.82,0,0,0,0,363.90364
2018/01/14 10:52:00.000,n,266,15.84,12.24,19.08,33,34.9,1002.72,0,0,0,0,545.4778
2018/01/14 10:53:00.000,n,285,11.52,8.64,16.2,33,35.8,1002.72,0,0,0,0,597.06468
2018/01/14 10:54:00.005,n,272,16.2,11.52,17.64,32.900002,35.8,1002.72,0,0,0,0,402.48276
2018/01/14 10:55:00.010,n,246,10.440002,5.4,16.56,32.900002,34.5,1002.72,0,0,0,0,295.73868
2018/01/14 10:56:00.000,n,282,7.2,3.6,10.440002,32.900002,35.5,1002.72,0,0,0,0,505.12284
2018/01/14 10:57:00.003,n,269,11.88,10.440002,13.32,32.900002,34.8,1002.72,0,0,0,0,809.4768
2018/01/14 10:58:00.000,n,253,10.440002,9,13.32,33,33.8,1002.72,0,0,0,0,433.08672
2018/01/14 10:59:00.000,n,262,19.08,16.919998,21.96,33,34.3,1002.72,0,0,0,0,350.93184
2018/01/14 11:00:00.002,n,156,3.24,1.8,3.96,33,34.3,1002.62,0,0,0,0,1284.8
2018/01/14 11:01:00.007,n,277,13.32,8.28,15.12,33.099998,34,1002.62,0,0,0,0,699.53176
2018/01/14 11:02:00.000,n,264,11.16,6.12,14.4,33.099998,37,1002.62,0,0,0,0,395.68648
2018/01/14 11:03:00.001,n,254,7.2,1.08,10.08,33.099998,37.6,1002.62,0,0,0,0,1033.9158
2018/01/14 11:04:00.006,n,282,10.440002,7.56,12.96,33.2,35.5,1002.62,0,0,0,0,616.23096
2018/01/14 11:05:00.011,n,275,6.48,2.52,12.6,33.3,33.8,1002.62,0,0,0,0,566.59312
2018/01/14 11:06:00.016,n,277,9,3.96,14.04,33.3,36.8,1002.62,0,0,0,0,429.15848
2018/01/14 11:07:00.000,n,213,7.92,6.84,9.72,33.3,32.8,1002.52,0,0,0,0,1013.3484
2018/01/14 11:08:00.000,n,286,16.56,12.24,19.08,33.3,34.6,1002.42,0,0,0,0,580.54608
2018/01/14 11:09:00.000,n,241,15.48,11.52,19.44,33.3,33.400002,1002.42,0,0,0,0,1202.2626
2018/01/14 11:10:00.000,n,270,19.08,14.76,20.16,33.400002,33.099998,1002.42,0,0,0,0,1101.2044
2018/01/14 11:11:00.004,n,249,8.64,8.28,8.64,33.400002,32.5,1002.42,0,0,0,0,1085.5992
2018/01/14 11:12:00.010,n,245,19.08,14.76,23.04,33.400002,32.8,1002.42,0,0,0,0,894.9464
2018/01/14 11:13:00.000,n,286,18.72,16.2,21.96,33.400002,32.900002,1002.42,0,0,0,0,1046.3272
2018/01/14 11:14:00.004,n,255,22.319998,21.24,24.119998,33.5,33.2,1002.62,0,0,0,0,1035.5218
2018/01/14 11:15:00.009,n,230,7.2,5.76,10.440002,33.6,32.099998,1002.52,0,0,0,0,1036.0868
2018/01/14 11:16:00.000,n,252,18,16.919998,19.44,33.7,31.8,1002.52,0,0,0,0,1031.7806
2018/01/14 11:17:00.000,n,273,12.24,10.440002,15.12,33.7,35.3,1002.42,0,0,0,0,998.40952
2018/01/14 11:18:00.000,n,253,19.08,16.56,25.56,33.7,32.400002,1002.42,0,0,0,0,1010.4884
2018/01/14 11:19:00.000,n,260,14.76,10.440002,16.56,33.7,31.4,1002.42,0,0,0,0,1005.2652
2018/01/14 11:20:00.003,n,253,20.880002,18.359998,22.319998,33.7,31.8,1002.42,0,0,0,0,1012.9776
2018/01/14 11:21:00.004,n,274,22.68,16.56,29.88,33.8,33.400002,1002.42,0,0,0,0,1011.9628
2018/01/14 11:22:00.009,n,242,13.32,10.08,15.84,33.8,32.2,1002.42,0,0,0,0,1008.8208
2018/01/14 11:23:00.014,n,268,20.880002,19.8,21.96,33.8,32.099998,1002.32,0,0,0,0,1006.8646
2018/01/14 11:24:00.002,n,236,4.68,1.44,5.76,33.7,36,1002.32,0,0,0,0,1006.765
2018/01/14 11:25:00.000,n,261,28.44,24.48,30.599998,33.8,32.8,1002.32,0,0,0,0,1007.1318
2018/01/14 11:26:00.000,n,251,23.4,19.44,25.919998,33.8,33.400002,1002.42,0,0,0,0,1008.2188
2018/01/14 11:27:00.002,n,256,7.92,3.6,10.8,33.8,31.5,1002.32,0,0,0,0,1003.6534
2018/01/14 11:28:00.000,n,273,12.96,8.64,16.56,33.8,31,1002.32,0,0,0,0,1002.625
2018/01/14 11:29:00.000,n,232,16.919998,9.72,22.68,33.8,31,1002.32,0,0,0,0,997.022
2018/01/14 11:30:00.001,n,278,11.52,7.92,14.76,33.7,31.2,1002.32,0,0,0,0,1004.756
2018/01/14 11:31:00.008,n,267,22.319998,20.880002,25.199998,33.8,32.7,1002.32,0,0,0,0,999.5856
2018/01/14 11:32:00.013,n,267,30.599998,28.44,34.2,33.8,34.7,1002.22,0,0,0,0,1001.3772
2018/01/14 11:33:00.002,n,297,15.12,12.24,21.24,33.8,34.5,1002.22,0,0,0,0,1001.8514
2018/01/14 11:34:00.000,n,271,16.56,15.48,18.359998,33.9,34.1,1002.22,0,0,0,0,1005.0298
2018/01/14 11:35:00.000,n,294,5.4,2.16,7.56,34,34.1,1002.22,0,0,0,0,1002.1322
2018/01/14 11:36:00.001,n,263,25.56,22.68,29.88,34,33.099998,1002.12,0,0,0,0,1006.4606
2018/01/14 11:37:00.007,n,242,11.88,8.64,14.76,34,32.599998,1002.12,0,0,0,0,1007.6288
2018/01/14 11:38:00.000,n,248,16.919998,14.04,23.04,34.1,31.5,1002.12,0,0,0,0,1011.127
2018/01/14 11:39:00.001,n,244,23.759998,20.880002,27.359998,34.3,32.3,1002.22,0,0,0,0,1012.3898
2018/01/14 11:40:00.006,n,264,24.48,23.04,26.64,34.4,30.4,1002.12,0,0,0,0,1010.7864
2018/01/14 11:41:00.011,n,245,10.440002,8.64,12.24,34.3,29.4,1002.22,0,0,0,0,1013.7318
2018/01/14 11:42:00.001,n,243,10.8,3.96,12.6,34.2,29.6,1002.12,0,0,0,0,1013.8246
2018/01/14 11:43:00.000,n,270,17.28,15.84,18.72,34.1,31.5,1002.12,0,0,0,0,1013.0396
2018/01/14 11:44:00.000,n,278,29.88,27,32.760002,34.1,31.9,1002.02,0,0,0,0,1013.4042
2018/01/14 11:45:00.000,n,265,16.919998,14.04,21.96,34.1,31.4,1002.02,0,0,0,0,1014.191
2018/01/14 11:46:00.005,n,274,27,18.359998,30.239998,34.2,33.5,1002.02,0,0,0,0,1010.6128
2018/01/14 11:47:00.000,n,248,12.6,8.64,17.64,34.2,30.1,1002.12,0,0,0,0,1011.3624
2018/01/14 11:48:00.000,n,254,14.76,10.8,20.16,34.3,29.7,1002.02,0,0,0,0,1009.559
2018/01/14 11:49:00.006,n,235,21.599998,18.72,27.359998,34.4,29.6,1002.02,0,0,0,0,1011.0838
2018/01/14 11:50:00.011,n,267,29.16,28.08,30.599998,34.4,30.6,1002.02,0,0,0,0,1013.5566
2018/01/14 11:51:00.013,n,265,26.28,18.359998,33.48,34.4,31,1001.92,0,0,0,0,1011.6636
2018/01/14 11:52:00.000,n,257,16.2,8.64,22.319998,34.3,28.3,1001.92,0,0,0,0,1009.9602
2018/01/14 11:53:00.000,n,276,10.08,3.96,14.76,34.3,28.9,1001.82,0,0,0,0,1004.5988
2018/01/14 11:54:00.000,n,271,21.24,15.12,27.72,34.4,29.5,1001.82,0,0,0,0,1007.3722
2018/01/14 11:55:00.002,n,251,24.48,22.319998,27.359998,34.5,29.3,1001.82,0,0,0,0,1007.7886
2018/01/14 11:56:00.006,n,268,26.64,21.599998,33.839996,34.5,31.4,1001.82,0,0,0,0,1006.5024
2018/01/14 11:57:00.000,n,258,11.16,4.68,18.72,34.5,28.7,1001.92,0,0,0,0,1007.627
2018/01/14 11:58:00.001,n,277,31.68,30.239998,33.48,34.5,30.7,1001.92,0,0,0,0,1008.1736
2018/01/14 11:59:00.006,n,234,16.56,5.04,21.96,34.4,30,1001.92,0,0,0,0,1008.3348
2018/01/14 12:00:00.011,n,227,20.519998,17.28,25.199998,34.3,29.1,1001.82,0,0,0,0,1008.1858
2018/01/14 12:01:00.000,n,253,19.44,18.359998,21.96,34.3,28.6,1001.82,0,0,0,0,1009.6254
2018/01/14 12:02:00.000,n,266,15.12,12.24,20.880002,34.4,28.7,1001.82,0,0,0,0,1012.66
2018/01/14 12:03:00.000,n,260,24.84,21.96,29.88,34.5,29.2,1001.82,0,0,0,0,1011.3356
2018/01/14 12:04:00.000,n,274,34.56,29.16,37.8,34.6,29.9,1001.82,0,0,0,0,1008.5892
2018/01/14 12:05:00.000,n,220,7.92,5.4,12.6,34.6,27.4,1001.82,0,0,0,0,1006.5894
2018/01/14 12:06:00.001,n,277,8.64,4.32,13.68,34.7,29.2,1001.72,0,0,0,0,1008.2854
2018/01/14 12:07:00.006,n,287,16.2,13.68,18,34.8,31.6,1001.82,0,0,0,0,1008.9616
