"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/08 08:08:00.000,n,169,7.92,7.2,9,25.8,60,1019.52,0,0,0,0,625.11604
2018/01/08 08:09:00.000,n,259,8.64,7.56,10.440002,25.7,61.4,1019.52,0,0,0,0,627.82232
2018/01/08 08:10:00.004,n,259,10.08,9.36,10.8,25.7,61.6,1019.52,0,0,0,0,632.10976
2018/01/08 08:11:00.001,n,223,3.24,2.88,3.24,25.7,61.1,1019.52,0,0,0,0,634.11992
2018/01/08 08:12:00.000,n,244,6.48,5.04,7.56,25.7,61.4,1019.52,0,0,0,0,638.19012
2018/01/08 08:13:00.007,n,250,6.84,5.76,8.64,25.8,61.3,1019.52,0,0,0,0,642.58776
2018/01/08 08:14:00.004,n,184,0.36,0.36,0.72,25.9,62.5,1019.42,0,0,0,0,648.297
2018/01/08 08:15:00.001,n,127,7.2,5.4,8.64,25.9,60.1,1019.42,0,0,0,0,650.86256
2018/01/08 08:16:00.000,n,176,5.04,3.96,5.76,25.9,60.8,1019.42,0,0,0,0,654.28784
2018/01/08 08:17:00.000,n,159,4.68,3.6,5.4,26,59.3,1019.42,0,0,0,0,656.41612
2018/01/08 08:18:00.000,n,156,5.76,4.32,7.56,26,59.6,1019.42,0,0,0,0,660.94432
2018/01/08 08:19:00.000,n,196,3.6,2.16,4.32,26,59.5,1019.42,0,0,0,0,664.3556
2018/01/08 08:20:00.006,n,112,1.8,0.72,2.88,26,59.6,1019.42,0,0,0,0,668.19592
2018/01/08 08:21:00.003,n,324,3.24,1.08,5.76,26.1,60.4,1019.42,0,0,0,0,671.72152
2018/01/08 08:22:00.000,n,253,5.4,3.6,7.92,26.3,62.6,1019.42,0,0,0,0,672.68224
2018/01/08 08:23:00.012,n,264,3.24,1.44,4.68,26.3,61.7,1019.42,0,0,0,0,675.16608
2018/01/08 08:24:00.010,n,264,0.72,0.36,1.44,26.4,61.3,1019.42,0,0,0,0,681.59584
2018/01/08 08:25:00.000,n,264,7.56,5.76,9,26.4,59.2,1019.42,0,0,0,0,684.37936
2018/01/08 08:26:00.003,n,241,11.88,11.52,12.24,26.3,58.3,1019.42,0,0,0,0,686.61504
2018/01/08 08:27:00.000,n,242,5.76,5.4,6.48,26.2,58.5,1019.42,0,0,0,0,689.67656
2018/01/08 08:28:00.000,n,245,4.32,4.32,4.68,26.1,59.3,1019.42,0,0,0,0,694.466
2018/01/08 08:29:00.000,n,304,1.44,0.36,2.16,26,60,1019.32,0,0,0,0,699.3696
2018/01/08 08:30:00.008,n,47,3.24,0.36,8.28,26,59.4,1019.32,0,0,0,0,703.14552
2018/01/08 08:31:00.006,n,58,7.56,2.88,9.72,26.2,58.8,1019.32,0,0,0,0,707.27304
2018/01/08 08:32:00.003,n,38,5.76,3.96,7.2,26.4,58.3,1019.32,0,0,0,0,714.08536
2018/01/08 08:33:00.012,n,162,6.12,5.4,7.2,26.6,57.8,1019.32,0,0,0,0,718.97184
2018/01/08 08:34:00.000,n,181,5.04,4.68,6.12,26.6,57.5,1019.32,0,0,0,0,704.90592
2018/01/08 08:35:00.000,n,177,2.88,2.16,3.96,26.5,58.4,1019.32,0,0,0,0,719.73472
2018/01/08 08:36:00.000,n,43,2.52,0.36,4.32,26.6,58.7,1019.32,0,0,0,0,723.03856
2018/01/08 08:37:00.002,n,347,1.8,1.08,2.52,26.7,57.4,1019.32,0,0,0,0,725.5752
2018/01/08 08:38:00.000,n,166,2.88,1.08,6.12,26.8,57.1,1019.32,0,0,0,0,735.24776
2018/01/08 08:39:00.000,n,183,3.6,1.8,5.4,26.9,56.8,1019.32,0,0,0,0,741.81848
2018/01/08 08:40:00.009,n,224,4.68,3.96,5.4,27,56.5,1019.32,0,0,0,0,746.62344
2018/01/08 08:41:00.006,n,239,5.04,3.6,6.48,27,58.4,1019.32,0,0,0,0,749.95936
2018/01/08 08:42:00.003,n,240,5.04,4.68,5.04,27,56.4,1019.42,0,0,0,0,761.80048
2018/01/08 08:43:00.000,n,205,3.96,3.6,4.68,26.9,56.9,1019.32,0,0,0,0,771.01832
2018/01/08 08:44:00.000,n,177,3.24,1.8,5.04,26.9,56.6,1019.32,0,0,0,0,777.222
2018/01/08 08:45:00.000,n,282,9.36,7.2,11.88,26.8,59.3,1019.32,0,0,0,0,783.04904
2018/01/08 08:46:00.003,n,250,5.04,4.68,5.4,26.8,54.7,1019.32,0,0,0,0,792.87048
2018/01/08 08:47:00.003,n,70,1.44,0,2.88,26.7,55.3,1019.32,0,0,0,0,791.74984
2018/01/08 08:48:00.000,n,296,4.32,2.16,7.56,26.8,55.8,1019.32,0,0,0,0,792.88392
2018/01/08 08:49:00.012,n,342,4.32,1.44,6.12,26.9,54.7,1019.32,0,0,0,0,797.78744
2018/01/08 08:50:00.009,n,266,15.48,14.04,16.56,27,53.1,1019.32,0,0,0,0,803.31024
2018/01/08 08:51:00.006,n,231,6.48,5.4,7.56,26.9,53.3,1019.32,0,0,0,0,800.90512
2018/01/08 08:52:00.000,n,8,9.72,3.6,12.24,26.8,55.2,1019.32,0,0,0,0,788.24704
2018/01/08 08:53:00.000,n,27,4.68,2.88,6.12,26.9,55.2,1019.32,0,0,0,0,793.6328
2018/01/08 08:54:00.000,n,344,4.68,2.88,8.64,27,54.4,1019.32,0,0,0,0,790.1688
2018/01/08 08:55:00.000,n,26,5.4,4.68,6.84,27.2,53.3,1019.32,0,0,0,0,799.62344
2018/01/08 08:56:00.000,n,37,6.12,3.6,9,27.4,51.6,1019.22,0,0,0,0,806.54
2018/01/08 08:57:00.003,n,11,5.4,4.32,6.12,27.3,52,1019.32,0,0,0,0,820.33376
2018/01/08 08:58:00.001,n,40,9,2.16,12.24,27.2,53,1019.32,0,0,0,0,834.61808
2018/01/08 08:59:00.014,n,38,4.68,3.6,6.12,27.3,52.2,1019.32,0,0,0,0,162.33232
2018/01/08 09:00:00.011,n,297,1.8,0.36,2.88,27.3,54.4,1019.32,0,0,0,0,338.48036
2018/01/08 09:01:00.000,n,219,1.8,0.36,2.88,27.3,56.2,1019.32,0,0,0,0,877.59208
2018/01/08 09:02:00.000,n,277,5.76,1.8,9.36,27.4,57.3,1019.22,0,0,0,0,183.91708
2018/01/08 09:03:00.002,n,259,6.12,3.24,8.28,27.4,56.3,1019.22,0,0,0,0,878.7816
2018/01/08 09:04:00.000,n,76,2.52,1.8,3.6,27.3,53.4,1019.22,0,0,0,0,879.62416
2018/01/08 09:05:00.000,n,277,1.44,0.72,2.16,27.3,53,1019.22,0,0,0,0,870.70176
2018/01/08 09:06:00.009,n,13,3.96,1.8,6.48,27.6,52.1,1019.22,0,0,0,0,883.06016
2018/01/08 09:07:00.006,n,30,1.08,0,1.44,27.6,52.4,1019.22,0,0,0,0,853.8844
2018/01/08 09:08:00.004,n,46,2.52,0.36,11.88,27.7,52.6,1019.22,0,0,0,0,871.43752
2018/01/08 09:09:00.001,n,48,2.16,1.08,2.88,27.9,51.8,1019.22,0,0,0,0,865.78968
2018/01/08 09:10:00.000,n,357,1.8,0.72,3.96,28,51.4,1019.22,0,0,0,0,854.56288
2018/01/08 09:11:00.000,n,41,6.48,2.52,9.72,28.1,50.4,1019.12,0,0,0,0,851.71616
2018/01/08 09:12:00.000,n,14,5.4,5.04,6.48,28,50.1,1019.12,0,0,0,0,855.79968
2018/01/08 09:13:00.006,n,21,8.28,7.2,9.36,27.9,50.2,1019.12,0,0,0,0,859.45504
2018/01/08 09:14:00.003,n,69,3.24,2.16,3.96,27.8,50.7,1019.12,0,0,0,0,869.60312
2018/01/08 09:15:00.000,n,42,7.56,5.76,9,27.7,50.4,1019.12,0,0,0,0,869.77344
2018/01/08 09:16:00.000,n,24,8.28,6.48,9.72,27.7,50,1019.12,0,0,0,0,874.9608
2018/01/08 09:17:00.013,n,44,7.92,5.76,10.08,27.7,50.3,1019.12,0,0,0,0,882.33712
2018/01/08 09:18:00.012,n,20,4.68,3.24,6.12,27.7,50.1,1019.12,0,0,0,0,900.24624
2018/01/08 09:19:00.000,n,335,6.12,5.4,7.56,27.8,50.7,1019.12,0,0,0,0,905.29112
2018/01/08 09:20:00.002,n,234,3.24,2.88,4.68,27.9,50.2,1019.12,0,0,0,0,926.4508
2018/01/08 09:21:00.000,n,46,2.88,1.44,5.4,28,50.3,1019.12,0,0,0,0,937.16648
2018/01/08 09:22:00.000,n,28,11.88,6.48,16.2,28.1,48.4,1019.12,0,0,0,0,955.01008
2018/01/08 09:23:00.000,n,4,12.6,10.8,15.12,28.2,48.1,1019.12,0,0,0,0,975.59448
2018/01/08 09:24:00.007,n,283,6.12,4.32,9,28.2,53.1,1019.12,0,0,0,0,994.2848
2018/01/08 09:25:00.005,n,289,9.72,5.04,15.12,28.2,51.5,1019.12,0,0,0,0,1003.5792
2018/01/08 09:26:00.002,n,275,6.84,5.76,10.440002,28.2,52.3,1019.12,0,0,0,0,372.44688
2018/01/08 09:27:00.015,n,152,3.24,1.8,7.2,28.2,51,1019.22,0,0,0,0,995.32072
2018/01/08 09:28:00.000,n,267,12.96,11.16,14.76,28.2,46.3,1019.22,0,0,0,0,951.4216
2018/01/08 09:29:00.000,n,301,10.440002,4.32,13.32,28.1,53.2,1019.12,0,0,0,0,921.904
2018/01/08 09:30:00.000,n,241,7.2,2.16,15.12,28.2,50.9,1019.22,0,0,0,0,901.5256
2018/01/08 09:31:00.003,n,254,9.36,8.28,10.08,28.3,50.7,1019.12,0,0,0,0,898.83088
2018/01/08 09:32:00.001,n,270,2.88,1.08,3.96,28.3,50.7,1019.12,0,0,0,0,895.13888
2018/01/08 09:33:00.000,n,249,13.68,11.88,14.76,28.3,45.7,1019.12,0,0,0,0,894.32768
2018/01/08 09:34:00.012,n,289,5.4,1.08,9.72,28.2,48.7,1019.12,0,0,0,0,896.88264
2018/01/08 09:35:00.010,n,277,7.92,2.16,12.24,28.3,50.6,1019.22,0,0,0,0,890.70736
2018/01/08 09:36:00.009,n,277,3.24,1.44,5.4,28.3,50.5,1019.22,0,0,0,0,889.60024
2018/01/08 09:37:00.000,n,293,4.68,0.72,8.64,28.3,47.4,1019.22,0,0,0,0,894.85992
2018/01/08 09:38:00.002,n,271,15.12,14.76,15.84,28.3,49.4,1019.12,0,0,0,0,908.31632
2018/01/08 09:39:00.000,n,312,9,2.88,13.68,28.3,52.3,1019.22,0,0,0,0,711.42456
2018/01/08 09:40:00.000,n,288,3.24,1.8,5.76,28.4,51.8,1019.22,0,0,0,0,909.8456
2018/01/08 09:41:00.000,n,313,4.68,1.44,11.88,28.4,50.7,1019.22,0,0,0,0,907.61904
2018/01/08 09:42:00.007,n,260,9.36,6.48,12.96,28.3,47.2,1019.22,0,0,0,0,908.07736
2018/01/08 09:43:00.004,n,224,2.52,1.08,3.96,28.4,46.5,1019.22,0,0,0,0,911.36656
2018/01/08 09:44:00.001,n,120,1.44,1.08,1.8,28.4,48.1,1019.12,0,0,0,0,916.79264
2018/01/08 09:45:00.014,n,276,3.6,2.16,4.68,28.5,48.1,1019.12,0,0,0,0,916.81856
2018/01/08 09:46:00.000,n,262,7.56,5.4,9.72,28.6,51.3,1019.12,0,0,0,0,914.78512
2018/01/08 09:47:00.000,n,234,5.4,4.68,5.76,28.6,46.4,1019.12,0,0,0,0,919.37008
2018/01/08 09:48:00.000,n,201,7.2,5.04,9.36,28.6,46.1,1019.12,0,0,0,0,918.52024
2018/01/08 09:49:00.004,n,289,2.16,0.36,2.88,28.5,49.1,1019.12,0,0,0,0,914.90784
2018/01/08 09:50:00.001,n,257,9.72,8.64,10.8,28.4,47.1,1019.12,0,0,0,0,916.79264
2018/01/08 09:51:00.000,n,248,5.4,5.04,7.2,28.3,46.5,1019.12,0,0,0,0,922.05808
2018/01/08 09:52:00.012,n,239,11.16,9.72,12.96,28.3,47.1,1019.12,0,0,0,0,925.27864
2018/01/08 09:53:00.009,n,244,12.24,11.16,12.96,28.3,46.9,1019.02,0,0,0,0,927.69864
2018/01/08 09:54:00.005,n,343,8.64,7.92,9.36,28.3,47.5,1019.02,0,0,0,0,927.21896
2018/01/08 09:55:00.000,n,244,3.96,1.8,5.76,28.5,51.6,1019.02,0,0,0,0,927.66696
2018/01/08 09:56:00.000,n,356,10.440002,8.64,13.68,28.5,47.7,1019.02,0,0,0,0,934.39912
2018/01/08 09:57:00.000,n,350,9.36,7.92,13.68,28.4,48.5,1019.02,0,0,0,0,931.74104
2018/01/08 09:58:00.000,n,260,5.76,3.6,6.48,28.3,47.9,1019.02,0,0,0,0,934.27768
2018/01/08 09:59:00.007,n,256,6.12,5.4,7.2,28.4,46.8,1019.02,0,0,0,0,934.79584
2018/01/08 10:00:00.005,n,215,1.44,0,2.52,28.4,46.8,1019.02,0,0,0,0,937.0004
2018/01/08 10:01:00.003,n,234,5.04,3.96,5.76,28.4,47.4,1019.02,0,0,0,0,934.72536
2018/01/08 10:02:00.000,n,261,5.04,2.52,8.28,28.4,48.3,1019.02,0,0,0,0,943.62048
2018/01/08 10:03:00.013,n,256,7.56,6.48,8.64,28.4,47.3,1019.02,0,0,0,0,946.83584
2018/01/08 10:04:00.000,n,261,6.12,5.04,7.2,28.4,50.1,1019.02,0,0,0,0,955.95288
2018/01/08 10:05:00.000,n,247,5.04,4.68,5.76,28.3,47.8,1019.02,0,0,0,0,941.6788
2018/01/08 10:06:00.005,n,268,10.08,9,12.96,28.3,50.8,1019.02,0,0,0,0,991.3788
2018/01/08 10:07:00.002,n,236,5.4,5.04,6.12,28.3,46.5,1019.02,0,0,0,0,658.26112
2018/01/08 10:08:00.000,n,216,6.84,5.4,7.2,28.2,46.5,1019.02,0,0,0,0,520.72564
2018/01/08 10:09:00.000,n,179,6.84,6.12,7.56,28.1,46.9,1018.92,0,0,0,0,448.09232
2018/01/08 10:10:00.010,n,162,3.24,1.44,4.68,28.1,47.3,1018.92,0,0,0,0,988.09584
2018/01/08 10:11:00.007,n,154,3.24,2.16,3.6,28.2,46.8,1019.02,0,0,0,0,604.31208
2018/01/08 10:12:00.005,n,251,0.72,0.36,0.72,28.3,47.5,1019.02,0,0,0,0,333.66422
2018/01/08 10:13:00.000,n,306,2.88,1.08,3.6,28.5,47.5,1019.02,0,0,0,0,237.50668
2018/01/08 10:14:00.000,n,323,3.24,2.52,4.32,28.6,46.8,1019.02,0,0,0,0,189.82968
2018/01/08 10:15:00.000,n,356,1.8,1.44,2.88,28.6,46.9,1018.92,0,0,0,0,436.59604
2018/01/08 10:16:00.000,n,51,5.76,2.16,7.92,28.6,45.6,1018.92,0,0,0,0,872.58152
2018/01/08 10:17:00.007,n,358,5.4,2.52,8.28,28.7,45.4,1018.92,0,0,0,0,992.8484
2018/01/08 10:18:00.004,n,321,3.96,2.16,5.4,28.8,46.3,1018.92,0,0,0,0,990.76552
2018/01/08 10:19:00.001,n,339,7.56,3.96,10.440002,29,45.2,1018.92,0,0,0,0,987.8888
2018/01/08 10:20:00.000,n,33,8.28,6.48,9,29,45.4,1018.82,0,0,0,0,985.59664
2018/01/08 10:21:00.012,n,33,8.28,6.84,9,29.1,43.9,1018.82,0,0,0,0,980.76872
2018/01/08 10:22:00.000,n,0,3.96,2.88,5.76,29,44.2,1018.82,0,0,0,0,982.26104
2018/01/08 10:23:00.000,n,234,4.32,3.6,6.12,29.1,44.1,1018.82,0,0,0,0,985.00296
2018/01/08 10:24:00.003,n,347,5.04,3.96,6.12,29.2,45.2,1018.82,0,0,0,0,984.3712
2018/01/08 10:25:00.000,n,285,6.84,4.32,8.64,29.4,48.8,1018.82,0,0,0,0,991.1724
2018/01/08 10:26:00.000,n,255,10.440002,9.72,11.52,29.5,45.2,1018.82,0,0,0,0,989.35
2018/01/08 10:27:00.010,n,260,8.28,6.12,9.36,29.4,44.9,1018.82,0,0,0,0,992.21056
2018/01/08 10:28:00.008,n,279,11.88,6.12,16.919998,29.4,45.2,1018.82,0,0,0,0,994.54072
2018/01/08 10:29:00.005,n,301,5.76,3.24,8.64,29.3,48.1,1018.82,0,0,0,0,996.91024
2018/01/08 10:30:00.001,n,260,9,6.84,11.52,29.2,43.4,1018.82,0,0,0,0,1012.329
2018/01/08 10:31:00.000,n,237,11.16,8.64,14.04,29.1,43.2,1018.82,0,0,0,0,1025.9376
2018/01/08 10:32:00.000,n,250,14.04,13.68,15.48,29.1,43.6,1018.72,0,0,0,0,1040.454
2018/01/08 10:33:00.000,n,250,4.32,0.72,7.2,29.1,43.3,1018.82,0,0,0,0,1049.8536
2018/01/08 10:34:00.005,n,254,12.24,11.52,12.96,29.2,43.4,1018.82,0,0,0,0,1022.5968
2018/01/08 10:35:00.002,n,221,7.2,6.12,8.28,29.2,42.7,1018.82,0,0,0,0,781.42976
2018/01/08 10:36:00.000,n,234,3.24,1.8,6.12,29.2,44,1018.82,0,0,0,0,1105.6854
2018/01/08 10:37:00.000,n,232,5.04,2.16,15.84,29.3,44.5,1018.72,0,0,0,0,1058.3518
2018/01/08 10:38:00.009,n,182,2.16,1.08,3.96,29.4,47.1,1018.82,0,0,0,0,948.20496
2018/01/08 10:39:00.006,n,263,8.28,6.48,9.72,29.3,44.2,1018.82,0,0,0,0,1014.627
2018/01/08 10:40:00.000,n,248,7.56,6.12,9,29.2,43.4,1018.82,0,0,0,0,1041.7018
2018/01/08 10:41:00.000,n,263,7.92,6.12,9.36,29.2,46.8,1018.72,0,0,0,0,1032.7192
2018/01/08 10:42:00.000,n,252,5.4,4.68,6.48,29.2,44,1018.72,0,0,0,0,1050.8916
2018/01/08 10:43:00.000,n,252,6.84,5.76,7.2,29.2,43.6,1018.82,0,0,0,0,1055.9894
2018/01/08 10:44:00.007,n,229,3.24,2.88,4.32,29.3,43.3,1018.72,0,0,0,0,1049.817
2018/01/08 10:45:00.005,n,147,5.76,4.32,6.48,29.3,43.1,1018.72,0,0,0,0,1042.0378
2018/01/08 10:46:00.001,n,250,5.04,4.68,6.48,29.4,42.9,1018.62,0,0,0,0,1036.0094
2018/01/08 10:47:00.000,n,258,2.52,1.08,3.6,29.5,43,1018.62,0,0,0,0,1031.3208
2018/01/08 10:48:00.012,n,249,3.6,2.88,11.16,29.6,42.9,1018.62,0,0,0,0,1014.223
2018/01/08 10:49:00.000,n,264,10.08,9,10.8,29.8,43.4,1018.62,0,0,0,0,1013.2754
2018/01/08 10:50:00.000,n,254,7.56,2.16,9.36,29.8,44.3,1018.62,0,0,0,0,1014.627
2018/01/08 10:51:00.003,n,238,6.48,5.04,7.56,29.9,43.6,1018.52,0,0,0,0,443.12344
2018/01/08 10:52:00.001,n,5,3.6,2.52,5.04,29.9,43.5,1018.52,0,0,0,0,316.02658
2018/01/08 10:53:00.000,n,40,3.6,1.44,6.48,30.2,41.8,1018.52,0,0,0,0,1032.4608
2018/01/08 10:54:00.000,n,56,5.4,2.16,7.2,30.2,41.5,1018.52,0,0,0,0,1014.7076
2018/01/08 10:55:00.007,n,29,10.8,6.12,14.04,30.2,40.8,1018.52,0,0,0,0,1016.233
2018/01/08 10:56:00.004,n,22,13.32,10.440002,15.12,30.1,40.4,1018.52,0,0,0,0,1019.1392
2018/01/08 10:57:00.000,n,344,6.12,5.76,6.48,30,41,1018.42,0,0,0,0,1019.6528
2018/01/08 10:58:00.000,n,26,3.24,2.52,4.32,29.9,41.9,1018.42,0,0,0,0,1023.2852
2018/01/08 10:59:00.000,n,18,8.28,3.6,10.08,30.2,40.7,1018.42,0,0,0,0,1028.498
2018/01/08 11:00:00.000,n,288,7.2,4.32,19.8,30.2,42.9,1018.42,0,0,0,0,1023.5812
2018/01/08 11:01:00.005,n,239,5.76,5.04,6.48,30.2,43.7,1018.42,0,0,0,0,1025.7192
2018/01/08 11:02:00.002,n,257,6.48,5.04,9.36,30.1,40.9,1018.42,0,0,0,0,1022.1188
2018/01/08 11:03:00.000,n,225,6.48,6.12,6.84,30.1,42,1018.42,0,0,0,0,1024.6722
2018/01/08 11:04:00.012,n,83,5.04,4.32,6.84,30,42,1018.42,0,0,0,0,1027.3806
2018/01/08 11:05:00.009,n,224,2.52,2.16,3.6,30.1,41.9,1018.42,0,0,0,0,1029.1712
2018/01/08 11:06:00.006,n,240,4.68,4.32,5.04,30.2,40.7,1018.32,0,0,0,0,1025.8856
2018/01/08 11:07:00.000,n,258,5.76,3.6,8.64,30.3,44.4,1018.32,0,0,0,0,1032.5752
2018/01/08 11:08:00.000,n,235,3.96,2.16,6.48,30.4,41.4,1018.32,0,0,0,0,1030.8312
2018/01/08 11:09:00.000,n,94,2.52,0.72,5.4,30.4,40.6,1018.32,0,0,0,0,1029.8504
2018/01/08 11:10:00.000,n,209,6.48,6.48,6.48,30.4,40.2,1018.32,0,0,0,0,1032.9938
2018/01/08 11:11:00.008,n,258,13.32,12.24,14.04,30.4,41.7,1018.32,0,0,0,0,1030.3562
2018/01/08 11:12:00.006,n,222,6.48,5.76,7.56,30.4,41.7,1018.22,0,0,0,0,1034.667
2018/01/08 11:13:00.002,n,284,3.96,1.44,6.48,30.3,42.1,1018.22,0,0,0,0,1032.926
2018/01/08 11:14:00.000,n,266,4.32,2.88,5.04,30.3,43.3,1018.22,0,0,0,0,1036.4242
2018/01/08 11:15:00.013,n,252,12.24,10.08,13.68,30.3,41.4,1018.22,0,0,0,0,1035.4106
2018/01/08 11:16:00.000,n,243,12.24,10.440002,13.68,30.2,41.4,1018.22,0,0,0,0,1035.9328
2018/01/08 11:17:00.000,n,259,10.08,9,12.24,30.1,42,1018.22,0,0,0,0,1036.4364
2018/01/08 11:18:00.000,n,269,6.12,1.08,10.08,30.1,46,1018.22,0,0,0,0,1038.2948
2018/01/08 11:19:00.002,n,333,2.88,1.8,5.04,30.1,47.7,1018.22,0,0,0,0,1036.6388
2018/01/08 11:20:00.000,n,125,2.52,1.8,3.24,30,42.1,1018.22,0,0,0,0,1037.8962
2018/01/08 11:21:00.000,n,116,1.08,0.72,1.8,29.9,42.9,1018.12,0,0,0,0,1030.5292
2018/01/08 11:22:00.011,n,357,2.52,1.08,4.68,30,41.4,1018.12,0,0,0,0,1031.0718
2018/01/08 11:23:00.009,n,248,5.76,5.04,6.48,30.2,42.5,1018.12,0,0,0,0,1028.204
2018/01/08 11:24:00.006,n,306,4.68,3.24,5.76,30.2,43.4,1018.02,0,0,0,0,1030.93
2018/01/08 11:25:00.000,n,59,1.8,0.72,2.52,30.3,42.9,1018.02,0,0,0,0,1031.836
2018/01/08 11:26:00.000,n,270,4.32,2.88,12.24,30.4,41.3,1018.02,0,0,0,0,1020.5
2018/01/08 11:27:00.000,n,215,3.6,3.6,4.68,30.5,40.9,1018.02,0,0,0,0,967.1152
2018/01/08 11:28:00.000,n,156,4.68,3.96,5.76,30.4,41.1,1017.92,0,0,0,0,1034.6886
2018/01/08 11:29:00.005,n,162,3.6,1.8,4.68,30.4,40.9,1017.92,0,0,0,0,1023.2948
2018/01/08 11:30:00.003,n,236,6.84,5.76,8.64,30.5,41.1,1017.92,0,0,0,0,988.42576
2018/01/08 11:31:00.000,n,152,1.44,0.72,4.32,30.5,41,1017.82,0,0,0,0,1023.5474
2018/01/08 11:32:00.013,n,248,2.52,1.44,3.6,30.6,40.9,1017.82,0,0,0,0,1029.2676
2018/01/08 11:33:00.010,n,221,4.68,3.96,5.76,30.6,41,1017.82,0,0,0,0,1032.1904
2018/01/08 11:34:00.000,n,196,2.52,1.44,3.96,30.7,41.1,1017.82,0,0,0,0,1029.391
2018/01/08 11:35:00.003,n,303,1.44,0.72,3.24,30.9,40.4,1017.82,0,0,0,0,1031.3276
2018/01/08 11:36:00.000,n,50,5.4,4.68,6.12,31.2,39.4,1017.82,0,0,0,0,1031.0936
2018/01/08 11:37:00.000,n,46,4.68,1.44,9,31.2,39.8,1017.82,0,0,0,0,1033.1386
2018/01/08 11:38:00.000,n,17,8.64,2.52,11.52,31.2,38.8,1017.82,0,0,0,0,1037.2616
2018/01/08 11:39:00.007,n,33,9.36,8.28,10.08,31,39.8,1017.72,0,0,0,0,1035.7452
2018/01/08 11:40:00.004,n,334,2.88,2.16,3.6,30.9,38.9,1017.72,0,0,0,0,1033.834
2018/01/08 11:41:00.000,n,294,4.68,2.52,5.76,30.9,39.7,1017.72,0,0,0,0,1033.7416
2018/01/08 11:42:00.014,n,278,4.68,0.72,8.64,31,41,1017.72,0,0,0,0,1032.6522
2018/01/08 11:43:00.000,n,239,5.76,5.04,7.56,31.1,38.6,1017.72,0,0,0,0,1030.4092
2018/01/08 11:44:00.000,n,14,2.16,1.44,3.24,31,40.7,1017.72,0,0,0,0,1033.551
2018/01/08 11:45:00.000,n,342,6.48,1.8,10.08,31.1,39.3,1017.62,0,0,0,0,1033.8524
2018/01/08 11:46:00.002,n,14,3.24,2.88,3.6,31.1,41.1,1017.62,0,0,0,0,1034.129
2018/01/08 11:47:00.000,n,260,5.04,2.52,8.28,31.1,41.1,1017.62,0,0,0,0,1033.2556
2018/01/08 11:48:00.000,n,78,1.8,0.72,2.52,31,41.1,1017.62,0,0,0,0,1034.6148
2018/01/08 11:49:00.010,n,358,10.08,8.64,11.88,30.9,38.6,1017.52,0,0,0,0,1033.957
2018/01/08 11:50:00.007,n,27,9.36,8.64,9.36,30.7,38.2,1017.52,0,0,0,0,1035.3892
2018/01/08 11:51:00.005,n,62,5.4,3.6,7.2,30.6,39.4,1017.52,0,0,0,0,1034.4918
2018/01/08 11:52:00.002,n,215,1.08,0.72,2.16,30.8,38.9,1017.52,0,0,0,0,1033.9938
2018/01/08 11:53:00.000,n,95,5.4,2.88,6.84,31.2,38.2,1017.52,0,0,0,0,1035.2418
2018/01/08 11:54:00.000,n,299,5.04,4.68,5.76,31.4,37.8,1017.42,0,0,0,0,1035.8496
2018/01/08 11:55:00.000,n,320,2.52,1.08,3.24,31.6,37.4,1017.42,0,0,0,0,1035.8436
2018/01/08 11:56:00.006,n,167,1.8,1.08,2.52,31.8,37.6,1017.42,0,0,0,0,1032.8802
2018/01/08 11:57:00.004,n,226,5.76,3.6,6.84,31.8,36.5,1017.32,0,0,0,0,1031.9378
2018/01/08 11:58:00.001,n,152,1.08,0.36,1.08,31.9,37.4,1017.32,0,0,0,0,1030.7112
2018/01/08 11:59:00.013,n,23,4.32,1.8,5.76,32,37,1017.32,0,0,0,0,1031.8578
2018/01/08 12:00:00.010,n,346,3.24,2.52,4.68,32,36.7,1017.32,0,0,0,0,1030.2734
2018/01/08 12:01:00.000,n,293,3.6,2.52,4.32,32,36.6,1017.32,0,0,0,0,1029.1872
2018/01/08 12:02:00.000,n,10,2.88,1.8,3.6,31.9,36,1017.22,0,0,0,0,1027.7952
2018/01/08 12:03:00.000,n,345,7.92,6.84,9,31.7,37,1017.22,0,0,0,0,1027.709
2018/01/08 12:04:00.000,n,65,5.76,0.72,9.36,31.5,37.1,1017.22,0,0,0,0,1026.8792
2018/01/08 12:05:00.000,n,34,10.08,8.64,11.16,31.3,36.8,1017.22,0,0,0,0,1029.3044
2018/01/08 12:06:00.008,n,3,8.28,6.48,11.16,31.2,37,1017.22,0,0,0,0,1029.8786
2018/01/08 12:07:00.005,n,20,5.76,4.32,8.28,31.1,37,1017.12,0,0,0,0,1028.1516
2018/01/08 12:08:00.002,n,54,9.36,8.28,10.440002,31,37.8,1017.12,0,0,0,0,1027.8504
2018/01/08 12:09:00.015,n,44,13.32,11.52,15.84,31,37.5,1017.12,0,0,0,0,1025.6484
2018/01/08 12:10:00.000,n,19,11.88,10.8,12.6,30.8,38.1,1017.12,0,0,0,0,1024.62
