"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/06 08:06:00.009,n,153,11.88,10.08,14.4,25.8,51.3,1020.52,0,0,0,0,621.84008
2018/01/06 08:07:00.000,n,159,1.08,0.36,1.8,25.7,51.7,1020.52,0,0,0,0,631.72292
2018/01/06 08:08:00.002,n,146,1.44,0.36,3.24,25.7,52,1020.52,0.03,1.8,0,0,647.2002
2018/01/06 08:09:00.000,n,188,16.2,7.56,60.479996,25.9,51.3,1020.52,0.03,0,0,0,656.30908
2018/01/06 08:10:00.005,n,184,8.64,6.84,9.36,25.8,51.2,1020.52,0.04,0.4,0,0,660.2638
2018/01/06 08:11:00.000,n,164,3.6,2.52,3.96,25.8,51.4,1020.52,0.04,0,0,0,658.42604
2018/01/06 08:12:00.000,n,157,2.52,1.08,3.24,25.7,51.6,1020.52,0.04,0,0,0,662.65796
2018/01/06 08:13:00.006,n,357,2.88,2.52,3.24,25.7,51.9,1020.42,0.04,0,0,0,663.13244
2018/01/06 08:14:00.012,n,109,3.24,1.8,5.04,25.8,51.9,1020.42,0.04,0,0,0,658.65308
2018/01/06 08:15:00.016,n,134,2.88,2.52,3.6,26,51.5,1020.42,0.04,0,0,0,657.1974
2018/01/06 08:16:00.000,n,62,4.32,2.16,5.76,26.1,51.6,1020.42,0.04,0,0,0,658.95128
2018/01/06 08:17:00.000,n,12,2.16,0.72,3.24,26.2,50.8,1020.42,0.04,0,0,0,660.766
2018/01/06 08:18:00.000,n,96,3.24,1.08,4.32,26.2,51,1020.42,0.04,0,0,0,663.53424
2018/01/06 08:19:00.005,n,83,2.16,2.16,2.52,26.4,49.9,1020.42,0.04,0,0,0,667.81404
2018/01/06 08:20:00.000,n,163,8.64,8.28,9,26.5,48.9,1020.32,0.04,0,0,0,669.26544
2018/01/06 08:21:00.000,n,121,3.96,0.72,6.12,26.4,48.8,1020.32,0.04,0,0,0,672.91384
2018/01/06 08:22:00.005,n,196,4.32,3.24,4.68,26.3,49.9,1020.32,0.04,0,0,0,675.86976
2018/01/06 08:23:00.011,n,177,7.56,5.04,9,26.3,48.8,1020.32,0.04,0,0,0,679.23432
2018/01/06 08:24:00.016,n,179,6.84,6.48,7.2,26.3,48.3,1020.32,0.04,0,0,0,680.49896
2018/01/06 08:25:00.000,n,145,5.04,3.6,5.76,26.3,49.1,1020.32,0.04,0,0,0,684.09792
2018/01/06 08:26:00.000,n,152,3.96,2.88,6.12,26.4,49.3,1020.32,0.04,0,0,0,686.21304
2018/01/06 08:27:00.000,n,139,4.68,3.24,6.12,26.5,48.7,1020.32,0.04,0,0,0,688.338
2018/01/06 08:28:00.002,n,141,6.12,4.68,7.2,26.6,48.3,1020.32,0.04,0,0,0,694.628
2018/01/06 08:29:00.007,n,159,6.84,6.12,8.28,26.5,49,1020.32,0.04,0,0,0,698.04104
2018/01/06 08:30:00.000,n,130,3.24,2.88,3.6,26.4,47.8,1020.32,0.04,0,0,0,698.45944
2018/01/06 08:31:00.000,n,147,2.16,0.72,2.88,26.4,49.2,1020.32,0.04,0,0,0,701.84752
2018/01/06 08:32:00.007,n,208,5.04,3.96,6.48,26.4,48.9,1020.32,0.04,0,0,0,703.50984
2018/01/06 08:33:00.012,n,203,8.28,7.2,9.36,26.4,47.6,1020.32,0.04,0,0,0,707.16952
2018/01/06 08:34:00.000,n,218,5.04,4.68,6.12,26.3,49.1,1020.32,0.04,0,0,0,711.4792
2018/01/06 08:35:00.000,n,165,3.6,2.16,4.32,26.3,48.7,1020.32,0.04,0,0,0,714.41864
2018/01/06 08:36:00.000,n,133,2.16,0.72,4.32,26.4,49,1020.32,0.04,0,0,0,715.51816
2018/01/06 08:37:00.001,n,240,3.96,1.8,6.48,26.6,50.5,1020.32,0.04,0,0,0,719.58128
2018/01/06 08:38:00.006,n,247,6.48,5.4,7.2,26.6,47.8,1020.32,0.04,0,0,0,723.08624
2018/01/06 08:39:00.011,n,227,1.8,0.72,2.88,26.6,48.2,1020.32,0.04,0,0,0,724.37256
2018/01/06 08:40:00.000,n,201,4.68,3.96,5.76,26.6,47.9,1020.32,0.04,0,0,0,732.05368
2018/01/06 08:41:00.003,n,161,2.16,2.16,2.52,26.6,49,1020.32,0.04,0,0,0,732.02624
2018/01/06 08:42:00.009,n,106,6.48,5.4,7.56,26.6,49.1,1020.32,0.04,0,0,0,735.04896
2018/01/06 08:43:00.000,n,122,5.04,3.96,6.12,26.6,49,1020.32,0.04,0,0,0,739.46728
2018/01/06 08:44:00.003,n,147,5.04,2.52,5.76,26.6,49.2,1020.32,0.04,0,0,0,742.48856
2018/01/06 08:45:00.000,n,171,3.6,2.88,4.32,26.6,48.9,1020.32,0.04,0,0,0,743.34304
2018/01/06 08:46:00.000,n,132,5.76,4.32,7.92,26.5,48.8,1020.32,0.04,0,0,0,746.41832
2018/01/06 08:47:00.002,n,140,6.12,5.04,7.2,26.4,48.9,1020.32,0.04,0,0,0,749.14416
2018/01/06 08:48:00.008,n,161,3.24,2.88,3.96,26.4,49.1,1020.22,0.04,0,0,0,753.34912
2018/01/06 08:49:00.013,n,122,6.84,6.84,7.2,26.5,48.6,1020.22,0.04,0,0,0,760.5504
2018/01/06 08:50:00.001,n,115,6.12,5.4,7.2,26.6,49,1020.22,0.04,0,0,0,764.58544
2018/01/06 08:51:00.006,n,215,2.52,0.72,4.32,26.7,49.2,1020.22,0.04,0,0,0,767.39144
2018/01/06 08:52:00.000,n,195,6.48,5.76,6.84,26.9,48.2,1020.22,0.04,0,0,0,771.39456
2018/01/06 08:53:00.001,n,183,2.16,1.44,2.16,26.9,47.9,1020.22,0.04,0,0,0,772.15808
2018/01/06 08:54:00.000,n,190,5.4,4.68,6.84,26.9,48.2,1020.22,0.04,0,0,0,775.64992
2018/01/06 08:55:00.000,n,187,9,8.64,9.36,26.9,47.4,1020.22,0.04,0,0,0,776.75064
2018/01/06 08:56:00.001,n,147,7.2,6.84,7.92,26.7,47.4,1020.22,0.04,0,0,0,782.58024
2018/01/06 08:57:00.001,n,187,5.76,4.32,7.2,26.6,48.4,1020.22,0.04,0,0,0,783.7228
2018/01/06 08:58:00.007,n,160,2.52,1.8,3.24,26.6,48.3,1020.22,0.04,0,0,0,787.41232
2018/01/06 08:59:00.013,n,235,6.12,5.04,7.56,26.7,48.3,1020.12,0.04,0,0,0,785.0936
2018/01/06 09:00:00.002,n,270,7.2,6.12,8.64,26.7,49.1,1020.12,0.04,0,0,0,790.14672
2018/01/06 09:01:00.000,n,252,7.2,7.2,7.56,26.7,48,1020.12,0.04,0,0,0,792.53104
2018/01/06 09:02:00.000,n,255,7.92,6.84,9,26.6,49.4,1020.12,0.04,0,0,0,793.8668
2018/01/06 09:03:00.001,n,231,3.6,3.24,4.32,26.6,48.2,1020.12,0.04,0,0,0,796.99856
2018/01/06 09:04:00.006,n,296,0.72,0.36,0.72,26.5,48.4,1020.12,0.04,0,0,0,803.4432
2018/01/06 09:05:00.000,n,284,1.8,0.36,4.68,26.6,48.5,1020.12,0.04,0,0,0,797.37512
2018/01/06 09:06:00.000,n,206,2.52,0.36,5.76,26.8,48.1,1020.12,0.04,0,0,0,807.99888
2018/01/06 09:07:00.006,n,243,1.08,0.72,2.88,27,47.8,1020.12,0.04,0,0,0,808.2604
2018/01/06 09:08:00.011,n,204,8.28,5.76,10.08,27.1,47.7,1020.12,0.04,0,0,0,817.54728
2018/01/06 09:09:00.016,n,226,5.76,5.4,6.48,27.2,47.7,1020.12,0.04,0,0,0,825.0988
2018/01/06 09:10:00.000,n,103,9.72,9,10.440002,27.2,46,1020.12,0.04,0,0,0,837.11144
2018/01/06 09:11:00.000,n,174,5.04,1.08,9.72,27.2,46.7,1020.12,0.04,0,0,0,848.97304
2018/01/06 09:12:00.000,n,271,2.88,1.8,3.6,27.3,46.4,1020.12,0.04,0,0,0,866.05648
2018/01/06 09:13:00.006,n,1,2.16,1.44,2.88,27.5,45.8,1020.22,0.04,0,0,0,870.9756
2018/01/06 09:14:00.000,n,26,4.32,3.96,4.68,27.6,45.1,1020.22,0.04,0,0,0,876.01312
2018/01/06 09:15:00.000,n,185,4.32,2.88,6.84,27.5,46.3,1020.22,0.04,0,0,0,892.94912
2018/01/06 09:16:00.006,n,120,7.92,7.56,8.28,27.6,45.3,1020.22,0.04,0,0,0,923.75272
2018/01/06 09:17:00.011,n,8,4.32,3.6,5.4,27.4,45.6,1020.12,0.04,0,0,0,429.0724
2018/01/06 09:18:00.013,n,191,1.44,1.08,1.8,27.5,46.5,1020.22,0.04,0,0,0,308.26306
2018/01/06 09:19:00.000,n,169,5.4,2.52,8.64,27.7,46.6,1020.12,0.04,0,0,0,340.65412
2018/01/06 09:20:00.000,n,149,3.96,2.16,5.04,27.8,45.2,1020.22,0.04,0,0,0,1005.307
2018/01/06 09:21:00.000,n,131,8.64,7.2,9.72,27.8,45,1020.22,0.04,0,0,0,352.27796
2018/01/06 09:22:00.004,n,138,2.88,2.52,3.6,27.5,45.6,1020.12,0.04,0,0,0,322.292
2018/01/06 09:23:00.008,n,65,7.92,7.2,9.36,27.3,45.3,1020.22,0.04,0,0,0,868.69456
2018/01/06 09:24:00.000,n,100,6.48,5.76,6.84,27.1,45.9,1020.22,0.04,0,0,0,986.66088
2018/01/06 09:25:00.002,n,151,1.44,0.36,4.32,27,46.3,1020.22,0.04,0,0,0,1006.5694
2018/01/06 09:26:00.008,n,76,3.6,1.44,5.04,27.1,47,1020.22,0.04,0,0,0,1001.767
2018/01/06 09:27:00.013,n,107,2.16,0.72,3.96,27.5,46.7,1020.12,0.04,0,0,0,1008.7806
2018/01/06 09:28:00.001,n,337,1.8,0.72,3.6,28,46.2,1020.12,0.04,0,0,0,1009.5066
2018/01/06 09:29:00.000,n,217,2.52,0.72,4.32,28.4,45.1,1020.12,0.04,0,0,0,1017.6824
2018/01/06 09:30:00.000,n,71,1.44,0.72,3.6,28.7,44.2,1020.12,0.04,0,0,0,1038.7486
2018/01/06 09:31:00.002,n,337,4.32,2.52,6.12,29,42.9,1020.12,0.04,0,0,0,1044.2306
2018/01/06 09:32:00.007,n,191,5.4,3.24,10.440002,28.9,43.6,1020.12,0.04,0,0,0,1031.4224
2018/01/06 09:33:00.000,n,221,5.4,4.68,6.48,28.8,43.4,1020.12,0.04,0,0,0,1038.5156
2018/01/06 09:34:00.000,n,82,2.16,0.72,3.24,28.7,44.1,1020.12,0.04,0,0,0,1040.6652
2018/01/06 09:35:00.006,n,63,3.96,3.24,4.32,28.5,44.7,1020.12,0.04,0,0,0,1046.1802
2018/01/06 09:36:00.012,n,132,13.32,12.96,14.4,28.5,43.4,1020.12,0.04,0,0,0,1058.5564
2018/01/06 09:37:00.001,n,123,16.2,14.4,18.72,28.1,44.7,1020.02,0.04,0,0,0,1062.2212
2018/01/06 09:38:00.000,n,76,9.36,6.48,10.440002,27.9,46.4,1020.12,0.04,0,0,0,1060.4928
2018/01/06 09:39:00.000,n,101,7.2,6.48,9,28.2,45.4,1020.12,0.04,0,0,0,1062.2756
2018/01/06 09:40:00.000,n,76,13.32,12.6,14.4,28.4,43.7,1020.12,0.04,0,0,0,1062.1786
2018/01/06 09:41:00.004,n,103,3.6,2.16,4.68,28.1,45,1020.12,0.04,0,0,0,1056.0442
2018/01/06 09:42:00.009,n,114,3.96,2.52,5.04,28,45.2,1020.02,0.04,0,0,0,1053.666
2018/01/06 09:43:00.000,n,166,3.6,1.8,6.48,28.2,44.2,1020.02,0.04,0,0,0,1061.0102
2018/01/06 09:44:00.003,n,56,8.64,6.84,9.72,28.3,44.4,1020.12,0.04,0,0,0,1057.7428
2018/01/06 09:45:00.009,n,35,3.96,2.88,4.68,28.3,44.3,1020.12,0.04,0,0,0,1061.272
2018/01/06 09:46:00.000,n,41,6.12,3.96,9,28.4,45.1,1020.02,0.04,0,0,0,1080.0576
2018/01/06 09:47:00.003,n,64,6.48,4.68,8.64,28.4,44.1,1020.12,0.04,0,0,0,306.34308
2018/01/06 09:48:00.000,n,63,3.24,0.72,6.12,28.1,45.2,1020.12,0.04,0,0,0,853.71552
2018/01/06 09:49:00.000,n,47,8.28,7.92,8.64,28,44.6,1020.12,0.04,0,0,0,887.58176
2018/01/06 09:50:00.003,n,35,12.24,10.440002,12.96,27.8,45.4,1020.02,0.04,0,0,0,919.68112
2018/01/06 09:51:00.009,n,94,2.16,0.72,2.88,27.8,46.2,1020.02,0.04,0,0,0,819.90328
2018/01/06 09:52:00.000,n,47,6.84,5.76,7.56,27.8,45.3,1020.02,0.04,0,0,0,408.73168
2018/01/06 09:53:00.003,n,40,6.84,6.12,7.56,27.6,45.8,1020.02,0.04,0,0,0,773.2532
2018/01/06 09:54:00.009,n,26,8.28,7.2,10.08,27.4,46.4,1020.02,0.04,0,0,0,1036.1708
2018/01/06 09:55:00.000,n,61,5.04,3.96,5.76,27.2,47.1,1020.02,0.04,0,0,0,335.5371
2018/01/06 09:56:00.000,n,98,3.96,3.96,4.68,27.3,46.4,1020.02,0.04,0,0,0,383.66884
2018/01/06 09:57:00.005,n,116,2.52,2.16,3.24,27.3,46.6,1020.02,0.04,0,0,0,284.1864
2018/01/06 09:58:00.000,n,151,2.52,1.44,4.68,27.3,46.8,1020.02,0.04,0,0,0,660.867
2018/01/06 09:59:00.000,n,188,3.6,2.52,4.68,27.3,46.8,1020.02,0.04,0,0,0,1128.093
2018/01/06 10:00:00.005,n,327,1.08,0.36,1.8,27.4,47.2,1020.02,0.04,0,0,0,331.52008
2018/01/06 10:01:00.010,n,139,3.96,1.8,7.2,27.7,46.5,1020.02,0.04,0,0,0,383.15492
2018/01/06 10:02:00.000,n,81,0.72,0.72,1.44,28,45.6,1019.92,0.04,0,0,0,1119.009
2018/01/06 10:03:00.004,n,74,2.88,0.36,3.96,28.1,45.4,1019.92,0.04,0,0,0,1083.6598
2018/01/06 10:04:00.000,n,116,2.88,0.72,10.8,28.2,46,1019.92,0.04,0,0,0,1068.9872
2018/01/06 10:05:00.000,n,166,1.44,0.72,2.16,28.3,46.7,1019.92,0.04,0,0,0,1070.2444
2018/01/06 10:06:00.004,n,224,5.76,3.24,9.36,28.5,45.8,1019.92,0.04,0,0,0,1066.2146
2018/01/06 10:07:00.000,n,212,5.4,2.16,9,28.7,44.9,1019.92,0.04,0,0,0,1061.0032
2018/01/06 10:08:00.000,n,78,3.96,1.8,5.4,28.8,44.6,1019.92,0.04,0,0,0,1053.4336
2018/01/06 10:09:00.005,n,59,3.96,2.88,4.68,29,44.9,1019.92,0.04,0,0,0,1052.8792
2018/01/06 10:10:00.010,n,65,6.12,4.68,7.2,29,42.9,1019.92,0.04,0,0,0,1065.5476
2018/01/06 10:11:00.015,n,37,6.48,6.12,7.56,28.8,42.5,1019.82,0.04,0,0,0,801.12032
2018/01/06 10:12:00.003,n,68,3.96,0.72,8.28,28.5,43.7,1019.82,0.04,0,0,0,995.09432
2018/01/06 10:13:00.000,n,24,3.24,1.44,5.04,28.3,44.2,1019.82,0.04,0,0,0,1057.5532
2018/01/06 10:14:00.000,n,27,9,7.92,9.72,28.2,44.6,1019.82,0.04,0,0,0,1059.4744
2018/01/06 10:15:00.004,n,31,5.4,5.04,6.48,28.1,45,1019.82,0.04,0,0,0,698.76984
2018/01/06 10:16:00.000,n,353,5.04,3.6,5.76,28.1,45.7,1019.82,0.04,0,0,0,1093.8166
2018/01/06 10:17:00.000,n,32,8.64,8.28,9.36,28.2,45.4,1019.72,0.04,0,0,0,450.3076
2018/01/06 10:18:00.006,n,43,5.76,2.88,8.28,28.3,45.9,1019.72,0.04,0,0,0,303.69904
2018/01/06 10:19:00.013,n,8,6.12,4.68,7.92,28.3,45.4,1019.72,0.04,0,0,0,1138.8666
2018/01/06 10:20:00.001,n,26,7.2,4.68,12.24,28.2,45.6,1019.62,0.04,0,0,0,1172.6894
2018/01/06 10:21:00.006,n,76,3.6,2.16,4.68,28,46,1019.62,0.04,0,0,0,928.40824
2018/01/06 10:22:00.000,n,17,8.28,1.8,11.88,28,45,1019.62,0.04,0,0,0,611.58232
2018/01/06 10:23:00.000,n,31,10.440002,8.28,12.6,28,45,1019.62,0.04,0,0,0,734.96248
2018/01/06 10:24:00.005,n,31,9.72,9,10.8,27.9,45.1,1019.62,0.04,0,0,0,212.68432
2018/01/06 10:25:00.000,n,27,8.64,6.84,10.440002,27.7,45.7,1019.62,0.04,0,0,0,194.40704
2018/01/06 10:26:00.000,n,70,2.52,1.8,2.88,27.6,45,1019.62,0.04,0,0,0,229.78272
2018/01/06 10:27:00.005,n,26,1.08,0.36,1.44,27.5,45.3,1019.62,0.04,0,0,0,331.99432
2018/01/06 10:28:00.009,n,301,0.72,0.36,1.08,27.7,45.9,1019.62,0.04,0,0,0,1142.3524
2018/01/06 10:29:00.000,n,216,1.44,0.36,2.52,27.9,46.4,1019.62,0.04,0,0,0,1123.4208
2018/01/06 10:30:00.004,n,39,9.36,7.92,9.72,28.2,46.3,1019.62,0.04,0,0,0,1128.0164
2018/01/06 10:31:00.000,n,18,10.440002,10.08,10.8,28.2,45,1019.62,0.04,0,0,0,1141.6254
2018/01/06 10:32:00.000,n,29,12.96,11.52,14.04,28.1,45.7,1019.62,0.04,0,0,0,1148.3002
2018/01/06 10:33:00.004,n,0,6.48,3.96,7.56,28.1,45.7,1019.62,0.04,0,0,0,1145.1694
2018/01/06 10:34:00.000,n,26,11.52,10.8,13.32,28.1,45.8,1019.62,0.04,0,0,0,1139.7652
2018/01/06 10:35:00.000,n,36,11.52,10.08,13.32,28,46.1,1019.62,0.04,0,0,0,962.56256
2018/01/06 10:36:00.004,n,10,2.52,1.44,3.6,27.8,46.4,1019.62,0.04,0,0,0,1176.7476
2018/01/06 10:37:00.010,n,13,6.12,5.4,7.2,27.8,46.1,1019.62,0.04,0,0,0,1174.5432
2018/01/06 10:38:00.014,n,51,5.4,2.52,6.84,27.9,46.1,1019.52,0.04,0,0,0,1166.156
2018/01/06 10:39:00.004,n,29,7.56,5.76,10.440002,28.1,45.5,1019.52,0.04,0,0,0,1159.5458
2018/01/06 10:40:00.000,n,22,7.2,2.52,11.52,28.1,45,1019.52,0.04,0,0,0,1052.7118
2018/01/06 10:41:00.000,n,2,9.72,7.92,12.24,28.1,45.1,1019.52,0.04,0,0,0,1163.3514
2018/01/06 10:42:00.001,n,28,4.32,2.88,5.4,28.1,45.1,1019.52,0.04,0,0,0,1130.2002
2018/01/06 10:43:00.007,n,56,7.92,6.84,9,28.1,45.2,1019.52,0.04,0,0,0,1118.2772
2018/01/06 10:44:00.000,n,24,4.68,3.6,6.84,28.3,45,1019.52,0.04,0,0,0,1131.9576
2018/01/06 10:45:00.001,n,27,4.68,3.24,6.48,28.3,45.2,1019.42,0.04,0,0,0,1143.8158
2018/01/06 10:46:00.007,n,358,7.92,6.84,9.72,28.3,45.5,1019.42,0.04,0,0,0,1137.5256
2018/01/06 10:47:00.012,n,24,9.72,6.48,11.88,28.5,44.9,1019.42,0.04,0,0,0,1126.051
2018/01/06 10:48:00.000,n,55,5.04,2.16,9.36,28.6,44.9,1019.42,0.04,0,0,0,1126.795
2018/01/06 10:49:00.000,n,339,2.52,0.36,7.92,28.7,44,1019.42,0.04,0,0,0,1134.1606
2018/01/06 10:50:00.000,n,45,3.24,1.44,3.96,28.7,44.4,1019.42,0.04,0,0,0,1161.7596
2018/01/06 10:51:00.002,n,335,3.24,0.72,5.76,28.9,44.3,1019.42,0.04,0,0,0,329.28482
2018/01/06 10:52:00.007,n,245,7.2,5.04,8.28,29,45.2,1019.42,0.04,0,0,0,340.81712
2018/01/06 10:53:00.000,n,254,4.68,3.96,5.4,29,45.1,1019.42,0.04,0,0,0,359.2964
2018/01/06 10:54:00.001,n,248,4.32,3.96,5.04,29,44,1019.42,0.04,0,0,0,1140.329
2018/01/06 10:55:00.006,n,265,2.52,1.44,3.24,29,44.5,1019.32,0.04,0,0,0,1113.78
2018/01/06 10:56:00.012,n,275,7.2,6.48,9.36,29,43.9,1019.32,0.04,0,0,0,782.52088
2018/01/06 10:57:00.000,n,278,6.12,5.4,6.84,29,43.5,1019.32,0.04,0,0,0,1090.3566
2018/01/06 10:58:00.000,n,226,3.24,1.8,5.76,29,44,1019.32,0.04,0,0,0,1127.6446
2018/01/06 10:59:00.000,n,234,4.32,3.6,4.68,28.9,44,1019.32,0.04,0,0,0,1117.4684
2018/01/06 11:00:00.000,n,185,0.72,0.72,1.44,28.9,44.6,1019.32,0.04,0,0,0,1112.973
2018/01/06 11:01:00.005,n,92,2.52,1.8,3.96,28.9,44.2,1019.32,0.04,0,0,0,1146.4448
2018/01/06 11:02:00.000,n,268,3.24,2.16,5.04,29.1,46.9,1019.32,0.04,0,0,0,1157.8084
2018/01/06 11:03:00.000,n,23,6.12,4.32,8.28,29.1,43.9,1019.32,0.04,0,0,0,1187.5654
2018/01/06 11:04:00.005,n,79,3.96,3.96,4.32,29.1,43.3,1019.32,0.04,0,0,0,514.38588
2018/01/06 11:05:00.010,n,207,3.96,1.08,6.48,29.1,47.7,1019.32,0.04,0,0,0,531.87548
2018/01/06 11:06:00.016,n,215,2.88,1.44,4.68,29.1,45.7,1019.32,0.04,0,0,0,1179.1688
2018/01/06 11:07:00.000,n,250,8.64,7.56,10.08,28.9,45.4,1019.32,0.04,0,0,0,1181.7918
2018/01/06 11:08:00.000,n,196,4.68,2.16,8.28,28.8,43.9,1019.32,0.04,0,0,0,1143.6742
2018/01/06 11:09:00.000,n,144,1.44,0.72,2.52,28.8,44.4,1019.22,0.04,0,0,0,1137.8902
2018/01/06 11:10:00.004,n,20,4.32,3.6,4.68,29,43.3,1019.22,0.04,0,0,0,1139.6888
2018/01/06 11:11:00.009,n,58,12.6,11.52,12.96,29.2,42.8,1019.22,0.04,0,0,0,1151.6218
2018/01/06 11:12:00.000,n,30,3.96,1.8,5.76,29,43.4,1019.22,0.04,0,0,0,1165.2786
2018/01/06 11:13:00.004,n,45,5.04,3.6,7.56,29.1,42.8,1019.22,0.04,0,0,0,326.39358
2018/01/06 11:14:00.009,n,35,8.28,5.4,9.36,28.9,43.1,1019.22,0.04,0,0,0,843.17456
2018/01/06 11:15:00.014,n,70,7.2,5.76,8.64,28.9,43.1,1019.22,0.04,0,0,0,1112.213
2018/01/06 11:16:00.000,n,1,3.6,1.8,5.4,29,42.9,1019.22,0.04,0,0,0,1251.6254
2018/01/06 11:17:00.000,n,85,1.8,1.08,2.16,29,43.7,1019.22,0.04,0,0,0,385.92056
2018/01/06 11:18:00.000,n,50,7.2,5.76,8.64,29,43.1,1019.22,0.04,0,0,0,331.63314
2018/01/06 11:19:00.004,n,26,5.76,5.04,6.84,29,43.2,1019.22,0.04,0,0,0,377.96068
2018/01/06 11:20:00.009,n,100,2.88,1.44,4.68,28.9,43.4,1019.22,0.04,0,0,0,674.59
2018/01/06 11:21:00.000,n,113,4.32,3.6,4.68,28.9,43,1019.22,0.04,0,0,0,356.42592
2018/01/06 11:22:00.003,n,127,2.52,0.72,3.96,28.9,43.7,1019.22,0.04,0,0,0,1185.0938
2018/01/06 11:23:00.008,n,46,8.28,6.48,9.36,28.9,44.1,1019.22,0.04,0,0,0,303.12668
2018/01/06 11:24:00.014,n,30,7.92,7.56,8.28,29,43,1019.22,0.04,0,0,0,302.60848
2018/01/06 11:25:00.000,n,31,7.2,3.24,10.08,28.9,43.6,1019.22,0.04,0,0,0,701.97008
2018/01/06 11:26:00.000,n,46,7.92,6.12,11.16,28.7,43.2,1019.22,0.04,0,0,0,299.9907
2018/01/06 11:27:00.000,n,348,6.48,5.4,7.2,28.4,44.5,1019.12,0.04,0,0,0,251.59896
2018/01/06 11:28:00.002,n,18,9.36,8.64,11.16,28.3,44.3,1019.12,0.04,0,0,0,292.01492
2018/01/06 11:29:00.008,n,54,9,7.2,10.08,28.1,44.8,1019.12,0.04,0,0,0,442.16416
2018/01/06 11:30:00.000,n,37,5.4,3.96,6.84,28.1,44.9,1019.12,0.04,0,0,0,642.7184
2018/01/06 11:31:00.001,n,354,6.48,3.96,9.36,28.1,44.9,1019.12,0.04,0,0,0,1202.2156
2018/01/06 11:32:00.007,n,55,4.68,3.96,5.76,28.2,45.3,1019.02,0.04,0,0,0,266.84342
2018/01/06 11:33:00.013,n,54,13.68,12.24,14.4,28.4,44.5,1019.02,0.04,0,0,0,243.67112
2018/01/06 11:34:00.001,n,66,6.48,6.12,6.84,28.4,44.6,1019.02,0.04,0,0,0,235.69564
2018/01/06 11:35:00.000,n,66,5.76,5.4,6.48,28.2,44.9,1019.02,0.04,0,0,0,251.25138
2018/01/06 11:36:00.000,n,91,3.24,2.88,3.6,28.1,45.4,1019.02,0.04,0,0,0,287.60116
2018/01/06 11:37:00.000,n,111,1.44,0.72,2.52,28.1,45.5,1019.02,0.04,0,0,0,360.22476
2018/01/06 11:38:00.003,n,253,5.4,4.68,5.76,28.2,46.7,1018.92,0.04,0,0,0,737.10072
2018/01/06 11:39:00.008,n,262,2.88,2.16,3.96,28.3,46.3,1018.92,0.04,0,0,0,1249.5228
2018/01/06 11:40:00.000,n,182,1.08,0.36,1.44,28.4,45.8,1018.92,0.04,0,0,0,1212.9572
2018/01/06 11:41:00.002,n,10,6.48,5.04,7.56,28.7,44.6,1018.92,0.04,0,0,0,758.85856
2018/01/06 11:42:00.008,n,46,5.76,5.4,6.48,28.9,44.5,1018.92,0.04,0,0,0,529.33612
2018/01/06 11:43:00.000,n,353,7.92,5.04,9,28.9,44.3,1018.92,0.04,0,0,0,410.47536
2018/01/06 11:44:00.000,n,43,6.12,5.4,7.2,28.9,44.1,1018.82,0.04,0,0,0,531.03352
2018/01/06 11:45:00.003,n,23,6.48,5.76,8.64,28.8,43.6,1018.82,0.04,0,0,0,1113.889
2018/01/06 11:46:00.000,n,0,11.16,9.36,12.24,28.8,43.4,1018.82,0.04,0,0,0,1249.1316
2018/01/06 11:47:00.000,n,10,11.88,10.8,12.6,28.8,43.3,1018.82,0.04,0,0,0,1161.8838
2018/01/06 11:48:00.002,n,12,2.16,1.44,2.88,28.8,43.5,1018.82,0.04,0,0,0,1163.4346
2018/01/06 11:49:00.007,n,27,7.2,6.48,7.92,28.9,45.5,1018.82,0.04,0,0,0,1132.503
2018/01/06 11:50:00.013,n,215,3.96,0.72,7.2,28.9,47.2,1018.82,0.04,0,0,0,1129.6328
2018/01/06 11:51:00.012,n,6,5.04,3.96,6.12,28.9,43.4,1018.82,0.04,0,0,0,1131.0242
2018/01/06 11:52:00.001,n,111,5.04,3.6,6.84,29,43.3,1018.72,0.04,0,0,0,902.64144
2018/01/06 11:53:00.000,n,77,3.6,2.88,4.68,29.1,43.8,1018.72,0.04,0,0,0,796.22304
2018/01/06 11:54:00.000,n,50,3.24,1.08,5.76,29.2,43.6,1018.72,0.04,0,0,0,934.3928
2018/01/06 11:55:00.002,n,14,6.84,5.76,9,29.4,42.5,1018.72,0.04,0,0,0,720.61448
2018/01/06 11:56:00.007,n,83,2.88,2.16,3.96,29.5,42.5,1018.72,0.04,0,0,0,1109.181
2018/01/06 11:57:00.000,n,21,11.16,10.08,12.96,29.5,43,1018.72,0.04,0,0,0,235.65876
2018/01/06 11:58:00.001,n,39,6.12,2.88,7.56,29.6,42.8,1018.72,0.04,0,0,0,552.28136
2018/01/06 11:59:00.007,n,113,3.24,2.16,5.04,29.6,42.6,1018.72,0.04,0,0,0,1103.6538
2018/01/06 12:00:00.013,n,91,10.8,9.72,11.88,29.7,41.5,1018.72,0.04,0,0,0,1193.5924
