"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/02 08:08:00.000,n,216,3.6,3.24,3.96,25.3,72.9,1005.82,0,0,0,0,273.389
2018/01/02 08:09:00.003,n,201,5.04,4.68,5.4,25.3,72.5,1005.72,0,0,0,0,274.32376
2018/01/02 08:10:00.000,n,197,3.6,3.24,3.96,25.3,72.6,1005.72,0,0,0,0,272.27634
2018/01/02 08:11:00.000,n,161,2.52,2.16,2.52,25.3,72.6,1005.72,0,0,0,0,269.88772
2018/01/02 08:12:00.010,n,163,3.96,3.24,5.4,25.3,72.9,1005.72,0,0,0,0,267.44052
2018/01/02 08:13:00.008,n,199,5.04,3.96,6.12,25.3,72.9,1005.82,0,0,0,0,265.71628
2018/01/02 08:14:00.005,n,189,6.48,5.76,7.56,25.3,72.6,1005.82,0,0,0,0,265.59512
2018/01/02 08:15:00.002,n,190,5.76,5.04,6.48,25.3,72.6,1005.92,0,0,0,0,267.57724
2018/01/02 08:16:00.000,n,131,6.48,6.12,7.56,25.3,72.7,1005.92,0,0,0,0,273.62278
2018/01/02 08:17:00.000,n,124,1.8,0.72,5.04,25.3,72.9,1005.92,0,0,0,0,285.51882
2018/01/02 08:18:00.000,n,125,2.52,2.52,2.88,25.4,72.4,1005.92,0,0,0,0,302.47988
2018/01/02 08:19:00.006,n,55,1.08,0.72,1.44,25.4,72.8,1005.92,0,0,0,0,320.42942
2018/01/02 08:20:00.004,n,270,0.72,0.36,1.44,25.5,72.7,1005.82,0,0,0,0,334.91488
2018/01/02 08:21:00.001,n,222,1.44,0.72,2.16,25.6,72.3,1005.82,0,0,0,0,345.55148
2018/01/02 08:22:00.000,n,257,2.88,1.8,3.6,25.7,71.9,1005.82,0,0,0,0,353.79428
2018/01/02 08:23:00.012,n,333,0.72,0.72,1.08,25.8,71.6,1005.82,0,0,0,0,365.45352
2018/01/02 08:24:00.009,n,194,2.16,1.44,3.24,25.9,71.3,1005.82,0,0,0,0,368.52968
2018/01/02 08:25:00.000,n,138,2.52,1.44,3.24,26,70.7,1005.82,0,0,0,0,341.74596
2018/01/02 08:26:00.001,n,177,4.68,4.32,5.04,26,70.4,1005.82,0,0,0,0,323.0646
2018/01/02 08:27:00.000,n,169,3.6,2.88,4.32,26,70,1005.82,0,0,0,0,311.01444
2018/01/02 08:28:00.000,n,153,3.6,3.24,3.96,25.9,70.3,1005.82,0,0,0,0,300.87162
2018/01/02 08:29:00.008,n,195,1.8,1.44,2.16,25.8,70.9,1005.82,0,0,0,0,293.69082
2018/01/02 08:30:00.005,n,60,3.96,0.36,6.84,25.8,71.1,1005.82,0,0,0,0,290.38608
2018/01/02 08:31:00.002,n,92,5.4,4.68,5.76,25.8,70.8,1005.82,0,0,0,0,290.5942
2018/01/02 08:32:00.000,n,52,3.96,3.24,5.04,25.8,71.3,1005.82,0,0,0,0,294.21024
2018/01/02 08:33:00.011,n,43,3.6,2.88,3.96,25.8,70.9,1005.82,0,0,0,0,301.17526
2018/01/02 08:34:00.000,n,49,1.8,1.08,2.16,25.8,71.3,1005.82,0,0,0,0,311.6022
2018/01/02 08:35:00.000,n,273,1.44,0.72,2.88,25.8,71.6,1005.82,0,0,0,0,322.82718
2018/01/02 08:36:00.002,n,353,0.72,0.36,1.44,25.9,71.2,1005.82,0,0,0,0,334.20016
2018/01/02 08:37:00.001,n,145,3.96,2.88,4.32,26,70.8,1005.82,0,0,0,0,346.20088
2018/01/02 08:38:00.000,n,85,1.08,0,2.16,26,71.2,1005.82,0,0,0,0,390.33236
2018/01/02 08:39:00.000,n,157,3.24,2.52,3.96,26.1,70.7,1005.82,0,0,0,0,352.80916
2018/01/02 08:40:00.007,n,184,4.32,3.96,5.04,26,70.6,1005.82,0,0,0,0,338.53824
2018/01/02 08:41:00.006,n,155,3.96,2.88,5.4,26.1,70.9,1005.72,0,0,0,0,339.14708
2018/01/02 08:42:00.014,n,160,4.32,4.32,4.68,26.1,70.6,1005.72,0,0,0,0,308.41036
2018/01/02 08:43:00.000,n,203,3.24,2.88,3.24,26,70.8,1005.82,0,0,0,0,278.29136
2018/01/02 08:44:00.000,n,191,6.12,5.76,7.2,26,71.5,1005.82,0,0,0,0,254.64602
2018/01/02 08:45:00.000,n,152,3.6,3.24,3.6,26.1,71.5,1005.82,0,0,0,0,234.12448
2018/01/02 08:46:00.002,n,116,1.8,1.08,3.6,26.1,71.8,1005.82,0,0,0,0,218.42106
2018/01/02 08:47:00.000,n,145,7.56,6.84,8.28,26.1,72.2,1005.82,0,0,0,0,209.59598
2018/01/02 08:48:00.000,n,170,8.28,7.56,9.36,26.1,72.4,1005.82,0,0,0,0,207.0035
2018/01/02 08:49:00.010,n,172,7.56,6.48,10.08,26.1,72.7,1005.92,0,0,0,0,209.46476
2018/01/02 08:50:00.007,n,192,4.32,3.96,4.68,26.1,72.9,1005.92,0,0,0,0,215.5521
2018/01/02 08:51:00.004,n,174,9.36,7.56,11.16,26.1,73.2,1005.92,0,0,0,0,225.30978
2018/01/02 08:52:00.001,n,145,6.48,5.4,6.84,26.1,73.1,1005.92,0,0,0,0,240.84354
2018/01/02 08:53:00.000,n,135,5.76,5.04,6.84,26.1,73.4,1005.92,0,0,0,0,258.43142
2018/01/02 08:54:00.000,n,138,6.84,5.4,7.56,26.1,73.3,1005.92,0,0,0,0,270.63328
2018/01/02 08:55:00.000,n,92,5.76,4.68,6.84,26,73.4,1005.92,0,0,0,0,281.49386
2018/01/02 08:56:00.006,n,119,9.72,8.28,10.8,26,73.8,1005.92,0,0,0,0,292.47074
2018/01/02 08:57:00.004,n,163,8.64,8.28,9.72,26,73.4,1005.92,0,0,0,0,310.38974
2018/01/02 08:58:00.001,n,138,2.16,1.8,2.88,26,73.9,1005.92,0,0,0,0,345.394
2018/01/02 08:59:00.010,n,124,6.12,4.32,6.84,26.1,73.7,1005.92,0,0,0,0,402.04104
2018/01/02 09:00:00.008,n,119,6.12,5.4,7.56,26.1,73.6,1005.92,0,0,0,0,423.2114
2018/01/02 09:01:00.000,n,139,6.84,6.48,7.56,26.2,73.4,1005.92,0,0,0,0,392.59128
2018/01/02 09:02:00.001,n,148,4.68,1.8,7.92,26.2,74,1005.92,0,0,0,0,409.62804
2018/01/02 09:03:00.000,n,76,2.52,0.36,4.32,26.2,73.1,1005.92,0,0,0,0,437.168
2018/01/02 09:04:00.000,n,155,2.16,1.08,3.96,26.3,73.8,1005.92,0,0,0,0,400.35312
2018/01/02 09:05:00.009,n,199,2.52,1.8,3.6,26.4,73.2,1006.02,0,0,0,0,383.0936
2018/01/02 09:06:00.007,n,134,5.04,2.16,7.56,26.5,72.6,1005.92,0,0,0,0,393.15676
2018/01/02 09:07:00.004,n,150,9.72,8.64,11.16,26.6,72.2,1005.92,0,0,0,0,408.9734
2018/01/02 09:08:00.000,n,174,7.56,6.12,8.64,26.6,72.2,1005.92,0,0,0,0,364.45072
2018/01/02 09:09:00.014,n,163,11.52,11.16,11.88,26.6,72.1,1005.92,0,0,0,0,346.142
2018/01/02 09:10:00.000,n,158,9.36,8.64,10.440002,26.5,72.1,1005.92,0,0,0,0,342.161
2018/01/02 09:11:00.000,n,170,7.56,7.2,8.28,26.4,72.5,1006.02,0,0,0,0,339.8096
2018/01/02 09:12:00.000,n,158,6.84,5.04,7.92,26.3,73.2,1006.02,0,0,0,0,333.46194
2018/01/02 09:13:00.002,n,158,9.72,9,10.440002,26.3,73.1,1006.02,0,0,0,0,322.16616
2018/01/02 09:14:00.000,n,137,2.88,0.72,5.04,26.2,73.6,1006.02,0,0,0,0,310.16116
2018/01/02 09:15:00.000,n,127,9.72,7.92,11.16,26.2,73.4,1006.02,0,0,0,0,299.59048
2018/01/02 09:16:00.010,n,111,1.8,0.36,3.6,26.2,73.8,1006.02,0,0,0,0,289.09458
2018/01/02 09:17:00.007,n,69,3.96,3.6,4.32,26.2,73.7,1006.02,0,0,0,0,279.48246
2018/01/02 09:18:00.005,n,112,6.84,6.12,7.56,26.3,73.1,1006.02,0,0,0,0,275.90692
2018/01/02 09:19:00.000,n,99,3.6,2.52,4.32,26.3,73.1,1006.02,0,0,0,0,279.16192
2018/01/02 09:20:00.000,n,74,6.84,6.12,7.56,26.4,73,1006.02,0,0,0,0,275.53704
2018/01/02 09:21:00.000,n,65,1.08,0.36,1.8,26.4,73,1006.02,0,0,0,0,282.8106
2018/01/02 09:22:00.000,n,107,7.2,6.12,7.56,26.5,72.6,1006.02,0,0,0,0,296.49102
2018/01/02 09:23:00.005,n,149,2.52,1.08,3.24,26.5,72.7,1006.02,0,0,0,0,313.66816
2018/01/02 09:24:00.003,n,63,4.32,2.88,5.76,26.5,72.7,1006.02,0,0,0,0,328.26288
2018/01/02 09:25:00.000,n,118,1.44,1.08,1.8,26.6,72.7,1006.02,0,0,0,0,332.03942
2018/01/02 09:26:00.013,n,170,6.48,5.4,6.84,26.6,72.7,1006.02,0,0,0,0,327.93024
2018/01/02 09:27:00.010,n,156,5.76,4.32,6.84,26.7,72.9,1006.12,0,0,0,0,320.79522
2018/01/02 09:28:00.000,n,111,3.6,3.24,3.96,26.7,72.3,1006.12,0,0,0,0,308.75422
2018/01/02 09:29:00.003,n,62,2.88,1.44,3.96,26.8,72,1006.12,0,0,0,0,298.41516
2018/01/02 09:30:00.000,n,121,7.2,6.84,7.92,26.9,71.7,1006.12,0,0,0,0,294.58338
2018/01/02 09:31:00.000,n,77,7.92,6.84,10.440002,26.9,71.7,1006.12,0,0,0,0,296.71412
2018/01/02 09:32:00.000,n,87,6.12,4.68,7.56,26.9,71.5,1006.12,0,0,0,0,302.84296
2018/01/02 09:33:00.008,n,108,7.92,6.12,9,26.8,71.5,1006.12,0,0,0,0,313.65258
2018/01/02 09:34:00.005,n,58,4.32,1.8,5.76,26.7,72.2,1006.12,0,0,0,0,328.95228
2018/01/02 09:35:00.002,n,84,8.64,8.28,9.36,26.6,72.3,1006.12,0,0,0,0,335.68016
2018/01/02 09:36:00.016,n,96,9.36,9,9.36,26.5,72.5,1006.12,0,0,0,0,323.54394
2018/01/02 09:37:00.000,n,99,5.76,5.04,6.48,26.4,73.1,1006.12,0,0,0,0,308.30072
2018/01/02 09:38:00.000,n,95,6.84,6.12,7.2,26.4,73.2,1006.12,0,0,0,0,298.6712
2018/01/02 09:39:00.000,n,100,4.68,3.6,5.4,26.4,73.3,1006.12,0,0,0,0,296.96192
2018/01/02 09:40:00.005,n,64,4.32,3.24,5.04,26.4,73.2,1006.12,0,0,0,0,299.55134
2018/01/02 09:41:00.002,n,179,2.88,2.52,3.24,26.5,73.5,1006.12,0,0,0,0,307.48132
2018/01/02 09:42:00.000,n,195,4.68,3.6,5.04,26.6,73.9,1006.12,0,0,0,0,313.2223
2018/01/02 09:43:00.012,n,172,5.4,3.96,6.12,26.6,72.3,1006.12,0,0,0,0,322.4035
2018/01/02 09:44:00.010,n,166,6.48,6.48,6.84,26.6,72.5,1006.02,0,0,0,0,337.54084
2018/01/02 09:45:00.009,n,140,2.16,1.8,2.52,26.6,72.6,1006.02,0,0,0,0,352.7804
2018/01/02 09:46:00.000,n,150,4.32,3.96,4.68,26.7,72.8,1006.02,0,0,0,0,353.78352
2018/01/02 09:47:00.002,n,154,6.84,5.76,7.56,26.7,72.7,1006.02,0,0,0,0,344.77928
2018/01/02 09:48:00.000,n,117,7.92,7.56,9,26.7,72.7,1006.02,0,0,0,0,335.9878
2018/01/02 09:49:00.000,n,76,6.12,5.04,6.84,26.8,72.5,1006.02,0,0,0,0,329.05542
2018/01/02 09:50:00.000,n,171,9.72,9,10.08,26.8,72,1006.02,0,0,0,0,324.0658
2018/01/02 09:51:00.007,n,159,6.48,6.48,6.84,26.7,71.8,1006.02,0,0,0,0,320.69208
2018/01/02 09:52:00.004,n,174,4.68,4.32,5.4,26.7,72.5,1006.02,0,0,0,0,320.28772
2018/01/02 09:53:00.002,n,170,3.6,2.52,5.04,26.6,72.8,1006.02,0,0,0,0,319.61358
2018/01/02 09:54:00.015,n,99,3.24,2.16,3.6,26.6,72.7,1006.02,0,0,0,0,323.14582
2018/01/02 09:55:00.000,n,81,2.16,0.72,3.96,26.7,72.7,1005.92,0,0,0,0,328.20562
2018/01/02 09:56:00.000,n,114,2.16,1.08,3.96,26.7,73.1,1005.92,0,0,0,0,332.10852
2018/01/02 09:57:00.003,n,120,8.64,7.56,9.72,26.8,72.5,1005.92,0,0,0,0,335.53594
2018/01/02 09:58:00.000,n,146,8.28,7.56,8.64,26.8,72.3,1005.92,0,0,0,0,336.9474
2018/01/02 09:59:00.000,n,160,4.68,3.96,5.04,26.8,72.5,1005.92,0,0,0,0,336.17468
2018/01/02 10:00:00.000,n,151,2.16,1.44,2.88,26.8,72.7,1005.92,0,0,0,0,331.6892
2018/01/02 10:01:00.007,n,211,4.68,4.32,5.04,26.8,72.7,1005.92,0,0,0,0,319.08026
2018/01/02 10:02:00.005,n,200,3.96,3.6,4.68,26.9,72.8,1005.92,0,0,0,0,300.94152
2018/01/02 10:03:00.001,n,151,2.16,0.36,3.24,26.9,72.6,1006.02,0,0,0,0,279.08942
2018/01/02 10:04:00.000,n,215,1.44,0.36,1.8,26.9,72.7,1006.02,0,0,0,0,250.68702
2018/01/02 10:05:00.000,n,267,1.08,0.72,1.08,27,72.4,1006.12,0,0,0,0,227.88888
2018/01/02 10:06:00.000,n,334,4.32,3.6,5.04,27.2,71.3,1006.12,0,0,0,0,210.57076
2018/01/02 10:07:00.005,n,6,3.6,2.88,4.68,27.2,71,1006.12,0,0,0,0,196.05172
2018/01/02 10:08:00.002,n,73,3.24,0.36,4.68,27.2,71.1,1006.12,0,0,0,0,183.01766
2018/01/02 10:09:00.001,n,266,2.16,0.72,4.68,27.2,71,1006.12,0,0,0,0,170.8271
2018/01/02 10:10:00.000,n,40,3.96,3.6,4.68,27.2,71,1006.12,0,0,0,0,160.8204
2018/01/02 10:11:00.011,n,27,3.96,2.88,4.32,27.1,71.3,1006.12,0,0,0,0,154.74288
2018/01/02 10:12:00.008,n,36,3.24,2.16,4.32,27.1,71.7,1006.12,0,0,0,0,153.74414
2018/01/02 10:13:00.000,n,38,2.52,1.44,2.88,27.1,71.8,1006.12,0,0,0,0,156.72836
2018/01/02 10:14:00.002,n,52,1.44,0.72,3.6,27.1,71.5,1006.22,0,0,0,0,162.39932
2018/01/02 10:15:00.000,n,10,5.4,5.04,6.12,27.1,71.5,1006.22,0,0,0,0,169.62074
2018/01/02 10:16:00.000,n,21,3.24,2.88,3.6,27.1,71.3,1006.22,0,0,0,0,175.83504
2018/01/02 10:17:00.000,n,24,2.88,2.52,3.6,27.1,71.5,1006.22,0,0,0,0,178.60238
2018/01/02 10:18:00.008,n,16,4.68,4.32,5.04,27.1,71.6,1006.22,0,0,0,0,177.17782
2018/01/02 10:19:00.005,n,101,0.72,0.36,0.72,27.1,71.8,1006.22,0,0,0,0,172.19886
2018/01/02 10:20:00.002,n,341,3.6,2.88,4.32,27.1,71.7,1006.22,0,0,0,0,166.28518
2018/01/02 10:21:00.015,n,298,6.84,4.68,8.64,27.1,72,1006.22,0,0,0,0,160.72884
2018/01/02 10:22:00.000,n,344,3.96,2.88,4.68,27.1,72.2,1006.22,0,0,0,0,158.12692
2018/01/02 10:23:00.000,n,262,5.04,2.52,5.4,27.1,72.9,1006.22,0,0,0,0,159.68666
2018/01/02 10:24:00.000,n,248,5.4,3.6,8.64,27.1,73.6,1006.22,0,0,0,0,165.28848
2018/01/02 10:25:00.005,n,257,10.440002,7.56,11.52,27.1,74.9,1006.12,0,0,0,0,174.8481
2018/01/02 10:26:00.002,n,240,2.16,1.08,2.52,27.1,72.7,1006.22,0,0,0,0,188.01856
2018/01/02 10:27:00.000,n,153,1.08,1.08,1.44,27.1,72.7,1006.12,0,0,0,0,201.89034
2018/01/02 10:28:00.012,n,110,1.08,0.36,1.8,27.1,72.4,1006.12,0,0,0,0,218.42872
2018/01/02 10:29:00.010,n,243,1.08,0.72,1.8,27.1,71.6,1006.12,0,0,0,0,242.21076
2018/01/02 10:30:00.007,n,323,0.72,0.36,1.44,27.2,71.6,1006.12,0,0,0,0,273.8227
2018/01/02 10:31:00.000,n,208,1.08,0.36,1.44,27.2,71.4,1006.12,0,0,0,0,310.63604
2018/01/02 10:32:00.001,n,294,1.8,0.72,2.52,27.3,71.1,1006.12,0,0,0,0,346.81584
2018/01/02 10:33:00.000,n,87,2.16,2.16,2.16,27.4,70.6,1006.12,0,0,0,0,371.43652
2018/01/02 10:34:00.000,n,24,0.72,0.36,1.08,27.4,70.8,1006.12,0,0,0,0,391.34528
2018/01/02 10:35:00.000,n,100,6.48,5.4,6.84,27.5,70.3,1006.12,0,0,0,0,400.33208
2018/01/02 10:36:00.007,n,87,4.32,3.96,4.68,27.4,70.4,1006.12,0,0,0,0,403.75128
2018/01/02 10:37:00.005,n,37,4.32,3.6,5.4,27.4,71,1006.12,0,0,0,0,400.0424
2018/01/02 10:38:00.000,n,42,6.84,6.48,7.92,27.4,71.2,1006.12,0,0,0,0,393.58824
2018/01/02 10:39:00.011,n,35,5.04,3.96,6.12,27.4,71.1,1006.12,0,0,0,0,388.48568
2018/01/02 10:40:00.000,n,32,2.16,2.16,2.52,27.5,70.7,1006.12,0,0,0,0,380.5444
2018/01/02 10:41:00.000,n,109,3.24,2.52,3.96,27.5,70.7,1006.12,0,0,0,0,375.24288
2018/01/02 10:42:00.003,n,84,2.88,1.8,3.96,27.6,70.6,1006.12,0,0,0,0,385.95912
2018/01/02 10:43:00.000,n,12,7.92,7.56,8.28,27.7,69.5,1006.02,0,0,0,0,401.86916
2018/01/02 10:44:00.000,n,21,8.28,7.92,8.64,27.7,69.6,1006.02,0,0,0,0,406.52736
2018/01/02 10:45:00.000,n,17,6.12,5.4,6.48,27.5,70,1006.02,0,0,0,0,415.02956
2018/01/02 10:46:00.009,n,16,7.2,5.04,8.28,27.5,70.7,1005.92,0,0,0,0,416.30064
2018/01/02 10:47:00.006,n,12,5.76,5.04,6.48,27.4,70.7,1005.92,0,0,0,0,415.3842
2018/01/02 10:48:00.003,n,11,5.4,4.32,6.48,27.4,70.5,1005.92,0,0,0,0,410.54076
2018/01/02 10:49:00.001,n,22,1.08,0.72,3.6,27.5,70.5,1005.92,0,0,0,0,400.80136
2018/01/02 10:50:00.000,n,39,2.52,2.16,3.6,27.5,70,1005.92,0,0,0,0,386.8536
2018/01/02 10:51:00.000,n,1,10.440002,10.08,10.8,27.5,70.3,1005.92,0,0,0,0,380.60636
2018/01/02 10:52:00.000,n,21,6.84,6.48,7.2,27.4,70.1,1005.92,0,0,0,0,391.58964
2018/01/02 10:53:00.005,n,3,11.16,9.36,13.32,27.4,70.4,1005.92,0,0,0,0,396.7364
2018/01/02 10:54:00.002,n,13,10.440002,7.92,12.24,27.3,70.8,1005.92,0,0,0,0,418.84
2018/01/02 10:55:00.000,n,38,7.92,6.12,9.72,27.3,70.8,1005.92,0,0,0,0,433.17472
2018/01/02 10:56:00.013,n,38,7.56,6.84,8.28,27.3,71.5,1005.92,0,0,0,0,429.84984
2018/01/02 10:57:00.010,n,65,10.08,9.36,10.8,27.4,70.9,1005.92,0,0,0,0,449.26756
2018/01/02 10:58:00.000,n,51,5.76,4.32,6.48,27.4,71.2,1005.92,0,0,0,0,430.632
2018/01/02 10:59:00.000,n,48,6.48,5.4,7.2,27.4,70.8,1005.92,0,0,0,0,408.60072
2018/01/02 11:00:00.000,n,25,9.36,7.92,10.8,27.4,71.1,1005.92,0,0,0,0,389.3942
2018/01/02 11:01:00.000,n,83,5.04,2.88,7.56,27.4,71.1,1005.92,0,0,0,0,385.33656
2018/01/02 11:02:00.000,n,48,11.16,10.8,11.88,27.4,70.5,1005.92,0,0,0,0,388.19028
2018/01/02 11:03:00.008,n,20,7.56,6.48,7.92,27.4,70.7,1005.92,0,0,0,0,381.12728
2018/01/02 11:04:00.006,n,41,7.2,5.76,7.92,27.4,71.3,1005.92,0,0,0,0,377.39376
2018/01/02 11:05:00.004,n,36,6.84,5.04,8.28,27.4,71.4,1005.92,0,0,0,0,381.60856
2018/01/02 11:06:00.002,n,22,10.08,9.36,10.8,27.4,70.4,1005.92,0,0,0,0,395.24412
2018/01/02 11:07:00.000,n,5,8.64,7.2,9.72,27.4,70.6,1005.92,0,0,0,0,406.21852
2018/01/02 11:08:00.000,n,11,9.72,8.64,11.52,27.4,70.7,1005.82,0,0,0,0,417.06296
2018/01/02 11:09:00.000,n,5,10.08,9.72,10.8,27.4,70.4,1005.82,0,0,0,0,425.06192
2018/01/02 11:10:00.000,n,42,2.88,0.72,5.4,27.4,71,1005.82,0,0,0,0,428.3386
2018/01/02 11:11:00.004,n,32,9.72,9,10.440002,27.5,70.1,1005.82,0,0,0,0,432.31716
2018/01/02 11:12:00.001,n,12,14.4,13.68,15.12,27.6,70.1,1005.82,0,0,0,0,452.65652
2018/01/02 11:13:00.000,n,63,6.48,6.12,6.84,27.5,70.3,1005.82,0,0,0,0,449.4958
2018/01/02 11:14:00.012,n,31,9.36,8.28,10.440002,27.5,70.5,1005.82,0,0,0,0,414.40548
2018/01/02 11:15:00.009,n,17,7.92,7.56,8.28,27.5,70.5,1005.72,0,0,0,0,405.7632
2018/01/02 11:16:00.000,n,14,9,9,9.36,27.5,69.8,1005.72,0,0,0,0,400.42172
2018/01/02 11:17:00.000,n,13,11.88,11.16,12.96,27.5,70.1,1005.72,0,0,0,0,395.00136
2018/01/02 11:18:00.000,n,24,6.12,5.76,6.84,27.4,70.1,1005.72,0,0,0,0,385.52872
2018/01/02 11:19:00.000,n,40,4.32,1.08,6.48,27.4,70.6,1005.72,0,0,0,0,370.6572
2018/01/02 11:20:00.007,n,20,1.44,0.72,2.52,27.5,70.1,1005.72,0,0,0,0,347.52672
2018/01/02 11:21:00.005,n,9,7.2,6.48,7.92,27.5,70.1,1005.62,0,0,0,0,328.16178
2018/01/02 11:22:00.002,n,50,2.88,1.08,5.04,27.6,70.4,1005.62,0,0,0,0,316.66184
2018/01/02 11:23:00.000,n,30,10.08,9.36,10.08,27.7,69.1,1005.62,0,0,0,0,309.68582
2018/01/02 11:24:00.012,n,34,8.64,7.56,9.72,27.6,70.2,1005.62,0,0,0,0,312.27738
2018/01/02 11:25:00.000,n,13,8.64,8.28,9.36,27.5,70.6,1005.52,0,0,0,0,328.61344
2018/01/02 11:26:00.000,n,49,7.56,6.48,9,27.5,70.8,1005.52,0,0,0,0,338.911
2018/01/02 11:27:00.004,n,60,6.12,5.4,7.2,27.5,70.7,1005.52,0,0,0,0,346.96824
2018/01/02 11:28:00.000,n,358,5.04,4.32,5.4,27.6,70.4,1005.52,0,0,0,0,347.60544
2018/01/02 11:29:00.000,n,20,6.48,6.12,7.2,27.7,70.4,1005.42,0,0,0,0,346.71648
2018/01/02 11:30:00.010,n,11,9,7.92,10.08,27.7,69.7,1005.42,0,0,0,0,347.18856
2018/01/02 11:31:00.008,n,61,3.96,3.6,4.68,27.7,69.8,1005.42,0,0,0,0,345.76432
2018/01/02 11:32:00.004,n,59,5.4,2.16,6.12,27.7,70.3,1005.42,0,0,0,0,345.29952
2018/01/02 11:33:00.002,n,27,5.76,5.04,6.12,27.7,70.4,1005.42,0,0,0,0,342.3436
2018/01/02 11:34:00.000,n,12,8.28,7.2,8.64,27.7,70,1005.42,0,0,0,0,339.3672
2018/01/02 11:35:00.000,n,26,4.68,3.24,6.12,27.8,70.3,1005.42,0,0,0,0,338.87132
2018/01/02 11:36:00.000,n,43,6.84,6.48,7.2,27.9,69.2,1005.42,0,0,0,0,342.57248
2018/01/02 11:37:00.006,n,42,9,7.92,9.72,27.8,69.5,1005.42,0,0,0,0,354.12644
2018/01/02 11:38:00.003,n,44,9.72,9,11.16,27.8,69.3,1005.32,0,0,0,0,374.0242
2018/01/02 11:39:00.001,n,50,8.28,6.48,9,27.7,69.8,1005.32,0,0,0,0,399.2412
2018/01/02 11:40:00.000,n,42,7.92,7.56,8.28,27.7,69.8,1005.22,0,0,0,0,410.49088
2018/01/02 11:41:00.011,n,23,7.2,6.84,7.2,27.7,69.4,1005.22,0,0,0,0,404.67912
2018/01/02 11:42:00.008,n,44,7.2,6.84,8.28,27.7,69.9,1005.22,0,0,0,0,392.52428
2018/01/02 11:43:00.000,n,2,10.8,9.72,11.88,27.7,69.6,1005.12,0,0,0,0,380.3324
2018/01/02 11:44:00.002,n,38,9.72,9,10.440002,27.6,69.6,1005.12,0,0,0,0,368.10216
2018/01/02 11:45:00.000,n,7,10.08,9,11.16,27.6,70.2,1005.12,0,0,0,0,361.688
2018/01/02 11:46:00.000,n,19,6.84,6.12,7.2,27.6,70.3,1005.12,0,0,0,0,357.98072
2018/01/02 11:47:00.000,n,30,1.44,1.08,2.16,27.6,69.9,1005.12,0,0,0,0,352.64656
2018/01/02 11:48:00.007,n,12,5.76,5.04,6.48,27.6,70.3,1005.12,0,0,0,0,344.2768
2018/01/02 11:49:00.004,n,36,7.2,5.4,7.92,27.6,70.1,1005.12,0,0,0,0,337.7784
2018/01/02 11:50:00.001,n,32,10.440002,10.08,11.52,27.6,70.1,1005.12,0,0,0,0,334.63262
2018/01/02 11:51:00.015,n,17,9,4.32,10.8,27.6,70.2,1005.12,0,0,0,0,330.2857
2018/01/02 11:52:00.000,n,5,9.72,9.36,9.72,27.7,70.3,1005.12,0,0,0,0,328.32984
2018/01/02 11:53:00.000,n,20,5.04,4.32,6.12,27.7,70.3,1005.12,0,0,0,0,334.37994
2018/01/02 11:54:00.000,n,31,5.76,3.6,7.56,27.7,70.6,1005.12,0,0,0,0,347.47292
2018/01/02 11:55:00.005,n,7,10.08,8.28,11.88,27.8,69.7,1005.02,0,0,0,0,366.08952
2018/01/02 11:56:00.002,n,354,7.2,6.84,7.56,27.8,69.5,1005.02,0,0,0,0,385.27288
2018/01/02 11:57:00.000,n,16,13.68,12.96,14.4,27.8,69.6,1004.92,0,0,0,0,401.87444
2018/01/02 11:58:00.000,n,5,8.28,7.2,9,27.7,69.8,1004.92,0,0,0,0,417.006
2018/01/02 11:59:00.011,n,37,7.92,7.2,8.64,27.7,70.2,1004.92,0,0,0,0,437.15888
2018/01/02 12:00:00.008,n,28,14.04,13.68,14.76,27.7,69.3,1004.82,0,0,0,0,454.5246
2018/01/02 12:01:00.000,n,35,11.52,10.440002,14.04,27.7,69.9,1004.82,0,0,0,0,471.69288
2018/01/02 12:02:00.002,n,8,12.24,11.52,12.6,27.7,69.5,1004.82,0,0,0,0,521.61168
2018/01/02 12:03:00.000,n,26,10.08,9.72,10.440002,27.7,69.4,1004.82,0,0,0,0,673.92368
2018/01/02 12:04:00.000,n,27,9.72,9,10.8,27.7,69.6,1004.72,0,0,0,0,841.824
2018/01/02 12:05:00.000,n,90,2.52,0.36,6.48,27.7,70.5,1004.72,0,0,0,0,901.52008
2018/01/02 12:06:00.006,n,71,7.2,6.12,9,27.9,69.5,1004.72,0,0,0,0,714.84344
2018/01/02 12:07:00.010,n,75,9.72,6.48,11.16,27.9,69.7,1004.72,0,0,0,0,783.90656
2018/01/02 12:08:00.000,n,39,7.92,5.4,11.88,28,69.7,1004.62,0,0,0,0,826.37144
2018/01/02 12:09:00.004,n,65,14.76,14.4,15.12,28.1,68.3,1004.62,0,0,0,0,884.70944
2018/01/02 12:10:00.000,n,69,3.6,1.44,5.4,28.1,69.5,1004.62,0,0,0,0,750.12088
2018/01/02 12:11:00.000,n,60,8.28,1.08,10.8,28.2,69.4,1004.62,0,0,0,0,724.85232
