"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/20 08:08:00.000,n,299,3.24,2.52,3.96,23.7,55.5,1014.72,0,0,0,0,597.0348
2018/01/20 08:09:00.000,n,161,5.76,3.6,6.48,23.8,55.6,1014.72,0,0,0,0,602.65248
2018/01/20 08:10:00.000,n,249,9.36,8.64,9.72,23.8,55.3,1014.72,0,0,0,0,604.77832
2018/01/20 08:11:00.008,n,269,4.68,3.96,5.04,23.7,55.6,1014.82,0,0,0,0,608.20628
2018/01/20 08:12:00.005,n,264,8.64,8.28,8.64,23.7,54.8,1014.72,0,0,0,0,612.187
2018/01/20 08:13:00.002,n,246,6.48,6.12,6.84,23.6,56.1,1014.72,0,0,0,0,614.015
2018/01/20 08:14:00.000,n,246,6.12,5.04,7.56,23.6,55.6,1014.72,0,0,0,0,617.91316
2018/01/20 08:15:00.013,n,170,4.68,4.32,5.4,23.7,55.3,1014.72,0,0,0,0,621.36988
2018/01/20 08:16:00.000,n,222,4.68,4.68,5.04,23.8,55.3,1014.72,0,0,0,0,624.6682
2018/01/20 08:17:00.000,n,184,9.36,7.56,10.440002,23.8,54.9,1014.72,0,0,0,0,630.11348
2018/01/20 08:18:00.000,n,258,7.56,7.2,8.28,23.8,55.8,1014.72,0,0,0,0,633.38648
2018/01/20 08:19:00.002,n,237,9.36,8.28,10.08,23.8,54.9,1014.82,0,0,0,0,634.96668
2018/01/20 08:20:00.000,n,264,4.68,3.96,5.4,23.8,55.9,1014.72,0,0,0,0,640.14556
2018/01/20 08:21:00.000,n,237,7.92,6.48,9.36,23.8,55,1014.82,0,0,0,0,643.24616
2018/01/20 08:22:00.010,n,288,8.64,6.48,9.72,23.8,55.2,1014.82,0,0,0,0,646.71236
2018/01/20 08:23:00.008,n,172,7.2,5.76,8.64,23.9,54.6,1014.82,0,0,0,0,648.98988
2018/01/20 08:24:00.006,n,209,5.76,3.96,6.84,23.9,55,1014.82,0,0,0,0,651.78192
2018/01/20 08:25:00.000,n,206,1.44,0.36,2.16,24,54.4,1014.82,0,0,0,0,653.32856
2018/01/20 08:26:00.000,n,95,1.08,0.36,1.44,24.1,54.4,1014.72,0,0,0,0,659.2386
2018/01/20 08:27:00.000,n,248,5.04,2.52,7.2,24.2,53.8,1014.72,0,0,0,0,659.93408
2018/01/20 08:28:00.000,n,261,10.08,9.36,11.16,24.2,53.8,1014.72,0,0,0,0,661.25244
2018/01/20 08:29:00.007,n,252,9.36,9,9.72,24.2,53.1,1014.72,0,0,0,0,667.91228
2018/01/20 08:30:00.005,n,175,6.12,5.76,6.48,24.1,53.5,1014.72,0,0,0,0,670.73488
2018/01/20 08:31:00.000,n,191,2.52,0.72,3.96,24.1,53.5,1014.72,0,0,0,0,674.37288
2018/01/20 08:32:00.012,n,203,7.56,6.48,8.28,24.2,52.9,1014.72,0,0,0,0,677.18536
2018/01/20 08:33:00.010,n,76,1.08,1.08,1.44,24.2,52.7,1014.62,0,0,0,0,680.70864
2018/01/20 08:34:00.000,n,254,3.96,3.24,5.04,24.2,53.2,1014.72,0,0,0,0,683.06672
2018/01/20 08:35:00.000,n,160,2.88,1.08,5.04,24.3,53.2,1014.72,0,0,0,0,687.5528
2018/01/20 08:36:00.000,n,154,3.6,2.16,4.32,24.6,52.7,1014.72,0,0,0,0,691.53744
2018/01/20 08:37:00.000,n,209,3.96,3.24,4.68,24.8,52.3,1014.72,0,0,0,0,693.65872
2018/01/20 08:38:00.000,n,133,4.68,3.6,5.76,24.9,51.4,1014.72,0,0,0,0,700.26792
2018/01/20 08:39:00.007,n,98,3.96,3.24,4.32,24.9,51.1,1014.62,0,0,0,0,703.5388
2018/01/20 08:40:00.004,n,286,6.48,4.68,10.440002,25,53.6,1014.62,0,0,0,0,701.89728
2018/01/20 08:41:00.002,n,216,5.4,4.68,6.48,25,51.1,1014.62,0,0,0,0,705.68088
2018/01/20 08:42:00.015,n,219,6.48,5.04,7.92,24.9,51.2,1014.62,0,0,0,0,711.46824
2018/01/20 08:43:00.000,n,274,6.84,6.12,7.2,24.9,52.2,1014.62,0,0,0,0,714.89928
2018/01/20 08:44:00.000,n,209,2.52,1.44,3.6,24.9,52.3,1014.62,0,0,0,0,714.3216
2018/01/20 08:45:00.000,n,308,1.44,1.08,2.16,25,52.5,1014.62,0,0,0,0,716.90336
2018/01/20 08:46:00.000,n,140,12.96,11.88,13.32,25.1,51.3,1014.62,0,0,0,0,723.73904
2018/01/20 08:47:00.004,n,158,14.76,12.96,15.48,25.2,51.2,1014.62,0,0,0,0,726.71664
2018/01/20 08:48:00.001,n,113,6.84,6.12,7.92,25.2,49.7,1014.62,0,0,0,0,731.2512
2018/01/20 08:49:00.000,n,191,5.04,3.96,5.4,25.1,50.2,1014.62,0,0,0,0,736.97816
2018/01/20 08:50:00.011,n,239,4.68,3.24,6.12,25.1,51.4,1014.62,0,0,0,0,738.05848
2018/01/20 08:51:00.009,n,174,14.4,12.6,16.56,25,50.8,1014.62,0,0,0,0,738.8428
2018/01/20 08:52:00.000,n,157,9.36,8.28,11.52,24.9,51.3,1014.62,0,0,0,0,743.46528
2018/01/20 08:53:00.002,n,207,11.52,7.2,14.76,24.9,51.1,1014.72,0,0,0,0,746.10808
2018/01/20 08:54:00.000,n,163,11.16,10.08,12.6,24.9,51.3,1014.62,0,0,0,0,749.82968
2018/01/20 08:55:00.000,n,221,14.04,11.88,15.84,24.9,51.9,1014.72,0,0,0,0,755.7208
2018/01/20 08:56:00.000,n,155,15.84,14.04,19.44,24.9,51.1,1014.72,0,0,0,0,754.4708
2018/01/20 08:57:00.006,n,140,7.56,6.12,9.72,24.9,51.2,1014.72,0,0,0,0,759.20808
2018/01/20 08:58:00.004,n,128,4.68,3.24,6.12,25,51.2,1014.72,0,0,0,0,757.76944
2018/01/20 08:59:00.001,n,42,4.32,2.16,4.68,25.2,50.4,1014.72,0,0,0,0,761.69064
2018/01/20 09:00:00.015,n,73,5.76,4.68,6.12,25.2,50.2,1014.72,0,0,0,0,767.25584
2018/01/20 09:01:00.000,n,114,3.96,2.52,5.04,25.2,50.4,1014.72,0,0,0,0,777.81616
2018/01/20 09:02:00.000,n,123,11.52,10.08,12.24,25.4,49.8,1014.62,0,0,0,0,778.7256
2018/01/20 09:03:00.000,n,167,5.04,4.68,5.04,25.3,50,1014.72,0,0,0,0,779.85136
2018/01/20 09:04:00.002,n,165,8.28,6.48,9.36,25.3,50.2,1014.62,0,0,0,0,776.30832
2018/01/20 09:05:00.000,n,194,10.08,8.64,10.8,25.3,50.1,1014.72,0,0,0,0,776.99464
2018/01/20 09:06:00.000,n,190,18.72,17.64,20.16,25.3,50.3,1014.72,0,0,0,0,788.65664
2018/01/20 09:07:00.010,n,193,10.08,9,11.16,25.3,50.3,1014.62,0,0,0,0,787.69504
2018/01/20 09:08:00.004,n,197,10.440002,9.36,11.16,25.1,50.5,1014.72,0,0,0,0,787.4784
2018/01/20 09:09:00.002,n,51,0.36,0.36,0.72,25.1,51.6,1014.72,0,0,0,0,793.48856
2018/01/20 09:10:00.000,n,129,11.88,9,15.48,25.3,51,1014.72,0,0,0,0,809.05128
2018/01/20 09:11:00.000,n,72,11.88,9.72,14.04,25.5,49.7,1014.72,0,0,0,0,819.39944
2018/01/20 09:12:00.000,n,38,4.68,2.88,5.76,25.5,50.4,1014.72,0,0,0,0,806.33336
2018/01/20 09:13:00.006,n,32,6.84,5.04,8.28,25.6,49.6,1014.72,0,0,0,0,125.40502
2018/01/20 09:14:00.003,n,193,3.6,3.24,4.68,25.5,50.2,1014.82,0,0,0,0,858.97528
2018/01/20 09:15:00.000,n,183,10.08,7.56,12.96,25.4,49.9,1014.72,0,0,0,0,834.94608
2018/01/20 09:16:00.000,n,132,8.28,7.2,9,25.4,50.4,1014.72,0,0,0,0,828.49008
2018/01/20 09:17:00.011,n,346,0.72,0.36,1.08,25.5,50.3,1014.72,0,0,0,0,822.17872
2018/01/20 09:18:00.009,n,86,11.52,11.16,11.52,25.8,48.9,1014.72,0,0,0,0,814.9244
2018/01/20 09:19:00.000,n,75,4.68,2.88,6.12,25.9,48.7,1014.72,0,0,0,0,814.97136
2018/01/20 09:20:00.000,n,114,1.08,0.72,1.8,25.9,49.1,1014.72,0,0,0,0,820.1148
2018/01/20 09:21:00.001,n,1,2.52,1.8,3.6,26,49,1014.72,0,0,0,0,824.89232
2018/01/20 09:22:00.000,n,169,5.04,3.24,7.2,26.1,48.3,1014.72,0,0,0,0,832.51104
2018/01/20 09:23:00.000,n,177,11.52,9.72,13.32,26.1,48.7,1014.62,0,0,0,0,837.15704
2018/01/20 09:24:00.009,n,174,10.8,9.72,12.96,26.1,48.6,1014.62,0,0,0,0,829.09768
2018/01/20 09:25:00.006,n,137,9.72,7.92,11.16,26.2,48.7,1014.62,0,0,0,0,832.55776
2018/01/20 09:26:00.004,n,160,11.88,9.72,13.32,26.2,48.1,1014.62,0,0,0,0,832.87728
2018/01/20 09:27:00.001,n,129,16.56,15.12,17.28,26.1,48.1,1014.62,0,0,0,0,847.62216
2018/01/20 09:28:00.000,n,130,5.76,5.4,6.48,26,48.4,1014.62,0,0,0,0,861.15728
2018/01/20 09:29:00.000,n,259,1.8,1.44,2.16,26,49,1014.62,0,0,0,0,847.23792
2018/01/20 09:30:00.000,n,165,5.04,3.24,6.12,26.1,48.6,1014.62,0,0,0,0,856.11944
2018/01/20 09:31:00.005,n,220,15.12,13.68,18.72,26.1,48.1,1014.62,0,0,0,0,859.60856
2018/01/20 09:32:00.002,n,189,12.6,11.16,13.68,25.9,49.1,1014.62,0,0,0,0,859.27224
2018/01/20 09:33:00.000,n,233,7.92,6.48,10.440002,25.9,48.9,1014.62,0,0,0,0,862.77016
2018/01/20 09:34:00.012,n,171,11.16,10.8,11.52,25.9,48.8,1014.62,0,0,0,0,862.39512
2018/01/20 09:35:00.009,n,162,7.92,6.84,11.52,25.9,48.6,1014.62,0,0,0,0,869.33264
2018/01/20 09:36:00.006,n,206,9,7.92,9.72,25.8,48.3,1014.62,0,0,0,0,881.31144
2018/01/20 09:37:00.000,n,194,7.92,7.2,7.92,25.8,48.8,1014.62,0,0,0,0,862.32272
2018/01/20 09:38:00.000,n,163,7.92,5.76,9,25.8,49.3,1014.62,0,0,0,0,879.6668
2018/01/20 09:39:00.000,n,161,6.84,5.4,7.2,25.8,49.1,1014.52,0,0,0,0,885.83048
2018/01/20 09:40:00.000,n,122,8.28,6.84,10.08,26,48.6,1014.52,0,0,0,0,903.78488
2018/01/20 09:41:00.008,n,115,7.92,7.56,8.28,26,48.4,1014.52,0,0,0,0,272.30932
2018/01/20 09:42:00.006,n,125,5.4,4.32,6.12,26,48.5,1014.52,0,0,0,0,911.83568
2018/01/20 09:43:00.002,n,205,1.44,1.08,2.52,26.1,48.6,1014.52,0,0,0,0,894.18192
2018/01/20 09:44:00.000,n,152,6.12,3.6,7.92,26.4,47.9,1014.52,0,0,0,0,890.3516
2018/01/20 09:45:00.013,n,152,12.24,10.440002,13.32,26.6,47.2,1014.52,0,0,0,0,905.82496
2018/01/20 09:46:00.000,n,107,14.76,9.72,17.64,26.5,47.3,1014.52,0,0,0,0,914.94176
2018/01/20 09:47:00.000,n,82,10.8,9,11.52,26.5,47.6,1014.42,0,0,0,0,922.27456
2018/01/20 09:48:00.004,n,79,10.440002,6.84,12.96,26.5,48.3,1014.42,0,0,0,0,920.01744
2018/01/20 09:49:00.001,n,130,10.440002,8.64,12.6,26.7,47.7,1014.42,0,0,0,0,926.69376
2018/01/20 09:50:00.000,n,149,10.08,9,11.88,26.8,46.7,1014.42,0,0,0,0,929.228
2018/01/20 09:51:00.000,n,87,13.68,11.88,15.48,26.9,46.6,1014.42,0,0,0,0,943.72744
2018/01/20 09:52:00.009,n,86,5.76,4.68,6.84,26.8,46.8,1014.42,0,0,0,0,947.80976
2018/01/20 09:53:00.007,n,53,15.84,12.96,17.64,26.9,46.2,1014.32,0,0,0,0,947.02624
2018/01/20 09:54:00.003,n,47,9.36,5.4,18.359998,26.7,46.9,1014.42,0,0,0,0,954.85912
2018/01/20 09:55:00.001,n,142,5.04,2.52,9,26.6,46.7,1014.42,0,0,0,0,965.12176
2018/01/20 09:56:00.000,n,60,6.12,4.32,7.92,26.6,47.8,1014.42,0,0,0,0,989.01672
2018/01/20 09:57:00.000,n,38,13.32,11.52,15.48,26.6,47,1014.32,0,0,0,0,987.49848
2018/01/20 09:58:00.000,n,104,10.8,9.72,11.52,26.6,46.8,1014.42,0,0,0,0,966.57408
2018/01/20 09:59:00.005,n,82,7.56,4.32,10.8,26.5,47.5,1014.42,0,0,0,0,952.25352
2018/01/20 10:00:00.003,n,99,11.16,10.08,13.32,26.6,47.4,1014.32,0,0,0,0,944.02128
2018/01/20 10:01:00.000,n,102,14.4,13.32,15.48,26.7,47.1,1014.32,0,0,0,0,933.46424
2018/01/20 10:02:00.012,n,67,7.2,6.48,8.64,26.7,47.5,1014.42,0,0,0,0,934.84024
2018/01/20 10:03:00.010,n,105,6.12,1.08,9.72,26.9,46.3,1014.42,0,0,0,0,942.71024
2018/01/20 10:04:00.000,n,87,23.759998,22.68,25.56,26.9,46.2,1014.32,0,0,0,0,951.75216
2018/01/20 10:05:00.000,n,97,11.88,10.08,12.6,26.7,46.7,1014.42,0,0,0,0,971.09712
2018/01/20 10:06:00.001,n,90,2.52,0.36,5.04,26.5,47.2,1014.32,0,0,0,0,965.51344
2018/01/20 10:07:00.000,n,148,17.64,16.919998,19.8,26.6,46.6,1014.32,0,0,0,0,961.4204
2018/01/20 10:08:00.000,n,129,7.56,6.84,8.28,26.6,46.3,1014.32,0,0,0,0,958.69944
2018/01/20 10:09:00.009,n,49,8.28,7.56,8.64,26.7,47.8,1014.32,0,0,0,0,963.16176
2018/01/20 10:10:00.005,n,78,8.28,6.84,9,27,46.8,1014.32,0,0,0,0,966.58048
2018/01/20 10:11:00.004,n,54,16.2,15.12,16.919998,27.3,46.6,1014.32,0,0,0,0,500.56072
2018/01/20 10:12:00.016,n,38,14.4,2.88,19.44,27.4,45.5,1014.22,0,0,0,0,962.3328
2018/01/20 10:13:00.000,n,34,5.04,1.44,12.96,27.3,45.8,1014.22,0,0,0,0,974.3204
2018/01/20 10:14:00.000,n,70,10.8,9.36,12.6,27.4,45.2,1014.32,0,0,0,0,984.85416
2018/01/20 10:15:00.000,n,82,9.72,8.28,10.8,27.4,45.5,1014.32,0,0,0,0,996.8176
2018/01/20 10:16:00.006,n,163,1.44,0.72,2.16,27.2,45.8,1014.22,0,0,0,0,1003.1172
2018/01/20 10:17:00.004,n,42,11.52,6.48,13.68,27.2,46,1014.22,0,0,0,0,1005.5964
2018/01/20 10:18:00.000,n,33,8.64,8.28,9.72,27.3,45.6,1014.22,0,0,0,0,1013.7282
2018/01/20 10:19:00.000,n,53,8.64,5.04,13.32,27.4,45.6,1014.22,0,0,0,0,1006.6166
2018/01/20 10:20:00.011,n,43,10.440002,8.64,12.6,27.6,45.2,1014.22,0,0,0,0,996.31896
2018/01/20 10:21:00.009,n,52,16.919998,15.48,19.08,27.6,45,1014.22,0,0,0,0,1012.2496
2018/01/20 10:22:00.000,n,72,8.28,6.12,10.08,27.6,45.3,1014.22,0,0,0,0,1015.4764
2018/01/20 10:23:00.002,n,21,6.12,4.32,7.92,27.8,44.5,1014.32,0,0,0,0,996.11952
2018/01/20 10:24:00.000,n,190,3.24,0.36,7.2,27.7,44.5,1014.32,0,0,0,0,986.38048
2018/01/20 10:25:00.000,n,284,0.72,0.36,1.08,27.7,44.5,1014.32,0,0,0,0,984.86032
2018/01/20 10:26:00.000,n,160,9.72,4.68,15.84,27.7,44,1014.22,0,0,0,0,989.58096
2018/01/20 10:27:00.008,n,158,15.48,14.76,16.2,27.6,43.5,1014.22,0,0,0,0,994.68472
2018/01/20 10:28:00.005,n,183,12.24,11.52,13.32,27.3,44.3,1014.22,0,0,0,0,998.81624
2018/01/20 10:29:00.002,n,196,5.4,5.04,5.76,27.1,44.9,1014.22,0,0,0,0,1006.0132
2018/01/20 10:30:00.000,n,109,5.76,5.04,6.84,27,45.1,1014.22,0,0,0,0,1004.2264
2018/01/20 10:31:00.000,n,183,7.56,6.12,8.64,27,45.2,1014.12,0,0,0,0,1008.9214
2018/01/20 10:32:00.000,n,230,4.32,3.24,5.76,27,45.8,1014.12,0,0,0,0,1011.8846
2018/01/20 10:33:00.000,n,92,10.440002,5.76,13.68,27.2,45.3,1014.12,0,0,0,0,1029.8696
2018/01/20 10:34:00.005,n,335,2.88,2.16,4.32,27.5,45,1014.22,0,0,0,0,1040.1368
2018/01/20 10:35:00.002,n,111,6.84,5.76,7.2,27.8,43.9,1014.12,0,0,0,0,1055.638
2018/01/20 10:36:00.000,n,69,11.88,10.8,12.24,27.8,44.6,1014.12,0,0,0,0,1064.6204
2018/01/20 10:37:00.000,n,39,16.919998,3.96,23.759998,27.9,44,1014.02,0,0,0,0,1072.1564
2018/01/20 10:38:00.009,n,40,6.84,3.6,10.08,27.9,43.9,1014.12,0,0,0,0,1075.3384
2018/01/20 10:39:00.006,n,65,6.12,1.8,13.68,28.3,42.8,1014.12,0,0,0,0,1075.832
2018/01/20 10:40:00.002,n,106,12.24,10.440002,12.96,28.4,42.6,1014.12,0,0,0,0,976.35984
2018/01/20 10:41:00.000,n,138,13.32,12.6,14.76,28.4,42.7,1014.12,0,0,0,0,367.51252
2018/01/20 10:42:00.000,n,88,8.64,5.4,12.24,28.3,43.1,1014.12,0,0,0,0,1120.7684
2018/01/20 10:43:00.000,n,184,2.16,0.36,5.76,28.3,42.7,1014.12,0,0,0,0,197.5299
2018/01/20 10:44:00.006,n,41,2.88,1.08,5.76,28.4,42.3,1014.12,0,0,0,0,229.80286
2018/01/20 10:45:00.004,n,51,8.64,5.76,10.440002,28.3,42.2,1014.02,0,0,0,0,1180.7878
2018/01/20 10:46:00.002,n,163,11.88,10.440002,12.6,28.2,42.9,1014.02,0,0,0,0,417.47984
2018/01/20 10:47:00.000,n,161,9.72,8.28,10.440002,28.1,43,1014.12,0,0,0,0,484.87548
2018/01/20 10:48:00.012,n,143,6.48,6.12,6.84,27.9,43.2,1014.12,0,0,0,0,220.41138
2018/01/20 10:49:00.000,n,158,5.4,4.68,6.12,27.7,43.4,1014.12,0,0,0,0,219.65088
2018/01/20 10:50:00.000,n,249,7.92,6.48,8.28,27.6,44.5,1014.02,0,0,0,0,248.18848
2018/01/20 10:51:00.003,n,135,4.32,3.24,5.4,27.5,44,1014.02,0,0,0,0,390.95976
2018/01/20 10:52:00.001,n,151,4.68,2.16,6.12,27.5,44.2,1014.02,0,0,0,0,1146.7774
2018/01/20 10:53:00.000,n,189,11.52,11.16,12.24,27.5,44,1014.02,0,0,0,0,1085.2354
2018/01/20 10:54:00.000,n,218,2.88,1.44,3.96,27.6,44,1014.02,0,0,0,0,1077.6944
2018/01/20 10:55:00.006,n,184,12.96,11.16,14.4,27.6,44.3,1013.92,0,0,0,0,1087.7992
2018/01/20 10:56:00.004,n,206,10.8,9.36,11.52,27.7,44.4,1013.92,0,0,0,0,738.3972
2018/01/20 10:57:00.001,n,205,4.68,3.6,5.76,27.7,45,1013.92,0,0,0,0,1069.2414
2018/01/20 10:58:00.000,n,143,15.12,12.6,16.2,27.8,43.9,1013.92,0,0,0,0,1078.9264
2018/01/20 10:59:00.000,n,126,10.8,8.64,12.24,27.7,43.6,1013.92,0,0,0,0,1087.2626
2018/01/20 11:00:00.000,n,76,3.6,0.72,10.08,27.6,44,1013.92,0,0,0,0,1100.2052
2018/01/20 11:01:00.004,n,172,2.52,1.08,3.24,27.7,44.1,1013.92,0,0,0,0,1143.5774
2018/01/20 11:02:00.001,n,165,4.32,3.6,5.4,28,43.7,1013.82,0,0,0,0,1161.6704
2018/01/20 11:03:00.000,n,91,12.96,11.52,16.56,28.2,43.2,1013.82,0,0,0,0,845.8704
2018/01/20 11:04:00.011,n,86,5.76,5.4,6.12,28.3,41.8,1013.82,0,0,0,0,769.37624
2018/01/20 11:05:00.008,n,92,7.2,5.4,8.64,28.3,43.2,1013.82,0,0,0,0,1007.3598
2018/01/20 11:06:00.006,n,116,1.8,0.36,3.96,28.4,42.4,1013.82,0,0,0,0,365.38268
2018/01/20 11:07:00.000,n,102,9,8.28,10.08,28.4,42.4,1013.72,0,0,0,0,1215.1886
2018/01/20 11:08:00.000,n,194,3.6,1.44,6.84,28.3,42.5,1013.72,0,0,0,0,517.54212
2018/01/20 11:09:00.000,n,109,3.24,1.08,7.56,28.3,42.6,1013.82,0,0,0,0,259.07288
2018/01/20 11:10:00.000,n,176,2.88,2.16,4.32,28.2,42.6,1013.72,0,0,0,0,214.68018
2018/01/20 11:11:00.000,n,180,4.32,3.24,6.12,28.1,41.7,1013.72,0,0,0,0,705.0244
2018/01/20 11:12:00.006,n,124,14.4,12.96,15.84,28,42.1,1013.72,0,0,0,0,1099.6682
2018/01/20 11:13:00.002,n,126,12.96,11.16,15.84,28,42.3,1013.72,0,0,0,0,1099.2444
2018/01/20 11:14:00.000,n,153,13.68,12.6,15.12,28,42.6,1013.72,0,0,0,0,1089.4614
2018/01/20 11:15:00.013,n,152,6.12,2.88,11.52,28.1,42.5,1013.72,0,0,0,0,1080.531
2018/01/20 11:16:00.000,n,162,11.88,9.72,14.4,28.3,41.8,1013.62,0,0,0,0,1027.3696
2018/01/20 11:17:00.000,n,140,6.48,4.68,8.28,28.5,41.5,1013.62,0,0,0,0,1069.7734
2018/01/20 11:18:00.000,n,135,7.56,3.96,10.8,28.6,40.9,1013.72,0,0,0,0,1077.1204
2018/01/20 11:19:00.002,n,171,13.32,10.08,15.48,28.5,41.5,1013.62,0,0,0,0,1080.995
2018/01/20 11:20:00.000,n,171,16.2,15.12,16.919998,28.5,40.9,1013.62,0,0,0,0,1098.3008
2018/01/20 11:21:00.000,n,166,11.16,8.28,13.32,28.5,41.7,1013.62,0,0,0,0,808.74664
2018/01/20 11:22:00.009,n,122,9.72,7.2,11.88,28.7,40.9,1013.62,0,0,0,0,1121.3558
2018/01/20 11:23:00.006,n,130,2.16,1.44,2.88,28.8,40.5,1013.52,0,0,0,0,1142.3352
2018/01/20 11:24:00.004,n,104,10.08,8.64,11.88,28.8,40.7,1013.52,0,0,0,0,1129.604
2018/01/20 11:25:00.002,n,143,12.6,10.440002,14.04,28.7,40.8,1013.42,0,0,0,0,1130.5636
2018/01/20 11:26:00.000,n,141,17.28,10.8,22.319998,28.8,40.1,1013.42,0,0,0,0,1123.6124
2018/01/20 11:27:00.000,n,123,21.599998,18.72,23.04,28.9,40,1013.42,0,0,0,0,1094.332
2018/01/20 11:28:00.000,n,186,2.52,0.72,6.48,29,39,1013.42,0,0,0,0,1069.0956
2018/01/20 11:29:00.005,n,86,10.08,6.12,12.96,29,39.1,1013.42,0,0,0,0,1060.7008
2018/01/20 11:30:00.001,n,87,11.16,10.440002,12.6,28.9,39.5,1013.42,0,0,0,0,1059.677
2018/01/20 11:31:00.000,n,79,5.04,3.96,6.84,28.7,40.5,1013.42,0,0,0,0,1040.8068
2018/01/20 11:32:00.013,n,72,1.8,1.08,2.52,28.7,40.3,1013.32,0,0,0,0,1044.0942
2018/01/20 11:33:00.011,n,34,11.16,10.440002,12.24,28.7,40.2,1013.22,0,0,0,0,1044.7078
2018/01/20 11:34:00.000,n,145,8.28,5.04,10.440002,28.8,40.5,1013.32,0,0,0,0,1044.573
2018/01/20 11:35:00.000,n,107,10.8,8.28,12.6,29,39,1013.32,0,0,0,0,1043.5046
2018/01/20 11:36:00.000,n,148,16.919998,9.72,20.880002,29.1,38.3,1013.22,0,0,0,0,1038.3998
2018/01/20 11:37:00.000,n,124,7.92,3.24,12.24,29.2,39.3,1013.32,0,0,0,0,1033.707
2018/01/20 11:38:00.000,n,157,9,5.04,12.6,29.3,38.8,1013.32,0,0,0,0,1043.5476
2018/01/20 11:39:00.008,n,137,18,16.2,19.08,29.3,38.5,1013.32,0,0,0,0,1067.7032
2018/01/20 11:40:00.005,n,145,10.08,5.76,15.12,29.1,38.7,1013.32,0,0,0,0,1080.325
2018/01/20 11:41:00.002,n,166,10.8,7.2,13.68,28.9,39.4,1013.32,0,0,0,0,1072.8504
2018/01/20 11:42:00.015,n,71,5.4,4.32,6.12,28.9,40.1,1013.32,0,0,0,0,1062.8246
2018/01/20 11:43:00.000,n,312,2.52,1.44,4.68,29.2,39.2,1013.32,0,0,0,0,1059.6404
2018/01/20 11:44:00.000,n,82,12.24,10.8,15.12,29.5,39,1013.22,0,0,0,0,1064.8354
2018/01/20 11:45:00.000,n,47,16.919998,14.04,19.44,29.4,38.6,1013.22,0,0,0,0,1070.069
2018/01/20 11:46:00.004,n,63,12.96,10.440002,14.76,29.1,39.1,1013.22,0,0,0,0,1074.0206
2018/01/20 11:47:00.001,n,41,13.32,11.88,15.84,29,39.4,1013.12,0,0,0,0,1066.8248
2018/01/20 11:48:00.000,n,43,8.64,7.2,11.88,29.1,39.4,1013.12,0,0,0,0,1063.311
2018/01/20 11:49:00.011,n,27,11.52,9.36,14.76,29.2,39.2,1013.12,0,0,0,0,1086.4168
2018/01/20 11:50:00.008,n,94,9.72,8.64,12.6,29.2,39.2,1013.12,0,0,0,0,296.65954
2018/01/20 11:51:00.006,n,93,10.440002,9,10.8,29.1,39.4,1013.12,0,0,0,0,1130.6508
2018/01/20 11:52:00.000,n,150,8.64,6.48,10.8,29.2,38.6,1013.12,0,0,0,0,1108.247
2018/01/20 11:53:00.000,n,14,3.6,1.44,5.76,29.2,39.3,1013.12,0,0,0,0,1101.702
2018/01/20 11:54:00.000,n,75,9.72,6.84,13.32,29.3,38.6,1013.12,0,0,0,0,1089.1896
2018/01/20 11:55:00.000,n,104,16.919998,15.48,19.08,29.2,39.2,1013.12,0,0,0,0,1097.3854
2018/01/20 11:56:00.007,n,86,5.76,2.16,9,29.2,39.1,1013.12,0,0,0,0,1100.5564
2018/01/20 11:57:00.005,n,125,15.12,11.16,17.28,29.3,37.8,1013.12,0,0,0,0,1095.3206
2018/01/20 11:58:00.003,n,113,2.88,1.08,5.04,29.3,37.7,1013.12,0,0,0,0,1099.4586
2018/01/20 11:59:00.000,n,150,10.8,9.36,12.96,29.4,37.9,1013.12,0,0,0,0,1091.2768
2018/01/20 12:00:00.014,n,138,9,7.92,10.440002,29.3,38,1013.12,0,0,0,0,1072.62
2018/01/20 12:01:00.000,n,194,11.52,10.08,12.24,29.2,38.1,1013.12,0,0,0,0,1058.805
2018/01/20 12:02:00.000,n,143,14.76,11.88,16.919998,29.3,38.2,1013.02,0,0,0,0,1053.017
2018/01/20 12:03:00.005,n,119,9.36,5.4,12.6,29.4,38.1,1013.02,0,0,0,0,1047.9796
2018/01/20 12:04:00.002,n,182,7.2,6.12,8.28,29.4,38.6,1013.02,0,0,0,0,1052.4076
2018/01/20 12:05:00.000,n,150,15.84,15.12,16.56,29.4,38.2,1013.02,0,0,0,0,1045.0636
2018/01/20 12:06:00.000,n,128,6.84,2.52,12.6,29.3,38.7,1012.92,0,0,0,0,1045.7442
2018/01/20 12:07:00.010,n,124,8.28,5.4,11.16,29.2,39.2,1012.92,0,0,0,0,1056.4612
2018/01/20 12:08:00.008,n,174,7.56,6.48,9,29.3,39,1012.92,0,0,0,0,1058.6952
2018/01/20 12:09:00.004,n,0,1.44,0.72,2.52,29.4,39.1,1012.92,0,0,0,0,1068.1936
