"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/26 08:06:00.007,n,53,10.8,9,12.96,27.5,65.199996,1013.22,0,0,0,0,637.06696
2018/01/26 08:07:00.000,n,84,7.2,5.76,7.92,27.5,65.300004,1013.22,0,0,0,0,649.24592
2018/01/26 08:08:00.000,n,64,4.32,3.24,5.04,27.4,66,1013.22,0,0,0,0,300.53314
2018/01/26 08:09:00.000,n,86,2.16,1.08,3.6,27.5,66,1013.22,0,0,0,0,649.23156
2018/01/26 08:10:00.000,n,70,6.84,3.6,7.92,27.6,65.6,1013.22,0,0,0,0,236.841
2018/01/26 08:11:00.003,n,41,6.48,3.96,8.28,27.7,65.5,1013.22,0,0,0,0,246.96644
2018/01/26 08:12:00.000,n,60,6.12,5.4,7.2,27.8,64.9,1013.22,0,0,0,0,232.23468
2018/01/26 08:13:00.000,n,47,2.16,0.36,4.32,27.8,64.800004,1013.22,0,0,0,0,246.75586
2018/01/26 08:14:00.010,n,20,2.52,1.44,3.96,27.8,64.699996,1013.22,0,0,0,0,572.39856
2018/01/26 08:15:00.008,n,355,3.96,3.24,5.04,27.8,63.7,1013.22,0,0,0,0,613.75048
2018/01/26 08:16:00.000,n,51,4.68,2.16,6.48,27.7,64,1013.22,0,0,0,0,659.10084
2018/01/26 08:17:00.001,n,16,5.4,2.52,7.92,27.8,64,1013.12,0,0,0,0,637.16204
2018/01/26 08:18:00.000,n,88,5.04,3.6,6.84,27.9,64.300004,1013.12,0,0,0,0,611.50776
2018/01/26 08:19:00.000,n,60,7.2,3.24,8.28,28,64.300004,1013.12,0,0,0,0,610.28552
2018/01/26 08:20:00.000,n,4,12.96,11.16,14.4,28.3,62.7,1013.12,0,0,0,0,585.87144
2018/01/26 08:21:00.006,n,50,5.4,3.96,6.48,28.3,61.4,1013.12,0,0,0,0,579.45208
2018/01/26 08:22:00.004,n,73,7.56,6.84,8.28,28.1,61.7,1013.12,0,0,0,0,601.8294
2018/01/26 08:23:00.001,n,88,5.76,5.04,6.48,27.9,62.6,1013.12,0,0,0,0,615.19948
2018/01/26 08:24:00.015,n,79,7.56,6.48,7.92,27.9,63.2,1013.12,0,0,0,0,579.8592
2018/01/26 08:25:00.000,n,21,10.08,9.36,10.440002,27.8,62.8,1013.12,0,0,0,0,579.26988
2018/01/26 08:26:00.000,n,51,3.96,3.24,4.32,27.7,63.7,1013.12,0,0,0,0,271.12292
2018/01/26 08:27:00.000,n,252,1.44,0,1.8,27.7,63.9,1013.22,0,0,0,0,263.48652
2018/01/26 08:28:00.005,n,326,2.88,0.72,3.96,27.9,63.3,1013.22,0,0,0,0,669.47584
2018/01/26 08:29:00.002,n,11,3.6,1.44,6.12,28,62.3,1013.22,0,0,0,0,731.91056
2018/01/26 08:30:00.000,n,317,1.44,1.08,1.44,28.1,61.9,1013.22,0,0,0,0,711.19064
2018/01/26 08:31:00.000,n,15,7.2,0.72,10.08,28.2,61.6,1013.22,0,0,0,0,693.28904
2018/01/26 08:32:00.009,n,24,9,7.56,11.88,28.2,60.4,1013.22,0,0,0,0,674.83384
2018/01/26 08:33:00.007,n,50,9.72,7.2,10.08,28.3,59.6,1013.22,0,0,0,0,700.90968
2018/01/26 08:34:00.000,n,24,10.8,10.08,11.88,28.3,59.3,1013.22,0,0,0,0,222.45568
2018/01/26 08:35:00.000,n,61,7.56,7.2,8.28,28.1,58.8,1013.22,0,0,0,0,273.96418
2018/01/26 08:36:00.000,n,13,11.16,6.84,13.32,28,59.5,1013.22,0,0,0,0,633.22292
2018/01/26 08:37:00.000,n,34,15.12,11.52,18,28,59.4,1013.22,0,0,0,0,686.5408
2018/01/26 08:38:00.005,n,27,12.6,11.88,13.68,28.1,59.8,1013.22,0,0,0,0,781.59936
2018/01/26 08:39:00.003,n,20,12.96,9.72,16.2,28.1,58.4,1013.22,0,0,0,0,780.49584
2018/01/26 08:40:00.000,n,32,12.6,11.52,12.96,28,57.2,1013.22,0,0,0,0,789.41616
2018/01/26 08:41:00.013,n,24,6.48,3.24,9.36,28,58.5,1013.22,0,0,0,0,766.38608
2018/01/26 08:42:00.010,n,68,7.56,5.04,10.08,28.2,58.4,1013.12,0,0,0,0,769.0588
2018/01/26 08:43:00.000,n,41,17.28,15.48,19.8,28.4,58.1,1013.12,0,0,0,0,763.21712
2018/01/26 08:44:00.003,n,26,16.56,15.84,18.72,28.3,59,1013.12,0,0,0,0,783.21592
2018/01/26 08:45:00.000,n,53,12.24,9,12.96,28.3,59.7,1013.12,0,0,0,0,807.90368
2018/01/26 08:46:00.000,n,18,6.84,4.68,9,28.2,59.7,1013.12,0,0,0,0,854.31912
2018/01/26 08:47:00.000,n,26,12.24,11.52,13.68,28.2,59.7,1013.22,0,0,0,0,869.36704
2018/01/26 08:48:00.009,n,60,13.68,12.24,14.76,28.4,59.4,1013.12,0,0,0,0,861.43184
2018/01/26 08:49:00.007,n,77,9,8.28,10.8,28.4,61.4,1013.22,0,0,0,0,874.49488
2018/01/26 08:50:00.003,n,51,9.72,8.64,10.440002,28.4,62,1013.22,0,0,0,0,880.22392
2018/01/26 08:51:00.000,n,119,7.92,6.84,10.8,28.3,62,1013.12,0,0,0,0,885.12872
2018/01/26 08:52:00.000,n,62,12.24,10.8,13.68,28.3,61.7,1013.12,0,0,0,0,877.05528
2018/01/26 08:53:00.000,n,22,8.64,6.84,10.440002,28.5,60.8,1013.12,0,0,0,0,867.4548
2018/01/26 08:54:00.000,n,41,12.24,10.440002,14.04,28.5,61.7,1013.12,0,0,0,0,874.83576
2018/01/26 08:55:00.005,n,34,8.64,6.48,10.8,28.4,62.1,1013.12,0,0,0,0,891.506
2018/01/26 08:56:00.002,n,32,9.72,7.56,10.440002,28.5,61.9,1013.22,0,0,0,0,907.00312
2018/01/26 08:57:00.000,n,70,7.56,6.48,8.28,28.6,61.1,1013.22,0,0,0,0,905.46408
2018/01/26 08:58:00.000,n,84,13.68,12.24,14.76,28.6,60.9,1013.22,0,0,0,0,565.7574
2018/01/26 08:59:00.009,n,68,14.04,11.88,17.28,28.6,59.5,1013.22,0,0,0,0,923.75728
2018/01/26 09:00:00.006,n,72,12.6,11.16,13.32,28.5,59.7,1013.22,0,0,0,0,951.74936
2018/01/26 09:01:00.000,n,95,12.24,11.52,12.96,28.5,60.7,1013.22,0,0,0,0,947.46392
2018/01/26 09:02:00.001,n,75,6.48,5.76,7.56,28.5,60.8,1013.22,0,0,0,0,972.86688
2018/01/26 09:03:00.000,n,73,11.16,9.36,12.24,28.6,61.1,1013.22,0,0,0,0,962.87472
2018/01/26 09:04:00.000,n,86,14.4,12.6,16.2,28.7,59,1013.22,0,0,0,0,942.39072
2018/01/26 09:05:00.000,n,53,6.48,1.44,12.96,28.8,58.7,1013.22,0,0,0,0,952.74536
2018/01/26 09:06:00.004,n,39,7.56,4.68,10.440002,29.1,57.9,1013.22,0,0,0,0,949.83712
2018/01/26 09:07:00.002,n,63,11.88,9.36,15.84,29.2,55.3,1013.22,0,0,0,0,959.7836
2018/01/26 09:08:00.000,n,76,10.08,7.92,12.24,29.1,55.1,1013.22,0,0,0,0,344.22116
2018/01/26 09:09:00.013,n,70,7.92,6.84,8.64,29,54.6,1013.22,0,0,0,0,630.65088
2018/01/26 09:10:00.000,n,64,15.12,13.68,16.2,29,53.9,1013.22,0,0,0,0,941.38336
2018/01/26 09:11:00.000,n,64,6.12,5.04,8.64,29,55,1013.22,0,0,0,0,950.38376
2018/01/26 09:12:00.000,n,62,7.92,7.2,8.64,29.1,54.9,1013.22,0,0,0,0,934.26848
2018/01/26 09:13:00.005,n,32,10.08,6.48,12.96,29.4,54.8,1013.22,0,0,0,0,920.37112
2018/01/26 09:14:00.002,n,30,9,7.92,10.440002,29.4,56,1013.22,0,0,0,0,928.6316
2018/01/26 09:15:00.000,n,87,5.76,3.6,7.92,29.2,56.7,1013.22,0,0,0,0,935.18312
2018/01/26 09:16:00.012,n,18,11.88,9,13.68,29.2,56.2,1013.22,0,0,0,0,940.5048
2018/01/26 09:17:00.010,n,113,8.28,6.84,9,29.3,55.6,1013.22,0,0,0,0,963.90616
2018/01/26 09:18:00.007,n,55,12.24,10.08,12.96,29.4,56,1013.22,0,0,0,0,961.59
2018/01/26 09:19:00.000,n,37,13.68,8.64,15.48,29.2,56,1013.22,0,0,0,0,421.3882
2018/01/26 09:20:00.001,n,38,13.68,12.96,15.12,29.1,56,1013.22,0,0,0,0,317.4838
2018/01/26 09:21:00.000,n,52,10.08,9,11.52,28.8,56.3,1013.22,0,0,0,0,856.48976
2018/01/26 09:22:00.000,n,79,11.52,9.72,12.96,28.7,56.3,1013.22,0,0,0,0,964.48456
2018/01/26 09:23:00.004,n,101,7.92,7.56,8.28,28.7,56.6,1013.22,0,0,0,0,896.97216
2018/01/26 09:24:00.002,n,114,5.76,2.16,6.84,28.8,56.9,1013.22,0,0,0,0,907.42384
2018/01/26 09:25:00.000,n,107,3.6,2.52,4.68,28.8,56.7,1013.22,0,0,0,0,784.7432
2018/01/26 09:26:00.012,n,2,6.12,5.4,6.84,28.9,56.3,1013.22,0,0,0,0,780.74696
2018/01/26 09:27:00.010,n,64,7.92,7.2,9.36,29,56.9,1013.22,0,0,0,0,698.57248
2018/01/26 09:28:00.000,n,61,7.92,7.2,9,29.2,55.2,1013.32,0,0,0,0,542.56092
2018/01/26 09:29:00.002,n,23,6.48,3.6,8.28,29.2,55.9,1013.32,0,0,0,0,587.15076
2018/01/26 09:30:00.000,n,45,7.2,5.4,8.28,29.4,54.4,1013.32,0,0,0,0,528.23412
2018/01/26 09:31:00.000,n,26,11.52,9,13.32,29.5,53.1,1013.32,0,0,0,0,438.49716
2018/01/26 09:32:00.000,n,7,5.04,4.32,6.12,29.3,53.6,1013.32,0,0,0,0,492.1434
2018/01/26 09:33:00.007,n,31,16.56,15.48,17.64,29.3,53.5,1013.32,0,0,0,0,510.08744
2018/01/26 09:34:00.004,n,45,13.68,11.52,14.76,29.2,53.8,1013.32,0,0,0,0,496.02068
2018/01/26 09:35:00.002,n,48,5.4,3.24,6.84,29.2,54.3,1013.32,0,0,0,0,246.9078
2018/01/26 09:36:00.015,n,54,11.52,10.8,11.88,29.2,54.4,1013.32,0,0,0,0,458.13124
2018/01/26 09:37:00.000,n,22,12.6,7.92,15.12,29,54.3,1013.32,0,0,0,0,364.97728
2018/01/26 09:38:00.000,n,54,10.8,9,12.6,28.9,55.1,1013.32,0,0,0,0,401.97496
2018/01/26 09:39:00.000,n,40,9.72,8.64,10.8,28.8,55.4,1013.42,0,0,0,0,383.97812
2018/01/26 09:40:00.004,n,8,10.440002,9.72,11.16,28.7,56.3,1013.42,0,0,0,0,446.16868
2018/01/26 09:41:00.001,n,19,3.6,2.88,5.4,28.6,57.2,1013.42,0,0,0,0,206.7479
2018/01/26 09:42:00.000,n,65,5.4,4.32,6.12,28.6,58.1,1013.42,0,0,0,0,181.07894
2018/01/26 09:43:00.011,n,58,5.04,2.52,6.84,28.7,57.7,1013.32,0,0,0,0,185.61874
2018/01/26 09:44:00.008,n,35,2.52,1.44,3.6,28.7,57.1,1013.32,0,0,0,0,250.4805
2018/01/26 09:45:00.005,n,23,8.28,7.56,9.36,28.8,57.4,1013.32,0,0,0,0,403.47368
2018/01/26 09:46:00.000,n,25,6.84,5.4,8.28,28.8,57.2,1013.32,0,0,0,0,250.45388
2018/01/26 09:47:00.000,n,15,8.64,8.28,9,28.7,56.5,1013.32,0,0,0,0,256.90314
2018/01/26 09:48:00.000,n,15,6.48,6.48,6.84,28.5,56.8,1013.42,0,0,0,0,533.92768
2018/01/26 09:49:00.005,n,14,7.56,5.76,9,28.4,57.5,1013.42,0,0,0,0,639.13124
2018/01/26 09:50:00.003,n,38,6.48,3.6,8.28,28.5,57.3,1013.42,0,0,0,0,603.46532
2018/01/26 09:51:00.000,n,42,8.64,6.12,10.8,28.6,57.2,1013.42,0,0,0,0,334.10736
2018/01/26 09:52:00.008,n,15,11.16,10.08,13.32,28.6,57.2,1013.42,0,0,0,0,265.27558
2018/01/26 09:53:00.007,n,27,9.36,7.56,11.16,28.7,56.7,1013.42,0,0,0,0,282.83936
2018/01/26 09:54:00.003,n,34,17.28,15.84,18.72,28.7,56.5,1013.42,0,0,0,0,419.73144
2018/01/26 09:55:00.001,n,59,10.440002,7.56,12.96,28.6,56.6,1013.52,0,0,0,0,747.76976
2018/01/26 09:56:00.000,n,39,8.28,5.04,10.8,28.6,56.5,1013.42,0,0,0,0,528.1494
2018/01/26 09:57:00.000,n,17,8.28,7.56,9.36,28.5,56.2,1013.42,0,0,0,0,409.51308
2018/01/26 09:58:00.005,n,25,7.2,6.48,7.92,28.5,56.4,1013.42,0,0,0,0,680.12216
2018/01/26 09:59:00.002,n,49,3.6,2.16,5.76,28.5,57.2,1013.42,0,0,0,0,1019.8974
2018/01/26 10:00:00.000,n,53,2.88,1.8,3.96,28.7,57.3,1013.42,0,0,0,0,1022.2396
2018/01/26 10:01:00.000,n,37,7.56,2.52,9.36,29,57,1013.42,0,0,0,0,984.61856
2018/01/26 10:02:00.010,n,36,11.52,5.76,14.04,29.2,54.8,1013.42,0,0,0,0,1008.6186
2018/01/26 10:03:00.007,n,18,18.359998,9.36,23.4,29.3,54.8,1013.42,0,0,0,0,996.07896
2018/01/26 10:04:00.000,n,28,11.52,9.72,12.96,29.3,54.5,1013.42,0,0,0,0,979.15272
2018/01/26 10:05:00.000,n,39,4.32,0.72,9.36,29.2,54.4,1013.52,0,0,0,0,986.01488
2018/01/26 10:06:00.000,n,82,12.6,10.08,15.12,29.3,53.8,1013.52,0,0,0,0,996.06656
2018/01/26 10:07:00.000,n,14,10.8,7.2,14.4,29.3,54.1,1013.52,0,0,0,0,1033.1972
2018/01/26 10:08:00.008,n,20,8.28,6.48,10.8,29.3,54.6,1013.52,0,0,0,0,1061.8042
2018/01/26 10:09:00.005,n,62,2.16,0.36,4.68,29.3,54.8,1013.52,0,0,0,0,1068.57
2018/01/26 10:10:00.002,n,18,7.2,6.12,8.28,29.4,55.1,1013.52,0,0,0,0,1074.6166
2018/01/26 10:11:00.001,n,29,12.96,10.8,14.4,29.4,55,1013.52,0,0,0,0,1043.9856
2018/01/26 10:12:00.013,n,34,10.08,9.36,10.8,29.3,55,1013.52,0,0,0,0,505.77608
2018/01/26 10:13:00.000,n,26,6.84,4.68,11.52,29.2,54.9,1013.52,0,0,0,0,577.67548
2018/01/26 10:14:00.000,n,61,5.76,5.04,6.48,29.3,53.5,1013.52,0,0,0,0,1209.1674
2018/01/26 10:15:00.004,n,27,12.24,1.08,16.2,29.3,54.5,1013.52,0,0,0,0,1182.9824
2018/01/26 10:16:00.001,n,5,7.56,5.4,18.72,29.4,54.9,1013.42,0,0,0,0,1175.0036
2018/01/26 10:17:00.000,n,35,10.440002,8.64,12.24,29.5,55.2,1013.42,0,0,0,0,1170.3834
2018/01/26 10:18:00.000,n,19,14.04,12.24,17.64,29.5,54.6,1013.42,0,0,0,0,1143.572
2018/01/26 10:19:00.008,n,349,19.8,18,21.599998,29.7,53.8,1013.42,0,0,0,0,1122.0862
2018/01/26 10:20:00.006,n,24,20.16,19.08,22.68,29.5,54.3,1013.52,0,0,0,0,1105.9464
2018/01/26 10:21:00.003,n,22,13.68,12.6,14.76,29.1,54.9,1013.52,0,0,0,0,1098.2114
2018/01/26 10:22:00.002,n,5,7.56,6.84,9.36,28.8,55.6,1013.52,0,0,0,0,1121.5052
2018/01/26 10:23:00.000,n,82,4.68,4.32,5.04,28.9,56.1,1013.52,0,0,0,0,360.55296
2018/01/26 10:24:00.000,n,134,8.28,8.28,8.64,28.9,55.9,1013.42,0,0,0,0,1147.6484
2018/01/26 10:25:00.000,n,85,4.32,3.24,5.4,28.9,56.3,1013.42,0,0,0,0,1142.1132
2018/01/26 10:26:00.006,n,55,4.32,3.6,5.04,29.1,56,1013.42,0,0,0,0,1136.1944
2018/01/26 10:27:00.004,n,358,9.72,6.48,11.52,29.4,55.2,1013.42,0,0,0,0,1122.4538
2018/01/26 10:28:00.001,n,0,8.28,7.2,9.36,29.4,55,1013.42,0,0,0,0,1120.669
2018/01/26 10:29:00.015,n,10,7.92,7.2,9,29.3,56.1,1013.42,0,0,0,0,1114.8452
2018/01/26 10:30:00.012,n,39,8.64,6.48,10.440002,29.3,55.7,1013.42,0,0,0,0,1107.2594
2018/01/26 10:31:00.000,n,37,8.64,5.4,10.08,29.5,54.7,1013.42,0,0,0,0,1116.6924
2018/01/26 10:32:00.000,n,6,18,16.919998,19.08,29.7,53.1,1013.42,0,0,0,0,1124.159
2018/01/26 10:33:00.002,n,5,8.64,7.56,9.72,29.6,53.2,1013.42,0,0,0,0,1118.5962
2018/01/26 10:34:00.000,n,48,10.440002,9,11.88,29.5,54,1013.42,0,0,0,0,1126.2042
2018/01/26 10:35:00.000,n,29,6.48,3.96,12.24,29.7,53,1013.42,0,0,0,0,610.76356
2018/01/26 10:36:00.010,n,33,6.48,2.52,9.36,29.7,53.2,1013.42,0,0,0,0,343.41936
2018/01/26 10:37:00.006,n,79,5.76,4.68,8.64,29.8,52.3,1013.42,0,0,0,0,1078.6718
2018/01/26 10:38:00.004,n,255,4.32,2.52,5.76,30,52.8,1013.42,0,0,0,0,1082.1972
2018/01/26 10:39:00.001,n,79,7.92,7.56,9.72,30,52.5,1013.42,0,0,0,0,1114.5334
2018/01/26 10:40:00.000,n,88,10.08,8.28,12.6,30,51.4,1013.42,0,0,0,0,1072.6456
2018/01/26 10:41:00.000,n,152,8.64,7.2,11.16,30.1,51.7,1013.42,0,0,0,0,1070.8226
2018/01/26 10:42:00.000,n,55,7.2,6.48,8.28,29.9,51.7,1013.32,0,0,0,0,1054.3748
2018/01/26 10:43:00.004,n,89,15.12,12.24,17.28,29.9,52,1013.32,0,0,0,0,1056.9338
2018/01/26 10:44:00.001,n,73,9.36,7.2,11.16,29.8,52.7,1013.32,0,0,0,0,1061.8828
2018/01/26 10:45:00.000,n,29,10.8,7.92,11.52,29.9,52.3,1013.32,0,0,0,0,1088.0454
2018/01/26 10:46:00.012,n,39,9.72,1.44,15.12,29.9,52.8,1013.32,0,0,0,0,991.824
2018/01/26 10:47:00.010,n,39,20.880002,19.08,23.759998,29.9,51.4,1013.32,0,0,0,0,1078.1282
2018/01/26 10:48:00.005,n,33,16.919998,14.04,19.08,29.5,53.1,1013.32,0,0,0,0,1094.4924
2018/01/26 10:49:00.000,n,23,17.28,15.84,18.72,29.2,53.8,1013.42,0,0,0,0,1050.1688
2018/01/26 10:50:00.000,n,1,10.8,9.72,11.88,29.1,54.2,1013.42,0,0,0,0,1039.9318
2018/01/26 10:51:00.000,n,54,9,8.28,9.36,29.2,54.2,1013.42,0,0,0,0,1047.8586
2018/01/26 10:52:00.000,n,8,14.4,12.6,16.2,29.2,54.5,1013.32,0,0,0,0,1044.5478
2018/01/26 10:53:00.006,n,34,9,5.4,10.440002,29.3,53.7,1013.32,0,0,0,0,1043.916
2018/01/26 10:54:00.005,n,78,10.08,5.76,12.24,29.4,54.1,1013.32,0,0,0,0,1042.038
2018/01/26 10:55:00.001,n,28,7.56,5.76,9.72,29.5,54,1013.32,0,0,0,0,1029.0652
2018/01/26 10:56:00.000,n,23,7.56,3.24,10.8,29.7,53.9,1013.32,0,0,0,0,1021.4074
2018/01/26 10:57:00.012,n,24,5.4,2.52,9.36,29.8,53.6,1013.32,0,0,0,0,1020.3938
2018/01/26 10:58:00.000,n,28,7.2,5.4,8.28,30,53.5,1013.32,0,0,0,0,1024.3074
2018/01/26 10:59:00.000,n,15,9,6.84,12.6,30.3,52.7,1013.32,0,0,0,0,1024.9294
2018/01/26 11:00:00.003,n,11,14.04,12.96,16.56,30.4,52,1013.32,0,0,0,0,1027.1328
2018/01/26 11:01:00.000,n,25,12.96,11.16,14.4,30.4,51.5,1013.32,0,0,0,0,1032.0872
2018/01/26 11:02:00.000,n,2,3.24,0.72,6.84,30.3,52,1013.32,0,0,0,0,1038.8872
2018/01/26 11:03:00.010,n,9,9,7.2,10.8,30.5,51.2,1013.32,0,0,0,0,1048.5708
2018/01/26 11:04:00.007,n,45,5.76,2.16,8.28,30.5,51.4,1013.32,0,0,0,0,189.79934
2018/01/26 11:05:00.004,n,25,10.08,4.68,15.84,30.6,50.8,1013.32,0,0,0,0,1067.8016
2018/01/26 11:06:00.002,n,8,12.24,11.16,14.04,30.4,51,1013.32,0,0,0,0,810.02696
2018/01/26 11:07:00.000,n,35,7.92,7.56,8.28,30,52.1,1013.32,0,0,0,0,1047.6536
2018/01/26 11:08:00.000,n,30,16.919998,10.8,27.72,30,51.7,1013.32,0,0,0,0,1042.2456
2018/01/26 11:09:00.000,n,26,15.12,10.8,19.8,30,51.9,1013.32,0,0,0,0,1031.8038
2018/01/26 11:10:00.006,n,32,11.52,7.92,17.64,29.9,52.3,1013.22,0,0,0,0,1030.022
2018/01/26 11:11:00.004,n,34,17.64,15.12,20.16,29.8,52.3,1013.22,0,0,0,0,1029.5034
2018/01/26 11:12:00.001,n,39,6.48,4.32,7.92,29.6,53,1013.32,0,0,0,0,1027.7966
2018/01/26 11:13:00.000,n,43,8.28,5.76,11.88,29.6,53.4,1013.32,0,0,0,0,1028.67
2018/01/26 11:14:00.012,n,71,13.32,11.88,14.4,29.9,52.2,1013.32,0,0,0,0,1035.9186
2018/01/26 11:15:00.009,n,60,9.72,7.92,13.68,29.9,52.1,1013.32,0,0,0,0,1036.8396
2018/01/26 11:16:00.000,n,59,9.72,9,11.16,29.9,52.2,1013.32,0,0,0,0,1039.0648
2018/01/26 11:17:00.000,n,74,22.319998,19.08,26.28,30,52.4,1013.32,0,0,0,0,1040.8582
2018/01/26 11:18:00.000,n,44,18.359998,15.12,22.68,30.1,52.5,1013.32,0,0,0,0,1050.843
2018/01/26 11:19:00.000,n,0,18.72,16.919998,19.8,30.1,51.9,1013.32,0,0,0,0,1054.5594
2018/01/26 11:20:00.000,n,18,15.84,9,20.16,29.8,52.3,1013.22,0,0,0,0,1059.401
2018/01/26 11:21:00.008,n,29,19.8,18,23.04,29.5,52.9,1013.22,0,0,0,0,1051.9286
2018/01/26 11:22:00.005,n,357,11.52,10.440002,14.04,29.3,55,1013.32,0,0,0,0,1049.8662
2018/01/26 11:23:00.002,n,22,12.6,12.24,12.96,29.3,53.1,1013.32,0,0,0,0,1044.7134
2018/01/26 11:24:00.016,n,29,12.6,11.52,13.68,29.3,54.1,1013.22,0,0,0,0,1052.014
2018/01/26 11:25:00.000,n,14,11.16,8.28,14.04,29.4,54,1013.22,0,0,0,0,1049.3348
2018/01/26 11:26:00.000,n,42,10.440002,5.04,18.359998,29.8,52.9,1013.22,0,0,0,0,1042.494
2018/01/26 11:27:00.000,n,54,7.2,4.68,11.52,29.7,53.5,1013.22,0,0,0,0,1050.456
2018/01/26 11:28:00.004,n,53,7.56,6.48,8.64,29.7,52.9,1013.22,0,0,0,0,1044.9376
2018/01/26 11:29:00.001,n,65,5.4,2.88,9.36,29.9,51.4,1013.22,0,0,0,0,1052.7918
2018/01/26 11:30:00.000,n,103,15.48,13.68,17.64,30,51.2,1013.22,0,0,0,0,1037.6404
2018/01/26 11:31:00.000,n,54,8.28,6.48,10.08,30.2,50.6,1013.22,0,0,0,0,1011.0658
2018/01/26 11:32:00.013,n,72,15.84,13.68,18.72,30.3,50,1013.22,0,0,0,0,1036.9778
2018/01/26 11:33:00.011,n,66,9.36,5.76,12.6,30.5,50.1,1013.22,0,0,0,0,1030.506
2018/01/26 11:34:00.000,n,17,5.76,1.8,12.24,30.7,49.1,1013.12,0,0,0,0,1020.8544
2018/01/26 11:35:00.003,n,24,7.56,5.4,12.24,30.9,48.4,1013.22,0,0,0,0,1032.5336
2018/01/26 11:36:00.000,n,116,3.6,2.52,5.4,31,48.3,1013.22,0,0,0,0,1019.9948
2018/01/26 11:37:00.000,n,29,19.8,16.2,21.599998,30.9,48.2,1013.12,0,0,0,0,996.72376
2018/01/26 11:38:00.000,n,42,17.64,7.56,21.24,30.5,49,1013.12,0,0,0,0,974.16592
2018/01/26 11:39:00.008,n,46,15.12,14.04,16.2,30.2,48.5,1013.12,0,0,0,0,941.9048
2018/01/26 11:40:00.005,n,38,24.48,20.519998,25.56,30,49.9,1013.12,0,0,0,0,975.58424
2018/01/26 11:41:00.002,n,31,8.28,6.12,9,30,50.6,1013.12,0,0,0,0,993.1428
2018/01/26 11:42:00.000,n,124,3.24,2.16,6.48,30.2,50.2,1013.12,0,0,0,0,962.798
2018/01/26 11:43:00.000,n,95,4.32,0.72,5.76,30.4,50.2,1013.12,0,0,0,0,970.65072
2018/01/26 11:44:00.000,n,42,7.2,6.48,8.64,30.6,48.8,1013.02,0,0,0,0,994.79736
2018/01/26 11:45:00.000,n,67,7.2,5.4,11.16,30.6,48.8,1013.12,0,0,0,0,965.54736
2018/01/26 11:46:00.005,n,66,12.6,9,17.28,30.5,48.3,1013.02,0,0,0,0,945.07376
2018/01/26 11:47:00.002,n,70,13.32,12.96,14.4,30.4,48.4,1013.02,0,0,0,0,909.81872
2018/01/26 11:48:00.000,n,25,11.16,7.2,12.96,30.3,47.9,1013.02,0,0,0,0,928.7424
2018/01/26 11:49:00.000,n,21,3.24,1.8,8.28,30.5,48.2,1013.02,0,0,0,0,897.30928
2018/01/26 11:50:00.009,n,53,22.319998,18.72,24.48,30.5,49,1012.92,0,0,0,0,901.92136
2018/01/26 11:51:00.006,n,56,13.68,10.08,18,30.3,49.6,1012.92,0,0,0,0,896.79776
2018/01/26 11:52:00.000,n,67,18,16.2,19.8,30,50.2,1012.92,0,0,0,0,917.19816
2018/01/26 11:53:00.000,n,35,9.72,8.64,10.8,29.9,50.7,1013.02,0,0,0,0,955.25968
2018/01/26 11:54:00.000,n,22,12.24,11.52,12.96,30,50.4,1013.02,0,0,0,0,939.32648
2018/01/26 11:55:00.000,n,60,4.32,0.36,6.84,29.9,50.4,1012.92,0,0,0,0,969.57504
2018/01/26 11:56:00.008,n,34,11.16,6.84,14.4,29.9,50.2,1012.92,0,0,0,0,946.81408
2018/01/26 11:57:00.005,n,59,19.08,16.56,23.759998,30,48.7,1012.92,0,0,0,0,932.3996
2018/01/26 11:58:00.003,n,49,22.68,21.599998,24.119998,30.1,48.6,1012.92,0,0,0,0,954.31632
2018/01/26 11:59:00.000,n,53,17.28,16.56,18.359998,30,49,1012.92,0,0,0,0,766.174
2018/01/26 12:00:00.013,n,27,13.32,12.6,14.76,29.9,49.1,1012.92,0,0,0,0,878.48264
2018/01/26 12:01:00.000,n,33,5.04,4.32,5.4,29.8,48.7,1012.92,0,0,0,0,825.08336
2018/01/26 12:02:00.000,n,26,12.24,9.36,12.6,29.8,47.4,1012.92,0,0,0,0,839.09704
2018/01/26 12:03:00.002,n,32,19.44,18,21.24,29.8,46.5,1012.82,0,0,0,0,831.42584
2018/01/26 12:04:00.000,n,28,11.52,9.72,13.32,29.8,46.2,1012.82,0,0,0,0,816.17344
2018/01/26 12:05:00.000,n,42,6.84,6.12,8.28,29.9,46.1,1012.92,0,0,0,0,880.30856
2018/01/26 12:06:00.009,n,83,6.48,4.68,9.36,30.1,46.8,1012.92,0,0,0,0,881.58664
2018/01/26 12:07:00.006,n,63,9.72,7.92,11.16,30.4,47.1,1012.82,0,0,0,0,915.10264
2018/01/26 12:08:00.004,n,44,16.2,13.68,20.16,30.6,46.4,1012.82,0,0,0,0,952.564
