"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/01 08:07:00.000,n,19,5.04,4.32,6.12,27,72.2,1007.12,0,0,0,0,154.93432
2018/01/01 08:08:00.001,n,12,1.44,1.08,2.52,26.9,73,1007.12,0,0,0,0,145.81416
2018/01/01 08:09:00.000,n,69,5.4,4.68,6.12,26.9,72.7,1007.12,0,0,0,0,143.08938
2018/01/01 08:10:00.000,n,47,2.88,2.88,3.24,26.8,72.7,1007.12,0,0,0,0,156.42088
2018/01/01 08:11:00.001,n,74,2.16,1.44,2.52,26.8,73.3,1007.02,0,0,0,0,176.65058
2018/01/01 08:12:00.007,n,77,3.24,2.52,3.96,26.8,73.4,1007.02,0,0,0,0,215.89924
2018/01/01 08:13:00.013,n,78,3.24,2.52,3.96,26.8,73.7,1007.02,0,0,0,0,277.89142
2018/01/01 08:14:00.001,n,20,1.44,0.72,2.16,26.8,73.4,1007.02,0,0,0,0,370.91664
2018/01/01 08:15:00.007,n,113,2.88,2.52,3.6,26.8,72.8,1007.12,0,0,0,0,600.92516
2018/01/01 08:16:00.000,n,140,2.52,2.16,2.52,26.9,72.8,1007.12,0,0,0,0,418.82036
2018/01/01 08:17:00.001,n,68,1.08,0.36,1.44,26.9,73.1,1007.12,0,0,0,0,280.09844
2018/01/01 08:18:00.000,n,95,5.4,5.04,6.12,27,72.8,1007.12,0,0,0,0,220.64686
2018/01/01 08:19:00.000,n,115,4.32,3.96,4.68,27.1,72.1,1007.12,0,0,0,0,282.88044
2018/01/01 08:20:00.001,n,113,4.32,4.32,4.68,27.1,72.1,1007.12,0,0,0,0,356.22212
2018/01/01 08:21:00.007,n,53,2.16,1.44,2.52,27.1,72.1,1007.12,0,0,0,0,390.87392
2018/01/01 08:22:00.012,n,111,3.96,3.24,3.96,27.1,72.3,1007.12,0,0,0,0,792.73488
2018/01/01 08:23:00.000,n,125,4.32,3.96,4.68,27.1,72.4,1007.12,0,0,0,0,545.69688
2018/01/01 08:24:00.006,n,47,4.32,2.88,5.76,27.2,72.4,1007.12,0,0,0,0,717.64208
2018/01/01 08:25:00.000,n,119,4.32,3.96,4.68,27.4,71.6,1007.12,0,0,0,0,612.70496
2018/01/01 08:26:00.001,n,18,3.6,2.16,6.12,27.5,70.6,1007.12,0,0,0,0,349.43744
2018/01/01 08:27:00.000,n,24,3.96,2.16,5.4,27.7,69.6,1007.02,0,0,0,0,301.2517
2018/01/01 08:28:00.000,n,47,2.52,1.08,5.04,27.9,69.7,1007.02,0,0,0,0,404.87232
2018/01/01 08:29:00.001,n,249,2.16,1.08,3.6,28,68.8,1007.02,0,0,0,0,262.81756
2018/01/01 08:30:00.008,n,127,3.24,2.16,3.6,28.1,68.3,1007.02,0,0,0,0,261.65484
2018/01/01 08:31:00.000,n,77,1.08,0.72,1.44,28.1,68.2,1007.12,0,0,0,0,245.01758
2018/01/01 08:32:00.002,n,97,5.76,5.04,6.12,28,68.1,1007.02,0,0,0,0,232.23346
2018/01/01 08:33:00.008,n,53,3.24,2.88,3.96,27.9,68.8,1007.12,0,0,0,0,261.24286
2018/01/01 08:34:00.000,n,234,1.44,1.08,1.8,27.8,69.8,1007.02,0,0,0,0,289.12182
2018/01/01 08:35:00.000,n,259,4.32,3.6,5.04,27.8,70.2,1007.02,0,0,0,0,317.84284
2018/01/01 08:36:00.004,n,256,6.12,4.32,8.64,27.8,71.5,1007.02,0,0,0,0,304.90918
2018/01/01 08:37:00.000,n,249,6.12,5.4,6.48,27.8,70.8,1007.02,0,0,0,0,478.98908
2018/01/01 08:38:00.000,n,258,5.76,4.32,10.08,27.8,73.1,1007.02,0,0,0,0,342.89288
2018/01/01 08:39:00.005,n,188,2.16,1.8,2.88,27.8,71.8,1007.02,0,0,0,0,285.12738
2018/01/01 08:40:00.010,n,209,3.24,2.52,4.32,27.7,71.4,1007.02,0,0,0,0,292.5465
2018/01/01 08:41:00.015,n,172,4.68,2.88,6.12,27.7,71.3,1006.92,0,0,0,0,272.75616
2018/01/01 08:42:00.003,n,226,4.32,2.52,5.76,27.7,71.2,1006.92,0,0,0,0,259.47828
2018/01/01 08:43:00.000,n,245,5.76,5.4,6.48,27.7,70.9,1006.92,0,0,0,0,259.31652
2018/01/01 08:44:00.000,n,243,5.04,3.6,7.92,27.7,71.3,1006.92,0,0,0,0,252.2453
2018/01/01 08:45:00.004,n,237,6.84,6.12,7.56,27.6,71.2,1006.92,0,0,0,0,246.76892
2018/01/01 08:46:00.000,n,222,4.68,4.32,5.04,27.6,71,1007.02,0,0,0,0,241.48602
2018/01/01 08:47:00.000,n,243,4.32,3.96,4.32,27.5,71.2,1007.02,0,0,0,0,242.86938
2018/01/01 08:48:00.005,n,265,1.44,0.72,2.52,27.5,71.2,1007.02,0,0,0,0,251.1775
2018/01/01 08:49:00.011,n,169,2.88,2.52,3.24,27.5,71.2,1007.02,0,0,0,0,262.49188
2018/01/01 08:50:00.000,n,158,2.52,2.16,2.88,27.5,71.1,1007.02,0,0,0,0,245.61628
2018/01/01 08:51:00.005,n,256,7.2,5.76,7.92,27.5,71.9,1007.02,0,0,0,0,236.172
2018/01/01 08:52:00.000,n,274,5.04,3.6,5.4,27.5,72.1,1007.02,0,0,0,0,216.20922
2018/01/01 08:53:00.000,n,160,6.48,5.76,6.84,27.5,71.7,1007.02,0,0,0,0,201.16742
2018/01/01 08:54:00.005,n,202,4.32,3.96,5.04,27.4,72.3,1007.02,0,0,0,0,209.78314
2018/01/01 08:55:00.000,n,241,6.12,5.76,7.2,27.4,72,1007.02,0,0,0,0,165.81404
2018/01/01 08:56:00.000,n,242,5.04,3.96,5.4,27.4,72.2,1007.02,0,0,0,0,124.80934
2018/01/01 08:57:00.004,n,250,8.64,8.28,9,27.4,71.6,1007.02,0,0,0,0,132.39142
2018/01/01 08:58:00.012,n,250,5.76,4.68,6.84,27.4,72.3,1007.02,0,0,0,0,165.51526
2018/01/01 08:59:00.000,n,242,7.2,6.12,9,27.4,74,1007.12,0,0,0,0,198.7199
2018/01/01 09:00:00.005,n,239,5.4,3.96,6.84,27.3,72.3,1007.12,0,0,0,0,228.35492
2018/01/01 09:01:00.000,n,244,3.96,3.6,4.32,27.3,71.9,1007.12,0,0,0,0,240.01996
2018/01/01 09:02:00.000,n,256,8.28,6.12,10.8,27.3,73.9,1007.12,0,0,0,0,264.41968
2018/01/01 09:03:00.005,n,249,6.12,1.44,7.92,27.4,73.9,1007.12,0,0,0,0,259.12244
2018/01/01 09:04:00.000,n,251,2.88,1.44,4.68,27.4,74.5,1007.22,0,0,0,0,224.50666
2018/01/01 09:05:00.000,n,230,7.2,6.48,7.56,27.4,72.5,1007.22,0,0,0,0,198.04334
2018/01/01 09:06:00.006,n,228,5.76,5.4,5.76,27.3,72.5,1007.22,0,0,0,0,183.61828
2018/01/01 09:07:00.010,n,235,4.32,3.96,4.68,27.3,72.1,1007.22,0,0,0,0,174.90918
2018/01/01 09:08:00.000,n,207,2.88,2.88,3.24,27.2,71.9,1007.22,0,0,0,0,171.5382
2018/01/01 09:09:00.004,n,232,4.68,4.68,5.04,27.2,71.8,1007.22,0,0,0,0,173.75592
2018/01/01 09:10:00.000,n,232,4.68,4.32,5.04,27.2,71.9,1007.22,0,0,0,0,178.54626
2018/01/01 09:11:00.000,n,223,3.96,3.6,4.32,27.2,71.9,1007.22,0,0,0,0,174.5274
2018/01/01 09:12:00.005,n,225,3.6,3.24,3.96,27.3,72.1,1007.22,0,0,0,0,171.87908
2018/01/01 09:13:00.000,n,202,1.8,1.44,2.16,27.3,71.9,1007.22,0,0,0,0,181.91876
2018/01/01 09:14:00.000,n,278,0.36,0,0.36,27.3,71.9,1007.22,0,0,0,0,181.38256
2018/01/01 09:15:00.005,n,192,2.88,2.52,2.88,27.4,71.4,1007.22,0,0,0,0,197.67224
2018/01/01 09:16:00.011,n,192,3.24,2.88,3.6,27.4,71.2,1007.22,0,0,0,0,200.22926
2018/01/01 09:17:00.013,n,233,2.88,2.52,3.24,27.4,71.4,1007.22,0,0,0,0,215.94796
2018/01/01 09:18:00.002,n,154,3.24,2.88,3.24,27.5,71.2,1007.22,0,0,0,0,285.5857
2018/01/01 09:19:00.000,n,154,3.96,3.6,4.32,27.5,71.3,1007.22,0,0,0,0,321.8476
2018/01/01 09:20:00.000,n,157,2.88,2.52,3.24,27.5,71.1,1007.22,0,0,0,0,336.78076
2018/01/01 09:21:00.005,n,174,1.08,0.72,1.8,27.4,71.4,1007.22,0,0,0,0,366.38008
2018/01/01 09:22:00.000,n,154,4.32,4.32,4.68,27.5,70.9,1007.22,0,0,0,0,425.8396
2018/01/01 09:23:00.000,n,144,2.52,1.08,3.24,27.5,70.7,1007.22,0,0,0,0,398.65516
2018/01/01 09:24:00.004,n,165,2.16,1.8,2.16,27.6,70.5,1007.22,0,0,0,0,451.99712
2018/01/01 09:25:00.010,n,164,2.88,2.52,3.6,27.6,70.6,1007.22,0,0,0,0,906.85864
2018/01/01 09:26:00.000,n,153,3.96,3.6,3.96,27.7,70.7,1007.22,0,0,0,0,1163.0952
2018/01/01 09:27:00.006,n,173,2.52,1.8,2.88,27.9,70,1007.22,0,0,0,0,1178.1304
2018/01/01 09:28:00.000,n,337,0.72,0.36,1.44,28,69.9,1007.12,0,0,0,0,503.88936
2018/01/01 09:29:00.000,n,106,6.84,5.4,7.2,28.3,67.7,1007.12,0,0,0,0,594.84608
2018/01/01 09:30:00.006,n,66,6.48,5.4,6.84,28.4,67.2,1007.12,0,0,0,0,1303.639
2018/01/01 09:31:00.000,n,19,5.76,4.32,6.48,28.4,67.3,1007.12,0,0,0,0,651.46228
2018/01/01 09:32:00.000,n,74,4.32,1.44,6.12,28.3,68.5,1007.12,0,0,0,0,507.59296
2018/01/01 09:33:00.006,n,35,2.16,1.44,2.88,28.3,67.4,1007.12,0,0,0,0,764.22472
2018/01/01 09:34:00.011,n,216,1.8,1.08,2.52,28.3,67.8,1007.12,0,0,0,0,531.56544
2018/01/01 09:35:00.000,n,211,3.6,2.88,4.68,28.4,67.3,1007.12,0,0,0,0,518.644
2018/01/01 09:36:00.005,n,254,5.04,4.32,5.4,28.5,66.800004,1007.12,0,0,0,0,502.86516
2018/01/01 09:37:00.000,n,236,3.96,3.24,4.32,28.5,67.1,1007.12,0,0,0,0,484.32972
2018/01/01 09:38:00.001,n,296,2.52,1.44,2.88,28.5,67.5,1007.12,0,0,0,0,465.68348
2018/01/01 09:39:00.000,n,293,0.72,0.36,1.44,28.6,66.800004,1007.12,0,0,0,0,468.8628
2018/01/01 09:40:00.000,n,137,0.72,0,1.08,28.7,66.4,1007.12,0,0,0,0,473.03532
2018/01/01 09:41:00.004,n,225,1.44,0.72,2.88,28.9,65.9,1007.12,0,0,0,0,465.2112
2018/01/01 09:42:00.009,n,182,3.96,3.24,4.32,29,65,1007.02,0,0,0,0,477.9398
2018/01/01 09:43:00.000,n,201,5.04,3.6,6.12,29.1,65.300004,1007.02,0,0,0,0,475.34608
2018/01/01 09:44:00.004,n,178,1.44,0.72,2.16,29.1,65,1007.02,0,0,0,0,449.70828
2018/01/01 09:45:00.009,n,137,4.68,3.6,5.4,29.1,64.9,1007.02,0,0,0,0,449.91336
2018/01/01 09:46:00.000,n,168,9,8.64,9.36,29.1,63.4,1007.02,0,0,0,0,433.74972
2018/01/01 09:47:00.004,n,152,5.4,4.68,6.12,29,63.9,1007.02,0,0,0,0,405.89084
2018/01/01 09:48:00.000,n,174,7.2,6.48,7.92,28.8,65,1006.92,0,0,0,0,393.05508
2018/01/01 09:49:00.000,n,162,6.84,6.12,7.2,28.7,64.699996,1006.92,0,0,0,0,388.2556
2018/01/01 09:50:00.000,n,168,6.48,5.76,7.56,28.5,65.1,1007.02,0,0,0,0,389.80772
2018/01/01 09:51:00.004,n,137,5.4,5.4,6.12,28.4,65.5,1007.02,0,0,0,0,384.18912
2018/01/01 09:52:00.010,n,151,5.76,3.96,7.2,28.3,66.5,1007.02,0,0,0,0,347.13436
2018/01/01 09:53:00.015,n,212,4.68,3.6,5.4,28.4,67.2,1007.02,0,0,0,0,329.59134
2018/01/01 09:54:00.003,n,215,7.92,7.56,8.64,28.4,66.6,1006.92,0,0,0,0,349.32676
2018/01/01 09:55:00.000,n,255,4.68,3.96,6.84,28.4,66.6,1006.92,0,0,0,0,387.38552
2018/01/01 09:56:00.000,n,257,7.92,7.2,8.28,28.5,66.6,1006.92,0,0,0,0,397.05288
2018/01/01 09:57:00.003,n,259,6.12,5.4,6.48,28.5,66.6,1006.92,0,0,0,0,398.82048
2018/01/01 09:58:00.000,n,217,3.6,2.88,4.68,28.5,68,1006.92,0,0,0,0,387.44016
2018/01/01 09:59:00.000,n,254,4.68,4.32,5.04,28.5,66.300004,1006.92,0,0,0,0,471.37328
2018/01/01 10:00:00.005,n,178,5.4,5.04,5.76,28.5,65.9,1006.92,0,0,0,0,396.94424
2018/01/01 10:01:00.010,n,77,2.52,1.08,4.68,28.4,66.800004,1006.82,0,0,0,0,423.894
2018/01/01 10:02:00.000,n,273,2.88,1.08,4.68,28.5,66.4,1006.82,0,0,0,0,453.37764
2018/01/01 10:03:00.004,n,177,3.96,2.52,4.68,28.6,66.300004,1006.82,0,0,0,0,329.87606
2018/01/01 10:04:00.000,n,166,5.04,4.32,5.76,28.6,64.9,1006.82,0,0,0,0,301.45474
2018/01/01 10:05:00.000,n,211,3.24,2.52,4.32,28.6,65,1006.82,0,0,0,0,292.61014
2018/01/01 10:06:00.003,n,207,3.24,3.24,3.6,28.6,65.300004,1006.82,0,0,0,0,292.74594
2018/01/01 10:07:00.000,n,226,5.04,3.96,5.76,28.6,65.699996,1006.82,0,0,0,0,295.57218
2018/01/01 10:08:00.000,n,213,6.12,6.12,6.48,28.6,66.1,1006.82,0,0,0,0,297.18594
2018/01/01 10:09:00.003,n,166,5.76,5.04,6.12,28.6,65.1,1006.82,0,0,0,0,309.1885
2018/01/01 10:10:00.008,n,160,2.88,1.44,4.32,28.5,65.5,1006.82,0,0,0,0,334.15158
2018/01/01 10:11:00.014,n,187,5.4,4.68,5.76,28.5,65.6,1006.82,0,0,0,0,362.66476
2018/01/01 10:12:00.002,n,179,5.76,5.4,6.48,28.5,65.4,1006.82,0,0,0,0,431.947
2018/01/01 10:13:00.000,n,174,3.6,2.16,5.04,28.5,65.5,1006.82,0,0,0,0,478.75456
2018/01/01 10:14:00.000,n,121,3.6,2.88,4.32,28.5,65.5,1006.82,0,0,0,0,518.96052
2018/01/01 10:15:00.002,n,185,3.24,1.8,3.6,28.5,65.5,1006.82,0,0,0,0,483.83052
2018/01/01 10:16:00.000,n,251,1.08,0.36,2.16,28.6,65.4,1006.82,0,0,0,0,449.65696
2018/01/01 10:17:00.000,n,96,1.08,0.36,1.8,28.8,64.800004,1006.82,0,0,0,0,457.55
2018/01/01 10:18:00.003,n,83,1.08,0.36,1.8,28.9,64.800004,1006.82,0,0,0,0,523.40752
2018/01/01 10:19:00.009,n,3,2.16,1.8,2.52,29.1,63.7,1006.72,0,0,0,0,506.81392
2018/01/01 10:20:00.014,n,221,2.16,1.08,3.6,29.2,64.4,1006.72,0,0,0,0,447.70992
2018/01/01 10:21:00.003,n,236,7.2,5.04,8.28,29.3,66.1,1006.72,0,0,0,0,445.89688
2018/01/01 10:22:00.000,n,264,8.28,4.68,10.8,29.4,65.199996,1006.72,0,0,0,0,461.61708
2018/01/01 10:23:00.000,n,253,7.56,6.12,8.64,29.4,64.4,1006.72,0,0,0,0,487.9034
2018/01/01 10:24:00.006,n,243,3.6,2.16,5.76,29.3,64.199996,1006.72,0,0,0,0,528.32088
2018/01/01 10:25:00.000,n,41,3.96,1.8,5.4,29.3,63.4,1006.62,0,0,0,0,556.61004
2018/01/01 10:26:00.000,n,22,5.4,3.96,6.48,29.2,62.5,1006.62,0,0,0,0,1032.0202
2018/01/01 10:27:00.005,n,68,4.68,3.96,5.76,29.1,63.1,1006.62,0,0,0,0,561.94728
2018/01/01 10:28:00.010,n,353,2.88,0.72,5.4,29,63.8,1006.62,0,0,0,0,581.74036
2018/01/01 10:29:00.000,n,45,3.96,3.6,5.04,29,63.4,1006.62,0,0,0,0,564.23212
2018/01/01 10:30:00.004,n,48,4.68,3.96,5.4,29,63.2,1006.62,0,0,0,0,550.90876
2018/01/01 10:31:00.000,n,67,1.08,0.36,1.44,28.9,63.4,1006.62,0,0,0,0,658.6142
2018/01/01 10:32:00.000,n,245,0.72,0.36,2.16,29,63.7,1006.62,0,0,0,0,887.034
2018/01/01 10:33:00.004,n,174,3.24,2.16,5.4,29.1,63.8,1006.62,0,0,0,0,729.92008
2018/01/01 10:34:00.000,n,223,4.32,3.6,5.04,29.3,63.1,1006.62,0,0,0,0,948.6276
2018/01/01 10:35:00.000,n,220,5.76,5.4,6.48,29.5,62.7,1006.62,0,0,0,0,1348.5082
2018/01/01 10:36:00.002,n,245,6.84,6.12,8.28,29.6,62.6,1006.62,0,0,0,0,1312.1062
2018/01/01 10:37:00.008,n,216,4.32,1.8,8.28,29.8,63.4,1006.62,0,0,0,0,876.31592
2018/01/01 10:38:00.014,n,232,7.2,5.4,8.64,29.9,62.9,1006.62,0,0,0,0,1178.8618
2018/01/01 10:39:00.002,n,203,2.16,0.36,4.32,30,62.9,1006.62,0,0,0,0,775.14008
2018/01/01 10:40:00.000,n,349,2.16,1.08,4.68,30.1,62.4,1006.62,0,0,0,0,1054.8944
2018/01/01 10:41:00.000,n,253,7.56,6.12,9,30.3,61.2,1006.62,0,0,0,0,693.11496
2018/01/01 10:42:00.001,n,236,5.76,3.6,7.56,30.3,60,1006.62,0,0,0,0,751.7756
2018/01/01 10:43:00.004,n,257,9.36,7.2,10.8,30.3,62.8,1006.62,0,0,0,0,553.41108
2018/01/01 10:44:00.000,n,230,5.76,5.4,6.48,30.1,60.1,1006.62,0,0,0,0,497.08752
2018/01/01 10:45:00.000,n,173,5.4,4.68,6.48,30,59.9,1006.62,0,0,0,0,514.33788
2018/01/01 10:46:00.005,n,210,5.76,5.4,6.12,29.8,59.9,1006.62,0,0,0,0,767.12536
2018/01/01 10:47:00.010,n,220,6.12,5.4,6.84,29.6,60.5,1006.62,0,0,0,0,1060.9866
2018/01/01 10:48:00.015,n,237,4.68,3.6,6.12,29.7,60.7,1006.62,0,0,0,0,687.2224
2018/01/01 10:49:00.000,n,228,5.4,4.32,6.12,29.8,61,1006.62,0,0,0,0,523.16328
2018/01/01 10:50:00.000,n,169,7.56,6.48,9,29.8,61,1006.52,0,0,0,0,479.09276
2018/01/01 10:51:00.000,n,179,6.12,5.76,6.48,29.7,59.7,1006.52,0,0,0,0,546.40264
2018/01/01 10:52:00.002,n,194,3.6,2.52,4.68,29.6,60.8,1006.52,0,0,0,0,445.99032
2018/01/01 10:53:00.008,n,207,1.44,0.72,2.88,29.6,61.2,1006.52,0,0,0,0,428.2642
2018/01/01 10:54:00.000,n,140,3.6,2.88,4.32,29.7,61.1,1006.52,0,0,0,0,426.78288
2018/01/01 10:55:00.001,n,179,4.32,2.52,5.04,29.8,61.6,1006.52,0,0,0,0,458.51628
2018/01/01 10:56:00.007,n,234,6.12,5.76,6.84,29.9,61.3,1006.42,0,0,0,0,507.44632
2018/01/01 10:57:00.013,n,276,4.32,2.52,5.04,30,62.8,1006.42,0,0,0,0,538.43908
2018/01/01 10:58:00.001,n,231,2.52,0.72,3.96,30,62,1006.42,0,0,0,0,522.17384
2018/01/01 10:59:00.000,n,243,2.52,1.44,4.32,30,61,1006.42,0,0,0,0,535.98976
2018/01/01 11:00:00.000,n,149,5.4,5.04,7.2,30,60.5,1006.42,0,0,0,0,505.42452
2018/01/01 11:01:00.001,n,128,3.6,2.88,3.96,30,60.5,1006.42,0,0,0,0,509.97896
2018/01/01 11:02:00.007,n,181,6.48,6.12,6.48,30,59.9,1006.32,0,0,0,0,496.7252
2018/01/01 11:03:00.000,n,170,6.48,5.4,7.2,30,59.8,1006.32,0,0,0,0,487.6334
2018/01/01 11:04:00.000,n,267,9,6.48,10.08,29.9,62.2,1006.32,0,0,0,0,498.5782
2018/01/01 11:05:00.007,n,239,3.96,2.16,6.12,29.9,61.9,1006.32,0,0,0,0,493.7256
2018/01/01 11:06:00.013,n,296,1.8,1.44,2.52,29.9,61.8,1006.22,0,0,0,0,463.95784
2018/01/01 11:07:00.001,n,278,9.36,7.92,11.16,29.9,60.4,1006.22,0,0,0,0,442.94008
2018/01/01 11:08:00.000,n,247,7.92,7.56,8.28,29.8,60,1006.22,0,0,0,0,426.95192
2018/01/01 11:09:00.000,n,256,7.2,6.48,7.56,29.7,60.7,1006.22,0,0,0,0,411.53352
2018/01/01 11:10:00.001,n,304,4.32,0.72,6.48,29.7,62,1006.12,0,0,0,0,407.35476
2018/01/01 11:11:00.006,n,223,5.04,4.68,5.4,29.7,61.1,1006.12,0,0,0,0,411.30984
2018/01/01 11:12:00.011,n,248,4.68,4.32,5.04,29.7,61.3,1006.12,0,0,0,0,416.41208
2018/01/01 11:13:00.000,n,210,3.24,2.88,3.6,29.7,61.5,1006.12,0,0,0,0,400.69188
2018/01/01 11:14:00.006,n,245,5.04,4.68,5.4,29.7,61.8,1006.12,0,0,0,0,418.74148
2018/01/01 11:15:00.011,n,257,7.92,7.56,8.28,29.7,60.9,1006.12,0,0,0,0,461.36824
2018/01/01 11:16:00.000,n,253,7.92,5.4,8.64,29.7,61,1006.12,0,0,0,0,496.94108
2018/01/01 11:17:00.001,n,244,6.84,6.48,7.56,29.7,60.6,1006.12,0,0,0,0,533.98304
2018/01/01 11:18:00.006,n,252,9.36,6.84,12.6,29.7,63.7,1006.12,0,0,0,0,597.5398
2018/01/01 11:19:00.000,n,251,6.84,6.12,7.92,29.8,60.6,1006.12,0,0,0,0,609.46156
2018/01/01 11:20:00.000,n,261,2.88,2.16,3.96,29.8,62,1006.12,0,0,0,0,577.35644
2018/01/01 11:21:00.006,n,256,8.28,5.4,10.440002,29.8,61.3,1006.12,0,0,0,0,541.7644
2018/01/01 11:22:00.011,n,196,2.52,2.16,3.6,29.7,60.2,1006.12,0,0,0,0,552.412
2018/01/01 11:23:00.000,n,255,9,8.28,10.08,29.7,60.9,1006.02,0,0,0,0,605.9242
2018/01/01 11:24:00.005,n,251,7.92,6.48,9,29.7,60.5,1006.02,0,0,0,0,696.68992
2018/01/01 11:25:00.000,n,234,5.76,5.4,6.84,29.7,62,1006.02,0,0,0,0,677.1892
2018/01/01 11:26:00.000,n,257,3.96,2.16,8.64,29.7,63.2,1005.92,0,0,0,0,645.48476
2018/01/01 11:27:00.004,n,159,2.52,1.44,3.24,29.7,61.2,1005.92,0,0,0,0,705.5
2018/01/01 11:28:00.000,n,197,5.76,5.04,7.92,29.8,61.2,1005.92,0,0,0,0,730.4412
2018/01/01 11:29:00.000,n,155,2.52,1.44,3.24,29.8,61.3,1005.92,0,0,0,0,695.90832
2018/01/01 11:30:00.005,n,214,6.84,6.12,7.56,29.8,60.6,1005.92,0,0,0,0,1016.0324
2018/01/01 11:31:00.010,n,256,5.76,4.68,8.64,29.9,60.3,1005.92,0,0,0,0,1298.396
2018/01/01 11:32:00.015,n,231,4.32,2.88,5.04,30,60.8,1005.92,0,0,0,0,1162.9768
2018/01/01 11:33:00.004,n,252,4.68,3.24,7.2,30.1,60.1,1005.92,0,0,0,0,750.13928
2018/01/01 11:34:00.000,n,281,2.52,1.44,4.32,30.2,59.6,1005.92,0,0,0,0,859.97848
2018/01/01 11:35:00.000,n,164,2.16,0.72,6.48,30.3,59.7,1005.92,0,0,0,0,743.16056
2018/01/01 11:36:00.004,n,183,5.04,4.32,6.48,30.4,58.9,1005.82,0,0,0,0,1286.7906
2018/01/01 11:37:00.000,n,157,0.72,0,2.88,30.4,58.7,1005.82,0,0,0,0,1072.7944
2018/01/01 11:38:00.000,n,73,3.24,1.8,5.4,30.6,58.4,1005.82,0,0,0,0,1156.1742
2018/01/01 11:39:00.004,n,174,3.24,1.8,7.92,30.7,58.4,1005.72,0,0,0,0,1241.2762
2018/01/01 11:40:00.009,n,234,4.68,2.16,6.48,30.9,57.5,1005.72,0,0,0,0,1363.013
2018/01/01 11:41:00.015,n,225,5.04,2.52,7.56,31,57.2,1005.72,0,0,0,0,1368.9258
2018/01/01 11:42:00.003,n,265,5.4,4.68,6.12,31.2,56.9,1005.72,0,0,0,0,1351.3346
2018/01/01 11:43:00.000,n,239,4.32,1.44,5.76,31.3,55.9,1005.72,0,0,0,0,1359.745
2018/01/01 11:44:00.000,n,246,4.32,3.96,5.76,31.4,59.4,1005.72,0,0,0,0,1367.4718
2018/01/01 11:45:00.003,n,21,7.2,5.4,17.64,31.4,56.6,1005.62,0,0,0,0,1338.3132
2018/01/01 11:46:00.000,n,36,12.6,11.16,13.68,31.3,54.4,1005.62,0,0,0,0,1370.69
2018/01/01 11:47:00.000,n,63,6.12,3.6,11.16,31.1,54.5,1005.62,0,0,0,0,1411.5906
2018/01/01 11:48:00.000,n,20,9,6.84,20.519998,31.1,54.5,1005.62,0,0,0,0,1313.014
2018/01/01 11:49:00.005,n,345,3.24,2.52,4.68,31.1,55.4,1005.52,0,0,0,0,1131.6576
2018/01/01 11:50:00.010,n,346,5.4,3.96,6.84,31.1,55.1,1005.52,0,0,0,0,1152.8742
2018/01/01 11:51:00.015,n,9,5.04,2.52,6.48,31,55,1005.52,0,0,0,0,833.93728
2018/01/01 11:52:00.000,n,20,4.68,1.44,7.2,30.9,55.4,1005.42,0,0,0,0,797.05456
2018/01/01 11:53:00.000,n,30,9.36,8.28,10.8,30.9,54.9,1005.42,0,0,0,0,724.3584
2018/01/01 11:54:00.000,n,22,10.8,10.08,14.04,31,54.4,1005.42,0,0,0,0,764.59952
2018/01/01 11:55:00.003,n,190,1.8,0.72,4.32,30.9,55,1005.42,0,0,0,0,672.52352
2018/01/01 11:56:00.006,n,21,5.4,3.6,6.12,31,54.4,1005.42,0,0,0,0,798.51656
2018/01/01 11:57:00.000,n,68,3.96,1.44,5.76,31,55,1005.42,0,0,0,0,677.6108
2018/01/01 11:58:00.000,n,21,6.48,1.44,10.08,31,54.8,1005.32,0,0,0,0,671.662
2018/01/01 11:59:00.006,n,89,5.04,3.96,5.76,30.9,54.7,1005.32,0,0,0,0,682.42008
2018/01/01 12:00:00.012,n,5,4.68,3.6,5.4,30.8,55,1005.32,0,0,0,0,700.9708
2018/01/01 12:01:00.000,n,28,7.56,5.4,9.36,30.7,55.3,1005.22,0,0,0,0,819.60568
2018/01/01 12:02:00.000,n,71,1.8,1.08,3.24,30.6,55.9,1005.22,0,0,0,0,824.22208
2018/01/01 12:03:00.000,n,50,7.56,6.48,8.28,30.7,54.8,1005.22,0,0,0,0,796.86856
2018/01/01 12:04:00.000,n,264,6.12,4.32,7.92,30.8,56.8,1005.22,0,0,0,0,776.78744
2018/01/01 12:05:00.005,n,296,6.48,4.68,9.36,30.8,55.3,1005.22,0,0,0,0,822.91624
2018/01/01 12:06:00.011,n,216,4.68,2.52,6.84,30.9,57.1,1005.22,0,0,0,0,921.32616
2018/01/01 12:07:00.000,n,259,5.76,3.6,8.28,31,56.2,1005.22,0,0,0,0,1470.7458
2018/01/01 12:08:00.005,n,229,7.92,7.2,9,31,54.6,1005.22,0,0,0,0,1323.1544
2018/01/01 12:09:00.010,n,242,6.84,5.76,7.56,31.1,54.4,1005.22,0,0,0,0,1274.2098
2018/01/01 12:10:00.000,n,257,7.92,7.2,8.64,31.2,54.4,1005.22,0,0,0,0,1190.2386
