"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/29 07:53:00.000,n,129,7.56,5.04,10.8,25.1,69.9,1010.22,0.01,0,0,0,260.45312
2018/01/29 07:54:00.005,n,73,7.2,6.12,8.64,25.2,70,1010.22,0.01,0,0,0,268.98798
2018/01/29 07:55:00.009,n,151,11.88,10.8,13.32,25.2,69.9,1010.12,0.01,0,0,0,282.84112
2018/01/29 07:56:00.016,n,134,14.04,9.72,15.84,25.2,70.2,1010.12,0.01,0,0,0,291.75134
2018/01/29 07:57:00.003,n,103,15.84,12.96,18.72,25.2,70.6,1010.12,0.01,0,0,0,301.6189
2018/01/29 07:58:00.000,n,137,12.24,10.8,13.68,25.1,70.9,1010.12,0.01,0,0,0,330.5993
2018/01/29 07:59:00.000,n,153,6.48,4.32,7.56,25.1,71.1,1010.22,0.01,0,0,0,345.24532
2018/01/29 08:00:00.004,n,128,8.28,7.2,9.36,25.2,71.3,1010.22,0.01,0,0,0,346.1828
2018/01/29 08:01:00.000,n,156,7.92,6.48,9,25.2,71.6,1010.22,0.01,0,0,0,350.89288
2018/01/29 08:02:00.000,n,144,10.440002,6.48,13.32,25.3,70.4,1010.22,0.01,0,0,0,367.45384
2018/01/29 08:03:00.005,n,98,11.52,9,12.96,25.4,70.2,1010.22,0.01,0,0,0,411.19684
2018/01/29 08:04:00.010,n,115,6.12,5.04,7.2,25.4,70.5,1010.22,0.01,0,0,0,370.54284
2018/01/29 08:05:00.000,n,149,14.04,13.32,15.12,25.4,69.4,1010.22,0.01,0,0,0,686.03448
2018/01/29 08:06:00.006,n,104,10.440002,8.28,15.84,25.4,70,1010.22,0.01,0,0,0,555.498
2018/01/29 08:07:00.000,n,154,6.48,3.24,8.28,25.4,70,1010.22,0.01,0,0,0,448.06972
2018/01/29 08:08:00.000,n,153,14.4,8.64,18.72,25.5,69.5,1010.22,0.01,0,0,0,397.60248
2018/01/29 08:09:00.005,n,154,20.519998,18,21.599998,25.6,68.9,1010.12,0.01,0,0,0,376.45564
2018/01/29 08:10:00.000,n,109,12.6,9.72,15.12,25.5,69.3,1010.12,0.01,0,0,0,363.56988
2018/01/29 08:11:00.000,n,104,9.72,7.92,13.68,25.6,69.5,1010.22,0.01,0,0,0,363.08496
2018/01/29 08:12:00.004,n,126,7.56,4.68,10.08,25.6,69.1,1010.22,0.01,0,0,0,360.83704
2018/01/29 08:13:00.010,n,101,6.84,5.04,10.440002,25.5,69.3,1010.22,0.01,0,0,0,434.0652
2018/01/29 08:14:00.000,n,56,3.6,1.08,6.48,25.5,69.3,1010.22,0.01,0,0,0,474.78144
2018/01/29 08:15:00.005,n,146,21.599998,20.16,23.04,25.6,68.8,1010.22,0.01,0,0,0,613.37392
2018/01/29 08:16:00.000,n,133,15.84,14.76,17.28,25.6,68.6,1010.22,0.01,0,0,0,872.68992
2018/01/29 08:17:00.000,n,122,27,23.04,28.8,25.5,68.7,1010.12,0.01,0,0,0,930.61048
2018/01/29 08:18:00.001,n,123,13.32,11.16,16.2,25.6,69.1,1010.12,0.01,0,0,0,501.00296
2018/01/29 08:19:00.000,n,123,13.32,10.08,17.64,25.7,68.3,1010.12,0.01,0,0,0,829.92176
2018/01/29 08:20:00.000,n,130,17.64,16.2,18.359998,25.7,67.6,1010.12,0.01,0,0,0,809.48136
2018/01/29 08:21:00.006,n,96,6.84,5.4,7.56,25.8,68,1010.22,0.01,0,0,0,767.86488
2018/01/29 08:22:00.011,n,151,4.32,1.8,9,25.9,67.5,1010.22,0.01,0,0,0,809.334
2018/01/29 08:23:00.000,n,104,12.6,11.88,13.32,26,66.5,1010.22,0.01,0,0,0,471.99112
2018/01/29 08:24:00.004,n,242,1.08,0.72,2.88,26.1,67.4,1010.22,0.01,0,0,0,731.6228
2018/01/29 08:25:00.000,n,99,1.08,0.36,2.88,26.2,67.3,1010.22,0.01,0,0,0,616.20656
2018/01/29 08:26:00.000,n,134,6.84,5.4,9,26.4,67,1010.22,0.01,0,0,0,594.5006
2018/01/29 08:27:00.004,n,148,15.48,14.76,16.919998,26.5,66.1,1010.22,0.01,0,0,0,601.34656
2018/01/29 08:28:00.000,n,134,13.32,12.6,14.04,26.4,66.300004,1010.32,0.01,0,0,0,624.72096
2018/01/29 08:29:00.000,n,140,6.84,3.96,8.28,26.2,66.800004,1010.32,0.01,0,0,0,561.72004
2018/01/29 08:30:00.002,n,244,2.52,0.72,3.6,26.3,66.4,1010.22,0.01,0,0,0,503.11984
2018/01/29 08:31:00.008,n,131,11.16,10.08,13.32,26.3,66.1,1010.32,0.01,0,0,0,372.9642
2018/01/29 08:32:00.013,n,142,17.64,15.48,21.599998,26.3,64.5,1010.22,0.01,0,0,0,411.69804
2018/01/29 08:33:00.001,n,152,12.6,8.28,18.72,26.2,64.800004,1010.22,0.01,0,0,0,448.39664
2018/01/29 08:34:00.000,n,124,11.52,6.48,16.2,26.2,64.5,1010.22,0.01,0,0,0,299.6622
2018/01/29 08:35:00.000,n,119,16.919998,10.8,21.24,26.2,64.4,1010.22,0.01,0,0,0,741.82864
2018/01/29 08:36:00.001,n,118,7.56,3.24,10.440002,26.2,64.5,1010.22,0.01,0,0,0,777.88056
2018/01/29 08:37:00.007,n,154,9.36,7.92,9.36,26.3,64.4,1010.22,0.01,0,0,0,550.04828
2018/01/29 08:38:00.000,n,166,16.56,12.6,22.319998,26.3,62,1010.22,0.01,0,0,0,334.5441
2018/01/29 08:39:00.000,n,143,17.64,15.84,19.44,26.3,62.5,1010.32,0.01,0,0,0,854.6036
2018/01/29 08:40:00.006,n,137,11.52,6.12,18,26.3,62.7,1010.22,0.01,0,0,0,585.53596
2018/01/29 08:41:00.012,n,137,12.6,7.92,17.28,26.2,62.3,1010.22,0.01,0,0,0,422.345
2018/01/29 08:42:00.017,n,120,22.68,15.12,27.359998,26.2,62.1,1010.22,0.01,0,0,0,810.08176
2018/01/29 08:43:00.000,n,145,21.599998,20.16,24.48,26.2,61.8,1010.22,0.01,0,0,0,548.56964
2018/01/29 08:44:00.000,n,153,10.440002,8.64,13.32,26.3,61.4,1010.32,0.01,0,0,0,734.17632
2018/01/29 08:45:00.000,n,153,29.16,25.919998,31.68,26.3,61,1010.22,0.01,0,0,0,490.52248
2018/01/29 08:46:00.003,n,173,14.04,8.64,16.2,26.3,61.5,1010.32,0.01,0,0,0,287.10632
2018/01/29 08:47:00.008,n,81,5.04,0.72,14.4,26.3,61.9,1010.32,0.01,0,0,0,305.61036
2018/01/29 08:48:00.000,n,106,9.72,6.84,12.96,26.4,62.2,1010.32,0.01,0,0,0,360.9906
2018/01/29 08:49:00.003,n,161,11.16,3.6,19.44,26.4,62.2,1010.32,0.01,0,0,0,358.7088
2018/01/29 08:50:00.009,n,95,16.919998,12.24,24.48,26.4,61.9,1010.32,0.01,0,0,0,380.83192
2018/01/29 08:51:00.015,n,161,5.4,2.16,10.440002,26.4,61.6,1010.32,0.01,0,0,0,408.66304
2018/01/29 08:52:00.000,n,150,16.919998,15.12,19.44,26.4,61.7,1010.32,0.01,0,0,0,362.11028
2018/01/29 08:53:00.000,n,151,16.919998,15.12,18.72,26.4,61.3,1010.32,0.01,0,0,0,463.93616
2018/01/29 08:54:00.000,n,156,16.2,14.04,19.8,26.3,61.8,1010.32,0.01,0,0,0,604.66064
2018/01/29 08:55:00.004,n,135,10.8,8.64,13.68,26.3,62.1,1010.32,0.01,0,0,0,723.57608
2018/01/29 08:56:00.010,n,124,8.28,6.12,10.440002,26.4,61.8,1010.32,0.01,0,0,0,995.2988
2018/01/29 08:57:00.000,n,114,3.24,1.44,5.04,26.5,61.2,1010.42,0.01,0,0,0,955.99856
2018/01/29 08:58:00.003,n,114,14.4,10.8,20.880002,26.6,60.2,1010.32,0.01,0,0,0,691.82248
2018/01/29 08:59:00.009,n,137,18.359998,12.24,21.24,26.7,60.4,1010.32,0.01,0,0,0,944.66432
2018/01/29 09:00:00.016,n,99,5.04,0.72,12.6,26.7,60.9,1010.42,0.01,0,0,0,682.79056
2018/01/29 09:01:00.000,n,115,14.04,10.08,16.2,26.7,60.8,1010.32,0.01,0,0,0,338.89556
2018/01/29 09:02:00.000,n,147,6.84,1.8,11.52,26.8,61.1,1010.32,0.01,0,0,0,449.07072
2018/01/29 09:03:00.000,n,150,13.32,9,18.359998,26.9,59.6,1010.32,0.01,0,0,0,652.8476
2018/01/29 09:04:00.005,n,167,14.4,10.8,16.2,26.9,58.4,1010.32,0.01,0,0,0,560.26856
2018/01/29 09:05:00.000,n,121,19.44,14.4,22.68,26.9,58.6,1010.32,0.01,0,0,0,467.11272
2018/01/29 09:06:00.000,n,129,20.880002,15.48,27,26.9,58.6,1010.32,0.01,0,0,0,388.49244
2018/01/29 09:07:00.006,n,142,16.2,14.04,18.72,26.9,58.4,1010.32,0.01,0,0,0,382.62604
2018/01/29 09:08:00.011,n,144,19.08,18.359998,20.16,26.8,58.5,1010.32,0.01,0,0,0,445.0934
2018/01/29 09:09:00.016,n,129,2.16,1.08,4.68,26.8,59,1010.32,0.01,0,0,0,424.2282
2018/01/29 09:10:00.000,n,147,8.64,7.92,10.8,26.8,58.7,1010.22,0.01,0,0,0,384.81352
2018/01/29 09:11:00.000,n,85,7.92,6.84,9,26.8,59.3,1010.32,0.01,0,0,0,550.12268
2018/01/29 09:12:00.001,n,135,15.12,9.36,17.28,26.9,58.6,1010.32,0.01,0,0,0,571.2924
2018/01/29 09:13:00.007,n,159,5.04,1.44,8.64,26.9,58.7,1010.42,0.01,0,0,0,801.52256
2018/01/29 09:14:00.000,n,90,17.64,15.12,20.16,26.9,57.6,1010.32,0.01,0,0,0,567.00652
2018/01/29 09:15:00.002,n,165,4.68,0.36,7.2,27,57.4,1010.42,0.01,0,0,0,395.01252
2018/01/29 09:16:00.007,n,122,10.8,9,12.6,27,56.5,1010.42,0.01,0,0,0,350.607
2018/01/29 09:17:00.012,n,129,21.599998,17.28,25.56,27,56,1010.32,0.01,0,0,0,342.63428
2018/01/29 09:18:00.000,n,157,11.16,3.6,20.519998,26.8,56.7,1010.42,0.01,0,0,0,350.31648
2018/01/29 09:19:00.000,n,132,19.44,2.88,25.919998,26.7,56.6,1010.32,0.01,0,0,0,374.64904
2018/01/29 09:20:00.000,n,116,7.56,6.48,8.64,26.6,57.3,1010.32,0.01,0,0,0,402.95136
2018/01/29 09:21:00.000,n,78,17.64,16.56,19.08,26.5,57.5,1010.32,0.01,0,0,0,429.74248
2018/01/29 09:22:00.001,n,69,12.6,10.440002,14.4,26.5,57.9,1010.32,0.01,0,0,0,446.6422
2018/01/29 09:23:00.007,n,125,12.24,10.8,14.4,26.5,58,1010.32,0.01,0,0,0,456.65164
2018/01/29 09:24:00.002,n,100,10.440002,7.92,16.2,26.5,58.2,1010.32,0.01,0,0,0,480.49392
2018/01/29 09:25:00.004,n,171,9.36,4.32,14.04,26.5,58.1,1010.32,0.01,0,0,0,678.36624
2018/01/29 09:26:00.009,n,86,11.52,7.56,14.04,26.6,57.6,1010.22,0.01,0,0,0,608.02748
2018/01/29 09:27:00.016,n,158,8.28,2.88,15.84,26.6,57.4,1010.22,0.01,0,0,0,779.3364
2018/01/29 09:28:00.000,n,123,19.08,16.919998,21.24,26.8,56.4,1010.22,0.01,0,0,0,675.97152
2018/01/29 09:29:00.000,n,124,14.4,13.32,19.44,26.9,56.2,1010.22,0.01,0,0,0,540.65724
2018/01/29 09:30:00.000,n,156,15.12,11.88,17.64,27,56.2,1010.22,0.01,0,0,0,1193.2546
2018/01/29 09:31:00.005,n,91,17.64,15.48,18.72,27.2,55.7,1010.12,0.01,0,0,0,955.18808
2018/01/29 09:32:00.000,n,117,16.919998,11.88,20.16,27.4,55,1010.22,0.01,0,0,0,904.95072
2018/01/29 09:33:00.000,n,152,22.319998,20.16,25.919998,27.4,54.4,1010.12,0.01,0,0,0,519.21864
2018/01/29 09:34:00.006,n,153,18,13.32,20.16,27.3,54.1,1010.22,0.01,0,0,0,691.5868
2018/01/29 09:35:00.011,n,109,3.24,1.44,5.76,27.3,54.6,1010.22,0.01,0,0,0,1013.7994
2018/01/29 09:36:00.016,n,92,13.32,7.2,16.2,27.4,54.2,1010.32,0.01,0,0,0,733.65432
2018/01/29 09:37:00.000,n,135,16.2,6.84,21.24,27.4,54.3,1010.32,0.01,0,0,0,479.20668
2018/01/29 09:38:00.000,n,132,11.16,8.64,13.32,27.5,54.5,1010.32,0.01,0,0,0,453.73184
2018/01/29 09:39:00.001,n,139,15.48,14.4,16.919998,27.5,53.6,1010.22,0.01,0,0,0,511.09664
2018/01/29 09:40:00.007,n,123,14.04,10.8,18,27.3,54.5,1010.22,0.01,0,0,0,743.79592
2018/01/29 09:41:00.000,n,113,3.96,3.6,4.32,27.2,55.4,1010.22,0.01,0,0,0,692.1544
2018/01/29 09:42:00.001,n,83,15.84,13.68,17.28,27.3,55.1,1010.22,0.01,0,0,0,578.20544
2018/01/29 09:43:00.007,n,50,8.64,3.24,11.16,27.3,55.3,1010.12,0.01,0,0,0,668.09276
2018/01/29 09:44:00.013,n,95,22.319998,21.599998,23.04,27.3,54.1,1010.22,0.01,0,0,0,468.16604
2018/01/29 09:45:00.001,n,76,12.6,9,15.12,27.3,54.1,1010.22,0.01,0,0,0,593.7572
2018/01/29 09:46:00.000,n,81,11.16,7.56,15.12,27.3,54.6,1010.22,0.01,0,0,0,614.96228
2018/01/29 09:47:00.000,n,68,6.84,2.16,12.24,27.3,54.2,1010.22,0.01,0,0,0,523.06652
2018/01/29 09:48:00.001,n,110,13.68,12.24,15.84,27.2,54.8,1010.32,0.01,0,0,0,400.59584
2018/01/29 09:49:00.007,n,156,22.68,16.56,25.919998,27.3,54.5,1010.22,0.01,0,0,0,580.52076
2018/01/29 09:50:00.000,n,151,10.08,5.04,14.76,27.3,55,1010.22,0.01,0,0,0,590.31932
2018/01/29 09:51:00.000,n,128,13.32,11.88,15.84,27.3,55.1,1010.22,0.01,0,0,0,359.88236
2018/01/29 09:52:00.006,n,142,14.4,12.6,16.2,27.3,55.1,1010.22,0.01,0,0,0,350.44632
2018/01/29 09:53:00.011,n,100,9,2.88,12.6,27.2,55.7,1010.32,0.01,0,0,0,401.75676
2018/01/29 09:54:00.016,n,121,6.84,2.52,8.64,27.2,55.7,1010.32,0.01,0,0,0,829.25976
2018/01/29 09:55:00.000,n,130,11.52,6.12,14.76,27.2,55.3,1010.32,0.01,0,0,0,868.26528
2018/01/29 09:56:00.000,n,117,8.64,7.92,10.8,27.2,55.5,1010.22,0.01,0,0,0,785.50248
2018/01/29 09:57:00.000,n,155,5.76,3.6,7.92,27.4,55.5,1010.32,0.01,0,0,0,589.05504
2018/01/29 09:58:00.005,n,111,6.48,5.04,8.28,27.6,54.5,1010.22,0.01,0,0,0,1021.8992
2018/01/29 09:59:00.008,n,172,5.04,1.44,7.56,27.8,54.6,1010.22,0.01,0,0,0,926.60952
2018/01/29 10:00:00.000,n,69,9.72,8.28,11.52,28,54.3,1010.22,0.01,0,0,0,751.04128
2018/01/29 10:01:00.002,n,176,7.2,4.32,9,28.2,52.5,1010.22,0.01,0,0,0,445.21452
2018/01/29 10:02:00.008,n,103,7.2,5.76,8.64,28.3,53.2,1010.22,0.01,0,0,0,482.5702
2018/01/29 10:03:00.014,n,80,11.16,9.36,11.88,28.4,53,1010.22,0.01,0,0,0,432.90588
2018/01/29 10:04:00.000,n,148,12.96,12.24,14.04,28.4,51.9,1010.22,0.01,0,0,0,424.63256
2018/01/29 10:05:00.000,n,86,14.4,9.36,16.2,28.3,51.5,1010.22,0.01,0,0,0,418.97736
2018/01/29 10:06:00.000,n,150,9.72,6.48,12.96,28.1,51.7,1010.22,0.01,0,0,0,413.92668
2018/01/29 10:07:00.002,n,135,11.16,4.32,16.2,27.9,52.5,1010.22,0.01,0,0,0,403.284
2018/01/29 10:08:00.007,n,132,6.12,2.88,8.64,27.7,53.4,1010.22,0.01,0,0,0,409.60908
2018/01/29 10:09:00.000,n,73,14.76,12.6,16.56,27.6,53.6,1010.22,0.01,0,0,0,439.19188
2018/01/29 10:10:00.001,n,38,11.16,8.64,14.76,27.5,53.9,1010.22,0.01,0,0,0,477.03796
2018/01/29 10:11:00.008,n,65,8.28,4.32,12.6,27.5,54.5,1010.22,0.01,0,0,0,534.21264
2018/01/29 10:12:00.014,n,73,5.4,2.16,8.64,27.5,54.4,1010.22,0.01,0,0,0,600.38636
2018/01/29 10:13:00.000,n,72,11.16,9.36,15.84,27.4,54.4,1010.12,0.01,0,0,0,667.85064
2018/01/29 10:14:00.000,n,84,16.919998,15.12,18,27.4,54.9,1010.12,0.01,0,0,0,726.00096
2018/01/29 10:15:00.000,n,91,19.08,17.28,23.04,27.4,54.9,1010.02,0.01,0,0,0,645.93016
2018/01/29 10:16:00.004,n,79,11.52,8.64,14.4,27.4,54.7,1010.02,0.01,0,0,0,494.80196
2018/01/29 10:17:00.009,n,90,25.199998,21.599998,28.44,27.4,53.5,1010.02,0.01,0,0,0,559.10432
2018/01/29 10:18:00.000,n,115,24.48,21.599998,26.28,27.4,54.1,1009.92,0.01,0,0,0,503.77104
2018/01/29 10:19:00.003,n,68,12.6,10.440002,14.76,27.5,53.6,1010.02,0.01,0,0,0,480.42756
2018/01/29 10:20:00.008,n,105,13.68,11.88,14.76,27.5,54.1,1010.02,0.01,0,0,0,447.92756
2018/01/29 10:21:00.013,n,62,9,8.64,10.08,27.5,54.3,1010.02,0.01,0,0,0,359.9884
2018/01/29 10:22:00.000,n,129,4.68,3.96,6.48,27.6,54.6,1010.02,0.01,0,0,0,340.66252
2018/01/29 10:23:00.000,n,113,1.44,1.08,1.44,27.7,54.3,1010.02,0.01,0,0,0,343.76372
2018/01/29 10:24:00.000,n,127,11.52,8.64,15.12,27.9,54.1,1010.02,0.01,0,0,0,354.37868
2018/01/29 10:25:00.002,n,115,10.440002,8.28,11.88,28,53.7,1010.02,0.01,0,0,0,355.33324
2018/01/29 10:26:00.008,n,143,5.76,2.16,9.72,27.9,53.9,1010.02,0.01,0,0,0,402.50276
2018/01/29 10:27:00.000,n,80,20.519998,17.64,23.04,27.8,53.8,1010.02,0.01,0,0,0,447.64556
2018/01/29 10:28:00.001,n,98,6.48,5.4,10.08,27.7,54.5,1010.02,0.01,0,0,0,486.1966
2018/01/29 10:29:00.007,n,97,15.84,15.12,16.919998,27.7,54.5,1010.02,0.01,0,0,0,713.21048
2018/01/29 10:30:00.013,n,99,10.8,9.36,12.96,27.8,55.1,1010.02,0.01,0,0,0,686.0312
2018/01/29 10:31:00.001,n,83,5.76,2.52,9,27.9,53.4,1010.02,0.01,0,0,0,591.28416
2018/01/29 10:32:00.000,n,163,5.4,3.24,6.84,27.9,53.3,1009.92,0.01,0,0,0,511.88568
2018/01/29 10:33:00.000,n,145,13.68,12.6,15.12,28,53.4,1009.92,0.01,0,0,0,717.8204
2018/01/29 10:34:00.005,n,164,6.12,5.04,7.56,28,53.4,1009.92,0.01,0,0,0,415.06744
2018/01/29 10:35:00.000,n,108,8.64,7.56,9,28.1,53.1,1009.92,0.01,0,0,0,872.29824
2018/01/29 10:36:00.001,n,56,9,8.28,10.8,28.1,53.4,1009.92,0.01,0,0,0,348.99748
2018/01/29 10:37:00.007,n,120,9,4.68,10.8,28.1,53.6,1009.92,0.01,0,0,0,284.50894
2018/01/29 10:38:00.007,n,103,15.84,15.12,16.56,28.1,53.3,1009.92,0.01,0,0,0,243.34592
2018/01/29 10:39:00.013,n,119,5.4,3.96,6.84,28,53.8,1009.92,0.01,0,0,0,210.01644
2018/01/29 10:40:00.002,n,128,14.76,13.32,15.84,28,53.7,1009.92,0.01,0,0,0,194.72104
2018/01/29 10:41:00.000,n,105,9.72,8.28,11.16,28,54.3,1009.92,0.01,0,0,0,196.19382
2018/01/29 10:42:00.000,n,118,18.359998,16.2,20.880002,27.9,54.1,1009.92,0.01,0,0,0,215.85964
2018/01/29 10:43:00.004,n,268,1.08,0.72,2.88,27.8,54.8,1009.92,0.01,0,0,0,252.72946
2018/01/29 10:44:00.009,n,110,10.440002,9,11.88,27.8,54.8,1009.92,0.01,0,0,0,301.86428
2018/01/29 10:45:00.000,n,121,4.32,3.24,5.04,27.8,55.2,1009.92,0.01,0,0,0,357.26712
2018/01/29 10:46:00.004,n,128,7.2,4.68,12.24,27.8,55.3,1009.92,0.01,0,0,0,401.28932
2018/01/29 10:47:00.008,n,143,17.28,15.48,18.359998,27.8,55.3,1009.92,0.01,0,0,0,414.83
2018/01/29 10:48:00.014,n,115,3.96,3.24,5.04,27.8,55.3,1009.92,0.01,0,0,0,405.54012
2018/01/29 10:49:00.000,n,156,6.84,5.4,7.92,27.8,54.9,1009.92,0.01,0,0,0,376.63876
2018/01/29 10:50:00.000,n,146,11.16,10.08,12.96,27.8,54.8,1009.92,0.01,0,0,0,343.88272
2018/01/29 10:51:00.000,n,147,6.84,2.52,9.36,27.8,54.7,1009.82,0.01,0,0,0,303.50858
2018/01/29 10:52:00.003,n,34,3.6,2.16,5.4,27.8,55,1009.92,0.01,0,0,0,256.7239
2018/01/29 10:53:00.008,n,98,4.68,1.8,6.12,27.8,54.2,1009.92,0.01,0,0,0,213.60348
2018/01/29 10:54:00.000,n,127,9.72,2.88,13.32,27.9,54,1009.92,0.01,0,0,0,187.17038
2018/01/29 10:55:00.003,n,131,17.28,12.6,22.319998,27.9,54.2,1009.82,0.01,0,0,0,181.93784
2018/01/29 10:56:00.009,n,118,27.72,22.319998,34.2,27.7,57,1009.82,0.14,6.8,0,0,178.47286
2018/01/29 10:57:00.007,n,112,14.04,10.8,20.519998,27.2,60,1009.82,0.21,4.7,0,0,189.90568
2018/01/29 10:58:00.000,n,80,14.04,11.16,18,26.6,59.1,1009.92,0.21,0,0,0,202.89792
2018/01/29 10:59:00.002,n,97,19.44,15.12,24.119998,26.2,55.9,1009.82,0.21,0,0,0,216.0156
2018/01/29 11:00:00.000,n,78,18,16.56,19.08,26,57.9,1009.92,0.21,0,0,0,235.73026
2018/01/29 11:01:00.000,n,105,14.04,12.6,15.48,25.9,58.9,1009.92,0.23,0,0,0,250.94376
2018/01/29 11:02:00.007,n,101,13.32,10.08,15.12,25.8,61.1,1009.92,0.23,1.3,0,0,262.3552
2018/01/29 11:03:00.004,n,77,9.72,8.28,11.16,25.6,61.6,1009.92,0.23,0,0,0,271.1763
2018/01/29 11:04:00.001,n,168,3.24,1.44,6.48,25.5,63.2,1009.92,0.23,0,0,0,281.54972
2018/01/29 11:05:00.013,n,104,9.36,7.92,10.8,25.5,63,1009.92,0.23,0,0,0,296.9733
2018/01/29 11:06:00.011,n,107,14.76,13.68,16.2,25.5,63.4,1009.92,0.23,0,0,0,315.4468
2018/01/29 11:07:00.000,n,65,17.28,10.08,23.04,25.5,64.300004,1009.92,0.23,0,0,0,336.30528
2018/01/29 11:08:00.000,n,68,7.56,5.76,9.72,25.6,65.199996,1009.92,0.23,0,0,0,362.90596
2018/01/29 11:09:00.000,n,70,19.08,15.48,20.16,25.6,65.5,1009.92,0.23,0,0,0,387.23824
2018/01/29 11:10:00.000,n,55,13.68,11.52,16.56,25.6,66.4,1009.82,0.23,0,0,0,412.873
2018/01/29 11:11:00.000,n,31,13.68,6.12,20.16,25.6,66.300004,1009.92,0.23,0,0,0,444.70648
2018/01/29 11:12:00.008,n,71,17.64,16.2,19.44,25.7,67,1009.82,0.23,0,0,0,467.19084
2018/01/29 11:13:00.004,n,39,13.32,8.28,17.64,25.7,67.1,1009.82,0.23,0,0,0,475.10344
2018/01/29 11:14:00.001,n,41,20.519998,19.08,21.24,25.7,66.4,1009.82,0.23,0,0,0,467.153
2018/01/29 11:15:00.015,n,75,19.44,17.64,21.96,25.7,66.199996,1009.82,0.23,0,0,0,461.76452
2018/01/29 11:16:00.000,n,63,6.84,2.16,10.440002,25.8,66.199996,1009.82,0.23,0,0,0,467.73468
2018/01/29 11:17:00.000,n,64,14.04,8.28,22.319998,25.8,65.800004,1009.72,0.23,0,0,0,483.00356
2018/01/29 11:18:00.000,n,83,16.919998,15.48,18.72,25.8,65.9,1009.72,0.23,0,0,0,520.68144
2018/01/29 11:19:00.004,n,61,8.28,5.04,11.16,25.8,66.4,1009.72,0.23,0,0,0,475.96404
2018/01/29 11:20:00.001,n,49,9.36,3.24,13.68,25.9,66.6,1009.72,0.23,0,0,0,463.62184
2018/01/29 11:21:00.010,n,48,15.12,12.96,18.359998,26,65.800004,1009.62,0.23,0,0,0,451.29516
2018/01/29 11:22:00.007,n,60,16.2,13.68,17.28,26,64.6,1009.62,0.23,0,0,0,436.8402
2018/01/29 11:23:00.004,n,70,7.56,5.04,9.72,26.1,65.199996,1009.72,0.23,0,0,0,419.01308
2018/01/29 11:24:00.001,n,41,9,3.24,12.24,26.2,64.4,1009.62,0.23,0,0,0,397.78412
2018/01/29 11:25:00.000,n,62,11.88,10.08,13.32,26.2,63.5,1009.72,0.23,0,0,0,381.08488
2018/01/29 11:26:00.000,n,74,12.24,11.16,12.6,26.3,63.5,1009.62,0.23,0,0,0,375.38696
2018/01/29 11:27:00.000,n,64,6.84,3.96,9.36,26.3,63.9,1009.62,0.23,0,0,0,376.78224
2018/01/29 11:28:00.000,n,71,10.440002,7.92,13.32,26.4,62.6,1009.62,0.23,0,0,0,389.33564
2018/01/29 11:29:00.006,n,108,12.24,10.440002,13.32,26.5,63.6,1009.62,0.23,0,0,0,406.709
2018/01/29 11:30:00.003,n,75,17.28,15.48,19.44,26.6,62.3,1009.52,0.23,0,0,0,431.08064
2018/01/29 11:31:00.000,n,135,12.6,12.24,13.68,26.6,62.1,1009.52,0.23,0,0,0,460.9082
2018/01/29 11:32:00.015,n,97,4.68,3.24,6.48,26.7,62.3,1009.52,0.23,0,0,0,475.30792
2018/01/29 11:33:00.011,n,114,13.68,12.96,15.12,26.7,61.6,1009.52,0.23,0,0,0,473.7744
2018/01/29 11:34:00.000,n,58,5.76,3.96,7.56,26.8,62.1,1009.52,0.23,0,0,0,465.84656
2018/01/29 11:35:00.000,n,92,11.16,9.72,12.6,26.9,61.7,1009.52,0.23,0,0,0,462.72032
2018/01/29 11:36:00.003,n,70,10.08,8.28,12.24,26.8,61.3,1009.52,0.23,0,0,0,468.385
2018/01/29 11:37:00.001,n,89,10.08,9,11.16,26.7,62.2,1009.52,0.23,0,0,0,482.47864
2018/01/29 11:38:00.000,n,61,10.440002,10.08,10.8,26.7,62.5,1009.42,0.23,0,0,0,498.09936
2018/01/29 11:39:00.000,n,53,7.56,6.84,8.64,26.8,62.4,1009.42,0.23,0,0,0,516.91772
2018/01/29 11:40:00.009,n,124,8.28,7.92,8.28,26.8,62.5,1009.42,0.23,0,0,0,538.79944
2018/01/29 11:41:00.006,n,147,5.4,4.32,6.12,26.9,61.4,1009.42,0.23,0,0,0,592.49512
2018/01/29 11:42:00.003,n,96,12.96,12.24,13.32,27,61.5,1009.42,0.23,0,0,0,645.80904
2018/01/29 11:43:00.001,n,91,15.12,13.68,16.919998,27.1,60.1,1009.42,0.23,0,0,0,720.41776
2018/01/29 11:44:00.000,n,95,14.4,13.32,14.76,27.2,58.4,1009.32,0.23,0,0,0,633.81712
2018/01/29 11:45:00.000,n,93,12.24,10.440002,14.76,27.3,59.7,1009.32,0.23,0,0,0,918.36824
2018/01/29 11:46:00.000,n,86,8.64,7.92,9.72,27.4,60.2,1009.32,0.23,0,0,0,1441.5536
2018/01/29 11:47:00.000,n,99,5.76,5.04,6.48,27.7,60.2,1009.32,0.23,0,0,0,1370.522
