"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/03 08:10:00.000,n,286,2.52,0.36,5.04,25.2,69.9,1006.22,0,0,0,0,625.04724
2018/01/03 08:11:00.007,n,183,8.64,7.92,9.36,25.2,67.9,1006.32,0,0,0,0,629.80584
2018/01/03 08:12:00.004,n,223,3.96,2.88,6.84,25.2,69.8,1006.32,0,0,0,0,633.62044
2018/01/03 08:13:00.002,n,174,8.28,7.56,9.36,25.2,67.9,1006.42,0,0,0,0,636.5138
2018/01/03 08:14:00.000,n,203,4.68,4.32,5.4,25.2,68,1006.42,0,0,0,0,638.4184
2018/01/03 08:15:00.013,n,189,7.2,6.48,7.92,25.2,67.2,1006.42,0,0,0,0,642.40956
2018/01/03 08:16:00.000,n,195,5.4,4.68,6.12,25.2,67.7,1006.42,0,0,0,0,644.80724
2018/01/03 08:17:00.000,n,178,9.36,8.28,10.08,25.3,67.2,1006.42,0,0,0,0,648.13404
2018/01/03 08:18:00.000,n,151,8.64,7.56,9.36,25.2,67.2,1006.42,0,0,0,0,650.771
2018/01/03 08:19:00.002,n,151,6.48,2.88,10.08,25.2,67.6,1006.42,0,0,0,0,652.588
2018/01/03 08:20:00.000,n,207,4.32,1.44,5.4,25.3,69,1006.42,0,0,0,0,656.48816
2018/01/03 08:21:00.000,n,142,8.64,7.2,9.72,25.4,67.5,1006.42,0,0,0,0,660.75428
2018/01/03 08:22:00.010,n,175,9.36,8.64,10.08,25.5,67.2,1006.42,0,0,0,0,664.57628
2018/01/03 08:23:00.008,n,196,6.12,5.4,6.84,25.4,67.6,1006.42,0,0,0,0,667.73976
2018/01/03 08:24:00.005,n,191,11.52,10.8,12.6,25.5,67.3,1006.42,0,0,0,0,670.03004
2018/01/03 08:25:00.000,n,173,3.6,3.24,4.32,25.4,67.7,1006.42,0,0,0,0,674.32176
2018/01/03 08:26:00.000,n,104,8.64,4.32,10.08,25.4,67.7,1006.42,0,0,0,0,676.58496
2018/01/03 08:27:00.000,n,142,13.68,11.88,15.12,25.4,67.2,1006.42,0,0,0,0,678.61568
2018/01/03 08:28:00.000,n,152,11.52,9,12.24,25.3,67.8,1006.42,0,0,0,0,683.48872
2018/01/03 08:29:00.007,n,151,11.88,10.8,12.96,25.3,67.3,1006.52,0,0,0,0,685.7916
2018/01/03 08:30:00.004,n,166,8.64,7.56,9.72,25.3,67,1006.52,0,0,0,0,689.07952
2018/01/03 08:31:00.001,n,209,7.2,6.12,8.28,25.4,67.5,1006.52,0,0,0,0,692.66048
2018/01/03 08:32:00.000,n,158,9,8.28,10.08,25.5,66.5,1006.52,0,0,0,0,695.99512
2018/01/03 08:33:00.012,n,154,5.76,5.4,6.84,25.6,67.1,1006.52,0,0,0,0,697.4468
2018/01/03 08:34:00.000,n,198,6.84,6.12,7.56,25.8,67.6,1006.52,0,0,0,0,701.34208
2018/01/03 08:35:00.000,n,241,5.04,2.88,7.92,25.9,67.2,1006.62,0,0,0,0,703.9196
2018/01/03 08:36:00.003,n,273,3.24,1.44,4.68,26,68.1,1006.62,0,0,0,0,706.1648
2018/01/03 08:37:00.002,n,231,3.24,1.8,4.68,26.1,67.7,1006.62,0,0,0,0,709.19248
2018/01/03 08:38:00.000,n,156,6.12,4.68,7.2,26.1,65.4,1006.62,0,0,0,0,713.88056
2018/01/03 08:39:00.000,n,119,2.52,1.08,5.04,26,65,1006.62,0,0,0,0,715.34232
2018/01/03 08:40:00.009,n,165,5.76,4.68,6.12,26,65.4,1006.62,0,0,0,0,718.19208
2018/01/03 08:41:00.008,n,274,12.6,10.8,14.76,26.1,66.5,1006.62,0,0,0,0,722.43496
2018/01/03 08:42:00.005,n,226,4.32,3.96,4.68,26.2,66.4,1006.62,0,0,0,0,725.06952
2018/01/03 08:43:00.002,n,186,1.44,0.72,2.16,26.2,67,1006.62,0,0,0,0,728.72312
2018/01/03 08:44:00.000,n,236,2.16,0.72,2.52,26.2,65.300004,1006.62,0,0,0,0,731.69152
2018/01/03 08:45:00.000,n,227,3.24,1.8,5.04,26.3,65.5,1006.72,0,0,0,0,735.54288
2018/01/03 08:46:00.000,n,311,1.44,0.72,2.16,26.4,65.300004,1006.72,0,0,0,0,740.00176
2018/01/03 08:47:00.006,n,253,7.56,7.2,9.36,26.4,64.4,1006.72,0,0,0,0,740.87424
2018/01/03 08:48:00.003,n,213,3.24,0.72,4.32,26.4,64.699996,1006.72,0,0,0,0,742.03728
2018/01/03 08:49:00.000,n,187,2.88,1.44,3.96,26.4,63.9,1006.72,0,0,0,0,746.36808
2018/01/03 08:50:00.013,n,248,7.2,5.76,8.64,26.5,64,1006.62,0,0,0,0,748.84728
2018/01/03 08:51:00.009,n,256,4.68,4.32,5.04,26.5,63,1006.62,0,0,0,0,751.23312
2018/01/03 08:52:00.000,n,223,3.24,2.16,3.96,26.5,64.199996,1006.62,0,0,0,0,754.40792
2018/01/03 08:53:00.000,n,193,3.6,3.24,3.96,26.5,63.8,1006.62,0,0,0,0,757.05936
2018/01/03 08:54:00.000,n,206,5.76,4.68,6.12,26.5,63.2,1006.62,0,0,0,0,761.85032
2018/01/03 08:55:00.000,n,212,4.68,4.32,4.68,26.5,62.8,1006.62,0,0,0,0,764.75096
2018/01/03 08:56:00.007,n,337,1.8,1.08,3.24,26.5,64.6,1006.62,0,0,0,0,767.51616
2018/01/03 08:57:00.004,n,257,8.28,6.12,9.72,26.6,64.4,1006.62,0,0,0,0,770.13304
2018/01/03 08:58:00.001,n,252,4.32,2.88,4.68,26.6,64.800004,1006.62,0,0,0,0,773.1
2018/01/03 08:59:00.000,n,221,5.04,2.88,6.48,26.6,63.9,1006.62,0,0,0,0,776.87528
2018/01/03 09:00:00.012,n,175,4.32,3.24,5.04,26.6,63.7,1006.62,0,0,0,0,778.02944
2018/01/03 09:01:00.000,n,165,7.92,7.2,8.64,26.5,62.4,1006.62,0,0,0,0,782.23112
2018/01/03 09:02:00.000,n,177,6.84,6.12,7.56,26.5,63.1,1006.52,0,0,0,0,784.8404
2018/01/03 09:03:00.003,n,167,8.64,5.76,10.08,26.6,63.3,1006.52,0,0,0,0,788.8364
2018/01/03 09:04:00.000,n,228,6.12,5.04,7.92,26.6,63.5,1006.52,0,0,0,0,791.3452
2018/01/03 09:05:00.000,n,133,2.52,0.72,3.6,26.7,64.1,1006.52,0,0,0,0,793.06064
2018/01/03 09:06:00.010,n,299,1.44,0.72,2.16,26.8,63.5,1006.42,0,0,0,0,798.63616
2018/01/03 09:07:00.008,n,174,3.6,3.24,3.6,26.9,62.3,1006.42,0,0,0,0,797.3184
2018/01/03 09:08:00.004,n,117,6.84,5.4,9.72,27,62.1,1006.42,0,0,0,0,799.06616
2018/01/03 09:09:00.002,n,80,9.36,9,10.440002,27.1,60.6,1006.42,0,0,0,0,802.97512
2018/01/03 09:10:00.000,n,197,5.4,3.24,8.64,27.1,61.9,1006.42,0,0,0,0,803.50296
2018/01/03 09:11:00.000,n,193,7.56,5.04,9.72,27.3,60.5,1006.42,0,0,0,0,808.26672
2018/01/03 09:12:00.000,n,167,7.92,7.56,8.64,27.3,59.7,1006.42,0,0,0,0,813.41568
2018/01/03 09:13:00.006,n,213,8.64,6.48,10.08,27.1,59.7,1006.42,0,0,0,0,815.22144
2018/01/03 09:14:00.004,n,160,8.64,7.92,10.08,27,59.5,1006.42,0,0,0,0,817.82824
2018/01/03 09:15:00.002,n,134,10.08,8.28,11.88,26.9,60.1,1006.42,0,0,0,0,818.69152
2018/01/03 09:16:00.000,n,199,9.72,9.36,10.08,26.7,59.9,1006.42,0,0,0,0,821.95264
2018/01/03 09:17:00.012,n,176,5.76,4.32,6.84,26.6,60.9,1006.42,0,0,0,0,823.64696
2018/01/03 09:18:00.010,n,158,6.12,5.76,6.48,26.5,60.8,1006.42,0,0,0,0,824.63976
2018/01/03 09:19:00.000,n,143,4.32,3.96,4.32,26.5,60.8,1006.42,0,0,0,0,829.44712
2018/01/03 09:20:00.000,n,161,3.24,2.88,3.6,26.5,61.3,1006.52,0,0,0,0,831.3276
2018/01/03 09:21:00.001,n,170,5.4,4.68,5.76,26.5,61.5,1006.52,0,0,0,0,833.63112
2018/01/03 09:22:00.000,n,183,4.68,3.96,5.4,26.6,61.7,1006.52,0,0,0,0,835.59216
2018/01/03 09:23:00.000,n,146,2.52,1.44,3.6,26.7,61,1006.52,0,0,0,0,835.56568
2018/01/03 09:24:00.010,n,220,3.96,3.6,4.68,26.8,60.6,1006.52,0,0,0,0,841.40488
2018/01/03 09:25:00.008,n,223,5.4,4.32,6.84,26.9,60.1,1006.52,0,0,0,0,842.57216
2018/01/03 09:26:00.004,n,245,5.4,3.96,6.48,27,60.5,1006.52,0,0,0,0,845.56504
2018/01/03 09:27:00.002,n,256,7.92,6.48,8.64,27.1,59.4,1006.42,0,0,0,0,850.52688
2018/01/03 09:28:00.000,n,262,7.92,7.56,8.28,27.2,60.9,1006.42,0,0,0,0,850.05136
2018/01/03 09:29:00.000,n,252,5.04,2.88,8.28,27.3,62.7,1006.42,0,0,0,0,853.66648
2018/01/03 09:30:00.000,n,273,7.92,5.04,10.08,27.3,61.6,1006.42,0,0,0,0,855.43104
2018/01/03 09:31:00.005,n,250,6.12,5.04,7.92,27.3,61.5,1006.42,0,0,0,0,857.8148
2018/01/03 09:32:00.000,n,241,5.04,4.32,5.76,27.3,58.7,1006.42,0,0,0,0,858.1648
2018/01/03 09:33:00.000,n,253,5.04,4.68,5.76,27.3,59.3,1006.42,0,0,0,0,858.31008
2018/01/03 09:34:00.010,n,193,3.24,2.88,4.68,27.4,58.8,1006.42,0,0,0,0,861.9744
2018/01/03 09:35:00.007,n,235,7.2,6.12,7.92,27.4,58.7,1006.42,0,0,0,0,863.96048
2018/01/03 09:36:00.005,n,254,7.2,6.84,8.28,27.4,60.1,1006.42,0,0,0,0,867.44552
2018/01/03 09:37:00.001,n,166,7.2,6.84,8.64,27.5,59.3,1006.42,0,0,0,0,869.5216
2018/01/03 09:38:00.000,n,162,8.64,5.4,10.08,27.3,59.1,1006.52,0,0,0,0,877.5896
2018/01/03 09:39:00.000,n,171,7.56,6.84,7.92,27.2,59.8,1006.52,0,0,0,0,884.34704
2018/01/03 09:40:00.000,n,285,1.8,0.72,3.6,27.3,60.8,1006.52,0,0,0,0,878.36744
2018/01/03 09:41:00.008,n,152,5.76,5.04,6.48,27.5,58.6,1006.62,0,0,0,0,877.07936
2018/01/03 09:42:00.006,n,112,2.16,1.44,4.32,27.7,59,1006.62,0,0,0,0,878.01464
2018/01/03 09:43:00.002,n,183,2.52,0.72,5.04,27.7,58.9,1006.62,0,0,0,0,880.18968
2018/01/03 09:44:00.000,n,140,2.88,1.08,4.68,27.8,58.1,1006.62,0,0,0,0,889.52624
2018/01/03 09:45:00.014,n,183,3.6,3.24,4.32,27.8,58,1006.72,0,0,0,0,889.41544
2018/01/03 09:46:00.000,n,208,3.6,3.24,4.32,27.8,58.6,1006.72,0,0,0,0,894.64408
2018/01/03 09:47:00.000,n,181,2.52,1.08,3.24,27.8,58.3,1006.72,0,0,0,0,897.788
2018/01/03 09:48:00.005,n,131,4.68,3.24,6.12,27.9,58.9,1006.72,0,0,0,0,897.92408
2018/01/03 09:49:00.002,n,132,14.76,12.24,17.28,28,56.4,1006.72,0,0,0,0,900.67312
2018/01/03 09:50:00.000,n,162,9.72,9,10.440002,27.9,57.3,1006.72,0,0,0,0,904.01416
2018/01/03 09:51:00.000,n,122,7.2,6.12,7.92,27.8,56.8,1006.72,0,0,0,0,905.17992
2018/01/03 09:52:00.009,n,214,7.92,6.84,8.64,27.8,57,1006.72,0,0,0,0,906.68752
2018/01/03 09:53:00.005,n,95,5.04,3.96,6.48,27.8,57,1006.72,0,0,0,0,907.4824
2018/01/03 09:54:00.003,n,114,6.12,4.68,7.92,28,56.8,1006.62,0,0,0,0,907.15928
2018/01/03 09:55:00.000,n,50,7.56,3.96,9,28.1,55.4,1006.62,0,0,0,0,908.264
2018/01/03 09:56:00.000,n,104,5.4,4.68,6.12,28.1,55.5,1006.62,0,0,0,0,911.54712
2018/01/03 09:57:00.000,n,140,10.08,8.28,12.24,28,56,1006.62,0,0,0,0,913.9116
2018/01/03 09:58:00.000,n,100,6.84,6.12,8.28,28,56,1006.62,0,0,0,0,913.43944
2018/01/03 09:59:00.006,n,67,3.96,0.36,7.2,28.1,56,1006.62,0,0,0,0,913.74832
2018/01/03 10:00:00.003,n,67,10.8,9.36,12.24,28.2,55.8,1006.62,0,0,0,0,917.21144
2018/01/03 10:01:00.000,n,66,2.88,2.88,3.24,28.3,54.7,1006.62,0,0,0,0,918.97104
2018/01/03 10:02:00.012,n,60,2.52,1.08,3.6,28.2,55.4,1006.62,0,0,0,0,921.63464
2018/01/03 10:03:00.010,n,169,5.4,2.88,6.84,28.3,55.6,1006.62,0,0,0,0,923.16968
2018/01/03 10:04:00.000,n,216,6.48,6.12,6.84,28.5,55.9,1006.62,0,0,0,0,925.95264
2018/01/03 10:05:00.003,n,232,5.04,2.52,7.56,28.5,56.2,1006.62,0,0,0,0,927.0476
2018/01/03 10:06:00.000,n,190,7.56,5.4,8.64,28.6,56,1006.72,0,0,0,0,927.61704
2018/01/03 10:07:00.000,n,159,2.16,1.08,3.6,28.6,55.8,1006.72,0,0,0,0,929.15744
2018/01/03 10:08:00.000,n,252,6.12,5.4,6.84,28.7,58.5,1006.72,0,0,0,0,928.746
2018/01/03 10:09:00.007,n,200,2.16,0.72,3.24,28.7,56.8,1006.72,0,0,0,0,932.5964
2018/01/03 10:10:00.004,n,268,11.52,7.92,12.96,28.8,57,1006.72,0,0,0,0,931.75016
2018/01/03 10:11:00.001,n,257,8.64,7.92,9.36,28.7,55.3,1006.72,0,0,0,0,934.44672
2018/01/03 10:12:00.014,n,241,3.96,3.24,4.32,28.5,57.3,1006.72,0,0,0,0,936.24968
2018/01/03 10:13:00.000,n,248,5.04,3.6,6.84,28.5,56.8,1006.72,0,0,0,0,938.16496
2018/01/03 10:14:00.000,n,240,5.76,5.04,6.48,28.5,57.1,1006.72,0,0,0,0,942.01264
2018/01/03 10:15:00.000,n,236,5.04,4.32,5.76,28.5,56.5,1006.72,0,0,0,0,942.0508
2018/01/03 10:16:00.003,n,250,7.92,6.84,8.64,28.5,56.6,1006.72,0,0,0,0,945.76168
2018/01/03 10:17:00.000,n,247,6.84,6.12,7.2,28.5,55.4,1006.72,0,0,0,0,949.90672
2018/01/03 10:18:00.000,n,22,1.44,0.72,2.88,28.5,56.7,1006.72,0,0,0,0,944.98352
2018/01/03 10:19:00.011,n,256,5.4,4.68,6.48,28.5,58.8,1006.72,0,0,0,0,947.69912
2018/01/03 10:20:00.008,n,12,1.8,0.72,2.52,28.6,56.2,1006.72,0,0,0,0,949.30912
2018/01/03 10:21:00.006,n,222,4.32,3.24,5.04,28.7,55.8,1006.72,0,0,0,0,951.65376
2018/01/03 10:22:00.000,n,174,1.44,0.72,2.52,28.7,56.1,1006.72,0,0,0,0,950.64408
2018/01/03 10:23:00.000,n,229,5.04,3.96,6.12,28.8,54.4,1006.72,0,0,0,0,951.36168
2018/01/03 10:24:00.000,n,241,7.2,5.04,8.64,28.8,55,1006.72,0,0,0,0,953.44288
2018/01/03 10:25:00.000,n,255,5.04,4.68,5.4,28.8,55.5,1006.72,0,0,0,0,952.77696
2018/01/03 10:26:00.006,n,233,5.4,4.68,6.48,28.8,53.9,1006.72,0,0,0,0,954.77328
2018/01/03 10:27:00.004,n,202,3.96,2.88,5.4,28.7,54.5,1006.72,0,0,0,0,957.4724
2018/01/03 10:28:00.001,n,77,1.8,1.44,2.52,28.6,55.3,1006.72,0,0,0,0,956.93848
2018/01/03 10:29:00.000,n,0,2.16,0.72,3.6,28.8,54.4,1006.72,0,0,0,0,957.14832
2018/01/03 10:30:00.011,n,140,8.64,7.92,9.72,29.1,53.7,1006.72,0,0,0,0,961.19088
2018/01/03 10:31:00.000,n,167,9.36,6.12,11.16,29.1,53.1,1006.72,0,0,0,0,965.94056
2018/01/03 10:32:00.000,n,156,4.32,2.88,4.68,29,53.2,1006.72,0,0,0,0,966.24984
2018/01/03 10:33:00.003,n,85,5.04,3.96,6.84,29,53.2,1006.72,0,0,0,0,970.24472
2018/01/03 10:34:00.001,n,148,9.36,8.28,10.08,29,52.3,1006.72,0,0,0,0,970.74816
2018/01/03 10:35:00.000,n,130,3.6,3.24,3.96,28.8,52.1,1006.82,0,0,0,0,974.49008
2018/01/03 10:36:00.000,n,76,1.08,0.36,2.16,28.6,52.8,1006.82,0,0,0,0,974.63512
2018/01/03 10:37:00.007,n,231,3.96,3.24,5.4,28.6,52.7,1006.82,0,0,0,0,974.76024
2018/01/03 10:38:00.002,n,248,1.8,1.44,2.52,28.7,52.7,1006.82,0,0,0,0,974.88008
2018/01/03 10:39:00.015,n,42,1.44,0.72,4.68,28.9,52.9,1006.82,0,0,0,0,977.41752
2018/01/03 10:40:00.000,n,72,1.44,0.36,3.24,29.3,53,1006.82,0,0,0,0,980.0568
2018/01/03 10:41:00.000,n,138,5.04,2.88,6.12,29.6,50.5,1006.82,0,0,0,0,981.19872
2018/01/03 10:42:00.000,n,87,1.08,0.72,1.8,29.5,50.8,1006.82,0,0,0,0,981.59376
2018/01/03 10:43:00.002,n,149,7.92,2.88,9.36,29.5,48.8,1006.82,0,0,0,0,985.26744
2018/01/03 10:44:00.000,n,154,10.08,9,10.8,29.4,48.4,1006.82,0,0,0,0,987.8928
2018/01/03 10:45:00.000,n,160,4.32,3.6,4.68,29.2,48.7,1006.82,0,0,0,0,988.9276
2018/01/03 10:46:00.010,n,140,6.84,2.88,9.36,29,50.1,1006.82,0,0,0,0,988.8524
2018/01/03 10:47:00.007,n,127,5.4,4.32,6.84,29.1,50.2,1006.92,0,0,0,0,988.75824
2018/01/03 10:48:00.004,n,114,2.16,1.08,3.24,29.2,50.4,1006.92,0,0,0,0,990.9508
2018/01/03 10:49:00.002,n,102,2.88,2.52,3.6,29.5,49.9,1006.92,0,0,0,0,990.20568
2018/01/03 10:50:00.000,n,160,3.96,1.08,7.2,29.7,49.7,1006.92,0,0,0,0,991.89544
2018/01/03 10:51:00.000,n,149,6.48,5.4,7.56,29.7,49.1,1006.92,0,0,0,0,992.68312
2018/01/03 10:52:00.000,n,162,1.8,1.08,3.6,29.7,50,1006.92,0,0,0,0,994.49416
2018/01/03 10:53:00.006,n,237,3.24,1.08,5.4,29.7,49.9,1006.92,0,0,0,0,992.95808
2018/01/03 10:54:00.004,n,244,4.32,1.44,5.4,29.7,49.7,1006.92,0,0,0,0,995.86032
2018/01/03 10:55:00.001,n,200,6.84,5.4,9,29.6,50,1006.92,0,0,0,0,996.3964
2018/01/03 10:56:00.014,n,263,9.36,8.64,10.440002,29.5,49.5,1006.92,0,0,0,0,995.4364
2018/01/03 10:57:00.010,n,269,5.76,3.96,7.56,29.4,51.4,1006.92,0,0,0,0,997.0068
2018/01/03 10:58:00.000,n,240,4.68,3.24,5.04,29.4,50,1006.92,0,0,0,0,997.1936
2018/01/03 10:59:00.000,n,183,2.52,1.44,3.24,29.4,52,1006.92,0,0,0,0,997.80384
2018/01/03 11:00:00.001,n,220,2.52,1.8,2.88,29.5,50.7,1006.92,0,0,0,0,997.424
2018/01/03 11:01:00.000,n,179,3.6,2.52,4.32,29.7,49.3,1006.92,0,0,0,0,1002.1178
2018/01/03 11:02:00.000,n,105,5.76,5.4,6.48,29.8,48.9,1006.92,0,0,0,0,1001.6934
2018/01/03 11:03:00.009,n,47,5.4,5.04,5.76,29.7,49,1006.92,0,0,0,0,1001.968
2018/01/03 11:04:00.006,n,341,2.88,1.08,4.68,29.4,49.5,1006.92,0,0,0,0,1001.4938
2018/01/03 11:05:00.003,n,89,5.04,4.68,5.76,29.3,50.1,1006.92,0,0,0,0,1003.0408
2018/01/03 11:06:00.000,n,47,6.48,6.12,7.2,29.3,49.9,1007.02,0,0,0,0,1003.3526
2018/01/03 11:07:00.000,n,264,1.08,0.72,1.08,29.3,50.4,1007.02,0,0,0,0,1004.7664
2018/01/03 11:08:00.000,n,200,6.12,4.68,7.56,29.6,49.6,1007.02,0,0,0,0,1006.8004
2018/01/03 11:09:00.000,n,226,3.96,3.24,4.32,29.8,49.3,1007.02,0,0,0,0,1006.844
2018/01/03 11:10:00.004,n,125,1.44,0.36,1.8,29.9,49.7,1007.02,0,0,0,0,1005.2208
2018/01/03 11:11:00.002,n,234,3.24,2.88,3.96,30.1,49.9,1007.02,0,0,0,0,1005.5506
2018/01/03 11:12:00.000,n,119,1.44,0.36,2.88,30.3,49.9,1007.02,0,0,0,0,1008.0182
2018/01/03 11:13:00.012,n,60,3.24,2.16,5.04,30.5,49.4,1007.02,0,0,0,0,1007.7386
2018/01/03 11:14:00.010,n,323,3.96,3.24,4.68,30.8,48.1,1007.02,0,0,0,0,1009.9476
2018/01/03 11:15:00.007,n,247,1.8,0.72,3.24,30.9,47.5,1007.02,0,0,0,0,1007.9684
2018/01/03 11:16:00.000,n,320,2.16,1.44,5.04,31.1,49.7,1007.02,0,0,0,0,1011.515
2018/01/03 11:17:00.001,n,172,1.08,0.72,1.8,31.3,47.2,1007.02,0,0,0,0,1008.4934
2018/01/03 11:18:00.000,n,51,8.28,5.04,11.52,31.4,46,1007.02,0,0,0,0,1009.1822
2018/01/03 11:19:00.000,n,324,1.8,0.72,2.88,31,46.9,1007.02,0,0,0,0,1013.0342
2018/01/03 11:20:00.006,n,34,9.36,6.48,11.88,30.7,46.6,1007.02,0,0,0,0,1016.9126
2018/01/03 11:21:00.004,n,61,4.32,1.8,7.92,30.4,47.6,1007.02,0,0,0,0,1013.3
2018/01/03 11:22:00.000,n,97,7.92,6.84,9.36,30.3,47.9,1007.02,0,0,0,0,1016.1
2018/01/03 11:23:00.014,n,92,7.56,5.04,9,30.2,48.1,1007.02,0,0,0,0,1013.739
2018/01/03 11:24:00.011,n,0,3.6,1.44,7.56,30.3,47.7,1007.02,0,0,0,0,1016.0256
2018/01/03 11:25:00.000,n,26,6.12,1.08,11.52,30.6,47,1006.92,0,0,0,0,1016.9126
2018/01/03 11:26:00.000,n,84,9,8.64,9.72,30.7,47.6,1007.02,0,0,0,0,1017.6748
2018/01/03 11:27:00.002,n,49,7.2,5.76,9.36,30.8,47.6,1006.92,0,0,0,0,1015.2684
2018/01/03 11:28:00.000,n,44,5.76,2.88,7.56,30.7,47.2,1007.02,0,0,0,0,1019.755
2018/01/03 11:29:00.000,n,14,13.32,12.24,14.4,30.6,46.5,1006.92,0,0,0,0,1022.4676
2018/01/03 11:30:00.000,n,36,5.76,4.68,6.84,30.4,46.5,1007.02,0,0,0,0,1025.8392
2018/01/03 11:31:00.008,n,82,7.2,6.84,7.92,30.1,46.9,1007.02,0,0,0,0,1028.8168
2018/01/03 11:32:00.005,n,58,5.4,4.32,5.76,29.8,47.4,1007.02,0,0,0,0,1030.0328
2018/01/03 11:33:00.003,n,114,6.12,6.12,6.48,29.8,47.7,1007.02,0,0,0,0,1036.599
2018/01/03 11:34:00.000,n,117,1.8,0.36,2.88,29.8,48,1007.02,0,0,0,0,1043.504
2018/01/03 11:35:00.000,n,36,10.08,8.28,11.16,29.9,48.2,1006.92,0,0,0,0,1042.9084
2018/01/03 11:36:00.000,n,48,4.32,1.44,7.2,30.2,47.4,1007.02,0,0,0,0,1047.653
2018/01/03 11:37:00.006,n,34,12.6,5.76,14.4,30.3,47.5,1006.92,0,0,0,0,1053.7986
2018/01/03 11:38:00.004,n,67,9.72,4.68,13.68,30.2,47.2,1006.92,0,0,0,0,1062.7672
2018/01/03 11:39:00.001,n,15,15.48,12.96,16.919998,30.2,47.5,1006.92,0,0,0,0,1067.572
2018/01/03 11:40:00.000,n,13,6.48,5.76,7.56,30,47.8,1006.92,0,0,0,0,1077.5276
2018/01/03 11:41:00.011,n,24,13.32,11.16,14.76,30,47.8,1006.92,0,0,0,0,1079.29
2018/01/03 11:42:00.008,n,11,11.16,9.72,13.68,30,47.9,1006.92,0,0,0,0,1071.3626
2018/01/03 11:43:00.000,n,54,10.08,3.6,13.32,30.1,48.2,1006.92,0,0,0,0,1067.7718
2018/01/03 11:44:00.001,n,25,7.56,5.4,9.36,30.2,47.4,1006.92,0,0,0,0,1074.6792
2018/01/03 11:45:00.000,n,31,14.04,11.88,15.48,30.1,48.1,1006.92,0,0,0,0,1073.922
2018/01/03 11:46:00.000,n,58,12.96,9,16.56,30.1,47.8,1006.92,0,0,0,0,1069.3446
2018/01/03 11:47:00.000,n,53,7.2,6.12,8.28,30.1,47.9,1006.92,0,0,0,0,1063.4904
2018/01/03 11:48:00.006,n,14,8.28,6.84,11.16,30.3,47.3,1006.92,0,0,0,0,1065.9604
2018/01/03 11:49:00.004,n,30,9.72,7.56,11.16,30.3,47.4,1006.82,0,0,0,0,1082.2782
2018/01/03 11:50:00.000,n,50,11.16,9.72,11.88,30.3,47,1006.82,0,0,0,0,1101.9818
2018/01/03 11:51:00.013,n,50,7.2,6.48,8.28,30.1,47.5,1006.82,0,0,0,0,1112.6804
2018/01/03 11:52:00.000,n,57,5.76,3.6,7.2,30.1,47,1006.82,0,0,0,0,1116.723
2018/01/03 11:53:00.000,n,57,7.2,6.48,7.92,30.3,46.6,1006.82,0,0,0,0,1117.1038
2018/01/03 11:54:00.004,n,74,10.08,9.72,10.440002,30.4,46.7,1006.82,0,0,0,0,1102.3472
2018/01/03 11:55:00.001,n,43,5.4,1.8,6.84,30.3,47.3,1006.82,0,0,0,0,1088.724
2018/01/03 11:56:00.000,n,45,7.2,5.04,8.28,30.4,46.9,1006.82,0,0,0,0,1081.1526
2018/01/03 11:57:00.000,n,26,10.8,9.72,11.88,30.5,46.6,1006.82,0,0,0,0,1072.643
2018/01/03 11:58:00.008,n,49,5.76,5.04,7.2,30.5,46.7,1006.82,0,0,0,0,1066.627
2018/01/03 11:59:00.005,n,0,1.8,1.44,2.52,30.4,48.1,1006.82,0,0,0,0,1066.3604
2018/01/03 12:00:00.002,n,53,7.2,5.76,9.36,30.4,47.5,1006.82,0,0,0,0,1072.6248
2018/01/03 12:01:00.000,n,354,7.56,6.48,7.92,30.6,46.1,1006.82,0,0,0,0,1096.9918
2018/01/03 12:02:00.000,n,26,5.76,5.04,6.48,30.6,46.3,1006.82,0,0,0,0,620.44704
2018/01/03 12:03:00.000,n,346,6.12,5.4,6.84,30.6,46.8,1006.72,0,0,0,0,382.86768
2018/01/03 12:04:00.006,n,87,14.04,12.96,14.76,30.7,46.3,1006.72,0,0,0,0,1034.5658
2018/01/03 12:05:00.003,n,97,9.72,9.36,10.08,30.6,46.5,1006.72,0,0,0,0,240.85976
2018/01/03 12:06:00.000,n,26,2.88,1.44,3.96,30.5,47.5,1006.72,0,0,0,0,1133.6208
2018/01/03 12:07:00.009,n,172,1.44,0.36,3.6,30.5,47.5,1006.72,0,0,0,0,353.234
2018/01/03 12:08:00.007,n,142,6.48,5.04,7.56,30.7,46.8,1006.72,0,0,0,0,317.95202
2018/01/03 12:09:00.004,n,215,1.44,0.36,2.52,30.8,46.7,1006.72,0,0,0,0,336.30164
2018/01/03 12:10:00.001,n,112,5.4,3.6,6.84,30.8,46.8,1006.82,0,0,0,0,668.13972
2018/01/03 12:11:00.000,n,41,11.52,10.440002,12.96,30.9,47.1,1006.82,0,0,0,0,428.73572
2018/01/03 12:12:00.000,n,31,4.32,3.24,5.04,31,48.4,1006.72,0,0,0,0,744.29112
