"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/13 08:08:00.000,n,49,1.8,1.08,2.52,28.7,57.2,1010.12,0,0,0,0,587.16016
2018/01/13 08:09:00.000,n,26,6.84,5.76,8.28,28.8,56.3,1010.12,0,0,0,0,591.64052
2018/01/13 08:10:00.006,n,69,3.6,3.24,3.96,28.8,56.7,1010.12,0,0,0,0,596.15004
2018/01/13 08:11:00.003,n,106,2.52,1.8,3.6,28.8,57.2,1010.12,0,0,0,0,598.28704
2018/01/13 08:12:00.002,n,8,5.76,4.68,7.56,28.8,56.6,1010.02,0,0,0,0,592.66968
2018/01/13 08:13:00.000,n,38,3.6,3.24,4.32,28.6,57.1,1010.12,0,0,0,0,595.6366
2018/01/13 08:14:00.012,n,43,3.96,2.88,4.68,28.4,57.5,1010.02,0,0,0,0,571.781
2018/01/13 08:15:00.009,n,0,3.96,2.88,5.04,28.4,57.7,1010.02,0,0,0,0,562.40784
2018/01/13 08:16:00.000,n,48,2.88,1.44,4.32,28.5,57.9,1010.12,0,0,0,0,579.1626
2018/01/13 08:17:00.003,n,81,1.44,0.36,2.52,28.7,57.5,1010.12,0,0,0,0,570.06196
2018/01/13 08:18:00.000,n,205,1.08,0,4.32,29,56.9,1010.12,0,0,0,0,589.617
2018/01/13 08:19:00.000,n,55,8.64,6.48,10.8,29.2,55.9,1010.12,0,0,0,0,621.92352
2018/01/13 08:20:00.000,n,71,5.04,3.6,7.92,29.2,55.3,1010.02,0,0,0,0,631.18348
2018/01/13 08:21:00.007,n,33,2.88,1.8,3.6,29.2,55.5,1010.02,0,0,0,0,635.7434
2018/01/13 08:22:00.005,n,343,6.12,4.32,8.28,29.2,55.5,1010.02,0,0,0,0,643.08288
2018/01/13 08:23:00.001,n,22,3.24,2.16,3.96,29.2,55.6,1010.02,0,0,0,0,645.10384
2018/01/13 08:24:00.013,n,335,6.84,4.68,16.919998,29.2,55.7,1010.02,0,0,0,0,648.4696
2018/01/13 08:25:00.000,n,327,4.32,3.24,6.48,29.2,56.1,1010.02,0,0,0,0,649.365
2018/01/13 08:26:00.000,n,248,6.48,2.52,9,29.2,56.4,1010.02,0,0,0,0,649.52124
2018/01/13 08:27:00.000,n,265,10.08,8.28,12.24,29.1,56.5,1009.92,0,0,0,0,661.9074
2018/01/13 08:28:00.003,n,248,5.04,3.96,5.76,29.1,55.8,1010.02,0,0,0,0,667.12712
2018/01/13 08:29:00.000,n,269,1.08,0.72,3.24,29,56,1009.92,0,0,0,0,673.09056
2018/01/13 08:30:00.000,n,319,2.52,1.44,3.24,29.1,56,1010.02,0,0,0,0,678.0704
2018/01/13 08:31:00.011,n,342,3.24,2.52,4.32,29.2,55.5,1010.02,0,0,0,0,683.24984
2018/01/13 08:32:00.007,n,334,1.44,0.72,1.8,29.3,55.8,1009.92,0,0,0,0,670.78832
2018/01/13 08:33:00.005,n,203,2.88,0.72,9,29.4,55,1009.92,0,0,0,0,667.19092
2018/01/13 08:34:00.001,n,0,3.96,1.08,5.76,29.4,55.5,1009.92,0,0,0,0,668.3706
2018/01/13 08:35:00.000,n,264,8.64,4.68,10.08,29.5,56.2,1009.92,0,0,0,0,664.83056
2018/01/13 08:36:00.000,n,238,4.32,1.8,5.76,29.5,58.7,1009.92,0,0,0,0,665.45892
2018/01/13 08:37:00.004,n,261,7.2,5.04,9.72,29.5,56.9,1009.92,0,0,0,0,669.15916
2018/01/13 08:38:00.001,n,244,6.48,5.4,7.92,29.4,55.1,1009.92,0,0,0,0,680.81296
2018/01/13 08:39:00.000,n,283,2.52,1.8,3.24,29.3,55.7,1009.92,0,0,0,0,668.34956
2018/01/13 08:40:00.000,n,65,2.16,1.8,2.88,29.3,55.3,1009.92,0,0,0,0,671.09616
2018/01/13 08:41:00.009,n,20,1.44,0,3.24,29.4,54.9,1009.92,0,0,0,0,629.10792
2018/01/13 08:42:00.006,n,338,5.04,3.96,6.12,29.5,55.5,1009.92,0,0,0,0,636.85664
2018/01/13 08:43:00.000,n,321,7.56,6.48,9,29.5,54.6,1009.92,0,0,0,0,656.2466
2018/01/13 08:44:00.000,n,99,1.8,0.36,2.88,29.5,54.7,1009.82,0,0,0,0,647.7914
2018/01/13 08:45:00.000,n,37,3.96,3.24,4.68,29.6,54.5,1009.82,0,0,0,0,652.73156
2018/01/13 08:46:00.000,n,326,2.16,1.08,3.24,29.8,54.4,1009.82,0,0,0,0,620.11072
2018/01/13 08:47:00.007,n,358,7.92,6.84,9.36,29.9,53.4,1009.82,0,0,0,0,622.21184
2018/01/13 08:48:00.005,n,199,1.8,0.36,4.32,29.9,53.6,1009.82,0,0,0,0,598.3352
2018/01/13 08:49:00.001,n,31,6.12,3.24,11.16,30,53.3,1009.82,0,0,0,0,646.77424
2018/01/13 08:50:00.015,n,23,7.2,5.4,8.64,30,52.9,1009.82,0,0,0,0,639.065
2018/01/13 08:51:00.009,n,54,6.84,5.76,7.92,29.8,53.7,1009.82,0,0,0,0,668.55744
2018/01/13 08:52:00.000,n,296,3.96,2.16,5.04,29.7,54.3,1009.82,0,0,0,0,659.81568
2018/01/13 08:53:00.000,n,240,4.32,0.72,7.2,29.7,54.4,1009.82,0,0,0,0,635.53044
2018/01/13 08:54:00.000,n,299,4.32,1.08,5.76,29.8,55.8,1009.82,0,0,0,0,676.48312
2018/01/13 08:55:00.000,n,247,3.96,1.44,5.76,29.7,56.4,1009.82,0,0,0,0,686.0452
2018/01/13 08:56:00.000,n,262,1.8,0.72,3.96,29.7,54.6,1009.82,0,0,0,0,710.54136
2018/01/13 08:57:00.008,n,74,6.48,5.04,13.68,29.7,54.5,1009.82,0,0,0,0,734.3536
2018/01/13 08:58:00.005,n,26,3.96,3.6,5.04,29.8,54.6,1009.82,0,0,0,0,744.198
2018/01/13 08:59:00.001,n,18,5.76,4.32,6.12,30.1,53.7,1009.82,0,0,0,0,750.45712
2018/01/13 09:00:00.000,n,48,6.12,2.88,7.56,30.2,52.5,1009.82,0,0,0,0,758.24888
2018/01/13 09:01:00.000,n,4,2.88,1.08,6.12,30.3,52.5,1009.82,0,0,0,0,757.68064
2018/01/13 09:02:00.000,n,18,5.76,2.16,7.2,30.3,52.6,1009.72,0,0,0,0,759.63072
2018/01/13 09:03:00.000,n,101,3.6,2.52,4.68,30.4,52.9,1009.72,0,0,0,0,760.84048
2018/01/13 09:04:00.004,n,289,5.04,0.72,9.36,30.6,53.7,1009.72,0,0,0,0,757.1396
2018/01/13 09:05:00.001,n,71,1.8,1.08,3.24,30.7,52.7,1009.72,0,0,0,0,765.64816
2018/01/13 09:06:00.000,n,45,5.04,3.6,6.48,30.8,52.1,1009.62,0,0,0,0,763.3792
2018/01/13 09:07:00.011,n,351,5.76,5.04,6.84,30.9,51.6,1009.62,0,0,0,0,768.06944
2018/01/13 09:08:00.011,n,35,8.28,7.56,9,31,51.4,1009.62,0,0,0,0,771.35592
2018/01/13 09:09:00.007,n,344,3.96,1.08,5.76,31,50.9,1009.52,0,0,0,0,774.26304
2018/01/13 09:10:00.000,n,17,7.2,5.4,8.28,31,50.9,1009.52,0,0,0,0,776.64096
2018/01/13 09:11:00.001,n,353,8.28,6.48,9.36,31.1,50.7,1009.52,0,0,0,0,776.0568
2018/01/13 09:12:00.000,n,265,7.2,2.88,11.52,31.1,54.5,1009.52,0,0,0,0,778.07224
2018/01/13 09:13:00.000,n,265,9,7.56,9.72,31,51,1009.52,0,0,0,0,780.70096
2018/01/13 09:14:00.009,n,351,9.72,7.92,10.8,30.9,50.7,1009.52,0,0,0,0,785.23472
2018/01/13 09:15:00.006,n,23,9,7.2,10.440002,30.7,51.7,1009.52,0,0,0,0,788.69568
2018/01/13 09:16:00.004,n,10,6.84,2.52,9.72,30.7,51.3,1009.52,0,0,0,0,790.41928
2018/01/13 09:17:00.000,n,258,8.28,3.6,10.8,30.8,53.7,1009.52,0,0,0,0,792.70752
2018/01/13 09:18:00.014,n,285,2.52,1.08,7.2,30.9,55.5,1009.52,0,0,0,0,791.196
2018/01/13 09:19:00.000,n,260,8.28,6.12,10.440002,30.9,54.1,1009.52,0,0,0,0,794.99176
2018/01/13 09:20:00.000,n,349,10.440002,9.36,11.16,30.9,50.5,1009.42,0,0,0,0,798.45032
2018/01/13 09:21:00.000,n,21,7.56,2.52,9.36,30.8,51,1009.42,0,0,0,0,801.92936
2018/01/13 09:22:00.004,n,16,7.2,5.04,8.64,30.7,51,1009.42,0,0,0,0,802.6364
2018/01/13 09:23:00.002,n,34,8.28,7.92,8.64,30.6,51.1,1009.32,0,0,0,0,808.05664
2018/01/13 09:24:00.000,n,32,6.84,6.12,7.2,30.7,50.8,1009.32,0,0,0,0,811.07632
2018/01/13 09:25:00.011,n,36,7.2,6.48,7.56,30.7,51.2,1009.32,0,0,0,0,812.49024
2018/01/13 09:26:00.009,n,334,2.88,1.08,3.96,30.8,51,1009.22,0,0,0,0,815.53592
2018/01/13 09:27:00.006,n,357,6.12,4.68,8.28,31,50.6,1009.22,0,0,0,0,819.06984
2018/01/13 09:28:00.000,n,267,6.48,3.96,9.36,31.2,53.4,1009.22,0,0,0,0,821.05344
2018/01/13 09:29:00.000,n,10,5.4,3.6,7.2,31.3,50.2,1009.22,0,0,0,0,825.50448
2018/01/13 09:30:00.000,n,84,7.56,2.88,18.72,31.3,49.7,1009.12,0,0,0,0,827.65536
2018/01/13 09:31:00.000,n,0,6.84,4.68,7.92,31.3,50.4,1009.12,0,0,0,0,832.2348
2018/01/13 09:32:00.008,n,341,2.52,1.08,5.4,31.3,50.2,1009.12,0,0,0,0,832.78016
2018/01/13 09:33:00.005,n,8,6.84,3.24,10.08,31.3,49.6,1009.12,0,0,0,0,833.13264
2018/01/13 09:34:00.003,n,348,7.2,2.88,12.24,31.2,49.6,1009.02,0,0,0,0,815.38848
2018/01/13 09:35:00.000,n,29,11.52,9.72,13.68,31.3,48.8,1009.02,0,0,0,0,836.81152
2018/01/13 09:36:00.013,n,33,2.88,2.16,3.6,31.4,48.5,1009.02,0,0,0,0,827.96936
2018/01/13 09:37:00.000,n,23,6.12,4.68,7.2,31.3,48.4,1009.02,0,0,0,0,835.4648
2018/01/13 09:38:00.000,n,0,6.48,5.4,6.84,31.3,48.6,1009.02,0,0,0,0,812.6108
2018/01/13 09:39:00.004,n,33,11.16,10.440002,12.96,31.3,48.6,1009.02,0,0,0,0,810.47424
2018/01/13 09:40:00.002,n,48,9.72,8.64,11.52,31.4,48.5,1009.02,0,0,0,0,853.27056
2018/01/13 09:41:00.000,n,52,14.04,11.88,17.28,31.4,48.6,1009.02,0,0,0,0,855.0012
2018/01/13 09:42:00.000,n,356,9,7.56,10.08,31.5,48.3,1009.02,0,0,0,0,855.15896
2018/01/13 09:43:00.010,n,3,11.16,10.8,11.88,31.5,48.3,1009.02,0,0,0,0,857.20032
2018/01/13 09:44:00.007,n,29,10.440002,9.36,11.16,31.4,48.5,1008.92,0,0,0,0,858.48024
2018/01/13 09:45:00.004,n,3,16.919998,11.88,19.8,31.4,48.4,1008.92,0,0,0,0,860.83896
2018/01/13 09:46:00.002,n,24,17.28,15.84,18.359998,31.3,48.4,1008.92,0,0,0,0,859.67984
2018/01/13 09:47:00.000,n,10,9.72,3.96,12.6,31.2,48.5,1008.92,0,0,0,0,861.24728
2018/01/13 09:48:00.000,n,339,12.6,9.72,15.12,31.2,49,1008.92,0,0,0,0,861.85272
2018/01/13 09:49:00.000,n,33,10.440002,7.2,11.88,31.3,48.9,1008.92,0,0,0,0,864.86816
2018/01/13 09:50:00.006,n,28,8.28,7.2,9.36,31.5,48.4,1008.92,0,0,0,0,867.03216
2018/01/13 09:51:00.004,n,44,7.92,2.52,15.84,31.7,47.9,1008.92,0,0,0,0,873.16312
2018/01/13 09:52:00.001,n,323,2.16,1.44,3.6,31.8,47.6,1008.92,0,0,0,0,872.29096
2018/01/13 09:53:00.014,n,241,5.04,3.24,6.84,31.9,51.1,1008.92,0,0,0,0,868.76736
2018/01/13 09:54:00.011,n,358,11.16,7.92,14.04,31.9,48.6,1008.92,0,0,0,0,881.04096
2018/01/13 09:55:00.000,n,302,4.32,1.44,6.12,31.8,49.5,1008.92,0,0,0,0,884.51968
2018/01/13 09:56:00.000,n,345,10.08,8.64,13.68,31.9,48,1008.82,0,0,0,0,888.36392
2018/01/13 09:57:00.002,n,15,7.2,5.04,9.36,32,47.5,1008.82,0,0,0,0,887.37944
2018/01/13 09:58:00.000,n,100,3.96,1.44,6.12,32.2,47.1,1008.82,0,0,0,0,892.52168
2018/01/13 09:59:00.000,n,358,3.24,1.44,5.76,32.400002,47,1008.82,0,0,0,0,893.4372
2018/01/13 10:00:00.009,n,357,9.72,9,12.24,32.5,46.8,1008.82,0,0,0,0,894.25504
2018/01/13 10:01:00.007,n,20,12.6,10.08,15.48,32.5,46,1008.72,0,0,0,0,897.39136
2018/01/13 10:02:00.004,n,18,11.16,9,13.68,32.400002,46.4,1008.72,0,0,0,0,902.11576
2018/01/13 10:03:00.001,n,15,10.8,9,12.24,32.400002,46,1008.72,0,0,0,0,904.26056
2018/01/13 10:04:00.000,n,270,6.48,4.68,9.36,32.400002,48,1008.72,0,0,0,0,906.18832
2018/01/13 10:05:00.000,n,269,9.36,5.04,13.32,32.400002,50.6,1008.62,0,0,0,0,909.8804
2018/01/13 10:06:00.000,n,12,6.48,5.4,7.92,32.400002,47.4,1008.62,0,0,0,0,900.8704
2018/01/13 10:07:00.000,n,13,4.32,1.8,5.76,32.5,46.5,1008.62,0,0,0,0,898.42104
2018/01/13 10:08:00.005,n,354,11.88,10.440002,14.76,32.599998,46,1008.62,0,0,0,0,902.25864
2018/01/13 10:09:00.002,n,8,11.88,9.72,12.96,32.7,45.2,1008.62,0,0,0,0,897.80552
2018/01/13 10:10:00.000,n,342,7.56,2.88,11.52,32.7,46.7,1008.62,0,0,0,0,878.92728
2018/01/13 10:11:00.013,n,8,3.6,1.08,6.84,32.7,47.4,1008.52,0,0,0,0,873.7924
2018/01/13 10:12:00.011,n,27,7.92,4.68,11.88,32.8,45.6,1008.52,0,0,0,0,864.25784
2018/01/13 10:13:00.000,n,48,4.32,2.16,5.76,32.900002,45.9,1008.52,0,0,0,0,864.58616
2018/01/13 10:14:00.000,n,274,3.24,1.8,5.04,33,47.1,1008.52,0,0,0,0,910.65368
2018/01/13 10:15:00.002,n,252,2.16,1.08,4.68,33,45.6,1008.52,0,0,0,0,935.05128
2018/01/13 10:16:00.000,n,65,1.8,1.44,3.6,33,45.7,1008.52,0,0,0,0,941.05824
2018/01/13 10:17:00.000,n,219,2.16,1.44,3.96,33,45.6,1008.52,0,0,0,0,943.91448
2018/01/13 10:18:00.010,n,190,3.6,1.44,5.4,33.2,44.1,1008.42,0,0,0,0,941.92136
2018/01/13 10:19:00.007,n,335,11.16,8.64,14.76,33.400002,43.6,1008.42,0,0,0,0,946.94288
2018/01/13 10:20:00.005,n,246,1.8,1.44,2.52,33.400002,44.1,1008.42,0,0,0,0,950.94848
2018/01/13 10:21:00.002,n,43,6.12,4.32,8.28,33.400002,43.7,1008.42,0,0,0,0,953.30136
2018/01/13 10:22:00.000,n,183,1.8,1.08,5.04,33.6,44,1008.42,0,0,0,0,954.7516
2018/01/13 10:23:00.000,n,212,2.88,1.08,4.32,33.6,43.4,1008.42,0,0,0,0,961.2024
2018/01/13 10:24:00.000,n,296,6.84,0.72,12.6,33.8,44.1,1008.42,0,0,0,0,963.22096
2018/01/13 10:25:00.007,n,346,6.12,2.88,10.08,33.8,46.5,1008.42,0,0,0,0,966.86368
2018/01/13 10:26:00.005,n,279,8.64,2.16,12.24,33.5,45.2,1008.42,0,0,0,0,972.63216
2018/01/13 10:27:00.003,n,291,5.4,2.16,10.8,33.3,45.2,1008.42,0,0,0,0,976.13024
2018/01/13 10:28:00.000,n,35,5.04,2.16,7.2,33.2,43.7,1008.32,0,0,0,0,978.55744
2018/01/13 10:29:00.013,n,33,8.28,6.48,10.440002,33.3,43.6,1008.32,0,0,0,0,984.52848
2018/01/13 10:30:00.011,n,28,7.2,6.48,7.56,33.400002,43.3,1008.42,0,0,0,0,978.51976
2018/01/13 10:31:00.000,n,21,19.08,15.12,22.319998,33.400002,43.1,1008.32,0,0,0,0,965.8168
2018/01/13 10:32:00.000,n,324,5.76,4.32,8.64,33.400002,43.2,1008.42,0,0,0,0,967.2168
2018/01/13 10:33:00.002,n,243,5.76,2.16,11.88,33.400002,46.5,1008.42,0,0,0,0,925.62408
2018/01/13 10:34:00.000,n,0,7.2,3.96,16.56,33.3,43.9,1008.42,0,0,0,0,901.35712
2018/01/13 10:35:00.000,n,349,7.56,6.12,10.08,33.3,43,1008.32,0,0,0,0,922.52808
2018/01/13 10:36:00.009,n,342,11.52,9,14.4,33.400002,43.1,1008.32,0,0,0,0,827.53544
2018/01/13 10:37:00.006,n,357,6.48,5.04,7.2,33.400002,43.2,1008.22,0,0,0,0,763.284
2018/01/13 10:38:00.003,n,291,3.24,1.44,4.68,33.3,45.7,1008.22,0,0,0,0,700.70864
2018/01/13 10:39:00.000,n,304,6.12,1.08,12.96,33.3,45.7,1008.22,0,0,0,0,663.9558
2018/01/13 10:40:00.000,n,95,1.08,0.36,2.52,33.3,44,1008.22,0,0,0,0,601.69324
2018/01/13 10:41:00.000,n,267,5.04,2.52,6.12,33.3,44,1008.12,0,0,0,0,781.21592
2018/01/13 10:42:00.000,n,103,5.4,2.16,9.72,33.400002,43.1,1008.12,0,0,0,0,816.4684
2018/01/13 10:43:00.003,n,68,3.96,0.72,7.2,33.400002,42.9,1008.02,0,0,0,0,801.26352
2018/01/13 10:44:00.001,n,44,3.6,1.8,5.04,33.5,43.2,1008.02,0,0,0,0,771.24832
2018/01/13 10:45:00.000,n,49,5.76,2.16,9,33.5,42.9,1008.02,0,0,0,0,927.87912
2018/01/13 10:46:00.009,n,252,3.6,1.44,4.68,33.6,43.3,1008.02,0,0,0,0,945.43896
2018/01/13 10:47:00.007,n,196,5.76,3.96,7.2,33.8,47.3,1008.02,0,0,0,0,968.13584
2018/01/13 10:48:00.003,n,188,2.88,1.44,7.56,33.8,46,1008.02,0,0,0,0,975.80872
2018/01/13 10:49:00.001,n,259,7.2,5.4,9.36,33.8,45.9,1008.02,0,0,0,0,967.94056
2018/01/13 10:50:00.000,n,357,7.92,5.4,9,33.9,41.9,1007.92,0,0,0,0,985.79784
2018/01/13 10:51:00.000,n,276,7.2,3.96,10.08,33.8,43.3,1007.92,0,0,0,0,982.36984
2018/01/13 10:52:00.000,n,238,6.12,4.68,10.08,33.9,42.4,1007.92,0,0,0,0,977.03552
2018/01/13 10:53:00.005,n,242,3.24,1.8,5.04,33.9,46.5,1007.92,0,0,0,0,944.85232
2018/01/13 10:54:00.002,n,255,4.32,2.16,6.84,33.9,42.4,1007.82,0,0,0,0,949.95728
2018/01/13 10:55:00.000,n,288,5.04,3.6,6.84,34,42.9,1007.82,0,0,0,0,956.37392
2018/01/13 10:56:00.012,n,15,11.52,4.68,16.56,34.1,41.3,1007.82,0,0,0,0,979.93136
2018/01/13 10:57:00.008,n,0,9,7.92,10.08,34.2,40.9,1007.72,0,0,0,0,985.5464
2018/01/13 10:58:00.000,n,23,15.84,14.04,19.44,34,41,1007.62,0,0,0,0,986.66432
2018/01/13 10:59:00.002,n,19,18.72,16.2,23.759998,33.8,41.6,1007.62,0,0,0,0,983.79696
2018/01/13 11:00:00.000,n,345,14.4,12.24,16.2,33.8,42,1007.62,0,0,0,0,984.9872
2018/01/13 11:01:00.000,n,330,10.08,7.92,11.16,33.9,41.5,1007.62,0,0,0,0,985.32656
2018/01/13 11:02:00.000,n,307,6.84,2.88,9,34,43.9,1007.62,0,0,0,0,984.82392
2018/01/13 11:03:00.007,n,90,3.6,0.72,5.76,34,41.4,1007.62,0,0,0,0,984.26608
2018/01/13 11:04:00.004,n,264,2.88,1.44,9.36,34,41.4,1007.52,0,0,0,0,983.32776
2018/01/13 11:05:00.001,n,303,5.4,2.16,13.68,34.1,44.6,1007.52,0,0,0,0,983.29648
2018/01/13 11:06:00.015,n,354,8.28,7.56,10.08,34.2,42.6,1007.52,0,0,0,0,984.53464
2018/01/13 11:07:00.000,n,355,7.2,2.52,11.16,34.2,40.5,1007.52,0,0,0,0,982.9396
2018/01/13 11:08:00.000,n,355,12.96,6.48,18.72,34.1,41.7,1007.52,0,0,0,0,986.97816
2018/01/13 11:09:00.000,n,35,5.76,3.24,8.64,34.1,41.1,1007.42,0,0,0,0,984.698
2018/01/13 11:10:00.005,n,18,19.44,17.64,21.24,34.2,40.6,1007.42,0,0,0,0,986.432
2018/01/13 11:11:00.002,n,13,13.32,6.48,16.2,34.1,40.8,1007.52,0,0,0,0,987.40464
2018/01/13 11:12:00.000,n,206,4.68,3.6,5.76,33.9,42.6,1007.42,0,0,0,0,988.57104
2018/01/13 11:13:00.012,n,347,12.6,11.52,14.04,33.9,41.6,1007.42,0,0,0,0,986.3252
2018/01/13 11:14:00.009,n,10,11.88,9.36,13.32,33.9,41.7,1007.42,0,0,0,0,990.13064
2018/01/13 11:15:00.007,n,274,3.6,2.16,5.04,33.8,42.4,1007.42,0,0,0,0,990.80624
2018/01/13 11:16:00.000,n,340,13.32,11.52,15.12,34,41,1007.42,0,0,0,0,988.79648
2018/01/13 11:17:00.000,n,10,7.2,5.76,8.28,33.9,41.6,1007.42,0,0,0,0,991.55056
2018/01/13 11:18:00.000,n,345,6.12,1.08,8.64,33.9,43.4,1007.42,0,0,0,0,986.4572
2018/01/13 11:19:00.000,n,38,3.96,1.8,5.4,34,41.3,1007.42,0,0,0,0,983.83432
2018/01/13 11:20:00.008,n,12,9,7.92,9.36,34.2,40.5,1007.32,0,0,0,0,986.54496
2018/01/13 11:21:00.006,n,19,14.4,12.24,17.28,34.2,40.5,1007.32,0,0,0,0,987.7684
2018/01/13 11:22:00.003,n,48,14.76,9.72,16.56,34.1,40.6,1007.22,0,0,0,0,991.83808
2018/01/13 11:23:00.000,n,343,11.16,8.64,11.88,34.1,41.4,1007.22,0,0,0,0,994.42336
2018/01/13 11:24:00.013,n,229,2.16,1.08,2.88,34.1,41,1007.32,0,0,0,0,991.23792
2018/01/13 11:25:00.000,n,7,3.24,2.52,3.96,34.2,40.6,1007.32,0,0,0,0,994.26744
2018/01/13 11:26:00.000,n,294,6.48,3.24,11.52,34.4,44.3,1007.22,0,0,0,0,990.16184
2018/01/13 11:27:00.000,n,344,17.64,16.56,21.24,34.5,40.8,1007.22,0,0,0,0,992.3508
2018/01/13 11:28:00.003,n,44,11.16,10.08,11.88,34.7,41.3,1007.22,0,0,0,0,991.42544
2018/01/13 11:29:00.000,n,52,16.56,16.2,17.28,34.8,41.8,1007.22,0,0,0,0,989.29776
2018/01/13 11:30:00.000,n,21,8.64,7.56,10.08,34.6,42.7,1007.22,0,0,0,0,991.13784
2018/01/13 11:31:00.010,n,16,5.4,3.96,6.12,34.3,43.2,1007.22,0,0,0,0,989.84872
2018/01/13 11:32:00.007,n,196,5.4,3.6,7.2,34.3,43.3,1007.12,0,0,0,0,991.61936
2018/01/13 11:33:00.005,n,215,8.28,6.48,10.08,34.5,43,1007.12,0,0,0,0,993.9556
2018/01/13 11:34:00.001,n,352,3.96,0.72,8.28,34.6,43,1007.12,0,0,0,0,993.3436
2018/01/13 11:35:00.000,n,354,9,6.48,11.16,34.6,40.1,1007.02,0,0,0,0,994.56056
2018/01/13 11:36:00.000,n,51,15.84,14.4,17.64,34.5,40,1007.02,0,0,0,0,996.43056
2018/01/13 11:37:00.000,n,17,13.68,12.96,14.76,34.6,39.3,1007.02,0,0,0,0,994.46096
2018/01/13 11:38:00.005,n,28,8.64,5.04,10.440002,34.5,39.6,1007.02,0,0,0,0,996.00696
2018/01/13 11:39:00.002,n,16,6.48,5.04,7.92,34.6,39.5,1007.02,0,0,0,0,996.16256
2018/01/13 11:40:00.000,n,74,3.24,1.08,5.76,34.8,39.6,1007.02,0,0,0,0,992.36312
2018/01/13 11:41:00.012,n,349,10.08,9.36,11.16,35,39.6,1007.02,0,0,0,0,994.52328
2018/01/13 11:42:00.010,n,220,4.68,1.44,9.72,35,43.7,1007.02,0,0,0,0,994.59176
2018/01/13 11:43:00.000,n,347,5.04,4.32,5.76,34.9,39.4,1007.02,0,0,0,0,995.00336
2018/01/13 11:44:00.003,n,5,11.16,9,11.88,34.9,38.8,1006.92,0,0,0,0,994.39224
2018/01/13 11:45:00.000,n,44,7.92,3.96,12.24,34.8,41.4,1006.82,0,0,0,0,992.838
2018/01/13 11:46:00.000,n,28,7.92,1.8,11.16,34.5,43.1,1006.82,0,0,0,0,993.094
2018/01/13 11:47:00.000,n,84,13.68,9.36,16.56,34.5,43.4,1006.82,0,0,0,0,995.32744
2018/01/13 11:48:00.007,n,53,11.88,10.440002,14.76,34.6,43.7,1006.72,0,0,0,0,994.2424
2018/01/13 11:49:00.005,n,64,19.08,17.28,19.8,34.3,44.4,1006.72,0,0,0,0,995.94448
2018/01/13 11:50:00.002,n,35,15.48,12.24,20.519998,34.3,42.2,1006.62,0,0,0,0,997.81864
2018/01/13 11:51:00.016,n,11,9.36,7.56,12.24,34.3,43.1,1006.62,0,0,0,0,996.9348
2018/01/13 11:52:00.000,n,39,16.919998,16.2,18,34.4,44.7,1006.62,0,0,0,0,994.74152
2018/01/13 11:53:00.000,n,46,7.2,1.8,10.8,34.4,44.7,1006.62,0,0,0,0,995.96328
2018/01/13 11:54:00.000,n,55,12.6,8.28,14.4,34.5,45.1,1006.52,0,0,0,0,997.97392
2018/01/13 11:55:00.004,n,344,15.12,8.28,23.4,34.5,42.3,1006.62,0,0,0,0,998.61448
2018/01/13 11:56:00.002,n,23,15.48,14.04,17.28,34.5,43.4,1006.62,0,0,0,0,998.11704
2018/01/13 11:57:00.000,n,2,9,7.56,10.440002,34.4,43.1,1006.62,0,0,0,0,995.95704
2018/01/13 11:58:00.011,n,326,3.24,1.8,5.4,34.4,44.5,1006.52,0,0,0,0,995.25272
2018/01/13 11:59:00.009,n,41,26.28,24.119998,28.08,34.6,44.4,1006.52,0,0,0,0,994.45464
2018/01/13 12:00:00.006,n,25,14.76,11.52,20.16,34.3,45.3,1006.52,0,0,0,0,990.04288
2018/01/13 12:01:00.000,n,13,18.72,16.919998,20.16,34.1,45.8,1006.42,0,0,0,0,988.59608
2018/01/13 12:02:00.000,n,32,19.8,13.32,23.759998,34,45.9,1006.42,0,0,0,0,990.72496
2018/01/13 12:03:00.000,n,29,11.88,7.2,14.76,33.8,46.3,1006.42,0,0,0,0,992.78184
2018/01/13 12:04:00.000,n,14,25.919998,21.599998,29.88,33.5,46.6,1006.42,0,0,0,0,992.71304
2018/01/13 12:05:00.008,n,18,16.56,13.68,19.44,33.5,46.8,1006.42,0,0,0,0,992.89432
2018/01/13 12:06:00.005,n,38,9.36,3.6,15.84,33.5,47,1006.32,0,0,0,0,991.05664
2018/01/13 12:07:00.002,n,70,6.12,3.96,7.56,33.6,47.1,1006.42,0,0,0,0,990.59984
2018/01/13 12:08:00.000,n,47,9.72,8.64,11.88,33.8,46.9,1006.42,0,0,0,0,991.28176
2018/01/13 12:09:00.013,n,69,14.4,12.96,15.84,34,46.7,1006.32,0,0,0,0,991.04416
2018/01/13 12:10:00.000,n,38,8.28,2.88,12.6,34.1,47.2,1006.32,0,0,0,0,991.19416
2018/01/13 12:11:00.000,n,35,17.28,15.48,18.72,34.2,47,1006.22,0,0,0,0,991.11344
