"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/09 08:07:00.000,n,358,7.56,6.84,8.28,26.8,55,1018.12,0,0,0,0,622.29132
2018/01/09 08:08:00.000,n,300,3.24,1.8,5.76,26.7,54.9,1018.12,0,0,0,0,625.87224
2018/01/09 08:09:00.000,n,309,3.6,2.16,5.04,26.8,55.4,1018.12,0,0,0,0,629.19896
2018/01/09 08:10:00.000,n,317,8.28,6.48,10.08,26.9,56.9,1018.12,0,0,0,0,633.16688
2018/01/09 08:11:00.008,n,322,9,6.48,12.24,26.9,57.6,1018.12,0,0,0,0,632.40852
2018/01/09 08:12:00.005,n,311,11.16,5.76,14.4,26.9,57.4,1018.12,0,0,0,0,637.55928
2018/01/09 08:13:00.002,n,327,5.76,4.68,8.28,26.9,56.3,1018.12,0,0,0,0,639.6186
2018/01/09 08:14:00.001,n,6,7.92,4.68,10.08,26.9,54.1,1018.12,0,0,0,0,648.7058
2018/01/09 08:15:00.015,n,356,6.48,6.12,6.84,26.9,52.8,1018.12,0,0,0,0,649.1468
2018/01/09 08:16:00.000,n,307,4.68,3.96,5.76,26.9,54.3,1018.22,0,0,0,0,652.80312
2018/01/09 08:17:00.000,n,2,7.2,3.96,8.64,27.1,53,1018.22,0,0,0,0,660.45876
2018/01/09 08:18:00.000,n,14,9.36,5.76,10.440002,27.1,52.2,1018.12,0,0,0,0,665.62384
2018/01/09 08:19:00.004,n,21,7.56,6.12,9.72,27.1,52.3,1018.12,0,0,0,0,668.0512
2018/01/09 08:20:00.001,n,13,8.28,4.32,10.8,27.1,52.4,1018.12,0,0,0,0,673.78672
2018/01/09 08:21:00.000,n,302,5.4,1.44,7.56,27.4,53,1018.22,0,0,0,0,674.52032
2018/01/09 08:22:00.000,n,10,9.36,5.76,10.8,27.5,50.1,1018.12,0,0,0,0,680.70016
2018/01/09 08:23:00.009,n,271,7.2,5.4,9.72,27.5,53.4,1018.12,0,0,0,0,682.15976
2018/01/09 08:24:00.006,n,286,9.36,7.2,11.88,27.4,52.3,1018.12,0,0,0,0,687.16616
2018/01/09 08:25:00.000,n,286,7.56,5.76,9.72,27.4,54.8,1018.12,0,0,0,0,689.88288
2018/01/09 08:26:00.000,n,277,6.48,1.8,10.08,27.4,55.1,1018.12,0,0,0,0,693.62248
2018/01/09 08:27:00.000,n,246,10.8,9.36,11.52,27.4,52.4,1018.12,0,0,0,0,697.764
2018/01/09 08:28:00.000,n,330,5.4,3.96,6.12,27.4,51.8,1018.02,0,0,0,0,700.16304
2018/01/09 08:29:00.008,n,23,9,6.84,10.08,27.5,51.7,1018.02,0,0,0,0,708.84696
2018/01/09 08:30:00.002,n,5,13.68,12.6,14.4,27.6,50.9,1018.02,0,0,0,0,708.98608
2018/01/09 08:31:00.000,n,78,1.44,0.72,2.16,27.6,51.5,1018.02,0,0,0,0,714.30776
2018/01/09 08:32:00.000,n,4,8.28,5.76,10.08,27.7,50.6,1018.02,0,0,0,0,719.6788
2018/01/09 08:33:00.011,n,354,1.8,0.36,2.52,27.7,50.2,1018.02,0,0,0,0,725.90624
2018/01/09 08:34:00.000,n,33,5.4,2.88,6.84,27.8,49.4,1018.12,0,0,0,0,730.14352
2018/01/09 08:35:00.000,n,98,5.4,3.24,7.2,28,49.7,1018.12,0,0,0,0,731.1464
2018/01/09 08:36:00.003,n,302,3.24,2.88,4.68,28.1,49.6,1018.12,0,0,0,0,737.73304
2018/01/09 08:37:00.000,n,132,1.44,1.08,1.8,28.1,49.4,1018.02,0,0,0,0,740.37976
2018/01/09 08:38:00.000,n,19,11.88,10.440002,15.48,28.1,49.1,1018.02,0,0,0,0,750.16408
2018/01/09 08:39:00.010,n,27,11.52,9.36,12.96,28,49.3,1018.02,0,0,0,0,759.95984
2018/01/09 08:40:00.009,n,10,11.88,10.08,14.76,27.8,49.9,1018.02,0,0,0,0,766.64136
2018/01/09 08:41:00.006,n,22,11.16,10.08,11.88,27.7,50.1,1018.02,0,0,0,0,769.416
2018/01/09 08:42:00.003,n,14,4.68,2.16,8.64,27.5,50.8,1017.92,0,0,0,0,770.2516
2018/01/09 08:43:00.001,n,15,7.92,6.84,9,27.4,50.2,1017.92,0,0,0,0,776.3276
2018/01/09 08:44:00.000,n,252,2.16,1.08,3.24,27.6,51,1017.92,0,0,0,0,783.11328
2018/01/09 08:45:00.000,n,7,17.28,15.48,18.72,27.7,48.3,1017.92,0,0,0,0,793.4504
2018/01/09 08:46:00.005,n,295,3.24,0.72,5.4,27.9,49.8,1017.92,0,0,0,0,798.31168
2018/01/09 08:47:00.003,n,311,10.8,5.76,14.4,27.9,50.5,1017.92,0,0,0,0,805.0056
2018/01/09 08:48:00.000,n,335,7.56,5.76,9.72,27.9,50.3,1018.02,0,0,0,0,811.44456
2018/01/09 08:49:00.000,n,341,12.6,8.28,15.48,27.8,49.6,1018.02,0,0,0,0,816.97312
2018/01/09 08:50:00.010,n,18,2.88,0.72,7.56,27.8,49.3,1018.02,0,0,0,0,828.38064
2018/01/09 08:51:00.008,n,218,5.04,2.16,7.92,27.8,50.9,1018.02,0,0,0,0,835.4872
2018/01/09 08:52:00.000,n,304,3.6,2.16,9,27.8,50.9,1018.02,0,0,0,0,844.03392
2018/01/09 08:53:00.001,n,249,4.32,1.8,6.48,27.8,54,1017.92,0,0,0,0,851.10888
2018/01/09 08:54:00.000,n,300,6.12,1.08,11.16,27.9,52.5,1017.92,0,0,0,0,866.1836
2018/01/09 08:55:00.000,n,19,4.68,2.16,7.56,27.9,49.9,1018.02,0,0,0,0,876.74208
2018/01/09 08:56:00.009,n,336,5.76,5.4,6.12,27.9,49.7,1018.02,0,0,0,0,889.41152
2018/01/09 08:57:00.006,n,291,0.72,0,1.8,28,51.2,1017.92,0,0,0,0,903.44616
2018/01/09 08:58:00.003,n,264,5.4,3.6,6.48,28.2,51.2,1017.92,0,0,0,0,922.99184
2018/01/09 08:59:00.000,n,308,7.56,2.52,17.28,28.3,50.1,1018.02,0,0,0,0,919.33976
2018/01/09 09:00:00.013,n,329,6.12,1.44,13.68,28.5,50.6,1018.02,0,0,0,0,902.0192
2018/01/09 09:01:00.000,n,232,4.68,1.08,8.64,28.5,48.1,1018.02,0,0,0,0,784.5692
2018/01/09 09:02:00.000,n,266,10.8,9.72,11.88,28.4,46.7,1018.02,0,0,0,0,755.94352
2018/01/09 09:03:00.000,n,345,3.24,1.44,7.2,28.3,47.5,1018.02,0,0,0,0,822.60304
2018/01/09 09:04:00.000,n,217,1.44,0.36,4.32,28.2,50.6,1017.92,0,0,0,0,738.80848
2018/01/09 09:05:00.000,n,36,7.2,4.68,9.36,28.2,47.7,1017.92,0,0,0,0,564.46796
2018/01/09 09:06:00.000,n,46,4.32,1.08,8.64,28.3,47.9,1017.92,0,0,0,0,559.15516
2018/01/09 09:07:00.008,n,325,3.96,2.52,6.12,28.3,49.4,1017.92,0,0,0,0,680.40456
2018/01/09 09:08:00.005,n,332,11.88,10.440002,14.4,28.3,50.6,1017.92,0,0,0,0,587.18708
2018/01/09 09:09:00.002,n,299,5.4,1.8,8.28,28.2,48.8,1017.92,0,0,0,0,497.57892
2018/01/09 09:10:00.000,n,338,3.24,1.8,6.84,28.2,48.4,1017.92,0,0,0,0,450.37984
2018/01/09 09:11:00.000,n,329,3.96,1.8,6.12,28.2,48.4,1017.92,0,0,0,0,492.84136
2018/01/09 09:12:00.000,n,273,3.96,1.44,8.64,28.2,50.4,1017.92,0,0,0,0,715.32216
2018/01/09 09:13:00.000,n,324,6.12,4.68,8.28,28.2,46,1018.02,0,0,0,0,887.89136
2018/01/09 09:14:00.005,n,8,4.32,3.24,5.4,28.3,46.1,1017.92,0,0,0,0,864.44992
2018/01/09 09:15:00.004,n,167,1.44,1.08,2.16,28.4,46.4,1017.92,0,0,0,0,825.92088
2018/01/09 09:16:00.002,n,300,3.96,2.52,9.36,28.6,47.7,1017.92,0,0,0,0,872.80288
2018/01/09 09:17:00.000,n,76,5.04,2.88,9.36,28.6,46.4,1017.92,0,0,0,0,915.35264
2018/01/09 09:18:00.014,n,24,5.4,1.44,7.92,28.6,45.1,1017.92,0,0,0,0,820.29984
2018/01/09 09:19:00.000,n,357,2.88,0.72,3.6,28.6,45,1017.92,0,0,0,0,813.27872
2018/01/09 09:20:00.000,n,356,10.8,7.56,12.24,28.6,43.6,1017.92,0,0,0,0,769.15112
2018/01/09 09:21:00.000,n,67,3.24,2.16,5.04,28.7,44.2,1017.92,0,0,0,0,818.22648
2018/01/09 09:22:00.003,n,301,7.2,4.68,9.36,28.8,45.4,1017.82,0,0,0,0,813.99064
2018/01/09 09:23:00.002,n,281,7.56,3.24,9.36,28.9,47.7,1017.82,0,0,0,0,838.51328
2018/01/09 09:24:00.000,n,9,9,7.56,10.440002,28.8,45.4,1017.82,0,0,0,0,849.71544
2018/01/09 09:25:00.011,n,310,5.4,0.72,8.64,28.7,44.4,1017.82,0,0,0,0,901.18704
2018/01/09 09:26:00.009,n,201,1.8,0.72,2.52,28.6,44.4,1017.82,0,0,0,0,901.56992
2018/01/09 09:27:00.005,n,291,5.04,3.96,5.76,28.7,44.5,1017.82,0,0,0,0,911.59256
2018/01/09 09:28:00.000,n,25,4.32,2.52,5.04,28.9,44.3,1017.82,0,0,0,0,835.52112
2018/01/09 09:29:00.000,n,34,5.76,1.8,7.56,29,43.9,1017.82,0,0,0,0,799.84816
2018/01/09 09:30:00.000,n,193,2.16,1.44,3.6,29,46,1017.82,0,0,0,0,700.33872
2018/01/09 09:31:00.000,n,259,5.04,2.52,7.2,29.1,49.1,1017.82,0,0,0,0,703.65696
2018/01/09 09:32:00.004,n,272,10.8,8.28,14.4,29.1,47.3,1017.82,0,0,0,0,425.50264
2018/01/09 09:33:00.001,n,284,8.64,3.6,11.16,29.1,47.4,1017.82,0,0,0,0,276.52194
2018/01/09 09:34:00.000,n,257,8.28,7.56,10.08,29,45.9,1017.82,0,0,0,0,332.9163
2018/01/09 09:35:00.013,n,305,4.32,1.08,9,28.7,48.6,1017.82,0,0,0,0,245.61984
2018/01/09 09:36:00.010,n,299,6.48,4.32,11.88,28.6,48.2,1017.82,0,0,0,0,600.66352
2018/01/09 09:37:00.000,n,268,6.84,4.68,7.92,28.4,50.2,1017.82,0,0,0,0,752.22048
2018/01/09 09:38:00.000,n,240,6.48,5.76,7.56,28.3,45.9,1017.82,0,0,0,0,821.34824
2018/01/09 09:39:00.000,n,271,0.72,0.36,1.08,28.3,44.5,1017.82,0,0,0,0,844.234
2018/01/09 09:40:00.000,n,245,9.72,6.84,10.8,28.4,44.5,1017.82,0,0,0,0,924.00848
2018/01/09 09:41:00.000,n,231,2.88,1.44,5.76,28.5,45.9,1017.82,0,0,0,0,925.14344
2018/01/09 09:42:00.008,n,266,3.6,1.44,5.4,28.6,44,1017.82,0,0,0,0,924.64352
2018/01/09 09:43:00.005,n,265,10.440002,9.72,11.16,28.7,42.3,1017.72,0,0,0,0,916.88816
2018/01/09 09:44:00.002,n,238,9.36,8.64,12.6,28.6,42.6,1017.72,0,0,0,0,932.71456
2018/01/09 09:45:00.000,n,52,1.8,1.08,3.24,28.6,45.7,1017.72,0,0,0,0,938.46744
2018/01/09 09:46:00.000,n,209,4.68,2.52,6.12,28.6,43.9,1017.72,0,0,0,0,935.14008
2018/01/09 09:47:00.000,n,258,5.04,3.96,5.4,28.7,42.4,1017.62,0,0,0,0,934.59656
2018/01/09 09:48:00.000,n,257,2.88,2.52,3.24,28.9,45.8,1017.62,0,0,0,0,935.38328
2018/01/09 09:49:00.004,n,250,9,7.56,10.440002,29,46.1,1017.62,0,0,0,0,931.958
2018/01/09 09:50:00.001,n,261,11.88,11.16,12.96,29,42.6,1017.62,0,0,0,0,932.36848
2018/01/09 09:51:00.000,n,259,3.6,0.72,6.12,28.9,42.9,1017.62,0,0,0,0,935.17856
2018/01/09 09:52:00.000,n,299,1.44,0.72,2.88,28.9,44.7,1017.62,0,0,0,0,942.07248
2018/01/09 09:53:00.010,n,284,2.88,1.44,9,29,43.1,1017.62,0,0,0,0,959.27744
2018/01/09 09:54:00.008,n,313,6.12,5.04,8.64,29.2,46.5,1017.62,0,0,0,0,960.52704
2018/01/09 09:55:00.000,n,302,5.04,1.8,9.36,29.2,45.3,1017.62,0,0,0,0,950.21408
2018/01/09 09:56:00.000,n,0,5.04,2.16,8.28,29.2,42.4,1017.52,0,0,0,0,947.42736
2018/01/09 09:57:00.000,n,5,3.96,1.44,5.4,29.3,40.7,1017.52,0,0,0,0,942.28872
2018/01/09 09:58:00.000,n,0,2.16,0.36,3.24,29.4,40.3,1017.52,0,0,0,0,936.39952
2018/01/09 09:59:00.007,n,51,11.16,9.72,12.96,29.5,39.9,1017.52,0,0,0,0,940.97168
2018/01/09 10:00:00.005,n,341,1.8,0.36,2.52,29.5,40.2,1017.52,0,0,0,0,945.46416
2018/01/09 10:01:00.002,n,303,3.96,3.6,5.04,29.6,39.7,1017.52,0,0,0,0,947.36296
2018/01/09 10:02:00.010,n,285,2.52,0.36,4.32,29.7,40.5,1017.52,0,0,0,0,951.75
2018/01/09 10:03:00.008,n,260,9,6.84,9.72,29.8,39.4,1017.42,0,0,0,0,954.29904
2018/01/09 10:04:00.000,n,238,14.76,12.6,17.64,29.8,38.7,1017.42,0,0,0,0,955.35
2018/01/09 10:05:00.002,n,273,3.96,1.44,5.4,29.8,44,1017.42,0,0,0,0,957.84192
2018/01/09 10:06:00.000,n,281,10.8,6.48,15.48,29.8,42.6,1017.42,0,0,0,0,958.9912
2018/01/09 10:07:00.000,n,239,6.48,3.96,7.56,29.8,40,1017.42,0,0,0,0,961.69832
2018/01/09 10:08:00.000,n,253,9.72,4.32,14.76,29.8,41.6,1017.42,0,0,0,0,960.79232
2018/01/09 10:09:00.006,n,275,12.24,8.64,15.48,29.7,43.1,1017.42,0,0,0,0,960.81128
2018/01/09 10:10:00.004,n,357,11.16,9.36,13.68,29.6,40.1,1017.42,0,0,0,0,961.78696
2018/01/09 10:11:00.000,n,357,7.56,5.76,11.88,29.4,42.7,1017.32,0,0,0,0,963.71688
2018/01/09 10:12:00.014,n,356,9,6.84,10.440002,29.3,40,1017.42,0,0,0,0,963.04016
2018/01/09 10:13:00.000,n,51,3.6,1.8,6.12,29.3,39.6,1017.42,0,0,0,0,963.5272
2018/01/09 10:14:00.000,n,297,6.48,1.08,9.72,29.5,40.5,1017.42,0,0,0,0,964.91776
2018/01/09 10:15:00.005,n,224,3.6,0.36,5.4,29.5,43.4,1017.42,0,0,0,0,969.26272
2018/01/09 10:16:00.002,n,270,7.92,4.68,12.6,29.5,40.4,1017.42,0,0,0,0,975.68712
2018/01/09 10:17:00.000,n,251,14.76,11.88,15.84,29.4,38.3,1017.32,0,0,0,0,976.49952
2018/01/09 10:18:00.000,n,260,10.440002,9.72,11.88,29.3,40.7,1017.32,0,0,0,0,978.16024
2018/01/09 10:19:00.010,n,266,9,7.92,11.52,29.1,41.6,1017.32,0,0,0,0,982.1272
2018/01/09 10:20:00.007,n,272,10.8,7.56,13.32,29.1,41.6,1017.32,0,0,0,0,981.2872
2018/01/09 10:21:00.005,n,278,11.88,7.92,13.32,29.1,44.3,1017.32,0,0,0,0,986.9516
2018/01/09 10:22:00.000,n,249,6.48,2.16,9.36,29.2,42.7,1017.32,0,0,0,0,989.3916
2018/01/09 10:23:00.000,n,270,9,3.6,11.52,29.2,42.1,1017.32,0,0,0,0,990.3688
2018/01/09 10:24:00.000,n,327,3.96,3.6,4.68,29.2,39.3,1017.42,0,0,0,0,993.21456
2018/01/09 10:25:00.000,n,2,2.88,1.08,6.84,29.2,42.7,1017.42,0,0,0,0,995.842
2018/01/09 10:26:00.007,n,270,4.32,3.24,5.04,29.2,40.7,1017.32,0,0,0,0,1000.8818
2018/01/09 10:27:00.004,n,12,10.08,8.64,13.68,29.1,37.4,1017.32,0,0,0,0,1001.519
2018/01/09 10:28:00.001,n,160,1.44,0.72,3.6,29.1,39.1,1017.32,0,0,0,0,1003.0844
2018/01/09 10:29:00.015,n,7,4.68,3.24,5.76,29.4,38.5,1017.32,0,0,0,0,1005.0466
2018/01/09 10:30:00.012,n,0,9.36,6.48,12.96,29.5,40.5,1017.32,0,0,0,0,1006.8936
2018/01/09 10:31:00.000,n,310,5.4,1.44,11.16,29.6,41.1,1017.22,0,0,0,0,1009.5634
2018/01/09 10:32:00.000,n,289,7.2,3.96,8.28,29.5,39.8,1017.32,0,0,0,0,1009.9788
2018/01/09 10:33:00.002,n,131,3.6,2.16,5.4,29.4,39.9,1017.32,0,0,0,0,1008.9308
2018/01/09 10:34:00.000,n,249,9,5.76,14.04,29.5,41.9,1017.32,0,0,0,0,1010.5118
2018/01/09 10:35:00.000,n,273,7.2,1.44,12.24,29.5,45.4,1017.32,0,0,0,0,1012.9264
2018/01/09 10:36:00.010,n,248,5.04,4.32,5.4,29.5,42.7,1017.22,0,0,0,0,1017.832
2018/01/09 10:37:00.008,n,236,1.44,0.72,3.24,29.5,41.1,1017.22,0,0,0,0,1016.4742
2018/01/09 10:38:00.004,n,254,7.92,6.48,10.8,29.5,40.1,1017.22,0,0,0,0,1022.3408
2018/01/09 10:39:00.002,n,0,5.04,3.6,9.36,29.7,39.8,1017.22,0,0,0,0,1026.8334
2018/01/09 10:40:00.000,n,250,3.6,2.52,5.04,29.8,43.6,1017.22,0,0,0,0,1030.646
2018/01/09 10:41:00.000,n,343,3.6,0.72,7.2,29.8,41.4,1017.22,0,0,0,0,1033.3812
2018/01/09 10:42:00.000,n,251,4.32,2.88,6.84,29.8,43.2,1017.22,0,0,0,0,1034.1688
2018/01/09 10:43:00.006,n,126,1.8,0.72,3.24,29.8,39.9,1017.22,0,0,0,0,1034.0582
2018/01/09 10:44:00.004,n,239,2.52,2.16,3.24,29.8,37.8,1017.22,0,0,0,0,1041.1848
2018/01/09 10:45:00.001,n,352,2.88,2.52,3.6,29.8,39,1017.12,0,0,0,0,1046.217
2018/01/09 10:46:00.000,n,348,5.4,4.68,6.12,29.9,38.3,1017.12,0,0,0,0,1044.4574
2018/01/09 10:47:00.011,n,298,7.56,4.68,9,30.1,40.3,1017.12,0,0,0,0,1055.6696
2018/01/09 10:48:00.008,n,5,1.8,0.72,3.24,30.1,37.9,1017.12,0,0,0,0,1051.0774
2018/01/09 10:49:00.000,n,295,2.88,1.44,3.6,30.2,38.9,1017.12,0,0,0,0,1064.7626
2018/01/09 10:50:00.002,n,127,3.96,1.08,10.8,30.2,38,1017.12,0,0,0,0,996.45272
2018/01/09 10:51:00.000,n,318,5.04,2.88,6.84,30.2,38.3,1017.12,0,0,0,0,1016.9146
2018/01/09 10:52:00.000,n,334,4.32,2.16,5.76,30,38.2,1017.12,0,0,0,0,1063.639
2018/01/09 10:53:00.000,n,248,1.8,0.36,5.76,29.9,38.6,1017.12,0,0,0,0,1038.3006
2018/01/09 10:54:00.006,n,228,2.52,2.16,3.24,30,37.6,1017.02,0,0,0,0,1048.9148
2018/01/09 10:55:00.004,n,20,5.4,1.8,6.12,30.1,38.9,1017.02,0,0,0,0,1080.183
2018/01/09 10:56:00.000,n,23,8.28,6.84,12.96,30.1,36.8,1017.12,0,0,0,0,1084.9352
2018/01/09 10:57:00.014,n,350,6.84,4.68,7.92,30.2,37.1,1017.02,0,0,0,0,1040.1504
2018/01/09 10:58:00.000,n,242,8.64,5.76,12.24,30.2,38.8,1017.02,0,0,0,0,826.24032
2018/01/09 10:59:00.000,n,18,11.88,8.64,16.56,30.2,37.5,1017.02,0,0,0,0,1063.2
2018/01/09 11:00:00.000,n,15,13.32,11.16,15.12,30,37.2,1017.02,0,0,0,0,1026.9438
2018/01/09 11:01:00.002,n,21,5.4,4.68,6.12,30,36.8,1017.02,0,0,0,0,1089.6024
2018/01/09 11:02:00.000,n,0,4.32,2.88,6.48,30,37,1017.02,0,0,0,0,900.76728
2018/01/09 11:03:00.000,n,62,2.88,2.16,3.24,30,37.7,1016.92,0,0,0,0,845.87832
2018/01/09 11:04:00.009,n,161,1.8,0.72,2.52,30.1,36.9,1016.92,0,0,0,0,971.464
2018/01/09 11:05:00.007,n,270,7.2,5.4,10.440002,30.3,44.1,1016.92,0,0,0,0,1019.8266
2018/01/09 11:06:00.004,n,296,6.48,3.24,10.08,30.4,42.9,1016.92,0,0,0,0,984.3652
2018/01/09 11:07:00.002,n,275,3.96,2.88,4.68,30.4,43.6,1016.92,0,0,0,0,862.92336
2018/01/09 11:08:00.000,n,277,6.84,4.32,11.16,30.3,38.4,1016.92,0,0,0,0,874.4144
2018/01/09 11:09:00.000,n,230,4.32,0.36,6.48,30.1,39.2,1016.92,0,0,0,0,1012.5498
2018/01/09 11:10:00.000,n,248,5.4,3.24,7.2,30,37.7,1016.92,0,0,0,0,1079.0432
2018/01/09 11:11:00.005,n,45,7.2,2.16,11.88,30,37.7,1016.82,0,0,0,0,841.71208
2018/01/09 11:12:00.002,n,333,4.32,2.88,5.4,30.1,37,1016.82,0,0,0,0,816.63608
2018/01/09 11:13:00.000,n,230,2.88,1.08,5.04,30.2,38,1016.82,0,0,0,0,765.12944
2018/01/09 11:14:00.011,n,278,6.48,1.44,10.08,30.3,41.1,1016.82,0,0,0,0,778.2752
2018/01/09 11:15:00.008,n,260,3.96,1.44,5.76,30.4,40.9,1016.82,0,0,0,0,751.86496
2018/01/09 11:16:00.000,n,327,2.52,0.36,6.12,30.4,40.9,1016.82,0,0,0,0,713.29536
2018/01/09 11:17:00.002,n,141,2.16,1.44,3.6,30.4,38.2,1016.82,0,0,0,0,710.95312
2018/01/09 11:18:00.000,n,118,1.44,0.72,1.8,30.4,36.1,1016.82,0,0,0,0,886.30896
2018/01/09 11:19:00.000,n,242,0.72,0.36,1.08,30.4,37.3,1016.72,0,0,0,0,832.62368
2018/01/09 11:20:00.000,n,318,1.08,0.72,1.44,30.5,37.2,1016.72,0,0,0,0,779.75992
2018/01/09 11:21:00.006,n,195,3.24,1.44,5.4,30.8,36.6,1016.72,0,0,0,0,747.88368
2018/01/09 11:22:00.004,n,99,2.88,1.8,4.32,30.9,35.3,1016.72,0,0,0,0,747.62272
2018/01/09 11:23:00.001,n,151,3.6,3.24,4.32,30.9,35.8,1016.62,0,0,0,0,746.88816
2018/01/09 11:24:00.014,n,192,6.12,4.32,7.2,30.8,36.4,1016.62,0,0,0,0,766.47072
2018/01/09 11:25:00.000,n,263,6.84,5.04,8.28,30.7,36.8,1016.62,0,0,0,0,785.23992
2018/01/09 11:26:00.000,n,214,9,7.56,10.08,30.6,36.2,1016.62,0,0,0,0,805.4276
2018/01/09 11:27:00.000,n,179,11.16,9.72,11.52,30.5,36.2,1016.52,0,0,0,0,774.9412
2018/01/09 11:28:00.003,n,202,8.28,7.56,9.72,30.4,36.8,1016.52,0,0,0,0,832.69656
2018/01/09 11:29:00.001,n,225,3.24,1.8,5.4,30.3,37.5,1016.52,0,0,0,0,759.70984
2018/01/09 11:30:00.000,n,173,4.68,3.24,8.64,30.4,36.1,1016.52,0,0,0,0,799.6036
2018/01/09 11:31:00.010,n,127,2.88,1.8,3.96,30.6,35.9,1016.52,0,0,0,0,772.64104
2018/01/09 11:32:00.008,n,34,3.6,2.88,3.96,30.8,36.5,1016.42,0,0,0,0,757.63616
2018/01/09 11:33:00.004,n,20,5.04,3.6,6.12,30.8,35.8,1016.42,0,0,0,0,770.67144
2018/01/09 11:34:00.002,n,13,1.44,0.36,2.52,30.7,35.9,1016.42,0,0,0,0,769.67536
2018/01/09 11:35:00.000,n,123,1.8,1.44,3.96,30.7,36.2,1016.42,0,0,0,0,751.82376
2018/01/09 11:36:00.000,n,9,11.52,8.64,11.88,30.8,35.8,1016.42,0,0,0,0,761.39136
2018/01/09 11:37:00.000,n,14,7.2,5.76,9,30.6,35.1,1016.42,0,0,0,0,744.31064
2018/01/09 11:38:00.006,n,10,8.28,6.48,9.72,30.5,35.1,1016.42,0,0,0,0,710.90464
2018/01/09 11:39:00.004,n,13,14.76,13.32,15.48,30.3,35,1016.42,0,0,0,0,678.89408
2018/01/09 11:40:00.000,n,53,3.96,1.8,9,30.2,35.9,1016.42,0,0,0,0,614.97168
2018/01/09 11:41:00.013,n,4,8.64,7.56,9.72,30.2,35.7,1016.32,0,0,0,0,638.88404
2018/01/09 11:42:00.010,n,41,12.24,11.52,12.96,30.2,34.9,1016.32,0,0,0,0,631.45268
2018/01/09 11:43:00.000,n,38,11.88,11.52,13.32,30,35.3,1016.32,0,0,0,0,622.05724
2018/01/09 11:44:00.000,n,68,6.84,6.48,6.84,29.9,35.7,1016.32,0,0,0,0,654.20204
2018/01/09 11:45:00.000,n,72,6.84,4.68,9,29.7,36.7,1016.32,0,0,0,0,642.78664
2018/01/09 11:46:00.000,n,67,7.92,6.48,8.64,29.8,36.4,1016.32,0,0,0,0,609.94148
2018/01/09 11:47:00.000,n,72,10.440002,7.92,11.88,29.8,36.7,1016.32,0,0,0,0,622.91692
2018/01/09 11:48:00.008,n,109,7.2,6.12,9,29.9,36.4,1016.22,0,0,0,0,692.45216
2018/01/09 11:49:00.005,n,190,1.44,0.72,2.88,29.9,36.1,1016.32,0,0,0,0,679.24536
2018/01/09 11:50:00.002,n,315,1.8,1.08,3.96,30,36.5,1016.32,0,0,0,0,633.51232
2018/01/09 11:51:00.015,n,292,4.32,2.16,7.92,30.2,37.4,1016.32,0,0,0,0,683.3216
2018/01/09 11:52:00.000,n,344,4.32,3.24,5.04,30.3,36.8,1016.22,0,0,0,0,853.81472
2018/01/09 11:53:00.000,n,91,0.72,0.36,0.72,30.3,36.7,1016.22,0,0,0,0,916.45144
2018/01/09 11:54:00.002,n,3,1.08,0.36,3.24,30.4,35.2,1016.22,0,0,0,0,943.25376
2018/01/09 11:55:00.000,n,25,4.68,3.6,5.04,30.5,34.9,1016.22,0,0,0,0,969.84872
2018/01/09 11:56:00.000,n,12,4.68,1.08,6.84,30.5,34.8,1016.22,0,0,0,0,1054.1048
2018/01/09 11:57:00.004,n,52,4.68,3.6,5.76,30.6,35.7,1016.12,0,0,0,0,915.61032
2018/01/09 11:58:00.001,n,4,10.08,9.72,10.08,30.7,38.7,1016.12,0,0,0,0,787.5076
2018/01/09 11:59:00.000,n,353,5.76,3.24,9,30.7,34.8,1016.12,0,0,0,0,792.36848
2018/01/09 12:00:00.011,n,21,6.48,5.76,7.92,30.8,35.1,1016.12,0,0,0,0,761.49784
2018/01/09 12:01:00.000,n,28,9.72,4.32,14.04,30.7,34.3,1016.12,0,0,0,0,817.44384
2018/01/09 12:02:00.000,n,30,11.52,8.28,12.96,30.6,34.1,1016.02,0,0,0,0,1061.0226
2018/01/09 12:03:00.002,n,316,2.52,1.08,3.96,30.7,35.8,1016.12,0,0,0,0,1087.5488
2018/01/09 12:04:00.000,n,263,6.84,5.76,7.56,30.8,36.8,1016.12,0,0,0,0,1070.8324
2018/01/09 12:05:00.000,n,244,0.72,0.72,1.8,30.8,35.8,1016.12,0,0,0,0,1032.8086
2018/01/09 12:06:00.000,n,221,2.88,2.16,3.6,30.8,35.8,1016.02,0,0,0,0,1077.1172
2018/01/09 12:07:00.007,n,357,10.440002,8.64,13.32,31,35.9,1016.02,0,0,0,0,1067.8152
2018/01/09 12:08:00.006,n,333,9.72,8.64,11.16,31.1,36.3,1016.02,0,0,0,0,1053.7092
2018/01/09 12:09:00.002,n,231,2.16,1.08,3.96,31,34.6,1016.02,0,0,0,0,1144.0354
