"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/16 08:08:00.000,n,274,9.36,8.28,10.08,22.6,50.8,1015.42,0,0,0,0,608.6974
2018/01/16 08:09:00.000,n,278,11.52,10.440002,12.24,22.6,51.6,1015.42,0,0,0,0,611.49852
2018/01/16 08:10:00.000,n,159,12.96,11.16,14.04,22.7,50.4,1015.32,0,0,0,0,614.44812
2018/01/16 08:11:00.000,n,167,2.88,1.8,3.96,22.7,51,1015.32,0,0,0,0,617.29504
2018/01/16 08:12:00.006,n,206,4.68,3.24,7.2,22.8,50.8,1015.42,0,0,0,0,622.42664
2018/01/16 08:13:00.004,n,183,3.24,3.24,3.6,22.8,51.1,1015.42,0,0,0,0,628.87256
2018/01/16 08:14:00.000,n,262,6.84,5.04,9.36,23,50.8,1015.32,0,0,0,0,630.64464
2018/01/16 08:15:00.014,n,275,11.52,6.84,14.76,23.1,50.9,1015.32,0,0,0,0,633.97576
2018/01/16 08:16:00.000,n,256,6.84,3.96,9,23.2,50.4,1015.32,0,0,0,0,636.0128
2018/01/16 08:17:00.000,n,227,5.76,4.68,6.84,23.2,50.3,1015.32,0,0,0,0,640.86816
2018/01/16 08:18:00.004,n,157,5.04,3.96,5.76,23.3,50.8,1015.32,0,0,0,0,645.98808
2018/01/16 08:19:00.002,n,249,2.88,2.52,3.6,23.3,49.7,1015.32,0,0,0,0,648.06056
2018/01/16 08:20:00.000,n,204,6.12,5.04,6.48,23.4,50.4,1015.32,0,0,0,0,654.77104
2018/01/16 08:21:00.000,n,204,6.12,5.4,9.72,23.5,48.5,1015.32,0,0,0,0,655.9536
2018/01/16 08:22:00.010,n,156,1.8,1.44,3.24,23.6,48.5,1015.32,0,0,0,0,658.27568
2018/01/16 08:23:00.007,n,238,4.68,3.6,5.76,23.7,48.7,1015.22,0,0,0,0,661.4608
2018/01/16 08:24:00.004,n,240,6.12,5.04,8.64,23.8,46.9,1015.22,0,0,0,0,666.26428
2018/01/16 08:25:00.002,n,221,6.48,1.08,12.96,23.8,44.5,1015.22,0,0,0,0,669.26964
2018/01/16 08:26:00.000,n,192,12.6,10.440002,13.68,23.8,42.1,1015.32,0,0,0,0,673.51432
2018/01/16 08:27:00.000,n,176,9,7.56,9.72,23.7,42.8,1015.32,0,0,0,0,677.25944
2018/01/16 08:28:00.000,n,179,15.12,12.96,16.2,23.8,41.1,1015.32,0,0,0,0,679.36632
2018/01/16 08:29:00.003,n,181,11.88,11.16,12.24,23.8,41.3,1015.22,0,0,0,0,682.49928
2018/01/16 08:30:00.000,n,162,10.440002,7.56,13.68,23.8,41.2,1015.32,0,0,0,0,685.9352
2018/01/16 08:31:00.000,n,147,14.76,11.88,19.44,23.9,40.7,1015.22,0,0,0,0,688.36048
2018/01/16 08:32:00.011,n,176,15.48,14.4,16.2,23.9,40.8,1015.32,0,0,0,0,693.07872
2018/01/16 08:33:00.009,n,174,24.48,21.96,28.08,24,39.4,1015.22,0,0,0,0,694.53416
2018/01/16 08:34:00.000,n,172,19.8,18.72,21.24,24,39.2,1015.32,0,0,0,0,699.35048
2018/01/16 08:35:00.002,n,228,3.6,1.44,6.12,23.9,41.8,1015.32,0,0,0,0,700.62512
2018/01/16 08:36:00.000,n,197,6.84,5.04,9.36,24,40.9,1015.32,0,0,0,0,705.87048
2018/01/16 08:37:00.000,n,188,4.32,3.24,5.04,24.1,41,1015.42,0,0,0,0,708.28784
2018/01/16 08:38:00.000,n,189,10.08,7.92,13.32,24.2,40.2,1015.42,0,0,0,0,712.53344
2018/01/16 08:39:00.007,n,182,10.8,9.36,11.52,24.2,39.7,1015.32,0,0,0,0,716.2092
2018/01/16 08:40:00.005,n,101,9,7.2,11.16,24.2,40.2,1015.42,0,0,0,0,717.02992
2018/01/16 08:41:00.002,n,157,9.72,9,11.88,24.3,39.9,1015.32,0,0,0,0,719.05808
2018/01/16 08:42:00.015,n,182,22.319998,20.880002,24.119998,24.4,40.1,1015.32,0,0,0,0,722.19224
2018/01/16 08:43:00.000,n,205,16.2,10.8,20.519998,24.3,39,1015.32,0,0,0,0,725.86496
2018/01/16 08:44:00.000,n,172,15.48,12.96,17.28,24.3,39.8,1015.42,0,0,0,0,728.69272
2018/01/16 08:45:00.000,n,193,8.28,2.88,12.6,24.3,39.3,1015.42,0,0,0,0,733.06504
2018/01/16 08:46:00.004,n,192,12.6,9.36,14.4,24.3,39.2,1015.42,0,0,0,0,736.86576
2018/01/16 08:47:00.002,n,204,18,14.04,20.16,24.3,39.4,1015.32,0,0,0,0,738.57312
2018/01/16 08:48:00.000,n,149,28.8,25.919998,30.96,24.4,39.1,1015.32,0,0,0,0,742.30392
2018/01/16 08:49:00.000,n,141,12.6,6.84,18.72,24.4,38.6,1015.42,0,0,0,0,744.06848
2018/01/16 08:50:00.009,n,173,21.96,14.76,28.08,24.4,38.5,1015.42,0,0,0,0,746.79336
2018/01/16 08:51:00.007,n,174,20.16,18.359998,21.599998,24.3,38.5,1015.32,0,0,0,0,750.43224
2018/01/16 08:52:00.000,n,197,11.88,11.16,13.32,24.3,38.4,1015.42,0,0,0,0,754.67664
2018/01/16 08:53:00.001,n,159,5.4,3.96,8.64,24.3,39.5,1015.42,0,0,0,0,757.23984
2018/01/16 08:54:00.000,n,162,9.36,4.68,12.24,24.4,39.2,1015.32,0,0,0,0,760.37064
2018/01/16 08:55:00.000,n,197,9.36,8.64,10.08,24.4,39.4,1015.32,0,0,0,0,764.9188
2018/01/16 08:56:00.007,n,174,9.72,7.2,11.52,24.5,39.1,1015.32,0,0,0,0,766.13192
2018/01/16 08:57:00.005,n,192,11.16,10.8,11.52,24.6,39.1,1015.32,0,0,0,0,771.53408
2018/01/16 08:58:00.003,n,189,11.16,8.28,12.24,24.7,39.1,1015.42,0,0,0,0,773.59984
2018/01/16 08:59:00.000,n,184,14.4,10.440002,17.28,24.7,38.5,1015.42,0,0,0,0,776.76328
2018/01/16 09:00:00.013,n,200,7.56,6.84,8.28,24.7,37.9,1015.42,0,0,0,0,778.5156
2018/01/16 09:01:00.000,n,205,6.84,5.04,7.92,24.6,37.8,1015.42,0,0,0,0,783.11648
2018/01/16 09:02:00.000,n,182,10.440002,7.2,12.24,24.6,38.2,1015.42,0,0,0,0,785.7892
2018/01/16 09:03:00.005,n,193,14.04,10.8,16.919998,24.7,38.6,1015.42,0,0,0,0,784.90784
2018/01/16 09:04:00.002,n,179,5.04,2.52,9.36,24.8,37.8,1015.42,0,0,0,0,789.53704
2018/01/16 09:05:00.000,n,176,25.56,20.880002,29.519998,24.8,37.3,1015.42,0,0,0,0,793.70664
2018/01/16 09:06:00.000,n,138,2.52,0.72,3.96,24.7,38,1015.52,0,0,0,0,796.01896
2018/01/16 09:07:00.009,n,201,21.24,16.56,25.199998,24.8,37.3,1015.52,0,0,0,0,797.89672
2018/01/16 09:08:00.007,n,200,28.08,25.199998,30.239998,24.7,38,1015.52,0,0,0,0,800.70712
2018/01/16 09:09:00.003,n,150,14.4,12.24,16.2,24.7,37.2,1015.52,0,0,0,0,803.34288
2018/01/16 09:10:00.001,n,168,18,6.48,26.64,24.6,37.6,1015.52,0,0,0,0,806.92112
2018/01/16 09:11:00.000,n,215,8.64,5.4,12.24,24.6,37.6,1015.62,0,0,0,0,807.08896
2018/01/16 09:12:00.000,n,164,5.76,2.16,9,24.6,38.1,1015.62,0,0,0,0,810.58352
2018/01/16 09:13:00.000,n,134,3.6,1.44,6.48,24.7,38.4,1015.62,0,0,0,0,810.58352
2018/01/16 09:14:00.007,n,203,5.04,3.6,5.76,24.9,38.4,1015.62,0,0,0,0,815.49776
2018/01/16 09:15:00.005,n,159,10.08,8.28,11.88,25,38,1015.52,0,0,0,0,819.38384
2018/01/16 09:16:00.001,n,167,24.84,19.8,28.44,25,36.8,1015.52,0,0,0,0,821.864
2018/01/16 09:17:00.000,n,195,4.68,3.6,6.48,24.8,37.8,1015.62,0,0,0,0,821.99096
2018/01/16 09:18:00.012,n,180,19.8,17.64,23.4,24.9,37.1,1015.52,0,0,0,0,823.2388
2018/01/16 09:19:00.000,n,178,13.32,9,17.28,24.9,37.4,1015.52,0,0,0,0,828.35264
2018/01/16 09:20:00.000,n,183,23.04,20.519998,26.64,24.9,36.6,1015.52,0,0,0,0,834.35424
2018/01/16 09:21:00.005,n,170,17.28,15.84,19.08,24.7,36.8,1015.62,0,0,0,0,837.04528
2018/01/16 09:22:00.002,n,229,2.52,1.44,5.04,24.6,37.8,1015.62,0,0,0,0,839.43296
2018/01/16 09:23:00.000,n,152,6.12,1.44,9.72,24.8,37.9,1015.62,0,0,0,0,840.314
2018/01/16 09:24:00.000,n,266,11.52,8.64,14.4,24.8,38,1015.62,0,0,0,0,844.81296
2018/01/16 09:25:00.010,n,234,10.440002,6.84,13.32,24.8,37.6,1015.62,0,0,0,0,847.56376
2018/01/16 09:26:00.007,n,209,10.08,6.48,10.8,24.8,37.6,1015.62,0,0,0,0,849.17208
2018/01/16 09:27:00.004,n,169,4.68,2.88,6.48,24.9,38.1,1015.62,0,0,0,0,850.28928
2018/01/16 09:28:00.001,n,174,8.28,2.88,10.8,25.1,38.2,1015.62,0,0,0,0,853.9252
2018/01/16 09:29:00.000,n,193,18.359998,16.919998,20.16,25.4,37.2,1015.52,0,0,0,0,856.5784
2018/01/16 09:30:00.000,n,208,1.8,1.08,2.16,25.5,36.5,1015.62,0,0,0,0,856.90704
2018/01/16 09:31:00.000,n,168,2.88,1.08,5.76,25.4,37.8,1015.62,0,0,0,0,858.7332
2018/01/16 09:32:00.008,n,211,8.28,7.56,9,25.5,37.8,1015.62,0,0,0,0,860.67264
2018/01/16 09:33:00.005,n,180,17.64,15.84,20.16,25.5,36.4,1015.52,0,0,0,0,861.88504
2018/01/16 09:34:00.002,n,155,9.36,8.64,10.8,25.3,37.1,1015.52,0,0,0,0,864.84528
2018/01/16 09:35:00.000,n,172,10.8,9.36,13.32,25.3,36.7,1015.52,0,0,0,0,869.56784
2018/01/16 09:36:00.013,n,132,14.04,11.88,16.2,25.2,37.2,1015.52,0,0,0,0,873.34072
2018/01/16 09:37:00.000,n,138,9,6.84,10.440002,25.1,37.2,1015.52,0,0,0,0,871.32168
2018/01/16 09:38:00.000,n,161,20.519998,16.56,23.4,25.2,37.5,1015.52,0,0,0,0,874.22024
2018/01/16 09:39:00.000,n,176,11.16,10.08,11.88,25.1,37.3,1015.52,0,0,0,0,875.25632
2018/01/16 09:40:00.004,n,142,8.28,4.68,11.16,25.1,37.7,1015.62,0,0,0,0,882.0752
2018/01/16 09:41:00.002,n,162,6.84,6.12,8.28,25.1,37.6,1015.52,0,0,0,0,884.74608
2018/01/16 09:42:00.000,n,295,5.4,4.32,8.64,25.3,41.4,1015.52,0,0,0,0,887.89336
2018/01/16 09:43:00.012,n,178,3.96,2.88,4.68,25.4,37.5,1015.52,0,0,0,0,889.40704
2018/01/16 09:44:00.009,n,288,9.36,3.6,12.6,25.6,38.2,1015.42,0,0,0,0,890.44984
2018/01/16 09:45:00.007,n,275,8.64,5.04,10.440002,25.6,37.4,1015.42,0,0,0,0,893.7228
2018/01/16 09:46:00.000,n,269,10.8,8.64,11.52,25.6,37,1015.42,0,0,0,0,896.02752
2018/01/16 09:47:00.001,n,217,8.28,7.2,9,25.6,36.2,1015.42,0,0,0,0,899.58408
2018/01/16 09:48:00.000,n,301,10.08,7.56,11.88,25.7,37.5,1015.32,0,0,0,0,901.71024
2018/01/16 09:49:00.000,n,292,6.48,2.88,10.440002,25.7,37.9,1015.42,0,0,0,0,904.09152
2018/01/16 09:50:00.008,n,177,8.28,7.2,8.64,25.8,36.1,1015.42,0,0,0,0,907.42584
2018/01/16 09:51:00.006,n,205,7.56,6.84,9.36,25.8,36.1,1015.42,0,0,0,0,909.02696
2018/01/16 09:52:00.000,n,174,9,7.92,11.16,25.8,35.9,1015.42,0,0,0,0,910.53048
2018/01/16 09:53:00.011,n,160,5.76,5.04,7.2,25.8,35.8,1015.42,0,0,0,0,913.96408
2018/01/16 09:54:00.009,n,185,8.28,6.48,9.36,25.8,35.8,1015.42,0,0,0,0,915.80984
2018/01/16 09:55:00.000,n,173,12.24,10.440002,14.4,25.8,35.7,1015.42,0,0,0,0,918.9324
2018/01/16 09:56:00.002,n,170,6.48,5.76,7.92,25.6,36,1015.42,0,0,0,0,920.29128
2018/01/16 09:57:00.000,n,310,1.44,0.72,3.24,25.5,37.6,1015.42,0,0,0,0,923.00488
2018/01/16 09:58:00.000,n,122,5.04,2.16,8.28,25.6,36.8,1015.42,0,0,0,0,924.4044
2018/01/16 09:59:00.000,n,299,2.52,0.72,3.96,25.9,40.7,1015.42,0,0,0,0,925.58456
2018/01/16 10:00:00.006,n,173,8.28,7.56,10.08,26.1,35.5,1015.42,0,0,0,0,927.26304
2018/01/16 10:01:00.006,n,187,2.52,1.08,5.4,25.9,35.9,1015.42,0,0,0,0,930.44584
2018/01/16 10:02:00.000,n,181,7.56,5.04,9.36,25.7,36,1015.42,0,0,0,0,931.1264
2018/01/16 10:03:00.012,n,245,2.88,0.72,6.84,25.7,36.6,1015.42,0,0,0,0,933.95384
2018/01/16 10:04:00.000,n,193,4.32,2.16,7.56,25.7,36.9,1015.32,0,0,0,0,934.0436
2018/01/16 10:05:00.000,n,305,9.72,6.84,11.88,25.8,38.3,1015.32,0,0,0,0,934.61336
2018/01/16 10:06:00.004,n,175,13.68,9,17.28,25.9,36.6,1015.32,0,0,0,0,938.34592
2018/01/16 10:07:00.003,n,190,17.64,14.76,22.319998,26,36.2,1015.32,0,0,0,0,941.63504
2018/01/16 10:08:00.001,n,172,5.76,1.8,9,25.9,36,1015.32,0,0,0,0,942.4304
2018/01/16 10:09:00.000,n,198,11.88,11.52,12.24,25.9,35.8,1015.32,0,0,0,0,940.91544
2018/01/16 10:10:00.012,n,188,11.16,10.440002,12.6,25.8,36.1,1015.32,0,0,0,0,946.47592
2018/01/16 10:11:00.009,n,123,12.96,10.8,14.04,25.7,36.4,1015.42,0,0,0,0,943.99912
2018/01/16 10:12:00.005,n,273,10.08,6.84,11.88,25.7,37,1015.42,0,0,0,0,947.87184
2018/01/16 10:13:00.002,n,259,21.96,19.08,24.48,25.8,36.7,1015.42,0,0,0,0,946.61632
2018/01/16 10:14:00.000,n,270,10.440002,5.04,13.68,25.8,36.7,1015.32,0,0,0,0,950.77976
2018/01/16 10:15:00.000,n,185,10.08,5.76,15.12,25.8,36.5,1015.32,0,0,0,0,949.41256
2018/01/16 10:16:00.000,n,240,1.8,0.72,2.88,25.9,36.5,1015.32,0,0,0,0,952.86304
2018/01/16 10:17:00.009,n,188,9,8.64,10.8,26.1,37.1,1015.42,0,0,0,0,952.74872
2018/01/16 10:18:00.006,n,182,15.48,11.88,18.359998,26.3,37,1015.42,0,0,0,0,957.53736
2018/01/16 10:19:00.004,n,210,10.440002,9,12.96,26.4,35.4,1015.32,0,0,0,0,958.47608
2018/01/16 10:20:00.001,n,161,15.12,14.4,17.64,26.3,34.9,1015.32,0,0,0,0,963.76376
2018/01/16 10:21:00.000,n,169,24.119998,20.519998,28.08,26,34.9,1015.32,0,0,0,0,964.99056
2018/01/16 10:22:00.000,n,153,3.24,1.08,6.48,25.8,36,1015.32,0,0,0,0,965.79944
2018/01/16 10:23:00.000,n,335,1.44,0.36,2.16,25.8,36.1,1015.22,0,0,0,0,968.82784
2018/01/16 10:24:00.000,n,183,4.68,3.6,7.2,25.9,36,1015.22,0,0,0,0,969.212
2018/01/16 10:25:00.005,n,149,12.24,11.16,13.68,26,35.6,1015.22,0,0,0,0,970.13792
2018/01/16 10:26:00.002,n,171,16.2,15.48,16.919998,26.1,35.2,1015.12,0,0,0,0,973.14744
2018/01/16 10:27:00.000,n,256,7.2,3.24,9,26.1,36.3,1015.22,0,0,0,0,974.17648
2018/01/16 10:28:00.000,n,218,10.08,8.64,12.6,26.2,35.5,1015.12,0,0,0,0,975.79744
2018/01/16 10:29:00.011,n,152,15.48,12.96,19.44,26.2,35.5,1015.22,0,0,0,0,978.07056
2018/01/16 10:30:00.009,n,205,7.92,6.48,8.64,26.3,35.8,1015.22,0,0,0,0,980.43392
2018/01/16 10:31:00.000,n,132,9.72,8.28,11.16,26.5,34.8,1015.22,0,0,0,0,981.9276
2018/01/16 10:32:00.003,n,342,5.04,1.8,7.2,26.7,35.3,1015.12,0,0,0,0,983.31296
2018/01/16 10:33:00.000,n,87,7.56,6.12,9.72,26.9,34.1,1015.12,0,0,0,0,987.89064
2018/01/16 10:34:00.000,n,231,4.68,1.08,6.84,27,34.7,1015.12,0,0,0,0,983.6012
2018/01/16 10:35:00.000,n,141,13.68,11.16,19.44,27.2,33.9,1015.12,0,0,0,0,984.76576
2018/01/16 10:36:00.009,n,124,17.64,15.48,18.72,27,33.7,1015.12,0,0,0,0,984.76576
2018/01/16 10:37:00.007,n,137,11.52,3.24,12.96,26.8,34.3,1015.12,0,0,0,0,983.9456
2018/01/16 10:38:00.004,n,77,20.519998,13.32,24.84,26.8,34.1,1015.02,0,0,0,0,989.81656
2018/01/16 10:39:00.002,n,115,15.48,11.52,18,26.8,34,1015.02,0,0,0,0,991.35144
2018/01/16 10:40:00.000,n,178,14.4,10.8,17.28,26.8,35,1015.02,0,0,0,0,992.7532
2018/01/16 10:41:00.000,n,208,10.440002,7.92,11.52,26.9,35,1015.12,0,0,0,0,994.92128
2018/01/16 10:42:00.000,n,249,2.16,1.08,5.76,27.1,34.9,1015.12,0,0,0,0,993.51576
2018/01/16 10:43:00.006,n,128,1.44,0.72,2.52,27.4,34.3,1015.12,0,0,0,0,998.23824
2018/01/16 10:44:00.003,n,159,2.52,0.72,3.96,27.7,33.400002,1015.02,0,0,0,0,995.86368
2018/01/16 10:45:00.000,n,173,11.52,10.440002,13.32,27.8,33.400002,1015.02,0,0,0,0,996.59336
2018/01/16 10:46:00.000,n,149,6.48,2.88,9.36,27.7,33.7,1015.02,0,0,0,0,998.40016
2018/01/16 10:47:00.010,n,183,12.6,11.52,15.84,27.7,33.6,1015.02,0,0,0,0,999.96792
2018/01/16 10:48:00.008,n,68,2.16,0.72,3.6,27.4,33.400002,1015.02,0,0,0,0,999.04736
2018/01/16 10:49:00.000,n,203,3.96,2.52,4.68,27.4,34.3,1015.02,0,0,0,0,1001.012
2018/01/16 10:50:00.002,n,230,9.72,8.28,11.16,27.4,34.7,1015.02,0,0,0,0,1001.7494
2018/01/16 10:51:00.000,n,273,10.440002,9,11.52,27.4,33.7,1015.02,0,0,0,0,1003.5278
2018/01/16 10:52:00.000,n,274,20.16,18.359998,21.599998,27.3,34.2,1014.92,0,0,0,0,1006.0632
2018/01/16 10:53:00.000,n,267,17.64,13.32,21.24,27,34.6,1014.92,0,0,0,0,1005.9014
2018/01/16 10:54:00.007,n,242,5.76,4.32,7.56,26.8,34.4,1014.92,0,0,0,0,1009.568
2018/01/16 10:55:00.004,n,279,11.16,10.08,12.24,26.9,36.1,1014.92,0,0,0,0,1009.2268
2018/01/16 10:56:00.002,n,268,10.440002,9.72,12.24,26.9,34.4,1014.92,0,0,0,0,1007.22
2018/01/16 10:57:00.015,n,245,6.48,4.68,8.28,26.9,35.2,1014.92,0,0,0,0,1006.2746
2018/01/16 10:58:00.000,n,277,6.12,4.32,7.2,26.9,35.4,1014.82,0,0,0,0,1008.6928
2018/01/16 10:59:00.000,n,148,9.36,3.24,11.88,27.1,34.4,1014.82,0,0,0,0,1013.3416
2018/01/16 11:00:00.000,n,116,7.2,5.76,8.64,27.1,34.2,1014.82,0,0,0,0,1014.7268
2018/01/16 11:01:00.006,n,158,4.68,1.8,9.72,27.1,33.7,1014.92,0,0,0,0,1014.3744
2018/01/16 11:02:00.004,n,155,15.12,12.96,17.64,27.2,33.2,1014.92,0,0,0,0,1014.3436
2018/01/16 11:03:00.003,n,176,13.32,12.96,14.4,27.1,33.6,1014.92,0,0,0,0,1015.2722
2018/01/16 11:04:00.000,n,152,4.32,3.24,5.04,27,33.2,1014.92,0,0,0,0,1014.6276
2018/01/16 11:05:00.009,n,10,1.8,1.08,2.52,26.8,34,1014.92,0,0,0,0,1019.1366
2018/01/16 11:06:00.008,n,174,8.28,7.2,9,26.8,34.1,1014.92,0,0,0,0,1024.2046
2018/01/16 11:07:00.000,n,219,7.56,6.48,9,26.9,34.8,1014.92,0,0,0,0,1021.228
2018/01/16 11:08:00.000,n,180,9.72,8.64,10.08,27.1,34.1,1014.82,0,0,0,0,1020.6096
2018/01/16 11:09:00.000,n,188,9,7.2,9.72,27.2,34.2,1014.92,0,0,0,0,1020.3994
2018/01/16 11:10:00.000,n,190,9,5.04,10.8,27.3,33.9,1014.92,0,0,0,0,1023.0444
2018/01/16 11:11:00.009,n,141,3.6,2.52,5.4,27.3,34,1014.92,0,0,0,0,1026.109
2018/01/16 11:12:00.005,n,166,3.96,0.72,5.76,27.4,33.6,1014.92,0,0,0,0,1021.9514
2018/01/16 11:13:00.002,n,263,9.72,8.28,10.8,27.5,34.1,1014.92,0,0,0,0,1027.1556
2018/01/16 11:14:00.000,n,191,10.440002,8.64,11.88,27.4,33.3,1014.92,0,0,0,0,1033.3318
2018/01/16 11:15:00.013,n,177,3.6,3.24,4.68,27.4,32.599998,1014.92,0,0,0,0,1034.8766
2018/01/16 11:16:00.000,n,151,6.84,5.4,7.92,27.2,32.900002,1014.92,0,0,0,0,1044.5556
2018/01/16 11:17:00.000,n,2,4.32,3.96,4.68,27,34.2,1014.92,0,0,0,0,1061.7092
2018/01/16 11:18:00.000,n,289,5.76,4.32,9.72,27.1,35.7,1014.82,0,0,0,0,1075.6194
2018/01/16 11:19:00.003,n,273,18.359998,14.76,20.880002,27.2,34.7,1014.72,0,0,0,0,1051.5026
2018/01/16 11:20:00.001,n,176,20.519998,19.44,21.599998,27.2,34,1014.82,0,0,0,0,1040.7118
2018/01/16 11:21:00.000,n,123,3.24,1.8,4.32,27.3,34.2,1014.82,0,0,0,0,1041.5074
2018/01/16 11:22:00.011,n,182,9.36,8.28,10.08,27.5,34.3,1014.82,0,0,0,0,1042.1008
2018/01/16 11:23:00.008,n,133,17.28,12.96,19.44,27.8,33.3,1014.82,0,0,0,0,1046.1566
2018/01/16 11:24:00.005,n,155,12.96,10.8,16.2,27.8,32.099998,1014.82,0,0,0,0,1045.3286
2018/01/16 11:25:00.000,n,148,7.2,6.48,7.2,27.5,32.7,1014.82,0,0,0,0,1045.3656
2018/01/16 11:26:00.000,n,141,10.08,8.64,11.88,27.2,33.2,1014.82,0,0,0,0,1046.1136
2018/01/16 11:27:00.000,n,120,5.76,3.24,11.16,27.3,33.400002,1014.82,0,0,0,0,1049.4256
2018/01/16 11:28:00.000,n,166,16.56,11.52,19.8,27.5,33.2,1014.82,0,0,0,0,1047.5962
2018/01/16 11:29:00.007,n,168,18.359998,16.919998,19.8,27.4,32.900002,1014.82,0,0,0,0,1045.2552
2018/01/16 11:30:00.005,n,162,3.96,2.16,5.04,27.3,33,1014.82,0,0,0,0,1050.2324
2018/01/16 11:31:00.002,n,90,2.16,1.08,3.24,27.2,33.099998,1014.72,0,0,0,0,1055.4144
2018/01/16 11:32:00.000,n,160,0.72,0.36,1.08,27.3,33.400002,1014.72,0,0,0,0,1054.5564
2018/01/16 11:33:00.013,n,251,7.56,5.04,8.64,27.4,33.5,1014.62,0,0,0,0,1057.3658
2018/01/16 11:34:00.000,n,261,1.44,0.72,2.16,27.6,33.3,1014.72,0,0,0,0,1063.6378
2018/01/16 11:35:00.000,n,261,10.08,8.64,11.88,27.9,32.8,1014.62,0,0,0,0,1068.824
2018/01/16 11:36:00.000,n,275,15.12,13.32,17.64,27.9,33.8,1014.62,0,0,0,0,1080.4474
2018/01/16 11:37:00.004,n,188,3.96,2.52,7.56,27.9,33.6,1014.62,0,0,0,0,1091.2368
2018/01/16 11:38:00.002,n,187,14.76,13.32,15.48,28,32.599998,1014.62,0,0,0,0,1109.623
2018/01/16 11:39:00.000,n,142,12.6,11.88,14.04,28.1,32.3,1014.62,0,0,0,0,1063.7594
2018/01/16 11:40:00.011,n,183,3.24,2.52,3.6,28.1,31.9,1014.62,0,0,0,0,1111.4442
2018/01/16 11:41:00.008,n,151,10.440002,6.12,12.6,28,32.099998,1014.62,0,0,0,0,1112.6866
2018/01/16 11:42:00.005,n,150,12.96,9.36,14.76,27.8,32.3,1014.52,0,0,0,0,1105.6616
2018/01/16 11:43:00.000,n,155,10.8,7.92,12.96,27.8,32.599998,1014.62,0,0,0,0,1107.9898
2018/01/16 11:44:00.000,n,147,15.48,11.88,18.359998,27.7,32.599998,1014.52,0,0,0,0,1110.879
2018/01/16 11:45:00.000,n,180,9,6.12,13.68,27.6,33.3,1014.52,0,0,0,0,1125.6318
2018/01/16 11:46:00.000,n,172,5.4,1.44,9,27.7,33.7,1014.52,0,0,0,0,1134.9028
2018/01/16 11:47:00.009,n,248,2.88,1.08,4.68,28,33.5,1014.62,0,0,0,0,1154.1454
2018/01/16 11:48:00.008,n,22,2.16,0.72,4.68,28.1,34.1,1014.62,0,0,0,0,1141.4356
2018/01/16 11:49:00.005,n,215,10.8,7.2,14.04,28.2,32.7,1014.62,0,0,0,0,1154.4724
2018/01/16 11:50:00.002,n,272,12.24,6.84,17.64,28.2,33.5,1014.52,0,0,0,0,1160.3364
2018/01/16 11:51:00.015,n,269,3.96,2.52,6.48,28.2,33.9,1014.52,0,0,0,0,1174.676
2018/01/16 11:52:00.000,n,226,8.28,6.48,9,28.2,33.7,1014.52,0,0,0,0,1203.4182
2018/01/16 11:53:00.000,n,258,13.32,12.6,15.12,28.2,33.7,1014.52,0,0,0,0,1221.7714
2018/01/16 11:54:00.000,n,226,3.6,2.88,5.04,28.3,34.2,1014.52,0,0,0,0,1225.1194
2018/01/16 11:55:00.004,n,271,9.72,8.64,10.440002,28.3,33.2,1014.42,0,0,0,0,1241.2078
2018/01/16 11:56:00.002,n,177,10.440002,9.36,11.52,28.3,33.5,1014.42,0,0,0,0,770.95032
2018/01/16 11:57:00.000,n,140,6.12,2.52,10.08,28.4,33.2,1014.42,0,0,0,0,326.60366
2018/01/16 11:58:00.012,n,151,12.6,11.16,14.04,28.5,32.2,1014.42,0,0,0,0,332.39132
2018/01/16 11:59:00.009,n,189,8.28,7.2,9,28.4,32.599998,1014.42,0,0,0,0,915.90944
2018/01/16 12:00:00.006,n,200,6.12,5.4,7.2,28.4,33,1014.42,0,0,0,0,293.05784
2018/01/16 12:01:00.000,n,186,5.4,3.96,6.48,28.4,32.5,1014.42,0,0,0,0,1245.0234
2018/01/16 12:02:00.000,n,162,7.92,6.12,10.440002,28.4,32.5,1014.42,0,0,0,0,1203.8198
2018/01/16 12:03:00.000,n,182,7.56,6.12,9,28.3,32.3,1014.42,0,0,0,0,1205.4992
2018/01/16 12:04:00.005,n,152,6.84,6.48,7.56,28.3,31.2,1014.42,0,0,0,0,392.72188
2018/01/16 12:05:00.003,n,209,8.64,6.12,10.440002,28.3,31.4,1014.42,0,0,0,0,293.88766
2018/01/16 12:06:00.000,n,116,6.84,4.68,8.64,28.2,31.4,1014.42,0,0,0,0,1217.4094
2018/01/16 12:07:00.000,n,44,6.48,4.32,9.36,28.3,32.2,1014.32,0,0,0,0,1020.7578
2018/01/16 12:08:00.010,n,145,11.16,9,16.2,28.5,31.5,1014.42,0,0,0,0,752.82504
2018/01/16 12:09:00.007,n,142,13.32,9.36,14.76,28.4,31.5,1014.42,0,0,0,0,934.00936
