"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/22 08:07:00.000,n,302,1.44,1.08,2.16,25.6,61.5,1014.22,0,0,0,0,793.81656
2018/01/22 08:08:00.003,n,152,2.16,1.8,2.88,25.7,61.3,1014.22,0,0,0,0,751.59976
2018/01/22 08:09:00.001,n,111,6.12,4.32,6.84,25.8,61.3,1014.22,0,0,0,0,399.52328
2018/01/22 08:10:00.000,n,127,3.96,2.52,5.4,25.9,60.8,1014.22,0,0,0,0,364.75796
2018/01/22 08:11:00.000,n,162,2.88,1.44,3.96,26,60.9,1014.22,0,0,0,0,750.59232
2018/01/22 08:12:00.008,n,202,5.04,3.96,5.76,26.1,60.9,1014.22,0,0,0,0,809.87456
2018/01/22 08:13:00.005,n,217,5.76,4.68,6.48,26.2,60.1,1014.22,0,0,0,0,741.31776
2018/01/22 08:14:00.002,n,213,3.96,3.6,3.96,26.1,59.5,1014.22,0,0,0,0,675.75504
2018/01/22 08:15:00.000,n,223,4.32,3.96,4.68,26.1,59.6,1014.22,0,0,0,0,719.5004
2018/01/22 08:16:00.000,n,177,6.12,4.32,7.92,26.1,59.7,1014.22,0,0,0,0,797.15824
2018/01/22 08:17:00.000,n,214,6.48,6.12,7.2,26.1,59.4,1014.22,0,0,0,0,770.77328
2018/01/22 08:18:00.000,n,198,4.68,3.96,5.4,26,59.7,1014.22,0,0,0,0,745.6636
2018/01/22 08:19:00.000,n,171,1.08,0.72,3.24,26,60,1014.22,0,0,0,0,681.32064
2018/01/22 08:20:00.000,n,219,4.68,3.6,5.76,26,60,1014.22,0,0,0,0,590.45032
2018/01/22 08:21:00.010,n,210,5.04,2.52,6.12,26.1,59.8,1014.22,0,0,0,0,611.53796
2018/01/22 08:22:00.007,n,224,5.76,4.68,6.84,26.2,59.3,1014.22,0,0,0,0,634.28516
2018/01/22 08:23:00.005,n,254,6.48,2.52,9,26.3,59.6,1014.22,0,0,0,0,589.85484
2018/01/22 08:24:00.003,n,92,1.8,1.08,2.52,26.3,60.7,1014.22,0,0,0,0,463.35768
2018/01/22 08:25:00.000,n,169,3.6,2.16,5.04,26.4,58.6,1014.22,0,0,0,0,473.16328
2018/01/22 08:26:00.000,n,157,10.08,8.64,11.52,26.4,57.6,1014.22,0,0,0,0,501.16196
2018/01/22 08:27:00.000,n,168,7.92,6.84,10.440002,26.3,55.6,1014.12,0,0,0,0,507.73148
2018/01/22 08:28:00.000,n,141,9,7.56,9.72,26.1,55.2,1014.22,0,0,0,0,485.52384
2018/01/22 08:29:00.005,n,139,3.24,2.88,4.32,26.1,56.7,1014.22,0,0,0,0,462.08084
2018/01/22 08:30:00.005,n,111,7.2,6.48,9.36,26.1,55.8,1014.22,0,0,0,0,497.05736
2018/01/22 08:31:00.004,n,137,8.64,8.28,9.36,26.1,55.6,1014.22,0,0,0,0,482.39548
2018/01/22 08:32:00.002,n,152,5.76,5.4,6.48,26,55.5,1014.22,0,0,0,0,483.07144
2018/01/22 08:33:00.015,n,129,10.440002,7.56,11.52,25.9,55.5,1014.22,0,0,0,0,470.905
2018/01/22 08:34:00.000,n,140,10.440002,9.72,11.52,25.8,56.1,1014.22,0,0,0,0,448.52584
2018/01/22 08:35:00.000,n,87,7.2,6.48,8.64,25.8,54.6,1014.22,0,0,0,0,368.76756
2018/01/22 08:36:00.000,n,146,7.56,7.56,8.28,25.9,54.2,1014.22,0,0,0,0,263.4761
2018/01/22 08:37:00.003,n,151,5.04,4.32,5.76,25.8,54.3,1014.22,0,0,0,0,249.45328
2018/01/22 08:38:00.001,n,154,3.24,2.16,4.32,25.8,54.9,1014.22,0,0,0,0,242.12174
2018/01/22 08:39:00.000,n,131,6.84,6.12,7.2,25.9,54.6,1014.22,0,0,0,0,233.13736
2018/01/22 08:40:00.010,n,61,2.52,1.08,3.96,25.9,54.3,1014.22,0,0,0,0,228.69126
2018/01/22 08:41:00.007,n,95,3.6,3.24,3.96,25.8,53.5,1014.22,0,0,0,0,223.76694
2018/01/22 08:42:00.004,n,120,2.16,2.16,2.52,25.8,53.5,1014.22,0,0,0,0,218.78312
2018/01/22 08:43:00.001,n,179,4.32,4.32,4.68,25.8,54.3,1014.22,0,0,0,0,214.84268
2018/01/22 08:44:00.000,n,205,5.04,4.32,6.12,25.9,56.7,1014.22,0,0,0,0,221.22788
2018/01/22 08:45:00.000,n,146,5.04,2.88,6.84,25.9,57.4,1014.22,0,0,0,0,238.1807
2018/01/22 08:46:00.000,n,204,1.44,1.08,1.8,25.9,57.5,1014.22,0,0,0,0,227.8334
2018/01/22 08:47:00.006,n,160,5.4,5.4,5.76,25.9,57.6,1014.22,0,0,0,0,236.89682
2018/01/22 08:48:00.003,n,206,4.32,3.6,5.4,25.8,56.9,1014.22,0,0,0,0,246.3884
2018/01/22 08:49:00.000,n,165,4.68,3.96,5.4,25.8,57.2,1014.22,0,0,0,0,259.413
2018/01/22 08:50:00.013,n,122,1.8,0.72,2.88,25.9,56.2,1014.22,0,0,0,0,274.0593
2018/01/22 08:51:00.012,n,46,6.12,4.68,7.2,25.9,54.9,1014.32,0,0,0,0,291.53672
2018/01/22 08:52:00.000,n,94,6.48,6.48,7.2,26,53.2,1014.22,0,0,0,0,302.17086
2018/01/22 08:53:00.000,n,69,3.6,3.24,4.32,25.9,53.3,1014.22,0,0,0,0,311.38718
2018/01/22 08:54:00.003,n,70,3.96,2.88,5.04,25.9,53.6,1014.22,0,0,0,0,330.21316
2018/01/22 08:55:00.002,n,48,4.68,3.96,5.04,26,53.2,1014.22,0,0,0,0,356.3156
2018/01/22 08:56:00.000,n,90,6.48,5.4,6.84,26,53.2,1014.22,0,0,0,0,481.64364
2018/01/22 08:57:00.000,n,43,3.6,3.24,3.96,25.9,53.6,1014.22,0,0,0,0,417.73892
2018/01/22 08:58:00.009,n,355,1.08,0.36,1.08,25.9,53.8,1014.22,0,0,0,0,425.15104
2018/01/22 08:59:00.006,n,43,2.16,0.72,4.32,26,53.8,1014.22,0,0,0,0,428.95048
2018/01/22 09:00:00.005,n,76,2.88,2.16,2.88,26.1,53.2,1014.22,0,0,0,0,501.4102
2018/01/22 09:01:00.000,n,97,3.6,3.24,3.96,26.2,53.3,1014.22,0,0,0,0,402.84452
2018/01/22 09:02:00.000,n,341,1.8,0.72,3.6,26.3,53.2,1014.22,0,0,0,0,398.92848
2018/01/22 09:03:00.000,n,108,0.72,0.36,1.44,26.4,53.1,1014.22,0,0,0,0,398.4866
2018/01/22 09:04:00.000,n,47,2.88,1.44,5.4,26.6,52.3,1014.22,0,0,0,0,388.93124
2018/01/22 09:05:00.007,n,25,1.8,0.36,3.6,26.7,52,1014.22,0,0,0,0,376.59468
2018/01/22 09:06:00.000,n,73,3.96,3.24,5.04,26.8,51.9,1014.22,0,0,0,0,346.21288
2018/01/22 09:07:00.000,n,68,5.76,5.04,6.48,26.7,51.7,1014.22,0,0,0,0,320.86224
2018/01/22 09:08:00.010,n,58,9,7.92,10.440002,26.6,51.6,1014.22,0,0,0,0,307.82086
2018/01/22 09:09:00.007,n,111,7.92,7.2,8.64,26.5,51.7,1014.22,0,0,0,0,298.66376
2018/01/22 09:10:00.000,n,66,5.76,5.4,6.48,26.4,52.6,1014.22,0,0,0,0,291.5617
2018/01/22 09:11:00.002,n,49,7.56,5.04,9.36,26.4,52.6,1014.22,0,0,0,0,285.14966
2018/01/22 09:12:00.000,n,48,11.16,10.440002,12.24,26.3,52.1,1014.32,0,0,0,0,281.60168
2018/01/22 09:13:00.000,n,49,9.36,9,10.08,26.2,52.5,1014.32,0,0,0,0,281.20892
2018/01/22 09:14:00.000,n,53,8.28,7.56,8.64,26.1,52.8,1014.32,0,0,0,0,282.8349
2018/01/22 09:15:00.007,n,31,9.72,9.36,10.440002,26.1,52.8,1014.32,0,0,0,0,288.30274
2018/01/22 09:16:00.004,n,38,5.04,1.8,6.12,26,53.2,1014.32,0,0,0,0,297.49554
2018/01/22 09:17:00.001,n,26,7.2,4.32,10.08,26,53.1,1014.32,0,0,0,0,308.25054
2018/01/22 09:18:00.014,n,68,6.12,4.68,6.84,26.1,52.9,1014.32,0,0,0,0,319.78406
2018/01/22 09:19:00.000,n,33,2.52,1.44,3.6,26.1,53.4,1014.32,0,0,0,0,332.10492
2018/01/22 09:20:00.000,n,58,3.96,1.8,6.12,26.1,53.2,1014.32,0,0,0,0,342.76228
2018/01/22 09:21:00.000,n,15,5.4,5.04,6.12,26.2,52.8,1014.32,0,0,0,0,354.3492
2018/01/22 09:22:00.004,n,19,6.12,5.4,7.56,26.1,53,1014.32,0,0,0,0,369.2552
2018/01/22 09:23:00.002,n,55,3.24,1.08,4.68,26.2,53.2,1014.32,0,0,0,0,382.86816
2018/01/22 09:24:00.000,n,253,1.44,0.72,1.8,26.2,53.8,1014.32,0,0,0,0,391.39692
2018/01/22 09:25:00.000,n,86,4.68,3.96,5.76,26.3,53.5,1014.32,0,0,0,0,404.15692
2018/01/22 09:26:00.010,n,157,3.6,1.8,5.04,26.6,52.9,1014.32,0,0,0,0,404.22652
2018/01/22 09:27:00.007,n,147,6.84,6.48,6.84,26.6,51.9,1014.32,0,0,0,0,420.735
2018/01/22 09:28:00.000,n,171,3.6,1.08,5.04,26.5,52.5,1014.22,0,0,0,0,652.83824
2018/01/22 09:29:00.000,n,167,6.12,5.4,7.2,26.5,52.5,1014.22,0,0,0,0,476.68988
2018/01/22 09:30:00.000,n,216,5.04,4.68,5.4,26.5,52.4,1014.22,0,0,0,0,799.43736
2018/01/22 09:31:00.000,n,206,7.2,6.84,8.64,26.4,53.3,1014.22,0,0,0,0,519.28724
2018/01/22 09:32:00.008,n,216,4.68,3.6,5.04,26.4,52.6,1014.22,0,0,0,0,578.00916
2018/01/22 09:33:00.005,n,191,5.76,5.04,6.12,26.4,53.3,1014.22,0,0,0,0,504.8802
2018/01/22 09:34:00.002,n,210,4.32,1.44,5.04,26.4,53,1014.22,0,0,0,0,471.84124
2018/01/22 09:35:00.000,n,250,6.12,5.76,6.48,26.5,53.6,1014.22,0,0,0,0,457.1226
2018/01/22 09:36:00.011,n,261,7.92,6.12,10.8,26.5,53.4,1014.22,0,0,0,0,514.75996
2018/01/22 09:37:00.000,n,261,6.84,3.96,9,26.5,54.5,1014.22,0,0,0,0,463.10924
2018/01/22 09:38:00.000,n,213,5.4,2.16,7.92,26.5,56.5,1014.22,0,0,0,0,528.12664
2018/01/22 09:39:00.003,n,213,3.6,2.88,4.32,26.5,53,1014.22,0,0,0,0,461.26048
2018/01/22 09:40:00.000,n,241,8.64,6.48,11.16,26.5,53.5,1014.22,0,0,0,0,442.67592
2018/01/22 09:41:00.000,n,229,4.32,3.6,5.04,26.5,54.9,1014.22,0,0,0,0,429.64
2018/01/22 09:42:00.000,n,212,1.44,0.36,2.88,26.6,52.8,1014.22,0,0,0,0,426.36212
2018/01/22 09:43:00.008,n,240,1.44,0.72,1.8,26.6,52.4,1014.22,0,0,0,0,450.58424
2018/01/22 09:44:00.005,n,238,3.96,3.6,4.32,26.7,52.4,1014.22,0,0,0,0,506.64992
2018/01/22 09:45:00.003,n,87,7.2,6.84,7.92,26.7,51.7,1014.22,0,0,0,0,582.7586
2018/01/22 09:46:00.000,n,79,5.04,4.68,6.12,26.7,51.8,1014.22,0,0,0,0,702.81056
2018/01/22 09:47:00.000,n,83,6.84,5.4,8.28,26.7,52.2,1014.12,0,0,0,0,1356.3148
2018/01/22 09:48:00.000,n,83,6.12,5.76,6.84,26.9,50.7,1014.12,0,0,0,0,1367.2078
2018/01/22 09:49:00.000,n,72,0.72,0.36,1.08,27,50.5,1014.12,0,0,0,0,1348.355
2018/01/22 09:50:00.004,n,170,1.8,0.72,2.88,27.2,50.8,1014.12,0,0,0,0,1315.9324
2018/01/22 09:51:00.002,n,281,4.68,1.44,6.12,27.3,50.5,1014.12,0,0,0,0,1303.2564
2018/01/22 09:52:00.000,n,355,3.96,2.52,6.84,27.4,50,1014.12,0,0,0,0,1282.6932
2018/01/22 09:53:00.012,n,259,3.96,1.44,5.4,27.6,49.4,1014.12,0,0,0,0,679.97568
2018/01/22 09:54:00.009,n,55,2.16,1.08,3.6,27.7,48.9,1014.12,0,0,0,0,730.32848
2018/01/22 09:55:00.000,n,64,2.88,0.72,4.68,27.7,49.1,1014.12,0,0,0,0,807.14432
2018/01/22 09:56:00.000,n,30,2.16,2.16,2.88,27.7,48.8,1014.12,0,0,0,0,628.94756
2018/01/22 09:57:00.001,n,124,1.8,1.08,2.88,27.8,48.7,1014.02,0,0,0,0,585.64668
2018/01/22 09:58:00.000,n,348,3.24,1.8,4.32,27.9,48.8,1014.02,0,0,0,0,556.43036
2018/01/22 09:59:00.000,n,59,5.04,3.6,6.12,28,48.6,1014.02,0,0,0,0,526.13892
2018/01/22 10:00:00.006,n,65,4.68,3.6,7.2,27.9,47.9,1014.02,0,0,0,0,687.69288
2018/01/22 10:01:00.004,n,79,10.08,7.92,12.24,27.7,48,1014.02,0,0,0,0,449.94536
2018/01/22 10:02:00.004,n,94,10.8,9,11.88,27.5,48.3,1014.02,0,0,0,0,421.48744
2018/01/22 10:03:00.000,n,77,5.76,4.32,6.48,27.3,48.7,1014.02,0,0,0,0,421.2726
2018/01/22 10:04:00.000,n,134,2.52,2.16,4.32,27.3,49.2,1014.02,0,0,0,0,507.49432
2018/01/22 10:05:00.000,n,98,11.52,9,14.04,27.3,49,1013.92,0,0,0,0,412.71648
2018/01/22 10:06:00.000,n,122,3.96,3.24,5.4,27.3,49.6,1013.92,0,0,0,0,399.09984
2018/01/22 10:07:00.004,n,57,9.72,8.28,11.52,27.3,49.5,1013.92,0,0,0,0,391.5608
2018/01/22 10:08:00.003,n,36,9,2.52,13.68,27.2,50,1013.92,0,0,0,0,391.33648
2018/01/22 10:09:00.000,n,74,11.88,10.8,13.68,27.2,49.5,1013.92,0,0,0,0,408.38392
2018/01/22 10:10:00.000,n,89,6.48,5.4,7.56,27.2,50.4,1013.92,0,0,0,0,434.03364
2018/01/22 10:11:00.010,n,108,5.76,5.04,8.28,27.3,49.7,1013.92,0,0,0,0,456.51288
2018/01/22 10:12:00.007,n,14,7.56,6.84,8.28,27.4,49.7,1013.92,0,0,0,0,488.47896
2018/01/22 10:13:00.001,n,51,6.12,5.04,7.92,27.3,50.1,1013.92,0,0,0,0,592.00372
2018/01/22 10:14:00.000,n,34,5.4,3.96,6.48,27.2,50.3,1013.92,0,0,0,0,1086.7646
2018/01/22 10:15:00.000,n,138,1.44,0.72,2.16,27.2,50.7,1013.92,0,0,0,0,1317.168
2018/01/22 10:16:00.000,n,320,3.6,1.44,6.12,27.4,49.9,1013.92,0,0,0,0,870.62776
2018/01/22 10:17:00.006,n,268,1.8,0.72,3.24,27.5,50,1013.92,0,0,0,0,1315.7816
2018/01/22 10:18:00.003,n,150,6.84,5.76,7.56,27.8,49.4,1013.92,0,0,0,0,1256.873
2018/01/22 10:19:00.000,n,165,6.84,5.76,7.56,28,48.2,1013.92,0,0,0,0,1251.1356
2018/01/22 10:20:00.000,n,197,6.84,5.76,7.92,28,48.5,1013.92,0,0,0,0,904.13664
2018/01/22 10:21:00.011,n,160,3.96,1.08,5.04,28,48.7,1013.82,0,0,0,0,481.2634
2018/01/22 10:22:00.000,n,162,5.04,3.6,6.48,28.1,49,1013.82,0,0,0,0,379.03592
2018/01/22 10:23:00.000,n,276,1.44,0.36,3.6,28.2,48.4,1013.82,0,0,0,0,356.65952
2018/01/22 10:24:00.004,n,235,2.16,0.72,4.32,28.3,48.5,1013.82,0,0,0,0,349.55228
2018/01/22 10:25:00.001,n,174,5.04,4.68,6.12,28.3,48,1013.82,0,0,0,0,346.73124
2018/01/22 10:26:00.000,n,169,5.4,5.4,5.76,28.2,47.9,1013.82,0,0,0,0,350.54868
2018/01/22 10:27:00.010,n,67,7.2,6.48,8.64,28,48.1,1013.82,0,0,0,0,355.18276
2018/01/22 10:28:00.007,n,69,6.48,5.4,7.2,27.9,48.4,1013.82,0,0,0,0,362.5134
2018/01/22 10:29:00.004,n,33,12.6,11.16,14.4,27.8,47.9,1013.82,0,0,0,0,378.55284
2018/01/22 10:30:00.012,n,42,10.440002,7.92,14.04,27.6,48.4,1013.82,0,0,0,0,445.42232
2018/01/22 10:31:00.000,n,24,5.76,5.4,6.12,27.3,48.7,1013.82,0,0,0,0,426.17216
2018/01/22 10:32:00.000,n,38,7.2,6.84,7.56,27.1,49.2,1013.82,0,0,0,0,415.32344
2018/01/22 10:33:00.004,n,30,6.12,5.76,6.84,27,49.6,1013.82,0,0,0,0,445.45284
2018/01/22 10:34:00.001,n,70,2.52,2.52,3.24,26.9,50,1013.82,0,0,0,0,417.51644
2018/01/22 10:35:00.000,n,103,1.8,1.44,2.16,27,50,1013.72,0,0,0,0,381.00796
2018/01/22 10:36:00.000,n,338,3.96,1.8,5.4,27.1,50.2,1013.72,0,0,0,0,385.33688
2018/01/22 10:37:00.007,n,8,7.2,6.48,7.56,27.2,50.1,1013.72,0,0,0,0,390.5554
2018/01/22 10:38:00.005,n,4,7.2,6.48,7.92,27.4,50.1,1013.72,0,0,0,0,389.63252
2018/01/22 10:39:00.002,n,23,5.4,5.04,5.76,27.5,49.6,1013.72,0,0,0,0,395.74856
2018/01/22 10:40:00.000,n,6,6.48,5.76,7.2,27.6,49.2,1013.72,0,0,0,0,398.07948
2018/01/22 10:41:00.000,n,9,7.92,7.92,8.28,27.5,49.5,1013.62,0,0,0,0,437.23324
2018/01/22 10:42:00.000,n,12,7.92,7.92,8.64,27.4,49.8,1013.72,0,0,0,0,441.17092
2018/01/22 10:43:00.000,n,44,4.68,3.6,5.76,27.3,50.1,1013.62,0,0,0,0,465.44276
2018/01/22 10:44:00.004,n,50,3.24,2.52,3.6,27.3,50.3,1013.62,0,0,0,0,1288.7124
2018/01/22 10:45:00.001,n,21,7.2,5.4,7.92,27.5,49.8,1013.62,0,0,0,0,1158.9244
2018/01/22 10:46:00.000,n,18,3.6,1.8,5.76,27.6,49.7,1013.62,0,0,0,0,1287.6968
2018/01/22 10:47:00.007,n,335,2.16,1.8,3.6,27.7,50.7,1013.62,0,0,0,0,1310.443
2018/01/22 10:48:00.005,n,43,5.4,2.88,7.2,28,48.8,1013.62,0,0,0,0,1216.2248
2018/01/22 10:49:00.000,n,0,7.56,6.48,7.92,28.2,48.1,1013.52,0,0,0,0,580.00056
2018/01/22 10:50:00.000,n,4,10.08,9.36,10.440002,28.1,48.5,1013.62,0,0,0,0,544.95416
2018/01/22 10:51:00.000,n,8,12.6,11.52,14.4,28,48.4,1013.52,0,0,0,0,401.11324
2018/01/22 10:52:00.000,n,17,12.24,10.8,13.68,27.9,48.6,1013.52,0,0,0,0,427.43004
2018/01/22 10:53:00.007,n,12,9.36,7.56,10.8,27.8,49,1013.52,0,0,0,0,357.64
2018/01/22 10:54:00.005,n,15,9.72,8.64,10.08,27.6,49,1013.52,0,0,0,0,338.46916
2018/01/22 10:55:00.001,n,77,2.16,1.08,2.52,27.6,50.2,1013.52,0,0,0,0,322.5335
2018/01/22 10:56:00.000,n,75,1.44,0.36,3.24,27.7,49.6,1013.52,0,0,0,0,309.56324
2018/01/22 10:57:00.011,n,340,1.08,0.36,2.16,27.9,49.4,1013.52,0,0,0,0,295.11224
2018/01/22 10:58:00.000,n,33,4.32,0.72,6.48,28.1,48.2,1013.52,0,0,0,0,283.62176
2018/01/22 10:59:00.000,n,40,7.2,4.32,10.440002,28.2,47.7,1013.52,0,0,0,0,275.1278
2018/01/22 11:00:00.002,n,28,4.32,3.24,5.76,28,47.7,1013.52,0,0,0,0,267.86524
2018/01/22 11:01:00.000,n,1,7.56,6.84,8.28,27.9,48.1,1013.42,0,0,0,0,259.08106
2018/01/22 11:02:00.000,n,20,5.04,4.68,5.4,27.8,48.4,1013.42,0,0,0,0,249.34746
2018/01/22 11:03:00.000,n,24,6.12,5.4,6.48,27.7,48.6,1013.42,0,0,0,0,242.13096
2018/01/22 11:04:00.008,n,11,4.32,2.88,5.04,27.6,49.1,1013.42,0,0,0,0,237.10838
2018/01/22 11:05:00.005,n,1,6.48,3.96,7.56,27.5,48.8,1013.42,0,0,0,0,236.2548
2018/01/22 11:06:00.003,n,350,6.12,5.04,6.84,27.5,49.5,1013.42,0,0,0,0,234.91294
2018/01/22 11:07:00.001,n,53,3.96,2.88,4.68,27.5,49.4,1013.42,0,0,0,0,236.08422
2018/01/22 11:08:00.000,n,50,2.52,2.16,3.24,27.5,49.4,1013.42,0,0,0,0,237.91252
2018/01/22 11:09:00.000,n,46,3.6,2.88,4.32,27.5,49.6,1013.32,0,0,0,0,241.773
2018/01/22 11:10:00.000,n,56,3.24,2.52,4.32,27.5,50.4,1013.32,0,0,0,0,246.98876
2018/01/22 11:11:00.006,n,41,2.52,1.8,3.6,27.5,49.6,1013.32,0,0,0,0,254.14086
2018/01/22 11:12:00.004,n,34,6.84,6.48,7.2,27.5,49.5,1013.32,0,0,0,0,262.77276
2018/01/22 11:13:00.000,n,55,3.96,3.24,4.32,27.4,49.7,1013.32,0,0,0,0,272.31072
2018/01/22 11:14:00.000,n,158,0.36,0.36,1.08,27.4,49.8,1013.32,0,0,0,0,285.28406
2018/01/22 11:15:00.011,n,135,1.44,1.08,1.44,27.4,49.3,1013.32,0,0,0,0,306.82856
2018/01/22 11:16:00.000,n,147,1.44,0.36,2.52,27.5,49.2,1013.32,0,0,0,0,329.52416
2018/01/22 11:17:00.000,n,102,1.08,1.08,1.44,27.6,48.9,1013.32,0,0,0,0,351.07964
2018/01/22 11:18:00.001,n,117,0.72,0.36,1.08,27.7,48.9,1013.22,0,0,0,0,370.6982
2018/01/22 11:19:00.000,n,110,2.52,1.8,2.88,27.7,49,1013.22,0,0,0,0,393.84052
2018/01/22 11:20:00.000,n,189,1.08,0.36,1.44,27.8,48.7,1013.22,0,0,0,0,431.78668
2018/01/22 11:21:00.009,n,247,1.8,0.72,2.52,28,48.6,1013.22,0,0,0,0,1008.6038
2018/01/22 11:22:00.006,n,229,0.72,0.36,1.44,28.1,48.5,1013.22,0,0,0,0,1026.67
2018/01/22 11:23:00.004,n,340,3.24,2.88,3.6,28.3,47.8,1013.22,0,0,0,0,494.56776
2018/01/22 11:24:00.000,n,8,3.96,2.88,4.68,28.4,48.1,1013.22,0,0,0,0,390.57208
2018/01/22 11:25:00.000,n,5,6.12,3.24,7.56,28.4,47.1,1013.22,0,0,0,0,345.24676
2018/01/22 11:26:00.000,n,324,3.96,2.88,5.04,28.4,47.3,1013.22,0,0,0,0,330.91388
2018/01/22 11:27:00.000,n,77,1.44,0.72,2.16,28.3,47.4,1013.22,0,0,0,0,320.5962
2018/01/22 11:28:00.005,n,26,4.32,3.96,5.04,28.3,47.3,1013.22,0,0,0,0,312.21454
2018/01/22 11:29:00.002,n,53,1.44,0.72,2.16,28.2,47.6,1013.22,0,0,0,0,306.77508
2018/01/22 11:30:00.000,n,338,4.32,3.6,5.4,28.1,48.6,1013.12,0,0,0,0,306.5523
2018/01/22 11:31:00.000,n,356,3.6,3.6,3.96,28,47.8,1013.12,0,0,0,0,312.62896
2018/01/22 11:32:00.010,n,16,2.52,1.44,5.76,27.9,49.2,1013.12,0,0,0,0,329.30804
2018/01/22 11:33:00.008,n,354,4.32,3.6,4.68,27.9,49.5,1013.12,0,0,0,0,399.7072
2018/01/22 11:34:00.000,n,17,8.64,7.92,9.36,27.9,48.2,1013.12,0,0,0,0,650.2776
2018/01/22 11:35:00.000,n,14,4.68,4.32,5.04,27.9,48.3,1013.12,0,0,0,0,382.83068
2018/01/22 11:36:00.000,n,352,4.68,3.6,5.4,27.8,48.8,1013.12,0,0,0,0,392.50172
2018/01/22 11:37:00.000,n,50,1.8,0.72,2.88,28,48.6,1013.12,0,0,0,0,442.01252
2018/01/22 11:38:00.008,n,43,5.04,3.24,6.48,28.1,47.8,1013.12,0,0,0,0,791.75216
2018/01/22 11:39:00.005,n,10,1.8,0.72,3.24,28.2,47.7,1013.12,0,0,0,0,418.87072
2018/01/22 11:40:00.003,n,57,3.6,0.72,4.68,28.2,47.8,1013.12,0,0,0,0,439.22444
2018/01/22 11:41:00.000,n,258,1.8,1.08,2.16,28.2,48.6,1013.02,0,0,0,0,452.74644
2018/01/22 11:42:00.012,n,235,1.8,0.36,2.52,28.3,48.7,1013.02,0,0,0,0,429.04376
2018/01/22 11:43:00.000,n,258,4.32,3.24,5.04,28.4,48,1013.02,0,0,0,0,389.052
2018/01/22 11:44:00.000,n,234,5.04,4.68,5.4,28.4,47.1,1013.02,0,0,0,0,391.62616
2018/01/22 11:45:00.004,n,245,6.48,5.4,7.2,28.3,47.7,1013.02,0,0,0,0,398.14992
2018/01/22 11:46:00.001,n,250,4.32,2.16,6.48,28.3,50.8,1013.02,0,0,0,0,464.21924
2018/01/22 11:47:00.000,n,115,3.96,3.6,4.32,28.2,48.5,1013.02,0,0,0,0,864.0596
2018/01/22 11:48:00.000,n,213,5.04,4.68,5.04,28.2,48.2,1013.02,0,0,0,0,585.71004
2018/01/22 11:49:00.008,n,190,3.96,3.24,4.32,28.2,48,1013.02,0,0,0,0,1236.526
2018/01/22 11:50:00.005,n,118,2.88,1.08,4.68,28.2,47.8,1012.92,0,0,0,0,1249.3152
2018/01/22 11:51:00.004,n,161,9,7.92,10.08,28.5,47.1,1012.92,0,0,0,0,1277.3392
2018/01/22 11:52:00.001,n,179,5.4,4.68,6.84,28.6,47.6,1012.92,0,0,0,0,747.4232
2018/01/22 11:53:00.000,n,200,8.64,7.56,9.72,28.6,46.9,1012.82,0,0,0,0,846.59776
2018/01/22 11:54:00.000,n,207,7.92,7.2,7.92,28.6,47,1012.82,0,0,0,0,407.58532
2018/01/22 11:55:00.000,n,189,6.48,5.76,7.56,28.5,46.9,1012.82,0,0,0,0,366.96704
2018/01/22 11:56:00.005,n,160,0.72,0.36,1.08,28.4,47.4,1012.82,0,0,0,0,348.63576
2018/01/22 11:57:00.003,n,50,1.8,1.44,2.16,28.4,47,1012.82,0,0,0,0,347.4492
2018/01/22 11:58:00.000,n,67,2.52,1.8,2.88,28.5,47.3,1012.82,0,0,0,0,365.25044
2018/01/22 11:59:00.012,n,140,8.64,7.92,9.72,28.6,46.6,1012.82,0,0,0,0,417.64088
2018/01/22 12:00:00.010,n,139,6.48,5.76,7.56,28.5,47.1,1012.82,0,0,0,0,409.0636
2018/01/22 12:01:00.000,n,134,6.12,2.88,7.56,28.4,47.7,1012.82,0,0,0,0,393.4926
2018/01/22 12:02:00.000,n,128,5.76,3.24,7.92,28.5,47.8,1012.82,0,0,0,0,405.93584
2018/01/22 12:03:00.000,n,105,3.24,2.52,4.68,28.4,48,1012.82,0,0,0,0,408.99432
2018/01/22 12:04:00.000,n,155,3.6,1.44,5.4,28.4,47.8,1012.72,0,0,0,0,414.01476
2018/01/22 12:05:00.000,n,84,6.12,5.76,6.84,28.4,48,1012.82,0,0,0,0,421.51172
2018/01/22 12:06:00.008,n,78,7.2,6.84,7.92,28.3,48.6,1012.72,0,0,0,0,441.17176
2018/01/22 12:07:00.005,n,96,11.16,10.08,12.24,28.3,49.2,1012.72,0,0,0,0,437.7306
2018/01/22 12:08:00.002,n,97,15.48,11.52,17.64,28.3,49.3,1012.72,0,0,0,0,438.72944
2018/01/22 12:09:00.000,n,70,7.92,6.84,9,28.2,49.3,1012.72,0,0,0,0,439.44508
2018/01/22 12:10:00.000,n,132,10.8,7.56,11.88,28.1,49.3,1012.72,0,0,0,0,454.34588
