"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/25 08:00:00.000,n,50,2.16,1.08,2.88,26.6,72,1013.02,1.4,0,0,0,290.7923
2018/01/25 08:01:00.005,n,98,1.8,1.8,1.8,26.6,71.9,1013.02,1.4,0,0,0,299.95062
2018/01/25 08:02:00.000,n,32,3.24,3.24,3.24,26.6,72.1,1013.12,1.4,0,0,0,337.07496
2018/01/25 08:03:00.000,n,302,3.6,0.36,5.4,26.6,72.9,1013.12,1.4,0,0,0,327.94134
2018/01/25 08:04:00.005,n,16,9.36,7.92,10.440002,26.7,72.5,1013.12,1.4,0,0,0,329.23224
2018/01/25 08:05:00.012,n,36,7.92,7.92,8.28,26.7,71.1,1013.02,1.4,0,0,0,331.49512
2018/01/25 08:06:00.001,n,31,7.56,5.76,8.28,26.5,71.7,1013.02,1.4,0,0,0,336.34912
2018/01/25 08:07:00.000,n,28,6.48,5.76,6.84,26.5,72,1013.02,1.4,0,0,0,335.91548
2018/01/25 08:08:00.000,n,70,4.32,3.96,4.68,26.5,71.8,1013.02,1.4,0,0,0,345.44732
2018/01/25 08:09:00.000,n,36,5.76,5.4,6.48,26.5,72.1,1013.02,1.4,0,0,0,354.7802
2018/01/25 08:10:00.004,n,40,3.24,2.88,3.24,26.6,71.6,1013.02,1.4,0,0,0,443.96416
2018/01/25 08:11:00.000,n,336,3.6,2.52,5.04,26.7,72,1013.02,1.4,0,0,0,799.24584
2018/01/25 08:12:00.000,n,357,4.32,3.24,5.4,26.8,70.5,1013.02,1.4,0,0,0,814.15552
2018/01/25 08:13:00.005,n,301,1.08,0.72,1.8,26.9,71.1,1013.12,1.4,0,0,0,583.45972
2018/01/25 08:14:00.012,n,262,8.28,6.12,9.72,27,72.7,1013.12,1.4,0,0,0,370.29384
2018/01/25 08:15:00.001,n,233,1.8,0.72,2.88,27.1,73.3,1013.12,1.4,0,0,0,293.93274
2018/01/25 08:16:00.000,n,269,6.12,2.16,9.36,27.2,74.1,1013.12,1.4,0,0,0,274.2669
2018/01/25 08:17:00.000,n,329,3.6,3.24,3.96,27.2,73.2,1013.12,1.4,0,0,0,269.09112
2018/01/25 08:18:00.001,n,3,0.72,0.36,1.08,27.1,73.4,1013.12,1.4,0,0,0,270.07562
2018/01/25 08:19:00.000,n,223,2.52,0.72,4.32,27.1,74,1013.12,1.4,0,0,0,276.0525
2018/01/25 08:20:00.000,n,253,5.76,4.32,8.28,27,74.2,1013.12,1.4,0,0,0,281.38208
2018/01/25 08:21:00.003,n,287,5.76,3.96,8.64,27,75.2,1013.02,1.4,0,0,0,283.70996
2018/01/25 08:22:00.009,n,305,5.76,1.44,10.08,26.9,74.4,1013.02,1.4,0,0,0,289.06976
2018/01/25 08:23:00.000,n,345,1.44,0.72,3.24,26.8,72.8,1013.02,1.4,0,0,0,285.5813
2018/01/25 08:24:00.004,n,271,2.52,0.72,4.32,26.7,73.7,1013.02,1.4,0,0,0,270.08416
2018/01/25 08:25:00.000,n,306,5.76,2.16,8.28,26.7,73.6,1013.02,1.4,0,0,0,249.74206
2018/01/25 08:26:00.000,n,242,7.56,5.76,8.64,26.7,73.3,1013.02,1.4,0,0,0,231.83006
2018/01/25 08:27:00.005,n,234,6.12,5.4,7.2,26.7,73,1013.02,1.4,0,0,0,251.67686
2018/01/25 08:28:00.000,n,236,4.32,3.6,5.4,26.7,73,1013.02,1.4,0,0,0,421.20052
2018/01/25 08:29:00.000,n,240,7.92,5.76,9.36,26.6,73.4,1013.02,1.4,0,0,0,265.1748
2018/01/25 08:30:00.004,n,259,5.04,4.32,6.12,26.6,72.7,1013.02,1.4,0,0,0,251.92742
2018/01/25 08:31:00.010,n,252,8.64,6.12,10.08,26.6,74.1,1013.02,1.4,0,0,0,233.28086
2018/01/25 08:32:00.000,n,250,9,7.56,10.8,26.7,75.5,1013.02,1.4,0,0,0,219.22142
2018/01/25 08:33:00.005,n,241,6.12,5.4,6.84,26.7,72.7,1013.12,1.4,0,0,0,325.48974
2018/01/25 08:34:00.000,n,237,5.04,4.32,5.04,26.7,73.2,1013.12,1.4,0,0,0,216.06864
2018/01/25 08:35:00.000,n,255,4.32,3.6,6.12,26.7,72.9,1013.12,1.4,0,0,0,269.6319
2018/01/25 08:36:00.005,n,223,3.24,2.16,4.68,26.7,72.4,1013.12,1.4,0,0,0,161.77452
2018/01/25 08:37:00.000,n,272,3.96,3.24,4.32,26.7,72.6,1013.12,1.4,0,0,0,138.21076
2018/01/25 08:38:00.000,n,245,7.56,6.84,7.92,26.6,71.4,1013.12,1.4,0,0,0,140.18608
2018/01/25 08:39:00.006,n,231,3.96,0.72,5.4,26.6,71.6,1013.12,1.4,0,0,0,153.4707
2018/01/25 08:40:00.011,n,229,5.04,4.32,5.76,26.6,72,1013.12,1.4,0,0,0,148.27898
2018/01/25 08:41:00.013,n,239,6.48,6.12,7.56,26.6,71.5,1013.12,1.4,0,0,0,626.211
2018/01/25 08:42:00.001,n,320,2.52,1.08,3.6,26.6,72.1,1013.12,1.4,0,0,0,145.84954
2018/01/25 08:43:00.000,n,211,5.4,4.68,6.12,26.6,71.6,1013.12,1.4,0,0,0,141.62368
2018/01/25 08:44:00.000,n,7,1.8,0.72,3.24,26.6,71.8,1013.12,1.4,0,0,0,147.20954
2018/01/25 08:45:00.002,n,160,1.08,0.36,2.52,26.6,71.5,1013.12,1.4,0,0,0,159.09518
2018/01/25 08:46:00.007,n,273,2.16,1.44,2.52,26.7,71.4,1013.12,1.4,0,0,0,177.17232
2018/01/25 08:47:00.000,n,97,1.08,0.72,1.44,26.7,70.3,1013.12,1.4,0,0,0,192.23916
2018/01/25 08:48:00.002,n,307,3.24,1.8,3.6,26.7,69.7,1013.12,1.4,0,0,0,324.3305
2018/01/25 08:49:00.008,n,276,2.16,1.44,3.6,26.8,68.7,1013.12,1.4,0,0,0,171.33888
2018/01/25 08:50:00.014,n,236,2.16,1.08,2.88,26.8,68.7,1013.12,1.4,0,0,0,177.99232
2018/01/25 08:51:00.003,n,21,2.16,1.44,2.88,26.8,68,1013.12,1.4,0,0,0,199.27818
2018/01/25 08:52:00.000,n,96,1.08,0.72,2.88,26.9,68.2,1013.12,1.4,0,0,0,789.5376
2018/01/25 08:53:00.000,n,214,2.88,0.72,5.76,27,69.4,1013.12,1.4,0,0,0,806.16144
2018/01/25 08:54:00.002,n,347,1.08,1.08,1.44,27.1,69.1,1013.12,1.4,0,0,0,817.904
2018/01/25 08:55:00.000,n,14,1.44,0.36,2.16,27.3,68.2,1013.12,1.4,0,0,0,815.92064
2018/01/25 08:56:00.000,n,246,7.2,6.12,7.56,27.4,66.699996,1013.12,1.4,0,0,0,572.96136
2018/01/25 08:57:00.003,n,4,6.48,4.32,7.56,27.5,65.699996,1013.12,1.4,0,0,0,785.00816
2018/01/25 08:58:00.009,n,62,3.6,2.16,6.12,27.4,65.5,1013.12,1.4,0,0,0,796.93352
2018/01/25 08:59:00.014,n,240,2.16,0.72,4.68,27.5,66.9,1013.12,1.4,0,0,0,196.35704
2018/01/25 09:00:00.004,n,225,1.08,0.36,1.44,27.6,66.6,1013.12,1.4,0,0,0,207.77366
2018/01/25 09:01:00.000,n,237,1.8,0.72,4.68,27.7,66.5,1013.12,1.4,0,0,0,796.03816
2018/01/25 09:02:00.000,n,343,0.72,0.36,1.08,27.8,66.5,1013.12,1.4,0,0,0,166.77636
2018/01/25 09:03:00.005,n,29,6.12,5.4,6.84,27.8,65.699996,1013.12,1.4,0,0,0,176.0601
2018/01/25 09:04:00.000,n,49,3.24,2.52,3.96,27.8,66,1013.12,1.4,0,0,0,833.16184
2018/01/25 09:05:00.001,n,61,6.12,5.04,6.48,27.9,65,1013.12,1.4,0,0,0,789.38192
2018/01/25 09:06:00.007,n,82,4.32,3.6,5.76,28,65.199996,1013.12,1.4,0,0,0,789.43624
2018/01/25 09:07:00.012,n,41,5.04,4.68,5.76,28,64.300004,1013.12,1.4,0,0,0,189.75396
2018/01/25 09:08:00.003,n,78,5.4,4.68,5.76,27.9,63.7,1013.12,1.4,0,0,0,177.27226
2018/01/25 09:09:00.005,n,43,5.4,2.88,6.48,27.9,64.4,1013.12,1.4,0,0,0,176.72538
2018/01/25 09:10:00.000,n,341,3.6,2.88,4.32,27.9,65.1,1013.12,1.4,0,0,0,186.98784
2018/01/25 09:11:00.000,n,246,2.16,1.8,2.52,27.9,66.199996,1013.12,1.4,0,0,0,193.72246
2018/01/25 09:12:00.005,n,332,1.44,0.36,2.52,27.9,65.699996,1013.12,1.4,0,0,0,208.82408
2018/01/25 09:13:00.000,n,6,9.72,8.64,11.16,28,64.6,1013.12,1.4,0,0,0,217.8469
2018/01/25 09:14:00.000,n,78,2.52,0.72,5.4,27.9,65.300004,1013.12,1.4,0,0,0,273.30896
2018/01/25 09:15:00.005,n,89,7.56,6.84,7.92,27.9,64.6,1013.02,1.4,0,0,0,220.16228
2018/01/25 09:16:00.011,n,75,2.52,0.72,5.04,27.8,63.6,1013.02,1.4,0,0,0,210.89744
2018/01/25 09:17:00.002,n,294,1.08,0.72,1.8,27.8,64.5,1013.02,1.4,0,0,0,206.92162
2018/01/25 09:18:00.007,n,0,2.88,2.52,3.24,27.8,65.199996,1013.12,1.4,0,0,0,214.49456
2018/01/25 09:19:00.000,n,333,4.68,3.96,5.04,27.8,64,1013.12,1.4,0,0,0,233.17558
2018/01/25 09:20:00.003,n,14,0.72,0.36,1.08,27.8,65.199996,1013.12,1.4,0,0,0,252.87406
2018/01/25 09:21:00.000,n,343,3.96,2.88,4.32,27.9,64.300004,1013.12,1.4,0,0,0,914.4476
2018/01/25 09:22:00.000,n,345,2.16,1.8,2.52,27.9,63.7,1013.02,1.4,0,0,0,300.95666
2018/01/25 09:23:00.003,n,201,3.24,3.24,3.6,27.9,63.9,1013.02,1.4,0,0,0,270.90754
2018/01/25 09:24:00.009,n,248,5.76,5.4,6.12,27.9,63.9,1013.02,1.4,0,0,0,294.94744
2018/01/25 09:25:00.000,n,235,5.04,5.04,5.4,27.9,63.9,1013.02,1.4,0,0,0,285.05976
2018/01/25 09:26:00.004,n,3,3.24,0.72,6.48,27.9,65.199996,1013.12,1.4,0,0,0,269.33374
2018/01/25 09:27:00.010,n,285,3.6,1.08,5.4,28,63.7,1013.12,1.4,0,0,0,273.3413
2018/01/25 09:28:00.000,n,351,2.88,1.08,4.68,28,64.300004,1013.12,1.4,0,0,0,268.70386
2018/01/25 09:29:00.000,n,345,5.4,4.68,6.12,28,63.5,1013.12,1.4,0,0,0,260.26818
2018/01/25 09:30:00.000,n,356,6.84,4.68,7.2,28,64.4,1013.12,1.4,0,0,0,263.44172
2018/01/25 09:31:00.000,n,21,3.96,1.44,7.2,28,63.7,1013.02,1.4,0,0,0,293.67792
2018/01/25 09:32:00.006,n,294,2.16,1.44,3.6,28,63.9,1013.02,1.4,0,0,0,310.64782
2018/01/25 09:33:00.011,n,20,9.36,9.36,10.8,28,63,1013.02,1.4,0,0,0,290.61578
2018/01/25 09:34:00.000,n,15,9.72,8.64,10.8,28,62.5,1013.02,1.4,0,0,0,284.779
2018/01/25 09:35:00.005,n,29,8.28,7.56,9,27.9,62.9,1013.02,1.4,0,0,0,280.0039
2018/01/25 09:36:00.011,n,18,9.36,7.92,10.8,27.9,63.5,1013.02,1.4,0,0,0,273.45422
2018/01/25 09:37:00.001,n,308,6.48,3.24,8.28,27.9,64.4,1013.02,1.4,0,0,0,269.29346
2018/01/25 09:38:00.000,n,11,1.8,1.08,2.88,27.9,63.6,1013.02,1.4,0,0,0,281.16632
2018/01/25 09:39:00.000,n,63,2.52,1.8,2.88,27.9,64,1013.02,1.4,0,0,0,313.641
2018/01/25 09:40:00.000,n,350,1.44,1.08,2.16,28,63.6,1013.02,1.4,0,0,0,970.95848
2018/01/25 09:41:00.007,n,263,5.4,0.72,8.64,28.1,63.4,1013.02,1.4,0,0,0,936.85024
2018/01/25 09:42:00.000,n,259,3.6,1.44,7.2,28.3,63.8,1013.02,1.4,0,0,0,339.79332
2018/01/25 09:43:00.001,n,273,4.68,1.8,7.92,28.4,63.2,1013.02,1.4,0,0,0,982.2248
2018/01/25 09:44:00.006,n,350,5.4,4.68,6.84,28.4,62.5,1013.02,1.4,0,0,0,979.53256
2018/01/25 09:45:00.012,n,286,1.44,0.36,2.16,28.5,63.2,1013.02,1.4,0,0,0,931.99216
2018/01/25 09:46:00.001,n,279,2.52,1.08,4.32,28.5,62.9,1013.02,1.4,0,0,0,997.51736
2018/01/25 09:47:00.000,n,357,6.12,5.04,6.48,28.6,61.4,1013.02,1.4,0,0,0,990.38384
2018/01/25 09:48:00.000,n,268,3.96,2.52,5.76,28.6,62.8,1013.02,1.4,0,0,0,1001.6214
2018/01/25 09:49:00.002,n,36,2.52,1.44,2.88,28.7,61.4,1013.02,1.4,0,0,0,1007.9432
2018/01/25 09:50:00.008,n,2,6.12,3.96,8.28,28.9,60.9,1013.02,1.4,0,0,0,1008.0674
2018/01/25 09:51:00.000,n,358,7.92,2.88,10.08,29,60.3,1013.02,1.4,0,0,0,1014.2638
2018/01/25 09:52:00.002,n,24,12.24,11.16,14.76,29.2,59.1,1012.92,1.4,0,0,0,1011.6154
2018/01/25 09:53:00.009,n,33,4.32,3.96,4.68,29.3,59.6,1013.02,1.4,0,0,0,990.8912
2018/01/25 09:54:00.015,n,23,9.72,7.92,12.96,29.3,60.2,1013.02,1.4,0,0,0,972.46344
2018/01/25 09:55:00.000,n,9,9.72,3.96,12.96,29.3,58.5,1013.02,1.4,0,0,0,944.51608
2018/01/25 09:56:00.000,n,46,11.16,9.72,12.96,29.2,58.7,1012.92,1.4,0,0,0,926.68448
2018/01/25 09:57:00.000,n,35,17.28,15.84,19.08,29,59,1012.92,1.4,0,0,0,928.60424
2018/01/25 09:58:00.002,n,39,11.52,9.36,14.4,28.7,59.3,1013.02,1.4,0,0,0,927.6332
2018/01/25 09:59:00.009,n,10,11.16,10.8,11.88,28.6,59.5,1013.02,1.4,0,0,0,932.21872
2018/01/25 10:00:00.000,n,23,6.84,1.44,10.8,28.6,59.8,1013.02,1.4,0,0,0,941.77368
2018/01/25 10:01:00.003,n,0,16.919998,13.68,18.359998,28.6,59.9,1013.02,1.4,0,0,0,947.92312
2018/01/25 10:02:00.009,n,21,11.16,9.72,15.12,28.6,60.4,1013.02,1.4,0,0,0,954.16152
2018/01/25 10:03:00.014,n,2,7.92,5.76,10.440002,28.6,60,1013.02,1.4,0,0,0,959.156
2018/01/25 10:04:00.000,n,31,9,7.92,10.08,28.7,60.5,1013.02,1.4,0,0,0,949.45072
2018/01/25 10:05:00.000,n,17,15.48,13.32,18,28.8,59.1,1013.02,1.4,0,0,0,940.06704
2018/01/25 10:06:00.000,n,77,4.68,1.44,9,28.7,60.3,1013.02,1.4,0,0,0,942.74688
2018/01/25 10:07:00.005,n,6,11.52,9.72,12.6,28.7,59.5,1013.02,1.4,0,0,0,965.53256
2018/01/25 10:08:00.000,n,10,11.16,10.08,13.32,28.7,59.6,1013.02,1.4,0,0,0,196.63098
2018/01/25 10:09:00.000,n,8,6.48,5.4,7.92,28.6,60.3,1013.02,1.4,0,0,0,181.73626
2018/01/25 10:10:00.006,n,9,1.8,1.08,3.96,28.6,61.5,1013.02,1.4,0,0,0,175.83676
2018/01/25 10:11:00.010,n,358,3.24,1.08,5.04,28.7,60.5,1012.92,1.4,0,0,0,170.12058
2018/01/25 10:12:00.015,n,11,2.16,0.72,3.24,28.7,60.9,1013.02,1.4,0,0,0,172.41458
2018/01/25 10:13:00.000,n,19,6.12,3.24,7.56,28.7,61,1013.02,1.4,0,0,0,179.72354
2018/01/25 10:14:00.000,n,26,9,8.28,10.440002,28.6,60.5,1012.92,1.4,0,0,0,184.64022
2018/01/25 10:15:00.000,n,51,6.48,5.04,8.64,28.5,61.2,1012.92,1.4,0,0,0,182.36178
2018/01/25 10:16:00.005,n,26,6.48,4.32,7.92,28.5,61.6,1012.92,1.4,0,0,0,185.83194
2018/01/25 10:17:00.000,n,27,7.56,6.84,8.28,28.5,61,1012.92,1.4,0,0,0,259.15866
2018/01/25 10:18:00.001,n,12,3.96,0.72,5.76,28.5,62.1,1012.92,1.4,0,0,0,1007.7322
2018/01/25 10:19:00.006,n,55,8.64,6.84,10.440002,28.5,62.2,1012.92,1.4,0,0,0,1031.065
2018/01/25 10:20:00.012,n,55,12.6,11.52,14.04,28.6,60.1,1012.92,1.4,0,0,0,1044.9238
2018/01/25 10:21:00.001,n,85,7.2,6.48,8.28,28.5,60.2,1012.92,1.4,0,0,0,1044.9422
2018/01/25 10:22:00.000,n,80,5.04,4.68,5.04,28.5,60.1,1012.92,1.4,0,0,0,1040.3364
2018/01/25 10:23:00.000,n,78,5.04,4.32,7.2,28.5,60.5,1012.92,1.4,0,0,0,1034.6246
2018/01/25 10:24:00.002,n,50,10.8,6.48,12.24,28.7,60.9,1012.92,1.4,0,0,0,1028.9786
2018/01/25 10:25:00.007,n,33,14.04,13.32,15.12,29,58.9,1012.92,1.4,0,0,0,1027.2716
2018/01/25 10:26:00.000,n,67,6.84,6.12,7.92,29.3,58.5,1012.92,1.4,0,0,0,1018.7174
2018/01/25 10:27:00.002,n,36,7.56,6.84,7.92,29.4,56.8,1012.92,1.4,0,0,0,1024.0814
2018/01/25 10:28:00.008,n,60,10.8,9.72,13.68,29.4,57.1,1012.92,1.4,0,0,0,1036.376
2018/01/25 10:29:00.014,n,62,10.08,8.28,11.88,29.3,57.3,1012.92,1.4,0,0,0,1045.4144
2018/01/25 10:30:00.003,n,26,8.64,7.2,11.88,29.4,57,1012.92,1.4,0,0,0,1061.482
2018/01/25 10:31:00.000,n,86,15.84,12.24,19.08,29.4,56.9,1012.92,1.4,0,0,0,299.68234
2018/01/25 10:32:00.000,n,44,18,16.56,21.24,29.3,57.8,1012.82,1.4,0,0,0,1078.3364
2018/01/25 10:33:00.004,n,29,12.96,10.8,14.76,29.2,58,1012.92,1.4,0,0,0,1044.5006
2018/01/25 10:34:00.000,n,42,5.4,5.04,6.48,29.2,57.6,1012.92,1.4,0,0,0,1028.6238
2018/01/25 10:35:00.000,n,8,10.08,8.28,11.52,29.1,58,1012.92,1.4,0,0,0,1012.9336
2018/01/25 10:36:00.004,n,96,16.2,14.76,18,29.2,56.8,1012.82,1.4,0,0,0,1016.5106
2018/01/25 10:37:00.010,n,102,12.24,10.440002,13.32,29.2,57.1,1012.82,1.4,0,0,0,1018.036
2018/01/25 10:38:00.000,n,64,16.2,11.16,19.44,29.3,56.8,1012.82,1.4,0,0,0,995.08088
2018/01/25 10:39:00.004,n,36,13.68,11.88,15.84,29.4,56.1,1012.82,1.4,0,0,0,946.03424
2018/01/25 10:40:00.000,n,42,8.64,7.56,9.36,29.4,55.7,1012.82,1.4,0,0,0,1026.09
2018/01/25 10:41:00.000,n,30,22.68,19.08,24.48,29.4,55.5,1012.82,1.4,0,0,0,705.46232
2018/01/25 10:42:00.004,n,57,10.440002,7.92,12.24,29.4,56.2,1012.82,1.4,0,0,0,572.0844
2018/01/25 10:43:00.000,n,23,6.84,6.12,7.56,29.4,55.9,1012.82,1.4,0,0,0,843.08536
2018/01/25 10:44:00.000,n,50,13.68,12.24,14.76,29.4,55.9,1012.82,1.4,0,0,0,999.86288
2018/01/25 10:45:00.002,n,65,23.04,20.16,26.28,29.4,55.1,1012.82,1.4,0,0,0,987.01272
2018/01/25 10:46:00.009,n,82,14.04,10.8,20.16,29.4,55,1012.82,1.4,0,0,0,984.69384
2018/01/25 10:47:00.014,n,69,10.08,9.36,10.8,29.3,55.9,1012.82,1.4,0,0,0,979.4224
2018/01/25 10:48:00.003,n,29,19.8,19.08,21.599998,29.4,55.4,1012.72,1.4,0,0,0,975.4464
2018/01/25 10:49:00.000,n,36,18.359998,17.64,18.72,29.4,53.9,1012.72,1.4,0,0,0,972.1592
2018/01/25 10:50:00.000,n,22,14.04,11.88,16.2,29.3,54.5,1012.82,1.4,0,0,0,972.30448
2018/01/25 10:51:00.004,n,34,8.28,2.16,12.24,29.2,55.1,1012.82,1.4,0,0,0,966.50152
2018/01/25 10:52:00.000,n,13,10.08,9.36,10.8,29.3,54.6,1012.72,1.4,0,0,0,970.04904
2018/01/25 10:53:00.000,n,15,17.28,15.48,18.72,29.3,54.6,1012.72,1.4,0,0,0,972.7276
2018/01/25 10:54:00.004,n,14,11.88,11.16,12.96,29.3,54.9,1012.82,1.4,0,0,0,974.29264
2018/01/25 10:55:00.010,n,40,11.52,7.2,15.84,29.2,55.8,1012.82,1.4,0,0,0,976.03216
2018/01/25 10:56:00.000,n,7,10.8,9.36,11.52,29.3,55.1,1012.82,1.4,0,0,0,973.11288
2018/01/25 10:57:00.004,n,44,13.68,10.8,15.48,29.3,55.1,1012.82,1.4,0,0,0,972.61408
2018/01/25 10:58:00.000,n,42,16.919998,16.2,17.64,29.3,54.3,1012.72,1.4,0,0,0,976.14568
2018/01/25 10:59:00.000,n,37,11.88,10.08,13.68,29.4,54.3,1012.72,1.4,0,0,0,977.63728
2018/01/25 11:00:00.004,n,7,5.4,3.24,10.8,29.5,54.1,1012.72,1.4,0,0,0,987.92912
2018/01/25 11:01:00.000,n,42,20.519998,6.12,24.119998,29.6,54.1,1012.82,1.4,0,0,0,992.91376
2018/01/25 11:02:00.000,n,13,8.64,4.32,12.6,29.7,54,1012.82,1.4,0,0,0,997.1252
2018/01/25 11:03:00.006,n,32,9,7.2,10.440002,29.7,53.7,1012.72,1.4,0,0,0,1005.699
2018/01/25 11:04:00.011,n,41,8.64,7.92,9.36,29.7,54.4,1012.72,1.4,0,0,0,1019.0016
2018/01/25 11:05:00.001,n,35,5.04,3.6,7.92,29.7,54.7,1012.82,1.4,0,0,0,287.06396
2018/01/25 11:06:00.006,n,74,12.96,12.24,14.04,29.9,53.5,1012.72,1.4,0,0,0,1043.474
2018/01/25 11:07:00.000,n,49,10.440002,7.56,14.04,29.9,53.3,1012.72,1.4,0,0,0,1001.305
2018/01/25 11:08:00.001,n,93,10.08,7.92,11.52,29.8,54.4,1012.72,1.4,0,0,0,665.799
2018/01/25 11:09:00.000,n,25,11.52,4.68,15.12,29.8,54.7,1012.72,1.4,0,0,0,1017.9114
2018/01/25 11:10:00.000,n,36,8.28,3.6,11.52,29.8,55.8,1012.72,1.4,0,0,0,1002.6592
2018/01/25 11:11:00.003,n,30,15.12,14.04,16.2,29.8,55.2,1012.72,1.4,0,0,0,990.3112
2018/01/25 11:12:00.009,n,354,7.2,6.48,7.56,29.7,55.8,1012.72,1.4,0,0,0,1002.004
2018/01/25 11:13:00.000,n,46,5.76,4.32,6.48,29.8,56.2,1012.72,1.4,0,0,0,1016.386
2018/01/25 11:14:00.004,n,28,10.8,5.4,15.12,30,55.2,1012.62,1.4,0,0,0,1021.5558
2018/01/25 11:15:00.010,n,26,15.12,10.440002,17.28,30.2,55.3,1012.62,1.4,0,0,0,1013.1614
2018/01/25 11:16:00.000,n,53,10.8,6.84,12.96,30.4,54.1,1012.72,1.4,0,0,0,1012.2454
2018/01/25 11:17:00.000,n,7,9.36,8.28,10.440002,30.5,53.6,1012.72,1.4,0,0,0,1027.3314
2018/01/25 11:18:00.000,n,49,8.64,7.56,9.72,30.5,53.3,1012.72,1.4,0,0,0,1021.2282
2018/01/25 11:19:00.000,n,75,17.64,15.84,18.72,30.5,53.2,1012.72,1.4,0,0,0,1058.3168
2018/01/25 11:20:00.007,n,60,18.359998,15.84,20.880002,30.3,53.3,1012.72,1.4,0,0,0,1051.8398
2018/01/25 11:21:00.000,n,55,15.48,14.76,16.919998,30.1,53.6,1012.62,1.4,0,0,0,1045.7072
2018/01/25 11:22:00.001,n,43,8.64,5.04,10.8,29.9,54.6,1012.72,1.4,0,0,0,1032.7956
2018/01/25 11:23:00.007,n,22,11.52,9,12.24,30,54.6,1012.72,1.4,0,0,0,1018.7662
2018/01/25 11:24:00.013,n,44,14.04,10.440002,16.2,30.1,53.7,1012.62,1.4,0,0,0,1015.716
2018/01/25 11:25:00.000,n,55,16.2,13.68,18.72,29.9,54.2,1012.62,1.4,0,0,0,1016.659
2018/01/25 11:26:00.000,n,41,23.759998,21.96,27.359998,29.7,54.9,1012.62,1.4,0,0,0,1022.9328
2018/01/25 11:27:00.000,n,47,15.84,14.76,16.919998,29.5,56.2,1012.62,1.4,0,0,0,1030.8418
2018/01/25 11:28:00.004,n,46,6.12,5.04,7.2,29.5,55.5,1012.72,1.4,0,0,0,1034.1124
2018/01/25 11:29:00.009,n,51,9.72,3.96,14.04,29.6,55.2,1012.72,1.4,0,0,0,1043.2346
2018/01/25 11:30:00.000,n,93,11.52,8.64,14.4,29.6,54.3,1012.62,1.4,0,0,0,1051.6262
2018/01/25 11:31:00.004,n,25,20.880002,14.76,24.119998,29.5,54.6,1012.62,1.4,0,0,0,1066.5696
2018/01/25 11:32:00.010,n,37,8.28,3.96,11.88,29.4,55.9,1012.72,1.4,0,0,0,1091.006
2018/01/25 11:33:00.016,n,43,18.72,16.919998,21.599998,29.5,54.7,1012.52,1.4,0,0,0,1069.5902
2018/01/25 11:34:00.000,n,10,8.28,0.72,16.919998,29.6,55.2,1012.62,1.4,0,0,0,1061.3216
2018/01/25 11:35:00.000,n,66,18.72,17.64,19.44,29.7,53,1012.62,1.4,0,0,0,1041.6742
2018/01/25 11:36:00.000,n,34,20.16,17.28,22.68,29.7,54.7,1012.62,1.4,0,0,0,1033.1466
2018/01/25 11:37:00.006,n,17,17.64,16.2,21.24,29.6,54.5,1012.72,1.4,0,0,0,1036.3188
2018/01/25 11:38:00.000,n,46,15.12,14.76,16.919998,29.5,54.7,1012.72,1.4,0,0,0,1037.8594
2018/01/25 11:39:00.003,n,41,19.44,8.28,21.599998,29.4,54.8,1012.62,1.4,0,0,0,1042.5664
2018/01/25 11:40:00.009,n,38,12.96,7.92,18.359998,29.3,54.8,1012.62,1.4,0,0,0,1060.9684
2018/01/25 11:41:00.000,n,54,10.440002,9,12.6,29.2,55.1,1012.62,1.4,0,0,0,1024.8752
2018/01/25 11:42:00.005,n,74,16.2,13.68,18,29.2,54.2,1012.62,1.4,0,0,0,1021.018
2018/01/25 11:43:00.000,n,60,9.36,8.28,11.52,29.2,54.7,1012.62,1.4,0,0,0,1020.6226
2018/01/25 11:44:00.000,n,30,17.64,15.84,20.880002,29.5,53.8,1012.62,1.4,0,0,0,1020.6162
2018/01/25 11:45:00.005,n,63,11.16,9,14.04,29.8,53.7,1012.62,1.4,0,0,0,1027.4358
2018/01/25 11:46:00.000,n,49,10.08,7.92,12.96,29.9,53.7,1012.52,1.4,0,0,0,1035.797
2018/01/25 11:47:00.000,n,20,18.359998,16.919998,20.16,29.9,53.3,1012.52,1.4,0,0,0,565.87164
2018/01/25 11:48:00.006,n,34,25.199998,22.319998,27.72,29.8,53.5,1012.52,1.4,0,0,0,1067.5448
2018/01/25 11:49:00.011,n,48,10.08,8.64,10.8,29.6,53.8,1012.52,1.4,0,0,0,1053.6802
2018/01/25 11:50:00.001,n,55,27.72,24.84,29.88,29.5,53.9,1012.52,1.4,0,0,0,1039.4282
2018/01/25 11:51:00.006,n,37,23.4,18.72,27.359998,29.5,53.2,1012.42,1.4,0,0,0,1020.5668
2018/01/25 11:52:00.000,n,79,7.92,3.6,11.88,29.5,53.4,1012.42,1.4,0,0,0,1010.9638
2018/01/25 11:53:00.001,n,36,16.919998,15.48,17.64,29.4,53.3,1012.42,1.4,0,0,0,1012.852
