"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/18 08:05:00.008,n,237,5.76,5.04,6.12,23.2,58.2,1020.02,0.08,0,0,0,582.4126
2018/01/18 08:06:00.014,n,255,6.84,3.24,9,23.3,58.9,1020.12,0.08,0,0,0,587.42468
2018/01/18 08:07:00.000,n,72,3.24,2.52,3.6,23.4,58.8,1020.12,0.08,0,0,0,591.64648
2018/01/18 08:08:00.004,n,272,8.64,7.2,9.72,23.5,60.1,1020.12,0.08,0,0,0,593.68416
2018/01/18 08:09:00.000,n,153,5.4,3.24,7.2,23.5,57.6,1020.12,0.08,0,0,0,596.03004
2018/01/18 08:10:00.000,n,241,6.48,4.68,7.56,23.5,57.3,1020.12,0.08,0,0,0,599.62376
2018/01/18 08:11:00.003,n,156,5.04,2.52,7.92,23.5,57.6,1020.12,0.08,0,0,0,603.25264
2018/01/18 08:12:00.008,n,165,7.92,6.84,9.36,23.6,56.9,1020.12,0.08,0,0,0,608.2282
2018/01/18 08:13:00.000,n,182,10.8,8.64,12.6,23.6,56.4,1020.02,0.08,0,0,0,612.7674
2018/01/18 08:14:00.000,n,179,9.36,7.92,12.6,23.4,56.4,1020.12,0.08,0,0,0,615.18104
2018/01/18 08:15:00.006,n,178,9,7.56,10.08,23.3,56.4,1020.02,0.08,0,0,0,619.09064
2018/01/18 08:16:00.000,n,156,7.2,7.2,7.56,23.3,57,1020.02,0.08,0,0,0,622.5376
2018/01/18 08:17:00.000,n,160,8.28,7.56,9.72,23.2,56.2,1020.02,0.08,0,0,0,626.76368
2018/01/18 08:18:00.004,n,132,10.08,9,10.8,23.2,56.6,1020.02,0.08,0,0,0,628.63988
2018/01/18 08:19:00.000,n,81,3.96,3.24,4.68,23.4,56.3,1020.02,0.08,0,0,0,634.0638
2018/01/18 08:20:00.000,n,186,7.2,5.76,8.64,23.6,55.9,1020.02,0.08,0,0,0,635.64308
2018/01/18 08:21:00.004,n,296,3.96,2.16,5.04,23.7,56.6,1020.12,0.08,0,0,0,635.30768
2018/01/18 08:22:00.010,n,246,2.16,1.08,3.6,23.8,54.8,1020.12,0.08,0,0,0,638.95392
2018/01/18 08:23:00.015,n,159,6.48,4.32,7.92,23.8,53.7,1020.02,0.08,0,0,0,645.69032
2018/01/18 08:24:00.004,n,199,8.64,6.84,10.440002,23.8,54,1020.02,0.08,0,0,0,646.70808
2018/01/18 08:25:00.000,n,200,6.48,5.4,7.56,23.7,54,1020.02,0.08,0,0,0,653.13292
2018/01/18 08:26:00.000,n,114,1.08,0.36,2.16,23.7,54.3,1020.02,0.08,0,0,0,655.28716
2018/01/18 08:27:00.001,n,226,5.4,4.32,6.84,23.8,54.1,1020.02,0.08,0,0,0,658.02704
2018/01/18 08:28:00.006,n,189,7.56,5.76,9.72,23.9,53.4,1020.02,0.08,0,0,0,660.85816
2018/01/18 08:29:00.000,n,211,5.76,5.04,6.48,23.9,53.2,1020.02,0.08,0,0,0,664.51112
2018/01/18 08:30:00.002,n,250,2.52,2.16,2.88,23.8,53.6,1020.02,0.08,0,0,0,671.10384
2018/01/18 08:31:00.007,n,230,4.68,3.96,5.04,23.9,54.6,1020.02,0.08,0,0,0,671.7688
2018/01/18 08:32:00.012,n,243,7.56,7.2,7.92,23.9,54.1,1020.02,0.08,0,0,0,671.61312
2018/01/18 08:33:00.000,n,178,6.48,2.16,14.04,23.9,53,1020.02,0.08,0,0,0,678.65176
2018/01/18 08:34:00.000,n,199,5.76,1.08,9.36,23.9,53.3,1020.02,0.08,0,0,0,682.43864
2018/01/18 08:35:00.000,n,264,7.92,6.84,9,23.9,53,1020.02,0.08,0,0,0,684.68936
2018/01/18 08:36:00.000,n,172,2.16,1.8,2.52,23.9,53.2,1020.02,0.08,0,0,0,689.6756
2018/01/18 08:37:00.004,n,262,4.68,3.96,5.4,24,53.8,1020.02,0.08,0,0,0,692.78048
2018/01/18 08:38:00.000,n,260,6.12,4.68,7.56,24.2,55.3,1020.02,0.08,0,0,0,696.1716
2018/01/18 08:39:00.000,n,225,4.68,3.96,5.04,24.2,52.9,1020.02,0.08,0,0,0,701.08944
2018/01/18 08:40:00.004,n,176,3.6,3.24,3.96,24.3,53.1,1020.02,0.08,0,0,0,703.13504
2018/01/18 08:41:00.008,n,142,6.84,2.88,9,24.3,52.4,1020.02,0.08,0,0,0,706.46264
2018/01/18 08:42:00.014,n,157,12.96,11.16,14.4,24.3,51.7,1020.02,0.08,0,0,0,709.13568
2018/01/18 08:43:00.001,n,148,12.24,11.16,12.96,24.3,51.9,1020.12,0.08,0,0,0,711.0604
2018/01/18 08:44:00.000,n,143,9,8.64,9.36,24.2,51.8,1020.02,0.08,0,0,0,714.6432
2018/01/18 08:45:00.000,n,137,11.88,11.16,12.24,24.1,51.9,1020.02,0.08,0,0,0,718.9184
2018/01/18 08:46:00.002,n,167,11.16,10.08,12.96,24,52.7,1020.02,0.08,0,0,0,720.47936
2018/01/18 08:47:00.007,n,249,2.52,1.08,3.6,24,52.7,1020.02,0.08,0,0,0,723.28456
2018/01/18 08:48:00.000,n,233,4.68,4.32,5.4,24,52.4,1020.02,0.08,0,0,0,724.11464
2018/01/18 08:49:00.001,n,142,2.52,2.16,3.24,24,52.4,1020.02,0.08,0,0,0,727.85728
2018/01/18 08:50:00.007,n,210,3.24,2.52,3.96,24.1,52.6,1020.02,0.08,0,0,0,731.06624
2018/01/18 08:51:00.014,n,261,6.12,5.04,8.28,24.2,52.5,1020.02,0.08,0,0,0,732.4212
2018/01/18 08:52:00.001,n,143,6.84,6.12,7.56,24.3,52,1020.02,0.08,0,0,0,736.30576
2018/01/18 08:53:00.000,n,172,4.32,3.6,5.76,24.4,54.3,1020.02,0.08,0,0,0,739.69144
2018/01/18 08:54:00.000,n,182,6.48,5.76,7.2,24.5,52.5,1020.02,0.08,0,0,0,744.40392
2018/01/18 08:55:00.002,n,150,8.28,7.2,9,24.6,51.5,1020.02,0.08,0,0,0,747.27928
2018/01/18 08:56:00.007,n,132,2.52,1.08,3.6,24.8,51.5,1020.02,0.08,0,0,0,749.31848
2018/01/18 08:57:00.000,n,165,1.44,0.36,3.24,24.9,50.4,1020.02,0.08,0,0,0,751.58128
2018/01/18 08:58:00.000,n,145,0.72,0.36,1.8,25,51.4,1020.12,0.08,0,0,0,754.91952
2018/01/18 08:59:00.006,n,300,3.24,0.36,5.04,25.1,51,1020.12,0.08,0,0,0,765.09408
2018/01/18 09:00:00.011,n,250,1.8,0.72,2.88,25.2,50.3,1020.12,0.08,0,0,0,762.40592
2018/01/18 09:01:00.000,n,201,2.16,0.72,3.24,25.4,50.3,1020.12,0.08,0,0,0,765.98704
2018/01/18 09:02:00.000,n,260,6.12,1.8,9.36,25.4,49.4,1020.12,0.08,0,0,0,770.43528
2018/01/18 09:03:00.000,n,119,1.8,0.72,2.88,25.5,49.1,1020.12,0.08,0,0,0,770.3948
2018/01/18 09:04:00.000,n,206,4.32,2.88,6.12,25.7,48,1020.02,0.08,0,0,0,774.53112
2018/01/18 09:05:00.005,n,138,5.04,4.68,5.4,25.7,47.3,1020.02,0.08,0,0,0,778.66928
2018/01/18 09:06:00.010,n,189,3.24,1.44,3.96,25.5,48.1,1020.02,0.08,0,0,0,782.0308
2018/01/18 09:07:00.000,n,270,3.96,2.16,5.4,25.4,50.4,1020.02,0.08,0,0,0,785.13376
2018/01/18 09:08:00.004,n,142,3.6,2.52,4.68,25.3,49.9,1020.02,0.08,0,0,0,780.77136
2018/01/18 09:09:00.010,n,264,8.64,6.48,11.16,25.3,50,1020.02,0.08,0,0,0,783.47848
2018/01/18 09:10:00.000,n,223,6.12,5.04,8.28,25.3,48.6,1020.02,0.08,0,0,0,785.58176
2018/01/18 09:11:00.004,n,253,6.12,4.32,7.2,25.2,49.6,1020.02,0.08,0,0,0,788.43544
2018/01/18 09:12:00.000,n,145,2.52,1.44,3.96,25.2,48.6,1020.02,0.08,0,0,0,792.82992
2018/01/18 09:13:00.000,n,149,10.08,7.56,12.96,25.1,48.6,1020.02,0.08,0,0,0,792.04656
2018/01/18 09:14:00.003,n,157,3.6,3.24,3.96,25,49.1,1020.02,0.08,0,0,0,793.44368
2018/01/18 09:15:00.008,n,55,5.04,3.96,6.84,25.2,49.2,1019.92,0.08,0,0,0,802.14456
2018/01/18 09:16:00.013,n,67,4.32,3.6,5.76,25.5,48.3,1019.92,0.08,0,0,0,808.2828
2018/01/18 09:17:00.001,n,77,1.8,1.08,2.52,25.6,48,1019.92,0.08,0,0,0,808.1824
2018/01/18 09:18:00.007,n,134,7.92,6.84,9,25.7,47.4,1019.92,0.08,0,0,0,807.03464
2018/01/18 09:19:00.000,n,88,11.88,10.440002,14.04,25.7,47.6,1019.92,0.08,0,0,0,815.28968
2018/01/18 09:20:00.001,n,149,8.28,7.56,8.64,25.7,47.1,1020.02,0.08,0,0,0,812.5492
2018/01/18 09:21:00.000,n,100,3.24,2.52,3.96,25.6,47,1020.02,0.08,0,0,0,811.16544
2018/01/18 09:22:00.000,n,123,8.64,8.28,9,25.6,46.8,1019.92,0.08,0,0,0,819.00936
2018/01/18 09:23:00.002,n,120,10.440002,8.64,11.52,25.5,47.4,1019.92,0.08,0,0,0,824.58344
2018/01/18 09:24:00.007,n,178,9.72,9.36,10.8,25.5,47,1019.92,0.08,0,0,0,829.58952
2018/01/18 09:25:00.012,n,201,6.48,5.76,6.84,25.3,47.9,1019.92,0.08,0,0,0,830.97688
2018/01/18 09:26:00.001,n,174,8.64,7.92,9.72,25.2,47.7,1019.92,0.08,0,0,0,832.4292
2018/01/18 09:27:00.006,n,182,8.28,7.56,8.64,25.2,47,1020.02,0.08,0,0,0,833.46744
2018/01/18 09:28:00.000,n,212,5.76,4.68,7.92,25.1,48.3,1019.92,0.08,0,0,0,835.44192
2018/01/18 09:29:00.001,n,150,6.12,3.96,6.84,25.2,48.4,1019.92,0.08,0,0,0,838.10336
2018/01/18 09:30:00.000,n,145,10.440002,10.08,11.16,25.3,47.2,1019.92,0.08,0,0,0,841.65896
2018/01/18 09:31:00.000,n,159,7.56,4.68,8.28,25.2,47.8,1019.92,0.08,0,0,0,845.3476
2018/01/18 09:32:00.001,n,18,1.8,0.72,2.88,25.2,47.8,1019.92,0.08,0,0,0,847.92416
2018/01/18 09:33:00.007,n,352,3.24,1.8,4.68,25.2,48.3,1019.92,0.08,0,0,0,851.51216
2018/01/18 09:34:00.012,n,73,1.44,0.36,2.16,25.4,49.4,1019.92,0.08,0,0,0,853.24008
2018/01/18 09:35:00.000,n,169,1.44,0.36,3.96,25.6,49.4,1019.82,0.08,0,0,0,856.702
2018/01/18 09:36:00.005,n,338,2.88,1.08,5.4,25.7,48.6,1019.82,0.08,0,0,0,857.316
2018/01/18 09:37:00.000,n,18,2.16,1.08,2.88,26,47.9,1019.82,0.08,0,0,0,857.51432
2018/01/18 09:38:00.001,n,230,2.88,0.36,10.08,26.2,46.7,1019.82,0.08,0,0,0,864.28008
2018/01/18 09:39:00.006,n,22,2.88,1.8,3.96,26.3,45.8,1019.82,0.08,0,0,0,866.76144
2018/01/18 09:40:00.000,n,209,5.4,4.68,6.48,26.3,46.1,1019.82,0.08,0,0,0,864.2996
2018/01/18 09:41:00.000,n,205,1.8,0.72,4.68,26.4,48.6,1019.72,0.08,0,0,0,868.05936
2018/01/18 09:42:00.005,n,235,3.24,2.52,3.96,26.3,45.8,1019.72,0.08,0,0,0,870.5536
2018/01/18 09:43:00.012,n,208,9,7.92,9.72,26.2,45.8,1019.72,0.08,0,0,0,872.82256
2018/01/18 09:44:00.001,n,152,7.2,6.12,8.28,26.1,45.8,1019.72,0.08,0,0,0,876.39528
2018/01/18 09:45:00.006,n,147,3.6,3.24,5.76,26,45.9,1019.72,0.08,0,0,0,879.1224
2018/01/18 09:46:00.000,n,317,1.08,0.72,1.8,25.9,46.2,1019.72,0.08,0,0,0,883.92128
2018/01/18 09:47:00.000,n,274,5.04,3.6,6.48,26,46.1,1019.72,0.08,0,0,0,884.50688
2018/01/18 09:48:00.003,n,262,2.88,1.08,4.32,26.1,46.4,1019.72,0.08,0,0,0,888.70096
2018/01/18 09:49:00.000,n,246,5.76,5.04,6.48,26.1,46.2,1019.72,0.08,0,0,0,890.53168
2018/01/18 09:50:00.000,n,210,2.52,0.72,4.68,26.2,46.8,1019.62,0.08,0,0,0,891.7292
2018/01/18 09:51:00.006,n,278,11.52,10.8,12.96,26.3,46.5,1019.62,0.08,0,0,0,890.59024
2018/01/18 09:52:00.011,n,254,6.48,6.12,7.2,26.2,46.6,1019.62,0.08,0,0,0,894.19224
2018/01/18 09:53:00.000,n,199,4.68,3.96,5.4,26.1,45.8,1019.62,0.08,0,0,0,896.56624
2018/01/18 09:54:00.005,n,192,3.6,2.88,3.96,26.1,46,1019.62,0.08,0,0,0,899.36288
2018/01/18 09:55:00.000,n,287,6.12,4.32,7.2,26.2,49,1019.62,0.08,0,0,0,898.56728
2018/01/18 09:56:00.000,n,266,1.44,1.08,3.24,26.4,47.5,1019.62,0.08,0,0,0,901.67456
2018/01/18 09:57:00.005,n,177,4.32,1.8,6.48,26.5,45.7,1019.62,0.08,0,0,0,902.32976
2018/01/18 09:58:00.000,n,270,3.24,1.08,4.68,26.5,45.7,1019.62,0.08,0,0,0,904.96128
2018/01/18 09:59:00.000,n,170,7.56,7.2,7.92,26.5,44.3,1019.62,0.08,0,0,0,910.73008
2018/01/18 10:00:00.006,n,178,7.92,7.56,7.92,26.2,44.8,1019.62,0.08,0,0,0,914.19624
2018/01/18 10:01:00.012,n,172,5.4,5.4,5.76,25.9,45.3,1019.62,0.08,0,0,0,914.0928
2018/01/18 10:02:00.001,n,112,1.8,1.8,2.16,25.6,45.9,1019.62,0.08,0,0,0,912.9584
2018/01/18 10:03:00.006,n,112,6.48,6.12,7.2,25.7,45.8,1019.62,0.08,0,0,0,916.7472
2018/01/18 10:04:00.000,n,57,2.16,1.08,2.88,25.8,46.4,1019.62,0.08,0,0,0,918.346
2018/01/18 10:05:00.001,n,161,2.88,1.44,3.6,26,45.4,1019.62,0.08,0,0,0,923.56784
2018/01/18 10:06:00.000,n,194,2.88,1.08,4.32,26.3,45.3,1019.52,0.08,0,0,0,927.87328
2018/01/18 10:07:00.000,n,228,3.6,2.88,4.68,26.7,44.4,1019.62,0.08,0,0,0,928.21232
2018/01/18 10:08:00.001,n,178,2.88,1.8,3.6,26.8,44.4,1019.52,0.08,0,0,0,931.99776
2018/01/18 10:09:00.007,n,240,3.6,3.6,3.96,26.9,44.5,1019.52,0.08,0,0,0,934.21632
2018/01/18 10:10:00.009,n,234,2.52,2.16,2.88,26.9,44.8,1019.52,0.08,0,0,0,935.77024
2018/01/18 10:11:00.014,n,90,3.24,1.8,5.04,26.9,44.3,1019.52,0.08,0,0,0,940.4468
2018/01/18 10:12:00.003,n,188,5.4,4.68,7.92,27.1,44.2,1019.52,0.08,0,0,0,942.65072
2018/01/18 10:13:00.000,n,196,5.04,3.6,5.76,27.2,44.1,1019.52,0.08,0,0,0,946.47464
2018/01/18 10:14:00.000,n,341,1.44,0.72,3.24,27.4,43.8,1019.52,0.08,0,0,0,948.11776
2018/01/18 10:15:00.003,n,184,9.72,8.64,11.16,27.4,43.1,1019.52,0.08,0,0,0,949.44144
2018/01/18 10:16:00.000,n,145,5.4,1.44,9.72,27.1,43.6,1019.52,0.08,0,0,0,951.11904
2018/01/18 10:17:00.000,n,191,5.76,5.04,6.12,27,44.5,1019.52,0.08,0,0,0,951.6588
2018/01/18 10:18:00.004,n,207,2.16,0.72,3.96,26.9,44.6,1019.52,0.08,0,0,0,954.75936
2018/01/18 10:19:00.010,n,215,5.76,5.04,6.48,26.9,44.6,1019.42,0.08,0,0,0,954.37288
2018/01/18 10:20:00.000,n,256,6.48,5.4,7.92,26.9,46.5,1019.42,0.08,0,0,0,956.49952
2018/01/18 10:21:00.004,n,255,8.64,8.28,9.36,26.9,44.6,1019.42,0.08,0,0,0,959.26072
2018/01/18 10:22:00.000,n,180,3.24,2.52,3.96,26.8,43.2,1019.42,0.08,0,0,0,961.06152
2018/01/18 10:23:00.000,n,167,3.24,2.52,3.6,26.7,44.1,1019.42,0.08,0,0,0,962.47384
2018/01/18 10:24:00.004,n,240,6.84,5.4,8.28,26.7,43.3,1019.42,0.08,0,0,0,965.40768
2018/01/18 10:25:00.000,n,265,6.84,5.76,8.28,26.6,44.9,1019.42,0.08,0,0,0,968.93296
2018/01/18 10:26:00.000,n,235,5.04,4.32,6.12,26.5,44.1,1019.32,0.08,0,0,0,968.52976
2018/01/18 10:27:00.005,n,243,4.32,3.96,5.4,26.5,45.7,1019.32,0.08,0,0,0,972.83312
2018/01/18 10:28:00.010,n,14,6.12,2.88,7.92,26.5,45,1019.32,0.08,0,0,0,975.394
2018/01/18 10:29:00.000,n,358,5.04,4.68,5.4,26.5,44,1019.32,0.08,0,0,0,976.87376
2018/01/18 10:30:00.004,n,22,7.92,7.2,8.28,26.4,43.5,1019.32,0.08,0,0,0,983.04552
2018/01/18 10:31:00.000,n,31,10.08,9,11.16,26.4,43.3,1019.22,0.08,0,0,0,984.52272
2018/01/18 10:32:00.000,n,339,3.96,0.72,5.76,26.4,44,1019.22,0.08,0,0,0,990.23376
2018/01/18 10:33:00.004,n,88,2.16,0.72,3.24,26.8,44.1,1019.32,0.08,0,0,0,991.79232
2018/01/18 10:34:00.000,n,86,2.52,1.8,2.88,27.1,43.3,1019.32,0.08,0,0,0,993.54248
2018/01/18 10:35:00.000,n,139,3.6,1.8,3.96,27.2,43.2,1019.22,0.08,0,0,0,995.56472
2018/01/18 10:36:00.003,n,204,2.16,1.44,3.96,27.4,42.8,1019.22,0.08,0,0,0,997.66448
2018/01/18 10:37:00.010,n,197,3.96,3.24,4.68,27.4,41.2,1019.22,0.08,0,0,0,997.7704
2018/01/18 10:38:00.014,n,113,4.32,2.52,5.76,27.4,41.1,1019.22,0.08,0,0,0,997.926
2018/01/18 10:39:00.004,n,157,5.4,4.32,6.48,27.5,41.1,1019.12,0.08,0,0,0,999.64296
2018/01/18 10:40:00.000,n,197,2.52,2.16,3.24,27.6,40.3,1019.12,0.08,0,0,0,999.0024
2018/01/18 10:41:00.000,n,225,2.52,1.8,3.6,27.7,41.6,1019.12,0.08,0,0,0,998.4924
2018/01/18 10:42:00.005,n,242,4.32,3.24,5.04,27.7,42.5,1019.12,0.08,0,0,0,999.80456
2018/01/18 10:43:00.000,n,267,9,6.84,11.16,27.7,42.5,1019.12,0.08,0,0,0,1002.6502
2018/01/18 10:44:00.000,n,268,9,8.28,10.08,27.6,41.8,1019.12,0.08,0,0,0,1004.6632
2018/01/18 10:45:00.005,n,261,6.84,5.76,7.92,27.4,41.8,1019.12,0.08,0,0,0,1005.9202
2018/01/18 10:46:00.011,n,267,6.84,5.04,7.56,27.3,42.3,1019.12,0.08,0,0,0,1008.1764
2018/01/18 10:47:00.000,n,224,5.04,4.32,6.12,27.3,42.5,1019.12,0.08,0,0,0,1008.4494
2018/01/18 10:48:00.005,n,168,7.56,6.48,8.28,27.2,42.5,1019.12,0.08,0,0,0,1013.1894
2018/01/18 10:49:00.000,n,242,5.04,3.96,6.12,27.2,42.8,1019.12,0.08,0,0,0,1013.6036
2018/01/18 10:50:00.000,n,258,5.04,4.68,5.4,27.2,42.8,1019.12,0.08,0,0,0,1013.1954
2018/01/18 10:51:00.004,n,177,3.6,2.52,4.68,27.2,41.9,1019.02,0.08,0,0,0,1014.2168
2018/01/18 10:52:00.000,n,103,4.32,2.16,5.4,27.3,40.9,1019.02,0.08,0,0,0,1011.8094
2018/01/18 10:53:00.000,n,181,2.52,1.8,3.6,27.5,41.4,1019.02,0.08,0,0,0,1008.3938
2018/01/18 10:54:00.005,n,316,4.32,2.52,15.12,27.8,40.6,1019.02,0.08,0,0,0,1011.3824
2018/01/18 10:55:00.010,n,161,2.88,2.16,5.04,28,40,1019.02,0.08,0,0,0,1012.5336
2018/01/18 10:56:00.014,n,140,5.4,3.96,6.12,28.2,39.5,1018.92,0.08,0,0,0,1011.8464
2018/01/18 10:57:00.003,n,219,2.16,1.44,3.24,28.2,39.2,1018.92,0.08,0,0,0,1014.1164
2018/01/18 10:58:00.000,n,227,2.52,2.52,2.88,28.3,38.9,1018.92,0.08,0,0,0,1016.9418
2018/01/18 10:59:00.000,n,57,6.84,4.68,10.440002,28.3,39.1,1018.92,0.08,0,0,0,1020.836
2018/01/18 11:00:00.002,n,78,8.64,6.84,9.72,28.3,38.7,1018.92,0.08,0,0,0,1014.6826
2018/01/18 11:01:00.007,n,119,5.76,5.4,6.12,28.1,38.7,1018.92,0.08,0,0,0,1015.186
2018/01/18 11:02:00.000,n,127,5.76,5.76,5.76,27.9,38.8,1018.82,0.08,0,0,0,1013.3436
2018/01/18 11:03:00.001,n,128,2.16,1.08,2.52,27.8,39.1,1018.82,0.08,0,0,0,1017.165
2018/01/18 11:04:00.007,n,159,5.76,5.4,6.12,27.6,39.4,1018.82,0.08,0,0,0,1017.853
2018/01/18 11:05:00.012,n,158,5.04,4.68,5.4,27.3,39.9,1018.82,0.08,0,0,0,1017.196
2018/01/18 11:06:00.000,n,164,10.08,9,12.24,27.2,40.3,1018.82,0.08,0,0,0,1020.7432
2018/01/18 11:07:00.000,n,145,5.04,4.32,5.4,27.1,40.3,1018.82,0.08,0,0,0,1022.6458
2018/01/18 11:08:00.000,n,79,1.8,0.72,3.6,27.1,40.2,1018.82,0.08,0,0,0,1019.5496
2018/01/18 11:09:00.000,n,172,1.08,0.72,1.44,27.2,40.4,1018.72,0.08,0,0,0,1023.7316
2018/01/18 11:10:00.005,n,172,4.32,3.96,4.68,27.4,40.6,1018.72,0.08,0,0,0,1023.935
2018/01/18 11:11:00.000,n,147,2.88,1.44,3.96,27.5,40.2,1018.72,0.08,0,0,0,1024.8534
2018/01/18 11:12:00.000,n,174,6.12,4.68,8.28,27.8,39.6,1018.72,0.08,0,0,0,1023.0098
2018/01/18 11:13:00.004,n,154,5.76,5.04,6.48,27.9,39,1018.72,0.08,0,0,0,1021.7938
2018/01/18 11:14:00.010,n,145,6.48,5.76,6.84,28,38.7,1018.72,0.08,0,0,0,1021.6516
2018/01/18 11:15:00.015,n,109,7.92,5.04,10.08,27.8,38.8,1018.62,0.08,0,0,0,1024.7918
2018/01/18 11:16:00.000,n,295,2.52,1.08,4.32,27.7,38.9,1018.62,0.08,0,0,0,1022.3248
2018/01/18 11:17:00.000,n,10,6.48,5.4,7.2,27.6,38.1,1018.62,0.08,0,0,0,1029.5492
2018/01/18 11:18:00.000,n,31,8.28,6.84,9,27.5,38.5,1018.62,0.08,0,0,0,1028.5692
2018/01/18 11:19:00.003,n,83,4.68,2.88,6.48,27.4,38.6,1018.62,0.08,0,0,0,1021.0894
2018/01/18 11:20:00.008,n,32,9,5.4,10.8,27.5,38.2,1018.52,0.08,0,0,0,1024.989
2018/01/18 11:21:00.000,n,53,8.28,6.48,10.440002,27.6,38.4,1018.52,0.08,0,0,0,1035.4124
2018/01/18 11:22:00.003,n,39,7.56,7.2,7.92,27.5,38.4,1018.52,0.08,0,0,0,1038.5542
2018/01/18 11:23:00.008,n,22,10.08,9.36,10.440002,27.5,38.6,1018.52,0.08,0,0,0,1034.6688
2018/01/18 11:24:00.014,n,31,10.08,7.92,11.88,27.6,38.7,1018.52,0.08,0,0,0,1042.0854
2018/01/18 11:25:00.000,n,17,8.28,7.92,8.64,27.8,38.5,1018.52,0.08,0,0,0,1046.5244
2018/01/18 11:26:00.000,n,55,6.12,5.04,8.28,28,38.7,1018.52,0.08,0,0,0,1050.9994
2018/01/18 11:27:00.000,n,55,5.04,3.96,5.76,28,39.1,1018.52,0.08,0,0,0,1051.6096
2018/01/18 11:28:00.003,n,35,6.84,2.16,9.72,28.2,38.5,1018.52,0.08,0,0,0,1050.273
2018/01/18 11:29:00.009,n,75,3.24,2.88,3.6,28.3,37.3,1018.42,0.08,0,0,0,1050.9382
2018/01/18 11:30:00.000,n,40,10.440002,10.08,10.8,28.3,36.5,1018.42,0.08,0,0,0,1047.7488
2018/01/18 11:31:00.003,n,17,9.36,9,10.08,28,37.6,1018.42,0.08,0,0,0,1051.0362
2018/01/18 11:32:00.008,n,95,7.56,7.2,7.92,27.9,37.9,1018.42,0.08,0,0,0,1047.975
2018/01/18 11:33:00.013,n,34,11.88,4.68,14.04,27.9,38.3,1018.32,0.08,0,0,0,1053.2674
2018/01/18 11:34:00.002,n,40,12.6,11.88,13.68,27.9,38.4,1018.32,0.08,0,0,0,1059.27
2018/01/18 11:35:00.000,n,53,11.52,9,12.6,27.8,39.1,1018.32,0.08,0,0,0,1063.7066
2018/01/18 11:36:00.000,n,65,7.2,5.76,8.28,27.9,38.2,1018.22,0.08,0,0,0,1062.5702
2018/01/18 11:37:00.002,n,2,7.92,7.2,9.36,28,37.1,1018.22,0.08,0,0,0,1054.6674
2018/01/18 11:38:00.007,n,8,3.96,2.16,6.12,28.1,37.6,1018.22,0.08,0,0,0,1053.578
2018/01/18 11:39:00.000,n,17,7.56,6.48,8.28,28.3,37.5,1018.22,0.08,0,0,0,1049.259
2018/01/18 11:40:00.000,n,53,9,7.2,9.36,28.4,37.2,1018.22,0.08,0,0,0,1042.1406
2018/01/18 11:41:00.006,n,70,7.2,5.76,7.92,28.5,37.4,1018.22,0.08,0,0,0,1046.1446
2018/01/18 11:42:00.011,n,115,3.6,2.88,3.96,28.8,37.1,1018.22,0.08,0,0,0,1062.1566
2018/01/18 11:43:00.000,n,160,12.96,10.8,16.56,29.1,36,1018.12,0.08,0,0,0,1059.0444
2018/01/18 11:44:00.000,n,145,2.52,0.72,5.4,29.2,35,1018.22,0.08,0,0,0,1058.843
2018/01/18 11:45:00.000,n,147,5.76,4.68,6.84,29.3,33,1018.22,0.08,0,0,0,1060.5438
2018/01/18 11:46:00.000,n,124,10.8,9.72,11.52,29.6,30.8,1018.12,0.08,0,0,0,1054.8256
2018/01/18 11:47:00.004,n,79,3.96,2.16,5.04,29.7,31.9,1018.12,0.08,0,0,0,1050.1266
2018/01/18 11:48:00.008,n,106,1.44,1.08,2.16,29.8,30.9,1018.12,0.08,0,0,0,1047.3878
2018/01/18 11:49:00.000,n,113,2.16,0.36,3.96,29.7,31.3,1018.12,0.08,0,0,0,1048.7762
2018/01/18 11:50:00.003,n,79,3.6,2.52,4.32,29.5,31.1,1018.12,0.08,0,0,0,1047.2776
2018/01/18 11:51:00.008,n,123,4.32,3.6,6.48,29.3,31.3,1018.12,0.08,0,0,0,1045.832
2018/01/18 11:52:00.000,n,145,8.64,6.48,10.440002,29.2,31.6,1018.12,0.08,0,0,0,1047.1366
2018/01/18 11:53:00.003,n,273,8.64,7.92,10.440002,29.2,34.5,1018.12,0.08,0,0,0,1045.4768
2018/01/18 11:54:00.000,n,256,5.76,3.6,8.28,29.2,37.4,1018.12,0.08,0,0,0,1050.3828
2018/01/18 11:55:00.000,n,243,10.440002,9.72,11.52,29.1,34.8,1018.02,0.08,0,0,0,1056.9408
2018/01/18 11:56:00.003,n,260,7.92,4.68,9.72,28.9,37.3,1018.02,0.08,0,0,0,1061.3414
2018/01/18 11:57:00.008,n,253,6.48,3.96,8.28,28.8,36.9,1018.02,0.08,0,0,0,1064.751
2018/01/18 11:58:00.000,n,244,7.92,4.68,10.440002,28.8,39,1018.02,0.08,0,0,0,1077.9474
2018/01/18 11:59:00.002,n,272,7.2,4.68,9,28.8,36,1018.02,0.08,0,0,0,1076.5576
