"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/10 08:07:00.000,n,146,2.52,0,4.32,26.2,63.9,1018.02,0,0,0,0,626.26448
2018/01/10 08:08:00.000,n,169,9.36,9,9.36,26.2,62.7,1018.02,0,0,0,0,630.56652
2018/01/10 08:09:00.000,n,141,7.56,7.2,7.92,26.1,63.2,1018.02,0,0,0,0,634.01656
2018/01/10 08:10:00.000,n,124,5.4,5.04,6.12,26.1,63.5,1018.02,0,0,0,0,633.62316
2018/01/10 08:11:00.004,n,179,5.4,5.4,6.12,26.1,63.9,1018.02,0,0,0,0,631.3618
2018/01/10 08:12:00.001,n,261,5.4,1.8,9.36,26.3,65.300004,1018.02,0,0,0,0,635.90416
2018/01/10 08:13:00.012,n,264,8.64,7.2,9,26.5,63.7,1018.02,0,0,0,0,641.44928
2018/01/10 08:14:00.010,n,265,7.56,6.84,7.92,26.5,63.5,1018.02,0,0,0,0,650.2838
2018/01/10 08:15:00.006,n,253,8.64,7.92,10.08,26.4,62.1,1018.02,0,0,0,0,655.8374
2018/01/10 08:16:00.000,n,266,9,7.92,9.72,26.4,62.7,1018.02,0,0,0,0,659.87092
2018/01/10 08:17:00.001,n,240,4.68,3.6,6.12,26.4,62.1,1018.02,0,0,0,0,659.23952
2018/01/10 08:18:00.000,n,237,6.12,5.4,7.92,26.4,62.3,1018.02,0,0,0,0,658.41644
2018/01/10 08:19:00.000,n,184,3.6,2.52,4.68,26.5,62.3,1017.92,0,0,0,0,656.705
2018/01/10 08:20:00.000,n,165,5.76,3.96,7.2,26.5,60.1,1017.92,0,0,0,0,655.55116
2018/01/10 08:21:00.006,n,153,6.48,2.88,7.92,26.5,59.8,1017.92,0,0,0,0,653.61116
2018/01/10 08:22:00.002,n,166,6.12,6.12,6.48,26.5,59.6,1017.92,0,0,0,0,656.1432
2018/01/10 08:23:00.000,n,153,3.96,3.6,4.68,26.5,60.3,1017.92,0,0,0,0,669.90124
2018/01/10 08:24:00.012,n,338,4.32,2.88,5.76,26.6,60.5,1017.92,0,0,0,0,671.76096
2018/01/10 08:25:00.000,n,45,2.16,0.36,4.68,26.8,59.2,1017.92,0,0,0,0,670.51648
2018/01/10 08:26:00.000,n,159,1.08,0.36,2.52,27,58.3,1017.92,0,0,0,0,672.43944
2018/01/10 08:27:00.003,n,14,5.04,2.88,5.76,27.2,57.5,1017.92,0,0,0,0,676.34656
2018/01/10 08:28:00.001,n,82,3.96,1.44,8.28,27.4,56.6,1017.92,0,0,0,0,676.48752
2018/01/10 08:29:00.000,n,13,6.48,3.96,7.92,27.5,55.9,1017.92,0,0,0,0,677.45224
2018/01/10 08:30:00.000,n,40,5.4,5.04,5.76,27.5,55.1,1017.92,0,0,0,0,684.02416
2018/01/10 08:31:00.008,n,30,6.48,6.12,6.48,27.4,55.5,1017.92,0,0,0,0,688.38776
2018/01/10 08:32:00.003,n,5,6.48,5.4,6.48,27.3,56.1,1017.92,0,0,0,0,693.45304
2018/01/10 08:33:00.000,n,23,2.52,1.08,3.6,27.2,57.1,1017.92,0,0,0,0,698.50376
2018/01/10 08:34:00.000,n,175,0.72,0.36,1.8,27.3,57.4,1017.92,0,0,0,0,703.48848
2018/01/10 08:35:00.000,n,28,5.04,1.44,10.08,27.5,56.1,1017.82,0,0,0,0,706.41664
2018/01/10 08:36:00.000,n,44,2.52,1.44,3.96,27.6,55.8,1017.92,0,0,0,0,709.686
2018/01/10 08:37:00.005,n,356,4.32,0.36,7.56,27.7,55.6,1017.92,0,0,0,0,711.75504
2018/01/10 08:38:00.002,n,21,2.16,1.08,4.32,27.7,55.3,1017.92,0,0,0,0,714.7244
2018/01/10 08:39:00.000,n,224,3.96,2.52,6.84,27.6,57,1017.92,0,0,0,0,719.03904
2018/01/10 08:40:00.012,n,306,6.12,5.04,6.48,27.6,56.1,1017.92,0,0,0,0,721.5756
2018/01/10 08:41:00.011,n,263,5.76,2.52,7.92,27.5,58.8,1017.92,0,0,0,0,726.20728
2018/01/10 08:42:00.008,n,99,2.16,0.72,4.32,27.4,57.2,1017.92,0,0,0,0,730.2252
2018/01/10 08:43:00.000,n,205,1.8,0.72,2.88,27.4,56.7,1017.92,0,0,0,0,734.4968
2018/01/10 08:44:00.000,n,349,3.24,2.52,4.68,27.5,56.8,1017.92,0,0,0,0,740.13216
2018/01/10 08:45:00.000,n,96,2.16,1.08,2.88,27.6,59,1017.82,0,0,0,0,743.48728
2018/01/10 08:46:00.000,n,292,4.32,3.96,5.04,27.7,57.1,1017.82,0,0,0,0,745.33144
2018/01/10 08:47:00.008,n,211,4.32,2.16,6.12,27.8,55.8,1017.82,0,0,0,0,747.46824
2018/01/10 08:48:00.005,n,246,7.92,7.2,8.28,27.8,54.7,1017.82,0,0,0,0,750.08176
2018/01/10 08:49:00.003,n,242,6.12,5.04,7.56,27.7,54.6,1017.82,0,0,0,0,752.40296
2018/01/10 08:50:00.000,n,173,1.8,0.72,3.24,27.7,55.7,1017.82,0,0,0,0,757.13256
2018/01/10 08:51:00.013,n,169,4.32,2.88,6.48,27.7,54.7,1017.82,0,0,0,0,762.48168
2018/01/10 08:52:00.000,n,258,3.6,1.08,6.84,27.7,55.8,1017.82,0,0,0,0,767.32024
2018/01/10 08:53:00.000,n,251,7.92,6.12,10.8,27.8,57.7,1017.82,0,0,0,0,767.76888
2018/01/10 08:54:00.004,n,272,11.52,8.28,12.96,27.9,56.5,1017.82,0,0,0,0,780.64296
2018/01/10 08:55:00.000,n,264,11.52,10.440002,12.24,27.9,56.9,1017.82,0,0,0,0,789.65176
2018/01/10 08:56:00.000,n,206,6.48,5.04,7.56,27.9,54.8,1017.82,0,0,0,0,799.62728
2018/01/10 08:57:00.007,n,248,5.4,3.6,6.12,27.8,54.5,1017.82,0,0,0,0,803.23936
2018/01/10 08:58:00.004,n,226,8.64,1.8,9.72,27.9,54.2,1017.82,0,0,0,0,799.41128
2018/01/10 08:59:00.001,n,322,2.88,1.08,5.04,28,58.2,1017.82,0,0,0,0,797.98392
2018/01/10 09:00:00.014,n,323,1.44,0.72,2.52,28,55.5,1017.82,0,0,0,0,801.54904
2018/01/10 09:01:00.000,n,217,6.48,6.12,6.84,28,56.6,1017.82,0,0,0,0,807.16392
2018/01/10 09:02:00.000,n,236,7.56,6.12,8.64,28,53.1,1017.72,0,0,0,0,819.284
2018/01/10 09:03:00.005,n,284,7.56,1.08,9.72,27.9,54.5,1017.72,0,0,0,0,825.83336
2018/01/10 09:04:00.002,n,226,5.76,4.68,6.84,28,54.1,1017.72,0,0,0,0,820.85416
2018/01/10 09:05:00.000,n,352,5.76,3.6,6.84,28,53.7,1017.72,0,0,0,0,816.92864
2018/01/10 09:06:00.000,n,46,2.88,2.52,2.88,28,53.8,1017.72,0,0,0,0,819.89248
2018/01/10 09:07:00.010,n,33,3.24,1.08,5.4,28,54.2,1017.72,0,0,0,0,826.2524
2018/01/10 09:08:00.006,n,9,6.48,4.68,7.2,28.2,53.8,1017.72,0,0,0,0,738.92696
2018/01/10 09:09:00.003,n,1,10.8,8.28,12.6,28.4,52.8,1017.72,0,0,0,0,124.76492
2018/01/10 09:10:00.001,n,339,8.64,7.92,10.08,28.2,53.8,1017.72,0,0,0,0,273.2586
2018/01/10 09:11:00.000,n,4,7.56,7.2,8.28,28.1,52.6,1017.72,0,0,0,0,856.47368
2018/01/10 09:12:00.000,n,176,1.8,0.72,2.88,27.9,53.6,1017.62,0,0,0,0,850.43032
2018/01/10 09:13:00.000,n,6,7.2,5.76,10.8,28,52.5,1017.62,0,0,0,0,849.72384
2018/01/10 09:14:00.007,n,353,3.24,2.16,3.96,27.9,52.6,1017.62,0,0,0,0,853.24616
2018/01/10 09:15:00.005,n,61,1.8,0.72,3.24,28,53.7,1017.62,0,0,0,0,851.07056
2018/01/10 09:16:00.002,n,131,0.72,0.36,2.16,28.1,53.6,1017.62,0,0,0,0,859.22608
2018/01/10 09:17:00.001,n,60,2.52,1.44,5.4,28.3,52.3,1017.62,0,0,0,0,860.35952
2018/01/10 09:18:00.014,n,289,3.24,2.52,3.6,28.6,52.4,1017.62,0,0,0,0,860.75472
2018/01/10 09:19:00.000,n,247,2.88,1.8,4.32,28.8,51.5,1017.62,0,0,0,0,858.65872
2018/01/10 09:20:00.000,n,55,5.04,3.6,6.84,28.8,51.5,1017.52,0,0,0,0,855.35888
2018/01/10 09:21:00.005,n,356,8.64,5.4,10.8,29,51.2,1017.52,0,0,0,0,849.10952
2018/01/10 09:22:00.002,n,0,14.04,13.68,14.4,28.9,50,1017.52,0,0,0,0,849.67104
2018/01/10 09:23:00.000,n,9,3.6,2.88,4.32,28.6,51.4,1017.52,0,0,0,0,847.0596
2018/01/10 09:24:00.000,n,2,2.52,1.08,3.6,28.6,52,1017.52,0,0,0,0,848.85832
2018/01/10 09:25:00.009,n,7,7.56,6.12,8.64,28.7,51.7,1017.42,0,0,0,0,859.18672
2018/01/10 09:26:00.006,n,24,9,6.84,11.16,28.8,49.8,1017.42,0,0,0,0,856.21616
2018/01/10 09:27:00.003,n,37,2.52,1.44,3.6,28.8,50.7,1017.42,0,0,0,0,854.5364
2018/01/10 09:28:00.000,n,29,5.4,3.96,6.48,29,49.3,1017.42,0,0,0,0,850.17272
2018/01/10 09:29:00.000,n,7,6.84,4.68,8.64,29,49.4,1017.42,0,0,0,0,846.47032
2018/01/10 09:30:00.000,n,57,4.32,1.8,6.12,28.9,49.8,1017.42,0,0,0,0,856.11056
2018/01/10 09:31:00.000,n,238,1.8,1.08,3.96,28.9,50.4,1017.42,0,0,0,0,861.75536
2018/01/10 09:32:00.004,n,23,14.76,11.16,16.919998,28.9,49.5,1017.32,0,0,0,0,867.4744
2018/01/10 09:33:00.002,n,21,10.08,9.36,11.16,28.8,49.7,1017.32,0,0,0,0,865.9012
2018/01/10 09:34:00.000,n,49,12.24,8.64,14.04,28.5,50.2,1017.32,0,0,0,0,866.46512
2018/01/10 09:35:00.012,n,53,7.92,6.48,8.64,28.4,50.8,1017.32,0,0,0,0,869.87032
2018/01/10 09:36:00.009,n,358,3.24,1.8,5.76,28.4,51.1,1017.32,0,0,0,0,875.13824
2018/01/10 09:37:00.000,n,61,2.16,0.36,2.52,28.6,51.2,1017.32,0,0,0,0,884.86208
2018/01/10 09:38:00.003,n,2,8.64,6.84,10.08,28.8,50.1,1017.22,0,0,0,0,840.3952
2018/01/10 09:39:00.000,n,3,9.36,7.92,10.8,28.9,50.5,1017.22,0,0,0,0,894.04664
2018/01/10 09:40:00.000,n,43,15.12,13.68,15.84,28.9,48.9,1017.12,0,0,0,0,909.64936
2018/01/10 09:41:00.000,n,27,8.64,7.2,9.72,28.9,49.7,1017.22,0,0,0,0,881.6452
2018/01/10 09:42:00.007,n,48,9.72,9,11.16,28.9,49.6,1017.22,0,0,0,0,957.97904
2018/01/10 09:43:00.005,n,356,3.6,2.88,4.32,29,49.7,1017.22,0,0,0,0,954.68808
2018/01/10 09:44:00.001,n,18,5.4,3.96,6.48,29.2,49.1,1017.22,0,0,0,0,957.65504
2018/01/10 09:45:00.015,n,21,6.12,3.6,7.56,29.3,49.1,1017.12,0,0,0,0,968.61008
2018/01/10 09:46:00.000,n,43,12.96,11.52,14.4,29.4,49.2,1017.12,0,0,0,0,999.82208
2018/01/10 09:47:00.000,n,17,10.8,10.08,12.24,29.2,49.1,1017.12,0,0,0,0,183.7381
2018/01/10 09:48:00.000,n,9,12.6,11.16,13.68,28.9,49.7,1017.02,0,0,0,0,192.22962
2018/01/10 09:49:00.003,n,14,15.84,15.48,16.2,28.6,50.9,1017.02,0,0,0,0,315.64086
2018/01/10 09:50:00.001,n,17,10.8,9.72,11.88,28.4,51.7,1017.02,0,0,0,0,234.79828
2018/01/10 09:51:00.000,n,42,14.04,12.24,16.56,28.3,51.9,1017.02,0,0,0,0,246.32294
2018/01/10 09:52:00.011,n,32,9,8.64,10.8,28.2,52.2,1017.02,0,0,0,0,746.79232
2018/01/10 09:53:00.009,n,20,15.48,13.32,17.28,28.1,52.6,1017.02,0,0,0,0,1019.5234
2018/01/10 09:54:00.006,n,21,9.36,7.56,10.08,28.1,53,1017.02,0,0,0,0,1009
2018/01/10 09:55:00.000,n,46,13.68,12.96,15.48,28.3,52.8,1017.02,0,0,0,0,991.82888
2018/01/10 09:56:00.000,n,25,1.44,0.72,2.88,28.6,53.4,1017.02,0,0,0,0,995.10752
2018/01/10 09:57:00.000,n,244,7.2,3.96,11.16,28.9,52.6,1017.02,0,0,0,0,1003.7032
2018/01/10 09:58:00.000,n,30,8.28,1.08,19.8,29.1,50.8,1017.02,0,0,0,0,1017.1082
2018/01/10 09:59:00.007,n,3,4.68,3.24,6.84,29.1,50.8,1017.02,0,0,0,0,1017.7094
2018/01/10 10:00:00.004,n,63,4.32,1.44,6.84,29.3,50.7,1017.02,0,0,0,0,1010.3518
2018/01/10 10:01:00.001,n,22,10.08,8.64,11.88,29.4,49.1,1017.02,0,0,0,0,1009.4082
2018/01/10 10:02:00.000,n,315,4.68,2.16,7.92,29.4,50.4,1017.12,0,0,0,0,991.07056
2018/01/10 10:03:00.012,n,343,21.24,20.16,22.319998,29.3,49.3,1017.02,0,0,0,0,995.30592
2018/01/10 10:04:00.000,n,14,12.24,10.8,12.96,29.1,49.3,1017.02,0,0,0,0,1005.6378
2018/01/10 10:05:00.000,n,29,3.96,1.08,7.92,28.9,49.8,1017.02,0,0,0,0,938.34104
2018/01/10 10:06:00.003,n,349,12.96,11.88,13.32,29,49.7,1017.02,0,0,0,0,217.33184
2018/01/10 10:07:00.000,n,12,5.4,2.16,9,28.9,50,1017.02,0,0,0,0,454.5276
2018/01/10 10:08:00.000,n,35,12.6,9,14.4,28.9,49.9,1017.02,0,0,0,0,579.49644
2018/01/10 10:09:00.000,n,12,9.72,9.36,10.08,28.8,49.7,1017.02,0,0,0,0,1061.4366
2018/01/10 10:10:00.007,n,7,12.96,12.6,13.32,28.7,49.7,1017.02,0,0,0,0,328.9682
2018/01/10 10:11:00.005,n,14,7.92,5.76,8.28,28.5,51.1,1017.02,0,0,0,0,1045.689
2018/01/10 10:12:00.002,n,29,6.84,5.4,7.56,28.5,50.5,1017.02,0,0,0,0,1091.8448
2018/01/10 10:13:00.000,n,44,2.88,1.44,4.68,28.6,50.9,1017.02,0,0,0,0,1008.7196
2018/01/10 10:14:00.000,n,49,3.96,2.16,5.4,28.8,51,1017.02,0,0,0,0,340.74616
2018/01/10 10:15:00.000,n,0,12.96,11.88,14.04,29.1,49.9,1017.02,0,0,0,0,535.89484
2018/01/10 10:16:00.002,n,330,2.52,1.08,3.6,29.2,50.5,1017.02,0,0,0,0,321.12278
2018/01/10 10:17:00.000,n,213,6.12,5.04,6.84,29.1,49.4,1016.92,0,0,0,0,817.50456
2018/01/10 10:18:00.000,n,204,2.52,1.08,3.96,29,51,1016.92,0,0,0,0,1092.4212
2018/01/10 10:19:00.012,n,50,6.12,5.04,6.84,29,49.7,1016.92,0,0,0,0,1085.218
2018/01/10 10:20:00.010,n,154,1.44,0.72,5.04,29,50.1,1016.92,0,0,0,0,1085.248
2018/01/10 10:21:00.006,n,352,14.76,14.04,16.56,29.1,49.4,1016.92,0,0,0,0,1084.5276
2018/01/10 10:22:00.000,n,24,13.32,12.24,17.28,29.1,49.3,1016.92,0,0,0,0,1095.239
2018/01/10 10:23:00.000,n,352,12.6,11.16,14.04,29.1,49.6,1016.92,0,0,0,0,1085.722
2018/01/10 10:24:00.000,n,3,13.32,12.96,14.04,29,49.1,1016.92,0,0,0,0,1133.9106
2018/01/10 10:25:00.000,n,69,3.96,1.8,6.48,29,49.7,1016.92,0,0,0,0,1136.4464
2018/01/10 10:26:00.008,n,103,4.68,2.16,11.16,29.2,49.3,1016.92,0,0,0,0,1121.6782
2018/01/10 10:27:00.001,n,15,8.28,4.68,12.96,29.6,46.5,1016.92,0,0,0,0,1103.7904
2018/01/10 10:28:00.000,n,0,3.96,1.44,7.2,29.6,47.6,1016.92,0,0,0,0,1097.5676
2018/01/10 10:29:00.012,n,245,4.32,2.16,8.28,29.6,48.9,1016.92,0,0,0,0,1099.1208
2018/01/10 10:30:00.009,n,56,3.6,1.8,4.68,29.7,47.9,1016.92,0,0,0,0,1086.477
2018/01/10 10:31:00.000,n,35,14.76,13.32,16.2,29.8,46.8,1016.82,0,0,0,0,1086.5734
2018/01/10 10:32:00.002,n,10,15.84,14.4,18.359998,29.8,46.8,1016.82,0,0,0,0,1075.292
2018/01/10 10:33:00.000,n,9,5.04,2.52,6.12,29.7,47,1016.82,0,0,0,0,1075.9334
2018/01/10 10:34:00.000,n,0,10.440002,9,12.24,29.8,47.1,1016.82,0,0,0,0,1076.2296
2018/01/10 10:35:00.000,n,20,15.84,13.68,17.28,29.9,46.8,1016.82,0,0,0,0,1077.3662
2018/01/10 10:36:00.008,n,35,10.8,8.64,12.6,30,46.2,1016.82,0,0,0,0,1082.4248
2018/01/10 10:37:00.005,n,2,18,16.56,19.08,30,46,1016.72,0,0,0,0,1078.0126
2018/01/10 10:38:00.001,n,57,9,6.48,10.8,30,46.2,1016.82,0,0,0,0,1095.0968
2018/01/10 10:39:00.015,n,24,15.84,14.76,16.56,29.9,45.5,1016.82,0,0,0,0,1099.3416
2018/01/10 10:40:00.000,n,38,14.4,11.88,16.56,29.8,45.8,1016.82,0,0,0,0,1124.8574
2018/01/10 10:41:00.000,n,42,14.76,13.32,16.2,29.9,44.9,1016.92,0,0,0,0,1147.3782
2018/01/10 10:42:00.000,n,33,7.92,5.4,9,29.8,45.6,1016.92,0,0,0,0,1170.254
2018/01/10 10:43:00.003,n,34,9.36,9,9.36,29.6,45.1,1016.92,0,0,0,0,1147.3666
2018/01/10 10:44:00.000,n,36,5.04,3.6,5.76,29.3,46.2,1016.92,0,0,0,0,1243.1638
2018/01/10 10:45:00.000,n,81,9.72,8.28,10.440002,29.3,46.4,1016.92,0,0,0,0,377.27776
2018/01/10 10:46:00.010,n,121,6.12,5.04,7.56,29.4,46.3,1016.92,0,0,0,0,349.107
2018/01/10 10:47:00.007,n,136,6.84,6.12,7.2,29.4,46.1,1016.92,0,0,0,0,347.67756
2018/01/10 10:48:00.004,n,145,2.88,2.52,3.6,29.3,46.4,1016.92,0,0,0,0,351.4608
2018/01/10 10:49:00.002,n,263,3.96,2.88,5.76,29.2,47.4,1016.82,0,0,0,0,360.04968
2018/01/10 10:50:00.000,n,252,6.48,6.12,6.84,29.2,46.9,1016.82,0,0,0,0,355.6576
2018/01/10 10:51:00.000,n,182,5.4,4.68,6.12,29.2,47.2,1016.82,0,0,0,0,359.95568
2018/01/10 10:52:00.000,n,141,6.48,4.68,8.64,29.3,47.2,1016.82,0,0,0,0,366.00672
2018/01/10 10:53:00.006,n,193,7.2,6.48,7.56,29.3,47.1,1016.82,0,0,0,0,364.8904
2018/01/10 10:54:00.004,n,173,3.6,2.88,4.68,29.3,46.9,1016.82,0,0,0,0,356.12084
2018/01/10 10:55:00.000,n,70,3.96,2.52,5.76,29.3,47.3,1016.82,0,0,0,0,350.95088
2018/01/10 10:56:00.013,n,89,3.96,2.52,5.04,29.4,47,1016.82,0,0,0,0,341.94604
2018/01/10 10:57:00.010,n,73,3.24,2.16,3.96,29.7,46.8,1016.82,0,0,0,0,355.69664
2018/01/10 10:58:00.000,n,62,11.16,10.08,12.96,29.7,46.6,1016.82,0,0,0,0,376.27344
2018/01/10 10:59:00.000,n,50,10.8,6.84,14.04,29.6,46.6,1016.82,0,0,0,0,1075.6066
2018/01/10 11:00:00.000,n,74,8.28,6.12,10.8,29.5,46.7,1016.82,0,0,0,0,447.63148
2018/01/10 11:01:00.000,n,37,8.28,7.56,9,29.4,46.8,1016.92,0,0,0,0,411.20752
2018/01/10 11:02:00.000,n,34,10.440002,4.68,12.24,29.4,46.1,1016.82,0,0,0,0,405.54164
2018/01/10 11:03:00.007,n,40,7.2,6.12,9,29.3,46.6,1016.92,0,0,0,0,433.36176
2018/01/10 11:04:00.004,n,8,7.92,6.12,9.36,29.2,47,1016.82,0,0,0,0,1135.2514
2018/01/10 11:05:00.001,n,5,9,8.28,10.440002,29.1,47.3,1016.82,0,0,0,0,1348.1394
2018/01/10 11:06:00.014,n,355,9.36,7.92,10.440002,29.2,47.3,1016.82,0,0,0,0,419.22356
2018/01/10 11:07:00.000,n,124,2.88,0.72,5.04,29.2,50.7,1016.82,0,0,0,0,425.021
2018/01/10 11:08:00.000,n,339,7.92,5.76,10.440002,29.3,48.6,1016.82,0,0,0,0,495.88188
2018/01/10 11:09:00.000,n,350,9.72,9,10.8,29.3,48.1,1016.82,0,0,0,0,431.77852
2018/01/10 11:10:00.002,n,26,14.04,12.6,15.12,29.4,47.6,1016.82,0,0,0,0,444.37096
2018/01/10 11:11:00.000,n,18,10.440002,9.36,11.16,29.4,47.5,1016.82,0,0,0,0,561.56032
2018/01/10 11:12:00.000,n,14,4.32,3.96,5.04,29.3,47.5,1016.82,0,0,0,0,732.944
2018/01/10 11:13:00.009,n,19,7.56,6.12,8.64,29.4,47.6,1016.82,0,0,0,0,425.76624
2018/01/10 11:14:00.007,n,44,12.24,10.440002,14.04,29.5,47.6,1016.82,0,0,0,0,389.71124
2018/01/10 11:15:00.004,n,64,6.48,5.04,6.84,29.6,46.8,1016.82,0,0,0,0,375.38568
2018/01/10 11:16:00.002,n,85,2.16,1.08,3.6,29.5,47.6,1016.82,0,0,0,0,355.5398
2018/01/10 11:17:00.000,n,45,3.24,0.72,5.4,29.6,48.3,1016.82,0,0,0,0,355.07592
2018/01/10 11:18:00.000,n,242,3.6,3.24,3.6,29.6,47.3,1016.82,0,0,0,0,355.9008
2018/01/10 11:19:00.000,n,242,2.16,1.08,2.88,29.7,47.2,1016.82,0,0,0,0,364.08624
2018/01/10 11:20:00.007,n,87,2.16,0.72,3.24,29.8,47.3,1016.82,0,0,0,0,377.23108
2018/01/10 11:21:00.005,n,38,8.28,4.68,11.16,29.8,47.2,1016.82,0,0,0,0,380.81444
2018/01/10 11:22:00.003,n,16,16.56,15.84,17.28,29.8,46.2,1016.82,0,0,0,0,379.7506
2018/01/10 11:23:00.000,n,12,13.68,12.24,15.12,29.6,46,1016.82,0,0,0,0,388.7182
2018/01/10 11:24:00.013,n,48,7.92,6.48,8.28,29.5,46.5,1016.82,0,0,0,0,389.97492
2018/01/10 11:25:00.000,n,34,10.08,1.44,14.04,29.4,46.3,1016.82,0,0,0,0,454.47596
2018/01/10 11:26:00.000,n,26,7.92,2.88,9.72,29.5,46,1016.82,0,0,0,0,407.1142
2018/01/10 11:27:00.005,n,23,4.32,2.16,6.12,29.4,46,1016.82,0,0,0,0,412.89728
2018/01/10 11:28:00.001,n,23,9.36,8.64,10.08,29.4,46.3,1016.82,0,0,0,0,423.60156
2018/01/10 11:29:00.000,n,29,11.16,8.28,12.6,29.4,46.2,1016.82,0,0,0,0,399.67516
2018/01/10 11:30:00.008,n,36,2.88,2.52,3.6,29.3,46.6,1016.82,0,0,0,0,367.89324
2018/01/10 11:31:00.006,n,23,11.16,10.8,11.88,29.3,46.1,1016.72,0,0,0,0,368.0498
2018/01/10 11:32:00.002,n,357,9.72,8.64,11.16,29.3,46.3,1016.72,0,0,0,0,397.44372
2018/01/10 11:33:00.015,n,10,5.4,3.96,6.12,29.3,46.7,1016.72,0,0,0,0,366.8944
2018/01/10 11:34:00.000,n,24,10.8,10.440002,11.52,29.4,46.7,1016.72,0,0,0,0,352.46996
2018/01/10 11:35:00.000,n,9,6.48,4.68,8.28,29.5,46.4,1016.72,0,0,0,0,339.32332
2018/01/10 11:36:00.000,n,42,9.36,8.28,10.8,29.6,45.7,1016.72,0,0,0,0,333.2674
2018/01/10 11:37:00.003,n,62,3.96,3.24,5.04,29.5,45.7,1016.72,0,0,0,0,345.9926
2018/01/10 11:38:00.000,n,150,1.8,0.72,3.24,29.5,46.2,1016.72,0,0,0,0,356.5114
2018/01/10 11:39:00.000,n,39,1.08,0.36,2.52,29.4,46.8,1016.72,0,0,0,0,352.86944
2018/01/10 11:40:00.010,n,82,2.88,1.8,3.24,29.5,46,1016.72,0,0,0,0,342.76076
2018/01/10 11:41:00.008,n,289,0.72,0.36,1.08,29.5,46.3,1016.62,0,0,0,0,344.99832
2018/01/10 11:42:00.005,n,57,9,8.28,9.72,29.7,45.5,1016.72,0,0,0,0,345.99748
2018/01/10 11:43:00.000,n,78,4.32,1.44,7.92,29.7,45.3,1016.72,0,0,0,0,539.79384
2018/01/10 11:44:00.000,n,36,10.08,8.64,11.16,29.7,44.2,1016.72,0,0,0,0,856.18544
2018/01/10 11:45:00.000,n,78,2.16,1.08,4.32,29.7,44.4,1016.72,0,0,0,0,1252.65
2018/01/10 11:46:00.000,n,87,4.32,3.96,5.4,29.7,44.7,1016.62,0,0,0,0,1244.2786
2018/01/10 11:47:00.007,n,101,3.96,0.72,10.08,30,44.8,1016.62,0,0,0,0,1234.3902
2018/01/10 11:48:00.004,n,12,11.52,10.08,13.32,30.2,43.9,1016.62,0,0,0,0,1203.9622
2018/01/10 11:49:00.001,n,0,13.32,11.52,15.12,30.3,43.2,1016.52,0,0,0,0,1196.255
2018/01/10 11:50:00.014,n,22,10.08,8.64,11.88,30.3,43.6,1016.62,0,0,0,0,1184.8042
2018/01/10 11:51:00.012,n,30,11.52,10.440002,13.32,30.4,42.3,1016.62,0,0,0,0,1169.6194
2018/01/10 11:52:00.000,n,347,6.48,5.04,6.84,30.4,42.5,1016.62,0,0,0,0,1201.2646
2018/01/10 11:53:00.000,n,2,6.12,5.76,6.48,30.3,42.9,1016.52,0,0,0,0,1168.6622
2018/01/10 11:54:00.003,n,264,1.8,1.08,4.32,30.3,45,1016.52,0,0,0,0,1177.052
2018/01/10 11:55:00.000,n,11,7.56,7.2,7.92,30.4,42.9,1016.52,0,0,0,0,1176.1708
2018/01/10 11:56:00.000,n,353,10.440002,9.72,11.88,30.7,41.7,1016.52,0,0,0,0,1171.9996
2018/01/10 11:57:00.010,n,305,2.16,1.44,4.32,30.8,42.1,1016.52,0,0,0,0,880.01296
2018/01/10 11:58:00.007,n,7,5.04,1.08,7.92,31,41.6,1016.52,0,0,0,0,1228.8108
2018/01/10 11:59:00.004,n,45,7.56,5.76,9.36,31.2,41.1,1016.52,0,0,0,0,351.26024
2018/01/10 12:00:00.002,n,278,2.88,2.52,3.96,31.1,42.3,1016.52,0,0,0,0,294.57382
2018/01/10 12:01:00.000,n,5,3.24,0.72,6.12,31.2,40.9,1016.42,0,0,0,0,266.12992
2018/01/10 12:02:00.000,n,38,2.52,1.08,3.24,31.2,40.9,1016.52,0,0,0,0,243.54202
2018/01/10 12:03:00.000,n,35,5.04,2.88,6.12,31.1,40.8,1016.52,0,0,0,0,245.93796
2018/01/10 12:04:00.000,n,51,5.76,2.88,8.28,30.9,41.3,1016.52,0,0,0,0,250.37186
2018/01/10 12:05:00.004,n,62,6.84,6.12,7.56,30.6,41.4,1016.52,0,0,0,0,262.14736
2018/01/10 12:06:00.001,n,92,6.84,5.76,7.56,30.2,42.2,1016.42,0,0,0,0,1133.5828
2018/01/10 12:07:00.000,n,103,10.440002,10.440002,10.440002,30.2,42,1016.42,0,0,0,0,1193.9642
2018/01/10 12:08:00.011,n,36,9.36,8.64,10.440002,30.1,42.5,1016.42,0,0,0,0,316.93436
2018/01/10 12:09:00.008,n,15,7.92,3.6,10.8,30.1,42.6,1016.32,0,0,0,0,535.42676
