"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/24 08:09:00.004,n,83,4.32,3.96,5.04,15.7,85.2,1023.42,0,0,0,0,132.32124
2021/06/24 08:10:00.001,n,61,1.44,0.72,2.16,15.7,85.5,1023.42,0,0,0,0,170.23316
2021/06/24 08:11:00.000,n,85,4.32,3.96,4.68,15.7,85.6,1023.42,0,0,0,0,194.69086
2021/06/24 08:12:00.000,n,93,3.6,3.6,3.96,15.8,85.3,1023.42,0,0,0,0,184.37684
2021/06/24 08:13:00.008,n,138,4.32,4.32,4.68,15.8,85.3,1023.42,0,0,0,0,212.27448
2021/06/24 08:14:00.006,n,123,7.2,5.76,7.56,15.8,85,1023.42,0,0,0,0,211.38062
2021/06/24 08:15:00.003,n,133,5.04,3.6,5.4,15.7,85,1023.52,0,0,0,0,175.06256
2021/06/24 08:16:00.000,n,184,4.32,3.6,4.68,15.7,85.1,1023.52,0,0,0,0,209.96154
2021/06/24 08:17:00.000,n,135,2.88,2.52,2.88,15.8,85.2,1023.52,0,0,0,0,262.20276
2021/06/24 08:18:00.000,n,166,3.96,3.24,4.32,15.8,84.8,1023.52,0,0,0,0,274.49218
2021/06/24 08:19:00.000,n,165,5.4,5.04,5.76,15.8,85,1023.52,0,0,0,0,248.67034
2021/06/24 08:20:00.005,n,153,6.12,5.76,6.48,15.8,84.5,1023.52,0,0,0,0,285.82214
2021/06/24 08:21:00.002,n,149,5.76,5.4,5.76,15.8,84.7,1023.52,0,0,0,0,300.66742
2021/06/24 08:22:00.000,n,195,5.04,5.04,5.04,15.8,84.5,1023.62,0,0,0,0,321.43036
2021/06/24 08:23:00.013,n,186,4.32,3.96,5.04,15.8,84.4,1023.62,0,0,0,0,326.6919
2021/06/24 08:24:00.011,n,178,5.04,4.68,5.04,15.8,84.3,1023.62,0,0,0,0,330.70954
2021/06/24 08:25:00.000,n,170,3.96,3.24,4.68,15.8,84.3,1023.72,0,0,0,0,298.0832
2021/06/24 08:26:00.000,n,217,2.88,2.88,3.24,15.8,84.5,1023.82,0,0,0,0,188.80314
2021/06/24 08:27:00.000,n,264,3.96,3.6,3.96,15.9,84.7,1023.82,0,0,0,0,239.83738
2021/06/24 08:28:00.000,n,284,6.84,6.48,7.56,16,84.5,1023.82,0,0,0,0,167.46188
2021/06/24 08:29:00.000,n,268,8.64,7.2,9.72,16.1,84.1,1023.82,0,0,0,0,191.33364
2021/06/24 08:30:00.007,n,265,2.88,2.52,3.96,16.1,83.8,1023.82,0,0,0,0,224.37686
2021/06/24 08:31:00.003,n,260,3.6,3.24,4.32,16.1,83.4,1023.92,0,0,0,0,179.81998
2021/06/24 08:32:00.000,n,267,6.84,6.48,7.2,16,83,1023.92,0,0,0,0,164.58348
2021/06/24 08:33:00.013,n,264,6.12,5.76,6.48,16,83,1024.02,0,0,0,0,208.78208
2021/06/24 08:34:00.000,n,244,3.24,2.88,3.96,16,83.1,1024.02,0,0,0,0,313.66946
2021/06/24 08:35:00.000,n,301,4.32,2.52,5.04,16.1,83.3,1024.02,0,0,0,0,336.95468
2021/06/24 08:36:00.004,n,237,8.28,7.56,8.64,16.1,83.2,1024.02,0,0,0,0,306.90734
2021/06/24 08:37:00.000,n,254,3.96,2.52,4.68,16.200002,83.4,1024.02,0,0,0,0,333.88764
2021/06/24 08:38:00.000,n,258,6.12,5.4,6.48,16.200002,83.3,1024.02,0,0,0,0,356.28052
2021/06/24 08:39:00.009,n,257,6.48,6.12,7.2,16.200002,82.7,1024.02,0,0,0,0,364.83032
2021/06/24 08:40:00.006,n,273,6.12,4.68,7.2,16.3,82.8,1024.12,0,0,0,0,362.66112
2021/06/24 08:41:00.003,n,273,4.68,3.6,6.12,16.3,82.8,1024.12,0,0,0,0,274.53888
2021/06/24 08:42:00.000,n,273,5.76,4.68,6.84,16.4,82.3,1024.12,0,0,0,0,323.07556
2021/06/24 08:43:00.000,n,259,6.48,5.76,7.56,16.4,82,1024.22,0,0,0,0,321.79902
2021/06/24 08:44:00.000,n,234,3.24,3.24,3.6,16.4,81.9,1024.22,0,0,0,0,336.67724
2021/06/24 08:45:00.000,n,273,8.64,7.92,9.72,16.5,82,1024.22,0,0,0,0,323.05176
2021/06/24 08:46:00.006,n,265,3.24,2.88,3.6,16.5,81.8,1024.32,0,0,0,0,193.69384
2021/06/24 08:47:00.003,n,245,3.6,3.24,4.32,16.5,81.8,1024.22,0,0,0,0,188.16856
2021/06/24 08:48:00.000,n,268,4.32,3.24,5.04,16.6,81.2,1024.22,0,0,0,0,207.95402
2021/06/24 08:49:00.012,n,358,0.36,0.36,0.72,16.6,81.6,1024.22,0,0,0,0,175.89988
2021/06/24 08:50:00.010,n,251,4.32,3.24,4.68,16.6,81.3,1024.12,0,0,0,0,162.55456
2021/06/24 08:51:00.008,n,299,2.52,2.16,3.24,16.700002,81.3,1024.12,0,0,0,0,151.71736
2021/06/24 08:52:00.000,n,248,2.52,2.16,3.24,16.700002,81.2,1024.12,0,0,0,0,141.12724
2021/06/24 08:53:00.002,n,84,1.44,1.08,2.16,16.700002,80.8,1024.12,0,0,0,0,133.80568
2021/06/24 08:54:00.000,n,266,1.08,0.36,1.8,16.700002,80.8,1024.12,0,0,0,0,132.64914
2021/06/24 08:55:00.000,n,302,0.72,0.36,1.08,16.700002,80.4,1024.12,0,0,0,0,131.48032
2021/06/24 08:56:00.000,n,264,5.04,5.04,5.4,16.700002,80.7,1024.12,0,0,0,0,132.82434
2021/06/24 08:57:00.006,n,258,3.96,3.6,4.68,16.700002,80.9,1024.22,0,0,0,0,133.26074
2021/06/24 08:58:00.005,n,263,5.4,3.24,6.12,16.700002,80.3,1024.22,0,0,0,0,130.00536
2021/06/24 08:59:00.003,n,272,5.04,2.52,7.2,16.700002,80.3,1024.22,0,0,0,0,131.61674
2021/06/24 09:00:00.016,n,164,2.16,1.44,3.24,16.700002,80.2,1024.12,0,0,0,0,134.68256
2021/06/24 09:01:00.000,n,192,3.6,3.6,4.32,16.700002,80.5,1024.12,0,0,0,0,134.56422
2021/06/24 09:02:00.000,n,288,4.32,3.96,5.04,16.700002,80.5,1024.12,0,0,0,0,134.75074
2021/06/24 09:03:00.000,n,264,3.96,3.96,4.32,16.6,80.4,1024.02,0,0,0,0,135.81604
2021/06/24 09:04:00.006,n,276,2.16,1.08,3.24,16.6,80.5,1024.02,0,0,0,0,135.45932
2021/06/24 09:05:00.004,n,293,2.88,1.08,5.76,16.6,80.4,1024.02,0,0,0,0,135.10088
2021/06/24 09:06:00.001,n,263,9.36,7.92,10.08,16.6,80.2,1024.12,0,0,0,0,135.173
2021/06/24 09:07:00.000,n,253,2.52,2.16,2.88,16.5,80.3,1024.02,0,0,0,0,134.75874
2021/06/24 09:08:00.012,n,214,2.16,1.8,2.52,16.5,80.5,1024.02,0,0,0,0,133.66052
2021/06/24 09:09:00.009,n,171,5.4,4.68,8.28,16.6,80.5,1024.02,0,0,0,0,132.6497
2021/06/24 09:10:00.000,n,293,1.8,0.72,2.16,16.6,80.7,1024.02,0,0,0,0,136.1033
2021/06/24 09:11:00.003,n,76,1.8,0.72,2.52,16.5,80.6,1023.92,0,0,0,0,140.28816
2021/06/24 09:12:00.000,n,153,8.28,7.92,9,16.5,80.1,1023.92,0,0,0,0,143.00554
2021/06/24 09:13:00.000,n,195,1.44,1.08,2.16,16.4,80.2,1024.02,0,0,0,0,148.869
2021/06/24 09:14:00.000,n,268,5.4,4.68,6.84,16.4,80.7,1023.92,0,0,0,0,158.60328
2021/06/24 09:15:00.008,n,277,4.68,3.96,5.04,16.4,80.6,1023.92,0,0,0,0,168.03794
2021/06/24 09:16:00.004,n,232,2.52,1.44,2.88,16.4,80.7,1023.92,0,0,0,0,173.82256
2021/06/24 09:17:00.002,n,180,1.44,0.72,2.16,16.4,80.8,1023.92,0,0,0,0,175.46806
2021/06/24 09:18:00.001,n,211,2.52,1.44,3.6,16.3,80.5,1023.92,0,0,0,0,174.40452
2021/06/24 09:19:00.000,n,169,1.44,0.72,2.52,16.3,80.5,1023.92,0,0,0,0,150.50246
2021/06/24 09:20:00.000,n,280,5.04,4.68,5.76,16.3,80.5,1023.92,0.03,1.6,0,0,172.55852
2021/06/24 09:21:00.001,n,254,7.92,6.84,8.28,16.3,80.2,1024.02,0.03,0,0,0,174.77836
2021/06/24 09:22:00.006,n,254,7.2,6.12,8.64,16.200002,79.8,1024.02,0.03,0,0,0,180.67558
2021/06/24 09:23:00.000,n,274,6.84,5.4,8.28,16.1,80,1024.02,0.03,0,0,0,186.85204
2021/06/24 09:24:00.000,n,296,2.88,2.52,3.24,16.1,80.3,1024.02,0.03,0,0,0,191.55906
2021/06/24 09:25:00.006,n,232,3.24,2.52,4.32,16,80.2,1024.02,0.03,0,0,0,184.65354
2021/06/24 09:26:00.012,n,268,3.96,3.6,4.68,16,80.4,1024.02,0.03,0,0,0,200.89042
2021/06/24 09:27:00.001,n,170,2.52,2.16,2.88,16,80.6,1024.02,0.03,0,0,0,215.65422
2021/06/24 09:28:00.000,n,255,3.6,3.24,3.96,16,80.6,1024.02,0.03,0,0,0,213.43224
2021/06/24 09:29:00.000,n,296,4.32,3.6,4.68,16,80.6,1024.02,0.03,0,0,0,272.6159
2021/06/24 09:30:00.001,n,256,9,8.28,9.36,16,80.5,1024.02,0.03,0,0,0,193.6068
2021/06/24 09:31:00.006,n,247,2.88,0.72,4.68,16,80.6,1024.02,0.03,0,0,0,179.38378
2021/06/24 09:32:00.000,n,258,5.4,5.04,5.4,15.9,80.8,1024.02,0.03,0,0,0,156.57952
2021/06/24 09:33:00.001,n,248,5.04,3.96,6.48,15.9,80.7,1024.02,0.03,0,0,0,133.52166
2021/06/24 09:34:00.006,n,272,10.08,7.92,11.16,15.9,80.5,1024.02,0.03,0,0,0,123.242
2021/06/24 09:35:00.012,n,260,6.84,6.48,7.2,15.9,80.7,1024.02,0.03,0,0,0,126.26466
2021/06/24 09:36:00.001,n,248,5.4,4.68,6.12,15.8,80.9,1024.02,0.03,0,0,0,139.26054
2021/06/24 09:37:00.000,n,272,6.48,5.4,7.92,15.8,80.9,1024.12,0.03,0,0,0,160.1543
2021/06/24 09:38:00.000,n,265,4.68,4.32,5.76,15.8,81.2,1024.22,0.03,0,0,0,157.14426
2021/06/24 09:39:00.001,n,278,3.6,2.88,4.68,15.8,81.5,1024.22,0.03,0,0,0,121.71268
2021/06/24 09:40:00.006,n,258,9.72,7.56,11.16,15.8,81.3,1024.32,0.03,0,0,0,95.066872
2021/06/24 09:41:00.009,n,316,2.52,1.44,2.88,15.8,82.3,1024.32,0.03,0,0,0,103.98932
2021/06/24 09:42:00.000,n,255,7.2,6.84,7.56,15.9,81.8,1024.32,0.03,0,0,0,123.00926
2021/06/24 09:43:00.004,n,276,7.2,6.12,7.56,15.9,81.3,1024.42,0.03,0,0,0,134.97974
2021/06/24 09:44:00.009,n,126,0.36,0.36,0.72,15.8,81.5,1024.42,0.03,0,0,0,159.91452
2021/06/24 09:45:00.014,n,252,3.6,2.52,4.32,15.8,81.6,1024.42,0.03,0,0,0,152.76652
2021/06/24 09:46:00.000,n,185,2.16,1.08,2.52,15.8,81.7,1024.32,0.03,0,0,0,178.78334
2021/06/24 09:47:00.000,n,256,2.88,1.44,3.96,15.9,82,1024.32,0.03,0,0,0,170.2015
2021/06/24 09:48:00.000,n,261,2.16,1.8,2.88,15.9,82,1024.42,0.03,0,0,0,176.9175
2021/06/24 09:49:00.003,n,209,1.08,0.36,1.8,16,81.5,1024.52,0.03,0,0,0,161.64284
2021/06/24 09:50:00.008,n,260,3.96,3.24,4.68,15.9,81.3,1024.62,0.03,0,0,0,173.3033
2021/06/24 09:51:00.000,n,274,2.16,1.08,4.68,15.9,81.2,1024.62,0.03,0,0,0,197.84706
2021/06/24 09:52:00.004,n,169,3.96,2.88,4.68,15.9,81.5,1024.62,0.03,0,0,0,228.66494
2021/06/24 09:53:00.009,n,271,1.44,0.72,1.8,16,81.7,1024.62,0.03,0,0,0,220.6031
2021/06/24 09:54:00.015,n,293,8.64,8.28,9.36,16,81.7,1024.62,0.03,0,0,0,218.50594
2021/06/24 09:55:00.000,n,266,4.68,3.96,5.4,16,80.9,1024.62,0.03,0,0,0,238.9634
2021/06/24 09:56:00.000,n,252,15.84,13.32,18.359998,16,80.6,1024.72,0.03,0,0,0,271.04162
2021/06/24 09:57:00.000,n,234,3.96,1.8,5.76,16,80.6,1024.62,0.03,0,0,0,271.72492
2021/06/24 09:58:00.003,n,252,4.68,3.96,5.4,15.9,80.8,1024.62,0.03,0,0,0,310.14136
2021/06/24 09:59:00.009,n,275,6.48,4.68,8.28,15.9,80.5,1024.62,0.03,0,0,0,414.98448
2021/06/24 10:00:00.000,n,243,3.6,1.44,4.32,15.9,80.7,1024.62,0.03,0,0,0,354.50232
2021/06/24 10:01:00.003,n,254,11.88,9.72,13.32,15.9,80.2,1024.52,0.03,0,0,0,327.3194
2021/06/24 10:02:00.009,n,253,12.6,11.16,13.32,15.9,80,1024.42,0.03,0,0,0,295.92178
2021/06/24 10:03:00.013,n,217,5.04,2.52,6.84,15.9,80.5,1024.42,0.03,0,0,0,275.80246
2021/06/24 10:04:00.000,n,253,7.92,7.2,8.64,15.9,80,1024.32,0.03,0,0,0,337.6628
2021/06/24 10:05:00.000,n,232,1.44,1.08,1.8,15.9,80.5,1024.22,0.03,0,0,0,313.23104
2021/06/24 10:06:00.000,n,141,2.88,1.08,4.68,16,81.1,1024.22,0.03,0,0,0,342.80624
2021/06/24 10:07:00.005,n,275,4.32,2.88,7.56,16.1,80.5,1024.22,0.03,0,0,0,322.92374
2021/06/24 10:08:00.000,n,289,3.24,2.52,3.96,16.1,79.9,1024.32,0.03,0,0,0,345.2516
2021/06/24 10:09:00.001,n,161,1.08,0.36,1.44,16.1,79.9,1024.32,0.03,0,0,0,349.85916
2021/06/24 10:10:00.007,n,273,2.52,2.16,2.88,16.200002,80.1,1024.32,0.03,0,0,0,387.0616
2021/06/24 10:11:00.013,n,327,2.52,1.8,3.24,16.3,80.3,1024.32,0.03,0,0,0,424.75632
2021/06/24 10:12:00.001,n,217,2.16,1.8,2.88,16.4,80.4,1024.32,0.03,0,0,0,387.65336
2021/06/24 10:13:00.000,n,157,6.12,5.4,6.48,16.4,78.8,1024.32,0.03,0,0,0,435.59188
2021/06/24 10:14:00.000,n,222,5.04,4.32,5.4,16.4,78.5,1024.32,0.03,0,0,0,484.52104
2021/06/24 10:15:00.000,n,124,1.08,0.36,2.52,16.4,79.4,1024.32,0.03,0,0,0,489.55704
2021/06/24 10:16:00.007,n,172,7.2,5.04,9.36,16.5,78.6,1024.22,0.03,0,0,0,519.58876
2021/06/24 10:17:00.000,n,144,2.52,1.44,3.6,16.5,77.7,1024.32,0.03,0,0,0,370.3914
2021/06/24 10:18:00.001,n,287,4.68,3.24,5.4,16.6,78.4,1024.32,0.03,0,0,0,371.95816
2021/06/24 10:19:00.007,n,269,3.24,2.88,3.6,16.700002,78,1024.42,0.03,0,0,0,242.09298
2021/06/24 10:20:00.009,n,285,3.24,2.52,5.04,16.8,77.8,1024.42,0.03,0,0,0,255.3083
2021/06/24 10:21:00.015,n,155,6.12,5.76,6.84,16.9,77.4,1024.42,0.03,0,0,0,243.4919
2021/06/24 10:22:00.000,n,171,2.16,1.8,2.52,16.9,77,1024.42,0.03,0,0,0,246.63276
2021/06/24 10:23:00.000,n,222,1.8,1.08,2.16,16.9,76.7,1024.42,0.03,0,0,0,311.87812
2021/06/24 10:24:00.000,n,185,3.96,2.88,5.04,16.9,76.1,1024.32,0.03,0,0,0,350.5732
2021/06/24 10:25:00.004,n,286,2.88,2.52,3.96,16.9,76.4,1024.22,0.03,0,0,0,420.64732
2021/06/24 10:26:00.009,n,232,3.24,2.88,3.6,16.9,76.4,1024.22,0.03,0,0,0,293.00696
2021/06/24 10:27:00.000,n,26,2.16,1.08,2.88,16.9,76.6,1024.12,0.03,0,0,0,296.18994
2021/06/24 10:28:00.004,n,241,6.12,5.4,6.48,17,75.7,1024.02,0.03,0,0,0,315.20096
2021/06/24 10:29:00.006,n,212,3.6,2.52,4.32,17,75.6,1023.92,0.03,0,0,0,350.18296
2021/06/24 10:30:00.013,n,165,4.32,2.88,5.76,17.1,75.8,1023.92,0.03,0,0,0,367.44216
2021/06/24 10:31:00.001,n,251,2.16,0,2.88,17.1,75.7,1023.82,0.03,0,0,0,353.0812
2021/06/24 10:32:00.000,n,162,3.6,2.88,5.04,17.2,75,1023.92,0.03,0,0,0,386.17384
2021/06/24 10:33:00.000,n,228,5.04,4.32,5.4,17.2,74.9,1023.92,0.03,0,0,0,274.70016
2021/06/24 10:34:00.002,n,258,8.64,6.84,11.16,17.1,74.8,1023.92,0.03,0,0,0,419.81856
2021/06/24 10:35:00.008,n,277,5.76,4.68,7.2,17.1,74.9,1023.82,0.03,0,0,0,406.70304
2021/06/24 10:36:00.000,n,170,3.96,3.24,4.32,17.1,74.9,1023.72,0.03,0,0,0,380.1918
2021/06/24 10:37:00.002,n,252,3.24,2.16,4.68,17.1,75.5,1023.72,0.03,0,0,0,383.45748
2021/06/24 10:38:00.009,n,284,3.24,2.52,3.96,17.2,75.7,1023.72,0.03,0,0,0,414.438
2021/06/24 10:39:00.014,n,308,3.24,2.52,4.32,17.2,75.1,1023.82,0.03,0,0,0,595.6718
2021/06/24 10:40:00.000,n,261,8.64,8.28,9.36,17.3,74.3,1023.82,0.03,0,0,0,643.41016
2021/06/24 10:41:00.000,n,211,8.28,7.2,10.08,17.2,74.2,1023.72,0.03,0,0,0,662.21544
2021/06/24 10:42:00.000,n,167,10.440002,9.36,12.24,17.1,74.4,1023.62,0.03,0,0,0,639.7206
2021/06/24 10:43:00.004,n,152,12.6,11.52,12.96,17.1,74.3,1023.42,0.03,0,0,0,652.19288
2021/06/24 10:44:00.000,n,152,9.72,6.12,12.24,17,74.8,1023.42,0.03,0,0,0,699.47216
2021/06/24 10:45:00.000,n,143,2.16,0.36,5.4,16.9,75.7,1023.42,0.03,0,0,0,344.21248
2021/06/24 10:46:00.004,n,275,8.28,6.12,10.8,17,75.7,1023.42,0.03,0,0,0,572.74092
2021/06/24 10:47:00.009,n,274,7.92,6.48,10.08,17.1,75,1023.42,0.03,0,0,0,415.03828
2021/06/24 10:48:00.015,n,280,10.08,6.12,13.32,17.1,74.4,1023.42,0.03,0,0,0,397.72228
2021/06/24 10:49:00.000,n,245,7.2,6.12,7.92,17.1,74.6,1023.52,0.03,0,0,0,569.99096
2021/06/24 10:50:00.000,n,280,9.72,9,12.6,17.1,74.5,1023.52,0.03,0,0,0,577.01704
2021/06/24 10:51:00.000,n,261,6.84,6.12,7.56,17.2,75.3,1023.52,0.03,0,0,0,709.0028
2021/06/24 10:52:00.000,n,214,3.24,2.16,3.96,17.2,74.7,1023.52,0.03,0,0,0,753.64248
2021/06/24 10:53:00.006,n,262,6.48,3.6,7.92,17.2,74.5,1023.52,0.03,0,0,0,453.19812
2021/06/24 10:54:00.011,n,264,5.76,4.32,6.48,17.3,74.7,1023.52,0.03,0,0,0,721.516
2021/06/24 10:55:00.000,n,285,10.08,8.28,11.52,17.3,74.5,1023.52,0.03,0,0,0,769.69248
2021/06/24 10:56:00.005,n,249,1.8,1.44,2.16,17.4,74.9,1023.42,0.03,0,0,0,594.71332
2021/06/24 10:57:00.010,n,314,3.96,3.24,4.68,17.5,74.6,1023.42,0.03,0,0,0,680.1964
2021/06/24 10:58:00.000,n,79,0.72,0.36,1.08,17.7,75.9,1023.32,0.03,0,0,0,612.43488
2021/06/24 10:59:00.000,n,288,6.12,4.32,7.2,17.9,74.8,1023.32,0.03,0,0,0,670.38964
2021/06/24 11:00:00.000,n,235,0.72,0.36,1.08,18,74.3,1023.22,0.03,0,0,0,672.12272
2021/06/24 11:01:00.000,n,58,1.44,0.72,1.8,18.2,73.3,1023.22,0.03,0,0,0,682.9284
2021/06/24 11:02:00.003,n,225,5.04,4.32,6.12,18.3,71.9,1023.12,0.03,0,0,0,633.82012
2021/06/24 11:03:00.008,n,230,6.48,5.76,6.84,18.3,71.5,1023.12,0.03,0,0,0,650.5166
2021/06/24 11:04:00.000,n,272,4.32,3.24,5.04,18.3,71.1,1023.02,0.03,0,0,0,370.21764
2021/06/24 11:05:00.013,n,199,1.08,0.72,1.8,18.3,71.4,1023.02,0.03,0,0,0,652.48296
2021/06/24 11:06:00.002,n,198,6.48,5.04,7.56,18.3,70.6,1023.02,0.03,0,0,0,625.09376
2021/06/24 11:07:00.000,n,228,1.8,0.72,4.32,18.4,70.6,1023.02,0.03,0,0,0,673.74608
2021/06/24 11:08:00.000,n,273,7.56,7.2,8.28,18.4,70.1,1023.02,0.03,0,0,0,685.30432
2021/06/24 11:09:00.004,n,262,6.12,5.4,6.84,18.4,69.1,1023.02,0.03,0,0,0,636.97076
2021/06/24 11:10:00.006,n,278,4.32,3.6,5.4,18.3,69.7,1022.92,0.03,0,0,0,663.01476
2021/06/24 11:11:00.000,n,204,5.04,3.24,6.48,18.3,70.7,1023.02,0.03,0,0,0,702.2964
2021/06/24 11:12:00.000,n,279,5.4,3.96,6.48,18.3,70.5,1023.12,0.03,0,0,0,463.7896
2021/06/24 11:13:00.007,n,245,4.68,3.6,5.4,18.3,70.5,1023.12,0.03,0,0,0,520.48
2021/06/24 11:14:00.012,n,264,1.8,1.08,2.52,18.3,70.5,1023.12,0.03,0,0,0,636.66344
2021/06/24 11:15:00.000,n,265,7.2,1.44,8.64,18.4,70.6,1023.12,0.03,0,0,0,423.96968
2021/06/24 11:16:00.000,n,276,6.48,5.4,7.2,18.4,70.5,1023.12,0.03,0,0,0,447.39436
2021/06/24 11:17:00.000,n,263,7.2,5.4,8.28,18.4,70.1,1023.12,0.03,0,0,0,409.76924
2021/06/24 11:18:00.000,n,169,2.88,2.16,3.96,18.3,70.1,1023.12,0.03,0,0,0,362.568
2021/06/24 11:19:00.005,n,280,3.96,3.6,4.32,18.3,69.9,1023.22,0.03,0,0,0,316.28272
2021/06/24 11:20:00.000,n,220,1.8,0.72,2.52,18.3,70.9,1023.22,0.03,0,0,0,382.2724
2021/06/24 11:21:00.000,n,171,5.4,4.68,5.76,18.3,70.4,1023.22,0.03,0,0,0,277.70544
2021/06/24 11:22:00.005,n,230,3.24,1.08,5.4,18.4,71.3,1023.22,0.03,0,0,0,265.19294
2021/06/24 11:23:00.011,n,293,2.16,0.36,4.68,18.4,70.4,1023.22,0.03,0,0,0,260.33636
2021/06/24 11:24:00.015,n,309,7.2,5.4,8.28,18.5,69.4,1023.32,0.03,0,0,0,235.62264
2021/06/24 11:25:00.000,n,279,6.12,5.76,6.84,18.4,69.2,1023.32,0.03,0,0,0,228.8816
2021/06/24 11:26:00.000,n,246,7.92,5.76,9.72,18.3,69.5,1023.22,0.03,0,0,0,247.35908
2021/06/24 11:27:00.000,n,274,3.96,3.6,3.96,18.3,70.1,1023.22,0.03,0,0,0,348.83124
2021/06/24 11:28:00.004,n,258,2.88,0.72,4.68,18.3,70.4,1023.12,0.03,0,0,0,641.05412
2021/06/24 11:29:00.000,n,247,3.24,2.88,3.24,18.3,70.5,1023.12,0.03,0,0,0,344.1764
2021/06/24 11:30:00.000,n,275,6.12,5.04,6.84,18.2,70.1,1023.12,0.03,0,0,0,747.37552
2021/06/24 11:31:00.005,n,291,6.12,4.32,7.2,18.2,70.5,1023.12,0.03,0,0,0,737.31664
2021/06/24 11:32:00.010,n,256,7.92,5.76,9.36,18.2,70.4,1023.12,0.03,0,0,0,844.11416
2021/06/24 11:33:00.015,n,263,5.4,4.68,6.12,18.2,70.7,1023.12,0.03,0,0,0,768.97528
2021/06/24 11:34:00.000,n,267,12.96,10.440002,14.76,18.3,69.9,1023.12,0.03,0,0,0,638.67348
2021/06/24 11:35:00.000,n,229,5.76,4.32,7.2,18.3,70,1023.12,0.03,0,0,0,384.43852
2021/06/24 11:36:00.000,n,249,6.12,4.68,8.28,18.3,69.9,1023.22,0.03,0,0,0,619.38024
2021/06/24 11:37:00.004,n,225,5.04,3.96,5.76,18.3,70.6,1023.12,0.03,0,0,0,617.3142
2021/06/24 11:38:00.009,n,245,8.64,6.84,9.72,18.3,70.2,1023.12,0.03,0,0,0,443.17664
2021/06/24 11:39:00.000,n,225,5.76,5.04,6.48,18.3,70.2,1023.02,0.03,0,0,0,324.40954
2021/06/24 11:40:00.003,n,269,9.36,6.12,11.16,18.3,69.8,1022.92,0.03,0,0,0,435.43188
2021/06/24 11:41:00.008,n,234,4.32,2.88,6.12,18.2,70.6,1022.92,0.03,0,0,0,656.39168
2021/06/24 11:42:00.014,n,270,7.92,6.48,8.64,18.1,70.6,1022.92,0.03,0,0,0,473.82576
2021/06/24 11:43:00.000,n,265,7.2,6.48,8.28,18.1,70.8,1022.92,0.03,0,0,0,801.85216
2021/06/24 11:44:00.000,n,252,3.96,3.6,4.68,18.2,71.4,1022.92,0.03,0,0,0,797.2468
2021/06/24 11:45:00.000,n,172,10.440002,9.36,11.52,18.3,70.2,1023.02,0.03,0,0,0,788.86112
2021/06/24 11:46:00.003,n,185,3.96,2.52,5.4,18.4,70.8,1023.02,0.03,0,0,0,705.5048
2021/06/24 11:47:00.008,n,314,1.44,0.36,2.52,18.4,70.6,1023.02,0.03,0,0,0,746.894
2021/06/24 11:48:00.000,n,290,6.84,6.12,7.2,18.5,69.7,1023.02,0.03,0,0,0,718.32984
2021/06/24 11:49:00.001,n,196,3.6,2.16,3.96,18.6,69.9,1023.02,0.03,0,0,0,690.17552
2021/06/24 11:50:00.007,n,267,8.64,3.24,15.84,18.6,69.7,1022.92,0.03,0,0,0,658.06952
2021/06/24 11:51:00.012,n,239,11.52,9.36,12.96,18.6,69.2,1022.92,0.03,0,0,0,631.19116
2021/06/24 11:52:00.001,n,283,6.84,1.44,10.08,18.6,69.5,1022.82,0.03,0,0,0,557.01544
2021/06/24 11:53:00.000,n,177,7.2,6.12,8.28,18.6,69.5,1022.82,0.03,0,0,0,618.17116
2021/06/24 11:54:00.000,n,283,6.48,3.96,8.64,18.6,69.6,1022.82,0.03,0,0,0,634.62956
2021/06/24 11:55:00.002,n,146,5.4,2.16,7.92,18.7,69.6,1022.82,0.03,0,0,0,614.90544
2021/06/24 11:56:00.006,n,147,5.04,2.16,8.64,18.8,69.2,1022.82,0.03,0,0,0,638.83032
2021/06/24 11:57:00.000,n,345,1.44,1.08,1.8,18.9,68.5,1022.82,0.03,0,0,0,637.12428
2021/06/24 11:58:00.012,n,241,4.32,3.96,4.68,18.9,68.8,1022.82,0.03,0,0,0,638.04528
2021/06/24 11:59:00.002,n,140,2.88,1.08,4.32,19,68.2,1022.82,0.03,0,0,0,504.53972
2021/06/24 12:00:00.008,n,130,5.04,2.16,7.92,19,68,1022.92,0.03,0,0,0,331.36804
2021/06/24 12:01:00.000,n,182,4.32,1.44,7.2,19,67.5,1022.82,0.03,0,0,0,414.2306
2021/06/24 12:02:00.001,n,241,3.6,2.88,4.32,19,67.8,1022.82,0.03,0,0,0,467.95616
2021/06/24 12:03:00.000,n,188,6.84,5.76,8.64,19,67.1,1022.82,0.03,0,0,0,727.30464
2021/06/24 12:04:00.000,n,146,3.24,0.72,7.2,18.9,68,1022.82,0.03,0,0,0,572.37176
2021/06/24 12:05:00.001,n,280,8.28,3.96,12.24,18.9,68,1022.82,0.03,0,0,0,658.48964
2021/06/24 12:06:00.006,n,197,2.16,1.8,3.24,18.9,68.2,1022.82,0.03,0,0,0,762.39896
