"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/09 08:01:00.000,n,269,13.68,10.8,15.48,14.5,69.9,1011.12,0.2,0,0,0,25.057106
2021/06/09 08:02:00.009,n,263,11.16,9.36,12.6,14.5,69.6,1011.02,0.2,0,0,0,24.180488
2021/06/09 08:03:00.006,n,275,17.28,12.96,23.759998,14.5,69.3,1011.02,0.2,0,0,0,23.150826
2021/06/09 08:04:00.003,n,261,17.28,10.08,20.880002,14.5,69.6,1011.02,0.2,0,0,0,21.399994
2021/06/09 08:05:00.001,n,263,31.68,22.319998,36.719996,14.5,68.1,1011.12,0.2,0,0,0,19.768258
2021/06/09 08:06:00.007,n,267,14.4,7.92,22.319998,14.5,68.9,1011.12,0.2,0,0,0,18.908996
2021/06/09 08:07:00.000,n,276,21.24,12.24,27.72,14.5,69.2,1011.12,0.2,0,0,0,19.209938
2021/06/09 08:08:00.002,n,249,16.56,13.32,18.359998,14.5,69.2,1011.02,0.2,0,0,0,20.354232
2021/06/09 08:09:00.000,n,272,16.919998,14.76,19.08,14.5,69.5,1011.02,0.2,0,0,0,21.83197
2021/06/09 08:10:00.000,n,281,12.24,11.16,14.04,14.5,70.7,1011.02,0.2,0,0,0,23.270188
2021/06/09 08:11:00.000,n,275,14.76,13.68,15.84,14.5,70.3,1011.02,0.2,0,0,0,24.929618
2021/06/09 08:12:00.007,n,274,18.72,17.64,21.24,14.5,69.9,1010.92,0.2,0,0,0,27.413406
2021/06/09 08:13:00.004,n,266,14.76,10.08,18,14.4,70.2,1010.92,0.2,0,0,0,28.904534
2021/06/09 08:14:00.001,n,250,6.48,4.68,7.92,14.4,70.7,1010.92,0.2,0,0,0,28.22319
2021/06/09 08:15:00.015,n,231,6.12,2.16,7.92,14.4,70.4,1011.02,0.2,0,0,0,28.222428
2021/06/09 08:16:00.000,n,257,13.68,12.96,15.12,14.4,70.3,1010.92,0.2,0,0,0,29.119052
2021/06/09 08:17:00.000,n,262,16.2,14.76,17.64,14.4,70,1011.02,0.2,0,0,0,29.38015
2021/06/09 08:18:00.000,n,305,5.4,3.6,6.84,14.4,70.8,1011.02,0.2,0,0,0,29.934616
2021/06/09 08:19:00.004,n,241,9.72,8.28,10.8,14.4,70.1,1011.02,0.2,0,0,0,31.707058
2021/06/09 08:20:00.000,n,265,8.64,6.12,12.24,14.4,70.1,1011.02,0.2,0,0,0,33.338012
2021/06/09 08:21:00.000,n,269,10.8,9,12.6,14.4,70.1,1011.02,0.2,0,0,0,34.781416
2021/06/09 08:22:00.012,n,244,13.32,11.16,14.4,14.4,70,1011.02,0.2,0,0,0,36.597556
2021/06/09 08:23:00.009,n,247,9.72,8.64,10.08,14.4,70.2,1011.12,0.2,0,0,0,38.424224
2021/06/09 08:24:00.006,n,269,9.72,7.92,11.16,14.4,69.8,1011.12,0.2,0,0,0,40.294684
2021/06/09 08:25:00.000,n,296,10.440002,8.64,11.88,14.4,70.6,1011.22,0.2,0,0,0,40.773392
2021/06/09 08:26:00.001,n,254,15.12,12.6,16.56,14.4,69.7,1011.22,0.2,0,0,0,39.5549
2021/06/09 08:27:00.000,n,265,7.2,4.68,9.72,14.4,70.4,1011.32,0.2,0,0,0,38.256644
2021/06/09 08:28:00.000,n,266,6.84,5.4,7.92,14.4,70.4,1011.42,0.2,0,0,0,40.203856
2021/06/09 08:29:00.000,n,274,16.919998,15.48,18,14.4,69.9,1011.42,0.2,0,0,0,44.353256
2021/06/09 08:30:00.007,n,265,19.08,15.48,21.599998,14.4,69.6,1011.42,0.2,0,0,0,47.10022
2021/06/09 08:31:00.003,n,246,28.8,27,30.239998,14.4,68.8,1011.42,0.2,0,0,0,49.843064
2021/06/09 08:32:00.000,n,254,11.88,7.56,18,14.4,69.3,1011.42,0.2,0,0,0,57.195036
2021/06/09 08:33:00.015,n,292,2.52,1.08,4.32,14.4,69.9,1011.42,0.2,0,0,0,64.275804
2021/06/09 08:34:00.000,n,281,5.76,3.24,8.64,14.4,69.4,1011.52,0.2,0,0,0,58.825836
2021/06/09 08:35:00.000,n,257,17.64,12.24,23.759998,14.4,69.4,1011.62,0.2,0,0,0,51.399496
2021/06/09 08:36:00.006,n,283,16.2,10.08,20.519998,14.4,69.9,1011.62,0.2,0,0,0,51.146048
2021/06/09 08:37:00.003,n,271,9.36,8.28,10.8,14.4,69.7,1011.62,0.2,0,0,0,54.184092
2021/06/09 08:38:00.001,n,242,15.12,12.6,15.84,14.4,69.5,1011.62,0.2,0,0,0,56.300524
2021/06/09 08:39:00.000,n,279,10.440002,9,12.96,14.3,70.2,1011.72,0.2,0,0,0,58.09782
2021/06/09 08:40:00.013,n,263,5.04,3.24,7.56,14.4,71,1011.72,0.2,0,0,0,62.535172
2021/06/09 08:41:00.010,n,242,12.6,4.68,20.880002,14.4,70.2,1011.72,0.2,0,0,0,71.066512
2021/06/09 08:42:00.007,n,281,14.76,13.32,16.919998,14.4,69.5,1011.72,0.2,0,0,0,74.300808
2021/06/09 08:43:00.000,n,266,16.56,14.04,18,14.3,68.9,1011.62,0.2,0,0,0,72.64548
2021/06/09 08:44:00.002,n,240,12.96,10.8,19.08,14.2,68.8,1011.62,0.2,0,0,0,78.394456
2021/06/09 08:45:00.000,n,278,22.68,18.72,27.359998,14.2,68.5,1011.62,0.2,0,0,0,89.360088
2021/06/09 08:46:00.000,n,263,16.919998,14.4,19.44,14.1,69,1011.62,0.2,0,0,0,102.07648
2021/06/09 08:47:00.000,n,286,10.8,8.64,13.32,14.1,69.6,1011.52,0.2,0,0,0,122.34666
2021/06/09 08:48:00.008,n,269,7.92,7.2,9,14.1,70.6,1011.52,0.2,0,0,0,127.13628
2021/06/09 08:49:00.005,n,262,13.68,9.36,17.28,14.1,69.3,1011.62,0.2,0,0,0,98.409688
2021/06/09 08:50:00.002,n,268,8.28,7.56,9.36,14.1,69,1011.62,0.2,0,0,0,85.672184
2021/06/09 08:51:00.016,n,256,25.199998,20.519998,29.88,14.1,67.7,1011.62,0.2,0,0,0,87.285328
2021/06/09 08:52:00.000,n,89,2.16,1.44,4.32,14.1,68.5,1011.62,0.2,0,0,0,74.005168
2021/06/09 08:53:00.000,n,265,17.64,13.32,20.519998,14.1,67.5,1011.72,0.2,0,0,0,67.27144
2021/06/09 08:54:00.000,n,261,15.84,13.32,18.359998,14.1,67.3,1011.72,0.2,0,0,0,73.702696
2021/06/09 08:55:00.004,n,246,9.72,0.72,12.96,14.1,67.4,1011.72,0.2,0,0,0,78.59636
2021/06/09 08:56:00.003,n,277,20.16,10.08,27.72,14.1,65.6,1011.72,0.2,0,0,0,88.943096
2021/06/09 08:57:00.000,n,236,9,6.12,12.6,14.1,65.9,1011.72,0.2,0,0,0,97.99
2021/06/09 08:58:00.000,n,249,12.96,5.76,16.919998,14.1,65.199996,1011.62,0.2,0,0,0,111.04508
2021/06/09 08:59:00.012,n,249,15.84,10.8,21.599998,14.2,65.1,1011.62,0.2,0,0,0,119.98964
2021/06/09 09:00:00.008,n,267,11.52,9.36,16.56,14.2,65.699996,1011.72,0.2,0,0,0,138.13236
2021/06/09 09:01:00.000,n,249,18.72,16.56,23.04,14.2,65.5,1011.72,0.2,0,0,0,154.66118
2021/06/09 09:02:00.004,n,258,16.2,10.440002,20.16,14.2,65,1011.62,0.2,0,0,0,161.211
2021/06/09 09:03:00.000,n,260,28.8,25.56,30.599998,14.2,64.9,1011.62,0.2,0,0,0,160.54858
2021/06/09 09:04:00.000,n,266,10.8,6.84,12.96,14.2,65,1011.72,0.2,0,0,0,149.34384
2021/06/09 09:05:00.000,n,262,21.599998,20.16,24.119998,14.2,65.300004,1011.72,0.2,0,0,0,138.17976
2021/06/09 09:06:00.008,n,266,25.199998,23.4,27,14.2,65.1,1011.82,0.2,0,0,0,143.6479
2021/06/09 09:07:00.001,n,277,14.04,10.8,18.72,14.2,65.300004,1011.82,0.2,0,0,0,159.30728
2021/06/09 09:08:00.000,n,269,18.72,15.12,21.599998,14.2,65.699996,1011.72,0.2,0,0,0,172.27654
2021/06/09 09:09:00.012,n,253,15.48,11.88,17.28,14.2,65.300004,1011.72,0.2,0,0,0,175.03808
2021/06/09 09:10:00.000,n,262,19.44,16.2,23.04,14.2,65.1,1011.72,0.2,0,0,0,179.23088
2021/06/09 09:11:00.000,n,250,16.56,12.24,19.44,14.3,65.5,1011.82,0.2,0,0,0,181.90696
2021/06/09 09:12:00.003,n,241,15.12,12.6,20.880002,14.3,65.300004,1011.82,0.2,0,0,0,182.6104
2021/06/09 09:13:00.000,n,258,12.96,12.24,14.76,14.3,65.300004,1011.82,0.2,0,0,0,189.32244
2021/06/09 09:14:00.000,n,252,20.880002,15.84,24.119998,14.3,64.199996,1011.82,0.2,0,0,0,202.00768
2021/06/09 09:15:00.011,n,260,31.68,27,34.92,14.3,64.199996,1011.72,0.2,0,0,0,212.69738
2021/06/09 09:16:00.007,n,239,4.68,3.6,5.76,14.4,64.1,1011.82,0.2,0,0,0,201.6613
2021/06/09 09:17:00.004,n,250,23.04,19.08,26.28,14.4,63.7,1011.72,0.2,0,0,0,194.30596
2021/06/09 09:18:00.001,n,243,11.88,10.08,14.4,14.4,63.8,1011.82,0.2,0,0,0,188.0059
2021/06/09 09:19:00.000,n,266,20.519998,17.28,21.96,14.5,63.3,1011.82,0.2,0,0,0,184.20646
2021/06/09 09:20:00.000,n,266,17.64,12.96,23.04,14.5,63,1011.82,0.2,0,0,0,187.19384
2021/06/09 09:21:00.000,n,229,20.16,11.52,24.48,14.5,63.1,1011.92,0.2,0,0,0,196.74706
2021/06/09 09:22:00.007,n,250,12.24,5.76,17.64,14.5,62.9,1011.92,0.2,0,0,0,201.37138
2021/06/09 09:23:00.003,n,248,16.56,13.68,20.519998,14.6,62.5,1011.92,0.2,0,0,0,195.73326
2021/06/09 09:24:00.001,n,267,19.08,15.84,21.24,14.6,62.3,1011.92,0.2,0,0,0,187.98942
2021/06/09 09:25:00.000,n,245,19.8,16.919998,21.599998,14.6,61.8,1011.92,0.2,0,0,0,164.88152
2021/06/09 09:26:00.012,n,313,7.92,4.68,12.96,14.6,60.4,1011.92,0.2,0,0,0,151.21422
2021/06/09 09:27:00.008,n,263,24.48,19.8,28.44,14.6,61.4,1012.02,0.2,0,0,0,156.30728
2021/06/09 09:28:00.000,n,249,12.96,11.16,15.48,14.7,60.7,1012.12,0.2,0,0,0,171.03264
2021/06/09 09:29:00.003,n,267,16.919998,15.48,17.64,14.7,61.1,1012.12,0.2,0,0,0,182.3452
2021/06/09 09:30:00.000,n,252,15.48,13.68,17.28,14.7,61,1012.12,0.2,0,0,0,205.15618
2021/06/09 09:31:00.000,n,259,27,24.84,31.68,14.7,58.2,1011.92,0.2,0,0,0,207.44346
2021/06/09 09:32:00.000,n,246,17.64,16.2,21.599998,14.7,58.7,1011.92,0.2,0,0,0,227.5637
2021/06/09 09:33:00.009,n,283,13.32,5.76,17.64,14.8,59,1011.92,0.2,0,0,0,189.38042
2021/06/09 09:34:00.005,n,253,28.08,22.68,31.319998,14.8,58.8,1011.92,0.2,0,0,0,185.56176
2021/06/09 09:35:00.003,n,261,14.04,11.52,15.48,14.8,58.2,1011.92,0.2,0,0,0,174.14848
2021/06/09 09:36:00.017,n,265,15.48,12.96,21.96,14.8,58.5,1011.92,0.2,0,0,0,149.34614
2021/06/09 09:37:00.000,n,277,27.359998,25.199998,29.16,14.8,58.3,1011.92,0.2,0,0,0,126.93436
2021/06/09 09:38:00.000,n,261,23.759998,23.04,25.56,14.7,58.5,1011.92,0.2,0,0,0,120.68662
2021/06/09 09:39:00.000,n,297,18.359998,10.8,25.919998,14.7,57.8,1011.92,0.2,0,0,0,119.34304
2021/06/09 09:40:00.006,n,256,18.359998,15.12,24.48,14.7,57.7,1011.82,0.2,0,0,0,119.72856
2021/06/09 09:41:00.000,n,262,14.76,12.96,16.2,14.7,57.1,1011.82,0.2,0,0,0,115.47238
2021/06/09 09:42:00.000,n,247,23.4,17.64,25.919998,14.7,57.3,1011.82,0.2,0,0,0,123.02772
2021/06/09 09:43:00.010,n,247,25.919998,20.519998,29.88,14.7,57.6,1011.82,0.2,0,0,0,133.6586
2021/06/09 09:44:00.008,n,273,22.319998,17.28,27.72,14.7,57.4,1011.72,0.2,0,0,0,135.45512
2021/06/09 09:45:00.007,n,322,9,4.32,13.68,14.7,57.9,1011.72,0.2,0,0,0,134.6359
2021/06/09 09:46:00.000,n,256,15.48,12.96,17.64,14.6,57.5,1011.72,0.2,0,0,0,133.96012
2021/06/09 09:47:00.003,n,264,21.96,19.8,24.119998,14.6,58.2,1011.72,0.2,0,0,0,130.7944
2021/06/09 09:48:00.000,n,259,34.92,32.399998,39.239996,14.6,58.5,1011.62,0.2,0,0,0,130.29374
2021/06/09 09:49:00.004,n,266,25.919998,18.72,35.64,14.6,58.2,1011.62,0.2,0,0,0,124.7399
2021/06/09 09:50:00.002,n,244,16.56,13.32,19.44,14.5,57.3,1011.62,0.2,0,0,0,121.92782
2021/06/09 09:51:00.000,n,241,23.4,19.08,25.919998,14.4,57.2,1011.62,0.2,0,0,0,120.65348
2021/06/09 09:52:00.000,n,295,10.8,4.32,14.04,14.4,57.3,1011.62,0.2,0,0,0,120.21276
2021/06/09 09:53:00.011,n,258,15.84,10.08,20.16,14.4,57.7,1011.52,0.2,0,0,0,125.40222
2021/06/09 09:54:00.008,n,335,13.68,8.64,21.599998,14.4,58.4,1011.42,0.2,0,0,0,126.07438
2021/06/09 09:55:00.000,n,267,14.04,4.68,18.72,14.3,58.4,1011.52,0.2,0,0,0,123.83026
2021/06/09 09:56:00.003,n,298,10.8,7.2,13.32,14.3,58.3,1011.42,0.2,0,0,0,129.42642
2021/06/09 09:57:00.000,n,266,23.4,20.519998,27,14.3,58.4,1011.42,0.2,0,0,0,137.23332
2021/06/09 09:58:00.000,n,263,15.84,11.88,18.72,14.2,58.3,1011.32,0.2,0,0,0,142.0174
2021/06/09 09:59:00.000,n,276,19.44,16.919998,20.880002,14.2,58.5,1011.42,0.2,0,0,0,151.407
2021/06/09 10:00:00.007,n,268,17.28,8.64,23.4,14.2,58.6,1011.42,0.2,0,0,0,163.93124
2021/06/09 10:01:00.004,n,275,25.919998,21.96,30.599998,14.1,59.2,1011.32,0.2,0,0,0,165.22138
2021/06/09 10:02:00.002,n,293,14.76,11.52,20.519998,14.1,59.2,1011.32,0.2,0,0,0,157.73206
2021/06/09 10:03:00.016,n,258,20.880002,18.359998,23.759998,14.1,59.1,1011.32,0.2,0,0,0,148.47236
2021/06/09 10:04:00.000,n,265,23.759998,14.04,31.319998,14.1,59.7,1011.32,0.2,0,0,0,134.6087
2021/06/09 10:05:00.000,n,266,27,23.759998,29.88,14.1,59.4,1011.32,0.2,0,0,0,127.00204
2021/06/09 10:06:00.000,n,276,23.04,20.880002,26.28,14.1,59.4,1011.22,0.2,0,0,0,128.24942
2021/06/09 10:07:00.004,n,240,14.04,12.96,15.12,14.1,59.5,1011.22,0.2,0,0,0,130.75132
2021/06/09 10:08:00.001,n,254,20.880002,17.28,22.68,14.1,59.5,1011.12,0.2,0,0,0,131.74582
2021/06/09 10:09:00.000,n,261,14.04,7.56,18.72,14.1,59.3,1011.12,0.2,0,0,0,134.344
2021/06/09 10:10:00.009,n,326,6.12,2.52,12.24,14.1,59.2,1011.12,0.2,0,0,0,137.43834
2021/06/09 10:11:00.006,n,252,18.72,15.84,23.04,14.1,59.2,1011.12,0.2,0,0,0,136.8381
2021/06/09 10:12:00.004,n,244,25.919998,16.2,38.16,14.1,59.4,1011.02,0.2,0,0,0,137.87254
2021/06/09 10:13:00.000,n,251,20.16,16.919998,25.56,14.1,58.9,1011.22,0.2,0,0,0,140.7312
2021/06/09 10:14:00.000,n,319,16.2,14.04,19.44,14.1,59.4,1011.32,0.2,0,0,0,146.46026
2021/06/09 10:15:00.005,n,249,30.96,28.44,32.039998,14.1,58.9,1011.22,0.2,0,0,0,158.83584
2021/06/09 10:16:00.001,n,272,26.64,20.880002,29.16,14.1,58.5,1011.22,0.2,0,0,0,169.20556
2021/06/09 10:17:00.000,n,255,20.880002,15.84,27.72,14.1,58.6,1011.32,0.2,0,0,0,172.49138
2021/06/09 10:18:00.000,n,290,20.880002,18.72,25.199998,14.1,58.4,1011.32,0.2,0,0,0,169.18052
2021/06/09 10:19:00.010,n,251,16.919998,12.6,24.119998,14.1,58.3,1011.32,0.2,0,0,0,167.26892
2021/06/09 10:20:00.007,n,274,15.84,12.6,18.72,14.1,58,1011.22,0.2,0,0,0,178.49174
2021/06/09 10:21:00.004,n,249,23.759998,20.519998,26.64,14.1,57.9,1011.32,0.2,0,0,0,190.64538
2021/06/09 10:22:00.001,n,264,18.359998,15.48,21.24,14.1,57.6,1011.22,0.2,0,0,0,190.86052
2021/06/09 10:23:00.000,n,301,12.24,9,14.76,14.1,58.2,1011.22,0.2,0,0,0,192.37298
2021/06/09 10:24:00.000,n,279,14.4,9.72,18.359998,14.2,58,1011.22,0.2,0,0,0,196.9851
2021/06/09 10:25:00.000,n,236,15.84,10.8,21.24,14.2,57.6,1011.22,0.2,0,0,0,206.48858
2021/06/09 10:26:00.007,n,290,18,15.48,19.44,14.2,56.7,1011.22,0.2,0,0,0,229.10362
2021/06/09 10:27:00.004,n,224,19.44,16.919998,21.599998,14.2,56.5,1011.22,0.2,0,0,0,236.46142
2021/06/09 10:28:00.001,n,267,19.44,18,20.880002,14.3,56.8,1011.22,0.2,0,0,0,228.51646
2021/06/09 10:29:00.015,n,263,36.719996,35.28,38.88,14.3,56.9,1011.22,0.2,0,0,0,227.7581
2021/06/09 10:30:00.011,n,262,11.52,9,12.6,14.3,56,1011.12,0.2,0,0,0,241.95244
2021/06/09 10:31:00.000,n,251,27.72,24.48,29.88,14.3,56.7,1011.02,0.2,0,0,0,257.25518
2021/06/09 10:32:00.000,n,256,10.08,6.48,12.96,14.4,56.6,1011.12,0.2,0,0,0,256.24476
2021/06/09 10:33:00.003,n,211,7.56,4.68,11.88,14.4,56.5,1011.12,0.2,0,0,0,257.17432
2021/06/09 10:34:00.000,n,215,9.36,7.2,11.16,14.4,56,1011.12,0.2,0,0,0,314.46252
2021/06/09 10:35:00.000,n,270,12.24,10.440002,13.32,14.4,56.3,1011.02,0.2,0,0,0,247.55332
2021/06/09 10:36:00.010,n,252,15.48,11.88,18.359998,14.5,56.6,1011.22,0.2,0,0,0,234.5205
2021/06/09 10:37:00.007,n,239,14.4,11.52,19.8,14.5,55.8,1011.22,0.2,0,0,0,294.57544
2021/06/09 10:38:00.004,n,268,19.08,16.2,21.24,14.5,56.4,1011.12,0.2,0,0,0,287.91986
2021/06/09 10:39:00.001,n,243,21.24,19.08,25.199998,14.6,55.9,1011.22,0.2,0,0,0,313.43836
2021/06/09 10:40:00.000,n,289,14.04,11.16,17.28,14.6,55.9,1011.12,0.2,0,0,0,245.19432
2021/06/09 10:41:00.000,n,260,11.16,9.72,13.32,14.6,55.5,1011.12,0.2,0,0,0,258.9596
2021/06/09 10:42:00.000,n,295,11.16,9,13.68,14.6,55.4,1011.02,0.2,0,0,0,218.42522
2021/06/09 10:43:00.000,n,296,11.52,6.84,15.48,14.7,54.9,1011.12,0.2,0,0,0,232.58598
2021/06/09 10:44:00.006,n,260,20.880002,16.919998,24.48,14.7,55.7,1011.02,0.2,0,0,0,617.93056
2021/06/09 10:45:00.002,n,261,17.28,16.2,17.64,14.8,55.2,1010.92,0.2,0,0,0,422.47888
2021/06/09 10:46:00.000,n,242,20.519998,14.4,25.199998,14.8,54.2,1010.92,0.2,0,0,0,715.50168
2021/06/09 10:47:00.014,n,259,16.2,12.96,19.08,14.8,54.6,1011.02,0.2,0,0,0,684.2028
2021/06/09 10:48:00.011,n,258,19.8,14.04,21.96,14.9,54.2,1010.92,0.2,0,0,0,446.66132
2021/06/09 10:49:00.000,n,219,8.64,5.04,12.24,15,54.2,1010.92,0.2,0,0,0,290.53736
2021/06/09 10:50:00.000,n,220,6.48,2.52,10.440002,15.1,54,1010.92,0.2,0,0,0,285.99908
2021/06/09 10:51:00.003,n,276,16.919998,11.52,23.04,15.2,54.9,1010.92,0.2,0,0,0,316.16846
2021/06/09 10:52:00.000,n,271,23.759998,14.4,34.92,15.2,54.8,1010.92,0.2,0,0,0,383.08312
2021/06/09 10:53:00.000,n,249,17.28,14.4,20.16,15.2,54.3,1010.92,0.2,0,0,0,311.17272
2021/06/09 10:54:00.011,n,275,21.599998,18.72,23.759998,15.1,54.1,1010.92,0.2,0,0,0,317.99006
2021/06/09 10:55:00.007,n,256,23.759998,21.599998,26.64,15.1,54,1010.92,0.2,0,0,0,318.54306
2021/06/09 10:56:00.003,n,268,6.12,1.44,12.6,15.1,53.8,1010.92,0.2,0,0,0,764.52392
2021/06/09 10:57:00.000,n,286,20.519998,18,22.319998,15.2,52.3,1010.82,0.2,0,0,0,784.99176
2021/06/09 10:58:00.000,n,268,24.119998,22.68,28.08,15.2,52.9,1010.82,0.2,0,0,0,632.95648
2021/06/09 10:59:00.000,n,237,11.52,7.92,18.72,15.1,51.7,1010.92,0.2,0,0,0,652.58788
2021/06/09 11:00:00.000,n,308,15.84,14.4,18.359998,15.1,51.8,1011.02,0.2,0,0,0,807.36576
2021/06/09 11:01:00.007,n,271,30.599998,25.56,34.92,15.1,54,1011.02,0.2,0,0,0,790.4236
2021/06/09 11:02:00.004,n,257,21.599998,15.84,27.359998,15.1,53.6,1010.92,0.2,0,0,0,733.7192
2021/06/09 11:03:00.001,n,241,12.6,11.16,14.76,15.2,53.1,1011.02,0.2,0,0,0,342.75084
2021/06/09 11:04:00.000,n,329,10.440002,9.36,12.24,15.3,53.3,1011.02,0.2,0,0,0,760.21272
2021/06/09 11:05:00.012,n,241,12.6,8.64,18.72,15.4,51.9,1011.02,0.2,0,0,0,611.36348
2021/06/09 11:06:00.010,n,311,7.92,6.12,14.04,15.5,51.6,1010.92,0.2,0,0,0,383.12496
2021/06/09 11:07:00.000,n,261,19.44,7.92,24.48,15.6,51.8,1010.92,0.2,0,0,0,339.83672
2021/06/09 11:08:00.000,n,267,19.08,16.56,20.16,15.5,52,1010.92,0.2,0,0,0,604.95244
2021/06/09 11:09:00.000,n,274,7.92,6.12,11.52,15.6,52.3,1010.92,0.2,0,0,0,545.20268
2021/06/09 11:10:00.000,n,263,30.239998,17.28,37.8,15.6,52.3,1010.92,0.2,0,0,0,361.3172
2021/06/09 11:11:00.000,n,269,16.919998,14.4,19.08,15.6,50.9,1010.92,0.2,0,0,0,347.6682
2021/06/09 11:12:00.000,n,266,25.56,21.599998,28.8,15.5,52.5,1010.92,0.2,0,0,0,501.00928
2021/06/09 11:13:00.012,n,270,19.8,15.84,23.759998,15.4,51.5,1010.92,0.2,0,0,0,370.1664
2021/06/09 11:14:00.009,n,222,11.52,9.72,14.04,15.4,51.4,1010.82,0.2,0,0,0,342.562
2021/06/09 11:15:00.006,n,260,25.919998,23.04,30.239998,15.4,52.4,1010.72,0.2,0,0,0,848.1748
2021/06/09 11:16:00.000,n,271,7.56,5.4,10.08,15.4,52.2,1010.82,0.2,0,0,0,826.4884
2021/06/09 11:17:00.001,n,260,14.04,7.2,17.64,15.5,52.2,1010.82,0.2,0,0,0,390.391
2021/06/09 11:18:00.000,n,279,16.2,14.04,21.96,15.5,52.8,1010.92,0.2,0,0,0,556.34544
2021/06/09 11:19:00.000,n,219,7.2,2.16,9.72,15.5,52.5,1010.92,0.2,0,0,0,641.6598
2021/06/09 11:20:00.007,n,264,25.56,23.4,29.16,15.6,52.3,1010.82,0.2,0,0,0,332.94214
2021/06/09 11:21:00.004,n,263,22.319998,17.64,28.8,15.5,52.8,1010.82,0.2,0,0,0,275.77906
2021/06/09 11:22:00.002,n,283,19.8,17.64,23.04,15.4,51.7,1010.82,0.2,0,0,0,265.73114
2021/06/09 11:23:00.000,n,283,16.919998,13.68,19.44,15.4,50.8,1011.02,0.2,0,0,0,304.5315
2021/06/09 11:24:00.013,n,284,25.919998,20.16,28.08,15.3,52.4,1011.02,0.2,0,0,0,302.85364
2021/06/09 11:25:00.000,n,263,23.4,17.64,27,15.3,52.1,1011.02,0.2,0,0,0,306.35126
2021/06/09 11:26:00.000,n,283,14.04,11.16,20.16,15.2,51.7,1011.02,0.2,0,0,0,306.35126
2021/06/09 11:27:00.005,n,230,20.880002,16.56,27,15.2,51.9,1011.02,0.2,0,0,0,468.00804
2021/06/09 11:28:00.001,n,246,15.48,12.24,19.8,15.2,51.3,1010.92,0.2,0,0,0,344.46008
2021/06/09 11:29:00.000,n,231,16.56,10.8,18.72,15.2,51.1,1010.92,0.2,0,0,0,333.78106
2021/06/09 11:30:00.000,n,274,21.599998,16.919998,27.359998,15.3,52.8,1010.92,0.2,0,0,0,318.99866
2021/06/09 11:31:00.010,n,268,14.76,8.64,18.359998,15.3,51.7,1010.82,0.2,0,0,0,357.03272
2021/06/09 11:32:00.006,n,267,11.52,10.08,13.32,15.3,51.4,1010.82,0.2,0,0,0,312.1325
2021/06/09 11:33:00.003,n,278,19.8,13.68,22.319998,15.3,52.4,1010.82,0.2,0,0,0,279.59406
2021/06/09 11:34:00.000,n,279,16.56,13.32,21.24,15.3,53.1,1010.82,0.2,0,0,0,270.95362
2021/06/09 11:35:00.000,n,263,20.519998,16.919998,25.56,15.3,52.1,1010.72,0.2,0,0,0,274.23914
2021/06/09 11:36:00.000,n,341,2.52,0.72,3.24,15.3,51.4,1010.72,0.2,0,0,0,294.20556
2021/06/09 11:37:00.000,n,263,20.519998,16.919998,23.4,15.2,52.5,1010.72,0.2,0,0,0,432.68672
2021/06/09 11:38:00.006,n,288,15.12,12.96,16.919998,15.2,51.9,1010.72,0.2,0,0,0,333.12432
2021/06/09 11:39:00.003,n,272,6.84,2.88,10.440002,15.2,51.9,1010.62,0.2,0,0,0,499.4482
2021/06/09 11:40:00.000,n,285,25.919998,21.96,28.8,15.2,52.7,1010.62,0.2,0,0,0,440.0918
2021/06/09 11:41:00.013,n,252,10.8,8.64,17.28,15.3,52.5,1010.62,0.2,0,0,0,829.37552
2021/06/09 11:42:00.011,n,210,5.04,1.08,8.28,15.4,52.1,1010.62,0.2,0,0,0,686.35856
2021/06/09 11:43:00.000,n,263,19.44,10.440002,22.68,15.4,52.7,1010.62,0.2,0,0,0,285.86054
2021/06/09 11:44:00.000,n,299,13.32,11.16,15.48,15.4,52.7,1010.52,0.2,0,0,0,319.40424
2021/06/09 11:45:00.003,n,259,21.24,16.2,30.599998,15.4,53.5,1010.62,0.2,0,0,0,761.07632
2021/06/09 11:46:00.000,n,255,12.24,9.72,13.32,15.4,52.5,1010.62,0.2,0,0,0,818.90768
2021/06/09 11:47:00.000,n,280,13.32,10.08,18.72,15.4,53,1010.52,0.2,0,0,0,490.31184
2021/06/09 11:48:00.011,n,261,13.32,6.12,18.359998,15.5,52.7,1010.52,0.2,0,0,0,795.72744
2021/06/09 11:49:00.007,n,262,27,25.199998,27.72,15.4,52.7,1010.52,0.2,0,0,0,787.91256
2021/06/09 11:50:00.004,n,294,12.6,8.64,14.04,15.4,51.9,1010.42,0.2,0,0,0,246.68388
2021/06/09 11:51:00.001,n,351,4.32,1.44,5.4,15.5,52.8,1010.42,0.2,0,0,0,231.91674
2021/06/09 11:52:00.000,n,347,14.4,9.36,20.16,15.6,54.3,1010.32,0.2,0,0,0,258.2873
2021/06/09 11:53:00.000,n,258,12.96,9.36,16.56,15.7,52.1,1010.42,0.2,0,0,0,304.65936
