"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/26 08:02:00.006,n,248,10.08,6.84,14.76,15.4,70.2,1021.62,0.04,0,0,0,38.37076
2021/06/26 08:03:00.011,n,275,10.8,10.08,11.88,15.4,70.4,1021.72,0.04,0,0,0,36.7054
2021/06/26 08:04:00.000,n,281,11.16,7.2,12.96,15.4,70.5,1021.92,0.04,0,0,0,32.571086
2021/06/26 08:05:00.005,n,271,14.4,11.52,17.64,15.4,70.3,1021.92,0.04,0,0,0,31.096172
2021/06/26 08:06:00.011,n,276,15.12,8.64,18.359998,15.4,70.4,1021.92,0.04,0,0,0,33.549462
2021/06/26 08:07:00.000,n,270,11.52,10.440002,12.6,15.4,70.4,1021.92,0.04,0,0,0,38.17444
2021/06/26 08:08:00.000,n,297,9,7.2,10.440002,15.4,70.6,1021.82,0.04,0,0,0,42.700004
2021/06/26 08:09:00.000,n,262,8.64,8.28,9,15.4,70.5,1021.82,0.04,0,0,0,45.755864
2021/06/26 08:10:00.000,n,267,10.08,8.28,12.6,15.4,70.5,1021.82,0.04,0,0,0,47.536296
2021/06/26 08:11:00.006,n,262,14.04,11.88,15.48,15.4,70.2,1021.82,0.04,0,0,0,48.46674
2021/06/26 08:12:00.011,n,265,4.68,3.6,7.92,15.4,70.6,1021.82,0.04,0,0,0,49.4586
2021/06/26 08:13:00.000,n,266,8.28,4.32,10.08,15.4,70.4,1021.82,0.04,0,0,0,49.690476
2021/06/26 08:14:00.004,n,248,13.32,12.96,13.68,15.4,70.5,1021.82,0.04,0,0,0,47.684172
2021/06/26 08:15:00.011,n,242,11.52,9,13.32,15.4,70.6,1021.82,0.04,0,0,0,45.988636
2021/06/26 08:16:00.000,n,257,6.84,6.12,7.92,15.4,70.7,1021.82,0.04,0,0,0,46.29118
2021/06/26 08:17:00.000,n,246,11.16,10.08,12.24,15.4,70.6,1021.82,0.04,0,0,0,48.135644
2021/06/26 08:18:00.000,n,227,8.64,6.84,11.16,15.4,70.7,1021.72,0.04,0,0,0,51.428948
2021/06/26 08:19:00.000,n,286,8.28,5.76,10.440002,15.4,70.6,1021.72,0.04,0,0,0,55.505124
2021/06/26 08:20:00.005,n,242,11.88,10.8,13.32,15.5,70.4,1021.82,0.04,0,0,0,56.979044
2021/06/26 08:21:00.011,n,263,11.52,9,16.2,15.5,70.3,1021.82,0.04,0,0,0,54.183064
2021/06/26 08:22:00.000,n,277,10.08,1.8,15.48,15.5,70.1,1021.82,0.04,0,0,0,49.823456
2021/06/26 08:23:00.005,n,269,14.4,12.24,15.84,15.5,70.3,1021.82,0.04,0,0,0,44.969596
2021/06/26 08:24:00.011,n,261,11.16,9.72,13.32,15.5,70.1,1021.82,0.04,0,0,0,38.860112
2021/06/26 08:25:00.000,n,259,7.2,5.76,9,15.5,70.2,1021.82,0.04,0,0,0,32.737732
2021/06/26 08:26:00.000,n,266,15.12,14.76,15.48,15.5,70.1,1021.82,0.04,0,0,0,29.782676
2021/06/26 08:27:00.000,n,279,9.72,7.92,11.16,15.5,70.3,1021.82,0.04,0,0,0,31.019154
2021/06/26 08:28:00.000,n,258,11.52,6.84,14.04,15.5,70.4,1021.82,0.04,0,0,0,34.796296
2021/06/26 08:29:00.005,n,256,7.92,6.12,9.36,15.5,70.6,1021.82,0.04,0,0,0,38.83148
2021/06/26 08:30:00.010,n,263,14.04,11.88,15.12,15.5,70.3,1021.92,0.04,0,0,0,41.27962
2021/06/26 08:31:00.000,n,269,11.52,10.8,12.24,15.5,70.3,1021.92,0.04,0,0,0,41.739768
2021/06/26 08:32:00.005,n,261,10.440002,7.56,12.24,15.5,70.3,1022.02,0.04,0,0,0,40.476092
2021/06/26 08:33:00.010,n,240,8.64,7.56,10.440002,15.5,70.6,1022.02,0.04,0,0,0,37.193852
2021/06/26 08:34:00.000,n,277,9.36,7.92,10.8,15.5,69.9,1022.02,0.04,0,0,0,33.802336
2021/06/26 08:35:00.000,n,256,9.72,7.92,11.88,15.6,70,1022.02,0.04,0,0,0,31.164436
2021/06/26 08:36:00.000,n,268,13.32,11.88,14.04,15.6,70.2,1022.12,0.04,0,0,0,29.008408
2021/06/26 08:37:00.001,n,273,10.8,10.08,11.16,15.6,70.1,1022.12,0.04,0,0,0,27.5074
2021/06/26 08:38:00.007,n,267,5.04,3.6,5.76,15.6,70.4,1022.22,0.04,0,0,0,26.225318
2021/06/26 08:39:00.000,n,309,5.4,4.68,5.76,15.6,71,1022.22,0.04,0,0,0,25.985528
2021/06/26 08:40:00.001,n,263,9,8.64,9.72,15.6,70.3,1022.22,0.04,0,0,0,26.525306
2021/06/26 08:41:00.007,n,276,10.440002,9.72,11.16,15.6,70.4,1022.22,0.04,0,0,0,27.77481
2021/06/26 08:42:00.013,n,299,6.12,4.68,7.92,15.6,71.8,1022.32,0.04,0,0,0,29.58252
2021/06/26 08:43:00.001,n,277,10.08,9.72,10.08,15.6,70.6,1022.32,0.04,0,0,0,30.319766
2021/06/26 08:44:00.000,n,269,11.88,11.52,12.24,15.6,70.4,1022.32,0.04,0,0,0,29.171772
2021/06/26 08:45:00.000,n,267,5.4,4.32,8.64,15.6,70.7,1022.42,0.04,0,0,0,27.75238
2021/06/26 08:46:00.001,n,273,10.440002,9.36,10.8,15.6,70.7,1022.42,0.04,0,0,0,26.41735
2021/06/26 08:47:00.007,n,270,7.2,4.68,10.440002,15.6,70.6,1022.42,0.04,0,0,0,25.241356
2021/06/26 08:48:00.000,n,274,9.72,6.48,13.32,15.5,70.6,1022.52,0.04,0,0,0,26.414184
2021/06/26 08:49:00.001,n,245,11.52,10.440002,12.24,15.5,70.3,1022.52,0.04,0,0,0,30.456314
2021/06/26 08:50:00.008,n,238,11.52,9,12.6,15.6,70.3,1022.42,0.04,0,0,0,35.944652
2021/06/26 08:51:00.013,n,252,10.8,10.440002,11.16,15.6,70.4,1022.42,0.04,0,0,0,41.99152
2021/06/26 08:52:00.001,n,277,11.52,7.2,14.4,15.6,70.1,1022.42,0.04,0,0,0,48.012312
2021/06/26 08:53:00.000,n,258,8.64,7.2,11.52,15.6,70.2,1022.42,0.04,0,0,0,54.074896
2021/06/26 08:54:00.000,n,278,10.08,9,10.440002,15.6,70.2,1022.42,0.04,0,0,0,59.376964
2021/06/26 08:55:00.005,n,266,8.28,7.2,9.36,15.6,70.4,1022.42,0.04,0,0,0,61.373464
2021/06/26 08:56:00.010,n,257,9,8.64,9.36,15.6,70.2,1022.42,0.04,0,0,0,61.156596
2021/06/26 08:57:00.000,n,257,7.92,6.12,9.36,15.6,70.4,1022.42,0.04,0,0,0,60.801868
2021/06/26 08:58:00.004,n,260,9,7.56,9.72,15.6,70.4,1022.42,0.04,0,0,0,57.666872
2021/06/26 08:59:00.010,n,258,7.2,4.68,8.28,15.6,70.5,1022.52,0.04,0,0,0,52.141436
2021/06/26 09:00:00.015,n,254,5.4,4.32,6.84,15.6,70.6,1022.52,0.04,0,0,0,45.376436
2021/06/26 09:01:00.000,n,267,9.72,7.2,11.88,15.6,70.2,1022.62,0.04,0,0,0,40.005072
2021/06/26 09:02:00.000,n,260,7.2,6.12,8.64,15.6,70.5,1022.72,0.04,0,0,0,38.788968
2021/06/26 09:03:00.000,n,237,6.12,3.96,7.2,15.6,70.4,1022.62,0.04,0,0,0,41.099032
2021/06/26 09:04:00.003,n,264,6.48,5.04,7.56,15.6,70.3,1022.62,0.04,0,0,0,44.567224
2021/06/26 09:05:00.009,n,239,7.92,6.48,9,15.6,70.2,1022.62,0.04,0,0,0,47.004376
2021/06/26 09:06:00.000,n,244,7.2,6.48,7.92,15.6,70.1,1022.62,0.04,0,0,0,47.180632
2021/06/26 09:07:00.005,n,251,5.04,3.96,6.12,15.6,69.7,1022.62,0.04,0,0,0,45.568924
2021/06/26 09:08:00.010,n,272,3.6,2.88,4.68,15.6,70.6,1022.62,0.04,0,0,0,43.558444
2021/06/26 09:09:00.000,n,285,5.04,4.32,5.04,15.7,70.4,1022.62,0.04,0,0,0,43.351536
2021/06/26 09:10:00.000,n,131,0.72,0.36,1.08,15.7,70.3,1022.62,0.04,0,0,0,44.55208
2021/06/26 09:11:00.000,n,252,2.88,2.52,3.24,15.7,70.9,1022.62,0.04,0,0,0,43.403284
2021/06/26 09:12:00.002,n,267,5.4,4.68,6.48,15.7,70.1,1022.62,0.04,0,0,0,40.058252
2021/06/26 09:13:00.000,n,339,3.6,2.88,4.68,15.8,72.3,1022.62,0.04,0,0,0,38.582324
2021/06/26 09:14:00.000,n,255,5.04,4.32,5.76,15.9,70.8,1022.62,0.04,0,0,0,40.159168
2021/06/26 09:15:00.003,n,231,2.16,1.44,2.52,15.8,69.7,1022.62,0.04,0,0,0,42.120648
2021/06/26 09:16:00.008,n,309,2.52,1.44,3.96,15.8,69.8,1022.62,0.04,0,0,0,44.272556
2021/06/26 09:17:00.014,n,257,8.64,7.92,9.36,15.8,69.6,1022.62,0.04,0,0,0,49.510976
2021/06/26 09:18:00.002,n,274,9,8.64,9.72,15.8,68.3,1022.62,0.04,0,0,0,56.925108
2021/06/26 09:19:00.000,n,267,9.36,8.64,9.72,15.7,68.8,1022.62,0.04,0,0,0,61.096248
2021/06/26 09:20:00.000,n,276,3.96,3.24,4.32,15.8,70.4,1022.62,0.04,0,0,0,61.382788
2021/06/26 09:21:00.002,n,272,7.92,6.48,8.64,15.8,69,1022.62,0.04,0,0,0,64.216292
2021/06/26 09:22:00.008,n,250,6.84,5.4,7.92,15.8,68.3,1022.52,0.04,0,0,0,69.742016
2021/06/26 09:23:00.000,n,273,8.64,8.28,9,15.8,68.3,1022.52,0.04,0,0,0,73.491248
2021/06/26 09:24:00.002,n,286,9.72,8.64,10.08,15.7,67.8,1022.62,0.04,0,0,0,71.514224
2021/06/26 09:25:00.007,n,262,6.84,6.48,7.56,15.7,68.1,1022.62,0.04,0,0,0,64.6221
2021/06/26 09:26:00.013,n,256,7.2,4.68,7.56,15.8,68.5,1022.62,0.04,0,0,0,59.505044
2021/06/26 09:27:00.001,n,258,4.32,2.16,5.4,15.8,68.3,1022.62,0.04,0,0,0,60.217228
2021/06/26 09:28:00.000,n,218,7.92,6.48,8.64,15.8,67.7,1022.62,0.04,0,0,0,63.135776
2021/06/26 09:29:00.000,n,289,5.76,4.32,7.2,15.8,67.6,1022.62,0.04,0,0,0,63.61252
2021/06/26 09:30:00.001,n,271,13.32,12.96,14.04,15.8,67.3,1022.62,0.04,0,0,0,61.66092
2021/06/26 09:31:00.006,n,252,10.8,9.72,11.52,15.8,67.7,1022.62,0.04,0,0,0,59.11724
2021/06/26 09:32:00.000,n,257,11.16,9.36,14.04,15.8,67.9,1022.62,0.04,0,0,0,58.350944
2021/06/26 09:33:00.000,n,274,10.8,9,12.6,15.7,67.4,1022.62,0.04,0,0,0,57.83144
2021/06/26 09:34:00.005,n,235,2.88,2.16,5.4,15.7,67.5,1022.62,0.04,0,0,0,55.913372
2021/06/26 09:35:00.011,n,258,7.92,7.2,9,15.7,67.4,1022.52,0.04,0,0,0,54.205132
2021/06/26 09:36:00.016,n,275,7.92,7.56,9,15.7,67.8,1022.52,0.04,0,0,0,53.764612
2021/06/26 09:37:00.000,n,289,8.28,6.48,10.440002,15.7,67.4,1022.52,0.04,0,0,0,53.308164
2021/06/26 09:38:00.000,n,270,12.6,10.08,13.68,15.7,67.7,1022.62,0.04,0,0,0,50.808584
2021/06/26 09:39:00.000,n,267,13.32,12.6,13.68,15.7,67.4,1022.62,0.04,0,0,0,46.725996
2021/06/26 09:40:00.005,n,253,13.68,12.6,15.48,15.7,67.5,1022.62,0.04,0,0,0,44.193476
2021/06/26 09:41:00.000,n,231,11.52,10.8,12.96,15.7,67.7,1022.72,0.04,0,0,0,40.496084
2021/06/26 09:42:00.000,n,257,14.04,11.88,14.76,15.7,67.4,1022.72,0.04,0,0,0,37.395152
2021/06/26 09:43:00.005,n,254,6.48,4.68,8.64,15.7,67.9,1022.82,0.04,0,0,0,37.555104
2021/06/26 09:44:00.010,n,243,8.64,7.2,10.440002,15.7,68.1,1022.72,0.04,0,0,0,39.720344
2021/06/26 09:45:00.015,n,232,5.76,4.68,7.56,15.7,67.9,1022.72,0.04,0,0,0,39.671668
2021/06/26 09:46:00.000,n,272,16.56,14.76,18.359998,15.7,67.6,1022.72,0.04,0,0,0,36.932296
2021/06/26 09:47:00.000,n,272,11.16,10.8,11.52,15.6,67.8,1022.72,0.04,0,0,0,34.285184
2021/06/26 09:48:00.000,n,269,10.440002,9.72,11.16,15.6,67.6,1022.72,0.04,0,0,0,33.489762
2021/06/26 09:49:00.004,n,261,10.08,7.56,11.88,15.6,67.7,1022.72,0.04,0,0,0,34.421768
2021/06/26 09:50:00.000,n,270,7.2,6.84,8.28,15.6,67.7,1022.82,0.04,0,0,0,35.66658
2021/06/26 09:51:00.000,n,253,3.24,2.16,4.32,15.6,68.1,1022.72,0.04,0,0,0,36.109256
2021/06/26 09:52:00.008,n,277,10.440002,9.72,11.52,15.6,68,1022.72,0.04,0,0,0,35.729104
2021/06/26 09:53:00.012,n,290,12.96,11.52,16.2,15.6,68,1022.62,0.04,0,0,0,34.032956
2021/06/26 09:54:00.001,n,279,5.04,4.32,5.76,15.6,67.8,1022.72,0.04,0,0,0,31.165238
2021/06/26 09:55:00.000,n,288,7.56,7.2,7.92,15.6,67.9,1022.82,0.04,0,0,0,28.546104
2021/06/26 09:56:00.000,n,271,7.56,6.84,7.92,15.6,67.4,1022.82,0.04,0,0,0,26.894874
2021/06/26 09:57:00.001,n,255,3.24,2.88,3.6,15.6,67.7,1022.82,0.04,0,0,0,26.09581
2021/06/26 09:58:00.006,n,271,5.04,4.68,5.4,15.6,67.6,1022.82,0.04,0,0,0,26.098252
2021/06/26 09:59:00.000,n,277,1.8,1.44,2.16,15.6,69.4,1022.82,0.04,0,0,0,26.571236
2021/06/26 10:00:00.000,n,214,2.52,1.08,3.6,15.7,67.6,1022.92,0.04,0,0,0,26.282386
2021/06/26 10:01:00.006,n,289,5.76,5.4,6.12,15.7,67.8,1022.82,0.04,0,0,0,26.39328
2021/06/26 10:02:00.012,n,259,5.04,3.6,6.48,15.6,67,1022.72,0.04,0,0,0,27.882652
2021/06/26 10:03:00.017,n,315,3.24,1.44,5.4,15.6,69.4,1022.62,0.04,0,0,0,30.10355
2021/06/26 10:04:00.000,n,285,10.8,9.72,11.16,15.7,67.6,1022.62,0.04,0,0,0,32.432746
2021/06/26 10:05:00.000,n,266,9.72,9,11.16,15.6,67.2,1022.72,0.04,0,0,0,34.63812
2021/06/26 10:06:00.000,n,278,2.16,1.8,3.24,15.6,67.4,1022.62,0.04,0,0,0,36.610964
2021/06/26 10:07:00.005,n,257,8.64,7.92,9,15.6,67.3,1022.62,0.04,0,0,0,39.21526
2021/06/26 10:08:00.000,n,271,7.2,6.84,7.92,15.6,66.300004,1022.52,0.04,0,0,0,41.768112
2021/06/26 10:09:00.000,n,277,9.36,9.36,9.72,15.6,67.3,1022.52,0.04,0,0,0,43.971976
2021/06/26 10:10:00.005,n,257,10.440002,10.08,10.8,15.6,67,1022.52,0.04,0,0,0,46.033956
2021/06/26 10:11:00.010,n,272,6.84,5.04,9.72,15.6,67.3,1022.62,0.04,0,0,0,46.657276
2021/06/26 10:12:00.016,n,267,8.28,7.2,10.08,15.6,67.1,1022.72,0.04,0,0,0,46.668588
2021/06/26 10:13:00.000,n,238,8.28,5.04,10.08,15.6,67,1022.72,0.04,0,0,0,51.506864
2021/06/26 10:14:00.000,n,259,14.76,13.68,16.56,15.6,67,1022.72,0.04,0,0,0,63.27032
2021/06/26 10:15:00.000,n,251,9.36,8.64,11.88,15.5,67.2,1022.72,0.04,0,0,0,74.7118
2021/06/26 10:16:00.005,n,268,4.32,2.52,6.12,15.6,67.7,1022.62,0.04,0,0,0,90.927368
2021/06/26 10:17:00.000,n,267,14.4,12.96,15.84,15.6,67.1,1022.52,0.04,0,0,0,114.9316
2021/06/26 10:18:00.000,n,256,10.8,9.72,12.6,15.6,66.5,1022.52,0.04,0,0,0,134.32532
2021/06/26 10:19:00.005,n,260,11.88,10.8,12.6,15.6,66.699996,1022.52,0.04,0,0,0,140.4084
2021/06/26 10:20:00.010,n,238,6.48,5.4,7.2,15.6,66.5,1022.52,0.04,0,0,0,137.63618
2021/06/26 10:21:00.016,n,248,5.04,4.32,6.12,15.6,66.6,1022.52,0.04,0,0,0,134.064
2021/06/26 10:22:00.000,n,257,12.96,11.88,14.76,15.6,66.4,1022.52,0.04,0,0,0,130.67382
2021/06/26 10:23:00.000,n,238,5.76,3.96,8.28,15.6,66.300004,1022.52,0.04,0,0,0,132.53372
2021/06/26 10:24:00.000,n,265,6.48,5.76,8.28,15.6,66.699996,1022.52,0.04,0,0,0,138.54042
2021/06/26 10:25:00.006,n,259,11.88,8.64,13.68,15.7,66.300004,1022.52,0.04,0,0,0,147.56544
2021/06/26 10:26:00.000,n,306,8.28,6.12,10.8,15.7,67.3,1022.42,0.04,0,0,0,148.56896
2021/06/26 10:27:00.001,n,238,9.36,7.2,10.08,15.7,66.6,1022.42,0.04,0,0,0,150.52148
2021/06/26 10:28:00.007,n,243,6.84,6.12,8.28,15.7,66.699996,1022.42,0.04,0,0,0,149.12016
2021/06/26 10:29:00.013,n,255,9,5.76,10.8,15.7,66.199996,1022.42,0.04,0,0,0,131.9541
2021/06/26 10:30:00.001,n,243,10.440002,8.64,10.8,15.7,66.199996,1022.42,0.04,0,0,0,105.4135
2021/06/26 10:31:00.000,n,256,11.16,8.64,12.96,15.7,66.4,1022.52,0.04,0,0,0,85.589712
2021/06/26 10:32:00.000,n,256,8.28,7.2,9.72,15.7,66.5,1022.62,0.04,0,0,0,75.64804
2021/06/26 10:33:00.000,n,245,8.64,8.28,9.36,15.7,66.300004,1022.62,0.04,0,0,0,72.392792
2021/06/26 10:34:00.006,n,269,10.8,9,11.52,15.7,66.199996,1022.72,0.04,0,0,0,78.146912
2021/06/26 10:35:00.000,n,275,8.64,7.92,10.440002,15.7,66.4,1022.82,0.04,0,0,0,78.648624
2021/06/26 10:36:00.000,n,269,15.12,14.4,15.48,15.7,66.199996,1022.82,0.04,0,0,0,64.010832
2021/06/26 10:37:00.006,n,264,11.52,10.8,12.6,15.7,66.5,1022.82,0.04,0,0,0,53.621424
2021/06/26 10:38:00.011,n,251,12.24,11.52,14.04,15.7,66.5,1022.82,0.04,0,0,0,50.53936
2021/06/26 10:39:00.000,n,237,3.96,3.24,5.04,15.7,66.5,1022.82,0.04,0,0,0,53.329544
2021/06/26 10:40:00.000,n,256,4.68,4.32,5.4,15.7,66.800004,1022.72,0.04,0,0,0,55.371744
2021/06/26 10:41:00.000,n,262,5.4,4.68,6.12,15.7,66.800004,1022.72,0.04,0,0,0,56.041144
2021/06/26 10:42:00.000,n,272,5.04,3.96,5.76,15.8,67.1,1022.72,0.04,0,0,0,57.058468
2021/06/26 10:43:00.005,n,246,6.84,6.48,7.2,15.8,67.1,1022.72,0.04,0,0,0,59.094144
2021/06/26 10:44:00.000,n,255,9.36,8.64,11.16,15.8,67,1022.72,0.04,0,0,0,60.143776
2021/06/26 10:45:00.000,n,244,7.56,6.84,9.72,15.8,66.699996,1022.62,0.04,0,0,0,62.881964
2021/06/26 10:46:00.005,n,226,5.76,4.68,6.12,15.8,67.8,1022.62,0.04,0,0,0,71.783104
2021/06/26 10:47:00.010,n,254,5.04,3.24,6.12,15.8,66.800004,1022.52,0.04,0,0,0,83.639184
2021/06/26 10:48:00.015,n,209,5.76,4.32,7.92,15.8,66.4,1022.42,0.04,0,0,0,92.497136
2021/06/26 10:49:00.000,n,231,7.2,6.12,8.64,15.8,66.6,1022.42,0.04,0,0,0,94.873064
2021/06/26 10:50:00.000,n,271,6.48,5.4,7.2,15.8,66.6,1022.42,0.04,0,0,0,94.249496
2021/06/26 10:51:00.000,n,308,7.92,5.76,9,15.8,66.699996,1022.32,0.04,0,0,0,96.178704
2021/06/26 10:52:00.005,n,269,4.32,3.6,6.12,15.8,66.800004,1022.32,0.04,0,0,0,97.77016
2021/06/26 10:53:00.000,n,224,2.52,0.36,4.68,15.8,66.6,1022.32,0.04,0,0,0,95.363808
2021/06/26 10:54:00.000,n,259,9,7.56,9.72,15.8,66.4,1022.32,0.04,0,0,0,93.397
2021/06/26 10:55:00.005,n,257,9,7.2,10.08,15.8,66.300004,1022.42,0.04,0,0,0,95.913544
2021/06/26 10:56:00.010,n,206,7.2,6.12,9.36,15.8,66.5,1022.42,0.04,0,0,0,100.2404
2021/06/26 10:57:00.015,n,198,2.52,0.36,3.6,15.8,66.699996,1022.42,0.04,0,0,0,104.68682
2021/06/26 10:58:00.000,n,253,7.56,3.6,10.8,15.8,66.6,1022.52,0.04,0,0,0,107.86308
2021/06/26 10:59:00.000,n,277,6.12,5.76,6.48,15.8,66.800004,1022.62,0.04,0,0,0,106.0611
2021/06/26 11:00:00.000,n,260,4.32,3.96,5.76,15.9,66.800004,1022.62,0.04,0,0,0,109.61172
2021/06/26 11:01:00.004,n,263,6.48,5.76,7.56,15.9,66.699996,1022.62,0.04,0,0,0,115.31552
2021/06/26 11:02:00.010,n,236,4.32,3.6,5.04,15.9,67,1022.72,0.04,0,0,0,110.29118
2021/06/26 11:03:00.000,n,252,7.2,6.84,7.92,15.9,66.6,1022.72,0.04,0,0,0,107.24388
2021/06/26 11:04:00.004,n,254,4.32,3.6,5.04,15.9,66.699996,1022.72,0.04,0,0,0,108.16352
2021/06/26 11:05:00.009,n,242,3.96,3.6,4.68,15.9,66.699996,1022.72,0.04,0,0,0,97.164992
2021/06/26 11:06:00.011,n,285,5.76,3.24,7.2,15.9,66.5,1022.62,0.04,0,0,0,100.19068
2021/06/26 11:07:00.000,n,266,11.88,11.52,12.24,15.9,66.300004,1022.62,0.04,0,0,0,106.7035
2021/06/26 11:08:00.000,n,255,7.56,6.12,8.28,16,66.300004,1022.62,0.04,0,0,0,105.38
2021/06/26 11:09:00.000,n,310,4.68,3.24,6.84,16,66.4,1022.62,0.04,0,0,0,97.374512
2021/06/26 11:10:00.000,n,254,6.12,5.4,7.2,16,66.300004,1022.72,0.04,0,0,0,89.494512
2021/06/26 11:11:00.005,n,277,11.16,10.8,11.88,16,66.300004,1022.62,0.04,0,0,0,82.058624
2021/06/26 11:12:00.011,n,265,6.12,4.68,7.2,16,66.6,1022.62,0.04,0,0,0,79.420408
2021/06/26 11:13:00.000,n,258,6.48,5.4,7.2,16,66.800004,1022.62,0.04,0,0,0,77.084736
2021/06/26 11:14:00.005,n,265,9.36,2.52,11.88,16,66.699996,1022.52,0.04,0,0,0,73.388048
2021/06/26 11:15:00.011,n,266,5.76,4.32,6.48,16,66.6,1022.42,0.04,0,0,0,70.147512
2021/06/26 11:16:00.000,n,250,5.76,5.4,6.48,16,66.5,1022.42,0.04,0,0,0,68.310944
2021/06/26 11:17:00.000,n,252,7.2,6.48,8.28,16,66.699996,1022.42,0.04,0,0,0,67.321688
2021/06/26 11:18:00.000,n,264,12.6,10.8,14.4,16,66.1,1022.42,0.04,0,0,0,63.975584
2021/06/26 11:19:00.000,n,254,9,8.28,9.72,16,65.800004,1022.42,0.04,0,0,0,62.780188
2021/06/26 11:20:00.005,n,255,4.32,3.96,5.4,16,66.1,1022.32,0.04,0,0,0,67.130584
2021/06/26 11:21:00.011,n,273,6.48,3.6,8.64,16,66,1022.32,0.04,0,0,0,71.52428
2021/06/26 11:22:00.000,n,223,4.32,3.96,5.04,16,66,1022.42,0.04,0,0,0,69.329816
2021/06/26 11:23:00.004,n,242,9,7.2,10.440002,16,66,1022.42,0.04,0,0,0,61.883048
2021/06/26 11:24:00.009,n,188,5.4,2.88,6.84,16,65.9,1022.42,0.04,0,0,0,56.376076
2021/06/26 11:25:00.000,n,219,3.24,2.52,3.96,16,66.1,1022.42,0.04,0,0,0,58.65492
2021/06/26 11:26:00.003,n,261,17.28,15.84,18.72,16.1,66.199996,1022.32,0.04,0,0,0,68.76072
2021/06/26 11:27:00.000,n,271,4.32,3.6,5.4,16.1,66.300004,1022.32,0.04,0,0,0,80.192944
2021/06/26 11:28:00.000,n,303,2.52,1.8,2.88,16.1,66.6,1022.22,0.04,0,0,0,83.798064
2021/06/26 11:29:00.003,n,283,3.6,2.88,4.32,16.1,66.800004,1022.22,0.04,0,0,0,75.24624
2021/06/26 11:30:00.009,n,261,2.52,1.08,3.24,16.1,66.5,1022.12,0.04,0,0,0,68.203672
2021/06/26 11:31:00.000,n,271,5.04,4.32,6.12,16.1,66.300004,1022.12,0.04,0,0,0,64.855996
2021/06/26 11:32:00.003,n,229,9.72,9,10.8,16.1,66.300004,1022.12,0.04,0,0,0,64.581316
2021/06/26 11:33:00.009,n,213,3.24,2.52,3.6,16.1,66.300004,1022.02,0.04,0,0,0,64.611068
2021/06/26 11:34:00.000,n,257,7.56,4.68,10.8,16.1,66.6,1021.92,0.04,0,0,0,61.558056
2021/06/26 11:35:00.003,n,253,3.24,0.72,5.04,16.1,67,1022.02,0.04,0,0,0,58.1567
2021/06/26 11:36:00.000,n,223,4.68,2.88,6.48,16.1,66.6,1022.02,0.04,0,0,0,59.363536
2021/06/26 11:37:00.000,n,268,9.36,4.32,14.04,16.1,66.5,1022.02,0.04,0,0,0,64.303268
2021/06/26 11:38:00.005,n,236,8.28,6.84,10.08,16.1,66.800004,1021.92,0.04,0,0,0,66.17926
2021/06/26 11:39:00.010,n,208,3.96,1.8,5.76,16.1,67,1021.82,0.04,0,0,0,70.217728
2021/06/26 11:40:00.000,n,287,6.48,5.4,7.92,16.1,67,1021.82,0.04,0,0,0,74.796832
2021/06/26 11:41:00.005,n,162,1.8,0.72,3.24,16.1,67.2,1021.72,0.04,0,0,0,73.70108
2021/06/26 11:42:00.010,n,261,10.08,6.84,12.6,16.1,67.1,1021.72,0.04,0,0,0,72.508528
2021/06/26 11:43:00.000,n,214,4.68,3.24,6.12,16.1,67.1,1021.62,0.04,0,0,0,73.870224
2021/06/26 11:44:00.000,n,230,4.32,2.52,5.76,16.1,66.9,1021.52,0.04,0,0,0,76.356392
2021/06/26 11:45:00.000,n,122,1.08,0.36,1.44,16.1,67.6,1021.62,0.04,0,0,0,79.886472
2021/06/26 11:46:00.000,n,348,2.52,0.72,3.6,16.200002,68.8,1021.62,0.04,0,0,0,83.685392
2021/06/26 11:47:00.005,n,290,7.2,6.48,7.56,16.200002,67.3,1021.72,0.04,0,0,0,82.665264
2021/06/26 11:48:00.011,n,250,7.56,6.48,8.28,16.200002,66.5,1021.82,0.04,0,0,0,79.707104
2021/06/26 11:49:00.000,n,269,6.84,2.16,9,16.200002,66.5,1021.82,0.04,0,0,0,85.427744
2021/06/26 11:50:00.004,n,266,7.2,5.4,8.64,16.1,66.1,1021.92,0.04,0,0,0,98.672472
2021/06/26 11:51:00.010,n,253,9.36,7.92,11.16,16.1,66.1,1021.82,0.04,0,0,0,113.61866
2021/06/26 11:52:00.000,n,249,12.24,9.72,14.04,16.1,66.5,1021.82,0.04,0,0,0,127.32116
2021/06/26 11:53:00.000,n,260,6.12,4.68,6.84,16.1,66.6,1021.82,0.04,0,0,0,126.15266
2021/06/26 11:54:00.000,n,278,11.52,10.08,12.6,16.1,66.699996,1021.82,0.04,0,0,0,116.5395
2021/06/26 11:55:00.000,n,228,11.52,8.64,13.32,16.200002,66.300004,1021.82,0.04,0,0,0,104.05944
2021/06/26 11:56:00.005,n,267,12.24,10.440002,13.32,16.200002,66.5,1021.82,0.04,0,0,0,89.277128
