"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/22 08:09:00.000,n,286,3.24,0.36,4.68,14.4,68.4,1028.22,0,0,0,0,218.61802
2021/06/22 08:10:00.007,n,45,2.52,1.44,3.6,14.4,68.4,1028.32,0,0,0,0,221.56754
2021/06/22 08:11:00.004,n,229,2.16,1.8,2.52,14.5,67.3,1028.32,0,0,0,0,224.348
2021/06/22 08:12:00.001,n,271,4.68,4.68,5.4,14.5,67,1028.32,0,0,0,0,227.14828
2021/06/22 08:13:00.000,n,216,0.72,0.36,1.08,14.5,67.5,1028.42,0,0,0,0,229.84298
2021/06/22 08:14:00.011,n,268,11.52,10.08,12.24,14.5,66.6,1028.42,0,0,0,0,232.51066
2021/06/22 08:15:00.004,n,278,2.52,1.44,3.96,14.5,66.800004,1028.42,0,0,0,0,235.4556
2021/06/22 08:16:00.002,n,243,2.88,2.16,3.24,14.5,67.8,1028.52,0,0,0,0,237.3538
2021/06/22 08:17:00.000,n,254,3.24,2.88,3.96,14.5,67.2,1028.52,0,0,0,0,240.51754
2021/06/22 08:18:00.000,n,256,5.4,4.32,7.56,14.5,67.3,1028.52,0,0,0,0,242.81552
2021/06/22 08:19:00.000,n,187,2.52,1.44,3.24,14.5,67.1,1028.62,0,0,0,0,245.39486
2021/06/22 08:20:00.006,n,246,4.32,3.24,5.04,14.4,67.1,1028.62,0,0,0,0,248.4515
2021/06/22 08:21:00.003,n,219,2.16,1.44,2.52,14.4,67.4,1028.62,0,0,0,0,251.38088
2021/06/22 08:22:00.000,n,294,3.6,1.8,4.68,14.5,67.5,1028.62,0,0,0,0,254.3939
2021/06/22 08:23:00.000,n,254,2.52,1.44,2.88,14.5,67.8,1028.62,0,0,0,0,257.2041
2021/06/22 08:24:00.013,n,245,3.24,2.88,3.96,14.6,67.7,1028.72,0,0,0,0,260.67028
2021/06/22 08:25:00.000,n,280,3.6,2.88,4.68,14.7,67.4,1028.72,0,0,0,0,263.82458
2021/06/22 08:26:00.000,n,237,4.32,4.32,4.68,14.8,67.2,1028.72,0,0,0,0,266.90838
2021/06/22 08:27:00.000,n,232,3.6,1.44,4.32,14.8,66.5,1028.72,0,0,0,0,270.63
2021/06/22 08:28:00.002,n,233,3.24,2.52,3.24,14.9,66.300004,1028.72,0,0,0,0,269.14106
2021/06/22 08:29:00.000,n,273,3.6,2.88,4.32,14.9,66.6,1028.72,0,0,0,0,273.50506
2021/06/22 08:30:00.000,n,266,4.32,3.24,5.04,14.9,66,1028.72,0,0,0,0,276.30994
2021/06/22 08:31:00.010,n,0,2.52,1.44,3.6,14.9,66,1028.72,0,0,0,0,278.17956
2021/06/22 08:32:00.004,n,268,3.6,1.44,4.68,14.9,66,1028.72,0,0,0,0,280.05242
2021/06/22 08:33:00.003,n,251,1.44,1.08,1.8,15,66.4,1028.72,0,0,0,0,282.70196
2021/06/22 08:34:00.000,n,274,3.6,1.44,5.04,15,65.699996,1028.62,0,0,0,0,285.15436
2021/06/22 08:35:00.000,n,239,4.68,4.32,6.12,15.1,65.699996,1028.62,0,0,0,0,287.9049
2021/06/22 08:36:00.000,n,137,0.72,0.36,1.44,15.1,65.9,1028.72,0,0,0,0,291.2182
2021/06/22 08:37:00.000,n,138,3.6,2.88,5.04,15.1,65.4,1028.62,0,0,0,0,292.86828
2021/06/22 08:38:00.005,n,274,8.64,7.2,10.08,15.2,65.199996,1028.72,0,0,0,0,295.69208
2021/06/22 08:39:00.002,n,181,2.52,2.16,3.24,15.2,65.6,1028.72,0,0,0,0,298.18814
2021/06/22 08:40:00.000,n,67,1.8,0.72,2.88,15.2,65.699996,1028.72,0,0,0,0,301.24326
2021/06/22 08:41:00.012,n,204,1.44,1.08,1.8,15.3,65.5,1028.72,0,0,0,0,304.5596
2021/06/22 08:42:00.009,n,150,3.6,3.24,4.68,15.4,64.5,1028.82,0,0,0,0,306.52218
2021/06/22 08:43:00.000,n,268,4.68,4.32,5.04,15.4,64.9,1028.92,0,0,0,0,309.7958
2021/06/22 08:44:00.002,n,279,3.24,2.52,3.96,15.4,66,1028.92,0,0,0,0,313.6102
2021/06/22 08:45:00.000,n,78,0.72,0,1.08,15.5,65.6,1029.02,0,0,0,0,315.51664
2021/06/22 08:46:00.000,n,233,3.6,2.16,5.04,15.5,64.4,1029.12,0,0,0,0,318.26962
2021/06/22 08:47:00.000,n,168,6.12,1.44,9.72,15.6,63.7,1029.12,0,0,0,0,321.87466
2021/06/22 08:48:00.007,n,254,4.32,2.16,5.76,15.6,63.7,1029.22,0,0,0,0,326.13906
2021/06/22 08:49:00.001,n,78,1.8,1.08,2.88,15.6,63.4,1029.22,0,0,0,0,330.90256
2021/06/22 08:50:00.000,n,210,2.88,2.16,4.32,15.6,63.7,1029.22,0,0,0,0,333.9183
2021/06/22 08:51:00.012,n,236,3.6,3.24,4.32,15.6,63.7,1029.32,0,0,0,0,339.767
2021/06/22 08:52:00.000,n,288,3.96,2.88,5.04,15.7,64.1,1029.32,0,0,0,0,341.74332
2021/06/22 08:53:00.000,n,264,9.36,8.28,10.8,15.7,63.2,1029.32,0,0,0,0,343.40468
2021/06/22 08:54:00.004,n,121,1.08,0.36,1.08,15.7,63.5,1029.32,0,0,0,0,344.4072
2021/06/22 08:55:00.001,n,248,5.4,4.68,6.12,15.8,63.2,1029.32,0,0,0,0,345.64592
2021/06/22 08:56:00.000,n,220,5.76,5.04,6.48,15.8,63.2,1029.32,0,0,0,0,347.59232
2021/06/22 08:57:00.000,n,56,4.32,3.24,5.04,15.8,64.4,1029.32,0,0,0,0,349.72456
2021/06/22 08:58:00.009,n,242,4.68,4.32,5.04,16,62.6,1029.32,0,0,0,0,352.32588
2021/06/22 08:59:00.006,n,272,6.48,5.76,8.64,16,61.9,1029.32,0,0,0,0,354.46764
2021/06/22 09:00:00.003,n,116,3.24,1.44,5.04,16,61.7,1029.22,0,0,0,0,356.8886
2021/06/22 09:01:00.000,n,190,3.6,0.72,5.4,16,61.8,1029.22,0,0,0,0,359.77312
2021/06/22 09:02:00.000,n,241,1.8,1.08,2.52,16,62,1029.12,0,0,0,0,360.80284
2021/06/22 09:03:00.000,n,266,5.04,4.32,5.76,16,61.8,1029.12,0,0,0,0,349.01116
2021/06/22 09:04:00.003,n,179,1.44,0.72,3.24,16.1,61.9,1029.12,0,0,0,0,365.36952
2021/06/22 09:05:00.000,n,263,3.6,2.88,3.96,16.1,62.8,1029.22,0,0,0,0,367.41724
2021/06/22 09:06:00.000,n,244,7.56,6.12,9,16.200002,61.9,1029.22,0,0,0,0,368.62724
2021/06/22 09:07:00.011,n,179,1.8,1.44,2.52,16.3,62.1,1029.22,0,0,0,0,370.58556
2021/06/22 09:08:00.008,n,234,7.2,5.76,7.92,16.3,61,1029.32,0,0,0,0,344.7256
2021/06/22 09:09:00.005,n,208,2.52,1.8,2.88,16.3,61.2,1029.42,0,0,0,0,380.29076
2021/06/22 09:10:00.000,n,193,4.68,3.6,5.4,16.4,60.6,1029.32,0,0,0,0,376.31676
2021/06/22 09:11:00.000,n,269,9.72,5.04,11.52,16.3,60,1029.32,0,0,0,0,381.3488
2021/06/22 09:12:00.000,n,297,4.32,3.6,5.4,16.3,60.8,1029.42,0,0,0,0,381.85448
2021/06/22 09:13:00.000,n,260,11.88,6.84,12.96,16.3,60.3,1029.42,0,0,0,0,383.86684
2021/06/22 09:14:00.009,n,256,4.68,2.52,5.76,16.3,61,1029.42,0,0,0,0,385.48884
2021/06/22 09:15:00.006,n,287,4.32,2.16,7.56,16.3,61.4,1029.42,0,0,0,0,386.61828
2021/06/22 09:16:00.005,n,275,2.88,1.08,3.24,16.4,60.8,1029.32,0,0,0,0,389.2348
2021/06/22 09:17:00.003,n,242,3.24,2.52,4.68,16.5,60.3,1029.32,0,0,0,0,391.40216
2021/06/22 09:18:00.000,n,254,2.88,2.16,3.6,16.5,60.1,1029.22,0,0,0,0,394.17864
2021/06/22 09:19:00.000,n,253,3.6,2.88,4.68,16.5,59.7,1029.12,0,0,0,0,396.40856
2021/06/22 09:20:00.000,n,266,5.04,3.96,5.4,16.5,59.6,1029.12,0,0,0,0,398.97508
2021/06/22 09:21:00.000,n,339,0.36,0,1.08,16.5,59.9,1029.12,0,0,0,0,400.03316
2021/06/22 09:22:00.006,n,170,3.6,2.52,5.4,16.6,59.8,1029.12,0,0,0,0,402.3714
2021/06/22 09:23:00.003,n,248,5.76,4.32,6.84,16.6,59.5,1029.12,0,0,0,0,403.57896
2021/06/22 09:24:00.001,n,183,3.6,2.16,5.04,16.700002,59.7,1029.12,0,0,0,0,406.51628
2021/06/22 09:25:00.000,n,278,3.6,2.88,4.32,16.700002,59.5,1029.22,0,0,0,0,409.47896
2021/06/22 09:26:00.012,n,100,2.16,0.36,3.96,16.700002,59.9,1029.22,0,0,0,0,411.62004
2021/06/22 09:27:00.009,n,105,1.8,0.72,2.88,16.700002,59.1,1029.22,0,0,0,0,414.86256
2021/06/22 09:28:00.000,n,275,2.88,1.8,3.24,16.8,59.8,1029.22,0,0,0,0,415.31756
2021/06/22 09:29:00.000,n,244,7.2,6.12,7.92,16.8,59.2,1029.22,0,0,0,0,417.32192
2021/06/22 09:30:00.001,n,255,7.92,6.84,9.72,16.9,59,1029.32,0,0,0,0,418.61556
2021/06/22 09:31:00.000,n,213,2.88,2.52,3.24,16.9,59,1029.32,0,0,0,0,420.23116
2021/06/22 09:32:00.000,n,166,2.88,1.08,4.32,16.9,58.8,1029.32,0,0,0,0,422.14464
2021/06/22 09:33:00.009,n,267,9,6.84,9.72,17,58.8,1029.32,0,0,0,0,425.37428
2021/06/22 09:34:00.006,n,162,4.68,3.96,6.12,17,58.9,1029.32,0,0,0,0,427.18948
2021/06/22 09:35:00.003,n,194,2.52,1.08,3.96,17,58.8,1029.32,0,0,0,0,429.243
2021/06/22 09:36:00.015,n,215,2.88,2.52,3.24,17,58.8,1029.32,0,0,0,0,431.44576
2021/06/22 09:37:00.000,n,179,2.16,1.8,2.16,17,59.1,1029.32,0,0,0,0,435.90256
2021/06/22 09:38:00.000,n,250,3.6,3.24,4.68,17.1,59,1029.32,0,0,0,0,435.61204
2021/06/22 09:39:00.000,n,281,3.6,2.52,3.96,17.2,58.6,1029.32,0,0,0,0,438.2942
2021/06/22 09:40:00.004,n,249,8.28,6.48,10.8,17.2,58.4,1029.32,0,0,0,0,440.66664
2021/06/22 09:41:00.001,n,133,1.8,0.36,2.88,17.2,57.9,1029.32,0,0,0,0,440.7808
2021/06/22 09:42:00.000,n,258,6.12,4.68,7.56,17.2,57.7,1029.32,0,0,0,0,440.96388
2021/06/22 09:43:00.012,n,273,12.6,11.52,14.4,17.2,57.5,1029.32,0,0,0,0,444.22144
2021/06/22 09:44:00.010,n,282,8.28,7.2,9,17,57.9,1029.42,0,0,0,0,446.672
2021/06/22 09:45:00.007,n,287,7.2,6.12,8.64,17,58.3,1029.42,0,0,0,0,446.672
2021/06/22 09:46:00.000,n,251,5.76,5.4,6.84,16.9,58.5,1029.42,0,0,0,0,449.30872
2021/06/22 09:47:00.001,n,335,2.16,1.8,3.24,17,59,1029.52,0,0,0,0,451.45472
2021/06/22 09:48:00.000,n,285,6.12,5.4,6.84,17.1,58.9,1029.52,0,0,0,0,453.04344
2021/06/22 09:49:00.000,n,282,8.64,6.48,10.08,17.1,58.4,1029.52,0,0,0,0,455.1458
2021/06/22 09:50:00.000,n,270,7.92,5.4,10.440002,17.1,58.2,1029.62,0,0,0,0,456.65492
2021/06/22 09:51:00.006,n,276,5.04,3.96,6.12,17.1,58,1029.62,0,0,0,0,458.35504
2021/06/22 09:52:00.003,n,271,11.16,9,12.96,17.1,58.3,1029.62,0,0,0,0,460.711
2021/06/22 09:53:00.000,n,164,5.04,4.32,5.4,17.1,58.9,1029.62,0,0,0,0,462.16088
2021/06/22 09:54:00.014,n,211,2.16,0,3.6,17.1,58.7,1029.62,0,0,0,0,463.9428
2021/06/22 09:55:00.000,n,283,2.52,2.16,3.24,17.2,59.4,1029.62,0,0,0,0,466.63048
2021/06/22 09:56:00.000,n,282,4.32,2.88,5.76,17.2,58.4,1029.62,0,0,0,0,467.52284
2021/06/22 09:57:00.000,n,282,7.92,5.76,10.08,17.3,58.2,1029.62,0,0,0,0,469.67584
2021/06/22 09:58:00.004,n,265,6.84,5.04,7.92,17.3,58,1029.62,0,0,0,0,472.87744
2021/06/22 09:59:00.001,n,265,8.28,6.48,9.72,17.3,58,1029.62,0,0,0,0,473.9596
2021/06/22 10:00:00.000,n,277,7.92,6.48,9.72,17.2,58,1029.52,0,0,0,0,475.81108
2021/06/22 10:01:00.011,n,209,4.68,2.52,6.12,17.2,58.3,1029.52,0,0,0,0,477.35896
2021/06/22 10:02:00.008,n,235,7.56,6.48,9.36,17.2,58,1029.52,0,0,0,0,479.31236
2021/06/22 10:03:00.007,n,176,2.88,1.44,4.32,17.2,58.6,1029.42,0,0,0,0,479.50068
2021/06/22 10:04:00.000,n,289,5.4,3.96,7.2,17.3,58.7,1029.42,0,0,0,0,482.06844
2021/06/22 10:05:00.000,n,286,7.2,6.84,7.92,17.4,58.2,1029.42,0,0,0,0,483.70752
2021/06/22 10:06:00.000,n,277,10.440002,7.92,12.6,17.4,57.5,1029.52,0,0,0,0,485.08968
2021/06/22 10:07:00.000,n,287,6.48,5.76,7.2,17.4,57.8,1029.52,0,0,0,0,488.40692
2021/06/22 10:08:00.008,n,141,4.68,3.24,6.48,17.4,57.4,1029.52,0,0,0,0,489.4378
2021/06/22 10:09:00.005,n,278,8.28,6.48,10.440002,17.5,57.7,1029.62,0,0,0,0,490.44548
2021/06/22 10:10:00.002,n,135,1.08,0.36,1.8,17.6,58.3,1029.62,0,0,0,0,492.008
2021/06/22 10:11:00.000,n,244,3.96,2.88,5.4,17.7,57.5,1029.72,0,0,0,0,494.58056
2021/06/22 10:12:00.012,n,309,1.08,0.36,2.16,17.7,57.6,1029.72,0,0,0,0,493.17828
2021/06/22 10:13:00.000,n,194,2.16,1.44,2.52,17.8,57.2,1029.72,0,0,0,0,495.16528
2021/06/22 10:14:00.000,n,242,4.32,3.6,5.04,17.8,56.5,1029.82,0,0,0,0,499.16124
2021/06/22 10:15:00.005,n,336,3.24,1.8,8.64,17.8,56.9,1029.82,0,0,0,0,500.2666
2021/06/22 10:16:00.003,n,281,6.12,5.76,7.2,17.8,56.6,1029.72,0,0,0,0,501.63896
2021/06/22 10:17:00.000,n,245,7.56,6.48,8.64,17.8,56.5,1029.72,0,0,0,0,503.13008
2021/06/22 10:18:00.000,n,248,3.96,2.88,4.68,17.8,56.1,1029.62,0,0,0,0,503.886
2021/06/22 10:19:00.010,n,148,3.6,2.16,5.04,17.8,56.5,1029.52,0,0,0,0,505.27028
2021/06/22 10:20:00.007,n,62,1.8,0.72,2.52,17.8,56.9,1029.52,0,0,0,0,506.44396
2021/06/22 10:21:00.005,n,148,4.68,2.88,5.76,17.8,56.5,1029.52,0,0,0,0,506.8474
2021/06/22 10:22:00.002,n,262,4.32,3.24,5.04,17.8,56.3,1029.42,0,0,0,0,508.16912
2021/06/22 10:23:00.000,n,212,5.04,3.6,6.12,17.8,55.7,1029.42,0,0,0,0,509.60132
2021/06/22 10:24:00.000,n,208,9.72,5.76,11.16,17.8,56,1029.42,0,0,0,0,509.89244
2021/06/22 10:25:00.000,n,212,2.16,1.44,2.88,17.9,56.1,1029.42,0,0,0,0,509.95196
2021/06/22 10:26:00.000,n,217,1.8,0.72,2.88,17.9,57.2,1029.32,0,0,0,0,512.88624
2021/06/22 10:27:00.006,n,308,4.68,3.96,5.76,18,57,1029.22,0,0,0,0,513.67448
2021/06/22 10:28:00.003,n,290,4.68,2.52,6.12,18.1,56.6,1029.22,0,0,0,0,514.5818
2021/06/22 10:29:00.000,n,237,2.16,1.8,2.16,18.1,57,1029.22,0,0,0,0,516.39604
2021/06/22 10:30:00.013,n,272,2.88,2.52,3.6,18.2,55.3,1029.22,0,0,0,0,516.48576
2021/06/22 10:31:00.000,n,315,5.76,2.52,7.92,18.2,55.2,1029.22,0,0,0,0,519.25008
2021/06/22 10:32:00.000,n,272,5.4,5.04,6.12,18.3,55.3,1029.12,0,0,0,0,520.26232
2021/06/22 10:33:00.004,n,247,1.44,0.72,2.88,18.4,55.5,1029.22,0,0,0,0,522.64088
2021/06/22 10:34:00.001,n,150,13.32,12.96,14.4,18.4,53.8,1029.12,0,0,0,0,523.1908
2021/06/22 10:35:00.000,n,153,12.96,11.16,14.04,18.2,54.8,1029.12,0,0,0,0,521.93532
2021/06/22 10:36:00.000,n,185,5.4,4.68,6.12,18.1,55.3,1029.12,0,0,0,0,523.45052
2021/06/22 10:37:00.006,n,185,5.76,5.04,6.48,18.1,55.2,1029.12,0,0,0,0,525.609
2021/06/22 10:38:00.004,n,150,6.12,1.44,8.28,18.2,54.9,1029.12,0,0,0,0,525.59436
2021/06/22 10:39:00.002,n,175,7.56,5.76,9.72,18.3,54.9,1029.12,0,0,0,0,526.12016
2021/06/22 10:40:00.000,n,189,7.56,6.84,10.08,18.3,55,1029.12,0,0,0,0,527.083
2021/06/22 10:41:00.000,n,207,6.84,6.48,6.84,18.2,55.6,1029.12,0,0,0,0,527.69032
2021/06/22 10:42:00.000,n,223,1.08,0.36,1.44,18.3,56.4,1029.02,0,0,0,0,530.17048
2021/06/22 10:43:00.006,n,161,2.52,1.08,4.68,18.5,54.5,1029.02,0,0,0,0,531.43208
2021/06/22 10:44:00.004,n,136,8.28,6.48,10.440002,18.4,54.2,1028.92,0,0,0,0,532.28472
2021/06/22 10:45:00.000,n,153,3.6,2.16,6.12,18.4,54.8,1028.92,0,0,0,0,533.84844
2021/06/22 10:46:00.000,n,262,6.12,4.68,7.56,18.5,54.7,1028.92,0,0,0,0,397.80904
2021/06/22 10:47:00.012,n,204,1.8,0.36,2.16,18.5,55.4,1028.82,0,0,0,0,379.04408
2021/06/22 10:48:00.010,n,292,5.04,3.6,7.56,18.6,54.2,1028.82,0,0,0,0,420.33924
2021/06/22 10:49:00.000,n,264,3.96,2.88,4.68,18.6,55.8,1028.82,0,0,0,0,517.2774
2021/06/22 10:50:00.003,n,266,1.08,0.36,2.88,18.7,54.4,1028.82,0,0,0,0,538.0788
2021/06/22 10:51:00.000,n,143,11.88,11.16,12.96,18.7,54,1028.72,0,0,0,0,539.86468
2021/06/22 10:52:00.000,n,157,7.56,3.6,9,18.6,54,1028.72,0,0,0,0,540.03436
2021/06/22 10:53:00.000,n,135,10.8,8.64,13.32,18.5,54.3,1028.72,0,0,0,0,542.99608
2021/06/22 10:54:00.008,n,179,8.28,7.2,9.36,18.5,54.8,1028.62,0,0,0,0,541.92128
2021/06/22 10:55:00.005,n,152,6.12,5.4,7.2,18.5,54.9,1028.62,0,0,0,0,545.2486
2021/06/22 10:56:00.003,n,162,10.8,9.36,11.52,18.7,53.7,1028.62,0,0,0,0,545.8056
2021/06/22 10:57:00.014,n,159,11.88,8.64,13.68,18.7,53.9,1028.62,0,0,0,0,544.96392
2021/06/22 10:58:00.000,n,151,11.16,10.440002,11.88,18.7,53.3,1028.52,0,0,0,0,546.15288
2021/06/22 10:59:00.000,n,188,10.08,9,10.440002,18.6,53.4,1028.52,0,0,0,0,546.8612
2021/06/22 11:00:00.000,n,90,2.52,0.72,3.96,18.6,54.2,1028.52,0,0,0,0,546.49224
2021/06/22 11:01:00.003,n,159,5.76,4.32,7.2,18.7,53.9,1028.42,0,0,0,0,548.1884
2021/06/22 11:02:00.000,n,160,7.2,6.12,8.28,18.9,53.2,1028.42,0,0,0,0,549.81624
2021/06/22 11:03:00.000,n,166,5.4,1.8,7.56,18.9,51.9,1028.42,0,0,0,0,550.43452
2021/06/22 11:04:00.010,n,138,12.96,10.8,14.4,19,51.9,1028.32,0,0,0,0,552.53044
2021/06/22 11:05:00.008,n,199,7.2,5.04,9.72,19.1,50.4,1028.32,0,0,0,0,554.27788
2021/06/22 11:06:00.004,n,119,3.96,2.88,5.04,19.2,50.4,1028.32,0,0,0,0,553.84484
2021/06/22 11:07:00.002,n,133,8.28,6.84,10.440002,19.4,48.9,1028.22,0,0,0,0,556.43428
2021/06/22 11:08:00.000,n,131,10.08,7.92,11.16,19.3,48.9,1028.12,0,0,0,0,556.04608
2021/06/22 11:09:00.000,n,130,6.12,3.6,8.64,19.3,49.6,1028.12,0,0,0,0,556.2878
2021/06/22 11:10:00.000,n,131,11.16,8.64,12.6,19.4,49.2,1028.12,0,0,0,0,557.88264
2021/06/22 11:11:00.006,n,115,8.64,6.84,9.72,19.6,48.5,1028.12,0,0,0,0,559.0374
2021/06/22 11:12:00.003,n,131,9.36,7.92,11.52,19.6,48.4,1028.02,0,0,0,0,560.30116
2021/06/22 11:13:00.002,n,0,3.96,1.8,6.12,19.6,48.7,1028.02,0,0,0,0,560.8224
2021/06/22 11:14:00.000,n,140,16.2,14.4,18,19.8,47.6,1028.02,0,0,0,0,560.90324
2021/06/22 11:15:00.012,n,114,4.68,2.16,6.84,19.6,48.5,1028.02,0,0,0,0,562.09224
2021/06/22 11:16:00.000,n,163,12.24,7.2,21.599998,19.6,47.9,1027.92,0,0,0,0,562.06324
2021/06/22 11:17:00.000,n,170,7.56,6.84,8.64,19.5,48.3,1027.92,0,0,0,0,564.23304
2021/06/22 11:18:00.004,n,133,7.92,6.12,9.36,19.5,48,1027.92,0,0,0,0,565.30236
2021/06/22 11:19:00.000,n,173,14.04,11.52,15.12,19.4,48,1027.92,0,0,0,0,564.76036
2021/06/22 11:20:00.000,n,161,9,8.28,9.72,19.3,48.9,1028.02,0,0,0,0,568.21284
2021/06/22 11:21:00.010,n,162,12.24,10.8,14.76,19.4,48.7,1028.02,0,0,0,0,569.5492
2021/06/22 11:22:00.006,n,157,6.12,1.44,11.88,19.4,48.8,1027.92,0,0,0,0,569.88488
2021/06/22 11:23:00.004,n,148,12.24,7.92,14.04,19.5,48.9,1027.92,0,0,0,0,570.4394
2021/06/22 11:24:00.001,n,122,6.84,1.8,10.08,19.5,48.9,1027.92,0,0,0,0,573.99104
2021/06/22 11:25:00.000,n,171,4.32,2.88,6.48,19.6,49,1028.02,0,0,0,0,570.35912
2021/06/22 11:26:00.000,n,140,11.88,11.16,12.96,19.8,47.9,1027.92,0,0,0,0,572.13952
2021/06/22 11:27:00.000,n,176,7.2,5.76,9,19.8,48.2,1027.92,0,0,0,0,576.61372
2021/06/22 11:28:00.005,n,133,9,7.56,10.08,19.9,47.6,1027.92,0,0,0,0,581.00884
2021/06/22 11:29:00.004,n,168,10.08,8.28,12.24,19.8,48,1027.92,0,0,0,0,597.48192
2021/06/22 11:30:00.000,n,150,10.440002,5.04,15.48,19.8,48,1027.82,0,0,0,0,594.1732
2021/06/22 11:31:00.012,n,149,12.6,7.92,15.12,19.8,47.3,1027.72,0,0,0,0,585.69572
2021/06/22 11:32:00.009,n,178,14.76,12.6,17.28,19.7,47.8,1027.72,0,0,0,0,585.95552
2021/06/22 11:33:00.003,n,143,15.48,11.52,18.359998,19.7,48,1027.82,0,0,0,0,590.86304
2021/06/22 11:34:00.000,n,130,7.56,6.48,8.64,19.6,48.5,1027.82,0,0,0,0,591.93788
2021/06/22 11:35:00.000,n,153,20.519998,15.84,25.199998,19.8,48.1,1027.72,0,0,0,0,598.47808
2021/06/22 11:36:00.000,n,133,20.880002,17.64,24.48,19.8,47.7,1027.72,0,0,0,0,438.692
2021/06/22 11:37:00.000,n,151,13.32,12.96,14.04,19.7,47.6,1027.72,0,0,0,0,642.42708
2021/06/22 11:38:00.003,n,138,9.72,7.2,11.16,19.7,47.9,1027.72,0,0,0,0,637.17376
2021/06/22 11:39:00.001,n,151,10.440002,7.2,12.96,19.7,47.9,1027.72,0,0,0,0,645.65004
2021/06/22 11:40:00.000,n,151,6.48,5.4,7.56,19.7,48.4,1027.72,0,0,0,0,653.03648
2021/06/22 11:41:00.011,n,150,6.84,5.4,7.92,19.8,48.6,1027.62,0,0,0,0,646.48468
2021/06/22 11:42:00.009,n,160,22.319998,18.359998,25.199998,19.9,47.2,1027.62,0,0,0,0,638.11584
2021/06/22 11:43:00.000,n,105,1.8,0.36,3.6,19.9,47.8,1027.62,0,0,0,0,332.6715
2021/06/22 11:44:00.002,n,26,6.48,3.24,9,19.9,47.8,1027.42,0,0,0,0,352.48048
2021/06/22 11:45:00.000,n,153,20.16,17.28,24.84,20,47.9,1027.42,0,0,0,0,664.43788
2021/06/22 11:46:00.000,n,179,21.599998,20.519998,23.759998,19.9,47.4,1027.52,0,0,0,0,419.33472
2021/06/22 11:47:00.000,n,152,23.4,20.16,30.96,19.9,47.3,1027.52,0,0,0,0,571.20452
2021/06/22 11:48:00.006,n,142,7.2,6.12,9,19.8,47.5,1027.52,0,0,0,0,723.28736
2021/06/22 11:49:00.000,n,149,18.72,16.2,21.96,19.8,47.5,1027.52,0,0,0,0,227.25528
2021/06/22 11:50:00.013,n,133,12.24,10.8,12.96,19.7,47.9,1027.52,0,0,0,0,713.45608
2021/06/22 11:51:00.010,n,157,11.88,10.08,13.68,19.8,48.2,1027.62,0,0,0,0,320.6168
2021/06/22 11:52:00.000,n,192,21.96,19.8,24.48,19.8,47.6,1027.52,0,0,0,0,731.20632
2021/06/22 11:53:00.000,n,171,9.72,6.12,11.88,19.8,47.8,1027.62,0,0,0,0,671.97568
2021/06/22 11:54:00.000,n,124,4.32,3.24,5.76,19.8,48.3,1027.72,0,0,0,0,249.52274
2021/06/22 11:55:00.000,n,184,10.8,8.64,13.32,19.8,48.1,1027.72,0,0,0,0,185.8652
2021/06/22 11:56:00.000,n,178,4.68,3.6,6.48,19.8,48.1,1027.72,0,0,0,0,183.13632
2021/06/22 11:57:00.007,n,133,12.6,11.16,14.04,19.8,48.3,1027.72,0,0,0,0,205.2109
2021/06/22 11:58:00.005,n,71,10.8,6.84,12.24,19.7,48.5,1027.72,0,0,0,0,255.24662
2021/06/22 11:59:00.003,n,147,6.48,3.24,9.36,19.8,48.5,1027.72,0,0,0,0,319.0607
2021/06/22 12:00:00.000,n,135,15.48,13.32,16.919998,19.9,47.8,1027.72,0,0,0,0,291.26194
2021/06/22 12:01:00.000,n,194,2.52,0.72,6.12,19.9,48.1,1027.62,0,0,0,0,798.44696
2021/06/22 12:02:00.000,n,170,9,7.56,11.16,20,47.8,1027.62,0,0,0,0,729.49344
2021/06/22 12:03:00.000,n,189,10.440002,7.56,12.96,20,47.8,1027.62,0,0,0,0,585.12428
2021/06/22 12:04:00.007,n,154,12.6,10.440002,14.04,20,46.8,1027.62,0,0,0,0,640.64576
2021/06/22 12:05:00.005,n,139,12.6,10.8,14.76,20,47.2,1027.62,0,0,0,0,642.01996
2021/06/22 12:06:00.002,n,170,10.8,6.48,12.24,20.1,47,1027.62,0,0,0,0,292.05448
2021/06/22 12:07:00.000,n,74,0.72,0.36,1.08,20.1,46.8,1027.62,0,0,0,0,314.94144
2021/06/22 12:08:00.012,n,120,6.84,5.4,8.28,20.2,46.7,1027.52,0,0,0,0,270.2399
2021/06/22 12:09:00.010,n,140,10.440002,9.36,11.52,20.2,46.5,1027.62,0,0,0,0,244.72622
2021/06/22 12:10:00.000,n,159,18.72,17.28,21.24,20,46.5,1027.52,0,0,0,0,257.3074
2021/06/22 12:11:00.002,n,152,8.28,5.4,11.88,20,46.1,1027.52,0,0,0,0,278.83024
2021/06/22 12:12:00.000,n,152,18.72,16.919998,19.8,20,45.9,1027.52,0,0,0,0,341.199
