"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/05 08:07:00.000,n,292,3.6,2.88,4.32,14,62.9,1019.62,0,0,0,0,238.432
2021/06/05 08:08:00.000,n,278,3.96,3.6,4.32,14,62.5,1019.62,0,0,0,0,240.8453
2021/06/05 08:09:00.000,n,132,2.52,2.16,2.88,14.1,62.5,1019.62,0,0,0,0,244.5187
2021/06/05 08:10:00.000,n,95,0.72,0.36,1.44,14.1,61.8,1019.62,0,0,0,0,247.5366
2021/06/05 08:11:00.003,n,260,5.4,4.68,6.12,14.2,62,1019.72,0,0,0,0,250.24044
2021/06/05 08:12:00.008,n,207,4.68,3.24,5.4,14.3,61.3,1019.72,0,0,0,0,252.89152
2021/06/05 08:13:00.000,n,304,1.8,1.44,2.16,14.3,61.6,1019.72,0,0,0,0,255.4974
2021/06/05 08:14:00.003,n,263,3.96,1.44,4.68,14.4,61.1,1019.72,0,0,0,0,258.0676
2021/06/05 08:15:00.008,n,287,2.16,1.44,2.88,14.4,61.1,1019.82,0,0,0,0,260.88712
2021/06/05 08:16:00.000,n,281,6.12,5.04,6.48,14.5,61.1,1019.82,0,0,0,0,263.5809
2021/06/05 08:17:00.002,n,187,3.6,2.16,3.96,14.5,61.1,1019.82,0,0,0,0,266.26462
2021/06/05 08:18:00.003,n,291,7.2,6.48,8.28,14.6,60,1019.82,0,0,0,0,269.48056
2021/06/05 08:19:00.000,n,269,3.96,2.88,4.68,14.6,60.1,1019.82,0,0,0,0,271.59696
2021/06/05 08:20:00.000,n,286,4.32,3.6,4.68,14.7,60.1,1019.82,0,0,0,0,275.2081
2021/06/05 08:21:00.004,n,214,3.6,3.24,5.04,14.7,59.7,1019.82,0,0,0,0,277.1655
2021/06/05 08:22:00.009,n,243,2.16,1.8,2.52,14.7,59.3,1019.82,0,0,0,0,280.55874
2021/06/05 08:23:00.000,n,246,6.84,6.12,7.2,14.8,59.2,1019.92,0,0,0,0,283.31936
2021/06/05 08:24:00.005,n,214,2.52,2.16,3.24,14.8,59.6,1019.92,0,0,0,0,285.98752
2021/06/05 08:25:00.000,n,4,3.6,2.88,4.32,14.9,60,1019.92,0,0,0,0,288.95626
2021/06/05 08:26:00.000,n,239,3.6,3.24,3.6,15,59.1,1019.92,0,0,0,0,291.55454
2021/06/05 08:27:00.004,n,246,7.2,6.12,7.92,15,58.5,1019.92,0,0,0,0,293.60502
2021/06/05 08:28:00.000,n,288,4.32,2.88,6.84,15,58.4,1019.92,0,0,0,0,296.84326
2021/06/05 08:29:00.000,n,270,3.6,3.6,3.96,15.1,57.8,1020.02,0,0,0,0,298.85468
2021/06/05 08:30:00.003,n,302,3.6,3.24,5.4,15.1,58.5,1020.02,0,0,0,0,302.12678
2021/06/05 08:31:00.008,n,306,2.88,0.72,3.96,15.2,58,1020.02,0,0,0,0,304.77906
2021/06/05 08:32:00.013,n,195,2.88,2.16,3.96,15.2,58,1020.02,0,0,0,0,307.21192
2021/06/05 08:33:00.002,n,250,6.84,5.76,8.28,15.3,57.5,1020.02,0,0,0,0,310.10254
2021/06/05 08:34:00.000,n,255,6.84,5.4,7.56,15.3,57.1,1020.12,0,0,0,0,312.98004
2021/06/05 08:35:00.000,n,209,10.8,9.72,11.88,15.3,56.4,1020.12,0,0,0,0,316.02264
2021/06/05 08:36:00.001,n,247,5.76,1.8,8.64,15.3,57,1020.12,0,0,0,0,318.49938
2021/06/05 08:37:00.002,n,236,2.88,2.16,4.32,15.3,57.8,1020.12,0,0,0,0,321.27894
2021/06/05 08:38:00.008,n,247,3.96,3.6,4.32,15.4,57.1,1020.12,0,0,0,0,323.91108
2021/06/05 08:39:00.000,n,155,2.88,2.16,3.6,15.5,56.7,1020.22,0,0,0,0,326.531
2021/06/05 08:40:00.002,n,233,7.56,6.84,8.28,15.5,56,1020.22,0,0,0,0,329.50434
2021/06/05 08:41:00.008,n,262,5.4,2.88,7.56,15.6,55.6,1020.32,0,0,0,0,332.47522
2021/06/05 08:42:00.013,n,275,2.52,2.16,2.88,15.6,55.7,1020.32,0,0,0,0,335.88312
2021/06/05 08:43:00.002,n,289,4.32,3.24,5.04,15.7,55.8,1020.32,0,0,0,0,337.77736
2021/06/05 08:44:00.000,n,171,1.08,0.72,1.8,15.7,55.8,1020.32,0,0,0,0,340.36248
2021/06/05 08:45:00.000,n,344,7.56,5.04,11.16,15.8,55.8,1020.32,0,0,0,0,343.70172
2021/06/05 08:46:00.002,n,281,5.76,5.4,6.84,15.9,55,1020.42,0,0,0,0,345.64264
2021/06/05 08:47:00.007,n,284,5.76,5.04,6.12,15.9,55.5,1020.42,0,0,0,0,348.28212
2021/06/05 08:48:00.000,n,261,2.88,2.52,3.6,15.9,54.9,1020.42,0,0,0,0,350.03724
2021/06/05 08:49:00.000,n,295,4.32,3.24,5.76,16,54.8,1020.42,0,0,0,0,353.16316
2021/06/05 08:50:00.005,n,263,3.96,3.24,4.68,16,54.4,1020.52,0,0,0,0,355.89172
2021/06/05 08:51:00.011,n,225,1.8,1.44,2.16,16.1,55.1,1020.52,0,0,0,0,356.71388
2021/06/05 08:52:00.000,n,268,7.2,3.6,9.72,16.200002,53.8,1020.52,0,0,0,0,360.8072
2021/06/05 08:53:00.000,n,251,4.68,4.32,5.04,16.200002,53.8,1020.52,0,0,0,0,362.85308
2021/06/05 08:54:00.000,n,134,1.08,0.72,1.8,16.200002,53.8,1020.52,0,0,0,0,366.0382
2021/06/05 08:55:00.000,n,17,1.8,1.08,2.16,16.200002,53.7,1020.62,0,0,0,0,367.6712
2021/06/05 08:56:00.005,n,94,1.8,0.72,2.16,16.200002,53.5,1020.52,0,0,0,0,370.88564
2021/06/05 08:57:00.010,n,224,4.32,3.24,5.04,16.3,52.5,1020.52,0,0,0,0,373.27516
2021/06/05 08:58:00.000,n,264,10.8,8.64,12.6,16.3,52.2,1020.52,0,0,0,0,376.11052
2021/06/05 08:59:00.004,n,259,12.96,12.24,13.68,16.200002,51.9,1020.62,0,0,0,0,378.27
2021/06/05 09:00:00.004,n,260,9,8.28,9.36,16.200002,51.8,1020.62,0,0,0,0,380.66808
2021/06/05 09:01:00.000,n,270,9.72,8.64,10.08,16.1,51.7,1020.62,0,0,0,0,383.72292
2021/06/05 09:02:00.000,n,236,8.28,4.68,10.8,16.1,51.9,1020.72,0,0,0,0,385.15112
2021/06/05 09:03:00.004,n,225,3.24,2.88,3.96,16.1,52.3,1020.72,0,0,0,0,387.67308
2021/06/05 09:04:00.000,n,246,10.08,6.48,12.96,16.1,52.2,1020.72,0,0,0,0,389.91248
2021/06/05 09:05:00.000,n,255,12.6,10.8,15.12,16.200002,52,1020.72,0,0,0,0,392.10976
2021/06/05 09:06:00.005,n,262,12.96,9.72,15.48,16.1,51.8,1020.72,0,0,0,0,394.66804
2021/06/05 09:07:00.010,n,137,1.08,0.36,1.8,16.200002,52.7,1020.72,0,0,0,0,397.74024
2021/06/05 09:08:00.000,n,238,8.64,7.2,10.08,16.200002,51.7,1020.72,0,0,0,0,400.0968
2021/06/05 09:09:00.004,n,237,9,5.76,15.12,16.200002,51.6,1020.82,0,0,0,0,402.2492
2021/06/05 09:10:00.000,n,241,6.84,5.04,7.56,16.200002,51.4,1020.82,0,0,0,0,404.76384
2021/06/05 09:11:00.000,n,248,11.88,8.64,15.12,16.3,51.3,1020.82,0,0,0,0,406.2708
2021/06/05 09:12:00.005,n,255,5.4,1.08,7.92,16.3,51.7,1020.82,0,0,0,0,408.77144
2021/06/05 09:13:00.000,n,272,5.76,5.04,6.12,16.3,51.9,1020.82,0,0,0,0,410.79048
2021/06/05 09:14:00.000,n,260,7.92,6.12,9,16.4,51.9,1020.82,0,0,0,0,412.8376
2021/06/05 09:15:00.005,n,243,6.84,6.12,8.28,16.4,51.5,1020.82,0,0,0,0,415.23412
2021/06/05 09:16:00.010,n,298,4.32,3.24,5.4,16.4,52.6,1020.82,0,0,0,0,417.732
2021/06/05 09:17:00.015,n,194,1.8,0.72,2.52,16.5,51.9,1020.82,0,0,0,0,420.02568
2021/06/05 09:18:00.003,n,292,7.2,6.48,7.56,16.6,51.8,1020.82,0,0,0,0,422.17016
2021/06/05 09:19:00.000,n,256,7.92,6.12,9.36,16.700002,50.6,1020.82,0,0,0,0,424.82552
2021/06/05 09:20:00.000,n,263,8.64,7.2,10.08,16.700002,50.2,1020.92,0,0,0,0,426.26592
2021/06/05 09:21:00.003,n,262,9.36,2.88,13.32,16.700002,50.3,1020.92,0,0,0,0,428.82948
2021/06/05 09:22:00.006,n,269,12.24,10.08,15.48,16.6,50,1020.92,0,0,0,0,430.22048
2021/06/05 09:23:00.000,n,260,4.68,4.32,5.04,16.6,50.2,1020.92,0,0,0,0,432.63656
2021/06/05 09:24:00.001,n,252,9,7.92,10.8,16.6,49.6,1020.92,0,0,0,0,434.48228
2021/06/05 09:25:00.007,n,260,8.64,5.4,13.68,16.6,50,1021.02,0,0,0,0,436.70028
2021/06/05 09:26:00.012,n,255,13.32,9,15.84,16.6,50.4,1021.02,0,0,0,0,438.45748
2021/06/05 09:27:00.000,n,43,1.8,1.08,2.88,16.6,50.8,1021.02,0,0,0,0,439.81584
2021/06/05 09:28:00.000,n,293,8.28,7.2,9.36,16.6,50.5,1021.12,0,0,0,0,443.62688
2021/06/05 09:29:00.000,n,247,9.72,7.92,11.16,16.6,50.5,1021.12,0,0,0,0,444.06996
2021/06/05 09:30:00.001,n,248,12.6,10.8,15.48,16.6,50.3,1021.02,0,0,0,0,446.85716
2021/06/05 09:31:00.006,n,191,2.16,0.72,3.24,16.6,50.7,1021.02,0,0,0,0,448.21428
2021/06/05 09:32:00.000,n,257,6.84,4.68,9.72,16.6,50.2,1021.02,0,0,0,0,451.08504
2021/06/05 09:33:00.000,n,273,3.96,2.88,4.68,16.6,50.6,1021.02,0,0,0,0,453.76052
2021/06/05 09:34:00.006,n,157,3.24,1.8,4.32,16.6,51.2,1020.92,0,0,0,0,455.5284
2021/06/05 09:35:00.011,n,212,4.32,3.24,5.76,16.700002,51.1,1020.92,0,0,0,0,456.6356
2021/06/05 09:36:00.001,n,104,1.44,0.36,2.16,16.8,50.3,1020.92,0,0,0,0,459.66536
2021/06/05 09:37:00.000,n,268,3.24,2.52,5.4,17,50.4,1021.02,0,0,0,0,461.16988
2021/06/05 09:38:00.000,n,217,2.16,1.8,2.52,17,50.1,1020.92,0,0,0,0,462.5508
2021/06/05 09:39:00.000,n,185,1.44,0.72,2.88,17,51.3,1020.92,0,0,0,0,466.1348
2021/06/05 09:40:00.006,n,248,7.56,5.4,10.440002,17.1,49.8,1020.92,0,0,0,0,467.79892
2021/06/05 09:41:00.000,n,255,7.2,4.68,9.72,17.1,49.8,1020.92,0,0,0,0,468.88688
2021/06/05 09:42:00.000,n,254,9.36,8.28,10.8,16.9,50.2,1020.92,0,0,0,0,471.50588
2021/06/05 09:43:00.005,n,290,10.08,9.36,11.88,16.9,50.2,1020.92,0,0,0,0,473.53136
2021/06/05 09:44:00.011,n,263,4.68,3.6,6.12,16.9,50.5,1020.92,0,0,0,0,474.825
2021/06/05 09:45:00.015,n,273,3.6,2.16,5.4,16.9,51,1020.92,0,0,0,0,478.27592
2021/06/05 09:46:00.000,n,300,5.4,4.32,6.84,17,51.1,1020.92,0,0,0,0,478.73612
2021/06/05 09:47:00.000,n,285,2.52,1.8,2.88,17.1,49.9,1020.92,0,0,0,0,479.67848
2021/06/05 09:48:00.000,n,284,10.8,9.72,12.6,17.1,49.5,1020.92,0,0,0,0,482.78052
2021/06/05 09:49:00.001,n,275,9.36,8.64,10.08,17.1,49.7,1020.92,0,0,0,0,483.80316
2021/06/05 09:50:00.008,n,240,1.08,0.36,1.8,17.1,50.3,1020.92,0,0,0,0,486.70232
2021/06/05 09:51:00.000,n,256,8.28,7.92,9,17.1,48.8,1020.92,0,0,0,0,487.8852
2021/06/05 09:52:00.002,n,32,3.24,1.44,5.04,17.1,49,1021.02,0,0,0,0,490.2326
2021/06/05 09:53:00.008,n,218,6.84,5.04,8.64,17.1,48.9,1021.02,0,0,0,0,491.58544
2021/06/05 09:54:00.013,n,270,12.24,10.440002,15.12,17.1,49,1021.02,0,0,0,0,492.86232
2021/06/05 09:55:00.001,n,286,6.48,5.04,8.28,17,49.4,1021.02,0,0,0,0,494.67748
2021/06/05 09:56:00.000,n,283,12.6,11.16,14.4,17,49.6,1021.02,0,0,0,0,496.43072
2021/06/05 09:57:00.000,n,276,9,6.84,10.440002,17,49.7,1020.92,0,0,0,0,498.63044
2021/06/05 09:58:00.001,n,168,4.32,2.52,5.4,17.1,49.7,1020.92,0,0,0,0,499.86364
2021/06/05 09:59:00.006,n,235,1.8,0.72,2.52,17.1,48.8,1020.92,0,0,0,0,501.81036
2021/06/05 10:00:00.000,n,290,5.04,4.68,5.4,17.2,49.3,1020.92,0,0,0,0,503.21904
2021/06/05 10:01:00.000,n,169,6.84,3.96,7.56,17.3,49.3,1020.82,0,0,0,0,505.72608
2021/06/05 10:02:00.007,n,255,6.12,4.32,8.28,17.3,48.8,1020.92,0,0,0,0,507.07892
2021/06/05 10:03:00.012,n,118,7.56,3.24,11.16,17.3,49,1020.92,0,0,0,0,508.43056
2021/06/05 10:04:00.000,n,295,10.440002,9,11.52,17.3,48.6,1020.92,0,0,0,0,510.47432
2021/06/05 10:05:00.000,n,276,9.36,6.84,10.440002,17.3,48.7,1020.92,0,0,0,0,512.04596
2021/06/05 10:06:00.000,n,274,10.8,9,13.32,17.2,48.9,1020.82,0,0,0,0,513.37072
2021/06/05 10:07:00.002,n,271,4.32,2.16,7.92,17.1,48.7,1020.92,0,0,0,0,515.22468
2021/06/05 10:08:00.009,n,289,7.56,6.12,8.64,17.1,48.8,1020.92,0,0,0,0,516.67976
2021/06/05 10:09:00.000,n,271,10.440002,9.36,11.16,17.2,48.7,1020.92,0,0,0,0,518.25996
2021/06/05 10:10:00.003,n,248,5.76,4.32,7.2,17.2,49,1020.92,0,0,0,0,519.19104
2021/06/05 10:11:00.009,n,263,8.28,7.2,9.36,17.2,48.9,1020.82,0,0,0,0,520.97664
2021/06/05 10:12:00.014,n,232,4.68,2.52,6.48,17.2,48.9,1020.82,0,0,0,0,522.41888
2021/06/05 10:13:00.000,n,296,3.96,1.44,6.12,17.3,48.9,1020.82,0,0,0,0,524.7428
2021/06/05 10:14:00.000,n,274,9.36,7.56,10.440002,17.3,49.4,1020.82,0,0,0,0,524.78736
2021/06/05 10:15:00.000,n,225,3.96,2.52,6.48,17.3,49.4,1020.82,0,0,0,0,528.24744
2021/06/05 10:16:00.003,n,277,8.64,7.92,9.36,17.3,48.9,1020.82,0,0,0,0,528.55048
2021/06/05 10:17:00.008,n,271,10.440002,9.72,11.52,17.4,49.2,1020.82,0,0,0,0,529.99976
2021/06/05 10:18:00.000,n,260,10.08,7.92,11.88,17.4,48.8,1020.82,0,0,0,0,531.42852
2021/06/05 10:19:00.000,n,265,6.48,5.04,7.92,17.4,48.6,1020.72,0,0,0,0,532.61504
2021/06/05 10:20:00.006,n,261,9.36,7.2,11.16,17.3,48.7,1020.72,0,0,0,0,534.22332
2021/06/05 10:21:00.011,n,257,6.12,5.04,7.2,17.3,49.3,1020.82,0,0,0,0,534.48244
2021/06/05 10:22:00.000,n,249,3.6,3.24,3.96,17.4,49.2,1020.82,0,0,0,0,536.6208
2021/06/05 10:23:00.000,n,286,11.16,9.36,14.04,17.5,48.9,1020.82,0,0,0,0,538.313
2021/06/05 10:24:00.000,n,179,2.16,1.44,2.88,17.5,48,1020.72,0,0,0,0,541.40412
2021/06/05 10:25:00.000,n,233,6.12,5.04,6.48,17.6,48.5,1020.82,0,0,0,0,540.195
2021/06/05 10:26:00.004,n,325,3.96,3.24,5.04,17.7,51,1020.72,0,0,0,0,541.89788
2021/06/05 10:27:00.009,n,286,2.88,1.08,5.76,17.8,48.5,1020.72,0,0,0,0,541.8756
2021/06/05 10:28:00.000,n,232,3.96,3.24,5.76,17.9,48.3,1020.72,0,0,0,0,545.18708
2021/06/05 10:29:00.003,n,226,3.96,3.24,4.32,17.9,47.7,1020.72,0,0,0,0,546.58264
2021/06/05 10:30:00.009,n,40,3.6,2.16,5.4,17.9,47.3,1020.62,0,0,0,0,548.81684
2021/06/05 10:31:00.000,n,116,3.24,1.08,6.48,18,46.7,1020.72,0,0,0,0,548.52232
2021/06/05 10:32:00.004,n,267,5.76,5.04,6.48,17.9,47.7,1020.72,0,0,0,0,550.24568
2021/06/05 10:33:00.000,n,266,3.96,1.08,7.56,17.9,46.9,1020.72,0,0,0,0,550.56976
2021/06/05 10:34:00.000,n,74,1.44,0.72,2.52,17.9,47.4,1020.72,0,0,0,0,552.29096
2021/06/05 10:35:00.004,n,306,4.32,2.88,5.76,18,48.5,1020.72,0,0,0,0,553.89284
2021/06/05 10:36:00.009,n,176,3.24,2.16,6.48,18.1,46.8,1020.72,0,0,0,0,553.9444
2021/06/05 10:37:00.000,n,269,12.24,9.72,15.12,18.1,46.5,1020.72,0,0,0,0,554.80284
2021/06/05 10:38:00.004,n,261,3.24,2.52,3.6,18,46.4,1020.72,0,0,0,0,555.14636
2021/06/05 10:39:00.004,n,247,3.6,3.24,4.32,17.9,46.9,1020.72,0,0,0,0,557.24292
2021/06/05 10:40:00.000,n,264,4.68,3.96,5.4,17.9,47.4,1020.72,0,0,0,0,557.12536
2021/06/05 10:41:00.000,n,274,9.36,8.28,10.440002,18,47.1,1020.72,0,0,0,0,559.86156
2021/06/05 10:42:00.004,n,141,2.16,1.08,3.96,18,46.5,1020.62,0,0,0,0,560.1482
2021/06/05 10:43:00.000,n,244,7.56,5.4,9.36,18,46.4,1020.72,0,0,0,0,561.16164
2021/06/05 10:44:00.000,n,289,6.48,5.76,7.2,18,46.3,1020.72,0,0,0,0,562.4608
2021/06/05 10:45:00.003,n,272,10.08,9.36,10.8,18,47,1020.72,0,0,0,0,563.07692
2021/06/05 10:46:00.008,n,271,10.440002,8.64,11.88,18,46.7,1020.62,0,0,0,0,563.92748
2021/06/05 10:47:00.012,n,281,9,7.56,10.440002,17.9,47.7,1020.62,0,0,0,0,564.50612
2021/06/05 10:48:00.001,n,268,11.16,9,12.24,17.9,46.8,1020.62,0,0,0,0,565.71424
2021/06/05 10:49:00.000,n,240,7.56,6.84,8.28,17.9,47.3,1020.62,0,0,0,0,566.739
2021/06/05 10:50:00.000,n,216,5.04,4.68,5.76,17.9,47.4,1020.62,0,0,0,0,567.96704
2021/06/05 10:51:00.001,n,233,7.2,4.68,11.16,17.9,46.9,1020.52,0,0,0,0,568.50048
2021/06/05 10:52:00.008,n,296,6.12,5.76,7.56,17.9,47.2,1020.52,0,0,0,0,569.40624
2021/06/05 10:53:00.000,n,194,2.52,0.36,3.24,18,47.2,1020.52,0,0,0,0,571.17932
2021/06/05 10:54:00.003,n,245,8.28,7.56,10.440002,18,47.1,1020.42,0,0,0,0,571.50744
2021/06/05 10:55:00.008,n,235,4.68,3.24,6.48,17.9,47.2,1020.42,0,0,0,0,572.00328
2021/06/05 10:56:00.014,n,320,5.04,3.24,7.2,17.9,47.6,1020.42,0,0,0,0,574.8778
2021/06/05 10:57:00.002,n,261,8.28,7.56,9.36,17.9,47.4,1020.42,0,0,0,0,574.395
2021/06/05 10:58:00.000,n,195,5.4,4.68,6.12,18,46.2,1020.32,0,0,0,0,574.89244
2021/06/05 10:59:00.000,n,201,6.48,3.96,7.56,18,47,1020.32,0,0,0,0,576.11952
2021/06/05 11:00:00.002,n,320,7.92,6.12,9.72,18.1,47,1020.32,0,0,0,0,577.39732
2021/06/05 11:01:00.007,n,275,5.76,5.04,6.12,18.1,46.6,1020.32,0,0,0,0,577.39732
2021/06/05 11:02:00.000,n,279,9,7.56,11.88,18.1,47.1,1020.32,0,0,0,0,577.94444
2021/06/05 11:03:00.000,n,277,9,6.12,11.16,18.2,46.5,1020.32,0,0,0,0,579.0968
2021/06/05 11:04:00.007,n,155,4.32,2.88,5.76,18.2,46.6,1020.32,0,0,0,0,579.41724
2021/06/05 11:05:00.012,n,157,16.56,15.84,17.28,18.2,45.7,1020.32,0,0,0,0,580.48816
2021/06/05 11:06:00.001,n,185,9.36,6.84,11.52,18.1,46.1,1020.32,0,0,0,0,580.67736
2021/06/05 11:07:00.000,n,258,9.36,8.64,10.08,18,47,1020.32,0,0,0,0,580.34228
2021/06/05 11:08:00.000,n,157,3.96,2.52,7.56,18.1,47.3,1020.32,0,0,0,0,582.12572
2021/06/05 11:09:00.000,n,192,1.44,1.08,3.6,18.2,46.8,1020.32,0,0,0,0,582.58376
2021/06/05 11:10:00.006,n,278,3.6,3.24,3.6,18.3,47.8,1020.32,0,0,0,0,583.318
2021/06/05 11:11:00.000,n,287,8.64,6.48,9.72,18.4,47.9,1020.32,0,0,0,0,583.15784
2021/06/05 11:12:00.000,n,267,14.76,13.68,15.84,18.5,46.4,1020.32,0,0,0,0,584.1826
2021/06/05 11:13:00.005,n,256,14.76,12.96,16.919998,18.4,46.5,1020.32,0,0,0,0,583.33972
2021/06/05 11:14:00.010,n,247,8.28,7.56,9.72,18.4,46.2,1020.32,0,0,0,0,584.79236
2021/06/05 11:15:00.015,n,270,7.56,6.84,8.64,18.4,46.3,1020.32,0,0,0,0,585.6416
2021/06/05 11:16:00.000,n,273,5.04,4.68,5.4,18.4,46.3,1020.32,0,0,0,0,588.4248
2021/06/05 11:17:00.000,n,291,7.2,6.48,8.28,18.5,45.7,1020.22,0,0,0,0,586.30176
2021/06/05 11:18:00.000,n,272,4.32,3.96,5.04,18.5,45.6,1020.22,0,0,0,0,586.85192
2021/06/05 11:19:00.004,n,252,4.68,3.6,4.68,18.5,46,1020.32,0,0,0,0,588.52648
2021/06/05 11:20:00.009,n,293,5.04,2.52,8.64,18.5,46.1,1020.32,0,0,0,0,588.40284
2021/06/05 11:21:00.000,n,279,7.2,5.04,9.72,18.5,45.6,1020.32,0,0,0,0,588.68664
2021/06/05 11:22:00.004,n,208,5.04,4.68,5.76,18.5,46.7,1020.22,0,0,0,0,587.88624
2021/06/05 11:23:00.009,n,264,9.72,8.28,10.8,18.5,45.6,1020.32,0,0,0,0,588.62108
2021/06/05 11:24:00.014,n,230,2.52,1.8,2.88,18.5,45.5,1020.22,0,0,0,0,589.18872
2021/06/05 11:25:00.000,n,236,4.32,3.96,4.68,18.6,45.8,1020.32,0,0,0,0,589.79968
2021/06/05 11:26:00.000,n,223,5.76,4.32,8.64,18.6,45.3,1020.22,0,0,0,0,589.3196
2021/06/05 11:27:00.000,n,275,10.440002,8.28,12.96,18.6,45.4,1020.22,0,0,0,0,591.0426
2021/06/05 11:28:00.004,n,292,7.2,5.76,8.28,18.6,45.1,1020.22,0,0,0,0,591.44212
2021/06/05 11:29:00.009,n,180,3.96,2.16,5.4,18.7,45.4,1020.12,0,0,0,0,591.84864
2021/06/05 11:30:00.000,n,258,13.32,11.88,14.4,18.7,45.5,1020.12,0,0,0,0,592.34972
2021/06/05 11:31:00.003,n,255,13.68,11.16,15.84,18.7,45.7,1020.12,0,0,0,0,591.74696
2021/06/05 11:32:00.009,n,253,7.56,4.68,10.8,18.7,45.7,1020.12,0,0,0,0,591.84864
2021/06/05 11:33:00.014,n,277,8.28,7.56,9.36,18.7,45.6,1020.02,0,0,0,0,592.16808
2021/06/05 11:34:00.000,n,275,6.48,5.04,7.92,18.7,45.6,1020.02,0,0,0,0,592.5166
2021/06/05 11:35:00.000,n,291,3.24,1.08,7.56,18.7,45.6,1020.02,0,0,0,0,593.5536
2021/06/05 11:36:00.000,n,261,3.24,2.16,3.96,18.8,45.3,1019.92,0,0,0,0,592.69764
2021/06/05 11:37:00.003,n,300,3.6,2.16,5.76,18.9,45.4,1019.92,0,0,0,0,593.5536
2021/06/05 11:38:00.009,n,264,14.4,12.24,16.56,19,45.2,1019.82,0,0,0,0,594.51064
2021/06/05 11:39:00.000,n,236,8.28,7.56,9.36,19,45.7,1019.82,0,0,0,0,593.50328
2021/06/05 11:40:00.003,n,260,8.64,6.84,10.440002,19,44.5,1019.82,0,0,0,0,594.11208
2021/06/05 11:41:00.008,n,232,10.08,7.2,12.6,19,44.7,1019.82,0,0,0,0,593.97448
2021/06/05 11:42:00.014,n,253,13.68,11.52,14.76,19,44.8,1019.82,0,0,0,0,593.42332
2021/06/05 11:43:00.002,n,266,8.28,7.56,9.36,18.9,44.3,1019.82,0,0,0,0,594.21376
2021/06/05 11:44:00.000,n,253,7.92,6.12,10.08,18.8,44.8,1019.82,0,0,0,0,594.36244
2021/06/05 11:45:00.000,n,182,1.8,0.36,2.88,18.8,45,1019.72,0,0,0,0,594.78264
2021/06/05 11:46:00.002,n,353,1.08,0.72,1.8,18.8,45.5,1019.72,0,0,0,0,594.74632
2021/06/05 11:47:00.006,n,246,9,8.28,10.440002,18.9,45.2,1019.72,0,0,0,0,594.32612
2021/06/05 11:48:00.000,n,268,3.96,2.16,5.4,18.9,45,1019.72,0,0,0,0,594.29712
2021/06/05 11:49:00.000,n,314,3.6,2.52,4.68,19,44,1019.72,0,0,0,0,595.84712
2021/06/05 11:50:00.006,n,246,8.64,8.28,9,19,44.8,1019.72,0,0,0,0,594.84764
2021/06/05 11:51:00.011,n,271,5.04,3.6,9.72,19,44.4,1019.62,0,0,0,0,594.82628
2021/06/05 11:52:00.001,n,273,6.84,5.4,7.92,19,44.7,1019.62,0,0,0,0,595.47816
2021/06/05 11:53:00.000,n,297,5.04,3.24,6.48,19,45,1019.62,0,0,0,0,594.38408
2021/06/05 11:54:00.000,n,140,8.28,6.84,9.72,19.1,44.1,1019.62,0,0,0,0,594.16652
2021/06/05 11:55:00.001,n,245,4.68,2.16,5.4,19.1,44.1,1019.62,0,0,0,0,594.43476
2021/06/05 11:56:00.007,n,176,5.4,4.68,5.76,19.1,44.9,1019.62,0,0,0,0,595.5868
2021/06/05 11:57:00.000,n,117,1.08,0.36,2.16,19.2,44,1019.52,0,0,0,0,594.32612
2021/06/05 11:58:00.001,n,231,5.04,3.96,6.48,19.3,44.2,1019.52,0,0,0,0,594.13048
2021/06/05 11:59:00.006,n,193,4.68,3.96,5.4,19.3,43.4,1019.52,0,0,0,0,594.49272
2021/06/05 12:00:00.012,n,162,6.12,4.32,7.2,19.4,43.6,1019.52,0,0,0,0,593.92724
2021/06/05 12:01:00.000,n,125,5.76,5.04,6.48,19.4,44.1,1019.52,0,0,0,0,594.29712
2021/06/05 12:02:00.000,n,247,9.36,7.56,10.8,19.4,43.7,1019.52,0,0,0,0,594.14484
2021/06/05 12:03:00.000,n,286,4.68,3.96,5.4,19.3,45.7,1019.52,0,0,0,0,593.14416
2021/06/05 12:04:00.001,n,260,7.92,6.84,10.440002,19.3,44.1,1019.52,0,0,0,0,593.08648
2021/06/05 12:05:00.007,n,220,7.56,5.04,9.72,19.3,44.4,1019.42,0,0,0,0,592.86128
2021/06/05 12:06:00.000,n,279,2.88,0.72,4.68,19.4,44.1,1019.42,0,0,0,0,592.1792
2021/06/05 12:07:00.000,n,276,1.44,0.72,2.16,19.4,44.2,1019.52,0,0,0,0,592.59272
2021/06/05 12:08:00.007,n,245,5.76,2.52,7.56,19.5,44,1019.52,0,0,0,0,592.15724
2021/06/05 12:09:00.011,n,295,4.32,3.6,6.48,19.5,43.9,1019.52,0,0,0,0,590.67592
2021/06/05 12:10:00.000,n,311,4.32,3.24,5.04,19.6,43.6,1019.52,0,0,0,0,591.82368
