"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/01 08:08:00.000,n,145,4.68,4.32,5.4,12.4,76.7,1025.42,0,0,0,0,74.227144
2021/06/01 08:09:00.000,n,76,2.52,1.08,4.32,12.5,76.6,1025.42,0,0,0,0,65.154
2021/06/01 08:10:00.003,n,176,7.56,6.84,9.72,12.5,76.5,1025.52,0,0,0,0,58.713644
2021/06/01 08:11:00.001,n,189,3.96,2.88,5.04,12.4,76.6,1025.52,0,0,0,0,70.983488
2021/06/01 08:12:00.000,n,149,2.52,1.44,2.88,12.4,76.8,1025.52,0,0,0,0,82.55652
2021/06/01 08:13:00.011,n,177,6.12,4.68,6.84,12.4,76.9,1025.52,0,0,0,0,83.786984
2021/06/01 08:14:00.009,n,162,2.52,1.8,3.96,12.4,76.8,1025.52,0,0,0,0,78.03224
2021/06/01 08:15:00.006,n,240,2.88,1.8,3.24,12.5,77.1,1025.52,0,0,0,0,72.873672
2021/06/01 08:16:00.000,n,218,1.8,0.72,2.16,12.5,76.9,1025.52,0,0,0,0,76.219496
2021/06/01 08:17:00.000,n,193,3.24,2.52,3.96,12.5,76.9,1025.62,0,0,0,0,81.920168
2021/06/01 08:18:00.000,n,133,1.8,1.08,3.6,12.5,77.2,1025.62,0,0,0,0,88.61124
2021/06/01 08:19:00.000,n,166,10.440002,9,11.88,12.5,76.7,1025.62,0,0,0,0,100.19642
2021/06/01 08:20:00.007,n,189,6.84,6.12,7.56,12.5,76.8,1025.72,0,0,0,0,120.0154
2021/06/01 08:21:00.004,n,209,1.08,0.72,2.16,12.5,77,1025.72,0,0,0,0,128.58282
2021/06/01 08:22:00.001,n,171,6.12,5.04,6.48,12.6,77,1025.72,0,0,0,0,136.0752
2021/06/01 08:23:00.000,n,188,1.8,1.08,2.52,12.6,77.2,1025.72,0,0,0,0,158.37416
2021/06/01 08:24:00.012,n,130,5.04,3.6,6.12,12.6,77.2,1025.62,0,0,0,0,235.09768
2021/06/01 08:25:00.000,n,110,2.88,0.36,6.12,12.7,77.3,1025.62,0,0,0,0,341.80392
2021/06/01 08:26:00.000,n,168,8.28,6.84,10.08,12.8,77.4,1025.62,0,0,0,0,346.64096
2021/06/01 08:27:00.003,n,141,3.96,2.88,4.68,12.8,77,1025.62,0,0,0,0,342.65416
2021/06/01 08:28:00.000,n,175,12.24,10.440002,12.96,12.9,76.7,1025.62,0,0,0,0,339.06984
2021/06/01 08:29:00.000,n,169,10.440002,5.4,12.6,13,76.5,1025.62,0,0,0,0,331.54452
2021/06/01 08:30:00.010,n,179,10.8,10.08,11.52,13,76.1,1025.62,0,0,0,0,335.80172
2021/06/01 08:31:00.009,n,155,10.440002,6.48,11.52,13.1,76,1025.62,0,0,0,0,195.23654
2021/06/01 08:32:00.005,n,185,10.08,9,11.16,13.1,75.5,1025.62,0,0,0,0,278.1113
2021/06/01 08:33:00.002,n,208,5.4,2.88,6.48,13.1,75.7,1025.62,0,0,0,0,246.24972
2021/06/01 08:34:00.000,n,213,6.48,4.68,7.92,13.2,75.4,1025.62,0,0,0,0,231.5137
2021/06/01 08:35:00.000,n,213,2.16,1.08,2.88,13.3,75.5,1025.72,0,0,0,0,297.728
2021/06/01 08:36:00.000,n,174,5.76,5.04,6.48,13.4,75.2,1025.72,0,0,0,0,214.15226
2021/06/01 08:37:00.005,n,180,4.68,3.24,6.84,13.5,75,1025.72,0,0,0,0,169.38784
2021/06/01 08:38:00.003,n,185,8.28,5.4,9.36,13.6,74.5,1025.72,0,0,0,0,159.95274
2021/06/01 08:39:00.000,n,8,1.8,0.72,3.6,13.6,74.6,1025.72,0,0,0,0,152.01694
2021/06/01 08:40:00.000,n,166,5.76,4.32,6.48,13.6,74,1025.72,0,0,0,0,154.94526
2021/06/01 08:41:00.009,n,183,6.48,5.04,7.56,13.6,73.9,1025.72,0,0,0,0,166.37164
2021/06/01 08:42:00.004,n,256,4.68,3.6,6.48,13.7,74,1025.82,0,0,0,0,192.12482
2021/06/01 08:43:00.001,n,162,5.76,5.4,6.12,13.7,74,1025.82,0,0,0,0,208.84632
2021/06/01 08:44:00.000,n,171,4.32,3.96,4.68,13.7,74,1025.72,0,0,0,0,229.50702
2021/06/01 08:45:00.000,n,165,2.88,2.52,3.24,13.8,73.8,1025.72,0,0,0,0,199.82288
2021/06/01 08:46:00.000,n,194,5.04,3.96,6.84,13.8,73.6,1025.72,0,0,0,0,220.29254
2021/06/01 08:47:00.004,n,151,4.68,3.6,5.4,13.8,73.5,1025.72,0,0,0,0,197.75776
2021/06/01 08:48:00.002,n,128,5.04,3.6,6.12,13.9,73.5,1025.72,0,0,0,0,193.05804
2021/06/01 08:49:00.000,n,159,6.48,4.32,7.2,13.9,73.1,1025.72,0,0,0,0,231.92218
2021/06/01 08:50:00.011,n,139,7.56,5.4,8.64,13.9,73.1,1025.72,0,0,0,0,235.3905
2021/06/01 08:51:00.008,n,174,3.6,1.8,4.68,14,73.1,1025.72,0,0,0,0,298.49994
2021/06/01 08:52:00.000,n,186,5.4,4.68,7.2,14.1,73.1,1025.72,0,0,0,0,383.25
2021/06/01 08:53:00.003,n,143,6.48,4.32,8.28,14.2,72.9,1025.72,0,0,0,0,298.14106
2021/06/01 08:54:00.000,n,203,6.84,6.12,7.92,14.2,72.4,1025.72,0,0,0,0,316.31152
2021/06/01 08:55:00.000,n,162,8.64,7.56,10.08,14.3,71.8,1025.72,0,0,0,0,309.1994
2021/06/01 08:56:00.000,n,197,1.44,1.08,2.16,14.4,72.4,1025.72,0,0,0,0,385.47108
2021/06/01 08:57:00.007,n,198,3.6,2.88,3.96,14.5,71.9,1025.72,0,0,0,0,421.07348
2021/06/01 08:58:00.005,n,187,5.04,3.96,6.12,14.5,71.5,1025.72,0,0,0,0,338.67048
2021/06/01 08:59:00.000,n,283,3.24,2.16,5.76,14.6,72,1025.72,0,0,0,0,291.86962
2021/06/01 09:00:00.012,n,183,2.88,1.8,3.96,14.7,71.4,1025.82,0,0,0,0,382.06496
2021/06/01 09:01:00.000,n,223,4.68,4.32,5.4,14.9,70.9,1025.82,0,0,0,0,492.41528
2021/06/01 09:02:00.000,n,267,3.96,2.88,4.68,15,70.7,1025.82,0,0,0,0,486.17564
2021/06/01 09:03:00.003,n,277,4.32,3.24,4.68,15.1,70.7,1025.82,0,0,0,0,474.18316
2021/06/01 09:04:00.000,n,224,1.8,0.72,2.16,15.2,70.4,1025.82,0,0,0,0,465.39592
2021/06/01 09:05:00.000,n,306,1.8,1.08,2.16,15.4,69.8,1025.82,0,0,0,0,455.29768
2021/06/01 09:06:00.010,n,267,7.56,6.48,8.64,15.5,68.9,1025.82,0,0,0,0,447.42108
2021/06/01 09:07:00.007,n,187,4.32,3.96,4.68,15.6,68.3,1025.82,0,0,0,0,437.96248
2021/06/01 09:08:00.004,n,272,2.88,2.16,3.6,15.7,67.7,1025.82,0,0,0,0,433.54376
2021/06/01 09:09:00.014,n,283,3.24,1.8,4.32,15.8,67.2,1025.72,0,0,0,0,427.3972
2021/06/01 09:10:00.000,n,305,8.28,5.76,10.08,15.9,67.4,1025.72,0,0,0,0,421.5818
2021/06/01 09:11:00.000,n,271,3.96,3.24,5.04,15.9,66.6,1025.72,0,0,0,0,419.00488
2021/06/01 09:12:00.000,n,286,2.88,2.52,3.6,16,66.4,1025.72,0,0,0,0,415.98364
2021/06/01 09:13:00.004,n,278,2.88,1.8,3.96,16.1,66.1,1025.72,0,0,0,0,416.90892
2021/06/01 09:14:00.001,n,197,0.72,0.36,1.08,16.200002,65.6,1025.82,0,0,0,0,414.61032
2021/06/01 09:15:00.000,n,179,2.52,0.72,3.96,16.200002,64.800004,1025.82,0,0,0,0,416.61656
2021/06/01 09:16:00.008,n,169,2.52,1.44,3.6,16.200002,64.699996,1025.72,0,0,0,0,419.10496
2021/06/01 09:17:00.005,n,250,5.04,3.6,6.84,16.3,64.699996,1025.82,0,0,0,0,423.70944
2021/06/01 09:18:00.003,n,197,1.08,0.36,2.88,16.3,64.199996,1025.82,0,0,0,0,424.03172
2021/06/01 09:19:00.000,n,300,5.04,3.96,6.48,16.4,64.5,1025.82,0,0,0,0,426.52376
2021/06/01 09:20:00.000,n,173,1.44,0.72,1.8,16.4,63.9,1025.82,0,0,0,0,428.46008
2021/06/01 09:21:00.000,n,262,6.48,3.96,9.36,16.4,64,1025.82,0,0,0,0,430.34636
2021/06/01 09:22:00.005,n,264,6.48,5.76,6.84,16.4,63.6,1025.82,0,0,0,0,433.16896
2021/06/01 09:23:00.002,n,274,5.04,0.72,8.28,16.5,64.5,1025.82,0,0,0,0,436.49872
2021/06/01 09:24:00.000,n,242,4.32,3.24,6.12,16.5,63.8,1025.82,0,0,0,0,439.43968
2021/06/01 09:25:00.012,n,325,2.16,0.72,4.68,16.5,64.6,1025.82,0,0,0,0,441.75048
2021/06/01 09:26:00.010,n,270,7.92,7.2,8.64,16.6,63.6,1025.82,0,0,0,0,444.42472
2021/06/01 09:27:00.004,n,108,2.16,1.08,3.6,16.6,63.6,1025.82,0,0,0,0,451.02048
2021/06/01 09:28:00.002,n,258,3.6,3.6,3.96,16.6,63.9,1025.82,0,0,0,0,461.48436
2021/06/01 09:29:00.000,n,214,6.12,5.04,6.84,16.700002,63.7,1025.82,0,0,0,0,475.06284
2021/06/01 09:30:00.000,n,171,3.96,2.88,5.04,16.700002,63.4,1025.82,0,0,0,0,492.265
2021/06/01 09:31:00.000,n,245,6.48,5.76,7.2,16.700002,63.5,1025.82,0,0,0,0,503.222
2021/06/01 09:32:00.006,n,14,1.8,0.36,2.88,16.8,62.8,1025.82,0,0,0,0,535.682
2021/06/01 09:33:00.003,n,291,3.6,3.24,4.68,16.8,63,1025.92,0,0,0,0,561.30428
2021/06/01 09:34:00.000,n,201,3.24,2.52,3.96,16.9,63,1025.92,0,0,0,0,540.15344
2021/06/01 09:35:00.012,n,188,6.84,6.12,7.56,16.9,62.3,1025.92,0,0,0,0,475.72544
2021/06/01 09:36:00.006,n,167,7.2,6.48,9,16.9,62.2,1025.92,0,0,0,0,382.69868
2021/06/01 09:37:00.000,n,184,7.56,5.76,9,16.8,61.9,1025.92,0,0,0,0,291.92294
2021/06/01 09:38:00.001,n,248,1.44,0.36,2.16,16.8,63.5,1025.92,0,0,0,0,369.90452
2021/06/01 09:39:00.000,n,341,3.24,2.52,4.32,16.9,64.199996,1025.92,0,0,0,0,347.25284
2021/06/01 09:40:00.000,n,291,3.96,3.24,4.68,17,63.1,1025.92,0,0,0,0,519.93596
2021/06/01 09:41:00.008,n,272,4.32,4.32,4.68,17.1,63.3,1025.92,0,0,0,0,304.85752
2021/06/01 09:42:00.006,n,173,5.76,5.4,6.48,17.1,62,1025.92,0,0,0,0,523.63776
2021/06/01 09:43:00.004,n,240,1.44,0.72,3.24,17.1,61.7,1025.92,0,0,0,0,453.10124
2021/06/01 09:44:00.001,n,280,6.48,5.4,6.48,17.2,61.9,1025.92,0,0,0,0,494.91264
2021/06/01 09:45:00.015,n,256,7.92,7.2,8.64,17.2,61.6,1025.92,0,0,0,0,547.02416
2021/06/01 09:46:00.000,n,253,1.8,1.08,3.6,17.2,61.6,1025.92,0,0,0,0,428.9184
2021/06/01 09:47:00.000,n,248,3.96,3.24,4.68,17.2,61.4,1025.92,0,0,0,0,509.74632
2021/06/01 09:48:00.000,n,154,6.12,5.4,7.92,17.2,61.1,1025.92,0,0,0,0,444.869
2021/06/01 09:49:00.003,n,262,2.52,1.44,3.24,17.3,61.3,1026.02,0,0,0,0,492.15172
2021/06/01 09:50:00.001,n,270,5.4,4.32,6.84,17.4,60.3,1025.92,0,0,0,0,532.05744
2021/06/01 09:51:00.000,n,274,12.96,11.52,15.84,17.4,59.4,1025.92,0,0,0,0,501.03996
2021/06/01 09:52:00.000,n,285,12.96,9,15.48,17.4,59.1,1025.92,0,0,0,0,533.52564
2021/06/01 09:53:00.009,n,240,7.92,6.84,9.36,17.3,59.2,1025.92,0,0,0,0,537.63288
2021/06/01 09:54:00.003,n,267,9.72,7.56,11.16,17.3,59.3,1025.92,0,0,0,0,550.35596
2021/06/01 09:55:00.000,n,268,10.08,7.92,11.16,17.3,58.9,1025.82,0,0,0,0,558.60484
2021/06/01 09:56:00.000,n,257,6.84,5.4,7.92,17.3,59.5,1025.82,0,0,0,0,566.12592
2021/06/01 09:57:00.000,n,184,1.08,0.72,1.08,17.4,59.7,1025.82,0,0,0,0,572.28252
2021/06/01 09:58:00.006,n,248,9.36,8.28,11.16,17.5,59.1,1025.82,0,0,0,0,579.22192
2021/06/01 09:59:00.004,n,334,3.6,0.36,7.56,17.6,59.3,1025.82,0,0,0,0,426.31116
2021/06/01 10:00:00.001,n,228,6.48,3.24,8.64,17.7,59,1025.82,0,0,0,0,402.66004
2021/06/01 10:01:00.000,n,258,2.88,1.8,3.96,17.7,58.8,1025.82,0,0,0,0,517.37592
2021/06/01 10:02:00.011,n,193,3.6,2.88,4.32,17.8,58.5,1025.82,0,0,0,0,590.43348
2021/06/01 10:03:00.008,n,346,0.72,0.36,2.52,17.8,58.2,1025.92,0,0,0,0,587.40644
2021/06/01 10:04:00.000,n,238,11.52,10.08,12.96,17.8,58.4,1025.92,0,0,0,0,535.76948
2021/06/01 10:05:00.003,n,178,3.24,1.8,4.68,17.8,58.1,1025.92,0,0,0,0,598.14156
2021/06/01 10:06:00.000,n,261,4.32,3.24,5.04,17.8,58.9,1025.92,0,0,0,0,411.31868
2021/06/01 10:07:00.000,n,198,3.96,2.88,5.04,17.9,57.6,1025.92,0,0,0,0,516.67884
2021/06/01 10:08:00.008,n,276,7.92,6.84,9.36,17.9,57.9,1025.92,0,0,0,0,586.016
2021/06/01 10:09:00.005,n,291,6.12,3.6,7.56,17.9,57.9,1025.92,0,0,0,0,527.35724
2021/06/01 10:10:00.002,n,274,6.12,3.96,7.56,17.9,57.6,1025.92,0,0,0,0,311.785
2021/06/01 10:11:00.000,n,159,4.68,2.52,7.2,17.8,57.9,1025.92,0,0,0,0,356.19572
2021/06/01 10:12:00.013,n,230,6.84,4.68,7.92,17.8,57.8,1025.92,0,0,0,0,612.31544
2021/06/01 10:13:00.000,n,290,8.28,7.56,8.28,17.8,58.4,1025.92,0,0,0,0,600.59792
2021/06/01 10:14:00.000,n,312,8.28,6.12,10.8,17.8,58.1,1025.82,0,0,0,0,586.93548
2021/06/01 10:15:00.004,n,263,3.96,3.24,5.76,17.9,58.3,1025.82,0,0,0,0,617.41188
2021/06/01 10:16:00.002,n,155,1.44,1.08,2.52,18,57.9,1025.72,0,0,0,0,643.4436
2021/06/01 10:17:00.000,n,275,5.4,5.04,6.48,18.1,57.8,1025.72,0,0,0,0,674.82608
2021/06/01 10:18:00.000,n,280,12.24,10.8,14.4,18.2,56.7,1025.72,0,0,0,0,709.27256
2021/06/01 10:19:00.007,n,271,12.6,0.36,17.28,18.1,56.6,1025.72,0,0,0,0,574.78496
2021/06/01 10:20:00.005,n,256,11.16,9,12.24,18.1,56.5,1025.72,0,0,0,0,768.80936
2021/06/01 10:21:00.002,n,151,6.12,4.32,7.92,18.1,56.9,1025.72,0,0,0,0,514.633
2021/06/01 10:22:00.000,n,236,3.6,3.24,4.32,18.1,56.5,1025.72,0,0,0,0,614.70076
2021/06/01 10:23:00.000,n,160,2.16,1.44,2.52,18.2,56.4,1025.72,0,0,0,0,464.25
2021/06/01 10:24:00.000,n,281,6.84,5.4,7.2,18.3,57.4,1025.62,0,0,0,0,653.96436
2021/06/01 10:25:00.006,n,281,8.28,6.12,10.08,18.5,56.3,1025.62,0,0,0,0,485.60408
2021/06/01 10:26:00.003,n,83,1.08,0.72,1.44,18.5,56,1025.62,0,0,0,0,475.10572
2021/06/01 10:27:00.000,n,230,3.24,2.16,4.68,18.6,56,1025.62,0,0,0,0,506.44908
2021/06/01 10:28:00.000,n,280,2.88,1.08,5.04,18.6,54.8,1025.62,0,0,0,0,482.33564
2021/06/01 10:29:00.011,n,246,6.12,5.4,6.84,18.6,55,1025.62,0,0,0,0,589.32936
2021/06/01 10:30:00.009,n,272,7.92,5.04,9,18.5,55.3,1025.62,0,0,0,0,498.85948
2021/06/01 10:31:00.000,n,273,7.56,4.32,11.88,18.5,55.6,1025.62,0,0,0,0,584.88488
2021/06/01 10:32:00.002,n,178,3.96,2.16,4.32,18.5,55.7,1025.62,0,0,0,0,519.36668
2021/06/01 10:33:00.000,n,246,3.24,2.16,3.96,18.6,55.2,1025.62,0,0,0,0,666.14068
2021/06/01 10:34:00.000,n,266,7.2,5.4,8.64,18.6,55.5,1025.52,0,0,0,0,468.12524
2021/06/01 10:35:00.000,n,352,3.24,2.16,5.04,18.6,56.6,1025.52,0,0,0,0,329.11218
2021/06/01 10:36:00.007,n,242,1.8,0.72,3.96,18.6,55.5,1025.52,0,0,0,0,346.46356
2021/06/01 10:37:00.005,n,177,2.88,2.52,3.24,18.6,55.2,1025.52,0,0,0,0,458.34712
2021/06/01 10:38:00.002,n,230,1.8,1.44,2.16,18.6,54.1,1025.52,0,0,0,0,430.33532
2021/06/01 10:39:00.015,n,256,8.64,6.84,10.08,18.6,55.3,1025.52,0,0,0,0,398.19636
2021/06/01 10:40:00.000,n,259,7.2,5.4,10.08,18.6,55.3,1025.42,0,0,0,0,545.47448
2021/06/01 10:41:00.000,n,210,3.6,1.8,5.04,18.6,55.4,1025.42,0,0,0,0,391.69304
2021/06/01 10:42:00.000,n,190,4.68,3.24,6.48,18.5,55.4,1025.42,0,0,0,0,575.13972
2021/06/01 10:43:00.004,n,147,5.4,4.68,5.76,18.6,55.1,1025.42,0,0,0,0,580.87244
2021/06/01 10:44:00.002,n,187,10.08,7.92,12.24,18.6,54.5,1025.42,0,0,0,0,575.4394
2021/06/01 10:45:00.000,n,212,4.32,3.96,4.68,18.7,55.3,1025.42,0,0,0,0,575.6878
2021/06/01 10:46:00.000,n,269,3.24,2.16,3.96,18.7,54.7,1025.32,0,0,0,0,574.85468
2021/06/01 10:47:00.011,n,218,4.68,3.96,5.76,18.8,54.1,1025.32,0,0,0,0,573.63368
2021/06/01 10:48:00.009,n,283,7.92,7.2,8.64,18.8,54.3,1025.32,0,0,0,0,574.95692
2021/06/01 10:49:00.000,n,264,4.32,3.6,5.04,18.9,54.1,1025.32,0,0,0,0,574.5968
2021/06/01 10:50:00.000,n,162,4.68,3.6,6.12,19,53.7,1025.22,0,0,0,0,573.03156
2021/06/01 10:51:00.000,n,132,5.76,3.6,6.48,19.1,53.5,1025.22,0,0,0,0,574.00444
2021/06/01 10:52:00.000,n,196,5.04,2.16,6.48,19.1,52.9,1025.22,0,0,0,0,574.2898
2021/06/01 10:53:00.000,n,225,3.96,2.88,4.68,19,53.5,1025.22,0,0,0,0,575.28404
2021/06/01 10:54:00.006,n,148,6.48,4.68,7.92,19,53.3,1025.22,0,0,0,0,576.62744
2021/06/01 10:55:00.003,n,225,7.92,4.68,10.08,19,53.5,1025.12,0,0,0,0,575.49556
2021/06/01 10:56:00.000,n,169,3.6,2.88,3.96,19,53.7,1025.22,0,0,0,0,575.37164
2021/06/01 10:57:00.014,n,283,6.84,5.4,7.56,19,54.7,1025.12,0,0,0,0,575.41528
2021/06/01 10:58:00.000,n,233,3.96,1.08,6.48,19.1,53.4,1025.12,0,0,0,0,576.8246
2021/06/01 10:59:00.000,n,271,3.24,1.08,4.68,19.1,54.3,1025.12,0,0,0,0,577.26252
2021/06/01 11:00:00.000,n,187,3.6,1.8,5.76,19.2,53.4,1025.12,0,0,0,0,577.78072
2021/06/01 11:01:00.003,n,181,12.96,10.8,14.04,19.1,53.1,1025.12,0,0,0,0,577.74408
2021/06/01 11:02:00.001,n,149,7.56,5.4,9.36,19.1,52.9,1025.12,0,0,0,0,578.5244
2021/06/01 11:03:00.000,n,203,4.32,3.24,4.68,19,53.9,1025.12,0,0,0,0,578.97636
2021/06/01 11:04:00.011,n,163,12.24,8.64,13.32,19.1,53,1025.02,0,0,0,0,578.8232
2021/06/01 11:05:00.008,n,149,4.32,2.16,7.56,19.1,53,1025.02,0,0,0,0,580.02556
2021/06/01 11:06:00.006,n,182,7.92,2.88,11.52,19.1,52.7,1025.02,0,0,0,0,579.508
2021/06/01 11:07:00.000,n,135,6.12,1.8,10.8,19.2,52.8,1025.02,0,0,0,0,581.23408
2021/06/01 11:08:00.000,n,190,9.72,7.56,12.6,19.2,52.4,1024.92,0,0,0,0,581.65528
2021/06/01 11:09:00.000,n,323,2.88,2.16,4.32,19.1,53.7,1024.92,0,0,0,0,582.36084
2021/06/01 11:10:00.006,n,191,3.96,3.6,4.32,19.2,53.7,1024.92,0,0,0,0,583.68348
2021/06/01 11:11:00.004,n,255,5.76,5.04,6.84,19.3,52.5,1024.92,0,0,0,0,583.49456
2021/06/01 11:12:00.001,n,4,1.44,1.08,2.16,19.3,52.3,1024.92,0,0,0,0,584.47508
2021/06/01 11:13:00.000,n,264,5.4,5.04,6.12,19.4,52.9,1024.92,0,0,0,0,584.032
2021/06/01 11:14:00.012,n,308,1.08,0.36,1.8,19.5,53.2,1024.92,0,0,0,0,585.18616
2021/06/01 11:15:00.011,n,154,5.04,3.96,8.64,19.6,51.5,1024.82,0,0,0,0,585.49836
2021/06/01 11:16:00.000,n,262,8.28,7.2,9.72,19.7,51.5,1024.92,0,0,0,0,586.18532
2021/06/01 11:17:00.000,n,284,8.64,6.84,10.08,19.7,51.1,1024.82,0,0,0,0,586.60796
2021/06/01 11:18:00.003,n,150,10.08,9,11.52,19.6,51.5,1024.82,0,0,0,0,585.38972
2021/06/01 11:19:00.001,n,139,5.76,3.96,7.2,19.6,51.8,1024.82,0,0,0,0,588.12956
2021/06/01 11:20:00.000,n,153,2.16,1.44,2.52,19.6,52,1024.72,0,0,0,0,588.1732
2021/06/01 11:21:00.000,n,275,6.84,5.76,8.64,19.7,51.7,1024.72,0,0,0,0,587.05932
2021/06/01 11:22:00.009,n,281,9,3.96,10.08,19.8,51,1024.72,0,0,0,0,589.21356
2021/06/01 11:23:00.006,n,254,7.56,6.84,7.92,19.8,50.8,1024.72,0,0,0,0,589.33012
2021/06/01 11:24:00.003,n,194,9.36,7.92,10.08,19.8,50.5,1024.72,0,0,0,0,589.14064
2021/06/01 11:25:00.000,n,123,3.96,2.16,5.76,19.8,51,1024.72,0,0,0,0,588.45732
2021/06/01 11:26:00.000,n,217,3.24,2.88,3.6,19.8,50.9,1024.72,0,0,0,0,588.39172
2021/06/01 11:27:00.000,n,259,1.8,0.72,3.6,19.9,51.2,1024.72,0,0,0,0,589.24284
2021/06/01 11:28:00.000,n,248,3.6,2.88,3.96,19.9,50,1024.72,0,0,0,0,590.18768
2021/06/01 11:29:00.005,n,264,7.56,5.76,8.28,20,50.9,1024.72,0,0,0,0,591.01592
2021/06/01 11:30:00.003,n,279,9,6.48,10.440002,20,50.6,1024.72,0,0,0,0,592.13408
2021/06/01 11:31:00.000,n,263,3.96,2.88,4.68,20,51.3,1024.62,0,0,0,0,592.17772
2021/06/01 11:32:00.013,n,280,10.08,7.56,11.88,20,50.7,1024.62,0,0,0,0,593.30932
2021/06/01 11:33:00.010,n,274,8.28,5.04,9.72,20,49.9,1024.62,0,0,0,0,592.8598
2021/06/01 11:34:00.000,n,266,3.24,1.8,4.68,20.1,50.1,1024.62,0,0,0,0,592.2284
2021/06/01 11:35:00.000,n,172,8.64,3.6,11.16,20.1,49.4,1024.62,0,0,0,0,593.50524
2021/06/01 11:36:00.004,n,282,7.92,5.76,9.72,20.1,49.6,1024.52,0,0,0,0,592.71452
2021/06/01 11:37:00.001,n,279,7.92,6.48,9.36,20.2,49.8,1024.52,0,0,0,0,593.6792
2021/06/01 11:38:00.000,n,284,12.6,11.88,13.32,20.2,48.3,1024.52,0,0,0,0,593.63556
2021/06/01 11:39:00.000,n,311,7.92,5.76,10.08,20.2,48.6,1024.52,0,0,0,0,595.28076
2021/06/01 11:40:00.009,n,258,10.08,8.64,12.24,20.2,48.8,1024.52,0,0,0,0,596.06264
2021/06/01 11:41:00.006,n,250,7.2,4.32,9,20.2,49,1024.42,0,0,0,0,597.89428
2021/06/01 11:42:00.001,n,252,1.8,0.72,2.88,20.2,49.6,1024.42,0,0,0,0,568.0606
2021/06/01 11:43:00.000,n,313,5.76,4.68,7.92,20.3,49.7,1024.42,0,0,0,0,605.41352
2021/06/01 11:44:00.000,n,277,3.24,2.52,4.32,20.3,49.2,1024.42,0,0,0,0,610.25452
2021/06/01 11:45:00.000,n,275,4.32,2.52,5.76,20.4,50.2,1024.42,0,0,0,0,550.7898
2021/06/01 11:46:00.006,n,272,12.6,11.16,13.32,20.4,48.6,1024.42,0,0,0,0,620.21788
2021/06/01 11:47:00.003,n,224,8.28,7.2,10.440002,20.3,48.5,1024.32,0,0,0,0,570.25084
2021/06/01 11:48:00.000,n,275,6.84,5.76,8.28,20.2,49,1024.32,0,0,0,0,602.9544
2021/06/01 11:49:00.000,n,257,14.4,13.68,15.84,20.2,48.8,1024.42,0,0,0,0,612.47864
2021/06/01 11:50:00.011,n,258,6.12,5.4,9,20.2,49,1024.32,0,0,0,0,635.5966
2021/06/01 11:51:00.008,n,235,5.76,5.4,6.12,20.1,48.9,1024.32,0,0,0,0,540.8792
2021/06/01 11:52:00.000,n,188,3.6,2.88,3.96,20.2,49.7,1024.32,0,0,0,0,587.38984
2021/06/01 11:53:00.001,n,291,3.96,3.24,4.32,20.3,49.8,1024.32,0,0,0,0,567.08128
2021/06/01 11:54:00.000,n,270,13.32,12.24,14.76,20.4,49.4,1024.32,0,0,0,0,636.2256
2021/06/01 11:55:00.000,n,264,8.28,5.76,9.72,20.4,48.6,1024.22,0,0,0,0,644.76076
2021/06/01 11:56:00.000,n,243,5.04,3.24,6.12,20.4,49.1,1024.22,0,0,0,0,489.73236
2021/06/01 11:57:00.006,n,237,7.56,6.12,8.64,20.4,49.1,1024.22,0,0,0,0,487.16644
2021/06/01 11:58:00.003,n,274,10.08,8.28,12.24,20.4,48.5,1024.22,0,0,0,0,376.62048
2021/06/01 11:59:00.000,n,275,8.64,8.28,9,20.4,48.7,1024.22,0,0,0,0,478.68776
2021/06/01 12:00:00.014,n,268,6.48,5.76,7.2,20.3,48.8,1024.22,0,0,0,0,651.3266
2021/06/01 12:01:00.000,n,268,3.96,2.88,4.68,20.3,49.8,1024.22,0,0,0,0,502.92144
2021/06/01 12:02:00.000,n,256,3.6,3.24,3.96,20.4,48.9,1024.22,0,0,0,0,613.0826
2021/06/01 12:03:00.000,n,159,3.24,1.8,4.32,20.4,49.2,1024.22,0,0,0,0,604.7632
2021/06/01 12:04:00.003,n,68,2.52,0.72,3.96,20.5,48.8,1024.12,0,0,0,0,601.65068
2021/06/01 12:05:00.000,n,273,6.84,6.12,7.2,20.6,49.7,1024.12,0,0,0,0,600.88256
2021/06/01 12:06:00.000,n,324,2.16,1.08,2.88,20.7,49.1,1024.12,0,0,0,0,597.68464
2021/06/01 12:07:00.011,n,262,7.92,7.2,8.64,20.8,49,1024.02,0,0,0,0,596.846
2021/06/01 12:08:00.008,n,315,9.72,5.4,11.88,20.9,50.7,1024.02,0,0,0,0,595.71716
2021/06/01 12:09:00.005,n,281,6.48,5.76,7.92,20.9,47.9,1024.02,0,0,0,0,594.37712
2021/06/01 12:10:00.000,n,253,2.16,1.08,3.24,20.9,47.7,1023.92,0,0,0,0,593.74664
2021/06/01 12:11:00.000,n,90,1.44,0.36,2.16,20.9,48,1023.92,0,0,0,0,590.53924
