"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/14 08:08:00.000,n,13,0.36,0,0.72,10.5,71.2,1017.52,0,0,0,0,203.64792
2021/06/14 08:09:00.000,n,307,4.32,3.24,5.04,10.6,71,1017.62,0,0,0,0,170.56686
2021/06/14 08:10:00.005,n,209,5.76,3.96,7.56,10.7,69.4,1017.62,0,0,0,0,166.87668
2021/06/14 08:11:00.002,n,268,7.56,5.04,11.16,10.7,68.7,1017.62,0,0,0,0,163.7703
2021/06/14 08:12:00.000,n,249,2.88,2.52,3.6,10.7,69.2,1017.62,0,0,0,0,144.14952
2021/06/14 08:13:00.012,n,289,3.96,2.88,5.4,10.7,69.2,1017.62,0,0,0,0,138.39584
2021/06/14 08:14:00.009,n,206,1.44,1.08,2.16,10.8,69.6,1017.72,0,0,0,0,138.00484
2021/06/14 08:15:00.007,n,195,4.68,1.8,6.12,10.8,68.7,1017.72,0,0,0,0,139.9127
2021/06/14 08:16:00.000,n,182,2.16,0.72,3.6,10.7,69.1,1017.72,0,0,0,0,131.53842
2021/06/14 08:17:00.001,n,182,6.48,5.76,7.2,10.8,68.5,1017.72,0,0,0,0,127.2024
2021/06/14 08:18:00.000,n,166,1.08,0.72,2.16,10.7,68.8,1017.72,0,0,0,0,127.6151
2021/06/14 08:19:00.000,n,200,3.6,2.52,4.32,10.6,69.1,1017.72,0,0,0,0,136.91476
2021/06/14 08:20:00.000,n,72,1.8,0.72,2.16,10.6,69.5,1017.72,0,0,0,0,169.49272
2021/06/14 08:21:00.006,n,165,4.68,3.96,5.76,10.7,69.1,1017.72,0,0,0,0,179.6325
2021/06/14 08:22:00.004,n,30,0.72,0.36,1.44,10.7,68.8,1017.72,0,0,0,0,211.00602
2021/06/14 08:23:00.012,n,270,4.32,3.6,5.04,10.8,68.5,1017.62,0,0,0,0,194.63334
2021/06/14 08:24:00.010,n,120,1.8,1.08,2.16,10.8,68.3,1017.62,0,0,0,0,169.40262
2021/06/14 08:25:00.000,n,167,2.16,0.36,4.68,10.8,68.2,1017.62,0,0,0,0,210.97336
2021/06/14 08:26:00.000,n,0,1.08,0.72,1.44,10.8,67.9,1017.62,0,0,0,0,168.53012
2021/06/14 08:27:00.001,n,156,4.68,3.6,5.4,10.7,67.9,1017.52,0,0,0,0,208.62472
2021/06/14 08:28:00.000,n,177,5.04,4.32,5.76,10.7,68.4,1017.52,0,0,0,0,172.38998
2021/06/14 08:29:00.000,n,156,5.04,2.52,8.28,10.7,68.3,1017.62,0,0,0,0,194.15452
2021/06/14 08:30:00.008,n,181,2.52,2.16,2.88,10.7,68.2,1017.62,0,0,0,0,300.42496
2021/06/14 08:31:00.005,n,199,1.44,0,3.24,10.7,68.8,1017.62,0,0,0,0,352.7034
2021/06/14 08:32:00.002,n,335,2.16,1.44,3.24,10.8,68.8,1017.62,0,0,0,0,292.95944
2021/06/14 08:33:00.016,n,234,2.16,1.8,2.88,11,69.4,1017.62,0,0,0,0,295.5214
2021/06/14 08:34:00.000,n,165,1.8,0.72,3.24,11.2,67.6,1017.62,0,0,0,0,88.161304
2021/06/14 08:35:00.000,n,199,6.12,5.4,6.12,11.2,67,1017.52,0,0,0,0,190.03036
2021/06/14 08:36:00.000,n,176,7.56,7.2,7.92,11.2,66.800004,1017.52,0,0,0,0,92.743872
2021/06/14 08:37:00.006,n,212,1.8,1.44,1.8,11.1,67.1,1017.52,0,0,0,0,316.42624
2021/06/14 08:38:00.003,n,216,2.52,1.08,3.96,11.1,67.3,1017.62,0,0,0,0,283.91962
2021/06/14 08:39:00.000,n,139,3.96,3.24,4.32,11.1,67.3,1017.62,0,0,0,0,223.3834
2021/06/14 08:40:00.010,n,148,1.44,0.72,3.96,11.2,67.5,1017.62,0,0,0,0,290.5166
2021/06/14 08:41:00.007,n,246,2.16,1.8,2.52,11.4,67.5,1017.62,0,0,0,0,321.84046
2021/06/14 08:42:00.004,n,148,0.72,0.36,1.08,11.5,67.2,1017.72,0,0,0,0,323.2528
2021/06/14 08:43:00.001,n,261,4.68,3.96,5.4,11.6,66.6,1017.72,0,0,0,0,324.1485
2021/06/14 08:44:00.000,n,261,7.56,5.76,8.64,11.7,66.699996,1017.72,0,0,0,0,321.51484
2021/06/14 08:45:00.000,n,285,4.32,1.8,6.48,11.7,66.300004,1017.82,0,0,0,0,332.63116
2021/06/14 08:46:00.000,n,272,9.36,8.64,10.8,11.7,66,1017.82,0,0,0,0,335.96216
2021/06/14 08:47:00.005,n,265,9.72,9,10.440002,11.7,65.800004,1017.92,0,0,0,0,286.02716
2021/06/14 08:48:00.003,n,253,7.2,6.48,7.92,11.6,66.199996,1017.92,0,0,0,0,299.88682
2021/06/14 08:49:00.000,n,240,0.36,0,0.72,11.7,66.699996,1017.92,0,0,0,0,268.9905
2021/06/14 08:50:00.010,n,248,5.04,4.32,5.76,11.7,66.699996,1017.92,0,0,0,0,271.01168
2021/06/14 08:51:00.008,n,250,3.24,1.8,4.68,11.8,66.1,1017.92,0,0,0,0,367.43564
2021/06/14 08:52:00.000,n,258,3.24,2.52,3.96,11.8,66.4,1017.92,0,0,0,0,371.05076
2021/06/14 08:53:00.002,n,224,2.88,2.52,3.24,11.9,66.800004,1017.92,0,0,0,0,371.88512
2021/06/14 08:54:00.000,n,240,5.4,4.32,6.48,12,66,1017.92,0,0,0,0,142.1889
2021/06/14 08:55:00.000,n,291,3.6,2.88,4.32,12,66.199996,1017.92,0,0,0,0,390.69768
2021/06/14 08:56:00.008,n,242,4.32,2.88,5.76,12.1,65.800004,1017.92,0,0,0,0,247.4723
2021/06/14 08:57:00.005,n,122,1.8,0.36,3.6,12.2,65.800004,1017.92,0,0,0,0,203.21144
2021/06/14 08:58:00.002,n,282,4.68,1.44,7.56,12.2,65.300004,1017.92,0,0,0,0,321.7005
2021/06/14 08:59:00.000,n,237,5.04,4.32,6.12,12.3,65.1,1017.92,0,0,0,0,174.88838
2021/06/14 09:00:00.013,n,236,5.04,4.68,5.4,12.3,65.1,1017.92,0,0,0,0,237.59346
2021/06/14 09:01:00.000,n,237,3.6,2.52,4.68,12.3,65.199996,1017.92,0,0,0,0,251.78322
2021/06/14 09:02:00.000,n,301,2.88,0.72,4.32,12.3,65.4,1018.02,0,0,0,0,390.59636
2021/06/14 09:03:00.000,n,273,9.36,8.64,9.72,12.3,65,1017.92,0,0,0,0,386.85396
2021/06/14 09:04:00.002,n,269,9.36,8.28,11.52,12.3,64.800004,1018.02,0,0,0,0,389.50744
2021/06/14 09:05:00.000,n,252,5.76,3.96,7.56,12.4,64.9,1017.92,0,0,0,0,388.47292
2021/06/14 09:06:00.000,n,273,5.4,3.96,6.48,12.4,65.199996,1017.92,0,0,0,0,386.73768
2021/06/14 09:07:00.010,n,110,1.08,0.36,2.16,12.5,64.9,1017.92,0,0,0,0,385.06928
2021/06/14 09:08:00.008,n,221,3.96,1.8,6.48,12.5,64.800004,1017.92,0,0,0,0,387.48964
2021/06/14 09:09:00.005,n,180,0.72,0.36,1.08,12.6,65.1,1017.92,0,0,0,0,389.01764
2021/06/14 09:10:00.002,n,203,1.8,1.08,2.52,12.7,64.800004,1017.92,0,0,0,0,389.53096
2021/06/14 09:11:00.000,n,292,3.24,2.16,3.96,12.8,64.5,1017.92,0,0,0,0,389.7974
2021/06/14 09:12:00.000,n,246,1.08,0.36,1.8,12.8,64.300004,1017.92,0,0,0,0,391.23476
2021/06/14 09:13:00.006,n,225,2.52,1.44,2.88,12.9,64.1,1017.92,0,0,0,0,392.23668
2021/06/14 09:14:00.003,n,142,4.68,3.24,5.76,13.1,63.6,1017.92,0,0,0,0,394.91276
2021/06/14 09:15:00.000,n,322,1.8,1.44,2.16,13.2,63.5,1017.92,0,0,0,0,396.39956
2021/06/14 09:16:00.000,n,165,7.2,6.12,9,13.3,62.5,1017.92,0,0,0,0,398.44212
2021/06/14 09:17:00.010,n,198,5.76,4.32,7.2,13.3,62.4,1017.92,0,0,0,0,400.70592
2021/06/14 09:18:00.007,n,232,1.44,0.36,2.16,13.3,62.7,1017.82,0,0,0,0,402.1268
2021/06/14 09:19:00.000,n,300,2.16,1.8,3.6,13.4,62.5,1017.82,0,0,0,0,404.16272
2021/06/14 09:20:00.000,n,289,5.04,3.96,5.76,13.5,62.4,1017.82,0,0,0,0,406.99232
2021/06/14 09:21:00.000,n,118,3.96,1.8,5.4,13.6,62.2,1017.82,0,0,0,0,408.08088
2021/06/14 09:22:00.000,n,264,2.16,1.44,2.52,13.7,62,1017.72,0,0,0,0,410.60316
2021/06/14 09:23:00.008,n,163,7.92,6.48,10.440002,13.8,61,1017.82,0,0,0,0,412.38996
2021/06/14 09:24:00.005,n,287,2.16,1.08,2.88,13.8,60.8,1017.82,0,0,0,0,415.3044
2021/06/14 09:25:00.003,n,119,3.96,3.24,5.4,13.8,60.5,1017.82,0,0,0,0,416.54004
2021/06/14 09:26:00.000,n,270,5.76,4.68,7.56,13.8,60.4,1017.82,0,0,0,0,419.88356
2021/06/14 09:27:00.014,n,260,6.12,4.32,7.56,13.9,60.4,1017.82,0,0,0,0,420.09136
2021/06/14 09:28:00.000,n,272,3.6,2.88,4.32,13.9,60.3,1017.92,0,0,0,0,423.61156
2021/06/14 09:29:00.000,n,288,3.6,2.88,4.32,14,60.7,1017.92,0,0,0,0,424.45512
2021/06/14 09:30:00.004,n,261,2.88,1.8,3.96,14,59.9,1017.92,0,0,0,0,426.9466
2021/06/14 09:31:00.002,n,212,3.24,2.16,5.04,14.1,59.7,1017.92,0,0,0,0,428.82984
2021/06/14 09:32:00.000,n,177,5.76,3.96,7.2,14.1,59.1,1017.92,0,0,0,0,432.51088
2021/06/14 09:33:00.000,n,37,1.44,1.08,1.8,14.2,59.1,1017.92,0,0,0,0,438.51064
2021/06/14 09:34:00.010,n,263,4.32,1.44,5.76,14.3,58.6,1017.92,0,0,0,0,436.2404
2021/06/14 09:35:00.007,n,80,0.72,0.36,0.72,14.3,58.8,1017.92,0,0,0,0,437.8078
2021/06/14 09:36:00.004,n,122,1.08,0,2.16,14.4,58.4,1017.92,0,0,0,0,439.65596
2021/06/14 09:37:00.000,n,70,1.44,1.08,2.16,14.5,59,1017.92,0,0,0,0,441.13048
2021/06/14 09:38:00.000,n,266,3.6,3.24,3.96,14.6,59.4,1017.92,0,0,0,0,442.65456
2021/06/14 09:39:00.000,n,270,7.92,6.48,9,14.7,57.6,1017.92,0,0,0,0,444.68152
2021/06/14 09:40:00.000,n,303,3.6,2.88,3.96,14.8,57.3,1017.92,0,0,0,0,447.20136
2021/06/14 09:41:00.007,n,288,3.24,2.16,3.96,14.8,57.7,1017.92,0,0,0,0,448.29936
2021/06/14 09:42:00.004,n,199,3.6,3.24,4.32,14.8,56.7,1017.92,0,0,0,0,451.29284
2021/06/14 09:43:00.001,n,263,4.68,3.96,5.4,14.9,56.4,1017.92,0,0,0,0,453.41412
2021/06/14 09:44:00.014,n,119,1.44,1.08,2.52,14.9,56.4,1017.92,0,0,0,0,455.44904
2021/06/14 09:45:00.013,n,267,6.48,1.8,8.64,15,56.5,1017.82,0,0,0,0,456.9508
2021/06/14 09:46:00.000,n,94,3.24,2.88,4.32,15.1,56.6,1017.82,0,0,0,0,457.7162
2021/06/14 09:47:00.000,n,177,4.68,3.6,5.76,15.2,55.3,1017.82,0,0,0,0,460.51364
2021/06/14 09:48:00.001,n,250,3.6,3.24,4.68,15.2,55.8,1017.82,0,0,0,0,462.2452
2021/06/14 09:49:00.000,n,287,5.76,5.04,6.48,15.2,55.5,1017.82,0,0,0,0,465.40684
2021/06/14 09:50:00.000,n,202,5.4,4.68,7.2,15.2,55.5,1017.82,0,0,0,0,466.76944
2021/06/14 09:51:00.010,n,298,4.68,4.32,5.04,15.2,55.2,1017.72,0,0,0,0,467.97184
2021/06/14 09:52:00.008,n,241,3.96,3.6,4.32,15.2,55.3,1017.72,0,0,0,0,470.2686
2021/06/14 09:53:00.004,n,239,1.44,0.36,3.24,15.3,55.1,1017.72,0,0,0,0,471.12888
2021/06/14 09:54:00.000,n,213,3.6,2.52,4.32,15.3,55.2,1017.72,0,0,0,0,474.02864
2021/06/14 09:55:00.000,n,181,2.88,2.16,3.24,15.3,55.3,1017.72,0,0,0,0,474.30852
2021/06/14 09:56:00.000,n,180,5.4,3.6,6.84,15.4,55.4,1017.72,0,0,0,0,476.3422
2021/06/14 09:57:00.000,n,292,4.68,3.24,5.76,15.5,55.5,1017.72,0,0,0,0,477.16856
2021/06/14 09:58:00.005,n,156,2.88,0.72,3.6,15.6,55.5,1017.72,0,0,0,0,479.61272
2021/06/14 09:59:00.003,n,179,2.88,1.08,3.96,15.6,55.8,1017.72,0,0,0,0,480.65248
2021/06/14 10:00:00.000,n,173,4.32,3.6,5.04,15.6,55.4,1017.72,0,0,0,0,481.00648
2021/06/14 10:01:00.000,n,16,1.44,0.36,3.24,15.7,55.7,1017.72,0,0,0,0,482.51952
2021/06/14 10:02:00.011,n,150,9.36,8.28,10.440002,15.8,55.1,1017.62,0,0,0,0,485.03752
2021/06/14 10:03:00.008,n,134,4.68,3.96,5.76,15.8,55.1,1017.72,0,0,0,0,485.28564
2021/06/14 10:04:00.000,n,292,1.44,1.08,1.8,15.9,55.6,1017.72,0,0,0,0,486.93636
2021/06/14 10:05:00.002,n,180,5.04,4.32,5.4,16,54.8,1017.72,0,0,0,0,488.52568
2021/06/14 10:06:00.000,n,220,1.44,1.08,1.8,16,55,1017.62,0,0,0,0,489.59444
2021/06/14 10:07:00.000,n,171,6.84,4.68,7.56,16.1,53.9,1017.62,0,0,0,0,491.9174
2021/06/14 10:08:00.000,n,309,0.72,0.36,1.44,16.1,54.1,1017.62,0,0,0,0,492.50304
2021/06/14 10:09:00.007,n,99,0.72,0.36,1.44,16.1,54.4,1017.62,0,0,0,0,493.62184
2021/06/14 10:10:00.004,n,299,1.44,1.08,2.16,16.200002,54.2,1017.62,0,0,0,0,496.52252
2021/06/14 10:11:00.003,n,241,2.52,2.16,2.88,16.3,54.3,1017.62,0,0,0,0,495.90508
2021/06/14 10:12:00.015,n,155,5.4,4.32,6.12,16.4,52.3,1017.62,0,0,0,0,499.12256
2021/06/14 10:13:00.000,n,271,5.04,4.68,6.12,16.3,53.1,1017.62,0,0,0,0,501.01312
2021/06/14 10:14:00.000,n,261,4.68,3.24,5.76,16.3,53,1017.72,0,0,0,0,501.943
2021/06/14 10:15:00.000,n,252,7.92,6.84,9.36,16.3,51.7,1017.62,0,0,0,0,502.8048
2021/06/14 10:16:00.003,n,296,3.96,3.6,5.04,16.3,52.6,1017.62,0,0,0,0,505.37256
2021/06/14 10:17:00.001,n,290,6.48,5.76,7.56,16.3,52.6,1017.62,0,0,0,0,506.56152
2021/06/14 10:18:00.000,n,259,4.68,3.96,6.12,16.3,52.3,1017.62,0,0,0,0,507.57012
2021/06/14 10:19:00.012,n,257,7.56,6.84,7.92,16.4,52.2,1017.62,0,0,0,0,508.12248
2021/06/14 10:20:00.009,n,270,7.56,6.48,7.92,16.4,52.4,1017.62,0,0,0,0,510.00268
2021/06/14 10:21:00.006,n,105,3.6,1.08,5.76,16.4,52.6,1017.62,0,0,0,0,510.64548
2021/06/14 10:22:00.000,n,155,10.8,7.2,11.88,16.4,52.1,1017.62,0,0,0,0,511.71056
2021/06/14 10:23:00.000,n,341,1.8,1.08,2.52,16.4,52.9,1017.62,0,0,0,0,513.10248
2021/06/14 10:24:00.000,n,133,3.6,2.16,3.96,16.4,52,1017.62,0,0,0,0,517.23088
2021/06/14 10:25:00.006,n,70,3.24,2.52,3.6,16.5,52.3,1017.62,0,0,0,0,516.63428
2021/06/14 10:26:00.003,n,162,4.68,3.6,5.4,16.6,51.7,1017.72,0,0,0,0,519.10864
2021/06/14 10:27:00.001,n,277,9.36,8.28,10.08,16.700002,51.3,1017.72,0,0,0,0,519.5554
2021/06/14 10:28:00.000,n,247,10.08,8.64,11.16,16.6,51.3,1017.72,0,0,0,0,518.01368
2021/06/14 10:29:00.012,n,250,9,8.28,9.36,16.4,51.3,1017.72,0,0,0,0,521.14752
2021/06/14 10:30:00.010,n,279,7.56,6.48,9,16.3,52.8,1017.62,0,0,0,0,522.78996
2021/06/14 10:31:00.000,n,210,6.48,1.44,7.92,16.3,52.4,1017.62,0,0,0,0,525.11296
2021/06/14 10:32:00.000,n,162,8.64,8.28,9.72,16.3,52.1,1017.62,0,0,0,0,526.55128
2021/06/14 10:33:00.002,n,179,9.72,3.24,11.16,16.200002,52.5,1017.62,0,0,0,0,526.55128
2021/06/14 10:34:00.000,n,160,5.76,2.16,7.92,16.200002,53,1017.62,0,0,0,0,527.87664
2021/06/14 10:35:00.000,n,114,2.52,1.08,3.6,16.4,52.3,1017.62,0,0,0,0,529.9024
2021/06/14 10:36:00.009,n,302,2.52,1.8,3.24,16.5,52.8,1017.62,0,0,0,0,531.84728
2021/06/14 10:37:00.007,n,161,3.6,2.52,4.32,16.700002,51.4,1017.62,0,0,0,0,532.96696
2021/06/14 10:38:00.004,n,193,2.88,2.52,3.6,16.700002,51.2,1017.52,0,0,0,0,534.4416
2021/06/14 10:39:00.002,n,244,5.4,5.04,5.76,16.8,51.9,1017.52,0,0,0,0,534.13792
2021/06/14 10:40:00.000,n,217,2.16,1.44,2.52,16.9,52.5,1017.52,0,0,0,0,535.66292
2021/06/14 10:41:00.000,n,164,5.76,5.04,7.2,17,51.5,1017.42,0,0,0,0,535.3446
2021/06/14 10:42:00.000,n,286,2.16,1.8,2.88,17,51.6,1017.42,0,0,0,0,537.00172
2021/06/14 10:43:00.006,n,148,5.04,5.04,5.4,17,50.4,1017.42,0,0,0,0,539.50568
2021/06/14 10:44:00.003,n,217,7.2,5.4,8.28,17,51.1,1017.42,0,0,0,0,537.95488
2021/06/14 10:45:00.002,n,148,6.12,4.68,6.84,17,50.9,1017.42,0,0,0,0,539.60896
2021/06/14 10:46:00.000,n,176,8.64,8.28,9,17,50.7,1017.42,0,0,0,0,540.57512
2021/06/14 10:47:00.012,n,199,6.84,6.48,7.56,16.8,50.7,1017.32,0,0,0,0,541.45252
2021/06/14 10:48:00.009,n,163,4.68,2.88,7.2,16.700002,50.7,1017.32,0,0,0,0,543.4044
2021/06/14 10:49:00.000,n,259,2.88,2.16,3.6,16.700002,51.5,1017.32,0,0,0,0,543.22772
2021/06/14 10:50:00.003,n,337,1.44,0.36,2.16,16.8,50.7,1017.32,0,0,0,0,544.76276
2021/06/14 10:51:00.000,n,282,2.52,2.16,2.88,16.9,50.6,1017.32,0,0,0,0,545.73048
2021/06/14 10:52:00.000,n,282,3.96,2.16,5.4,17.1,50.5,1017.32,0,0,0,0,546.33564
2021/06/14 10:53:00.000,n,270,9,7.56,9.72,17.2,49.5,1017.32,0,0,0,0,547.3836
2021/06/14 10:54:00.007,n,237,0.72,0.36,1.08,17.2,49.6,1017.22,0,0,0,0,548.62964
2021/06/14 10:55:00.005,n,290,5.4,4.68,6.48,17.2,49.2,1017.22,0,0,0,0,548.84328
2021/06/14 10:56:00.002,n,296,1.44,0.72,2.16,17.3,51.1,1017.22,0,0,0,0,549.92632
2021/06/14 10:57:00.000,n,268,7.92,7.2,8.28,17.4,48.8,1017.22,0,0,0,0,550.75032
2021/06/14 10:58:00.000,n,255,6.12,5.76,6.48,17.4,49.2,1017.22,0,0,0,0,550.24248
2021/06/14 10:59:00.000,n,167,7.56,7.2,8.28,17.4,49.2,1017.22,0,0,0,0,552.09676
2021/06/14 11:00:00.000,n,221,3.6,2.88,4.32,17.4,49.8,1017.22,0,0,0,0,553.09648
2021/06/14 11:01:00.005,n,249,5.76,5.4,6.48,17.5,49.5,1017.22,0,0,0,0,553.98516
2021/06/14 11:02:00.003,n,279,6.48,6.12,7.56,17.5,48.6,1017.22,0,0,0,0,553.79412
2021/06/14 11:03:00.000,n,197,2.52,2.16,2.88,17.5,51.4,1017.22,0,0,0,0,555.50432
2021/06/14 11:04:00.000,n,239,2.88,1.08,5.04,17.5,49.2,1017.22,0,0,0,0,555.81256
2021/06/14 11:05:00.010,n,198,2.52,1.08,3.96,17.5,48.4,1017.12,0,0,0,0,556.59688
2021/06/14 11:06:00.008,n,293,8.28,7.56,9.36,17.5,47.9,1017.12,0,0,0,0,557.01464
2021/06/14 11:07:00.000,n,269,4.68,4.32,5.04,17.5,47.9,1017.12,0,0,0,0,557.784
2021/06/14 11:08:00.001,n,279,7.56,6.84,10.08,17.5,47.9,1017.12,0,0,0,0,558.14656
2021/06/14 11:09:00.000,n,262,7.92,6.12,8.64,17.4,48.3,1017.02,0,0,0,0,558.68904
2021/06/14 11:10:00.000,n,270,7.2,6.48,7.92,17.3,48.1,1017.02,0,0,0,0,559.37996
2021/06/14 11:11:00.006,n,274,3.96,2.52,5.04,17.3,48.9,1017.02,0,0,0,0,559.60028
2021/06/14 11:12:00.004,n,157,8.28,7.92,8.64,17.4,48.9,1016.92,0,0,0,0,561.2238
2021/06/14 11:13:00.001,n,154,7.92,5.04,11.88,17.4,48.8,1016.92,0,0,0,0,560.56312
2021/06/14 11:14:00.013,n,156,7.92,5.76,8.64,17.4,48.8,1016.92,0,0,0,0,560.7392
2021/06/14 11:15:00.010,n,156,6.48,3.6,7.2,17.3,48.5,1016.92,0,0,0,0,561.4588
2021/06/14 11:16:00.000,n,294,7.2,6.48,7.92,17.3,49.2,1016.92,0,0,0,0,562.60352
2021/06/14 11:17:00.000,n,293,6.48,5.04,7.92,17.4,48.8,1016.92,0,0,0,0,561.84792
2021/06/14 11:18:00.002,n,246,1.44,0.36,2.88,17.5,48.9,1016.92,0,0,0,0,562.77928
2021/06/14 11:19:00.000,n,318,3.96,1.8,5.4,17.6,51,1016.92,0,0,0,0,562.48604
2021/06/14 11:20:00.000,n,67,1.8,1.08,2.52,17.8,48.7,1016.92,0,0,0,0,564.231
2021/06/14 11:21:00.010,n,152,3.6,2.52,4.32,17.9,47.9,1016.82,0,0,0,0,564.44372
2021/06/14 11:22:00.007,n,174,4.32,1.44,5.76,17.9,47.4,1016.82,0,0,0,0,564.86092
2021/06/14 11:23:00.005,n,164,6.12,5.04,8.64,17.9,46.4,1016.82,0,0,0,0,565.02936
2021/06/14 11:24:00.002,n,159,4.68,3.96,5.76,17.8,47.1,1016.82,0,0,0,0,565.76148
2021/06/14 11:25:00.000,n,123,2.16,1.08,2.88,17.7,47.3,1016.72,0,0,0,0,565.26372
2021/06/14 11:26:00.000,n,279,2.16,1.8,2.88,17.8,47.7,1016.72,0,0,0,0,565.4688
2021/06/14 11:27:00.000,n,102,1.44,0.72,2.52,17.9,48.1,1016.72,0,0,0,0,565.62232
2021/06/14 11:28:00.000,n,151,2.16,0.72,3.96,17.9,48.4,1016.72,0,0,0,0,566.93944
2021/06/14 11:29:00.004,n,284,1.8,1.44,2.52,18.1,48.1,1016.72,0,0,0,0,566.88084
2021/06/14 11:30:00.001,n,277,5.76,3.24,8.28,18.3,50.2,1016.72,0,0,0,0,568.27736
2021/06/14 11:31:00.000,n,297,5.76,4.68,7.56,18.4,47.6,1016.72,0,0,0,0,566.42004
2021/06/14 11:32:00.013,n,269,5.04,4.32,5.76,18.5,47,1016.62,0,0,0,0,567.61968
2021/06/14 11:33:00.010,n,286,3.24,2.52,3.96,18.5,47,1016.62,0,0,0,0,568.47448
2021/06/14 11:34:00.000,n,237,5.76,4.68,6.48,18.6,46.9,1016.62,0,0,0,0,567.23944
2021/06/14 11:35:00.003,n,279,4.68,3.96,5.76,18.6,46.9,1016.62,0,0,0,0,568.43788
2021/06/14 11:36:00.000,n,309,0.72,0,1.08,18.6,47.3,1016.62,0,0,0,0,569.8618
2021/06/14 11:37:00.000,n,291,2.88,1.08,3.96,18.7,46.9,1016.62,0,0,0,0,569.25604
2021/06/14 11:38:00.000,n,169,5.4,5.04,6.12,18.8,46.4,1016.52,0,0,0,0,568.59156
2021/06/14 11:39:00.004,n,163,8.28,7.56,9,18.7,45.9,1016.52,0,0,0,0,568.43104
2021/06/14 11:40:00.001,n,203,4.32,2.88,6.12,18.5,46.3,1016.52,0,0,0,0,568.56224
2021/06/14 11:41:00.014,n,166,2.88,2.52,3.24,18.5,46.5,1016.52,0,0,0,0,566.82276
2021/06/14 11:42:00.011,n,102,3.24,1.8,3.96,18.5,45.9,1016.52,0,0,0,0,567.13708
2021/06/14 11:43:00.000,n,149,7.56,6.84,7.92,18.5,45.9,1016.42,0,0,0,0,567.59792
2021/06/14 11:44:00.000,n,135,10.440002,7.2,11.88,18.5,46.1,1016.42,0,0,0,0,568.175
2021/06/14 11:45:00.002,n,152,8.28,7.56,9,18.5,46.2,1016.42,0,0,0,0,568.19728
2021/06/14 11:46:00.000,n,160,4.32,3.96,4.68,18.5,45.8,1016.42,0,0,0,0,567.9632
2021/06/14 11:47:00.000,n,292,6.84,5.76,7.92,18.6,46,1016.42,0,0,0,0,568.25556
2021/06/14 11:48:00.010,n,160,3.6,2.16,4.32,18.7,46.1,1016.32,0,0,0,0,570.0738
2021/06/14 11:49:00.007,n,150,9.72,9.36,10.08,18.7,44.3,1016.32,0,0,0,0,569.16132
2021/06/14 11:50:00.004,n,189,5.4,3.6,6.12,18.6,45,1016.32,0,0,0,0,569.7964
2021/06/14 11:51:00.001,n,241,1.08,0.72,1.44,18.7,45.7,1016.32,0,0,0,0,569.32184
2021/06/14 11:52:00.000,n,258,2.16,1.44,2.52,18.8,45.5,1016.32,0,0,0,0,570.36552
2021/06/14 11:53:00.000,n,155,7.56,6.84,7.92,18.9,45.1,1016.32,0,0,0,0,568.86192
2021/06/14 11:54:00.000,n,153,7.2,6.84,7.92,18.8,45,1016.32,0,0,0,0,568.61352
2021/06/14 11:55:00.005,n,142,6.48,6.48,6.84,18.6,45.2,1016.32,0,0,0,0,568.5476
2021/06/14 11:56:00.003,n,137,2.52,0.72,3.6,18.6,45.6,1016.32,0,0,0,0,567.15172
2021/06/14 11:57:00.000,n,287,4.68,3.24,5.76,18.6,44.9,1016.32,0,0,0,0,567.1664
2021/06/14 11:58:00.000,n,280,5.4,3.96,6.84,18.8,45,1016.22,0,0,0,0,566.596
2021/06/14 11:59:00.009,n,269,2.88,1.8,3.24,18.9,44.8,1016.22,0,0,0,0,567.70012
2021/06/14 12:00:00.007,n,269,6.48,5.4,6.84,19,45,1016.22,0,0,0,0,567.31256
2021/06/14 12:01:00.000,n,279,4.68,3.96,5.04,19.1,44.5,1016.22,0,0,0,0,566.08392
2021/06/14 12:02:00.001,n,267,0.72,0.36,1.44,19.1,45.3,1016.22,0,0,0,0,567.61224
2021/06/14 12:03:00.000,n,164,3.96,1.44,5.4,19.2,44,1016.12,0,0,0,0,567.22496
2021/06/14 12:04:00.000,n,171,7.92,7.56,8.28,19.1,43.8,1016.12,0,0,0,0,567.94124
2021/06/14 12:05:00.000,n,144,6.12,5.04,8.28,19,44.2,1016.12,0,0,0,0,567.46608
2021/06/14 12:06:00.007,n,153,9,8.64,9.36,19,43.4,1016.12,0,0,0,0,565.69604
2021/06/14 12:07:00.004,n,90,0.72,0.36,1.08,19,43.7,1016.12,0,0,0,0,566.625
2021/06/14 12:08:00.001,n,257,1.44,0.72,1.8,19.1,44.3,1016.12,0,0,0,0,568.71576
2021/06/14 12:09:00.015,n,218,3.24,2.16,4.32,19.2,43.9,1016.12,0,0,0,0,567.72944
2021/06/14 12:10:00.000,n,231,4.32,2.52,5.4,19.3,43.7,1016.12,0,0,0,0,567.1444
