"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/07 08:08:00.001,n,69,1.08,0.72,1.8,11.3,71.1,1025.42,0,0,0,0,233.25874
2021/06/07 08:09:00.000,n,244,2.16,1.8,2.88,11.4,71.2,1025.42,0,0,0,0,235.47798
2021/06/07 08:10:00.000,n,172,1.8,1.08,2.52,11.4,71.1,1025.42,0,0,0,0,237.97066
2021/06/07 08:11:00.000,n,286,5.04,3.6,6.12,11.5,71.1,1025.42,0,0,0,0,241.3697
2021/06/07 08:12:00.006,n,179,1.44,0.36,3.6,11.5,71.1,1025.42,0,0,0,0,243.79708
2021/06/07 08:13:00.003,n,169,0.72,0.36,1.44,11.5,70.9,1025.42,0,0,0,0,247.1476
2021/06/07 08:14:00.013,n,292,1.44,0.36,2.16,11.6,71,1025.42,0,0,0,0,249.62502
2021/06/07 08:15:00.010,n,196,2.16,1.44,3.6,11.7,70.4,1025.42,0,0,0,0,252.00996
2021/06/07 08:16:00.000,n,196,1.08,0.36,1.8,11.7,70.6,1025.42,0,0,0,0,254.81178
2021/06/07 08:17:00.000,n,287,2.16,1.8,2.52,11.8,70.9,1025.42,0,0,0,0,258.42474
2021/06/07 08:18:00.001,n,160,1.44,1.08,1.8,11.9,70.9,1025.42,0,0,0,0,260.15112
2021/06/07 08:19:00.000,n,260,3.6,2.16,4.32,12,70.4,1025.42,0,0,0,0,262.83026
2021/06/07 08:20:00.000,n,275,5.76,5.04,6.12,12,69.4,1025.42,0,0,0,0,269.48066
2021/06/07 08:21:00.009,n,104,1.44,1.08,1.8,12,69.5,1025.42,0,0,0,0,273.48822
2021/06/07 08:22:00.006,n,311,4.68,3.96,5.04,12.1,69.4,1025.42,0,0,0,0,190.41306
2021/06/07 08:23:00.000,n,350,1.44,0.72,2.16,12.1,69.1,1025.42,0,0,0,0,203.3995
2021/06/07 08:24:00.013,n,219,4.68,3.96,6.12,12.1,68.8,1025.52,0,0,0,0,286.76896
2021/06/07 08:25:00.000,n,250,2.52,1.8,2.88,12.2,69.1,1025.52,0,0,0,0,275.11428
2021/06/07 08:26:00.000,n,200,5.04,2.16,7.2,12.2,68,1025.52,0,0,0,0,268.14744
2021/06/07 08:27:00.005,n,252,6.12,4.68,8.28,12.2,68.1,1025.52,0,0,0,0,293.56124
2021/06/07 08:28:00.002,n,217,1.44,0.72,2.16,12.2,68.3,1025.52,0,0,0,0,295.95292
2021/06/07 08:29:00.000,n,318,2.16,1.08,3.24,12.2,69.5,1025.52,0,0,0,0,297.7212
2021/06/07 08:30:00.008,n,247,1.44,1.08,2.16,12.4,68.5,1025.52,0,0,0,0,301.01496
2021/06/07 08:31:00.006,n,217,3.6,3.24,4.68,12.5,67.5,1025.52,0,0,0,0,308.4942
2021/06/07 08:32:00.003,n,259,4.68,4.32,5.04,12.6,67,1025.62,0,0,0,0,315.4635
2021/06/07 08:33:00.000,n,150,7.2,5.4,9.72,12.6,66.800004,1025.52,0,0,0,0,320.57794
2021/06/07 08:34:00.000,n,312,0.72,0.36,1.08,12.6,67.2,1025.62,0,0,0,0,291.71472
2021/06/07 08:35:00.000,n,271,2.16,1.8,2.88,12.7,66.4,1025.52,0,0,0,0,276.08606
2021/06/07 08:36:00.000,n,39,1.8,0.72,2.52,12.8,66.9,1025.62,0,0,0,0,335.38324
2021/06/07 08:37:00.004,n,184,0.72,0.36,1.08,12.8,66.5,1025.62,0,0,0,0,338.55676
2021/06/07 08:38:00.002,n,145,5.4,3.96,7.92,12.9,65.699996,1025.62,0,0,0,0,304.92182
2021/06/07 08:39:00.000,n,175,3.6,3.24,3.96,12.8,65.800004,1025.62,0,0,0,0,249.36356
2021/06/07 08:40:00.008,n,263,0.72,0.36,0.72,12.8,66.6,1025.62,0,0,0,0,351.70608
2021/06/07 08:41:00.007,n,202,4.32,3.6,5.04,12.9,66.199996,1025.62,0,0,0,0,342.11412
2021/06/07 08:42:00.004,n,64,1.8,0.72,2.88,12.9,65.699996,1025.62,0,0,0,0,309.12766
2021/06/07 08:43:00.001,n,162,9,7.92,10.8,12.9,65.4,1025.62,0,0,0,0,287.81234
2021/06/07 08:44:00.000,n,170,0.72,0.36,1.8,12.9,65.9,1025.62,0,0,0,0,329.72794
2021/06/07 08:45:00.000,n,261,2.16,1.8,2.88,13,66,1025.62,0,0,0,0,336.4702
2021/06/07 08:46:00.000,n,176,2.88,2.16,3.6,13.1,65.6,1025.62,0,0,0,0,378.23532
2021/06/07 08:47:00.007,n,264,1.44,0.36,2.88,13.1,65.6,1025.72,0,0,0,0,385.41428
2021/06/07 08:48:00.005,n,221,2.16,1.44,2.16,13.2,65.6,1025.72,0,0,0,0,358.86184
2021/06/07 08:49:00.001,n,234,3.6,3.24,3.96,13.3,65.300004,1025.72,0,0,0,0,294.84774
2021/06/07 08:50:00.013,n,278,9.36,8.64,11.88,13.3,64.4,1025.72,0,0,0,0,293.71982
2021/06/07 08:51:00.010,n,297,5.04,2.88,6.48,13.3,64.699996,1025.72,0,0,0,0,255.22892
2021/06/07 08:52:00.000,n,279,6.84,5.76,8.28,13.3,64.5,1025.72,0,0,0,0,261.44474
2021/06/07 08:53:00.000,n,235,6.12,3.6,8.28,13.2,64.4,1025.72,0,0,0,0,343.88308
2021/06/07 08:54:00.001,n,287,6.12,5.76,7.56,13.2,64.5,1025.72,0,0,0,0,401.5912
2021/06/07 08:55:00.000,n,267,1.44,0.72,3.6,13.2,65,1025.72,0,0,0,0,269.01676
2021/06/07 08:56:00.000,n,266,3.24,2.88,4.32,13.2,65,1025.72,0,0,0,0,166.66812
2021/06/07 08:57:00.008,n,271,7.92,3.6,9,13.2,65.1,1025.72,0,0,0,0,181.18992
2021/06/07 08:58:00.005,n,256,4.32,3.24,5.76,13.2,65,1025.82,0,0,0,0,279.38876
2021/06/07 08:59:00.001,n,259,9,8.28,9.72,13.1,65,1025.72,0,0,0,0,348.69176
2021/06/07 09:00:00.015,n,275,5.76,4.68,7.92,13.1,65.1,1025.72,0,0,0,0,237.42922
2021/06/07 09:01:00.000,n,301,8.28,6.84,10.8,13.1,65,1025.72,0,0,0,0,326.08066
2021/06/07 09:02:00.000,n,216,2.16,1.08,3.6,13.1,65.300004,1025.72,0,0,0,0,450.49596
2021/06/07 09:03:00.000,n,262,1.8,1.44,2.16,13.1,65.300004,1025.82,0,0,0,0,389.25236
2021/06/07 09:04:00.004,n,272,3.24,1.08,6.12,13.2,65.300004,1025.82,0,0,0,0,357.23148
2021/06/07 09:05:00.001,n,277,7.56,6.48,8.64,13.3,64.9,1025.82,0,0,0,0,390.67744
2021/06/07 09:06:00.010,n,298,1.08,0.72,1.44,13.3,65.1,1025.82,0,0,0,0,293.53022
2021/06/07 09:07:00.008,n,244,4.32,3.6,5.04,13.4,65.300004,1025.82,0,0,0,0,251.80748
2021/06/07 09:08:00.005,n,219,1.08,0.72,1.44,13.5,65,1025.82,0,0,0,0,234.35234
2021/06/07 09:09:00.002,n,148,5.4,3.6,6.12,13.6,64.4,1025.82,0,0,0,0,303.55432
2021/06/07 09:10:00.000,n,97,3.96,2.52,4.68,13.7,64.300004,1025.82,0,0,0,0,369.03252
2021/06/07 09:11:00.000,n,301,2.52,2.16,3.6,13.7,64.699996,1025.82,0,0,0,0,305.11896
2021/06/07 09:12:00.000,n,156,1.08,0.72,1.44,13.8,64.5,1025.82,0,0,0,0,220.79032
2021/06/07 09:13:00.000,n,351,5.4,2.52,9,13.8,64.5,1025.82,0,0,0,0,291.64056
2021/06/07 09:14:00.004,n,219,4.68,3.6,5.76,13.9,63.6,1025.82,0,0,0,0,415.1806
2021/06/07 09:15:00.001,n,312,1.44,0.36,1.8,13.9,63.7,1025.82,0,0,0,0,393.82776
2021/06/07 09:16:00.000,n,299,2.88,1.8,3.6,14,63.7,1025.82,0,0,0,0,483.91688
2021/06/07 09:17:00.011,n,151,3.96,2.52,5.04,14.1,62.8,1025.82,0,0,0,0,482.22468
2021/06/07 09:18:00.009,n,144,3.24,0.72,6.12,14.2,63,1025.82,0,0,0,0,474.54432
2021/06/07 09:19:00.000,n,139,5.76,4.32,6.84,14.4,62.8,1025.82,0,0,0,0,467.5802
2021/06/07 09:20:00.002,n,281,4.32,3.24,4.68,14.4,62.6,1025.82,0,0,0,0,471.33416
2021/06/07 09:21:00.000,n,278,3.24,2.52,5.4,14.6,62.7,1025.82,0,0,0,0,383.54852
2021/06/07 09:22:00.000,n,220,3.96,2.88,5.04,14.6,61.6,1025.82,0,0,0,0,339.35724
2021/06/07 09:23:00.000,n,266,3.24,3.24,3.96,14.6,61.2,1025.82,0,0,0,0,418.10632
2021/06/07 09:24:00.007,n,117,1.8,0.72,2.88,14.7,61.1,1025.82,0,0,0,0,404.38136
2021/06/07 09:25:00.004,n,233,2.88,2.52,2.88,14.7,61.7,1025.82,0,0,0,0,334.05236
2021/06/07 09:26:00.002,n,274,7.56,6.48,8.64,14.8,61,1025.82,0,0,0,0,432.40808
2021/06/07 09:27:00.012,n,201,1.08,0.36,1.44,14.9,60.2,1025.82,0,0,0,0,393.2754
2021/06/07 09:28:00.000,n,280,2.16,2.16,2.88,14.9,60.5,1025.82,0,0,0,0,476.1712
2021/06/07 09:29:00.000,n,288,3.96,2.88,5.4,15,60.6,1025.82,0,0,0,0,461.38332
2021/06/07 09:30:00.003,n,273,5.76,5.4,6.84,15.1,59.8,1025.82,0,0,0,0,457.35132
2021/06/07 09:31:00.000,n,271,5.76,4.32,7.2,15,60.1,1025.82,0,0,0,0,451.76384
2021/06/07 09:32:00.000,n,212,2.52,2.16,2.88,15,60.4,1025.82,0,0,0,0,456.58564
2021/06/07 09:33:00.010,n,284,6.12,5.04,6.84,15.1,60.1,1025.82,0,0,0,0,455.55444
2021/06/07 09:34:00.007,n,276,6.84,6.12,7.56,15.2,60.3,1025.82,0,0,0,0,439.28432
2021/06/07 09:35:00.004,n,272,2.52,1.8,2.88,15.2,59.9,1025.82,0,0,0,0,462.2564
2021/06/07 09:36:00.002,n,255,2.88,2.16,5.04,15.2,59.4,1025.82,0,0,0,0,461.08728
2021/06/07 09:37:00.000,n,235,7.92,6.12,9.72,15.3,58.8,1025.82,0,0,0,0,472.35916
2021/06/07 09:38:00.000,n,107,1.8,1.08,3.6,15.2,59.2,1025.82,0,0,0,0,476.42044
2021/06/07 09:39:00.000,n,276,1.8,1.44,2.16,15.3,59.5,1025.82,0,0,0,0,472.89688
2021/06/07 09:40:00.000,n,283,8.64,7.56,10.08,15.3,59.2,1025.82,0,0,0,0,469.34248
2021/06/07 09:41:00.004,n,287,6.48,5.4,7.56,15.4,58.8,1025.82,0,0,0,0,445.05752
2021/06/07 09:42:00.001,n,231,3.6,2.88,5.4,15.4,58.4,1025.82,0,0,0,0,463.57652
2021/06/07 09:43:00.000,n,353,4.32,2.88,5.76,15.4,59.1,1025.82,0,0,0,0,470.61052
2021/06/07 09:44:00.012,n,216,3.24,1.8,4.68,15.6,58,1025.82,0,0,0,0,476.91176
2021/06/07 09:45:00.009,n,284,7.92,5.04,10.440002,15.7,57.4,1025.82,0,0,0,0,477.74184
2021/06/07 09:46:00.000,n,176,0.72,0.36,1.44,15.7,57.7,1025.82,0,0,0,0,479.35564
2021/06/07 09:47:00.003,n,208,6.84,6.12,8.28,15.8,57.1,1025.82,0,0,0,0,478.23228
2021/06/07 09:48:00.000,n,260,3.96,2.52,4.68,15.8,57.4,1025.82,0,0,0,0,476.65136
2021/06/07 09:49:00.000,n,145,6.48,4.68,7.92,15.9,57.1,1025.82,0,0,0,0,476.51556
2021/06/07 09:50:00.008,n,205,3.24,2.52,3.96,15.9,57.3,1025.82,0,0,0,0,475.99432
2021/06/07 09:51:00.007,n,279,3.96,1.08,7.2,16,57.2,1025.82,0,0,0,0,478.5154
2021/06/07 09:52:00.003,n,239,4.68,3.96,5.04,16,56.8,1025.82,0,0,0,0,479.87984
2021/06/07 09:53:00.000,n,232,2.88,2.52,3.24,16,57.3,1025.82,0,0,0,0,481.41608
2021/06/07 09:54:00.014,n,239,3.6,2.52,5.04,16,57.1,1025.82,0,0,0,0,483.34204
2021/06/07 09:55:00.000,n,285,3.24,1.8,4.68,15.9,57.6,1025.82,0,0,0,0,484.84472
2021/06/07 09:56:00.000,n,286,3.96,2.52,5.04,16,57.6,1025.82,0,0,0,0,486.38372
2021/06/07 09:57:00.000,n,303,3.6,1.8,6.48,16.1,57.7,1025.82,0,0,0,0,488.86784
2021/06/07 09:58:00.004,n,277,6.84,5.04,10.8,16.200002,56.8,1025.82,0,0,0,0,491.4774
2021/06/07 09:59:00.003,n,262,1.8,0.72,2.88,16.200002,57.6,1025.82,0,0,0,0,491.92024
2021/06/07 10:00:00.000,n,177,1.44,0.72,1.8,16.200002,56.9,1025.82,0,0,0,0,493.63928
2021/06/07 10:01:00.012,n,227,2.88,0.72,4.68,16.3,56.9,1025.82,0,0,0,0,494.8316
2021/06/07 10:02:00.010,n,275,5.04,4.32,5.4,16.3,56.9,1025.72,0,0,0,0,495.16172
2021/06/07 10:03:00.002,n,280,6.12,5.4,6.48,16.3,56.2,1025.72,0,0,0,0,497.95468
2021/06/07 10:04:00.000,n,296,5.4,3.6,6.48,16.3,57.3,1025.72,0,0,0,0,500.0848
2021/06/07 10:05:00.000,n,289,5.4,4.68,6.48,16.4,56.1,1025.72,0,0,0,0,500.68236
2021/06/07 10:06:00.000,n,104,1.44,0.36,2.16,16.4,56.5,1025.72,0,0,0,0,502.55672
2021/06/07 10:07:00.006,n,227,2.16,1.08,2.88,16.4,56.4,1025.72,0,0,0,0,503.53816
2021/06/07 10:08:00.004,n,48,1.44,0.72,1.8,16.5,56.1,1025.72,0,0,0,0,504.05452
2021/06/07 10:09:00.001,n,295,5.76,4.32,6.84,16.5,56.3,1025.72,0,0,0,0,507.88236
2021/06/07 10:10:00.000,n,291,5.04,4.32,5.76,16.6,55.9,1025.72,0,0,0,0,507.01596
2021/06/07 10:11:00.011,n,197,2.16,1.44,4.32,16.6,55.9,1025.72,0,0,0,0,511.39492
2021/06/07 10:12:00.009,n,234,5.76,3.6,7.92,16.6,55.5,1025.62,0,0,0,0,511.864
2021/06/07 10:13:00.000,n,141,7.92,6.84,8.28,16.6,55.1,1025.62,0,0,0,0,512.3556
2021/06/07 10:14:00.002,n,157,1.44,0.36,2.16,16.6,55.3,1025.62,0,0,0,0,514.60932
2021/06/07 10:15:00.000,n,259,2.88,2.16,3.96,16.6,56,1025.62,0,0,0,0,516.84016
2021/06/07 10:16:00.000,n,269,2.52,0.72,4.68,16.700002,55.3,1025.62,0,0,0,0,517.11604
2021/06/07 10:17:00.000,n,240,5.76,2.88,7.56,16.8,54.6,1025.62,0,0,0,0,519.08484
2021/06/07 10:18:00.007,n,278,5.4,5.04,5.76,16.700002,54.4,1025.62,0,0,0,0,519.5536
2021/06/07 10:19:00.006,n,213,4.32,3.6,5.04,16.700002,54.6,1025.52,0,0,0,0,521.3242
2021/06/07 10:20:00.003,n,266,3.6,2.88,4.68,16.700002,54.9,1025.52,0,0,0,0,523.41164
2021/06/07 10:21:00.000,n,173,1.44,1.08,2.16,16.8,54.1,1025.52,0,0,0,0,524.39124
2021/06/07 10:22:00.000,n,244,1.44,0.72,1.8,16.8,54.5,1025.52,0,0,0,0,526.82288
2021/06/07 10:23:00.000,n,259,9,7.56,10.08,16.8,54.5,1025.52,0,0,0,0,526.83752
2021/06/07 10:24:00.000,n,210,3.24,2.88,3.6,16.8,54.5,1025.52,0,0,0,0,528.54772
2021/06/07 10:25:00.004,n,125,1.44,0.72,2.52,16.8,54.8,1025.42,0,0,0,0,528.9176
2021/06/07 10:26:00.002,n,255,4.32,3.24,5.76,17,54.4,1025.42,0,0,0,0,531.4002
2021/06/07 10:27:00.000,n,227,2.16,2.16,2.16,17.1,54.4,1025.42,0,0,0,0,533.58772
2021/06/07 10:28:00.012,n,270,6.84,5.76,7.92,17.2,53.7,1025.42,0,0,0,0,533.98048
2021/06/07 10:29:00.009,n,321,2.16,1.44,3.24,17.2,54.8,1025.32,0,0,0,0,535.42396
2021/06/07 10:30:00.006,n,279,6.84,5.76,7.2,17.2,53.7,1025.32,0,0,0,0,537.08808
2021/06/07 10:31:00.000,n,184,6.48,5.4,7.2,17.3,53.3,1025.32,0,0,0,0,538.86816
2021/06/07 10:32:00.001,n,269,10.8,10.08,11.88,17.3,53,1025.32,0,0,0,0,539.63568
2021/06/07 10:33:00.000,n,337,2.88,1.8,3.6,17.2,53.7,1025.32,0,0,0,0,540.65344
2021/06/07 10:34:00.000,n,248,4.68,3.6,5.4,17.2,53.7,1025.32,0,0,0,0,541.73712
2021/06/07 10:35:00.005,n,273,6.84,5.4,9,17.3,53.8,1025.32,0,0,0,0,543.18764
2021/06/07 10:36:00.002,n,266,2.16,1.08,2.88,17.3,53.3,1025.32,0,0,0,0,544.03632
2021/06/07 10:37:00.000,n,270,13.68,12.96,14.4,17.3,52.9,1025.32,0,0,0,0,544.32472
2021/06/07 10:38:00.013,n,269,6.12,5.4,7.2,17.3,53.5,1025.32,0,0,0,0,545.67664
2021/06/07 10:39:00.011,n,287,4.32,3.24,5.4,17.2,53.2,1025.32,0,0,0,0,547.21168
2021/06/07 10:40:00.000,n,294,5.04,2.88,6.48,17.2,53.3,1025.22,0,0,0,0,548.31032
2021/06/07 10:41:00.000,n,294,3.6,2.52,5.4,17.2,53.5,1025.22,0,0,0,0,548.79644
2021/06/07 10:42:00.002,n,291,1.44,0.72,1.8,17.3,53.8,1025.22,0,0,0,0,550.12244
2021/06/07 10:43:00.000,n,236,2.16,1.44,3.6,17.4,52.7,1025.22,0,0,0,0,551.6822
2021/06/07 10:44:00.000,n,266,9,7.92,9.72,17.4,52.3,1025.22,0,0,0,0,552.54248
2021/06/07 10:45:00.000,n,258,7.56,6.84,8.64,17.4,53.1,1025.22,0,0,0,0,553.74
2021/06/07 10:46:00.007,n,269,6.12,5.4,7.56,17.4,52.7,1025.22,0,0,0,0,554.85572
2021/06/07 10:47:00.005,n,285,9,8.64,9.72,17.3,52.8,1025.22,0,0,0,0,556.85768
2021/06/07 10:48:00.002,n,275,5.4,3.96,6.84,17.3,53.5,1025.12,0,0,0,0,556.67424
2021/06/07 10:49:00.000,n,279,2.52,2.16,3.24,17.3,53.8,1025.12,0,0,0,0,557.40728
2021/06/07 10:50:00.000,n,334,2.88,1.44,5.04,17.4,53.6,1025.12,0,0,0,0,557.4436
2021/06/07 10:51:00.000,n,248,4.32,3.24,5.04,17.6,53.1,1025.12,0,0,0,0,558.42872
2021/06/07 10:52:00.003,n,280,8.28,6.12,10.8,17.6,52.6,1025.12,0,0,0,0,559.98692
2021/06/07 10:53:00.000,n,282,7.2,6.84,7.56,17.6,51.9,1025.12,0,0,0,0,560.08276
2021/06/07 10:54:00.000,n,284,3.96,3.24,5.04,17.5,51.9,1025.12,0,0,0,0,561.22108
2021/06/07 10:55:00.011,n,274,13.68,11.88,16.56,17.5,52.6,1025.12,0,0,0,0,561.67608
2021/06/07 10:56:00.009,n,254,5.4,2.52,7.56,17.4,52.5,1025.12,0,0,0,0,562.44664
2021/06/07 10:57:00.005,n,266,11.16,10.440002,11.88,17.4,52.7,1025.02,0,0,0,0,563.97132
2021/06/07 10:58:00.002,n,268,9,6.12,10.08,17.4,52.7,1025.02,0,0,0,0,564.97504
2021/06/07 10:59:00.000,n,274,3.96,2.16,4.68,17.4,52.9,1025.02,0,0,0,0,565.80968
2021/06/07 11:00:00.000,n,269,3.96,3.24,4.68,17.5,52.6,1025.02,0,0,0,0,566.78992
2021/06/07 11:01:00.000,n,283,3.24,2.52,3.96,17.6,52.6,1025.02,0,0,0,0,568.26636
2021/06/07 11:02:00.006,n,285,5.76,5.04,6.12,17.7,52.5,1024.92,0,0,0,0,567.22112
2021/06/07 11:03:00.003,n,251,2.16,1.44,2.88,17.8,52.5,1024.92,0,0,0,0,569.5298
2021/06/07 11:04:00.000,n,287,4.68,3.6,5.4,17.8,52,1024.92,0,0,0,0,569.45684
2021/06/07 11:05:00.014,n,254,3.6,2.88,4.32,17.9,53.2,1024.92,0,0,0,0,570.57348
2021/06/07 11:06:00.011,n,170,2.88,2.16,3.24,18,51.5,1024.82,0,0,0,0,572.99812
2021/06/07 11:07:00.000,n,320,4.32,3.6,5.04,18.1,52.9,1024.82,0,0,0,0,572.06824
2021/06/07 11:08:00.000,n,165,2.52,1.8,2.88,18.2,51.2,1024.82,0,0,0,0,571.8058
2021/06/07 11:09:00.002,n,171,7.2,6.12,10.440002,18.2,50.6,1024.82,0,0,0,0,572.82964
2021/06/07 11:10:00.000,n,172,5.76,2.16,6.84,18.1,51,1024.82,0,0,0,0,574.278
2021/06/07 11:11:00.000,n,345,5.04,3.96,6.12,18.1,51.1,1024.72,0,0,0,0,574.76812
2021/06/07 11:12:00.009,n,279,4.68,3.96,5.04,18.2,52.7,1024.72,0,0,0,0,574.65092
2021/06/07 11:13:00.007,n,206,3.24,2.88,3.24,18.3,51.4,1024.72,0,0,0,0,574.99456
2021/06/07 11:14:00.004,n,60,1.8,0.72,3.24,18.4,50.7,1024.72,0,0,0,0,574.6952
2021/06/07 11:15:00.000,n,181,3.6,2.88,3.96,18.4,50.3,1024.72,0,0,0,0,575.11144
2021/06/07 11:16:00.000,n,221,1.08,0.36,1.8,18.4,50.5,1024.72,0,0,0,0,575.50604
2021/06/07 11:17:00.000,n,188,5.04,4.68,6.12,18.5,50.5,1024.72,0,0,0,0,577.92244
2021/06/07 11:18:00.000,n,234,2.88,0.72,4.68,18.5,50.5,1024.72,0,0,0,0,577.03956
2021/06/07 11:19:00.004,n,278,6.48,5.4,7.92,18.6,50.3,1024.72,0,0,0,0,577.63768
2021/06/07 11:20:00.000,n,274,4.32,3.24,6.12,18.6,50.3,1024.72,0,0,0,0,577.3316
2021/06/07 11:21:00.000,n,236,2.52,2.16,3.24,18.6,50.6,1024.72,0,0,0,0,578.36708
2021/06/07 11:22:00.000,n,243,3.6,2.52,3.96,18.6,51.3,1024.62,0,0,0,0,578.3454
2021/06/07 11:23:00.010,n,248,3.24,2.52,3.6,18.7,50,1024.72,0,0,0,0,578.50624
2021/06/07 11:24:00.005,n,301,2.88,2.16,3.96,18.7,50.1,1024.72,0,0,0,0,578.54284
2021/06/07 11:25:00.002,n,207,2.16,1.44,3.24,18.7,49.9,1024.62,0,0,0,0,578.67376
2021/06/07 11:26:00.000,n,177,3.96,2.88,4.68,18.8,49.9,1024.62,0,0,0,0,580.04372
2021/06/07 11:27:00.000,n,184,5.04,3.96,5.76,18.8,49,1024.62,0,0,0,0,579.7306
2021/06/07 11:28:00.000,n,278,6.84,5.4,9,18.8,49.6,1024.62,0,0,0,0,580.29152
2021/06/07 11:29:00.006,n,289,5.4,4.68,6.48,18.7,49.7,1024.62,0,0,0,0,580.62628
2021/06/07 11:30:00.004,n,266,7.2,6.84,7.92,18.6,49.9,1024.62,0,0,0,0,580.92444
2021/06/07 11:31:00.000,n,257,1.08,0.36,1.8,18.6,49.8,1024.62,0,0,0,0,581.57964
2021/06/07 11:32:00.013,n,249,3.24,2.88,3.6,18.7,51,1024.62,0,0,0,0,581.3178
2021/06/07 11:33:00.011,n,289,9,7.56,10.440002,18.7,49.7,1024.52,0,0,0,0,581.61596
2021/06/07 11:34:00.000,n,219,2.16,1.44,3.96,18.7,50.3,1024.52,0,0,0,0,581.97944
2021/06/07 11:35:00.000,n,107,3.24,2.52,3.96,18.7,49,1024.52,0,0,0,0,580.27656
2021/06/07 11:36:00.003,n,31,1.44,0.36,2.16,18.8,52.7,1024.52,0,0,0,0,581.24488
2021/06/07 11:37:00.000,n,253,2.16,1.8,2.16,19,49.4,1024.52,0,0,0,0,581.72492
2021/06/07 11:38:00.000,n,265,12.6,11.88,13.68,19.1,48.6,1024.52,0,0,0,0,582.88092
2021/06/07 11:39:00.011,n,254,8.28,7.2,10.08,19,48.6,1024.52,0,0,0,0,583.1574
2021/06/07 11:40:00.008,n,267,6.84,5.76,7.56,18.9,49.1,1024.42,0,0,0,0,583.61516
2021/06/07 11:41:00.005,n,202,1.44,0.72,1.8,18.9,49.3,1024.42,0,0,0,0,584.27588
2021/06/07 11:42:00.003,n,260,8.64,8.28,9.72,18.9,49.1,1024.42,0,0,0,0,583.46228
2021/06/07 11:43:00.000,n,136,1.8,1.08,2.52,19,51.9,1024.42,0,0,0,0,583.37432
2021/06/07 11:44:00.000,n,180,8.64,8.28,9.36,19,48.6,1024.42,0,0,0,0,582.85096
2021/06/07 11:45:00.000,n,145,5.76,5.4,6.12,18.8,48.6,1024.42,0,0,0,0,583.54124
2021/06/07 11:46:00.000,n,154,5.4,3.96,5.76,18.7,49.3,1024.42,0,0,0,0,582.20428
2021/06/07 11:47:00.007,n,274,7.2,6.12,8.28,18.8,49.5,1024.42,0,0,0,0,583.17812
2021/06/07 11:48:00.004,n,266,7.56,7.2,9.36,18.9,49.2,1024.42,0,0,0,0,583.01088
2021/06/07 11:49:00.000,n,288,6.84,6.12,7.92,18.9,49.3,1024.32,0,0,0,0,582.93824
2021/06/07 11:50:00.013,n,290,9,7.2,11.16,18.9,49.4,1024.32,0,0,0,0,583.75916
2021/06/07 11:51:00.010,n,298,7.56,4.68,10.440002,19,50.5,1024.32,0,0,0,0,583.00356
2021/06/07 11:52:00.000,n,194,3.6,2.16,3.96,19,49.3,1024.32,0,0,0,0,582.57476
2021/06/07 11:53:00.004,n,245,3.96,3.24,4.68,19.1,49.4,1024.32,0,0,0,0,582.8
2021/06/07 11:54:00.001,n,304,5.4,3.6,6.84,19.1,49.4,1024.32,0,0,0,0,582.16768
2021/06/07 11:55:00.000,n,179,3.96,2.52,4.68,19.2,49.2,1024.32,0,0,0,0,582.8726
2021/06/07 11:56:00.000,n,159,7.2,4.32,11.16,19.3,48.8,1024.32,0,0,0,0,583.01088
2021/06/07 11:57:00.008,n,153,2.52,1.08,4.32,19.3,48.9,1024.32,0,0,0,0,582.96724
2021/06/07 11:58:00.006,n,125,3.6,2.16,6.48,19.4,48.6,1024.32,0,0,0,0,582.0514
2021/06/07 11:59:00.003,n,275,5.76,4.32,6.84,19.5,48.7,1024.32,0,0,0,0,579.68596
2021/06/07 12:00:00.001,n,258,7.56,7.2,8.28,19.5,48.3,1024.22,0,0,0,0,581.63664
2021/06/07 12:01:00.000,n,257,6.48,5.76,7.56,19.4,49,1024.22,0,0,0,0,580.79284
2021/06/07 12:02:00.000,n,285,8.64,7.56,10.440002,19.5,48.8,1024.22,0,0,0,0,580.37048
2021/06/07 12:03:00.000,n,267,8.64,8.28,9.36,19.5,48,1024.22,0,0,0,0,579.48912
2021/06/07 12:04:00.005,n,303,4.68,3.6,5.4,19.4,48.4,1024.22,0,0,0,0,579.69328
2021/06/07 12:05:00.004,n,263,5.04,4.32,6.12,19.4,48.9,1024.22,0,0,0,0,578.9502
2021/06/07 12:06:00.001,n,251,8.28,6.84,9,19.5,48.7,1024.22,0,0,0,0,577.83476
2021/06/07 12:07:00.000,n,221,2.88,1.8,3.96,19.5,48.7,1024.22,0,0,0,0,577.36052
2021/06/07 12:08:00.012,n,104,2.16,1.44,2.88,19.6,48.6,1024.22,0,0,0,0,579.86084
2021/06/07 12:09:00.009,n,174,5.76,3.96,7.56,19.8,47.5,1024.12,0,0,0,0,578.23576
2021/06/07 12:10:00.000,n,206,3.24,2.16,3.96,19.8,47.2,1024.12,0,0,0,0,575.15564
2021/06/07 12:11:00.000,n,151,4.68,4.32,5.04,19.7,47.3,1024.12,0,0,0,0,577.52868
