"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/02 08:07:00.002,n,262,2.16,1.8,2.88,14.2,79.3,1024.02,0,0,0,0,112.1543
2021/06/02 08:08:00.000,n,225,2.16,1.8,2.16,14.2,79.2,1024.02,0,0,0,0,129.3441
2021/06/02 08:09:00.000,n,175,6.12,4.68,7.56,14.2,78.9,1024.02,0,0,0,0,230.73936
2021/06/02 08:10:00.000,n,139,3.96,2.16,4.68,14.2,78.8,1024.02,0,0,0,0,229.7213
2021/06/02 08:11:00.006,n,165,2.16,1.8,3.24,14.2,79,1024.02,0,0,0,0,110.97772
2021/06/02 08:12:00.003,n,262,2.16,1.44,2.88,14.3,79.1,1024.02,0,0,0,0,246.84234
2021/06/02 08:13:00.000,n,0,0.72,0.36,0.72,14.4,79.1,1024.02,0,0,0,0,102.55744
2021/06/02 08:14:00.010,n,194,2.88,1.8,3.6,14.4,78.5,1024.02,0,0,0,0,119.13672
2021/06/02 08:15:00.007,n,158,3.24,2.16,3.96,14.4,77.7,1023.92,0,0,0,0,98.6298
2021/06/02 08:16:00.000,n,199,3.24,2.52,3.96,14.4,77.7,1023.92,0,0,0,0,117.10934
2021/06/02 08:17:00.001,n,151,5.4,4.32,6.84,14.3,77.6,1023.92,0,0,0,0,223.56506
2021/06/02 08:18:00.000,n,163,1.8,0.72,3.24,14.3,78,1023.92,0,0,0,0,147.29434
2021/06/02 08:19:00.000,n,168,3.96,3.6,4.32,14.3,78,1023.92,0,0,0,0,247.76856
2021/06/02 08:20:00.000,n,215,1.08,0.36,1.8,14.3,78.1,1023.92,0,0,0,0,343.17536
2021/06/02 08:21:00.006,n,43,1.08,0.72,1.44,14.4,78.2,1023.92,0,0,0,0,339.30908
2021/06/02 08:22:00.003,n,241,3.96,3.6,5.04,14.5,78.1,1024.02,0,0,0,0,340.64088
2021/06/02 08:23:00.001,n,120,2.88,2.16,5.04,14.5,77.7,1024.02,0,0,0,0,351.88536
2021/06/02 08:24:00.014,n,304,3.24,1.8,3.96,14.6,77.6,1024.02,0,0,0,0,286.05126
2021/06/02 08:25:00.000,n,215,4.32,3.6,4.68,14.6,77.4,1024.02,0,0,0,0,342.6754
2021/06/02 08:26:00.000,n,303,6.48,3.24,8.64,14.7,77.3,1024.02,0,0,0,0,143.37144
2021/06/02 08:27:00.004,n,281,5.4,5.04,6.48,14.8,76.6,1024.12,0,0,0,0,154.91514
2021/06/02 08:28:00.001,n,167,3.96,3.24,3.96,14.8,76.2,1024.12,0,0,0,0,145.38272
2021/06/02 08:29:00.000,n,224,3.6,2.52,3.96,14.8,76.1,1024.12,0,0,0,0,149.33366
2021/06/02 08:30:00.000,n,283,1.44,1.08,1.8,14.8,76.2,1024.22,0,0,0,0,208.81214
2021/06/02 08:31:00.007,n,239,3.96,3.24,5.4,14.8,76,1024.22,0,0,0,0,247.1587
2021/06/02 08:32:00.004,n,200,3.96,2.52,5.04,14.8,76.1,1024.22,0,0,0,0,321.83276
2021/06/02 08:33:00.001,n,233,0.72,0.36,1.44,14.8,76.1,1024.22,0,0,0,0,372.3604
2021/06/02 08:34:00.000,n,144,5.76,1.8,6.84,14.9,75.7,1024.22,0,0,0,0,343.94276
2021/06/02 08:35:00.000,n,155,1.8,1.08,2.16,14.9,76,1024.22,0,0,0,0,315.7915
2021/06/02 08:36:00.000,n,173,2.52,2.16,3.24,15,75.9,1024.22,0,0,0,0,199.16308
2021/06/02 08:37:00.005,n,225,3.24,2.52,3.6,15,75.7,1024.22,0,0,0,0,267.49102
2021/06/02 08:38:00.002,n,254,1.44,1.08,1.8,15.1,75.9,1024.22,0,0,0,0,379.57232
2021/06/02 08:39:00.000,n,349,1.8,1.08,2.16,15.3,75.9,1024.22,0,0,0,0,358.98396
2021/06/02 08:40:00.000,n,134,1.08,0.72,2.16,15.4,75.1,1024.32,0,0,0,0,353.13952
2021/06/02 08:41:00.010,n,261,4.32,3.96,5.04,15.5,74.3,1024.32,0,0,0,0,344.3474
2021/06/02 08:42:00.007,n,15,1.8,1.08,2.16,15.5,74.2,1024.32,0,0,0,0,355.44572
2021/06/02 08:43:00.000,n,170,6.48,0.36,8.28,15.6,73.4,1024.32,0,0,0,0,355.45528
2021/06/02 08:44:00.000,n,171,6.48,6.12,6.84,15.6,73.4,1024.22,0,0,0,0,356.11356
2021/06/02 08:45:00.000,n,174,2.16,0.72,3.96,15.5,73.5,1024.22,0,0,0,0,356.70864
2021/06/02 08:46:00.000,n,149,1.8,1.44,2.16,15.6,73.5,1024.22,0,0,0,0,357.71084
2021/06/02 08:47:00.008,n,165,2.88,1.8,4.68,15.6,73.3,1024.22,0,0,0,0,359.28496
2021/06/02 08:48:00.005,n,123,1.8,0.72,2.88,15.6,73.6,1024.22,0,0,0,0,360.4864
2021/06/02 08:49:00.003,n,281,2.52,2.16,2.88,15.8,73.6,1024.22,0,0,0,0,362.72916
2021/06/02 08:50:00.000,n,220,2.88,2.52,3.6,15.9,73.1,1024.22,0,0,0,0,365.56332
2021/06/02 08:51:00.014,n,183,3.6,3.24,3.96,16,72.1,1024.22,0,0,0,0,369.60664
2021/06/02 08:52:00.000,n,116,3.96,2.16,5.76,16,71.7,1024.12,0,0,0,0,376.22624
2021/06/02 08:53:00.000,n,175,2.16,0.36,4.32,16,72.1,1024.12,0,0,0,0,383.26512
2021/06/02 08:54:00.002,n,329,0.72,0.36,1.08,16.1,72.3,1024.12,0,0,0,0,392.14848
2021/06/02 08:55:00.000,n,296,3.6,2.88,4.68,16.200002,72.3,1024.12,0,0,0,0,405.39768
2021/06/02 08:56:00.000,n,266,1.08,0.72,1.44,16.3,71.4,1024.12,0,0,0,0,415.82036
2021/06/02 08:57:00.009,n,180,2.88,1.8,3.6,16.3,71,1024.02,0,0,0,0,427.34776
2021/06/02 08:58:00.007,n,180,6.84,5.4,7.92,16.3,70.8,1024.02,0,0,0,0,441.47824
2021/06/02 08:59:00.002,n,171,1.08,0.72,1.44,16.3,70.9,1024.02,0,0,0,0,441.69156
2021/06/02 09:00:00.015,n,174,2.88,2.52,3.6,16.4,71,1023.92,0,0,0,0,465.66496
2021/06/02 09:01:00.000,n,198,2.52,1.8,3.24,16.4,70.7,1023.92,0,0,0,0,443.41244
2021/06/02 09:02:00.000,n,316,1.44,0.72,1.8,16.4,71.2,1023.92,0,0,0,0,406.25484
2021/06/02 09:03:00.000,n,234,1.08,0.72,1.44,16.5,71.5,1023.92,0,0,0,0,372.0074
2021/06/02 09:04:00.005,n,164,4.32,3.96,4.68,16.6,70.1,1023.92,0,0,0,0,401.46196
2021/06/02 09:05:00.000,n,145,2.88,2.16,2.88,16.6,70,1023.92,0,0,0,0,475.06364
2021/06/02 09:06:00.000,n,194,5.76,5.4,6.12,16.6,70.2,1023.92,0,0,0,0,489.25888
2021/06/02 09:07:00.010,n,180,3.96,2.88,4.68,16.6,70.6,1023.92,0,0,0,0,380.88884
2021/06/02 09:08:00.007,n,190,4.32,3.24,5.4,16.700002,70.5,1024.02,0,0,0,0,266.2004
2021/06/02 09:09:00.004,n,212,7.56,5.76,9.36,16.700002,70.3,1024.02,0,0,0,0,226.58706
2021/06/02 09:10:00.001,n,190,2.88,1.8,3.6,16.8,70,1024.02,0,0,0,0,195.07844
2021/06/02 09:11:00.000,n,173,2.16,1.8,2.88,16.8,70.2,1024.02,0,0,0,0,195.40832
2021/06/02 09:12:00.000,n,155,4.32,3.24,4.68,16.8,69.7,1024.02,0,0,0,0,228.75
2021/06/02 09:13:00.006,n,243,1.8,1.44,2.16,16.8,70.1,1024.02,0,0,0,0,361.33088
2021/06/02 09:14:00.004,n,169,2.16,1.08,3.24,16.8,70.1,1024.02,0,0,0,0,239.09852
2021/06/02 09:15:00.001,n,170,6.12,6.12,6.48,16.8,70,1023.92,0,0,0,0,516.70136
2021/06/02 09:16:00.000,n,191,4.68,3.96,5.4,16.8,70.2,1023.92,0,0,0,0,285.30854
2021/06/02 09:17:00.011,n,156,9,7.92,9.72,16.9,69.9,1023.82,0,0,0,0,389.74824
2021/06/02 09:18:00.008,n,158,9,7.92,9.72,16.9,69.7,1023.82,0,0,0,0,163.10272
2021/06/02 09:19:00.000,n,164,6.84,5.4,7.92,16.8,70,1023.82,0,0,0,0,195.62256
2021/06/02 09:20:00.002,n,182,6.48,5.76,6.84,16.700002,70.3,1023.82,0,0,0,0,215.19866
2021/06/02 09:21:00.000,n,160,4.32,3.24,5.4,16.6,71,1023.92,0,0,0,0,289.32328
2021/06/02 09:22:00.000,n,272,2.52,1.8,2.88,16.700002,71.6,1023.92,0,0,0,0,373.2866
2021/06/02 09:23:00.006,n,100,0.72,0.36,1.44,16.8,71,1023.92,0,0,0,0,558.88684
2021/06/02 09:24:00.003,n,260,2.88,2.16,3.96,16.8,70.9,1023.92,0,0,0,0,415.21376
2021/06/02 09:25:00.000,n,202,6.12,5.76,6.84,16.9,70.7,1023.92,0,0,0,0,189.48684
2021/06/02 09:26:00.014,n,288,4.32,2.88,6.48,16.9,70.4,1023.92,0,0,0,0,187.82424
2021/06/02 09:27:00.011,n,218,2.52,1.44,4.68,17,70.3,1023.92,0,0,0,0,198.86184
2021/06/02 09:28:00.000,n,270,5.76,5.4,6.12,17,70.2,1023.92,0,0,0,0,349.82896
2021/06/02 09:29:00.000,n,172,1.8,0.36,3.6,17,70.1,1024.02,0,0,0,0,287.55752
2021/06/02 09:30:00.002,n,202,2.52,0.36,6.12,17,70.6,1024.02,0,0,0,0,234.60038
2021/06/02 09:31:00.000,n,229,3.24,1.44,4.68,17,70.2,1024.02,0,0,0,0,457.75008
2021/06/02 09:32:00.000,n,233,2.16,1.8,2.52,17,70.3,1024.02,0,0,0,0,533.7212
2021/06/02 09:33:00.009,n,143,3.96,0.72,6.12,17.1,69.7,1023.92,0,0,0,0,527.07532
2021/06/02 09:34:00.008,n,127,2.16,0.72,2.52,17.2,69.7,1023.92,0,0,0,0,528.578
2021/06/02 09:35:00.005,n,252,0.36,0,0.72,17.3,70.4,1023.92,0,0,0,0,505.7094
2021/06/02 09:36:00.003,n,136,4.32,3.24,5.04,17.3,69.2,1023.92,0,0,0,0,439.55
2021/06/02 09:37:00.001,n,146,6.12,1.8,7.56,17.4,68.9,1023.92,0,0,0,0,494.12888
2021/06/02 09:38:00.000,n,247,2.52,1.8,3.24,17.4,68.8,1023.92,0,0,0,0,471.67952
2021/06/02 09:39:00.000,n,143,3.96,3.6,4.68,17.4,68.7,1023.92,0,0,0,0,491.67436
2021/06/02 09:40:00.000,n,221,3.96,3.6,4.32,17.5,68.7,1023.92,0,0,0,0,480.876
2021/06/02 09:41:00.006,n,203,2.88,2.52,3.6,17.6,68.9,1023.92,0,0,0,0,491.8248
2021/06/02 09:42:00.003,n,129,2.52,1.8,2.88,17.7,68.6,1023.92,0,0,0,0,491.58432
2021/06/02 09:43:00.002,n,149,3.24,2.16,4.32,17.8,68,1023.92,0,0,0,0,487.34148
2021/06/02 09:44:00.000,n,73,2.16,0.72,4.32,17.9,67.7,1023.92,0,0,0,0,489.69772
2021/06/02 09:45:00.013,n,247,6.48,5.04,6.84,18.1,67,1023.92,0,0,0,0,492.65824
2021/06/02 09:46:00.000,n,243,10.8,7.2,14.4,18.1,66,1023.92,0,0,0,0,494.20592
2021/06/02 09:47:00.000,n,274,6.12,5.4,6.48,18,66,1023.82,0,0,0,0,496.91072
2021/06/02 09:48:00.000,n,269,6.84,5.4,7.2,17.9,66,1023.82,0,0,0,0,499.4162
2021/06/02 09:49:00.000,n,258,6.12,5.04,7.92,17.9,66.5,1023.82,0,0,0,0,500.22248
2021/06/02 09:50:00.000,n,269,7.56,7.2,8.28,17.9,66.199996,1023.92,0,0,0,0,501.61652
2021/06/02 09:51:00.008,n,288,9.72,8.28,11.88,17.9,66,1023.92,0,0,0,0,502.12616
2021/06/02 09:52:00.005,n,310,5.04,3.24,6.84,17.9,66.699996,1023.92,0,0,0,0,501.76636
2021/06/02 09:53:00.003,n,285,8.64,5.76,11.16,17.9,66.5,1023.82,0,0,0,0,503.01788
2021/06/02 09:54:00.000,n,246,4.32,3.96,5.04,18,66.5,1023.82,0,0,0,0,501.4522
2021/06/02 09:55:00.000,n,250,6.84,5.04,8.28,18,66.300004,1023.82,0,0,0,0,503.62444
2021/06/02 09:56:00.000,n,303,4.32,2.88,5.76,18.1,66,1023.82,0,0,0,0,505.09144
2021/06/02 09:57:00.000,n,279,7.2,6.48,8.28,18.1,66.199996,1023.82,0,0,0,0,505.9438
2021/06/02 09:58:00.004,n,277,9,5.4,11.88,18.1,66.1,1023.82,0,0,0,0,506.47448
2021/06/02 09:59:00.003,n,270,3.6,2.16,5.4,18.1,65.6,1023.82,0,0,0,0,508.54268
2021/06/02 10:00:00.000,n,237,6.12,5.04,7.2,18.1,65.699996,1023.72,0,0,0,0,510.9508
2021/06/02 10:01:00.000,n,227,6.48,5.04,8.28,18.2,65.699996,1023.72,0,0,0,0,513.60096
2021/06/02 10:02:00.010,n,291,9.36,8.64,11.16,18.2,65.6,1023.72,0,0,0,0,515.65784
2021/06/02 10:03:00.007,n,281,6.84,5.4,7.92,18.2,65.6,1023.72,0,0,0,0,517.13488
2021/06/02 10:04:00.000,n,274,5.4,5.04,5.76,18.2,65.199996,1023.72,0,0,0,0,519.81616
2021/06/02 10:05:00.000,n,278,4.68,3.6,5.4,18.3,65.6,1023.62,0,0,0,0,521.83888
2021/06/02 10:06:00.000,n,293,4.32,3.6,5.04,18.3,65.5,1023.62,0,0,0,0,524.61568
2021/06/02 10:07:00.000,n,300,5.04,3.96,5.76,18.4,65.6,1023.52,0,0,0,0,528.08276
2021/06/02 10:08:00.000,n,195,2.88,2.16,3.6,18.5,65.199996,1023.52,0,0,0,0,530.77136
2021/06/02 10:09:00.007,n,302,2.52,1.8,3.96,18.5,65.300004,1023.52,0,0,0,0,506.14552
2021/06/02 10:10:00.004,n,166,1.08,0.36,1.44,18.6,64.6,1023.52,0,0,0,0,538.1078
2021/06/02 10:11:00.000,n,259,4.32,3.6,5.76,18.7,64.699996,1023.42,0,0,0,0,541.39052
2021/06/02 10:12:00.012,n,227,1.8,1.44,3.24,18.7,65,1023.42,0,0,0,0,546.10524
2021/06/02 10:13:00.000,n,151,5.04,4.32,5.76,18.8,64.300004,1023.42,0,0,0,0,543.98488
2021/06/02 10:14:00.000,n,226,3.6,2.88,4.32,18.8,63.7,1023.42,0,0,0,0,545.86864
2021/06/02 10:15:00.000,n,201,1.8,0.72,2.88,18.9,65.1,1023.32,0,0,0,0,552.917
2021/06/02 10:16:00.002,n,179,2.52,1.44,3.6,19,64.199996,1023.32,0,0,0,0,563.07972
2021/06/02 10:17:00.000,n,132,1.8,1.08,2.52,19.1,63,1023.32,0,0,0,0,559.7472
2021/06/02 10:18:00.000,n,157,5.04,4.32,5.76,19.1,62.3,1023.32,0,0,0,0,629.85888
2021/06/02 10:19:00.011,n,179,4.68,4.32,5.4,19.1,62.9,1023.32,0,0,0,0,576.31212
2021/06/02 10:20:00.008,n,245,2.88,2.88,3.24,19.1,63.3,1023.32,0,0,0,0,470.51956
2021/06/02 10:21:00.005,n,313,4.68,1.44,6.12,19.2,63.4,1023.32,0,0,0,0,623.21948
2021/06/02 10:22:00.000,n,128,2.16,1.8,2.52,19.2,62.4,1023.22,0,0,0,0,645.30504
2021/06/02 10:23:00.000,n,281,2.52,2.16,2.88,19.3,62.2,1023.22,0,0,0,0,700.90688
2021/06/02 10:24:00.000,n,241,6.48,5.4,6.84,19.3,62.5,1023.22,0,0,0,0,644.25548
2021/06/02 10:25:00.000,n,147,3.24,1.8,4.32,19.3,62,1023.22,0,0,0,0,699.49632
2021/06/02 10:26:00.006,n,175,7.2,6.12,7.92,19.3,62.2,1023.22,0,0,0,0,359.90648
2021/06/02 10:27:00.004,n,164,8.64,8.28,9,19.2,61.9,1023.12,0,0,0,0,744.98768
2021/06/02 10:28:00.001,n,164,7.2,5.76,7.92,19.1,62.1,1023.12,0,0,0,0,481.96456
2021/06/02 10:29:00.014,n,175,3.24,2.88,3.24,19,62.6,1023.12,0,0,0,0,564.57692
2021/06/02 10:30:00.010,n,273,9,8.64,9.72,19,62.5,1023.12,0,0,0,0,741.87144
2021/06/02 10:31:00.000,n,266,13.32,12.24,14.4,19,62.6,1023.12,0,0,0,0,398.36516
2021/06/02 10:32:00.000,n,231,6.48,5.4,8.28,19,63,1023.12,0,0,0,0,494.07808
2021/06/02 10:33:00.000,n,219,5.04,4.68,6.48,19,62.9,1023.02,0,0,0,0,496.37024
2021/06/02 10:34:00.000,n,178,5.04,2.88,6.84,19.1,63.1,1023.02,0,0,0,0,507.63792
2021/06/02 10:35:00.008,n,251,5.76,4.68,6.48,19.2,62.8,1023.02,0,0,0,0,482.68464
2021/06/02 10:36:00.005,n,224,3.96,3.6,4.68,19.3,63,1023.02,0,0,0,0,694.54896
2021/06/02 10:37:00.002,n,260,4.68,3.96,5.04,19.4,63.4,1023.02,0,0,0,0,431.6226
2021/06/02 10:38:00.000,n,155,4.32,2.52,5.76,19.4,62.2,1023.02,0,0,0,0,588.47932
2021/06/02 10:39:00.012,n,210,1.08,0.72,1.44,19.4,62.4,1023.02,0,0,0,0,550.87648
2021/06/02 10:40:00.000,n,252,1.08,0.36,1.8,19.5,62.3,1022.92,0,0,0,0,553.57332
2021/06/02 10:41:00.000,n,244,1.8,1.44,2.52,19.6,61.8,1022.92,0,0,0,0,492.81828
2021/06/02 10:42:00.004,n,285,3.6,2.88,4.32,19.7,61.5,1022.92,0,0,0,0,690.3168
2021/06/02 10:43:00.001,n,184,2.52,1.8,3.24,19.8,61.3,1022.92,0,0,0,0,569.9716
2021/06/02 10:44:00.000,n,260,6.48,6.12,6.48,19.9,60,1022.92,0,0,0,0,412.45728
2021/06/02 10:45:00.000,n,264,7.92,7.56,8.64,19.9,59.9,1022.92,0,0,0,0,429.75892
2021/06/02 10:46:00.009,n,279,6.48,5.4,8.28,19.8,60.7,1022.82,0,0,0,0,519.41224
2021/06/02 10:47:00.006,n,172,6.48,5.76,6.84,19.8,61.3,1022.82,0,0,0,0,510.18096
2021/06/02 10:48:00.004,n,166,10.440002,9.72,12.24,19.7,60.9,1022.82,0,0,0,0,431.75292
2021/06/02 10:49:00.001,n,75,1.08,0.72,3.24,19.7,60.9,1022.82,0,0,0,0,493.56844
2021/06/02 10:50:00.000,n,112,4.68,2.88,5.4,19.8,60.9,1022.82,0,0,0,0,375.26856
2021/06/02 10:51:00.000,n,289,5.76,1.44,7.2,19.9,61.1,1022.82,0,0,0,0,415.69368
2021/06/02 10:52:00.000,n,266,5.04,4.32,5.4,19.9,60.8,1022.82,0,0,0,0,435.90332
2021/06/02 10:53:00.004,n,282,6.84,6.12,7.56,19.9,60.1,1022.82,0,0,0,0,408.38716
2021/06/02 10:54:00.001,n,247,3.6,2.52,3.96,19.9,60.6,1022.82,0,0,0,0,513.07768
2021/06/02 10:55:00.000,n,236,3.24,2.52,3.96,19.9,60.7,1022.82,0,0,0,0,477.2116
2021/06/02 10:56:00.011,n,197,3.96,3.6,3.96,19.9,60.8,1022.82,0,0,0,0,429.66948
2021/06/02 10:57:00.009,n,168,6.84,6.48,7.56,19.9,60,1022.72,0,0,0,0,413.58032
2021/06/02 10:58:00.000,n,217,2.52,1.08,3.96,19.8,60.6,1022.72,0,0,0,0,403.1134
2021/06/02 10:59:00.003,n,145,7.2,5.04,9.36,19.8,60.2,1022.62,0,0,0,0,633.56872
2021/06/02 11:00:00.000,n,290,7.92,7.2,7.92,19.8,60.6,1022.62,0,0,0,0,466.54268
2021/06/02 11:01:00.000,n,275,3.6,2.52,4.32,19.8,60.3,1022.62,0,0,0,0,550.72236
2021/06/02 11:02:00.000,n,266,4.32,3.6,4.68,19.8,59.8,1022.62,0,0,0,0,545.8148
2021/06/02 11:03:00.008,n,268,6.48,4.68,8.28,19.9,59.6,1022.62,0,0,0,0,476.75872
2021/06/02 11:04:00.006,n,267,4.68,3.96,5.76,19.9,59.9,1022.62,0,0,0,0,445.92436
2021/06/02 11:05:00.002,n,234,4.32,3.96,4.68,19.9,59.8,1022.62,0,0,0,0,398.19764
2021/06/02 11:06:00.000,n,279,9,5.4,11.16,19.9,59.5,1022.62,0,0,0,0,432.13836
2021/06/02 11:07:00.000,n,258,1.44,1.08,1.44,19.9,59.1,1022.62,0,0,0,0,427.70384
2021/06/02 11:08:00.000,n,253,3.24,2.52,3.6,20,59.3,1022.62,0,0,0,0,433.7848
2021/06/02 11:09:00.000,n,272,4.68,2.16,5.4,20,59.1,1022.52,0,0,0,0,611.05772
2021/06/02 11:10:00.006,n,275,1.8,1.08,2.16,20,59.1,1022.52,0,0,0,0,425.35156
2021/06/02 11:11:00.004,n,258,1.8,0.36,2.52,20.1,60.2,1022.52,0,0,0,0,375.4712
2021/06/02 11:12:00.000,n,290,5.76,5.04,7.2,20.2,59.5,1022.52,0,0,0,0,353.40788
2021/06/02 11:13:00.000,n,150,1.44,0.36,3.24,20.2,59.6,1022.52,0,0,0,0,377.88788
2021/06/02 11:14:00.012,n,127,3.96,3.6,4.68,20.2,59.4,1022.52,0,0,0,0,360.45808
2021/06/02 11:15:00.009,n,224,4.32,2.88,5.04,20.2,59.1,1022.52,0,0,0,0,544.3454
2021/06/02 11:16:00.000,n,225,8.28,7.92,8.64,20.2,58.2,1022.52,0,0,0,0,430.86608
2021/06/02 11:17:00.003,n,246,3.96,3.24,5.04,20.2,58.8,1022.52,0,0,0,0,501.40932
2021/06/02 11:18:00.000,n,148,3.6,1.08,4.68,20.2,58.2,1022.52,0,0,0,0,478.0258
2021/06/02 11:19:00.000,n,161,4.32,2.88,5.4,20.2,58,1022.42,0,0,0,0,511.06812
2021/06/02 11:20:00.000,n,200,3.24,2.16,4.32,20.1,58.1,1022.42,0,0,0,0,687.63888
2021/06/02 11:21:00.008,n,134,1.44,1.08,2.16,20.2,58.1,1022.42,0,0,0,0,735.26792
2021/06/02 11:22:00.006,n,140,5.4,5.04,7.2,20.2,57.7,1022.32,0,0,0,0,726.0864
2021/06/02 11:23:00.003,n,122,6.12,5.76,6.48,20.2,57.9,1022.32,0,0,0,0,473.91844
2021/06/02 11:24:00.000,n,77,2.52,0.72,3.96,20.3,58.2,1022.32,0,0,0,0,441.8988
2021/06/02 11:25:00.000,n,146,7.2,5.76,8.28,20.4,57.8,1022.32,0,0,0,0,631.49872
2021/06/02 11:26:00.000,n,94,1.08,0.36,2.16,20.3,58,1022.22,0,0,0,0,628.3426
2021/06/02 11:27:00.000,n,114,2.52,1.8,3.6,20.4,58.2,1022.22,0,0,0,0,472.61016
2021/06/02 11:28:00.006,n,186,5.76,4.68,6.84,20.5,57.7,1022.12,0,0,0,0,835.60056
2021/06/02 11:29:00.003,n,135,3.6,2.52,5.76,20.5,57.6,1022.12,0,0,0,0,438.16376
2021/06/02 11:30:00.000,n,137,6.12,5.4,6.84,20.6,56.8,1022.12,0,0,0,0,406.92964
2021/06/02 11:31:00.000,n,155,3.6,3.6,3.96,20.5,56.9,1022.02,0,0,0,0,387.23816
2021/06/02 11:32:00.009,n,192,3.24,2.16,4.32,20.5,57.7,1022.02,0,0,0,0,467.7826
2021/06/02 11:33:00.007,n,232,4.32,3.96,4.68,20.5,58.1,1021.92,0,0,0,0,483.3322
2021/06/02 11:34:00.000,n,213,2.52,1.08,3.24,20.6,58.3,1021.92,0,0,0,0,437.61444
2021/06/02 11:35:00.001,n,338,1.44,1.08,1.8,20.6,57.4,1021.92,0,0,0,0,392.86712
2021/06/02 11:36:00.000,n,229,0.72,0,1.08,20.7,57.6,1021.92,0,0,0,0,666.91588
2021/06/02 11:37:00.000,n,301,1.08,0.72,2.16,20.8,57.4,1021.92,0,0,0,0,460.72448
2021/06/02 11:38:00.000,n,207,2.16,1.8,2.88,20.9,57,1021.92,0,0,0,0,823.18576
2021/06/02 11:39:00.006,n,152,2.52,0.36,3.96,20.9,57,1022.02,0,0,0,0,645.33476
2021/06/02 11:40:00.004,n,119,1.44,1.44,1.8,21,56.9,1022.02,0,0,0,0,390.02016
2021/06/02 11:41:00.000,n,32,4.32,1.44,5.4,21.1,56.3,1021.92,0,0,0,0,348.35112
2021/06/02 11:42:00.014,n,291,3.24,2.52,3.6,21.1,55.8,1021.92,0,0,0,0,361.14012
2021/06/02 11:43:00.000,n,280,4.32,4.32,4.68,21.2,55.7,1021.92,0,0,0,0,325.78644
2021/06/02 11:44:00.000,n,102,2.52,1.8,2.88,21.2,55.6,1021.92,0,0,0,0,328.76434
2021/06/02 11:45:00.000,n,17,2.16,0.72,3.24,21.2,55.4,1021.82,0,0,0,0,326.9638
2021/06/02 11:46:00.003,n,169,8.64,8.64,9,21,55.4,1021.82,0,0,0,0,327.21772
2021/06/02 11:47:00.001,n,160,6.48,6.12,6.84,20.7,55.8,1021.82,0,0,0,0,309.19282
2021/06/02 11:48:00.000,n,179,4.68,3.96,5.4,20.5,56.5,1021.82,0,0,0,0,299.12446
2021/06/02 11:49:00.010,n,149,6.48,5.76,6.84,20.4,57.1,1021.82,0,0,0,0,295.54932
2021/06/02 11:50:00.007,n,152,6.48,5.4,7.2,20.3,57.6,1021.72,0,0,0,0,290.66254
2021/06/02 11:51:00.005,n,153,6.48,6.12,6.84,20.3,56.5,1021.72,0,0,0,0,292.55158
2021/06/02 11:52:00.002,n,169,5.76,5.04,6.48,20.3,56.2,1021.62,0,0,0,0,294.50286
2021/06/02 11:53:00.000,n,145,2.88,1.8,4.32,20.3,56.9,1021.62,0,0,0,0,301.5158
2021/06/02 11:54:00.000,n,179,4.68,4.32,5.04,20.4,56.6,1021.62,0,0,0,0,307.84852
2021/06/02 11:55:00.000,n,185,6.12,5.76,6.12,20.4,56.9,1021.52,0,0,0,0,318.80584
2021/06/02 11:56:00.007,n,169,3.24,2.52,4.32,20.4,57.5,1021.52,0,0,0,0,322.35932
2021/06/02 11:57:00.004,n,172,4.32,4.32,4.32,20.4,56.3,1021.52,0,0,0,0,349.5462
2021/06/02 11:58:00.001,n,169,3.96,3.24,4.32,20.4,56.5,1021.52,0,0,0,0,365.27252
2021/06/02 11:59:00.000,n,151,3.6,2.88,3.96,20.4,56.5,1021.52,0,0,0,0,408.002
2021/06/02 12:00:00.011,n,189,3.24,2.88,3.6,20.4,55.8,1021.52,0,0,0,0,407.2
2021/06/02 12:01:00.000,n,105,1.8,1.44,2.16,20.5,56.6,1021.52,0,0,0,0,420.70312
2021/06/02 12:02:00.000,n,179,3.24,2.88,3.96,20.6,56.9,1021.52,0,0,0,0,408.3258
2021/06/02 12:03:00.004,n,152,2.16,1.08,3.24,20.6,57,1021.42,0,0,0,0,419.06584
2021/06/02 12:04:00.001,n,164,4.32,1.44,5.4,20.7,56.5,1021.42,0,0,0,0,389.55444
2021/06/02 12:05:00.000,n,155,3.24,2.88,3.6,20.7,56,1021.42,0,0,0,0,529.14428
2021/06/02 12:06:00.000,n,133,3.24,2.52,3.96,20.7,55.9,1021.42,0,0,0,0,579.50044
2021/06/02 12:07:00.009,n,197,1.8,1.08,2.16,20.7,56.2,1021.32,0,0,0,0,593.2654
2021/06/02 12:08:00.007,n,95,1.08,0.72,2.16,20.9,56.5,1021.32,0,0,0,0,578.32732
2021/06/02 12:09:00.004,n,10,1.08,0.36,1.8,21,56.3,1021.32,0,0,0,0,512.77984
2021/06/02 12:10:00.002,n,54,5.4,3.96,6.84,21.1,55.4,1021.32,0,0,0,0,438.79732
