"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/06 08:09:00.005,n,215,3.96,3.6,4.68,11.3,69.6,1024.92,0,0,0,0,242.43548
2021/06/06 08:10:00.003,n,178,2.16,1.08,2.88,11.4,69.7,1024.92,0,0,0,0,245.703
2021/06/06 08:11:00.000,n,174,11.52,11.16,12.24,11.4,68.7,1024.82,0,0,0,0,248.00464
2021/06/06 08:12:00.000,n,264,2.52,2.16,2.88,11.3,69.3,1024.92,0,0,0,0,251.3332
2021/06/06 08:13:00.010,n,143,3.24,1.8,6.12,11.3,68.9,1024.92,0,0,0,0,253.90186
2021/06/06 08:14:00.007,n,176,5.4,3.6,7.56,11.3,69.1,1024.92,0,0,0,0,256.90296
2021/06/06 08:15:00.004,n,92,1.44,0.72,2.52,11.3,68.9,1024.92,0,0,0,0,259.66082
2021/06/06 08:16:00.002,n,141,4.32,3.96,5.04,11.4,68.7,1024.92,0,0,0,0,262.29236
2021/06/06 08:17:00.000,n,12,2.52,1.8,3.24,11.5,68.8,1024.92,0,0,0,0,265.38012
2021/06/06 08:18:00.000,n,178,3.24,2.16,4.68,11.6,68.5,1025.02,0,0,0,0,268.59088
2021/06/06 08:19:00.000,n,195,1.08,0.36,1.8,11.7,67.8,1025.02,0,0,0,0,271.08508
2021/06/06 08:20:00.003,n,334,1.44,0.36,3.24,11.7,67.3,1025.02,0,0,0,0,273.63636
2021/06/06 08:21:00.001,n,159,1.8,0.36,3.24,11.8,67.6,1025.02,0,0,0,0,276.0149
2021/06/06 08:22:00.000,n,196,5.76,3.6,7.56,11.8,67.1,1025.02,0,0,0,0,279.3874
2021/06/06 08:23:00.012,n,222,8.28,7.2,9.36,11.9,66.5,1025.02,0,0,0,0,282.25544
2021/06/06 08:24:00.009,n,190,7.2,6.12,7.92,11.9,66.300004,1025.02,0,0,0,0,285.0783
2021/06/06 08:25:00.000,n,155,9,7.92,9.72,11.9,66.300004,1025.02,0,0,0,0,287.42358
2021/06/06 08:26:00.002,n,168,6.48,5.76,7.56,11.8,66.4,1025.02,0,0,0,0,290.54644
2021/06/06 08:27:00.000,n,293,5.76,4.68,6.12,11.8,66.800004,1025.02,0,0,0,0,292.99122
2021/06/06 08:28:00.000,n,7,1.8,1.08,2.16,11.9,67,1025.12,0,0,0,0,296.3991
2021/06/06 08:29:00.000,n,131,4.68,1.8,6.48,12,66.199996,1025.02,0,0,0,0,298.34002
2021/06/06 08:30:00.006,n,193,5.04,1.44,8.64,12.1,66.1,1025.02,0,0,0,0,301.37012
2021/06/06 08:31:00.004,n,155,5.04,2.88,6.48,12.2,65.5,1025.02,0,0,0,0,304.55738
2021/06/06 08:32:00.000,n,244,2.88,2.16,3.6,12.2,65.699996,1025.02,0,0,0,0,306.7522
2021/06/06 08:33:00.015,n,145,3.24,2.52,3.96,12.2,66.1,1025.02,0,0,0,0,310.00622
2021/06/06 08:34:00.000,n,207,1.44,1.08,2.16,12.3,65.4,1025.02,0,0,0,0,311.7558
2021/06/06 08:35:00.000,n,200,6.84,5.4,7.92,12.3,65.1,1025.02,0,0,0,0,314.17858
2021/06/06 08:36:00.000,n,176,7.92,7.56,8.64,12.4,64.5,1025.02,0,0,0,0,317.66796
2021/06/06 08:37:00.004,n,132,6.84,2.16,8.64,12.3,64.5,1025.02,0,0,0,0,319.7035
2021/06/06 08:38:00.002,n,182,7.2,2.16,8.28,12.3,64.699996,1025.02,0,0,0,0,323.1715
2021/06/06 08:39:00.000,n,168,1.8,0.72,2.16,12.3,64.699996,1025.02,0,0,0,0,325.57996
2021/06/06 08:40:00.011,n,182,6.12,5.4,7.56,12.4,64.800004,1025.02,0,0,0,0,329.28052
2021/06/06 08:41:00.008,n,160,7.56,6.48,8.64,12.4,64.5,1025.02,0,0,0,0,331.17292
2021/06/06 08:42:00.005,n,285,3.6,3.24,3.96,12.5,64.800004,1025.02,0,0,0,0,334.03088
2021/06/06 08:43:00.000,n,208,1.8,0.72,2.88,12.6,64.4,1025.02,0,0,0,0,336.40208
2021/06/06 08:44:00.000,n,274,4.32,3.96,4.68,12.6,64,1025.02,0,0,0,0,338.65156
2021/06/06 08:45:00.000,n,272,5.04,4.32,6.12,12.6,63.8,1025.02,0,0,0,0,342.22028
2021/06/06 08:46:00.000,n,242,2.16,1.8,2.88,12.7,64,1025.02,0,0,0,0,345.63216
2021/06/06 08:47:00.007,n,248,1.08,1.08,1.44,12.8,64,1025.12,0,0,0,0,348.06744
2021/06/06 08:48:00.005,n,289,3.96,3.6,4.68,12.9,63.8,1025.12,0,0,0,0,349.67804
2021/06/06 08:49:00.000,n,224,1.8,1.44,2.16,13,64,1025.12,0,0,0,0,352.00468
2021/06/06 08:50:00.013,n,137,5.04,3.96,6.12,13.1,62.7,1025.02,0,0,0,0,354.48516
2021/06/06 08:51:00.011,n,267,3.6,2.88,4.32,13.1,62.7,1025.12,0,0,0,0,357.08708
2021/06/06 08:52:00.000,n,163,9.72,9,10.8,13.2,62,1025.12,0,0,0,0,359.79676
2021/06/06 08:53:00.000,n,201,1.08,0.36,1.8,13.1,62.6,1025.12,0,0,0,0,361.9388
2021/06/06 08:54:00.002,n,244,1.44,0.36,2.52,13.1,63,1025.12,0,0,0,0,364.86084
2021/06/06 08:55:00.000,n,138,2.52,1.44,2.88,13.2,62.3,1025.12,0,0,0,0,368.00416
2021/06/06 08:56:00.000,n,209,6.12,5.04,6.84,13.2,62,1025.12,0,0,0,0,370.29084
2021/06/06 08:57:00.000,n,275,5.4,3.96,6.84,13.2,63.2,1025.12,0,0,0,0,372.34892
2021/06/06 08:58:00.007,n,271,3.24,1.44,5.4,13.3,62.5,1025.12,0,0,0,0,374.66124
2021/06/06 08:59:00.005,n,244,2.52,1.8,3.24,13.3,62.1,1025.12,0,0,0,0,377.02264
2021/06/06 09:00:00.015,n,297,4.32,3.24,5.4,13.4,62.1,1025.12,0,0,0,0,380.29564
2021/06/06 09:01:00.000,n,164,8.64,7.92,10.08,13.4,61.6,1025.12,0,0,0,0,382.38856
2021/06/06 09:02:00.000,n,227,3.96,2.88,5.04,13.4,61.4,1025.12,0,0,0,0,384.13692
2021/06/06 09:03:00.000,n,135,3.6,2.52,3.96,13.5,61.9,1025.12,0,0,0,0,387.19048
2021/06/06 09:04:00.005,n,256,3.6,2.16,4.68,13.6,62.2,1025.12,0,0,0,0,389.10484
2021/06/06 09:05:00.002,n,275,7.92,7.2,9,13.7,61.4,1025.12,0,0,0,0,392.49168
2021/06/06 09:06:00.000,n,263,6.48,6.12,7.2,13.7,61.2,1025.12,0,0,0,0,393.55432
2021/06/06 09:07:00.000,n,268,6.12,5.4,7.2,13.7,60.7,1025.12,0,0,0,0,396.62988
2021/06/06 09:08:00.011,n,247,2.52,1.08,3.24,13.7,61.2,1025.12,0,0,0,0,398.84644
2021/06/06 09:09:00.006,n,286,3.24,2.88,3.6,13.8,62.1,1025.22,0,0,0,0,399.9048
2021/06/06 09:10:00.000,n,202,2.88,1.8,4.32,13.9,61.3,1025.22,0,0,0,0,403.378
2021/06/06 09:11:00.000,n,268,5.76,3.24,7.56,14,60.7,1025.22,0,0,0,0,404.53096
2021/06/06 09:12:00.000,n,125,4.32,3.24,6.12,14,60,1025.22,0,0,0,0,410.01312
2021/06/06 09:13:00.000,n,277,5.04,4.68,5.4,14,59.4,1025.12,0,0,0,0,410.50628
2021/06/06 09:14:00.009,n,264,2.88,1.08,3.6,14,60,1025.22,0,0,0,0,411.90764
2021/06/06 09:15:00.006,n,223,2.88,2.52,3.24,14.1,59.8,1025.22,0,0,0,0,414.25384
2021/06/06 09:16:00.003,n,251,2.52,1.44,3.96,14.1,59.7,1025.22,0,0,0,0,417.95472
2021/06/06 09:17:00.000,n,120,1.08,0.36,1.8,14.2,59.6,1025.22,0,0,0,0,419.31
2021/06/06 09:18:00.014,n,202,1.08,0.36,2.16,14.3,59.3,1025.22,0,0,0,0,421.59456
2021/06/06 09:19:00.000,n,218,1.8,0.36,3.6,14.4,59.1,1025.22,0,0,0,0,423.71884
2021/06/06 09:20:00.000,n,265,1.8,1.08,2.52,14.5,59.3,1025.22,0,0,0,0,423.92576
2021/06/06 09:21:00.004,n,132,0.72,0.36,1.08,14.6,58.4,1025.12,0,0,0,0,428.20888
2021/06/06 09:22:00.002,n,257,2.16,1.8,2.52,14.6,59.5,1025.12,0,0,0,0,429.73384
2021/06/06 09:23:00.001,n,142,2.52,1.08,3.96,14.7,58,1025.12,0,0,0,0,432.2354
2021/06/06 09:24:00.000,n,307,2.52,1.44,6.12,14.8,58.7,1025.12,0,0,0,0,434.07468
2021/06/06 09:25:00.011,n,219,3.24,2.52,4.32,14.8,57.7,1025.12,0,0,0,0,436.85972
2021/06/06 09:26:00.008,n,352,1.8,1.8,2.52,14.9,57.5,1025.12,0,0,0,0,438.43352
2021/06/06 09:27:00.005,n,264,4.32,2.88,5.4,14.9,57.4,1025.12,0,0,0,0,439.97556
2021/06/06 09:28:00.000,n,233,1.44,1.08,1.44,14.9,57.4,1025.12,0,0,0,0,441.14256
2021/06/06 09:29:00.000,n,270,3.6,3.24,3.96,15,57.5,1025.12,0,0,0,0,442.75784
2021/06/06 09:30:00.000,n,204,2.16,1.44,2.52,15,57.3,1025.12,0,0,0,0,446.23012
2021/06/06 09:31:00.000,n,217,1.8,1.08,2.52,15,57,1025.12,0,0,0,0,447.51216
2021/06/06 09:32:00.005,n,164,4.32,3.24,5.4,15.1,56.8,1025.12,0,0,0,0,449.85928
2021/06/06 09:33:00.004,n,221,1.44,0,2.88,15.1,57,1025.12,0,0,0,0,453.68468
2021/06/06 09:34:00.001,n,165,2.52,1.08,3.24,15.3,56.2,1025.12,0,0,0,0,455.17268
2021/06/06 09:35:00.014,n,299,5.4,3.6,6.84,15.4,56.5,1025.12,0,0,0,0,457.69008
2021/06/06 09:36:00.011,n,277,3.6,2.88,4.32,15.5,56.1,1025.12,0,0,0,0,458.07388
2021/06/06 09:37:00.000,n,126,3.24,2.88,3.6,15.6,55.8,1025.12,0,0,0,0,460.90164
2021/06/06 09:38:00.002,n,112,5.4,4.68,6.12,15.7,55,1025.12,0,0,0,0,463.1102
2021/06/06 09:39:00.000,n,43,1.8,0.36,3.6,15.8,54.8,1025.12,0,0,0,0,464.50516
2021/06/06 09:40:00.000,n,228,3.6,2.52,4.68,15.8,54.5,1025.12,0,0,0,0,467.80504
2021/06/06 09:41:00.008,n,181,3.24,2.52,3.6,15.8,54.5,1025.12,0,0,0,0,469.27108
2021/06/06 09:42:00.005,n,314,5.4,3.96,6.84,15.8,55.2,1025.12,0,0,0,0,469.30864
2021/06/06 09:43:00.003,n,166,3.6,1.08,6.48,15.9,53.6,1025.12,0,0,0,0,471.94228
2021/06/06 09:44:00.000,n,291,2.16,1.44,3.24,15.9,54.5,1025.12,0,0,0,0,473.65036
2021/06/06 09:45:00.013,n,266,1.8,0.72,3.96,15.9,54.4,1025.12,0,0,0,0,476.606
2021/06/06 09:46:00.000,n,254,7.2,5.4,7.92,15.9,53.8,1025.12,0,0,0,0,478.4102
2021/06/06 09:47:00.000,n,299,2.88,1.8,3.6,15.9,54,1025.12,0,0,0,0,478.53072
2021/06/06 09:48:00.005,n,207,3.6,3.24,3.96,15.9,53.8,1025.02,0,0,0,0,482.61256
2021/06/06 09:49:00.005,n,268,6.48,4.68,9.36,16,53.3,1025.12,0,0,0,0,483.76308
2021/06/06 09:50:00.002,n,254,6.12,4.68,7.56,16.1,53.4,1025.12,0,0,0,0,485.26516
2021/06/06 09:51:00.000,n,100,3.24,2.16,4.32,16.200002,52.6,1025.12,0,0,0,0,487.10568
2021/06/06 09:52:00.000,n,295,9.36,6.84,10.8,16.200002,52.3,1025.12,0,0,0,0,488.52168
2021/06/06 09:53:00.010,n,195,1.8,1.08,2.16,16.1,52.7,1025.02,0,0,0,0,490.28988
2021/06/06 09:54:00.007,n,290,0.72,0.36,1.08,16.1,53.1,1025.12,0,0,0,0,492.24332
2021/06/06 09:55:00.000,n,207,2.16,1.44,3.24,16.200002,52.5,1025.12,0,0,0,0,493.92452
2021/06/06 09:56:00.000,n,268,6.48,5.76,7.56,16.200002,52.9,1025.02,0,0,0,0,495.52884
2021/06/06 09:57:00.000,n,130,5.04,3.24,7.56,16.200002,52,1025.02,0,0,0,0,497.24364
2021/06/06 09:58:00.000,n,266,7.92,6.48,9,16.200002,52.2,1025.02,0,0,0,0,499.91328
2021/06/06 09:59:00.000,n,287,1.44,0.72,2.52,16.200002,52,1025.02,0,0,0,0,500.34108
2021/06/06 10:00:00.005,n,109,1.44,0.72,2.16,16.3,51.8,1025.02,0,0,0,0,502.12512
2021/06/06 10:01:00.003,n,303,4.68,3.6,5.76,16.3,51.3,1025.02,0,0,0,0,504.2818
2021/06/06 10:02:00.000,n,242,7.2,4.68,9,16.3,51.5,1025.02,0,0,0,0,505.44116
2021/06/06 10:03:00.013,n,237,3.24,2.52,3.96,16.3,51.8,1025.02,0,0,0,0,507.08576
2021/06/06 10:04:00.000,n,220,2.16,1.44,2.88,16.3,51.8,1025.02,0,0,0,0,507.05584
2021/06/06 10:05:00.000,n,275,4.32,3.24,5.76,16.4,51.8,1025.02,0,0,0,0,508.73584
2021/06/06 10:06:00.000,n,240,5.76,4.68,6.84,16.5,51.9,1025.12,0,0,0,0,511.85136
2021/06/06 10:07:00.003,n,116,2.88,2.16,3.96,16.5,51.3,1025.12,0,0,0,0,513.69708
2021/06/06 10:08:00.002,n,165,7.56,5.76,9.36,16.6,50.9,1025.12,0,0,0,0,514.13564
2021/06/06 10:09:00.000,n,254,9.72,8.28,10.8,16.6,51.2,1025.02,0,0,0,0,516.0744
2021/06/06 10:10:00.011,n,247,4.32,2.16,6.48,16.6,51.2,1025.12,0,0,0,0,517.50628
2021/06/06 10:11:00.008,n,292,5.76,3.6,7.92,16.6,51.5,1025.02,0,0,0,0,520.38072
2021/06/06 10:12:00.007,n,331,3.96,2.88,7.2,16.700002,50.3,1025.02,0,0,0,0,520.3734
2021/06/06 10:13:00.000,n,285,5.4,4.68,5.76,16.8,50.3,1025.02,0,0,0,0,522.93016
2021/06/06 10:14:00.000,n,247,9.72,8.64,10.8,16.9,50.3,1025.02,0,0,0,0,523.33116
2021/06/06 10:15:00.000,n,253,2.88,1.08,3.96,17,49.8,1025.02,0,0,0,0,525.08992
2021/06/06 10:16:00.000,n,291,3.24,2.88,3.96,17,49.7,1025.02,0,0,0,0,523.95464
2021/06/06 10:17:00.008,n,278,3.6,1.08,5.04,17,50.2,1024.92,0,0,0,0,529.9016
2021/06/06 10:18:00.004,n,250,2.88,1.44,3.96,17,50.2,1024.92,0,0,0,0,529.61168
2021/06/06 10:19:00.001,n,276,2.16,1.44,3.24,17,50.6,1024.92,0,0,0,0,531.37672
2021/06/06 10:20:00.010,n,266,6.84,5.76,8.64,17.1,49.6,1024.92,0,0,0,0,531.8958
2021/06/06 10:21:00.008,n,275,4.68,2.88,7.56,17,49.5,1024.92,0,0,0,0,533.04512
2021/06/06 10:22:00.000,n,335,6.12,4.68,7.2,17,49.4,1024.92,0,0,0,0,534.48216
2021/06/06 10:23:00.002,n,272,9,5.76,11.88,17,49.4,1024.92,0,0,0,0,535.49628
2021/06/06 10:24:00.000,n,268,9.36,8.28,10.440002,16.9,49.3,1024.92,0,0,0,0,536.84972
2021/06/06 10:25:00.000,n,256,2.88,2.16,3.6,16.8,49.9,1024.92,0,0,0,0,538.51964
2021/06/06 10:26:00.000,n,252,3.96,3.24,4.68,16.8,50,1024.82,0,0,0,0,540.37908
2021/06/06 10:27:00.007,n,227,1.8,1.44,2.16,16.8,50,1024.82,0,0,0,0,540.13556
2021/06/06 10:28:00.005,n,307,1.44,0.36,3.6,16.9,50.8,1024.82,0,0,0,0,544.39672
2021/06/06 10:29:00.002,n,294,5.04,2.88,6.12,17,50.6,1024.82,0,0,0,0,544.4706
2021/06/06 10:30:00.015,n,238,2.16,1.8,2.52,17.1,49.9,1024.82,0,0,0,0,546.18416
2021/06/06 10:31:00.000,n,151,3.96,2.88,5.04,17.1,49.1,1024.72,0,0,0,0,547.81468
2021/06/06 10:32:00.000,n,188,10.8,8.64,12.6,17.1,48.7,1024.72,0,0,0,0,547.71124
2021/06/06 10:33:00.000,n,202,7.2,6.48,7.92,16.9,48.9,1024.72,0,0,0,0,548.83184
2021/06/06 10:34:00.005,n,269,3.96,2.88,6.12,16.9,50.7,1024.72,0,0,0,0,550.68
2021/06/06 10:35:00.003,n,309,2.88,1.08,5.04,16.9,49.9,1024.72,0,0,0,0,551.79084
2021/06/06 10:36:00.000,n,271,6.12,5.04,7.2,17.1,49.7,1024.62,0,0,0,0,552.7906
2021/06/06 10:37:00.000,n,163,5.4,1.44,10.8,17.2,48.7,1024.62,0,0,0,0,554.09064
2021/06/06 10:38:00.011,n,283,5.76,3.96,6.48,17.2,49.2,1024.62,0,0,0,0,556.12312
2021/06/06 10:39:00.008,n,249,14.76,14.04,16.919998,17.2,49.1,1024.62,0,0,0,0,555.96928
2021/06/06 10:40:00.000,n,267,2.88,1.44,3.96,17.2,48.8,1024.62,0,0,0,0,556.92968
2021/06/06 10:41:00.002,n,151,1.44,0.36,2.16,17.1,49,1024.62,0,0,0,0,558.1794
2021/06/06 10:42:00.000,n,245,3.96,3.24,5.04,17.1,49.1,1024.62,0,0,0,0,559.56884
2021/06/06 10:43:00.000,n,277,8.28,3.96,9.72,17.1,49.4,1024.62,0,0,0,0,560.41388
2021/06/06 10:44:00.000,n,256,7.92,6.84,9,17.2,49.3,1024.52,0,0,0,0,561.2882
2021/06/06 10:45:00.009,n,174,5.4,4.68,6.84,17.2,49,1024.52,0,0,0,0,561.05292
2021/06/06 10:46:00.006,n,112,1.08,0.36,1.44,17.3,49.3,1024.52,0,0,0,0,563.6942
2021/06/06 10:47:00.003,n,165,9.36,7.2,12.6,17.4,48.7,1024.52,0,0,0,0,565.24024
2021/06/06 10:48:00.000,n,174,0.36,0.36,0.72,17.3,48.7,1024.52,0,0,0,0,564.18524
2021/06/06 10:49:00.000,n,294,1.08,0.36,2.16,17.3,49,1024.52,0,0,0,0,565.52588
2021/06/06 10:50:00.000,n,293,9,5.76,9.72,17.4,49.3,1024.42,0,0,0,0,568.10064
2021/06/06 10:51:00.000,n,245,7.56,4.68,9.36,17.5,48.4,1024.42,0,0,0,0,567.38408
2021/06/06 10:52:00.006,n,256,7.56,6.48,8.64,17.5,48.8,1024.42,0,0,0,0,569.18156
2021/06/06 10:53:00.004,n,251,3.96,2.52,5.04,17.4,49.4,1024.42,0,0,0,0,570.24724
2021/06/06 10:54:00.001,n,2,1.44,0.72,2.88,17.4,48.5,1024.32,0,0,0,0,570.37144
2021/06/06 10:55:00.000,n,237,2.88,2.16,3.24,17.5,48.5,1024.32,0,0,0,0,574.49896
2021/06/06 10:56:00.012,n,350,4.68,3.6,6.48,17.5,48.4,1024.32,0,0,0,0,572.81652
2021/06/06 10:57:00.009,n,244,4.68,4.32,5.4,17.6,48.8,1024.32,0,0,0,0,572.992
2021/06/06 10:58:00.000,n,264,3.96,3.6,5.04,17.7,49.2,1024.32,0,0,0,0,573.66552
2021/06/06 10:59:00.000,n,308,5.04,2.52,7.2,17.8,49.2,1024.32,0,0,0,0,574.9378
2021/06/06 11:00:00.001,n,244,3.6,1.8,5.4,17.8,48.2,1024.22,0,0,0,0,575.2448
2021/06/06 11:01:00.000,n,288,3.6,2.52,6.12,17.8,48.5,1024.22,0,0,0,0,576.1726
2021/06/06 11:02:00.008,n,285,6.84,6.12,7.2,17.8,48,1024.22,0,0,0,0,577.38448
2021/06/06 11:03:00.006,n,256,7.92,6.48,9,17.7,48.5,1024.22,0,0,0,0,578.18676
2021/06/06 11:04:00.004,n,286,4.32,3.24,5.04,17.7,48.6,1024.12,0,0,0,0,578.74096
2021/06/06 11:05:00.000,n,265,11.16,9,13.68,17.6,48.3,1024.12,0,0,0,0,579.25856
2021/06/06 11:06:00.013,n,281,8.64,8.28,9.36,17.6,48.9,1024.12,0,0,0,0,580.75908
2021/06/06 11:07:00.000,n,279,7.56,6.84,7.92,17.5,48.6,1024.12,0,0,0,0,580.96996
2021/06/06 11:08:00.000,n,266,8.28,6.84,9,17.5,48.9,1024.12,0,0,0,0,582.2578
2021/06/06 11:09:00.000,n,191,4.68,2.88,6.12,17.4,48.6,1024.02,0,0,0,0,583.19592
2021/06/06 11:10:00.003,n,212,4.68,3.96,6.12,17.4,49.3,1024.02,0,0,0,0,582.43968
2021/06/06 11:11:00.000,n,284,5.76,5.4,6.12,17.5,49.3,1024.02,0,0,0,0,583.98756
2021/06/06 11:12:00.000,n,274,9,7.92,10.08,17.6,49.2,1024.02,0,0,0,0,583.45716
2021/06/06 11:13:00.000,n,252,4.68,4.68,5.4,17.6,48.8,1024.02,0,0,0,0,585.3236
2021/06/06 11:14:00.010,n,261,6.84,3.24,8.28,17.7,49,1023.92,0,0,0,0,585.26532
2021/06/06 11:15:00.008,n,245,7.2,6.48,8.64,17.7,48.6,1023.92,0,0,0,0,585.6718
2021/06/06 11:16:00.000,n,262,5.4,4.68,6.12,17.7,48.4,1023.92,0,0,0,0,586.72984
2021/06/06 11:17:00.001,n,218,5.04,4.32,5.4,17.7,48.9,1023.92,0,0,0,0,586.79516
2021/06/06 11:18:00.000,n,149,7.92,7.2,9,17.7,48.1,1023.92,0,0,0,0,587.26148
2021/06/06 11:19:00.000,n,184,5.04,3.96,5.76,17.7,48.4,1023.92,0,0,0,0,587.96764
2021/06/06 11:20:00.000,n,326,3.6,2.16,4.32,17.8,48.6,1023.92,0,0,0,0,588.47728
2021/06/06 11:21:00.006,n,17,3.6,2.16,4.32,17.9,49.7,1023.92,0,0,0,0,588.68848
2021/06/06 11:22:00.003,n,131,3.96,0,7.56,18,47.3,1023.92,0,0,0,0,589.23412
2021/06/06 11:23:00.000,n,283,5.04,4.32,5.76,18.1,47.4,1023.92,0,0,0,0,587.66948
2021/06/06 11:24:00.015,n,248,3.96,2.88,5.04,18.2,46.8,1023.92,0,0,0,0,589.58296
2021/06/06 11:25:00.000,n,228,6.48,5.76,7.2,18.1,47.4,1023.92,0,0,0,0,589.6632
2021/06/06 11:26:00.000,n,173,3.96,1.08,6.48,18.1,47,1023.82,0,0,0,0,590.659
2021/06/06 11:27:00.000,n,172,1.8,0.72,2.52,18.1,47,1023.82,0,0,0,0,590.86956
2021/06/06 11:28:00.005,n,145,8.64,5.04,9.36,18.2,46.7,1023.82,0,0,0,0,591.48692
2021/06/06 11:29:00.002,n,249,3.24,2.52,3.96,18.2,47.4,1023.82,0,0,0,0,590.51344
2021/06/06 11:30:00.000,n,253,15.48,14.04,16.56,18.2,47,1023.82,0,0,0,0,592.40888
2021/06/06 11:31:00.012,n,253,11.88,10.440002,12.96,18.2,47,1023.82,0,0,0,0,591.65388
2021/06/06 11:32:00.009,n,325,5.04,3.24,6.12,18.1,48.2,1023.82,0,0,0,0,592.895
2021/06/06 11:33:00.007,n,240,5.76,4.68,7.56,18.3,47.5,1023.82,0,0,0,0,592.39452
2021/06/06 11:34:00.000,n,279,7.56,6.12,8.28,18.4,46.8,1023.72,0,0,0,0,593.16356
2021/06/06 11:35:00.000,n,249,7.2,6.12,7.56,18.4,46.9,1023.72,0,0,0,0,593.06196
2021/06/06 11:36:00.000,n,209,2.52,2.16,2.88,18.4,47,1023.72,0,0,0,0,592.56148
2021/06/06 11:37:00.000,n,213,3.24,2.16,3.96,18.5,46,1023.72,0,0,0,0,592.77904
2021/06/06 11:38:00.008,n,59,0.36,0.36,0.72,18.5,46.1,1023.72,0,0,0,0,593.25788
2021/06/06 11:39:00.005,n,264,2.16,1.08,2.88,18.6,46.2,1023.72,0,0,0,0,593.81604
2021/06/06 11:40:00.003,n,262,3.96,1.8,5.76,18.7,46.2,1023.72,0,0,0,0,594.1206
2021/06/06 11:41:00.000,n,282,5.04,3.96,6.12,18.6,46,1023.62,0,0,0,0,594.11328
2021/06/06 11:42:00.014,n,311,4.32,1.8,6.84,18.6,46.2,1023.62,0,0,0,0,594.3092
2021/06/06 11:43:00.000,n,277,10.440002,10.08,11.52,18.7,46.1,1023.62,0,0,0,0,594.35284
2021/06/06 11:44:00.000,n,155,6.84,4.68,7.92,18.7,45.7,1023.52,0,0,0,0,594.70044
2021/06/06 11:45:00.000,n,225,3.24,0.36,5.04,18.7,45.8,1023.52,0,0,0,0,594.5988
2021/06/06 11:46:00.003,n,299,4.68,3.96,6.12,18.7,46.7,1023.52,0,0,0,0,594.27288
2021/06/06 11:47:00.000,n,288,1.44,0.72,2.88,18.8,45.3,1023.52,0,0,0,0,595.13532
2021/06/06 11:48:00.000,n,267,7.56,6.48,8.28,18.8,45.5,1023.52,0,0,0,0,593.46844
2021/06/06 11:49:00.011,n,186,1.8,1.08,2.88,18.8,46,1023.52,0,0,0,0,593.64208
2021/06/06 11:50:00.008,n,283,7.92,6.84,9,18.8,45.1,1023.42,0,0,0,0,593.6714
2021/06/06 11:51:00.005,n,267,7.92,6.48,9.72,18.8,45.3,1023.42,0,0,0,0,594.29456
2021/06/06 11:52:00.000,n,231,3.96,2.16,5.4,18.7,45.6,1023.42,0,0,0,0,593.96864
2021/06/06 11:53:00.000,n,261,4.68,3.6,5.4,18.6,45.3,1023.32,0,0,0,0,594.54848
2021/06/06 11:54:00.000,n,222,2.52,2.16,3.6,18.6,46,1023.32,0,0,0,0,594.67144
2021/06/06 11:55:00.000,n,285,11.88,10.08,13.32,18.6,45.9,1023.32,0,0,0,0,593.932
2021/06/06 11:56:00.006,n,241,5.04,4.32,5.4,18.7,45.6,1023.32,0,0,0,0,594.49016
2021/06/06 11:57:00.004,n,97,1.08,0.72,2.52,18.7,45.8,1023.32,0,0,0,0,592.65576
2021/06/06 11:58:00.001,n,268,7.56,6.12,9.36,18.8,45.3,1023.32,0,0,0,0,592.61916
2021/06/06 11:59:00.014,n,165,2.16,1.08,3.24,18.8,44.6,1023.22,0,0,0,0,592.62676
2021/06/06 12:00:00.011,n,288,3.24,2.52,3.6,18.9,45.2,1023.22,0,0,0,0,592.917
2021/06/06 12:01:00.000,n,283,3.96,3.6,4.68,18.9,45.3,1023.22,0,0,0,0,593.11992
2021/06/06 12:02:00.000,n,256,5.04,2.88,5.76,19,44.9,1023.22,0,0,0,0,592.65576
2021/06/06 12:03:00.001,n,294,10.440002,8.28,12.6,19,44.4,1023.12,0,0,0,0,592.18396
2021/06/06 12:04:00.000,n,239,2.16,1.8,2.88,19,44.6,1023.12,0,0,0,0,591.85712
2021/06/06 12:05:00.000,n,289,8.28,7.56,10.08,19.1,44,1023.12,0,0,0,0,592.162
2021/06/06 12:06:00.008,n,280,9.72,9.36,10.08,19.1,43.8,1023.02,0,0,0,0,592.02436
2021/06/06 12:07:00.005,n,262,6.48,5.4,7.56,19,44.1,1023.02,0,0,0,0,591.30536
2021/06/06 12:08:00.003,n,255,3.6,3.24,3.96,18.9,44.1,1023.02,0,0,0,0,590.52776
2021/06/06 12:09:00.000,n,181,7.56,6.12,9,18.9,43.5,1023.02,0,0,0,0,591.55956
2021/06/06 12:10:00.000,n,304,1.8,0.36,2.88,18.9,43.1,1023.02,0,0,0,0,590.45544
2021/06/06 12:11:00.000,n,250,4.68,3.6,5.76,18.9,42.7,1022.92,0,0,0,0,590.60772
2021/06/06 12:12:00.000,n,242,2.52,1.8,4.32,19,42.9,1022.92,0,0,0,0,589.63392
