"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/11 08:09:00.000,n,16,2.52,1.8,3.24,14.1,42.8,1018.02,0,0,0,0,176.98612
2021/06/11 08:10:00.000,n,267,2.88,2.52,3.24,14.2,41.4,1018.02,0,0,0,0,180.60122
2021/06/11 08:11:00.000,n,291,4.68,3.6,5.04,14.2,47.6,1018.02,0,0,0,0,177.42618
2021/06/11 08:12:00.005,n,299,1.8,1.44,2.16,14.3,42.6,1018.02,0,0,0,0,177.99972
2021/06/11 08:13:00.002,n,273,2.52,1.8,3.24,14.3,40.1,1018.12,0,0,0,0,179.40078
2021/06/11 08:14:00.000,n,309,3.24,2.16,3.96,14.3,44.1,1018.02,0,0,0,0,178.61344
2021/06/11 08:15:00.012,n,97,4.68,3.24,5.04,14.3,40.2,1018.02,0,0,0,0,180.71792
2021/06/11 08:16:00.000,n,329,3.24,2.88,3.6,14.4,43.4,1018.02,0,0,0,0,185.3157
2021/06/11 08:17:00.000,n,302,7.56,6.84,8.64,14.4,42.6,1018.02,0,0,0,0,199.637
2021/06/11 08:18:00.003,n,340,5.04,2.52,7.56,14.4,42.1,1018.12,0,0,0,0,213.35984
2021/06/11 08:19:00.001,n,329,2.88,2.16,3.6,14.4,45.1,1018.12,0,0,0,0,208.49656
2021/06/11 08:20:00.000,n,248,9,7.2,12.6,14.5,40.6,1018.12,0,0,0,0,303.53562
2021/06/11 08:21:00.000,n,265,1.44,0.72,1.8,14.4,41.2,1018.12,0,0,0,0,190.8403
2021/06/11 08:22:00.007,n,285,4.68,1.44,5.76,14.4,42.7,1018.12,0,0,0,0,187.4147
2021/06/11 08:23:00.005,n,249,5.04,3.24,8.64,14.4,41.3,1018.12,0,0,0,0,185.6462
2021/06/11 08:24:00.002,n,267,10.08,9.72,10.8,14.3,41.5,1018.12,0,0,0,0,182.57186
2021/06/11 08:25:00.000,n,226,4.68,2.16,5.76,14.2,41.1,1018.12,0,0,0,0,180.08042
2021/06/11 08:26:00.000,n,292,4.32,3.24,5.04,14.1,43,1018.12,0,0,0,0,178.45596
2021/06/11 08:27:00.000,n,307,5.76,3.96,6.84,14.1,43.7,1018.12,0,0,0,0,177.7092
2021/06/11 08:28:00.006,n,222,10.08,7.92,12.96,14.1,42.3,1018.22,0,0,0,0,175.76706
2021/06/11 08:29:00.004,n,261,16.2,15.48,17.28,14.1,43.2,1018.22,0,0,0,0,172.5328
2021/06/11 08:30:00.000,n,317,11.52,9.36,13.32,14.1,44.6,1018.22,0,0,0,0,170.76218
2021/06/11 08:31:00.000,n,238,12.24,10.8,13.68,14.1,43.4,1018.22,0,0,0,0,169.8497
2021/06/11 08:32:00.011,n,315,9.72,6.12,11.52,14,47.3,1018.22,0,0,0,0,169.50912
2021/06/11 08:33:00.008,n,298,2.88,1.8,4.68,14,43.9,1018.22,0,0,0,0,169.06936
2021/06/11 08:34:00.000,n,250,2.52,1.44,2.88,14.1,47.7,1018.22,0,0,0,0,168.73704
2021/06/11 08:35:00.001,n,252,8.64,7.56,9.36,14.1,44.1,1018.22,0,0,0,0,168.87008
2021/06/11 08:36:00.000,n,254,6.84,5.4,7.92,14.1,44.3,1018.32,0,0,0,0,168.32992
2021/06/11 08:37:00.000,n,257,4.32,3.6,6.12,14.1,44.6,1018.32,0,0,0,0,167.41624
2021/06/11 08:38:00.000,n,258,9.72,7.92,10.8,14.1,44.4,1018.32,0,0,0,0,168.03116
2021/06/11 08:39:00.006,n,283,6.48,4.32,7.92,14,45,1018.32,0,0,0,0,169.99924
2021/06/11 08:40:00.003,n,210,5.76,4.32,7.92,14,45.2,1018.32,0,0,0,0,174.11332
2021/06/11 08:41:00.000,n,294,10.440002,9.72,10.8,14,45.7,1018.32,0,0,0,0,182.18308
2021/06/11 08:42:00.014,n,239,10.08,7.56,12.6,14,45.6,1018.32,0,0,0,0,188.88046
2021/06/11 08:43:00.000,n,284,12.96,11.88,14.04,14,45.4,1018.32,0,0,0,0,188.34214
2021/06/11 08:44:00.000,n,271,8.28,7.56,9,14,45.7,1018.32,0,0,0,0,189.26484
2021/06/11 08:45:00.000,n,280,9,8.28,9.36,14,45.9,1018.32,0,0,0,0,205.27802
2021/06/11 08:46:00.004,n,285,9.72,5.4,14.4,14,45.7,1018.32,0,0,0,0,196.90124
2021/06/11 08:47:00.000,n,271,15.48,12.24,17.64,14,46,1018.32,0,0,0,0,205.03112
2021/06/11 08:48:00.000,n,265,6.12,3.6,7.2,13.9,45.5,1018.32,0,0,0,0,209.91364
2021/06/11 08:49:00.010,n,246,10.440002,5.04,12.6,13.9,45.6,1018.32,0,0,0,0,216.38062
2021/06/11 08:50:00.007,n,286,7.92,6.48,10.08,13.9,45.6,1018.32,0,0,0,0,219.94874
2021/06/11 08:51:00.004,n,249,9,6.84,10.440002,13.9,45.7,1018.32,0,0,0,0,227.14264
2021/06/11 08:52:00.002,n,238,4.68,2.88,8.64,13.9,45.6,1018.42,0,0,0,0,239.38018
2021/06/11 08:53:00.000,n,201,3.6,2.16,5.76,13.9,46.9,1018.42,0,0,0,0,234.55902
2021/06/11 08:54:00.000,n,268,12.24,10.440002,13.32,14,45.6,1018.42,0,0,0,0,294.04022
2021/06/11 08:55:00.000,n,253,12.6,11.52,12.96,14,45.6,1018.42,0,0,0,0,246.92444
2021/06/11 08:56:00.005,n,246,13.32,11.16,15.12,13.9,45.6,1018.42,0,0,0,0,277.47376
2021/06/11 08:57:00.003,n,264,14.4,13.32,15.48,14,46,1018.52,0,0,0,0,296.64642
2021/06/11 08:58:00.000,n,232,11.52,11.16,12.24,13.9,45.8,1018.52,0,0,0,0,415.654
2021/06/11 08:59:00.012,n,242,8.28,7.56,8.64,14,46.6,1018.52,0,0,0,0,309.14276
2021/06/11 09:00:00.009,n,249,11.52,10.8,11.88,14,45.7,1018.52,0,0,0,0,410.6302
2021/06/11 09:01:00.000,n,263,7.92,6.84,9.36,14,45.9,1018.52,0,0,0,0,268.62644
2021/06/11 09:02:00.000,n,314,1.08,0.36,2.16,14.1,47.3,1018.52,0,0,0,0,515.9034
2021/06/11 09:03:00.000,n,283,10.08,8.64,11.16,14.3,46.1,1018.52,0,0,0,0,311.25614
2021/06/11 09:04:00.000,n,270,10.440002,9.36,12.96,14.4,45.3,1018.52,0,0,0,0,332.56838
2021/06/11 09:05:00.000,n,268,12.24,11.16,14.04,14.4,45.7,1018.52,0,0,0,0,422.03128
2021/06/11 09:06:00.006,n,274,7.56,6.12,9.36,14.3,45.3,1018.52,0,0,0,0,373.29012
2021/06/11 09:07:00.003,n,274,16.2,15.48,18,14.3,45.3,1018.52,0,0,0,0,549.62196
2021/06/11 09:08:00.000,n,236,8.64,7.2,9.72,14.3,45.8,1018.52,0,0,0,0,491.666
2021/06/11 09:09:00.014,n,268,6.84,4.68,10.08,14.3,45.2,1018.62,0,0,0,0,359.87156
2021/06/11 09:10:00.000,n,262,11.88,9.36,14.04,14.2,45.6,1018.62,0,0,0,0,265.85208
2021/06/11 09:11:00.000,n,276,7.92,7.2,7.92,14.2,46.6,1018.62,0,0,0,0,247.76584
2021/06/11 09:12:00.000,n,259,4.32,2.88,6.12,14.3,46.7,1018.62,0,0,0,0,261.74686
2021/06/11 09:13:00.004,n,261,18.72,17.28,20.16,14.4,46.1,1018.62,0,0,0,0,262.71732
2021/06/11 09:14:00.001,n,257,12.24,10.440002,12.96,14.3,45.9,1018.52,0,0,0,0,269.8749
2021/06/11 09:15:00.000,n,268,8.28,7.56,9.36,14.3,46.3,1018.52,0,0,0,0,237.05692
2021/06/11 09:16:00.011,n,225,5.76,1.8,8.28,14.3,46.2,1018.52,0,0,0,0,323.50588
2021/06/11 09:17:00.008,n,267,10.8,10.08,11.88,14.3,46.1,1018.52,0,0,0,0,347.94284
2021/06/11 09:18:00.005,n,294,7.56,6.12,10.08,14.3,46.9,1018.52,0,0,0,0,439.7504
2021/06/11 09:19:00.000,n,268,7.2,6.12,8.64,14.3,46.3,1018.52,0,0,0,0,553.33196
2021/06/11 09:20:00.000,n,262,19.44,15.48,22.68,14.4,46.2,1018.52,0,0,0,0,461.32356
2021/06/11 09:21:00.000,n,261,13.68,10.440002,16.2,14.4,46.5,1018.52,0,0,0,0,420.3394
2021/06/11 09:22:00.000,n,257,18.72,14.76,22.68,14.3,46.2,1018.42,0,0,0,0,293.9249
2021/06/11 09:23:00.008,n,247,15.84,14.4,17.64,14.3,46,1018.42,0,0,0,0,324.09244
2021/06/11 09:24:00.005,n,263,17.28,15.48,18.359998,14.3,46.5,1018.42,0,0,0,0,345.19272
2021/06/11 09:25:00.003,n,272,18.72,16.56,20.519998,14.2,46.6,1018.42,0,0,0,0,357.74248
2021/06/11 09:26:00.000,n,292,14.04,11.88,15.48,14.1,46.9,1018.42,0,0,0,0,330.92942
2021/06/11 09:27:00.013,n,251,14.04,12.6,16.56,14.1,46.5,1018.42,0,0,0,0,277.10862
2021/06/11 09:28:00.000,n,250,10.08,9.72,10.440002,14.1,46.6,1018.42,0,0,0,0,266.32096
2021/06/11 09:29:00.000,n,321,3.24,1.8,4.68,14.1,47.1,1018.52,0,0,0,0,428.84872
2021/06/11 09:30:00.000,n,281,6.12,5.04,6.84,14.2,47.8,1018.52,0,0,0,0,284.6666
2021/06/11 09:31:00.003,n,313,2.88,2.16,2.88,14.3,48.2,1018.52,0,0,0,0,377.11868
2021/06/11 09:32:00.000,n,309,1.8,1.08,2.16,14.5,48.2,1018.62,0,0,0,0,318.5289
2021/06/11 09:33:00.000,n,233,7.56,5.4,9,14.5,46.7,1018.62,0,0,0,0,230.40696
2021/06/11 09:34:00.000,n,272,14.04,13.32,14.76,14.6,46.5,1018.62,0,0,0,0,388.78036
2021/06/11 09:35:00.010,n,279,7.56,6.12,9.36,14.6,46.6,1018.62,0,0,0,0,369.99284
2021/06/11 09:36:00.008,n,269,7.92,6.84,9,14.7,47.1,1018.62,0,0,0,0,356.64596
2021/06/11 09:37:00.000,n,291,2.88,1.08,4.32,14.7,47.3,1018.62,0,0,0,0,360.73624
2021/06/11 09:38:00.002,n,255,10.440002,7.2,14.76,14.7,45.7,1018.62,0,0,0,0,339.41848
2021/06/11 09:39:00.000,n,251,10.440002,8.28,12.24,14.6,46.2,1018.62,0,0,0,0,352.23008
2021/06/11 09:40:00.000,n,249,8.64,6.48,11.52,14.6,46.4,1018.62,0,0,0,0,483.72908
2021/06/11 09:41:00.000,n,256,6.84,5.4,7.92,14.5,46.6,1018.62,0,0,0,0,570.9148
2021/06/11 09:42:00.006,n,274,14.04,12.24,15.12,14.6,46.4,1018.62,0,0,0,0,509.71604
2021/06/11 09:43:00.004,n,252,5.4,3.96,6.12,14.6,46.8,1018.62,0,0,0,0,242.87766
2021/06/11 09:44:00.002,n,277,6.48,6.12,7.2,14.6,47.1,1018.62,0,0,0,0,535.60108
2021/06/11 09:45:00.015,n,271,10.08,9.72,10.08,14.7,46.3,1018.52,0,0,0,0,535.11952
2021/06/11 09:46:00.000,n,283,8.64,7.92,9,14.7,46.5,1018.52,0,0,0,0,449.4438
2021/06/11 09:47:00.000,n,250,8.28,6.84,9.36,14.7,46.6,1018.52,0,0,0,0,406.23
2021/06/11 09:48:00.000,n,279,13.32,12.6,13.32,14.8,46.5,1018.52,0,0,0,0,425.226
2021/06/11 09:49:00.003,n,282,7.56,6.48,8.64,14.8,47.2,1018.52,0,0,0,0,344.71364
2021/06/11 09:50:00.001,n,253,14.76,13.32,16.919998,14.8,47.2,1018.52,0,0,0,0,320.02552
2021/06/11 09:51:00.000,n,280,11.88,10.08,14.04,14.8,46.7,1018.52,0,0,0,0,445.52232
2021/06/11 09:52:00.011,n,287,11.88,10.08,12.6,14.8,46.9,1018.52,0,0,0,0,470.49516
2021/06/11 09:53:00.008,n,278,10.08,7.56,12.6,14.8,47.8,1018.52,0,0,0,0,458.6504
2021/06/11 09:54:00.005,n,286,11.88,10.440002,14.76,14.9,47.1,1018.52,0,0,0,0,440.59832
2021/06/11 09:55:00.002,n,266,8.64,7.56,9.72,15,46.4,1018.52,0,0,0,0,515.12256
2021/06/11 09:56:00.000,n,240,8.64,5.4,10.440002,15.1,46.3,1018.52,0,0,0,0,528.2674
2021/06/11 09:57:00.000,n,273,7.2,6.12,8.64,15.1,46.5,1018.62,0,0,0,0,414.95412
2021/06/11 09:58:00.000,n,326,5.76,3.96,8.28,15.1,49.3,1018.62,0,0,0,0,394.74444
2021/06/11 09:59:00.008,n,241,6.12,3.6,8.64,15.2,46,1018.62,0,0,0,0,343.80204
2021/06/11 10:00:00.001,n,251,5.76,5.4,6.12,15.2,46.5,1018.62,0,0,0,0,375.63216
2021/06/11 10:01:00.000,n,253,7.92,5.04,9.36,15.2,46.3,1018.62,0,0,0,0,522.6106
2021/06/11 10:02:00.012,n,246,6.48,5.4,7.92,15.2,46.4,1018.62,0,0,0,0,483.77824
2021/06/11 10:03:00.008,n,274,5.76,4.68,7.56,15.2,47,1018.72,0,0,0,0,463.05436
2021/06/11 10:04:00.000,n,302,10.08,7.2,11.88,15.3,48.9,1018.72,0,0,0,0,413.45536
2021/06/11 10:05:00.002,n,251,1.8,1.08,2.16,15.3,46.3,1018.82,0,0,0,0,356.90904
2021/06/11 10:06:00.000,n,293,1.44,0.72,2.16,15.4,49.1,1018.82,0,0,0,0,411.11588
2021/06/11 10:07:00.000,n,326,3.96,1.44,6.48,15.5,49.1,1018.82,0,0,0,0,386.17632
2021/06/11 10:08:00.000,n,311,8.28,7.2,9.72,15.6,48.9,1018.82,0,0,0,0,352.22764
2021/06/11 10:09:00.007,n,281,5.04,4.68,5.76,15.7,47.7,1018.82,0,0,0,0,253.9006
2021/06/11 10:10:00.004,n,264,6.48,5.4,7.56,15.8,45.7,1018.82,0,0,0,0,373.7886
2021/06/11 10:11:00.001,n,264,15.84,14.4,17.64,15.7,45.2,1018.82,0,0,0,0,374.1716
2021/06/11 10:12:00.015,n,265,6.12,3.6,7.56,15.5,45.6,1018.82,0,0,0,0,452.96648
2021/06/11 10:13:00.000,n,280,9.72,8.28,11.88,15.4,46.6,1018.82,0,0,0,0,430.0074
2021/06/11 10:14:00.000,n,303,9,6.84,12.24,15.4,47.7,1018.82,0,0,0,0,389.75776
2021/06/11 10:15:00.003,n,256,6.84,3.24,9,15.4,46.5,1018.72,0,0,0,0,488.4986
2021/06/11 10:16:00.000,n,323,5.76,3.96,7.56,15.4,45.7,1018.72,0,0,0,0,456.86928
2021/06/11 10:17:00.000,n,256,8.64,6.84,11.52,15.5,46.2,1018.72,0,0,0,0,492.05604
2021/06/11 10:18:00.010,n,345,6.12,2.52,9.72,15.5,48.1,1018.72,0,0,0,0,429.59908
2021/06/11 10:19:00.007,n,314,6.12,5.4,6.84,15.5,47.3,1018.72,0,0,0,0,500.54356
2021/06/11 10:20:00.004,n,275,11.16,8.28,14.4,15.5,45.5,1018.72,0,0,0,0,496.8186
2021/06/11 10:21:00.002,n,245,11.52,10.08,15.48,15.4,46.2,1018.72,0,0,0,0,473.39912
2021/06/11 10:22:00.000,n,278,5.76,2.88,7.56,15.3,47.7,1018.72,0,0,0,0,371.84516
2021/06/11 10:23:00.000,n,284,5.04,2.52,7.2,15.3,48.6,1018.72,0,0,0,0,535.98852
2021/06/11 10:24:00.000,n,349,5.76,4.32,6.48,15.4,49,1018.62,0,0,0,0,473.54316
2021/06/11 10:25:00.006,n,308,2.16,1.08,4.32,15.6,46.9,1018.62,0,0,0,0,473.67132
2021/06/11 10:26:00.003,n,292,9,7.92,11.52,15.8,45.9,1018.62,0,0,0,0,432.73872
2021/06/11 10:27:00.000,n,23,1.8,0.72,3.24,15.9,45.6,1018.62,0,0,0,0,497.38808
2021/06/11 10:28:00.000,n,309,7.2,5.76,7.92,15.9,45.5,1018.62,0,0,0,0,493.04724
2021/06/11 10:29:00.011,n,27,3.24,1.44,3.96,16,46.3,1018.62,0,0,0,0,415.70624
2021/06/11 10:30:00.009,n,284,7.56,5.76,8.28,16.1,46.2,1018.62,0,0,0,0,502.57148
2021/06/11 10:31:00.000,n,256,11.88,9.72,12.96,16,45.1,1018.52,0,0,0,0,476.38616
2021/06/11 10:32:00.002,n,251,10.08,9.36,10.440002,15.8,45.4,1018.52,0,0,0,0,502.219
2021/06/11 10:33:00.000,n,255,18.359998,18,19.08,15.6,45.8,1018.52,0,0,0,0,523.54012
2021/06/11 10:34:00.000,n,284,11.16,10.440002,11.88,15.4,46.1,1018.52,0,0,0,0,474.708
2021/06/11 10:35:00.000,n,245,11.52,4.32,15.48,15.3,46.3,1018.52,0,0,0,0,480.33028
2021/06/11 10:36:00.003,n,254,6.48,4.68,8.64,15.3,46.5,1018.42,0,0,0,0,551.7484
2021/06/11 10:37:00.002,n,248,11.52,10.8,12.6,15.3,46.8,1018.42,0,0,0,0,478.19648
2021/06/11 10:38:00.000,n,264,8.28,6.84,9.72,15.4,46.3,1018.42,0,0,0,0,586.43288
2021/06/11 10:39:00.013,n,266,11.88,10.8,14.76,15.4,46.5,1018.42,0,0,0,0,546.0508
2021/06/11 10:40:00.000,n,270,13.68,12.24,15.48,15.3,46.7,1018.42,0,0,0,0,592.05696
2021/06/11 10:41:00.000,n,272,14.76,12.96,17.28,15.3,47,1018.42,0,0,0,0,495.8872
2021/06/11 10:42:00.004,n,254,8.64,6.48,10.440002,15.3,46.9,1018.32,0,0,0,0,440.9864
2021/06/11 10:43:00.001,n,263,15.12,14.4,16.2,15.4,47.1,1018.42,0,0,0,0,531.47924
2021/06/11 10:44:00.000,n,252,15.48,14.4,16.919998,15.4,47,1018.32,0,0,0,0,523.79644
2021/06/11 10:45:00.000,n,264,11.52,10.08,13.32,15.4,47.3,1018.42,0,0,0,0,523.24684
2021/06/11 10:46:00.009,n,274,7.92,6.84,8.64,15.4,48.1,1018.42,0,0,0,0,491.11488
2021/06/11 10:47:00.006,n,212,5.04,2.52,6.84,15.5,46.8,1018.32,0,0,0,0,490.62596
2021/06/11 10:48:00.004,n,279,10.08,9.36,11.16,15.6,47,1018.42,0,0,0,0,637.02644
2021/06/11 10:49:00.002,n,293,2.16,0.72,3.24,15.7,47.5,1018.42,0,0,0,0,631.1768
2021/06/11 10:50:00.000,n,205,11.52,7.92,13.32,15.8,46.4,1018.42,0,0,0,0,616.69316
2021/06/11 10:51:00.000,n,275,14.4,7.56,16.919998,15.7,46.5,1018.32,0,0,0,0,530.15752
2021/06/11 10:52:00.000,n,277,9.36,6.84,11.52,15.6,46.5,1018.32,0,0,0,0,535.5262
2021/06/11 10:53:00.006,n,252,8.28,6.84,9.36,15.6,46.4,1018.22,0,0,0,0,504.11964
2021/06/11 10:54:00.004,n,229,7.2,4.32,8.64,15.6,46.5,1018.22,0,0,0,0,513.9182
2021/06/11 10:55:00.002,n,240,15.48,12.6,18,15.5,46.9,1018.32,0,0,0,0,459.1358
2021/06/11 10:56:00.000,n,267,20.880002,19.8,22.68,15.5,46.8,1018.32,0,0,0,0,460.72424
2021/06/11 10:57:00.013,n,283,8.64,7.56,9.36,15.4,46.8,1018.32,0,0,0,0,371.67488
2021/06/11 10:58:00.000,n,295,9.36,8.28,10.8,15.3,48.1,1018.32,0,0,0,0,474.13948
2021/06/11 10:59:00.000,n,261,13.68,11.52,15.12,15.4,47.2,1018.32,0,0,0,0,421.42736
2021/06/11 11:00:00.000,n,254,13.32,11.16,16.2,15.4,46.9,1018.22,0,0,0,0,497.81164
2021/06/11 11:01:00.003,n,233,14.04,10.440002,18,15.4,46.9,1018.32,0,0,0,0,536.20704
2021/06/11 11:02:00.000,n,263,25.199998,19.44,29.88,15.3,47.5,1018.32,0,0,0,0,490.4154
2021/06/11 11:03:00.000,n,266,11.52,10.440002,12.24,15.2,47.2,1018.32,0,0,0,0,470.756
2021/06/11 11:04:00.010,n,262,28.08,25.56,30.599998,15.2,47.9,1018.32,0,0,0,0,523.23952
2021/06/11 11:05:00.007,n,268,25.56,21.96,27,15.2,47.7,1018.32,0,0,0,0,497.2428
2021/06/11 11:06:00.006,n,283,16.56,10.440002,24.48,15.2,47.6,1018.42,0,0,0,0,493.22516
2021/06/11 11:07:00.000,n,261,15.48,13.32,17.28,15.1,47.6,1018.42,0,0,0,0,388.24284
2021/06/11 11:08:00.000,n,265,13.32,10.8,17.64,15.1,47.6,1018.42,0,0,0,0,422.69508
2021/06/11 11:09:00.000,n,253,14.4,12.96,15.48,15.1,47.8,1018.32,0,0,0,0,439.72816
2021/06/11 11:10:00.000,n,250,10.440002,9.36,11.88,15.1,47.9,1018.32,0,0,0,0,537.0722
2021/06/11 11:11:00.008,n,254,15.84,11.16,21.24,15.2,47.7,1018.32,0,0,0,0,529.8426
2021/06/11 11:12:00.006,n,261,14.04,11.52,15.84,15.2,47.3,1018.32,0,0,0,0,612.82372
2021/06/11 11:13:00.002,n,256,19.08,17.28,22.68,15.2,47.5,1018.32,0,0,0,0,663.4466
2021/06/11 11:14:00.000,n,263,15.48,14.04,16.919998,15.2,47.6,1018.32,0,0,0,0,559.36244
2021/06/11 11:15:00.013,n,278,9.36,1.44,15.84,15.3,47.4,1018.32,0,0,0,0,556.72724
2021/06/11 11:16:00.000,n,229,19.8,16.56,23.4,15.3,47.6,1018.22,0,0,0,0,466.93048
2021/06/11 11:17:00.000,n,249,13.32,12.6,14.76,15.3,47.5,1018.32,0,0,0,0,486.10344
2021/06/11 11:18:00.005,n,255,18.72,14.76,22.319998,15.2,47.7,1018.22,0,0,0,0,533.1396
2021/06/11 11:19:00.002,n,247,11.16,10.440002,11.88,15.1,47.2,1018.22,0,0,0,0,483.71484
2021/06/11 11:20:00.000,n,260,15.48,14.04,17.28,15.1,47.8,1018.22,0,0,0,0,571.31432
2021/06/11 11:21:00.011,n,269,8.64,6.12,11.16,15.2,48,1018.12,0,0,0,0,475.37012
2021/06/11 11:22:00.008,n,255,15.84,5.76,18.359998,15.3,47.7,1018.12,0,0,0,0,520.99236
2021/06/11 11:23:00.005,n,267,19.44,16.919998,23.759998,15.3,47.3,1018.12,0,0,0,0,474.98436
2021/06/11 11:24:00.003,n,265,20.16,12.96,23.04,15.2,47.8,1018.02,0,0,0,0,488.20856
2021/06/11 11:25:00.000,n,261,6.48,1.8,11.52,15.1,47.7,1018.02,0,0,0,0,579.05452
2021/06/11 11:26:00.000,n,242,17.64,14.4,20.880002,15.1,47.6,1018.02,0,0,0,0,541.51452
2021/06/11 11:27:00.000,n,270,11.88,11.52,12.96,15.1,47.2,1018.02,0,0,0,0,527.18376
2021/06/11 11:28:00.000,n,271,20.519998,15.12,24.84,15.1,47.9,1018.02,0,0,0,0,523.53448
2021/06/11 11:29:00.005,n,290,3.24,2.16,5.4,15.1,48.1,1017.92,0,0,0,0,498.977
2021/06/11 11:30:00.002,n,265,21.24,20.16,22.68,15.2,47.8,1017.92,0,0,0,0,497.66016
2021/06/11 11:31:00.000,n,257,16.2,10.8,18,15.2,47.4,1017.92,0,0,0,0,549.78752
2021/06/11 11:32:00.013,n,268,15.48,13.68,18.359998,15.2,48,1017.92,0,0,0,0,525.805
2021/06/11 11:33:00.010,n,251,13.32,11.88,15.84,15.2,47.6,1017.92,0,0,0,0,477.51552
2021/06/11 11:34:00.000,n,276,7.2,4.32,9.36,15.3,47.3,1017.92,0,0,0,0,470.33228
2021/06/11 11:35:00.000,n,244,12.96,10.8,15.12,15.3,47.5,1017.92,0,0,0,0,500.02312
2021/06/11 11:36:00.000,n,273,9.36,6.84,12.96,15.3,47.5,1017.92,0,0,0,0,529.7076
2021/06/11 11:37:00.000,n,240,12.6,10.08,14.4,15.3,47.2,1017.92,0,0,0,0,543.17988
2021/06/11 11:38:00.000,n,282,9,6.48,12.24,15.3,47.7,1017.92,0,0,0,0,521.95916
2021/06/11 11:39:00.009,n,237,11.52,10.440002,12.96,15.4,47.7,1017.92,0,0,0,0,525.0262
2021/06/11 11:40:00.006,n,260,12.96,9.72,15.84,15.4,47.2,1017.82,0,0,0,0,525.28588
2021/06/11 11:41:00.003,n,256,9,5.76,10.8,15.5,47.3,1017.82,0,0,0,0,557.92016
2021/06/11 11:42:00.001,n,290,7.2,3.96,9.72,15.5,46.6,1017.82,0,0,0,0,485.91972
2021/06/11 11:43:00.000,n,267,10.440002,7.56,12.96,15.5,46.7,1017.82,0,0,0,0,484.66548
2021/06/11 11:44:00.000,n,286,8.28,6.84,12.24,15.5,47.1,1017.72,0,0,0,0,533.2766
2021/06/11 11:45:00.003,n,260,14.04,12.6,15.84,15.5,47.4,1017.72,0,0,0,0,505.82024
2021/06/11 11:46:00.000,n,249,9.72,9,11.52,15.5,46.6,1017.62,0,0,0,0,626.95276
2021/06/11 11:47:00.000,n,252,12.96,10.440002,14.04,15.4,47.4,1017.62,0,0,0,0,618.82348
2021/06/11 11:48:00.000,n,248,10.8,6.48,13.68,15.4,47.4,1017.62,0,0,0,0,598.482
2021/06/11 11:49:00.008,n,250,8.64,6.48,9.36,15.5,47.9,1017.62,0,0,0,0,573.75696
2021/06/11 11:50:00.005,n,298,2.88,1.44,3.96,15.6,48,1017.52,0,0,0,0,558.9004
2021/06/11 11:51:00.002,n,277,8.28,7.56,10.08,15.7,47.2,1017.52,0,0,0,0,568.69256
2021/06/11 11:52:00.000,n,259,14.4,11.16,18,15.8,46.6,1017.52,0,0,0,0,540.19252
2021/06/11 11:53:00.000,n,245,3.96,1.44,5.04,15.7,47.2,1017.52,0,0,0,0,550.95668
2021/06/11 11:54:00.000,n,274,7.92,7.2,8.64,15.8,46.8,1017.42,0,0,0,0,479.118
2021/06/11 11:55:00.006,n,289,10.440002,8.64,12.24,15.9,47,1017.42,0,0,0,0,479.91692
2021/06/11 11:56:00.003,n,285,7.56,6.12,9,15.9,46.2,1017.42,0,0,0,0,613.59096
2021/06/11 11:57:00.000,n,256,13.32,8.28,14.76,15.9,46,1017.42,0,0,0,0,627.58996
2021/06/11 11:58:00.000,n,267,7.92,6.48,9.72,15.9,46.6,1017.42,0,0,0,0,634.29956
2021/06/11 11:59:00.011,n,251,2.88,0.72,3.96,16,47.1,1017.32,0,0,0,0,630.1858
2021/06/11 12:00:00.009,n,156,6.84,5.4,9,16.1,46.4,1017.32,0,0,0,0,630.64324
2021/06/11 12:01:00.000,n,282,4.68,0.72,7.92,16.200002,46.7,1017.32,0,0,0,0,664.66972
2021/06/11 12:02:00.002,n,161,1.08,0.72,1.8,16.4,46.6,1017.32,0,0,0,0,654.0066
2021/06/11 12:03:00.000,n,280,7.2,4.68,8.28,16.5,45.9,1017.32,0,0,0,0,645.67132
2021/06/11 12:04:00.000,n,265,10.08,9,11.16,16.6,44.5,1017.32,0,0,0,0,581.13092
2021/06/11 12:05:00.000,n,260,10.08,8.64,10.8,16.5,45,1017.32,0,0,0,0,574.5254
2021/06/11 12:06:00.007,n,278,10.8,9.72,14.04,16.3,45.5,1017.32,0,0,0,0,594.84972
2021/06/11 12:07:00.004,n,277,12.6,11.16,13.68,16.200002,45.3,1017.32,0,0,0,0,655.19276
2021/06/11 12:08:00.002,n,257,14.76,12.6,15.48,16.1,45.8,1017.32,0,0,0,0,664.26036
2021/06/11 12:09:00.014,n,283,7.92,5.4,9.36,16.1,46.3,1017.32,0,0,0,0,655.1714
2021/06/11 12:10:00.000,n,273,5.4,4.32,7.2,16.1,46.3,1017.32,0,0,0,0,623.3336
2021/06/11 12:11:00.000,n,253,17.28,13.32,19.8,16.200002,46.1,1017.32,0,0,0,0,604.83592
2021/06/11 12:12:00.000,n,263,13.68,12.6,15.12,16.3,45.9,1017.32,0,0,0,0,574.71144
