"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/23 07:56:00.002,n,245,7.92,7.56,8.28,14,79.3,1029.02,0.08,0,0,0,138.63528
2021/06/23 07:57:00.015,n,250,5.76,5.4,5.76,13.9,79.2,1029.02,0.08,0,0,0,176.9199
2021/06/23 07:58:00.000,n,275,10.440002,9.36,11.52,13.9,78.9,1029.02,0.08,0,0,0,189.10342
2021/06/23 07:59:00.000,n,279,2.16,2.16,2.52,13.9,79.5,1029.02,0.08,0,0,0,182.89492
2021/06/23 08:00:00.000,n,272,6.84,6.12,7.56,13.9,79.8,1029.12,0.08,0,0,0,205.45626
2021/06/23 08:01:00.005,n,269,2.88,2.16,3.6,14,80,1029.12,0.08,0,0,0,206.61654
2021/06/23 08:02:00.001,n,278,2.52,2.16,2.52,14,80,1029.12,0.08,0,0,0,201.63272
2021/06/23 08:03:00.000,n,244,2.16,1.8,3.24,14.1,80.1,1029.12,0.08,0,0,0,208.82916
2021/06/23 08:04:00.011,n,270,2.16,1.44,2.52,14.1,79.4,1029.12,0.08,0,0,0,214.38
2021/06/23 08:05:00.010,n,240,1.44,0.36,2.16,14.1,79.3,1029.12,0.08,0,0,0,215.44324
2021/06/23 08:06:00.007,n,250,5.76,5.04,6.12,14.1,79.2,1029.12,0.08,0,0,0,190.8183
2021/06/23 08:07:00.000,n,223,1.8,1.44,2.52,14.2,80.1,1029.22,0.08,0,0,0,188.61768
2021/06/23 08:08:00.003,n,137,2.16,0.36,3.24,14.3,79.6,1029.22,0.08,0,0,0,207.09516
2021/06/23 08:09:00.000,n,254,1.44,1.08,1.8,14.3,79.7,1029.22,0.08,0,0,0,215.27082
2021/06/23 08:10:00.000,n,261,4.32,3.6,4.68,14.4,78.6,1029.22,0.08,0,0,0,227.5581
2021/06/23 08:11:00.000,n,270,2.88,2.16,3.24,14.4,78.6,1029.22,0.08,0,0,0,230.26226
2021/06/23 08:12:00.008,n,280,4.32,3.24,5.04,14.4,78.1,1029.22,0.08,0,0,0,235.21894
2021/06/23 08:13:00.005,n,260,6.84,5.76,8.28,14.4,77.9,1029.22,0.08,0,0,0,233.39154
2021/06/23 08:14:00.002,n,246,2.16,1.8,2.52,14.4,77.9,1029.22,0.08,0,0,0,241.04064
2021/06/23 08:15:00.014,n,301,2.16,0.72,3.96,14.4,78.7,1029.22,0.08,0,0,0,245.04028
2021/06/23 08:16:00.000,n,212,5.04,3.96,5.4,14.5,78.4,1029.22,0.08,0,0,0,247.16308
2021/06/23 08:17:00.000,n,255,2.88,2.52,3.6,14.5,78.3,1029.22,0.08,0,0,0,251.38428
2021/06/23 08:18:00.000,n,186,1.8,1.8,2.16,14.5,78.1,1029.22,0.08,0,0,0,85.931816
2021/06/23 08:19:00.003,n,257,5.04,4.68,5.4,14.5,77.9,1029.22,0.08,0,0,0,244.2099
2021/06/23 08:20:00.000,n,274,3.6,2.52,4.68,14.6,77.5,1029.22,0.08,0,0,0,265.59204
2021/06/23 08:21:00.000,n,316,5.04,3.96,5.76,14.6,77.8,1029.22,0.08,0,0,0,273.74572
2021/06/23 08:22:00.011,n,277,4.32,3.24,4.68,14.6,77.4,1029.12,0.08,0,0,0,267.68952
2021/06/23 08:23:00.008,n,202,3.24,2.88,3.6,14.6,77.1,1029.12,0.08,0,0,0,140.68068
2021/06/23 08:24:00.005,n,157,2.16,1.44,2.88,14.6,77,1029.12,0.08,0,0,0,122.03236
2021/06/23 08:25:00.000,n,236,3.96,3.6,4.68,14.6,77.2,1029.12,0.08,0,0,0,295.89172
2021/06/23 08:26:00.000,n,264,3.6,3.24,4.68,14.7,77.3,1029.22,0.08,0,0,0,300.32074
2021/06/23 08:27:00.000,n,252,6.84,4.68,9,14.7,76.8,1029.12,0.08,0,0,0,266.26556
2021/06/23 08:28:00.006,n,266,3.6,3.24,3.96,14.7,76.4,1029.12,0.08,0,0,0,256.9809
2021/06/23 08:29:00.003,n,250,8.28,7.56,9,14.7,76.3,1029.12,0.08,0,0,0,177.72584
2021/06/23 08:30:00.000,n,198,1.8,1.44,1.8,14.7,76.9,1029.22,0.08,0,0,0,362.30744
2021/06/23 08:31:00.000,n,210,1.8,1.44,2.16,14.8,77.3,1029.22,0.08,0,0,0,350.4254
2021/06/23 08:32:00.011,n,230,1.44,0.72,1.8,14.9,77.4,1029.22,0.08,0,0,0,380.5246
2021/06/23 08:33:00.008,n,243,0.72,0.36,1.44,15,77.3,1029.22,0.08,0,0,0,394.17696
2021/06/23 08:34:00.000,n,214,2.16,0,3.6,15.2,76.4,1029.22,0.08,0,0,0,362.36968
2021/06/23 08:35:00.004,n,115,6.12,5.4,7.2,15.2,75.3,1029.22,0.08,0,0,0,337.07124
2021/06/23 08:36:00.000,n,274,3.24,1.44,4.32,15.2,75,1029.22,0.08,0,0,0,336.60132
2021/06/23 08:37:00.000,n,237,0.72,0.36,2.16,15.3,75.1,1029.32,0.08,0,0,0,337.60384
2021/06/23 08:38:00.000,n,291,9,6.84,10.8,15.3,75,1029.32,0.08,0,0,0,295.9748
2021/06/23 08:39:00.007,n,11,1.44,0.72,1.8,15.4,74.8,1029.32,0.08,0,0,0,285.1972
2021/06/23 08:40:00.004,n,230,1.8,1.44,2.16,15.4,74.6,1029.32,0.08,0,0,0,235.22254
2021/06/23 08:41:00.001,n,260,6.84,6.12,8.64,15.4,73.9,1029.32,0.08,0,0,0,310.9873
2021/06/23 08:42:00.015,n,294,6.12,5.76,7.2,15.4,73.6,1029.42,0.08,0,0,0,308.27338
2021/06/23 08:43:00.000,n,272,4.32,3.96,5.04,15.3,73.8,1029.42,0.08,0,0,0,305.58722
2021/06/23 08:44:00.000,n,243,4.68,3.96,5.4,15.3,73.9,1029.42,0.08,0,0,0,296.66318
2021/06/23 08:45:00.000,n,224,2.16,2.16,2.52,15.3,74.2,1029.42,0.08,0,0,0,334.50284
2021/06/23 08:46:00.004,n,265,3.24,2.52,3.6,15.4,75.3,1029.42,0.08,0,0,0,323.35874
2021/06/23 08:47:00.001,n,247,8.64,8.28,9.36,15.5,74.1,1029.42,0.08,0,0,0,295.03292
2021/06/23 08:48:00.000,n,250,8.64,5.4,10.8,15.4,73.3,1029.42,0.08,0,0,0,298.00442
2021/06/23 08:49:00.000,n,206,0.72,0.36,1.44,15.4,73.7,1029.42,0.08,0,0,0,308.9047
2021/06/23 08:50:00.011,n,163,2.16,0.72,3.96,15.4,74.2,1029.42,0.08,0,0,0,350.54288
2021/06/23 08:51:00.008,n,226,2.88,1.08,3.96,15.4,74.2,1029.42,0.08,0,0,0,365.28288
2021/06/23 08:52:00.000,n,273,5.04,3.96,6.12,15.4,73.6,1029.42,0.08,0,0,0,357.39224
2021/06/23 08:53:00.002,n,200,1.08,0.72,1.8,15.5,74,1029.42,0.08,0,0,0,346.6418
2021/06/23 08:54:00.000,n,283,1.8,1.08,2.52,15.5,74.1,1029.42,0.08,0,0,0,330.88254
2021/06/23 08:55:00.000,n,165,1.08,0.72,1.44,15.6,74.1,1029.42,0.08,0,0,0,363.24156
2021/06/23 08:56:00.000,n,268,2.52,1.8,3.96,15.6,73.3,1029.42,0.08,0,0,0,363.00624
2021/06/23 08:57:00.007,n,274,5.76,4.32,8.28,15.7,72.9,1029.42,0.08,0,0,0,359.2422
2021/06/23 08:58:00.004,n,232,5.04,4.68,5.4,15.7,73.1,1029.42,0.08,0,0,0,322.34066
2021/06/23 08:59:00.002,n,294,1.08,0.36,1.44,15.7,73.5,1029.32,0.08,0,0,0,355.834
2021/06/23 09:00:00.001,n,248,2.52,1.44,3.24,15.7,73.5,1029.32,0.08,0,0,0,363.01448
2021/06/23 09:01:00.000,n,278,5.76,5.4,6.48,15.8,72.7,1029.32,0.08,0,0,0,333.02762
2021/06/23 09:02:00.000,n,260,1.44,1.44,2.16,15.8,73,1029.32,0.08,0,0,0,330.93778
2021/06/23 09:03:00.000,n,123,2.52,1.8,2.88,15.8,72.5,1029.32,0.08,0,0,0,368.9334
2021/06/23 09:04:00.007,n,195,6.48,5.04,7.2,15.8,72.3,1029.42,0.08,0,0,0,384.88492
2021/06/23 09:05:00.004,n,142,6.12,2.16,7.56,15.8,72.3,1029.42,0.08,0,0,0,373.49908
2021/06/23 09:06:00.000,n,183,4.32,3.6,5.04,15.8,72.1,1029.32,0.08,0,0,0,362.373
2021/06/23 09:07:00.011,n,191,5.4,4.68,6.12,15.8,72.3,1029.32,0.08,0,0,0,322.61164
2021/06/23 09:08:00.008,n,283,5.4,3.6,6.48,15.8,73,1029.32,0.08,0,0,0,131.64768
2021/06/23 09:09:00.005,n,66,0.72,0.36,0.72,15.8,72.6,1029.32,0.08,0,0,0,343.8598
2021/06/23 09:10:00.000,n,209,0.72,0.36,1.08,15.8,72.6,1029.32,0.08,0,0,0,354.94928
2021/06/23 09:11:00.000,n,150,5.4,5.04,6.12,15.8,72.3,1029.32,0.08,0,0,0,106.00778
2021/06/23 09:12:00.000,n,126,1.44,0.72,3.24,15.7,72.7,1029.22,0.08,0,0,0,104.29122
2021/06/23 09:13:00.000,n,122,5.04,4.32,5.4,15.7,72.8,1029.32,0.08,0,0,0,120.19782
2021/06/23 09:14:00.007,n,126,2.88,2.16,3.24,15.7,72.9,1029.32,0.08,0,0,0,168.51372
2021/06/23 09:15:00.004,n,194,4.32,3.6,4.32,15.8,72.9,1029.32,0.08,0,0,0,324.83758
2021/06/23 09:16:00.001,n,180,3.24,1.8,3.6,15.8,72.8,1029.32,0.08,0,0,0,245.429
2021/06/23 09:17:00.015,n,164,4.32,3.96,5.04,15.8,72.8,1029.32,0.08,0,0,0,222.22618
2021/06/23 09:18:00.012,n,228,2.52,2.16,2.88,15.8,73.4,1029.32,0.08,0,0,0,338.77008
2021/06/23 09:19:00.000,n,208,1.44,1.08,1.8,15.8,73.9,1029.32,0.08,0,0,0,209.12804
2021/06/23 09:20:00.000,n,302,2.16,1.8,2.52,15.9,74.5,1029.32,0.08,0,0,0,201.06498
2021/06/23 09:21:00.004,n,281,2.88,2.52,3.24,16,74.3,1029.32,0.08,0,0,0,204.08898
2021/06/23 09:22:00.001,n,324,0.36,0,0.72,16.1,73.4,1029.32,0.08,0,0,0,203.35624
2021/06/23 09:23:00.000,n,273,6.12,5.4,6.84,16.1,72.5,1029.32,0.08,0,0,0,195.94872
2021/06/23 09:24:00.000,n,179,3.96,3.6,5.04,16.1,72.6,1029.32,0.08,0,0,0,184.28276
2021/06/23 09:25:00.009,n,153,6.12,6.12,6.84,16,72.2,1029.22,0.08,0,0,0,181.9851
2021/06/23 09:26:00.005,n,190,5.04,4.68,5.4,15.9,72.5,1029.22,0.08,0,0,0,189.56078
2021/06/23 09:27:00.003,n,187,5.4,5.04,6.12,15.9,73,1029.22,0.08,0,0,0,195.74272
2021/06/23 09:28:00.000,n,170,9.36,8.64,9.72,15.9,73.2,1029.12,0.09,0,0,0,203.83384
2021/06/23 09:29:00.000,n,185,5.04,3.6,6.84,15.9,73.7,1029.12,0.09,0.7,0,0,240.75158
2021/06/23 09:30:00.000,n,136,4.68,3.96,5.4,15.9,74.8,1029.12,0.09,0,0,0,309.8507
2021/06/23 09:31:00.000,n,154,2.52,2.16,3.24,15.9,75.1,1029.12,0.09,0,0,0,237.18254
2021/06/23 09:32:00.000,n,141,7.2,6.48,7.56,15.9,75,1029.12,0.09,0,0,0,247.1685
2021/06/23 09:33:00.007,n,170,2.88,2.52,3.24,15.9,75.7,1029.12,0.09,0,0,0,236.7266
2021/06/23 09:34:00.005,n,174,3.96,3.6,4.32,15.9,76.2,1029.12,0.09,0,0,0,237.67082
2021/06/23 09:35:00.002,n,163,3.6,3.24,3.96,15.9,75.8,1029.12,0.09,0,0,0,214.21714
2021/06/23 09:36:00.016,n,195,5.4,5.04,6.12,15.9,74.9,1029.12,0.09,0,0,0,185.512
2021/06/23 09:37:00.000,n,176,6.84,6.48,7.2,15.8,75,1029.12,0.09,0,0,0,170.39726
2021/06/23 09:38:00.000,n,158,2.88,2.52,3.24,15.8,75.7,1029.12,0.09,0,0,0,171.00578
2021/06/23 09:39:00.000,n,165,2.88,2.52,3.96,15.8,75.9,1029.12,0.09,0,0,0,178.97972
2021/06/23 09:40:00.005,n,158,5.76,4.32,6.84,15.9,76,1029.12,0.09,0,0,0,185.25536
2021/06/23 09:41:00.001,n,187,4.32,3.96,4.68,15.8,75.7,1029.22,0.09,0,0,0,199.88518
2021/06/23 09:42:00.000,n,178,3.24,2.16,3.6,15.8,75.8,1029.22,0.09,0,0,0,215.68748
2021/06/23 09:43:00.012,n,269,2.52,2.16,2.52,15.9,76.5,1029.22,0.09,0,0,0,258.89948
2021/06/23 09:44:00.008,n,253,5.76,5.04,6.48,16,76.5,1029.22,0.09,0,0,0,466.59028
2021/06/23 09:45:00.001,n,279,4.32,3.96,4.68,16,76.1,1029.22,0.09,0,0,0,661.19688
2021/06/23 09:46:00.000,n,241,2.52,2.16,3.24,16.1,76.3,1029.22,0.09,0,0,0,548.16008
2021/06/23 09:47:00.000,n,66,0.72,0.36,0.72,16.200002,76.7,1029.22,0.09,0,0,0,560.22248
2021/06/23 09:48:00.000,n,163,6.84,5.76,7.2,16.3,75.3,1029.22,0.09,0,0,0,475.98236
2021/06/23 09:49:00.000,n,164,4.32,3.96,4.68,16.3,74.9,1029.22,0.09,0,0,0,461.45876
2021/06/23 09:50:00.005,n,241,2.52,1.08,3.96,16.4,74.8,1029.12,0.09,0,0,0,496.81776
2021/06/23 09:51:00.004,n,182,6.84,6.12,7.2,16.5,74.2,1029.12,0.09,0,0,0,497.97832
2021/06/23 09:52:00.001,n,172,2.16,1.08,3.6,16.5,74.3,1029.02,0.09,0,0,0,503.5826
2021/06/23 09:53:00.000,n,171,1.8,0.72,2.52,16.6,74.5,1029.02,0.09,0,0,0,522.57244
2021/06/23 09:54:00.012,n,133,3.24,1.08,6.48,16.700002,73.3,1029.02,0.09,0,0,0,511.64196
2021/06/23 09:55:00.000,n,314,5.76,3.24,7.92,16.8,74.2,1029.02,0.09,0,0,0,263.32502
2021/06/23 09:56:00.000,n,251,1.8,0.72,2.88,16.9,73.2,1029.02,0.09,0,0,0,279.46392
2021/06/23 09:57:00.004,n,320,2.52,2.16,3.24,17,73.1,1029.02,0.09,0,0,0,264.6336
2021/06/23 09:58:00.001,n,217,3.24,2.52,3.6,17.1,72.5,1029.02,0.09,0,0,0,269.6156
2021/06/23 09:59:00.000,n,150,2.16,0.36,5.04,17.1,71,1029.02,0.09,0,0,0,269.044
2021/06/23 10:00:00.000,n,315,0.72,0.36,1.44,17.1,72.4,1029.02,0.09,0,0,0,280.55646
2021/06/23 10:01:00.010,n,270,4.32,2.52,5.04,17.2,71.7,1029.02,0.09,0,0,0,335.12494
2021/06/23 10:02:00.006,n,246,1.44,0.72,2.16,17.3,71.5,1029.02,0.09,0,0,0,359.75024
2021/06/23 10:03:00.001,n,140,2.52,2.16,2.88,17.3,70.8,1029.02,0.09,0,0,0,338.2384
2021/06/23 10:04:00.000,n,190,4.32,4.32,5.04,17.3,70.7,1029.02,0.09,0,0,0,387.41872
2021/06/23 10:05:00.000,n,147,3.6,2.88,4.32,17.3,70.2,1028.92,0.09,0,0,0,354.836
2021/06/23 10:06:00.000,n,38,0.72,0.36,1.44,17.3,70.7,1028.92,0.09,0,0,0,365.49304
2021/06/23 10:07:00.000,n,265,3.24,2.52,3.96,17.4,70.6,1028.92,0.09,0,0,0,372.37016
2021/06/23 10:08:00.006,n,257,3.24,3.24,3.96,17.5,70.3,1028.92,0.09,0,0,0,340.37404
2021/06/23 10:09:00.002,n,277,3.96,3.6,4.68,17.5,70.1,1028.82,0.09,0,0,0,430.57576
2021/06/23 10:10:00.000,n,257,2.88,2.88,3.24,17.5,69.8,1028.82,0.09,0,0,0,337.28444
2021/06/23 10:11:00.014,n,272,5.04,4.32,5.4,17.5,69.9,1028.82,0.09,0,0,0,413.63972
2021/06/23 10:12:00.011,n,162,1.08,0.72,1.44,17.5,70.1,1028.82,0.09,0,0,0,289.46398
2021/06/23 10:13:00.000,n,261,3.96,2.16,5.04,17.6,70.1,1028.82,0.09,0,0,0,311.27002
2021/06/23 10:14:00.000,n,216,1.08,1.08,1.44,17.7,69.8,1028.82,0.09,0,0,0,324.7707
2021/06/23 10:15:00.003,n,200,1.8,1.44,2.16,17.7,69.6,1028.82,0.09,0,0,0,286.6243
2021/06/23 10:16:00.000,n,147,4.68,3.96,5.4,17.7,68.7,1028.82,0.09,0,0,0,276.49368
2021/06/23 10:17:00.000,n,177,3.6,0.72,4.32,17.8,68.6,1028.82,0.09,0,0,0,295.93308
2021/06/23 10:18:00.008,n,235,3.96,3.6,4.32,17.8,68.8,1028.82,0.09,0,0,0,435.35508
2021/06/23 10:19:00.003,n,270,3.96,3.24,4.32,17.8,69.5,1028.82,0.09,0,0,0,369.00772
2021/06/23 10:20:00.001,n,140,2.16,2.16,2.52,17.9,68.7,1028.72,0.09,0,0,0,555.9496
2021/06/23 10:21:00.015,n,122,1.44,1.44,2.16,17.9,67.6,1028.72,0.09,0,0,0,511.06796
2021/06/23 10:22:00.000,n,115,2.52,1.44,3.6,18,68.2,1028.72,0.09,0,0,0,403.49656
2021/06/23 10:23:00.000,n,143,5.4,5.4,5.76,18,66.4,1028.72,0.09,0,0,0,517.75768
2021/06/23 10:24:00.000,n,147,5.76,5.4,6.12,18,67.1,1028.72,0.09,0,0,0,421.81716
2021/06/23 10:25:00.004,n,160,4.32,3.96,4.68,17.9,67.2,1028.72,0.09,0,0,0,469.02236
2021/06/23 10:26:00.000,n,166,7.2,6.48,8.28,18,67.2,1028.72,0.09,0,0,0,478.87832
2021/06/23 10:27:00.000,n,199,5.04,4.68,5.76,18,67.2,1028.72,0.09,0,0,0,311.93038
2021/06/23 10:28:00.012,n,122,5.04,4.68,5.76,18.1,66.9,1028.72,0.09,0,0,0,367.47756
2021/06/23 10:29:00.008,n,141,7.56,6.12,8.64,18.1,66.9,1028.72,0.09,0,0,0,350.47988
2021/06/23 10:30:00.006,n,151,3.24,2.16,3.96,18.1,66.699996,1028.82,0.09,0,0,0,518.51024
2021/06/23 10:31:00.000,n,179,6.48,5.76,7.2,18.2,66.4,1028.82,0.09,0,0,0,655.23024
2021/06/23 10:32:00.001,n,207,2.88,1.8,4.32,18.2,66.5,1028.82,0.09,0,0,0,514.48376
2021/06/23 10:33:00.000,n,174,5.4,4.68,6.12,18.3,66.199996,1028.72,0.09,0,0,0,418.6496
2021/06/23 10:34:00.007,n,175,7.2,7.2,7.56,18.3,65.9,1028.72,0.09,0,0,0,393.8336
2021/06/23 10:35:00.004,n,184,4.32,3.96,4.68,18.3,65.699996,1028.72,0.09,0,0,0,278.46192
2021/06/23 10:36:00.001,n,191,1.08,0.72,1.44,18.3,66.1,1028.72,0.09,0,0,0,440.30304
2021/06/23 10:37:00.000,n,178,4.68,4.32,5.04,18.3,66.1,1028.72,0.09,0,0,0,273.91358
2021/06/23 10:38:00.014,n,133,3.24,2.52,3.6,18.4,65.800004,1028.62,0.09,0,0,0,457.77068
2021/06/23 10:39:00.011,n,174,2.52,2.52,2.88,18.4,65.4,1028.62,0.09,0,0,0,488.40028
2021/06/23 10:40:00.000,n,219,1.8,0.72,2.52,18.5,65.5,1028.62,0.09,0,0,0,483.6786
2021/06/23 10:41:00.000,n,187,1.44,0.72,1.8,18.6,65.5,1028.62,0.09,0,0,0,671.322
2021/06/23 10:42:00.003,n,227,2.88,2.52,3.96,18.7,64.800004,1028.62,0.09,0,0,0,408.03984
2021/06/23 10:43:00.000,n,219,3.6,3.24,3.96,18.8,64.5,1028.62,0.09,0,0,0,522.6648
2021/06/23 10:44:00.000,n,213,3.24,2.88,3.96,18.9,64.4,1028.62,0.09,0,0,0,270.79102
2021/06/23 10:45:00.000,n,349,1.8,0.36,4.32,18.9,64.5,1028.52,0.09,0,0,0,234.01856
2021/06/23 10:46:00.011,n,230,3.24,2.88,4.32,19,64.6,1028.62,0.09,0,0,0,220.31678
2021/06/23 10:47:00.007,n,103,1.44,0.72,2.52,19.1,64.5,1028.62,0.09,0,0,0,211.83868
2021/06/23 10:48:00.005,n,350,3.6,1.8,5.04,19.2,64.800004,1028.62,0.09,0,0,0,189.68796
2021/06/23 10:49:00.001,n,280,5.76,4.68,6.12,19.3,64.800004,1028.62,0.09,0,0,0,171.26938
2021/06/23 10:50:00.000,n,42,4.32,2.88,5.4,19.3,63.8,1028.62,0.09,0,0,0,162.32102
2021/06/23 10:51:00.000,n,78,3.24,2.88,3.24,19.3,63,1028.62,0.09,0,0,0,167.77756
2021/06/23 10:52:00.000,n,75,2.16,0.36,3.6,19.3,63.8,1028.62,0.09,0,0,0,183.68118
2021/06/23 10:53:00.008,n,97,2.52,1.08,3.6,19.3,63.1,1028.62,0.09,0,0,0,206.03286
2021/06/23 10:54:00.005,n,21,3.6,1.44,5.04,19.3,63.7,1028.52,0.09,0,0,0,228.56766
2021/06/23 10:55:00.002,n,181,0.72,0.36,1.44,19.3,64,1028.52,0.09,0,0,0,280.32914
2021/06/23 10:56:00.000,n,340,3.24,2.88,3.96,19.3,65.800004,1028.52,0.09,0,0,0,355.89796
2021/06/23 10:57:00.015,n,263,3.6,3.24,4.32,19.3,65.1,1028.52,0.09,0,0,0,380.50308
2021/06/23 10:58:00.000,n,326,2.16,1.08,3.24,19.4,66.6,1028.42,0.09,0,0,0,396.69328
2021/06/23 10:59:00.000,n,231,0.72,0.36,1.8,19.6,68.7,1028.42,0.09,0,0,0,679.88208
2021/06/23 11:00:00.000,n,336,2.52,1.8,2.88,19.7,67.2,1028.42,0.09,0,0,0,635.22352
2021/06/23 11:01:00.004,n,287,2.88,2.16,3.96,19.8,66.199996,1028.32,0.09,0,0,0,635.14452
2021/06/23 11:02:00.001,n,17,2.52,1.08,3.6,19.9,66.9,1028.32,0.09,0,0,0,536.8568
2021/06/23 11:03:00.000,n,317,0.72,0.36,1.44,20,66.9,1028.32,0.09,0,0,0,566.92212
2021/06/23 11:04:00.013,n,273,4.68,3.6,5.4,20.2,64.5,1028.32,0.09,0,0,0,619.10756
2021/06/23 11:05:00.009,n,298,2.52,0.72,6.84,20.2,62.8,1028.22,0.09,0,0,0,575.95936
2021/06/23 11:06:00.006,n,168,1.44,0.36,1.8,20.1,61.4,1028.22,0.09,0,0,0,614.00096
2021/06/23 11:07:00.000,n,253,4.68,2.88,7.56,20.1,62.5,1028.22,0.09,0,0,0,575.2654
2021/06/23 11:08:00.002,n,265,5.4,4.68,6.12,20.1,62.3,1028.12,0.09,0,0,0,617.63136
2021/06/23 11:09:00.000,n,271,5.04,4.68,5.76,20.1,62.3,1028.12,0.09,0,0,0,650.00792
2021/06/23 11:10:00.000,n,266,2.16,0.72,3.6,20.1,61.8,1028.12,0.09,0,0,0,679.63224
2021/06/23 11:11:00.000,n,283,4.68,3.6,5.4,20.1,62,1028.02,0.09,0,0,0,231.64062
2021/06/23 11:12:00.007,n,250,1.44,0.72,2.16,20.1,61.8,1028.02,0.09,0,0,0,212.3587
2021/06/23 11:13:00.004,n,349,6.48,6.12,6.84,20.1,61.9,1028.02,0.09,0,0,0,601.57836
2021/06/23 11:14:00.001,n,356,5.76,4.32,6.48,20.2,61.6,1028.02,0.09,0,0,0,301.34644
2021/06/23 11:15:00.015,n,293,6.84,6.48,6.84,20.3,63.2,1028.02,0.09,0,0,0,187.14112
2021/06/23 11:16:00.000,n,353,3.6,1.8,4.32,20.3,61.5,1028.02,0.09,0,0,0,204.18274
2021/06/23 11:17:00.000,n,297,2.52,1.44,3.96,20.2,61.2,1028.02,0.09,0,0,0,364.91088
2021/06/23 11:18:00.000,n,260,3.6,2.16,4.32,20.2,61.2,1028.02,0.09,0,0,0,234.98444
2021/06/23 11:19:00.004,n,300,7.2,6.12,8.28,20.3,63.1,1028.02,0.09,0,0,0,264.81098
2021/06/23 11:20:00.000,n,325,3.6,1.44,6.12,20.3,63.4,1028.02,0.09,0,0,0,296.72352
2021/06/23 11:21:00.000,n,309,3.6,1.8,4.68,20.3,63,1028.02,0.09,0,0,0,594.98888
2021/06/23 11:22:00.008,n,56,1.08,0.72,1.8,20.3,61.9,1028.02,0.09,0,0,0,570.25288
2021/06/23 11:23:00.006,n,278,5.04,4.68,5.4,20.4,61.2,1028.02,0.09,0,0,0,414.5006
2021/06/23 11:24:00.004,n,7,1.44,0.36,1.8,20.4,62.9,1028.02,0.09,0,0,0,518.92016
2021/06/23 11:25:00.001,n,248,2.88,2.52,4.32,20.5,61.1,1027.92,0.09,0,0,0,618.26556
2021/06/23 11:26:00.000,n,335,6.12,5.4,7.2,20.5,59.4,1027.92,0.09,0,0,0,646.92064
2021/06/23 11:27:00.000,n,42,5.76,5.4,6.48,20.5,60,1027.92,0.09,0,0,0,633.39864
2021/06/23 11:28:00.000,n,170,2.88,1.8,3.6,20.5,59.5,1027.92,0.09,0,0,0,592.00124
2021/06/23 11:29:00.008,n,80,4.32,2.88,5.4,20.6,59.1,1027.92,0.09,0,0,0,486.85352
2021/06/23 11:30:00.006,n,58,9,6.84,10.8,20.7,58.1,1027.92,0.09,0,0,0,513.03148
2021/06/23 11:31:00.003,n,302,0.72,0.36,1.08,20.7,58,1027.92,0.09,0,0,0,612.51912
2021/06/23 11:32:00.001,n,91,1.44,1.08,2.16,20.7,57.8,1027.92,0.09,0,0,0,617.2356
2021/06/23 11:33:00.015,n,39,4.32,1.44,6.12,20.7,57.7,1027.82,0.09,0,0,0,514.46124
2021/06/23 11:34:00.000,n,348,6.12,4.68,7.2,20.7,57.5,1027.82,0.09,0,0,0,455.779
2021/06/23 11:35:00.000,n,6,1.8,1.8,2.16,20.7,56.6,1027.82,0.09,0,0,0,502.46876
2021/06/23 11:36:00.000,n,20,8.64,8.28,8.64,20.8,56.6,1027.82,0.09,0,0,0,558.46608
2021/06/23 11:37:00.006,n,3,2.16,1.8,2.52,20.7,56.3,1027.72,0.09,0,0,0,615.4836
2021/06/23 11:38:00.003,n,25,3.6,2.88,4.32,20.8,57,1027.72,0.09,0,0,0,510.46284
2021/06/23 11:39:00.000,n,331,5.76,4.68,7.92,20.8,56.8,1027.72,0.09,0,0,0,550.09784
2021/06/23 11:40:00.000,n,2,5.76,3.6,8.64,20.8,56.8,1027.62,0.09,0,0,0,528.62996
2021/06/23 11:41:00.011,n,42,10.440002,9.72,11.52,20.7,57,1027.62,0.09,0,0,0,515.29028
2021/06/23 11:42:00.003,n,72,8.64,8.28,9.36,20.8,56.9,1027.62,0.09,0,0,0,596.28212
2021/06/23 11:43:00.001,n,77,8.28,6.84,10.440002,20.9,55.7,1027.62,0.09,0,0,0,493.3338
2021/06/23 11:44:00.000,n,65,7.56,6.84,8.64,20.8,54.7,1027.62,0.09,0,0,0,598.67592
2021/06/23 11:45:00.000,n,75,3.6,2.52,5.4,20.7,55.5,1027.62,0.09,0,0,0,520.22224
2021/06/23 11:46:00.000,n,60,2.52,1.08,3.6,20.7,56,1027.62,0.09,0,0,0,611.57356
2021/06/23 11:47:00.008,n,61,9,0.72,14.04,20.8,55.1,1027.52,0.09,0,0,0,595.10932
2021/06/23 11:48:00.004,n,46,9.36,8.28,10.440002,20.8,55.2,1027.52,0.09,0,0,0,579.99092
2021/06/23 11:49:00.002,n,51,11.88,11.16,12.6,20.7,54.1,1027.52,0.09,0,0,0,565.7206
2021/06/23 11:50:00.000,n,19,10.08,9,12.96,20.6,54.5,1027.52,0.09,0,0,0,482.70424
