"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/16 08:07:00.000,n,250,7.2,6.48,7.56,10.8,87.3,1020.42,0,0,0,0,106.5808
2021/06/16 08:08:00.000,n,250,8.28,7.56,9,10.8,87.2,1020.42,0,0,0,0,100.91792
2021/06/16 08:09:00.000,n,292,2.52,2.16,3.96,10.8,87.3,1020.42,0,0,0,0,94.954512
2021/06/16 08:10:00.006,n,290,3.6,2.88,4.32,10.9,87.5,1020.42,0,0,0,0,97.791912
2021/06/16 08:11:00.005,n,267,3.6,2.88,3.96,10.9,87.5,1020.42,0,0,0,0,110.26004
2021/06/16 08:12:00.002,n,258,0.36,0.36,0.72,10.9,87.5,1020.42,0,0,0,0,102.97302
2021/06/16 08:13:00.000,n,259,5.04,3.96,6.12,11,87.6,1020.42,0,0,0,0,103.90256
2021/06/16 08:14:00.011,n,257,3.96,1.8,4.68,11,87.5,1020.42,0,0,0,0,111.31508
2021/06/16 08:15:00.008,n,277,3.24,2.88,3.96,10.9,87.5,1020.42,0,0,0,0,112.88838
2021/06/16 08:16:00.000,n,326,3.96,0.36,6.48,11,87.5,1020.42,0,0,0,0,102.15344
2021/06/16 08:17:00.002,n,269,4.68,3.96,5.4,11,87.5,1020.42,0,0,0,0,102.52638
2021/06/16 08:18:00.000,n,284,4.68,3.6,6.12,11,87.5,1020.52,0,0,0,0,104.94728
2021/06/16 08:19:00.000,n,217,5.04,4.68,5.4,11,87.3,1020.52,0,0,0,0,109.42464
2021/06/16 08:20:00.000,n,214,2.88,2.52,3.24,10.9,87.3,1020.52,0,0,0,0,112.0009
2021/06/16 08:21:00.007,n,334,1.8,0.72,3.24,10.9,87.4,1020.52,0,0,0,0,114.42756
2021/06/16 08:22:00.004,n,274,3.24,2.52,3.6,11,87.6,1020.52,0,0,0,0,110.09164
2021/06/16 08:23:00.001,n,301,3.24,2.88,3.96,11.1,87.6,1020.62,0,0,0,0,118.31558
2021/06/16 08:24:00.015,n,233,3.6,0.36,5.76,11.1,87.5,1020.62,0,0,0,0,115.9472
2021/06/16 08:25:00.000,n,85,0.72,0.36,1.08,11.1,87.6,1020.52,0,0,0,0,118.52554
2021/06/16 08:26:00.000,n,292,3.24,2.88,4.32,11.1,87.6,1020.52,0,0,0,0,117.48226
2021/06/16 08:27:00.000,n,55,0.72,0.36,1.08,11.1,87.6,1020.52,0,0,0,0,131.50446
2021/06/16 08:28:00.006,n,297,3.6,3.24,3.96,11.1,87.6,1020.52,0,0,0,0,120.49564
2021/06/16 08:29:00.005,n,340,7.2,5.76,7.92,11.2,87.7,1020.52,0,0,0,0,133.86604
2021/06/16 08:30:00.001,n,267,5.76,5.4,6.48,11.2,87.6,1020.62,0,0,0,0,137.21992
2021/06/16 08:31:00.000,n,252,3.24,2.88,3.96,11.1,87.4,1020.62,0,0,0,0,130.64936
2021/06/16 08:32:00.012,n,263,3.24,2.16,3.96,11.1,87.5,1020.62,0,0,0,0,137.35386
2021/06/16 08:33:00.009,n,226,2.16,1.8,2.52,11.2,87.5,1020.52,0,0,0,0,132.24272
2021/06/16 08:34:00.000,n,227,1.08,0.36,1.8,11.2,87.5,1020.52,0,0,0,0,149.9717
2021/06/16 08:35:00.003,n,255,3.96,1.8,5.04,11.2,87.6,1020.52,0,0,0,0,147.44434
2021/06/16 08:36:00.000,n,243,4.32,3.96,4.32,11.2,87.6,1020.42,0,0,0,0,148.69132
2021/06/16 08:37:00.000,n,245,3.6,2.88,4.68,11.2,87.6,1020.42,0,0,0,0,155.9494
2021/06/16 08:38:00.000,n,256,3.6,2.88,3.6,11.3,87.6,1020.42,0,0,0,0,150.44226
2021/06/16 08:39:00.008,n,144,5.04,4.32,5.76,11.3,87.5,1020.42,0,0,0,0,144.40752
2021/06/16 08:40:00.005,n,107,2.52,1.8,2.52,11.3,87.6,1020.42,0,0,0,0,147.65426
2021/06/16 08:41:00.002,n,292,1.08,0.72,1.8,11.4,87.7,1020.42,0,0,0,0,152.33308
2021/06/16 08:42:00.016,n,229,1.8,1.44,2.16,11.4,87.8,1020.42,0,0,0,0,161.17362
2021/06/16 08:43:00.000,n,255,5.04,3.96,5.76,11.5,87.8,1020.42,0,0,0,0,155.81008
2021/06/16 08:44:00.000,n,228,2.52,1.8,2.88,11.5,87.7,1020.42,0,0,0,0,146.58476
2021/06/16 08:45:00.000,n,202,1.44,1.08,1.8,11.5,87.7,1020.42,0,0,0,0,146.44714
2021/06/16 08:46:00.004,n,108,3.96,3.6,3.96,11.5,87.7,1020.42,0,0,0,0,154.719
2021/06/16 08:47:00.001,n,290,6.12,4.68,6.84,11.6,87.7,1020.42,0,0,0,0,168.00808
2021/06/16 08:48:00.000,n,201,2.88,2.16,3.6,11.6,87.7,1020.32,0,0,0,0,171.53714
2021/06/16 08:49:00.000,n,224,3.24,2.52,3.96,11.6,87.6,1020.32,0,0,0,0,175.975
2021/06/16 08:50:00.011,n,268,5.04,4.32,5.4,11.6,87.5,1020.32,0,0,0,0,180.73758
2021/06/16 08:51:00.008,n,116,3.24,2.88,4.32,11.6,87.5,1020.32,0,0,0,0,181.82218
2021/06/16 08:52:00.000,n,129,5.76,5.4,6.48,11.6,87.4,1020.32,0,0,0,0,186.1633
2021/06/16 08:53:00.000,n,162,2.88,2.16,3.6,11.5,87.4,1020.42,0,0,0,0,206.61068
2021/06/16 08:54:00.000,n,227,2.52,1.8,3.24,11.6,87.5,1020.42,0,0,0,0,198.80398
2021/06/16 08:55:00.000,n,251,1.8,1.8,2.16,11.6,87.5,1020.52,0,0,0,0,186.4108
2021/06/16 08:56:00.000,n,185,1.08,0.36,1.8,11.6,87.6,1020.52,0,0,0,0,164.996
2021/06/16 08:57:00.009,n,244,5.04,5.04,5.4,11.7,87.6,1020.52,0,0,0,0,168.09934
2021/06/16 08:58:00.006,n,290,8.64,7.92,9.72,11.8,87.7,1020.52,0,0,0,0,169.4537
2021/06/16 08:59:00.003,n,254,3.96,3.6,4.68,11.8,87.6,1020.52,0,0,0,0,172.7145
2021/06/16 09:00:00.001,n,272,3.24,2.88,3.24,11.8,87.6,1020.62,0,0,0,0,175.33002
2021/06/16 09:01:00.000,n,282,6.84,6.48,7.2,11.8,87.5,1020.52,0,0,0,0,182.58618
2021/06/16 09:02:00.000,n,278,2.88,2.52,3.24,11.8,87.5,1020.52,0,0,0,0,196.35998
2021/06/16 09:03:00.004,n,270,3.6,2.88,3.96,11.8,87.4,1020.52,0,0,0,0,202.16474
2021/06/16 09:04:00.001,n,258,3.24,2.88,3.6,11.8,87.4,1020.52,0,0,0,0,212.27094
2021/06/16 09:05:00.000,n,247,1.08,0.36,1.8,11.9,87.4,1020.52,0,0,0,0,200.9361
2021/06/16 09:06:00.000,n,272,5.76,5.04,6.12,11.9,87.4,1020.52,0,0,0,0,195.09046
2021/06/16 09:07:00.009,n,267,6.84,6.12,7.56,11.8,87.2,1020.52,0,0,0,0,200.18812
2021/06/16 09:08:00.006,n,247,5.4,4.68,5.76,11.8,87.1,1020.52,0,0,0,0,204.40686
2021/06/16 09:09:00.003,n,261,3.6,2.88,4.32,11.8,87.1,1020.42,0,0,0,0,215.19544
2021/06/16 09:10:00.001,n,257,2.16,1.44,2.88,11.8,87.1,1020.42,0,0,0,0,220.22138
2021/06/16 09:11:00.000,n,232,4.68,3.96,5.04,11.8,87.2,1020.42,0,0,0,0,201.9914
2021/06/16 09:12:00.000,n,265,3.6,3.24,4.68,11.9,87.3,1020.52,0,0,0,0,174.76452
2021/06/16 09:13:00.000,n,316,2.88,1.8,3.96,11.9,87.4,1020.52,0,0,0,0,209.78528
2021/06/16 09:14:00.007,n,316,3.96,3.24,4.32,12,87.4,1020.52,0,0,0,0,204.01166
2021/06/16 09:15:00.004,n,131,6.48,5.76,7.2,12,87.4,1020.52,0,0,0,0,209.88386
2021/06/16 09:16:00.001,n,200,7.92,6.12,9,12,87.1,1020.52,0,0,0,0,217.26086
2021/06/16 09:17:00.013,n,178,7.56,6.12,7.92,11.9,87,1020.52,0,0,0,0,205.60676
2021/06/16 09:18:00.008,n,265,5.04,4.68,5.76,11.9,87.1,1020.52,0,0,0,0,200.59608
2021/06/16 09:19:00.000,n,171,5.4,2.88,8.28,12,87.2,1020.42,0,0,0,0,204.33022
2021/06/16 09:20:00.003,n,155,6.84,6.12,7.2,11.9,86.9,1020.42,0,0,0,0,208.03292
2021/06/16 09:21:00.000,n,150,2.88,2.16,3.24,11.9,87,1020.42,0,0,0,0,242.8193
2021/06/16 09:22:00.000,n,244,0.72,0.36,1.44,12,87.3,1020.42,0,0,0,0,238.28376
2021/06/16 09:23:00.000,n,210,4.68,3.6,5.4,12.1,87.4,1020.52,0,0,0,0,241.86134
2021/06/16 09:24:00.007,n,266,5.04,4.68,5.76,12.1,87.4,1020.52,0,0,0,0,212.55562
2021/06/16 09:25:00.005,n,273,6.48,6.12,6.84,12.2,87.5,1020.52,0,0,0,0,214.10378
2021/06/16 09:26:00.003,n,256,8.28,7.92,8.64,12.2,87.2,1020.52,0,0,0,0,228.31092
2021/06/16 09:27:00.000,n,214,5.76,3.24,7.56,12.2,87,1020.42,0,0,0,0,249.99672
2021/06/16 09:28:00.000,n,258,4.68,3.96,5.04,12.2,87,1020.42,0,0,0,0,234.80476
2021/06/16 09:29:00.000,n,311,2.16,1.08,2.88,12.2,87.1,1020.32,0,0,0,0,236.2397
2021/06/16 09:30:00.000,n,233,2.16,1.44,2.88,12.3,87,1020.32,0,0,0,0,267.08564
2021/06/16 09:31:00.005,n,130,0.72,0.72,1.08,12.3,87.1,1020.22,0,0,0,0,265.86676
2021/06/16 09:32:00.005,n,275,3.96,2.88,4.32,12.3,87.2,1020.22,0,0,0,0,292.97156
2021/06/16 09:33:00.002,n,325,2.16,0.72,2.52,12.4,87.2,1020.22,0,0,0,0,285.43586
2021/06/16 09:34:00.000,n,253,2.16,1.44,2.88,12.5,87.2,1020.32,0,0,0,0,286.51708
2021/06/16 09:35:00.014,n,281,3.96,1.44,6.12,12.4,86.9,1020.32,0,0,0,0,279.93048
2021/06/16 09:36:00.011,n,276,7.56,6.12,8.28,12.4,86.8,1020.42,0,0,0,0,266.8598
2021/06/16 09:37:00.000,n,268,9.36,8.64,10.08,12.4,86.7,1020.42,0,0,0,0,232.28218
2021/06/16 09:38:00.000,n,241,6.12,4.68,7.56,12.4,86.4,1020.52,0,0,0,0,249.33906
2021/06/16 09:39:00.003,n,241,7.56,2.52,11.16,12.3,86,1020.52,0,0,0,0,282.85406
2021/06/16 09:40:00.000,n,254,12.96,8.64,13.68,12.3,85.7,1020.52,0,0,0,0,268.15802
2021/06/16 09:41:00.000,n,282,3.6,3.24,4.32,12.2,85.9,1020.52,0,0,0,0,242.40516
2021/06/16 09:42:00.000,n,288,9.72,7.92,10.440002,12.3,86.2,1020.52,0,0,0,0,232.65156
2021/06/16 09:43:00.005,n,206,2.88,2.52,3.96,12.4,86.5,1020.52,0,0,0,0,244.26594
2021/06/16 09:44:00.003,n,261,6.48,5.4,7.92,12.4,86.5,1020.52,0,0,0,0,265.91602
2021/06/16 09:45:00.016,n,260,2.88,2.16,3.24,12.4,86.2,1020.52,0,0,0,0,299.3816
2021/06/16 09:46:00.000,n,276,5.76,5.04,7.56,12.4,86.2,1020.52,0,0,0,0,331.95026
2021/06/16 09:47:00.000,n,257,3.24,2.52,3.6,12.4,86.1,1020.52,0,0,0,0,288.07086
2021/06/16 09:48:00.000,n,322,3.6,2.88,6.12,12.5,86.3,1020.42,0,0,0,0,292.17852
2021/06/16 09:49:00.004,n,141,2.88,2.16,3.24,12.5,86.3,1020.42,0,0,0,0,281.85046
2021/06/16 09:50:00.002,n,287,3.96,1.8,5.76,12.6,86.1,1020.42,0,0,0,0,328.66656
2021/06/16 09:51:00.000,n,283,6.48,5.4,7.2,12.5,85.9,1020.42,0,0,0,0,355.13416
2021/06/16 09:52:00.012,n,259,9.72,7.56,10.8,12.6,85.8,1020.42,0,0,0,0,328.19996
2021/06/16 09:53:00.010,n,259,6.48,5.4,7.2,12.6,85.7,1020.42,0,0,0,0,343.85852
2021/06/16 09:54:00.006,n,211,1.08,0.72,1.44,12.6,86.1,1020.32,0,0,0,0,351.1928
2021/06/16 09:55:00.000,n,82,0.72,0.36,1.44,12.7,86.1,1020.32,0,0,0,0,396.23888
2021/06/16 09:56:00.000,n,179,2.16,1.8,2.52,12.8,86.4,1020.32,0,0,0,0,379.31752
2021/06/16 09:57:00.000,n,239,1.8,1.44,2.16,12.9,86.5,1020.32,0,0,0,0,397.19104
2021/06/16 09:58:00.000,n,244,3.6,2.52,5.04,13,86.3,1020.32,0,0,0,0,437.58288
2021/06/16 09:59:00.008,n,233,1.44,1.08,2.52,13.1,86,1020.32,0,0,0,0,367.2524
2021/06/16 10:00:00.005,n,284,5.76,5.4,6.12,13.1,85.7,1020.32,0,0,0,0,325.20954
2021/06/16 10:01:00.002,n,265,7.56,6.84,8.28,13.1,84.8,1020.22,0,0,0,0,382.22096
2021/06/16 10:02:00.000,n,182,4.32,3.6,4.68,13.1,84.8,1020.22,0,0,0,0,352.76416
2021/06/16 10:03:00.011,n,260,5.04,4.32,5.76,13.1,85.2,1020.22,0,0,0,0,342.66316
2021/06/16 10:04:00.000,n,149,2.52,0.72,3.6,13.2,84.9,1020.12,0,0,0,0,439.92628
2021/06/16 10:05:00.001,n,299,2.16,1.44,2.52,13.2,84.9,1020.12,0,0,0,0,555.44292
2021/06/16 10:06:00.000,n,264,3.24,2.52,4.68,13.3,84.7,1020.02,0,0,0,0,509.53808
2021/06/16 10:07:00.000,n,167,3.96,1.8,5.76,13.4,84.7,1020.02,0,0,0,0,504.04216
2021/06/16 10:08:00.000,n,94,1.8,1.08,2.16,13.4,84,1020.02,0,0,0,0,508.5374
2021/06/16 10:09:00.006,n,107,3.24,1.8,5.76,13.4,84,1020.02,0,0,0,0,477.45192
2021/06/16 10:10:00.003,n,280,5.4,4.32,5.76,13.6,83.8,1020.02,0,0,0,0,576.8742
2021/06/16 10:11:00.000,n,203,1.08,0.72,2.16,13.7,83.8,1020.12,0,0,0,0,570.6172
2021/06/16 10:12:00.015,n,189,2.52,1.44,4.32,13.8,83.5,1020.12,0,0,0,0,506.11584
2021/06/16 10:13:00.000,n,276,1.44,1.08,1.8,13.9,83.5,1020.12,0,0,0,0,500.3076
2021/06/16 10:14:00.000,n,257,2.52,2.52,3.24,14,82.9,1020.02,0,0,0,0,516.08276
2021/06/16 10:15:00.002,n,138,5.76,4.32,6.48,14,81.6,1020.02,0,0,0,0,508.0136
2021/06/16 10:16:00.000,n,224,3.96,2.16,5.4,14,82.4,1020.02,0,0,0,0,505.66588
2021/06/16 10:17:00.000,n,138,2.52,1.8,3.96,14.1,81.3,1019.92,0,0,0,0,508.6694
2021/06/16 10:18:00.000,n,177,4.32,2.16,5.76,14.1,80,1019.92,0,0,0,0,510.66128
2021/06/16 10:19:00.010,n,166,5.4,4.68,5.76,13.9,79.9,1019.92,0,0,0,0,509.55016
2021/06/16 10:20:00.007,n,144,2.88,1.8,5.4,14,80.1,1019.92,0,0,0,0,507.30984
2021/06/16 10:21:00.004,n,165,2.52,0.72,4.32,14,80.2,1019.92,0,0,0,0,511.74252
2021/06/16 10:22:00.000,n,175,9.72,5.76,11.88,14.1,79.5,1019.92,0,0,0,0,513.4402
2021/06/16 10:23:00.000,n,302,5.4,5.04,6.12,14.2,80.6,1019.92,0,0,0,0,515.14296
2021/06/16 10:24:00.000,n,273,4.68,3.6,5.76,14.4,79.7,1020.02,0,0,0,0,515.37304
2021/06/16 10:25:00.000,n,302,2.52,0.72,5.76,14.5,79.9,1020.02,0,0,0,0,514.38428
2021/06/16 10:26:00.005,n,6,1.44,0.72,2.16,14.6,79.5,1019.92,0,0,0,0,518.8026
2021/06/16 10:27:00.003,n,169,2.88,2.16,3.6,14.7,79.5,1019.92,0,0,0,0,520.34436
2021/06/16 10:28:00.000,n,191,7.92,7.56,8.28,14.8,77.5,1019.82,0,0,0,0,520.99928
2021/06/16 10:29:00.013,n,180,6.48,5.04,9,14.7,77,1019.72,0,0,0,0,506.76436
2021/06/16 10:30:00.010,n,158,5.4,1.8,9,14.7,76.2,1019.72,0,0,0,0,523.76672
2021/06/16 10:31:00.000,n,252,1.8,0.72,3.24,14.5,77,1019.72,0,0,0,0,524.73932
2021/06/16 10:32:00.000,n,137,6.84,6.48,7.2,14.6,76.8,1019.72,0,0,0,0,525.94048
2021/06/16 10:33:00.002,n,134,2.88,0.72,5.4,14.6,77.6,1019.72,0,0,0,0,525.89624
2021/06/16 10:34:00.000,n,133,6.84,6.48,7.2,14.8,77.3,1019.62,0,0,0,0,527.44532
2021/06/16 10:35:00.000,n,262,3.6,3.24,4.32,14.9,77.3,1019.62,0,0,0,0,525.94048
2021/06/16 10:36:00.000,n,121,3.96,1.44,6.12,15.1,76.8,1019.62,0,0,0,0,530.96672
2021/06/16 10:37:00.008,n,98,1.44,1.08,1.8,15.2,76.7,1019.62,0,0,0,0,529.46588
2021/06/16 10:38:00.005,n,248,3.24,3.24,3.6,15.3,76.3,1019.62,0,0,0,0,534.645
2021/06/16 10:39:00.001,n,268,5.4,5.04,5.76,15.5,75.7,1019.62,0,0,0,0,534.62792
2021/06/16 10:40:00.000,n,282,3.24,2.52,3.6,15.5,74.8,1019.62,0,0,0,0,533.50152
2021/06/16 10:41:00.000,n,302,4.68,4.32,5.4,15.5,74.7,1019.62,0,0,0,0,535.44948
2021/06/16 10:42:00.000,n,337,1.8,0.72,2.88,15.6,74.8,1019.62,0,0,0,0,536.46324
2021/06/16 10:43:00.005,n,109,3.96,2.88,4.32,15.6,73.9,1019.62,0,0,0,0,536.64088
2021/06/16 10:44:00.002,n,282,5.76,5.04,6.48,15.7,74.7,1019.52,0,0,0,0,538.3044
2021/06/16 10:45:00.000,n,146,1.44,0.72,2.16,15.8,74.3,1019.52,0,0,0,0,540.31976
2021/06/16 10:46:00.000,n,276,6.12,5.04,7.92,16,73.4,1019.52,0,0,0,0,543.98952
2021/06/16 10:47:00.009,n,216,2.16,1.8,2.16,16,73.4,1019.52,0,0,0,0,540.5276
2021/06/16 10:48:00.002,n,268,1.8,0.72,3.96,16.1,72.3,1019.52,0,0,0,0,541.8844
2021/06/16 10:49:00.001,n,300,6.48,4.68,7.92,16.1,72,1019.52,0,0,0,0,543.57112
2021/06/16 10:50:00.000,n,164,1.08,0.72,1.44,16.1,72.1,1019.52,0,0,0,0,545.2972
2021/06/16 10:51:00.000,n,186,1.44,0.72,2.52,16.200002,72.4,1019.42,0,0,0,0,544.1662
2021/06/16 10:52:00.000,n,326,0.72,0.72,1.08,16.200002,72.7,1019.42,0,0,0,0,545.96184
2021/06/16 10:53:00.004,n,137,5.04,3.6,6.12,16.3,71,1019.42,0,0,0,0,548.36756
2021/06/16 10:54:00.002,n,276,1.8,1.08,2.52,16.4,72.2,1019.32,0,0,0,0,547.81428
2021/06/16 10:55:00.000,n,279,5.76,5.76,6.12,16.5,71.1,1019.32,0,0,0,0,548.63304
2021/06/16 10:56:00.012,n,122,4.68,3.96,5.4,16.5,70.4,1019.22,0,0,0,0,548.66344
2021/06/16 10:57:00.007,n,208,1.08,0.36,1.44,16.5,71,1019.22,0,0,0,0,550.2766
2021/06/16 10:58:00.000,n,171,1.8,1.08,2.16,16.5,70.4,1019.12,0,0,0,0,553.88744
2021/06/16 10:59:00.002,n,348,0.36,0,1.08,16.5,70.3,1019.12,0,0,0,0,552.86608
2021/06/16 11:00:00.000,n,158,2.52,1.08,3.96,16.5,70.4,1019.12,0,0,0,0,553.60096
2021/06/16 11:01:00.000,n,138,3.6,2.52,4.32,16.6,69.8,1019.22,0,0,0,0,555.57604
2021/06/16 11:02:00.000,n,267,4.68,3.96,5.4,16.6,70.8,1019.22,0,0,0,0,552.82176
2021/06/16 11:03:00.007,n,270,5.76,3.6,10.440002,16.6,70.5,1019.32,0,0,0,0,554.10048
2021/06/16 11:04:00.005,n,256,10.8,9.36,12.24,16.6,70.6,1019.32,0,0,0,0,556.58068
2021/06/16 11:05:00.002,n,266,10.440002,8.64,12.6,16.6,70.1,1019.32,0,0,0,0,555.24548
2021/06/16 11:06:00.000,n,292,3.6,2.52,3.96,16.5,70.9,1019.32,0,0,0,0,557.15224
2021/06/16 11:07:00.000,n,261,8.28,7.56,9,16.5,70.8,1019.32,0,0,0,0,558.59004
2021/06/16 11:08:00.000,n,282,6.12,4.32,9,16.5,70.8,1019.22,0,0,0,0,557.9992
2021/06/16 11:09:00.005,n,298,2.52,2.16,3.24,16.5,70.7,1019.12,0,0,0,0,558.86956
2021/06/16 11:10:00.002,n,251,7.2,5.76,7.56,16.6,70.1,1019.02,0,0,0,0,560.42076
2021/06/16 11:11:00.000,n,274,3.96,1.44,6.12,16.6,70.1,1019.02,0,0,0,0,562.02112
2021/06/16 11:12:00.000,n,273,6.84,6.12,7.56,16.6,69.5,1018.92,0,0,0,0,561.35308
2021/06/16 11:13:00.011,n,285,5.76,5.4,6.84,16.6,69.6,1018.92,0,0,0,0,561.22856
2021/06/16 11:14:00.008,n,280,5.4,4.68,6.48,16.700002,69.7,1018.92,0,0,0,0,561.7202
2021/06/16 11:15:00.005,n,304,5.4,4.32,7.56,16.700002,70.1,1019.02,0,0,0,0,564.06764
2021/06/16 11:16:00.000,n,246,6.84,5.76,8.28,16.8,70.1,1019.02,0,0,0,0,563.67884
2021/06/16 11:17:00.000,n,252,5.4,2.88,7.2,16.8,69.4,1019.12,0,0,0,0,562.71844
2021/06/16 11:18:00.000,n,270,3.6,2.88,5.04,16.8,69.3,1019.12,0,0,0,0,564.85896
2021/06/16 11:19:00.000,n,255,7.56,7.56,8.28,16.9,69.1,1019.22,0,0,0,0,564.1186
2021/06/16 11:20:00.008,n,278,5.76,5.04,6.48,16.9,69.2,1019.22,0,0,0,0,566.74736
2021/06/16 11:21:00.005,n,254,5.76,4.68,7.2,17.1,70.3,1019.22,0,0,0,0,565.21784
2021/06/16 11:22:00.002,n,243,3.24,2.16,3.96,17.1,69,1019.22,0,0,0,0,565.31488
2021/06/16 11:23:00.013,n,269,5.04,4.68,6.12,17.1,68.5,1019.12,0,0,0,0,558.29828
2021/06/16 11:24:00.011,n,269,2.52,0.72,4.68,17.1,68.7,1019.12,0,0,0,0,555.33288
2021/06/16 11:25:00.000,n,201,2.16,1.08,2.88,17.2,69.1,1019.02,0,0,0,0,560.61396
2021/06/16 11:26:00.000,n,133,4.68,3.96,5.04,17.3,68.6,1018.92,0,0,0,0,556.19104
2021/06/16 11:27:00.002,n,231,1.44,0.72,1.8,17.4,68.3,1018.92,0,0,0,0,561.78156
2021/06/16 11:28:00.000,n,127,11.16,10.440002,11.52,17.5,67.2,1018.82,0,0,0,0,558.80608
2021/06/16 11:29:00.000,n,121,1.8,0.36,3.6,17.5,67.9,1018.72,0,0,0,0,560.2758
2021/06/16 11:30:00.009,n,174,5.04,4.32,5.76,17.6,67.3,1018.72,0,0,0,0,561.44372
2021/06/16 11:31:00.005,n,170,7.56,7.2,8.28,17.6,67,1018.72,0,0,0,0,560.49644
2021/06/16 11:32:00.002,n,158,5.4,4.32,6.84,17.5,67.3,1018.72,0,0,0,0,568.482
2021/06/16 11:33:00.000,n,168,6.84,6.48,7.2,17.4,67.6,1018.72,0,0,0,0,562.55916
2021/06/16 11:34:00.000,n,142,1.08,0.36,2.16,17.4,68.2,1018.72,0,0,0,0,563.21924
2021/06/16 11:35:00.000,n,266,5.04,4.32,6.48,17.5,67.9,1018.72,0,0,0,0,558.70296
2021/06/16 11:36:00.000,n,255,5.76,4.32,6.48,17.5,68.1,1018.72,0,0,0,0,562.61772
2021/06/16 11:37:00.005,n,253,4.68,3.96,5.4,17.6,68.4,1018.72,0,0,0,0,569.19792
2021/06/16 11:38:00.002,n,200,3.6,2.88,4.32,17.7,68.1,1018.72,0,0,0,0,563.73712
2021/06/16 11:39:00.000,n,188,2.88,2.52,2.88,17.8,67.1,1018.72,0,0,0,0,573.79572
2021/06/16 11:40:00.012,n,251,5.4,5.04,6.12,17.8,66.9,1018.72,0,0,0,0,574.28584
2021/06/16 11:41:00.009,n,276,6.84,6.48,7.2,17.8,66.5,1018.72,0,0,0,0,573.02028
2021/06/16 11:42:00.007,n,197,2.88,2.16,3.96,17.8,67.3,1018.72,0,0,0,0,572.53688
2021/06/16 11:43:00.000,n,288,5.04,3.24,6.48,17.9,67.2,1018.72,0,0,0,0,572.99068
2021/06/16 11:44:00.000,n,201,2.16,1.8,3.24,18,66.6,1018.72,0,0,0,0,562.75444
2021/06/16 11:45:00.000,n,213,2.16,1.8,2.88,18,66.6,1018.72,0,0,0,0,568.82256
2021/06/16 11:46:00.000,n,303,3.6,2.88,4.68,18.1,66.800004,1018.72,0,0,0,0,577.7044
2021/06/16 11:47:00.008,n,247,3.96,3.24,4.32,18.2,65.6,1018.62,0,0,0,0,570.3628
2021/06/16 11:48:00.005,n,294,7.92,7.2,8.64,18.2,65.4,1018.62,0,0,0,0,568.8662
2021/06/16 11:49:00.002,n,213,3.24,2.52,3.6,18.3,65.699996,1018.62,0,0,0,0,567.69708
2021/06/16 11:50:00.000,n,179,3.6,0.36,6.12,18.3,64.5,1018.52,0,0,0,0,571.61736
2021/06/16 11:51:00.011,n,149,3.6,1.8,5.4,18.4,64.6,1018.52,0,0,0,0,569.72772
2021/06/16 11:52:00.000,n,222,2.88,2.16,3.24,18.5,64.1,1018.52,0,0,0,0,561.05156
2021/06/16 11:53:00.000,n,227,1.8,0.72,2.52,18.6,63.9,1018.52,0,0,0,0,569.38472
2021/06/16 11:54:00.003,n,180,4.68,4.32,5.04,18.6,64,1018.42,0,0,0,0,572.00372
2021/06/16 11:55:00.000,n,166,6.84,5.4,8.64,18.7,63,1018.42,0,0,0,0,566.43944
2021/06/16 11:56:00.000,n,143,7.2,3.96,8.64,18.7,63,1018.42,0,0,0,0,566.61492
2021/06/16 11:57:00.010,n,184,8.64,7.92,9,18.6,63,1018.32,0,0,0,0,575.16292
2021/06/16 11:58:00.008,n,165,3.6,2.88,4.32,18.5,63.3,1018.32,0,0,0,0,571.44188
2021/06/16 11:59:00.000,n,175,4.32,4.32,4.68,18.4,63.6,1018.32,0,0,0,0,564.6676
2021/06/16 12:00:00.014,n,152,8.28,4.68,10.440002,18.4,63.1,1018.32,0,0,0,0,572.40532
2021/06/16 12:01:00.000,n,148,9.36,7.56,10.440002,18.3,63.6,1018.22,0,0,0,0,571.5728
2021/06/16 12:02:00.000,n,149,5.76,5.4,6.48,18.2,64,1018.22,0,0,0,0,572.0608
2021/06/16 12:03:00.005,n,121,3.24,2.52,3.6,18.3,64.4,1018.22,0,0,0,0,575.72536
2021/06/16 12:04:00.001,n,111,5.04,3.6,7.56,18.4,64.800004,1018.12,0,0,0,0,575.84224
2021/06/16 12:05:00.000,n,183,7.92,7.56,8.64,18.5,64.1,1018.12,0,0,0,0,570.88008
2021/06/16 12:06:00.000,n,150,7.92,6.84,9,18.5,63.6,1018.02,0,0,0,0,566.607
2021/06/16 12:07:00.010,n,165,7.2,6.84,7.92,18.5,63.5,1018.02,0,0,0,0,569.85864
2021/06/16 12:08:00.007,n,164,7.2,5.4,7.56,18.5,63.2,1018.02,0,0,0,0,561.46296
2021/06/16 12:09:00.004,n,180,9,8.28,10.08,18.4,63.5,1018.02,0,0,0,0,561.07356
2021/06/16 12:10:00.002,n,210,5.4,5.04,5.76,18.4,63.9,1018.02,0,0,0,0,565.56056
