"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/28 08:07:00.000,n,281,2.16,1.8,2.52,11.2,70.2,1028.22,0,0,0,0,215.8923
2021/06/28 08:08:00.002,n,232,4.68,3.96,5.76,11.3,69.8,1028.22,0,0,0,0,218.9703
2021/06/28 08:09:00.000,n,185,1.8,0.72,3.6,11.3,69.6,1028.22,0,0,0,0,221.52738
2021/06/28 08:10:00.000,n,230,3.24,2.88,3.96,11.3,69.6,1028.22,0,0,0,0,224.58676
2021/06/28 08:11:00.000,n,223,1.44,0.72,2.52,11.4,69.8,1028.32,0,0,0,0,226.68668
2021/06/28 08:12:00.005,n,219,1.08,0.36,1.44,11.4,69.2,1028.22,0,0,0,0,229.6957
2021/06/28 08:13:00.003,n,276,1.8,1.44,2.16,11.5,69.2,1028.32,0,0,0,0,232.97574
2021/06/28 08:14:00.000,n,248,2.52,2.16,2.88,11.6,69.5,1028.32,0,0,0,0,236.45046
2021/06/28 08:15:00.013,n,268,3.96,3.24,4.32,11.7,68.7,1028.22,0,0,0,0,238.73074
2021/06/28 08:16:00.000,n,302,1.44,0.72,1.8,11.7,68.7,1028.22,0,0,0,0,241.39736
2021/06/28 08:17:00.000,n,221,2.52,2.16,2.88,11.7,68.3,1028.22,0,0,0,0,243.65414
2021/06/28 08:18:00.005,n,251,2.52,2.16,2.88,11.7,68.1,1028.22,0,0,0,0,247.09562
2021/06/28 08:19:00.002,n,188,4.32,3.6,5.04,11.8,68.1,1028.22,0,0,0,0,250.19894
2021/06/28 08:20:00.000,n,57,1.44,0.36,2.16,11.8,67.8,1028.22,0,0,0,0,252.68002
2021/06/28 08:21:00.000,n,280,2.52,1.44,3.6,11.8,67.8,1028.22,0,0,0,0,255.12246
2021/06/28 08:22:00.004,n,318,3.6,2.88,3.96,11.9,68.2,1028.22,0,0,0,0,258.42016
2021/06/28 08:23:00.001,n,281,3.6,3.24,4.32,11.9,68.2,1028.22,0,0,0,0,261.29614
2021/06/28 08:24:00.014,n,274,5.04,2.52,6.84,11.9,67.5,1028.22,0,0,0,0,264.38574
2021/06/28 08:25:00.000,n,273,9.36,8.28,10.8,11.9,67.4,1028.22,0,0,0,0,266.00898
2021/06/28 08:26:00.000,n,134,3.6,2.16,4.32,11.9,67.3,1028.22,0,0,0,0,268.44934
2021/06/28 08:27:00.001,n,162,2.88,1.44,5.04,12,67.4,1028.22,0,0,0,0,272.00738
2021/06/28 08:28:00.000,n,301,2.16,1.08,2.88,12,67.9,1028.22,0,0,0,0,275.43268
2021/06/28 08:29:00.000,n,204,1.08,0.36,2.16,12.2,67.8,1028.22,0,0,0,0,277.54296
2021/06/28 08:30:00.000,n,278,4.32,3.96,5.04,12.3,66.9,1028.22,0,0,0,0,279.385
2021/06/28 08:31:00.008,n,266,4.32,3.6,5.04,12.3,66.6,1028.22,0,0,0,0,282.65436
2021/06/28 08:32:00.004,n,227,0.72,0.36,0.72,12.3,66.800004,1028.22,0,0,0,0,285.66034
2021/06/28 08:33:00.002,n,266,8.64,7.56,10.08,12.4,66.4,1028.22,0,0,0,0,287.78314
2021/06/28 08:34:00.000,n,293,4.68,4.32,6.12,12.4,66.300004,1028.32,0,0,0,0,291.4339
2021/06/28 08:35:00.000,n,272,3.96,2.88,4.68,12.4,66.4,1028.32,0,0,0,0,293.5567
2021/06/28 08:36:00.000,n,231,3.24,2.16,3.6,12.4,66.300004,1028.32,0,0,0,0,296.00422
2021/06/28 08:37:00.006,n,223,7.2,5.76,9.72,12.4,66,1028.32,0,0,0,0,298.66352
2021/06/28 08:38:00.003,n,225,2.16,1.44,2.88,12.4,66.300004,1028.32,0,0,0,0,301.54132
2021/06/28 08:39:00.000,n,271,9.36,1.44,13.32,12.4,65.800004,1028.32,0,0,0,0,303.93176
2021/06/28 08:40:00.000,n,267,10.08,7.92,10.8,12.4,65.800004,1028.32,0,0,0,0,306.5581
2021/06/28 08:41:00.011,n,242,3.6,2.52,3.96,12.4,66.1,1028.32,0,0,0,0,308.734
2021/06/28 08:42:00.008,n,255,1.8,1.44,2.16,12.4,66.5,1028.42,0,0,0,0,310.69232
2021/06/28 08:43:00.000,n,273,3.6,2.88,4.32,12.5,66.4,1028.42,0,0,0,0,314.99774
2021/06/28 08:44:00.002,n,251,5.76,3.6,7.92,12.6,66,1028.42,0,0,0,0,317.74158
2021/06/28 08:45:00.000,n,120,2.16,0.72,3.6,12.6,65.699996,1028.42,0,0,0,0,320.99994
2021/06/28 08:46:00.000,n,344,1.44,0.72,2.16,12.7,65.5,1028.42,0,0,0,0,322.76934
2021/06/28 08:47:00.000,n,102,1.08,0.72,1.8,12.8,65.9,1028.42,0,0,0,0,325.75048
2021/06/28 08:48:00.008,n,284,4.68,3.24,6.12,12.9,64.699996,1028.42,0,0,0,0,328.83398
2021/06/28 08:49:00.006,n,279,2.88,2.52,3.24,12.9,64.6,1028.42,0,0,0,0,331.85096
2021/06/28 08:50:00.002,n,269,2.16,1.08,3.6,13,64.6,1028.42,0,0,0,0,335.11878
2021/06/28 08:51:00.000,n,296,5.76,5.04,6.12,13,64.4,1028.42,0,0,0,0,338.364
2021/06/28 08:52:00.000,n,270,10.440002,9.36,11.52,13.1,63.9,1028.42,0,0,0,0,340.09832
2021/06/28 08:53:00.000,n,262,3.96,3.96,4.68,13.1,63.9,1028.42,0,0,0,0,342.28736
2021/06/28 08:54:00.000,n,240,3.96,2.52,4.32,13.1,64.1,1028.42,0,0,0,0,345.63696
2021/06/28 08:55:00.004,n,178,1.08,0.72,1.08,13.2,64.1,1028.42,0,0,0,0,348.899
2021/06/28 08:56:00.002,n,197,6.12,4.68,8.28,13.2,63.4,1028.42,0,0,0,0,350.57472
2021/06/28 08:57:00.000,n,287,8.28,7.56,9,13.3,63.4,1028.42,0,0,0,0,353.41804
2021/06/28 08:58:00.012,n,256,2.88,1.8,3.96,13.4,63.3,1028.42,0,0,0,0,355.27716
2021/06/28 08:59:00.009,n,277,2.52,1.08,3.96,13.5,63.3,1028.42,0,0,0,0,358.339
2021/06/28 09:00:00.006,n,185,3.6,0.36,5.4,13.5,62.3,1028.42,0,0,0,0,362.34096
2021/06/28 09:01:00.001,n,297,1.08,0.36,2.52,13.6,62.9,1028.42,0,0,0,0,364.79276
2021/06/28 09:02:00.000,n,254,3.96,3.6,4.68,13.7,62.3,1028.42,0,0,0,0,367.21708
2021/06/28 09:03:00.000,n,238,2.88,2.16,3.6,13.9,61.6,1028.42,0,0,0,0,369.66884
2021/06/28 09:04:00.000,n,131,6.12,3.24,9,13.9,60.5,1028.32,0,0,0,0,372.8036
2021/06/28 09:05:00.006,n,241,3.6,2.88,4.32,13.9,60.6,1028.32,0,0,0,0,375.04696
2021/06/28 09:06:00.003,n,268,2.52,2.16,2.52,14,61.2,1028.42,0,0,0,0,376.788
2021/06/28 09:07:00.002,n,24,1.08,0.36,1.44,14,61,1028.42,0,0,0,0,379.03348
2021/06/28 09:08:00.000,n,259,6.12,4.68,7.92,14.2,60.2,1028.42,0,0,0,0,381.06328
2021/06/28 09:09:00.010,n,286,2.52,1.08,5.76,14.2,60,1028.42,0,0,0,0,384.0482
2021/06/28 09:10:00.000,n,89,1.8,1.44,2.52,14.2,59.9,1028.42,0,0,0,0,385.27468
2021/06/28 09:11:00.000,n,270,5.04,3.96,5.76,14.3,59.9,1028.42,0,0,0,0,386.57016
2021/06/28 09:12:00.003,n,257,3.24,2.52,3.6,14.3,59.6,1028.42,0,0,0,0,390.4468
2021/06/28 09:13:00.000,n,294,1.8,0.72,3.6,14.3,59.7,1028.42,0,0,0,0,393.25688
2021/06/28 09:14:00.000,n,227,5.04,3.96,6.84,14.4,59.2,1028.52,0,0,0,0,394.92344
2021/06/28 09:15:00.010,n,293,6.48,4.32,8.64,14.4,58.8,1028.52,0,0,0,0,397.23024
2021/06/28 09:16:00.007,n,202,7.92,6.84,9,14.4,58.9,1028.52,0,0,0,0,399.6494
2021/06/28 09:17:00.005,n,187,0.72,0.36,1.44,14.3,59.6,1028.52,0,0,0,0,401.20152
2021/06/28 09:18:00.004,n,252,1.08,0.72,1.8,14.3,59.3,1028.52,0,0,0,0,403.35148
2021/06/28 09:19:00.000,n,149,5.4,4.68,7.2,14.4,58.9,1028.52,0,0,0,0,405.71016
2021/06/28 09:20:00.000,n,166,4.32,3.24,6.12,14.4,59.5,1028.52,0,0,0,0,409.15348
2021/06/28 09:21:00.000,n,237,5.4,4.32,6.48,14.4,59.3,1028.52,0,0,0,0,410.72572
2021/06/28 09:22:00.006,n,143,2.52,2.16,2.88,14.4,59.1,1028.52,0,0,0,0,411.75752
2021/06/28 09:23:00.004,n,319,0.72,0.36,1.44,14.4,59.1,1028.52,0,0,0,0,413.335
2021/06/28 09:24:00.001,n,184,1.08,0.36,2.16,14.5,59.2,1028.52,0,0,0,0,416.92692
2021/06/28 09:25:00.000,n,286,6.12,4.68,7.2,14.6,59,1028.52,0,0,0,0,418.58308
2021/06/28 09:26:00.012,n,187,2.52,0.36,3.96,14.6,58.5,1028.52,0,0,0,0,422.00596
2021/06/28 09:27:00.010,n,251,7.2,5.76,9,14.6,58.6,1028.52,0,0,0,0,423.94868
2021/06/28 09:28:00.000,n,286,8.28,5.04,10.08,14.7,58.1,1028.52,0,0,0,0,425.68944
2021/06/28 09:29:00.003,n,171,2.52,0.72,3.6,14.7,58,1028.52,0,0,0,0,427.8876
2021/06/28 09:30:00.000,n,268,4.68,3.96,5.4,14.7,58.8,1028.52,0,0,0,0,429.36856
2021/06/28 09:31:00.000,n,227,3.24,2.52,3.96,14.8,58.4,1028.52,0,0,0,0,431.52556
2021/06/28 09:32:00.000,n,199,3.6,3.24,4.32,14.8,58.1,1028.52,0,0,0,0,433.46492
2021/06/28 09:33:00.007,n,264,3.96,2.88,5.76,14.9,57.8,1028.52,0,0,0,0,435.38664
2021/06/28 09:34:00.005,n,125,2.88,1.8,6.84,15,57.7,1028.62,0,0,0,0,435.72324
2021/06/28 09:35:00.001,n,272,1.8,1.08,2.52,15,57.9,1028.62,0,0,0,0,438.1692
2021/06/28 09:36:00.014,n,314,2.16,1.44,2.88,15.1,59.1,1028.62,0,0,0,0,442.24944
2021/06/28 09:37:00.000,n,54,2.88,0.72,4.32,15.2,57.7,1028.62,0,0,0,0,442.88936
2021/06/28 09:38:00.000,n,2,1.08,0.36,1.44,15.3,56.8,1028.62,0,0,0,0,444.78176
2021/06/28 09:39:00.000,n,276,4.68,2.88,5.4,15.4,56.3,1028.62,0,0,0,0,445.11808
2021/06/28 09:40:00.004,n,245,2.88,1.8,3.96,15.4,56.4,1028.62,0,0,0,0,448.66576
2021/06/28 09:41:00.001,n,277,7.2,1.8,8.64,15.4,56.3,1028.62,0,0,0,0,449.77812
2021/06/28 09:42:00.000,n,356,2.52,1.44,3.24,15.3,56.8,1028.62,0,0,0,0,452.52468
2021/06/28 09:43:00.011,n,280,5.4,4.32,5.76,15.4,57,1028.62,0,0,0,0,453.37724
2021/06/28 09:44:00.004,n,48,1.8,1.08,2.16,15.4,58.1,1028.62,0,0,0,0,455.3664
2021/06/28 09:45:00.001,n,303,1.8,0.72,2.16,15.6,57,1028.62,0,0,0,0,457.16328
2021/06/28 09:46:00.000,n,217,2.88,1.8,3.96,15.7,56.2,1028.62,0,0,0,0,460.33068
2021/06/28 09:47:00.000,n,176,3.24,1.44,6.84,15.7,55.8,1028.62,0,0,0,0,461.96336
2021/06/28 09:48:00.000,n,149,11.52,9.36,12.6,15.5,55.5,1028.62,0,0,0,0,463.60216
2021/06/28 09:49:00.005,n,220,3.24,2.52,3.6,15.5,56.2,1028.62,0,0,0,0,464.68584
2021/06/28 09:50:00.003,n,291,1.8,1.44,2.52,15.5,56.5,1028.62,0,0,0,0,465.79884
2021/06/28 09:51:00.000,n,183,6.84,5.76,9,15.5,55.7,1028.62,0,0,0,0,468.11388
2021/06/28 09:52:00.012,n,184,7.2,5.76,10.08,15.5,56,1028.62,0,0,0,0,469.57936
2021/06/28 09:53:00.010,n,213,7.92,7.2,9,15.5,56.3,1028.52,0,0,0,0,472.16572
2021/06/28 09:54:00.006,n,170,9.36,8.64,10.08,15.5,55.6,1028.52,0,0,0,0,473.87684
2021/06/28 09:55:00.000,n,239,2.52,0.36,4.32,15.6,56.4,1028.52,0,0,0,0,474.55736
2021/06/28 09:56:00.001,n,175,8.28,3.6,14.04,15.6,55.9,1028.52,0,0,0,0,476.39392
2021/06/28 09:57:00.000,n,145,2.88,0.36,6.48,15.7,55.7,1028.62,0,0,0,0,478.61316
2021/06/28 09:58:00.000,n,167,1.08,0.36,2.16,15.8,55.9,1028.62,0,0,0,0,479.72156
2021/06/28 09:59:00.000,n,161,9.36,8.64,9.72,15.9,54.9,1028.62,0,0,0,0,480.91736
2021/06/28 10:00:00.004,n,177,5.76,4.68,6.48,16,54.9,1028.62,0,0,0,0,482.182
2021/06/28 10:01:00.003,n,121,5.04,3.6,5.76,15.9,55.1,1028.62,0,0,0,0,484.21968
2021/06/28 10:02:00.000,n,220,1.08,0.72,1.8,16,55.7,1028.62,0,0,0,0,486.3736
2021/06/28 10:03:00.014,n,172,13.32,11.16,14.04,16.1,55,1028.52,0,0,0,0,487.84272
2021/06/28 10:04:00.000,n,139,9.72,5.76,10.8,16.1,55,1028.52,0,0,0,0,490.25116
2021/06/28 10:05:00.000,n,144,10.08,8.64,12.24,16,55.1,1028.52,0,0,0,0,490.05556
2021/06/28 10:06:00.000,n,237,3.96,3.24,5.04,16,55.2,1028.62,0,0,0,0,491.326
2021/06/28 10:07:00.003,n,233,3.6,2.52,5.04,16.1,55.4,1028.62,0,0,0,0,492.1524
2021/06/28 10:08:00.000,n,195,8.64,6.84,11.52,16.1,55.2,1028.62,0,0,0,0,493.57116
2021/06/28 10:09:00.000,n,155,4.68,1.44,7.92,16.200002,55.2,1028.62,0,0,0,0,496.29212
2021/06/28 10:10:00.010,n,154,0.72,0,1.44,16.3,55.4,1028.62,0,0,0,0,498.18572
2021/06/28 10:11:00.008,n,145,13.68,11.88,15.12,16.4,54.3,1028.62,0,0,0,0,499.75584
2021/06/28 10:12:00.005,n,175,2.16,0.36,5.04,16.4,54.4,1028.62,0,0,0,0,502.33156
2021/06/28 10:13:00.000,n,321,3.24,2.52,4.32,16.4,55.7,1028.62,0,0,0,0,503.3954
2021/06/28 10:14:00.000,n,204,1.44,1.08,2.16,16.5,54.9,1028.62,0,0,0,0,507.03828
2021/06/28 10:15:00.000,n,170,5.04,4.32,5.76,16.5,54.2,1028.52,0,0,0,0,505.77516
2021/06/28 10:16:00.000,n,123,2.16,0.72,5.04,16.5,54.3,1028.52,0,0,0,0,508.47228
2021/06/28 10:17:00.008,n,224,4.32,3.6,5.04,16.6,54.1,1028.52,0,0,0,0,509.27064
2021/06/28 10:18:00.006,n,177,1.08,0.36,1.8,16.6,54.3,1028.42,0,0,0,0,510.06104
2021/06/28 10:19:00.003,n,260,2.88,2.52,3.6,16.700002,54.4,1028.42,0,0,0,0,511.01532
2021/06/28 10:20:00.000,n,153,5.4,3.24,7.92,16.8,53.8,1028.42,0,0,0,0,511.08244
2021/06/28 10:21:00.013,n,157,9.36,7.92,11.88,16.700002,53.5,1028.42,0,0,0,0,512.69836
2021/06/28 10:22:00.000,n,224,8.28,6.12,9.72,16.700002,54,1028.42,0,0,0,0,513.53944
2021/06/28 10:23:00.000,n,302,5.76,5.04,6.48,16.700002,54,1028.42,0,0,0,0,515.19928
2021/06/28 10:24:00.000,n,303,6.48,5.4,8.28,16.8,54.1,1028.42,0,0,0,0,516.93056
2021/06/28 10:25:00.003,n,185,5.4,3.24,6.84,16.9,53.5,1028.42,0,0,0,0,517.16156
2021/06/28 10:26:00.000,n,161,5.4,4.68,6.48,16.9,53.3,1028.32,0,0,0,0,519.03932
2021/06/28 10:27:00.000,n,83,1.44,0.36,2.52,17,53.9,1028.42,0,0,0,0,519.0714
2021/06/28 10:28:00.010,n,174,6.12,4.68,7.2,17.1,53.7,1028.42,0,0,0,0,519.96468
2021/06/28 10:29:00.007,n,309,1.44,1.44,1.8,17.2,53.5,1028.42,0,0,0,0,522.78996
2021/06/28 10:30:00.004,n,134,1.8,1.08,2.16,17.3,52.7,1028.32,0,0,0,0,522.22508
2021/06/28 10:31:00.003,n,1,0.72,0.36,1.44,17.4,52.5,1028.32,0,0,0,0,526.57356
2021/06/28 10:32:00.000,n,168,2.88,2.16,3.6,17.4,52.4,1028.32,0,0,0,0,527.52876
2021/06/28 10:33:00.000,n,281,6.84,6.12,7.56,17.5,52.1,1028.32,0,0,0,0,528.16536
2021/06/28 10:34:00.000,n,199,7.2,5.76,7.92,17.4,52.4,1028.32,0,0,0,0,528.20228
2021/06/28 10:35:00.008,n,217,2.52,1.08,3.6,17.4,52.2,1028.22,0,0,0,0,529.17152
2021/06/28 10:36:00.006,n,150,3.96,2.88,4.68,17.4,52.5,1028.22,0,0,0,0,530.52648
2021/06/28 10:37:00.003,n,315,5.04,1.44,6.48,17.4,53.5,1028.22,0,0,0,0,533.27156
2021/06/28 10:38:00.000,n,167,2.88,1.08,4.68,17.5,52.1,1028.32,0,0,0,0,533.16016
2021/06/28 10:39:00.014,n,167,1.8,0.72,2.16,17.6,51.4,1028.32,0,0,0,0,534.3308
2021/06/28 10:40:00.000,n,270,4.32,3.96,4.68,17.6,52.2,1028.32,0,0,0,0,536.60988
2021/06/28 10:41:00.000,n,267,3.96,3.24,5.4,17.7,51.9,1028.22,0,0,0,0,536.75024
2021/06/28 10:42:00.000,n,272,7.2,6.12,7.92,17.8,51.4,1028.22,0,0,0,0,536.87596
2021/06/28 10:43:00.005,n,283,3.24,1.8,4.32,17.8,51.6,1028.22,0,0,0,0,540.23628
2021/06/28 10:44:00.003,n,283,6.12,3.24,9,17.8,51.5,1028.22,0,0,0,0,540.20952
2021/06/28 10:45:00.000,n,254,6.48,6.48,6.84,17.8,52.1,1028.22,0,0,0,0,540.9984
2021/06/28 10:46:00.009,n,259,4.68,3.6,5.76,17.8,51.8,1028.12,0,0,0,0,542.36896
2021/06/28 10:47:00.007,n,245,7.56,5.4,9,17.7,51.8,1028.12,0,0,0,0,543.28936
2021/06/28 10:48:00.004,n,277,6.12,5.76,6.84,17.7,51.6,1028.12,0,0,0,0,544.13072
2021/06/28 10:49:00.001,n,275,9,6.12,12.24,17.7,51.4,1028.12,0,0,0,0,545.06944
2021/06/28 10:50:00.000,n,289,9,7.2,11.16,17.7,51.3,1028.12,0,0,0,0,545.10608
2021/06/28 10:51:00.000,n,234,7.2,5.4,9.36,17.7,51.3,1028.22,0,0,0,0,547.92528
2021/06/28 10:52:00.000,n,263,5.4,4.32,6.12,17.7,51.1,1028.22,0,0,0,0,548.70656
2021/06/28 10:53:00.006,n,272,6.12,2.52,7.2,17.8,52,1028.22,0,0,0,0,546.51628
2021/06/28 10:54:00.004,n,290,5.04,4.32,6.12,17.9,51.6,1028.22,0,0,0,0,548.8982
2021/06/28 10:55:00.001,n,199,1.44,1.08,1.8,18,51.5,1028.12,0,0,0,0,550.6508
2021/06/28 10:56:00.000,n,273,10.08,8.64,11.52,18.1,50.7,1028.12,0,0,0,0,550.63616
2021/06/28 10:57:00.012,n,274,5.04,4.68,5.76,18.1,51,1028.12,0,0,0,0,552.0412
2021/06/28 10:58:00.000,n,209,3.96,2.88,6.12,18.1,51,1028.12,0,0,0,0,551.06312
2021/06/28 10:59:00.000,n,159,1.44,0.36,1.8,18.2,50.8,1028.12,0,0,0,0,552.07048
2021/06/28 11:00:00.004,n,203,10.440002,7.92,12.96,18.3,49.3,1028.12,0,0,0,0,554.4066
2021/06/28 11:01:00.002,n,154,9.36,7.92,12.24,18.3,48.2,1028.02,0,0,0,0,555.74236
2021/06/28 11:02:00.000,n,161,15.12,13.68,16.56,18.3,47,1028.02,0,0,0,0,556.33624
2021/06/28 11:03:00.000,n,190,6.48,5.76,6.84,18.2,47.9,1028.02,0,0,0,0,556.63684
2021/06/28 11:04:00.009,n,140,2.16,0.36,3.24,18.2,48.1,1028.02,0,0,0,0,557.9662
2021/06/28 11:05:00.007,n,143,5.04,4.32,6.12,18.3,48.1,1028.02,0,0,0,0,559.28304
2021/06/28 11:06:00.005,n,147,2.88,1.44,4.32,18.5,48.1,1028.02,0,0,0,0,559.99592
2021/06/28 11:07:00.002,n,129,7.92,2.16,10.440002,18.5,47.8,1028.02,0,0,0,0,560.11372
2021/06/28 11:08:00.000,n,120,6.12,2.88,8.28,18.6,46.9,1028.02,0,0,0,0,559.3932
2021/06/28 11:09:00.000,n,177,9.36,7.2,12.24,18.6,46,1028.02,0,0,0,0,560.32672
2021/06/28 11:10:00.000,n,142,11.88,7.2,15.48,18.6,46.2,1027.92,0,0,0,0,561.78792
2021/06/28 11:11:00.006,n,141,1.8,0.36,3.96,18.6,46.3,1027.92,0,0,0,0,560.8846
2021/06/28 11:12:00.003,n,168,1.08,0.72,1.8,18.6,46.6,1027.92,0,0,0,0,564.16432
2021/06/28 11:13:00.001,n,175,12.96,12.24,14.4,18.6,45.8,1027.92,0,0,0,0,565.36548
2021/06/28 11:14:00.000,n,202,8.64,7.56,9.36,18.6,46.1,1027.92,0,0,0,0,565.48236
2021/06/28 11:15:00.012,n,207,5.04,4.68,5.76,18.5,46.3,1027.92,0,0,0,0,565.54828
2021/06/28 11:16:00.000,n,152,9.72,6.48,10.440002,18.5,46.4,1027.92,0,0,0,0,566.03136
2021/06/28 11:17:00.000,n,213,7.92,7.2,8.28,18.6,45.9,1027.92,0,0,0,0,566.26544
2021/06/28 11:18:00.000,n,173,19.44,18,20.16,18.7,45.8,1027.82,0,0,0,0,565.6728
2021/06/28 11:19:00.002,n,176,13.68,12.24,17.28,18.7,45.8,1027.82,0,0,0,0,567.32624
2021/06/28 11:20:00.000,n,196,12.96,11.16,15.48,18.8,45,1027.82,0,0,0,0,569.0508
2021/06/28 11:21:00.000,n,191,6.48,5.76,7.92,18.8,44.7,1027.82,0,0,0,0,567.61156
2021/06/28 11:22:00.009,n,134,4.68,4.32,4.68,18.8,45,1027.82,0,0,0,0,568.40492
2021/06/28 11:23:00.003,n,201,3.96,2.88,6.12,19,45.7,1027.82,0,0,0,0,569.10588
2021/06/28 11:24:00.000,n,143,14.4,13.32,17.28,19,44.5,1027.82,0,0,0,0,568.989
2021/06/28 11:25:00.000,n,149,12.6,11.88,13.32,18.8,44.9,1027.82,0,0,0,0,567.65204
2021/06/28 11:26:00.000,n,184,11.52,10.440002,11.88,18.8,45.5,1027.72,0,0,0,0,567.16956
2021/06/28 11:27:00.000,n,166,9.72,7.92,12.24,18.8,44.9,1027.72,0,0,0,0,566.6944
2021/06/28 11:28:00.004,n,214,5.76,3.6,7.2,18.8,45.9,1027.72,0,0,0,0,567.52784
2021/06/28 11:29:00.001,n,175,7.92,3.24,9.36,18.8,45.3,1027.72,0,0,0,0,570.2448
2021/06/28 11:30:00.000,n,133,6.48,3.96,7.92,18.8,45.1,1027.62,0,0,0,0,570.5732
2021/06/28 11:31:00.011,n,182,3.24,2.88,4.32,18.9,45,1027.62,0,0,0,0,571.92144
2021/06/28 11:32:00.009,n,132,8.64,7.56,9.36,19,44.7,1027.62,0,0,0,0,570.79168
2021/06/28 11:33:00.005,n,155,7.2,6.12,7.92,19,44.9,1027.62,0,0,0,0,572.97584
2021/06/28 11:34:00.000,n,162,15.12,12.6,16.919998,19.1,43.9,1027.62,0,0,0,0,573.35608
2021/06/28 11:35:00.000,n,183,6.84,5.76,8.28,19,44.5,1027.62,0,0,0,0,572.873
2021/06/28 11:36:00.000,n,187,11.88,10.8,12.24,19,44,1027.62,0,0,0,0,571.89948
2021/06/28 11:37:00.000,n,217,8.64,7.2,10.08,19,44.2,1027.52,0,0,0,0,573.2688
2021/06/28 11:38:00.007,n,208,11.88,8.64,13.32,18.9,44.3,1027.52,0,0,0,0,572.89556
2021/06/28 11:39:00.005,n,193,4.32,3.6,5.04,18.9,44.4,1027.52,0,0,0,0,571.20124
2021/06/28 11:40:00.003,n,180,14.4,12.6,16.2,18.9,44.3,1027.52,0,0,0,0,572.67584
2021/06/28 11:41:00.000,n,156,14.04,12.96,16.2,18.9,44.5,1027.52,0,0,0,0,573.64204
2021/06/28 11:42:00.014,n,148,9.72,8.28,10.08,18.9,45.1,1027.42,0,0,0,0,572.70544
2021/06/28 11:43:00.000,n,193,2.52,1.08,3.24,19,45.1,1027.42,0,0,0,0,573.43724
2021/06/28 11:44:00.000,n,194,11.88,10.440002,12.96,19,44.3,1027.42,0,0,0,0,573.0274
2021/06/28 11:45:00.000,n,231,7.56,6.48,8.64,19,44.5,1027.42,0,0,0,0,573.42992
2021/06/28 11:46:00.002,n,163,5.76,4.68,6.84,19.1,44.5,1027.42,0,0,0,0,571.64588
2021/06/28 11:47:00.000,n,162,8.64,7.92,10.08,19.1,44.6,1027.42,0,0,0,0,573.1446
2021/06/28 11:48:00.000,n,124,6.84,2.52,11.88,19.2,45,1027.42,0,0,0,0,575.00188
2021/06/28 11:49:00.010,n,143,10.08,6.12,15.48,19.2,44.2,1027.42,0,0,0,0,575.36748
2021/06/28 11:50:00.008,n,196,16.2,14.4,18,19.3,44.5,1027.32,0,0,0,0,575.87132
2021/06/28 11:51:00.005,n,185,14.76,14.4,15.84,19.3,44.1,1027.32,0,0,0,0,575.48468
2021/06/28 11:52:00.001,n,179,15.84,9.72,19.44,19.2,44.5,1027.32,0,0,0,0,574.4904
2021/06/28 11:53:00.000,n,126,16.56,15.48,17.64,19.2,44.7,1027.32,0,0,0,0,573.56148
2021/06/28 11:54:00.000,n,189,1.8,0.72,3.96,19.3,44.9,1027.32,0,0,0,0,573.21752
2021/06/28 11:55:00.000,n,145,8.64,7.2,9.36,19.4,43.8,1027.32,0,0,0,0,572.3908
2021/06/28 11:56:00.005,n,158,7.56,6.84,7.92,19.4,43.9,1027.22,0,0,0,0,576.09808
2021/06/28 11:57:00.003,n,112,13.32,11.88,14.76,19.4,44,1027.22,0,0,0,0,573.73724
2021/06/28 11:58:00.000,n,145,8.28,6.84,9,19.4,44,1027.22,0,0,0,0,575.00188
2021/06/28 11:59:00.013,n,141,10.08,7.2,13.32,19.4,44.4,1027.12,0,0,0,0,575.98852
2021/06/28 12:00:00.010,n,266,2.16,0.36,2.88,19.5,44.2,1027.12,0,0,0,0,577.28796
2021/06/28 12:01:00.000,n,199,5.04,3.6,5.76,19.6,44.3,1027.12,0,0,0,0,576.1274
2021/06/28 12:02:00.000,n,161,3.96,2.52,5.4,19.6,44.4,1027.12,0,0,0,0,575.13372
2021/06/28 12:03:00.004,n,108,10.08,8.64,11.16,19.6,43.8,1027.02,0,0,0,0,576.29524
2021/06/28 12:04:00.001,n,119,7.92,5.76,9,19.7,43.9,1027.02,0,0,0,0,576.12004
2021/06/28 12:05:00.000,n,144,8.64,7.92,10.08,19.7,43.9,1027.02,0,0,0,0,574.74616
2021/06/28 12:06:00.000,n,201,7.2,5.76,9.36,19.6,44.2,1027.02,0,0,0,0,575.05316
2021/06/28 12:07:00.008,n,206,10.8,10.08,11.16,19.6,43.8,1027.02,0,0,0,0,574.05888
2021/06/28 12:08:00.005,n,115,10.440002,9.36,11.52,19.6,43.9,1027.02,0,0,0,0,576.00316
2021/06/28 12:09:00.002,n,161,4.68,2.88,5.76,19.6,44.5,1027.02,0,0,0,0,574.3076
2021/06/28 12:10:00.000,n,122,10.440002,7.92,12.24,19.7,44.2,1027.02,0,0,0,0,573.9054
