"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/30 08:10:00.002,n,124,0.36,0.36,0.72,13.7,83.2,1028.92,0,0,0,0,79.359528
2021/06/30 08:11:00.000,n,278,3.24,2.88,3.96,13.7,83.1,1028.92,0,0,0,0,85.87696
2021/06/30 08:12:00.000,n,85,2.16,0.36,3.6,13.7,83.5,1028.92,0,0,0,0,92.955384
2021/06/30 08:13:00.011,n,227,1.44,0.72,2.52,13.8,83.3,1028.92,0,0,0,0,103.1418
2021/06/30 08:14:00.008,n,175,3.96,2.88,5.4,13.8,83.1,1028.92,0,0,0,0,109.96338
2021/06/30 08:15:00.006,n,242,2.52,0.72,3.24,13.8,83.1,1028.92,0,0,0,0,108.66594
2021/06/30 08:16:00.000,n,154,3.24,2.52,4.32,13.8,82.9,1028.92,0,0,0,0,99.739288
2021/06/30 08:17:00.000,n,248,2.52,2.16,2.52,13.8,82.7,1028.92,0,0,0,0,94.056688
2021/06/30 08:18:00.000,n,267,6.48,6.12,7.2,13.8,82.6,1028.92,0,0,0,0,91.005744
2021/06/30 08:19:00.000,n,232,1.08,0.72,1.44,13.8,82.6,1028.92,0,0,0,0,90.264376
2021/06/30 08:20:00.007,n,270,5.4,4.68,6.12,13.9,82.8,1029.02,0,0,0,0,95.30852
2021/06/30 08:21:00.004,n,280,1.44,0.72,1.8,13.9,82.8,1029.02,0,0,0,0,108.47358
2021/06/30 08:22:00.000,n,234,2.16,1.44,2.52,13.9,82.8,1029.02,0,0,0,0,128.70514
2021/06/30 08:23:00.010,n,175,1.44,1.08,1.8,13.9,82.7,1029.02,0,0,0,0,134.63098
2021/06/30 08:24:00.007,n,280,4.68,3.96,5.04,13.9,82.6,1029.02,0,0,0,0,134.29716
2021/06/30 08:25:00.000,n,285,2.88,2.52,3.24,14,82.7,1029.02,0,0,0,0,118.02408
2021/06/30 08:26:00.001,n,321,2.16,1.8,2.16,14,82.9,1029.02,0,0,0,0,109.31736
2021/06/30 08:27:00.000,n,285,2.16,1.44,2.52,14.1,82.9,1029.02,0,0,0,0,109.6375
2021/06/30 08:28:00.000,n,213,1.8,1.08,2.52,14.1,82.6,1029.02,0,0,0,0,101.1639
2021/06/30 08:29:00.000,n,254,2.88,2.52,3.24,14.1,82.7,1029.02,0,0,0,0,90.770112
2021/06/30 08:30:00.006,n,235,2.52,2.16,2.88,14.2,82.6,1029.02,0,0,0,0,87.408432
2021/06/30 08:31:00.003,n,171,3.96,3.24,4.32,14.2,82.4,1029.02,0,0,0,0,91.153624
2021/06/30 08:32:00.001,n,191,2.16,1.8,2.52,14.2,82.3,1029.02,0,0,0,0,105.69672
2021/06/30 08:33:00.015,n,270,4.68,3.96,5.04,14.2,82.2,1029.02,0,0,0,0,127.36684
2021/06/30 08:34:00.000,n,178,0.36,0,0.72,14.2,82.2,1029.02,0,0,0,0,150.33146
2021/06/30 08:35:00.000,n,217,4.32,3.96,4.68,14.2,82.4,1029.12,0,0,0,0,162.37144
2021/06/30 08:36:00.000,n,137,4.32,3.6,5.04,14.2,82.3,1029.12,0,0,0,0,162.5381
2021/06/30 08:37:00.005,n,165,1.44,1.08,2.16,14.3,82.2,1029.12,0,0,0,0,163.50712
2021/06/30 08:38:00.002,n,175,5.4,3.96,6.12,14.3,82.1,1029.02,0,0,0,0,158.81828
2021/06/30 08:39:00.000,n,161,4.68,3.6,6.12,14.3,82,1029.02,0,0,0,0,162.01912
2021/06/30 08:40:00.012,n,213,2.88,2.52,3.6,14.3,82.2,1029.02,0,0,0,0,165.69136
2021/06/30 08:41:00.008,n,177,4.32,3.6,4.68,14.3,82.1,1029.02,0,0,0,0,155.92294
2021/06/30 08:42:00.004,n,209,1.8,1.08,1.8,14.4,81.8,1029.02,0,0,0,0,148.68354
2021/06/30 08:43:00.001,n,191,8.28,6.48,9.36,14.4,81.8,1029.02,0,0,0,0,150.09332
2021/06/30 08:44:00.000,n,163,4.32,3.96,4.68,14.4,81.8,1029.02,0,0,0,0,158.65778
2021/06/30 08:45:00.000,n,320,2.16,1.44,3.24,14.4,82.2,1029.02,0,0,0,0,235.29426
2021/06/30 08:46:00.000,n,232,1.8,1.08,2.52,14.5,82.3,1029.02,0,0,0,0,284.65156
2021/06/30 08:47:00.006,n,146,2.52,2.16,2.52,14.6,81.7,1029.02,0,0,0,0,193.1974
2021/06/30 08:48:00.004,n,264,2.52,2.16,3.24,14.6,81.9,1029.02,0,0,0,0,217.19338
2021/06/30 08:49:00.001,n,248,2.16,1.8,2.88,14.7,81.8,1029.02,0,0,0,0,197.0243
2021/06/30 08:50:00.014,n,249,6.12,5.4,6.84,14.7,81.6,1029.02,0,0,0,0,173.6808
2021/06/30 08:51:00.010,n,274,1.8,1.44,2.16,14.7,81.2,1029.02,0,0,0,0,175.70106
2021/06/30 08:52:00.000,n,277,3.24,2.16,4.32,14.7,81.4,1028.92,0,0,0,0,179.6177
2021/06/30 08:53:00.000,n,255,3.24,2.88,3.6,14.8,81.3,1028.92,0,0,0,0,218.89962
2021/06/30 08:54:00.002,n,219,2.52,1.8,3.6,14.8,81.4,1028.92,0,0,0,0,233.06678
2021/06/30 08:55:00.000,n,178,0.36,0.36,0.72,14.9,81.5,1028.82,0,0,0,0,207.52764
2021/06/30 08:56:00.008,n,267,4.68,3.96,5.04,14.9,81.4,1028.92,0,0,0,0,200.6322
2021/06/30 08:57:00.005,n,224,1.8,0.72,2.88,15,81.6,1028.92,0,0,0,0,173.04584
2021/06/30 08:58:00.002,n,285,2.88,2.16,3.6,15.1,81.2,1028.92,0,0,0,0,130.71732
2021/06/30 08:59:00.000,n,7,2.16,1.44,3.24,15.1,81.2,1028.92,0,0,0,0,113.35928
2021/06/30 09:00:00.013,n,210,0.36,0.36,0.72,15.2,81.2,1028.92,0,0,0,0,104.34438
2021/06/30 09:01:00.000,n,227,1.08,1.08,1.44,15.2,81,1029.02,0,0,0,0,96.597504
2021/06/30 09:02:00.000,n,154,2.16,1.8,2.52,15.3,80.8,1029.02,0,0,0,0,90.503448
2021/06/30 09:03:00.000,n,268,3.24,2.88,3.6,15.3,80.5,1029.02,0,0,0,0,88.0744
2021/06/30 09:04:00.002,n,181,2.16,1.8,2.52,15.3,80.2,1029.02,0,0,0,0,91.600648
2021/06/30 09:05:00.000,n,244,1.08,0.72,1.08,15.3,80.2,1029.02,0,0,0,0,93.762592
2021/06/30 09:06:00.000,n,276,2.52,1.8,3.24,15.3,80.3,1029.02,0,0,0,0,98.93108
2021/06/30 09:07:00.011,n,249,4.32,3.6,4.68,15.4,80.2,1028.92,0,0,0,0,100.14162
2021/06/30 09:08:00.012,n,258,3.24,2.88,3.96,15.4,80.1,1028.92,0,0,0,0,101.33148
2021/06/30 09:09:00.001,n,295,1.44,1.08,1.8,15.4,80.5,1028.92,0,0,0,0,105.88244
2021/06/30 09:10:00.000,n,256,3.24,2.88,3.96,15.5,80.2,1028.92,0,0,0,0,111.30592
2021/06/30 09:11:00.000,n,300,2.52,2.16,2.88,15.4,79.9,1028.92,0,0,0,0,119.42088
2021/06/30 09:12:00.001,n,254,2.52,2.16,2.88,15.4,80.2,1028.92,0,0,0,0,129.38998
2021/06/30 09:13:00.006,n,232,2.16,1.8,2.52,15.5,80.1,1029.02,0,0,0,0,143.21506
2021/06/30 09:14:00.000,n,254,3.6,2.52,4.32,15.5,80.3,1029.02,0,0,0,0,160.0639
2021/06/30 09:15:00.003,n,272,3.24,2.52,3.6,15.5,80.1,1029.02,0,0,0,0,169.88406
2021/06/30 09:16:00.008,n,270,5.04,4.32,5.4,15.5,80,1029.02,0,0,0,0,169.31948
2021/06/30 09:17:00.013,n,248,2.16,1.8,2.52,15.5,80.3,1029.02,0,0,0,0,170.0336
2021/06/30 09:18:00.002,n,266,1.44,0.72,1.8,15.5,80.3,1029.02,0,0,0,0,170.94608
2021/06/30 09:19:00.000,n,270,4.32,4.32,4.32,15.6,80.1,1028.92,0,0,0,0,169.21146
2021/06/30 09:20:00.000,n,230,0.36,0,0.72,15.6,80.3,1028.92,0,0,0,0,160.76206
2021/06/30 09:21:00.001,n,194,1.08,0.36,1.44,15.6,80.3,1029.02,0,0,0,0,145.72238
2021/06/30 09:22:00.006,n,258,2.52,2.16,2.88,15.6,80,1029.02,0,0,0,0,132.08044
2021/06/30 09:23:00.000,n,193,0.36,0.36,0.72,15.6,80.4,1029.02,0,0,0,0,125.97528
2021/06/30 09:24:00.001,n,294,2.16,1.44,2.88,15.7,80.5,1029.02,0,0,0,0,127.01118
2021/06/30 09:25:00.006,n,191,2.52,2.16,3.24,15.7,79.9,1029.12,0,0,0,0,134.7702
2021/06/30 09:26:00.012,n,164,8.28,4.68,10.08,15.7,79.8,1029.12,0,0,0,0,142.4997
2021/06/30 09:27:00.000,n,190,11.16,10.08,11.88,15.6,79.5,1029.12,0,0,0,0,149.95236
2021/06/30 09:28:00.000,n,183,7.56,6.84,9.36,15.6,79.6,1029.02,0,0,0,0,212.4808
2021/06/30 09:29:00.000,n,187,4.32,3.6,5.04,15.6,80.1,1029.02,0,0,0,0,527.2718
2021/06/30 09:30:00.000,n,161,2.88,2.52,3.6,15.7,80.2,1029.02,0,0,0,0,262.12436
2021/06/30 09:31:00.001,n,141,3.6,2.88,3.96,15.7,80.2,1029.02,0,0,0,0,376.17068
2021/06/30 09:32:00.007,n,206,5.4,4.32,7.2,15.8,80.1,1029.02,0,0,0,0,427.76552
2021/06/30 09:33:00.000,n,208,7.2,6.12,7.92,15.9,79.8,1029.02,0,0,0,0,481.30892
2021/06/30 09:34:00.002,n,208,9,7.92,10.8,16,79,1028.92,0,0,0,0,497.94072
2021/06/30 09:35:00.008,n,185,2.88,1.44,3.6,16.1,78.2,1028.92,0,0,0,0,475.3168
2021/06/30 09:36:00.013,n,162,4.32,2.16,7.56,16.200002,77.6,1028.92,0,0,0,0,482.5214
2021/06/30 09:37:00.000,n,212,10.8,7.2,14.04,16.3,76.6,1028.92,0,0,0,0,508.53244
2021/06/30 09:38:00.000,n,167,8.28,6.84,9.72,16.5,76.2,1028.92,0,0,0,0,501.57384
2021/06/30 09:39:00.000,n,136,10.440002,9,11.52,16.5,75.5,1028.92,0,0,0,0,507.21804
2021/06/30 09:40:00.002,n,202,3.96,2.16,5.4,16.6,75.1,1028.92,0,0,0,0,459.84652
2021/06/30 09:41:00.008,n,139,8.64,5.4,10.8,16.700002,74.4,1028.92,0,0,0,0,457.45732
2021/06/30 09:42:00.000,n,137,14.4,12.96,15.84,16.8,73.5,1028.92,0,0,0,0,497.222
2021/06/30 09:43:00.002,n,137,7.92,6.84,8.64,16.700002,73.6,1028.82,0,0,0,0,188.61294
2021/06/30 09:44:00.006,n,131,4.68,0.72,9.72,16.700002,74.5,1028.82,0,0,0,0,491.89696
2021/06/30 09:45:00.012,n,197,10.440002,9.36,12.24,16.8,73.6,1028.82,0,0,0,0,415.00364
2021/06/30 09:46:00.000,n,184,7.2,4.68,7.92,16.8,73.8,1028.82,0,0,0,0,478.40724
2021/06/30 09:47:00.000,n,178,14.04,12.96,14.76,16.9,74,1028.82,0,0,0,0,436.27896
2021/06/30 09:48:00.000,n,159,8.64,7.92,9,16.9,73.7,1028.82,0,0,0,0,228.59494
2021/06/30 09:49:00.002,n,148,10.440002,9.36,11.52,17,73.1,1028.82,0,0,0,0,514.42804
2021/06/30 09:50:00.007,n,122,2.16,2.16,2.88,16.9,73.5,1028.82,0,0,0,0,490.61888
2021/06/30 09:51:00.000,n,182,6.48,5.04,7.2,17,73.6,1028.82,0,0,0,0,497.01292
2021/06/30 09:52:00.001,n,177,7.2,6.84,7.92,17.1,73.6,1028.82,0,0,0,0,416.10836
2021/06/30 09:53:00.007,n,165,9.36,8.28,10.08,17.2,73.1,1028.82,0,0,0,0,217.72202
2021/06/30 09:54:00.008,n,195,7.56,6.84,9,17.3,72.7,1028.82,0,0,0,0,381.3234
2021/06/30 09:55:00.000,n,147,10.440002,8.28,11.88,17.3,71.8,1028.82,0,0,0,0,478.6116
2021/06/30 09:56:00.003,n,229,9.36,7.92,10.08,17.3,72.1,1028.82,0,0,0,0,477.2606
2021/06/30 09:57:00.000,n,197,6.48,5.76,7.56,17.3,72.5,1028.82,0,0,0,0,474.9028
2021/06/30 09:58:00.000,n,185,11.52,10.8,12.96,17.2,72,1028.72,0,0,0,0,477.32864
2021/06/30 09:59:00.002,n,196,11.16,9.36,12.96,17.3,72.2,1028.72,0,0,0,0,481.39296
2021/06/30 10:00:00.007,n,142,2.88,1.44,4.32,17.3,72.3,1028.72,0,0,0,0,481.9728
2021/06/30 10:01:00.013,n,187,12.24,10.8,13.32,17.3,71.6,1028.72,0,0,0,0,483.6984
2021/06/30 10:02:00.015,n,150,5.4,2.16,7.2,17.3,71.9,1028.72,0,0,0,0,485.1486
2021/06/30 10:03:00.003,n,197,5.76,3.6,7.56,17.3,71.3,1028.72,0,0,0,0,484.93832
2021/06/30 10:04:00.000,n,191,9.36,8.28,10.440002,17.4,71.4,1028.72,0,0,0,0,486.02688
2021/06/30 10:05:00.000,n,182,12.24,11.88,12.96,17.4,71,1028.72,0,0,0,0,488.12436
2021/06/30 10:06:00.004,n,187,7.92,7.2,8.28,17.4,71.2,1028.72,0,0,0,0,488.95232
2021/06/30 10:07:00.000,n,135,3.6,1.8,5.04,17.5,71.4,1028.62,0,0,0,0,490.48
2021/06/30 10:08:00.000,n,161,10.8,9.36,12.6,17.5,70.5,1028.62,0,0,0,0,492.3138
2021/06/30 10:09:00.004,n,351,2.16,0.72,2.52,17.6,70.7,1028.62,0,0,0,0,493.76248
2021/06/30 10:10:00.009,n,328,6.84,5.4,10.440002,17.7,71,1028.62,0,0,0,0,496.94868
2021/06/30 10:11:00.010,n,185,12.24,10.8,13.32,17.8,69.8,1028.62,0,0,0,0,496.3646
2021/06/30 10:12:00.016,n,215,3.6,0.72,6.48,17.8,69.8,1028.62,0,0,0,0,497.15836
2021/06/30 10:13:00.000,n,162,4.68,3.6,5.4,17.9,70.1,1028.62,0,0,0,0,497.8322
2021/06/30 10:14:00.000,n,157,5.04,4.32,5.76,17.9,69.5,1028.62,0,0,0,0,499.05136
2021/06/30 10:15:00.000,n,210,1.8,1.8,2.16,17.9,69.8,1028.62,0,0,0,0,503.1746
2021/06/30 10:16:00.005,n,206,2.16,0.36,3.24,18,70,1028.52,0,0,0,0,505.91416
2021/06/30 10:17:00.010,n,218,1.44,0.36,2.52,18.1,69.6,1028.52,0,0,0,0,508.58168
2021/06/30 10:18:00.000,n,185,5.04,4.68,5.76,18.3,68.2,1028.52,0,0,0,0,513.39588
2021/06/30 10:19:00.005,n,139,6.84,3.96,9.72,18.3,68.1,1028.52,0,0,0,0,522.00584
2021/06/30 10:20:00.006,n,156,5.76,4.68,6.12,18.3,67.4,1028.52,0,0,0,0,524.87968
2021/06/30 10:21:00.011,n,161,9,7.2,10.8,18.2,68,1028.52,0,0,0,0,520.675
2021/06/30 10:22:00.000,n,203,5.04,1.08,6.48,18.1,69.1,1028.42,0,0,0,0,518.69472
2021/06/30 10:23:00.000,n,158,5.76,3.24,7.92,18.1,68.8,1028.42,0,0,0,0,519.0298
2021/06/30 10:24:00.000,n,272,5.4,4.68,6.48,18.1,69.3,1028.42,0,0,0,0,526.4666
2021/06/30 10:25:00.000,n,283,8.64,7.92,9.72,18.1,69.1,1028.42,0,0,0,0,550.65972
2021/06/30 10:26:00.005,n,263,5.04,3.96,6.48,18.2,68.7,1028.42,0,0,0,0,561.36952
2021/06/30 10:27:00.000,n,147,9.36,7.56,11.88,18.2,68.5,1028.42,0,0,0,0,379.65196
2021/06/30 10:28:00.000,n,160,6.48,5.76,7.2,18.3,68.3,1028.42,0,0,0,0,556.96064
2021/06/30 10:29:00.005,n,157,3.24,1.44,7.56,18.3,68.1,1028.42,0,0,0,0,563.49748
2021/06/30 10:30:00.011,n,208,11.52,10.08,12.96,18.3,66.800004,1028.32,0,0,0,0,566.83
2021/06/30 10:31:00.000,n,192,9,7.56,11.16,18.3,67.4,1028.32,0,0,0,0,576.1446
2021/06/30 10:32:00.000,n,188,8.64,8.28,9.36,18.4,66.5,1028.32,0,0,0,0,358.75476
2021/06/30 10:33:00.000,n,132,8.28,7.92,8.64,18.4,67.1,1028.32,0,0,0,0,555.7506
2021/06/30 10:34:00.001,n,155,9.72,8.64,11.16,18.5,66,1028.32,0,0,0,0,430.17076
2021/06/30 10:35:00.006,n,143,4.68,4.68,5.04,18.5,65.800004,1028.32,0,0,0,0,555.80952
2021/06/30 10:36:00.011,n,149,3.6,2.52,4.68,18.5,65.9,1028.32,0,0,0,0,550.60716
2021/06/30 10:37:00.000,n,168,5.4,3.96,7.2,18.5,66.800004,1028.32,0,0,0,0,540.03316
2021/06/30 10:38:00.005,n,139,2.52,1.8,2.88,18.7,66.199996,1028.32,0,0,0,0,491.115
2021/06/30 10:39:00.011,n,166,5.76,5.04,6.48,18.8,65.800004,1028.22,0,0,0,0,237.94736
2021/06/30 10:40:00.000,n,139,11.16,9.72,12.96,18.8,65.699996,1028.22,0,0,0,0,540.6002
2021/06/30 10:41:00.003,n,156,10.440002,9.72,11.52,18.8,65.4,1028.22,0,0,0,0,535.74732
2021/06/30 10:42:00.000,n,132,11.88,11.52,12.96,18.7,65.5,1028.22,0,0,0,0,466.56064
2021/06/30 10:43:00.000,n,149,5.4,3.6,7.2,18.7,66.300004,1028.22,0,0,0,0,537.41112
2021/06/30 10:44:00.003,n,143,9,7.92,9.36,18.8,65.1,1028.22,0,0,0,0,540.96156
2021/06/30 10:45:00.009,n,142,7.2,5.04,11.16,18.8,64.9,1028.22,0,0,0,0,539.57512
2021/06/30 10:46:00.000,n,89,5.76,5.4,6.48,18.7,65.4,1028.22,0,0,0,0,540.1284
2021/06/30 10:47:00.003,n,139,3.6,2.52,5.76,18.7,66,1028.22,0,0,0,0,539.85528
2021/06/30 10:48:00.010,n,172,10.440002,9.36,11.88,18.8,65.300004,1028.22,0,0,0,0,536.61248
2021/06/30 10:49:00.000,n,163,10.8,9.36,12.24,18.8,65.199996,1028.22,0,0,0,0,539.7372
2021/06/30 10:50:00.004,n,199,5.4,4.68,6.12,18.7,65,1028.22,0,0,0,0,539.13964
2021/06/30 10:51:00.000,n,157,3.24,1.08,4.68,18.7,65.800004,1028.22,0,0,0,0,549.981
2021/06/30 10:52:00.000,n,140,7.56,7.56,7.92,18.8,64.800004,1028.22,0,0,0,0,570.58464
2021/06/30 10:53:00.004,n,205,2.88,1.44,3.6,18.9,65.6,1028.22,0,0,0,0,603.32392
2021/06/30 10:54:00.008,n,262,3.24,2.16,4.32,19,65.9,1028.22,0,0,0,0,351.0052
2021/06/30 10:55:00.000,n,197,1.8,1.8,2.16,19.1,65.699996,1028.22,0,0,0,0,476.08244
2021/06/30 10:56:00.002,n,191,3.96,1.8,6.12,19.2,65,1028.12,0,0,0,0,635.71712
2021/06/30 10:57:00.008,n,176,9,8.28,9.72,19.2,64.6,1028.22,0,0,0,0,627.83196
2021/06/30 10:58:00.000,n,169,3.6,2.16,4.32,19.2,64.699996,1028.22,0,0,0,0,629.56164
2021/06/30 10:59:00.001,n,137,7.56,5.04,9.36,19.3,64.300004,1028.12,0,0,0,0,637.62376
2021/06/30 11:00:00.000,n,155,11.16,10.440002,12.24,19.3,63.5,1028.12,0,0,0,0,668.32896
2021/06/30 11:01:00.000,n,156,6.12,2.52,7.92,19.2,64.1,1028.22,0,0,0,0,668.65368
2021/06/30 11:02:00.002,n,281,2.88,1.8,3.6,19.2,65.1,1028.12,0,0,0,0,444.18136
2021/06/30 11:03:00.008,n,140,6.12,5.76,7.2,19.2,64.699996,1028.12,0,0,0,0,398.6464
2021/06/30 11:04:00.012,n,164,11.16,8.28,15.12,19.3,63.7,1028.12,0,0,0,0,204.98124
2021/06/30 11:05:00.000,n,151,13.32,12.24,15.12,19.1,63.9,1028.12,0,0,0,0,264.43588
2021/06/30 11:06:00.007,n,129,12.96,12.96,13.32,19,64.6,1028.12,0,0,0,0,459.72244
2021/06/30 11:07:00.000,n,239,2.88,0.72,3.96,19,65.6,1028.12,0,0,0,0,166.13968
2021/06/30 11:08:00.001,n,187,3.24,1.8,5.76,19,65.1,1028.12,0,0,0,0,178.19504
2021/06/30 11:09:00.000,n,199,16.2,15.12,17.64,19,64.199996,1028.12,0,0,0,0,527.97472
2021/06/30 11:10:00.000,n,195,11.52,9.36,12.24,18.9,64.699996,1028.12,0,0,0,0,406.62156
2021/06/30 11:11:00.003,n,176,7.56,5.76,9.72,18.9,65,1028.02,0,0,0,0,585.11488
2021/06/30 11:12:00.009,n,223,11.52,8.28,12.96,18.9,65.199996,1027.92,0,0,0,0,581.49584
2021/06/30 11:13:00.000,n,152,9,5.4,12.24,18.9,65.699996,1027.92,0,0,0,0,581.823
2021/06/30 11:14:00.003,n,164,5.4,4.68,5.76,18.9,66,1027.92,0,0,0,0,582.80504
2021/06/30 11:15:00.008,n,151,9.36,7.2,12.24,19,65,1027.92,0,0,0,0,580.06848
2021/06/30 11:16:00.000,n,196,12.96,11.52,14.76,19,64.699996,1027.92,0,0,0,0,585.3474
2021/06/30 11:17:00.003,n,172,5.4,4.68,5.76,19.1,64.9,1027.92,0,0,0,0,467.44612
2021/06/30 11:18:00.000,n,138,12.24,11.52,13.32,19.2,64.699996,1027.82,0,0,0,0,646.657
2021/06/30 11:19:00.000,n,142,12.24,11.16,13.68,19.2,63.4,1027.82,0,0,0,0,669.81032
2021/06/30 11:20:00.003,n,154,8.64,7.56,10.08,19.1,64.300004,1027.82,0,0,0,0,683.84048
2021/06/30 11:21:00.009,n,171,7.92,7.2,9.36,19,64.800004,1027.82,0,0,0,0,706.10856
2021/06/30 11:22:00.000,n,189,10.08,9,11.16,19.1,64.300004,1027.72,0,0,0,0,584.71568
2021/06/30 11:23:00.003,n,175,11.52,11.16,12.24,19,64.300004,1027.72,0,0,0,0,243.98544
2021/06/30 11:24:00.009,n,165,6.12,5.04,9.72,19,64.699996,1027.72,0,0,0,0,578.18068
2021/06/30 11:25:00.000,n,149,8.28,7.56,9.72,19,64.9,1027.72,0,0,0,0,643.82216
2021/06/30 11:26:00.004,n,181,11.16,9.36,12.6,19.1,64.6,1027.72,0,0,0,0,639.47192
2021/06/30 11:27:00.000,n,205,11.88,11.16,12.6,19.2,64.5,1027.72,0,0,0,0,645.64404
2021/06/30 11:28:00.000,n,210,8.28,6.12,9.36,19.2,64.800004,1027.72,0,0,0,0,676.6792
2021/06/30 11:29:00.004,n,169,6.12,3.96,7.56,19.3,64.6,1027.72,0,0,0,0,633.5768
2021/06/30 11:30:00.008,n,166,10.440002,8.64,11.52,19.4,63.6,1027.62,0,0,0,0,700.20336
2021/06/30 11:31:00.000,n,159,10.08,8.28,11.16,19.4,63.8,1027.62,0,0,0,0,289.56924
2021/06/30 11:32:00.003,n,154,7.2,5.4,9.36,19.4,63.6,1027.62,0,0,0,0,587.16844
2021/06/30 11:33:00.009,n,209,7.92,7.92,8.64,19.3,63.4,1027.62,0,0,0,0,713.04064
2021/06/30 11:34:00.000,n,184,1.8,0.72,2.16,19.2,64.4,1027.62,0,0,0,0,366.86844
2021/06/30 11:35:00.004,n,150,3.96,2.16,6.48,19.3,64.199996,1027.52,0,0,0,0,262.89322
2021/06/30 11:36:00.000,n,163,6.12,4.68,7.2,19.4,64.1,1027.52,0,0,0,0,357.93016
2021/06/30 11:37:00.000,n,209,1.08,0.72,1.44,19.4,63.6,1027.52,0,0,0,0,527.00232
2021/06/30 11:38:00.001,n,205,5.04,3.6,5.76,19.5,63.7,1027.52,0,0,0,0,278.5245
2021/06/30 11:39:00.008,n,134,3.6,2.88,4.68,19.5,63.2,1027.52,0,0,0,0,229.37992
2021/06/30 11:40:00.013,n,146,6.84,5.76,10.08,19.5,63.3,1027.52,0,0,0,0,211.36112
2021/06/30 11:41:00.001,n,125,9,7.56,12.24,19.4,63.3,1027.52,0,0,0,0,195.50754
2021/06/30 11:42:00.007,n,152,10.08,6.84,10.8,19.4,63.1,1027.42,0,0,0,0,185.26248
2021/06/30 11:43:00.000,n,128,7.2,5.04,8.64,19.3,63.7,1027.42,0,0,0,0,181.22806
2021/06/30 11:44:00.001,n,113,3.24,1.44,3.96,19.3,63.8,1027.52,0,0,0,0,171.57932
2021/06/30 11:45:00.000,n,172,3.6,2.88,3.96,19.3,63.8,1027.52,0,0,0,0,152.03998
2021/06/30 11:46:00.000,n,137,5.04,2.88,6.84,19.3,64.300004,1027.52,0,0,0,0,135.22494
2021/06/30 11:47:00.003,n,282,1.08,0.72,1.8,19.3,64.4,1027.52,0,0,0,0,138.7159
2021/06/30 11:48:00.009,n,159,2.16,1.44,3.24,19.3,64.1,1027.52,0,0,0,0,153.85084
2021/06/30 11:49:00.000,n,152,8.28,7.92,9,19.3,64.1,1027.42,0,0,0,0,155.89344
2021/06/30 11:50:00.003,n,120,7.56,6.48,8.28,19.2,64.699996,1027.42,0,0,0,0,146.72418
2021/06/30 11:51:00.009,n,131,7.2,6.48,7.56,19.2,64.800004,1027.42,0,0,0,0,132.18202
2021/06/30 11:52:00.000,n,157,9.72,8.28,11.88,19.1,64.699996,1027.42,0,0,0,0,120.54436
2021/06/30 11:53:00.003,n,141,3.96,3.24,4.68,19.1,65.1,1027.42,0,0,0,0,110.25008
2021/06/30 11:54:00.000,n,148,2.52,0.72,4.68,19.1,64.800004,1027.42,0,0,0,0,95.43404
2021/06/30 11:55:00.000,n,157,6.12,2.16,11.16,19,65.4,1027.42,0,0,0,0,82.992176
2021/06/30 11:56:00.002,n,146,9.36,8.28,10.8,18.9,63.4,1027.42,0,0,0,0,78.670208
2021/06/30 11:57:00.008,n,152,8.28,7.56,9,18.8,64.1,1027.42,0.02,0.7,0,0,92.760144
2021/06/30 11:58:00.012,n,114,14.76,12.24,18.359998,18.6,67.4,1027.32,0.05,1.9,0,0,132.4575
2021/06/30 11:59:00.010,n,143,10.8,7.56,12.6,18.4,68.1,1027.32,0.05,0,0,0,173.64428
2021/06/30 12:00:00.008,n,152,5.4,1.08,7.56,18.2,70,1027.32,0.05,0.1,0,0,220.5492
2021/06/30 12:01:00.000,n,96,7.92,7.2,8.28,18,69.9,1027.32,0.05,0,0,0,238.14228
2021/06/30 12:02:00.003,n,156,18.359998,17.28,19.44,17.9,68.4,1027.22,0.05,0,0,0,254.80334
2021/06/30 12:03:00.001,n,117,18,14.76,19.8,17.7,63.6,1027.22,0.05,0,0,0,244.31472
2021/06/30 12:04:00.000,n,104,5.4,3.96,6.12,17.8,66.5,1027.22,0.05,0,0,0,243.81028
2021/06/30 12:05:00.000,n,170,2.16,0.36,5.76,17.9,68.2,1027.22,0.05,0,0,0,251.21688
2021/06/30 12:06:00.009,n,144,11.52,9.72,13.32,17.9,67.2,1027.12,0.05,0,0,0,249.92782
2021/06/30 12:07:00.005,n,130,6.48,5.04,7.56,17.8,67.8,1027.12,0.05,0,0,0,252.7948
2021/06/30 12:08:00.001,n,162,3.24,1.44,4.68,17.8,69.1,1027.12,0.05,0,0,0,259.81324
2021/06/30 12:09:00.015,n,121,3.24,0.72,4.32,17.9,70.3,1027.12,0.05,0,0,0,264.48608
2021/06/30 12:10:00.000,n,69,2.52,0.36,3.6,18,70.8,1027.12,0.05,0,0,0,262.305
2021/06/30 12:11:00.000,n,134,4.68,0.72,7.2,18.1,70.7,1027.02,0.05,0,0,0,258.24826
2021/06/30 12:12:00.004,n,145,5.4,3.96,6.48,18.1,70.3,1027.02,0.05,0,0,0,255.4788
