"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/29 08:07:00.000,n,276,7.56,6.84,7.92,13.7,78.6,1029.22,0,0,0,0,123.71628
2021/06/29 08:08:00.000,n,245,5.76,4.68,7.2,13.7,78.7,1029.22,0,0,0,0,123.27976
2021/06/29 08:09:00.003,n,253,8.28,5.76,10.08,13.6,78.4,1029.22,0,0,0,0,124.58816
2021/06/29 08:10:00.000,n,267,7.2,5.76,7.56,13.6,78.4,1029.22,0,0,0,0,132.75204
2021/06/29 08:11:00.000,n,256,9.72,7.56,10.8,13.6,78.2,1029.32,0,0,0,0,206.7102
2021/06/29 08:12:00.009,n,265,7.2,6.12,9.72,13.6,78.3,1029.32,0,0,0,0,255.9842
2021/06/29 08:13:00.006,n,232,1.08,0.36,2.52,13.7,78.6,1029.32,0,0,0,0,221.54694
2021/06/29 08:14:00.003,n,233,2.88,2.52,3.24,13.7,78.7,1029.32,0,0,0,0,162.93946
2021/06/29 08:15:00.001,n,259,5.76,2.16,8.28,13.8,78.2,1029.32,0,0,0,0,156.2912
2021/06/29 08:16:00.000,n,309,2.52,2.16,3.24,13.8,78.1,1029.42,0,0,0,0,179.9588
2021/06/29 08:17:00.000,n,289,1.8,1.44,2.52,13.9,78.2,1029.42,0,0,0,0,261.74622
2021/06/29 08:18:00.000,n,255,4.32,3.24,5.04,13.9,77.9,1029.42,0,0,0,0,230.0113
2021/06/29 08:19:00.000,n,296,2.88,2.16,3.24,14,78.1,1029.42,0,0,0,0,317.88604
2021/06/29 08:20:00.004,n,300,4.68,3.6,5.4,14.1,77.7,1029.42,0,0,0,0,331.28784
2021/06/29 08:21:00.001,n,252,1.8,0.72,5.4,14.1,77.1,1029.52,0,0,0,0,339.01916
2021/06/29 08:22:00.000,n,179,1.44,0,2.52,14.2,77.2,1029.52,0,0,0,0,338.01756
2021/06/29 08:23:00.012,n,267,2.16,1.8,2.16,14.3,76.7,1029.52,0,0,0,0,336.47004
2021/06/29 08:24:00.010,n,184,2.52,1.08,3.6,14.4,75.9,1029.52,0,0,0,0,309.21326
2021/06/29 08:25:00.000,n,172,6.84,2.52,10.440002,14.5,74.9,1029.52,0,0,0,0,350.61464
2021/06/29 08:26:00.000,n,291,3.6,3.24,3.96,14.4,75.2,1029.52,0,0,0,0,347.89948
2021/06/29 08:27:00.001,n,240,2.16,1.8,2.52,14.5,75.7,1029.62,0,0,0,0,216.66076
2021/06/29 08:28:00.000,n,251,3.96,3.24,5.04,14.6,75.1,1029.62,0,0,0,0,332.34722
2021/06/29 08:29:00.000,n,133,0.36,0.36,1.08,14.6,75.3,1029.62,0,0,0,0,321.0548
2021/06/29 08:30:00.009,n,188,4.68,3.96,5.76,14.7,73.9,1029.62,0,0,0,0,292.25018
2021/06/29 08:31:00.007,n,222,2.16,1.8,2.52,14.6,74.3,1029.62,0,0,0,0,313.36988
2021/06/29 08:32:00.005,n,253,2.16,1.44,2.88,14.7,74.4,1029.62,0,0,0,0,308.9082
2021/06/29 08:33:00.001,n,336,1.08,0.72,1.44,14.8,74.3,1029.62,0,0,0,0,171.37922
2021/06/29 08:34:00.000,n,300,3.6,3.24,3.96,14.8,73.5,1029.62,0,0,0,0,262.35904
2021/06/29 08:35:00.000,n,294,6.48,5.4,6.84,14.9,74.4,1029.62,0,0,0,0,303.082
2021/06/29 08:36:00.000,n,144,4.32,2.88,5.04,14.9,73.2,1029.72,0,0,0,0,299.13058
2021/06/29 08:37:00.006,n,223,1.08,0.72,1.44,14.9,73.3,1029.72,0,0,0,0,295.9531
2021/06/29 08:38:00.004,n,243,2.16,1.8,2.88,14.9,73.5,1029.72,0,0,0,0,294.99392
2021/06/29 08:39:00.002,n,279,5.04,4.68,5.4,15,72.9,1029.72,0,0,0,0,297.47074
2021/06/29 08:40:00.000,n,226,6.12,5.04,7.92,15,72.6,1029.72,0,0,0,0,298.49432
2021/06/29 08:41:00.007,n,267,5.04,2.16,6.84,15,72.3,1029.72,0,0,0,0,300.3205
2021/06/29 08:42:00.005,n,288,3.96,3.24,4.68,15,72.6,1029.62,0,0,0,0,302.42864
2021/06/29 08:43:00.002,n,214,4.32,3.6,5.04,15,72.4,1029.72,0,0,0,0,305.073
2021/06/29 08:44:00.000,n,296,5.04,3.24,7.2,15,72.2,1029.62,0,0,0,0,307.38624
2021/06/29 08:45:00.000,n,225,2.16,1.8,2.52,15,72.6,1029.62,0,0,0,0,308.91578
2021/06/29 08:46:00.000,n,327,3.24,2.16,4.68,15,72.7,1029.62,0,0,0,0,311.85126
2021/06/29 08:47:00.005,n,268,3.96,3.24,4.68,15.1,72.6,1029.72,0,0,0,0,313.56696
2021/06/29 08:48:00.002,n,280,1.8,0.72,2.88,15.2,72.4,1029.72,0,0,0,0,314.5364
2021/06/29 08:49:00.000,n,254,1.8,1.44,2.16,15.3,72.1,1029.72,0,0,0,0,318.45028
2021/06/29 08:50:00.012,n,291,1.08,0.72,1.44,15.3,72.4,1029.72,0,0,0,0,321.4047
2021/06/29 08:51:00.009,n,157,5.76,5.4,6.48,15.4,70.7,1029.72,0,0,0,0,324.89254
2021/06/29 08:52:00.000,n,272,2.16,2.16,2.52,15.4,70.9,1029.72,0,0,0,0,327.44778
2021/06/29 08:53:00.002,n,161,4.32,3.96,5.4,15.4,70.6,1029.72,0,0,0,0,330.08206
2021/06/29 08:54:00.000,n,188,4.32,3.24,5.04,15.4,70.6,1029.72,0,0,0,0,333.48722
2021/06/29 08:55:00.000,n,222,1.8,1.44,2.16,15.5,70.7,1029.72,0,0,0,0,335.17118
2021/06/29 08:56:00.000,n,198,6.84,5.4,8.28,15.5,70.1,1029.62,0,0,0,0,337.2484
2021/06/29 08:57:00.007,n,288,4.68,3.96,5.04,15.5,70.1,1029.62,0,0,0,0,340.92152
2021/06/29 08:58:00.005,n,216,2.88,2.16,3.24,15.5,70.5,1029.62,0,0,0,0,343.22652
2021/06/29 08:59:00.002,n,276,1.8,0.72,2.88,15.5,69.9,1029.62,0,0,0,0,344.75148
2021/06/29 09:00:00.016,n,161,2.52,1.8,3.96,15.6,69.5,1029.62,0,0,0,0,347.4236
2021/06/29 09:01:00.000,n,308,1.8,0.36,3.24,15.6,69.7,1029.62,0,0,0,0,348.80908
2021/06/29 09:02:00.000,n,324,7.2,3.96,14.04,15.7,69.2,1029.62,0,0,0,0,353.1548
2021/06/29 09:03:00.000,n,230,5.76,3.24,7.92,15.7,68.9,1029.62,0,0,0,0,355.39784
2021/06/29 09:04:00.005,n,130,2.16,1.08,3.24,15.7,68.7,1029.62,0,0,0,0,357.81368
2021/06/29 09:05:00.000,n,227,7.2,6.48,7.56,15.7,68.5,1029.62,0,0,0,0,359.64384
2021/06/29 09:06:00.000,n,119,3.6,1.8,4.32,15.8,68.9,1029.62,0,0,0,0,361.29116
2021/06/29 09:07:00.009,n,182,1.08,0.72,1.44,15.8,68.6,1029.62,0,0,0,0,364.55808
2021/06/29 09:08:00.006,n,135,3.96,1.8,4.68,15.9,67.9,1029.62,0,0,0,0,366.18496
2021/06/29 09:09:00.003,n,186,5.76,5.04,6.48,15.8,68,1029.72,0,0,0,0,368.59096
2021/06/29 09:10:00.001,n,184,5.4,1.44,7.92,15.8,67.8,1029.72,0,0,0,0,371.9592
2021/06/29 09:11:00.000,n,294,4.68,1.8,6.84,15.8,68.2,1029.62,0,0,0,0,374.00784
2021/06/29 09:12:00.000,n,270,11.16,10.08,12.24,15.8,68,1029.62,0,0,0,0,376.72484
2021/06/29 09:13:00.000,n,258,7.56,5.76,9,15.8,68,1029.62,0,0,0,0,378.35416
2021/06/29 09:14:00.005,n,302,7.2,6.12,7.92,15.8,68.1,1029.62,0,0,0,0,380.34788
2021/06/29 09:15:00.003,n,284,6.84,5.76,7.92,15.8,68.2,1029.62,0,0,0,0,382.72472
2021/06/29 09:16:00.000,n,216,3.24,1.44,5.4,15.8,68,1029.62,0,0,0,0,386.83636
2021/06/29 09:17:00.011,n,247,4.68,3.96,5.4,15.9,68.4,1029.72,0,0,0,0,387.3112
2021/06/29 09:18:00.009,n,209,2.52,0.72,6.48,15.9,68.1,1029.72,0,0,0,0,390.4994
2021/06/29 09:19:00.000,n,133,3.6,3.24,3.96,16,68.2,1029.72,0,0,0,0,390.406
2021/06/29 09:20:00.002,n,219,3.6,2.88,4.68,16.1,67.9,1029.72,0,0,0,0,392.85108
2021/06/29 09:21:00.000,n,149,1.8,0.72,2.16,16.200002,67.6,1029.72,0,0,0,0,396.00476
2021/06/29 09:22:00.000,n,278,7.2,5.4,7.92,16.200002,67,1029.72,0,0,0,0,399.05896
2021/06/29 09:23:00.000,n,198,1.44,0.36,2.88,16.3,67.2,1029.72,0,0,0,0,401.37828
2021/06/29 09:24:00.006,n,228,4.32,3.96,5.4,16.3,67.1,1029.72,0,0,0,0,403.83312
2021/06/29 09:25:00.004,n,260,3.24,2.16,4.68,16.4,66.699996,1029.72,0,0,0,0,406.05208
2021/06/29 09:26:00.001,n,262,2.16,1.44,2.52,16.4,66.4,1029.72,0,0,0,0,409.03912
2021/06/29 09:27:00.014,n,161,7.92,1.8,10.8,16.4,66.1,1029.62,0,0,0,0,409.59392
2021/06/29 09:28:00.000,n,165,7.56,5.76,8.28,16.4,66.199996,1029.72,0,0,0,0,411.80464
2021/06/29 09:29:00.000,n,187,8.64,7.92,10.8,16.3,66.199996,1029.72,0,0,0,0,414.08124
2021/06/29 09:30:00.000,n,265,1.8,0.72,2.52,16.3,66.4,1029.72,0,0,0,0,417.55292
2021/06/29 09:31:00.007,n,174,4.32,3.24,6.84,16.3,66,1029.72,0,0,0,0,417.62668
2021/06/29 09:32:00.003,n,223,3.6,2.52,4.68,16.3,66.4,1029.72,0,0,0,0,418.63528
2021/06/29 09:33:00.000,n,162,12.24,10.440002,14.4,16.3,65.699996,1029.62,0,0,0,0,421.85732
2021/06/29 09:34:00.000,n,228,3.24,2.52,3.96,16.3,66.5,1029.72,0,0,0,0,423.71524
2021/06/29 09:35:00.010,n,157,3.96,2.52,6.48,16.4,66.5,1029.62,0,0,0,0,425.04184
2021/06/29 09:36:00.008,n,196,3.96,1.08,6.12,16.4,66,1029.72,0,0,0,0,427.30928
2021/06/29 09:37:00.000,n,185,3.24,1.44,5.76,16.4,66.1,1029.72,0,0,0,0,430.20052
2021/06/29 09:38:00.002,n,167,1.8,1.08,2.88,16.4,66,1029.72,0,0,0,0,431.80392
2021/06/29 09:39:00.000,n,196,2.52,0.36,6.12,16.5,66.1,1029.72,0,0,0,0,433.6356
2021/06/29 09:40:00.000,n,152,2.52,0.72,4.68,16.6,65.6,1029.72,0,0,0,0,435.304
2021/06/29 09:41:00.000,n,145,3.6,3.24,4.68,16.6,65.699996,1029.72,0,0,0,0,437.01664
2021/06/29 09:42:00.009,n,296,4.68,4.32,5.76,16.700002,65.699996,1029.72,0,0,0,0,440.72604
2021/06/29 09:43:00.006,n,143,3.96,3.24,3.96,16.8,65.800004,1029.72,0,0,0,0,443.14088
2021/06/29 09:44:00.003,n,224,1.08,0.36,2.52,16.9,65.199996,1029.72,0,0,0,0,441.20608
2021/06/29 09:45:00.001,n,257,5.4,5.4,5.76,17,64.6,1029.72,0,0,0,0,444.3024
2021/06/29 09:46:00.000,n,255,5.76,4.68,6.12,17,64.4,1029.72,0,0,0,0,446.49388
2021/06/29 09:47:00.000,n,331,2.52,1.44,2.88,17,64.9,1029.72,0,0,0,0,447.82872
2021/06/29 09:48:00.000,n,246,2.52,1.44,3.96,17.1,64.5,1029.72,0,0,0,0,449.63412
2021/06/29 09:49:00.005,n,125,5.4,3.24,6.48,17.1,64.1,1029.72,0,0,0,0,451.9092
2021/06/29 09:50:00.005,n,100,2.88,1.08,4.32,17.1,64.1,1029.72,0,0,0,0,453.50528
2021/06/29 09:51:00.002,n,309,4.68,2.88,6.12,17.1,64.6,1029.72,0,0,0,0,455.79716
2021/06/29 09:52:00.000,n,149,3.6,2.16,4.32,17.2,64,1029.72,0,0,0,0,457.9268
2021/06/29 09:53:00.011,n,196,4.32,2.88,5.76,17.2,64.4,1029.72,0,0,0,0,460.20736
2021/06/29 09:54:00.009,n,271,2.52,1.8,3.24,17.2,64.300004,1029.72,0,0,0,0,461.5062
2021/06/29 09:55:00.000,n,238,2.16,1.8,2.52,17.2,64.300004,1029.72,0,0,0,0,461.53612
2021/06/29 09:56:00.002,n,181,2.52,0.36,3.6,17.4,64.199996,1029.82,0,0,0,0,464.47068
2021/06/29 09:57:00.000,n,198,3.96,1.8,6.48,17.5,62.8,1029.82,0,0,0,0,464.99344
2021/06/29 09:58:00.000,n,310,2.16,1.8,2.52,17.4,63.2,1029.82,0,0,0,0,467.95912
2021/06/29 09:59:00.000,n,221,4.32,1.8,7.2,17.5,63.7,1029.72,0,0,0,0,465.84884
2021/06/29 10:00:00.007,n,303,3.6,1.44,5.04,17.5,63.4,1029.72,0,0,0,0,470.2324
2021/06/29 10:01:00.004,n,315,1.44,0.72,2.16,17.6,63.3,1029.72,0,0,0,0,472.33048
2021/06/29 10:02:00.001,n,271,5.4,4.68,5.76,17.6,63.2,1029.72,0,0,0,0,472.19408
2021/06/29 10:03:00.015,n,293,3.96,3.6,4.68,17.7,63.5,1029.62,0,0,0,0,472.70128
2021/06/29 10:04:00.000,n,156,2.16,1.08,3.96,17.8,62.9,1029.62,0,0,0,0,477.34236
2021/06/29 10:05:00.000,n,268,9,8.28,10.440002,17.9,61.7,1029.62,0,0,0,0,479.46884
2021/06/29 10:06:00.000,n,230,3.6,3.24,4.32,17.9,62.2,1029.62,0,0,0,0,480.03404
2021/06/29 10:07:00.004,n,334,3.24,2.52,4.68,17.9,62.3,1029.62,0,0,0,0,480.99076
2021/06/29 10:08:00.002,n,316,1.44,0.72,2.88,18,62.4,1029.62,0,0,0,0,485.56972
2021/06/29 10:09:00.001,n,231,2.16,0.72,3.6,18.1,61.8,1029.62,0,0,0,0,485.6524
2021/06/29 10:10:00.000,n,265,9.36,8.28,10.08,18.1,61,1029.62,0,0,0,0,486.93904
2021/06/29 10:11:00.011,n,207,3.24,2.52,5.04,18,61.6,1029.62,0,0,0,0,487.69252
2021/06/29 10:12:00.009,n,261,2.52,1.44,2.88,18,61.7,1029.62,0,0,0,0,494.34196
2021/06/29 10:13:00.000,n,268,6.12,5.76,6.84,18,61.7,1029.62,0,0,0,0,495.339
2021/06/29 10:14:00.002,n,224,2.52,1.8,3.24,18,62.2,1029.62,0,0,0,0,498.83324
2021/06/29 10:15:00.000,n,242,2.52,1.08,3.6,18,61.8,1029.62,0,0,0,0,500.27552
2021/06/29 10:16:00.000,n,304,3.6,3.24,3.96,18.1,63.5,1029.62,0,0,0,0,498.49696
2021/06/29 10:17:00.000,n,216,3.6,3.24,3.96,18.2,61.8,1029.62,0,0,0,0,499.92456
2021/06/29 10:18:00.007,n,236,1.8,1.44,2.16,18.3,61.6,1029.62,0,0,0,0,503.74536
2021/06/29 10:19:00.004,n,139,10.08,9.36,10.8,18.4,61,1029.52,0,0,0,0,505.00268
2021/06/29 10:20:00.000,n,172,9,7.92,9.72,18.4,60.3,1029.52,0,0,0,0,508.641
2021/06/29 10:21:00.015,n,184,8.64,7.2,10.440002,18.4,59.7,1029.52,0,0,0,0,512.09924
2021/06/29 10:22:00.000,n,162,6.84,5.4,7.56,18.4,59.6,1029.52,0,0,0,0,515.1754
2021/06/29 10:23:00.000,n,147,10.440002,9.36,11.88,18.4,60,1029.52,0,0,0,0,516.83128
2021/06/29 10:24:00.003,n,149,12.96,11.88,13.32,18.5,59.2,1029.42,0,0,0,0,518.82808
2021/06/29 10:25:00.000,n,162,9.36,5.4,12.24,18.5,59.7,1029.42,0,0,0,0,524.01604
2021/06/29 10:26:00.000,n,162,5.76,5.4,6.84,18.5,59.7,1029.42,0,0,0,0,528.26868
2021/06/29 10:27:00.000,n,139,9.72,9.36,10.08,18.5,59.9,1029.42,0,0,0,0,529.79332
2021/06/29 10:28:00.008,n,194,6.48,5.4,7.2,18.6,60.2,1029.42,0,0,0,0,535.13084
2021/06/29 10:29:00.005,n,128,7.56,5.76,9,18.7,58.4,1029.32,0,0,0,0,539.15856
2021/06/29 10:30:00.003,n,190,2.52,1.08,3.96,18.8,58.5,1029.32,0,0,0,0,540.79616
2021/06/29 10:31:00.002,n,150,10.08,9.36,10.8,18.8,58.4,1029.32,0,0,0,0,541.20876
2021/06/29 10:32:00.000,n,122,3.6,0.36,4.68,18.8,58.7,1029.32,0,0,0,0,541.50324
2021/06/29 10:33:00.000,n,144,10.8,9,12.6,18.9,58.4,1029.32,0,0,0,0,540.8474
2021/06/29 10:34:00.000,n,134,9.36,8.64,10.440002,18.9,58,1029.42,0,0,0,0,539.79304
2021/06/29 10:35:00.008,n,170,10.8,6.12,14.76,18.9,58.1,1029.42,0,0,0,0,542.38
2021/06/29 10:36:00.005,n,186,12.6,9,14.04,18.9,58.1,1029.42,0,0,0,0,549.59468
2021/06/29 10:37:00.001,n,161,8.28,6.84,9.36,18.9,57.9,1029.32,0,0,0,0,557.15236
2021/06/29 10:38:00.000,n,170,9,7.2,10.08,18.9,57.9,1029.32,0,0,0,0,559.77168
2021/06/29 10:39:00.011,n,199,11.52,10.8,13.32,19,57.6,1029.42,0,0,0,0,192.91806
2021/06/29 10:40:00.000,n,176,7.56,6.84,9,19,57.7,1029.42,0,0,0,0,310.2676
2021/06/29 10:41:00.000,n,140,10.440002,9,11.16,19,57.9,1029.42,0,0,0,0,198.17258
2021/06/29 10:42:00.002,n,116,5.04,4.32,5.76,19,57.9,1029.42,0,0,0,0,173.0673
2021/06/29 10:43:00.001,n,231,2.16,0.72,3.6,19,58.2,1029.42,0,0,0,0,628.84272
2021/06/29 10:44:00.000,n,155,10.08,3.6,12.96,19.1,57.7,1029.42,0,0,0,0,630.62892
2021/06/29 10:45:00.000,n,150,10.08,2.52,17.28,19.2,57.7,1029.32,0,0,0,0,632.22772
2021/06/29 10:46:00.008,n,151,9,6.84,10.440002,19.2,58.3,1029.42,0,0,0,0,622.99892
2021/06/29 10:47:00.005,n,148,14.76,10.8,17.64,19.3,57.3,1029.32,0,0,0,0,609.24676
2021/06/29 10:48:00.003,n,191,12.96,9,17.64,19.3,57.5,1029.42,0,0,0,0,603.41728
2021/06/29 10:49:00.000,n,163,7.92,1.44,10.8,19.2,57.6,1029.42,0,0,0,0,545.96736
2021/06/29 10:50:00.000,n,177,11.88,9,14.76,19.2,57.6,1029.32,0,0,0,0,591.083
2021/06/29 10:51:00.000,n,148,9,6.48,11.16,19.1,58,1029.32,0,0,0,0,615.682
2021/06/29 10:52:00.000,n,143,8.28,6.48,9,19.1,58,1029.42,0,0,0,0,642.87232
2021/06/29 10:53:00.006,n,121,11.16,9.72,12.24,19.1,57.8,1029.42,0,0,0,0,628.57112
2021/06/29 10:54:00.003,n,132,7.56,6.48,8.64,19.1,58.1,1029.42,0,0,0,0,626.66132
2021/06/29 10:55:00.000,n,212,3.96,1.08,8.28,19.2,57.9,1029.42,0,0,0,0,621.36896
2021/06/29 10:56:00.014,n,148,12.96,11.16,16.2,19.3,57.5,1029.42,0,0,0,0,550.87548
2021/06/29 10:57:00.011,n,138,2.52,0.72,4.32,19.3,58.1,1029.42,0,0,0,0,631.34576
2021/06/29 10:58:00.000,n,41,2.16,1.44,3.6,19.4,57.8,1029.42,0,0,0,0,620.51384
2021/06/29 10:59:00.000,n,150,7.56,5.4,7.92,19.5,57.1,1029.32,0,0,0,0,374.08748
2021/06/29 11:00:00.002,n,151,9.36,7.92,11.52,19.6,56.8,1029.32,0,0,0,0,612.04096
2021/06/29 11:01:00.000,n,194,6.12,5.76,6.48,19.6,57.6,1029.32,0,0,0,0,633.03004
2021/06/29 11:02:00.000,n,139,14.04,11.88,15.12,19.6,55.9,1029.32,0,0,0,0,654.80072
2021/06/29 11:03:00.010,n,125,16.2,14.76,18,19.5,56.5,1029.32,0,0,0,0,651.58568
2021/06/29 11:04:00.006,n,128,7.56,6.48,9,19.4,57.1,1029.32,0,0,0,0,549.59468
2021/06/29 11:05:00.004,n,155,8.28,7.2,9.72,19.5,56.6,1029.32,0,0,0,0,502.76576
2021/06/29 11:06:00.001,n,147,14.76,13.32,16.2,19.5,56.5,1029.22,0,0,0,0,575.80316
2021/06/29 11:07:00.000,n,164,18.359998,16.919998,20.880002,19.5,56.3,1029.22,0,0,0,0,596.96924
2021/06/29 11:08:00.000,n,150,12.24,10.8,13.32,19.5,55.7,1029.22,0,0,0,0,600.96888
2021/06/29 11:09:00.000,n,188,19.08,17.64,19.8,19.4,55.6,1029.12,0,0,0,0,614.39204
2021/06/29 11:10:00.006,n,162,13.32,11.88,14.4,19.3,56.2,1029.22,0,0,0,0,124.68718
2021/06/29 11:11:00.004,n,173,7.92,4.32,12.6,19.3,56.6,1029.12,0,0,0,0,158.81692
2021/06/29 11:12:00.000,n,187,9.36,9,10.8,19.2,56.8,1029.12,0,0,0,0,130.93196
2021/06/29 11:13:00.000,n,83,7.92,6.48,9.36,19.2,57.2,1029.12,0,0,0,0,150.06004
2021/06/29 11:14:00.011,n,131,6.48,5.04,7.56,19.3,57.2,1029.12,0,0,0,0,634.30444
2021/06/29 11:15:00.008,n,131,10.08,8.28,10.8,19.4,56.7,1029.02,0,0,0,0,163.31358
2021/06/29 11:16:00.000,n,141,10.440002,9.36,12.24,19.4,56.2,1029.12,0,0,0,0,160.47208
2021/06/29 11:17:00.001,n,149,15.48,15.12,16.2,19.4,56.4,1029.02,0,0,0,0,630.84376
2021/06/29 11:18:00.000,n,167,9,2.16,10.8,19.3,56.4,1029.12,0,0,0,0,266.246
2021/06/29 11:19:00.000,n,138,9.72,7.92,11.16,19.3,56.8,1029.12,0,0,0,0,198.8342
2021/06/29 11:20:00.000,n,126,7.92,6.12,9.36,19.3,57.3,1029.12,0,0,0,0,232.71848
2021/06/29 11:21:00.007,n,130,7.2,5.76,10.440002,19.4,56.9,1029.12,0,0,0,0,275.41684
2021/06/29 11:22:00.004,n,155,9.72,8.28,11.52,19.4,56.9,1029.02,0,0,0,0,789.16624
2021/06/29 11:23:00.001,n,159,10.8,9.72,11.88,19.4,56.5,1029.02,0,0,0,0,755.05096
2021/06/29 11:24:00.014,n,153,5.76,2.52,7.2,19.4,56.6,1029.02,0,0,0,0,220.2728
2021/06/29 11:25:00.000,n,145,13.68,11.52,16.2,19.5,55.9,1029.02,0,0,0,0,284.0817
2021/06/29 11:26:00.000,n,140,11.16,10.440002,11.52,19.5,55.6,1029.02,0,0,0,0,175.64206
2021/06/29 11:27:00.000,n,114,10.8,7.92,14.4,19.4,56.5,1029.02,0,0,0,0,161.63938
2021/06/29 11:28:00.002,n,103,9,7.92,11.52,19.3,57,1029.02,0,0,0,0,154.05374
2021/06/29 11:29:00.000,n,78,6.12,5.04,8.28,19.4,56.8,1029.02,0,0,0,0,192.70328
2021/06/29 11:30:00.010,n,133,9.36,5.76,11.16,19.4,57,1029.02,0,0,0,0,258.66854
2021/06/29 11:31:00.007,n,150,3.6,2.16,5.04,19.4,56.9,1028.92,0,0,0,0,222.59646
2021/06/29 11:32:00.004,n,160,6.48,2.88,7.92,19.3,57.2,1029.02,0,0,0,0,204.751
2021/06/29 11:33:00.000,n,142,12.96,10.8,16.919998,19.3,57.1,1028.92,0,0,0,0,165.72482
2021/06/29 11:34:00.000,n,132,15.12,11.52,17.64,19.3,57.2,1028.92,0,0,0,0,260.88656
2021/06/29 11:35:00.000,n,139,13.32,11.16,15.48,19.2,57.1,1028.92,0,0,0,0,618.82208
2021/06/29 11:36:00.000,n,210,14.76,12.6,17.28,19.2,57.1,1028.82,0,0,0,0,628.94232
2021/06/29 11:37:00.004,n,102,7.92,6.12,8.64,19.2,57.8,1028.92,0,0,0,0,645.96864
2021/06/29 11:38:00.001,n,155,6.84,2.16,10.8,19.4,57.4,1028.82,0,0,0,0,675.66776
2021/06/29 11:39:00.000,n,114,7.92,6.12,12.96,19.6,56.6,1028.92,0,0,0,0,697.3944
2021/06/29 11:40:00.008,n,139,14.4,10.8,16.56,19.7,55.8,1028.82,0,0,0,0,184.0588
2021/06/29 11:41:00.004,n,66,7.2,5.4,7.92,19.7,56,1028.82,0,0,0,0,178.79818
2021/06/29 11:42:00.002,n,113,4.68,3.24,5.04,19.8,56,1028.82,0,0,0,0,186.24356
2021/06/29 11:43:00.000,n,124,11.88,9,14.04,19.8,55.4,1028.72,0,0,0,0,282.33486
2021/06/29 11:44:00.000,n,140,11.16,1.08,17.28,19.8,55.7,1028.82,0,0,0,0,689.4656
2021/06/29 11:45:00.000,n,133,7.2,5.76,8.64,19.7,56.1,1028.82,0,0,0,0,184.47812
2021/06/29 11:46:00.006,n,169,9.36,7.92,10.8,19.7,56.1,1028.72,0,0,0,0,666.05224
2021/06/29 11:47:00.004,n,131,11.52,6.12,15.48,19.8,56.3,1028.72,0,0,0,0,147.62708
2021/06/29 11:48:00.000,n,109,7.2,6.12,9,19.7,55.4,1028.72,0,0,0,0,147.22574
2021/06/29 11:49:00.000,n,145,6.12,4.68,8.64,19.7,56,1028.72,0,0,0,0,159.6556
2021/06/29 11:50:00.011,n,108,8.28,7.2,11.88,19.7,55.9,1028.62,0,0,0,0,665.03388
2021/06/29 11:51:00.008,n,130,14.76,12.24,18,19.8,54.8,1028.62,0,0,0,0,620.45068
2021/06/29 11:52:00.000,n,114,10.08,9.36,10.440002,19.8,55.1,1028.52,0,0,0,0,657.8842
2021/06/29 11:53:00.002,n,129,5.76,1.8,10.08,19.8,55.3,1028.52,0,0,0,0,268.48508
2021/06/29 11:54:00.000,n,170,5.04,2.52,6.12,19.9,55,1028.52,0,0,0,0,608.92388
2021/06/29 11:55:00.000,n,130,3.24,1.08,6.12,20,54.5,1028.52,0,0,0,0,678.76952
2021/06/29 11:56:00.000,n,111,4.32,3.6,5.76,20.1,54.5,1028.52,0,0,0,0,130.12292
2021/06/29 11:57:00.008,n,152,11.88,10.440002,13.32,20.1,54.1,1028.42,0,0,0,0,113.9084
2021/06/29 11:58:00.005,n,125,11.52,10.8,13.32,20.1,54.3,1028.42,0,0,0,0,156.11698
2021/06/29 11:59:00.003,n,109,9.72,7.56,11.16,20.1,54.4,1028.42,0,0,0,0,600.94292
2021/06/29 12:00:00.013,n,158,3.6,0.72,6.48,20.1,54.2,1028.42,0,0,0,0,650.96644
2021/06/29 12:01:00.000,n,133,13.68,12.24,15.84,20,53.4,1028.42,0,0,0,0,161.6137
2021/06/29 12:02:00.000,n,153,12.96,10.8,14.4,20,53.7,1028.32,0,0,0,0,453.16432
2021/06/29 12:03:00.000,n,135,18.359998,17.28,18.72,19.9,53.5,1028.32,0,0,0,0,151.442
2021/06/29 12:04:00.004,n,73,3.24,2.16,4.68,19.9,54,1028.22,0,0,0,0,157.76608
2021/06/29 12:05:00.001,n,139,8.28,6.84,10.440002,19.9,54.2,1028.22,0,0,0,0,701.41624
2021/06/29 12:06:00.000,n,161,9.72,5.76,13.68,19.9,54,1028.22,0,0,0,0,501.99272
2021/06/29 12:07:00.000,n,124,12.24,8.64,16.2,19.9,53.6,1028.12,0,0,0,0,375.27428
2021/06/29 12:08:00.010,n,119,12.96,11.52,15.84,20,53.6,1028.12,0,0,0,0,767.8704
2021/06/29 12:09:00.007,n,119,8.28,5.04,11.52,20.1,53.7,1028.12,0,0,0,0,629.06304
2021/06/29 12:10:00.000,n,64,3.6,1.44,5.04,20.2,53.3,1028.12,0,0,0,0,640.37256
