"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/19 08:06:00.011,n,259,5.04,2.88,7.56,12.9,55.3,1014.82,0,0,0,0,223.30108
2021/06/19 08:07:00.000,n,253,17.64,14.76,19.44,12.9,54.5,1014.82,0,0,0,0,226.19416
2021/06/19 08:08:00.000,n,246,28.44,20.519998,33.839996,12.9,53.8,1014.72,0,0,0,0,229.44854
2021/06/19 08:09:00.004,n,248,10.08,7.2,12.6,12.9,54.8,1014.82,0,0,0,0,231.41968
2021/06/19 08:10:00.001,n,272,5.76,2.88,8.64,13,54.7,1014.82,0,0,0,0,234.4983
2021/06/19 08:11:00.000,n,233,4.32,3.6,5.4,13,54.9,1014.82,0,0,0,0,237.53876
2021/06/19 08:12:00.000,n,216,5.76,3.96,7.56,13.1,54.2,1014.82,0,0,0,0,240.84992
2021/06/19 08:13:00.009,n,275,15.12,12.96,17.64,13.1,54,1014.82,0,0,0,0,243.58674
2021/06/19 08:14:00.006,n,251,11.88,4.68,17.64,13.1,54.4,1014.82,0,0,0,0,245.81482
2021/06/19 08:15:00.004,n,302,13.32,8.28,18.72,13.1,54.2,1014.92,0,0,0,0,248.49792
2021/06/19 08:16:00.000,n,266,10.8,7.92,16.56,13.1,53.6,1014.82,0,0,0,0,251.67968
2021/06/19 08:17:00.000,n,231,17.28,15.84,19.8,13.1,53.8,1014.92,0,0,0,0,254.67742
2021/06/19 08:18:00.000,n,256,9.36,7.56,11.52,13.1,54.2,1014.92,0,0,0,0,256.8451
2021/06/19 08:19:00.000,n,253,17.64,15.48,19.8,13.1,54,1014.92,0,0,0,0,259.95086
2021/06/19 08:20:00.004,n,242,12.96,12.6,13.32,13.1,54.3,1014.82,0,0,0,0,262.53356
2021/06/19 08:21:00.001,n,272,14.76,12.24,17.28,13.1,54.3,1014.82,0,0,0,0,264.97498
2021/06/19 08:22:00.000,n,236,13.68,12.6,15.12,13.1,54.3,1014.82,0,0,0,0,267.70264
2021/06/19 08:23:00.011,n,245,20.519998,7.56,26.28,13.1,53.8,1014.72,0,0,0,0,270.5548
2021/06/19 08:24:00.008,n,260,11.88,10.440002,14.04,13.1,54.2,1014.82,0,0,0,0,273.76526
2021/06/19 08:25:00.000,n,263,19.8,17.64,25.919998,13.1,54,1014.82,0,0,0,0,276.43402
2021/06/19 08:26:00.001,n,249,9,5.4,11.88,13.1,54.2,1014.82,0,0,0,0,279.73358
2021/06/19 08:27:00.000,n,230,16.56,15.12,17.28,13.2,54.2,1014.82,0,0,0,0,281.98334
2021/06/19 08:28:00.000,n,260,16.56,14.4,18.72,13.2,53.9,1014.82,0,0,0,0,285.1355
2021/06/19 08:29:00.000,n,248,5.4,0.72,10.08,13.2,53.9,1014.72,0,0,0,0,287.7774
2021/06/19 08:30:00.007,n,263,18,12.96,20.519998,13.2,53.7,1014.72,0,0,0,0,289.85718
2021/06/19 08:31:00.005,n,282,11.88,6.12,19.08,13.2,53.7,1014.72,0,0,0,0,293.41614
2021/06/19 08:32:00.001,n,207,7.2,5.4,10.8,13.2,54.1,1014.82,0,0,0,0,296.1203
2021/06/19 08:33:00.015,n,255,21.96,20.519998,22.68,13.3,53.5,1014.72,0,0,0,0,298.27728
2021/06/19 08:34:00.000,n,266,12.6,11.52,14.4,13.3,53.6,1014.92,0,0,0,0,301.14074
2021/06/19 08:35:00.000,n,276,6.48,4.68,7.92,13.3,53.9,1014.82,0,0,0,0,303.95112
2021/06/19 08:36:00.000,n,295,10.440002,8.64,11.88,13.4,53.9,1014.82,0,0,0,0,306.4978
2021/06/19 08:37:00.004,n,297,2.88,1.08,5.04,13.4,53.8,1014.82,0,0,0,0,308.88946
2021/06/19 08:38:00.002,n,238,14.04,10.440002,18.72,13.4,53.4,1014.82,0,0,0,0,311.4682
2021/06/19 08:39:00.000,n,272,19.08,12.24,22.319998,13.4,52.7,1014.82,0,0,0,0,314.0509
2021/06/19 08:40:00.011,n,297,17.64,16.2,19.8,13.4,53.4,1014.82,0,0,0,0,316.85992
2021/06/19 08:41:00.008,n,299,7.56,6.12,9.36,13.5,54.1,1014.82,0,0,0,0,319.20672
2021/06/19 08:42:00.005,n,253,22.319998,19.08,25.56,13.5,52.7,1014.82,0,0,0,0,321.93104
2021/06/19 08:43:00.002,n,258,17.64,10.08,22.319998,13.5,52.7,1014.82,0,0,0,0,325.10242
2021/06/19 08:44:00.000,n,262,20.519998,12.96,31.319998,13.5,52.5,1014.82,0,0,0,0,327.04944
2021/06/19 08:45:00.000,n,269,18.72,14.04,20.16,13.5,52.8,1014.92,0,0,0,0,329.9422
2021/06/19 08:46:00.000,n,254,17.64,13.68,22.319998,13.5,53,1014.92,0,0,0,0,332.81696
2021/06/19 08:47:00.006,n,250,18.359998,16.919998,20.519998,13.5,53,1014.92,0,0,0,0,335.349
2021/06/19 08:48:00.003,n,249,14.4,11.52,20.880002,13.5,52.9,1015.02,0,0,0,0,338.51552
2021/06/19 08:49:00.000,n,261,14.76,13.32,16.56,13.5,52.7,1015.02,0,0,0,0,341.03016
2021/06/19 08:50:00.000,n,248,10.08,9.36,11.52,13.5,53,1015.02,0,0,0,0,343.81612
2021/06/19 08:51:00.011,n,294,8.64,7.56,11.16,13.5,53.4,1015.02,0,0,0,0,345.98436
2021/06/19 08:52:00.000,n,257,21.24,17.64,27.359998,13.6,52.9,1015.02,0,0,0,0,348.50664
2021/06/19 08:53:00.000,n,237,12.24,4.32,15.48,13.7,52.9,1015.02,0,0,0,0,350.65508
2021/06/19 08:54:00.004,n,263,17.64,12.6,25.56,13.7,52.4,1015.02,0,0,0,0,352.47852
2021/06/19 08:55:00.001,n,265,18.359998,15.12,20.519998,13.7,52.6,1015.02,0,0,0,0,355.88396
2021/06/19 08:56:00.000,n,230,9.72,7.92,11.52,13.7,53,1015.02,0,0,0,0,358.38244
2021/06/19 08:57:00.000,n,233,11.16,6.12,15.84,13.7,53,1015.12,0,0,0,0,361.3756
2021/06/19 08:58:00.009,n,179,8.64,4.32,12.24,13.7,52.8,1015.02,0,0,0,0,362.6778
2021/06/19 08:59:00.006,n,281,14.04,13.32,15.12,13.7,52.8,1015.12,0,0,0,0,364.91016
2021/06/19 09:00:00.003,n,243,19.08,13.32,21.96,13.8,52.1,1015.02,0,0,0,0,368.42912
2021/06/19 09:01:00.000,n,259,21.599998,17.64,24.119998,13.8,52.3,1015.12,0,0,0,0,371.07472
2021/06/19 09:02:00.000,n,266,14.4,12.96,15.84,13.8,52.4,1015.02,0,0,0,0,373.02264
2021/06/19 09:03:00.000,n,305,4.32,1.8,5.76,13.8,52.7,1015.02,0,0,0,0,375.44452
2021/06/19 09:04:00.000,n,297,8.64,6.48,10.440002,13.9,52.1,1015.02,0,0,0,0,377.8954
2021/06/19 09:05:00.005,n,265,12.96,11.16,15.84,13.9,52.1,1015.02,0,0,0,0,380.42012
2021/06/19 09:06:00.002,n,273,23.759998,21.599998,26.64,13.9,52,1015.02,0,0,0,0,383.18164
2021/06/19 09:07:00.000,n,278,25.56,19.44,29.519998,13.8,51.9,1015.02,0,0,0,0,384.41728
2021/06/19 09:08:00.013,n,245,20.16,19.08,22.319998,13.8,52.1,1015.02,0,0,0,0,387.45076
2021/06/19 09:09:00.011,n,279,22.68,19.8,23.759998,13.8,52,1015.12,0,0,0,0,389.37548
2021/06/19 09:10:00.000,n,248,14.4,9.72,24.119998,13.8,51.9,1014.82,0,0,0,0,392.1886
2021/06/19 09:11:00.003,n,258,23.4,20.880002,25.919998,13.8,52.2,1015.02,0,0,0,0,394.1512
2021/06/19 09:12:00.000,n,250,17.28,12.96,20.519998,13.8,52.2,1015.02,0,0,0,0,396.98656
2021/06/19 09:13:00.000,n,237,14.76,12.6,19.08,13.9,52.3,1015.12,0,0,0,0,399.28364
2021/06/19 09:14:00.000,n,318,15.84,11.88,19.8,13.9,52.3,1015.02,0,0,0,0,402.62868
2021/06/19 09:15:00.009,n,285,14.04,10.8,16.919998,13.9,52.2,1015.02,0,0,0,0,403.68212
2021/06/19 09:16:00.005,n,290,13.32,12.6,14.76,14,51.8,1015.12,0,0,0,0,405.6548
2021/06/19 09:17:00.003,n,267,15.84,10.8,20.519998,14.1,51.8,1015.12,0,0,0,0,407.78736
2021/06/19 09:18:00.000,n,249,5.76,3.24,7.92,14.1,51.7,1015.12,0,0,0,0,410.88032
2021/06/19 09:19:00.000,n,253,32.039998,27.72,33.839996,14.1,51.5,1015.12,0,0,0,0,412.54412
2021/06/19 09:20:00.000,n,269,18,15.84,20.16,14.1,52.1,1015.22,0,0,0,0,413.5982
2021/06/19 09:21:00.000,n,280,15.84,13.32,18,14.1,51.4,1015.12,0,0,0,0,416.23432
2021/06/19 09:22:00.004,n,268,19.44,18.359998,22.319998,14.1,51.5,1015.22,0,0,0,0,418.0428
2021/06/19 09:23:00.001,n,272,26.28,25.199998,28.08,14.1,51,1015.12,0,0,0,0,420.59864
2021/06/19 09:24:00.000,n,250,14.4,11.16,16.2,14.1,51.7,1015.22,0,0,0,0,423.52708
2021/06/19 09:25:00.011,n,296,15.48,10.08,20.16,14.1,51.6,1015.12,0,0,0,0,425.10028
2021/06/19 09:26:00.009,n,254,8.64,3.6,15.12,14.1,51.6,1015.12,0,0,0,0,427.89752
2021/06/19 09:27:00.005,n,233,9.72,8.64,10.8,14.2,51.9,1015.22,0,0,0,0,429.29064
2021/06/19 09:28:00.000,n,262,20.880002,17.28,23.759998,14.2,51.2,1015.12,0,0,0,0,431.68964
2021/06/19 09:29:00.001,n,245,21.24,16.919998,25.56,14.3,51.1,1015.12,0,0,0,0,433.62996
2021/06/19 09:30:00.000,n,232,14.4,12.6,16.56,14.3,51.3,1015.12,0,0,0,0,434.22748
2021/06/19 09:31:00.000,n,236,24.119998,21.599998,25.56,14.3,51.1,1015.02,0,0,0,0,438.80176
2021/06/19 09:32:00.009,n,276,19.44,10.8,24.84,14.4,51,1015.02,0,0,0,0,434.70232
2021/06/19 09:33:00.006,n,278,8.28,3.24,10.08,14.4,51.8,1015.12,0,0,0,0,441.46532
2021/06/19 09:34:00.003,n,264,28.08,22.68,34.2,14.4,50.4,1015.12,0,0,0,0,443.46644
2021/06/19 09:35:00.000,n,252,10.8,2.88,13.32,14.4,50.5,1015.02,0,0,0,0,444.8904
2021/06/19 09:36:00.012,n,263,5.4,3.24,11.88,14.4,51,1015.02,0,0,0,0,447.60124
2021/06/19 09:37:00.000,n,265,15.48,12.96,22.68,14.4,50.6,1015.12,0,0,0,0,448.38676
2021/06/19 09:38:00.000,n,258,12.24,10.440002,14.04,14.4,50.5,1015.02,0,0,0,0,451.30428
2021/06/19 09:39:00.004,n,278,12.6,3.96,17.28,14.4,50.6,1015.02,0,0,0,0,453.09932
2021/06/19 09:40:00.001,n,267,21.24,17.64,25.199998,14.5,50.5,1015.12,0,0,0,0,454.6496
2021/06/19 09:41:00.000,n,267,19.44,18,20.519998,14.5,50.8,1015.22,0,0,0,0,456.47852
2021/06/19 09:42:00.000,n,264,13.32,11.16,14.4,14.5,50.4,1015.22,0,0,0,0,459.25164
2021/06/19 09:43:00.008,n,259,29.88,25.56,32.760002,14.4,49.7,1015.12,0,0,0,0,460.99268
2021/06/19 09:44:00.005,n,245,17.28,15.48,19.8,14.4,50.5,1015.12,0,0,0,0,463.09596
2021/06/19 09:45:00.003,n,265,10.8,10.08,11.88,14.4,50.5,1015.12,0,0,0,0,464.7262
2021/06/19 09:46:00.001,n,254,21.24,16.56,23.4,14.5,50.3,1015.02,0,0,0,0,466.77116
2021/06/19 09:47:00.000,n,255,9.36,6.84,12.6,14.6,50.2,1015.02,0,0,0,0,469.2898
2021/06/19 09:48:00.000,n,255,18,15.12,21.24,14.6,50,1015.12,0,0,0,0,470.70244
2021/06/19 09:49:00.000,n,280,11.52,8.64,14.76,14.6,50.2,1015.02,0,0,0,0,472.78436
2021/06/19 09:50:00.006,n,295,12.24,9,15.84,14.7,50.1,1015.12,0,0,0,0,474.19548
2021/06/19 09:51:00.004,n,289,18,11.52,23.759998,14.7,49.9,1015.02,0,0,0,0,476.16936
2021/06/19 09:52:00.001,n,284,27.72,23.04,36.36,14.8,49.5,1015.02,0,0,0,0,478.26164
2021/06/19 09:53:00.006,n,255,11.16,9.36,13.32,14.7,49.8,1014.92,0,0,0,0,480.2758
2021/06/19 09:54:00.002,n,231,10.440002,2.16,13.68,14.8,49.9,1015.02,0,0,0,0,481.17244
2021/06/19 09:55:00.000,n,285,24.84,6.48,33.839996,14.8,49.5,1014.92,0,0,0,0,484.5132
2021/06/19 09:56:00.000,n,259,14.04,11.16,21.24,14.8,49.2,1014.92,0,0,0,0,485.6106
2021/06/19 09:57:00.000,n,262,32.039998,28.44,35.64,14.8,49.1,1014.92,0,0,0,0,487.90584
2021/06/19 09:58:00.000,n,241,16.56,8.28,22.68,14.8,49.3,1014.92,0,0,0,0,489.81136
2021/06/19 09:59:00.005,n,245,11.88,11.16,12.6,14.8,50,1015.02,0,0,0,0,490.88708
2021/06/19 10:00:00.002,n,273,18.72,17.64,20.519998,14.9,49.1,1015.02,0,0,0,0,491.8716
2021/06/19 10:01:00.000,n,280,11.52,8.64,13.68,14.9,49.1,1015.02,0,0,0,0,493.75696
2021/06/19 10:02:00.012,n,233,9.72,7.56,11.52,14.9,48.7,1014.92,0,0,0,0,495.18244
2021/06/19 10:03:00.009,n,280,10.8,2.52,16.919998,15,48.8,1014.92,0,0,0,0,498.02208
2021/06/19 10:04:00.000,n,245,15.84,7.2,23.4,15,48.3,1014.82,0,0,0,0,498.90496
2021/06/19 10:05:00.003,n,273,28.44,23.759998,32.760002,15,48.2,1014.82,0,0,0,0,500.65424
2021/06/19 10:06:00.000,n,258,27.72,23.4,30.239998,14.9,48.5,1014.82,0,0,0,0,502.46972
2021/06/19 10:07:00.000,n,271,15.84,10.08,19.8,14.9,48.6,1014.82,0,0,0,0,503.77404
2021/06/19 10:08:00.000,n,265,32.399998,24.84,34.56,14.9,48.7,1014.82,0,0,0,0,504.25316
2021/06/19 10:09:00.008,n,260,13.68,3.24,17.28,14.9,48.3,1014.82,0,0,0,0,505.93012
2021/06/19 10:10:00.006,n,244,23.04,15.84,34.92,14.9,48.4,1014.92,0,0,0,0,506.79772
2021/06/19 10:11:00.004,n,266,23.759998,18,32.760002,14.9,48.1,1014.92,0,0,0,0,508.59828
2021/06/19 10:12:00.002,n,255,25.199998,17.64,30.599998,14.9,48.2,1014.92,0,0,0,0,509.933
2021/06/19 10:13:00.000,n,243,19.08,11.88,22.68,14.9,48.3,1014.92,0,0,0,0,512.31128
2021/06/19 10:14:00.000,n,259,18,16.56,19.44,15,48.1,1014.92,0,0,0,0,513.77028
2021/06/19 10:15:00.000,n,294,18,12.96,21.96,15,47.7,1014.92,0,0,0,0,514.745
2021/06/19 10:16:00.004,n,254,25.56,24.119998,27.359998,15,48.1,1014.92,0,0,0,0,515.78564
2021/06/19 10:17:00.001,n,281,12.96,11.16,15.84,15.1,47.8,1014.92,0,0,0,0,517.8362
2021/06/19 10:18:00.000,n,262,23.759998,22.319998,25.199998,15.1,47.4,1014.82,0,0,0,0,519.55004
2021/06/19 10:19:00.011,n,291,17.64,12.6,19.8,15.1,48.1,1014.92,0,0,0,0,520.90504
2021/06/19 10:20:00.007,n,267,23.759998,19.8,25.56,15.2,47.7,1014.92,0,0,0,0,521.18764
2021/06/19 10:21:00.005,n,285,16.2,14.4,17.28,15.2,47.2,1014.92,0,0,0,0,522.94264
2021/06/19 10:22:00.000,n,287,2.52,1.44,4.32,15.3,47.3,1015.02,0,0,0,0,524.38368
2021/06/19 10:23:00.000,n,281,11.88,9.72,15.12,15.3,47.1,1015.02,0,0,0,0,525.36328
2021/06/19 10:24:00.000,n,269,18.359998,13.68,23.04,15.3,47.1,1015.02,0,0,0,0,528.5652
2021/06/19 10:25:00.000,n,276,16.56,11.88,28.08,15.3,46.8,1015.02,0,0,0,0,529.09068
2021/06/19 10:26:00.007,n,254,19.8,18,22.319998,15.2,46.6,1015.02,0,0,0,0,531.09972
2021/06/19 10:27:00.004,n,251,14.04,8.28,19.44,15.2,46.4,1014.82,0,0,0,0,532.25048
2021/06/19 10:28:00.001,n,221,15.12,7.92,16.56,15.2,46.5,1014.92,0,0,0,0,532.94812
2021/06/19 10:29:00.000,n,269,19.44,15.84,28.44,15.3,46.5,1014.82,0,0,0,0,535.2086
2021/06/19 10:30:00.011,n,286,12.24,10.440002,13.32,15.4,46.6,1014.92,0,0,0,0,455.66512
2021/06/19 10:31:00.000,n,271,19.08,10.440002,28.8,15.4,46.4,1014.72,0,0,0,0,536.9258
2021/06/19 10:32:00.000,n,284,28.08,26.64,29.519998,15.4,46.4,1014.82,0,0,0,0,535.56384
2021/06/19 10:33:00.002,n,246,12.96,6.48,16.2,15.4,46.3,1014.82,0,0,0,0,537.51024
2021/06/19 10:34:00.000,n,278,14.76,14.04,15.84,15.5,46.6,1014.82,0,0,0,0,540.87816
2021/06/19 10:35:00.000,n,264,18.359998,15.48,20.519998,15.5,46.5,1014.82,0,0,0,0,540.82628
2021/06/19 10:36:00.009,n,303,7.2,1.8,12.96,15.6,46.6,1014.82,0,0,0,0,541.43872
2021/06/19 10:37:00.006,n,254,10.440002,5.04,16.919998,15.6,45.7,1014.82,0,0,0,0,542.41932
2021/06/19 10:38:00.004,n,271,12.6,7.92,14.4,15.7,45.6,1014.72,0,0,0,0,481.02036
2021/06/19 10:39:00.001,n,311,4.32,2.88,5.76,15.7,46.2,1014.72,0,0,0,0,544.8054
2021/06/19 10:40:00.000,n,238,23.4,21.599998,26.64,15.8,45.2,1014.72,0,0,0,0,547.07812
2021/06/19 10:41:00.000,n,260,17.64,16.2,18.72,15.8,45.8,1014.62,0,0,0,0,546.95264
2021/06/19 10:42:00.000,n,228,19.8,16.919998,22.319998,15.8,45.8,1014.62,0,0,0,0,546.98192
2021/06/19 10:43:00.006,n,260,14.4,11.52,16.56,15.7,45.7,1014.62,0,0,0,0,549.026
2021/06/19 10:44:00.004,n,273,17.64,13.68,21.96,15.7,45.6,1014.62,0,0,0,0,550.9712
2021/06/19 10:45:00.001,n,254,21.599998,20.16,24.119998,15.6,46.1,1014.62,0,0,0,0,551.78784
2021/06/19 10:46:00.000,n,256,22.68,19.8,25.919998,15.5,46.3,1014.62,0,0,0,0,553.34032
2021/06/19 10:47:00.012,n,227,15.84,12.24,20.519998,15.5,46,1014.62,0,0,0,0,553.90124
2021/06/19 10:48:00.008,n,300,6.48,3.96,11.52,15.6,46.1,1014.62,0,0,0,0,555.00356
2021/06/19 10:49:00.000,n,250,13.68,11.16,15.12,15.8,45.7,1014.52,0,0,0,0,554.96656
2021/06/19 10:50:00.000,n,258,5.04,1.8,6.48,15.9,45.5,1014.52,0,0,0,0,555.40724
2021/06/19 10:51:00.001,n,288,10.08,5.4,14.76,15.9,45.3,1014.52,0,0,0,0,558.66992
2021/06/19 10:52:00.000,n,238,18,16.2,19.44,16,44.9,1014.52,0,0,0,0,559.9348
2021/06/19 10:53:00.000,n,263,15.12,11.52,18.72,16,44.7,1014.52,0,0,0,0,560.72864
2021/06/19 10:54:00.008,n,296,11.16,7.92,13.32,16,45.8,1014.52,0,0,0,0,561.97008
2021/06/19 10:55:00.005,n,256,10.8,8.64,12.6,16,45.3,1014.52,0,0,0,0,564.08336
2021/06/19 10:56:00.002,n,267,26.64,25.199998,27,16,45.5,1014.52,0,0,0,0,563.87096
2021/06/19 10:57:00.015,n,230,20.519998,19.08,21.599998,15.9,45.1,1014.52,0,0,0,0,566.13512
2021/06/19 10:58:00.000,n,268,23.759998,19.08,27.359998,15.9,45.4,1014.62,0,0,0,0,565.7472
2021/06/19 10:59:00.000,n,242,19.8,16.56,25.919998,15.9,45.5,1014.52,0,0,0,0,546.43176
2021/06/19 11:00:00.000,n,276,28.44,17.64,32.399998,15.9,45.6,1014.52,0,0,0,0,567.0796
2021/06/19 11:01:00.003,n,265,18.359998,13.32,21.599998,15.9,45.2,1014.52,0,0,0,0,565.71056
2021/06/19 11:02:00.000,n,286,9.72,6.12,14.4,15.9,45.3,1014.52,0,0,0,0,569.24428
2021/06/19 11:03:00.000,n,302,4.32,2.52,6.48,15.9,45.3,1014.62,0,0,0,0,568.49132
2021/06/19 11:04:00.011,n,278,14.76,12.96,18.72,15.9,45.5,1014.52,0,0,0,0,570.01112
2021/06/19 11:05:00.009,n,287,12.96,10.8,16.2,15.9,45.4,1014.42,0,0,0,0,571.0918
2021/06/19 11:06:00.005,n,239,19.8,15.12,24.119998,16,45.3,1014.52,0,0,0,0,569.78504
2021/06/19 11:07:00.002,n,269,16.919998,14.76,18.72,16,44.9,1014.42,0,0,0,0,572.25172
2021/06/19 11:08:00.000,n,261,19.44,17.64,20.880002,16,45.2,1014.52,0,0,0,0,572.83496
2021/06/19 11:09:00.000,n,260,18,12.6,22.319998,16,45.2,1014.42,0,0,0,0,573.00976
2021/06/19 11:10:00.000,n,262,21.24,18,23.4,16.1,45.5,1014.52,0,0,0,0,573.68664
2021/06/19 11:11:00.006,n,225,6.12,4.68,7.56,16.1,44.8,1014.42,0,0,0,0,575.08412
2021/06/19 11:12:00.003,n,302,10.440002,5.76,15.12,16.200002,44.9,1014.32,0,0,0,0,568.38184
2021/06/19 11:13:00.000,n,254,3.6,1.08,7.2,16.200002,44.9,1014.42,0,0,0,0,576.24684
2021/06/19 11:14:00.014,n,268,14.76,13.32,16.919998,16.3,44.6,1014.32,0,0,0,0,578.401
2021/06/19 11:15:00.011,n,258,7.92,6.84,9,16.3,45.4,1014.32,0,0,0,0,578.72936
2021/06/19 11:16:00.000,n,276,22.319998,15.48,27,16.3,44.9,1014.32,0,0,0,0,582.75832
2021/06/19 11:17:00.000,n,288,21.24,12.6,25.56,16.3,44.7,1014.22,0,0,0,0,551.71764
2021/06/19 11:18:00.003,n,266,23.4,18.359998,26.64,16.200002,44.7,1014.22,0,0,0,0,522.32924
2021/06/19 11:19:00.000,n,285,15.84,12.24,17.64,16.3,45.4,1014.32,0,0,0,0,531.8236
2021/06/19 11:20:00.000,n,268,29.88,27.359998,32.039998,16.3,45.1,1014.32,0,0,0,0,538.8286
2021/06/19 11:21:00.010,n,264,18.359998,14.04,23.759998,16.3,44.6,1014.12,0,0,0,0,585.72376
2021/06/19 11:22:00.007,n,245,19.8,16.2,25.199998,16.3,44.5,1014.12,0,0,0,0,580.15124
2021/06/19 11:23:00.004,n,239,14.04,9.72,16.919998,16.200002,44.7,1014.22,0,0,0,0,585.4912
2021/06/19 11:24:00.001,n,249,16.919998,12.96,20.519998,16.3,44.2,1014.22,0,0,0,0,585.0434
2021/06/19 11:25:00.000,n,285,14.4,9.36,20.16,16.3,44.5,1014.22,0,0,0,0,583.03716
2021/06/19 11:26:00.000,n,295,19.08,12.6,21.599998,16.3,44.4,1014.22,0,0,0,0,584.43304
2021/06/19 11:27:00.000,n,225,6.12,5.04,7.2,16.3,44.6,1014.22,0,0,0,0,584.82552
2021/06/19 11:28:00.005,n,277,16.56,14.04,19.44,16.5,43.9,1014.22,0,0,0,0,583.13176
2021/06/19 11:29:00.002,n,246,18.72,15.48,24.48,16.6,44.2,1014.22,0,0,0,0,583.41528
2021/06/19 11:30:00.000,n,259,20.16,15.48,25.919998,16.6,44,1014.22,0,0,0,0,583.45892
2021/06/19 11:31:00.012,n,291,20.519998,14.76,24.84,16.6,44,1014.32,0,0,0,0,583.85872
2021/06/19 11:32:00.009,n,318,9.72,1.8,15.12,16.5,43.4,1014.22,0,0,0,0,583.6042
2021/06/19 11:33:00.006,n,282,29.88,28.08,32.039998,16.5,44.1,1014.12,0,0,0,0,583.58252
2021/06/19 11:34:00.000,n,266,16.919998,14.4,20.519998,16.5,43.6,1014.12,0,0,0,0,584.50536
2021/06/19 11:35:00.000,n,245,9.72,7.92,11.16,16.6,43.2,1014.12,0,0,0,0,583.29872
2021/06/19 11:36:00.000,n,246,35.28,30.599998,38.88,16.6,44.4,1014.02,0,0,0,0,584.32408
2021/06/19 11:37:00.004,n,261,26.28,22.68,30.239998,16.5,44,1014.02,0,0,0,0,584.11292
2021/06/19 11:38:00.001,n,295,14.76,12.96,17.28,16.5,43.3,1014.02,0,0,0,0,583.18976
2021/06/19 11:39:00.000,n,279,28.8,26.28,34.56,16.5,44.1,1013.92,0,0,0,0,584.08392
2021/06/19 11:40:00.011,n,262,15.48,10.08,20.880002,16.5,43.5,1014.02,0,0,0,0,582.91328
2021/06/19 11:41:00.008,n,264,19.8,14.4,24.84,16.5,43.7,1013.92,0,0,0,0,585.31896
2021/06/19 11:42:00.005,n,252,20.16,16.2,22.68,16.5,43.7,1014.02,0,0,0,0,584.55632
2021/06/19 11:43:00.000,n,267,23.04,21.599998,28.44,16.5,43.7,1014.02,0,0,0,0,585.00676
2021/06/19 11:44:00.000,n,329,5.76,1.08,8.28,16.6,43.7,1013.92,0,0,0,0,585.16668
2021/06/19 11:45:00.000,n,274,25.56,22.319998,29.88,16.700002,44.4,1013.92,0,0,0,0,584.83984
2021/06/19 11:46:00.000,n,239,21.96,13.68,25.199998,16.6,43.4,1013.82,0,0,0,0,584.2658
2021/06/19 11:47:00.008,n,286,26.64,19.8,36.719996,16.6,43.4,1013.82,0,0,0,0,582.54216
2021/06/19 11:48:00.000,n,288,21.24,18.359998,23.04,16.6,43.5,1013.82,0,0,0,0,584.86152
2021/06/19 11:49:00.010,n,284,25.56,21.24,28.08,16.6,43.7,1013.82,0,0,0,0,585.52956
2021/06/19 11:50:00.007,n,267,24.84,18.359998,32.039998,16.6,43.8,1013.72,0,0,0,0,583.21144
2021/06/19 11:51:00.004,n,285,19.8,16.56,23.04,16.700002,43.6,1013.82,0,0,0,0,583.90968
2021/06/19 11:52:00.001,n,264,19.08,14.76,22.68,16.8,43.7,1013.82,0,0,0,0,584.78156
2021/06/19 11:53:00.000,n,273,10.08,7.92,12.24,16.8,43.2,1013.82,0,0,0,0,585.54448
2021/06/19 11:54:00.000,n,238,24.48,14.4,29.88,16.8,43.1,1013.72,0,0,0,0,584.9778
2021/06/19 11:55:00.000,n,226,18.359998,6.12,23.759998,16.8,43,1013.72,0,0,0,0,583.15344
2021/06/19 11:56:00.007,n,271,20.519998,16.919998,25.919998,16.700002,43.5,1013.72,0,0,0,0,583.59688
2021/06/19 11:57:00.005,n,259,28.8,26.28,30.96,16.700002,43.5,1013.72,0,0,0,0,584.73824
2021/06/19 11:58:00.002,n,284,20.519998,13.68,23.04,16.700002,43.5,1013.72,0,0,0,0,584.00396
2021/06/19 11:59:00.000,n,268,12.6,10.08,15.12,16.700002,43,1013.72,0,0,0,0,584.41108
2021/06/19 12:00:00.011,n,263,23.4,21.599998,28.44,16.8,43.1,1013.72,0,0,0,0,583.84436
2021/06/19 12:01:00.000,n,229,17.64,15.84,21.24,16.9,42.7,1013.72,0,0,0,0,584.85448
2021/06/19 12:02:00.000,n,274,32.399998,30.96,36,16.8,43.4,1013.72,0,0,0,0,584.25848
2021/06/19 12:03:00.000,n,240,6.84,3.24,10.440002,16.700002,43.1,1013.62,0,0,0,0,583.7644
2021/06/19 12:04:00.000,n,232,16.919998,2.52,24.48,16.700002,43.1,1013.82,0,0,0,0,582.78264
2021/06/19 12:05:00.006,n,267,28.8,23.04,35.28,16.700002,42.9,1013.72,0,0,0,0,583.10248
2021/06/19 12:06:00.003,n,281,14.04,1.8,18.72,16.700002,43,1013.72,0,0,0,0,582.06944
