"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/18 08:08:00.000,n,149,5.76,5.76,7.2,14.4,49.7,1014.82,0,0,0,0,234.60522
2021/06/18 08:09:00.000,n,148,3.96,3.6,4.32,14.4,49.5,1014.82,0,0,0,0,240.27142
2021/06/18 08:10:00.003,n,173,4.32,3.96,5.04,14.4,50.4,1014.82,0,0,0,0,220.86346
2021/06/18 08:11:00.001,n,153,5.04,5.04,5.4,14.4,49.2,1014.82,0,0,0,0,242.73774
2021/06/18 08:12:00.000,n,126,2.88,1.8,3.6,14.3,49.9,1014.82,0,0,0,0,239.8056
2021/06/18 08:13:00.009,n,157,3.96,2.52,5.04,14.4,50.5,1014.82,0,0,0,0,247.24488
2021/06/18 08:14:00.006,n,160,2.88,2.52,2.88,14.4,51.2,1014.82,0,0,0,0,242.93274
2021/06/18 08:15:00.003,n,161,3.6,3.24,3.6,14.4,50.3,1014.82,0,0,0,0,250.83344
2021/06/18 08:16:00.000,n,139,3.6,3.6,3.96,14.4,50.6,1014.82,0,0,0,0,255.97474
2021/06/18 08:17:00.000,n,157,4.32,3.6,4.68,14.4,50.7,1014.82,0,0,0,0,228.5968
2021/06/18 08:18:00.000,n,165,2.52,2.52,2.88,14.4,49.4,1014.82,0,0,0,0,239.51324
2021/06/18 08:19:00.007,n,162,5.4,5.04,5.76,14.4,50.3,1014.82,0,0,0,0,229.72748
2021/06/18 08:20:00.003,n,159,3.6,1.44,4.32,14.4,50,1014.92,0,0,0,0,261.00098
2021/06/18 08:21:00.000,n,182,1.44,0.36,2.52,14.4,49.9,1014.82,0,0,0,0,272.64102
2021/06/18 08:22:00.012,n,150,2.52,2.16,2.88,14.5,49.5,1014.82,0,0,0,0,276.59946
2021/06/18 08:23:00.010,n,140,4.68,3.96,5.4,14.5,49.7,1014.82,0,0,0,0,281.04586
2021/06/18 08:24:00.007,n,96,1.44,0.72,2.16,14.6,49.9,1014.82,0,0,0,0,280.88504
2021/06/18 08:25:00.000,n,66,1.08,0.36,1.44,14.6,49.8,1014.82,0,0,0,0,283.28464
2021/06/18 08:26:00.000,n,148,0.72,0.36,0.72,14.8,49.9,1014.82,0,0,0,0,288.43204
2021/06/18 08:27:00.000,n,216,3.24,2.52,3.6,14.9,48.6,1014.82,0,0,0,0,281.61594
2021/06/18 08:28:00.000,n,262,2.16,1.8,2.52,15,48.2,1014.82,0,0,0,0,290.99124
2021/06/18 08:29:00.008,n,246,0.72,0.36,1.44,15.1,47.7,1014.82,0,0,0,0,272.32608
2021/06/18 08:30:00.005,n,244,3.24,2.88,3.6,15.2,47.6,1014.82,0,0,0,0,278.07224
2021/06/18 08:31:00.002,n,281,2.88,2.52,2.88,15.3,45.5,1014.82,0,0,0,0,304.53646
2021/06/18 08:32:00.000,n,266,1.44,1.44,1.8,15.3,45.9,1014.82,0,0,0,0,305.61434
2021/06/18 08:33:00.011,n,236,1.08,0.72,1.08,15.4,46.3,1014.82,0,0,0,0,310.6231
2021/06/18 08:34:00.000,n,252,2.16,1.8,2.88,15.5,46.6,1014.82,0,0,0,0,313.81678
2021/06/18 08:35:00.004,n,249,1.8,1.44,1.8,15.5,46.2,1014.82,0,0,0,0,315.64416
2021/06/18 08:36:00.000,n,186,3.96,3.24,5.04,15.6,44.9,1014.82,0,0,0,0,314.04688
2021/06/18 08:37:00.000,n,122,1.08,0.72,1.44,15.6,45.3,1014.82,0,0,0,0,315.91486
2021/06/18 08:38:00.000,n,161,1.44,1.08,2.88,15.6,45.7,1014.82,0,0,0,0,319.16802
2021/06/18 08:39:00.007,n,280,3.24,2.88,3.6,15.7,46.1,1014.82,0,0,0,0,307.7337
2021/06/18 08:40:00.005,n,268,2.16,2.16,2.52,15.7,46,1014.82,0,0,0,0,316.23316
2021/06/18 08:41:00.001,n,291,1.08,1.08,1.44,15.7,45.1,1014.92,0,0,0,0,326.99152
2021/06/18 08:42:00.000,n,269,3.6,2.52,4.32,15.8,45,1014.82,0,0,0,0,322.10552
2021/06/18 08:43:00.000,n,230,2.52,2.16,2.88,15.8,44.7,1014.82,0,0,0,0,333.7193
2021/06/18 08:44:00.000,n,269,3.96,3.96,4.68,15.8,44.8,1014.82,0,0,0,0,332.31884
2021/06/18 08:45:00.000,n,258,1.8,1.44,2.52,15.8,45.1,1014.82,0,0,0,0,326.84918
2021/06/18 08:46:00.003,n,304,1.44,1.08,1.8,15.9,45.5,1014.82,0,0,0,0,339.38732
2021/06/18 08:47:00.001,n,249,1.8,1.8,1.8,16,45.5,1014.82,0,0,0,0,291.72864
2021/06/18 08:48:00.000,n,236,1.44,1.44,1.8,16,45.2,1014.82,0,0,0,0,321.47106
2021/06/18 08:49:00.012,n,173,1.08,0.72,2.52,16.1,44.1,1014.92,0,0,0,0,343.94024
2021/06/18 08:50:00.010,n,216,3.6,3.24,3.96,16.200002,43.6,1014.92,0,0,0,0,338.02624
2021/06/18 08:51:00.002,n,259,2.88,2.16,3.24,16.200002,44.3,1014.82,0,0,0,0,329.47796
2021/06/18 08:52:00.000,n,281,3.96,3.6,4.32,16.200002,44,1014.82,0,0,0,0,329.31164
2021/06/18 08:53:00.000,n,274,6.12,5.4,6.48,16.200002,43.9,1014.82,0,0,0,0,323.34516
2021/06/18 08:54:00.000,n,254,4.32,3.96,4.68,16.200002,44.3,1014.82,0,0,0,0,331.06304
2021/06/18 08:55:00.006,n,263,2.16,1.8,2.52,16.1,44.4,1014.82,0,0,0,0,331.17382
2021/06/18 08:56:00.003,n,8,0.72,0.36,1.08,16.1,47.2,1014.82,0,0,0,0,341.44512
2021/06/18 08:57:00.000,n,196,2.52,2.16,2.88,16.200002,44.7,1014.82,0,0,0,0,315.98248
2021/06/18 08:58:00.000,n,137,3.6,2.52,4.32,16.200002,44.4,1014.82,0,0,0,0,346.09032
2021/06/18 08:59:00.012,n,240,2.52,2.16,3.24,16.200002,43.9,1014.82,0,0,0,0,336.81268
2021/06/18 09:00:00.010,n,263,0.72,0.36,1.08,16.3,45.2,1014.82,0,0,0,0,352.75964
2021/06/18 09:01:00.000,n,187,1.08,0.72,1.8,16.3,44.4,1014.92,0,0,0,0,359.12408
2021/06/18 09:02:00.003,n,277,2.88,2.52,3.6,16.3,45.1,1014.92,0,0,0,0,374.79516
2021/06/18 09:03:00.000,n,299,6.84,4.68,8.64,16.3,45.6,1014.92,0,0,0,0,374.04504
2021/06/18 09:04:00.000,n,262,4.32,3.6,5.04,16.3,43.8,1014.92,0,0,0,0,359.99536
2021/06/18 09:05:00.000,n,273,3.6,2.52,4.68,16.3,44.7,1014.82,0,0,0,0,362.91988
2021/06/18 09:06:00.007,n,227,2.52,2.16,2.88,16.3,44.3,1014.82,0,0,0,0,384.99932
2021/06/18 09:07:00.004,n,281,3.6,3.24,4.32,16.3,44.3,1014.82,0,0,0,0,372.96656
2021/06/18 09:08:00.001,n,260,7.2,6.84,7.2,16.4,44.2,1014.92,0,0,0,0,382.65436
2021/06/18 09:09:00.015,n,244,6.84,6.12,7.92,16.4,43.2,1014.92,0,0,0,0,386.90304
2021/06/18 09:10:00.000,n,274,6.84,6.48,7.56,16.4,43.7,1014.82,0,0,0,0,387.90676
2021/06/18 09:11:00.000,n,285,4.32,3.96,4.32,16.3,44,1014.92,0,0,0,0,391.7526
2021/06/18 09:12:00.004,n,276,3.96,3.6,4.68,16.3,43.5,1014.92,0,0,0,0,402.55824
2021/06/18 09:13:00.002,n,151,2.88,2.16,3.6,16.3,43.8,1014.92,0,0,0,0,392.319
2021/06/18 09:14:00.000,n,160,2.88,2.16,3.96,16.4,43.6,1014.92,0,0,0,0,395.15532
2021/06/18 09:15:00.000,n,225,0.72,0,1.08,16.4,43.9,1014.92,0,0,0,0,404.4232
2021/06/18 09:16:00.009,n,311,1.8,0.72,2.88,16.5,46.4,1014.92,0,0,0,0,405.18828
2021/06/18 09:17:00.006,n,245,5.04,4.68,6.12,16.6,43.9,1014.92,0,0,0,0,392.13284
2021/06/18 09:18:00.003,n,156,1.8,1.08,2.52,16.700002,43.5,1014.92,0,0,0,0,399.43144
2021/06/18 09:19:00.001,n,125,2.16,0.72,5.76,16.700002,43,1014.92,0,0,0,0,410.46596
2021/06/18 09:20:00.000,n,261,5.04,4.68,5.4,16.700002,43.4,1014.92,0,0,0,0,393.08684
2021/06/18 09:21:00.000,n,22,1.8,0.72,2.52,16.8,44.2,1014.92,0,0,0,0,402.73648
2021/06/18 09:22:00.000,n,196,4.68,3.96,5.4,16.9,42.7,1014.92,0,0,0,0,409.83272
2021/06/18 09:23:00.006,n,271,7.56,6.84,8.28,16.9,43.3,1014.92,0,0,0,0,407.04892
2021/06/18 09:24:00.003,n,281,5.4,3.96,5.76,16.9,41.6,1014.92,0,0,0,0,432.48044
2021/06/18 09:25:00.001,n,240,5.04,4.32,5.4,17,42.4,1014.92,0,0,0,0,416.82888
2021/06/18 09:26:00.014,n,270,3.6,2.52,4.32,17,42.5,1014.92,0,0,0,0,434.27272
2021/06/18 09:27:00.011,n,285,15.48,14.04,17.64,17.1,41.6,1014.92,0,0,0,0,435.80288
2021/06/18 09:28:00.000,n,281,7.2,5.76,8.64,17.1,41.8,1014.92,0,0,0,0,408.7228
2021/06/18 09:29:00.000,n,285,4.68,3.6,5.4,17.2,43.5,1014.92,0,0,0,0,424.95236
2021/06/18 09:30:00.002,n,228,8.28,6.48,9.72,17.2,40.2,1015.02,0,0,0,0,425.37352
2021/06/18 09:31:00.000,n,257,13.68,10.8,14.76,17.2,40.6,1015.02,0,0,0,0,436.6284
2021/06/18 09:32:00.000,n,272,7.2,5.76,8.64,17.2,40.3,1015.02,0,0,0,0,440.39944
2021/06/18 09:33:00.010,n,247,13.32,12.96,14.4,17.1,40.3,1015.02,0,0,0,0,429.21232
2021/06/18 09:34:00.007,n,252,9,7.92,10.440002,17.1,40.8,1014.92,0,0,0,0,435.97104
2021/06/18 09:35:00.004,n,264,7.56,6.84,8.64,17.1,40.9,1014.92,0,0,0,0,455.433
2021/06/18 09:36:00.002,n,268,7.56,5.76,10.8,17.1,41,1014.92,0,0,0,0,438.88152
2021/06/18 09:37:00.000,n,281,6.84,6.48,8.28,17.2,40.3,1014.92,0,0,0,0,442.39528
2021/06/18 09:38:00.000,n,216,0.72,0.36,1.44,17.2,41.5,1014.92,0,0,0,0,422.95804
2021/06/18 09:39:00.000,n,250,9,9,9.36,17.3,41.2,1014.92,0,0,0,0,446.15932
2021/06/18 09:40:00.006,n,244,8.64,7.56,9.36,17.3,40.3,1014.82,0,0,0,0,432.81764
2021/06/18 09:41:00.004,n,215,5.76,3.96,6.84,17.3,40.6,1014.82,0,0,0,0,440.84928
2021/06/18 09:42:00.000,n,234,9.36,6.12,11.88,17.3,40.7,1014.82,0,0,0,0,445.30424
2021/06/18 09:43:00.000,n,276,10.440002,9,12.6,17.4,40.6,1014.82,0,0,0,0,445.92284
2021/06/18 09:44:00.012,n,308,4.32,3.96,5.4,17.4,42.2,1014.82,0,0,0,0,479.19796
2021/06/18 09:45:00.009,n,286,2.16,1.8,3.96,17.4,40.7,1014.72,0,0,0,0,454.54524
2021/06/18 09:46:00.000,n,0,3.24,2.88,3.96,17.5,41.9,1014.72,0,0,0,0,441.05464
2021/06/18 09:47:00.000,n,242,2.88,2.16,3.24,17.6,39.9,1014.72,0,0,0,0,438.33952
2021/06/18 09:48:00.001,n,259,6.48,5.4,8.28,17.6,39.8,1014.72,0,0,0,0,460.6796
2021/06/18 09:49:00.000,n,273,6.84,6.12,8.64,17.6,39.4,1014.72,0,0,0,0,428.28304
2021/06/18 09:50:00.000,n,258,9.36,8.28,10.08,17.6,39.5,1014.72,0,0,0,0,462.82712
2021/06/18 09:51:00.010,n,259,9,6.84,10.8,17.6,39.8,1014.72,0,0,0,0,481.08852
2021/06/18 09:52:00.009,n,289,11.16,10.440002,11.88,17.6,39.4,1014.72,0,0,0,0,428.42832
2021/06/18 09:53:00.006,n,252,6.84,5.4,11.52,17.5,39.3,1014.72,0,0,0,0,492.07424
2021/06/18 09:54:00.003,n,266,7.2,6.84,7.92,17.5,39.4,1014.62,0,0,0,0,482.75908
2021/06/18 09:55:00.000,n,254,11.52,10.08,14.76,17.5,39.6,1014.72,0,0,0,0,492.37484
2021/06/18 09:56:00.000,n,250,10.08,8.28,12.24,17.6,40,1014.72,0,0,0,0,480.71256
2021/06/18 09:57:00.000,n,286,5.4,3.24,7.2,17.6,40.1,1014.62,0,0,0,0,494.5428
2021/06/18 09:58:00.000,n,256,10.8,9.36,12.96,17.7,39.7,1014.62,0,0,0,0,495.7568
2021/06/18 09:59:00.005,n,282,9.72,7.92,11.16,17.7,39.4,1014.62,0,0,0,0,500.9332
2021/06/18 10:00:00.003,n,178,7.92,5.4,9,17.7,39.3,1014.62,0,0,0,0,501.9232
2021/06/18 10:01:00.001,n,247,6.48,5.76,8.64,17.8,39,1014.62,0,0,0,0,504.70884
2021/06/18 10:02:00.000,n,295,9,7.2,10.08,17.8,39,1014.62,0,0,0,0,510.07108
2021/06/18 10:03:00.012,n,276,9.72,7.56,11.52,17.8,39.2,1014.52,0,0,0,0,513.96448
2021/06/18 10:04:00.000,n,242,13.32,12.24,14.4,17.8,39.2,1014.52,0,0,0,0,515.0674
2021/06/18 10:05:00.000,n,258,9.72,7.2,12.96,17.8,38.7,1014.52,0,0,0,0,520.84192
2021/06/18 10:06:00.004,n,309,7.56,6.12,9.72,17.9,41.4,1014.52,0,0,0,0,525.42352
2021/06/18 10:07:00.002,n,249,6.84,5.76,7.92,18,39.2,1014.42,0,0,0,0,520.31396
2021/06/18 10:08:00.000,n,249,5.4,1.08,8.28,18.1,38.9,1014.52,0,0,0,0,476.12728
2021/06/18 10:09:00.000,n,263,12.6,9.72,14.76,18.1,38.5,1014.52,0,0,0,0,528.86712
2021/06/18 10:10:00.010,n,231,5.76,2.52,8.28,18.1,38.5,1014.42,0,0,0,0,541.69396
2021/06/18 10:11:00.007,n,264,11.52,9.72,12.24,18.1,38.2,1014.42,0,0,0,0,512.65556
2021/06/18 10:12:00.006,n,267,5.76,5.4,6.12,18.1,38.6,1014.42,0,0,0,0,502.0056
2021/06/18 10:13:00.000,n,268,12.96,10.08,14.4,18.2,38.4,1014.42,0,0,0,0,482.684
2021/06/18 10:14:00.000,n,293,10.08,9,12.24,18.2,39,1014.42,0,0,0,0,471.67384
2021/06/18 10:15:00.000,n,261,10.8,9.72,12.96,18.1,38.9,1014.42,0,0,0,0,487.78072
2021/06/18 10:16:00.000,n,270,10.440002,9.36,11.88,18.1,38.5,1014.42,0,0,0,0,501.3986
2021/06/18 10:17:00.006,n,247,11.16,8.28,12.96,18.1,39.1,1014.42,0,0,0,0,518.01356
2021/06/18 10:18:00.004,n,256,21.24,18,23.4,18,39.6,1014.32,0,0,0,0,463.40328
2021/06/18 10:19:00.001,n,262,16.2,14.4,18.72,18,38.9,1014.32,0,0,0,0,510.25752
2021/06/18 10:20:00.000,n,279,18.72,16.2,21.96,17.9,38.9,1014.32,0,0,0,0,514.77504
2021/06/18 10:21:00.012,n,262,11.16,7.92,12.24,17.9,39.4,1014.32,0,0,0,0,499.04872
2021/06/18 10:22:00.000,n,256,9.36,5.4,14.04,17.9,39.3,1014.32,0,0,0,0,484.26204
2021/06/18 10:23:00.000,n,256,12.96,11.88,15.84,17.9,39.1,1014.32,0,0,0,0,527.94212
2021/06/18 10:24:00.004,n,264,10.08,8.64,11.16,17.9,38.8,1014.32,0,0,0,0,464.66124
2021/06/18 10:25:00.001,n,289,5.4,2.52,8.64,18,38.9,1014.32,0,0,0,0,515.11224
2021/06/18 10:26:00.000,n,244,16.919998,12.96,20.519998,18,38.5,1014.12,0,0,0,0,518.87752
2021/06/18 10:27:00.000,n,245,18.72,17.64,19.44,18,38.5,1014.22,0,0,0,0,532.8698
2021/06/18 10:28:00.011,n,266,14.04,11.88,16.919998,17.9,38.8,1014.22,0,0,0,0,505.95792
2021/06/18 10:29:00.010,n,260,3.96,2.52,5.76,17.8,38.7,1014.22,0,0,0,0,550.1086
2021/06/18 10:30:00.006,n,255,7.92,3.96,10.440002,17.9,38.6,1014.22,0,0,0,0,530.6222
2021/06/18 10:31:00.000,n,237,7.56,6.84,10.8,17.9,38.1,1014.22,0,0,0,0,519.39876
2021/06/18 10:32:00.000,n,261,3.24,2.52,3.96,17.9,38.2,1014.22,0,0,0,0,521.1172
2021/06/18 10:33:00.000,n,241,14.4,11.52,16.56,18,38.2,1014.12,0,0,0,0,530.83736
2021/06/18 10:34:00.000,n,283,16.56,15.12,18.359998,18,38.2,1014.12,0,0,0,0,509.60872
2021/06/18 10:35:00.007,n,230,5.4,4.32,7.56,18,38.3,1014.12,0,0,0,0,534.16652
2021/06/18 10:36:00.006,n,268,18.359998,15.84,20.16,18.1,38.6,1014.22,0,0,0,0,530.169
2021/06/18 10:37:00.005,n,267,12.96,12.24,14.76,18.1,38.1,1014.12,0,0,0,0,531.8316
2021/06/18 10:38:00.002,n,239,3.6,3.24,3.96,18,38.6,1014.12,0,0,0,0,519.56232
2021/06/18 10:39:00.015,n,242,4.68,3.24,6.84,18.1,38.7,1014.12,0,0,0,0,521.4294
2021/06/18 10:40:00.000,n,226,9.72,8.64,10.440002,18.2,38.2,1014.12,0,0,0,0,519.59192
2021/06/18 10:41:00.000,n,271,10.440002,9,12.24,18.2,38.6,1014.12,0,0,0,0,505.41196
2021/06/18 10:42:00.000,n,227,9,8.28,10.440002,18.2,38,1014.02,0,0,0,0,550.1086
2021/06/18 10:43:00.005,n,283,13.32,9.36,16.56,18.3,38,1014.12,0,0,0,0,542.65892
2021/06/18 10:44:00.002,n,242,20.880002,18,22.319998,18.3,38,1014.12,0,0,0,0,544.1772
2021/06/18 10:45:00.000,n,269,12.24,10.440002,13.68,18.2,37.7,1014.12,0,0,0,0,431.53776
2021/06/18 10:46:00.012,n,255,9,6.48,11.88,18.2,38,1014.02,0,0,0,0,482.48836
2021/06/18 10:47:00.009,n,5,1.44,0.72,2.52,18.3,41.4,1014.02,0,0,0,0,389.95052
2021/06/18 10:48:00.006,n,258,14.04,12.96,15.48,18.4,37.8,1014.02,0,0,0,0,553.32972
2021/06/18 10:49:00.000,n,264,26.28,22.68,29.16,18.4,39.3,1013.92,0,0,0,0,529.07404
2021/06/18 10:50:00.000,n,268,19.08,18.359998,20.16,18.3,37.6,1013.92,0,0,0,0,530.36248
2021/06/18 10:51:00.000,n,242,12.6,11.88,13.32,18.2,38,1013.92,0,0,0,0,525.80896
2021/06/18 10:52:00.000,n,266,9.72,8.64,10.8,18.2,38,1013.92,0,0,0,0,525.29748
2021/06/18 10:53:00.008,n,303,13.68,11.16,16.56,18.2,38.7,1013.92,0,0,0,0,550.7708
2021/06/18 10:54:00.005,n,284,18.359998,18,18.359998,18.2,38.8,1013.92,0,0,0,0,545.55904
2021/06/18 10:55:00.002,n,264,16.56,11.88,20.519998,18.2,38.2,1013.92,0,0,0,0,560.69544
2021/06/18 10:56:00.000,n,248,8.28,6.84,10.08,18.3,38.6,1013.92,0,0,0,0,522.53688
2021/06/18 10:57:00.013,n,279,12.24,10.8,13.32,18.3,39.8,1013.82,0,0,0,0,541.76784
2021/06/18 10:58:00.000,n,265,22.319998,15.84,37.8,18.3,39.5,1013.82,0,0,0,0,536.99272
2021/06/18 10:59:00.000,n,255,19.08,7.92,23.4,18.2,38.3,1013.82,0,0,0,0,526.8612
2021/06/18 11:00:00.000,n,258,19.8,15.48,23.759998,18.2,39.3,1013.82,0,0,0,0,514.47016
2021/06/18 11:01:00.000,n,287,17.64,15.12,20.519998,18.3,38.6,1013.82,0,0,0,0,548.03796
2021/06/18 11:02:00.006,n,307,5.76,4.32,6.84,18.3,38.8,1013.82,0,0,0,0,547.70936
2021/06/18 11:03:00.005,n,280,7.2,3.6,8.64,18.4,39.1,1013.82,0,0,0,0,519.1568
2021/06/18 11:04:00.003,n,261,9.72,8.28,10.440002,18.5,38.2,1013.82,0,0,0,0,551.304
2021/06/18 11:05:00.000,n,271,7.2,5.4,9.36,18.5,38.2,1013.82,0,0,0,0,566.35072
2021/06/18 11:06:00.014,n,260,20.880002,16.919998,24.119998,18.4,38.3,1013.72,0,0,0,0,544.06952
2021/06/18 11:07:00.000,n,276,11.88,4.68,18.72,18.4,38.2,1013.72,0,0,0,0,549.89076
2021/06/18 11:08:00.000,n,238,6.12,3.6,7.56,18.3,38,1013.72,0,0,0,0,517.64464
2021/06/18 11:09:00.000,n,253,8.64,7.2,10.08,18.2,37.9,1013.72,0,0,0,0,523.66912
2021/06/18 11:10:00.002,n,292,16.919998,15.12,19.8,18.2,38.3,1013.62,0,0,0,0,566.43128
2021/06/18 11:11:00.000,n,286,6.48,4.68,7.92,18.3,38.8,1013.62,0,0,0,0,560.28688
2021/06/18 11:12:00.000,n,263,12.6,11.16,14.4,18.3,38.5,1013.72,0,0,0,0,572.69624
2021/06/18 11:13:00.010,n,247,19.8,15.48,22.68,18.4,38,1013.62,0,0,0,0,580.30516
2021/06/18 11:14:00.007,n,250,19.08,11.88,23.759998,18.3,38.9,1013.62,0,0,0,0,561.2198
2021/06/18 11:15:00.003,n,280,10.08,6.84,12.96,18.3,37.8,1013.62,0,0,0,0,561.67
2021/06/18 11:16:00.000,n,261,12.6,5.76,19.8,18.3,38.2,1013.62,0,0,0,0,553.79796
2021/06/18 11:17:00.000,n,278,8.64,5.76,14.4,18.2,37.6,1013.52,0,0,0,0,586.4936
2021/06/18 11:18:00.000,n,257,17.28,15.84,19.08,18.2,38.5,1013.52,0,0,0,0,567.52356
2021/06/18 11:19:00.005,n,243,20.880002,19.8,22.68,18.2,38.7,1013.52,0,0,0,0,588.82668
2021/06/18 11:20:00.002,n,337,4.68,2.16,5.76,18.2,38.2,1013.52,0,0,0,0,593.96248
2021/06/18 11:21:00.000,n,314,3.24,1.8,5.04,18.2,39.8,1013.52,0,0,0,0,591.58912
2021/06/18 11:22:00.000,n,247,15.84,7.56,21.599998,18.3,38,1013.42,0,0,0,0,540.29912
2021/06/18 11:23:00.010,n,309,9,3.96,17.64,18.4,38.7,1013.42,0,0,0,0,571.26228
2021/06/18 11:24:00.007,n,263,36,30.96,39.96,18.4,40.3,1013.42,0,0,0,0,550.96748
2021/06/18 11:25:00.000,n,275,24.48,17.64,29.16,18.3,39.3,1013.42,0,0,0,0,554.21668
2021/06/18 11:26:00.001,n,272,15.84,12.24,22.68,18.2,39.3,1013.42,0,0,0,0,580.89812
2021/06/18 11:27:00.000,n,271,20.16,16.919998,21.599998,18.2,39.2,1013.42,0,0,0,0,561.07484
2021/06/18 11:28:00.000,n,261,29.16,26.28,33.48,18.2,40.4,1013.32,0,0,0,0,587.82928
2021/06/18 11:29:00.007,n,254,28.44,24.48,33.48,18.2,39.7,1013.32,0,0,0,0,582.97912
2021/06/18 11:30:00.005,n,260,21.96,21.24,23.4,18.2,39.9,1013.42,0,0,0,0,575.4196
2021/06/18 11:31:00.001,n,269,11.88,10.440002,12.96,18.2,39.3,1013.32,0,0,0,0,503.77656
2021/06/18 11:32:00.000,n,259,22.319998,18,25.919998,18.2,39.4,1013.22,0,0,0,0,564.71284
2021/06/18 11:33:00.012,n,250,21.96,19.44,23.759998,18.2,40.2,1013.22,0,0,0,0,562.48412
2021/06/18 11:34:00.000,n,271,18,16.56,19.8,18.2,40.2,1013.32,0,0,0,0,570.56212
2021/06/18 11:35:00.000,n,270,15.48,12.24,16.919998,18.2,39.5,1013.22,0,0,0,0,588.84808
2021/06/18 11:36:00.002,n,284,5.76,1.8,7.56,18.3,39.5,1013.22,0,0,0,0,592.8236
2021/06/18 11:37:00.000,n,241,8.28,6.84,10.08,18.3,39.5,1013.22,0,0,0,0,592.55476
2021/06/18 11:38:00.000,n,259,26.28,21.599998,31.319998,18.4,40.6,1013.12,0,0,0,0,589.6992
2021/06/18 11:39:00.000,n,244,13.68,10.08,17.64,18.4,39.6,1013.12,0,0,0,0,588.91368
2021/06/18 11:40:00.010,n,269,23.04,21.24,23.4,18.3,40.4,1013.12,0,0,0,0,588.23712
2021/06/18 11:41:00.007,n,246,16.2,12.96,20.519998,18.3,40.1,1013.12,0,0,0,0,588.0696
2021/06/18 11:42:00.004,n,243,16.919998,7.56,25.56,18.4,39.8,1013.12,0,0,0,0,588.25148
2021/06/18 11:43:00.002,n,238,6.84,3.24,9,18.5,39.4,1013.12,0,0,0,0,587.66156
2021/06/18 11:44:00.000,n,277,6.48,3.6,9.72,18.5,39.5,1013.12,0,0,0,0,587.96004
2021/06/18 11:45:00.000,n,280,6.84,5.76,8.64,18.6,39.5,1013.12,0,0,0,0,587.70552
2021/06/18 11:46:00.000,n,279,17.64,16.56,18.72,18.7,39.4,1013.02,0,0,0,0,589.24848
2021/06/18 11:47:00.007,n,260,15.12,11.88,18,18.7,39.5,1013.02,0,0,0,0,587.66156
2021/06/18 11:48:00.004,n,270,12.6,11.52,14.04,18.8,38.5,1013.02,0,0,0,0,587.74884
2021/06/18 11:49:00.001,n,263,3.96,3.24,5.04,18.8,38.6,1012.92,0,0,0,0,586.93676
2021/06/18 11:50:00.000,n,259,17.64,16.2,18.72,18.9,38.5,1013.02,0,0,0,0,588.18584
2021/06/18 11:51:00.013,n,321,2.88,2.16,4.68,19,40.3,1012.92,0,0,0,0,587.45772
2021/06/18 11:52:00.000,n,259,11.88,10.440002,12.96,19.2,37.8,1012.92,0,0,0,0,588.12756
2021/06/18 11:53:00.000,n,275,11.16,5.04,16.919998,19.1,37.5,1012.92,0,0,0,0,587.55964
2021/06/18 11:54:00.004,n,249,17.64,13.32,21.599998,19,38.4,1012.92,0,0,0,0,588.57892
2021/06/18 11:55:00.002,n,267,20.16,17.64,25.199998,18.9,38.8,1012.82,0,0,0,0,587.28284
2021/06/18 11:56:00.000,n,245,9.72,7.2,11.16,18.8,38.3,1012.82,0,0,0,0,587.69788
2021/06/18 11:57:00.000,n,271,13.32,11.52,14.4,18.9,38.1,1012.82,0,0,0,0,588.86272
2021/06/18 11:58:00.010,n,266,11.88,10.440002,14.4,18.9,37.9,1012.72,0,0,0,0,588.54992
2021/06/18 11:59:00.007,n,272,12.6,11.52,13.32,18.9,37.9,1012.72,0,0,0,0,587.3338
2021/06/18 12:00:00.004,n,306,13.68,11.88,14.76,19,40.3,1012.72,0,0,0,0,587.50136
2021/06/18 12:01:00.002,n,282,16.56,15.48,17.28,19,38.4,1012.62,0,0,0,0,586.378
2021/06/18 12:02:00.000,n,262,20.519998,16.56,24.119998,19,38.5,1012.62,0,0,0,0,590.75392
2021/06/18 12:03:00.000,n,292,14.4,6.48,17.28,19,38.4,1012.72,0,0,0,0,590.04864
2021/06/18 12:04:00.000,n,243,24.84,20.519998,28.8,18.9,38.2,1012.62,0,0,0,0,589.56128
2021/06/18 12:05:00.000,n,273,15.48,13.68,17.64,18.9,38.6,1012.62,0,0,0,0,587.99664
2021/06/18 12:06:00.006,n,326,9,7.92,10.08,18.9,39.4,1012.62,0,0,0,0,585.7252
2021/06/18 12:07:00.003,n,257,14.04,11.52,16.56,18.9,38.1,1012.62,0,0,0,0,586.57392
2021/06/18 12:08:00.000,n,252,12.24,10.440002,14.04,19,37.6,1012.52,0,0,0,0,585.02852
2021/06/18 12:09:00.014,n,254,7.92,3.96,10.08,19,37.7,1012.52,0,0,0,0,584.00432
2021/06/18 12:10:00.000,n,261,21.24,16.919998,28.44,19,39.2,1012.52,0,0,0,0,585.71088
