"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/17 08:08:00.000,n,146,7.2,6.84,7.56,17.5,76.3,1015.62,0,0,0,0,214.35456
2021/06/17 08:09:00.000,n,142,5.4,5.4,6.12,17.5,75.7,1015.62,0,0,0,0,217.80304
2021/06/17 08:10:00.000,n,156,2.52,1.8,2.88,17.5,74.7,1015.62,0,0,0,0,220.15534
2021/06/17 08:11:00.007,n,236,2.88,2.52,2.88,17.6,74.6,1015.72,0,0,0,0,219.71314
2021/06/17 08:12:00.005,n,225,3.6,3.24,3.96,17.7,73.6,1015.72,0,0,0,0,224.59656
2021/06/17 08:13:00.001,n,56,2.16,1.44,2.52,17.9,73.7,1015.72,0,0,0,0,226.4331
2021/06/17 08:14:00.000,n,123,2.52,0.36,4.32,18,73,1015.72,0,0,0,0,230.58472
2021/06/17 08:15:00.011,n,33,4.32,3.96,4.68,18.3,73.5,1015.72,0,0,0,0,233.07618
2021/06/17 08:16:00.000,n,195,2.16,1.44,2.52,18.5,72.9,1015.72,0,0,0,0,236.61316
2021/06/17 08:17:00.000,n,51,4.32,3.6,5.4,18.6,70.5,1015.72,0,0,0,0,240.67138
2021/06/17 08:18:00.003,n,25,4.68,2.52,6.12,18.7,70.7,1015.72,0,0,0,0,241.76758
2021/06/17 08:19:00.001,n,51,6.84,6.12,7.56,18.8,69.6,1015.62,0,0,0,0,244.52636
2021/06/17 08:20:00.000,n,33,3.24,2.88,3.6,18.9,68.5,1015.72,0,0,0,0,248.41218
2021/06/17 08:21:00.010,n,282,2.16,1.44,2.16,19,68.5,1015.72,0,0,0,0,250.45684
2021/06/17 08:22:00.007,n,32,3.96,3.6,4.32,19.1,68.5,1015.82,0,0,0,0,253.00934
2021/06/17 08:23:00.004,n,56,2.88,2.52,3.24,19.2,67.7,1015.82,0,0,0,0,255.70344
2021/06/17 08:24:00.002,n,240,1.08,0.72,1.08,19.3,67.6,1015.82,0,0,0,0,259.93088
2021/06/17 08:25:00.000,n,32,1.08,1.08,1.08,19.3,67.5,1015.82,0,0,0,0,266.95206
2021/06/17 08:26:00.000,n,271,2.52,1.44,3.24,19.4,66.9,1015.92,0,0,0,0,267.63718
2021/06/17 08:27:00.000,n,213,2.16,1.44,2.52,19.5,67,1015.92,0,0,0,0,269.05472
2021/06/17 08:28:00.004,n,180,1.8,1.44,1.8,19.5,67.5,1015.92,0,0,0,0,271.21932
2021/06/17 08:29:00.002,n,216,2.52,1.8,2.52,19.6,67.3,1015.92,0,0,0,0,274.69528
2021/06/17 08:30:00.000,n,233,2.52,1.44,4.32,19.6,66.300004,1015.92,0,0,0,0,277.51358
2021/06/17 08:31:00.012,n,283,4.68,2.88,5.76,19.6,65.4,1015.92,0,0,0,0,283.1755
2021/06/17 08:32:00.011,n,287,0.72,0.36,1.08,19.7,66.800004,1015.92,0,0,0,0,284.43374
2021/06/17 08:33:00.008,n,16,1.08,0.72,1.08,19.8,65.199996,1015.92,0,0,0,0,287.11196
2021/06/17 08:34:00.000,n,250,4.68,4.32,5.4,19.9,63.4,1015.92,0,0,0,0,290.62678
2021/06/17 08:35:00.000,n,198,3.6,3.24,3.6,20,63.1,1015.92,0,0,0,0,293.3413
2021/06/17 08:36:00.000,n,96,2.88,1.8,4.68,20,63.1,1015.92,0,0,0,0,294.47718
2021/06/17 08:37:00.000,n,271,10.440002,9.36,11.16,20.1,62,1015.92,0,0,0,0,296.65856
2021/06/17 08:38:00.006,n,219,1.8,1.08,3.24,20.1,62.3,1015.82,0,0,0,0,298.99592
2021/06/17 08:39:00.003,n,297,8.64,5.76,12.24,20.1,62,1015.92,0,0,0,0,301.12054
2021/06/17 08:40:00.000,n,262,11.88,10.8,13.68,20.1,61.5,1015.92,0,0,0,0,304.41242
2021/06/17 08:41:00.009,n,262,16.2,13.32,18.72,20.1,59.6,1015.92,0,0,0,0,307.29908
2021/06/17 08:42:00.007,n,272,9.36,7.92,11.16,20.2,60.6,1015.92,0,0,0,0,309.7826
2021/06/17 08:43:00.000,n,287,10.8,10.08,11.52,20.2,59.7,1015.92,0,0,0,0,312.16694
2021/06/17 08:44:00.001,n,262,8.28,7.56,9,20.2,59.2,1016.02,0,0,0,0,315.32276
2021/06/17 08:45:00.000,n,250,9,8.28,10.440002,20.2,59.4,1016.02,0,0,0,0,316.20624
2021/06/17 08:46:00.000,n,273,4.32,2.88,5.4,20.2,59.5,1015.92,0,0,0,0,318.846
2021/06/17 08:47:00.000,n,233,15.84,14.4,16.56,20.2,58.6,1015.92,0,0,0,0,322.4486
2021/06/17 08:48:00.006,n,259,4.32,3.6,5.04,20.2,58.9,1015.92,0,0,0,0,325.37098
2021/06/17 08:49:00.003,n,280,7.56,6.48,8.64,20.3,60.1,1015.92,0,0,0,0,328.60552
2021/06/17 08:50:00.000,n,288,10.440002,9.72,11.16,20.3,58.3,1015.92,0,0,0,0,331.6405
2021/06/17 08:51:00.014,n,275,18.359998,16.56,20.519998,20.3,58.1,1015.92,0,0,0,0,333.8637
2021/06/17 08:52:00.000,n,260,24.119998,21.96,27,20.3,58.8,1015.92,0,0,0,0,336.76088
2021/06/17 08:53:00.000,n,275,7.92,6.48,10.440002,20.2,58.7,1015.92,0,0,0,0,338.92152
2021/06/17 08:54:00.003,n,341,16.919998,14.76,20.880002,20.2,58.9,1015.82,0,0,0,0,341.99156
2021/06/17 08:55:00.000,n,254,18.72,17.64,20.519998,20.3,57.8,1015.82,0,0,0,0,345.15656
2021/06/17 08:56:00.000,n,245,21.24,19.44,23.04,20.3,57.8,1015.82,0,0,0,0,347.7484
2021/06/17 08:57:00.000,n,239,10.440002,5.76,14.04,20.2,57.7,1015.82,0,0,0,0,350.4538
2021/06/17 08:58:00.008,n,280,11.52,10.8,13.32,20.2,58.3,1015.82,0,0,0,0,353.56232
2021/06/17 08:59:00.005,n,268,9.36,7.56,10.8,20.3,58.4,1015.82,0,0,0,0,356.36748
2021/06/17 09:00:00.002,n,264,6.48,4.68,9.72,20.3,58,1015.82,0,0,0,0,359.21448
2021/06/17 09:01:00.000,n,217,15.12,10.8,18.72,20.3,57.6,1015.82,0,0,0,0,362.62572
2021/06/17 09:02:00.000,n,234,15.48,11.52,19.8,20.3,57.6,1015.82,0,0,0,0,365.06012
2021/06/17 09:03:00.000,n,245,17.64,13.68,20.519998,20.3,57.1,1015.82,0,0,0,0,367.34192
2021/06/17 09:04:00.005,n,277,22.319998,15.12,27,20.3,56.4,1015.82,0,0,0,0,369.94812
2021/06/17 09:05:00.003,n,7,6.12,2.52,11.16,20.3,56.9,1015.82,0,0,0,0,371.75048
2021/06/17 09:06:00.000,n,280,19.8,16.919998,22.68,20.3,56.8,1015.92,0,0,0,0,374.29872
2021/06/17 09:07:00.000,n,256,10.8,9.36,11.52,20.3,56.5,1015.92,0,0,0,0,376.81184
2021/06/17 09:08:00.009,n,264,15.48,14.4,15.84,20.3,56.3,1015.82,0,0,0,0,380.07568
2021/06/17 09:09:00.006,n,307,6.84,2.88,10.8,20.3,57.2,1015.82,0,0,0,0,382.27632
2021/06/17 09:10:00.000,n,250,12.96,10.8,16.56,20.3,55.8,1015.82,0,0,0,0,385.2884
2021/06/17 09:11:00.000,n,243,15.12,9,23.4,20.3,55.8,1015.82,0,0,0,0,387.1054
2021/06/17 09:12:00.000,n,293,18.72,15.48,22.68,20.2,55.9,1015.92,0,0,0,0,390.49468
2021/06/17 09:13:00.000,n,241,21.24,18.359998,22.68,20.2,56.2,1015.92,0,0,0,0,392.8998
2021/06/17 09:14:00.008,n,283,8.28,7.2,10.8,20.2,55.9,1015.92,0,0,0,0,395.02288
2021/06/17 09:15:00.005,n,223,7.56,5.04,10.440002,20.2,55.7,1015.92,0,0,0,0,397.78472
2021/06/17 09:16:00.002,n,275,24.84,18.359998,34.2,20.3,55,1015.92,0,0,0,0,399.68476
2021/06/17 09:17:00.000,n,284,12.6,9.36,15.12,20.3,54.8,1015.92,0,0,0,0,402.81372
2021/06/17 09:18:00.011,n,242,13.32,11.16,15.84,20.3,54.4,1015.92,0,0,0,0,404.41496
2021/06/17 09:19:00.000,n,253,10.8,3.6,17.64,20.3,54.3,1016.02,0,0,0,0,406.40076
2021/06/17 09:20:00.000,n,243,21.24,18.359998,23.4,20.3,54.2,1015.92,0,0,0,0,407.8134
2021/06/17 09:21:00.004,n,267,22.319998,20.16,25.199998,20.2,54.7,1015.92,0,0,0,0,409.80988
2021/06/17 09:22:00.001,n,284,9,7.2,11.52,20.3,54.3,1016.02,0,0,0,0,412.75056
2021/06/17 09:23:00.000,n,277,23.04,19.44,25.56,20.3,53.9,1016.02,0,0,0,0,414.01884
2021/06/17 09:24:00.000,n,269,5.4,3.24,6.84,20.3,55.5,1016.12,0,0,0,0,416.67572
2021/06/17 09:25:00.010,n,280,24.84,23.4,25.919998,20.4,53.9,1016.02,0,0,0,0,418.02368
2021/06/17 09:26:00.007,n,275,21.96,12.24,27.72,20.4,53.5,1016.02,0,0,0,0,421.42304
2021/06/17 09:27:00.004,n,278,17.28,15.84,18.72,20.4,52.8,1016.12,0,0,0,0,422.82072
2021/06/17 09:28:00.002,n,275,25.56,23.04,28.08,20.3,52.8,1016.02,0,0,0,0,424.97588
2021/06/17 09:29:00.000,n,249,12.96,11.52,14.04,20.3,52.6,1016.02,0,0,0,0,426.69188
2021/06/17 09:30:00.000,n,250,21.96,18.72,24.48,20.3,53.5,1016.02,0,0,0,0,428.3676
2021/06/17 09:31:00.000,n,279,9.72,7.92,12.6,20.3,53.6,1016.02,0,0,0,0,431.102
2021/06/17 09:32:00.007,n,251,10.440002,9,12.6,20.3,52.8,1016.02,0,0,0,0,432.18292
2021/06/17 09:33:00.005,n,294,10.08,7.92,12.6,20.4,52.8,1016.02,0,0,0,0,434.02132
2021/06/17 09:34:00.002,n,252,21.24,18.359998,23.04,20.4,52.2,1016.02,0,0,0,0,436.49964
2021/06/17 09:35:00.000,n,262,28.44,27,30.96,20.4,53.5,1016.02,0,0,0,0,438.70696
2021/06/17 09:36:00.011,n,253,17.28,15.48,18.359998,20.3,52.9,1016.02,0,0,0,0,439.61488
2021/06/17 09:37:00.000,n,182,5.04,0.72,6.84,20.3,52.7,1015.92,0,0,0,0,440.62896
2021/06/17 09:38:00.000,n,288,14.76,12.24,16.2,20.3,53,1015.92,0,0,0,0,442.91444
2021/06/17 09:39:00.004,n,262,21.599998,19.44,23.4,20.4,53,1015.92,0,0,0,0,446.15296
2021/06/17 09:40:00.000,n,262,14.4,10.440002,16.2,20.4,52.7,1015.92,0,0,0,0,447.60988
2021/06/17 09:41:00.000,n,260,14.4,12.96,15.84,20.3,52.4,1016.02,0,0,0,0,449.72044
2021/06/17 09:42:00.000,n,262,23.759998,21.599998,25.56,20.3,52.6,1016.02,0,0,0,0,451.28752
2021/06/17 09:43:00.008,n,267,19.8,18,28.8,20.3,52.6,1016.02,0,0,0,0,452.23024
2021/06/17 09:44:00.005,n,279,18,15.48,20.880002,20.3,52.7,1016.02,0,0,0,0,456.026
2021/06/17 09:45:00.002,n,261,20.16,17.64,23.759998,20.3,52.4,1016.02,0,0,0,0,457.02608
2021/06/17 09:46:00.000,n,257,20.880002,6.12,31.319998,20.3,52.9,1016.02,0,0,0,0,458.24188
2021/06/17 09:47:00.000,n,265,14.76,13.68,15.12,20.3,52.7,1016.02,0,0,0,0,460.856
2021/06/17 09:48:00.000,n,282,21.96,20.880002,24.84,20.4,53.1,1015.92,0,0,0,0,461.4026
2021/06/17 09:49:00.000,n,264,11.16,9.72,14.4,20.4,52.5,1016.02,0,0,0,0,464.86876
2021/06/17 09:50:00.001,n,266,16.56,13.32,19.08,20.4,52.5,1016.02,0,0,0,0,466.03484
2021/06/17 09:51:00.000,n,236,17.64,15.12,19.08,20.4,52.3,1016.02,0,0,0,0,470.1382
2021/06/17 09:52:00.000,n,258,17.28,16.2,18,20.4,52.6,1016.02,0,0,0,0,471.47336
2021/06/17 09:53:00.009,n,273,10.8,9.36,12.6,20.4,52.3,1016.02,0,0,0,0,472.9022
2021/06/17 09:54:00.006,n,250,19.08,17.64,20.519998,20.4,52.5,1016.02,0,0,0,0,474.08992
2021/06/17 09:55:00.000,n,226,3.24,0.72,5.4,20.4,52.5,1016.02,0,0,0,0,477.07424
2021/06/17 09:56:00.001,n,340,5.04,2.16,7.56,20.4,52.9,1016.02,0,0,0,0,479.5178
2021/06/17 09:57:00.000,n,275,9.36,6.84,11.16,20.5,53.8,1016.02,0,0,0,0,480.12784
2021/06/17 09:58:00.000,n,291,9.36,7.2,10.8,20.6,53,1016.02,0,0,0,0,483.83696
2021/06/17 09:59:00.000,n,253,13.68,12.6,15.48,20.6,52.1,1016.02,0,0,0,0,483.4088
2021/06/17 10:00:00.007,n,259,13.68,10.08,17.28,20.6,52,1016.02,0,0,0,0,485.45896
2021/06/17 10:01:00.004,n,295,4.32,2.16,7.56,20.6,52.4,1016.02,0,0,0,0,488.3032
2021/06/17 10:02:00.001,n,294,15.84,8.64,18.72,20.6,51.8,1016.02,0,0,0,0,489.9734
2021/06/17 10:03:00.015,n,258,18,16.919998,18.72,20.6,51.3,1015.92,0,0,0,0,491.84444
2021/06/17 10:04:00.000,n,251,23.04,21.599998,24.84,20.6,51.7,1015.92,0,0,0,0,493.85588
2021/06/17 10:05:00.000,n,291,12.6,10.8,13.32,20.6,51.3,1015.92,0,0,0,0,496.10408
2021/06/17 10:06:00.000,n,300,9.72,3.6,15.84,20.6,51.7,1015.92,0,0,0,0,496.36624
2021/06/17 10:07:00.003,n,267,16.919998,14.76,18.72,20.7,50.9,1015.92,0,0,0,0,499.00692
2021/06/17 10:08:00.000,n,276,18,15.48,20.519998,20.7,51.2,1015.92,0,0,0,0,500.83156
2021/06/17 10:09:00.000,n,256,14.76,12.96,16.919998,20.7,49.8,1015.92,0,0,0,0,501.71628
2021/06/17 10:10:00.010,n,233,4.68,4.32,5.04,20.8,50.8,1015.92,0,0,0,0,503.83604
2021/06/17 10:11:00.007,n,253,16.919998,10.08,21.24,20.9,49.5,1015.92,0,0,0,0,504.09816
2021/06/17 10:12:00.006,n,276,11.52,10.08,14.4,20.9,48.9,1015.92,0,0,0,0,505.75864
2021/06/17 10:13:00.000,n,283,11.16,9.72,12.96,21,49.4,1015.92,0,0,0,0,507.4176
2021/06/17 10:14:00.003,n,240,18.72,17.28,21.24,21,48.3,1015.82,0,0,0,0,508.68652
2021/06/17 10:15:00.000,n,258,10.440002,9,12.24,21,48.5,1015.82,0,0,0,0,509.9768
2021/06/17 10:16:00.000,n,332,8.64,6.12,10.8,21,49.3,1015.82,0,0,0,0,513.76616
2021/06/17 10:17:00.000,n,262,12.6,9.72,15.12,21,48.3,1015.82,0,0,0,0,515.2124
2021/06/17 10:18:00.007,n,276,15.12,13.32,18.359998,21,48.4,1015.72,0,0,0,0,515.40648
2021/06/17 10:19:00.005,n,302,5.76,3.24,7.56,21,49.7,1015.62,0,0,0,0,517.7408
2021/06/17 10:20:00.002,n,234,7.2,6.12,7.56,21.1,48.2,1015.72,0,0,0,0,519.84804
2021/06/17 10:21:00.015,n,272,7.2,6.12,7.56,21.1,48.2,1015.72,0,0,0,0,519.66188
2021/06/17 10:22:00.000,n,301,3.96,1.8,5.4,21.2,48.5,1015.72,0,0,0,0,521.70716
2021/06/17 10:23:00.000,n,277,11.88,10.8,12.6,21.2,48.5,1015.62,0,0,0,0,522.79176
2021/06/17 10:24:00.000,n,293,11.88,10.8,13.32,21.2,48.2,1015.62,0,0,0,0,524.90692
2021/06/17 10:25:00.003,n,275,15.48,12.96,20.16,21.2,47.4,1015.62,0,0,0,0,524.97344
2021/06/17 10:26:00.001,n,256,8.64,2.88,15.12,21.2,47.9,1015.62,0,0,0,0,526.93756
2021/06/17 10:27:00.000,n,295,9.36,6.12,12.6,21.1,47.5,1015.62,0,0,0,0,526.61164
2021/06/17 10:28:00.011,n,259,15.12,12.6,17.64,21.1,47.8,1015.62,0,0,0,0,531.575
2021/06/17 10:29:00.008,n,255,13.32,12.24,14.76,21.1,47.1,1015.62,0,0,0,0,531.61956
2021/06/17 10:30:00.005,n,262,10.8,9.36,12.96,21.1,47.3,1015.52,0,0,0,0,533.04832
2021/06/17 10:31:00.000,n,258,26.64,25.199998,28.44,21.1,48.6,1015.52,0,0,0,0,533.84852
2021/06/17 10:32:00.000,n,254,23.04,21.24,25.56,21.1,48.2,1015.52,0,0,0,0,534.9444
2021/06/17 10:33:00.000,n,265,23.4,21.24,24.119998,21,48.5,1015.52,0,0,0,0,536.28352
2021/06/17 10:34:00.000,n,252,19.8,18.359998,20.880002,20.9,47.8,1015.52,0,0,0,0,537.22956
2021/06/17 10:35:00.006,n,258,18.359998,16.919998,22.319998,20.9,47.9,1015.52,0,0,0,0,539.68836
2021/06/17 10:36:00.003,n,258,20.519998,15.48,25.919998,20.9,48,1015.52,0,0,0,0,541.09644
2021/06/17 10:37:00.000,n,244,15.12,14.04,16.56,20.8,48.3,1015.52,0,0,0,0,543.67548
2021/06/17 10:38:00.013,n,271,16.2,14.04,20.16,20.9,48,1015.52,0,0,0,0,542.28264
2021/06/17 10:39:00.011,n,305,5.04,4.32,7.2,21,50.9,1015.52,0,0,0,0,543.70508
2021/06/17 10:40:00.000,n,303,7.2,6.12,7.92,21.1,49.2,1015.52,0,0,0,0,542.7392
2021/06/17 10:41:00.000,n,226,6.84,4.68,9.72,21.1,47.9,1015.62,0,0,0,0,544.77656
2021/06/17 10:42:00.004,n,282,4.32,1.08,6.12,21.2,47.7,1015.62,0,0,0,0,544.70268
2021/06/17 10:43:00.001,n,275,11.88,9.72,14.04,21.2,47.9,1015.62,0,0,0,0,544.89496
2021/06/17 10:44:00.000,n,283,10.8,10.08,11.88,21.3,48.8,1015.62,0,0,0,0,545.6924
2021/06/17 10:45:00.000,n,271,9,6.12,11.88,21.3,48,1015.52,0,0,0,0,547.8982
2021/06/17 10:46:00.008,n,265,14.76,11.88,16.2,21.3,46.8,1015.52,0,0,0,0,551.12392
2021/06/17 10:47:00.005,n,264,10.08,6.12,14.76,21.3,46,1015.52,0,0,0,0,550.76348
2021/06/17 10:48:00.002,n,266,14.76,11.16,17.64,21.3,45.8,1015.52,0,0,0,0,553.06452
2021/06/17 10:49:00.000,n,289,14.4,12.96,17.64,21.3,46.9,1015.42,0,0,0,0,554.09264
2021/06/17 10:50:00.000,n,356,5.76,4.32,6.84,21.3,47.2,1015.42,0,0,0,0,528.334
2021/06/17 10:51:00.000,n,245,17.64,13.68,21.599998,21.4,45.6,1015.42,0,0,0,0,555.63348
2021/06/17 10:52:00.000,n,259,25.919998,23.759998,28.8,21.4,47.1,1015.42,0,0,0,0,555.69972
2021/06/17 10:53:00.006,n,270,12.6,7.92,16.56,21.3,46.3,1015.42,0,0,0,0,557.69588
2021/06/17 10:54:00.004,n,239,10.08,7.56,13.68,21.2,46,1015.42,0,0,0,0,559.2846
2021/06/17 10:55:00.001,n,278,20.880002,18,21.24,21.2,46.1,1015.32,0,0,0,0,560.52668
2021/06/17 10:56:00.000,n,267,17.64,16.56,19.08,21.2,46.7,1015.42,0,0,0,0,559.68164
2021/06/17 10:57:00.012,n,281,13.32,7.92,15.84,21.2,46.7,1015.42,0,0,0,0,561.56212
2021/06/17 10:58:00.000,n,259,15.84,14.04,18,21.2,46.9,1015.42,0,0,0,0,562.88264
2021/06/17 10:59:00.000,n,267,23.759998,19.8,26.64,21.1,46.9,1015.52,0,0,0,0,562.98488
2021/06/17 11:00:00.004,n,294,17.28,12.24,24.48,21.1,46.9,1015.52,0,0,0,0,564.14332
2021/06/17 11:01:00.000,n,261,13.32,7.2,18,21.1,44.4,1015.52,0,0,0,0,566.2954
2021/06/17 11:02:00.000,n,240,17.28,13.32,18.72,21.2,44.3,1015.52,0,0,0,0,566.63232
2021/06/17 11:03:00.000,n,244,14.04,12.24,15.48,21.2,43.9,1015.62,0,0,0,0,567.48772
2021/06/17 11:04:00.008,n,250,19.08,15.12,24.48,21.3,44.9,1015.52,0,0,0,0,567.51704
2021/06/17 11:05:00.006,n,269,14.04,9,20.519998,21.3,43.5,1015.52,0,0,0,0,570.82484
2021/06/17 11:06:00.003,n,242,15.84,14.4,17.28,21.3,42.9,1015.52,0,0,0,0,570.7296
2021/06/17 11:07:00.000,n,274,19.44,16.919998,20.519998,21.2,43,1015.42,0,0,0,0,572.37908
2021/06/17 11:08:00.000,n,233,22.68,18.359998,28.08,21.2,43.3,1015.42,0,0,0,0,574.6908
2021/06/17 11:09:00.000,n,235,16.919998,12.96,20.519998,21.2,43.7,1015.32,0,0,0,0,571.54628
2021/06/17 11:10:00.000,n,261,27.72,24.48,30.599998,21.1,43.8,1015.32,0,0,0,0,574.0548
2021/06/17 11:11:00.006,n,236,25.199998,15.84,32.039998,21.1,42.8,1015.32,0,0,0,0,577.4514
2021/06/17 11:12:00.003,n,246,28.08,23.4,30.239998,21.1,43.5,1015.32,0,0,0,0,578.8952
2021/06/17 11:13:00.001,n,258,21.24,16.919998,23.4,21.1,43.1,1015.32,0,0,0,0,580.23584
2021/06/17 11:14:00.000,n,283,13.32,12.24,14.76,21.1,42.8,1015.22,0,0,0,0,578.4942
2021/06/17 11:15:00.012,n,274,19.44,18.359998,21.24,21.1,44,1015.22,0,0,0,0,577.95496
2021/06/17 11:16:00.000,n,243,22.319998,19.08,27,21.2,42.8,1015.22,0,0,0,0,578.61108
2021/06/17 11:17:00.000,n,291,12.6,9.72,15.12,21.2,42.1,1015.22,0,0,0,0,579.67524
2021/06/17 11:18:00.003,n,113,2.16,0.72,5.4,21.2,44,1015.22,0,0,0,0,581.95336
2021/06/17 11:19:00.001,n,263,17.28,14.76,19.8,21.2,41.6,1015.12,0,0,0,0,580.81844
2021/06/17 11:20:00.000,n,270,17.28,12.96,20.16,21.3,41.4,1015.02,0,0,0,0,580.33776
2021/06/17 11:21:00.000,n,266,10.8,8.28,13.68,21.3,41.2,1015.02,0,0,0,0,581.54596
2021/06/17 11:22:00.008,n,303,12.6,1.44,26.28,21.3,41.5,1015.02,0,0,0,0,582.26788
2021/06/17 11:23:00.001,n,243,23.4,19.8,25.56,21.3,41.9,1014.92,0,0,0,0,583.36592
2021/06/17 11:24:00.014,n,280,23.4,18.359998,25.56,21.2,41.9,1014.92,0,0,0,0,583.88868
2021/06/17 11:25:00.000,n,252,6.84,3.96,10.08,21.2,40.7,1014.92,0,0,0,0,582.4644
2021/06/17 11:26:00.000,n,263,22.68,21.24,24.48,21.2,42.4,1014.82,0,0,0,0,583.60548
2021/06/17 11:27:00.000,n,274,13.68,10.440002,15.12,21.3,41.7,1014.82,0,0,0,0,584.14288
2021/06/17 11:28:00.004,n,277,22.319998,19.8,25.56,21.3,42.8,1014.82,0,0,0,0,584.7386
2021/06/17 11:29:00.002,n,275,10.440002,8.64,14.04,21.4,40.7,1014.72,0,0,0,0,585.18872
2021/06/17 11:30:00.000,n,264,20.519998,16.919998,23.759998,21.4,40.7,1014.82,0,0,0,0,586.79792
2021/06/17 11:31:00.012,n,248,16.56,11.88,21.96,21.3,40.7,1014.82,0,0,0,0,586.70332
2021/06/17 11:32:00.009,n,297,15.48,14.04,16.2,21.3,42,1014.82,0,0,0,0,585.5006
2021/06/17 11:33:00.005,n,258,8.28,6.12,11.16,21.3,42,1014.72,0,0,0,0,586.8492
2021/06/17 11:34:00.000,n,262,17.28,15.48,19.08,21.3,40.7,1014.72,0,0,0,0,586.44084
2021/06/17 11:35:00.000,n,246,11.16,10.08,11.88,21.3,39.7,1014.62,0,0,0,0,585.94344
2021/06/17 11:36:00.000,n,262,24.48,23.04,28.08,21.4,40.9,1014.52,0,0,0,0,585.8418
2021/06/17 11:37:00.000,n,274,12.6,11.52,15.84,21.4,40.2,1014.52,0,0,0,0,585.98676
2021/06/17 11:38:00.008,n,241,19.44,17.64,22.319998,21.4,39.8,1014.52,0,0,0,0,587.37348
2021/06/17 11:39:00.006,n,290,7.92,3.24,11.16,21.4,41.9,1014.52,0,0,0,0,588.71288
2021/06/17 11:40:00.004,n,265,18,17.28,18.359998,21.4,38.9,1014.52,0,0,0,0,586.5138
2021/06/17 11:41:00.000,n,219,8.64,6.12,9.72,21.4,38.8,1014.52,0,0,0,0,588.21088
2021/06/17 11:42:00.014,n,341,1.8,1.08,2.52,21.4,39.9,1014.42,0,0,0,0,586.46284
2021/06/17 11:43:00.000,n,275,3.96,2.88,6.48,21.5,40.6,1014.32,0,0,0,0,590.63244
2021/06/17 11:44:00.000,n,307,6.12,5.4,6.84,21.6,40.6,1014.32,0,0,0,0,587.48272
2021/06/17 11:45:00.000,n,271,18.72,16.2,21.599998,21.7,40.4,1014.32,0,0,0,0,587.27156
2021/06/17 11:46:00.002,n,265,24.84,22.68,29.16,21.7,42.2,1014.32,0,0,0,0,587.72292
2021/06/17 11:47:00.000,n,261,18.359998,15.48,20.880002,21.6,40.8,1014.22,0,0,0,0,588.8438
2021/06/17 11:48:00.000,n,252,14.4,9.36,16.56,21.6,40.6,1014.22,0,0,0,0,589.44044
2021/06/17 11:49:00.010,n,276,3.6,2.52,5.4,21.6,40.6,1014.22,0,0,0,0,589.1786
2021/06/17 11:50:00.007,n,279,10.440002,9,11.88,21.6,38.9,1014.22,0,0,0,0,588.37108
2021/06/17 11:51:00.004,n,272,8.64,6.48,11.16,21.7,39.2,1014.22,0,0,0,0,586.16072
2021/06/17 11:52:00.002,n,276,7.56,5.4,9,21.7,38.9,1014.22,0,0,0,0,585.92848
2021/06/17 11:53:00.000,n,277,14.76,12.96,18,21.7,39.6,1014.22,0,0,0,0,586.11708
2021/06/17 11:54:00.000,n,285,9.36,6.48,11.88,21.6,39.6,1014.22,0,0,0,0,587.075
2021/06/17 11:55:00.000,n,246,16.2,9,23.4,21.6,39.7,1014.12,0,0,0,0,587.075
2021/06/17 11:56:00.006,n,299,13.32,10.440002,15.12,21.7,40.2,1014.12,0,0,0,0,587.99236
2021/06/17 11:57:00.004,n,244,14.4,10.8,17.64,21.7,39.4,1014.12,0,0,0,0,587.26424
2021/06/17 11:58:00.001,n,259,12.24,11.16,14.04,21.7,39.6,1014.22,0,0,0,0,586.26232
2021/06/17 11:59:00.014,n,256,22.319998,16.56,28.08,21.7,39.6,1014.02,0,0,0,0,587.3152
2021/06/17 12:00:00.013,n,279,7.2,5.4,7.92,21.7,39.9,1014.02,0,0,0,0,586.37524
2021/06/17 12:01:00.000,n,287,6.84,5.76,9.36,21.7,39,1014.02,0,0,0,0,587.24256
2021/06/17 12:02:00.000,n,284,20.880002,19.08,22.319998,21.8,39.4,1014.02,0,0,0,0,586.75428
2021/06/17 12:03:00.003,n,244,15.84,10.08,19.8,21.8,38.5,1014.02,0,0,0,0,586.44084
2021/06/17 12:04:00.000,n,279,7.56,6.84,8.28,21.9,38.4,1014.12,0,0,0,0,586.52112
2021/06/17 12:05:00.000,n,305,5.76,2.52,10.08,22,40,1014.02,0,0,0,0,587.77416
2021/06/17 12:06:00.000,n,267,16.56,14.04,20.16,22,38.3,1014.02,0,0,0,0,586.00844
2021/06/17 12:07:00.009,n,233,5.04,0.36,9.72,22,38.4,1014.02,0,0,0,0,587.04572
2021/06/17 12:08:00.006,n,246,7.56,3.96,10.08,21.9,37.6,1014.02,0,0,0,0,585.8998
2021/06/17 12:09:00.003,n,342,7.56,5.04,9.36,21.9,39.5,1014.02,0,0,0,0,585.9068
2021/06/17 12:10:00.001,n,303,12.24,5.4,16.2,21.9,38,1014.12,0,0,0,0,585.04344
