"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/15 08:10:00.003,n,267,1.8,1.8,2.16,13.7,69.1,1017.92,0,0,0,0,232.39524
2021/06/15 08:11:00.000,n,81,0.72,0.36,1.08,13.7,69.3,1017.92,0,0,0,0,237.92524
2021/06/15 08:12:00.000,n,97,1.08,0.72,1.8,13.8,69.3,1017.92,0,0,0,0,233.18158
2021/06/15 08:13:00.010,n,214,2.16,1.8,3.6,13.9,68.9,1018.02,0,0,0,0,260.82898
2021/06/15 08:14:00.008,n,292,2.16,1.08,2.52,14,68.7,1018.02,0,0,0,0,217.20318
2021/06/15 08:15:00.005,n,210,0.72,0.36,1.08,14.1,68.6,1018.02,0,0,0,0,236.31298
2021/06/15 08:16:00.002,n,147,3.6,3.24,4.32,14.2,67.9,1018.02,0,0,0,0,277.80468
2021/06/15 08:17:00.000,n,105,1.44,0.72,2.88,14.2,67.6,1018.02,0,0,0,0,280.28974
2021/06/15 08:18:00.000,n,294,1.44,1.08,2.52,14.3,67.5,1018.02,0,0,0,0,283.39642
2021/06/15 08:19:00.000,n,130,2.88,1.44,6.12,14.4,67.2,1018.02,0,0,0,0,288.20508
2021/06/15 08:20:00.007,n,209,0.72,0,1.08,14.5,66.800004,1018.12,0,0,0,0,214.206
2021/06/15 08:21:00.001,n,287,1.08,0.36,1.8,14.6,66.800004,1018.12,0,0,0,0,240.59578
2021/06/15 08:22:00.000,n,134,0.36,0,0.72,14.7,66.199996,1018.12,0,0,0,0,328.06158
2021/06/15 08:23:00.012,n,227,1.44,0.72,1.8,14.8,65.699996,1018.12,0,0,0,0,195.53962
2021/06/15 08:24:00.009,n,170,5.76,5.04,6.48,14.8,65.300004,1018.12,0,0,0,0,368.71436
2021/06/15 08:25:00.000,n,179,1.8,0.36,2.88,14.9,65.300004,1018.22,0,0,0,0,387.45064
2021/06/15 08:26:00.000,n,295,7.2,6.12,8.64,14.9,66.199996,1018.22,0,0,0,0,388.4388
2021/06/15 08:27:00.000,n,309,4.32,3.6,5.04,15,65.1,1018.22,0,0,0,0,251.9535
2021/06/15 08:28:00.000,n,284,4.68,4.32,5.04,15,65.199996,1018.32,0,0,0,0,207.25014
2021/06/15 08:29:00.000,n,285,3.96,2.88,5.4,15,64.9,1018.32,0,0,0,0,197.03926
2021/06/15 08:30:00.007,n,272,2.88,1.44,3.96,15,65,1018.32,0,0,0,0,196.22994
2021/06/15 08:31:00.000,n,262,3.24,0.72,6.12,15,64.9,1018.32,0,0,0,0,199.0287
2021/06/15 08:32:00.014,n,260,5.76,4.68,6.84,15,65,1018.32,0,0,0,0,203.00178
2021/06/15 08:33:00.012,n,241,1.44,1.08,2.88,15,65.300004,1018.32,0,0,0,0,213.17176
2021/06/15 08:34:00.000,n,176,3.24,1.8,6.48,15.1,64.9,1018.32,0,0,0,0,206.1631
2021/06/15 08:35:00.000,n,284,6.48,5.76,6.84,15.1,65,1018.32,0,0,0,0,203.86696
2021/06/15 08:36:00.003,n,336,1.44,0.36,3.24,15.1,65,1018.32,0,0,0,0,199.44802
2021/06/15 08:37:00.000,n,144,5.76,5.04,6.84,15.1,64.800004,1018.42,0,0,0,0,196.97152
2021/06/15 08:38:00.000,n,239,2.52,1.8,3.24,15.1,65.199996,1018.42,0,0,0,0,191.80606
2021/06/15 08:39:00.008,n,263,2.52,1.8,3.24,15.1,64.800004,1018.42,0,0,0,0,190.2936
2021/06/15 08:40:00.006,n,263,2.88,1.08,3.96,15.2,64.800004,1018.42,0,0,0,0,194.043
2021/06/15 08:41:00.003,n,253,6.12,5.4,6.84,15.2,64.9,1018.52,0,0,0,0,200.60824
2021/06/15 08:42:00.001,n,283,3.6,2.52,5.04,15.2,64.699996,1018.52,0,0,0,0,201.9199
2021/06/15 08:43:00.000,n,258,6.48,5.4,7.2,15.2,64.699996,1018.52,0,0,0,0,199.34664
2021/06/15 08:44:00.000,n,244,5.04,5.04,5.4,15.2,64.800004,1018.62,0,0,0,0,195.535
2021/06/15 08:45:00.000,n,221,2.16,1.44,3.6,15.1,65.1,1018.62,0,0,0,0,185.08242
2021/06/15 08:46:00.005,n,222,9.72,9.36,11.16,15.1,64.699996,1018.62,0,0,0,0,174.18796
2021/06/15 08:47:00.002,n,245,7.92,7.56,8.28,15.1,64.699996,1018.62,0,0,0,0,163.0048
2021/06/15 08:48:00.000,n,264,6.12,5.04,6.48,15.1,64.9,1018.62,0,0,0,0,150.06712
2021/06/15 08:49:00.012,n,264,3.6,3.24,3.96,15.1,65,1018.62,0,0,0,0,146.3794
2021/06/15 08:50:00.009,n,234,8.64,7.56,9,15.1,65,1018.72,0,0,0,0,152.26322
2021/06/15 08:51:00.005,n,265,1.8,1.08,2.52,15.1,65.1,1018.62,0,0,0,0,150.06316
2021/06/15 08:52:00.000,n,112,2.88,1.8,3.6,15.1,65.4,1018.62,0,0,0,0,135.80162
2021/06/15 08:53:00.000,n,203,3.6,2.88,3.96,15.1,65.199996,1018.72,0,0,0,0,123.92508
2021/06/15 08:54:00.000,n,287,4.68,2.88,5.76,15.1,65.1,1018.72,0,0,0,0,119.64212
2021/06/15 08:55:00.000,n,282,10.440002,8.28,11.88,15.1,64.6,1018.72,0,0,0,0,117.4897
2021/06/15 08:56:00.008,n,251,0.72,0.36,0.72,15.1,65.199996,1018.72,0,0,0,0,117.60598
2021/06/15 08:57:00.005,n,277,6.48,3.6,9,15.1,65.4,1018.72,0,0,0,0,129.64012
2021/06/15 08:58:00.002,n,257,12.24,9,14.4,15.1,65,1018.72,0,0,0,0,151.66076
2021/06/15 08:59:00.000,n,279,3.96,1.8,6.48,15.1,64.699996,1018.72,0,0,0,0,163.2965
2021/06/15 09:00:00.012,n,247,9,8.28,10.08,15.1,64.699996,1018.82,0,0,0,0,158.12044
2021/06/15 09:01:00.000,n,256,14.4,12.6,17.28,15,64.800004,1018.72,0,0,0,0,153.07588
2021/06/15 09:02:00.000,n,271,6.48,4.68,8.28,15,65,1018.82,0,0,0,0,150.08592
2021/06/15 09:03:00.003,n,238,6.48,4.32,9,15,65.1,1018.82,0,0,0,0,146.48872
2021/06/15 09:04:00.000,n,278,10.08,8.28,11.52,15,65.1,1018.82,0,0,0,0,140.94932
2021/06/15 09:05:00.000,n,187,2.16,0,3.24,15,65.300004,1018.82,0,0,0,0,138.51846
2021/06/15 09:06:00.008,n,279,2.88,1.08,4.32,15,65.6,1018.82,0,0,0,0,139.9274
2021/06/15 09:07:00.005,n,293,3.96,2.52,4.68,15.1,65.300004,1018.92,0,0,0,0,137.0199
2021/06/15 09:08:00.002,n,272,10.08,5.76,14.04,15.1,64.5,1018.92,0,0,0,0,119.46736
2021/06/15 09:09:00.015,n,258,20.16,15.84,27,15.1,64.1,1018.92,0,0,0,0,97.589872
2021/06/15 09:10:00.000,n,258,8.64,7.92,10.440002,15,64.5,1019.02,0,0,0,0,83.178136
2021/06/15 09:11:00.000,n,249,15.12,10.8,25.199998,15,64.1,1019.02,0,0,0,0,76.984952
2021/06/15 09:12:00.005,n,246,17.28,11.52,21.96,14.9,64.4,1019.02,0,0,0,0,74.79204
2021/06/15 09:13:00.002,n,277,5.4,2.88,7.2,14.9,64.9,1018.92,0,0,0,0,73.021392
2021/06/15 09:14:00.000,n,252,14.76,12.96,16.2,14.9,64.699996,1018.82,0,0,0,0,64.726488
2021/06/15 09:15:00.000,n,230,4.32,3.6,5.4,14.9,65.199996,1018.92,0,0,0,0,49.800148
2021/06/15 09:16:00.009,n,288,10.440002,8.28,12.24,14.9,65.300004,1018.92,0,0,0,0,36.09726
2021/06/15 09:17:00.006,n,221,15.84,13.68,21.96,14.8,65.199996,1018.92,0,0,0,0,26.909676
2021/06/15 09:18:00.003,n,273,6.48,4.68,9.72,14.8,65.6,1018.92,0.04,2.5,0,0,21.709632
2021/06/15 09:19:00.000,n,252,12.6,10.08,14.76,14.8,65.699996,1018.92,0.04,0,0,0,18.327408
2021/06/15 09:20:00.000,n,261,16.56,13.32,17.64,14.8,65.4,1018.92,0.04,0,0,0,15.752526
2021/06/15 09:21:00.005,n,263,9,6.84,16.2,14.8,66,1018.92,0.04,0,0,0,14.177056
2021/06/15 09:22:00.000,n,263,14.04,12.96,16.2,14.8,65.800004,1018.82,0.09,2.5,0,0,12.429466
2021/06/15 09:23:00.000,n,287,12.96,10.440002,14.04,14.8,66.4,1018.82,0.11,1.3,0,0,10.972672
2021/06/15 09:24:00.011,n,240,13.68,12.24,15.12,14.8,67.1,1018.82,0.27,5.6,0,0,9.682656
2021/06/15 09:25:00.008,n,249,9.36,7.56,11.52,14.8,68.6,1018.92,0.77,30,0,0,8.841134
2021/06/15 09:26:00.000,n,264,16.2,13.32,19.44,14.8,69.4,1018.92,1.25,29.1,0,1,8.284798
2021/06/15 09:27:00.012,n,285,8.64,5.76,11.88,14.7,71.2,1018.92,1.89,38.1,0,0,7.660179
2021/06/15 09:28:00.000,n,272,26.64,19.08,34.92,14.6,70.4,1018.92,2.27,23.5,0,0,7.312889
2021/06/15 09:29:00.000,n,271,16.2,13.32,19.44,14.4,71.5,1019.12,2.75,28.8,0,0,6.837616
2021/06/15 09:30:00.000,n,265,19.08,17.28,22.68,14.3,72.9,1019.12,3.86,65.199996,0,0,7.017784
2021/06/15 09:31:00.006,n,260,16.2,10.8,22.319998,14.2,74.2,1019.02,5.25,83.3,0,0,8.039475
2021/06/15 09:32:00.002,n,280,4.68,3.24,6.12,14.1,76.1,1019.02,5.66,27,0,0,8.756218
2021/06/15 09:33:00.000,n,356,7.56,4.32,12.6,14,77.2,1019.02,6.26,35.3,0,0,8.884316
2021/06/15 09:34:00.000,n,240,0.72,0,1.44,13.9,77.9,1019.12,7.39,65.699996,0,0,9.402658
2021/06/15 09:35:00.012,n,65,6.12,5.04,7.2,13.8,78.4,1019.12,8.59,74.6,0,0,9.91356
2021/06/15 09:36:00.009,n,37,3.24,2.88,3.96,13.8,79.8,1019.12,9.11,31.9,0,0,10.725594
2021/06/15 09:37:00.000,n,226,4.68,2.88,6.12,13.8,79.5,1019.12,9.55,26.7,0,0,11.11084
2021/06/15 09:38:00.000,n,285,9.72,8.28,11.88,13.7,78.8,1019.12,9.98,26.1,0,0,11.82068
2021/06/15 09:39:00.000,n,250,1.44,1.08,2.16,13.5,79.4,1019.12,10.19,12.4,0,0,12.826348
2021/06/15 09:40:00.000,n,302,6.48,6.12,7.92,13.5,79.7,1019.12,10.33,8.8,0,0,13.693124
2021/06/15 09:41:00.000,n,249,6.12,3.6,8.64,13.4,80.3,1019.12,10.47,9.1,0,0,14.748344
2021/06/15 09:42:00.006,n,276,1.44,0.72,2.88,13.4,80.7,1019.02,10.56,6.1,0,0,15.94101
2021/06/15 09:43:00.012,n,280,4.32,3.6,5.4,13.4,81.2,1019.12,10.61,2.2,0,0,16.946488
2021/06/15 09:44:00.002,n,257,14.76,13.32,16.56,13.3,80.9,1019.02,10.7,6.1,0,0,17.636414
2021/06/15 09:45:00.008,n,220,10.8,9.36,12.6,13.3,81.3,1019.02,10.82,7.5,0,0,18.084336
2021/06/15 09:46:00.000,n,233,11.88,10.08,12.96,13.3,81.4,1018.92,10.9,4.5,0,0,18.3498
2021/06/15 09:47:00.002,n,240,5.4,4.32,6.12,13.3,81.9,1018.92,10.92,1.7,0,0,18.43399
2021/06/15 09:48:00.000,n,109,2.52,1.44,3.96,13.3,82.2,1018.82,10.94,1.5,0,0,18.690414
2021/06/15 09:49:00.000,n,197,3.6,2.88,4.68,13.3,82.5,1018.72,10.97,1.8,0,0,19.183158
2021/06/15 09:50:00.005,n,174,6.84,1.44,10.8,13.3,82.9,1018.72,11,1.7,0,0,19.50821
2021/06/15 09:51:00.007,n,183,5.04,2.88,9,13.4,82.9,1018.62,11.01,0.3,0,0,19.690056
2021/06/15 09:52:00.000,n,154,4.68,2.52,6.12,13.4,83.2,1018.62,11.02,0.2,0,0,19.55677
2021/06/15 09:53:00.003,n,321,2.16,1.08,2.88,13.4,83.3,1018.62,11.06,3,0,0,18.059234
2021/06/15 09:54:00.009,n,316,3.6,2.16,5.04,13.4,83.5,1018.62,11.11,2.6,0,0,21.235428
2021/06/15 09:55:00.000,n,139,3.24,2.52,4.32,13.4,83.6,1018.62,11.13,1.4,0,0,21.985778
2021/06/15 09:56:00.000,n,211,1.44,0.36,2.16,13.5,83.7,1018.72,11.14,0.5,0,0,22.70073
2021/06/15 09:57:00.000,n,193,1.08,0.36,1.8,13.5,83.8,1018.82,11.16,0.9,0,0,22.958756
2021/06/15 09:58:00.002,n,291,5.04,3.6,6.48,13.5,83.9,1018.82,11.17,1,0,0,23.402976
2021/06/15 09:59:00.008,n,187,2.88,1.8,3.96,13.5,83.6,1018.82,11.24,4,0,0,23.73127
2021/06/15 10:00:00.000,n,256,10.08,7.56,11.88,13.5,83.6,1018.82,11.32,4.7,0,0,24.05693
2021/06/15 10:01:00.004,n,266,1.8,0.72,3.96,13.5,83.6,1018.82,11.44,6.5,0,0,24.617424
2021/06/15 10:02:00.010,n,172,2.16,1.08,3.24,13.5,83.8,1018.92,11.52,5.5,0,0,25.085258
2021/06/15 10:03:00.016,n,281,7.2,1.08,10.08,13.5,83.9,1018.92,11.61,5.7,0,0,25.974922
2021/06/15 10:04:00.001,n,238,8.28,7.2,9.72,13.5,83.9,1018.92,11.66,2.6,0,0,27.016068
2021/06/15 10:05:00.000,n,256,10.08,6.48,11.16,13.5,83.9,1018.92,11.75,4.8,0,0,28.214454
2021/06/15 10:06:00.000,n,282,6.84,6.48,7.92,13.5,83.9,1018.92,11.84,6.1,0,0,29.511948
2021/06/15 10:07:00.004,n,247,12.6,6.48,17.64,13.5,83.8,1018.92,11.96,5.9,0,0,30.78823
2021/06/15 10:08:00.000,n,229,5.04,4.32,5.76,13.5,84,1018.92,12.04,5.3,0,0,31.67675
2021/06/15 10:09:00.000,n,252,2.52,1.44,3.6,13.5,84,1018.92,12.12,5.6,0,0,32.794132
2021/06/15 10:10:00.006,n,265,6.84,6.12,7.56,13.5,84.1,1018.92,12.22,5.3,0,0,34.023016
2021/06/15 10:11:00.013,n,287,8.64,7.56,9.36,13.5,84.1,1018.92,12.27,3.2,0,0,35.024244
2021/06/15 10:12:00.003,n,247,11.16,8.64,13.32,13.5,83.9,1018.92,12.33,3.2,0,0,36.118908
2021/06/15 10:13:00.000,n,308,4.68,3.6,5.04,13.5,84,1018.92,12.42,5.3,0,0,36.93714
2021/06/15 10:14:00.000,n,175,1.08,0.72,1.44,13.5,84.2,1018.92,12.52,6.4,0,0,38.899688
2021/06/15 10:15:00.005,n,242,4.32,3.6,4.68,13.5,84.3,1018.82,12.6,5.1,0,0,39.710352
2021/06/15 10:16:00.006,n,250,2.52,2.16,2.88,13.5,84.6,1018.82,12.71,6.1,0,0,42.342512
2021/06/15 10:17:00.000,n,250,4.32,3.6,5.04,13.5,84.6,1018.82,12.83,7.5,0,0,44.194964
2021/06/15 10:18:00.003,n,273,3.96,1.08,5.76,13.6,84.4,1018.72,12.92,5.3,0,0,46.581592
2021/06/15 10:19:00.010,n,128,2.16,1.8,2.52,13.6,84.5,1018.72,13.07,8.6,0,0,48.573856
2021/06/15 10:20:00.000,n,133,5.4,3.6,6.48,13.6,84.7,1018.72,13.14,4.8,0,0,50.377196
2021/06/15 10:21:00.005,n,221,6.48,6.12,7.92,13.6,84.7,1018.72,13.21,5,0,0,52.432672
2021/06/15 10:22:00.000,n,275,1.44,1.08,2.16,13.6,84.7,1018.62,13.29,4.6,0,0,54.683056
2021/06/15 10:23:00.002,n,193,1.08,1.08,1.44,13.6,84.8,1018.62,13.37,4.9,0,0,56.891288
2021/06/15 10:24:00.000,n,222,3.96,3.24,4.32,13.6,84.8,1018.62,13.48,6.7,0,0,58.647116
2021/06/15 10:25:00.000,n,169,1.08,1.08,1.8,13.6,84.7,1018.62,13.55,4,0,0,59.815408
2021/06/15 10:26:00.005,n,213,3.6,2.88,4.68,13.6,84.8,1018.52,13.63,4.6,0,0,60.457172
2021/06/15 10:27:00.010,n,149,4.32,3.24,5.04,13.6,84.6,1018.52,13.68,3.8,0,0,60.541212
2021/06/15 10:28:00.000,n,135,7.56,6.84,7.92,13.6,84.6,1018.42,13.74,2.5,0,0,61.045512
2021/06/15 10:29:00.007,n,130,6.84,3.96,9,13.6,84.5,1018.32,13.75,1.4,0,0,61.655596
2021/06/15 10:30:00.013,n,160,9,8.28,9.36,13.6,84.7,1018.32,13.75,0.4,0,0,62.179068
2021/06/15 10:31:00.000,n,147,7.56,6.48,9,13.6,84.6,1018.32,13.76,0.4,0,0,62.762376
2021/06/15 10:32:00.000,n,135,5.76,5.4,5.76,13.6,84.8,1018.32,13.79,1.3,0,0,63.457756
2021/06/15 10:33:00.000,n,153,2.88,2.52,3.6,13.6,84.7,1018.32,13.79,0.5,0,0,64.540236
2021/06/15 10:34:00.005,n,198,4.68,3.96,5.76,13.6,84.8,1018.22,13.81,0.5,0,0,65.88314
2021/06/15 10:35:00.000,n,160,3.6,2.52,5.04,13.6,85,1018.22,13.83,1.4,0,0,67.337784
2021/06/15 10:36:00.002,n,141,6.84,6.48,7.2,13.6,84.9,1018.12,13.83,0.5,0,0,69.055824
2021/06/15 10:37:00.008,n,106,2.88,2.16,4.32,13.5,84.7,1018.12,13.85,1.1,0,0,71.463888
2021/06/15 10:38:00.015,n,165,0.72,0.36,1.08,13.5,85,1018.12,13.86,0.5,0,0,73.82452
2021/06/15 10:39:00.004,n,49,2.88,2.52,3.24,13.6,85.5,1018.02,13.87,0.4,0,0,77.313144
2021/06/15 10:40:00.000,n,69,3.96,3.24,4.32,13.6,85.2,1018.02,13.88,0.6,0,0,81.787304
2021/06/15 10:41:00.000,n,32,3.96,3.24,4.32,13.6,85.2,1018.02,13.9,1.2,0,0,86.913968
2021/06/15 10:42:00.000,n,82,2.16,1.44,2.88,13.6,85.4,1017.92,13.91,0.7,0,0,92.894176
2021/06/15 10:43:00.000,n,92,6.12,5.04,6.48,13.7,85.4,1017.82,13.95,1.8,0,0,99.375168
2021/06/15 10:44:00.002,n,98,6.48,6.12,7.2,13.6,84.7,1017.72,13.96,0.5,0,0,105.42152
2021/06/15 10:45:00.008,n,90,7.56,5.76,9,13.5,84.5,1017.62,13.97,1,0,0,112.23118
2021/06/15 10:46:00.000,n,115,3.24,2.16,6.84,13.5,84.9,1017.52,13.97,0.1,0,0,119.96582
2021/06/15 10:47:00.004,n,117,3.6,1.44,5.04,13.5,85.3,1017.52,14,1.3,0,0,128.73268
2021/06/15 10:48:00.010,n,113,6.84,5.76,7.56,13.6,85.2,1017.52,14.01,0.4,0,0,136.30948
2021/06/15 10:49:00.000,n,130,6.48,5.4,7.2,13.5,85,1017.42,14.01,0.2,0,0,145.37074
2021/06/15 10:50:00.000,n,135,7.56,6.48,9.36,13.5,85,1017.42,14.02,0.6,0,0,154.4117
2021/06/15 10:51:00.000,n,137,6.12,5.04,6.48,13.5,84.9,1017.32,14.02,0.2,0,0,163.16474
2021/06/15 10:52:00.002,n,125,4.32,3.6,5.4,13.5,85.3,1017.22,14.04,0.8,0,0,171.51828
2021/06/15 10:53:00.008,n,55,5.76,4.32,7.2,13.5,85.8,1017.02,14.04,0.3,0,0,178.41404
2021/06/15 10:54:00.000,n,94,9.72,6.48,12.24,13.6,85.5,1016.92,14.04,0.1,0,0,181.77096
2021/06/15 10:55:00.004,n,82,7.2,6.48,8.28,13.6,85.2,1016.82,14.04,0,0,0,182.87966
2021/06/15 10:56:00.010,n,65,7.92,6.48,9.36,13.6,85.8,1016.82,14.06,0.7,0,0,182.96238
2021/06/15 10:57:00.000,n,60,3.6,2.88,6.12,13.6,85.8,1016.82,14.06,0,0,0,183.12778
2021/06/15 10:58:00.000,n,55,5.04,4.32,5.4,13.7,85.9,1016.82,14.06,0.2,0,0,183.3594
2021/06/15 10:59:00.000,n,87,7.56,5.04,8.28,13.8,85.8,1016.72,14.06,0,0,0,183.90536
2021/06/15 11:00:00.002,n,68,6.48,6.12,7.2,13.8,85.9,1016.62,14.07,0,0,0,184.44278
2021/06/15 11:01:00.000,n,41,6.12,4.32,8.64,13.8,86,1016.62,14.07,0.3,0,0,184.77328
2021/06/15 11:02:00.000,n,329,3.6,1.44,4.32,13.9,86.2,1016.82,14.07,0,0,0,185.57468
2021/06/15 11:03:00.003,n,301,4.32,2.16,6.12,14,86.3,1017.02,14.07,0,0,0,188.3417
2021/06/15 11:04:00.009,n,268,7.2,5.4,7.92,14.1,86,1017.22,14.07,0.1,0,0,193.56784
2021/06/15 11:05:00.000,n,261,9.72,8.28,11.16,14.1,85.3,1017.42,14.07,0.1,0,0,200.61954
2021/06/15 11:06:00.005,n,282,11.88,9.72,12.96,14.1,84.8,1017.52,14.07,0,0,0,206.16488
2021/06/15 11:07:00.000,n,280,8.28,6.12,11.16,14.1,84.9,1017.52,14.07,0,0,0,213.26754
2021/06/15 11:08:00.000,n,247,7.2,6.48,9,14.1,84.5,1017.42,14.07,0,0,0,222.14206
2021/06/15 11:09:00.000,n,197,3.24,2.52,3.6,14.1,84.7,1017.32,14.08,0.2,0,0,235.83926
2021/06/15 11:10:00.000,n,120,3.96,2.52,6.48,14.1,85.2,1017.22,14.08,0.1,0,0,254.74552
2021/06/15 11:11:00.002,n,150,5.04,3.96,5.4,14.1,84.9,1017.12,14.08,0,0,0,280.09098
2021/06/15 11:12:00.008,n,146,4.68,4.32,5.76,14.1,85.2,1017.12,14.08,0,0,0,303.1473
2021/06/15 11:13:00.000,n,155,5.4,4.68,6.12,14.2,85.1,1017.12,14.08,0,0,0,319.41898
2021/06/15 11:14:00.003,n,125,3.24,2.88,3.6,14.2,85.2,1017.12,14.08,0,0,0,346.6916
2021/06/15 11:15:00.008,n,137,3.24,2.52,3.96,14.3,85.8,1017.12,14.08,0,0,0,367.15396
2021/06/15 11:16:00.000,n,112,3.96,3.24,4.68,14.5,86.1,1017.12,14.08,0,0,0,373.77016
2021/06/15 11:17:00.003,n,162,5.4,4.68,6.12,14.6,85.9,1017.12,14.08,0,0,0,403.02312
2021/06/15 11:18:00.000,n,193,6.84,6.12,7.56,14.6,85.3,1017.12,14.08,0,0,0,434.83432
2021/06/15 11:19:00.000,n,190,5.76,5.04,8.28,14.6,85.4,1017.22,14.08,0,0,0,473.6072
2021/06/15 11:20:00.003,n,250,4.68,4.32,5.04,14.7,85.5,1017.32,14.08,0,0,0,512.24128
2021/06/15 11:21:00.009,n,312,6.12,4.68,9.36,14.8,85.7,1017.32,14.08,0,0,0,540.73004
2021/06/15 11:22:00.000,n,258,3.6,2.88,4.68,14.8,84.8,1017.32,14.08,0,0,0,493.1116
2021/06/15 11:23:00.004,n,257,9.72,8.64,11.88,14.8,83.9,1017.32,14.08,0,0,0,464.51236
2021/06/15 11:24:00.010,n,271,6.48,6.12,7.2,14.8,83.9,1017.22,14.08,0,0,0,549.25268
2021/06/15 11:25:00.000,n,278,9,7.56,9.72,14.8,83.1,1017.22,14.08,0,0,0,533.13532
2021/06/15 11:26:00.003,n,274,6.48,4.68,7.56,14.7,83,1017.12,14.08,0,0,0,493.64344
2021/06/15 11:27:00.000,n,253,5.76,4.68,6.48,14.6,83.2,1017.12,14.08,0,0,0,518.57508
2021/06/15 11:28:00.000,n,284,5.76,4.68,6.48,14.7,83.6,1017.12,14.08,0,0,0,504.22236
2021/06/15 11:29:00.006,n,308,3.24,2.52,3.6,14.7,83.8,1017.22,14.08,0,0,0,538.61444
2021/06/15 11:30:00.011,n,286,7.92,7.2,8.28,14.7,82.9,1017.22,14.08,0,0,0,515.588
2021/06/15 11:31:00.000,n,277,9,7.92,11.16,14.8,83.6,1017.32,14.08,0,0,0,609.38744
2021/06/15 11:32:00.005,n,261,8.64,7.92,9.72,14.8,83,1017.32,14.08,0,0,0,651.53436
2021/06/15 11:33:00.011,n,264,10.440002,9.36,11.52,14.8,82.1,1017.32,14.08,0,0,0,647.6092
2021/06/15 11:34:00.000,n,196,4.68,3.96,6.48,14.9,83.1,1017.32,14.08,0,0,0,669.39024
2021/06/15 11:35:00.000,n,179,2.52,1.8,3.24,15,83.8,1017.32,14.08,0,0,0,678.77256
2021/06/15 11:36:00.000,n,280,11.16,9.36,13.32,15.1,82.2,1017.22,14.08,0,0,0,647.19972
2021/06/15 11:37:00.000,n,229,1.08,0.36,2.52,15.1,82.9,1017.12,14.08,0,0,0,651.43828
2021/06/15 11:38:00.006,n,140,6.84,3.6,9.72,15.1,82.2,1017.22,14.08,0,0,0,422.95348
2021/06/15 11:39:00.000,n,169,5.04,3.96,6.84,15.1,82,1017.12,14.08,0,0,0,305.66224
2021/06/15 11:40:00.001,n,279,6.48,5.04,8.28,15.2,82.6,1017.02,14.08,0,0,0,654.95512
2021/06/15 11:41:00.006,n,209,7.2,4.32,9,15.2,81.9,1017.12,14.08,0,0,0,467.51012
2021/06/15 11:42:00.012,n,229,2.52,2.16,2.88,15.2,81.8,1017.12,14.08,0,0,0,395.15352
2021/06/15 11:43:00.001,n,101,2.88,0.36,4.68,15.3,82.7,1017.12,14.08,0,0,0,282.59708
2021/06/15 11:44:00.000,n,267,6.12,5.04,6.84,15.4,82,1017.12,14.08,0,0,0,630.9156
2021/06/15 11:45:00.000,n,250,8.28,7.2,9.36,15.4,80.8,1017.12,14.08,0,0,0,634.17608
2021/06/15 11:46:00.002,n,233,10.08,9.36,10.8,15.4,80.8,1017.12,14.08,0,0,0,570.19232
2021/06/15 11:47:00.007,n,247,6.48,5.76,6.84,15.3,80.5,1017.02,14.08,0,0,0,711.37784
2021/06/15 11:48:00.000,n,255,5.4,4.32,7.2,15.4,80.8,1017.02,14.08,0,0,0,693.22176
2021/06/15 11:49:00.003,n,270,8.64,5.76,9.72,15.4,80.3,1017.02,14.08,0,0,0,637.68312
2021/06/15 11:50:00.006,n,255,10.08,4.32,14.4,15.4,79.9,1017.02,14.08,0,0,0,619.83032
2021/06/15 11:51:00.013,n,263,6.84,5.76,9,15.3,78.8,1017.02,14.08,0,0,0,613.69904
2021/06/15 11:52:00.001,n,243,2.52,1.44,3.96,15.3,79.7,1017.02,14.08,0,0,0,630.08028
2021/06/15 11:53:00.000,n,238,3.96,3.96,4.32,15.4,80,1017.02,14.08,0,0,0,582.44568
2021/06/15 11:54:00.000,n,318,2.52,0.72,4.68,15.5,80.4,1016.92,14.08,0,0,0,375.69276
2021/06/15 11:55:00.002,n,262,5.76,4.68,7.2,15.6,79.8,1016.92,14.08,0,0,0,636.532
2021/06/15 11:56:00.008,n,277,5.04,4.32,5.76,15.6,79.5,1016.92,14.08,0,0,0,625.45532
2021/06/15 11:57:00.000,n,224,0.72,0.36,1.08,15.7,80.3,1016.82,14.08,0,0,0,239.98932
2021/06/15 11:58:00.002,n,338,2.88,2.16,4.32,15.8,80.4,1016.82,14.08,0,0,0,385.6488
2021/06/15 11:59:00.008,n,316,3.24,2.52,4.32,15.8,79.9,1016.82,14.08,0,0,0,293.30224
2021/06/15 12:00:00.012,n,281,8.64,6.48,10.440002,15.9,79.4,1016.82,14.08,0,0,0,347.58812
2021/06/15 12:01:00.001,n,260,9,7.56,10.8,15.9,78.3,1016.72,14.08,0,0,0,326.51514
2021/06/15 12:02:00.000,n,245,9.72,6.48,11.52,15.9,77.9,1016.72,14.08,0,0,0,669.56596
2021/06/15 12:03:00.000,n,255,11.52,10.440002,12.24,15.8,78.1,1016.72,14.08,0,0,0,432.47004
2021/06/15 12:04:00.002,n,243,3.6,2.52,3.96,15.8,78.3,1016.72,14.08,0,0,0,646.0818
