"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/12 08:05:00.001,n,165,7.2,3.24,7.92,10.2,75,1021.72,0.15,0,0,0,219.2316
2021/06/12 08:06:00.015,n,151,6.84,6.48,7.2,10.2,74.9,1021.72,0.15,0,0,0,222.03312
2021/06/12 08:07:00.000,n,165,5.76,5.04,6.12,10.3,74.7,1021.72,0.15,0,0,0,224.9692
2021/06/12 08:08:00.000,n,171,4.32,3.96,5.04,10.3,74.5,1021.72,0.15,0,0,0,227.67124
2021/06/12 08:09:00.000,n,148,2.52,0.36,3.96,10.3,74.7,1021.72,0.15,0,0,0,230.25098
2021/06/12 08:10:00.000,n,173,3.24,2.88,4.32,10.4,74.6,1021.72,0.15,0,0,0,232.76806
2021/06/12 08:11:00.000,n,277,3.6,2.88,4.32,10.5,74.3,1021.82,0.15,0,0,0,235.37122
2021/06/12 08:12:00.000,n,180,1.08,0.36,1.8,10.6,74.4,1021.82,0.15,0,0,0,238.2713
2021/06/12 08:13:00.010,n,243,3.24,3.24,3.6,10.7,74.1,1021.82,0.15,0,0,0,241.07678
2021/06/12 08:14:00.007,n,304,2.16,2.16,2.88,10.8,73.8,1021.82,0.15,0,0,0,244.27472
2021/06/12 08:15:00.004,n,266,5.04,4.68,5.04,10.9,73.1,1021.82,0.15,0,0,0,247.03504
2021/06/12 08:16:00.001,n,281,3.96,2.16,4.68,11,72.8,1021.92,0.15,0,0,0,249.34278
2021/06/12 08:17:00.000,n,278,3.96,3.6,4.32,11,72.6,1021.92,0.15,0,0,0,250.706
2021/06/12 08:18:00.000,n,287,2.52,2.16,2.88,11,72.2,1021.92,0.15,0,0,0,254.76544
2021/06/12 08:19:00.000,n,227,1.44,1.08,1.8,11.1,72.2,1021.92,0.15,0,0,0,257.40156
2021/06/12 08:20:00.006,n,286,4.68,3.96,5.04,11.1,71.7,1021.92,0.15,0,0,0,259.99066
2021/06/12 08:21:00.003,n,280,5.04,4.32,5.4,11.2,71.4,1021.92,0.15,0,0,0,262.79156
2021/06/12 08:22:00.000,n,285,2.52,1.8,2.88,11.2,71.2,1021.92,0.15,0,0,0,265.16694
2021/06/12 08:23:00.013,n,289,5.4,4.68,6.12,11.2,70.8,1021.92,0.15,0,0,0,267.49084
2021/06/12 08:24:00.010,n,245,1.8,0.72,2.88,11.3,70.9,1021.92,0.15,0,0,0,270.50416
2021/06/12 08:25:00.000,n,129,2.88,0.72,3.96,11.3,70.6,1021.92,0.15,0,0,0,273.57818
2021/06/12 08:26:00.000,n,309,1.08,0.72,1.8,11.3,70.5,1021.92,0.15,0,0,0,276.2149
2021/06/12 08:27:00.003,n,280,6.48,5.4,7.2,11.4,70,1021.92,0.15,0,0,0,278.47718
2021/06/12 08:28:00.000,n,269,3.6,3.24,3.96,11.4,70.1,1022.02,0.15,0,0,0,281.3601
2021/06/12 08:29:00.000,n,288,1.8,1.44,2.52,11.4,70.5,1021.92,0.15,0,0,0,284.44848
2021/06/12 08:30:00.007,n,10,1.08,0.72,1.8,11.5,70.7,1021.92,0.15,0,0,0,287.7566
2021/06/12 08:31:00.004,n,162,2.16,1.8,2.52,11.6,69.8,1022.02,0.15,0,0,0,289.91632
2021/06/12 08:32:00.003,n,298,4.32,3.96,5.04,11.6,69.3,1021.92,0.15,0,0,0,292.37726
2021/06/12 08:33:00.000,n,251,2.88,1.8,4.32,11.6,69,1021.92,0.15,0,0,0,294.22692
2021/06/12 08:34:00.000,n,265,3.6,3.24,3.96,11.7,69.1,1021.92,0.15,0,0,0,297.8155
2021/06/12 08:35:00.000,n,311,1.08,0.36,1.8,11.7,69.3,1022.02,0.15,0,0,0,301.15686
2021/06/12 08:36:00.000,n,212,2.16,1.44,2.88,11.8,69,1022.02,0.15,0,0,0,302.44256
2021/06/12 08:37:00.000,n,253,1.8,1.08,1.8,11.9,69.1,1022.02,0.15,0,0,0,306.15624
2021/06/12 08:38:00.006,n,290,5.76,4.68,6.84,12,69.2,1022.02,0.15,0,0,0,307.6807
2021/06/12 08:39:00.000,n,274,3.6,2.88,3.96,12.1,68.3,1022.02,0.15,0,0,0,312.04166
2021/06/12 08:40:00.011,n,250,1.08,0.36,2.16,12.1,68.3,1022.02,0.15,0,0,0,313.74972
2021/06/12 08:41:00.008,n,222,2.16,1.8,2.52,12.2,68.2,1022.02,0.15,0,0,0,316.23538
2021/06/12 08:42:00.006,n,163,0.72,0.36,2.16,12.2,67.3,1022.02,0.15,0,0,0,319.3616
2021/06/12 08:43:00.000,n,300,0.72,0.36,1.44,12.2,67.7,1022.02,0.15,0,0,0,322.00564
2021/06/12 08:44:00.001,n,120,2.52,1.08,4.32,12.3,67.5,1022.02,0.15,0,0,0,324.35672
2021/06/12 08:45:00.000,n,211,1.08,0.72,1.08,12.4,67.1,1022.12,0.15,0,0,0,327.30868
2021/06/12 08:46:00.000,n,269,3.96,3.6,4.32,12.4,66.6,1022.12,0.15,0,0,0,329.67136
2021/06/12 08:47:00.006,n,309,2.88,1.44,3.6,12.4,66.6,1022.12,0.15,0,0,0,333.03836
2021/06/12 08:48:00.003,n,215,2.88,2.52,3.24,12.5,66.699996,1022.12,0.15,0,0,0,335.62412
2021/06/12 08:49:00.001,n,274,2.88,2.52,2.88,12.5,66.5,1022.12,0.15,0,0,0,337.51132
2021/06/12 08:50:00.014,n,287,3.6,2.16,4.68,12.5,66.199996,1022.12,0.15,0,0,0,340.64912
2021/06/12 08:51:00.011,n,259,2.16,2.16,2.52,12.5,66.5,1022.12,0.15,0,0,0,342.4566
2021/06/12 08:52:00.000,n,234,2.88,2.52,3.24,12.5,66.6,1022.12,0.15,0,0,0,344.85316
2021/06/12 08:53:00.000,n,311,1.08,0.72,1.08,12.6,66.5,1022.12,0.15,0,0,0,347.12364
2021/06/12 08:54:00.003,n,274,2.16,1.44,3.96,12.6,66.800004,1022.12,0.15,0,0,0,350.68108
2021/06/12 08:55:00.000,n,268,2.88,1.08,3.96,12.7,66.300004,1022.12,0.15,0,0,0,352.37056
2021/06/12 08:56:00.000,n,282,6.12,5.76,6.48,12.8,65,1022.22,0.15,0,0,0,354.66944
2021/06/12 08:57:00.011,n,281,2.88,2.16,3.24,12.7,65.300004,1022.22,0.15,0,0,0,357.00432
2021/06/12 08:58:00.007,n,277,3.24,2.52,4.68,12.7,65.4,1022.22,0.15,0,0,0,360.32056
2021/06/12 08:59:00.003,n,247,2.52,2.16,3.24,12.7,65.699996,1022.22,0.15,0,0,0,362.71984
2021/06/12 09:00:00.000,n,237,4.32,3.96,4.68,12.7,65.699996,1022.22,0.15,0,0,0,364.7798
2021/06/12 09:01:00.000,n,269,0.72,0.72,1.08,12.7,65.5,1022.22,0.15,0,0,0,366.92244
2021/06/12 09:02:00.000,n,149,1.8,1.08,2.52,12.8,66.1,1022.22,0.15,0,0,0,371.14484
2021/06/12 09:03:00.000,n,277,2.88,2.16,3.6,12.8,65.300004,1022.22,0.15,0,0,0,370.93456
2021/06/12 09:04:00.005,n,279,5.04,4.68,5.76,12.8,65.1,1022.22,0.15,0,0,0,375.31444
2021/06/12 09:05:00.002,n,229,2.16,1.8,2.52,12.8,65.5,1022.22,0.15,0,0,0,377.18764
2021/06/12 09:06:00.000,n,184,1.08,0.36,1.8,12.9,65.5,1022.22,0.15,0,0,0,379.49476
2021/06/12 09:07:00.013,n,132,0.72,0.36,1.08,13,65.5,1022.22,0.15,0,0,0,381.908
2021/06/12 09:08:00.009,n,163,6.12,5.76,6.48,13.1,64.1,1022.22,0.15,0,0,0,384.09916
2021/06/12 09:09:00.006,n,153,4.68,4.32,5.04,13.1,64.300004,1022.22,0.15,0,0,0,385.86092
2021/06/12 09:10:00.000,n,262,3.24,2.88,3.6,13,64.699996,1022.22,0.15,0,0,0,388.111
2021/06/12 09:11:00.002,n,276,2.88,2.52,3.6,13.1,64.5,1022.22,0.15,0,0,0,390.69216
2021/06/12 09:12:00.000,n,275,4.32,2.52,5.76,13.1,66.6,1022.22,0.15,0,0,0,392.31448
2021/06/12 09:13:00.000,n,291,3.24,2.52,4.32,13.3,65.9,1022.22,0.15,0,0,0,395.9186
2021/06/12 09:14:00.000,n,217,2.88,2.16,3.24,13.3,65.4,1022.22,0.15,0,0,0,397.97672
2021/06/12 09:15:00.007,n,269,2.16,1.8,2.88,13.4,64.6,1022.22,0.15,0,0,0,399.34452
2021/06/12 09:16:00.005,n,312,1.44,0.72,2.16,13.5,64.1,1022.22,0.15,0,0,0,401.77952
2021/06/12 09:17:00.002,n,193,1.08,0.72,1.44,13.5,63.5,1022.22,0.15,0,0,0,402.70876
2021/06/12 09:18:00.001,n,142,4.68,2.88,5.04,13.6,63,1022.22,0.15,0,0,0,406.05044
2021/06/12 09:19:00.000,n,174,3.6,1.08,5.4,13.6,63.1,1022.22,0.15,0,0,0,406.88288
2021/06/12 09:20:00.000,n,175,7.92,7.56,8.64,13.5,62.5,1022.22,0.15,0,0,0,409.57544
2021/06/12 09:21:00.005,n,172,5.4,5.04,5.76,13.4,62.7,1022.22,0.15,0,0,0,411.99428
2021/06/12 09:22:00.002,n,161,6.48,5.76,6.84,13.3,63.3,1022.22,0.15,0,0,0,413.76336
2021/06/12 09:23:00.000,n,188,2.16,0.72,3.6,13.3,63.8,1022.22,0.15,0,0,0,416.58564
2021/06/12 09:24:00.000,n,159,4.68,1.44,6.84,13.3,63.7,1022.22,0.15,0,0,0,418.258
2021/06/12 09:25:00.011,n,157,4.68,0.72,6.48,13.4,63.8,1022.22,0.15,0,0,0,420.12048
2021/06/12 09:26:00.008,n,159,2.88,1.08,5.76,13.5,63.7,1022.22,0.15,0,0,0,422.11876
2021/06/12 09:27:00.005,n,169,6.84,6.48,7.2,13.5,63,1022.22,0.15,0,0,0,424.55196
2021/06/12 09:28:00.000,n,176,3.6,3.24,3.96,13.5,62.8,1022.22,0.15,0,0,0,425.99328
2021/06/12 09:29:00.000,n,119,4.68,3.96,5.4,13.5,62.9,1022.22,0.15,0,0,0,428.76428
2021/06/12 09:30:00.000,n,144,2.88,1.44,4.32,13.5,63.2,1022.22,0.15,0,0,0,432.47064
2021/06/12 09:31:00.000,n,247,1.44,1.08,2.16,13.7,63.4,1022.22,0.15,0,0,0,434.15584
2021/06/12 09:32:00.007,n,267,2.88,2.52,3.24,13.8,63.1,1022.22,0.15,0,0,0,435.59472
2021/06/12 09:33:00.004,n,267,3.24,2.88,3.6,13.9,62.4,1022.22,0.15,0,0,0,435.541
2021/06/12 09:34:00.001,n,230,3.24,2.16,4.68,13.9,62.2,1022.12,0.15,0,0,0,438.6288
2021/06/12 09:35:00.000,n,232,1.8,1.44,2.52,14,62,1022.12,0.15,0,0,0,441.35948
2021/06/12 09:36:00.012,n,241,1.8,1.44,1.8,14,62.1,1022.12,0.15,0,0,0,442.81488
2021/06/12 09:37:00.000,n,185,1.44,0.72,2.16,14.1,61.9,1022.12,0.15,0,0,0,447.01196
2021/06/12 09:38:00.000,n,296,5.04,3.6,5.76,14.3,65.1,1022.12,0.15,0,0,0,446.68028
2021/06/12 09:39:00.000,n,244,2.88,2.16,3.24,14.5,63.5,1022.12,0.15,0,0,0,449.05912
2021/06/12 09:40:00.000,n,224,0.72,0.36,1.44,14.6,62.3,1022.12,0.15,0,0,0,450.58928
2021/06/12 09:41:00.000,n,127,2.52,1.8,2.88,14.6,60.6,1022.12,0.15,0,0,0,450.9698
2021/06/12 09:42:00.008,n,45,5.04,4.32,5.76,14.7,60,1022.12,0.15,0,0,0,454.29868
2021/06/12 09:43:00.005,n,84,5.76,4.68,6.12,14.8,59.4,1022.12,0.15,0,0,0,456.13492
2021/06/12 09:44:00.002,n,78,4.32,3.6,4.68,14.9,59.1,1022.12,0.15,0,0,0,458.34868
2021/06/12 09:45:00.016,n,73,5.04,4.68,5.4,14.8,59.1,1022.12,0.15,0,0,0,460.7278
2021/06/12 09:46:00.000,n,68,3.24,2.88,3.24,14.7,59.5,1022.02,0.15,0,0,0,462.07152
2021/06/12 09:47:00.000,n,92,1.44,1.08,1.8,14.7,59.8,1022.02,0.15,0,0,0,464.19492
2021/06/12 09:48:00.000,n,60,4.32,3.96,5.04,14.8,59.8,1022.02,0.15,0,0,0,465.66464
2021/06/12 09:49:00.006,n,52,3.6,1.44,4.68,14.9,59.7,1022.02,0.15,0,0,0,467.66172
2021/06/12 09:50:00.002,n,104,5.4,5.04,5.4,15.1,58.9,1022.02,0.15,0,0,0,469.41464
2021/06/12 09:51:00.000,n,104,5.04,4.68,5.4,15,58.8,1022.02,0.15,0,0,0,471.63356
2021/06/12 09:52:00.000,n,116,3.96,3.24,4.32,14.9,59.7,1022.02,0.15,0,0,0,472.43004
2021/06/12 09:53:00.007,n,45,2.88,2.16,3.96,15,59.6,1022.02,0.15,0,0,0,474.60168
2021/06/12 09:54:00.004,n,31,5.4,5.4,5.76,15.1,59.2,1022.02,0.15,0,0,0,475.90204
2021/06/12 09:55:00.001,n,330,2.52,1.44,3.24,15.2,58.9,1022.02,0.15,0,0,0,477.68364
2021/06/12 09:56:00.000,n,98,1.8,1.44,2.16,15.3,58.7,1022.12,0.15,0,0,0,478.97364
2021/06/12 09:57:00.000,n,107,1.8,0.36,3.96,15.5,58,1022.12,0.15,0,0,0,481.43672
2021/06/12 09:58:00.000,n,121,0.72,0.36,1.08,15.6,57.9,1022.12,0.15,0,0,0,483.3102
2021/06/12 09:59:00.009,n,80,2.52,0.72,3.96,15.7,57.6,1022.12,0.15,0,0,0,483.919
2021/06/12 10:00:00.006,n,17,6.48,6.12,7.2,15.9,56.2,1022.02,0.15,0,0,0,485.5636
2021/06/12 10:01:00.003,n,7,5.04,4.32,6.12,15.9,56.3,1022.02,0.15,0,0,0,488.04588
2021/06/12 10:02:00.000,n,39,2.52,1.8,3.24,16,56.6,1022.02,0.15,0,0,0,489.67156
2021/06/12 10:03:00.015,n,349,1.8,1.08,2.52,16.1,56.3,1022.02,0.15,0,0,0,491.42268
2021/06/12 10:04:00.000,n,319,5.4,4.68,6.12,16.200002,58.6,1022.02,0.15,0,0,0,491.19012
2021/06/12 10:05:00.000,n,326,3.96,3.24,5.04,16.4,58.1,1022.02,0.15,0,0,0,493.84416
2021/06/12 10:06:00.003,n,291,2.88,2.52,3.6,16.5,55.3,1022.02,0.15,0,0,0,495.47808
2021/06/12 10:07:00.000,n,290,4.32,3.24,5.04,16.5,54.9,1022.02,0.15,0,0,0,497.08088
2021/06/12 10:08:00.000,n,351,3.6,3.24,3.96,16.5,54.9,1022.02,0.15,0,0,0,498.7038
2021/06/12 10:09:00.000,n,19,1.8,1.44,1.8,16.5,54,1022.02,0.15,0,0,0,501.21692
2021/06/12 10:10:00.009,n,52,0.72,0.36,1.44,16.6,53.7,1022.02,0.15,0,0,0,502.25148
2021/06/12 10:11:00.006,n,208,2.16,1.08,2.52,16.6,53.7,1021.92,0.15,0,0,0,503.82436
2021/06/12 10:12:00.004,n,299,1.8,1.08,2.16,16.6,54.1,1021.92,0.15,0,0,0,505.73992
2021/06/12 10:13:00.002,n,270,3.24,2.52,3.96,16.700002,53.9,1021.92,0.15,0,0,0,506.41988
2021/06/12 10:14:00.000,n,262,3.96,2.52,3.96,16.700002,53.7,1021.92,0.15,0,0,0,507.26428
2021/06/12 10:15:00.000,n,280,1.8,1.44,2.16,16.8,53.6,1021.92,0.15,0,0,0,510.7332
2021/06/12 10:16:00.000,n,74,1.08,0.36,1.8,16.8,53.6,1021.92,0.15,0,0,0,511.59748
2021/06/12 10:17:00.008,n,16,3.24,2.52,3.96,16.9,52.9,1021.92,0.15,0,0,0,512.60272
2021/06/12 10:18:00.004,n,55,2.88,2.16,3.24,17.1,51.7,1021.82,0.15,0,0,0,514.42492
2021/06/12 10:19:00.002,n,28,3.96,3.24,4.32,17.2,51.3,1021.82,0.15,0,0,0,515.45428
2021/06/12 10:20:00.000,n,263,3.24,2.16,3.96,17.2,52.2,1021.82,0.15,0,0,0,516.85572
2021/06/12 10:21:00.011,n,351,1.44,1.08,1.8,17.3,51.7,1021.82,0.15,0,0,0,519.29164
2021/06/12 10:22:00.000,n,295,2.52,1.8,2.88,17.4,51.7,1021.82,0.15,0,0,0,521.02504
2021/06/12 10:23:00.000,n,224,0.72,0.72,1.08,17.5,51.9,1021.82,0.15,0,0,0,521.7016
2021/06/12 10:24:00.003,n,299,1.44,0.72,1.44,17.7,52,1021.82,0.15,0,0,0,522.71204
2021/06/12 10:25:00.000,n,301,1.8,0.72,2.88,17.9,52.7,1021.72,0.15,0,0,0,524.20404
2021/06/12 10:26:00.000,n,284,4.68,3.6,6.48,18.1,53,1021.72,0.15,0,0,0,525.63532
2021/06/12 10:27:00.000,n,302,2.52,1.44,3.24,18.2,54.9,1021.72,0.15,0,0,0,526.60576
2021/06/12 10:28:00.008,n,338,1.8,1.08,2.52,18.3,51.3,1021.72,0.15,0,0,0,527.72392
2021/06/12 10:29:00.005,n,51,2.16,1.08,2.52,18.3,49.9,1021.72,0.15,0,0,0,529.323
2021/06/12 10:30:00.016,n,290,2.52,1.08,4.32,18.4,53.9,1021.62,0.15,0,0,0,529.56836
2021/06/12 10:31:00.000,n,297,4.68,3.96,5.76,18.5,53.9,1021.62,0.15,0,0,0,530.912
2021/06/12 10:32:00.000,n,116,1.44,0.72,1.8,18.5,50,1021.62,0.15,0,0,0,532.4846
2021/06/12 10:33:00.000,n,351,0.72,0.36,1.44,18.5,49.3,1021.62,0.15,0,0,0,533.23316
2021/06/12 10:34:00.004,n,27,2.16,1.44,2.88,18.6,48.8,1021.62,0.15,0,0,0,534.83264
2021/06/12 10:35:00.001,n,260,5.76,4.68,6.12,18.7,47.6,1021.62,0.15,0,0,0,535.0398
2021/06/12 10:36:00.000,n,238,3.24,3.24,3.96,18.6,47.4,1021.62,0.15,0,0,0,538.0122
2021/06/12 10:37:00.012,n,245,9.36,7.92,10.8,18.5,47.6,1021.62,0.15,0,0,0,539.15636
2021/06/12 10:38:00.009,n,284,6.84,6.48,7.2,18.2,48.1,1021.62,0.15,0,0,0,539.31728
2021/06/12 10:39:00.006,n,296,6.12,5.4,6.84,18,49.5,1021.62,0.15,0,0,0,540.78456
2021/06/12 10:40:00.000,n,280,4.68,3.96,5.04,18,49.3,1021.52,0.15,0,0,0,541.44068
2021/06/12 10:41:00.000,n,303,4.32,3.24,5.76,17.9,52.6,1021.52,0.15,0,0,0,541.61004
2021/06/12 10:42:00.000,n,3,3.24,2.52,4.32,18.1,52.2,1021.52,0.15,0,0,0,543.4002
2021/06/12 10:43:00.000,n,293,3.96,3.24,4.68,18.2,50.5,1021.52,0.15,0,0,0,545.1736
2021/06/12 10:44:00.009,n,254,2.52,1.8,3.6,18.3,49.1,1021.52,0.15,0,0,0,546.39916
2021/06/12 10:45:00.005,n,284,10.08,9,10.440002,18.4,48.1,1021.52,0.15,0,0,0,547.04096
2021/06/12 10:46:00.002,n,256,5.4,4.68,6.48,18.3,48.2,1021.52,0.15,0,0,0,547.53504
2021/06/12 10:47:00.000,n,271,5.04,4.68,5.4,18.3,47.9,1021.52,0.15,0,0,0,548.464
2021/06/12 10:48:00.014,n,244,4.68,4.32,5.4,18.2,48.1,1021.42,0.15,0,0,0,547.80024
2021/06/12 10:49:00.000,n,258,5.76,5.04,7.2,18.2,48.2,1021.42,0.15,0,0,0,551.2466
2021/06/12 10:50:00.000,n,287,2.16,1.8,2.52,18.2,48.1,1021.42,0.15,0,0,0,550.73936
2021/06/12 10:51:00.005,n,274,1.8,1.44,2.16,18.3,48.6,1021.42,0.15,0,0,0,554.64104
2021/06/12 10:52:00.002,n,308,1.8,0.72,2.52,18.4,51.5,1021.42,0.15,0,0,0,554.3548
2021/06/12 10:53:00.000,n,278,0.72,0.36,1.08,18.6,48.7,1021.42,0.15,0,0,0,554.45732
2021/06/12 10:54:00.000,n,223,2.88,2.52,3.24,18.8,48.3,1021.42,0.15,0,0,0,554.79004
2021/06/12 10:55:00.009,n,272,7.2,6.84,8.28,18.9,48.1,1021.42,0.15,0,0,0,556.1612
2021/06/12 10:56:00.006,n,291,3.96,3.24,4.68,18.9,48,1021.32,0.15,0,0,0,556.46944
2021/06/12 10:57:00.003,n,282,4.68,3.24,6.84,18.9,48,1021.32,0.15,0,0,0,558.31544
2021/06/12 10:58:00.000,n,271,8.64,6.48,10.08,18.8,48.3,1021.32,0.15,0,0,0,559.2932
2021/06/12 10:59:00.000,n,231,5.04,4.32,5.4,18.7,47.8,1021.32,0.15,0,0,0,558.43324
2021/06/12 11:00:00.000,n,263,8.28,7.56,9.36,18.6,48,1021.32,0.15,0,0,0,559.69024
2021/06/12 11:01:00.000,n,120,0.36,0.36,0.72,18.6,48.5,1021.32,0.15,0,0,0,559.71956
2021/06/12 11:02:00.008,n,254,2.52,2.16,2.88,18.7,48.7,1021.32,0.15,0,0,0,562.28912
2021/06/12 11:03:00.004,n,233,2.88,1.8,3.96,18.8,47.7,1021.32,0.15,0,0,0,562.18628
2021/06/12 11:04:00.001,n,182,3.6,3.24,3.96,18.8,47.2,1021.22,0.15,0,0,0,562.8244
2021/06/12 11:05:00.015,n,178,2.52,1.08,3.24,18.8,47.2,1021.22,0.15,0,0,0,562.69228
2021/06/12 11:06:00.012,n,251,4.68,4.32,5.04,18.9,47.8,1021.22,0.15,0,0,0,563.66728
2021/06/12 11:07:00.000,n,251,7.2,6.84,7.92,18.9,46.3,1021.22,0.15,0,0,0,564.88312
2021/06/12 11:08:00.000,n,262,5.76,4.68,6.48,18.9,47.7,1021.22,0.15,0,0,0,566.50056
2021/06/12 11:09:00.004,n,248,4.32,3.6,5.04,18.8,47.6,1021.12,0.15,0,0,0,566.87348
2021/06/12 11:10:00.000,n,283,6.48,4.32,8.28,18.8,48.2,1021.12,0.15,0,0,0,567.00532
2021/06/12 11:11:00.000,n,253,7.2,6.48,8.64,18.8,46.6,1021.12,0.15,0,0,0,569.18244
2021/06/12 11:12:00.000,n,255,1.08,0.36,1.8,18.8,48,1021.02,0.15,0,0,0,568.45184
2021/06/12 11:13:00.009,n,278,1.08,0.36,1.8,18.9,47.7,1021.02,0.15,0,0,0,569.18944
2021/06/12 11:14:00.006,n,358,3.6,1.44,5.4,19,48.9,1021.02,0.15,0,0,0,571.2906
2021/06/12 11:15:00.004,n,198,3.6,3.24,3.96,19.1,47.5,1021.02,0.15,0,0,0,570.91856
2021/06/12 11:16:00.001,n,168,3.24,2.16,4.32,19.1,46.1,1021.02,0.15,0,0,0,571.8744
2021/06/12 11:17:00.000,n,342,1.44,0.72,2.88,19.1,46.7,1021.02,0.15,0,0,0,572.98004
2021/06/12 11:18:00.000,n,219,3.6,2.16,5.4,19.1,46.4,1020.92,0.15,0,0,0,572.30652
2021/06/12 11:19:00.000,n,280,7.2,6.12,7.92,19.2,46.5,1020.92,0.15,0,0,0,573.1848
2021/06/12 11:20:00.009,n,285,3.96,2.88,6.12,19.3,46.8,1020.92,0.15,0,0,0,573.40776
2021/06/12 11:21:00.005,n,280,8.64,6.84,10.8,19.3,46.1,1020.92,0.15,0,0,0,574.65076
2021/06/12 11:22:00.004,n,301,5.04,5.04,6.12,19.3,46.7,1020.82,0.15,0,0,0,572.40528
2021/06/12 11:23:00.001,n,191,1.08,0.72,1.08,19.3,45.8,1020.82,0.15,0,0,0,574.1756
2021/06/12 11:24:00.015,n,272,6.84,5.4,7.56,19.3,45.2,1020.82,0.15,0,0,0,577.25756
2021/06/12 11:25:00.000,n,185,1.44,1.44,1.8,19.4,45.2,1020.82,0.15,0,0,0,575.739
2021/06/12 11:26:00.000,n,211,1.8,1.08,2.16,19.4,44.7,1020.82,0.15,0,0,0,578.03792
2021/06/12 11:27:00.000,n,281,3.96,2.16,5.04,19.5,44.9,1020.72,0.15,0,0,0,578.03056
2021/06/12 11:28:00.003,n,295,4.32,3.96,4.68,19.5,45.4,1020.72,0.15,0,0,0,579.97576
2021/06/12 11:29:00.001,n,261,1.08,0.72,1.08,19.5,44.5,1020.72,0.15,0,0,0,581.4098
2021/06/12 11:30:00.000,n,356,2.52,1.44,4.32,19.5,44.1,1020.62,0.15,0,0,0,580.81316
2021/06/12 11:31:00.000,n,56,1.44,0.72,2.16,19.5,43.8,1020.62,0.15,0,0,0,582.3116
2021/06/12 11:32:00.012,n,258,13.68,8.64,18.359998,19.5,42.8,1020.62,0.15,0,0,0,580.33284
2021/06/12 11:33:00.008,n,284,6.84,3.96,9,19.5,42.5,1020.62,0.15,0,0,0,579.56072
2021/06/12 11:34:00.000,n,251,11.52,10.08,12.6,19.3,42.9,1020.52,0.15,0,0,0,580.76952
2021/06/12 11:35:00.003,n,269,16.919998,14.4,19.08,19.3,43.3,1020.52,0.15,0,0,0,581.11132
2021/06/12 11:36:00.000,n,232,14.04,12.24,15.12,19.2,43.6,1020.52,0.15,0,0,0,580.46376
2021/06/12 11:37:00.000,n,253,12.96,11.16,14.76,19.2,43,1020.52,0.15,0,0,0,579.3932
2021/06/12 11:38:00.000,n,292,10.440002,9.36,11.88,19.2,42.3,1020.52,0.15,0,0,0,579.63368
2021/06/12 11:39:00.008,n,228,5.76,5.4,6.48,19.2,43,1020.42,0.15,0,0,0,580.78388
2021/06/12 11:40:00.005,n,286,8.28,6.12,10.8,19.1,43.3,1020.42,0.15,0,0,0,581.44612
2021/06/12 11:41:00.001,n,267,17.64,16.2,19.08,19.1,43.5,1020.42,0.15,0,0,0,580.67492
2021/06/12 11:42:00.016,n,270,14.04,12.6,16.2,19.1,43.1,1020.42,0.15,0,0,0,581.16992
2021/06/12 11:43:00.000,n,252,11.88,9,14.04,19.1,43.4,1020.32,0.15,0,0,0,581.1626
2021/06/12 11:44:00.000,n,260,11.88,10.440002,12.96,19.2,42.7,1020.32,0.15,0,0,0,582.2536
2021/06/12 11:45:00.000,n,257,8.64,7.92,9,19.2,42.2,1020.32,0.15,0,0,0,581.32252
2021/06/12 11:46:00.004,n,310,3.96,3.24,4.68,19.2,46.2,1020.22,0.15,0,0,0,580.86952
2021/06/12 11:47:00.002,n,265,16.919998,14.04,19.8,19.4,43.6,1020.22,0.15,0,0,0,580.66564
2021/06/12 11:48:00.000,n,317,3.96,1.44,7.2,19.5,42.7,1020.22,0.15,0,0,0,582.24432
2021/06/12 11:49:00.013,n,286,11.52,9.72,14.04,19.5,43,1020.22,0.15,0,0,0,580.93512
2021/06/12 11:50:00.009,n,300,5.4,2.52,7.56,19.5,42.3,1020.12,0.15,0,0,0,579.64636
2021/06/12 11:51:00.006,n,237,7.56,7.2,8.28,19.5,41.7,1020.12,0.15,0,0,0,579.94512
2021/06/12 11:52:00.000,n,253,15.12,14.4,16.56,19.5,41.7,1020.12,0.15,0,0,0,580.89848
2021/06/12 11:53:00.001,n,263,16.56,13.32,18.72,19.5,41.7,1020.12,0.15,0,0,0,580.27288
2021/06/12 11:54:00.000,n,262,10.8,7.92,14.04,19.4,42.4,1020.12,0.15,0,0,0,582.00444
2021/06/12 11:55:00.000,n,261,11.16,8.28,15.12,19.4,42.2,1020.02,0.15,0,0,0,580.97144
2021/06/12 11:56:00.009,n,277,10.08,5.4,13.32,19.5,42,1020.02,0.15,0,0,0,581.47284
2021/06/12 11:57:00.002,n,265,19.08,18,19.8,19.5,41,1020.02,0.15,0,0,0,585.51184
2021/06/12 11:58:00.000,n,268,11.88,10.08,12.6,19.4,41.3,1020.02,0.15,0,0,0,585.04768
2021/06/12 11:59:00.013,n,254,11.52,8.64,14.4,19.4,41.3,1020.02,0.15,0,0,0,581.5528
