"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/10 08:07:00.000,n,28,4.32,3.6,5.04,12.4,46.6,1014.92,0,0,0,0,240.92446
2021/06/10 08:08:00.000,n,338,5.4,4.32,5.76,12.5,46.7,1015.02,0,0,0,0,244.13186
2021/06/10 08:09:00.000,n,299,8.64,7.92,9.72,12.5,53.3,1015.02,0,0,0,0,246.39788
2021/06/10 08:10:00.000,n,312,5.04,4.32,5.76,12.6,52.1,1015.02,0,0,0,0,249.32422
2021/06/10 08:11:00.000,n,13,9,8.28,10.08,12.7,44.7,1015.12,0,0,0,0,252.07446
2021/06/10 08:12:00.009,n,313,1.44,1.44,1.8,12.6,46.6,1015.12,0,0,0,0,255.42682
2021/06/10 08:13:00.008,n,306,2.88,1.44,3.6,12.6,45.9,1015.12,0,0,0,0,258.9754
2021/06/10 08:14:00.006,n,299,3.6,1.08,4.68,12.6,46.9,1015.22,0,0,0,0,260.75824
2021/06/10 08:15:00.002,n,314,3.24,1.8,4.32,12.7,46,1015.22,0,0,0,0,264.05078
2021/06/10 08:16:00.000,n,0,4.32,1.8,6.12,12.7,49.9,1015.22,0,0,0,0,266.64294
2021/06/10 08:17:00.000,n,342,6.84,5.04,8.64,12.7,46.6,1015.22,0,0,0,0,269.12768
2021/06/10 08:18:00.000,n,318,7.56,5.76,8.28,12.8,46.2,1015.22,0,0,0,0,271.42994
2021/06/10 08:19:00.002,n,283,4.68,3.24,5.76,12.9,47.7,1015.32,0,0,0,0,275.28034
2021/06/10 08:20:00.000,n,345,6.12,5.4,7.2,12.9,47.4,1015.32,0,0,0,0,277.75318
2021/06/10 08:21:00.000,n,317,2.52,1.08,3.6,13,50.7,1015.32,0,0,0,0,279.50672
2021/06/10 08:22:00.011,n,353,2.16,1.08,3.6,13.1,48.6,1015.32,0,0,0,0,282.55114
2021/06/10 08:23:00.009,n,349,4.32,3.24,5.04,13.1,44.7,1015.32,0,0,0,0,285.84614
2021/06/10 08:24:00.006,n,308,1.08,0,2.16,13.1,45.2,1015.22,0,0,0,0,287.88044
2021/06/10 08:25:00.000,n,275,4.68,2.16,6.48,13,43.5,1015.32,0,0,0,0,289.80732
2021/06/10 08:26:00.001,n,287,7.2,6.12,8.28,13,44.7,1015.32,0,0,0,0,293.67054
2021/06/10 08:27:00.000,n,329,5.04,2.88,6.12,13,50.5,1015.32,0,0,0,0,296.0759
2021/06/10 08:28:00.007,n,293,6.48,5.04,7.56,13,46.6,1015.32,0,0,0,0,299.18198
2021/06/10 08:29:00.005,n,269,6.12,5.4,7.2,13,44.2,1015.42,0,0,0,0,301.53274
2021/06/10 08:30:00.001,n,357,4.32,2.88,5.76,12.9,45.8,1015.32,0,0,0,0,303.51548
2021/06/10 08:31:00.000,n,291,5.4,3.96,6.84,13,47,1015.32,0,0,0,0,306.36612
2021/06/10 08:32:00.011,n,319,3.96,3.24,5.4,13,47.7,1015.32,0,0,0,0,310.03922
2021/06/10 08:33:00.008,n,308,7.56,6.12,8.64,13.2,50.9,1015.32,0,0,0,0,312.30576
2021/06/10 08:34:00.000,n,251,3.24,2.16,3.96,13.2,44.6,1015.32,0,0,0,0,315.27542
2021/06/10 08:35:00.002,n,9,6.84,5.4,7.2,13.2,44.2,1015.32,0,0,0,0,317.596
2021/06/10 08:36:00.000,n,16,6.84,6.12,7.92,13.2,43.7,1015.22,0,0,0,0,320.9264
2021/06/10 08:37:00.000,n,43,9,7.56,11.16,13.1,43.7,1015.22,0,0,0,0,323.95618
2021/06/10 08:38:00.008,n,52,3.6,2.52,5.76,12.9,43.7,1015.22,0,0,0,0,325.62762
2021/06/10 08:39:00.005,n,27,6.48,3.24,8.64,12.7,43.9,1015.22,0,0,0,0,329.39106
2021/06/10 08:40:00.003,n,75,2.52,1.44,3.96,12.5,44.9,1015.22,0,0,0,0,331.75892
2021/06/10 08:41:00.000,n,18,7.56,6.84,8.28,12.6,44.4,1015.22,0,0,0,0,334.30774
2021/06/10 08:42:00.013,n,342,6.84,6.48,7.56,12.6,45.5,1015.22,0,0,0,0,337.51544
2021/06/10 08:43:00.000,n,15,13.68,12.96,14.4,12.6,44.4,1015.22,0,0,0,0,340.732
2021/06/10 08:44:00.000,n,27,12.24,9.36,15.48,12.6,43.9,1015.22,0,0,0,0,343.89516
2021/06/10 08:45:00.000,n,46,4.32,2.16,6.48,12.5,44.6,1015.22,0,0,0,0,346.80652
2021/06/10 08:46:00.003,n,19,6.12,3.96,7.92,12.6,44.4,1015.32,0,0,0,0,349.64952
2021/06/10 08:47:00.000,n,346,6.12,1.08,8.28,12.7,45.6,1015.32,0,0,0,0,352.44008
2021/06/10 08:48:00.000,n,358,5.4,4.68,6.48,12.8,45.3,1015.32,0,0,0,0,354.51192
2021/06/10 08:49:00.012,n,320,6.84,6.12,8.28,12.9,44,1015.32,0,0,0,0,358.27228
2021/06/10 08:50:00.009,n,29,3.96,1.08,7.2,13,43.5,1015.32,0,0,0,0,359.93272
2021/06/10 08:51:00.005,n,21,8.64,7.92,9.36,13,43.2,1015.32,0,0,0,0,362.87136
2021/06/10 08:52:00.001,n,98,7.2,1.44,12.96,12.9,42.7,1015.32,0,0,0,0,364.42992
2021/06/10 08:53:00.000,n,5,8.64,7.92,9,12.8,42.9,1015.32,0,0,0,0,366.22188
2021/06/10 08:54:00.000,n,315,3.96,2.52,5.4,12.8,44.2,1015.32,0,0,0,0,368.121
2021/06/10 08:55:00.000,n,48,2.16,1.08,2.88,12.9,45,1015.42,0,0,0,0,370.42324
2021/06/10 08:56:00.006,n,12,5.04,1.8,7.92,13.1,44.9,1015.42,0,0,0,0,373.53512
2021/06/10 08:57:00.004,n,24,6.12,5.04,6.84,13.2,42.6,1015.42,0,0,0,0,376.6052
2021/06/10 08:58:00.003,n,337,8.28,6.48,9,13.2,42.3,1015.42,0,0,0,0,378.62516
2021/06/10 08:59:00.000,n,341,11.52,10.440002,12.96,13.1,43.2,1015.32,0,0,0,0,382.25308
2021/06/10 09:00:00.014,n,46,5.4,4.32,7.2,13.1,44.2,1015.32,0,0,0,0,384.63072
2021/06/10 09:01:00.000,n,17,3.24,1.8,5.04,13.2,42.6,1015.32,0,0,0,0,386.42332
2021/06/10 09:02:00.000,n,28,4.68,2.88,5.76,13.2,42.4,1015.32,0,0,0,0,388.71184
2021/06/10 09:03:00.005,n,66,3.24,1.44,4.32,13.1,42.7,1015.32,0,0,0,0,391.4868
2021/06/10 09:04:00.003,n,45,8.64,4.68,12.6,13.1,42.2,1015.22,0,0,0,0,394.72928
2021/06/10 09:05:00.000,n,5,8.28,7.92,9.36,13.1,42.2,1015.32,0,0,0,0,397.78744
2021/06/10 09:06:00.000,n,95,2.16,0.72,3.24,13.1,43,1015.32,0,0,0,0,399.48756
2021/06/10 09:07:00.010,n,25,12.6,3.96,13.68,13.2,41.4,1015.22,0,0,0,0,400.93168
2021/06/10 09:08:00.007,n,24,9,7.92,10.8,13.1,41.3,1015.22,0,0,0,0,402.11484
2021/06/10 09:09:00.004,n,357,11.16,9,12.24,13,42.3,1015.22,0,0,0,0,405.4196
2021/06/10 09:10:00.001,n,255,7.2,6.12,7.92,13.1,42.4,1015.32,0,0,0,0,407.25856
2021/06/10 09:11:00.000,n,301,1.44,0.72,1.8,13.2,41.9,1015.32,0,0,0,0,408.81804
2021/06/10 09:12:00.000,n,334,5.4,4.68,6.48,13.3,43.6,1015.32,0,0,0,0,412.27048
2021/06/10 09:13:00.000,n,294,5.4,3.96,6.84,13.4,45.6,1015.42,0,0,0,0,413.7628
2021/06/10 09:14:00.005,n,336,7.2,2.16,9,13.5,47.6,1015.42,0,0,0,0,414.67772
2021/06/10 09:15:00.002,n,276,6.12,5.04,7.56,13.5,41.4,1015.32,0,0,0,0,417.8622
2021/06/10 09:16:00.000,n,339,2.52,1.8,3.6,13.4,42.3,1015.42,0,0,0,0,418.97152
2021/06/10 09:17:00.012,n,272,7.56,6.12,8.28,13.4,42.2,1015.42,0,0,0,0,421.3412
2021/06/10 09:18:00.010,n,293,9.72,5.76,10.8,13.4,43.3,1015.42,0,0,0,0,424.45188
2021/06/10 09:19:00.000,n,289,7.2,6.12,7.92,13.5,43.3,1015.42,0,0,0,0,428.26016
2021/06/10 09:20:00.003,n,15,5.4,4.68,6.84,13.5,43,1015.42,0,0,0,0,430.04412
2021/06/10 09:21:00.000,n,339,5.76,5.4,6.48,13.7,42.3,1015.52,0,0,0,0,430.35144
2021/06/10 09:22:00.000,n,328,6.12,5.4,6.84,13.7,41.5,1015.52,0,0,0,0,433.8564
2021/06/10 09:23:00.008,n,40,5.4,2.16,9.36,13.7,41.3,1015.52,0,0,0,0,436.62676
2021/06/10 09:24:00.005,n,47,5.04,2.88,7.56,13.8,40.6,1015.52,0,0,0,0,437.73516
2021/06/10 09:25:00.002,n,8,11.88,11.52,12.6,13.8,40.1,1015.52,0,0,0,0,439.713
2021/06/10 09:26:00.000,n,333,5.76,3.6,7.2,13.7,44.6,1015.52,0,0,0,0,441.5282
2021/06/10 09:27:00.013,n,316,5.76,3.96,6.84,13.7,45.3,1015.52,0,0,0,0,443.54692
2021/06/10 09:28:00.000,n,275,3.6,3.24,4.32,13.8,40.8,1015.52,0,0,0,0,445.01912
2021/06/10 09:29:00.000,n,261,7.56,6.84,9.36,13.7,40.9,1015.52,0,0,0,0,447.48492
2021/06/10 09:30:00.004,n,298,6.84,5.76,7.56,13.5,42,1015.42,0,0,0,0,449.67244
2021/06/10 09:31:00.002,n,253,5.76,4.32,6.84,13.4,42.3,1015.42,0,0,0,0,451.46136
2021/06/10 09:32:00.000,n,268,5.04,2.88,6.12,13.4,42.8,1015.42,0,0,0,0,454.83568
2021/06/10 09:33:00.000,n,276,5.04,1.8,7.56,13.4,43.3,1015.42,0,0,0,0,453.94
2021/06/10 09:34:00.010,n,243,6.84,5.4,7.92,13.5,41.7,1015.32,0,0,0,0,459.052
2021/06/10 09:35:00.008,n,2,5.04,3.24,6.48,13.5,41.5,1015.32,0,0,0,0,461.30208
2021/06/10 09:36:00.005,n,8,7.2,6.12,8.64,13.7,40.5,1015.32,0,0,0,0,463.32112
2021/06/10 09:37:00.000,n,6,2.52,0.72,5.4,13.8,40.5,1015.32,0,0,0,0,464.87508
2021/06/10 09:38:00.000,n,38,3.24,1.8,4.32,13.9,41.1,1015.32,0,0,0,0,465.61756
2021/06/10 09:39:00.000,n,3,1.8,1.08,2.52,14,41.7,1015.32,0,0,0,0,467.73192
2021/06/10 09:40:00.000,n,290,3.24,2.88,3.6,14.2,48.5,1015.32,0,0,0,0,471.82524
2021/06/10 09:41:00.005,n,4,5.76,5.04,6.48,14.3,41.8,1015.22,0,0,0,0,473.97004
2021/06/10 09:42:00.004,n,220,1.08,0.72,1.44,14.5,42.3,1015.22,0,0,0,0,475.05156
2021/06/10 09:43:00.001,n,280,5.04,2.52,6.12,14.6,40.8,1015.22,0,0,0,0,475.34668
2021/06/10 09:44:00.000,n,280,9.36,8.64,10.08,14.5,38.9,1015.22,0,0,0,0,479.3332
2021/06/10 09:45:00.011,n,271,5.4,5.4,6.12,14.3,43.7,1015.22,0,0,0,0,478.75244
2021/06/10 09:46:00.000,n,251,2.52,1.44,3.6,14.4,42.4,1015.22,0,0,0,0,482.0224
2021/06/10 09:47:00.000,n,272,7.2,3.96,10.08,14.5,40.4,1015.22,0,0,0,0,483.91052
2021/06/10 09:48:00.004,n,265,6.12,4.32,8.28,14.5,39,1015.22,0,0,0,0,484.74456
2021/06/10 09:49:00.001,n,264,7.92,3.24,10.440002,14.4,39,1015.12,0,0,0,0,486.8094
2021/06/10 09:50:00.000,n,343,6.12,5.04,6.84,14.3,43,1015.12,0,0,0,0,489.00636
2021/06/10 09:51:00.000,n,44,4.32,2.52,9,14.5,40.7,1015.12,0,0,0,0,490.72144
2021/06/10 09:52:00.009,n,233,1.44,0.72,2.52,14.6,40.1,1015.12,0,0,0,0,492.58516
2021/06/10 09:53:00.006,n,37,2.16,1.44,2.88,14.6,40.3,1015.12,0,0,0,0,493.84644
2021/06/10 09:54:00.003,n,350,6.48,5.04,7.92,14.6,38.9,1015.12,0,0,0,0,495.96864
2021/06/10 09:55:00.002,n,29,5.04,3.24,6.12,14.6,39.2,1015.12,0,0,0,0,497.02452
2021/06/10 09:56:00.000,n,61,8.28,6.12,10.8,14.6,39,1015.12,0,0,0,0,497.79688
2021/06/10 09:57:00.000,n,38,6.84,5.04,9.36,14.5,39,1015.12,0,0,0,0,500.36128
2021/06/10 09:58:00.004,n,21,8.64,7.56,9.36,14.4,38.7,1015.12,0,0,0,0,502.41968
2021/06/10 09:59:00.002,n,16,11.88,10.8,12.6,14.2,38.9,1015.12,0,0,0,0,503.46124
2021/06/10 10:00:00.000,n,0,6.12,5.4,6.48,14,39.8,1015.12,0,0,0,0,505.79644
2021/06/10 10:01:00.000,n,35,7.92,7.2,8.64,14,40.1,1015.02,0,0,0,0,508.6358
2021/06/10 10:02:00.009,n,30,7.2,1.8,11.52,14.1,39.9,1015.02,0,0,0,0,508.96388
2021/06/10 10:03:00.006,n,27,6.84,2.16,10.08,14.2,39.7,1015.02,0,0,0,0,511.11932
2021/06/10 10:04:00.000,n,32,8.64,7.2,10.08,14.3,39.3,1015.02,0,0,0,0,512.66108
2021/06/10 10:05:00.001,n,51,4.32,1.8,7.92,14.3,39.8,1015.02,0,0,0,0,516.59296
2021/06/10 10:06:00.000,n,283,2.52,1.8,3.6,14.4,42.2,1015.02,0,0,0,0,517.17464
2021/06/10 10:07:00.000,n,301,4.68,3.24,5.76,14.6,40.1,1015.02,0,0,0,0,519.31328
2021/06/10 10:08:00.000,n,334,7.2,6.12,9.36,14.8,41.9,1015.02,0,0,0,0,520.4748
2021/06/10 10:09:00.007,n,332,5.4,3.24,7.2,14.9,41.7,1015.02,0,0,0,0,523.4704
2021/06/10 10:10:00.004,n,304,1.08,0.36,1.8,15,41.9,1015.02,0,0,0,0,524.88092
2021/06/10 10:11:00.002,n,29,3.6,0.72,9,15.1,38.3,1015.02,0,0,0,0,526.64576
2021/06/10 10:12:00.001,n,284,8.64,7.56,9.72,15.2,39.1,1015.02,0,0,0,0,528.623
2021/06/10 10:13:00.000,n,339,2.52,1.44,3.6,15.1,41.2,1015.02,0,0,0,0,529.59984
2021/06/10 10:14:00.000,n,325,5.04,4.68,5.76,14.9,40.3,1015.02,0,0,0,0,532.2146
2021/06/10 10:15:00.000,n,292,7.56,5.4,8.64,14.9,42.6,1014.92,0,0,0,0,532.65252
2021/06/10 10:16:00.000,n,287,10.08,7.56,11.88,14.9,40.1,1014.92,0,0,0,0,533.26776
2021/06/10 10:17:00.004,n,342,7.56,5.4,8.28,14.9,38.1,1014.92,0,0,0,0,535.48272
2021/06/10 10:18:00.002,n,299,6.48,5.4,7.2,14.9,40.9,1014.92,0,0,0,0,537.5132
2021/06/10 10:19:00.000,n,41,6.48,5.04,8.28,14.9,40.3,1014.92,0,0,0,0,538.29656
2021/06/10 10:20:00.010,n,271,3.6,2.88,4.32,15,40.5,1014.92,0,0,0,0,540.27504
2021/06/10 10:21:00.007,n,56,2.52,0.36,3.96,15,38.8,1015.02,0,0,0,0,542.0078
2021/06/10 10:22:00.000,n,10,6.84,5.4,8.28,15.1,37.4,1015.02,0,0,0,0,543.12016
2021/06/10 10:23:00.000,n,24,4.32,2.88,8.28,15,38.3,1014.92,0,0,0,0,543.84892
2021/06/10 10:24:00.000,n,205,1.8,0,3.24,15,39.8,1014.92,0,0,0,0,546.25524
2021/06/10 10:25:00.000,n,290,1.8,0,3.96,15.2,38.4,1014.92,0,0,0,0,545.92292
2021/06/10 10:26:00.000,n,11,4.32,4.32,4.32,15.3,38.6,1014.92,0,0,0,0,547.95996
2021/06/10 10:27:00.006,n,354,9.72,8.28,10.8,15.4,37.7,1014.92,0,0,0,0,550.06752
2021/06/10 10:28:00.003,n,356,4.32,3.24,5.04,15.3,39.1,1014.82,0,0,0,0,549.6772
2021/06/10 10:29:00.001,n,289,5.04,2.52,7.92,15.2,39.3,1014.82,0,0,0,0,549.07292
2021/06/10 10:30:00.014,n,281,10.440002,9.72,11.16,15.1,38,1014.82,0,0,0,0,549.72908
2021/06/10 10:31:00.000,n,267,6.84,4.32,8.28,15,38.3,1014.82,0,0,0,0,549.8612
2021/06/10 10:32:00.000,n,256,10.440002,9.72,11.52,14.9,38.5,1014.82,0,0,0,0,553.07652
2021/06/10 10:33:00.000,n,260,9.36,9,10.08,14.8,38.3,1014.82,0,0,0,0,555.15508
2021/06/10 10:34:00.005,n,256,7.92,6.84,8.28,14.6,38.1,1014.82,0,0,0,0,556.46092
2021/06/10 10:35:00.003,n,202,4.32,3.96,4.68,14.4,37.9,1014.82,0,0,0,0,557.2672
2021/06/10 10:36:00.000,n,244,3.96,3.6,4.32,14.3,38.6,1014.72,0,0,0,0,559.01524
2021/06/10 10:37:00.012,n,301,4.32,3.6,4.32,14.4,39.2,1014.72,0,0,0,0,557.84584
2021/06/10 10:38:00.009,n,335,4.32,3.24,5.04,14.5,41.9,1014.72,0,0,0,0,560.36812
2021/06/10 10:39:00.006,n,279,5.04,4.68,5.76,14.7,38.2,1014.62,0,0,0,0,564.51424
2021/06/10 10:40:00.000,n,273,5.04,4.68,5.04,14.8,38,1014.62,0,0,0,0,565.04188
2021/06/10 10:41:00.000,n,284,3.24,2.52,3.6,14.7,38.3,1014.62,0,0,0,0,565.73036
2021/06/10 10:42:00.000,n,47,3.6,2.52,4.68,14.7,39,1014.62,0,0,0,0,564.44096
2021/06/10 10:43:00.000,n,1,5.04,4.32,5.4,14.9,36.8,1014.52,0,0,0,0,567.43536
2021/06/10 10:44:00.000,n,85,5.04,4.32,5.76,14.9,36.5,1014.52,0,0,0,0,568.97008
2021/06/10 10:45:00.006,n,23,2.16,1.08,2.88,14.9,37.4,1014.52,0,0,0,0,569.21852
2021/06/10 10:46:00.004,n,322,5.04,1.44,7.2,15,37.3,1014.42,0,0,0,0,568.48792
2021/06/10 10:47:00.000,n,351,7.92,7.2,8.64,15.1,36.2,1014.42,0,0,0,0,570.2848
2021/06/10 10:48:00.014,n,17,5.76,4.68,7.2,15.1,36.9,1014.52,0,0,0,0,570.87152
2021/06/10 10:49:00.000,n,33,7.2,4.32,9,15.4,36.6,1014.42,0,0,0,0,571.89232
2021/06/10 10:50:00.000,n,25,11.16,1.08,15.12,15.5,36.3,1014.42,0,0,0,0,571.27284
2021/06/10 10:51:00.002,n,42,10.440002,9,11.88,15.4,36.4,1014.42,0,0,0,0,573.40388
2021/06/10 10:52:00.000,n,51,5.76,2.16,9,15.4,36,1014.42,0,0,0,0,575.11528
2021/06/10 10:53:00.000,n,345,6.12,5.4,7.2,15.5,36.3,1014.42,0,0,0,0,576.10192
2021/06/10 10:54:00.010,n,27,11.52,10.8,12.24,15.6,35.3,1014.42,0,0,0,0,576.43792
2021/06/10 10:55:00.008,n,8,6.12,5.04,7.2,15.4,35.8,1014.42,0,0,0,0,577.3214
2021/06/10 10:56:00.004,n,7,6.12,5.04,7.2,15.2,36.3,1014.32,0,0,0,0,579.98344
2021/06/10 10:57:00.001,n,3,9.36,8.28,11.16,15,36.2,1014.32,0,0,0,0,580.0564
2021/06/10 10:58:00.000,n,148,2.88,0.36,4.68,15.1,37.7,1014.32,0,0,0,0,580.50804
2021/06/10 10:59:00.000,n,338,6.48,5.04,7.92,15.4,36.7,1014.32,0,0,0,0,582.11664
2021/06/10 11:00:00.000,n,319,9,7.56,10.8,15.5,38.7,1014.32,0,0,0,0,583.02608
2021/06/10 11:01:00.006,n,8,13.32,11.52,15.12,15.5,36.8,1014.22,0,0,0,0,583.46184
2021/06/10 11:02:00.004,n,330,10.08,9,10.8,15.3,36.9,1014.22,0,0,0,0,585.14732
2021/06/10 11:03:00.000,n,8,14.4,11.88,16.919998,15.2,37.1,1014.12,0,0,0,0,586.69304
2021/06/10 11:04:00.000,n,305,3.24,1.8,5.76,15.1,38.2,1014.12,0,0,0,0,587.32232
2021/06/10 11:05:00.011,n,0,6.48,5.04,8.28,15.3,37.7,1014.12,0,0,0,0,587.70104
2021/06/10 11:06:00.008,n,30,5.04,1.08,9.36,15.5,36.6,1014.12,0,0,0,0,588.75664
2021/06/10 11:07:00.000,n,50,4.68,1.44,8.64,15.6,37.2,1014.12,0,0,0,0,588.61108
2021/06/10 11:08:00.002,n,5,6.48,5.76,8.28,15.6,36.9,1014.12,0,0,0,0,589.52784
2021/06/10 11:09:00.000,n,26,11.16,10.440002,12.6,15.5,37.4,1014.12,0,0,0,0,591.29448
2021/06/10 11:10:00.000,n,349,5.04,1.8,6.84,15.5,37.4,1014.02,0,0,0,0,590.6042
2021/06/10 11:11:00.000,n,34,16.919998,10.08,24.84,15.4,36.6,1014.02,0,0,0,0,591.50508
2021/06/10 11:12:00.007,n,21,2.88,1.8,3.96,15.1,37.6,1014.02,0,0,0,0,591.33052
2021/06/10 11:13:00.005,n,306,7.56,2.88,9.72,15.2,39.5,1014.12,0,0,0,0,591.95552
2021/06/10 11:14:00.003,n,313,8.64,5.76,10.440002,15.4,39.2,1014.12,0,0,0,0,592.26772
2021/06/10 11:15:00.000,n,336,5.76,5.04,6.12,15.5,37.7,1014.02,0,0,0,0,592.76848
2021/06/10 11:16:00.000,n,5,18.72,16.56,21.599998,15.6,36.3,1014.02,0,0,0,0,594.42956
2021/06/10 11:17:00.000,n,342,10.08,9.36,11.16,15.5,37,1014.02,0,0,0,0,594.28596
2021/06/10 11:18:00.000,n,8,7.56,7.2,7.56,15.4,38.3,1014.02,0,0,0,0,591.68768
2021/06/10 11:19:00.002,n,25,11.52,2.52,14.4,15.5,37.5,1014.02,0,0,0,0,595.08308
2021/06/10 11:20:00.000,n,59,10.08,7.56,12.24,15.4,37.1,1014.02,0,0,0,0,591.83296
2021/06/10 11:21:00.000,n,34,12.24,10.8,13.68,15.3,36.9,1013.92,0,0,0,0,593.77784
2021/06/10 11:22:00.010,n,337,10.08,9.36,11.16,15.2,37.8,1013.92,0,0,0,0,594.86548
2021/06/10 11:23:00.008,n,16,12.6,11.52,14.4,15.3,37.3,1013.92,0,0,0,0,595.344
2021/06/10 11:24:00.005,n,24,12.24,2.88,14.04,15.3,37.5,1013.92,0,0,0,0,596.95868
2021/06/10 11:25:00.002,n,22,9.72,9,10.8,15.4,37.5,1013.92,0,0,0,0,596.91536
2021/06/10 11:26:00.000,n,30,7.92,2.16,15.84,15.3,37.9,1013.82,0,0,0,0,595.59028
2021/06/10 11:27:00.000,n,21,11.52,3.24,16.2,15.2,37.8,1013.82,0,0,0,0,594.65552
2021/06/10 11:28:00.000,n,16,15.84,14.04,18.72,15.2,37.6,1013.82,0,0,0,0,595.01808
2021/06/10 11:29:00.008,n,11,10.8,10.08,11.88,15.2,37.4,1013.82,0,0,0,0,595.83656
2021/06/10 11:30:00.005,n,342,2.16,0.72,3.96,15.1,38.7,1013.82,0,0,0,0,596.48108
2021/06/10 11:31:00.002,n,338,5.76,5.04,6.48,15.3,38.2,1013.72,0,0,0,0,595.81488
2021/06/10 11:32:00.000,n,42,4.68,2.52,7.2,15.4,38.2,1013.72,0,0,0,0,596.901
2021/06/10 11:33:00.012,n,9,18.72,15.48,21.24,15.5,37.1,1013.72,0,0,0,0,597.24096
2021/06/10 11:34:00.000,n,23,9.72,7.92,13.32,15.2,37.7,1013.72,0,0,0,0,596.995
2021/06/10 11:35:00.000,n,10,12.24,3.24,16.56,15.1,37.7,1013.62,0,0,0,0,596.2928
2021/06/10 11:36:00.004,n,33,2.52,1.44,3.96,15,38.9,1013.62,0,0,0,0,596.18416
2021/06/10 11:37:00.001,n,355,9.36,8.28,10.440002,15.3,37.9,1013.62,0,0,0,0,597.5224
2021/06/10 11:38:00.000,n,11,8.64,7.92,9.36,15.5,37.3,1013.62,0,0,0,0,597.3054
2021/06/10 11:39:00.008,n,358,5.76,4.32,7.2,15.5,38.6,1013.62,0,0,0,0,596.68288
2021/06/10 11:40:00.005,n,58,7.2,1.8,10.8,15.5,37.7,1013.62,0,0,0,0,596.9792
2021/06/10 11:41:00.002,n,34,12.6,11.52,14.04,15.4,37,1013.62,0,0,0,0,597.21112
2021/06/10 11:42:00.015,n,32,7.92,7.56,9.36,15.2,37.2,1013.62,0,0,0,0,597.2328
2021/06/10 11:43:00.000,n,25,9.72,9,10.440002,15,37.7,1013.62,0,0,0,0,598.65064
2021/06/10 11:44:00.000,n,17,7.56,6.12,9,15.1,38.3,1013.62,0,0,0,0,598.91796
2021/06/10 11:45:00.000,n,42,5.04,4.32,7.2,15.2,37.7,1013.52,0,0,0,0,599.42396
2021/06/10 11:46:00.003,n,40,9.36,8.64,9.36,15.4,37,1013.52,0,0,0,0,597.7754
2021/06/10 11:47:00.000,n,337,3.24,2.88,3.6,15.4,37.6,1013.52,0,0,0,0,598.07204
2021/06/10 11:48:00.000,n,7,6.12,2.52,9.72,15.6,37.1,1013.52,0,0,0,0,599.32264
2021/06/10 11:49:00.010,n,62,1.44,0.72,2.52,15.7,36.8,1013.42,0,0,0,0,599.25764
2021/06/10 11:50:00.008,n,171,1.44,1.08,1.8,15.8,36.2,1013.42,0,0,0,0,601.16408
2021/06/10 11:51:00.005,n,57,5.04,2.16,7.2,15.9,36.3,1013.42,0,0,0,0,600.70936
2021/06/10 11:52:00.002,n,42,8.64,6.84,12.96,15.9,36.7,1013.32,0,0,0,0,600.57936
2021/06/10 11:53:00.000,n,48,4.32,2.52,6.12,15.9,36.8,1013.32,0,0,0,0,598.77332
2021/06/10 11:54:00.000,n,19,6.48,6.12,7.2,16.200002,35.8,1013.32,0,0,0,0,601.86048
2021/06/10 11:55:00.000,n,52,3.24,1.8,5.76,16.200002,36.1,1013.32,0,0,0,0,600.72368
2021/06/10 11:56:00.006,n,115,1.08,0.72,1.8,16.3,36.1,1013.32,0,0,0,0,600.50732
2021/06/10 11:57:00.004,n,22,4.68,2.88,6.48,16.3,35.4,1013.22,0,0,0,0,599.94396
2021/06/10 11:58:00.001,n,0,1.44,1.08,1.44,16.3,35.2,1013.22,0,0,0,0,600.35564
2021/06/10 11:59:00.014,n,29,7.56,4.32,9,16.3,35.2,1013.22,0,0,0,0,599.04796
2021/06/10 12:00:00.011,n,7,9,2.88,19.44,16.4,34.9,1013.22,0,0,0,0,598.52032
2021/06/10 12:01:00.000,n,348,14.04,11.88,18.359998,16.3,34.2,1013.22,0,0,0,0,597.67408
2021/06/10 12:02:00.000,n,41,10.8,0.72,17.64,16.3,33.7,1013.22,0,0,0,0,598.80232
2021/06/10 12:03:00.003,n,139,2.52,1.08,3.96,16.3,34,1013.32,0,0,0,0,599.56828
2021/06/10 12:04:00.000,n,58,2.88,1.44,3.96,16.4,33.8,1013.22,0,0,0,0,597.50044
2021/06/10 12:05:00.000,n,9,14.76,3.96,18.72,16.5,33.400002,1013.12,0,0,0,0,598.66496
2021/06/10 12:06:00.010,n,54,5.04,1.08,7.92,16.6,34.1,1013.12,0,0,0,0,598.15868
2021/06/10 12:07:00.007,n,16,5.4,2.88,7.2,16.700002,32.3,1013.12,0,0,0,0,598.15136
2021/06/10 12:08:00.004,n,275,8.64,7.56,10.08,16.700002,33.5,1013.02,0,0,0,0,599.54664
2021/06/10 12:09:00.002,n,266,6.12,3.6,8.28,16.8,35.4,1013.02,0,0,0,0,599.97264
2021/06/10 12:10:00.000,n,269,1.44,0.72,2.52,16.8,41.6,1013.02,0,0,0,0,600.83936
