"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/25 07:51:00.000,n,335,1.44,1.08,2.16,17.1,83.6,1020.62,0.51,0,0,0,35.467988
2021/06/25 07:52:00.004,n,31,2.52,1.8,3.96,17.1,83.6,1020.62,0.51,0,0,0,36.668836
2021/06/25 07:53:00.009,n,283,1.08,0.72,1.44,17.1,83.5,1020.62,0.51,0,0,0,38.001272
2021/06/25 07:54:00.000,n,251,3.6,2.88,3.96,17.1,83.3,1020.62,0.51,0,0,0,39.380912
2021/06/25 07:55:00.004,n,280,4.68,4.32,5.04,17.1,83,1020.62,0.51,0,0,0,40.82882
2021/06/25 07:56:00.010,n,272,5.04,4.32,5.04,17,82.7,1020.62,0.51,0,0,0,42.555296
2021/06/25 07:57:00.016,n,278,3.24,3.24,3.6,17,82.8,1020.52,0.51,0,0,0,44.732248
2021/06/25 07:58:00.000,n,262,1.8,1.44,2.16,17,82.8,1020.52,0.51,0,0,0,47.151604
2021/06/25 07:59:00.000,n,316,0.72,0.36,1.8,17,83.3,1020.52,0.51,0,0,0,49.512024
2021/06/25 08:00:00.000,n,63,2.52,2.52,2.88,17.1,83.4,1020.42,0.51,0,0,0,51.757508
2021/06/25 08:01:00.006,n,42,2.52,1.44,2.88,17.1,83.5,1020.42,0.51,0,0,0,53.861292
2021/06/25 08:02:00.000,n,78,2.16,1.8,2.16,17.1,82.8,1020.32,0.51,0,0,0,55.610544
2021/06/25 08:03:00.002,n,82,2.16,1.8,2.16,17.1,83.5,1020.32,0.51,0,0,0,56.863748
2021/06/25 08:04:00.008,n,179,1.44,1.44,1.8,17.2,83.6,1020.32,0.51,0,0,0,57.808036
2021/06/25 08:05:00.000,n,197,1.8,1.44,1.8,17.2,83.4,1020.32,0.51,0,0,0,58.993532
2021/06/25 08:06:00.004,n,182,2.52,2.16,2.88,17.2,83.3,1020.32,0.51,0,0,0,60.91322
2021/06/25 08:07:00.000,n,176,3.6,3.24,3.6,17.2,83.3,1020.32,0.51,0,0,0,63.414248
2021/06/25 08:08:00.000,n,177,3.24,3.24,3.24,17.2,83,1020.32,0.51,0,0,0,65.961992
2021/06/25 08:09:00.004,n,188,3.24,3.24,3.6,17.1,83,1020.32,0.51,0,0,0,68.044832
2021/06/25 08:10:00.000,n,119,1.8,0.36,2.16,17.1,83.3,1020.32,0.51,0,0,0,69.609488
2021/06/25 08:11:00.000,n,137,3.24,2.88,3.6,17.1,83.3,1020.32,0.51,0,0,0,71.449736
2021/06/25 08:12:00.004,n,93,1.44,1.08,1.8,17.1,83.4,1020.32,0.51,0,0,0,74.620608
2021/06/25 08:13:00.010,n,127,2.16,1.8,2.88,17.2,83.6,1020.32,0.51,0,0,0,79.234504
2021/06/25 08:14:00.000,n,161,3.24,2.88,3.24,17.1,83.5,1020.42,0.51,0,0,0,84.208312
2021/06/25 08:15:00.005,n,151,2.52,2.16,3.24,17.1,83.6,1020.42,0.51,0,0,0,88.495672
2021/06/25 08:16:00.000,n,181,3.96,3.96,4.32,17.1,83.6,1020.52,0.51,0,0,0,92.321688
2021/06/25 08:17:00.000,n,181,0.72,0.36,1.08,17.1,83.9,1020.52,0.51,0,0,0,96.476352
2021/06/25 08:18:00.000,n,263,4.32,4.32,4.68,17.1,84,1020.62,0.51,0,0,0,100.96074
2021/06/25 08:19:00.000,n,269,5.76,5.76,6.48,17.1,83.9,1020.82,0.51,0,0,0,104.5706
2021/06/25 08:20:00.001,n,260,5.76,5.04,6.12,17.1,83.8,1020.82,0.51,0,0,0,106.1438
2021/06/25 08:21:00.007,n,258,5.4,4.32,5.76,17,83.9,1020.92,0.51,0,0,0,105.7286
2021/06/25 08:22:00.013,n,264,5.76,5.4,6.12,17,83.8,1020.92,0.51,0,0,0,105.05248
2021/06/25 08:23:00.002,n,256,5.04,4.68,5.76,17,83.9,1020.92,0.51,0,0,0,106.1698
2021/06/25 08:24:00.007,n,238,5.4,5.04,5.76,17,84,1020.92,0.51,0,0,0,109.13054
2021/06/25 08:25:00.000,n,264,2.88,2.52,3.24,17,84.1,1020.82,0.51,0,0,0,113.44
2021/06/25 08:26:00.002,n,247,3.24,2.52,3.6,17,84.2,1020.82,0.51,0,0,0,118.14818
2021/06/25 08:27:00.000,n,195,0.72,0.72,1.08,17.1,84.3,1020.72,0.51,0,0,0,121.72522
2021/06/25 08:28:00.000,n,214,1.8,1.08,2.52,17.1,84.2,1020.72,0.51,0,0,0,123.10502
2021/06/25 08:29:00.004,n,261,1.8,1.44,2.16,17.1,84.3,1020.72,0.51,0,0,0,122.9638
2021/06/25 08:30:00.009,n,273,2.88,0.72,3.6,17.1,84.1,1020.82,0.51,0,0,0,122.20064
2021/06/25 08:31:00.000,n,216,0.72,0.36,1.08,17.1,84.1,1020.82,0.51,0,0,0,122.43164
2021/06/25 08:32:00.004,n,208,1.08,0.72,1.44,17.1,84.2,1020.82,0.51,0,0,0,124.61044
2021/06/25 08:33:00.009,n,176,3.24,1.8,4.32,17.1,84,1020.82,0.51,0,0,0,127.28882
2021/06/25 08:34:00.000,n,188,4.32,3.96,4.68,17,83.6,1020.82,0.51,0,0,0,128.59902
2021/06/25 08:35:00.000,n,195,3.96,3.24,5.04,17,83.6,1020.72,0.51,0,0,0,127.47308
2021/06/25 08:36:00.000,n,178,3.6,2.52,4.32,17,83.6,1020.82,0.51,0,0,0,123.77602
2021/06/25 08:37:00.000,n,141,3.96,3.6,4.32,17,83.5,1020.72,0.51,0,0,0,118.99634
2021/06/25 08:38:00.005,n,169,3.96,3.6,3.96,16.9,83.5,1020.72,0.51,0,0,0,114.15994
2021/06/25 08:39:00.011,n,163,5.4,5.04,5.76,16.9,82.9,1020.72,0.51,0,0,0,109.30872
2021/06/25 08:40:00.000,n,178,6.48,5.76,6.84,16.9,82.9,1020.72,0.51,0,0,0,104.53474
2021/06/25 08:41:00.006,n,178,4.32,3.24,5.04,16.9,82.8,1020.62,0.51,0,0,0,100.29992
2021/06/25 08:42:00.012,n,157,4.68,4.32,5.04,16.9,82.6,1020.62,0.51,0,0,0,96.559312
2021/06/25 08:43:00.001,n,126,3.24,2.52,3.6,16.9,82.7,1020.62,0.51,0,0,0,93.511368
2021/06/25 08:44:00.000,n,60,2.52,2.16,2.88,16.9,83.1,1020.72,0.51,0,0,0,91.22896
2021/06/25 08:45:00.000,n,97,0.36,0,0.36,17,83.4,1020.82,0.51,0,0,0,90.129944
2021/06/25 08:46:00.001,n,220,4.32,3.96,4.32,17,83.2,1020.92,0.51,0,0,0,90.43148
2021/06/25 08:47:00.007,n,232,3.24,3.24,3.24,17,83,1020.92,0.51,0,0,0,91.818024
2021/06/25 08:48:00.000,n,251,1.8,1.08,2.88,17,82.9,1021.02,0.51,0,0,0,92.928224
2021/06/25 08:49:00.002,n,244,1.08,0.36,2.16,17,82.9,1021.02,0.51,0,0,0,93.066024
2021/06/25 08:50:00.007,n,241,4.68,4.32,5.04,17.1,82.9,1021.02,0.51,0,0,0,93.605256
2021/06/25 08:51:00.013,n,240,2.88,2.52,3.24,17.1,82.9,1021.02,0.51,0,0,0,95.78688
2021/06/25 08:52:00.000,n,265,6.12,5.04,6.48,17.1,82.7,1021.02,0.51,0,0,0,97.821488
2021/06/25 08:53:00.000,n,251,1.8,1.08,2.16,17.1,82.6,1021.02,0.51,0,0,0,98.08624
2021/06/25 08:54:00.000,n,275,5.04,4.68,5.4,17.1,82.5,1021.12,0.51,0,0,0,97.193512
2021/06/25 08:55:00.004,n,252,6.84,6.48,7.92,17.1,82.5,1021.12,0.51,0,0,0,96.18256
2021/06/25 08:56:00.000,n,287,1.8,0,3.96,17.1,82.7,1021.22,0.51,0,0,0,94.712488
2021/06/25 08:57:00.000,n,261,5.04,4.68,5.04,17.1,82.8,1021.22,0.51,0,0,0,91.804584
2021/06/25 08:58:00.004,n,262,7.56,6.84,9,17.1,82.8,1021.22,0.51,0,0,0,87.191808
2021/06/25 08:59:00.010,n,258,5.04,3.96,5.76,17.1,83,1021.32,0.51,0,0,0,82.209792
2021/06/25 09:00:00.016,n,290,3.6,2.88,5.4,17.1,83.1,1021.32,0.51,0,0,0,78.85428
2021/06/25 09:01:00.000,n,255,4.68,4.68,5.04,17.2,83,1021.32,0.51,0,0,0,76.969296
2021/06/25 09:02:00.000,n,244,6.84,6.12,7.92,17.2,83,1021.32,0.51,0,0,0,76.282288
2021/06/25 09:03:00.001,n,269,5.76,5.04,6.48,17.1,83.1,1021.32,0.51,0,0,0,76.353528
2021/06/25 09:04:00.006,n,263,6.84,6.48,7.92,17.1,83.2,1021.42,0.51,0,0,0,77.57204
2021/06/25 09:05:00.000,n,249,2.16,1.44,2.88,17.1,83.4,1021.42,0.51,0,0,0,79.725152
2021/06/25 09:06:00.002,n,294,5.76,3.96,6.84,17.1,83.7,1021.32,0.51,0,0,0,81.7
2021/06/25 09:07:00.008,n,263,5.4,5.04,5.4,17.1,83.6,1021.32,0.51,0,0,0,82.0504
2021/06/25 09:08:00.014,n,249,2.88,2.52,2.88,17.1,83.6,1021.32,0.51,0,0,0,80.368808
2021/06/25 09:09:00.003,n,272,2.16,1.8,2.52,17.1,83.7,1021.32,0.51,0,0,0,78.921544
2021/06/25 09:10:00.000,n,271,2.88,2.52,3.24,17.1,83.7,1021.22,0.51,0,0,0,78.160784
2021/06/25 09:11:00.000,n,302,1.8,0.72,2.88,17.1,83.6,1021.12,0.51,0,0,0,76.622024
2021/06/25 09:12:00.004,n,113,1.44,1.08,1.44,17.1,83.8,1021.12,0.51,0,0,0,78.002432
2021/06/25 09:13:00.000,n,138,0.72,0.36,1.08,17.1,83.8,1021.12,0.51,0,0,0,81.603432
2021/06/25 09:14:00.000,n,229,0.36,0,0.36,17.1,83.8,1021.12,0.51,0,0,0,84.818112
2021/06/25 09:15:00.004,n,256,2.88,2.88,2.88,17.1,83.7,1021.12,0.51,0,0,0,88.544936
2021/06/25 09:16:00.010,n,220,2.52,2.52,2.88,17.1,83.5,1021.22,0.51,0,0,0,93.036688
2021/06/25 09:17:00.000,n,260,1.8,1.08,2.52,17.1,83.6,1021.22,0.51,0,0,0,101.08138
2021/06/25 09:18:00.006,n,275,2.52,2.16,2.88,17.1,83.6,1021.22,0.51,0,0,0,113.81744
2021/06/25 09:19:00.000,n,276,1.8,1.8,2.16,17.1,83.7,1021.22,0.51,0,0,0,125.77664
2021/06/25 09:20:00.000,n,260,2.16,1.8,2.52,17.1,83.7,1021.22,0.51,0,0,0,133.8906
2021/06/25 09:21:00.000,n,272,1.8,1.8,1.8,17.2,83.7,1021.22,0.51,0,0,0,135.87418
2021/06/25 09:22:00.000,n,270,3.24,2.88,3.6,17.2,83.5,1021.32,0.51,0,0,0,133.68744
2021/06/25 09:23:00.001,n,271,3.6,3.6,3.6,17.2,83.5,1021.32,0.51,0,0,0,130.06906
2021/06/25 09:24:00.007,n,249,3.96,3.6,3.96,17.2,83.5,1021.32,0.51,0,0,0,127.2348
2021/06/25 09:25:00.013,n,254,3.24,3.24,3.6,17.2,83.4,1021.32,0.51,0,0,0,124.36446
2021/06/25 09:26:00.002,n,242,3.6,3.6,3.96,17.2,83.6,1021.32,0.51,0,0,0,119.76498
2021/06/25 09:27:00.007,n,282,1.8,1.8,2.16,17.2,83.5,1021.22,0.51,0,0,0,113.5384
2021/06/25 09:28:00.000,n,250,2.16,1.8,2.52,17.2,83.5,1021.22,0.51,0,0,0,106.53944
2021/06/25 09:29:00.000,n,147,0.72,0.72,1.08,17.2,83.5,1021.12,0.51,0,0,0,101.12962
2021/06/25 09:30:00.004,n,144,2.52,1.44,2.88,17.2,83.6,1020.92,0.51,0,0,0,97.993528
2021/06/25 09:31:00.000,n,145,2.88,2.52,2.88,17.3,83.6,1020.92,0.51,0,0,0,97.300224
2021/06/25 09:32:00.001,n,101,1.8,1.08,2.16,17.3,83.4,1020.82,0.51,0,0,0,98.312952
2021/06/25 09:33:00.007,n,10,2.52,1.08,2.88,17.3,83.6,1020.92,0.51,0,0,0,98.53044
2021/06/25 09:34:00.012,n,348,1.8,1.44,2.52,17.3,83.5,1021.02,0.51,0,0,0,97.176632
2021/06/25 09:35:00.002,n,169,1.08,0.36,1.44,17.3,83.5,1021.12,0.51,0,0,0,91.585632
2021/06/25 09:36:00.008,n,189,5.4,4.68,6.48,17.3,83.3,1021.22,0.51,0,0,0,81.061824
2021/06/25 09:37:00.000,n,203,1.8,1.08,1.8,17.3,83.2,1021.32,0.51,0,0,0,70.584704
2021/06/25 09:38:00.003,n,264,5.4,4.68,5.4,17.3,83.2,1021.42,0.51,0,0,0,60.60814
2021/06/25 09:39:00.000,n,253,5.4,5.04,5.4,17.3,83,1021.42,0.51,0,0,0,54.204596
2021/06/25 09:40:00.000,n,266,5.4,4.68,5.76,17.3,82.8,1021.42,0.51,0,0,0,54.594592
2021/06/25 09:41:00.004,n,252,5.4,5.04,5.76,17.3,82.6,1021.42,0.51,0,0,0,59.71834
2021/06/25 09:42:00.010,n,259,5.4,5.04,6.12,17.3,82.7,1021.42,0.51,0,0,0,64.103928
2021/06/25 09:43:00.000,n,259,4.32,4.32,4.68,17.3,82.7,1021.42,0.51,0,0,0,66.131516
2021/06/25 09:44:00.005,n,261,5.04,4.68,5.04,17.3,82.8,1021.42,0.51,0,0,0,68.802032
2021/06/25 09:45:00.012,n,269,5.04,4.32,6.12,17.3,82.7,1021.42,0.51,0,0,0,75.924136
2021/06/25 09:46:00.001,n,233,2.52,2.16,2.52,17.3,82.7,1021.32,0.51,0,0,0,84.403744
2021/06/25 09:47:00.000,n,83,2.16,1.44,2.88,17.3,82.8,1021.22,0.51,0,0,0,89.013904
2021/06/25 09:48:00.000,n,157,1.08,0.72,1.44,17.3,83,1021.22,0.51,0,0,0,95.749128
2021/06/25 09:49:00.002,n,97,1.8,0.72,2.16,17.4,83.1,1021.22,0.51,0,0,0,101.4194
2021/06/25 09:50:00.008,n,129,3.24,2.88,3.6,17.4,82.9,1021.22,0.51,0,0,0,103.977
2021/06/25 09:51:00.000,n,15,1.08,0.36,1.44,17.4,82.9,1021.22,0.51,0,0,0,104.94026
2021/06/25 09:52:00.003,n,159,0.72,0.36,1.08,17.4,83.1,1021.22,0.51,0,0,0,108.93356
2021/06/25 09:53:00.009,n,103,3.96,2.88,4.68,17.4,83.1,1021.02,0.51,0,0,0,114.34386
2021/06/25 09:54:00.015,n,99,5.4,5.04,5.4,17.5,82.7,1020.92,0.51,0,0,0,117.92062
2021/06/25 09:55:00.000,n,113,4.32,3.96,4.68,17.5,82.6,1020.72,0.51,0,0,0,120.94522
2021/06/25 09:56:00.000,n,178,3.6,1.44,4.68,17.4,82.2,1020.72,0.51,0,0,0,125.00378
2021/06/25 09:57:00.000,n,67,2.88,2.16,3.6,17.4,82.5,1020.62,0.51,0,0,0,131.10228
2021/06/25 09:58:00.005,n,92,2.16,1.44,2.88,17.4,82.3,1020.62,0.51,0,0,0,138.68074
2021/06/25 09:59:00.000,n,68,4.32,3.24,5.4,17.4,82.3,1020.62,0.51,0,0,0,146.30406
2021/06/25 10:00:00.000,n,110,2.88,2.52,3.24,17.4,82.5,1020.62,0.51,0,0,0,150.42166
2021/06/25 10:01:00.005,n,71,2.16,1.44,2.52,17.4,82.5,1020.62,0.51,0,0,0,147.98268
2021/06/25 10:02:00.011,n,172,2.88,2.16,2.88,17.5,82.8,1020.62,0.51,0,0,0,140.43198
2021/06/25 10:03:00.000,n,148,4.68,4.32,5.04,17.5,82.5,1020.62,0.51,0,0,0,132.12428
2021/06/25 10:04:00.000,n,110,5.04,3.6,6.12,17.5,82.3,1020.62,0.51,0,0,0,124.39682
2021/06/25 10:05:00.000,n,23,2.16,1.8,2.88,17.5,82.5,1020.72,0.51,0,0,0,117.49236
2021/06/25 10:06:00.002,n,29,1.8,0.72,3.96,17.5,82.8,1020.72,0.51,0,0,0,112.10092
2021/06/25 10:07:00.000,n,204,0.72,0.36,1.08,17.6,82.8,1020.72,0.51,0,0,0,109.21474
2021/06/25 10:08:00.000,n,328,1.8,1.44,2.16,17.6,82.7,1020.72,0.51,0,0,0,108.78234
2021/06/25 10:09:00.002,n,178,0.36,0.36,0.72,17.6,82.6,1020.62,0.51,0,0,0,108.78774
2021/06/25 10:10:00.009,n,100,1.08,0.72,1.08,17.6,82.5,1020.62,0.51,0,0,0,107.7756
2021/06/25 10:11:00.000,n,111,0.72,0.72,1.08,17.6,82.3,1020.72,0.51,0,0,0,106.92352
2021/06/25 10:12:00.004,n,190,2.16,2.16,2.16,17.6,82.4,1020.82,0.51,0,0,0,106.42732
2021/06/25 10:13:00.000,n,247,3.6,3.24,3.6,17.7,82.5,1020.92,0.51,0,0,0,107.36356
2021/06/25 10:14:00.000,n,248,2.88,2.52,3.96,17.7,82.2,1020.92,0.51,0,0,0,109.31902
2021/06/25 10:15:00.005,n,266,3.6,3.6,3.6,17.7,82,1020.92,0.51,0,0,0,111.8692
2021/06/25 10:16:00.000,n,256,2.88,2.88,2.88,17.6,81.9,1021.02,0.51,0,0,0,115.66466
2021/06/25 10:17:00.000,n,209,2.52,2.16,3.24,17.6,81.8,1020.92,0.51,0,0,0,120.56394
2021/06/25 10:18:00.005,n,260,3.24,2.88,3.24,17.6,81.8,1020.92,0.51,0,0,0,125.26882
2021/06/25 10:19:00.011,n,269,2.52,1.8,3.96,17.6,81.8,1020.82,0.51,0,0,0,127.35388
2021/06/25 10:20:00.000,n,265,3.6,3.24,3.96,17.6,81.7,1020.92,0.51,0,0,0,127.20944
2021/06/25 10:21:00.001,n,267,5.04,4.32,5.04,17.6,81.9,1021.02,0.51,0,0,0,126.42952
2021/06/25 10:22:00.000,n,270,4.32,3.6,5.04,17.7,81.9,1021.02,0.51,0,0,0,124.60778
2021/06/25 10:23:00.000,n,307,2.16,1.8,2.16,17.7,82.5,1021.02,0.51,0,0,0,122.06934
2021/06/25 10:24:00.001,n,340,3.24,2.52,3.6,17.8,82.2,1021.02,0.51,0,0,0,119.4179
2021/06/25 10:25:00.007,n,4,4.32,2.88,5.04,17.8,82,1021.02,0.51,0,0,0,117.02298
2021/06/25 10:26:00.000,n,345,2.88,2.16,2.88,17.8,81.9,1020.92,0.51,0,0,0,114.81228
2021/06/25 10:27:00.002,n,351,3.96,2.16,5.76,17.8,82,1020.92,0.51,0,0,0,111.79422
2021/06/25 10:28:00.008,n,13,6.48,6.12,6.84,17.9,81.7,1020.92,0.51,0,0,0,108.05772
2021/06/25 10:29:00.014,n,66,2.88,1.8,3.96,17.9,81.9,1020.92,0.51,0,0,0,103.90444
2021/06/25 10:30:00.002,n,57,2.52,0.72,4.68,17.9,81.4,1020.92,0.51,0,0,0,98.975144
2021/06/25 10:31:00.000,n,283,1.44,1.44,1.8,17.9,81.7,1020.92,0.51,0,0,0,93.31116
2021/06/25 10:32:00.000,n,254,1.44,0.72,1.8,17.9,81.6,1020.82,0.51,0,0,0,87.645432
2021/06/25 10:33:00.003,n,24,0.72,0,1.44,17.9,81.6,1020.82,0.51,0,0,0,82.988128
2021/06/25 10:34:00.000,n,42,1.8,1.44,2.16,17.9,81.5,1020.82,0.51,0,0,0,79.577864
2021/06/25 10:35:00.000,n,34,3.24,0.72,3.96,17.9,81.5,1020.82,0.51,0,0,0,77.39084
2021/06/25 10:36:00.004,n,330,1.08,0.36,1.8,17.9,81.4,1020.82,0.51,0,0,0,76.346344
2021/06/25 10:37:00.011,n,352,4.68,4.32,4.68,17.9,81,1020.82,0.51,0,0,0,76.123464
2021/06/25 10:38:00.000,n,180,0.72,0.36,1.44,17.8,81.1,1020.82,0.51,0,0,0,75.875304
2021/06/25 10:39:00.005,n,275,5.04,4.32,5.76,17.8,81,1020.92,0.51,0,0,0,74.98224
2021/06/25 10:40:00.000,n,279,0.72,0.36,1.08,17.8,81.3,1020.92,0.51,0,0,0,73.631856
2021/06/25 10:41:00.000,n,206,2.16,1.8,2.52,17.8,81.3,1020.92,0.51,0,0,0,72.363776
2021/06/25 10:42:00.000,n,232,2.16,1.8,2.16,17.8,81.3,1020.92,0.51,0,0,0,71.222688
2021/06/25 10:43:00.000,n,262,4.68,3.96,4.68,17.8,81.1,1020.92,0.51,0,0,0,70.320072
2021/06/25 10:44:00.002,n,266,5.76,5.76,6.12,17.8,80.9,1021.02,0.51,0,0,0,69.907192
2021/06/25 10:45:00.010,n,263,5.76,5.4,6.12,17.8,80.8,1021.02,0.51,0,0,0,69.971224
2021/06/25 10:46:00.000,n,264,6.12,5.76,6.12,17.8,80.7,1021.12,0.51,0,0,0,70.065096
2021/06/25 10:47:00.004,n,259,6.12,5.76,6.48,17.7,80.8,1021.12,0.51,0,0,0,69.912072
2021/06/25 10:48:00.010,n,249,6.12,5.76,6.48,17.7,80.7,1021.22,0.51,0,0,0,69.443528
2021/06/25 10:49:00.000,n,242,6.12,5.04,6.48,17.7,81,1021.22,0.51,0,0,0,68.823968
2021/06/25 10:50:00.000,n,259,5.04,3.6,6.84,17.7,81,1021.22,0.51,0,0,0,68.130584
2021/06/25 10:51:00.000,n,265,5.04,4.32,5.76,17.7,81,1021.22,0.51,0,0,0,67.879256
2021/06/25 10:52:00.000,n,223,2.52,1.44,3.6,17.7,81.3,1021.22,0.51,0,0,0,67.964264
2021/06/25 10:53:00.006,n,265,6.48,6.48,6.84,17.7,81.1,1021.22,0.51,0,0,0,68.004992
2021/06/25 10:54:00.000,n,247,7.56,6.84,8.64,17.7,81.1,1021.22,0.51,0,0,0,67.593536
2021/06/25 10:55:00.001,n,268,4.68,3.96,5.4,17.7,81.1,1021.32,0.51,0,0,0,67.199264
2021/06/25 10:56:00.007,n,239,4.68,4.32,5.4,17.7,81.2,1021.32,0.51,0,0,0,66.975692
2021/06/25 10:57:00.014,n,269,5.04,4.32,5.04,17.7,81.8,1021.32,0.51,0,0,0,67.31796
2021/06/25 10:58:00.000,n,259,7.56,7.2,7.56,17.7,81.3,1021.32,0.51,0,0,0,67.680376
2021/06/25 10:59:00.000,n,258,5.76,5.4,6.48,17.7,81.1,1021.32,0.51,0,0,0,67.64324
2021/06/25 11:00:00.000,n,295,5.4,4.68,6.48,17.7,82,1021.32,0.51,0,0,0,67.555712
2021/06/25 11:01:00.004,n,261,4.32,4.32,4.32,17.8,81.7,1021.32,0.51,0,0,0,67.560592
2021/06/25 11:02:00.000,n,272,3.96,3.24,5.4,17.8,82.1,1021.32,0.51,0,0,0,67.589328
2021/06/25 11:03:00.000,n,272,6.12,5.76,6.48,17.8,81.8,1021.32,0.51,0,0,0,67.480008
2021/06/25 11:04:00.005,n,262,3.24,2.52,4.32,17.8,82.2,1021.32,0.51,0,0,0,67.2316
2021/06/25 11:05:00.012,n,220,1.08,0.72,1.44,17.8,82,1021.32,0.51,0,0,0,67.233672
2021/06/25 11:06:00.001,n,76,0.72,0.36,1.44,17.8,82,1021.22,0.51,0,0,0,68.070944
2021/06/25 11:07:00.000,n,40,1.44,1.08,2.16,17.8,82.3,1021.22,0.51,0,0,0,69.837568
2021/06/25 11:08:00.000,n,127,0.36,0,0.72,17.8,82.4,1021.22,0.51,0,0,0,72.228304
2021/06/25 11:09:00.002,n,325,1.08,0.72,1.08,17.9,82.3,1021.22,0.51,0,0,0,74.566648
2021/06/25 11:10:00.000,n,147,0.72,0.36,0.72,17.9,82.2,1021.22,0.51,0,0,0,77.090824
2021/06/25 11:11:00.000,n,43,0.36,0.36,0.72,17.9,82.1,1021.22,0.51,0,0,0,79.267384
2021/06/25 11:12:00.002,n,260,2.88,2.52,3.24,17.9,82.2,1021.22,0.52,0,0,0,80.993
2021/06/25 11:13:00.009,n,0,0.72,0.36,1.44,17.9,82.3,1021.22,0.52,0,0,0,81.957872
2021/06/25 11:14:00.000,n,71,1.08,0.36,1.8,17.9,82.3,1021.22,0.52,0,0,0,82.280352
2021/06/25 11:15:00.004,n,284,1.8,1.44,1.8,17.9,82.2,1021.22,0.52,0,0,0,82.855512
2021/06/25 11:16:00.000,n,290,1.44,1.08,1.44,17.9,82,1021.22,0.52,0,0,0,82.318992
2021/06/25 11:17:00.000,n,259,1.44,1.44,1.8,17.9,82.1,1021.22,0.52,0.1,0,0,81.70584
2021/06/25 11:18:00.000,n,253,3.6,3.24,3.96,17.9,81.8,1021.22,0.52,0,0,0,81.365904
2021/06/25 11:19:00.000,n,236,2.52,2.16,2.52,17.9,81.9,1021.12,0.52,0,0,0,81.757064
2021/06/25 11:20:00.002,n,259,2.88,2.88,3.24,17.9,81.8,1021.22,0.52,0,0,0,82.647664
2021/06/25 11:21:00.008,n,270,4.32,4.32,4.32,17.9,81.4,1021.22,0.52,0,0,0,83.97844
2021/06/25 11:22:00.000,n,264,4.32,4.32,4.32,17.8,81.4,1021.12,0.52,0,0,0,85.684216
2021/06/25 11:23:00.004,n,249,3.6,2.88,3.96,17.8,81.4,1021.12,0.52,0,0,0,87.669488
2021/06/25 11:24:00.012,n,223,2.16,1.08,2.88,17.8,81.6,1021.12,0.52,0,0,0,89.567736
2021/06/25 11:25:00.002,n,317,0.72,0.72,1.08,17.8,82.3,1021.02,0.52,0,0,0,91.37688
2021/06/25 11:26:00.000,n,331,0.72,0.36,1.08,17.9,82.4,1021.02,0.52,0,0,0,93.588696
2021/06/25 11:27:00.000,n,51,3.6,3.24,3.96,17.9,81.8,1020.92,0.52,0,0,0,96.49864
2021/06/25 11:28:00.003,n,26,4.68,4.32,4.68,17.9,82,1020.92,0.52,0,0,0,100.10562
2021/06/25 11:29:00.008,n,14,2.52,0.72,3.24,17.9,81.9,1020.82,0.52,0,0,0,104.10188
2021/06/25 11:30:00.000,n,34,3.6,2.88,3.6,17.9,81.9,1020.82,0.52,0,0,0,107.54402
2021/06/25 11:31:00.003,n,16,3.96,3.96,3.96,17.9,81.9,1020.72,0.52,0,0,0,109.89936
2021/06/25 11:32:00.010,n,50,1.44,1.08,2.16,17.9,82.5,1020.62,0.52,0,0,0,111.07972
2021/06/25 11:33:00.016,n,50,2.52,1.8,2.88,17.9,82.8,1020.62,0.52,0,0,0,111.75528
2021/06/25 11:34:00.000,n,26,3.24,2.88,3.96,18,82.4,1020.52,0.52,0,0,0,112.33762
2021/06/25 11:35:00.000,n,43,5.04,4.68,5.4,17.9,81.7,1020.42,0.54,0.7,0,0,113.6155
2021/06/25 11:36:00.003,n,35,5.04,4.68,5.4,17.8,81.4,1020.32,0.54,0,0,0,116.12892
2021/06/25 11:37:00.000,n,63,4.68,4.32,5.4,17.8,81.7,1020.22,0.54,0,0,0,119.95172
2021/06/25 11:38:00.000,n,54,3.24,2.88,3.96,17.7,81.6,1020.12,0.54,0,0,0,124.45526
2021/06/25 11:39:00.005,n,101,2.52,1.8,3.24,17.7,81.1,1020.12,0.54,0,0,0,129.62862
2021/06/25 11:40:00.011,n,87,2.88,2.88,2.88,17.6,80.8,1020.12,0.57,2.2,0,0,135.2166
2021/06/25 11:41:00.001,n,76,1.8,1.8,1.8,17.6,80.5,1020.12,0.57,0,0,0,140.0475
2021/06/25 11:42:00.007,n,117,0.72,0.36,0.72,17.6,80.5,1020.12,0.57,0,0,0,142.98814
2021/06/25 11:43:00.000,n,172,0.72,0.72,0.72,17.6,80.9,1020.22,0.57,0,0,0,144.40068
2021/06/25 11:44:00.002,n,203,0.72,0.36,0.72,17.7,81.5,1020.12,0.57,0,0,0,144.79966
2021/06/25 11:45:00.000,n,134,2.52,2.16,2.52,17.7,81,1020.12,0.57,0,0,0,145.45358
